Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:08;;;;;;;16.20;5.07;;;;;;;27.90;41.21;96996.09;5039991;28;20190;-72
2022/06/19 00:03:38;;;;;;;15.50;4.77;;;;;;;27.78;41.22;96993.69;5041280;28;20191;-71
2022/06/19 00:06:04;;;;;;;25.90;5.40;;;;;;;27.72;41.53;96989.38;5042801;28;20183;-72
2022/06/19 00:08:30;;;;;;;9.07;4.20;;;;;;;27.69;41.26;96982.66;5038037;28;20476;-72
2022/06/19 00:10:56;;;;;;;19.63;4.67;;;;;;;27.61;41.08;96982.38;5041406;28;20433;-72
2022/06/19 00:13:22;;;;;;;19.23;4.90;;;;;;;27.65;40.70;96978.88;5038749;28;21021;-71
2022/06/19 00:15:47;;;;;;;16.43;4.30;;;;;;;27.61;40.05;96975.09;5041429;28;20438;-71
2022/06/19 00:18:13;;;;;;;12.00;4.23;;;;;;;27.65;40.21;96968.09;5042618;28;20666;-72
2022/06/19 00:20:39;;;;;;;18.87;4.30;;;;;;;27.60;40.22;96978.84;5040855;28;20179;-73
2022/06/19 00:23:04;;;;;;;18.73;4.87;;;;;;;27.60;40.05;96973.47;5047048;28;20183;-72
2022/06/19 00:25:30;;;;;;;10.17;4.23;;;;;;;27.61;40.50;96967.00;5039028;28;20194;-73
2022/06/19 00:27:55;;;;;;;17.23;4.70;;;;;;;27.60;40.54;96960.03;5041239;28;20179;-72
2022/06/19 00:30:21;;;;;;;16.77;4.60;;;;;;;27.49;40.34;96959.22;5040966;28;20654;-72
2022/06/19 00:32:46;;;;;;;17.87;4.30;;;;;;;27.51;40.02;96964.31;5040682;28;20285;-72
2022/06/19 00:35:12;;;;;;;18.30;4.00;;;;;;;27.53;38.28;96954.09;5044856;28;20245;-71
2022/06/19 00:37:37;;;;;;;15.90;4.37;;;;;;;27.50;39.00;96954.63;5050818;28;20224;-73
2022/06/19 00:40:05;;;;;;;16.17;4.53;;;;;;;27.51;39.62;96956.25;5059185;28;20567;-72
2022/06/19 00:42:30;;;;;;;16.17;4.50;;;;;;;27.49;39.40;96953.84;5050180;28;20183;-72
2022/06/19 00:44:56;;;;;;;15.23;4.30;;;;;;;27.43;39.49;96946.78;5051066;28;20445;-72
2022/06/19 00:47:25;;;;;;;23.47;4.50;;;;;;;27.45;39.48;96944.69;5050624;28;20191;-71
2022/06/19 00:49:57;;;;;;;14.33;4.53;;;;;;;27.28;40.30;96948.38;5051011;28;20183;-72
2022/06/19 00:52:30;;;;;;;23.73;4.70;;;;;;;27.25;40.69;96940.06;5049503;28;20426;-72
2022/06/19 00:55:09;;;;;;;16.93;4.40;;;;;;;27.21;40.86;96929.03;5050686;28;20437;-70
2022/06/19 00:57:37;;;;;;;15.07;4.30;;;;;;;27.10;40.78;96930.88;5049390;28;20520;-71
2022/06/19 01:00:23;;;;;;;16.30;4.73;;;;;;;26.93;41.38;96924.94;5050627;28;20437;-72
2022/06/19 01:02:50;;;;;;;20.17;4.57;;;;;;;26.87;41.60;96920.63;5044631;28;20879;-71
2022/06/19 01:05:16;;;;;;;15.60;4.50;;;;;;;26.88;41.50;96928.44;5031913;28;20968;-71
2022/06/19 01:07:43;;;;;;;23.10;4.70;;;;;;;26.94;41.16;96921.19;5045486;28;20424;-71
2022/06/19 01:10:09;;;;;;;14.33;4.63;;;;;;;26.97;41.02;96921.47;5051716;28;20179;-71
2022/06/19 01:12:35;;;;;;;17.17;4.63;;;;;;;26.88;41.26;96916.84;5056486;28;20453;-70
2022/06/19 01:15:07;;;;;;;19.03;4.57;;;;;;;26.87;41.34;96913.38;5052571;28;20922;-70
2022/06/19 01:17:33;;;;;;;28.40;4.77;;;;;;;26.79;41.42;96914.69;5043001;28;20183;-69
2022/06/19 01:20:00;;;;;;;11.13;4.40;;;;;;;26.63;41.72;96918.38;5042424;28;20429;-70
2022/06/19 01:22:40;;;;;;;22.60;4.23;;;;;;;26.56;42.20;96915.13;5035695;28;20186;-69
2022/06/19 01:25:28;;;;;;;14.47;5.00;;;;;;;26.49;42.41;96908.09;5050246;28;20448;-71
2022/06/19 01:30:44;;;;;;;16.80;4.40;;;;;;;26.48;41.90;96906.47;5048596;28;20426;-72
2022/06/19 01:33:13;;;;;;;19.90;4.80;;;;;;;26.45;42.08;96898.97;5031566;28;20453;-72
2022/06/19 01:35:41;;;;;;;15.13;4.27;;;;;;;26.38;42.33;96901.06;5055521;28;20436;-71
2022/06/19 01:38:12;;;;;;;21.83;4.93;;;;;;;26.30;42.49;96888.94;5052371;28;20428;-72
2022/06/19 01:40:40;;;;;;;17.47;4.40;;;;;;;26.35;42.20;96882.78;5048216;28;20826;-71
2022/06/19 01:43:05;;;;;;;10.57;4.10;;;;;;;26.45;42.13;96885.53;5052661;28;20942;-72
2022/06/19 01:45:31;;;;;;;16.43;4.20;;;;;;;26.43;42.11;96889.53;5054423;28;20449;-71
2022/06/19 01:47:56;;;;;;;22.43;4.30;;;;;;;26.35;42.57;96882.78;5050749;28;20626;-72
2022/06/19 01:50:24;;;;;;;8.53;4.47;;;;;;;26.30;42.61;96880.09;5052234;28;20190;-72
2022/06/19 01:52:55;;;;;;;15.30;4.73;;;;;;;26.33;42.25;96879.59;5053104;28;20198;-71
2022/06/19 01:55:21;;;;;;;18.80;4.67;;;;;;;26.33;42.20;96877.69;5052601;28;20524;-71
2022/06/19 01:57:50;;;;;;;13.37;4.50;;;;;;;26.25;42.85;96869.31;5054450;28;20459;-71
2022/06/19 02:00:20;;;;;;;23.00;4.37;;;;;;;26.22;42.58;96871.47;5051413;28;20467;-71
2022/06/19 02:02:49;;;;;;;13.10;4.23;;;;;;;26.30;42.26;96875.53;5046692;28;20446;-72
2022/06/19 02:05:15;;;;;;;17.20;4.20;;;;;;;26.36;42.31;96879.84;5047788;28;20472;-72
2022/06/19 02:07:40;;;;;;;14.20;4.40;;;;;;;26.38;41.98;96884.97;5050793;28;20987;-71
2022/06/19 02:10:07;;;;;;;16.93;4.40;;;;;;;26.44;41.51;96886.59;5053784;28;20273;-72
2022/06/19 02:12:33;;;;;;;16.27;5.20;;;;;;;26.41;41.98;96886.31;5054793;28;20598;-72
2022/06/19 02:15:01;;;;;;;13.73;4.33;;;;;;;26.40;41.57;96882.03;5053967;28;20453;-72
2022/06/19 02:17:36;;;;;;;12.03;4.23;;;;;;;26.33;41.74;96890.31;5053272;28;20203;-72
2022/06/19 02:20:02;;;;;;;12.30;4.10;;;;;;;26.34;41.34;96882.00;5053947;28;20421;-72
2022/06/19 02:22:28;;;;;;;12.83;3.80;;;;;;;26.37;41.00;96881.47;5053040;28;21066;-72
2022/06/19 02:24:53;;;;;;;15.57;4.47;;;;;;;26.30;41.34;96880.09;5053923;28;20433;-72
2022/06/19 02:27:19;;;;;;;9.93;4.07;;;;;;;26.32;41.52;96869.91;5052026;28;20190;-72
2022/06/19 02:29:45;;;;;;;16.83;3.93;;;;;;;26.32;41.30;96869.91;5053736;28;20186;-72
2022/06/19 02:32:27;;;;;;;10.53;3.97;;;;;;;26.20;42.20;96870.94;5052773;28;20611;-72
2022/06/19 02:34:53;;;;;;;12.90;4.23;;;;;;;26.19;42.40;96873.88;5053433;28;20599;-72
2022/06/19 02:37:25;;;;;;;11.50;4.10;;;;;;;26.12;42.92;96873.31;5053799;28;20919;-73
2022/06/19 02:40:24;;;;;;;19.33;4.27;;;;;;;26.02;42.36;96869.44;5053686;28;20175;-72
2022/06/19 02:42:50;;;;;;;8.87;4.13;;;;;;;25.96;42.36;96867.03;5053505;28;20421;-72
2022/06/19 02:45:20;;;;;;;8.63;3.67;;;;;;;25.97;42.39;96871.28;5052800;28;20866;-72
2022/06/19 02:47:46;;;;;;;13.33;4.00;;;;;;;26.02;42.04;96869.44;5052902;28;20191;-71
2022/06/19 02:50:17;;;;;;;22.97;5.00;;;;;;;26.12;41.59;96873.31;5052988;28;20436;-71
2022/06/19 02:52:43;;;;;;;15.13;3.80;;;;;;;26.14;41.54;96871.97;5050047;28;20440;-71
2022/06/19 02:55:09;;;;;;;15.10;4.50;;;;;;;26.17;41.39;96866.06;5057464;28;20528;-71
2022/06/19 02:57:35;;;;;;;18.10;4.20;;;;;;;26.17;41.44;96870.63;5052844;28;20603;-72
2022/06/19 03:00:01;;;;;;;13.23;3.93;;;;;;;26.12;41.25;96863.34;5051533;28;20484;-71
2022/06/19 03:02:28;;;;;;;16.50;3.60;;;;;;;26.10;41.51;96862.81;5045567;28;20933;-71
2022/06/19 03:04:56;;;;;;;12.83;3.97;;;;;;;26.02;41.21;96853.34;5053360;28;20252;-71
2022/06/19 03:07:22;;;;;;;12.90;3.60;;;;;;;26.03;41.88;96854.16;5043993;28;20426;-72
2022/06/19 03:09:47;;;;;;;11.23;3.80;;;;;;;26.03;41.71;96859.53;5052738;28;20425;-72
2022/06/19 03:12:13;;;;;;;11.33;4.30;;;;;;;26.07;41.65;96856.06;5054410;28;20861;-73
2022/06/19 03:14:38;;;;;;;17.40;4.17;;;;;;;25.98;41.93;96852.25;5052953;28;20214;-72
2022/06/19 03:17:04;;;;;;;18.00;3.50;;;;;;;25.87;42.55;96853.28;5049210;28;20601;-72
2022/06/19 03:19:29;;;;;;;14.17;4.73;;;;;;;25.74;42.82;96863.41;5060949;28;20179;-72
2022/06/19 03:21:55;;;;;;;10.80;4.30;;;;;;;25.71;42.79;96852.34;5052664;28;20262;-73
2022/06/19 03:24:20;;;;;;;14.00;4.70;;;;;;;25.70;42.61;96846.19;5052147;28;20226;-71
2022/06/19 03:26:46;;;;;;;12.83;3.63;;;;;;;25.73;42.10;96845.69;5051117;28;20716;-72
2022/06/19 03:29:12;;;;;;;19.00;4.00;;;;;;;25.74;42.22;96843.78;5050409;28;20202;-72
2022/06/19 03:31:37;;;;;;;22.87;4.70;;;;;;;25.72;42.08;96836.00;5051588;28;20186;-72
2022/06/19 03:34:03;;;;;;;12.97;3.80;;;;;;;25.71;42.41;96847.00;5051672;28;20305;-71
2022/06/19 03:36:28;;;;;;;15.83;4.40;;;;;;;25.76;42.40;96839.81;5055126;28;20186;-72
2022/06/19 03:38:54;;;;;;;13.83;4.10;;;;;;;25.81;42.26;96841.72;5052193;28;20654;-72
2022/06/19 03:41:19;;;;;;;13.47;4.23;;;;;;;25.83;42.18;96844.94;5052798;28;20240;-73
2022/06/19 03:43:44;;;;;;;10.93;3.50;;;;;;;25.86;41.72;96846.28;5051710;28;20214;-74
2022/06/19 03:46:13;;;;;;;16.47;3.53;;;;;;;25.87;41.77;96831.81;5051832;28;20186;-72
2022/06/19 03:48:40;;;;;;;13.60;3.60;;;;;;;25.80;42.03;96829.34;5051200;28;20179;-72
2022/06/19 03:51:06;;;;;;;15.40;4.83;;;;;;;25.80;42.40;96834.72;5044682;28;20568;-72
2022/06/19 03:53:31;;;;;;;14.27;4.00;;;;;;;25.83;41.19;96830.69;5048728;28;20462;-73
2022/06/19 03:55:57;;;;;;;14.57;3.90;;;;;;;25.87;40.43;96839.88;5041884;28;20270;-73
2022/06/19 03:58:22;;;;;;;13.73;3.67;;;;;;;25.96;40.39;96837.50;5034016;28;20590;-75
2022/06/19 04:00:48;;;;;;;13.90;3.80;;;;;;;26.06;40.44;96837.53;5045498;28;20178;-73
2022/06/19 04:03:13;;;;;;;12.10;3.43;;;;;;;26.12;40.22;96841.09;5056795;28;20211;-74
2022/06/19 04:05:38;;;;;;;14.80;3.87;;;;;;;26.15;39.63;96836.00;5050304;28;20190;-73
2022/06/19 04:08:04;;;;;;;12.03;3.77;;;;;;;26.21;39.13;96831.44;5039309;28;20214;-73
2022/06/19 04:10:30;;;;;;;13.43;3.43;;;;;;;26.27;38.82;96832.28;5048737;28;20178;-72
2022/06/19 04:12:55;;;;;;;13.90;4.20;;;;;;;26.31;39.10;96833.38;5044695;28;21090;-72
2022/06/19 04:15:21;;;;;;;12.47;3.67;;;;;;;26.35;39.28;96842.50;5057345;28;20218;-73
2022/06/19 04:17:47;;;;;;;17.73;3.50;;;;;;;26.42;39.21;96837.72;5059264;28;20186;-73
2022/06/19 04:20:14;;;;;;;19.60;4.30;;;;;;;26.46;39.50;96833.44;5058921;28;20426;-73
2022/06/19 04:22:40;;;;;;;11.90;3.33;;;;;;;26.52;39.61;96839.63;5054225;28;20240;-73
2022/06/19 04:25:07;;;;;;;16.40;3.63;;;;;;;26.55;40.44;96835.59;5044140;28;20445;-73
2022/06/19 04:27:33;;;;;;;8.10;3.20;;;;;;;26.56;40.77;96842.59;5057382;28;20441;-72
2022/06/19 04:29:58;;;;;;;21.07;3.90;;;;;;;26.49;40.72;96832.88;5052434;28;20599;-71
2022/06/19 04:32:24;;;;;;;18.53;4.07;;;;;;;26.47;40.86;96831.53;5049761;28;20175;-72
2022/06/19 04:34:49;;;;;;;9.00;3.60;;;;;;;26.51;41.05;96835.31;5056153;28;20222;-73
2022/06/19 04:37:15;;;;;;;9.90;3.80;;;;;;;26.52;40.20;96839.63;5042644;28;20270;-72
2022/06/19 04:39:40;;;;;;;15.40;3.70;;;;;;;26.51;39.85;96846.06;5051298;28;20664;-72
2022/06/19 04:42:07;;;;;;;18.50;3.60;;;;;;;26.55;39.87;96835.59;5064228;28;20248;-71
2022/06/19 04:44:33;;;;;;;17.90;4.50;;;;;;;26.61;39.96;96840.72;5063086;28;20676;-72
2022/06/19 04:46:58;;;;;;;15.83;4.00;;;;;;;26.67;40.41;96841.53;5067603;28;20433;-72
2022/06/19 04:49:24;;;;;;;13.80;3.83;;;;;;;26.73;40.32;96847.72;5055508;28;20236;-72
2022/06/19 04:51:49;;;;;;;11.77;3.80;;;;;;;26.78;40.26;96845.03;5045943;28;20187;-72
2022/06/19 04:54:15;;;;;;;20.43;4.13;;;;;;;26.79;40.19;96839.44;5063860;28;20216;-73
2022/06/19 04:56:40;;;;;;;20.30;4.10;;;;;;;26.80;40.67;96842.91;5055974;28;20197;-71
2022/06/19 04:59:06;;;;;;;13.93;3.87;;;;;;;26.83;42.09;96839.72;5059127;28;20270;-72
2022/06/19 05:01:37;;;;;;;11.63;3.60;;;;;;;26.83;42.82;96845.91;5058796;28;20178;-72
2022/06/19 05:04:08;;;;;;;16.70;3.27;;;;;;;26.85;42.47;96842.94;5052412;28;20457;-72
2022/06/19 05:06:34;;;;;;;12.33;4.30;;;;;;;26.87;42.69;96839.97;5060963;28;20421;-71
2022/06/19 05:09:00;;;;;;;18.20;4.67;;;;;;;26.91;42.34;96851.81;5065096;28;20429;-73
2022/06/19 05:11:27;;;;;;;24.87;4.53;;;;;;;26.94;41.22;96851.28;5050303;28;20435;-71
2022/06/19 05:13:53;;;;;;;27.20;4.63;;;;;;;26.98;40.56;96852.34;5060180;28;20209;-72
2022/06/19 05:16:21;;;;;;;13.43;4.20;;;;;;;27.05;40.59;96858.28;5065662;28;20420;-72
2022/06/19 05:18:48;;;;;;;12.10;3.80;;;;;;;27.10;40.55;96850.22;5054587;28;20433;-72
2022/06/19 05:21:14;;;;;;;21.07;4.40;;;;;;;27.19;40.68;96852.38;5060356;28;20481;-71
2022/06/19 05:23:41;;;;;;;15.67;4.10;;;;;;;27.25;39.98;96856.69;5060788;28;20438;-72
2022/06/19 05:26:14;;;;;;;17.97;3.90;;;;;;;27.28;40.00;96845.41;5054102;28;20588;-73
2022/06/19 05:28:39;;;;;;;21.07;4.40;;;;;;;27.29;40.18;96847.00;5061728;28;20962;-72
2022/06/19 05:31:05;;;;;;;15.67;4.07;;;;;;;27.39;39.72;96847.00;5065752;28;20425;-73
2022/06/19 05:33:32;;;;;;;13.10;4.00;;;;;;;27.47;39.67;96847.56;5063325;28;20211;-72
2022/06/19 05:35:58;;;;;;;17.50;4.30;;;;;;;27.51;38.78;96840.56;5050110;28;20661;-73
2022/06/19 05:38:24;;;;;;;14.63;4.00;;;;;;;27.56;38.81;96846.75;5066936;28;20421;-73
2022/06/19 05:40:51;;;;;;;20.93;4.40;;;;;;;27.57;38.42;96836.81;5061442;28;20231;-72
2022/06/19 05:43:17;;;;;;;14.70;3.60;;;;;;;27.65;38.58;96841.63;5057512;28;20441;-71
2022/06/19 05:45:54;;;;;;;23.83;4.20;;;;;;;27.75;38.67;96838.91;5064112;28;20905;-75
2022/06/19 05:48:19;;;;;;;12.87;3.40;;;;;;;27.84;38.25;96849.13;5062502;28;20429;-72
2022/06/19 05:50:45;;;;;;;29.50;4.23;;;;;;;28.00;38.31;96856.06;5051381;28;20430;-72
2022/06/19 05:53:11;;;;;;;17.40;4.37;;;;;;;28.09;38.24;96842.88;5054497;28;20242;-71
2022/06/19 05:55:36;;;;;;;19.23;4.60;;;;;;;28.18;37.73;96848.50;5062289;28;20257;-71
2022/06/19 05:58:02;;;;;;;12.70;3.97;;;;;;;28.32;37.72;96848.72;5053879;28;20188;-73
2022/06/19 06:00:28;;;;;;;22.20;4.37;;;;;;;28.39;37.67;96845.72;5042634;28;21243;-72
2022/06/19 06:02:53;;;;;;;18.97;3.77;;;;;;;28.49;37.58;96842.97;5042410;28;20191;-72
2022/06/19 06:05:19;;;;;;;17.27;4.30;;;;;;;28.60;37.13;96841.88;5040263;28;20208;-73
2022/06/19 06:07:44;;;;;;;20.80;4.07;;;;;;;28.73;36.83;96839.66;5040839;28;20183;-72
2022/06/19 06:10:11;;;;;;;12.97;4.13;;;;;;;28.87;37.10;96842.53;5039230;28;20574;-73
2022/06/19 06:12:36;;;;;;;13.50;3.70;;;;;;;29.01;36.72;96840.00;5044932;28;20316;-73
2022/06/19 06:15:02;;;;;;;12.80;4.00;;;;;;;29.10;36.51;96839.13;5040014;28;20520;-71
2022/06/19 06:17:27;;;;;;;14.37;3.90;;;;;;;29.25;36.84;96846.28;5039285;28;20183;-71
2022/06/19 06:19:53;;;;;;;14.23;3.70;;;;;;;29.37;37.24;96845.97;5047770;28;20548;-72
2022/06/19 06:22:18;;;;;;;16.37;3.90;;;;;;;29.49;36.64;96852.88;5040205;28;20176;-73
2022/06/19 06:24:44;;;;;;;13.53;4.60;;;;;;;29.62;36.71;96848.69;5046776;28;20289;-72
2022/06/19 06:27:09;;;;;;;18.20;4.70;;;;;;;29.73;36.89;96847.53;5042397;28;20654;-72
2022/06/19 06:29:35;;;;;;;21.50;3.83;;;;;;;29.83;36.83;96844.72;5050134;28;20186;-73
2022/06/19 06:32:00;;;;;;;23.90;4.70;;;;;;;29.93;36.16;96840.28;5040531;28;20184;-72
2022/06/19 06:34:26;;;;;;;18.17;3.77;;;;;;;30.07;36.49;96840.41;5049758;28;20526;-70
2022/06/19 06:36:52;;;;;;;18.10;4.70;;;;;;;30.16;36.37;96830.59;5048504;28;20198;-72
2022/06/19 06:39:17;;;;;;;18.93;4.33;;;;;;;30.23;36.75;96833.75;5044525;28;20180;-72
2022/06/19 06:41:42;;;;;;;29.53;4.70;;;;;;;30.37;36.28;96841.94;5056672;28;20175;-71
2022/06/19 06:44:15;;;;;;;19.63;3.97;;;;;;;30.49;36.07;96841.53;5052835;28;20214;-71
2022/06/19 06:46:40;;;;;;;30.13;4.80;;;;;;;30.60;35.74;96828.72;5050501;28;20233;-71
2022/06/19 06:49:06;;;;;;;16.47;4.07;;;;;;;30.71;35.89;96824.78;5053276;28;20437;-72
2022/06/19 06:51:31;;;;;;;18.10;4.27;;;;;;;30.73;35.74;96833.41;5051523;28;20195;-70
2022/06/19 06:53:58;;;;;;;19.23;4.33;;;;;;;30.91;35.87;96829.06;5053047;28;20582;-70
2022/06/19 06:56:24;;;;;;;21.30;4.80;;;;;;;31.07;35.92;96831.53;5052566;28;20206;-72
2022/06/19 06:58:50;;;;;;;19.37;4.23;;;;;;;31.05;34.40;96834.53;5049857;28;20469;-72
2022/06/19 07:01:18;;;;;;;18.17;5.17;;;;;;;31.19;34.55;96839.22;5046737;28;20440;-71
2022/06/19 07:03:45;;;;;;;21.50;5.00;;;;;;;31.21;34.73;96839.75;5049066;28;20445;-71
2022/06/19 07:06:11;;;;;;;19.50;4.77;;;;;;;31.13;34.14;96845.81;5034228;28;20467;-71
2022/06/19 07:08:38;;;;;;;15.70;4.63;;;;;;;31.13;34.27;96841.22;5045853;28;20465;-71
2022/06/19 07:11:03;;;;;;;20.80;4.67;;;;;;;31.18;34.15;96837.63;5048232;28;20421;-70
2022/06/19 07:13:29;;;;;;;16.30;4.70;;;;;;;31.24;34.16;96837.22;5045089;28;20884;-72
2022/06/19 07:15:54;;;;;;;18.20;4.47;;;;;;;31.33;33.86;96831.94;5049395;28;20178;-72
2022/06/19 07:18:20;;;;;;;18.20;4.23;;;;;;;31.33;33.49;96834.66;5046132;28;20191;-70
2022/06/19 07:20:46;;;;;;;20.57;4.20;;;;;;;31.62;34.02;96832.81;5044337;28;20210;-72
2022/06/19 07:23:11;;;;;;;24.20;5.30;;;;;;;31.69;33.96;96839.47;5046751;28;20191;-71
2022/06/19 07:25:37;;;;;;;16.40;4.73;;;;;;;31.77;33.46;96831.75;5044716;28;20274;-71
2022/06/19 07:28:03;;;;;;;18.33;4.77;;;;;;;31.96;33.42;96834.38;5046752;28;20213;-72
2022/06/19 07:30:28;;;;;;;18.57;4.70;;;;;;;32.12;32.75;96832.19;5044814;28;20753;-71
2022/06/19 07:32:55;;;;;;;26.20;5.40;;;;;;;31.99;33.15;96831.88;5049128;28;20262;-71
2022/06/19 07:35:20;;;;;;;17.07;5.50;;;;;;;32.20;33.11;96823.31;5046323;28;20607;-71
2022/06/19 07:37:46;;;;;;;35.63;5.50;;;;;;;32.31;33.41;96830.16;5044821;28;20444;-72
2022/06/19 07:40:15;;;;;;;13.47;4.80;;;;;;;32.40;33.02;96826.72;5047958;28;20585;-72
2022/06/19 07:42:42;;;;;;;24.07;5.17;;;;;;;32.54;33.13;96827.50;5049397;28;20242;-71
2022/06/19 07:45:08;;;;;;;10.67;4.60;;;;;;;32.81;33.35;96825.88;5049374;28;20446;-71
2022/06/19 07:50:18;;;;;;;17.57;4.80;;;;;;;33.00;32.83;96828.41;5051622;28;20425;-71
2022/06/19 07:52:46;;;;;;;19.90;5.20;;;;;;;33.09;32.61;96831.97;5051983;28;20483;-70
2022/06/19 07:55:16;;;;;;;35.50;5.77;;;;;;;33.20;32.31;96827.09;5051876;28;20854;-71
2022/06/19 07:57:42;;;;;;;13.13;5.00;;;;;;;33.43;32.58;96824.41;5047811;28;20421;-71
2022/06/19 08:00:11;;;;;;;10.57;5.37;;;;;;;33.60;32.32;96825.59;5052080;28;20785;-71
2022/06/19 08:02:37;;;;;;;28.93;5.60;;;;;;;33.51;32.00;96818.22;5052214;28;20182;-72
2022/06/19 08:05:04;;;;;;;16.67;5.70;;;;;;;33.74;31.66;96828.22;5051671;28;20819;-71
2022/06/19 08:07:30;;;;;;;26.67;6.27;;;;;;;33.92;32.10;96840.00;5050618;28;20272;-69
2022/06/19 08:09:55;;;;;;;10.77;5.47;;;;;;;34.13;31.61;96838.31;5051881;28;20453;-69
2022/06/19 08:12:22;;;;;;;18.00;6.80;;;;;;;34.33;30.87;96833.41;5051882;28;20201;-71
2022/06/19 08:14:48;;;;;;;18.90;7.37;;;;;;;34.39;29.59;96832.16;5051767;28;20242;-71
2022/06/19 08:17:13;;;;;;;13.50;7.30;;;;;;;34.62;29.20;96829.31;5037158;28;20499;-70
2022/06/19 08:19:39;;;;;;;23.00;6.70;;;;;;;34.83;29.14;96824.06;5044375;28;20186;-71
2022/06/19 08:22:04;;;;;;;17.63;7.20;;;;;;;34.98;28.90;96820.06;5043814;28;20190;-70
2022/06/19 08:24:30;;;;;;;24.60;7.43;;;;;;;35.04;28.41;96824.19;5050880;28;20195;-71
2022/06/19 08:27:13;;;;;;;18.60;7.10;;;;;;;35.21;28.06;96823.41;5046359;28;20241;-72
2022/06/19 08:29:38;;;;;;;19.87;7.40;;;;;;;35.39;27.73;96822.56;5038467;28;20197;-72
2022/06/19 08:32:05;;;;;;;18.90;6.97;;;;;;;35.55;27.46;96825.59;5039413;28;20442;-72
2022/06/19 08:34:30;;;;;;;18.10;6.90;;;;;;;35.68;27.45;96819.91;5048524;28;20210;-72
2022/06/19 08:36:57;;;;;;;25.07;7.00;;;;;;;35.75;27.46;96815.91;5043636;28;20430;-73
2022/06/19 08:39:22;;;;;;;14.90;6.60;;;;;;;35.87;27.44;96816.00;5046195;28;20197;-72
2022/06/19 08:42:11;;;;;;;14.80;6.57;;;;;;;36.04;26.86;96809.69;5051283;28;20928;-72
2022/06/19 08:45:13;;;;;;;16.67;7.23;;;;;;;35.73;26.02;96809.97;5049943;28;20678;-72
2022/06/19 08:47:51;;;;;;;16.50;6.77;;;;;;;35.99;25.56;96812.59;5054018;28;20417;-72
2022/06/19 08:50:40;;;;;;;14.40;7.27;;;;;;;36.12;25.08;96814.28;5049465;28;21042;-72
2022/06/19 08:53:09;;;;;;;20.73;7.60;;;;;;;36.24;25.56;96818.22;5049664;28;20448;-73
2022/06/19 08:55:57;;;;;;;22.23;7.50;;;;;;;36.25;24.62;96815.19;5051705;28;20948;-72
2022/06/19 08:58:38;;;;;;;15.80;7.67;;;;;;;36.52;24.43;96813.13;5049423;28;20436;-73
2022/06/19 09:01:15;;;;;;;17.93;7.03;;;;;;;36.54;25.03;96819.06;5050872;28;20932;-72
2022/06/19 09:06:54;;;;;;;18.40;6.50;;;;;;;36.70;22.00;96832.06;5049004;28;20931;-69
2022/06/19 09:09:34;;;;;;;17.13;7.00;;;;;;;36.65;21.86;96826.84;5042728;28;20444;-70
2022/06/19 09:12:12;;;;;;;22.00;6.83;;;;;;;36.81;21.32;96818.84;5040805;28;20437;-70
2022/06/19 09:14:48;;;;;;;15.87;6.73;;;;;;;36.96;21.48;96820.16;5043099;28;20798;-69
2022/06/19 09:17:23;;;;;;;21.17;5.97;;;;;;;36.97;20.00;96832.69;5043578;28;20429;-70
2022/06/19 09:19:50;;;;;;;15.83;6.07;;;;;;;36.80;20.51;96839.84;5042238;28;21003;-71
2022/06/19 09:22:33;;;;;;;22.53;6.53;;;;;;;37.20;20.13;96819.47;5029361;28;20441;-70
2022/06/19 09:25:26;;;;;;;15.90;5.60;;;;;;;37.31;20.03;96820.66;5040698;28;20453;-73
2022/06/19 09:28:08;;;;;;;10.87;6.03;;;;;;;37.37;19.25;96836.81;5041605;28;20424;-71
2022/06/19 09:30:58;;;;;;;14.27;5.70;;;;;;;37.41;19.47;96824.91;5041470;28;20516;-70
2022/06/19 09:33:48;;;;;;;9.47;6.03;;;;;;;37.47;19.89;96829.00;5046262;28;20469;-71
2022/06/19 09:36:47;;;;;;;23.23;6.50;;;;;;;37.09;20.33;96827.28;5043184;28;20494;-71
2022/06/19 09:39:29;;;;;;;14.97;5.40;;;;;;;37.08;19.42;96822.94;5043654;28;20564;-71
2022/06/19 09:42:03;;;;;;;18.47;5.10;;;;;;;37.47;19.25;96817.31;5034712;28;20808;-70
2022/06/19 09:44:39;;;;;;;14.57;4.97;;;;;;;37.61;18.85;96825.16;5047188;28;20437;-71
2022/06/19 09:47:14;;;;;;;11.83;4.80;;;;;;;37.92;18.64;96812.94;5048839;28;20475;-71
2022/06/19 09:49:53;;;;;;;14.93;5.13;;;;;;;38.10;18.56;96805.28;5050016;28;20417;-70
2022/06/19 09:52:23;;;;;;;18.97;5.13;;;;;;;38.20;18.83;96810.28;5050093;28;20478;-70
2022/06/19 09:55:05;;;;;;;20.83;5.67;;;;;;;38.37;18.95;96814.75;5053280;28;20465;-71
2022/06/19 09:58:14;;;;;;;13.73;5.63;;;;;;;38.40;18.22;96813.25;5054367;28;20463;-71
2022/06/19 10:00:42;;;;;;;8.73;4.87;;;;;;;38.61;18.85;96810.34;5047122;28;20421;-71
2022/06/19 10:03:18;;;;;;;16.73;5.00;;;;;;;38.51;18.71;96814.34;5052559;28;20987;-71
2022/06/19 10:05:48;;;;;;;13.20;5.50;;;;;;;38.60;18.69;96806.00;5054403;28;20935;-71
2022/06/19 10:08:19;;;;;;;15.03;5.67;;;;;;;38.49;18.83;96810.38;5047496;28;20439;-70
2022/06/19 10:10:52;;;;;;;16.80;5.17;;;;;;;38.54;18.64;96815.63;5036630;28;20483;-70
2022/06/19 10:13:32;;;;;;;15.40;6.20;;;;;;;38.55;18.94;96811.75;5051233;28;20540;-72
2022/06/19 10:16:00;;;;;;;19.37;5.70;;;;;;;38.64;19.05;96819.78;5053215;28;20934;-70
2022/06/19 10:18:31;;;;;;;10.57;5.83;;;;;;;38.88;18.60;96805.28;5051967;28;20424;-71
2022/06/19 10:21:05;;;;;;;27.60;5.70;;;;;;;38.60;18.42;96816.97;5052901;28;20482;-71
2022/06/19 10:23:50;;;;;;;13.83;5.20;;;;;;;38.60;18.46;96816.97;5048017;28;20429;-72
2022/06/19 10:26:43;;;;;;;15.20;5.20;;;;;;;38.74;18.16;96804.84;5051031;28;20431;-73
2022/06/19 10:29:33;;;;;;;24.33;5.57;;;;;;;38.97;17.81;96803.16;5049738;28;20428;-70
2022/06/19 10:32:17;;;;;;;13.77;5.43;;;;;;;39.19;17.45;96812.00;5051074;28;20525;-71
2022/06/19 10:35:21;;;;;;;17.30;5.67;;;;;;;38.95;17.19;96797.25;5042794;28;20479;-72
2022/06/19 10:38:22;;;;;;;13.47;5.80;;;;;;;38.70;17.68;96789.09;5045502;28;20421;-70
2022/06/19 10:40:56;;;;;;;13.83;5.30;;;;;;;38.81;17.48;96808.59;5052996;28;20421;-69
2022/06/19 10:43:36;;;;;;;15.63;5.77;;;;;;;38.79;17.59;96804.59;5053832;28;20424;-71
2022/06/19 10:46:06;;;;;;;16.13;5.70;;;;;;;38.94;17.19;96792.13;5057140;28;20503;-70
2022/06/19 10:48:39;;;;;;;12.40;5.20;;;;;;;39.00;17.51;96794.25;5045792;28;20785;-71
2022/06/19 10:51:08;;;;;;;17.07;5.50;;;;;;;39.24;17.34;96800.75;5053183;28;20500;-72
2022/06/19 10:53:42;;;;;;;13.80;5.10;;;;;;;39.08;17.36;96792.53;5053213;28;20471;-72
2022/06/19 10:56:10;;;;;;;21.70;5.50;;;;;;;39.22;16.96;96785.81;5053059;28;20538;-72
2022/06/19 10:58:36;;;;;;;18.70;4.90;;;;;;;39.19;17.01;96787.34;5053213;28;20466;-71
2022/06/19 11:01:07;;;;;;;19.80;5.00;;;;;;;39.37;17.01;96782.34;5053358;28;20417;-72
2022/06/19 11:06:33;;;;;;;15.93;4.50;;;;;;;39.52;16.75;96772.53;5051407;28;20418;-72
2022/06/19 11:09:03;;;;;;;16.07;4.57;;;;;;;39.16;16.82;96779.81;5051037;28;20426;-71
2022/06/19 11:11:29;;;;;;;15.67;5.03;;;;;;;39.44;16.63;96777.03;5045054;28;20421;-72
2022/06/19 11:13:56;;;;;;;14.73;4.97;;;;;;;39.39;16.64;96779.25;5040923;28;20462;-71
2022/06/19 11:16:22;;;;;;;19.70;4.33;;;;;;;39.41;16.14;96766.78;5040056;28;20421;-68
2022/06/19 11:18:49;;;;;;;11.17;4.47;;;;;;;39.51;17.01;96765.47;5043221;28;20535;-71
2022/06/19 11:21:21;;;;;;;21.40;5.00;;;;;;;39.76;17.04;96759.81;5046911;28;20194;-71
2022/06/19 11:23:47;;;;;;;17.30;4.70;;;;;;;39.98;16.74;96765.78;5037245;28;20800;-71
2022/06/19 11:26:15;;;;;;;22.20;5.10;;;;;;;39.77;16.82;96750.44;5041133;28;20186;-71
2022/06/19 11:28:53;;;;;;;9.40;4.30;;;;;;;39.87;16.64;96760.84;5040716;28;20228;-71
2022/06/19 11:31:25;;;;;;;9.63;4.27;;;;;;;39.74;16.52;96756.63;5042960;28;20194;-73
2022/06/19 11:33:54;;;;;;;15.53;4.40;;;;;;;39.96;16.40;96757.13;5041677;28;20804;-72
2022/06/19 11:36:39;;;;;;;17.33;4.60;;;;;;;40.14;16.70;96747.34;5048614;28;20561;-73
2022/06/19 11:39:37;;;;;;;16.87;5.47;;;;;;;40.30;16.16;96754.78;5041677;28;20441;-71
2022/06/19 11:42:18;;;;;;;13.20;4.60;;;;;;;40.37;16.18;96771.38;5051016;28;20584;-73
2022/06/19 11:44:59;;;;;;;14.02;4.82;;;;;;;40.41;15.92;96750.31;5052096;28;20436;-72
2022/06/19 11:47:37;;;;;;;12.30;4.60;;;;;;;40.50;15.83;96753.63;5050523;28;20182;-71
2022/06/19 11:50:16;;;;;;;13.20;5.17;;;;;;;40.40;16.34;96748.72;5050505;28;20668;-71