Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:33;;;;;;;10.50;9.50;;;;;;;11.69;96.59;97846.17;107297;1275;24235;-80
2023/06/19 00:03:21;;;;;;;10.10;9.20;;;;;;;11.67;96.44;97845.14;107308;1275;22627;-80
2023/06/19 00:05:49;;;;;;;11.30;9.30;;;;;;;11.65;96.62;97848.70;107275;1275;22537;-80
2023/06/19 00:08:19;;;;;;;10.40;9.30;;;;;;;11.62;96.54;97848.50;107147;1275;22639;-80
2023/06/19 00:10:48;;;;;;;9.70;8.90;;;;;;;11.57;96.50;97850.29;107185;1275;24186;-80
2023/06/19 00:13:16;;;;;;;9.90;9.00;;;;;;;11.52;96.29;97850.84;107203;1275;24400;-80
2023/06/19 00:15:44;;;;;;;11.20;8.80;;;;;;;11.48;96.22;97851.64;107199;1275;24399;-80
2023/06/19 00:18:13;;;;;;;9.80;8.40;;;;;;;11.45;96.16;97854.98;107234;1275;22530;-81
2023/06/19 00:20:41;;;;;;;10.20;9.20;;;;;;;11.43;96.18;97850.98;107203;1275;24249;-80
2023/06/19 00:23:11;;;;;;;10.30;9.40;;;;;;;11.42;96.03;97852.15;107116;1275;22520;-79
2023/06/19 00:25:43;;;;;;;11.80;9.60;;;;;;;11.43;96.14;97852.61;106939;1275;23937;-80
2023/06/19 00:28:13;;;;;;;10.20;9.20;;;;;;;11.47;95.92;97849.92;107012;1275;22572;-80
2023/06/19 00:30:42;;;;;;;10.50;8.80;;;;;;;11.49;96.50;97846.48;107000;1275;22537;-80
2023/06/19 00:33:10;;;;;;;9.60;8.70;;;;;;;11.53;96.26;97850.11;107093;1275;23280;-79
2023/06/19 00:35:38;;;;;;;10.20;9.10;;;;;;;11.58;96.04;97848.41;107165;1275;22766;-80
2023/06/19 00:38:07;;;;;;;9.80;8.80;;;;;;;11.65;95.82;97850.47;107158;1275;22535;-80
2023/06/19 00:40:36;;;;;;;9.90;9.00;;;;;;;11.72;95.64;97850.27;107028;1275;22521;-80
2023/06/19 00:43:04;;;;;;;10.20;9.30;;;;;;;11.72;95.59;97853.57;107181;1275;22574;-80
2023/06/19 00:45:32;;;;;;;10.40;9.40;;;;;;;11.68;95.38;97851.09;106910;1275;22558;-81
2023/06/19 00:48:01;;;;;;;10.20;9.30;;;;;;;11.65;95.60;97855.00;106954;1275;22534;-80
2023/06/19 00:50:30;;;;;;;10.00;9.00;;;;;;;11.63;95.81;97853.21;106999;1275;22521;-81
2023/06/19 00:52:59;;;;;;;9.70;8.70;;;;;;;11.62;95.87;97848.34;107204;1275;25246;-81
2023/06/19 00:55:32;;;;;;;9.60;8.70;;;;;;;11.60;96.63;97841.26;107154;1275;22522;-80
2023/06/19 00:58:01;;;;;;;10.20;9.20;;;;;;;11.55;96.95;97842.30;107142;1275;22559;-79
2023/06/19 01:00:29;;;;;;;10.10;9.10;;;;;;;11.51;97.15;97842.77;107279;1275;22525;-80
2023/06/19 01:02:58;;;;;;;11.50;9.70;;;;;;;11.49;97.39;97838.66;107217;1275;22515;-80
2023/06/19 01:05:30;;;;;;;9.70;8.60;;;;;;;11.45;97.78;97840.09;107228;1275;25317;-80
2023/06/19 01:08:17;;;;;;;10.40;9.50;;;;;;;11.42;97.43;97835.20;106912;1275;23499;-81
2023/06/19 01:10:56;;;;;;;10.10;9.20;;;;;;;11.39;97.45;97839.91;107190;1275;22538;-80
2023/06/19 01:13:34;;;;;;;10.10;9.20;;;;;;;11.36;97.50;97834.69;107154;1275;22575;-80
2023/06/19 01:16:04;;;;;;;12.60;9.40;;;;;;;11.32;97.93;97837.58;106800;1275;22731;-80
2023/06/19 01:18:33;;;;;;;9.40;8.50;;;;;;;11.27;98.31;97834.35;107140;1275;22629;-80
2023/06/19 01:21:11;;;;;;;10.10;9.00;;;;;;;11.22;98.27;97836.09;107160;1275;25312;-80
2023/06/19 01:23:40;;;;;;;9.20;8.40;;;;;;;11.21;98.62;97836.45;107151;1275;22688;-80
2023/06/19 01:26:08;;;;;;;9.10;8.30;;;;;;;11.21;98.97;97832.56;106873;1275;25284;-80
2023/06/19 01:28:44;;;;;;;9.40;8.50;;;;;;;11.21;99.43;97830.40;107099;1275;22533;-80
2023/06/19 01:31:18;;;;;;;10.20;8.50;;;;;;;11.19;99.82;97830.48;107110;1275;25584;-80
2023/06/19 01:33:47;;;;;;;;;;;;;;;11.17;100.00;97835.45;107160;1275;22686;-81
2023/06/19 01:36:17;;;;;;;10.00;9.10;;;;;;;11.12;99.76;97837.02;107179;1275;22534;-81
2023/06/19 01:38:48;;;;;;;10.00;9.20;;;;;;;11.10;99.33;97835.55;107026;1275;23932;-82
2023/06/19 01:41:18;;;;;;;9.60;8.70;;;;;;;11.13;99.04;97838.48;107187;1275;25309;-81
2023/06/19 01:43:47;;;;;;;10.10;9.20;;;;;;;11.16;99.37;97834.13;107287;1275;24076;-80
2023/06/19 01:46:15;;;;;;;10.10;9.20;;;;;;;11.13;99.70;97833.05;107152;1275;22633;-81
2023/06/19 01:48:43;;;;;;;10.50;9.50;;;;;;;11.09;99.55;97834.42;107180;1275;23898;-78
2023/06/19 01:51:11;;;;;;;10.30;9.20;;;;;;;11.10;99.29;97835.92;106933;1275;22666;-81
2023/06/19 01:53:39;;;;;;;9.80;8.90;;;;;;;11.14;99.36;97841.27;106986;1276;22575;-80
2023/06/19 01:56:08;;;;;;;10.10;9.10;;;;;;;11.11;98.93;97832.77;107099;1275;25263;-80
2023/06/19 01:58:36;;;;;;;9.90;8.90;;;;;;;11.11;98.78;97836.45;106928;1275;22794;-81
2023/06/19 02:01:04;;;;;;;9.00;8.20;;;;;;;11.08;98.57;97833.33;107013;1275;24542;-81
2023/06/19 02:03:32;;;;;;;10.10;9.20;;;;;;;11.08;98.81;97835.53;107163;1276;22646;-81
2023/06/19 02:06:00;;;;;;;9.80;8.90;;;;;;;11.10;98.66;97833.23;107200;1275;24308;-82
2023/06/19 02:08:28;;;;;;;9.50;8.60;;;;;;;11.10;98.34;97834.69;106988;1276;24165;-82
2023/06/19 02:10:56;;;;;;;10.00;9.00;;;;;;;11.06;98.55;97834.08;106920;1275;24242;-82
2023/06/19 02:13:24;;;;;;;9.50;8.50;;;;;;;11.10;98.88;97836.40;107224;1276;24365;-82
2023/06/19 02:15:52;;;;;;;10.00;8.70;;;;;;;11.09;99.41;97840.11;107197;1276;26348;-82
2023/06/19 02:18:24;;;;;;;10.00;9.10;;;;;;;11.05;99.38;97843.20;107167;1275;24326;-80
2023/06/19 02:20:52;;;;;;;10.00;9.00;;;;;;;11.01;98.98;97844.75;107113;1275;22521;-80
2023/06/19 02:23:22;;;;;;;10.00;9.00;;;;;;;10.99;98.47;97850.79;106911;1276;22717;-80
2023/06/19 02:25:50;;;;;;;11.10;10.10;;;;;;;10.98;98.31;97847.99;107166;1275;24200;-80
2023/06/19 02:28:19;;;;;;;10.40;9.50;;;;;;;11.05;98.87;97849.95;107153;1275;25316;-80
2023/06/19 02:30:47;;;;;;;10.60;9.60;;;;;;;11.07;98.49;97847.54;107047;1276;25580;-79
2023/06/19 02:33:15;;;;;;;11.10;10.00;;;;;;;11.10;98.93;97848.69;107190;1275;22555;-79
2023/06/19 02:35:44;;;;;;;11.30;10.20;;;;;;;11.18;98.50;97847.29;107163;1254;23480;-80
2023/06/19 02:38:12;;;;;;;10.00;9.20;;;;;;;11.14;98.21;97850.14;107043;1252;24241;-79
2023/06/19 02:40:40;;;;;;;10.40;9.50;;;;;;;11.06;98.64;97848.68;107101;1276;22525;-79
2023/06/19 02:43:11;;;;;;;10.70;9.70;;;;;;;11.01;99.47;97853.44;107139;1275;22557;-79
2023/06/19 02:45:39;;;;;;;10.40;9.50;;;;;;;10.96;99.03;97848.73;107046;1275;25370;-79
2023/06/19 02:48:07;;;;;;;11.50;9.50;;;;;;;11.02;99.39;97850.27;107166;1275;22728;-79
2023/06/19 02:50:35;;;;;;;10.90;9.90;;;;;;;10.92;99.32;97852.00;107058;1276;22524;-80
2023/06/19 02:53:03;;;;;;;12.00;10.70;;;;;;;10.82;99.68;97855.06;106871;1275;22521;-80
2023/06/19 02:55:31;;;;;;;10.10;9.10;;;;;;;10.76;99.69;97858.86;107073;1275;24247;-80
2023/06/19 02:57:59;;;;;;;10.40;9.20;;;;;;;10.70;99.85;97855.20;107165;1275;24222;-79
2023/06/19 03:00:28;;;;;;;11.40;10.30;;;;;;;10.66;100.00;97855.48;107151;1275;22627;-79
2023/06/19 03:02:58;;;;;;;10.20;9.10;;;;;;;10.64;100.00;97856.81;107123;1275;22521;-80
2023/06/19 03:05:27;;;;;;;11.00;9.60;;;;;;;10.64;100.00;97855.75;107039;1276;22645;-80
2023/06/19 03:07:55;;;;;;;12.20;9.90;;;;;;;10.65;99.93;97861.56;107174;1275;22527;-79
2023/06/19 03:10:23;;;;;;;10.60;9.50;;;;;;;10.67;100.00;97861.98;106813;1275;25282;-79
2023/06/19 03:12:52;;;;;;;11.10;10.10;;;;;;;10.69;100.00;97862.42;106787;1276;22530;-79
2023/06/19 03:15:20;;;;;;;11.90;10.80;;;;;;;10.71;100.00;97863.52;106770;1276;24271;-80
2023/06/19 03:17:49;;;;;;;11.70;10.60;;;;;;;10.69;100.00;97862.02;107050;1275;25195;-80
2023/06/19 03:20:18;;;;;;;11.20;10.20;;;;;;;10.66;100.00;97861.92;106637;1275;22528;-80
2023/06/19 03:22:51;;;;;;;11.50;10.30;;;;;;;10.66;100.00;97864.20;106943;1275;22907;-80
2023/06/19 03:25:20;;;;;;;10.60;9.60;;;;;;;10.72;100.00;97864.11;106851;1275;22778;-81
2023/06/19 03:27:48;;;;;;;11.10;10.10;;;;;;;10.77;100.00;97867.14;107213;1275;24237;-80
2023/06/19 03:30:18;;;;;;;11.40;10.40;;;;;;;10.82;100.00;97861.30;106918;1275;25351;-80
2023/06/19 03:32:48;;;;;;;11.70;10.60;;;;;;;10.88;100.00;97863.39;106881;1275;22648;-80
2023/06/19 03:35:31;;;;;;;11.00;9.90;;;;;;;10.94;100.00;97862.25;106584;1275;22627;-80
2023/06/19 03:37:59;;;;;;;11.90;10.90;;;;;;;11.05;100.00;97864.68;106590;1275;25474;-80
2023/06/19 03:40:28;;;;;;;13.70;12.30;;;;;;;11.15;100.00;97864.34;106821;1275;25321;-80
2023/06/19 03:43:04;;;;;;;13.10;12.00;;;;;;;11.24;100.00;97870.41;106906;1275;22535;-80
2023/06/19 03:45:32;;;;;;;18.50;16.70;;;;;;;11.34;100.00;97870.02;106688;1275;22527;-80
2023/06/19 03:48:00;;;;;;;14.30;12.90;;;;;;;11.48;100.00;97868.73;106857;1275;24650;-80
2023/06/19 03:50:28;;;;;;;21.50;19.60;;;;;;;11.61;100.00;97867.67;106874;1275;22529;-80
2023/06/19 03:52:56;;;;;;;22.20;20.10;;;;;;;11.73;100.00;97865.83;106985;1275;23203;-80
2023/06/19 03:55:25;;;;;;;21.30;19.20;;;;;;;11.86;100.00;97866.51;107076;1275;25226;-80
2023/06/19 03:57:53;;;;;;;22.90;20.80;;;;;;;12.00;100.00;97871.35;106919;1275;24419;-81
2023/06/19 04:00:22;;;;;;;20.60;18.70;;;;;;;12.14;100.00;97871.81;107162;1275;22621;-80
2023/06/19 04:02:51;;;;;;;17.10;15.50;;;;;;;12.28;100.00;97871.17;106937;1275;22574;-80
2023/06/19 04:05:20;;;;;;;12.10;11.00;;;;;;;12.41;100.00;97866.35;107560;1275;22544;-80
2023/06/19 04:07:48;;;;;;;11.70;10.40;;;;;;;12.62;100.00;97862.97;107209;1275;22645;-78
2023/06/19 04:10:16;;;;;;;10.00;9.10;;;;;;;12.84;100.00;97860.97;107277;1275;22616;-83
2023/06/19 04:12:45;;;;;;;9.60;8.80;;;;;;;13.04;100.00;97863.47;107027;1275;22535;-78
2023/06/19 04:15:13;;;;;;;10.20;9.20;;;;;;;13.30;100.00;97859.57;106802;1275;24048;-79
2023/06/19 04:17:41;;;;;;;11.20;9.90;;;;;;;13.54;100.00;97862.14;107121;1275;22700;-79
2023/06/19 04:20:10;;;;;;;11.80;10.30;;;;;;;13.74;100.00;97862.10;107270;1275;22598;-79
2023/06/19 04:22:40;;;;;;;11.10;10.10;;;;;;;13.97;100.00;97862.67;107151;1275;22597;-79
2023/06/19 04:25:13;;;;;;;10.70;9.70;;;;;;;14.16;100.00;97861.02;107203;1275;25324;-81
2023/06/19 04:27:41;;;;;;;10.20;9.30;;;;;;;14.36;100.00;97867.20;107192;1275;23110;-79
2023/06/19 04:30:09;;;;;;;11.90;9.60;;;;;;;14.55;100.00;97871.50;107352;1275;25448;-81
2023/06/19 04:32:40;;;;;;;11.20;10.00;;;;;;;14.73;100.00;97871.14;107178;1275;25668;-79
2023/06/19 04:35:09;;;;;;;10.60;9.70;;;;;;;14.89;100.00;97874.35;107182;1275;22528;-79
2023/06/19 04:37:38;;;;;;;11.30;10.20;;;;;;;15.05;100.00;97875.24;107090;1275;22521;-79
2023/06/19 04:40:09;;;;;;;11.70;10.60;;;;;;;15.20;100.00;97878.01;107218;1275;22541;-80
2023/06/19 04:42:38;;;;;;;12.50;11.30;;;;;;;15.36;100.00;97878.54;107172;1275;22541;-79
2023/06/19 04:45:07;;;;;;;14.40;11.20;;;;;;;15.53;100.00;97877.39;107091;1275;22523;-83
2023/06/19 04:47:35;;;;;;;12.70;10.90;;;;;;;15.71;100.00;97880.77;107128;1275;22656;-81
2023/06/19 04:50:23;;;;;;;14.00;11.10;;;;;;;15.91;100.00;97876.72;107136;1275;25422;-81
2023/06/19 04:52:52;;;;;;;28.80;12.30;;;;;;;16.09;100.00;97875.83;107133;1275;22582;-80
2023/06/19 04:55:20;;;;;;;14.10;12.30;;;;;;;16.24;100.00;97878.79;107147;1275;22641;-81
2023/06/19 04:57:48;;;;;;;15.60;12.40;;;;;;;16.37;99.41;97878.84;107156;1275;25322;-79
2023/06/19 05:00:19;;;;;;;11.40;10.30;;;;;;;16.48;99.22;97877.02;106988;1275;25335;-78
2023/06/19 05:02:47;;;;;;;12.20;10.60;;;;;;;16.58;99.01;97880.33;106909;1275;22515;-78
2023/06/19 05:05:17;;;;;;;11.70;10.50;;;;;;;16.69;98.68;97879.34;106989;1275;22536;-78
2023/06/19 05:07:48;;;;;;;14.40;9.90;;;;;;;16.81;98.32;97880.61;106889;1275;24304;-78
2023/06/19 05:10:16;;;;;;;11.80;10.60;;;;;;;16.91;98.03;97882.79;106870;1275;22537;-79
2023/06/19 05:12:44;;;;;;;12.00;10.90;;;;;;;17.00;97.88;97883.71;106863;1275;22734;-79
2023/06/19 05:15:12;;;;;;;11.50;10.20;;;;;;;17.12;97.73;97880.48;107019;1275;175060;-82
2023/06/19 05:17:40;;;;;;;11.80;10.70;;;;;;;17.25;97.53;97877.63;107369;1262;22525;-78
2023/06/19 05:20:11;;;;;;;14.20;11.50;;;;;;;17.38;97.12;97875.23;107182;1269;22542;-79
2023/06/19 05:22:39;;;;;;;10.60;9.60;;;;;;;17.52;96.64;97878.04;107164;1275;22545;-80
2023/06/19 05:25:08;;;;;;;11.90;10.40;;;;;;;17.63;96.13;97876.34;107237;1275;26251;-79
2023/06/19 05:27:36;;;;;;;12.70;11.50;;;;;;;17.77;96.05;97881.20;107335;1275;24205;-80
2023/06/19 05:30:05;;;;;;;10.90;9.90;;;;;;;17.92;95.61;97883.18;107289;1269;24062;-79
2023/06/19 05:32:33;;;;;;;13.20;9.90;;;;;;;18.09;95.35;97885.68;107276;1275;23292;-77
2023/06/19 05:35:01;;;;;;;10.90;9.70;;;;;;;18.24;94.42;97887.77;107199;1275;22598;-78
2023/06/19 05:37:29;;;;;;;11.90;10.00;;;;;;;18.32;93.85;97887.52;107171;1253;22630;-79
2023/06/19 05:39:57;;;;;;;12.10;10.60;;;;;;;18.37;93.46;97891.34;107193;1275;23856;-79
2023/06/19 05:42:25;;;;;;;13.10;8.90;;;;;;;18.44;93.02;97887.50;107203;1269;22657;-79
2023/06/19 05:44:53;;;;;;;13.50;9.90;;;;;;;18.57;93.11;97893.39;107177;1275;22823;-78
2023/06/19 05:47:24;;;;;;;11.60;9.60;;;;;;;18.72;92.55;97893.30;107324;1259;24183;-79
2023/06/19 05:49:52;;;;;;;12.70;10.00;;;;;;;18.83;91.93;97893.05;107030;1273;24245;-79
2023/06/19 05:52:21;;;;;;;10.70;9.70;;;;;;;18.91;90.44;97892.36;106894;1275;22654;-79
2023/06/19 05:54:49;;;;;;;11.30;9.70;;;;;;;18.98;90.61;97896.74;107238;1275;22524;-78
2023/06/19 05:57:20;;;;;;;12.30;9.40;;;;;;;19.02;87.63;97894.91;107249;1275;22563;-78
2023/06/19 05:59:49;;;;;;;15.90;9.90;;;;;;;19.10;88.44;97895.64;107320;1275;22608;-78
2023/06/19 06:02:18;;;;;;;12.20;9.50;;;;;;;19.20;87.90;97893.68;107319;1275;22532;-77
2023/06/19 06:04:47;;;;;;;11.30;9.60;;;;;;;19.30;88.21;97895.94;107339;1275;22632;-77
2023/06/19 06:07:15;;;;;;;10.40;9.30;;;;;;;19.41;87.51;97896.10;106744;1276;25427;-78
2023/06/19 06:09:43;;;;;;;11.90;9.40;;;;;;;19.50;87.29;97893.41;106785;1275;24313;-78
2023/06/19 06:12:11;;;;;;;10.40;9.30;;;;;;;19.58;86.70;97893.26;107091;1275;25484;-78
2023/06/19 06:14:41;;;;;;;11.40;9.70;;;;;;;19.70;86.10;97893.08;107340;1275;22646;-80
2023/06/19 06:17:09;;;;;;;15.90;11.80;;;;;;;19.79;84.85;97893.65;107364;1275;22540;-78
2023/06/19 06:19:38;;;;;;;10.80;9.80;;;;;;;19.84;85.03;97900.48;107355;1275;25494;-79
2023/06/19 06:22:07;;;;;;;10.60;9.40;;;;;;;19.94;85.12;97903.41;107351;1275;24273;-80
2023/06/19 06:24:35;;;;;;;18.30;12.90;;;;;;;20.03;84.52;97902.55;106939;1272;25414;-79
2023/06/19 06:27:05;;;;;;;17.10;13.10;;;;;;;20.12;83.66;97906.27;107358;1276;24534;-79
2023/06/19 06:29:33;;;;;;;20.50;13.10;;;;;;;20.17;82.87;97907.06;107385;1275;25535;-79
2023/06/19 06:32:06;;;;;;;13.00;9.60;;;;;;;20.28;82.21;97911.95;107379;1275;22686;-78
2023/06/19 06:34:34;;;;;;;16.90;10.30;;;;;;;20.35;81.31;97917.23;107278;1269;24311;-79
2023/06/19 06:37:03;;;;;;;14.80;10.20;;;;;;;20.43;81.26;97919.04;107323;1275;24360;-79
2023/06/19 06:39:33;;;;;;;9.90;8.90;;;;;;;20.54;81.08;97919.33;107305;1275;22525;-80
2023/06/19 06:42:02;;;;;;;9.20;8.30;;;;;;;20.67;80.58;97920.20;107252;1275;22523;-81
2023/06/19 06:44:30;;;;;;;10.50;8.70;;;;;;;20.81;80.26;97919.74;106914;1275;22610;-80
2023/06/19 06:46:58;;;;;;;10.50;8.70;;;;;;;20.90;78.65;97921.98;107248;1275;24243;-79
2023/06/19 06:49:26;;;;;;;11.30;9.00;;;;;;;20.92;76.08;97922.48;107315;1275;23941;-78
2023/06/19 06:51:55;;;;;;;11.20;9.00;;;;;;;20.91;76.31;97920.83;107301;1275;22535;-78
2023/06/19 06:54:25;;;;;;;9.90;7.90;;;;;;;20.94;75.73;97923.39;107370;1275;22653;-78
2023/06/19 06:56:56;;;;;;;8.60;7.70;;;;;;;21.01;75.40;97924.13;107025;1275;22521;-78
2023/06/19 06:59:26;;;;;;;10.00;7.60;;;;;;;21.04;75.65;97920.73;107322;1275;24089;-78
2023/06/19 07:01:56;;;;;;;8.50;7.60;;;;;;;21.14;76.02;97919.17;107347;1275;22512;-79
2023/06/19 07:04:24;;;;;;;8.10;7.30;;;;;;;21.24;75.29;97916.17;107236;1272;23901;-81
2023/06/19 07:06:52;;;;;;;11.20;8.30;;;;;;;21.39;75.30;97919.23;107149;1276;26825;-80
2023/06/19 07:09:23;;;;;;;8.40;7.60;;;;;;;21.48;73.36;97921.10;107138;1276;22546;-78
2023/06/19 07:11:51;;;;;;;8.70;7.80;;;;;;;21.51;71.81;97919.52;107354;1276;22915;-79
2023/06/19 07:14:21;;;;;;;8.90;8.00;;;;;;;21.55;69.26;97926.14;107148;1272;22545;-80
2023/06/19 07:16:50;;;;;;;10.00;7.60;;;;;;;21.57;69.79;97926.94;107183;1276;22737;-79
2023/06/19 07:19:18;;;;;;;7.80;6.90;;;;;;;21.67;71.39;97926.84;107334;1276;22519;-79
2023/06/19 07:21:49;;;;;;;12.30;8.30;;;;;;;21.86;70.07;97925.37;107258;1265;25350;-79
2023/06/19 07:24:17;;;;;;;8.70;7.70;;;;;;;21.95;67.64;97930.89;107207;1276;24075;-79
2023/06/19 07:26:46;;;;;;;9.40;7.70;;;;;;;22.01;68.85;97926.57;107176;1276;22690;-79
2023/06/19 07:29:15;;;;;;;9.90;7.30;;;;;;;22.13;67.39;97923.34;107059;1276;22686;-80
2023/06/19 07:31:43;;;;;;;13.10;7.00;;;;;;;22.27;67.32;97925.65;107095;1276;25633;-78
2023/06/19 07:34:11;;;;;;;9.90;6.90;;;;;;;22.39;68.19;97929.23;107098;1276;22609;-80
2023/06/19 07:36:39;;;;;;;9.90;7.40;;;;;;;22.54;68.45;97928.75;107189;1276;25397;-80
2023/06/19 07:39:07;;;;;;;9.80;7.20;;;;;;;22.72;68.57;97935.58;107236;1276;23315;-80
2023/06/19 07:41:36;;;;;;;8.30;6.80;;;;;;;22.86;66.48;97941.05;107177;1276;25487;-80
2023/06/19 07:44:04;;;;;;;9.10;6.10;;;;;;;22.90;64.14;97947.30;107216;1276;24234;-80
2023/06/19 07:46:32;;;;;;;7.80;6.60;;;;;;;22.87;64.11;97939.82;107167;1276;25327;-80
2023/06/19 07:49:00;;;;;;;8.40;6.40;;;;;;;22.90;64.32;97933.86;107184;1276;22760;-80
2023/06/19 07:51:28;;;;;;;7.70;6.10;;;;;;;22.99;62.13;97937.83;107126;1276;22858;-80
2023/06/19 07:53:56;;;;;;;7.20;6.40;;;;;;;23.02;61.40;97937.39;107289;1276;22577;-80
2023/06/19 07:56:24;;;;;;;9.90;6.30;;;;;;;23.12;60.87;97938.95;107220;1276;22835;-80
2023/06/19 07:58:52;;;;;;;11.50;6.20;;;;;;;23.26;60.32;97936.16;106797;1276;22520;-80
2023/06/19 08:01:20;;;;;;;7.20;5.80;;;;;;;23.35;61.62;97937.70;107189;1276;25231;-80
2023/06/19 08:03:48;;;;;;;8.50;5.60;;;;;;;23.46;60.01;97938.41;107186;1275;23937;-80
2023/06/19 08:06:16;;;;;;;6.10;5.50;;;;;;;23.55;59.95;97942.86;107357;1269;24524;-80
2023/06/19 08:08:44;;;;;;;6.90;6.10;;;;;;;23.69;60.82;97944.69;107349;1275;24186;-80
2023/06/19 08:11:12;;;;;;;10.20;6.00;;;;;;;23.87;59.57;97942.74;107340;1275;22530;-80
2023/06/19 08:13:40;;;;;;;8.20;6.80;;;;;;;23.93;56.18;97940.42;107357;1275;24217;-80
2023/06/19 08:16:10;;;;;;;6.40;5.80;;;;;;;23.98;57.78;97939.59;107357;1274;24312;-80
2023/06/19 08:18:38;;;;;;;6.80;5.50;;;;;;;24.09;56.81;97939.48;107361;1275;25516;-80
2023/06/19 08:21:06;;;;;;;8.10;5.60;;;;;;;24.18;54.79;97941.63;106958;1274;22636;-80
2023/06/19 08:23:34;;;;;;;10.10;5.40;;;;;;;24.24;54.49;97939.68;107380;1275;22555;-80
2023/06/19 08:26:02;;;;;;;5.80;5.30;;;;;;;24.23;51.99;97940.55;107342;1269;22520;-80
2023/06/19 08:28:32;;;;;;;7.50;5.70;;;;;;;24.09;50.48;97936.40;107332;1275;24260;-80
2023/06/19 08:31:00;;;;;;;6.40;5.60;;;;;;;23.96;50.66;97939.34;107358;1275;23956;-80
2023/06/19 08:33:28;;;;;;;6.00;5.20;;;;;;;24.00;52.25;97932.43;107392;1275;22526;-80
2023/06/19 08:35:56;;;;;;;9.20;5.80;;;;;;;24.03;52.84;97932.75;107409;1275;25351;-80
2023/06/19 08:38:24;;;;;;;6.80;5.10;;;;;;;23.92;52.93;97935.23;107399;1272;22563;-80
2023/06/19 08:40:53;;;;;;;7.10;5.40;;;;;;;23.77;51.75;97936.88;107464;1275;22671;-80
2023/06/19 08:43:21;;;;;;;6.40;5.20;;;;;;;23.59;50.85;97934.39;107290;1275;22566;-80
2023/06/19 08:46:12;;;;;;;6.80;5.00;;;;;;;23.45;49.82;97932.75;107346;1275;24378;-80
2023/06/19 08:48:41;;;;;;;6.00;4.80;;;;;;;23.50;50.82;97927.91;107365;1275;22517;-80
2023/06/19 08:51:10;;;;;;;7.00;4.70;;;;;;;23.77;52.17;97925.48;107156;1275;22793;-80
2023/06/19 08:53:54;;;;;;;5.40;4.50;;;;;;;24.11;51.89;97921.47;107334;1275;22553;-81
2023/06/19 08:56:22;;;;;;;6.20;4.70;;;;;;;24.37;49.56;97927.67;107356;1262;24180;-80
2023/06/19 08:58:50;;;;;;;5.10;4.60;;;;;;;24.50;49.39;97924.66;107355;1269;22769;-80
2023/06/19 09:01:19;;;;;;;5.50;4.80;;;;;;;24.50;46.92;97925.54;107379;1275;22534;-79
2023/06/19 09:03:51;;;;;;;4.40;3.90;;;;;;;24.44;47.01;97925.05;107271;1275;22633;-79
2023/06/19 09:06:20;;;;;;;5.50;4.20;;;;;;;24.56;47.53;97921.30;107448;1275;25223;-79
2023/06/19 09:08:59;;;;;;;4.80;3.90;;;;;;;24.59;46.30;97920.19;107383;1275;22579;-79
2023/06/19 09:11:28;;;;;;;6.30;4.80;;;;;;;24.68;48.25;97918.25;107031;1275;23232;-79
2023/06/19 09:13:58;;;;;;;5.50;4.50;;;;;;;24.96;49.17;97918.58;107361;1275;22613;-79
2023/06/19 09:16:40;;;;;;;7.20;4.60;;;;;;;25.06;48.92;97922.28;107322;1275;25275;-79
2023/06/19 09:19:08;;;;;;;5.60;4.60;;;;;;;24.96;47.35;97920.15;107719;1262;22556;-79
2023/06/19 09:21:39;;;;;;;7.00;4.30;;;;;;;24.94;48.04;97917.39;107619;1275;25262;-79
2023/06/19 09:24:07;;;;;;;5.40;4.70;;;;;;;24.97;47.08;97919.13;107539;1272;24234;-79
2023/06/19 09:26:37;;;;;;;5.20;4.30;;;;;;;24.85;47.08;97915.42;107563;1253;24257;-79
2023/06/19 09:29:13;;;;;;;5.70;5.00;;;;;;;24.89;47.89;97914.70;107259;1272;22549;-80
2023/06/19 09:31:44;;;;;;;6.60;5.30;;;;;;;25.14;45.43;97914.34;107299;1275;24039;-80
2023/06/19 09:34:12;;;;;;;7.30;5.10;;;;;;;25.04;45.34;97917.55;107481;1275;22517;-80
2023/06/19 09:36:41;;;;;;;7.50;5.00;;;;;;;24.84;46.14;97912.05;107566;1275;22553;-80
2023/06/19 09:39:11;;;;;;;5.80;5.10;;;;;;;24.81;47.34;97913.14;107504;1275;23009;-81
2023/06/19 09:41:41;;;;;;;7.40;4.80;;;;;;;25.07;47.50;97911.34;107310;1275;22530;-80
2023/06/19 09:44:12;;;;;;;6.20;5.00;;;;;;;25.42;46.36;97916.12;107666;1275;22522;-81
2023/06/19 09:46:45;;;;;;;5.20;4.20;;;;;;;25.66;45.20;97913.08;107595;1275;22520;-80
2023/06/19 09:49:15;;;;;;;4.90;4.40;;;;;;;25.62;44.27;97917.42;107404;1275;23916;-80
2023/06/19 09:51:44;;;;;;;5.70;4.30;;;;;;;25.60;43.28;97913.48;107446;1275;24255;-79
2023/06/19 09:54:15;;;;;;;7.00;4.20;;;;;;;25.61;41.90;97915.85;107381;1275;22667;-79
2023/06/19 09:56:43;;;;;;;9.60;4.60;;;;;;;25.60;40.94;97912.63;107491;1275;24180;-80
2023/06/19 09:59:12;;;;;;;5.40;4.30;;;;;;;25.67;41.11;97903.53;107484;1269;22580;-79
2023/06/19 10:01:42;;;;;;;4.60;4.10;;;;;;;25.75;40.79;97906.89;107453;1275;24232;-80
2023/06/19 10:04:12;;;;;;;5.30;3.90;;;;;;;25.66;38.18;97909.14;107369;1275;24375;-80
2023/06/19 10:06:45;;;;;;;5.10;3.50;;;;;;;25.61;38.90;97909.00;107792;1270;24706;-80
2023/06/19 10:09:17;;;;;;;4.50;3.90;;;;;;;25.61;38.67;97907.71;107796;1269;22520;-80
2023/06/19 10:11:52;;;;;;;5.10;3.90;;;;;;;25.58;38.82;97903.64;107784;1275;25221;-81
2023/06/19 10:14:22;;;;;;;5.00;3.80;;;;;;;25.64;38.47;97890.69;107839;1265;24377;-81
2023/06/19 10:16:50;;;;;;;8.80;4.00;;;;;;;25.80;38.40;97898.29;107776;1269;23421;-81
2023/06/19 10:19:21;;;;;;;6.40;3.70;;;;;;;25.96;37.24;97895.16;107851;1275;22579;-80
2023/06/19 10:21:52;;;;;;;7.00;4.00;;;;;;;26.07;36.32;97894.02;107982;1267;23930;-80
2023/06/19 10:24:24;;;;;;;7.00;3.90;;;;;;;26.18;37.03;97889.61;107857;1269;24026;-79
2023/06/19 10:27:00;;;;;;;5.40;3.80;;;;;;;26.48;38.07;97894.11;107132;1270;25325;-81
2023/06/19 10:29:39;;;;;;;7.90;4.10;;;;;;;26.65;35.70;97899.46;107619;1275;24243;-80
2023/06/19 10:32:10;;;;;;;5.20;3.80;;;;;;;26.56;36.51;97896.92;107596;1274;22646;-81
2023/06/19 10:34:38;;;;;;;6.60;4.10;;;;;;;26.37;36.18;97893.46;107643;1275;22556;-80
2023/06/19 10:37:06;;;;;;;5.40;4.30;;;;;;;26.25;36.98;97893.60;107553;1275;22632;-79
2023/06/19 10:39:34;;;;;;;5.30;4.30;;;;;;;26.39;36.64;97893.29;107535;1275;23518;-79
2023/06/19 10:42:07;;;;;;;5.40;4.50;;;;;;;26.60;36.33;97885.68;107555;1273;22570;-80
2023/06/19 10:44:37;;;;;;;6.80;4.90;;;;;;;26.79;36.91;97890.11;107268;1269;24214;-80
2023/06/19 10:47:07;;;;;;;8.60;6.30;;;;;;;26.96;36.23;97887.53;107739;1269;22844;-80
2023/06/19 10:49:35;;;;;;;5.90;4.50;;;;;;;26.97;35.01;97890.77;107637;1272;22527;-80
2023/06/19 10:52:04;;;;;;;6.90;4.30;;;;;;;27.04;36.25;97883.19;107629;1275;26509;-79
2023/06/19 10:54:32;;;;;;;6.50;4.60;;;;;;;27.29;35.44;97888.84;107831;1275;22817;-80
2023/06/19 10:57:05;;;;;;;6.30;4.50;;;;;;;27.29;34.83;97889.94;107600;1275;23179;-80
2023/06/19 10:59:34;;;;;;;5.10;4.30;;;;;;;27.15;34.84;97888.48;107415;1275;22531;-80
2023/06/19 11:02:03;;;;;;;7.60;4.70;;;;;;;27.09;34.42;97892.64;107362;1275;25131;-81
2023/06/19 11:04:31;;;;;;;9.70;4.50;;;;;;;27.02;34.95;97884.63;107644;1275;24675;-80
2023/06/19 11:07:05;;;;;;;10.90;7.30;;;;;;;27.00;35.41;97882.29;107649;1270;24292;-81
2023/06/19 11:09:33;;;;;;;10.60;6.80;;;;;;;27.15;35.53;97887.76;107542;1275;24231;-79
2023/06/19 11:12:01;;;;;;;14.30;8.40;;;;;;;27.27;35.15;97883.63;106863;1275;23022;-80
2023/06/19 11:14:30;;;;;;;13.70;7.80;;;;;;;27.34;35.13;97887.20;107578;1275;22580;-80
2023/06/19 11:16:58;;;;;;;8.10;5.80;;;;;;;27.38;35.20;97887.17;107566;1275;24345;-79
2023/06/19 11:19:30;;;;;;;7.70;5.90;;;;;;;27.24;35.28;97874.58;107049;1275;23029;-80
2023/06/19 11:22:00;;;;;;;8.40;5.50;;;;;;;27.06;35.36;97890.36;107226;1275;24360;-79
2023/06/19 11:24:29;;;;;;;7.90;5.50;;;;;;;26.94;35.31;97886.69;107232;1270;25122;-80
2023/06/19 11:26:58;;;;;;;11.30;5.20;;;;;;;26.95;35.63;97885.48;107477;1275;22624;-81