Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:15;;;;;;;4.70;3.80;;;13.10;99.90;;;;;;5038538;28;20228;-75
2022/12/09 00:04:41;;;;;;;5.83;3.67;;;13.10;99.90;;;;;;5053178;28;20212;-76
2022/12/09 00:07:07;;;;;;;6.07;3.70;;;13.10;99.90;;;;;;5036025;28;20196;-76
2022/12/09 00:09:34;;;;;;;5.30;3.80;;;13.10;99.90;;;;;;5012767;28;20696;-76
2022/12/09 00:12:01;;;;;;;5.40;3.70;;;13.10;99.90;;;;;;5010767;28;20193;-76
2022/12/09 00:14:28;;;;;;;4.90;3.70;;;13.20;99.90;;;;;;5046275;28;20331;-75
2022/12/09 00:16:55;;;;;;;5.03;4.20;;;13.20;99.90;;;;;;5054540;28;20814;-76
2022/12/09 00:19:21;;;;;;;7.63;3.93;;;13.20;99.90;;;;;;5036670;28;20279;-76
2022/12/09 00:21:47;;;;;;;6.87;3.73;;;13.20;99.90;;;;;;5042238;28;20202;-76
2022/12/09 00:24:14;;;;;;;6.07;4.00;;;13.20;99.90;;;;;;5035964;28;20180;-76
2022/12/09 00:26:40;;;;;;;7.63;4.00;;;13.20;99.90;;;;;;5034544;28;20574;-76
2022/12/09 00:29:09;;;;;;;6.57;3.77;;;13.20;99.90;;;;;;5040598;28;20197;-75
2022/12/09 00:31:38;;;;;;;4.10;3.40;;;13.20;99.90;;;;;;5048192;28;20602;-76
2022/12/09 00:34:10;;;;;;;4.23;3.70;;;13.20;99.90;;;;;;5026549;28;20181;-76
2022/12/09 00:36:38;;;;;;;5.97;3.93;;;13.30;99.90;;;;;;5044167;28;20197;-76
2022/12/09 00:39:04;;;;;;;5.10;3.87;;;13.20;99.90;;;;;;5032126;28;20184;-76
2022/12/09 00:41:31;;;;;;;5.47;4.30;;;13.20;99.90;;;;;;5030039;28;20216;-76
2022/12/09 00:43:58;;;;;;;5.13;3.83;;;13.20;99.90;;;;;;5047971;28;20188;-76
2022/12/09 00:46:24;;;;;;;6.07;3.47;;;13.20;99.90;;;;;;5044411;28;20185;-76
2022/12/09 00:48:52;;;;;;;6.50;3.70;;;13.20;99.90;;;;;;5052988;28;20184;-76
2022/12/09 00:51:22;;;;;;;7.23;3.80;;;13.20;99.90;;;;;;5045529;28;20192;-76
2022/12/09 00:53:54;;;;;;;6.30;3.70;;;13.20;99.90;;;;;;5039934;28;20192;-76
2022/12/09 00:56:27;;;;;;;4.60;3.67;;;13.20;99.90;;;;;;5046754;28;20255;-76
2022/12/09 00:58:54;;;;;;;5.53;3.87;;;13.20;99.90;;;;;;5063556;28;20192;-76
2022/12/09 01:01:22;;;;;;;5.60;4.03;;;13.20;99.90;;;;;;5027811;28;20211;-76
2022/12/09 01:03:49;;;;;;;5.40;3.73;;;13.20;99.90;;;;;;5048698;28;20183;-76
2022/12/09 01:06:23;;;;;;;5.67;4.03;;;13.10;99.90;;;;;;5050695;28;20180;-76
2022/12/09 01:08:49;;;;;;;6.80;3.77;;;13.10;99.90;;;;;;5045474;28;20265;-76
2022/12/09 01:11:24;;;;;;;6.20;4.03;;;13.10;99.90;;;;;;5070003;28;20219;-76
2022/12/09 01:13:51;;;;;;;4.70;3.80;;;13.00;99.90;;;;;;5042244;28;20195;-76
2022/12/09 01:16:24;;;;;;;5.17;3.73;;;13.00;99.90;;;;;;5044068;28;20589;-76
2022/12/09 01:18:56;;;;;;;5.70;3.77;;;12.90;99.90;;;;;;5040926;28;20211;-76
2022/12/09 01:21:23;;;;;;;6.23;4.07;;;12.90;99.90;;;;;;5045094;28;20216;-74
2022/12/09 01:23:50;;;;;;;4.13;3.33;;;12.90;99.90;;;;;;5045150;28;20191;-75
2022/12/09 01:26:17;;;;;;;7.13;4.10;;;12.80;99.90;;;;;;5047058;28;20668;-76
2022/12/09 01:28:45;;;;;;;5.43;3.50;;;12.70;99.90;;;;;;5042515;28;20217;-76
2022/12/09 01:31:17;;;;;;;4.40;3.37;;;12.70;99.90;;;;;;5030896;28;20242;-76
2022/12/09 01:33:44;;;;;;;5.43;3.77;;;12.80;99.90;;;;;;5044620;28;20208;-75
2022/12/09 01:36:16;;;;;;;5.77;3.60;;;12.70;99.90;;;;;;5035820;28;20962;-75
2022/12/09 01:38:44;;;;;;;4.53;3.50;;;12.60;99.90;;;;;;5071574;28;20290;-76
2022/12/09 01:41:12;;;;;;;4.03;3.20;;;12.60;99.90;;;;;;5049111;28;20265;-76
2022/12/09 01:43:39;;;;;;;7.00;3.70;;;12.60;99.90;;;;;;5068318;28;20195;-76
2022/12/09 01:46:06;;;;;;;4.50;3.63;;;12.60;99.90;;;;;;5048496;28;20188;-76
2022/12/09 01:48:46;;;;;;;4.70;3.60;;;12.60;99.90;;;;;;5046734;28;20190;-76
2022/12/09 01:51:19;;;;;;;6.83;4.30;;;12.50;99.90;;;;;;5034668;28;20192;-76
2022/12/09 01:53:51;;;;;;;5.47;3.87;;;12.60;99.90;;;;;;5046375;28;20199;-75
2022/12/09 01:56:34;;;;;;;8.87;4.33;;;12.50;99.90;;;;;;5043559;28;20189;-75
2022/12/09 01:59:08;;;;;;;4.30;3.67;;;12.50;99.90;;;;;;5045570;28;20252;-75
2022/12/09 02:01:37;;;;;;;9.30;3.70;;;12.50;99.90;;;;;;5047213;28;20192;-76
2022/12/09 02:04:05;;;;;;;7.07;3.93;;;12.50;99.90;;;;;;5059215;28;20363;-75
2022/12/09 02:06:35;;;;;;;10.27;3.73;;;12.50;99.90;;;;;;5047156;28;20180;-76
2022/12/09 02:09:02;;;;;;;5.33;3.90;;;12.50;99.90;;;;;;5036128;28;20188;-75
2022/12/09 02:11:49;;;;;;;5.47;3.83;;;12.60;99.90;;;;;;5029768;28;20192;-75
2022/12/09 02:14:39;;;;;;;4.07;3.60;;;12.50;99.90;;;;;;5038918;28;20189;-75
2022/12/09 02:18:03;;;;;;;6.33;3.80;;;12.50;99.90;;;;;;5067881;28;20180;-76
2022/12/09 02:20:53;;;;;;;5.50;3.77;;;12.50;99.90;;;;;;5021345;28;20219;-76
2022/12/09 02:23:39;;;;;;;4.77;3.80;;;12.50;99.90;;;;;;5026809;28;20259;-76
2022/12/09 02:26:31;;;;;;;8.73;3.90;;;12.40;99.90;;;;;;5002920;28;20200;-76
2022/12/09 02:29:29;;;;;;;6.47;4.50;;;12.40;99.90;;;;;;5029590;28;20230;-76
2022/12/09 02:32:49;;;;;;;7.20;3.67;;;12.30;99.90;;;;;;5017028;28;20184;-76
2022/12/09 02:35:55;;;;;;;5.27;3.93;;;12.40;99.90;;;;;;5024100;28;20638;-76
2022/12/09 02:38:34;;;;;;;5.40;3.47;;;12.30;99.90;;;;;;5043413;28;20653;-76
2022/12/09 02:41:22;;;;;;;4.37;3.67;;;12.20;99.90;;;;;;5041519;28;20635;-76
2022/12/09 02:44:00;;;;;;;4.90;3.73;;;12.20;99.90;;;;;;5008558;28;20315;-76
2022/12/09 02:46:28;;;;;;;9.30;4.13;;;12.30;99.90;;;;;;5024621;28;20650;-76
2022/12/09 02:48:58;;;;;;;4.77;3.60;;;12.30;99.90;;;;;;5007491;28;20192;-78
2022/12/09 02:51:29;;;;;;;10.40;3.90;;;12.30;99.90;;;;;;5014521;28;20194;-78
2022/12/09 02:54:13;;;;;;;4.23;3.70;;;12.30;99.90;;;;;;5026851;28;20589;-79
2022/12/09 02:56:54;;;;;;;5.33;4.43;;;12.30;99.90;;;;;;5027447;28;20184;-78
2022/12/09 02:59:20;;;;;;;6.00;3.97;;;12.30;99.90;;;;;;5041717;28;21127;-79
2022/12/09 03:01:58;;;;;;;6.50;4.03;;;12.30;99.90;;;;;;5024819;28;20305;-79
2022/12/09 03:04:28;;;;;;;6.17;4.00;;;12.30;99.90;;;;;;5026259;28;20184;-77
2022/12/09 03:07:10;;;;;;;4.20;3.70;;;12.30;99.90;;;;;;5003714;28;20557;-78
2022/12/09 03:09:44;;;;;;;5.50;3.90;;;12.30;99.90;;;;;;5029408;28;20200;-78
2022/12/09 03:12:18;;;;;;;5.80;4.03;;;12.40;99.90;;;;;;5028469;28;20269;-78
2022/12/09 03:14:51;;;;;;;6.20;3.80;;;12.40;99.90;;;;;;5020336;28;20269;-78
2022/12/09 03:17:29;;;;;;;5.17;3.80;;;12.40;99.90;;;;;;5026734;28;20862;-78
2022/12/09 03:20:23;;;;;;;5.47;3.57;;;12.30;99.90;;;;;;5020644;28;20215;-78
2022/12/09 03:22:55;;;;;;;6.20;3.97;;;12.30;99.90;;;;;;5025356;28;20218;-78
2022/12/09 03:25:31;;;;;;;7.20;4.17;;;12.20;99.90;;;;;;5025645;28;20196;-79
2022/12/09 03:28:19;;;;;;;4.03;3.63;;;12.20;99.90;;;;;;5020334;28;20558;-79
2022/12/09 03:30:47;;;;;;;6.17;4.17;;;12.30;99.90;;;;;;5019031;28;20241;-80
2022/12/09 03:33:19;;;;;;;5.13;3.80;;;12.30;99.90;;;;;;5008071;28;20671;-80
2022/12/09 03:36:01;;;;;;;5.57;3.70;;;12.30;99.90;;;;;;5008386;28;20195;-80
2022/12/09 03:38:35;;;;;;;6.00;3.73;;;12.30;99.90;;;;;;5026560;28;20620;-79
2022/12/09 03:41:32;;;;;;;5.67;3.87;;;12.30;99.90;;;;;;5024739;28;20220;-80
2022/12/09 03:44:36;;;;;;;6.07;3.87;;;12.30;99.90;;;;;;4999374;28;20201;-80
2022/12/09 03:47:05;;;;;;;9.00;3.80;;;12.20;99.90;;;;;;5024350;28;20221;-80
2022/12/09 03:49:32;;;;;;;4.87;3.70;;;12.20;99.90;;;;;;5026521;28;20191;-79
2022/12/09 03:52:35;;;;;;;7.00;3.67;;;12.20;99.90;;;;;;5043977;28;20195;-79
2022/12/09 03:55:32;;;;;;;7.40;3.60;;;12.10;99.90;;;;;;5023856;28;20216;-80
2022/12/09 03:58:02;;;;;;;7.50;3.83;;;12.10;99.90;;;;;;5043887;28;20185;-79
2022/12/09 04:00:29;;;;;;;6.37;4.00;;;12.00;99.90;;;;;;5030926;28;22140;-79
2022/12/09 04:02:57;;;;;;;5.73;3.63;;;12.00;99.90;;;;;;5037526;28;20200;-79
2022/12/09 04:05:24;;;;;;;4.80;3.90;;;12.00;99.90;;;;;;5043829;28;20302;-79
2022/12/09 04:07:51;;;;;;;6.63;4.07;;;11.90;99.90;;;;;;5033783;28;20629;-79
2022/12/09 04:10:18;;;;;;;8.70;4.33;;;12.00;99.90;;;;;;5030236;28;20184;-78
2022/12/09 04:12:44;;;;;;;4.47;3.80;;;12.00;99.90;;;;;;5029972;28;20196;-78
2022/12/09 04:15:11;;;;;;;6.27;3.93;;;12.00;99.90;;;;;;5029170;28;20190;-78
2022/12/09 04:17:37;;;;;;;7.20;3.93;;;12.00;99.90;;;;;;5036285;28;20274;-78
2022/12/09 04:20:05;;;;;;;4.13;3.63;;;12.00;99.90;;;;;;5029615;28;20290;-78
2022/12/09 04:22:34;;;;;;;6.70;3.97;;;12.00;99.90;;;;;;5033243;28;20199;-78
2022/12/09 04:25:00;;;;;;;6.23;3.90;;;12.00;99.90;;;;;;5034286;28;20493;-80
2022/12/09 04:27:28;;;;;;;7.30;4.20;;;12.00;99.90;;;;;;5047653;28;20199;-79
2022/12/09 04:29:54;;;;;;;7.43;4.00;;;12.00;99.90;;;;;;5008146;28;20665;-80
2022/12/09 04:32:21;;;;;;;7.77;4.53;;;12.00;99.90;;;;;;5025337;28;20584;-80
2022/12/09 04:34:47;;;;;;;5.60;4.30;;;12.00;99.90;;;;;;5028076;28;20275;-79
2022/12/09 04:37:14;;;;;;;5.37;4.30;;;12.00;99.90;;;;;;5012644;28;20196;-80
2022/12/09 04:39:41;;;;;;;6.33;4.23;;;12.00;99.90;;;;;;5017630;28;20212;-80
2022/12/09 04:42:10;;;;;;;8.77;4.50;;;11.90;99.90;;;;;;5033105;28;20198;-79
2022/12/09 04:44:37;;;;;;;5.90;4.33;;;11.90;99.90;;;;;;5012988;28;20172;-79
2022/12/09 04:47:03;;;;;;;5.87;4.73;;;11.80;99.90;;;;;;5027440;28;20192;-78
2022/12/09 04:49:30;;;;;;;6.33;4.30;;;11.80;99.90;;;;;;5042636;28;20363;-78
2022/12/09 04:51:57;;;;;;;10.77;4.27;;;11.80;99.90;;;;;;5021089;28;20184;-78
2022/12/09 04:54:23;;;;;;;5.20;3.53;;;11.80;99.90;;;;;;5060012;28;20902;-78
2022/12/09 04:56:49;;;;;;;6.07;3.90;;;11.80;99.90;;;;;;5028648;28;20194;-78
2022/12/09 04:59:18;;;;;;;4.63;4.00;;;11.80;99.90;;;;;;5030518;28;20283;-78
2022/12/09 05:01:44;;;;;;;6.90;3.90;;;11.70;99.90;;;;;;5017017;28;20220;-78
2022/12/09 05:04:14;;;;;;;9.53;4.13;;;11.80;99.90;;;;;;5028995;28;20211;-79
2022/12/09 05:06:41;;;;;;;6.20;4.10;;;11.80;99.90;;;;;;5023892;28;20180;-79
2022/12/09 05:09:12;;;;;;;5.97;4.00;;;11.70;99.90;;;;;;5032211;28;20200;-79
2022/12/09 05:11:38;;;;;;;6.27;4.33;;;11.80;99.90;;;;;;5005409;28;20289;-78
2022/12/09 05:14:07;;;;;;;4.37;3.60;;;11.80;99.90;;;;;;5028639;28;20201;-79
2022/12/09 05:16:33;;;;;;;8.10;4.27;;;11.80;99.90;;;;;;5027019;28;20199;-79
2022/12/09 05:18:59;;;;;;;5.00;4.10;;;11.80;99.90;;;;;;5027134;28;20184;-79
2022/12/09 05:21:27;;;;;;;5.13;3.87;;;11.80;99.90;;;;;;5033714;28;20214;-79
2022/12/09 05:23:53;;;;;;;8.50;3.97;;;11.80;99.90;;;;;;5024806;28;20660;-78
2022/12/09 05:26:22;;;;;;;6.37;3.67;;;11.80;99.90;;;;;;5030728;28;20188;-78
2022/12/09 05:28:50;;;;;;;6.53;3.97;;;11.80;99.90;;;;;;5027559;28;20192;-79
2022/12/09 05:31:20;;;;;;;8.50;4.20;;;11.80;99.90;;;;;;5019286;28;20201;-79
2022/12/09 05:33:50;;;;;;;5.80;3.57;;;11.90;99.90;;;;;;5025558;28;20642;-79
2022/12/09 05:36:28;;;;;;;4.60;4.10;;;11.90;99.90;;;;;;5029781;28;21053;-79
2022/12/09 05:38:56;;;;;;;5.00;3.63;;;12.10;99.90;;;;;;5036836;28;20195;-79
2022/12/09 05:41:24;;;;;;;8.07;4.10;;;12.10;99.90;;;;;;5028658;28;20219;-76
2022/12/09 05:43:52;;;;;;;4.57;4.00;;;12.10;99.90;;;;;;5023273;28;20200;-76
2022/12/09 05:46:19;;;;;;;4.17;3.43;;;12.10;99.90;;;;;;5031309;28;20242;-77
2022/12/09 05:48:45;;;;;;;4.87;4.00;;;12.10;99.90;;;;;;5011305;28;20192;-77
2022/12/09 05:51:24;;;;;;;6.37;3.63;;;12.10;99.90;;;;;;5021313;28;20294;-77
2022/12/09 05:53:51;;;;;;;5.30;4.00;;;12.10;99.90;;;;;;5019197;28;20187;-77
2022/12/09 05:56:20;;;;;;;5.37;3.87;;;12.10;99.90;;;;;;5031720;28;20192;-77
2022/12/09 05:58:48;;;;;;;6.10;3.50;;;12.10;99.90;;;;;;5036719;28;20192;-78
2022/12/09 06:01:15;;;;;;;5.47;3.97;;;12.20;99.90;;;;;;5026802;28;20212;-78
2022/12/09 06:03:45;;;;;;;4.20;3.53;;;12.20;99.90;;;;;;5035738;28;20215;-77
2022/12/09 06:06:14;;;;;;;8.00;3.90;;;12.20;99.90;;;;;;5040556;28;20189;-78
2022/12/09 06:08:43;;;;;;;5.23;3.93;;;12.30;99.90;;;;;;5052016;28;20261;-77
2022/12/09 06:11:19;;;;;;;4.40;3.97;;;12.30;99.90;;;;;;5043966;28;20184;-77
2022/12/09 06:13:48;;;;;;;5.83;3.50;;;12.30;99.90;;;;;;5022363;28;20553;-78
2022/12/09 06:16:17;;;;;;;6.93;4.00;;;12.40;99.90;;;;;;5028611;28;20199;-77
2022/12/09 06:18:44;;;;;;;6.63;3.77;;;12.50;99.90;;;;;;5028829;28;20188;-77
2022/12/09 06:21:13;;;;;;;4.90;3.77;;;12.50;99.90;;;;;;5028255;28;20223;-77
2022/12/09 06:23:41;;;;;;;7.07;4.17;;;12.60;99.90;;;;;;5027531;28;20192;-77
2022/12/09 06:26:26;;;;;;;7.03;3.77;;;12.60;99.90;;;;;;5040593;28;20198;-77
2022/12/09 06:28:55;;;;;;;4.87;3.43;;;12.60;99.90;;;;;;5022177;28;20223;-78
2022/12/09 06:31:22;;;;;;;5.00;3.60;;;12.70;99.90;;;;;;5029819;28;20192;-77
2022/12/09 06:33:50;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5024230;28;20207;-77
2022/12/09 06:36:17;;;;;;;7.17;3.90;;;12.80;99.90;;;;;;5019018;28;20263;-78
2022/12/09 06:38:43;;;;;;;7.13;4.33;;;12.80;99.90;;;;;;5022643;28;20376;-79
2022/12/09 06:41:15;;;;;;;5.57;3.70;;;12.90;99.90;;;;;;5026211;28;20303;-78
2022/12/09 06:43:42;;;;;;;7.10;3.87;;;12.90;99.90;;;;;;5021218;28;20189;-78
2022/12/09 06:46:23;;;;;;;5.07;4.00;;;13.00;99.90;;;;;;5034057;28;20187;-78
2022/12/09 06:48:51;;;;;;;5.93;4.20;;;13.00;99.90;;;;;;5020786;28;20212;-78
2022/12/09 06:51:18;;;;;;;5.80;3.90;;;13.00;99.90;;;;;;5044441;28;20196;-78
2022/12/09 06:53:45;;;;;;;4.77;3.77;;;13.10;99.90;;;;;;5027577;28;20716;-78
2022/12/09 06:56:13;;;;;;;4.70;4.20;;;13.10;99.90;;;;;;5022952;28;20200;-78
2022/12/09 06:58:45;;;;;;;4.27;3.57;;;13.10;99.90;;;;;;5015557;28;20601;-78
2022/12/09 07:01:22;;;;;;;5.10;3.77;;;13.20;99.90;;;;;;5028196;28;20286;-77
2022/12/09 07:03:53;;;;;;;6.13;4.00;;;13.20;99.90;;;;;;5021276;28;20191;-77
2022/12/09 07:06:31;;;;;;;8.00;4.30;;;13.30;99.90;;;;;;5006175;28;20188;-79
2022/12/09 07:09:04;;;;;;;6.20;3.80;;;13.30;99.90;;;;;;5009441;28;20207;-79
2022/12/09 07:11:31;;;;;;;3.97;3.43;;;13.40;99.90;;;;;;5024683;28;20205;-79
2022/12/09 07:13:58;;;;;;;4.90;3.47;;;13.50;99.90;;;;;;5029293;28;20203;-79
2022/12/09 07:16:26;;;;;;;9.27;3.40;;;13.60;99.90;;;;;;5016085;28;20188;-80
2022/12/09 07:18:52;;;;;;;5.30;3.40;;;13.60;99.90;;;;;;5022210;28;20246;-79
2022/12/09 07:21:21;;;;;;;3.90;3.10;;;13.60;99.90;;;;;;5005754;28;20617;-79
2022/12/09 07:23:49;;;;;;;4.37;3.37;;;13.70;99.90;;;;;;5012294;28;20195;-79
2022/12/09 07:26:16;;;;;;;6.77;3.30;;;13.70;99.90;;;;;;5016698;28;20273;-79
2022/12/09 07:28:45;;;;;;;3.73;2.97;;;13.80;99.90;;;;;;5016377;28;20207;-79
2022/12/09 07:31:26;;;;;;;5.67;3.23;;;14.40;99.90;;;;;;5015652;28;20203;-79
2022/12/09 07:33:56;;;;;;;6.37;3.90;;;14.50;99.90;;;;;;5020654;28;20199;-78
2022/12/09 07:36:25;;;;;;;5.97;3.67;;;14.30;99.90;;;;;;5015295;28;20261;-79
2022/12/09 07:39:04;;;;;;;4.20;3.50;;;14.10;99.90;;;;;;5008571;28;20200;-78
2022/12/09 07:41:30;;;;;;;6.80;3.57;;;14.00;99.90;;;;;;5014788;28;20220;-79
2022/12/09 07:43:56;;;;;;;9.10;3.60;;;14.00;99.90;;;;;;5015687;28;20275;-80
2022/12/09 07:46:26;;;;;;;5.33;4.00;;;14.00;99.90;;;;;;5014067;28;20193;-79
2022/12/09 07:48:53;;;;;;;4.37;3.50;;;14.00;99.90;;;;;;5013078;28;20203;-78
2022/12/09 07:51:20;;;;;;;4.53;3.43;;;13.90;99.90;;;;;;5013792;28;20199;-78
2022/12/09 07:53:47;;;;;;;8.73;4.00;;;13.90;99.90;;;;;;5022071;28;20283;-78
2022/12/09 07:56:19;;;;;;;3.97;3.37;;;13.90;99.90;;;;;;5013534;28;20200;-78
2022/12/09 07:58:47;;;;;;;4.93;3.53;;;14.00;99.90;;;;;;5011017;28;20196;-79
2022/12/09 08:01:18;;;;;;;4.40;3.10;;;14.00;99.90;;;;;;5045573;28;20726;-79
2022/12/09 08:03:47;;;;;;;4.73;2.93;;;14.00;99.90;;;;;;4999973;28;20191;-79
2022/12/09 08:06:21;;;;;;;3.70;2.93;;;14.10;99.90;;;;;;5018486;28;20272;-78
2022/12/09 08:08:48;;;;;;;7.13;3.40;;;14.10;99.90;;;;;;5020635;28;20683;-79
2022/12/09 08:11:25;;;;;;;7.97;4.00;;;14.10;99.90;;;;;;5016105;28;20230;-78
2022/12/09 08:13:57;;;;;;;4.87;3.73;;;14.10;99.90;;;;;;5035014;28;20300;-78
2022/12/09 08:16:24;;;;;;;7.70;4.30;;;14.20;99.90;;;;;;5018653;28;20211;-78
2022/12/09 08:18:52;;;;;;;5.80;3.40;;;14.20;99.90;;;;;;5017747;28;20195;-79
2022/12/09 08:21:24;;;;;;;4.67;3.10;;;14.20;99.90;;;;;;5011476;28;20213;-79
2022/12/09 08:23:51;;;;;;;5.83;3.53;;;14.40;99.90;;;;;;5019300;28;20192;-78
2022/12/09 08:26:20;;;;;;;5.83;3.47;;;14.40;99.90;;;;;;5010730;28;20566;-78
2022/12/09 08:28:47;;;;;;;4.13;3.30;;;14.40;99.90;;;;;;5025426;28;20196;-77
2022/12/09 08:31:21;;;;;;;4.67;3.40;;;14.40;99.90;;;;;;5013118;28;20193;-77
2022/12/09 08:33:47;;;;;;;6.83;3.40;;;14.40;99.90;;;;;;5030209;28;20199;-78
2022/12/09 08:36:18;;;;;;;4.40;3.30;;;14.40;99.90;;;;;;5035955;28;20200;-78
2022/12/09 08:38:46;;;;;;;5.80;3.27;;;14.40;99.90;;;;;;5043471;28;20193;-78
2022/12/09 08:41:36;;;;;;;4.70;2.80;;;14.40;99.90;;;;;;5023966;28;20208;-78
2022/12/09 08:44:08;;;;;;;3.80;3.07;;;14.40;99.90;;;;;;5026605;28;20189;-78
2022/12/09 08:46:37;;;;;;;4.40;3.23;;;14.50;99.90;;;;;;5016415;28;20279;-78
2022/12/09 08:49:04;;;;;;;7.00;3.47;;;14.60;99.90;;;;;;5021345;28;20613;-78
2022/12/09 08:51:32;;;;;;;5.37;2.80;;;14.60;99.90;;;;;;5019606;28;20246;-78
2022/12/09 08:53:59;;;;;;;6.10;3.63;;;14.70;99.90;;;;;;5025478;28;20192;-79
2022/12/09 08:56:27;;;;;;;3.70;3.17;;;14.80;99.90;;;;;;5022654;28;20203;-78
2022/12/09 08:58:55;;;;;;;7.13;3.70;;;14.90;99.90;;;;;;5023575;28;20188;-79
2022/12/09 09:01:31;;;;;;;4.83;3.57;;;15.00;99.90;;;;;;5018099;28;20207;-78
2022/12/09 09:04:02;;;;;;;5.97;3.50;;;15.10;99.90;;;;;;5046551;28;20286;-78
2022/12/09 09:06:28;;;;;;;5.43;3.90;;;15.10;99.90;;;;;;5019901;28;20208;-78
2022/12/09 09:08:56;;;;;;;6.23;3.50;;;15.20;99.90;;;;;;5023247;28;20199;-78
2022/12/09 09:11:24;;;;;;;7.87;3.60;;;15.20;99.90;;;;;;5017211;28;20192;-77
2022/12/09 09:13:51;;;;;;;5.03;3.53;;;15.30;99.90;;;;;;5021610;28;20534;-77
2022/12/09 09:16:22;;;;;;;4.40;3.03;;;15.40;99.90;;;;;;4998229;28;20185;-78
2022/12/09 09:18:49;;;;;;;6.87;3.10;;;15.40;99.90;;;;;;5024142;28;20774;-77
2022/12/09 09:21:20;;;;;;;7.43;3.40;;;15.50;99.90;;;;;;5020734;28;20563;-78
2022/12/09 09:23:48;;;;;;;5.17;3.13;;;15.50;99.90;;;;;;5017758;28;20194;-77
2022/12/09 09:26:19;;;;;;;4.77;3.30;;;15.50;99.90;;;;;;5017448;28;20196;-77
2022/12/09 09:28:46;;;;;;;5.33;3.50;;;15.50;99.90;;;;;;5018003;28;20192;-77
2022/12/09 09:31:18;;;;;;;7.37;3.57;;;15.50;99.90;;;;;;5013694;28;20193;-78
2022/12/09 09:33:45;;;;;;;4.93;3.30;;;15.50;99.90;;;;;;5007812;28;20188;-77
2022/12/09 09:36:22;;;;;;;5.07;3.30;;;15.60;99.90;;;;;;5018931;28;20596;-78
2022/12/09 09:38:53;;;;;;;5.97;3.17;;;15.60;99.90;;;;;;5016889;28;20188;-77
2022/12/09 09:41:43;;;;;;;6.23;3.90;;;15.70;99.90;;;;;;5021021;28;20227;-77
2022/12/09 09:44:34;;;;;;;6.00;3.17;;;15.70;99.90;;;;;;5033253;28;20211;-77
2022/12/09 09:47:16;;;;;;;6.30;3.50;;;15.80;99.90;;;;;;5006630;28;20283;-78
2022/12/09 09:50:16;;;;;;;7.10;3.60;;;15.90;99.90;;;;;;5023719;28;20195;-78
2022/12/09 09:52:51;;;;;;;7.70;4.53;;;15.90;99.90;;;;;;5009250;28;20296;-78
2022/12/09 09:55:38;;;;;;;6.80;4.33;;;15.90;99.90;;;;;;5018237;28;20203;-78
2022/12/09 09:58:47;;;;;;;9.97;4.00;;;16.00;99.90;;;;;;5024087;28;20283;-78
2022/12/09 10:01:17;;;;;;;6.17;4.10;;;16.00;99.90;;;;;;5036386;28;20224;-78
2022/12/09 10:04:33;;;;;;;4.80;3.97;;;16.00;99.90;;;;;;5032361;28;20185;-78
2022/12/09 10:07:41;;;;;;;5.63;3.87;;;16.10;99.90;;;;;;4979835;28;21103;-78
2022/12/09 10:10:44;;;;;;;5.40;4.00;;;16.10;99.90;;;;;;5019497;28;20192;-78
2022/12/09 10:13:55;;;;;;;5.30;3.47;;;16.10;99.90;;;;;;5022713;28;20202;-78
2022/12/09 10:16:58;;;;;;;5.53;3.47;;;16.20;99.90;;;;;;5023824;28;20192;-77
2022/12/09 10:19:42;;;;;;;4.13;3.07;;;16.30;99.90;;;;;;5013539;28;20199;-77
2022/12/09 10:22:21;;;;;;;6.10;3.50;;;16.30;99.90;;;;;;5032039;28;20634;-78
2022/12/09 10:24:58;;;;;;;5.20;3.30;;;16.30;99.90;;;;;;5026646;28;20190;-77
2022/12/09 10:27:33;;;;;;;6.47;3.70;;;16.40;99.90;;;;;;5014268;28;20196;-77
2022/12/09 10:30:06;;;;;;;5.30;3.30;;;16.40;99.90;;;;;;5012755;28;20575;-77
2022/12/09 10:32:36;;;;;;;6.57;3.57;;;16.40;99.90;;;;;;5021298;28;20197;-77
2022/12/09 10:35:23;;;;;;;6.70;3.97;;;16.50;99.90;;;;;;5018104;28;20197;-77
2022/12/09 10:37:52;;;;;;;8.63;4.13;;;16.60;99.90;;;;;;5018733;28;20227;-77
2022/12/09 10:40:38;;;;;;;10.30;3.47;;;16.60;99.90;;;;;;5026446;28;20215;-77
2022/12/09 10:46:08;;;;;;;7.50;3.83;;;16.90;99.90;;;;;;5020166;28;20191;-77
2022/12/09 10:48:54;;;;;;;4.30;3.50;;;17.00;99.90;;;;;;5054129;28;20279;-77
2022/12/09 10:51:33;;;;;;;5.00;3.73;;;17.00;99.90;;;;;;5020042;28;20752;-77
2022/12/09 10:54:08;;;;;;;6.93;4.30;;;17.10;99.90;;;;;;5041006;28;20210;-77
2022/12/09 10:56:38;;;;;;;6.87;4.27;;;17.10;99.90;;;;;;5021285;28;20218;-77
2022/12/09 10:59:23;;;;;;;8.67;4.03;;;17.10;99.90;;;;;;5017656;28;20247;-77
2022/12/09 11:02:17;;;;;;;8.37;4.13;;;17.20;99.90;;;;;;5002193;28;20215;-77
2022/12/09 11:04:45;;;;;;;6.03;3.90;;;17.30;99.90;;;;;;5012288;28;20199;-77
2022/12/09 11:07:22;;;;;;;7.68;3.90;;;17.40;99.90;;;;;;5028569;28;20617;-77
2022/12/09 11:09:55;;;;;;;9.13;4.18;;;17.50;99.90;;;;;;5017851;28;20652;-77
2022/12/09 11:12:27;;;;;;;7.80;4.20;;;17.50;99.90;;;;;;5025907;28;20250;-78
2022/12/09 11:14:58;;;;;;;7.13;4.07;;;17.50;99.90;;;;;;5026782;28;20200;-77
2022/12/09 11:17:33;;;;;;;7.28;4.30;;;17.50;99.90;;;;;;5022600;28;20184;-77
2022/12/09 11:20:05;;;;;;;5.22;3.97;;;17.60;99.90;;;;;;5019560;28;20184;-77
2022/12/09 11:22:39;;;;;;;6.90;4.00;;;17.50;99.90;;;;;;5012451;28;20661;-77
2022/12/09 11:25:14;;;;;;;6.30;4.00;;;17.50;99.90;;;;;;5049454;28;20537;-78
2022/12/09 11:28:05;;;;;;;7.67;4.10;;;17.40;99.90;;;;;;5020871;28;20652;-77
2022/12/09 11:30:35;;;;;;;5.00;4.03;;;17.40;99.90;;;;;;5026284;28;20191;-77
2022/12/09 11:33:15;;;;;;;8.23;5.20;;;17.40;99.90;;;;;;5039172;28;20537;-77
2022/12/09 11:35:44;;;;;;;7.67;5.10;;;17.50;99.90;;;;;;5009759;28;20184;-77
2022/12/09 11:38:33;;;;;;;6.73;4.87;;;17.60;99.90;;;;;;5006305;28;20193;-77
2022/12/09 11:41:10;;;;;;;6.20;4.77;;;17.50;99.90;;;;;;5026788;28;20230;-77
2022/12/09 11:43:46;;;;;;;8.80;4.93;;;17.60;99.90;;;;;;5040796;28;20184;-77
2022/12/09 11:46:12;;;;;;;7.77;5.17;;;17.60;99.90;;;;;;5043411;28;20192;-77
2022/12/09 11:49:01;;;;;;;8.40;5.33;;;17.50;99.90;;;;;;5022685;28;20287;-77
2022/12/09 11:51:36;;;;;;;7.73;5.37;;;17.60;99.90;;;;;;5000972;28;20211;-77
2022/12/09 11:54:24;;;;;;;6.97;4.67;;;17.60;99.90;;;;;;5012748;28;20257;-77
2022/12/09 11:56:52;;;;;;;8.50;5.37;;;17.60;99.90;;;;;;5014033;28;20192;-77
2022/12/09 11:59:28;;;;;;;9.13;5.20;;;17.60;99.90;;;;;;5020259;28;20189;-77
2022/12/09 12:02:37;;;;;;;8.33;5.50;;;17.60;99.90;;;;;;4996966;28;20209;-77
2022/12/09 12:05:18;;;;;;;10.93;5.33;;;17.60;99.90;;;;;;5017691;28;20188;-77
2022/12/09 12:08:17;;;;;;;8.20;5.13;;;17.60;99.90;;;;;;5046167;28;20184;-77
2022/12/09 12:10:51;;;;;;;8.07;5.47;;;17.60;99.90;;;;;;5013183;28;20192;-77
2022/12/09 12:13:28;;;;;;;9.90;5.07;;;17.60;99.90;;;;;;5015513;28;22047;-77
2022/12/09 12:16:13;;;;;;;9.57;5.17;;;17.50;99.90;;;;;;5036412;28;20192;-77
2022/12/09 12:19:02;;;;;;;8.23;5.37;;;17.50;99.90;;;;;;5014591;28;20188;-77
2022/12/09 12:21:56;;;;;;;11.17;5.80;;;17.60;99.90;;;;;;5020157;28;20251;-77
2022/12/09 12:24:34;;;;;;;7.70;5.40;;;17.50;99.90;;;;;;5014851;28;20561;-77
2022/12/09 12:27:32;;;;;;;12.60;6.30;;;17.60;99.90;;;;;;5025822;28;20184;-76
2022/12/09 12:30:19;;;;;;;14.40;5.93;;;17.50;99.90;;;;;;5020015;28;20189;-77
2022/12/09 12:33:49;;;;;;;12.07;6.47;;;17.50;99.90;;;;;;5012931;28;20176;-77
2022/12/09 12:37:02;;;;;;;10.20;6.30;;;17.50;99.90;;;;;;4980638;28;20598;-77
2022/12/09 12:39:54;;;;;;;7.37;5.83;;;17.40;99.90;;;;;;4986934;28;20200;-77
2022/12/09 12:46:16;;;;;;;8.33;5.47;;;17.40;99.90;;;;;;5023133;28;20184;-77
2022/12/09 12:48:46;;;;;;;7.67;5.70;;;17.40;99.90;;;;;;5014163;28;20184;-78
2022/12/09 12:51:18;;;;;;;7.00;5.33;;;17.30;99.90;;;;;;4997574;28;20196;-77
2022/12/09 12:54:08;;;;;;;9.50;5.87;;;17.30;99.90;;;;;;5017082;28;20199;-78
2022/12/09 12:57:18;;;;;;;10.83;6.63;;;17.30;99.90;;;;;;5017048;28;20745;-77
2022/12/09 12:59:57;;;;;;;9.87;6.37;;;17.20;99.90;;;;;;5014388;28;20196;-77
2022/12/09 13:03:04;;;;;;;9.73;6.00;;;17.20;99.90;;;;;;5021168;28;20205;-77
2022/12/09 13:05:42;;;;;;;9.50;6.10;;;17.20;99.90;;;;;;5017278;28;20188;-77
2022/12/09 13:08:38;;;;;;;10.33;6.20;;;17.10;99.90;;;;;;5009348;28;20212;-78
2022/12/09 13:11:15;;;;;;;9.60;6.80;;;17.10;99.90;;;;;;5023026;28;20180;-77
2022/12/09 13:13:47;;;;;;;9.50;6.60;;;17.00;99.90;;;;;;5014577;28;21227;-77
2022/12/09 13:16:47;;;;;;;12.77;6.93;;;17.00;99.90;;;;;;5024001;28;20184;-77
2022/12/09 13:19:32;;;;;;;12.87;6.53;;;17.00;99.90;;;;;;4971082;28;20189;-78
2022/12/09 13:21:59;;;;;;;8.57;6.03;;;16.90;99.90;;;;;;5012481;28;20606;-77
2022/12/09 13:24:53;;;;;;;12.47;6.33;;;16.90;99.90;;;;;;5032391;28;20197;-78
2022/12/09 13:27:49;;;;;;;8.73;6.13;;;16.80;99.90;;;;;;5027549;28;20278;-78
2022/12/09 13:30:35;;;;;;;9.90;5.87;;;16.80;99.90;;;;;;5013869;28;20193;-78
2022/12/09 13:33:54;;;;;;;9.37;5.70;;;16.80;99.90;;;;;;5035916;28;20527;-78