Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:07:41;;;;;;;11.53;8.60;;;;;;;13.17;62.42;98930.77;513184;1088;103145;-41
2021/06/07 00:17:48;;;;;;;10.70;7.53;;;;;;;12.79;62.39;98931.41;512590;1091;103102;-41
2021/06/07 00:27:56;;;;;;;12.03;8.07;;;;;;;12.63;62.96;98930.30;513100;1089;103121;-42
2021/06/07 00:38:04;;;;;;;8.48;6.90;;;;;;;12.55;62.91;98939.44;512745;1089;103528;-42
2021/06/07 00:58:34;;;;;;;10.40;7.60;;;;;;;12.56;63.30;98935.75;513002;1089;103419;-43
2021/06/07 01:08:40;;;;;;;;;;;;;;;12.59;64.05;98931.82;512823;1093;103160;-42
2021/06/07 01:18:48;;;;;;;18.20;8.90;;;;;;;12.49;63.84;98935.05;513684;1088;103056;-44
2021/06/07 01:28:55;;;;;;;9.03;7.43;;;;;;;12.45;64.31;98933.11;512986;1088;103105;-41
2021/06/07 01:39:03;;;;;;;12.00;7.90;;;;;;;12.38;64.13;98921.83;512934;1088;103311;-44
2021/06/07 01:49:10;;;;;;;15.43;11.77;;;;;;;12.29;65.30;98916.06;513019;1089;103151;-41
2021/06/07 01:59:17;;;;;;;18.10;10.57;;;;;;;12.33;65.25;98917.23;512748;1088;103108;-44
2021/06/07 02:09:25;;;;;;;19.97;11.93;;;;;;;12.36;65.28;98922.07;513019;1089;103102;-42
2021/06/07 02:19:32;;;;;;;20.47;11.20;;;;;;;12.50;65.40;98915.45;512968;1089;103121;-43
2021/06/07 02:29:38;;;;;;;20.93;12.40;;;;;;;12.43;65.87;98903.37;512731;1089;103104;-43
2021/06/07 02:39:46;;;;;;;20.30;12.77;;;;;;;12.32;65.61;98912.98;513133;1089;103476;-44
2021/06/07 02:49:53;;;;;;;14.20;8.83;;;;;;;12.24;65.94;98911.47;512852;1089;103102;-43
2021/06/07 03:00:01;;;;;;;17.80;10.93;;;;;;;12.37;65.96;98918.38;513055;1090;103159;-42
2021/06/07 03:10:11;;;;;;;22.30;12.63;;;;;;;12.48;65.81;98925.48;512795;1089;103105;-43
2021/06/07 03:20:20;;;;;;;21.65;12.70;;;;;;;12.41;65.89;98929.31;513091;1090;103068;-44
2021/06/07 03:30:24;;;;;;;22.50;12.28;;;;;;;12.48;65.97;98935.29;512768;1088;103039;-43
2021/06/07 03:40:34;;;;;;;20.37;13.67;;;;;;;14.01;65.24;98928.97;513077;1089;103170;-43
2021/06/07 03:50:41;;;;;;;21.97;15.27;;;;;;;17.16;63.41;98928.88;513107;1088;103121;-43
2021/06/07 04:00:49;;;;;;;19.83;12.93;;;;;;;17.36;62.49;98930.77;513088;1088;103515;-43
2021/06/07 04:10:55;;;;;;;18.23;10.95;;;;;;;20.21;60.89;98930.25;512857;1089;103121;-42
2021/06/07 04:21:02;;;;;;;18.13;11.50;;;;;;;21.34;58.59;98930.45;512800;1089;103121;-43
2021/06/07 04:31:09;;;;;;;15.25;10.45;;;;;;;19.95;57.39;98936.96;512928;1089;103124;-43
2021/06/07 04:41:17;;;;;;;15.40;11.50;;;;;;;19.39;57.54;98942.75;512895;1089;103124;-43
2021/06/07 04:51:24;;;;;;;17.18;12.43;;;;;;;20.36;57.13;98953.46;513031;1088;103055;-41
2021/06/07 05:01:31;;;;;;;16.78;12.40;;;;;;;22.17;55.49;98949.52;513150;1088;103594;-43
2021/06/07 05:11:41;;;;;;;19.27;9.27;;;;;;;23.14;54.21;98959.96;512878;1089;103143;-43
2021/06/07 05:32:08;;;;;;;27.33;9.57;;;;;;;23.94;50.67;98952.97;512910;1089;103505;-41
2021/06/07 05:42:16;;;;;;;20.23;9.13;;;;;;;24.49;49.95;98949.89;512987;1088;103150;-42
2021/06/07 05:52:23;;;;;;;27.63;9.00;;;;;;;24.77;49.13;98956.64;512859;1090;103191;-44
2021/06/07 06:02:31;;;;;;;6.97;5.07;;;;;;;25.04;48.37;98954.80;512685;1088;103084;-44
2021/06/07 06:12:38;;;;;;;10.80;5.27;;;;;;;25.74;47.37;98959.11;513004;1089;103155;-44
2021/06/07 06:22:47;;;;;;;6.75;4.60;;;;;;;26.28;45.99;98962.96;512847;1090;103952;-43
2021/06/07 06:32:56;;;;;;;8.77;4.00;;;;;;;26.84;44.67;98962.87;512808;1088;103114;-43
2021/06/07 06:43:06;;;;;;;5.90;3.63;;;;;;;26.27;42.91;98969.50;512759;1088;103231;-44
2021/06/07 06:53:16;;;;;;;8.07;4.23;;;;;;;25.83;41.83;98981.58;512983;1088;103454;-43
2021/06/07 07:03:23;;;;;;;6.97;5.30;;;;;;;25.78;39.80;98986.34;513014;1088;103121;-42
2021/06/07 07:13:31;;;;;;;6.93;4.33;;;;;;;25.82;40.82;98992.73;512861;1089;103185;-44
2021/06/07 07:23:38;;;;;;;8.55;5.10;;;;;;;25.32;39.80;98996.72;513119;1090;103086;-42
2021/06/07 07:33:48;;;;;;;6.80;3.87;;;;;;;25.87;40.21;99003.40;512878;1089;103198;-42
2021/06/07 07:43:56;;;;;;;6.37;4.07;;;;;;;25.64;40.07;99003.55;513092;1089;103134;-44
2021/06/07 07:54:20;;;;;;;11.70;4.70;;;;;;;26.23;38.17;99001.06;512816;1088;103162;-44
2021/06/07 08:04:27;;;;;;;5.73;4.70;;;;;;;26.42;38.40;99005.34;512749;1089;103096;-44
2021/06/07 08:14:35;;;;;;;8.00;5.03;;;;;;;26.76;38.40;99001.70;512808;1089;103188;-43
2021/06/07 08:24:42;;;;;;;5.40;4.40;;;;;;;27.13;37.20;98992.70;513076;1089;103124;-44
2021/06/07 08:34:50;;;;;;;39.10;5.83;;;;;;;27.21;36.81;98994.59;512773;1088;103098;-43
2021/06/07 08:44:57;;;;;;;8.37;4.67;;;;;;;26.54;36.49;98994.63;512796;1088;103540;-44
2021/06/07 08:55:04;;;;;;;8.37;4.13;;;;;;;26.85;36.90;98989.67;512725;1089;103143;-44
2021/06/07 09:05:12;;;;;;;8.67;4.53;;;;;;;26.60;35.82;98994.11;512696;1089;103100;-44
2021/06/07 09:15:28;;;;;;;6.67;3.70;;;;;;;25.88;35.66;98999.58;512917;1089;103173;-45
2021/06/07 09:25:37;;;;;;;5.83;3.70;;;;;;;25.70;36.35;98996.08;512720;1088;103501;-43
2021/06/07 09:35:47;;;;;;;5.60;3.83;;;;;;;25.70;35.85;98999.59;512868;1090;103332;-43
2021/06/07 09:56:16;;;;;;;5.93;4.43;;;;;;;25.46;37.11;98980.30;512893;1089;103466;-43
2021/06/07 10:06:30;;;;;;;8.40;4.27;;;;;;;26.02;36.54;98975.78;512819;1089;103118;-43
2021/06/07 10:16:39;;;;;;;6.70;4.10;;;;;;;25.90;35.62;98975.66;513095;1089;103549;-45
2021/06/07 10:26:46;;;;;;;4.50;4.10;;;;;;;26.11;34.49;98979.28;512836;1089;103473;-44
2021/06/07 10:37:03;;;;;;;4.30;3.90;;;;;;;26.26;34.60;98964.38;512695;1090;103371;-43
2021/06/07 10:47:14;;;;;;;7.88;5.00;;;;;;;26.42;34.36;98964.67;512833;1088;103120;-42
2021/06/07 10:57:30;;;;;;;5.50;4.20;;;;;;;26.10;34.93;98955.22;512877;1088;103119;-43
2021/06/07 11:07:37;;;;;;;7.77;3.80;;;;;;;26.26;35.01;98953.54;512885;1089;103431;-43
2021/06/07 11:17:45;;;;;;;7.77;3.93;;;;;;;26.87;34.26;98952.14;513126;1088;103102;-44
2021/06/07 11:27:53;;;;;;;4.40;4.00;;;;;;;27.12;33.06;98952.33;512894;1089;103116;-42
2021/06/07 11:38:28;;;;;;;4.70;3.77;;;;;;;26.51;33.18;98939.13;512719;1088;104172;-41
2021/06/07 11:49:03;;;;;;;4.10;3.60;;;;;;;26.16;33.25;98924.89;512713;1089;103279;-42
2021/06/07 11:59:10;;;;;;;6.33;3.93;;;;;;;26.31;32.69;98913.52;512868;1088;103150;-43
2021/06/07 12:09:19;;;;;;;9.77;3.70;;;;;;;25.78;34.21;98918.63;512892;1088;103095;-43
2021/06/07 12:19:31;;;;;;;6.83;3.83;;;;;;;26.57;33.61;98907.98;512941;1089;103554;-43
2021/06/07 12:29:41;;;;;;;5.60;3.60;;;;;;;27.08;32.20;98900.63;513032;1089;103043;-44
2021/06/07 12:39:48;;;;;;;6.53;3.27;;;;;;;26.54;31.99;98902.42;512839;1089;103151;-42
2021/06/07 12:50:06;;;;;;;12.50;4.40;;;;;;;26.69;31.81;98896.41;513015;1088;103116;-43
2021/06/07 13:00:32;;;;;;;7.10;3.83;;;;;;;27.00;31.78;98879.78;512889;1089;103042;-42
2021/06/07 13:10:43;;;;;;;14.43;3.43;;;;;;;26.91;30.79;98882.52;513175;1089;103140;-43
2021/06/07 13:21:02;;;;;;;10.70;4.70;;;;;;;26.81;30.84;98882.14;512976;1089;103116;-41
2021/06/07 13:31:09;;;;;;;5.13;4.30;;;;;;;27.00;31.15;98881.71;513042;1089;103492;-43
2021/06/07 13:41:15;;;;;;;;;;;;;;;26.84;31.52;98863.27;512974;1089;103213;-43
2021/06/07 14:01:52;;;;;;;4.15;3.75;;;;;;;26.28;31.54;98849.11;512903;1089;103214;-42
2021/06/07 14:11:58;;;;;;;5.53;3.57;;;;;;;26.55;31.00;98831.58;512778;1089;103098;-44
2021/06/07 14:32:30;;;;;;;6.95;3.30;;;;;;;26.71;31.09;98820.13;512854;1089;103099;-42
2021/06/07 14:42:37;;;;;;;4.67;3.60;;;;;;;26.60;30.50;98817.03;513026;1089;103460;-44
2021/06/07 15:03:05;;;;;;;3.63;3.30;;;;;;;26.56;31.55;98816.90;512905;1088;103097;-43
2021/06/07 15:13:12;;;;;;;5.73;3.10;;;;;;;26.28;30.86;98803.03;512947;1090;103140;-43
2021/06/07 15:23:20;;;;;;;6.53;4.90;;;;;;;25.73;31.03;98795.02;512947;1088;103371;-43
2021/06/07 15:33:27;;;;;;;4.70;4.05;;;;;;;25.74;32.43;98787.69;512988;1089;103172;-43
2021/06/07 15:43:39;;;;;;;7.10;3.60;;;;;;;25.71;31.90;98772.89;512791;1090;104172;-44
2021/06/07 15:53:46;;;;;;;3.90;3.60;;;;;;;25.76;31.65;98766.48;513041;1089;103489;-43
2021/06/07 16:03:54;;;;;;;4.80;4.30;;;;;;;25.69;31.72;98770.50;512962;1090;103215;-42
2021/06/07 16:14:01;;;;;;;4.40;3.70;;;;;;;25.51;31.69;98760.83;512973;1088;103092;-42
2021/06/07 16:24:10;;;;;;;4.50;4.10;;;;;;;25.38;32.27;98753.73;512916;1088;103416;-42
2021/06/07 16:34:18;;;;;;;8.50;4.30;;;;;;;25.21;32.61;98748.36;513054;1088;103134;-43
2021/06/07 16:44:25;;;;;;;5.13;4.40;;;;;;;25.05;32.93;98743.45;512918;1088;103101;-42
2021/06/07 16:54:33;;;;;;;5.60;3.90;;;;;;;25.00;33.04;98740.92;512840;1089;103193;-43
2021/06/07 17:04:40;;;;;;;11.63;4.88;;;;;;;24.79;33.42;98742.68;513046;1089;103108;-44
2021/06/07 17:14:48;;;;;;;6.10;3.60;;;;;;;24.59;33.12;98740.63;513060;1089;103443;-42
2021/06/07 17:24:55;;;;;;;8.27;4.70;;;;;;;24.37;33.42;98738.88;513160;1089;103094;-43
2021/06/07 17:35:03;;;;;;;5.30;3.80;;;;;;;24.06;34.01;98749.78;512958;1088;103089;-42
2021/06/07 17:45:12;;;;;;;6.60;3.80;;;;;;;23.79;34.50;98748.14;512977;1089;103457;-41
2021/06/07 17:55:22;;;;;;;8.20;3.80;;;;;;;23.51;35.50;98753.73;513017;1089;103510;-43
2021/06/07 18:05:30;;;;;;;4.83;4.03;;;;;;;23.20;36.01;98755.65;512990;1089;104746;-44
2021/06/07 18:15:38;;;;;;;13.00;4.50;;;;;;;22.83;36.81;98764.92;512960;1089;103156;-45
2021/06/07 18:25:45;;;;;;;49.80;6.53;;;;;;;22.33;38.43;98768.45;513024;1088;103131;-42
2021/06/07 18:35:52;;;;;;;16.07;5.17;;;;;;;21.73;39.42;98765.89;512943;1090;103374;-42
2021/06/07 18:46:00;;;;;;;6.58;4.15;;;;;;;21.18;39.64;98783.03;512921;1088;103377;-41
2021/06/07 18:56:08;;;;;;;6.95;3.70;;;;;;;20.60;40.72;98786.91;512896;1088;103139;-41
2021/06/07 19:06:15;;;;;;;12.23;5.67;;;;;;;20.02;41.48;98799.73;512957;1089;103096;-41
2021/06/07 19:16:21;;;;;;;7.40;5.10;;;;;;;19.58;43.15;98816.84;512842;1088;103064;-44
2021/06/07 19:26:29;;;;;;;12.00;6.23;;;;;;;19.17;43.75;98829.81;512870;1089;103057;-45
2021/06/07 19:36:36;;;;;;;10.03;6.50;;;;;;;18.60;44.93;98833.91;512935;1088;103485;-44
2021/06/07 19:46:43;;;;;;;11.67;6.83;;;;;;;18.07;46.38;98844.33;512710;1089;103460;-45
2021/06/07 19:56:50;;;;;;;10.20;6.40;;;;;;;17.78;47.73;98844.16;512903;1089;103532;-44
2021/06/07 20:06:57;;;;;;;12.10;7.43;;;;;;;17.59;48.78;98851.11;513059;1088;103140;-44
2021/06/07 20:17:05;;;;;;;15.37;8.47;;;;;;;17.33;49.28;98851.13;512794;1088;103140;-43
2021/06/07 20:27:13;;;;;;;13.30;8.35;;;;;;;17.36;50.08;98863.16;513031;1088;103128;-43
2021/06/07 20:37:20;;;;;;;12.10;8.23;;;;;;;17.38;50.68;98867.16;512758;1088;103268;-43
2021/06/07 20:47:28;;;;;;;17.10;9.27;;;;;;;17.42;51.34;98856.73;512841;1088;103160;-41
2021/06/07 20:57:35;;;;;;;20.73;9.67;;;;;;;17.19;51.76;98853.52;513172;1088;103125;-43
2021/06/07 21:07:44;;;;;;;16.57;9.30;;;;;;;16.94;52.17;98860.72;512784;1089;103399;-42
2021/06/07 21:17:51;;;;;;;14.97;9.67;;;;;;;16.61;52.17;98868.11;512936;1090;103097;-40
2021/06/07 21:27:57;;;;;;;16.30;9.27;;;;;;;16.41;52.94;98871.51;512783;1089;103433;-41
2021/06/07 21:38:05;;;;;;;14.33;8.00;;;;;;;16.06;52.90;98872.14;512861;1090;103457;-44
2021/06/07 21:48:12;;;;;;;9.83;7.77;;;;;;;15.94;53.46;98880.36;512997;1089;103101;-43
2021/06/07 21:58:19;;;;;;;12.27;9.13;;;;;;;15.89;54.07;98876.86;513021;1088;103373;-43
2021/06/07 22:19:51;;;;;;;15.73;9.90;;;;;;;15.30;54.67;98876.94;512981;1089;103175;-43
2021/06/07 22:29:59;;;;;;;20.93;12.47;;;;;;;15.04;55.10;98871.39;513146;1089;103145;-44
2021/06/07 22:40:07;;;;;;;19.07;11.53;;;;;;;14.96;55.33;98868.39;512868;1088;103102;-44
2021/06/07 22:50:13;;;;;;;20.53;12.63;;;;;;;14.91;55.77;98863.02;512885;1088;103463;-42
2021/06/07 23:00:21;;;;;;;25.27;12.67;;;;;;;14.91;56.31;98861.16;513134;1089;103143;-44
2021/06/07 23:10:27;;;;;;;20.87;14.43;;;;;;;14.64;56.04;98855.81;512905;1090;103156;-43
2021/06/07 23:20:34;;;;;;;20.10;13.40;;;;;;;14.27;56.64;98854.84;512891;1090;103144;-43
2021/06/07 23:30:42;;;;;;;20.77;12.23;;;;;;;14.06;57.56;98845.80;513037;1089;103501;-43
2021/06/07 23:40:48;;;;;;;23.33;12.20;;;;;;;13.95;58.16;98844.84;512813;1089;103556;-44
2021/06/07 23:50:56;;;;;;;37.20;20.30;;;;;;;13.81;58.54;98841.77;512851;1089;103099;-42
