Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:11;;;;;;;8.15;6.70;;;;;;;15.42;71.23;99646.84;345434;28;1063;-67
2022/09/12 00:00:23;;;;;;;7.78;6.47;;;;;;;15.42;71.29;99650.28;344699;28;1716;-68
2022/09/12 00:00:35;;;;;;;8.82;6.65;;;;;;;15.44;71.33;99656.31;345239;28;1910;-65
2022/09/12 00:00:46;;;;;;;8.55;6.60;;;;;;;15.44;71.66;99655.47;344464;28;1680;-68
2022/09/12 00:01:08;;;;;;;8.27;6.68;;;;;;;15.43;71.51;99654.59;344606;28;1054;-67
2022/09/12 00:01:24;;;;;;;8.23;6.78;;;;;;;15.43;71.64;99654.59;345347;28;1304;-68
2022/09/12 00:01:36;;;;;;;8.05;6.85;;;;;;;15.38;71.91;99657.47;344277;28;1774;-66
2022/09/12 00:01:48;;;;;;;7.97;6.97;;;;;;;15.41;71.92;99645.13;344110;28;1125;-67
2022/09/12 00:02:00;;;;;;;8.02;7.20;;;;;;;15.40;72.06;99646.06;345055;28;1680;-66
2022/09/12 00:02:12;;;;;;;7.95;7.13;;;;;;;15.42;72.34;99652.91;345432;28;1043;-66
2022/09/12 00:02:24;;;;;;;10.38;7.18;;;;;;;15.43;72.30;99654.59;345525;28;1403;-67
2022/09/12 00:02:36;;;;;;;10.50;7.15;;;;;;;15.43;72.33;99648.50;344765;28;1913;-65
2022/09/12 00:02:52;;;;;;;8.80;7.10;;;;;;;15.44;72.39;99645.81;344383;28;1801;-66
2022/09/12 00:03:04;;;;;;;8.57;7.03;;;;;;;15.43;72.46;99646.75;344886;28;1235;-67
2022/09/12 00:03:16;;;;;;;8.65;7.28;;;;;;;15.44;72.43;99643.22;345385;28;1302;-66
2022/09/12 00:03:28;;;;;;;8.57;7.40;;;;;;;15.46;72.63;99651.81;344672;28;1859;-66
2022/09/12 00:03:41;;;;;;;8.73;7.25;;;;;;;15.47;72.48;99650.88;344666;28;1822;-67
2022/09/12 00:03:55;;;;;;;8.98;7.00;;;;;;;15.48;72.48;99649.97;345362;28;1209;-68
2022/09/12 00:04:09;;;;;;;9.20;7.07;;;;;;;15.48;73.16;99642.13;344905;28;1484;-68
2022/09/12 00:04:21;;;;;;;9.40;7.32;;;;;;;15.49;72.54;99649.06;344731;28;1321;-67
2022/09/12 00:04:34;;;;;;;9.07;7.22;;;;;;;15.50;72.76;99644.66;343985;28;2184;-68
2022/09/12 00:04:46;;;;;;;10.23;7.30;;;;;;;15.50;72.59;99648.13;343766;28;1998;-67
2022/09/12 00:04:59;;;;;;;9.77;7.28;;;;;;;15.51;72.54;99641.97;344032;28;1885;-67
2022/09/12 00:05:11;;;;;;;8.57;7.20;;;;;;;15.50;72.66;99645.50;345120;28;1404;-67
2022/09/12 00:05:27;;;;;;;7.85;7.00;;;;;;;15.52;72.61;99648.88;345157;28;1354;-67
2022/09/12 00:05:41;;;;;;;7.90;6.88;;;;;;;15.53;72.45;99654.97;345298;28;1276;-67
2022/09/12 00:05:53;;;;;;;8.07;6.80;;;;;;;15.48;72.36;99647.34;344091;28;1909;-66
2022/09/12 00:06:29;;;;;;;8.20;6.82;;;;;;;15.50;72.34;99642.88;344466;28;1758;-67
2022/09/12 00:06:41;;;;;;;7.55;6.72;;;;;;;15.51;72.18;99646.34;338455;29;1870;-67
2022/09/12 00:06:53;;;;;;;8.10;7.00;;;;;;;15.50;72.25;99642.88;340516;28;1988;-67
2022/09/12 00:07:05;;;;;;;8.25;7.20;;;;;;;15.50;72.29;99645.50;345017;28;1042;-67
2022/09/12 00:07:17;;;;;;;8.00;7.10;;;;;;;15.49;72.35;99643.81;345047;28;1415;-66
2022/09/12 00:07:29;;;;;;;7.55;6.75;;;;;;;15.49;72.30;99638.59;345275;28;1198;-67
2022/09/12 00:07:41;;;;;;;7.57;6.80;;;;;;;15.48;72.13;99642.13;344147;28;1837;-68
2022/09/12 00:07:53;;;;;;;7.78;6.93;;;;;;;15.48;72.02;99644.72;345262;28;1980;-68
2022/09/12 00:08:05;;;;;;;8.35;7.25;;;;;;;15.48;72.09;99644.72;345411;28;1203;-68
2022/09/12 00:08:16;;;;;;;8.20;7.03;;;;;;;15.47;71.95;99640.41;344788;28;1697;-68
2022/09/12 00:08:28;;;;;;;8.07;6.90;;;;;;;15.48;72.07;99641.28;345466;28;1230;-68
2022/09/12 00:08:40;;;;;;;7.85;7.00;;;;;;;15.48;72.23;99642.13;344522;28;1897;-67
2022/09/12 00:08:54;;;;;;;7.60;6.78;;;;;;;15.48;72.06;99639.50;344043;28;1996;-66
2022/09/12 00:09:09;;;;;;;7.50;6.65;;;;;;;15.49;71.98;99635.97;345013;28;1633;-67
2022/09/12 00:09:21;;;;;;;9.43;6.90;;;;;;;15.47;72.01;99635.16;344808;28;1330;-68
2022/09/12 00:09:33;;;;;;;8.65;6.40;;;;;;;15.48;71.88;99647.34;344564;28;1845;-67
2022/09/12 00:09:45;;;;;;;7.88;6.32;;;;;;;15.48;71.92;99639.50;344281;28;1292;-66
2022/09/12 00:09:57;;;;;;;7.32;6.18;;;;;;;15.49;71.84;99642.94;344184;28;1071;-67
2022/09/12 00:10:09;;;;;;;7.65;6.30;;;;;;;15.49;71.72;99643.81;344858;28;1844;-68
2022/09/12 00:10:21;;;;;;;6.82;5.93;;;;;;;15.49;71.76;99641.19;346180;28;1261;-68
2022/09/12 00:10:37;;;;;;;7.63;6.07;;;;;;;15.47;71.72;99640.41;346340;28;1201;-67
2022/09/12 00:10:49;;;;;;;8.43;6.60;;;;;;;15.46;71.73;99638.72;346423;28;1050;-67
2022/09/12 00:11:06;;;;;;;8.27;6.90;;;;;;;15.48;71.99;99639.50;346323;28;1114;-67
2022/09/12 00:11:18;;;;;;;7.30;6.50;;;;;;;15.47;72.01;99635.16;345950;28;1521;-67
2022/09/12 00:11:30;;;;;;;7.35;6.43;;;;;;;15.46;72.02;99638.72;345264;28;1095;-67
2022/09/12 00:11:44;;;;;;;7.80;6.78;;;;;;;15.46;72.03;99643.13;346082;28;1767;-67
2022/09/12 00:11:56;;;;;;;9.00;7.22;;;;;;;15.46;72.08;99638.72;346612;28;1090;-67
2022/09/12 00:12:08;;;;;;;9.15;7.55;;;;;;;15.47;72.04;99636.94;345204;28;1055;-67
2022/09/12 00:12:20;;;;;;;9.13;7.35;;;;;;;15.48;72.17;99636.03;344805;28;1798;-67
2022/09/12 00:12:32;;;;;;;8.05;6.78;;;;;;;15.49;72.01;99638.59;344333;28;1724;-66
2022/09/12 00:12:44;;;;;;;7.72;6.57;;;;;;;15.51;72.11;99641.09;345497;28;1260;-67
2022/09/12 00:12:56;;;;;;;7.40;6.47;;;;;;;15.49;71.91;99633.34;345167;28;1190;-66
2022/09/12 00:13:09;;;;;;;6.97;6.28;;;;;;;15.51;71.97;99641.09;345067;28;908;-68
2022/09/12 00:13:21;;;;;;;7.88;6.65;;;;;;;15.50;72.11;99640.25;344655;28;1577;-68
2022/09/12 00:13:34;;;;;;;8.15;6.93;;;;;;;15.49;72.10;99641.19;344017;28;1200;-67
2022/09/12 00:13:59;;;;;;;8.35;7.10;;;;;;;15.45;72.24;99637.03;344026;28;1023;-67
2022/09/12 00:14:14;;;;;;;9.07;7.28;;;;;;;15.47;72.23;99645.66;344017;28;1049;-68
2022/09/12 00:14:26;;;;;;;8.60;7.20;;;;;;;15.45;72.26;99642.25;342774;28;1936;-66
2022/09/12 00:14:38;;;;;;;7.60;6.82;;;;;;;15.46;72.25;99637.91;343253;28;1910;-67
2022/09/12 00:14:50;;;;;;;7.75;6.95;;;;;;;15.46;72.26;99637.91;342902;28;2184;-67
2022/09/12 00:15:03;;;;;;;7.88;7.07;;;;;;;15.46;72.37;99638.72;343400;28;1766;-67
2022/09/12 00:15:15;;;;;;;8.07;7.15;;;;;;;15.46;72.40;99643.97;344108;28;1834;-68
2022/09/12 00:15:26;;;;;;;8.43;7.28;;;;;;;15.47;72.54;99640.41;343859;28;1099;-67
2022/09/12 00:15:40;;;;;;;8.27;7.40;;;;;;;15.47;72.27;99635.16;344562;28;1106;-67
2022/09/12 00:15:52;;;;;;;8.65;7.13;;;;;;;15.48;72.32;99642.13;345258;28;1851;-67
2022/09/12 00:16:04;;;;;;;9.02;7.20;;;;;;;15.48;72.64;99642.13;345132;28;1287;-68
2022/09/12 00:16:23;;;;;;;10.15;7.18;;;;;;;15.43;72.69;99644.13;345068;28;1353;-67
2022/09/12 00:16:36;;;;;;;9.73;7.30;;;;;;;15.43;72.93;99638.88;344854;28;1728;-65
2022/09/12 00:16:48;;;;;;;9.10;7.68;;;;;;;15.42;72.95;99649.47;344061;28;1202;-67
2022/09/12 00:17:01;;;;;;;8.63;7.72;;;;;;;15.43;72.95;99638.03;344072;28;1704;-67
2022/09/12 00:17:13;;;;;;;8.40;7.45;;;;;;;15.45;73.16;99641.44;344841;28;1120;-67
2022/09/12 00:17:25;;;;;;;8.50;7.28;;;;;;;15.45;73.04;99646.66;344514;28;1852;-67
2022/09/12 00:17:38;;;;;;;9.38;7.43;;;;;;;15.45;73.03;99641.44;345041;28;1957;-67
2022/09/12 00:17:50;;;;;;;9.63;7.55;;;;;;;15.46;73.17;99643.13;345220;28;1074;-67
2022/09/12 00:18:02;;;;;;;8.38;7.38;;;;;;;15.26;74.32;99641.56;344845;28;1402;-67
2022/09/12 00:18:15;;;;;;;8.57;7.68;;;;;;;15.25;74.60;99639.84;343659;28;1534;-67
2022/09/12 00:18:27;;;;;;;8.90;7.88;;;;;;;15.24;74.92;99643.41;342721;28;1273;-67
2022/09/12 00:18:39;;;;;;;10.20;8.05;;;;;;;15.26;74.65;99647.63;344343;28;1342;-67
2022/09/12 00:18:52;;;;;;;11.32;8.20;;;;;;;15.29;74.58;99637.00;345176;28;1038;-67
2022/09/12 00:19:05;;;;;;;10.68;7.85;;;;;;;15.33;74.66;99642.91;345213;28;1051;-67
2022/09/12 00:19:17;;;;;;;9.25;7.63;;;;;;;15.35;74.49;99638.44;344937;28;1324;-68
2022/09/12 00:19:29;;;;;;;9.38;7.63;;;;;;;15.34;74.58;99639.38;343868;28;1039;-67
2022/09/12 00:19:41;;;;;;;10.40;8.25;;;;;;;15.37;74.62;99641.81;343859;28;1250;-67
2022/09/12 00:19:54;;;;;;;10.80;8.43;;;;;;;15.38;74.60;99647.00;344242;28;1900;-67
2022/09/12 00:20:08;;;;;;;9.98;8.23;;;;;;;15.43;74.50;99645.91;343024;28;1760;-67
2022/09/12 00:20:20;;;;;;;9.70;8.02;;;;;;;15.45;74.31;99647.50;344799;28;1340;-67
2022/09/12 00:20:32;;;;;;;9.73;8.10;;;;;;;15.46;74.22;99638.72;344319;28;3739;-67
2022/09/12 00:20:46;;;;;;;9.75;8.00;;;;;;;15.48;74.14;99642.13;345131;28;1209;-67
2022/09/12 00:21:03;;;;;;;9.80;7.97;;;;;;;15.47;74.32;99642.19;345523;28;803;-67
2022/09/12 00:21:17;;;;;;;10.05;8.30;;;;;;;15.49;74.15;99640.34;344490;28;2144;-67
2022/09/12 00:21:31;;;;;;;9.18;7.70;;;;;;;15.50;74.09;99639.41;344990;28;1655;-67
2022/09/12 00:21:43;;;;;;;8.02;7.18;;;;;;;15.52;74.17;99643.63;345109;28;1312;-67
2022/09/12 00:21:55;;;;;;;8.35;7.38;;;;;;;15.52;74.16;99643.63;343952;28;1228;-67
2022/09/12 00:22:07;;;;;;;8.93;7.68;;;;;;;15.53;74.13;99634.88;344040;28;1139;-67
2022/09/12 00:22:19;;;;;;;9.50;7.97;;;;;;;15.54;74.03;99644.41;343585;28;1981;-67
2022/09/12 00:22:31;;;;;;;9.68;8.05;;;;;;;15.53;74.24;99644.47;343709;28;1180;-67
2022/09/12 00:22:43;;;;;;;9.65;8.10;;;;;;;15.51;74.14;99641.97;343680;28;1069;-67
2022/09/12 00:22:55;;;;;;;10.32;8.20;;;;;;;15.52;74.10;99643.63;343710;28;1090;-67
2022/09/12 00:23:07;;;;;;;9.95;8.00;;;;;;;15.52;73.96;99642.81;343488;28;2395;-67
2022/09/12 00:23:19;;;;;;;10.52;8.05;;;;;;;15.52;73.81;99638.41;343895;28;1693;-67
2022/09/12 00:23:32;;;;;;;11.15;8.23;;;;;;;15.52;73.78;99643.63;344794;28;1051;-67
2022/09/12 00:23:44;;;;;;;11.52;8.02;;;;;;;15.52;73.70;99646.25;345001;28;1103;-67
2022/09/12 00:23:56;;;;;;;10.20;7.85;;;;;;;15.53;73.59;99645.34;344990;28;1257;-67
2022/09/12 00:24:10;;;;;;;9.15;7.57;;;;;;;15.55;73.76;99637.38;345331;28;1282;-67
2022/09/12 00:24:22;;;;;;;8.80;7.25;;;;;;;15.54;73.79;99641.78;344832;28;1680;-67
2022/09/12 00:24:34;;;;;;;8.65;7.00;;;;;;;15.56;73.65;99639.94;344923;28;1641;-67
2022/09/12 00:24:46;;;;;;;8.45;6.85;;;;;;;15.56;73.67;99639.94;345092;28;1476;-67
2022/09/12 00:24:57;;;;;;;8.32;7.07;;;;;;;15.55;73.85;99642.63;345356;28;1105;-67
2022/09/12 00:25:10;;;;;;;9.10;7.55;;;;;;;15.53;73.97;99645.34;346186;28;1387;-67
2022/09/12 00:25:21;;;;;;;12.00;8.02;;;;;;;15.53;73.92;99640.09;346321;28;1350;-67
2022/09/12 00:25:33;;;;;;;11.75;8.27;;;;;;;15.53;73.83;99634.88;346427;28;1101;-67
2022/09/12 00:25:47;;;;;;;9.65;8.25;;;;;;;15.52;73.87;99641.03;346425;28;1113;-67
2022/09/12 00:25:59;;;;;;;9.70;7.75;;;;;;;15.53;73.80;99637.50;344907;28;1321;-67
2022/09/12 00:26:12;;;;;;;9.77;7.65;;;;;;;15.55;73.51;99633.00;344709;28;1462;-67
2022/09/12 00:26:24;;;;;;;9.00;7.55;;;;;;;15.55;73.86;99638.25;344616;28;1308;-67
2022/09/12 00:26:36;;;;;;;10.20;7.70;;;;;;;15.56;73.51;99634.69;345105;28;1099;-67
2022/09/12 00:26:48;;;;;;;10.27;7.60;;;;;;;15.57;73.62;99636.41;345094;28;1160;-67
2022/09/12 00:27:00;;;;;;;9.15;7.32;;;;;;;15.59;73.43;99636.28;344338;28;2059;-67
2022/09/12 00:27:11;;;;;;;9.15;7.50;;;;;;;15.60;73.55;99639.78;344588;28;1102;-67
2022/09/12 00:27:23;;;;;;;8.65;7.40;;;;;;;15.58;73.74;99640.69;343499;28;1628;-67
2022/09/12 00:27:35;;;;;;;9.02;7.65;;;;;;;15.58;73.70;99643.31;343818;28;1695;-67
2022/09/12 00:27:47;;;;;;;8.73;7.53;;;;;;;15.56;73.56;99634.69;344879;28;1054;-67
2022/09/12 00:27:59;;;;;;;8.82;7.63;;;;;;;15.56;73.63;99637.31;344702;28;1278;-67
2022/09/12 00:28:13;;;;;;;9.43;7.68;;;;;;;15.55;73.49;99643.50;346447;28;1034;-67
2022/09/12 00:28:25;;;;;;;10.50;7.88;;;;;;;15.56;73.50;99639.94;343768;28;1296;-67
2022/09/12 00:28:39;;;;;;;9.90;7.78;;;;;;;15.57;73.42;99639.03;342423;28;1330;-67
2022/09/12 00:28:51;;;;;;;9.30;8.15;;;;;;;15.56;73.57;99637.31;342091;28;1639;-67
2022/09/12 00:29:03;;;;;;;11.00;8.25;;;;;;;15.53;73.66;99640.09;343138;28;1638;-67
2022/09/12 00:29:18;;;;;;;12.18;8.52;;;;;;;15.54;73.35;99636.53;343907;28;1070;-67
2022/09/12 00:29:30;;;;;;;11.63;8.32;;;;;;;15.55;73.52;99640.00;342842;28;1556;-67
2022/09/12 00:29:42;;;;;;;9.93;7.75;;;;;;;15.55;73.57;99640.88;343723;28;1067;-67
2022/09/12 00:29:54;;;;;;;9.43;7.88;;;;;;;15.53;73.46;99637.50;343743;28;1102;-67
2022/09/12 00:30:06;;;;;;;9.55;7.90;;;;;;;15.53;73.67;99641.84;343749;28;1778;-67
2022/09/12 00:30:18;;;;;;;9.95;8.13;;;;;;;15.52;73.71;99638.41;344008;28;1828;-67
2022/09/12 00:30:30;;;;;;;10.73;7.93;;;;;;;15.52;73.50;99637.56;345099;28;1031;-67
2022/09/12 00:30:47;;;;;;;10.37;7.63;;;;;;;15.52;73.53;99632.31;344779;28;1023;-67
2022/09/12 00:30:59;;;;;;;8.80;7.40;;;;;;;15.52;73.56;99633.16;344642;28;1290;-67
2022/09/12 00:31:14;;;;;;;9.05;7.63;;;;;;;15.53;73.75;99634.88;345394;28;1694;-67
2022/09/12 00:31:27;;;;;;;10.55;7.82;;;;;;;15.50;73.70;99636.81;344047;28;1183;-67
2022/09/12 00:31:39;;;;;;;12.15;7.88;;;;;;;15.48;73.51;99636.88;344736;28;1289;-67
2022/09/12 00:31:51;;;;;;;11.57;7.82;;;;;;;15.50;73.54;99640.25;344741;28;903;-67
2022/09/12 00:32:03;;;;;;;13.18;7.85;;;;;;;15.49;73.65;99633.34;344715;28;1683;-67
2022/09/12 00:32:15;;;;;;;11.88;8.10;;;;;;;15.50;73.62;99639.41;346349;28;1755;-67
2022/09/12 00:32:27;;;;;;;10.93;8.45;;;;;;;15.50;73.93;99634.19;344896;28;2147;-67
2022/09/12 00:32:39;;;;;;;9.88;8.05;;;;;;;15.50;73.74;99636.81;346283;28;1201;-67
2022/09/12 00:32:53;;;;;;;10.50;7.68;;;;;;;15.50;73.75;99637.63;345008;28;1282;-67
2022/09/12 00:33:05;;;;;;;10.80;7.70;;;;;;;15.51;73.88;99641.97;344688;28;1047;-67
2022/09/12 00:33:17;;;;;;;10.15;7.95;;;;;;;15.51;73.64;99636.72;345038;28;1066;-67
2022/09/12 00:33:29;;;;;;;9.82;8.10;;;;;;;15.49;74.00;99638.59;345863;28;1031;-67
2022/09/12 00:33:42;;;;;;;9.73;8.10;;;;;;;15.50;73.89;99635.03;345771;28;1124;-67
2022/09/12 00:33:57;;;;;;;13.98;8.10;;;;;;;15.51;73.96;99635.84;345080;28;1113;-67
2022/09/12 00:34:09;;;;;;;15.82;8.43;;;;;;;15.51;74.01;99638.47;345220;28;1102;-67
2022/09/12 00:34:21;;;;;;;13.05;8.35;;;;;;;15.51;74.05;99641.09;345161;28;1202;-67
2022/09/12 00:34:34;;;;;;;12.48;8.50;;;;;;;15.50;73.90;99634.19;344922;28;1180;-67
2022/09/12 00:34:46;;;;;;;12.98;8.80;;;;;;;15.49;73.71;99635.97;343473;28;1274;-67
2022/09/12 00:34:58;;;;;;;13.20;9.02;;;;;;;15.51;73.75;99634.09;343282;28;2025;-67
2022/09/12 00:35:11;;;;;;;12.23;8.60;;;;;;;15.51;73.86;99635.84;343046;28;1205;-67
2022/09/12 00:35:23;;;;;;;10.93;8.07;;;;;;;15.51;73.74;99641.09;343675;28;1320;-67
2022/09/12 00:35:48;;;;;;;10.43;8.00;;;;;;;15.52;73.91;99642.81;343593;28;1082;-67
2022/09/12 00:36:13;;;;;;;9.20;8.10;;;;;;;15.52;73.79;99638.41;344336;28;1383;-67
2022/09/12 00:36:28;;;;;;;10.30;8.75;;;;;;;15.55;73.74;99640.88;344387;28;1500;-67
2022/09/12 00:36:40;;;;;;;10.32;8.52;;;;;;;15.55;74.05;99635.63;345172;28;900;-67
2022/09/12 00:36:52;;;;;;;9.32;7.97;;;;;;;15.57;73.81;99633.78;344568;28;2214;-67
2022/09/12 00:37:04;;;;;;;8.95;7.95;;;;;;;15.49;74.17;99633.34;344318;28;2346;-67
2022/09/12 00:37:16;;;;;;;8.80;7.75;;;;;;;15.52;73.85;99635.78;345062;28;1335;-67
2022/09/12 00:37:28;;;;;;;10.00;7.97;;;;;;;15.53;74.03;99629.63;343841;28;1219;-67
2022/09/12 00:37:40;;;;;;;10.82;8.25;;;;;;;15.52;74.05;99627.91;342714;28;1652;-67
2022/09/12 00:37:52;;;;;;;10.55;8.57;;;;;;;15.53;74.03;99637.50;343569;28;1408;-67
2022/09/12 00:38:04;;;;;;;9.57;8.45;;;;;;;15.52;74.19;99638.41;343412;28;1066;-67
2022/09/12 00:38:16;;;;;;;8.90;8.00;;;;;;;15.53;74.17;99636.63;340997;28;5047;-67
2022/09/12 00:38:28;;;;;;;8.63;7.63;;;;;;;15.52;74.33;99633.16;341799;28;5939;-67
2022/09/12 00:38:41;;;;;;;9.38;7.72;;;;;;;15.52;74.38;99630.53;343216;28;1576;-67
2022/09/12 00:38:53;;;;;;;10.23;7.95;;;;;;;15.52;74.51;99635.78;343797;28;3293;-68
2022/09/12 00:39:06;;;;;;;10.43;8.15;;;;;;;15.50;74.41;99635.03;343826;28;1162;-67
2022/09/12 00:39:18;;;;;;;11.35;8.65;;;;;;;15.49;74.83;99633.34;343774;28;1526;-67
2022/09/12 00:39:30;;;;;;;12.38;8.80;;;;;;;15.47;74.78;99635.16;344097;28;1257;-67
2022/09/12 00:39:42;;;;;;;11.93;8.98;;;;;;;15.49;74.83;99637.72;344832;28;1070;-67
2022/09/12 00:39:54;;;;;;;10.55;8.95;;;;;;;15.50;74.64;99632.41;344999;28;1303;-67
2022/09/12 00:40:06;;;;;;;10.32;8.65;;;;;;;15.50;74.79;99635.03;345029;28;1026;-67
2022/09/12 00:40:18;;;;;;;9.63;8.43;;;;;;;15.52;74.75;99637.56;344323;28;1230;-67
2022/09/12 00:40:30;;;;;;;11.25;8.90;;;;;;;15.53;74.64;99634.00;345336;28;1220;-67
2022/09/12 00:40:43;;;;;;;11.55;8.90;;;;;;;15.54;74.70;99633.09;344806;28;1039;-67
2022/09/12 00:40:55;;;;;;;10.77;8.65;;;;;;;15.54;74.84;99635.72;345273;28;1294;-67
2022/09/12 00:41:15;;;;;;;10.98;8.52;;;;;;;15.55;74.59;99637.38;343667;28;1158;-67
2022/09/12 00:41:33;;;;;;;11.30;8.80;;;;;;;15.55;74.52;99626.91;343715;28;1162;-67
2022/09/12 00:41:45;;;;;;;11.25;8.50;;;;;;;15.56;74.50;99637.31;345018;28;1402;-67
2022/09/12 00:41:57;;;;;;;10.90;8.50;;;;;;;15.55;74.34;99630.41;345453;28;1058;-67
2022/09/12 00:42:11;;;;;;;10.35;8.68;;;;;;;15.57;74.18;99628.53;345103;28;1337;-67
2022/09/12 00:42:23;;;;;;;9.95;8.60;;;;;;;15.53;74.42;99634.00;345075;28;1179;-67
2022/09/12 00:42:35;;;;;;;9.95;8.65;;;;;;;15.53;74.52;99629.63;345316;28;1029;-67
2022/09/12 00:42:47;;;;;;;11.30;8.75;;;;;;;15.53;74.47;99634.88;345283;28;1019;-67
2022/09/12 00:42:59;;;;;;;12.30;8.77;;;;;;;15.55;74.22;99637.38;346158;28;1049;-67
2022/09/12 00:43:12;;;;;;;11.68;8.35;;;;;;;15.56;74.36;99634.69;346027;28;1216;-67
2022/09/12 00:43:42;;;;;;;10.27;8.25;;;;;;;15.54;74.72;99631.31;346160;28;1242;-67
2022/09/12 00:44:00;;;;;;;12.70;8.75;;;;;;;15.50;74.85;99634.19;346356;28;1172;-67
2022/09/12 00:44:12;;;;;;;10.88;8.73;;;;;;;15.53;74.76;99641.84;345960;28;5786;-67
2022/09/12 00:44:23;;;;;;;10.43;8.35;;;;;;;15.52;74.73;99627.91;346023;28;1169;-67
2022/09/12 00:44:35;;;;;;;10.40;8.23;;;;;;;15.49;75.21;99633.34;345471;28;1689;-67
2022/09/12 00:44:50;;;;;;;10.48;8.57;;;;;;;15.51;74.91;99631.50;345322;28;1727;-67
2022/09/12 00:45:02;;;;;;;11.13;8.65;;;;;;;15.53;74.83;99634.00;343960;28;2052;-67
2022/09/12 00:45:23;;;;;;;13.05;8.80;;;;;;;15.53;74.89;99634.00;344604;28;2255;-67
2022/09/12 00:45:35;;;;;;;11.75;9.00;;;;;;;15.54;74.87;99631.31;343666;28;2156;-67
2022/09/12 00:45:47;;;;;;;10.93;9.27;;;;;;;15.54;74.77;99631.31;343797;28;1060;-67
2022/09/12 00:46:03;;;;;;;11.65;9.25;;;;;;;15.55;74.56;99633.00;343699;28;1079;-67
2022/09/12 00:46:28;;;;;;;12.18;8.73;;;;;;;15.57;74.63;99636.41;343576;28;1070;-67
2022/09/12 00:46:55;;;;;;;11.38;8.30;;;;;;;15.60;74.48;99634.53;343710;28;1043;-67
2022/09/12 00:47:10;;;;;;;10.65;8.50;;;;;;;15.61;74.37;99630.97;344981;28;1260;-67
2022/09/12 00:47:33;;;;;;;10.18;8.57;;;;;;;15.62;74.24;99627.44;345821;28;1405;-67
2022/09/12 00:47:45;;;;;;;12.43;8.70;;;;;;;15.62;74.21;99627.44;346351;28;1021;-67
2022/09/12 00:48:02;;;;;;;12.13;8.43;;;;;;;15.63;74.06;99634.34;346231;28;1066;-67
2022/09/12 00:48:25;;;;;;;9.88;7.97;;;;;;;15.63;74.23;99632.56;345624;28;2210;-67
2022/09/12 00:48:42;;;;;;;9.85;8.38;;;;;;;15.64;74.03;99625.59;344835;28;1153;-67
2022/09/12 00:48:59;;;;;;;10.25;8.35;;;;;;;15.64;74.02;99621.19;346120;28;1056;-67
2022/09/12 00:49:18;;;;;;;10.45;8.48;;;;;;;15.66;73.78;99623.72;344919;28;1465;-67
2022/09/12 00:49:50;;;;;;;10.55;8.82;;;;;;;15.65;73.86;99627.25;344227;28;1806;-67
2022/09/12 00:50:12;;;;;;;9.70;8.27;;;;;;;15.65;73.62;99622.03;343862;28;1215;-67
2022/09/12 00:50:24;;;;;;;10.57;8.75;;;;;;;15.63;73.80;99629.13;344043;28;1722;-67
2022/09/12 00:50:36;;;;;;;11.50;8.75;;;;;;;15.63;73.77;99627.34;344009;28;1989;-67
2022/09/12 00:50:49;;;;;;;10.55;8.32;;;;;;;15.65;74.05;99624.63;345215;28;1039;-67
2022/09/12 00:51:01;;;;;;;9.80;8.00;;;;;;;15.65;73.90;99622.03;344680;28;2097;-67
2022/09/12 00:51:13;;;;;;;9.43;7.80;;;;;;;15.65;73.96;99624.63;344890;28;1238;-67
2022/09/12 00:51:29;;;;;;;9.93;8.35;;;;;;;15.65;73.99;99622.03;343994;28;1728;-67
2022/09/12 00:51:54;;;;;;;11.63;8.73;;;;;;;15.64;73.72;99625.59;344016;28;1773;-67
2022/09/12 00:52:08;;;;;;;10.55;8.80;;;;;;;15.63;73.74;99623.88;343687;28;1098;-67
2022/09/12 00:52:43;;;;;;;11.10;8.60;;;;;;;15.64;73.85;99625.59;343432;28;1768;-67
2022/09/12 00:53:05;;;;;;;10.73;8.32;;;;;;;15.64;73.91;99622.97;344541;28;1297;-67
2022/09/12 00:53:17;;;;;;;10.23;8.32;;;;;;;15.63;73.73;99623.88;345128;28;1266;-67
2022/09/12 00:53:30;;;;;;;11.48;8.95;;;;;;;15.60;73.84;99618.81;344262;28;1640;-67
2022/09/12 00:53:46;;;;;;;11.52;8.90;;;;;;;15.57;74.02;99625.91;346111;28;1083;-67
2022/09/12 00:54:01;;;;;;;11.63;8.73;;;;;;;15.58;74.00;99619.72;346265;28;1263;-67
2022/09/12 00:54:19;;;;;;;14.85;8.93;;;;;;;15.49;74.27;99625.47;346294;28;1171;-67
2022/09/12 00:54:38;;;;;;;17.45;9.18;;;;;;;15.42;74.50;99620.66;344459;28;1637;-67
2022/09/12 00:54:55;;;;;;;11.43;9.13;;;;;;;15.40;74.93;99623.34;344854;28;1062;-67
2022/09/12 00:55:23;;;;;;;12.20;9.25;;;;;;;15.43;74.79;99617.94;343154;28;1843;-67
2022/09/12 00:55:39;;;;;;;11.07;9.00;;;;;;;15.46;74.91;99623.00;343831;28;1355;-67
2022/09/12 00:55:52;;;;;;;10.60;8.85;;;;;;;15.48;74.79;99615.09;345071;28;1032;-67
2022/09/12 00:56:05;;;;;;;12.30;8.70;;;;;;;15.48;74.83;99621.16;344851;28;1221;-67
2022/09/12 00:56:18;;;;;;;12.57;8.60;;;;;;;15.34;75.32;99618.44;344517;28;2221;-67
2022/09/12 00:56:31;;;;;;;12.25;9.15;;;;;;;15.38;75.55;99617.34;343857;28;3156;-67
2022/09/12 00:56:45;;;;;;;12.77;10.00;;;;;;;15.31;75.81;99619.44;345041;28;1286;-67
2022/09/12 00:57:02;;;;;;;13.25;9.73;;;;;;;15.34;75.66;99621.88;345193;28;1004;-67
2022/09/12 00:57:16;;;;;;;11.48;9.05;;;;;;;15.36;75.70;99616.56;346242;28;1027;-67
2022/09/12 00:57:33;;;;;;;11.25;9.38;;;;;;;15.40;75.58;99615.47;343280;28;2289;-67
2022/09/12 00:57:48;;;;;;;11.60;9.23;;;;;;;15.43;75.43;99615.31;344756;28;1166;-67
2022/09/12 00:58:13;;;;;;;11.35;9.07;;;;;;;15.46;75.28;99617.78;344448;28;1780;-67
2022/09/12 00:58:33;;;;;;;13.63;8.93;;;;;;;15.39;75.68;99616.41;343564;28;1689;-67
2022/09/12 00:58:56;;;;;;;11.32;8.57;;;;;;;15.41;75.46;99618.94;344496;28;1225;-67
2022/09/12 00:59:14;;;;;;;11.98;9.23;;;;;;;15.44;75.44;99613.56;344094;28;1935;-67
2022/09/12 00:59:35;;;;;;;12.88;9.40;;;;;;;15.44;75.39;99619.63;344339;28;1616;-67
2022/09/12 00:59:56;;;;;;;11.90;9.27;;;;;;;15.46;75.21;99627.41;343680;28;2104;-67
2022/09/12 01:00:15;;;;;;;11.20;9.07;;;;;;;15.46;75.23;99620.41;344213;28;1927;-67
2022/09/12 01:00:28;;;;;;;10.20;9.05;;;;;;;15.46;75.41;99623.00;343805;28;1035;-67
2022/09/12 01:00:40;;;;;;;10.98;9.20;;;;;;;15.46;75.55;99616.94;343796;28;1181;-67
2022/09/12 01:00:52;;;;;;;12.10;9.57;;;;;;;15.40;75.59;99623.34;345284;28;1094;-67
2022/09/12 01:01:05;;;;;;;11.88;9.48;;;;;;;15.38;75.62;99619.97;344971;28;1033;-67
2022/09/12 01:01:18;;;;;;;11.18;9.30;;;;;;;15.42;75.64;99625.88;345170;28;1291;-67
2022/09/12 01:01:30;;;;;;;11.20;9.02;;;;;;;15.42;75.52;99615.41;344190;28;1781;-67
2022/09/12 01:01:47;;;;;;;12.00;8.95;;;;;;;15.44;75.63;99619.63;343612;28;1316;-67
2022/09/12 01:01:59;;;;;;;13.18;8.95;;;;;;;15.44;75.57;99617.00;343944;28;1241;-67
2022/09/12 01:02:12;;;;;;;12.82;8.85;;;;;;;15.44;75.52;99614.41;345251;28;1027;-67
2022/09/12 01:02:25;;;;;;;12.73;9.05;;;;;;;15.46;75.63;99617.78;344123;28;1734;-67
2022/09/12 01:02:37;;;;;;;14.30;9.27;;;;;;;15.45;75.50;99618.69;343776;28;1814;-67
2022/09/12 01:02:55;;;;;;;14.05;9.07;;;;;;;15.45;75.43;99616.06;345087;28;1106;-67
2022/09/12 01:03:13;;;;;;;11.65;9.05;;;;;;;15.48;75.28;99620.31;345114;28;1929;-67
2022/09/12 01:03:25;;;;;;;11.80;9.20;;;;;;;15.48;75.41;99610.69;343948;28;1409;-67
2022/09/12 01:03:37;;;;;;;12.05;9.07;;;;;;;15.50;75.23;99614.06;344110;28;1252;-67
2022/09/12 01:03:50;;;;;;;12.95;8.93;;;;;;;15.53;75.24;99610.44;343843;28;1584;-67
2022/09/12 01:04:02;;;;;;;14.00;9.10;;;;;;;15.52;75.13;99617.44;345227;28;1122;-67
2022/09/12 01:04:16;;;;;;;12.23;9.07;;;;;;;15.54;75.12;99620.81;346105;28;1197;-67
2022/09/12 01:04:29;;;;;;;10.93;8.63;;;;;;;15.53;75.07;99611.28;346283;28;1474;-67
2022/09/12 01:04:43;;;;;;;11.15;8.80;;;;;;;15.52;75.27;99612.22;346070;28;1229;-67
2022/09/12 01:04:55;;;;;;;12.38;9.18;;;;;;;15.49;75.25;99617.63;345532;28;2048;-67
2022/09/12 01:05:08;;;;;;;12.25;8.95;;;;;;;15.50;75.23;99614.06;344812;28;1756;-67
2022/09/12 01:05:22;;;;;;;11.32;8.82;;;;;;;15.49;75.13;99617.63;346137;28;1113;-67
2022/09/12 01:05:38;;;;;;;11.43;9.25;;;;;;;15.48;75.00;99615.09;345900;28;2067;-67
2022/09/12 01:06:13;;;;;;;11.07;9.33;;;;;;;15.46;75.39;99616.94;346087;28;1655;-67
2022/09/12 01:06:27;;;;;;;11.23;9.30;;;;;;;15.45;75.26;99615.22;345204;28;1220;-67
2022/09/12 01:06:43;;;;;;;10.57;8.85;;;;;;;15.48;75.42;99620.31;344903;28;947;-67
2022/09/12 01:06:57;;;;;;;10.73;8.77;;;;;;;15.47;75.13;99623.84;345524;28;876;-67
2022/09/12 01:07:10;;;;;;;12.27;9.40;;;;;;;15.45;75.37;99616.06;346318;28;1019;-67
2022/09/12 01:07:22;;;;;;;12.15;9.40;;;;;;;15.44;75.39;99617.00;346069;28;1190;-67