Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:15;;;;;;;20.42;7.88;;;;;;;;;;4977920;28;20053;-83
2022/10/30 00:02:41;;;;;;;16.83;7.97;;;;;;;;;;4978389;28;20026;-83
2022/10/30 00:05:08;;;;;;;19.48;8.43;;;;;;;;;;4995382;28;20026;-83
2022/10/30 00:07:34;;;;;;;16.92;7.75;;;;;;;;;;4995894;28;20026;-83
2022/10/30 00:10:00;;;;;;;24.08;7.70;;;;;;;;;;4981350;28;20026;-83
2022/10/30 00:12:26;;;;;;;16.13;7.90;;;;;;;;;;4981094;28;20512;-83
2022/10/30 00:14:52;;;;;;;18.92;8.20;;;;;;;;;;5001965;28;20018;-82
2022/10/30 00:17:18;;;;;;;17.70;7.88;;;;;;;;;;4998101;28;20460;-84
2022/10/30 00:19:44;;;;;;;14.20;7.15;;;;;;;;;;5015255;28;20022;-83
2022/10/30 00:22:10;;;;;;;16.67;7.40;;;;;;;;;;4997578;28;20034;-84
2022/10/30 00:24:36;;;;;;;21.60;8.30;;;;;;;;;;5014650;28;20476;-83
2022/10/30 00:27:02;;;;;;;16.13;7.43;;;;;;;;;;5014683;28;20030;-83
2022/10/30 00:29:28;;;;;;;19.10;8.07;;;;;;;;;;4996820;28;20030;-83
2022/10/30 00:31:54;;;;;;;16.58;7.82;;;;;;;;;;5014384;28;20465;-83
2022/10/30 00:34:20;;;;;;;26.42;8.80;;;;;;;;;;5014226;28;20388;-84
2022/10/30 00:36:46;;;;;;;20.90;7.95;;;;;;;;;;5014122;28;20469;-83
2022/10/30 00:39:12;;;;;;;22.98;7.57;;;;;;;;;;5014151;28;20033;-83
2022/10/30 00:41:40;;;;;;;20.80;8.90;;;;;;;;;;4996583;28;20026;-83
2022/10/30 00:44:24;;;;;;;20.40;8.35;;;;;;;;;;5013996;28;20502;-83
2022/10/30 00:46:51;;;;;;;20.35;8.70;;;;;;;;;;4998877;28;20397;-83
2022/10/30 00:49:17;;;;;;;18.63;9.23;;;;;;;;;;4994378;28;20018;-83
2022/10/30 00:51:46;;;;;;;21.98;8.55;;;;;;;;;;4992927;28;20113;-82
2022/10/30 00:54:15;;;;;;;21.67;8.43;;;;;;;;;;4994641;28;20022;-83
2022/10/30 00:56:42;;;;;;;16.92;8.90;;;;;;;;;;4994282;28;20029;-83
2022/10/30 00:59:10;;;;;;;22.30;8.57;;;;;;;;;;4994035;28;20131;-83
2022/10/30 01:01:38;;;;;;;19.63;8.88;;;;;;;;;;4994208;28;20057;-83
2022/10/30 01:04:05;;;;;;;20.05;8.73;;;;;;;;;;4994222;28;20441;-83
2022/10/30 01:06:36;;;;;;;17.10;8.15;;;;;;;;;;4994384;28;20025;-83
2022/10/30 01:09:03;;;;;;;21.15;8.95;;;;;;;;;;4994324;28;20069;-83
2022/10/30 01:11:29;;;;;;;23.52;8.50;;;;;;;;;;4994093;28;20031;-83
2022/10/30 01:13:57;;;;;;;22.77;8.45;;;;;;;;;;4994167;28;20025;-83
2022/10/30 01:16:53;;;;;;;24.58;8.60;;;;;;;;;;5008756;28;20037;-83
2022/10/30 01:19:25;;;;;;;17.38;8.35;;;;;;;;;;4943533;28;20881;-83
2022/10/30 01:21:51;;;;;;;25.13;8.65;;;;;;;;;;4995852;28;20021;-83
2022/10/30 01:24:17;;;;;;;19.48;8.80;;;;;;;;;;4995650;28;20033;-83
2022/10/30 01:26:49;;;;;;;28.20;8.77;;;;;;;;;;5013044;28;20492;-83
2022/10/30 01:29:38;;;;;;;27.90;10.50;;;;;;;;;;5013392;28;20493;-83
2022/10/30 01:32:16;;;;;;;19.27;8.35;;;;;;;;;;5013034;28;20053;-83
2022/10/30 01:34:50;;;;;;;27.27;8.73;;;;;;;;;;5013280;28;20396;-83
2022/10/30 01:37:22;;;;;;;18.40;9.90;;;;;;;;;;4995855;28;20125;-83
2022/10/30 01:39:48;;;;;;;21.52;8.88;;;;;;;;;;5013259;28;20053;-83
2022/10/30 01:42:32;;;;;;;23.98;8.80;;;;;;;;;;5013283;28;20038;-83
2022/10/30 01:44:58;;;;;;;19.52;8.45;;;;;;;;;;5012075;28;20503;-83
2022/10/30 01:47:24;;;;;;;26.13;9.50;;;;;;;;;;5013246;28;20469;-83
2022/10/30 01:50:12;;;;;;;18.23;8.50;;;;;;;;;;5012863;28;20034;-82
2022/10/30 01:52:46;;;;;;;23.02;9.77;;;;;;;;;;5012986;28;20030;-83
2022/10/30 01:55:12;;;;;;;26.83;8.45;;;;;;;;;;5012913;28;20022;-83
2022/10/30 01:57:41;;;;;;;19.98;9.32;;;;;;;;;;5012957;28;20025;-83
2022/10/30 02:00:09;;;;;;;19.60;8.55;;;;;;;;;;5012835;28;20132;-83
2022/10/30 02:02:35;;;;;;;22.05;9.23;;;;;;;;;;5013045;28;20049;-83
2022/10/30 02:05:01;;;;;;;22.70;9.10;;;;;;;;;;5013051;28;20109;-83
2022/10/30 02:07:27;;;;;;;21.50;9.50;;;;;;;;;;5004190;28;20026;-83
2022/10/30 02:09:54;;;;;;;20.60;8.80;;;;;;;;;;4993267;28;20384;-83
2022/10/30 02:12:21;;;;;;;21.27;9.85;;;;;;;;;;4993312;28;20543;-83
2022/10/30 02:14:49;;;;;;;22.73;9.60;;;;;;;;;;4993148;28;20041;-82
2022/10/30 02:17:16;;;;;;;18.83;8.55;;;;;;;;;;4993185;28;20029;-82
2022/10/30 02:19:42;;;;;;;19.90;8.77;;;;;;;;;;4993209;28;20065;-83
2022/10/30 02:22:08;;;;;;;27.55;9.45;;;;;;;;;;4993232;28;20045;-82
2022/10/30 02:24:34;;;;;;;24.67;9.45;;;;;;;;;;4992985;28;20040;-83
2022/10/30 02:27:00;;;;;;;17.77;8.40;;;;;;;;;;4993132;28;20030;-83
2022/10/30 02:29:26;;;;;;;21.55;8.50;;;;;;;;;;4993042;28;20093;-83
2022/10/30 02:31:52;;;;;;;24.00;8.70;;;;;;;;;;4992695;28;20034;-83
2022/10/30 02:34:18;;;;;;;21.55;9.45;;;;;;;;;;4975405;28;20026;-83
2022/10/30 02:36:44;;;;;;;24.25;10.00;;;;;;;;;;4975283;28;20031;-82
2022/10/30 02:39:11;;;;;;;20.05;8.98;;;;;;;;;;4994345;28;20026;-82
2022/10/30 02:41:37;;;;;;;18.50;9.13;;;;;;;;;;4996916;28;20420;-83
2022/10/30 02:44:03;;;;;;;21.20;9.65;;;;;;;;;;4996919;28;20366;-82
2022/10/30 02:46:29;;;;;;;23.05;8.70;;;;;;;;;;5008953;28;20044;-83
2022/10/30 02:48:55;;;;;;;18.60;8.90;;;;;;;;;;5016427;28;20033;-82
2022/10/30 02:51:21;;;;;;;28.02;8.77;;;;;;;;;;4998550;28;20026;-82
2022/10/30 02:53:47;;;;;;;17.45;9.63;;;;;;;;;;5016177;28;20033;-83
2022/10/30 02:56:14;;;;;;;20.73;8.65;;;;;;;;;;5016334;28;20022;-82
2022/10/30 02:58:40;;;;;;;21.83;9.40;;;;;;;;;;5015494;28;20045;-82
2022/10/30 03:01:08;;;;;;;17.55;9.43;;;;;;;;;;5016758;28;20080;-82
2022/10/30 03:03:34;;;;;;;18.83;8.82;;;;;;;;;;5017853;28;20018;-83
2022/10/30 03:06:01;;;;;;;21.77;9.45;;;;;;;;;;4999685;28;20424;-82
2022/10/30 03:08:27;;;;;;;26.35;9.13;;;;;;;;;;5016240;28;20026;-84
2022/10/30 03:10:58;;;;;;;19.45;8.70;;;;;;;;;;4999044;28;20026;-83
2022/10/30 03:13:24;;;;;;;20.52;8.73;;;;;;;;;;5016006;28;20080;-82
2022/10/30 03:15:50;;;;;;;28.67;9.70;;;;;;;;;;5016001;28;20034;-83
2022/10/30 03:18:16;;;;;;;16.70;8.68;;;;;;;;;;4998613;28;20022;-83
2022/10/30 03:20:42;;;;;;;25.90;9.27;;;;;;;;;;5015700;28;20018;-82
2022/10/30 03:23:08;;;;;;;20.92;9.18;;;;;;;;;;5016087;28;20026;-82
2022/10/30 03:25:34;;;;;;;21.83;9.13;;;;;;;;;;5015549;28;20034;-82
2022/10/30 03:28:00;;;;;;;24.50;9.57;;;;;;;;;;5015619;28;20073;-82
2022/10/30 03:30:26;;;;;;;17.48;9.02;;;;;;;;;;5015550;28;20034;-82
2022/10/30 03:32:52;;;;;;;22.08;9.05;;;;;;;;;;4997805;28;20045;-83
2022/10/30 03:35:18;;;;;;;23.77;9.52;;;;;;;;;;4997879;28;20026;-83
2022/10/30 03:37:44;;;;;;;22.70;10.23;;;;;;;;;;4997791;28;20469;-83
2022/10/30 03:40:10;;;;;;;25.98;10.93;;;;;;;;;;5015498;28;20473;-82
2022/10/30 03:42:40;;;;;;;24.65;10.15;;;;;;;;;;5015359;28;20495;-82
2022/10/30 03:45:06;;;;;;;20.75;10.23;;;;;;;;;;5015451;28;20026;-82
2022/10/30 03:47:32;;;;;;;21.95;9.57;;;;;;;;;;4997967;28;20084;-83
2022/10/30 03:49:58;;;;;;;22.77;9.73;;;;;;;;;;4997311;28;20029;-82
2022/10/30 03:52:24;;;;;;;22.25;9.38;;;;;;;;;;5014272;28;20045;-83
2022/10/30 03:54:50;;;;;;;19.48;9.68;;;;;;;;;;5015235;28;20034;-83
2022/10/30 03:57:16;;;;;;;27.13;9.90;;;;;;;;;;5015133;28;20032;-82
2022/10/30 03:59:42;;;;;;;25.02;10.60;;;;;;;;;;5014849;28;20050;-83
2022/10/30 04:02:08;;;;;;;21.30;9.55;;;;;;;;;;5015197;28;20428;-83
2022/10/30 04:04:34;;;;;;;25.95;10.10;;;;;;;;;;5014844;28;20376;-83
2022/10/30 04:07:00;;;;;;;20.67;9.82;;;;;;;;;;5015012;28;20033;-83
2022/10/30 04:09:26;;;;;;;20.45;9.07;;;;;;;;;;5014910;28;20388;-83
2022/10/30 04:11:52;;;;;;;30.80;9.80;;;;;;;;;;5014878;28;20036;-83
2022/10/30 04:14:18;;;;;;;23.70;9.05;;;;;;;;;;4997239;28;20026;-83
2022/10/30 04:16:44;;;;;;;20.75;9.27;;;;;;;;;;5002476;28;20034;-82
2022/10/30 04:19:10;;;;;;;21.33;10.05;;;;;;;;;;4995252;28;20073;-83
2022/10/30 04:21:37;;;;;;;27.60;10.00;;;;;;;;;;4995113;28;20038;-83
2022/10/30 04:24:03;;;;;;;19.85;9.95;;;;;;;;;;4979267;28;20022;-83
2022/10/30 04:26:29;;;;;;;22.95;10.15;;;;;;;;;;4995069;28;20077;-83
2022/10/30 04:28:55;;;;;;;31.20;10.73;;;;;;;;;;4995205;28;20030;-82
2022/10/30 04:31:21;;;;;;;24.63;10.23;;;;;;;;;;4987781;28;20038;-83
2022/10/30 04:33:47;;;;;;;20.13;9.98;;;;;;;;;;4994038;28;20022;-83
2022/10/30 04:36:13;;;;;;;19.17;9.68;;;;;;;;;;4994922;28;20025;-83
2022/10/30 04:38:39;;;;;;;27.67;10.77;;;;;;;;;;4993288;28;20033;-83
2022/10/30 04:41:05;;;;;;;22.50;10.00;;;;;;;;;;4994836;28;20019;-83
2022/10/30 04:43:31;;;;;;;25.05;10.18;;;;;;;;;;4994649;28;20038;-83
2022/10/30 04:45:57;;;;;;;22.23;10.50;;;;;;;;;;4977241;28;20045;-83
2022/10/30 04:48:23;;;;;;;19.77;9.57;;;;;;;;;;4994611;28;20049;-83
2022/10/30 04:50:49;;;;;;;25.10;10.35;;;;;;;;;;4994583;28;20026;-83
2022/10/30 04:53:17;;;;;;;28.63;10.50;;;;;;;;;;4994347;28;20125;-83
2022/10/30 04:55:43;;;;;;;29.25;9.90;;;;;;;;;;4994361;28;20018;-82
2022/10/30 04:58:10;;;;;;;23.65;9.90;;;;;;;;;;4992998;28;20473;-83
2022/10/30 05:00:36;;;;;;;23.10;10.88;;;;;;;;;;4993297;28;20113;-82
2022/10/30 05:03:02;;;;;;;20.60;9.38;;;;;;;;;;4953175;28;20114;-83
2022/10/30 05:05:28;;;;;;;21.10;9.30;;;;;;;;;;4993991;28;20129;-83
2022/10/30 05:07:54;;;;;;;21.88;10.00;;;;;;;;;;4988213;28;20032;-83
2022/10/30 05:10:20;;;;;;;26.50;10.65;;;;;;;;;;5012332;28;20037;-83
2022/10/30 05:12:46;;;;;;;22.20;9.40;;;;;;;;;;5012195;28;20403;-83
2022/10/30 05:15:13;;;;;;;24.67;10.70;;;;;;;;;;5012424;28;20029;-83
2022/10/30 05:17:40;;;;;;;19.85;9.73;;;;;;;;;;5012112;28;20026;-83
2022/10/30 05:20:06;;;;;;;23.65;10.07;;;;;;;;;;5012386;28;20022;-83
2022/10/30 05:22:32;;;;;;;25.80;9.48;;;;;;;;;;5013181;28;20054;-83
2022/10/30 05:24:58;;;;;;;26.13;9.60;;;;;;;;;;5013561;28;20030;-83
2022/10/30 05:27:24;;;;;;;20.75;10.50;;;;;;;;;;5013190;28;20033;-83
2022/10/30 05:29:51;;;;;;;21.00;9.95;;;;;;;;;;4995651;28;20030;-83
2022/10/30 05:32:17;;;;;;;20.02;10.63;;;;;;;;;;5012610;28;20550;-83
2022/10/30 05:34:43;;;;;;;23.27;9.23;;;;;;;;;;5012943;28;20504;-83
2022/10/30 05:37:09;;;;;;;19.42;10.25;;;;;;;;;;5013141;28;20029;-83
2022/10/30 05:39:35;;;;;;;20.23;9.90;;;;;;;;;;5012536;28;20030;-83
2022/10/30 05:42:01;;;;;;;22.30;11.07;;;;;;;;;;5014455;28;20049;-82
2022/10/30 05:44:27;;;;;;;24.20;10.05;;;;;;;;;;5027491;28;20025;-82
2022/10/30 05:46:53;;;;;;;23.02;11.65;;;;;;;;;;5033980;28;20034;-83
2022/10/30 05:49:19;;;;;;;20.52;10.38;;;;;;;;;;5035344;28;20053;-83
2022/10/30 05:51:45;;;;;;;23.02;10.68;;;;;;;;;;4999551;28;20034;-84
2022/10/30 05:54:11;;;;;;;20.80;10.85;;;;;;;;;;5013206;28;20497;-83
2022/10/30 05:56:37;;;;;;;28.08;11.77;;;;;;;;;;4996544;28;20030;-83
2022/10/30 05:59:03;;;;;;;28.13;12.30;;;;;;;;;;5014944;28;20053;-83
2022/10/30 06:01:29;;;;;;;36.70;11.68;;;;;;;;;;5013913;28;20583;-83
2022/10/30 06:03:55;;;;;;;22.75;12.20;;;;;;;;;;5013293;28;20369;-83
2022/10/30 06:06:21;;;;;;;30.25;11.25;;;;;;;;;;5013128;28;20029;-83
2022/10/30 06:08:47;;;;;;;31.17;12.10;;;;;;;;;;5012728;28;20037;-83
2022/10/30 06:11:13;;;;;;;25.27;11.10;;;;;;;;;;4995257;28;20439;-83
2022/10/30 06:13:39;;;;;;;23.45;11.35;;;;;;;;;;5011058;28;20034;-82
2022/10/30 06:16:05;;;;;;;33.80;11.20;;;;;;;;;;5007747;28;20049;-83
2022/10/30 06:18:31;;;;;;;34.40;12.20;;;;;;;;;;4993052;28;20419;-83
2022/10/30 06:20:58;;;;;;;26.20;12.00;;;;;;;;;;4993129;28;20031;-83
2022/10/30 06:23:24;;;;;;;28.80;12.60;;;;;;;;;;4992748;28;20065;-83
2022/10/30 06:25:50;;;;;;;20.30;11.63;;;;;;;;;;4993074;28;20030;-83
2022/10/30 06:28:16;;;;;;;29.70;12.43;;;;;;;;;;4992685;28;20026;-83
2022/10/30 06:30:42;;;;;;;38.65;11.95;;;;;;;;;;5009324;28;20037;-83
2022/10/30 06:33:09;;;;;;;28.73;12.15;;;;;;;;;;5012663;28;20033;-83
2022/10/30 06:35:35;;;;;;;31.52;12.90;;;;;;;;;;5012315;28;20073;-83
2022/10/30 06:38:01;;;;;;;33.55;14.65;;;;;;;;;;5012261;28;20026;-83
2022/10/30 06:40:31;;;;;;;32.72;14.13;;;;;;;;;;4994661;28;20389;-83
2022/10/30 06:42:57;;;;;;;32.05;13.75;;;;;;;;;;5012442;28;20030;-82
2022/10/30 06:45:24;;;;;;;29.08;13.75;;;;;;;;;;5012303;28;20038;-83
2022/10/30 06:47:50;;;;;;;35.72;14.48;;;;;;;;;;4999523;28;20547;-83
2022/10/30 06:50:17;;;;;;;36.25;13.85;;;;;;;;;;5012170;28;20096;-83
2022/10/30 06:52:44;;;;;;;28.10;13.32;;;;;;;;;;5012601;28;20134;-83
2022/10/30 06:55:10;;;;;;;29.50;14.50;;;;;;;;;;4994819;28;20092;-83
2022/10/30 06:57:37;;;;;;;33.42;14.43;;;;;;;;;;5012350;28;20077;-83
2022/10/30 07:00:04;;;;;;;28.75;12.13;;;;;;;;;;5012104;28;20040;-83
2022/10/30 07:02:30;;;;;;;28.33;13.13;;;;;;;;;;5012605;28;20045;-83
2022/10/30 07:04:56;;;;;;;24.77;13.40;;;;;;;;;;5012321;28;20034;-83
2022/10/30 07:07:22;;;;;;;26.88;12.70;;;;;;;;;;4993301;28;20037;-84
2022/10/30 07:09:48;;;;;;;28.60;12.68;;;;;;;;;;4994259;28;20080;-83
2022/10/30 07:12:14;;;;;;;28.08;12.43;;;;;;;;;;5011473;28;20064;-83
2022/10/30 07:14:41;;;;;;;25.02;12.63;;;;;;;;;;5009183;28;20018;-83
2022/10/30 07:17:07;;;;;;;32.00;13.18;;;;;;;;;;5004839;28;20033;-82
2022/10/30 07:19:33;;;;;;;22.77;12.95;;;;;;;;;;5008333;28;20380;-83
2022/10/30 07:22:02;;;;;;;32.05;13.52;;;;;;;;;;5003968;28;20023;-82
2022/10/30 07:24:29;;;;;;;27.90;12.60;;;;;;;;;;4982368;28;20022;-83
2022/10/30 07:26:55;;;;;;;23.05;11.70;;;;;;;;;;4997380;28;20413;-83
2022/10/30 07:29:22;;;;;;;28.23;12.65;;;;;;;;;;5007214;28;20022;-83
2022/10/30 07:31:48;;;;;;;28.42;12.10;;;;;;;;;;5003194;28;20026;-83
2022/10/30 07:34:14;;;;;;;27.75;13.43;;;;;;;;;;4995883;28;20022;-83
2022/10/30 07:36:40;;;;;;;25.90;12.68;;;;;;;;;;5012327;28;20464;-83
2022/10/30 07:39:06;;;;;;;34.33;13.00;;;;;;;;;;5001808;28;20588;-83
2022/10/30 07:41:32;;;;;;;30.10;13.85;;;;;;;;;;5005557;28;20026;-83
2022/10/30 07:43:58;;;;;;;27.90;13.63;;;;;;;;;;5014804;28;20038;-83
2022/10/30 07:46:24;;;;;;;24.15;11.60;;;;;;;;;;5015085;28;20389;-84
2022/10/30 07:48:50;;;;;;;20.83;11.70;;;;;;;;;;5015176;28;20044;-83
2022/10/30 07:51:16;;;;;;;30.67;13.38;;;;;;;;;;5014877;28;20507;-83
2022/10/30 07:53:43;;;;;;;25.35;13.18;;;;;;;;;;4998665;28;20041;-83
2022/10/30 07:56:09;;;;;;;29.75;13.25;;;;;;;;;;4997223;28;20033;-83
2022/10/30 07:58:36;;;;;;;27.73;13.13;;;;;;;;;;4977531;28;20069;-82
2022/10/30 08:01:02;;;;;;;30.83;12.60;;;;;;;;;;4980242;28;20034;-83
2022/10/30 08:03:28;;;;;;;27.70;13.07;;;;;;;;;;5013092;28;20038;-83
2022/10/30 08:05:54;;;;;;;30.90;13.55;;;;;;;;;;4998370;28;20121;-84
2022/10/30 08:08:20;;;;;;;37.33;13.80;;;;;;;;;;5005868;28;20087;-82
2022/10/30 08:10:46;;;;;;;29.83;13.60;;;;;;;;;;5004892;28;20030;-83
2022/10/30 08:13:13;;;;;;;33.67;13.27;;;;;;;;;;5014696;28;20053;-83
2022/10/30 08:15:39;;;;;;;34.22;13.43;;;;;;;;;;5014766;28;20026;-83
2022/10/30 08:18:05;;;;;;;31.52;14.00;;;;;;;;;;5014379;28;20030;-83
2022/10/30 08:20:31;;;;;;;28.92;12.95;;;;;;;;;;4997395;28;20030;-83
2022/10/30 08:22:57;;;;;;;27.88;13.98;;;;;;;;;;4997073;28;20408;-83
2022/10/30 08:25:24;;;;;;;25.13;12.52;;;;;;;;;;4992116;28;20026;-83
2022/10/30 08:27:57;;;;;;;26.17;13.23;;;;;;;;;;5015727;28;20028;-82
2022/10/30 08:30:23;;;;;;;30.45;13.05;;;;;;;;;;5012578;28;20101;-83
2022/10/30 08:32:50;;;;;;;34.05;13.05;;;;;;;;;;5014841;28;20030;-82
2022/10/30 08:35:16;;;;;;;29.70;13.35;;;;;;;;;;5002731;28;20505;-82
2022/10/30 08:37:42;;;;;;;22.23;12.45;;;;;;;;;;4993660;28;20466;-83
2022/10/30 08:40:12;;;;;;;28.55;13.50;;;;;;;;;;4993399;28;20026;-82
2022/10/30 08:42:38;;;;;;;35.28;13.27;;;;;;;;;;4993383;28;20045;-82
2022/10/30 08:45:04;;;;;;;27.98;12.85;;;;;;;;;;4994557;28;20030;-82
2022/10/30 08:47:30;;;;;;;28.50;13.23;;;;;;;;;;5010555;28;20037;-82
2022/10/30 08:49:56;;;;;;;25.45;13.05;;;;;;;;;;4997527;28;20034;-81
2022/10/30 08:52:22;;;;;;;28.73;13.60;;;;;;;;;;4990501;28;20093;-82
2022/10/30 08:54:48;;;;;;;31.13;13.77;;;;;;;;;;4994828;28;20034;-82
2022/10/30 08:57:14;;;;;;;32.47;13.10;;;;;;;;;;4996046;28;20014;-82
2022/10/30 08:59:40;;;;;;;26.98;13.02;;;;;;;;;;4996095;28;20489;-82
2022/10/30 09:02:07;;;;;;;28.73;13.75;;;;;;;;;;4998586;28;20097;-82
2022/10/30 09:04:33;;;;;;;29.08;13.23;;;;;;;;;;4994376;28;20077;-82
2022/10/30 09:07:00;;;;;;;26.55;12.15;;;;;;;;;;4992770;28;20034;-82
2022/10/30 09:09:26;;;;;;;29.98;12.68;;;;;;;;;;4992773;28;20485;-81
2022/10/30 09:11:52;;;;;;;26.65;12.13;;;;;;;;;;4994076;28;20100;-81
2022/10/30 09:14:18;;;;;;;29.77;12.82;;;;;;;;;;5010636;28;20022;-82
2022/10/30 09:16:45;;;;;;;27.20;12.25;;;;;;;;;;5013019;28;20113;-81
2022/10/30 09:19:11;;;;;;;27.92;11.57;;;;;;;;;;4994091;28;20033;-82
2022/10/30 09:21:37;;;;;;;28.88;11.85;;;;;;;;;;4993893;28;20035;-81
2022/10/30 09:24:03;;;;;;;28.45;11.05;;;;;;;;;;4993776;28;20034;-81
2022/10/30 09:26:29;;;;;;;26.40;11.48;;;;;;;;;;4993676;28;20088;-81
2022/10/30 09:28:55;;;;;;;25.17;11.40;;;;;;;;;;4993460;28;20041;-81
2022/10/30 09:31:21;;;;;;;26.42;11.55;;;;;;;;;;4993641;28;20038;-81
2022/10/30 09:33:48;;;;;;;26.73;11.90;;;;;;;;;;4993597;28;20033;-81
2022/10/30 09:36:14;;;;;;;23.20;11.23;;;;;;;;;;4993797;28;20029;-85
2022/10/30 09:38:40;;;;;;;25.88;12.02;;;;;;;;;;4976090;28;20058;-83
2022/10/30 09:41:13;;;;;;;23.65;12.05;;;;;;;;;;4993531;28;20026;-83
2022/10/30 09:43:39;;;;;;;23.85;11.75;;;;;;;;;;5009839;28;20121;-83
2022/10/30 09:46:13;;;;;;;30.00;12.10;;;;;;;;;;5013776;28;20095;-83
2022/10/30 09:48:39;;;;;;;25.55;11.35;;;;;;;;;;5011487;28;20029;-83
2022/10/30 09:51:23;;;;;;;24.35;12.23;;;;;;;;;;5012367;28;20026;-83
2022/10/30 09:54:01;;;;;;;22.67;12.35;;;;;;;;;;5024792;28;20030;-77
2022/10/30 09:56:31;;;;;;;24.73;10.77;;;;;;;;;;5032272;28;20037;-79
2022/10/30 09:59:07;;;;;;;27.02;12.95;;;;;;;;;;5014551;28;20042;-79
2022/10/30 10:01:40;;;;;;;24.52;10.55;;;;;;;;;;5016601;28;20030;-84
2022/10/30 10:04:21;;;;;;;26.42;11.65;;;;;;;;;;5012639;28;20397;-84
2022/10/30 10:06:49;;;;;;;25.27;11.63;;;;;;;;;;5009363;28;20029;-84
2022/10/30 10:09:18;;;;;;;25.00;11.77;;;;;;;;;;5007666;28;20056;-84
2022/10/30 10:11:47;;;;;;;25.85;11.27;;;;;;;;;;5012663;28;20029;-84
2022/10/30 10:14:13;;;;;;;24.98;11.00;;;;;;;;;;5012399;28;20030;-83
2022/10/30 10:16:40;;;;;;;29.58;11.32;;;;;;;;;;5012771;28;20030;-84
2022/10/30 10:19:12;;;;;;;22.30;11.55;;;;;;;;;;5011111;28;20037;-83
2022/10/30 10:21:43;;;;;;;27.45;11.52;;;;;;;;;;4994948;28;20044;-84
2022/10/30 10:24:29;;;;;;;29.50;11.52;;;;;;;;;;5012641;28;20356;-84
2022/10/30 10:27:14;;;;;;;22.88;11.43;;;;;;;;;;5011871;28;20116;-84
2022/10/30 10:29:40;;;;;;;28.33;11.65;;;;;;;;;;4999765;28;20038;-84
2022/10/30 10:32:16;;;;;;;23.98;11.38;;;;;;;;;;4992767;28;20049;-84
2022/10/30 10:34:42;;;;;;;25.60;12.43;;;;;;;;;;4989777;28;20045;-82
2022/10/30 10:37:08;;;;;;;23.48;12.02;;;;;;;;;;5003630;28;20046;-83
2022/10/30 10:39:50;;;;;;;20.98;11.43;;;;;;;;;;5011148;28;20026;-82
2022/10/30 10:42:16;;;;;;;21.02;10.90;;;;;;;;;;5008861;28;20037;-83
2022/10/30 10:45:01;;;;;;;25.20;10.93;;;;;;;;;;4994462;28;20022;-83
2022/10/30 10:47:34;;;;;;;24.60;10.90;;;;;;;;;;5005899;28;20112;-83
2022/10/30 10:50:14;;;;;;;27.27;13.05;;;;;;;;;;5006291;28;20731;-83
2022/10/30 10:52:46;;;;;;;24.85;11.23;;;;;;;;;;4992564;28;20037;-83
2022/10/30 10:55:15;;;;;;;25.30;10.95;;;;;;;;;;4994276;28;20026;-83
2022/10/30 10:57:42;;;;;;;26.67;11.35;;;;;;;;;;5012481;28;20034;-83
2022/10/30 11:00:14;;;;;;;26.75;10.48;;;;;;;;;;5019560;28;20132;-83
2022/10/30 11:02:40;;;;;;;;;;;;;;;;;;4999129;28;20088;-82
2022/10/30 11:05:16;;;;;;;27.40;11.48;;;;;;;;;;4998444;28;19909;-80
2022/10/30 11:07:49;;;;;;;23.25;10.30;;;;;;;;;;5015938;28;20121;-81
2022/10/30 11:10:16;;;;;;;21.15;10.32;;;;;;;;;;5016175;28;20145;-83
2022/10/30 11:12:42;;;;;;;25.30;10.65;;;;;;;;;;4985944;28;20037;-82
2022/10/30 11:15:18;;;;;;;23.67;11.18;;;;;;;;;;4995078;28;20120;-81
2022/10/30 11:17:58;;;;;;;32.25;12.10;;;;;;;;;;4994871;28;20072;-89
2022/10/30 11:20:29;;;;;;;28.80;11.52;;;;;;;;;;4978745;28;20026;-87
2022/10/30 11:22:55;;;;;;;26.52;9.88;;;;;;;;;;5008274;28;20025;-82
2022/10/30 11:25:25;;;;;;;22.80;10.55;;;;;;;;;;5017692;28;20128;-82
2022/10/30 11:27:56;;;;;;;22.60;10.00;;;;;;;;;;5017588;28;20187;-82
2022/10/30 11:30:27;;;;;;;24.15;10.32;;;;;;;;;;4995177;28;20548;-82
2022/10/30 11:32:53;;;;;;;25.63;10.18;;;;;;;;;;4978392;28;20229;-82
2022/10/30 11:35:19;;;;;;;28.27;10.98;;;;;;;;;;4988599;28;20028;-82
2022/10/30 11:37:47;;;;;;;21.40;10.10;;;;;;;;;;5022429;28;20118;-82
2022/10/30 11:40:14;;;;;;;27.08;10.52;;;;;;;;;;5019973;28;20030;-82
2022/10/30 11:42:44;;;;;;;24.88;10.65;;;;;;;;;;4999192;28;20116;-82
2022/10/30 11:45:18;;;;;;;27.52;11.38;;;;;;;;;;4998457;28;20018;-82
2022/10/30 11:47:45;;;;;;;17.83;10.23;;;;;;;;;;4985744;28;20085;-82
2022/10/30 11:50:21;;;;;;;28.27;10.02;;;;;;;;;;4995921;28;20424;-82
2022/10/30 11:52:49;;;;;;;24.95;9.05;;;;;;;;;;4995754;28;20121;-82
2022/10/30 11:55:19;;;;;;;23.42;9.38;;;;;;;;;;4995765;28;20019;-82
2022/10/30 11:57:47;;;;;;;23.15;9.13;;;;;;;;;;4995872;28;20459;-81
2022/10/30 12:00:21;;;;;;;18.70;8.55;;;;;;;;;;4995435;28;20038;-82
2022/10/30 12:02:50;;;;;;;21.27;9.68;;;;;;;;;;4995488;28;20039;-82
2022/10/30 12:05:25;;;;;;;31.08;10.00;;;;;;;;;;4994183;28;20121;-82
2022/10/30 12:07:51;;;;;;;17.33;8.70;;;;;;;;;;4977778;28;20026;-82
2022/10/30 12:10:27;;;;;;;27.42;9.77;;;;;;;;;;4977905;28;20112;-82
2022/10/30 12:12:54;;;;;;;24.85;9.65;;;;;;;;;;4953966;28;20054;-82
2022/10/30 12:15:23;;;;;;;21.90;9.20;;;;;;;;;;4995194;28;20097;-82
2022/10/30 12:17:51;;;;;;;31.92;10.50;;;;;;;;;;4995269;28;20026;-82
2022/10/30 12:20:17;;;;;;;20.75;10.15;;;;;;;;;;4995206;28;20022;-82
2022/10/30 12:22:44;;;;;;;27.42;9.35;;;;;;;;;;4995164;28;20080;-82
2022/10/30 12:25:22;;;;;;;21.60;9.25;;;;;;;;;;4993833;28;20030;-82
2022/10/30 12:27:49;;;;;;;20.25;9.90;;;;;;;;;;4994862;28;20109;-82
2022/10/30 12:30:19;;;;;;;22.10;10.80;;;;;;;;;;4994761;28;20038;-82
2022/10/30 12:32:51;;;;;;;21.02;9.88;;;;;;;;;;4977522;28;20042;-82
2022/10/30 12:35:35;;;;;;;20.73;10.32;;;;;;;;;;4977455;28;20034;-82
2022/10/30 12:38:02;;;;;;;24.25;10.52;;;;;;;;;;4994853;28;20015;-82
2022/10/30 12:40:30;;;;;;;25.35;10.25;;;;;;;;;;4994810;28;20018;-82
2022/10/30 12:42:59;;;;;;;25.58;9.95;;;;;;;;;;4977299;28;20137;-82
2022/10/30 12:45:30;;;;;;;26.85;10.25;;;;;;;;;;4994730;28;20026;-82
2022/10/30 12:47:59;;;;;;;23.13;11.23;;;;;;;;;;4977137;28;20818;-82
2022/10/30 12:50:27;;;;;;;21.30;9.88;;;;;;;;;;4994702;28;20022;-82
2022/10/30 12:52:56;;;;;;;20.70;10.00;;;;;;;;;;4976885;28;20054;-82
2022/10/30 12:55:26;;;;;;;21.00;9.57;;;;;;;;;;4976193;28;20109;-82
2022/10/30 12:58:01;;;;;;;22.27;11.98;;;;;;;;;;4994433;28;20023;-82
2022/10/30 13:00:28;;;;;;;26.27;10.50;;;;;;;;;;4994058;28;20042;-82
2022/10/30 13:03:03;;;;;;;28.33;11.75;;;;;;;;;;4994585;28;20027;-82
2022/10/30 13:05:51;;;;;;;20.50;10.45;;;;;;;;;;4994584;28;20466;-82
2022/10/30 13:08:34;;;;;;;26.63;10.63;;;;;;;;;;4994449;28;20038;-82
2022/10/30 13:11:00;;;;;;;21.52;9.95;;;;;;;;;;4994313;28;20434;-82
2022/10/30 13:13:34;;;;;;;21.05;10.57;;;;;;;;;;4994086;28;20026;-82
2022/10/30 13:16:02;;;;;;;24.20;11.45;;;;;;;;;;4976660;28;20023;-82
2022/10/30 13:18:32;;;;;;;18.88;9.68;;;;;;;;;;4994161;28;20022;-82
2022/10/30 13:21:01;;;;;;;25.17;10.38;;;;;;;;;;4977353;28;20030;-82
2022/10/30 13:23:48;;;;;;;26.75;10.32;;;;;;;;;;4993320;28;20033;-82
2022/10/30 13:26:23;;;;;;;22.15;9.98;;;;;;;;;;4993872;28;20410;-82
2022/10/30 13:28:53;;;;;;;29.95;10.65;;;;;;;;;;4983431;28;20093;-82
2022/10/30 13:31:20;;;;;;;21.45;10.02;;;;;;;;;;5013293;28;20036;-82
2022/10/30 13:34:06;;;;;;;23.23;9.98;;;;;;;;;;5013189;28;20485;-82
2022/10/30 13:36:38;;;;;;;27.35;10.23;;;;;;;;;;4985558;28;20068;-82
2022/10/30 13:39:04;;;;;;;22.02;9.98;;;;;;;;;;5013295;28;20045;-82
2022/10/30 13:42:00;;;;;;;23.13;10.50;;;;;;;;;;4995636;28;20435;-82
2022/10/30 13:44:38;;;;;;;28.00;9.98;;;;;;;;;;4986972;28;20140;-82
2022/10/30 13:47:04;;;;;;;25.00;9.77;;;;;;;;;;5013464;28;20026;-82
2022/10/30 13:49:30;;;;;;;25.45;9.93;;;;;;;;;;5013187;28;20045;-83
2022/10/30 13:52:15;;;;;;;27.08;9.50;;;;;;;;;;4995276;28;20045;-82
2022/10/30 13:54:47;;;;;;;25.52;10.63;;;;;;;;;;4995266;28;20038;-82
2022/10/30 13:57:13;;;;;;;26.38;11.00;;;;;;;;;;4995350;28;20029;-83
2022/10/30 13:59:58;;;;;;;21.88;9.73;;;;;;;;;;5012542;28;20050;-83
2022/10/30 14:02:44;;;;;;;24.05;10.20;;;;;;;;;;5013412;28;20036;-83
2022/10/30 14:05:23;;;;;;;23.73;10.18;;;;;;;;;;5013062;28;20018;-83
2022/10/30 14:08:02;;;;;;;28.23;10.15;;;;;;;;;;5012922;28;20029;-83
2022/10/30 14:10:45;;;;;;;31.52;12.25;;;;;;;;;;5012782;28;20076;-83
2022/10/30 14:13:27;;;;;;;32.35;12.38;;;;;;;;;;5012715;28;20030;-83
2022/10/30 14:15:55;;;;;;;27.50;11.30;;;;;;;;;;4995315;28;20029;-82
2022/10/30 14:18:21;;;;;;;33.63;11.68;;;;;;;;;;5012704;28;20022;-83
2022/10/30 14:20:47;;;;;;;23.52;11.15;;;;;;;;;;5012749;28;20444;-83
2022/10/30 14:23:23;;;;;;;24.58;10.80;;;;;;;;;;5012755;28;20500;-83
2022/10/30 14:26:02;;;;;;;21.80;11.07;;;;;;;;;;4994739;28;20030;-83
2022/10/30 14:28:28;;;;;;;30.08;11.50;;;;;;;;;;4989959;28;20105;-83
2022/10/30 14:31:09;;;;;;;29.42;11.68;;;;;;;;;;4993090;28;20031;-83