Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:00;;;;;;;17.67;12.30;;;10.00;99.90;;;;;;5076634;28;20024;-81
2022/03/21 00:03:31;;;;;;;17.60;12.55;;;10.00;99.90;;;;;;5076270;28;20479;-81
2022/03/21 00:05:59;;;;;;;16.98;12.60;;;10.00;99.90;;;;;;5076538;28;20440;-81
2022/03/21 00:08:25;;;;;;;16.33;11.75;;;10.00;99.90;;;;;;5076335;28;20020;-81
2022/03/21 00:10:52;;;;;;;16.95;12.30;;;10.00;99.90;;;;;;5076502;28;20028;-81
2022/03/21 00:13:19;;;;;;;15.38;10.88;;;9.90;99.90;;;;;;5094582;28;20463;-81
2022/03/21 00:15:49;;;;;;;18.02;12.23;;;10.00;99.90;;;;;;5076167;28;20467;-81
2022/03/21 00:18:16;;;;;;;17.45;12.00;;;10.00;99.90;;;;;;5094325;28;20024;-81
2022/03/21 00:20:43;;;;;;;17.15;12.63;;;9.90;99.90;;;;;;5072706;28;20119;-81
2022/03/21 00:23:09;;;;;;;16.13;11.93;;;9.90;99.90;;;;;;5072796;28;20394;-81
2022/03/21 00:25:35;;;;;;;16.27;11.57;;;9.90;99.90;;;;;;5073019;28;20116;-81
2022/03/21 00:28:01;;;;;;;17.42;12.10;;;9.90;99.90;;;;;;5074275;28;20387;-81
2022/03/21 00:30:27;;;;;;;16.27;11.77;;;9.90;99.90;;;;;;5072735;28;20054;-81
2022/03/21 00:32:53;;;;;;;16.33;11.55;;;9.90;99.90;;;;;;5072737;28;20028;-81
2022/03/21 00:35:20;;;;;;;16.98;11.20;;;9.90;99.90;;;;;;5073921;28;20081;-81
2022/03/21 00:37:46;;;;;;;16.95;11.75;;;9.80;99.90;;;;;;5073876;28;20489;-81
2022/03/21 00:40:15;;;;;;;19.63;11.98;;;9.80;99.90;;;;;;5073788;28;20021;-81
2022/03/21 00:42:42;;;;;;;16.92;12.20;;;9.80;99.90;;;;;;5073796;28;20103;-81
2022/03/21 00:45:20;;;;;;;17.95;11.77;;;9.80;99.90;;;;;;5072412;28;20032;-81
2022/03/21 00:47:47;;;;;;;17.25;12.32;;;9.80;99.90;;;;;;5073615;28;20028;-81
2022/03/21 00:50:15;;;;;;;17.75;12.18;;;9.80;99.90;;;;;;5072507;28;20052;-81
2022/03/21 00:52:46;;;;;;;17.58;12.48;;;9.80;99.90;;;;;;5073616;28;20489;-81
2022/03/21 00:55:14;;;;;;;17.10;12.07;;;9.80;99.90;;;;;;5073481;28;20017;-81
2022/03/21 00:57:43;;;;;;;18.27;12.20;;;;;;;;;;5072464;28;20396;-81
2022/03/21 01:00:15;;;;;;;17.05;11.57;;;9.80;99.90;;;;;;5072204;28;20522;-81
2022/03/21 01:02:41;;;;;;;18.85;11.60;;;9.90;99.90;;;;;;5073765;28;20024;-81
2022/03/21 01:05:08;;;;;;;16.90;11.85;;;9.90;99.90;;;;;;5073400;28;20482;-81
2022/03/21 01:07:35;;;;;;;18.33;12.20;;;9.80;99.90;;;;;;5073232;28;20027;-81
2022/03/21 01:10:00;;;;;;;18.02;12.80;;;9.80;99.90;;;;;;5073329;28;20055;-81
2022/03/21 01:12:27;;;;;;;18.42;11.60;;;9.80;99.90;;;;;;5072023;28;20515;-81
2022/03/21 01:14:53;;;;;;;15.93;11.25;;;9.80;99.90;;;;;;5072624;28;20023;-81
2022/03/21 01:17:19;;;;;;;15.13;11.38;;;9.80;99.90;;;;;;5071966;28;20551;-81
2022/03/21 01:19:45;;;;;;;17.63;12.23;;;9.80;99.90;;;;;;5075948;28;20857;-81
2022/03/21 01:22:11;;;;;;;16.65;11.55;;;9.70;99.90;;;;;;5075259;28;20032;-81
2022/03/21 01:24:38;;;;;;;18.38;12.43;;;9.80;99.90;;;;;;5075149;28;20024;-81
2022/03/21 01:27:04;;;;;;;16.05;12.20;;;9.80;99.90;;;;;;5075092;28;20399;-81
2022/03/21 01:29:31;;;;;;;19.95;12.13;;;9.70;99.90;;;;;;5093298;28;20031;-81
2022/03/21 01:31:56;;;;;;;15.18;11.57;;;9.80;99.90;;;;;;5075110;28;20020;-81
2022/03/21 01:34:22;;;;;;;18.50;12.27;;;9.70;99.90;;;;;;5075526;28;20042;-81
2022/03/21 01:36:48;;;;;;;15.60;11.85;;;9.70;99.90;;;;;;5075005;28;20031;-81
2022/03/21 01:39:14;;;;;;;17.63;12.27;;;9.80;99.90;;;;;;5075088;28;20420;-81
2022/03/21 01:41:39;;;;;;;15.95;11.32;;;9.80;99.90;;;;;;5075020;28;20027;-81
2022/03/21 01:44:08;;;;;;;17.52;11.63;;;9.70;99.90;;;;;;5093163;28;20413;-81
2022/03/21 01:46:35;;;;;;;18.58;11.95;;;9.60;99.90;;;;;;5093373;28;20023;-81
2022/03/21 01:49:02;;;;;;;17.08;11.55;;;9.60;99.90;;;;;;5075648;28;20474;-81
2022/03/21 01:51:28;;;;;;;16.83;12.10;;;9.50;99.90;;;;;;5093073;28;20028;-81
2022/03/21 01:56:41;;;;;;;16.15;11.60;;;9.50;99.90;;;;;;5093650;28;20081;-81
2022/03/21 01:59:09;;;;;;;18.27;12.13;;;9.50;99.90;;;;;;5092996;28;20039;-81
2022/03/21 02:01:35;;;;;;;15.73;10.98;;;9.50;99.90;;;;;;5074821;28;20119;-81
2022/03/21 02:04:01;;;;;;;17.85;12.02;;;9.50;99.90;;;;;;5092930;28;20024;-81
2022/03/21 02:06:28;;;;;;;15.93;11.60;;;9.50;99.90;;;;;;5074830;28;20072;-81
2022/03/21 02:09:14;;;;;;;16.48;12.48;;;9.50;99.90;;;;;;5074640;28;20059;-81
2022/03/21 02:11:40;;;;;;;16.00;11.20;;;9.40;99.90;;;;;;5092729;28;20036;-81
2022/03/21 02:14:08;;;;;;;16.70;11.80;;;9.40;99.90;;;;;;5074793;28;20107;-81
2022/03/21 02:16:36;;;;;;;15.75;10.77;;;9.40;99.90;;;;;;5074616;28;20483;-81
2022/03/21 02:19:13;;;;;;;16.70;12.18;;;9.40;99.90;;;;;;5074542;28;20105;-81
2022/03/21 02:21:57;;;;;;;15.85;11.52;;;9.40;99.90;;;;;;5074577;28;20149;-81
2022/03/21 02:24:57;;;;;;;17.75;11.77;;;9.40;99.90;;;;;;5092785;28;20157;-81
2022/03/21 02:27:26;;;;;;;18.50;11.18;;;9.40;99.90;;;;;;5077086;28;20542;-81
2022/03/21 02:29:54;;;;;;;17.48;11.43;;;9.40;99.90;;;;;;5078249;28;20056;-81
2022/03/21 02:32:20;;;;;;;17.30;13.00;;;9.40;99.90;;;;;;5078369;28;20028;-81
2022/03/21 02:34:47;;;;;;;17.90;11.20;;;9.30;99.90;;;;;;5096754;28;20157;-81
2022/03/21 02:37:16;;;;;;;16.80;11.85;;;9.30;99.90;;;;;;5096425;28;20420;-81
2022/03/21 02:39:42;;;;;;;17.25;11.88;;;9.30;99.90;;;;;;5096388;28;20024;-81
2022/03/21 02:42:09;;;;;;;17.38;11.30;;;9.30;99.90;;;;;;5096424;28;20101;-81
2022/03/21 02:44:39;;;;;;;19.30;11.95;;;9.30;99.90;;;;;;5078138;28;20115;-81
2022/03/21 02:47:09;;;;;;;18.67;12.02;;;9.30;99.90;;;;;;5078022;28;20471;-81
2022/03/21 02:49:35;;;;;;;17.08;11.80;;;9.30;99.90;;;;;;5078003;28;20021;-81
2022/03/21 02:52:04;;;;;;;19.55;12.45;;;9.30;99.90;;;;;;5077983;28;20118;-81
2022/03/21 02:54:31;;;;;;;19.15;12.40;;;9.30;99.90;;;;;;5096122;28;20016;-81
2022/03/21 02:56:59;;;;;;;18.80;13.43;;;9.30;99.90;;;;;;5077947;28;20060;-81
2022/03/21 02:59:26;;;;;;;17.65;12.07;;;9.20;99.90;;;;;;5077900;28;20509;-81
2022/03/21 03:01:53;;;;;;;17.45;12.45;;;9.20;99.90;;;;;;5077825;28;20016;-81
2022/03/21 03:04:28;;;;;;;16.35;11.52;;;9.20;99.90;;;;;;5095965;28;20027;-81
2022/03/21 03:06:54;;;;;;;19.25;11.82;;;9.20;99.90;;;;;;5095842;28;20073;-81
2022/03/21 03:09:20;;;;;;;16.02;11.90;;;9.20;99.90;;;;;;5077741;28;20024;-81
2022/03/21 03:11:46;;;;;;;16.38;11.55;;;9.20;99.90;;;;;;5077702;28;20487;-81
2022/03/21 03:14:12;;;;;;;17.17;11.75;;;9.20;99.90;;;;;;5077652;28;20027;-81
2022/03/21 03:16:38;;;;;;;16.45;11.75;;;9.20;99.90;;;;;;5095585;28;20016;-81
2022/03/21 03:19:04;;;;;;;17.73;12.02;;;9.20;99.90;;;;;;5077453;28;20047;-80
2022/03/21 03:21:37;;;;;;;16.05;11.60;;;9.10;99.90;;;;;;5077191;28;20088;-81
2022/03/21 03:24:04;;;;;;;18.98;13.05;;;9.10;99.90;;;;;;5095895;28;20039;-81
2022/03/21 03:26:30;;;;;;;17.65;12.30;;;9.10;99.90;;;;;;5077322;28;20028;-82
2022/03/21 03:28:55;;;;;;;17.17;11.80;;;9.10;99.90;;;;;;5077210;28;20032;-81
2022/03/21 03:31:21;;;;;;;17.77;11.93;;;9.10;99.90;;;;;;5077326;28;20402;-81
2022/03/21 03:33:47;;;;;;;15.60;12.02;;;9.10;99.90;;;;;;5095421;28;20085;-81
2022/03/21 03:36:17;;;;;;;16.15;11.75;;;9.10;99.90;;;;;;5095312;28;20471;-81
2022/03/21 03:38:44;;;;;;;17.73;12.13;;;9.10;99.90;;;;;;5094613;28;20031;-81
2022/03/21 03:41:10;;;;;;;17.77;11.88;;;9.10;99.90;;;;;;5077069;28;20028;-81
2022/03/21 03:43:36;;;;;;;16.33;11.57;;;9.10;99.90;;;;;;5077099;28;20111;-81
2022/03/21 03:46:02;;;;;;;15.57;11.73;;;9.10;99.90;;;;;;5077035;28;20077;-81
2022/03/21 03:48:28;;;;;;;16.98;12.05;;;9.10;99.90;;;;;;5076986;28;20077;-81
2022/03/21 03:50:54;;;;;;;17.27;11.80;;;9.10;99.90;;;;;;5077046;28;20417;-81
2022/03/21 03:53:20;;;;;;;17.00;11.85;;;9.00;99.90;;;;;;5076847;28;20085;-81
2022/03/21 03:55:46;;;;;;;17.55;12.23;;;9.00;99.90;;;;;;5076811;28;20020;-81
2022/03/21 03:58:12;;;;;;;17.92;11.60;;;9.00;99.90;;;;;;5076686;28;20441;-81
2022/03/21 04:00:38;;;;;;;19.58;12.52;;;9.00;99.90;;;;;;5076682;28;20421;-81
2022/03/21 04:05:49;;;;;;;16.15;11.48;;;9.00;99.90;;;;;;5095376;28;20096;-81
2022/03/21 04:08:15;;;;;;;16.45;11.75;;;9.00;99.90;;;;;;5076427;28;20045;-81
2022/03/21 04:10:41;;;;;;;16.98;12.05;;;9.00;99.90;;;;;;5076741;28;20035;-81
2022/03/21 04:13:07;;;;;;;15.93;10.95;;;9.00;99.90;;;;;;5076736;28;20112;-81
2022/03/21 04:15:32;;;;;;;17.90;11.60;;;9.00;99.90;;;;;;5076406;28;20023;-81
2022/03/21 04:18:03;;;;;;;16.77;11.32;;;8.90;99.90;;;;;;5076306;28;20051;-81
2022/03/21 04:20:32;;;;;;;18.50;11.70;;;9.00;99.90;;;;;;5076042;28;20133;-81
2022/03/21 04:22:58;;;;;;;16.65;12.00;;;8.90;99.90;;;;;;5094385;28;20391;-81
2022/03/21 04:25:24;;;;;;;19.02;12.10;;;8.90;99.90;;;;;;5076132;28;20024;-81
2022/03/21 04:27:50;;;;;;;17.30;12.07;;;8.90;99.90;;;;;;5076062;28;20063;-81
2022/03/21 04:30:16;;;;;;;16.42;11.10;;;8.90;99.90;;;;;;5076070;28;20070;-81
2022/03/21 04:32:44;;;;;;;17.60;11.70;;;8.90;99.90;;;;;;5094178;28;20022;-81
2022/03/21 04:35:10;;;;;;;18.00;12.07;;;8.90;99.90;;;;;;5076029;28;20039;-82
2022/03/21 04:37:36;;;;;;;16.75;11.90;;;8.90;99.90;;;;;;5094101;28;20065;-81
2022/03/21 04:40:03;;;;;;;18.90;12.25;;;8.90;99.90;;;;;;5094120;28;20020;-81
2022/03/21 04:42:29;;;;;;;18.52;12.82;;;8.90;99.90;;;;;;5075790;28;20081;-81
2022/03/21 04:44:55;;;;;;;17.00;11.82;;;8.90;99.90;;;;;;5075846;28;20429;-81
2022/03/21 04:47:21;;;;;;;17.65;12.38;;;8.90;99.90;;;;;;5075710;28;20024;-81
2022/03/21 04:49:47;;;;;;;15.48;11.38;;;8.90;99.90;;;;;;5074880;28;20519;-81
2022/03/21 04:52:13;;;;;;;18.95;12.30;;;8.90;99.90;;;;;;5075675;28;20031;-81
2022/03/21 04:54:40;;;;;;;16.45;11.60;;;8.80;99.90;;;;;;5093807;28;20536;-81
2022/03/21 04:57:06;;;;;;;18.58;12.27;;;8.80;99.90;;;;;;5075582;28;20024;-81
2022/03/21 04:59:33;;;;;;;15.93;11.55;;;8.80;99.90;;;;;;5093767;28;20103;-81
2022/03/21 05:01:59;;;;;;;16.23;12.18;;;8.80;99.90;;;;;;5093642;28;20156;-81
2022/03/21 05:04:26;;;;;;;15.45;11.75;;;8.80;99.90;;;;;;5075493;28;20049;-81
2022/03/21 05:06:53;;;;;;;18.20;12.18;;;8.80;99.90;;;;;;5075266;28;20027;-81
2022/03/21 05:09:19;;;;;;;19.65;12.05;;;8.80;99.90;;;;;;5075724;28;20479;-81
2022/03/21 05:11:45;;;;;;;18.17;11.80;;;8.80;99.90;;;;;;5093684;28;20034;-81
2022/03/21 05:14:11;;;;;;;14.85;11.10;;;8.80;99.90;;;;;;5093469;28;20020;-81
2022/03/21 05:16:36;;;;;;;17.33;12.10;;;8.80;99.90;;;;;;5093503;28;20020;-81
2022/03/21 05:19:03;;;;;;;16.52;12.18;;;8.80;99.90;;;;;;5093335;28;20024;-81
2022/03/21 05:21:29;;;;;;;16.60;11.50;;;8.80;99.90;;;;;;5093208;28;20200;-81
2022/03/21 05:32:07;;;;;;;16.50;11.57;;;8.70;99.90;;;;;;5093669;28;20516;-81
2022/03/21 05:37:17;;;;;;;19.33;12.05;;;8.70;99.90;;;;;;5093829;28;20057;-81
2022/03/21 05:42:27;;;;;;;16.63;11.23;;;8.70;99.90;;;;;;5093897;28;20039;-81
2022/03/21 05:44:53;;;;;;;17.38;11.93;;;8.70;99.90;;;;;;5075123;28;20032;-81
2022/03/21 05:47:19;;;;;;;17.45;12.68;;;8.70;99.90;;;;;;5075004;28;20157;-81
2022/03/21 05:49:44;;;;;;;18.35;12.68;;;8.70;99.90;;;;;;5075003;28;20364;-81
2022/03/21 05:52:10;;;;;;;17.30;12.15;;;8.70;99.90;;;;;;5075045;28;20036;-81
2022/03/21 05:54:36;;;;;;;20.48;12.35;;;8.70;99.90;;;;;;5074963;28;20031;-81
2022/03/21 05:57:02;;;;;;;20.08;11.75;;;8.70;99.90;;;;;;5074948;28;20023;-81
2022/03/21 06:02:32;;;;;;;20.52;12.77;;;8.70;99.90;;;;;;5014025;28;20433;-81
2022/03/21 06:05:00;;;;;;;17.80;11.95;;;8.70;99.90;;;;;;5015150;28;20032;-82
2022/03/21 06:07:26;;;;;;;18.52;11.48;;;8.70;99.90;;;;;;5037491;28;20060;-81
2022/03/21 06:09:52;;;;;;;18.27;12.38;;;8.70;99.90;;;;;;5078852;28;20024;-81
2022/03/21 06:12:17;;;;;;;19.48;12.52;;;8.70;99.90;;;;;;5078783;28;20433;-81
2022/03/21 06:14:43;;;;;;;17.17;12.38;;;8.70;99.90;;;;;;5078746;28;20020;-81
2022/03/21 06:17:08;;;;;;;18.48;12.55;;;8.70;99.90;;;;;;5078688;28;20024;-81
2022/03/21 06:19:34;;;;;;;18.27;12.32;;;8.70;99.90;;;;;;5078596;28;20148;-81
2022/03/21 06:22:00;;;;;;;18.90;12.77;;;8.70;99.90;;;;;;5078517;28;20497;-81
2022/03/21 06:24:25;;;;;;;18.65;13.00;;;8.70;99.90;;;;;;5078589;28;20433;-81
2022/03/21 06:26:51;;;;;;;19.88;12.25;;;8.80;99.90;;;;;;5078441;28;20031;-81
2022/03/21 06:29:17;;;;;;;20.92;12.18;;;8.80;99.90;;;;;;5096591;28;20020;-81
2022/03/21 06:31:44;;;;;;;17.40;12.55;;;8.80;99.90;;;;;;5096596;28;20024;-81
2022/03/21 06:34:09;;;;;;;19.73;13.02;;;8.80;99.90;;;;;;5096500;28;20024;-82
2022/03/21 06:36:35;;;;;;;19.70;12.48;;;8.80;99.90;;;;;;5096429;28;20020;-81
2022/03/21 06:39:01;;;;;;;21.02;12.90;;;8.80;99.90;;;;;;5078230;28;20032;-81
2022/03/21 06:41:26;;;;;;;15.88;12.13;;;8.90;99.90;;;;;;5097088;28;20493;-81
2022/03/21 06:43:52;;;;;;;21.95;12.38;;;8.90;99.90;;;;;;5078241;28;20051;-81
2022/03/21 06:46:17;;;;;;;17.83;12.40;;;8.90;99.90;;;;;;5078029;28;20024;-81
2022/03/21 06:48:43;;;;;;;19.75;12.23;;;8.90;99.90;;;;;;5096211;28;20028;-81
2022/03/21 06:51:09;;;;;;;17.50;11.95;;;8.90;99.90;;;;;;5077973;28;20020;-81
2022/03/21 06:53:34;;;;;;;20.00;11.85;;;9.00;99.90;;;;;;5077933;28;20020;-81
2022/03/21 06:56:00;;;;;;;16.85;11.82;;;9.00;99.90;;;;;;5096188;28;20024;-81
2022/03/21 06:58:26;;;;;;;18.17;11.95;;;9.00;99.90;;;;;;5096039;28;20028;-81
2022/03/21 07:00:52;;;;;;;18.90;11.90;;;9.10;99.90;;;;;;5077724;28;20395;-81
2022/03/21 07:03:19;;;;;;;20.15;13.00;;;9.10;99.90;;;;;;5095925;28;20020;-81
2022/03/21 07:05:45;;;;;;;18.65;11.35;;;9.10;99.90;;;;;;5077675;28;20032;-81
2022/03/21 07:08:11;;;;;;;18.67;12.68;;;9.20;99.90;;;;;;5077480;28;20036;-81
2022/03/21 07:10:40;;;;;;;18.00;12.23;;;9.20;99.90;;;;;;5077628;28;20035;-81
2022/03/21 07:13:06;;;;;;;21.00;12.48;;;9.30;99.90;;;;;;5094727;28;20041;-81
2022/03/21 07:15:32;;;;;;;19.35;12.55;;;9.30;99.90;;;;;;5095705;28;20020;-81
2022/03/21 07:17:58;;;;;;;20.40;13.32;;;9.40;99.90;;;;;;5095682;28;20349;-81
2022/03/21 07:20:27;;;;;;;20.70;12.85;;;9.40;99.90;;;;;;5077147;28;20471;-81
2022/03/21 07:22:57;;;;;;;19.88;13.35;;;9.50;99.90;;;;;;5077437;28;20031;-80
2022/03/21 07:25:24;;;;;;;21.00;14.18;;;9.50;99.90;;;;;;5095645;28;20036;-80
2022/03/21 07:27:50;;;;;;;22.63;14.73;;;9.50;99.90;;;;;;5095415;28;20070;-80
2022/03/21 07:30:16;;;;;;;21.75;14.32;;;9.60;99.90;;;;;;5077256;28;20510;-81
2022/03/21 07:32:43;;;;;;;22.33;14.40;;;9.60;99.90;;;;;;5077308;28;20086;-81
2022/03/21 07:35:09;;;;;;;21.88;14.50;;;9.70;99.90;;;;;;5095685;28;20020;-81
2022/03/21 07:37:46;;;;;;;19.92;13.02;;;9.70;99.90;;;;;;5077213;28;20115;-81
2022/03/21 07:40:13;;;;;;;20.23;13.63;;;9.70;99.90;;;;;;5095573;28;20030;-80
2022/03/21 07:42:40;;;;;;;23.77;13.63;;;9.80;99.90;;;;;;5076953;28;20036;-81
2022/03/21 07:47:51;;;;;;;20.08;13.18;;;9.80;99.90;;;;;;5095585;28;20441;-81
2022/03/21 07:50:19;;;;;;;20.10;13.32;;;9.90;99.90;;;;;;5077460;28;20016;-81
2022/03/21 07:52:45;;;;;;;21.48;13.40;;;10.00;99.90;;;;;;5095338;28;20048;-81
2022/03/21 07:55:10;;;;;;;19.20;12.98;;;10.00;99.90;;;;;;5076814;28;20035;-81
2022/03/21 07:57:36;;;;;;;18.02;12.63;;;10.00;99.90;;;;;;5076867;28;20020;-81
2022/03/21 08:00:03;;;;;;;20.48;13.95;;;10.10;99.90;;;;;;5076818;28;20020;-81
2022/03/21 08:02:28;;;;;;;20.45;13.52;;;10.10;99.90;;;;;;5076671;28;20047;-81
2022/03/21 08:04:54;;;;;;;20.05;12.88;;;10.10;99.90;;;;;;5094842;28;20020;-81
2022/03/21 08:07:20;;;;;;;20.42;12.98;;;10.20;99.90;;;;;;5076629;28;20024;-81
2022/03/21 08:09:46;;;;;;;19.10;12.65;;;10.30;99.90;;;;;;5076603;28;20024;-81
2022/03/21 08:12:12;;;;;;;17.65;12.40;;;10.30;99.90;;;;;;5076471;28;20032;-81
2022/03/21 08:14:38;;;;;;;19.45;12.25;;;10.30;99.90;;;;;;5094851;28;20471;-80
2022/03/21 08:17:04;;;;;;;18.05;12.57;;;10.40;99.90;;;;;;5076466;28;20020;-80
2022/03/21 08:19:30;;;;;;;18.60;12.57;;;10.40;99.90;;;;;;5094670;28;20082;-80
2022/03/21 08:21:55;;;;;;;18.50;11.30;;;10.40;99.90;;;;;;5094595;28;20487;-80
2022/03/21 08:24:24;;;;;;;18.55;12.13;;;10.50;99.90;;;;;;5094529;28;20066;-80
2022/03/21 08:26:50;;;;;;;19.27;11.80;;;10.50;99.90;;;;;;5094629;28;20052;-80
2022/03/21 08:29:16;;;;;;;17.20;11.95;;;10.50;99.90;;;;;;5076354;28;20032;-80
2022/03/21 08:31:43;;;;;;;19.95;11.88;;;10.60;99.90;;;;;;5076829;28;20449;-80
2022/03/21 08:34:09;;;;;;;17.15;12.13;;;10.60;99.90;;;;;;5094755;28;20016;-80
2022/03/21 08:36:35;;;;;;;17.10;11.63;;;10.70;99.90;;;;;;5076274;28;20034;-80
2022/03/21 08:39:01;;;;;;;17.73;11.63;;;10.70;99.90;;;;;;5076242;28;20032;-80
2022/03/21 08:41:27;;;;;;;16.55;11.15;;;10.70;99.90;;;;;;5076249;28;20020;-80
2022/03/21 08:43:53;;;;;;;16.13;11.57;;;10.70;99.90;;;;;;5076085;28;20024;-80
2022/03/21 08:46:19;;;;;;;16.80;10.45;;;10.80;99.90;;;;;;5094241;28;20024;-81
2022/03/21 08:51:29;;;;;;;20.67;11.82;;;10.80;99.90;;;;;;5094584;28;20395;-80
2022/03/21 08:53:56;;;;;;;16.35;11.63;;;10.90;99.90;;;;;;5075932;28;20024;-80
2022/03/21 08:56:22;;;;;;;19.00;10.80;;;10.90;99.90;;;;;;5094105;28;20017;-80
2022/03/21 08:58:47;;;;;;;16.75;11.18;;;11.00;99.90;;;;;;5094047;28;20096;-80
2022/03/21 09:01:13;;;;;;;16.83;11.20;;;11.00;99.90;;;;;;5075802;28;20021;-80
2022/03/21 09:03:39;;;;;;;17.13;11.20;;;11.00;99.90;;;;;;5075415;28;20033;-80
2022/03/21 09:06:04;;;;;;;15.63;10.25;;;11.10;99.90;;;;;;5093685;28;20028;-81
2022/03/21 09:08:30;;;;;;;19.02;11.00;;;11.10;99.90;;;;;;5075356;28;20494;-80
2022/03/21 09:10:55;;;;;;;18.88;11.68;;;11.10;99.90;;;;;;5093777;28;20016;-80
2022/03/21 09:13:23;;;;;;;18.00;11.25;;;11.20;99.90;;;;;;5093700;28;20027;-79
2022/03/21 09:15:48;;;;;;;16.92;10.85;;;11.20;99.90;;;;;;5075267;28;20133;-80
2022/03/21 09:18:14;;;;;;;15.48;10.35;;;11.30;99.90;;;;;;5093310;28;20055;-80
2022/03/21 09:20:40;;;;;;;17.17;11.25;;;11.30;99.90;;;;;;5071675;28;20048;-80
2022/03/21 09:23:05;;;;;;;14.88;10.07;;;11.30;99.90;;;;;;5073159;28;20111;-81
2022/03/21 09:25:31;;;;;;;15.77;11.05;;;11.40;99.90;;;;;;5073151;28;20028;-80
2022/03/21 09:27:57;;;;;;;18.73;10.95;;;11.50;99.90;;;;;;5073016;28;20074;-80
2022/03/21 09:30:23;;;;;;;16.92;11.35;;;11.50;99.90;;;;;;5071746;28;20027;-81
2022/03/21 09:32:50;;;;;;;14.73;10.55;;;11.50;99.80;;;;;;5071701;28;20103;-80
2022/03/21 09:35:15;;;;;;;18.52;12.10;;;11.50;99.80;;;;;;5073302;28;20028;-80
2022/03/21 09:37:41;;;;;;;19.30;11.48;;;11.60;99.70;;;;;;5071121;28;20373;-80
2022/03/21 09:40:07;;;;;;;16.58;10.88;;;11.60;99.60;;;;;;5072899;28;20147;-80
2022/03/21 09:42:35;;;;;;;16.02;11.25;;;11.70;99.60;;;;;;5071581;28;20028;-80
2022/03/21 09:45:02;;;;;;;19.20;10.55;;;11.70;99.60;;;;;;5071551;28;20040;-80
2022/03/21 09:50:14;;;;;;;14.07;9.63;;;11.70;99.60;;;;;;5073391;28;20032;-80
2022/03/21 09:52:40;;;;;;;18.13;10.70;;;11.70;99.70;;;;;;5088297;28;20021;-80
2022/03/21 09:55:07;;;;;;;14.90;10.18;;;11.80;99.70;;;;;;5072786;28;20476;-80
2022/03/21 09:57:34;;;;;;;15.55;10.25;;;11.80;99.80;;;;;;5072245;28;20419;-80
2022/03/21 09:59:59;;;;;;;15.35;10.65;;;11.80;99.80;;;;;;5071435;28;20029;-81
2022/03/21 10:02:26;;;;;;;18.67;10.52;;;11.80;99.90;;;;;;5073029;28;20100;-80
2022/03/21 10:04:52;;;;;;;13.38;8.77;;;11.70;99.90;;;;;;5071469;28;20561;-80
2022/03/21 10:07:28;;;;;;;16.30;10.43;;;11.70;99.90;;;;;;5088134;28;20021;-81
2022/03/21 10:10:16;;;;;;;15.70;9.75;;;11.70;99.90;;;;;;5072682;28;20023;-80
2022/03/21 10:12:42;;;;;;;14.73;10.45;;;11.70;99.90;;;;;;5088241;28;20017;-80
2022/03/21 10:15:10;;;;;;;12.25;9.57;;;11.70;99.90;;;;;;5071289;28;20471;-81
2022/03/21 10:17:36;;;;;;;13.68;9.75;;;11.70;99.90;;;;;;5088150;28;20025;-80
2022/03/21 10:20:04;;;;;;;15.02;9.75;;;11.80;99.90;;;;;;5090688;28;20460;-81
2022/03/21 10:22:33;;;;;;;18.02;10.48;;;11.90;99.90;;;;;;5074672;28;20036;-81
2022/03/21 10:25:20;;;;;;;16.80;10.85;;;11.90;99.90;;;;;;5074901;28;20160;-80
2022/03/21 10:27:50;;;;;;;15.50;10.07;;;12.00;99.90;;;;;;5074519;28;20104;-80
2022/03/21 10:30:23;;;;;;;15.95;9.65;;;12.10;99.90;;;;;;5074767;28;20059;-81
2022/03/21 10:32:58;;;;;;;15.18;9.35;;;12.10;99.80;;;;;;5092731;28;20374;-81
2022/03/21 10:35:31;;;;;;;14.98;9.38;;;12.20;99.90;;;;;;5074427;28;20457;-81
2022/03/21 10:37:59;;;;;;;12.65;8.90;;;12.20;99.80;;;;;;5092830;28;20082;-81
2022/03/21 10:40:25;;;;;;;18.83;9.68;;;12.20;99.80;;;;;;5074321;28;20020;-80
2022/03/21 10:43:05;;;;;;;16.05;9.07;;;12.20;99.80;;;;;;5092505;28;20089;-82
2022/03/21 10:45:43;;;;;;;15.50;9.23;;;12.30;99.90;;;;;;5074360;28;20116;-80
2022/03/21 10:48:10;;;;;;;18.95;9.38;;;12.30;99.90;;;;;;5094640;28;20028;-80
2022/03/21 10:50:47;;;;;;;14.38;9.32;;;12.20;99.90;;;;;;5077959;28;20379;-81
2022/03/21 10:53:17;;;;;;;16.42;8.77;;;12.20;99.90;;;;;;5096397;28;20020;-80
2022/03/21 10:55:48;;;;;;;15.82;8.13;;;12.10;99.90;;;;;;5096299;28;20020;-80
2022/03/21 10:58:17;;;;;;;13.98;9.25;;;12.10;99.90;;;;;;5077843;28;20024;-80
2022/03/21 11:00:43;;;;;;;15.25;8.40;;;12.00;99.90;;;;;;5077816;28;20536;-81
2022/03/21 11:03:15;;;;;;;13.75;8.98;;;11.90;99.90;;;;;;5095920;28;20107;-80
2022/03/21 11:05:47;;;;;;;18.77;8.32;;;11.90;99.90;;;;;;5095887;28;20028;-81
2022/03/21 11:08:18;;;;;;;16.73;8.40;;;11.80;99.90;;;;;;5077656;28;20093;-80
2022/03/21 11:10:45;;;;;;;11.50;8.23;;;11.80;99.90;;;;;;5077640;28;20028;-80
2022/03/21 11:13:12;;;;;;;11.48;8.30;;;11.80;99.90;;;;;;5095729;28;20088;-80
2022/03/21 11:15:40;;;;;;;15.20;8.30;;;11.80;99.90;;;;;;5095686;28;20611;-80
2022/03/21 11:18:07;;;;;;;16.77;8.23;;;11.80;99.90;;;;;;5095585;28;20163;-80
2022/03/21 11:20:33;;;;;;;14.30;8.68;;;11.90;99.90;;;;;;5095702;28;20052;-80
2022/03/21 11:23:00;;;;;;;14.95;7.93;;;12.00;99.90;;;;;;5095842;28;20424;-80
2022/03/21 11:25:36;;;;;;;14.10;7.75;;;12.10;99.90;;;;;;5077301;28;20427;-80
2022/03/21 11:28:23;;;;;;;14.07;8.88;;;12.10;99.90;;;;;;5077173;28;20020;-81
2022/03/21 11:31:25;;;;;;;11.85;7.75;;;12.20;99.90;;;;;;5095430;28;20028;-80
2022/03/21 11:34:19;;;;;;;11.13;8.40;;;12.20;99.90;;;;;;5095244;28;20164;-80
2022/03/21 11:36:53;;;;;;;12.00;8.00;;;12.30;99.90;;;;;;5067877;28;20032;-80
2022/03/21 11:39:20;;;;;;;12.88;8.00;;;12.30;99.90;;;;;;5077019;28;20034;-80
2022/03/21 11:42:09;;;;;;;15.10;8.98;;;12.30;99.70;;;;;;5095111;28;20099;-80
2022/03/21 11:44:35;;;;;;;15.18;8.02;;;12.30;99.70;;;;;;5095194;28;20024;-81
2022/03/21 11:47:24;;;;;;;13.98;9.05;;;12.30;99.80;;;;;;5076966;28;20051;-81
2022/03/21 11:49:51;;;;;;;13.63;8.43;;;12.40;99.60;;;;;;5077766;28;20168;-81
2022/03/21 11:52:17;;;;;;;15.85;9.10;;;12.40;99.50;;;;;;5094960;28;20383;-80
2022/03/21 11:54:43;;;;;;;11.35;8.23;;;12.30;99.60;;;;;;5076745;28;20028;-81
2022/03/21 11:57:11;;;;;;;13.00;8.65;;;12.30;99.60;;;;;;5076931;28;20020;-81
2022/03/21 11:59:40;;;;;;;13.40;8.07;;;12.30;99.50;;;;;;5094540;28;20116;-80
2022/03/21 12:02:12;;;;;;;14.35;8.35;;;12.30;99.70;;;;;;5094771;28;20107;-80
2022/03/21 12:04:42;;;;;;;17.65;8.77;;;12.20;99.80;;;;;;5076653;28;20024;-80
2022/03/21 12:07:14;;;;;;;13.35;8.02;;;12.20;99.90;;;;;;5076561;28;20028;-80
2022/03/21 12:09:42;;;;;;;14.93;8.40;;;12.10;99.90;;;;;;5076509;28;20028;-80
2022/03/21 12:12:10;;;;;;;13.95;9.15;;;12.00;99.90;;;;;;5076643;28;20544;-80
2022/03/21 12:14:46;;;;;;;13.77;8.82;;;12.00;99.90;;;;;;5094599;28;20024;-80
2022/03/21 12:17:11;;;;;;;14.40;8.77;;;11.90;99.90;;;;;;5094888;28;20528;-80
2022/03/21 12:19:54;;;;;;;15.02;9.02;;;11.90;99.90;;;;;;5076167;28;20024;-80
2022/03/21 12:22:36;;;;;;;17.92;9.68;;;11.90;99.90;;;;;;5052918;28;20127;-80
2022/03/21 12:25:01;;;;;;;14.13;9.00;;;11.90;99.90;;;;;;5053004;28;20028;-80
2022/03/21 12:27:39;;;;;;;14.80;9.10;;;12.00;99.90;;;;;;5054124;28;20021;-80
2022/03/21 12:30:30;;;;;;;15.40;9.77;;;12.00;99.90;;;;;;5052965;28;20392;-80
2022/03/21 12:32:57;;;;;;;15.43;8.98;;;12.10;99.90;;;;;;5052800;28;20017;-80
2022/03/21 12:35:32;;;;;;;17.27;10.02;;;12.10;99.90;;;;;;5054016;28;20061;-79
2022/03/21 12:38:11;;;;;;;13.52;9.05;;;12.20;99.90;;;;;;5053974;28;20024;-80
2022/03/21 12:40:52;;;;;;;14.05;8.93;;;12.30;99.90;;;;;;5053928;28;20043;-80
2022/03/21 12:43:28;;;;;;;13.15;9.10;;;12.40;99.90;;;;;;5052525;28;20021;-79
2022/03/21 12:46:09;;;;;;;16.20;8.80;;;12.50;99.80;;;;;;5052561;28;20083;-80
2022/03/21 12:48:40;;;;;;;12.88;8.57;;;12.60;99.60;;;;;;5052388;28;20029;-81
2022/03/21 12:51:07;;;;;;;15.13;9.50;;;12.70;99.50;;;;;;5054087;28;20017;-80
2022/03/21 12:53:43;;;;;;;14.57;8.95;;;12.80;99.40;;;;;;5052386;28;20032;-81
2022/03/21 12:56:09;;;;;;;13.35;9.02;;;12.80;99.20;;;;;;5052434;28;20112;-81
2022/03/21 12:58:38;;;;;;;15.63;9.32;;;12.90;99.20;;;;;;5052354;28;20029;-80
2022/03/21 13:01:04;;;;;;;17.67;9.75;;;13.10;99.00;;;;;;5053562;28;20028;-80
2022/03/21 13:03:30;;;;;;;16.27;9.13;;;13.20;98.70;;;;;;5052270;28;20029;-80
2022/03/21 13:11:34;;;;;;;15.50;9.60;;;13.20;99.90;;;;;;5052987;28;20024;-80
2022/03/21 13:14:14;;;;;;;14.52;9.48;;;13.50;99.90;;;;;;5052064;28;20045;-80
2022/03/21 13:17:05;;;;;;;13.52;9.35;;;13.60;99.90;;;;;;5052020;28;20025;-80