Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5107872;28;20214;-69
2020/12/02 00:02:54;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5090534;28;20167;-69
2020/12/02 00:05:20;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5090728;28;20172;-69
2020/12/02 00:07:50;;;;;;;2.05;1.95;;;-0.20;99.90;;;;;;5090759;28;20163;-70
2020/12/02 00:10:16;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5090707;28;20217;-69
2020/12/02 00:12:42;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5090557;28;20277;-70
2020/12/02 00:15:09;;;;;;;0.52;0.52;;;-0.20;99.90;;;;;;5090318;28;20195;-70
2020/12/02 00:17:35;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5090549;28;20163;-69
2020/12/02 00:20:01;;;;;;;1.05;1.05;;;-0.10;99.90;;;;;;5100034;28;20266;-69
2020/12/02 00:22:27;;;;;;;2.28;2.17;;;-0.10;99.90;;;;;;5109384;28;20181;-69
2020/12/02 00:24:53;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5110637;28;20221;-69
2020/12/02 00:27:21;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5110507;28;20189;-69
2020/12/02 00:29:48;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5110534;28;20160;-69
2020/12/02 00:32:31;;;;;;;1.27;1.27;;;0.00;99.90;;;;;;5108668;28;20167;-69
2020/12/02 00:34:56;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5093134;28;20223;-69
2020/12/02 00:37:24;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5109205;28;20188;-69
2020/12/02 00:39:50;;;;;;;0.85;0.85;;;-0.20;99.90;;;;;;5110009;28;20622;-69
2020/12/02 00:42:18;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5110342;28;20152;-69
2020/12/02 00:44:43;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;5110221;28;20202;-69
2020/12/02 00:47:11;;;;;;;1.15;1.15;;;-0.20;99.90;;;;;;5109002;28;20266;-69
2020/12/02 00:49:38;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5108815;28;20177;-69
2020/12/02 00:52:06;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5108736;28;20163;-69
2020/12/02 00:54:33;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5108701;28;20250;-69
2020/12/02 00:57:00;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5110063;28;20162;-69
2020/12/02 00:59:29;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5109959;28;20178;-70
2020/12/02 01:02:52;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5109987;28;20151;-69
2020/12/02 01:05:20;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5107841;28;20183;-69
2020/12/02 01:07:47;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5107702;28;20203;-69
2020/12/02 01:10:13;;;;;;;1.48;1.48;;;-0.10;99.90;;;;;;5090691;28;20689;-70
2020/12/02 01:12:44;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5090781;28;20555;-70
2020/12/02 01:15:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5107776;28;20183;-69
2020/12/02 01:17:37;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5107801;28;20167;-69
2020/12/02 01:20:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5095960;28;20204;-69
2020/12/02 01:22:41;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5087381;28;20179;-69
2020/12/02 01:25:21;;;;;;;0.82;0.65;;;-0.20;99.90;;;;;;5087434;28;20186;-70
2020/12/02 01:28:07;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5102711;28;20183;-69
2020/12/02 01:30:38;;;;;;;1.95;1.88;;;-0.20;99.90;;;;;;5107596;28;20198;-70
2020/12/02 01:33:04;;;;;;;0.82;0.82;;;-0.10;99.90;;;;;;5090371;28;20195;-70
2020/12/02 01:35:32;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5090377;28;20190;-70
2020/12/02 01:38:03;;;;;;;1.70;1.65;;;-0.10;99.90;;;;;;5107473;28;20163;-70
2020/12/02 01:40:31;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5107628;28;20233;-70
2020/12/02 01:43:03;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5109468;28;20218;-70
2020/12/02 01:45:32;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5109544;28;20526;-70
2020/12/02 01:48:35;;;;;;;0.38;0.38;;;-0.20;99.90;;;;;;5109325;28;20173;-70
2020/12/02 01:51:28;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5109482;28;20193;-71
2020/12/02 01:53:58;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5109267;28;20195;-71
2020/12/02 01:56:41;;;;;;;3.25;3.05;;;-0.20;99.90;;;;;;5109368;28;20151;-73
2020/12/02 01:59:18;;;;;;;1.95;1.85;;;-0.30;99.90;;;;;;5109327;28;20164;-70
2020/12/02 02:01:56;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5109117;28;20175;-70
2020/12/02 02:04:28;;;;;;;0.55;0.55;;;-0.30;99.90;;;;;;5107650;28;20254;-71
2020/12/02 02:07:06;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5109221;28;20155;-70
2020/12/02 02:09:33;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5107957;28;20167;-70
2020/12/02 02:12:30;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5109063;28;20163;-70
2020/12/02 02:15:26;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5108993;28;20183;-70
2020/12/02 02:18:02;;;;;;;1.67;1.58;;;-0.20;99.90;;;;;;5107857;28;20172;-70
2020/12/02 02:20:33;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5108689;28;20211;-69
2020/12/02 02:23:01;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;5107501;28;20191;-69
2020/12/02 02:25:27;;;;;;;1.00;1.00;;;-0.30;99.90;;;;;;5107596;28;20201;-69
2020/12/02 02:27:56;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5108843;28;20168;-68
2020/12/02 02:30:22;;;;;;;1.95;1.85;;;-0.40;99.90;;;;;;5108875;28;20159;-69
2020/12/02 02:32:48;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;5108637;28;20197;-69
2020/12/02 02:35:15;;;;;;;2.00;1.95;;;-0.50;99.90;;;;;;5107490;28;20175;-69
2020/12/02 02:37:41;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5109263;28;20219;-69
2020/12/02 02:40:10;;;;;;;0.13;0.13;;;-0.60;99.90;;;;;;5111076;28;20230;-71
2020/12/02 02:42:44;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5112604;28;20151;-70
2020/12/02 02:45:26;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5112592;28;20147;-70
2020/12/02 02:47:53;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5111250;28;20170;-70
2020/12/02 02:50:22;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5112495;28;20221;-70
2020/12/02 02:52:49;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5112350;28;20620;-69
2020/12/02 02:55:20;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5111171;28;20167;-70
2020/12/02 02:57:46;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5112435;28;20175;-70
2020/12/02 03:00:18;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5112199;28;20187;-69
2020/12/02 03:02:45;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5110920;28;20163;-69
2020/12/02 03:05:11;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5112247;28;20198;-69
2020/12/02 03:07:40;;;;;;;0.82;0.82;;;-0.30;99.90;;;;;;5111965;28;20166;-69
2020/12/02 03:10:06;;;;;;;0.15;0.15;;;-0.30;99.90;;;;;;5110287;28;20200;-69
2020/12/02 03:12:33;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;5110075;28;20190;-69
2020/12/02 03:14:59;;;;;;;0.82;0.82;;;-0.20;99.90;;;;;;5111865;28;20152;-69
2020/12/02 03:17:27;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5111697;28;20677;-69
2020/12/02 03:20:10;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5111897;28;20218;-69
2020/12/02 03:22:37;;;;;;;0.35;0.35;;;-0.10;99.90;;;;;;5112163;28;20152;-69
2020/12/02 03:25:04;;;;;;;1.17;1.17;;;0.00;99.90;;;;;;5110686;28;20171;-69
2020/12/02 03:27:30;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5109723;28;20175;-69
2020/12/02 03:29:56;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5107133;28;20222;-70
2020/12/02 03:32:22;;;;;;;1.92;1.83;;;-0.10;99.90;;;;;;5111776;28;20167;-69
2020/12/02 03:34:48;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5107996;28;20229;-70
2020/12/02 03:37:15;;;;;;;1.17;1.17;;;0.00;99.90;;;;;;5110903;28;20166;-69
2020/12/02 03:39:41;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5111484;28;20227;-69
2020/12/02 03:42:06;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5110191;28;20193;-69
2020/12/02 03:44:32;;;;;;;2.13;2.03;;;-0.10;99.90;;;;;;5111275;28;20198;-70
2020/12/02 03:46:58;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5111434;28;20160;-70
2020/12/02 03:49:24;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5095743;28;20209;-69
2020/12/02 03:51:50;;;;;;;1.30;1.30;;;-0.10;99.90;;;;;;5091164;28;20588;-70
2020/12/02 03:54:16;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5090869;28;20183;-69
2020/12/02 03:56:42;;;;;;;1.23;1.23;;;0.00;99.90;;;;;;5090687;28;20156;-69
2020/12/02 03:59:08;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5089294;28;20252;-69
2020/12/02 04:01:34;;;;;;;1.10;1.08;;;0.10;99.90;;;;;;5090602;28;20195;-69
2020/12/02 04:03:59;;;;;;;1.98;1.38;;;0.00;99.90;;;;;;5090979;28;20160;-69
2020/12/02 04:06:25;;;;;;;1.17;1.17;;;0.00;99.90;;;;;;5089467;28;20599;-69
2020/12/02 04:08:51;;;;;;;1.20;1.20;;;0.00;99.90;;;;;;5090587;28;20221;-69
2020/12/02 04:11:18;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5089481;28;20295;-69
2020/12/02 04:13:44;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;5089239;28;20267;-69
2020/12/02 04:16:10;;;;;;;1.55;1.52;;;-0.10;99.90;;;;;;5090611;28;20164;-70
2020/12/02 04:18:36;;;;;;;0.85;0.82;;;-0.10;99.90;;;;;;5089349;28;20555;-70
2020/12/02 04:21:03;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5090282;28;20194;-70
2020/12/02 04:23:29;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5090311;28;20282;-70
2020/12/02 04:25:55;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5090511;28;20156;-70
2020/12/02 04:28:21;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5090372;28;20160;-70
2020/12/02 04:30:48;;;;;;;0.95;0.95;;;0.00;99.90;;;;;;5088992;28;20225;-70
2020/12/02 04:33:15;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5090279;28;20196;-70
2020/12/02 04:35:41;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5088880;28;20198;-70
2020/12/02 04:38:08;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5089018;28;20167;-70
2020/12/02 04:40:39;;;;;;;2.38;2.25;;;0.00;99.90;;;;;;5089731;28;20219;-70
2020/12/02 04:43:24;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5088727;28;20206;-70
2020/12/02 04:45:52;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;5090060;28;20172;-70
2020/12/02 04:48:21;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5087920;28;20203;-70
2020/12/02 04:50:47;;;;;;;2.83;2.60;;;0.00;99.90;;;;;;5087426;28;20176;-70
2020/12/02 04:53:22;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5089466;28;20199;-70
2020/12/02 04:55:54;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5089429;28;20171;-69
2020/12/02 04:58:29;;;;;;;0.98;0.98;;;0.00;99.90;;;;;;5087997;28;20179;-69
2020/12/02 05:01:14;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5088185;28;20207;-70
2020/12/02 05:04:13;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5089605;28;20191;-70
2020/12/02 05:06:45;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5088363;28;20175;-70
2020/12/02 05:09:21;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5089275;28;20559;-70
2020/12/02 05:11:58;;;;;;;0.75;0.75;;;-0.10;99.90;;;;;;5089251;28;20175;-70
2020/12/02 05:14:35;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5089175;28;20191;-69
2020/12/02 05:17:14;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;5088435;28;20164;-69
2020/12/02 05:19:39;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5088811;28;20213;-69
2020/12/02 05:22:10;;;;;;;1.83;1.75;;;0.00;99.90;;;;;;5088956;28;20157;-69
2020/12/02 05:24:46;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5088457;28;20210;-69
2020/12/02 05:27:15;;;;;;;0.25;0.25;;;0.10;99.90;;;;;;5088961;28;20164;-70
2020/12/02 05:30:24;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5089054;28;20569;-69
2020/12/02 05:33:13;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5088321;28;20216;-69
2020/12/02 05:35:42;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5089208;28;20172;-71
2020/12/02 05:38:10;;;;;;;1.30;1.30;;;0.00;99.90;;;;;;5089138;28;20260;-70
2020/12/02 05:40:38;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5088898;28;20632;-70
2020/12/02 05:43:17;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5088280;28;20157;-69
2020/12/02 05:45:48;;;;;;;0.15;0.15;;;-0.10;99.90;;;;;;5089123;28;20242;-69
2020/12/02 05:48:25;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;5088382;28;20196;-69
2020/12/02 05:50:55;;;;;;;0.55;0.55;;;-0.20;99.90;;;;;;5088758;28;20159;-69
2020/12/02 05:53:41;;;;;;;1.40;1.40;;;-0.20;99.90;;;;;;5091475;28;20210;-69
2020/12/02 05:56:09;;;;;;;0.52;0.38;;;-0.30;99.90;;;;;;5107926;28;20167;-69
2020/12/02 05:58:39;;;;;;;0.82;0.82;;;-0.40;99.90;;;;;;5104543;28;20224;-69
2020/12/02 06:01:09;;;;;;;1.85;1.77;;;-0.40;99.90;;;;;;5107538;28;20187;-69
2020/12/02 06:03:35;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;5109124;28;20156;-69
2020/12/02 06:06:06;;;;;;;1.48;1.48;;;-0.20;99.90;;;;;;5108819;28;20156;-69
2020/12/02 06:08:38;;;;;;;1.05;1.05;;;-0.30;99.90;;;;;;5107215;28;20206;-69
2020/12/02 06:11:15;;;;;;;1.88;1.77;;;-0.40;99.90;;;;;;5108718;28;20163;-70
2020/12/02 06:13:45;;;;;;;1.10;1.08;;;-0.40;99.90;;;;;;5107576;28;20205;-69
2020/12/02 06:16:27;;;;;;;1.58;1.48;;;-0.40;99.90;;;;;;5112526;28;20159;-70
2020/12/02 06:18:53;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;5111460;28;20195;-69
2020/12/02 06:21:41;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5112074;28;20191;-69
2020/12/02 06:24:11;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5099790;28;20191;-69
2020/12/02 06:26:41;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5092407;28;20215;-69
2020/12/02 06:29:23;;;;;;;1.15;1.15;;;-0.20;99.90;;;;;;5092257;28;20157;-69
2020/12/02 06:31:57;;;;;;;2.25;2.15;;;-0.20;99.90;;;;;;5092364;28;20668;-70
2020/12/02 06:34:27;;;;;;;0.90;0.88;;;-0.10;99.90;;;;;;5089886;28;20235;-69
2020/12/02 06:37:21;;;;;;;0.77;0.73;;;0.00;99.90;;;;;;5090972;28;20193;-69
2020/12/02 06:39:54;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;5091498;28;20219;-69
2020/12/02 06:42:31;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5092098;28;20618;-69
2020/12/02 06:45:11;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;5091917;28;20191;-69
2020/12/02 06:48:25;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5091908;28;20158;-69
2020/12/02 06:50:57;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5090802;28;20187;-69
2020/12/02 06:53:24;;;;;;;0.45;0.45;;;0.00;99.90;;;;;;5091161;28;20198;-69
2020/12/02 06:56:01;;;;;;;1.23;1.08;;;0.00;99.90;;;;;;5090471;28;20164;-69
2020/12/02 06:58:27;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;5091764;28;20182;-69
2020/12/02 07:01:04;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5091716;28;20184;-69
2020/12/02 07:03:40;;;;;;;0.28;0.28;;;-0.20;99.90;;;;;;5091461;28;20276;-69
2020/12/02 07:06:08;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5091749;28;20156;-69
2020/12/02 07:08:36;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5090316;28;20259;-69
2020/12/02 07:11:11;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5091382;28;20164;-69
2020/12/02 07:13:41;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5090126;28;20206;-69
2020/12/02 07:16:28;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5090965;28;20241;-69
2020/12/02 07:19:00;;;;;;;2.03;1.85;;;-0.10;99.90;;;;;;5090849;28;20167;-69
2020/12/02 07:21:33;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5091380;28;20187;-69
2020/12/02 07:24:00;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;5088848;28;20192;-68
2020/12/02 07:26:28;;;;;;;1.02;1.02;;;0.40;99.90;;;;;;5091041;28;20156;-68
2020/12/02 07:29:15;;;;;;;0.20;0.20;;;0.50;99.90;;;;;;5097688;28;20199;-69
2020/12/02 07:31:41;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5111552;28;20628;-69
2020/12/02 07:34:17;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5111483;28;20201;-68
2020/12/02 07:36:44;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5111589;28;20177;-68
2020/12/02 07:39:20;;;;;;;1.40;1.40;;;1.00;99.90;;;;;;5097441;28;20228;-69
2020/12/02 07:41:55;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;5091171;28;20259;-68
2020/12/02 07:44:22;;;;;;;1.75;1.65;;;1.10;99.90;;;;;;5090505;28;20199;-69
2020/12/02 07:46:50;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5089781;28;20164;-68
2020/12/02 07:49:16;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;5090936;28;20157;-68
2020/12/02 07:51:50;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5090925;28;20251;-68
2020/12/02 07:54:25;;;;;;;1.27;1.27;;;1.20;99.90;;;;;;5090767;28;20195;-69
2020/12/02 07:56:52;;;;;;;0.35;0.35;;;1.10;99.90;;;;;;5090572;28;20152;-68
2020/12/02 07:59:28;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5090997;28;20168;-69
2020/12/02 08:01:59;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5090802;28;20253;-68
2020/12/02 08:04:49;;;;;;;1.08;0.95;;;1.00;99.90;;;;;;5089431;28;20263;-68
2020/12/02 08:07:15;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5089918;28;20239;-68
2020/12/02 08:09:47;;;;;;;1.55;1.38;;;1.00;99.90;;;;;;5090800;28;20157;-68
2020/12/02 08:12:27;;;;;;;0.28;0.28;;;1.00;99.90;;;;;;5090538;28;20149;-69
2020/12/02 08:15:01;;;;;;;1.48;1.38;;;1.00;99.90;;;;;;5090433;28;20203;-68
2020/12/02 08:17:28;;;;;;;0.43;0.43;;;1.00;99.90;;;;;;5090554;28;20163;-68
2020/12/02 08:19:59;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5090345;28;20214;-69
2020/12/02 08:22:30;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5090268;28;20216;-69
2020/12/02 08:25:26;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;5089105;28;20238;-68
2020/12/02 08:28:00;;;;;;;2.60;1.77;;;1.30;99.90;;;;;;5088785;28;20164;-68
2020/12/02 08:30:28;;;;;;;1.02;1.02;;;1.40;99.90;;;;;;5088775;28;20160;-69
2020/12/02 08:33:12;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5088634;28;20191;-68
2020/12/02 08:35:50;;;;;;;1.27;1.27;;;1.40;99.90;;;;;;5090022;28;20195;-69
2020/12/02 08:38:38;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5088333;28;20226;-69
2020/12/02 08:41:13;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5089903;28;20245;-69
2020/12/02 08:43:50;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5089823;28;20187;-69
2020/12/02 08:46:26;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5089908;28;20148;-68
2020/12/02 08:49:02;;;;;;;1.92;1.77;;;1.40;99.90;;;;;;5089437;28;20160;-68
2020/12/02 08:51:29;;;;;;;1.23;1.23;;;1.60;99.90;;;;;;5089720;28;20247;-68
2020/12/02 08:53:55;;;;;;;1.48;1.40;;;1.70;99.90;;;;;;5089601;28;20195;-69
2020/12/02 08:56:34;;;;;;;1.23;1.23;;;1.80;99.90;;;;;;5088986;28;20156;-69
2020/12/02 08:59:02;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5089698;28;20181;-69
2020/12/02 09:01:28;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5089504;28;20272;-69
2020/12/02 09:03:53;;;;;;;2.88;2.67;;;2.60;99.90;;;;;;5089125;28;20196;-68
2020/12/02 09:06:20;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5089559;28;20198;-68
2020/12/02 09:08:47;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5089573;28;20145;-67
2020/12/02 09:11:21;;;;;;;1.33;1.25;;;2.60;99.90;;;;;;5089379;28;20152;-68
2020/12/02 09:13:48;;;;;;;2.08;1.92;;;2.50;99.90;;;;;;5089428;28;20253;-70
2020/12/02 09:16:20;;;;;;;3.22;3.05;;;2.20;99.90;;;;;;5088161;28;20194;-69
2020/12/02 09:18:46;;;;;;;2.20;1.23;;;2.10;99.90;;;;;;5089326;28;20187;-69
2020/12/02 09:21:11;;;;;;;2.05;1.95;;;2.00;99.90;;;;;;5089257;28;20192;-69
2020/12/02 09:23:37;;;;;;;1.77;1.67;;;2.00;99.90;;;;;;5099059;28;20207;-70
2020/12/02 09:26:03;;;;;;;0.93;0.93;;;1.90;99.90;;;;;;5109493;28;20175;-70
2020/12/02 09:28:29;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5103539;28;20201;-69
2020/12/02 09:30:55;;;;;;;1.95;1.85;;;2.30;99.90;;;;;;5109506;28;20163;-70
2020/12/02 09:33:21;;;;;;;1.85;1.77;;;2.30;99.90;;;;;;5109285;28;20237;-70
2020/12/02 09:35:47;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5101286;28;20179;-69
2020/12/02 09:38:14;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5090304;28;20207;-69
2020/12/02 09:40:40;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;5109183;28;20211;-69
2020/12/02 09:43:29;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5104991;28;20206;-69
2020/12/02 09:46:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5107908;28;20289;-69
2020/12/02 09:48:49;;;;;;;1.02;1.00;;;2.50;99.90;;;;;;5108482;28;20195;-69
2020/12/02 09:51:28;;;;;;;0.98;0.98;;;2.50;99.90;;;;;;5109178;28;20591;-69
2020/12/02 09:53:55;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;5098093;28;20207;-70
2020/12/02 09:56:21;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5087600;28;20175;-70
2020/12/02 09:58:47;;;;;;;2.58;1.10;;;2.60;99.90;;;;;;5088820;28;20160;-69
2020/12/02 10:01:29;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;5088681;28;20183;-69
2020/12/02 10:04:03;;;;;;;1.33;1.33;;;2.80;99.90;;;;;;5087543;28;20192;-69
2020/12/02 10:07:18;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;5089269;28;20225;-69
2020/12/02 10:10:01;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5049626;28;20197;-69
2020/12/02 10:12:49;;;;;;;2.05;1.95;;;2.40;99.90;;;;;;5088468;28;20163;-69
2020/12/02 10:15:19;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5107950;28;20193;-69
2020/12/02 10:18:15;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5107961;28;20243;-69
2020/12/02 10:20:44;;;;;;;0.85;0.85;;;2.40;99.90;;;;;;5088431;28;20180;-69
2020/12/02 10:23:28;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5088352;28;20234;-69
2020/12/02 10:26:09;;;;;;;1.42;1.15;;;1.80;99.90;;;;;;5088622;28;20210;-69
2020/12/02 10:28:46;;;;;;;0.80;0.77;;;1.80;99.90;;;;;;5092419;28;20218;-69
2020/12/02 10:31:26;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5105496;28;20175;-68
2020/12/02 10:34:14;;;;;;;1.17;0.85;;;1.90;99.90;;;;;;5099183;28;20171;-69
2020/12/02 10:37:00;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5096765;28;20193;-69
2020/12/02 10:39:31;;;;;;;1.63;1.48;;;2.10;99.90;;;;;;5108134;28;20252;-69
2020/12/02 10:42:33;;;;;;;1.08;1.08;;;1.90;99.90;;;;;;5088600;28;20217;-69
2020/12/02 10:45:09;;;;;;;1.42;1.35;;;2.00;99.90;;;;;;5087689;28;20153;-69
2020/12/02 10:47:47;;;;;;;2.25;2.15;;;2.10;99.90;;;;;;5088236;28;20159;-69
2020/12/02 10:50:19;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5102821;28;20210;-69
2020/12/02 10:52:49;;;;;;;0.55;0.55;;;2.50;99.90;;;;;;5091270;28;20207;-70
2020/12/02 10:55:20;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5088353;28;20160;-70
2020/12/02 10:57:59;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;5086759;28;20229;-70
2020/12/02 11:00:25;;;;;;;0.98;0.98;;;2.00;99.90;;;;;;5088671;28;20249;-69
2020/12/02 11:03:17;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5090488;28;20172;-69
2020/12/02 11:05:51;;;;;;;1.73;1.27;;;1.80;99.90;;;;;;5094308;28;20205;-70
2020/12/02 11:08:43;;;;;;;0.65;0.63;;;1.90;99.90;;;;;;5111833;28;20158;-71
2020/12/02 11:11:24;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5111036;28;20274;-70
2020/12/02 11:14:18;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;5110278;28;20197;-71
2020/12/02 11:17:14;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;5110314;28;20254;-70
2020/12/02 11:19:51;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5109667;28;20191;-70
2020/12/02 11:22:34;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5111605;28;20620;-70
2020/12/02 11:25:07;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5091433;28;20176;-71
2020/12/02 11:27:33;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5091473;28;20159;-71
2020/12/02 11:30:02;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5091032;28;20215;-71
2020/12/02 11:32:54;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5093914;28;20207;-70
2020/12/02 11:35:28;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5110310;28;20155;-72
2020/12/02 11:38:20;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5097137;28;20179;-70
2020/12/02 11:41:01;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5089869;28;20219;-70
2020/12/02 11:43:37;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5090953;28;20188;-70
2020/12/02 11:46:04;;;;;;;3.25;2.08;;;3.00;99.90;;;;;;5089822;28;20164;-71
2020/12/02 11:48:40;;;;;;;2.20;1.98;;;3.10;99.90;;;;;;5089659;28;20218;-70
2020/12/02 11:51:26;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5089714;28;20179;-70
2020/12/02 11:53:57;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5091375;28;20182;-70
2020/12/02 11:56:26;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5105706;28;20179;-70
2020/12/02 11:58:59;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5111074;28;20183;-71
2020/12/02 12:01:49;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5109526;28;20183;-70
2020/12/02 12:04:30;;;;;;;3.05;2.95;;;3.10;99.90;;;;;;5110796;28;20182;-71
2020/12/02 12:07:01;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5110871;28;20164;-70
2020/12/02 12:09:34;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5110913;28;20183;-70
2020/12/02 12:12:09;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5108897;28;20706;-70
2020/12/02 12:14:53;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5109326;28;20178;-70
2020/12/02 12:17:40;;;;;;;1.25;1.25;;;3.30;99.90;;;;;;5110865;28;20191;-70
2020/12/02 12:20:20;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5110768;28;20175;-70
2020/12/02 12:22:53;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5110701;28;20689;-70
2020/12/02 12:25:23;;;;;;;1.80;1.67;;;3.40;99.90;;;;;;5110529;28;20187;-70
2020/12/02 12:27:50;;;;;;;1.05;1.05;;;3.30;99.90;;;;;;5109180;28;20186;-70
2020/12/02 12:30:16;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5110401;28;20148;-70
2020/12/02 12:33:33;;;;;;;2.30;2.20;;;3.00;99.90;;;;;;5110337;28;20195;-70
2020/12/02 12:36:07;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5090929;28;20179;-70
2020/12/02 12:38:40;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5107834;28;20313;-69
2020/12/02 12:41:25;;;;;;;1.20;1.20;;;2.30;99.90;;;;;;5108283;28;20203;-70
2020/12/02 12:44:18;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;5107625;28;20179;-70
2020/12/02 12:47:11;;;;;;;0.22;0.22;;;2.10;99.90;;;;;;5108348;28;20182;-70
2020/12/02 12:49:36;;;;;;;0.25;0.25;;;2.10;99.90;;;;;;5107941;28;20202;-71
2020/12/02 12:52:04;;;;;;;2.45;2.35;;;2.10;99.90;;;;;;5107545;28;20195;-70
2020/12/02 12:54:30;;;;;;;1.83;1.75;;;2.10;99.90;;;;;;5107982;28;20171;-70
2020/12/02 12:56:57;;;;;;;2.78;2.58;;;2.10;99.90;;;;;;5107941;28;20170;-70
2020/12/02 12:59:25;;;;;;;1.75;1.65;;;2.10;99.90;;;;;;5088593;28;20187;-69
2020/12/02 13:01:53;;;;;;;2.05;1.88;;;2.00;99.90;;;;;;5090128;28;20230;-70
2020/12/02 13:04:21;;;;;;;1.35;0.80;;;2.00;99.90;;;;;;5107569;28;20172;-70
2020/12/02 13:07:14;;;;;;;2.83;2.67;;;2.10;99.90;;;;;;5107493;28;20171;-69
2020/12/02 13:09:46;;;;;;;2.47;2.38;;;2.00;99.90;;;;;;5106839;28;20183;-70
2020/12/02 13:12:32;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5077872;28;20215;-70
2020/12/02 13:15:01;;;;;;;1.17;1.17;;;1.90;99.90;;;;;;5067844;28;20172;-70
2020/12/02 13:17:40;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5067838;28;20241;-71
2020/12/02 13:20:29;;;;;;;1.05;1.05;;;1.70;99.90;;;;;;5068816;28;20184;-70
2020/12/02 13:23:30;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5067834;28;20211;-70
2020/12/02 13:26:02;;;;;;;1.90;1.08;;;1.70;99.90;;;;;;5107019;28;20179;-69