Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:45;;;;;;;14.20;7.17;;;7.30;58.90;;;;;;5081513;28;20461;-87
2021/12/06 00:04:15;;;;;;;17.97;7.63;;;7.30;59.10;;;;;;5078409;28;20483;-87
2021/12/06 00:06:47;;;;;;;23.07;7.10;;;7.30;59.30;;;;;;5049128;28;21029;-89
2021/12/06 00:09:19;;;;;;;18.40;9.93;;;7.30;59.40;;;;;;5056995;28;20454;-89
2021/12/06 00:11:46;;;;;;;25.40;9.37;;;7.40;59.50;;;;;;5059830;28;20444;-88
2021/12/06 00:14:13;;;;;;;23.20;8.60;;;7.40;59.30;;;;;;5075451;28;20469;-88
2021/12/06 00:16:40;;;;;;;23.17;7.77;;;7.30;59.40;;;;;;5059390;28;20512;-89
2021/12/06 00:19:07;;;;;;;18.13;8.77;;;7.30;59.50;;;;;;5041422;28;21101;-88
2021/12/06 00:29:30;;;;;;;19.97;10.00;;;7.20;59.70;;;;;;5059034;28;20562;-87
2021/12/06 00:31:57;;;;;;;21.73;8.30;;;7.30;59.90;;;;;;5025544;28;20452;-87
2021/12/06 00:34:30;;;;;;;16.33;7.40;;;7.10;59.90;;;;;;5049543;28;20459;-88
2021/12/06 00:37:06;;;;;;;22.53;9.23;;;7.00;60.10;;;;;;5064229;28;20547;-88
2021/12/06 00:39:33;;;;;;;34.87;8.23;;;7.00;60.30;;;;;;5048105;28;20466;-87
2021/12/06 00:42:03;;;;;;;20.87;7.80;;;7.10;60.20;;;;;;5054412;28;20468;-87
2021/12/06 00:44:32;;;;;;;21.07;7.93;;;7.30;59.80;;;;;;5061752;28;20565;-86
2021/12/06 00:46:58;;;;;;;38.97;7.97;;;7.40;59.60;;;;;;5042940;28;20557;-89
2021/12/06 00:49:25;;;;;;;23.20;7.80;;;7.40;59.50;;;;;;5073156;28;20460;-89
2021/12/06 00:51:53;;;;;;;60.27;11.07;;;7.50;59.30;;;;;;5058876;28;20468;-89
2021/12/06 00:54:20;;;;;;;20.40;7.97;;;7.30;58.50;;;;;;5063178;28;20818;-85
2021/12/06 00:56:47;;;;;;;19.27;8.10;;;7.10;59.80;;;;;;5047488;28;20475;-87
2021/12/06 00:59:16;;;;;;;18.80;8.63;;;7.20;59.90;;;;;;5049967;28;20572;-86
2021/12/06 01:01:44;;;;;;;23.60;7.73;;;7.20;59.80;;;;;;5045391;28;20539;-87
2021/12/06 01:04:11;;;;;;;17.83;9.00;;;7.30;59.70;;;;;;5056213;28;20468;-87
2021/12/06 01:06:38;;;;;;;14.77;7.07;;;7.50;59.40;;;;;;5050035;28;20486;-87
2021/12/06 01:09:05;;;;;;;16.17;7.40;;;7.50;59.20;;;;;;5063148;28;21004;-87
2021/12/06 01:11:32;;;;;;;25.67;8.10;;;7.50;58.90;;;;;;5058792;28;20459;-88
2021/12/06 01:13:59;;;;;;;15.00;7.97;;;7.40;59.10;;;;;;5048245;28;20456;-87
2021/12/06 01:16:26;;;;;;;15.20;7.20;;;7.40;59.90;;;;;;5051469;28;20503;-88
2021/12/06 01:18:55;;;;;;;13.77;7.10;;;7.50;59.20;;;;;;5071761;28;20494;-87
2021/12/06 01:21:27;;;;;;;24.83;9.57;;;7.50;59.20;;;;;;5047842;28;20457;-87
2021/12/06 01:23:58;;;;;;;24.63;9.67;;;7.20;59.70;;;;;;5065844;28;21130;-87
2021/12/06 01:26:44;;;;;;;22.30;8.97;;;7.20;60.00;;;;;;5061465;28;20508;-87
2021/12/06 01:29:43;;;;;;;25.73;8.97;;;7.30;59.90;;;;;;5059721;28;20458;-87
2021/12/06 01:32:19;;;;;;;19.10;9.70;;;7.40;59.60;;;;;;5043617;28;20464;-87
2021/12/06 01:40:21;;;;;;;19.70;8.20;;;7.40;59.60;;;;;;5061166;28;20538;-89
2021/12/06 01:42:48;;;;;;;28.37;8.07;;;7.50;59.40;;;;;;5065441;28;20970;-88
2021/12/06 01:45:15;;;;;;;27.07;10.23;;;7.60;59.10;;;;;;5061930;28;20829;-90
2021/12/06 01:47:44;;;;;;;22.87;9.00;;;7.20;59.80;;;;;;5046613;28;20471;-87
2021/12/06 01:50:23;;;;;;;20.10;8.23;;;7.20;60.10;;;;;;5029401;28;20475;-87
2021/12/06 01:52:53;;;;;;;16.30;7.97;;;7.40;59.80;;;;;;5044935;28;20456;-89
2021/12/06 01:55:28;;;;;;;21.10;7.60;;;7.40;59.60;;;;;;5041890;28;20462;-88
2021/12/06 01:57:57;;;;;;;16.67;8.03;;;7.30;59.70;;;;;;5055531;28;20464;-85
2021/12/06 02:00:29;;;;;;;17.80;7.90;;;7.40;59.50;;;;;;5040759;28;20449;-87
2021/12/06 02:03:02;;;;;;;19.80;9.10;;;7.50;59.20;;;;;;5057086;28;20448;-86
2021/12/06 02:05:38;;;;;;;19.00;8.53;;;7.40;59.10;;;;;;5078540;28;20806;-89
2021/12/06 02:08:09;;;;;;;21.87;8.40;;;7.30;59.70;;;;;;5023083;28;20828;-89
2021/12/06 02:10:37;;;;;;;18.27;8.80;;;7.30;59.90;;;;;;5075718;28;20452;-89
2021/12/06 02:13:09;;;;;;;19.57;8.07;;;7.30;59.60;;;;;;5045261;28;20460;-85
2021/12/06 02:15:42;;;;;;;17.70;8.50;;;7.30;59.70;;;;;;5051162;28;20565;-84
2021/12/06 02:18:16;;;;;;;21.07;8.80;;;7.40;59.70;;;;;;5051776;28;20468;-84
2021/12/06 02:20:49;;;;;;;17.27;8.03;;;7.30;59.80;;;;;;5034555;28;20456;-85
2021/12/06 02:23:19;;;;;;;22.73;8.60;;;7.30;59.80;;;;;;5046958;28;20545;-83
2021/12/06 02:25:46;;;;;;;22.03;8.60;;;7.50;59.70;;;;;;5031237;28;20452;-85
2021/12/06 02:28:13;;;;;;;15.90;8.70;;;7.60;59.30;;;;;;5064485;28;20618;-87
2021/12/06 02:30:40;;;;;;;18.80;9.40;;;7.50;59.10;;;;;;5061699;28;20454;-85
2021/12/06 02:33:08;;;;;;;18.93;8.00;;;7.30;59.50;;;;;;5067353;28;20456;-85
2021/12/06 02:35:35;;;;;;;18.53;8.17;;;7.30;60.00;;;;;;5051806;28;20461;-87
2021/12/06 02:38:07;;;;;;;17.63;9.33;;;7.40;60.00;;;;;;5053666;28;20511;-85
2021/12/06 02:40:40;;;;;;;27.73;9.67;;;7.50;59.80;;;;;;5057227;28;20501;-85
2021/12/06 02:43:09;;;;;;;18.70;8.90;;;7.60;59.40;;;;;;5067490;28;20484;-86
2021/12/06 02:45:38;;;;;;;21.67;8.87;;;7.60;59.20;;;;;;5057952;28;20456;-85
2021/12/06 02:48:08;;;;;;;23.60;9.73;;;7.60;59.20;;;;;;5065476;28;20444;-86
2021/12/06 02:50:42;;;;;;;16.90;7.60;;;7.50;59.40;;;;;;5085335;28;20552;-86
2021/12/06 02:53:09;;;;;;;14.83;8.20;;;7.60;59.50;;;;;;5048329;28;20450;-86
2021/12/06 02:55:39;;;;;;;12.27;7.40;;;7.70;59.40;;;;;;5053764;28;21392;-85
2021/12/06 02:58:17;;;;;;;20.03;8.37;;;7.60;59.30;;;;;;5068829;28;21151;-85
2021/12/06 03:00:48;;;;;;;15.03;8.90;;;7.50;59.50;;;;;;5065130;28;20538;-87
2021/12/06 03:03:18;;;;;;;16.40;8.00;;;7.60;59.60;;;;;;5042175;28;20532;-85
2021/12/06 03:05:46;;;;;;;19.60;8.90;;;7.70;59.40;;;;;;5054974;28;20545;-85
2021/12/06 03:08:13;;;;;;;20.73;10.50;;;7.70;59.50;;;;;;5066267;28;20459;-86
2021/12/06 03:10:41;;;;;;;16.37;8.03;;;7.70;59.40;;;;;;5065200;28;21209;-86
2021/12/06 03:13:08;;;;;;;17.73;8.20;;;7.80;59.10;;;;;;5051048;28;20452;-85
2021/12/06 03:15:35;;;;;;;16.50;8.77;;;7.80;58.90;;;;;;5060637;28;20453;-86
2021/12/06 03:18:02;;;;;;;15.10;9.20;;;7.90;58.80;;;;;;5069141;28;20464;-86
2021/12/06 03:20:30;;;;;;;22.80;9.50;;;7.90;58.90;;;;;;5069155;28;20506;-85
2021/12/06 03:22:57;;;;;;;16.70;9.70;;;7.60;59.30;;;;;;5052133;28;20510;-85
2021/12/06 03:25:24;;;;;;;19.43;9.17;;;7.50;60.00;;;;;;5054267;28;20462;-85
2021/12/06 03:27:52;;;;;;;22.33;9.80;;;7.50;60.20;;;;;;5049606;28;20548;-87
2021/12/06 03:30:21;;;;;;;23.13;9.60;;;7.40;60.40;;;;;;5052532;28;20453;-84
2021/12/06 03:32:47;;;;;;;21.00;9.67;;;7.40;60.50;;;;;;5041727;28;20452;-86
2021/12/06 03:35:15;;;;;;;18.07;9.60;;;7.50;60.50;;;;;;5054634;28;20478;-86
2021/12/06 03:37:44;;;;;;;20.03;10.77;;;7.60;60.60;;;;;;5070481;28;20524;-85
2021/12/06 03:40:12;;;;;;;19.00;10.60;;;7.60;60.40;;;;;;5082620;28;20476;-86
2021/12/06 03:42:40;;;;;;;18.00;8.80;;;7.80;60.10;;;;;;5071645;28;20955;-86
2021/12/06 03:45:11;;;;;;;20.60;10.53;;;7.70;59.80;;;;;;5054332;28;20863;-86
2021/12/06 03:47:39;;;;;;;20.10;9.67;;;7.70;59.60;;;;;;5047385;28;21184;-87
2021/12/06 03:50:09;;;;;;;19.00;9.60;;;7.80;59.50;;;;;;5063628;28;20487;-86
2021/12/06 03:52:36;;;;;;;19.37;8.87;;;7.80;59.20;;;;;;5064997;28;20848;-87
2021/12/06 03:55:05;;;;;;;18.17;8.53;;;7.70;59.60;;;;;;5051961;28;20460;-86
2021/12/06 03:57:32;;;;;;;17.73;9.17;;;7.70;59.60;;;;;;5068280;28;20472;-87
2021/12/06 04:00:00;;;;;;;20.17;9.30;;;7.70;59.50;;;;;;5053352;28;20472;-86
2021/12/06 04:02:33;;;;;;;19.20;9.07;;;7.70;59.60;;;;;;5084653;28;21034;-86
2021/12/06 04:05:01;;;;;;;22.43;9.10;;;7.60;59.50;;;;;;5055827;28;20886;-85
2021/12/06 04:07:31;;;;;;;19.53;9.47;;;7.60;59.50;;;;;;5051349;28;20546;-87
2021/12/06 04:09:58;;;;;;;18.93;9.30;;;7.70;59.30;;;;;;5053124;28;20459;-86
2021/12/06 04:12:26;;;;;;;21.60;10.50;;;7.80;59.30;;;;;;5061641;28;20547;-86
2021/12/06 04:14:54;;;;;;;21.90;8.83;;;7.90;59.20;;;;;;5062070;28;20469;-87
2021/12/06 04:17:21;;;;;;;16.23;8.67;;;7.90;59.20;;;;;;5061871;28;20494;-86
2021/12/06 04:19:56;;;;;;;19.40;9.60;;;7.90;59.10;;;;;;5053738;28;20525;-87
2021/12/06 04:22:23;;;;;;;17.93;8.10;;;7.90;58.80;;;;;;5080032;28;20550;-89
2021/12/06 04:24:50;;;;;;;26.83;9.70;;;7.90;58.80;;;;;;5054792;28;20459;-87
2021/12/06 04:27:19;;;;;;;17.77;8.80;;;7.90;59.10;;;;;;5069881;28;20462;-87
2021/12/06 04:29:48;;;;;;;20.00;7.60;;;7.90;58.50;;;;;;5069021;28;20459;-86
2021/12/06 04:32:18;;;;;;;18.13;8.53;;;7.70;58.90;;;;;;5065110;28;20489;-86
2021/12/06 04:34:45;;;;;;;15.60;8.10;;;7.70;59.10;;;;;;5056022;28;20953;-86
2021/12/06 04:37:15;;;;;;;17.80;9.00;;;7.80;59.00;;;;;;5073669;28;20481;-86
2021/12/06 04:39:43;;;;;;;14.70;8.73;;;7.70;59.20;;;;;;5066224;28;20551;-86
2021/12/06 04:42:10;;;;;;;15.90;8.17;;;7.70;59.40;;;;;;5057599;28;20448;-86
2021/12/06 04:44:37;;;;;;;16.60;8.70;;;7.70;59.20;;;;;;5052008;28;20445;-86
2021/12/06 04:47:08;;;;;;;17.30;7.47;;;7.80;59.20;;;;;;5063964;28;20472;-86
2021/12/06 04:49:36;;;;;;;18.20;9.67;;;7.90;59.10;;;;;;5052790;28;20448;-86
2021/12/06 04:52:07;;;;;;;19.10;8.87;;;7.90;58.80;;;;;;5051520;28;20947;-88
2021/12/06 04:54:39;;;;;;;14.60;7.67;;;7.90;58.70;;;;;;5081059;28;20451;-86
2021/12/06 04:57:11;;;;;;;20.70;8.03;;;7.90;58.70;;;;;;5059982;28;20484;-87
2021/12/06 04:59:40;;;;;;;14.57;7.83;;;7.90;58.70;;;;;;5047125;28;20475;-87
2021/12/06 05:02:13;;;;;;;14.37;7.70;;;7.80;58.40;;;;;;5050832;28;20447;-86
2021/12/06 05:04:47;;;;;;;15.97;7.73;;;7.80;58.50;;;;;;5060812;28;20471;-84
2021/12/06 05:07:17;;;;;;;13.97;7.53;;;7.90;58.50;;;;;;5053907;28;20461;-85
2021/12/06 05:09:47;;;;;;;17.33;9.37;;;7.90;58.40;;;;;;5065382;28;20484;-86
2021/12/06 05:12:19;;;;;;;15.93;8.40;;;7.90;58.50;;;;;;5069219;28;20470;-86
2021/12/06 05:14:47;;;;;;;13.13;8.00;;;7.80;58.60;;;;;;5050845;28;20861;-87
2021/12/06 05:17:15;;;;;;;16.57;8.07;;;7.70;58.70;;;;;;5057884;28;20513;-88
2021/12/06 05:19:42;;;;;;;41.87;21.73;;;7.70;58.60;;;;;;5065179;28;20614;-86
2021/12/06 05:22:10;;;;;;;48.83;23.00;;;7.80;58.70;;;;;;5036773;28;20457;-86
2021/12/06 05:24:37;;;;;;;18.67;9.30;;;7.80;58.80;;;;;;5072904;28;20491;-85
2021/12/06 05:27:07;;;;;;;41.07;20.20;;;7.90;58.70;;;;;;5037825;28;20564;-87
2021/12/06 05:29:36;;;;;;;31.70;15.00;;;7.90;58.40;;;;;;5067941;28;20543;-86
2021/12/06 05:32:04;;;;;;;21.23;11.37;;;7.80;58.50;;;;;;5061502;28;20448;-86
2021/12/06 05:34:38;;;;;;;20.37;10.90;;;7.70;58.90;;;;;;5074776;28;20456;-86
2021/12/06 05:37:07;;;;;;;14.53;8.30;;;7.70;58.90;;;;;;5059387;28;20839;-85
2021/12/06 05:39:34;;;;;;;14.10;7.70;;;7.70;59.00;;;;;;5085368;28;20467;-88
2021/12/06 05:42:04;;;;;;;19.10;7.97;;;7.60;59.20;;;;;;5081828;28;20452;-86
2021/12/06 05:44:33;;;;;;;18.90;9.10;;;7.70;59.00;;;;;;5058858;28;20459;-87
2021/12/06 05:47:00;;;;;;;14.83;7.93;;;7.70;58.80;;;;;;5080985;28;20480;-86
2021/12/06 05:49:28;;;;;;;12.90;8.73;;;7.80;58.90;;;;;;5067024;28;20535;-86
2021/12/06 05:51:55;;;;;;;18.50;8.40;;;7.70;59.10;;;;;;5045111;28;20454;-86
2021/12/06 05:54:23;;;;;;;15.10;7.70;;;7.80;59.00;;;;;;5082937;28;20447;-87
2021/12/06 05:56:51;;;;;;;17.40;8.80;;;7.70;58.80;;;;;;5067621;28;20468;-87
2021/12/06 05:59:18;;;;;;;12.70;7.27;;;7.70;59.20;;;;;;5047065;28;20455;-86
2021/12/06 06:01:48;;;;;;;16.90;8.20;;;7.70;59.10;;;;;;5059088;28;20478;-86
2021/12/06 06:04:15;;;;;;;13.23;6.47;;;7.70;58.60;;;;;;5068110;28;22387;-86
2021/12/06 06:06:42;;;;;;;10.90;6.10;;;7.70;58.70;;;;;;5034588;28;20471;-86
2021/12/06 06:09:09;;;;;;;11.27;6.47;;;7.70;58.60;;;;;;5082017;28;20451;-86
2021/12/06 06:11:37;;;;;;;14.50;8.47;;;7.60;58.70;;;;;;5050470;28;20455;-86
2021/12/06 06:14:05;;;;;;;14.67;6.77;;;7.50;58.60;;;;;;5047046;28;20810;-86
2021/12/06 06:16:36;;;;;;;13.10;7.10;;;7.60;58.80;;;;;;5081409;28;20971;-88
2021/12/06 06:19:05;;;;;;;13.10;6.97;;;7.70;58.80;;;;;;5067601;28;20483;-87
2021/12/06 06:21:32;;;;;;;16.17;7.77;;;7.70;58.70;;;;;;5073630;28;20439;-84
2021/12/06 06:23:59;;;;;;;14.47;7.43;;;7.70;58.50;;;;;;5071790;28;20814;-87
2021/12/06 06:26:26;;;;;;;17.50;8.17;;;7.70;58.30;;;;;;5071625;28;20471;-86
2021/12/06 06:28:53;;;;;;;19.47;8.20;;;7.70;58.30;;;;;;5065739;28;20451;-86
2021/12/06 06:31:20;;;;;;;20.47;9.43;;;7.70;59.00;;;;;;5081046;28;20459;-87
2021/12/06 06:33:47;;;;;;;23.43;9.50;;;7.70;58.30;;;;;;5050594;28;20870;-86
2021/12/06 06:36:15;;;;;;;21.30;9.70;;;7.80;58.30;;;;;;5084789;28;20463;-86
2021/12/06 06:38:42;;;;;;;17.67;8.47;;;7.80;58.20;;;;;;5087982;28;20443;-86
2021/12/06 06:41:09;;;;;;;24.33;10.00;;;7.50;58.50;;;;;;5080726;28;20471;-86
2021/12/06 06:43:36;;;;;;;23.10;9.40;;;7.30;58.90;;;;;;5053552;28;20482;-88
2021/12/06 06:46:03;;;;;;;13.40;8.23;;;7.50;58.90;;;;;;5084731;28;20468;-86
2021/12/06 06:48:30;;;;;;;16.67;7.90;;;7.50;58.60;;;;;;5085122;28;20463;-86
2021/12/06 06:50:58;;;;;;;18.27;9.67;;;7.60;58.60;;;;;;5084052;28;20451;-84
2021/12/06 06:53:27;;;;;;;17.40;9.30;;;7.60;58.60;;;;;;5073865;28;20455;-86
2021/12/06 06:55:54;;;;;;;19.40;8.73;;;7.50;58.60;;;;;;5054160;28;21166;-87
2021/12/06 06:58:22;;;;;;;21.93;10.20;;;7.50;58.60;;;;;;5038526;28;20504;-86
2021/12/06 07:00:50;;;;;;;17.97;9.30;;;7.60;58.60;;;;;;5055796;28;20468;-86
2021/12/06 07:03:17;;;;;;;22.07;8.90;;;7.50;58.50;;;;;;5061559;28;20451;-88
2021/12/06 07:05:44;;;;;;;13.10;7.33;;;7.50;58.80;;;;;;5083815;28;20443;-86
2021/12/06 07:08:11;;;;;;;18.43;10.93;;;7.50;58.80;;;;;;5054685;28;20464;-86
2021/12/06 07:10:40;;;;;;;16.90;9.83;;;7.50;58.70;;;;;;5057968;28;20902;-86
2021/12/06 07:13:10;;;;;;;20.60;9.90;;;7.50;58.80;;;;;;5072361;28;20451;-86
2021/12/06 07:15:38;;;;;;;21.37;9.77;;;7.50;58.90;;;;;;5066636;28;21037;-87
2021/12/06 07:18:06;;;;;;;19.33;9.83;;;7.60;58.70;;;;;;5080608;28;20460;-85
2021/12/06 07:20:33;;;;;;;20.33;10.53;;;7.50;58.60;;;;;;5063290;28;20473;-87
2021/12/06 07:23:03;;;;;;;21.97;11.00;;;7.60;58.70;;;;;;5066141;28;20448;-86
2021/12/06 07:25:31;;;;;;;16.57;9.87;;;7.60;58.50;;;;;;5084107;28;20455;-87
2021/12/06 07:28:00;;;;;;;24.17;10.63;;;7.70;58.60;;;;;;5053175;28;21130;-87
2021/12/06 07:30:27;;;;;;;29.37;10.97;;;7.50;58.50;;;;;;5060790;28;20445;-86
2021/12/06 07:32:55;;;;;;;21.63;9.53;;;7.50;58.80;;;;;;5063161;28;20800;-86
2021/12/06 07:35:23;;;;;;;18.97;10.50;;;7.60;58.70;;;;;;5058855;28;20449;-88
2021/12/06 07:37:50;;;;;;;19.33;9.90;;;7.70;58.50;;;;;;5087889;28;20488;-86
2021/12/06 07:40:19;;;;;;;19.63;9.93;;;7.70;58.20;;;;;;5057378;28;20548;-86
2021/12/06 07:42:47;;;;;;;16.73;9.30;;;7.40;58.70;;;;;;5081170;28;20830;-87
2021/12/06 07:45:17;;;;;;;18.30;10.20;;;7.40;58.90;;;;;;5097430;28;20463;-87
2021/12/06 07:47:44;;;;;;;19.13;10.20;;;7.50;58.60;;;;;;5085626;28;20463;-86
2021/12/06 07:50:14;;;;;;;23.57;12.97;;;7.60;58.60;;;;;;5066045;28;20517;-86
2021/12/06 07:52:42;;;;;;;25.60;12.80;;;7.60;58.60;;;;;;5064141;28;20463;-86
2021/12/06 07:55:12;;;;;;;25.37;11.83;;;7.60;58.50;;;;;;5068509;28;20485;-87
2021/12/06 07:57:39;;;;;;;24.73;11.97;;;7.70;58.60;;;;;;5071956;28;20495;-86
2021/12/06 08:00:09;;;;;;;20.63;10.67;;;7.70;58.50;;;;;;5090173;28;20473;-86
2021/12/06 08:02:38;;;;;;;25.67;10.83;;;7.80;58.30;;;;;;5033451;28;20798;-86
2021/12/06 08:07:47;;;;;;;31.07;17.53;;;7.70;58.30;;;;;;5039440;28;20998;-86
2021/12/06 08:10:15;;;;;;;28.70;14.83;;;7.60;58.20;;;;;;5062677;28;20443;-86
2021/12/06 08:12:41;;;;;;;29.83;13.93;;;7.70;58.20;;;;;;5046820;28;20492;-86
2021/12/06 08:15:09;;;;;;;25.73;11.47;;;7.80;58.30;;;;;;5067352;28;20502;-87
2021/12/06 08:17:38;;;;;;;22.37;9.83;;;7.90;58.40;;;;;;5086016;28;20501;-87
2021/12/06 08:20:07;;;;;;;22.13;10.27;;;7.90;57.90;;;;;;5064946;28;21474;-86
2021/12/06 08:22:35;;;;;;;24.10;9.93;;;7.90;57.80;;;;;;5080118;28;20444;-86
2021/12/06 08:25:02;;;;;;;18.43;8.77;;;7.70;58.10;;;;;;5063687;28;20453;-88
2021/12/06 08:27:29;;;;;;;18.67;9.67;;;7.70;58.50;;;;;;5070900;28;20471;-86
2021/12/06 08:29:56;;;;;;;16.13;9.30;;;7.70;58.50;;;;;;5087509;28;20455;-88
2021/12/06 08:32:23;;;;;;;19.90;10.27;;;7.70;58.70;;;;;;5067011;28;20448;-87
2021/12/06 08:34:51;;;;;;;17.70;8.83;;;7.70;58.80;;;;;;5080605;28;21124;-88
2021/12/06 08:37:18;;;;;;;23.10;11.10;;;7.90;58.70;;;;;;5051134;28;20485;-87
2021/12/06 08:39:45;;;;;;;26.90;11.27;;;7.90;58.60;;;;;;5063592;28;20463;-86
2021/12/06 08:42:12;;;;;;;16.37;9.70;;;8.00;58.60;;;;;;5069149;28;20466;-87
2021/12/06 08:44:39;;;;;;;22.40;11.93;;;8.00;58.20;;;;;;5082904;28;20456;-87
2021/12/06 08:47:06;;;;;;;23.57;11.70;;;8.00;57.90;;;;;;5080624;28;21137;-87
2021/12/06 08:49:33;;;;;;;19.93;10.17;;;7.80;58.40;;;;;;5082042;28;20462;-86
2021/12/06 08:52:02;;;;;;;23.87;11.97;;;7.70;58.70;;;;;;5044786;28;20468;-89
2021/12/06 08:54:30;;;;;;;22.27;10.53;;;7.80;58.50;;;;;;5063774;28;21047;-86
2021/12/06 08:57:00;;;;;;;20.83;10.40;;;7.80;57.70;;;;;;5082906;28;21021;-87
2021/12/06 08:59:27;;;;;;;27.83;13.73;;;7.70;58.20;;;;;;5063518;28;20452;-86
2021/12/06 09:01:57;;;;;;;18.23;9.70;;;7.70;58.30;;;;;;5060263;28;20522;-86
2021/12/06 09:04:26;;;;;;;22.50;10.87;;;7.60;58.80;;;;;;5080276;28;20947;-86
2021/12/06 09:06:55;;;;;;;18.13;9.77;;;7.50;59.10;;;;;;5050759;28;20551;-86
2021/12/06 09:09:23;;;;;;;19.00;10.40;;;7.60;59.20;;;;;;5086871;28;20487;-86
2021/12/06 09:11:51;;;;;;;19.60;9.57;;;7.70;59.20;;;;;;5058340;28;20443;-86
2021/12/06 09:14:18;;;;;;;14.50;7.23;;;7.80;59.20;;;;;;5062396;28;20446;-88
2021/12/06 09:16:46;;;;;;;24.70;11.43;;;7.90;58.80;;;;;;5065540;28;20468;-88
2021/12/06 09:19:16;;;;;;;19.73;11.43;;;7.90;59.10;;;;;;5063985;28;20445;-86
2021/12/06 09:21:44;;;;;;;16.83;8.77;;;7.90;58.70;;;;;;5078628;28;20473;-86
2021/12/06 09:24:15;;;;;;;12.77;7.43;;;8.00;58.70;;;;;;5069742;28;20821;-86
2021/12/06 09:26:44;;;;;;;16.67;10.33;;;8.00;58.30;;;;;;5066752;28;20477;-86
2021/12/06 09:29:13;;;;;;;22.07;11.97;;;7.80;58.80;;;;;;5075034;28;20436;-86
2021/12/06 09:31:41;;;;;;;19.53;9.87;;;7.90;59.10;;;;;;5078050;28;20503;-86
2021/12/06 09:34:08;;;;;;;13.13;7.97;;;7.90;58.70;;;;;;5080928;28;20939;-87
2021/12/06 09:36:36;;;;;;;19.40;8.20;;;7.90;58.70;;;;;;5070898;28;20535;-87
2021/12/06 09:39:05;;;;;;;17.50;8.70;;;8.00;58.70;;;;;;5079496;28;20447;-85
2021/12/06 09:41:33;;;;;;;16.73;8.80;;;8.10;58.70;;;;;;5060668;28;20830;-86
2021/12/06 09:44:05;;;;;;;17.67;9.30;;;8.00;58.40;;;;;;5054574;28;20460;-86
2021/12/06 09:46:35;;;;;;;13.70;8.50;;;7.80;59.40;;;;;;5042361;28;20543;-85
2021/12/06 09:49:07;;;;;;;12.33;7.47;;;7.80;59.40;;;;;;5060251;28;20524;-88
2021/12/06 09:51:35;;;;;;;9.90;6.60;;;7.90;59.00;;;;;;5053868;28;20452;-86
2021/12/06 09:54:03;;;;;;;11.03;7.57;;;7.80;59.10;;;;;;5065160;28;20483;-86
2021/12/06 09:56:33;;;;;;;13.80;7.40;;;7.90;59.40;;;;;;5064016;28;20480;-88
2021/12/06 09:59:05;;;;;;;11.10;7.23;;;8.10;59.30;;;;;;5064334;28;20447;-86
2021/12/06 10:01:34;;;;;;;12.30;6.93;;;8.10;59.20;;;;;;5049314;28;20471;-86
2021/12/06 10:04:02;;;;;;;14.33;10.37;;;8.20;59.10;;;;;;5065534;28;20453;-85
2021/12/06 10:06:31;;;;;;;11.93;7.37;;;8.20;59.00;;;;;;5077964;28;20809;-86
2021/12/06 10:08:59;;;;;;;8.70;6.00;;;8.50;58.80;;;;;;5062445;28;20507;-87
2021/12/06 10:11:27;;;;;;;9.43;6.77;;;8.60;58.20;;;;;;5065903;28;20805;-86
2021/12/06 10:13:56;;;;;;;17.10;7.47;;;8.50;57.90;;;;;;5078693;28;20506;-86
2021/12/06 10:16:25;;;;;;;13.70;7.50;;;8.40;58.30;;;;;;5080346;28;20957;-87
2021/12/06 10:18:52;;;;;;;11.80;7.30;;;8.50;58.40;;;;;;5077025;28;20449;-86
2021/12/06 10:21:19;;;;;;;15.00;7.20;;;8.60;58.50;;;;;;5081273;28;20490;-86
2021/12/06 10:23:47;;;;;;;17.30;10.57;;;8.70;58.50;;;;;;5046682;28;20443;-88
2021/12/06 10:26:17;;;;;;;13.27;8.30;;;8.80;58.40;;;;;;5067935;28;21100;-87
2021/12/06 10:28:44;;;;;;;19.37;11.67;;;8.80;58.10;;;;;;5087954;28;20451;-87
2021/12/06 10:31:13;;;;;;;13.90;9.33;;;8.60;58.00;;;;;;5065888;28;20456;-86
2021/12/06 10:33:45;;;;;;;10.20;6.63;;;8.60;58.00;;;;;;5057033;28;20455;-86
2021/12/06 10:36:16;;;;;;;11.20;8.10;;;8.80;58.10;;;;;;5063200;28;20556;-88
2021/12/06 10:38:47;;;;;;;9.83;6.50;;;8.90;57.80;;;;;;5056115;28;20460;-87
2021/12/06 10:41:16;;;;;;;13.90;7.50;;;8.80;57.40;;;;;;5047758;28;20555;-86
2021/12/06 10:43:52;;;;;;;12.80;6.00;;;8.60;58.40;;;;;;5028605;28;20477;-86
2021/12/06 10:46:19;;;;;;;12.87;6.83;;;8.60;57.90;;;;;;5056152;28;20484;-87
2021/12/06 10:48:48;;;;;;;13.03;6.60;;;8.70;57.90;;;;;;5061772;28;20454;-87
2021/12/06 10:51:17;;;;;;;8.50;5.80;;;8.80;57.90;;;;;;5060185;28;20967;-86
2021/12/06 10:54:08;;;;;;;12.57;6.70;;;8.80;57.90;;;;;;5073323;28;20919;-86
2021/12/06 10:56:42;;;;;;;12.20;7.20;;;8.90;57.80;;;;;;5082584;28;20518;-86
2021/12/06 10:59:14;;;;;;;11.23;6.70;;;8.90;57.80;;;;;;5078011;28;20467;-85
2021/12/06 11:01:41;;;;;;;14.67;7.90;;;8.90;57.60;;;;;;5053131;28;20458;-87
2021/12/06 11:04:13;;;;;;;14.87;8.30;;;8.90;57.50;;;;;;5069243;28;20439;-86
2021/12/06 11:06:43;;;;;;;13.90;8.87;;;8.90;57.50;;;;;;5053602;28;20597;-87
2021/12/06 11:09:13;;;;;;;13.00;8.40;;;8.90;57.50;;;;;;5083068;28;20452;-87
2021/12/06 11:11:43;;;;;;;15.80;10.37;;;8.90;57.70;;;;;;5040911;28;20478;-86
2021/12/06 11:14:12;;;;;;;17.07;9.50;;;8.90;57.50;;;;;;5072025;28;20453;-87
2021/12/06 11:16:41;;;;;;;16.50;10.40;;;8.90;57.60;;;;;;5056858;28;20507;-86
2021/12/06 11:19:11;;;;;;;21.13;10.23;;;9.00;57.90;;;;;;5038354;28;20455;-87
2021/12/06 11:21:42;;;;;;;13.00;8.87;;;9.00;57.90;;;;;;5085952;28;20456;-85
2021/12/06 11:24:16;;;;;;;13.60;8.43;;;9.10;57.90;;;;;;5054416;28;20457;-86
2021/12/06 11:26:47;;;;;;;15.13;8.23;;;9.00;57.60;;;;;;5083992;28;20467;-86
2021/12/06 11:29:19;;;;;;;11.37;7.23;;;9.10;57.80;;;;;;5083414;28;20452;-87
2021/12/06 11:31:55;;;;;;;13.07;6.60;;;9.10;57.70;;;;;;5071818;28;20487;-87
2021/12/06 11:34:27;;;;;;;21.10;10.20;;;9.10;57.60;;;;;;5080965;28;20459;-86
2021/12/06 11:36:54;;;;;;;13.30;8.07;;;9.10;57.60;;;;;;5036999;28;20504;-87
2021/12/06 11:39:24;;;;;;;9.90;6.90;;;9.10;57.40;;;;;;5079453;28;20780;-85
2021/12/06 11:41:53;;;;;;;18.77;10.17;;;9.10;57.40;;;;;;5069942;28;20473;-86
2021/12/06 11:44:25;;;;;;;36.37;22.60;;;9.10;57.60;;;;;;5087428;28;20448;-85
2021/12/06 11:47:01;;;;;;;18.57;10.43;;;9.00;57.90;;;;;;5061727;28;21202;-86
2021/12/06 11:49:33;;;;;;;15.50;7.77;;;9.00;57.50;;;;;;5080530;28;20512;-86
2021/12/06 11:52:02;;;;;;;13.83;7.10;;;9.10;57.40;;;;;;5040149;28;20451;-86
2021/12/06 11:54:37;;;;;;;14.37;8.00;;;9.10;57.40;;;;;;5086225;28;20837;-86
2021/12/06 11:57:13;;;;;;;19.47;8.00;;;9.10;57.40;;;;;;5066058;28;20465;-84
2021/12/06 11:59:55;;;;;;;14.37;7.23;;;9.10;57.60;;;;;;5085655;28;20469;-86
2021/12/06 12:02:35;;;;;;;10.43;6.60;;;9.20;57.50;;;;;;5074008;28;20560;-86
2021/12/06 12:05:29;;;;;;;14.40;8.37;;;9.10;57.60;;;;;;5064114;28;20472;-86
2021/12/06 12:08:04;;;;;;;11.60;7.20;;;9.10;57.70;;;;;;5061098;28;20486;-86
2021/12/06 12:10:35;;;;;;;11.70;7.20;;;9.20;57.60;;;;;;5051713;28;20543;-87
2021/12/06 12:13:04;;;;;;;13.60;8.00;;;9.10;57.80;;;;;;5079719;28;20811;-86
2021/12/06 12:15:31;;;;;;;13.80;6.83;;;9.20;57.60;;;;;;5079477;28;20467;-86
2021/12/06 12:17:58;;;;;;;10.10;6.60;;;9.20;57.60;;;;;;5064869;28;20504;-87
2021/12/06 12:20:27;;;;;;;49.53;19.67;;;9.10;56.80;;;;;;5054417;28;20442;-85
2021/12/06 12:22:57;;;;;;;23.17;12.10;;;8.70;57.40;;;;;;5052035;28;20469;-86
2021/12/06 12:25:30;;;;;;;33.30;12.33;;;8.60;58.20;;;;;;5072392;28;20455;-86
2021/12/06 12:28:05;;;;;;;30.87;12.47;;;8.80;58.20;;;;;;5084461;28;21166;-86
2021/12/06 12:30:33;;;;;;;25.73;12.13;;;9.10;58.10;;;;;;5054909;28;20447;-88
2021/12/06 12:33:01;;;;;;;14.13;10.20;;;8.90;58.00;;;;;;5063894;28;20460;-87
2021/12/06 12:35:31;;;;;;;17.23;10.00;;;9.10;58.20;;;;;;5069412;28;20831;-88
2021/12/06 12:38:00;;;;;;;14.40;8.87;;;9.40;57.80;;;;;;5065486;28;20886;-88
2021/12/06 12:40:37;;;;;;;14.57;9.53;;;9.70;57.50;;;;;;5066548;28;20463;-85
2021/12/06 12:43:07;;;;;;;15.43;9.20;;;10.10;56.40;;;;;;5047144;28;20994;-84
2021/12/06 12:45:35;;;;;;;15.20;8.63;;;10.50;55.90;;;;;;5061800;28;20452;-86
2021/12/06 12:48:02;;;;;;;14.80;8.57;;;10.50;54.50;;;;;;5066176;28;20489;-86
2021/12/06 12:50:31;;;;;;;16.10;10.57;;;10.60;54.50;;;;;;5064597;28;20971;-87
2021/12/06 12:53:06;;;;;;;16.83;9.50;;;10.60;54.40;;;;;;5030753;28;21047;-88
2021/12/06 12:55:36;;;;;;;16.97;10.97;;;10.60;54.20;;;;;;5055139;28;20466;-88
2021/12/06 12:58:09;;;;;;;15.97;9.77;;;10.50;54.40;;;;;;5080654;28;20479;-86
2021/12/06 13:00:46;;;;;;;18.47;11.70;;;10.40;54.40;;;;;;5064402;28;20539;-86
2021/12/06 13:03:30;;;;;;;13.53;9.17;;;10.30;54.60;;;;;;5082334;28;20893;-86
2021/12/06 13:08:54;;;;;;;13.87;8.70;;;10.00;55.20;;;;;;5067784;27;20565;-86
2021/12/06 13:11:23;;;;;;;11.90;9.17;;;9.80;56.80;;;;;;5050277;28;20468;-84
2021/12/06 13:13:51;;;;;;;16.83;10.13;;;9.70;57.00;;;;;;5051991;28;20485;-86
2021/12/06 13:16:46;;;;;;;13.90;9.00;;;9.60;57.10;;;;;;5061341;28;21018;-86