Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:10;;;;;;;0.30;0.30;;;;;;;14.40;57.08;102251.63;5070798;28;20047;-71
2023/10/17 00:03:37;;;;;;;0.30;0.30;;;;;;;14.39;57.49;102245.38;5070991;28;20029;-69
2023/10/17 00:06:06;;;;;;;0.20;0.20;;;;;;;14.45;56.78;102244.50;5071258;28;20032;-68
2023/10/17 00:08:34;;;;;;;0.30;0.30;;;;;;;14.43;56.96;102249.31;5070763;28;20074;-71
2023/10/17 00:11:07;;;;;;;0.30;0.30;;;;;;;14.48;56.78;102245.97;5070823;28;20115;-71
2023/10/17 00:13:38;;;;;;;0.30;0.30;;;;;;;14.33;57.90;102246.22;5070865;28;20028;-70
2023/10/17 00:16:11;;;;;;;0.40;0.40;;;;;;;14.36;57.05;102243.13;5070054;28;20046;-70
2023/10/17 00:18:37;;;;;;;0.30;0.30;;;;;;;14.21;57.37;102244.41;5070850;28;20036;-70
2023/10/17 00:21:10;;;;;;;0.28;0.28;;;;;;;14.16;57.25;102241.50;5071172;28;20035;-71
2023/10/17 00:23:39;;;;;;;0.20;0.20;;;;;;;14.13;57.67;102244.66;5075941;28;20037;-70
2023/10/17 00:26:04;;;;;;;0.30;0.30;;;;;;;14.06;58.41;102240.09;5036597;28;20056;-70
2023/10/17 00:28:30;;;;;;;0.43;0.43;;;;;;;14.16;58.43;102241.50;5050411;28;20448;-70
2023/10/17 00:30:55;;;;;;;0.30;0.30;;;;;;;14.20;57.72;102226.50;5050314;28;20039;-69
2023/10/17 00:33:23;;;;;;;0.30;0.30;;;;;;;14.28;58.66;102235.25;5051385;28;20100;-71
2023/10/17 00:35:49;;;;;;;0.50;0.50;;;;;;;14.19;59.04;102232.97;5050310;28;20033;-71
2023/10/17 00:38:15;;;;;;;0.20;0.20;;;;;;;14.22;58.88;102229.84;5050508;28;20492;-70
2023/10/17 00:43:12;;;;;;;0.55;0.55;;;;;;;14.36;57.91;102226.06;5063052;28;20040;-70
2023/10/17 00:45:40;;;;;;;0.30;0.30;;;;;;;14.42;57.67;102231.44;5070556;28;20372;-70
2023/10/17 00:48:08;;;;;;;0.30;0.30;;;;;;;14.51;57.64;102223.88;5070709;28;20035;-70
2023/10/17 00:50:38;;;;;;;0.40;0.40;;;;;;;14.46;57.62;102226.41;5070509;28;20089;-70
2023/10/17 00:53:06;;;;;;;0.28;0.28;;;;;;;14.40;57.82;102228.13;5052145;28;20032;-70
2023/10/17 00:55:35;;;;;;;0.40;0.40;;;;;;;14.51;57.50;102222.00;5070410;28;20377;-68
2023/10/17 00:58:01;;;;;;;0.20;0.20;;;;;;;14.48;57.67;102221.63;5070004;28;20039;-69
2023/10/17 01:00:36;;;;;;;0.38;0.38;;;;;;;14.48;57.02;102219.75;5052392;28;20020;-69
2023/10/17 01:03:10;;;;;;;0.32;0.32;;;;;;;14.75;56.29;102213.13;5070467;28;20040;-70
2023/10/17 01:06:23;;;;;;;0.32;0.32;;;;;;;14.97;56.00;102205.44;5070151;28;20077;-70
2023/10/17 01:08:49;;;;;;;0.28;0.28;;;;;;;14.74;56.25;102207.94;5070523;28;20056;-70
2023/10/17 01:11:20;;;;;;;0.28;0.28;;;;;;;14.79;56.45;102205.38;5069839;28;20040;-70
2023/10/17 01:13:51;;;;;;;0.50;0.50;;;;;;;14.78;56.60;102207.25;5070140;28;20468;-70
2023/10/17 01:16:17;;;;;;;0.43;0.43;;;;;;;14.83;56.13;102204.72;5070183;28;20120;-70
2023/10/17 01:18:45;;;;;;;0.45;0.45;;;;;;;14.82;56.16;102211.19;5072689;28;20208;-69
2023/10/17 01:21:12;;;;;;;0.20;0.20;;;;;;;14.79;56.26;102210.78;5065044;28;20028;-70
2023/10/17 01:23:38;;;;;;;0.40;0.40;;;;;;;14.77;56.33;102216.44;5069593;28;20040;-71
2023/10/17 01:26:08;;;;;;;0.30;0.30;;;;;;;14.82;56.51;102210.34;5069989;28;20285;-70
2023/10/17 01:28:34;;;;;;;0.30;0.30;;;;;;;14.80;56.16;102204.34;5071834;28;20033;-70
2023/10/17 01:31:01;;;;;;;0.30;0.30;;;;;;;14.71;56.66;102211.91;5073613;28;20067;-71
2023/10/17 01:33:29;;;;;;;0.47;0.47;;;;;;;14.71;57.46;102214.59;5073067;28;20017;-69
2023/10/17 01:35:58;;;;;;;0.50;0.50;;;;;;;14.76;57.15;102205.84;5055685;28;20032;-70
2023/10/17 01:38:28;;;;;;;0.38;0.38;;;;;;;14.67;57.37;102207.97;5073115;28;20119;-71
2023/10/17 01:41:00;;;;;;;0.37;0.37;;;;;;;14.78;57.17;102207.25;5073487;28;20136;-71
2023/10/17 01:43:30;;;;;;;0.30;0.30;;;;;;;14.67;57.67;102207.97;5073044;28;20443;-71
2023/10/17 01:45:56;;;;;;;0.20;0.20;;;;;;;14.78;57.17;102206.44;5073220;28;20029;-69
2023/10/17 01:48:23;;;;;;;0.13;0.13;;;;;;;14.86;56.89;102204.28;5073386;28;20028;-70
2023/10/17 01:50:49;;;;;;;0.20;0.20;;;;;;;14.90;56.69;102191.13;5073301;28;20051;-71
2023/10/17 01:53:14;;;;;;;0.30;0.30;;;;;;;14.90;57.04;102193.84;5055052;28;20025;-71
2023/10/17 01:55:42;;;;;;;0.45;0.45;;;;;;;14.93;56.92;102190.69;5073296;28;20087;-70
2023/10/17 01:58:07;;;;;;;0.40;0.40;;;;;;;14.99;56.66;102187.13;5072988;28;20028;-70
2023/10/17 02:02:59;;;;;;;0.40;0.40;;;;;;;14.83;57.21;102185.78;5073563;28;20028;-70
2023/10/17 02:05:25;;;;;;;0.40;0.40;;;;;;;14.93;57.05;102193.41;5072883;28;20047;-70
2023/10/17 02:07:51;;;;;;;0.20;0.20;;;;;;;14.96;56.82;102182.97;5072614;28;20132;-72
2023/10/17 02:10:21;;;;;;;0.40;0.40;;;;;;;15.02;56.77;102186.66;5072668;28;20029;-71
2023/10/17 02:12:48;;;;;;;0.30;0.30;;;;;;;14.98;57.08;102188.16;5072787;28;20033;-71
2023/10/17 02:15:19;;;;;;;0.40;0.40;;;;;;;15.07;56.89;102180.59;5078685;28;20032;-70
2023/10/17 02:17:48;;;;;;;0.30;0.30;;;;;;;15.04;56.58;102189.97;5083229;28;20441;-71
2023/10/17 02:23:01;;;;;;;0.30;0.30;;;;;;;14.96;57.33;102182.97;5052648;28;20044;-71
2023/10/17 02:25:36;;;;;;;0.10;0.10;;;;;;;15.01;56.83;102184.19;5052545;28;20033;-70
2023/10/17 02:28:02;;;;;;;0.30;0.30;;;;;;;15.07;56.77;102186.84;5052328;28;20025;-71
2023/10/17 02:30:28;;;;;;;0.30;0.30;;;;;;;15.13;57.18;102196.78;5034482;28;20462;-70
2023/10/17 02:32:53;;;;;;;0.20;0.20;;;;;;;15.01;57.05;102197.72;5052681;28;20029;-71
2023/10/17 02:35:28;;;;;;;0.30;0.30;;;;;;;15.01;56.67;102190.44;5052679;28;20242;-70
2023/10/17 02:37:53;;;;;;;0.45;0.45;;;;;;;15.02;56.79;102191.25;5052395;28;20729;-71
2023/10/17 02:40:23;;;;;;;0.20;0.20;;;;;;;14.91;57.20;102190.94;5052310;28;20519;-70
2023/10/17 02:42:49;;;;;;;0.30;0.30;;;;;;;14.89;56.95;102193.03;5061666;28;20484;-70
2023/10/17 02:45:33;;;;;;;0.30;0.30;;;;;;;14.83;57.25;102196.63;5072671;28;20166;-70
2023/10/17 02:48:11;;;;;;;0.30;0.30;;;;;;;14.90;56.96;102193.84;5072238;28;20048;-70
2023/10/17 02:53:05;;;;;;;0.30;0.30;;;;;;;14.91;56.46;102188.22;5072432;28;20033;-70
2023/10/17 02:55:30;;;;;;;0.38;0.38;;;;;;;14.84;56.78;102182.00;5072044;28;20034;-70
2023/10/17 02:57:55;;;;;;;0.20;0.20;;;;;;;14.92;56.49;102189.88;5071929;28;20394;-69
2023/10/17 03:00:22;;;;;;;0.30;0.30;;;;;;;14.89;56.39;102189.47;5072665;28;20475;-70
2023/10/17 03:02:55;;;;;;;0.30;0.30;;;;;;;14.91;56.40;102181.97;5071695;28;20043;-69
2023/10/17 03:05:21;;;;;;;0.30;0.30;;;;;;;14.86;56.57;102185.34;5071870;28;20127;-70
2023/10/17 03:07:52;;;;;;;0.30;0.30;;;;;;;14.85;56.48;102182.84;5071663;28;20040;-70
2023/10/17 03:10:37;;;;;;;0.20;0.20;;;;;;;14.87;56.36;102181.59;5071827;28;20032;-71
2023/10/17 03:13:22;;;;;;;0.30;0.30;;;;;;;14.56;57.80;102178.91;5070693;28;20637;-70
2023/10/17 03:15:56;;;;;;;0.25;0.25;;;;;;;14.71;57.09;102171.31;5071824;28;20460;-70
2023/10/17 03:18:22;;;;;;;0.35;0.35;;;;;;;14.72;56.95;102166.72;5072066;28;20086;-71
2023/10/17 03:20:51;;;;;;;0.20;0.20;;;;;;;14.69;56.97;102165.28;5071489;28;20036;-70
2023/10/17 03:23:28;;;;;;;0.20;0.20;;;;;;;14.52;57.63;102168.75;5071286;28;20028;-70
2023/10/17 03:26:03;;;;;;;0.17;0.17;;;;;;;14.60;57.12;102172.00;5071397;28;20680;-71
2023/10/17 03:28:29;;;;;;;0.20;0.20;;;;;;;14.46;57.68;102170.44;5071414;28;20056;-70
2023/10/17 03:30:54;;;;;;;0.30;0.30;;;;;;;14.44;57.39;102172.53;5071294;28;20067;-71
2023/10/17 03:33:26;;;;;;;0.30;0.30;;;;;;;14.48;57.21;102164.81;5071498;28;20062;-71
2023/10/17 03:38:27;;;;;;;0.40;0.40;;;;;;;14.27;57.45;102149.72;5070935;28;20056;-71
2023/10/17 03:41:01;;;;;;;0.30;0.30;;;;;;;14.36;57.07;102161.97;5070981;28;20036;-71
2023/10/17 03:43:29;;;;;;;0.32;0.32;;;;;;;14.31;56.58;102163.69;5071061;28;20060;-70
2023/10/17 03:46:04;;;;;;;0.38;0.38;;;;;;;14.22;57.01;102173.88;5070821;28;20040;-70
2023/10/17 03:48:29;;;;;;;0.30;0.30;;;;;;;14.27;57.25;102168.66;5070905;28;20087;-70
2023/10/17 03:53:36;;;;;;;0.30;0.30;;;;;;;14.22;57.14;102184.69;5070832;28;20108;-70
2023/10/17 03:56:03;;;;;;;0.20;0.20;;;;;;;14.18;56.72;102186.19;5070937;28;20132;-71
2023/10/17 04:00:57;;;;;;;0.32;0.32;;;;;;;14.04;57.06;102193.53;5070088;28;20047;-70
2023/10/17 04:03:25;;;;;;;0.30;0.30;;;;;;;14.09;56.40;102193.69;5066792;28;20036;-70
2023/10/17 04:06:02;;;;;;;0.30;0.30;;;;;;;14.05;57.01;102197.88;5062099;28;20060;-68
2023/10/17 04:08:31;;;;;;;0.30;0.30;;;;;;;13.97;56.75;102198.13;5071136;28;20374;-70
2023/10/17 04:11:17;;;;;;;0.43;0.43;;;;;;;14.01;56.67;102196.66;5071481;28;20071;-70
2023/10/17 04:13:49;;;;;;;0.40;0.40;;;;;;;13.97;56.66;102206.22;5071461;28;20040;-70
2023/10/17 04:16:22;;;;;;;0.40;0.40;;;;;;;14.07;57.08;102195.78;5070951;28;20037;-70
2023/10/17 04:19:00;;;;;;;0.30;0.30;;;;;;;13.96;57.61;102204.56;5070028;28;20488;-69
2023/10/17 04:21:31;;;;;;;0.32;0.32;;;;;;;14.10;56.98;102205.34;5050335;28;20119;-69
2023/10/17 04:24:09;;;;;;;0.15;0.15;;;;;;;14.01;57.37;102212.06;5051107;28;20028;-70
2023/10/17 04:26:34;;;;;;;0.20;0.20;;;;;;;13.89;57.58;102208.34;5050553;28;20036;-71
2023/10/17 04:29:11;;;;;;;0.20;0.20;;;;;;;13.99;57.13;102195.22;5050662;28;20051;-70
2023/10/17 04:31:37;;;;;;;0.30;0.30;;;;;;;13.86;57.71;102209.59;5050426;28;20040;-70
2023/10/17 04:34:06;;;;;;;0.30;0.30;;;;;;;13.87;56.84;102213.97;5050439;28;20036;-70
2023/10/17 04:36:39;;;;;;;0.20;0.20;;;;;;;13.93;56.91;102215.00;5050182;28;20429;-69
2023/10/17 04:44:21;;;;;;;0.32;0.32;;;;;;;13.37;58.49;102216.56;5070523;28;20036;-71
2023/10/17 04:46:51;;;;;;;0.30;0.30;;;;;;;13.43;58.97;102218.44;5070275;28;20048;-71
2023/10/17 04:49:21;;;;;;;0.20;0.20;;;;;;;13.72;57.49;102215.28;5070246;28;20498;-70
2023/10/17 04:51:51;;;;;;;0.20;0.20;;;;;;;13.72;57.11;102217.97;5070557;28;20040;-71
2023/10/17 04:54:30;;;;;;;;;;;;;;;14.12;56.34;102222.19;5071895;28;20032;-70
2023/10/17 04:56:59;;;;;;;0.22;0.22;;;;;;;13.74;57.09;102218.56;5070817;28;19917;-71
2023/10/17 04:59:41;;;;;;;0.30;0.30;;;;;;;13.81;57.20;102231.03;5070525;28;20037;-70
2023/10/17 05:03:02;;;;;;;0.35;0.35;;;;;;;13.85;57.00;102220.63;5071835;28;20449;-70
2023/10/17 06:18:31;;;;;;;0.28;0.28;;;;;;;13.20;59.52;102206.22;5067682;28;20120;-70
2023/10/17 06:35:03;;;;;;;0.35;0.35;;;;;;;13.58;59.19;102217.16;5010543;28;20033;-70
2023/10/17 06:37:32;;;;;;;0.40;0.40;;;;;;;13.46;59.39;102221.56;5010337;28;20053;-70
2023/10/17 06:39:58;;;;;;;0.30;0.30;;;;;;;13.42;59.65;102219.50;5010119;28;20034;-70
2023/10/17 06:42:38;;;;;;;0.20;0.20;;;;;;;13.38;59.46;102226.34;5015750;28;20052;-70
2023/10/17 06:45:10;;;;;;;0.30;0.30;;;;;;;13.34;59.85;102225.94;5029416;28;20049;-70
2023/10/17 06:47:42;;;;;;;0.30;0.30;;;;;;;13.42;59.62;102220.31;5029322;28;20071;-69
2023/10/17 06:52:40;;;;;;;0.30;0.30;;;;;;;13.58;59.64;102216.34;5029314;28;20057;-70
2023/10/17 06:55:20;;;;;;;0.30;0.30;;;;;;;13.58;59.79;102211.75;5029130;28;20133;-70
2023/10/17 06:57:50;;;;;;;0.30;0.30;;;;;;;13.67;59.42;102213.22;5013252;28;20044;-69
2023/10/17 07:00:18;;;;;;;0.30;0.30;;;;;;;13.63;60.52;102222.78;5010537;28;20542;-71
2023/10/17 07:02:48;;;;;;;0.40;0.40;;;;;;;14.16;58.48;102219.88;5018552;28;20496;-71
2023/10/17 07:05:21;;;;;;;0.40;0.40;;;;;;;14.45;57.52;102222.88;5051808;28;20048;-69
2023/10/17 07:07:52;;;;;;;0.25;0.25;;;;;;;14.54;57.61;102216.19;5051882;28;20049;-70
2023/10/17 07:13:39;;;;;;;0.20;0.20;;;;;;;14.87;57.29;102215.94;5063276;28;20032;-69
2023/10/17 07:16:11;;;;;;;0.25;0.25;;;;;;;14.60;58.30;102225.28;5070813;28;20128;-70
2023/10/17 07:18:51;;;;;;;0.30;0.30;;;;;;;14.54;58.43;102228.88;5070788;28;20035;-70
2023/10/17 07:21:57;;;;;;;0.28;0.28;;;;;;;15.02;57.42;102219.13;5071973;28;20435;-69
2023/10/17 07:24:26;;;;;;;0.30;0.30;;;;;;;15.00;56.81;102226.66;5070967;28;20121;-71
2023/10/17 07:26:52;;;;;;;0.40;0.40;;;;;;;14.83;57.95;102226.38;5071615;28;20444;-70
2023/10/17 07:29:24;;;;;;;0.30;0.30;;;;;;;15.08;57.26;102217.41;5070875;28;20028;-70
2023/10/17 07:31:52;;;;;;;0.30;0.30;;;;;;;15.01;57.68;102219.38;5070780;28;20491;-70
2023/10/17 07:39:37;;;;;;;;;;;;;;;15.49;57.11;102214.97;5071442;28;20048;-71
2023/10/17 07:42:04;;;;;;;0.40;0.40;;;;;;;15.13;57.99;102220.31;5071058;28;19905;-70
2023/10/17 07:44:34;;;;;;;0.20;0.20;;;;;;;15.15;58.24;102216.34;5070582;28;20110;-71
2023/10/17 07:49:35;;;;;;;0.40;0.40;;;;;;;15.39;57.46;102225.50;5070631;28;20709;-70
2023/10/17 07:52:10;;;;;;;0.47;0.47;;;;;;;15.18;57.89;102236.72;5070892;28;20503;-70
2023/10/17 07:54:45;;;;;;;0.32;0.32;;;;;;;15.23;58.07;102226.06;5070911;28;20380;-72
2023/10/17 07:57:23;;;;;;;0.30;0.30;;;;;;;14.92;59.06;102221.50;5072057;28;20103;-70
2023/10/17 07:59:51;;;;;;;0.30;0.30;;;;;;;15.12;58.66;102219.47;5071113;28;20067;-70
2023/10/17 08:02:20;;;;;;;0.30;0.30;;;;;;;15.39;57.99;102217.38;5071078;28;20159;-70
2023/10/17 08:04:55;;;;;;;0.30;0.30;;;;;;;15.27;59.18;102216.44;5053452;28;20063;-69
2023/10/17 08:07:23;;;;;;;0.45;0.45;;;;;;;15.41;57.96;102217.97;5071001;28;20075;-71
2023/10/17 08:09:56;;;;;;;0.20;0.20;;;;;;;15.29;58.24;102207.03;5071164;28;20033;-70
2023/10/17 08:12:25;;;;;;;0.40;0.40;;;;;;;15.38;58.57;102204.88;5071521;28;20016;-71
2023/10/17 08:15:18;;;;;;;0.50;0.50;;;;;;;15.00;58.79;102207.69;5070997;28;20049;-71
2023/10/17 08:17:43;;;;;;;0.30;0.30;;;;;;;15.71;57.47;102208.91;5031909;28;20033;-70
2023/10/17 08:22:54;;;;;;;0.47;0.47;;;;;;;16.61;54.59;102213.41;5050828;28;20099;-70
2023/10/17 08:25:29;;;;;;;0.22;0.22;;;;;;;16.47;54.29;102209.19;5051018;28;20033;-71
2023/10/17 08:27:56;;;;;;;0.40;0.40;;;;;;;16.03;54.66;102206.88;5050788;28;20082;-71
2023/10/17 08:30:26;;;;;;;0.20;0.20;;;;;;;15.42;56.80;102206.09;5051517;28;20025;-71
2023/10/17 08:32:57;;;;;;;0.30;0.30;;;;;;;15.65;55.30;102198.97;5050905;28;20041;-70
2023/10/17 08:35:48;;;;;;;0.20;0.20;;;;;;;16.10;54.96;102201.34;5050802;28;20492;-70
2023/10/17 08:38:14;;;;;;;0.20;0.20;;;;;;;15.82;54.37;102199.22;5053942;28;20415;-70
2023/10/17 08:40:40;;;;;;;0.30;0.30;;;;;;;16.20;54.10;102212.47;5054965;28;20124;-71
2023/10/17 08:43:06;;;;;;;0.20;0.20;;;;;;;15.31;56.09;102209.53;5066662;28;20039;-70
2023/10/17 08:45:38;;;;;;;0.20;0.20;;;;;;;16.62;53.31;102214.22;5075068;28;20087;-70
2023/10/17 08:48:06;;;;;;;0.30;0.30;;;;;;;15.94;53.67;102208.22;5075244;28;20044;-70
2023/10/17 08:50:39;;;;;;;0.30;0.30;;;;;;;16.86;52.08;102215.13;5092667;28;20036;-70
2023/10/17 08:55:44;;;;;;;0.38;0.38;;;;;;;16.25;53.03;102208.06;5095245;28;20028;-70
2023/10/17 08:58:10;;;;;;;0.40;0.40;;;;;;;16.22;53.41;102204.94;5086480;28;20032;-71
2023/10/17 09:03:35;;;;;;;0.30;0.30;;;;;;;16.89;51.86;102206.50;5075174;28;20105;-71
2023/10/17 09:11:41;;;;;;;0.40;0.40;;;;;;;16.35;53.15;102202.88;5054552;28;20044;-70
2023/10/17 09:14:24;;;;;;;0.20;0.20;;;;;;;16.47;52.28;102211.09;5054296;28;20611;-71
2023/10/17 09:17:10;;;;;;;0.25;0.25;;;;;;;16.72;50.87;102210.94;5036841;28;20033;-71
2023/10/17 09:19:46;;;;;;;0.30;0.30;;;;;;;17.43;50.16;102203.47;5054145;28;20041;-70
2023/10/17 09:22:15;;;;;;;0.40;0.40;;;;;;;17.85;47.71;102204.13;5053859;28;20033;-71
2023/10/17 09:24:40;;;;;;;0.20;0.20;;;;;;;17.39;48.53;102208.53;5046161;28;20025;-69
2023/10/17 09:27:10;;;;;;;0.20;0.20;;;;;;;16.62;50.48;102211.50;5053113;28;20048;-70
2023/10/17 09:29:47;;;;;;;0.43;0.43;;;;;;;17.40;49.70;102210.19;5052868;28;20524;-70
2023/10/17 09:32:32;;;;;;;0.20;0.20;;;;;;;18.13;47.21;102209.63;5054156;28;20071;-70
2023/10/17 09:35:10;;;;;;;0.32;0.32;;;;;;;16.92;50.09;102215.03;5053983;28;20527;-70
2023/10/17 09:37:37;;;;;;;0.28;0.28;;;;;;;17.71;48.37;102219.88;5043189;28;20445;-69
2023/10/17 09:40:11;;;;;;;0.20;0.20;;;;;;;17.66;47.46;102224.38;5053483;28;20485;-69
2023/10/17 09:42:37;;;;;;;0.30;0.30;;;;;;;17.05;48.35;102222.09;5052550;28;20064;-70
2023/10/17 09:45:06;;;;;;;0.40;0.40;;;;;;;17.86;46.77;102217.50;5053051;28;20020;-71
2023/10/17 09:47:36;;;;;;;0.20;0.20;;;;;;;17.30;48.73;102217.28;5053874;28;20481;-70
2023/10/17 09:50:08;;;;;;;0.40;0.40;;;;;;;17.48;47.65;102214.44;5045538;28;20040;-71
2023/10/17 09:52:33;;;;;;;0.22;0.22;;;;;;;18.02;46.31;102215.94;5053907;28;20028;-71
2023/10/17 09:55:06;;;;;;;0.20;0.20;;;;;;;18.48;45.24;102213.06;5053935;28;20485;-70
2023/10/17 09:57:35;;;;;;;0.20;0.20;;;;;;;17.76;45.31;102209.13;5051903;28;20070;-69
2023/10/17 10:00:17;;;;;;;0.20;0.20;;;;;;;18.48;45.66;102209.50;5054317;28;20013;-71
2023/10/17 10:02:44;;;;;;;0.20;0.20;;;;;;;18.73;43.92;102201.81;5053530;28;20047;-71
2023/10/17 10:05:35;;;;;;;0.20;0.20;;;;;;;18.21;45.58;102201.06;5053370;28;20163;-71
2023/10/17 10:08:05;;;;;;;0.20;0.20;;;;;;;18.82;44.81;102197.59;5064167;28;20105;-72
2023/10/17 10:10:43;;;;;;;0.20;0.20;;;;;;;18.71;43.29;102199.31;5073383;28;20054;-71
2023/10/17 10:13:13;;;;;;;0.30;0.30;;;;;;;18.21;43.68;102203.81;5073637;28;20973;-72
2023/10/17 10:16:04;;;;;;;0.30;0.30;;;;;;;19.22;43.57;102203.72;5073616;28;20086;-71
2023/10/17 10:18:32;;;;;;;0.20;0.20;;;;;;;19.26;43.34;102199.41;5070169;28;20044;-70
2023/10/17 10:20:58;;;;;;;0.10;0.10;;;;;;;18.50;44.26;102204.63;5073628;28;20127;-71
2023/10/17 10:23:36;;;;;;;0.30;0.30;;;;;;;17.81;45.18;102219.31;5073372;28;20556;-71
2023/10/17 10:26:19;;;;;;;0.20;0.20;;;;;;;18.67;41.99;102205.53;5072927;28;20128;-70
2023/10/17 10:28:52;;;;;;;0.20;0.20;;;;;;;19.38;41.19;102208.34;5073299;28;20055;-70
2023/10/17 10:31:27;;;;;;;0.17;0.17;;;;;;;19.18;43.22;102197.91;5073456;28;20147;-71
2023/10/17 10:33:54;;;;;;;0.17;0.17;;;;;;;18.44;43.37;102197.47;5067823;28;20357;-72
2023/10/17 10:36:21;;;;;;;0.20;0.20;;;;;;;17.96;42.71;102201.41;5073531;28;20031;-71
2023/10/17 10:38:47;;;;;;;0.30;0.30;;;;;;;18.35;43.03;102189.66;5073083;28;20055;-72
2023/10/17 10:41:17;;;;;;;0.30;0.30;;;;;;;18.77;42.25;102181.97;5072987;28;20037;-70
2023/10/17 10:43:44;;;;;;;0.17;0.17;;;;;;;19.10;41.79;102175.72;5072413;28;20044;-71
2023/10/17 10:46:10;;;;;;;0.10;0.10;;;;;;;19.61;40.53;102171.84;5073134;28;20055;-71
2023/10/17 10:48:38;;;;;;;0.10;0.10;;;;;;;19.19;40.56;102168.78;5051154;28;20108;-68
2023/10/17 10:54:45;;;;;;;0.20;0.20;;;;;;;18.38;42.52;102159.22;5072474;28;20523;-71
2023/10/17 10:57:12;;;;;;;0.30;0.30;;;;;;;18.68;41.64;102167.13;5057800;28;20108;-71
2023/10/17 10:59:48;;;;;;;0.20;0.20;;;;;;;19.40;40.08;102148.13;5053693;28;20120;-71
2023/10/17 11:02:14;;;;;;;0.20;0.20;;;;;;;19.63;39.41;102151.44;5032511;28;20050;-71
2023/10/17 11:04:39;;;;;;;0.20;0.20;;;;;;;19.41;39.68;102144.31;5032518;28;20111;-71
2023/10/17 11:07:21;;;;;;;0.10;0.10;;;;;;;19.05;41.22;102137.50;5044544;28;20577;-71
2023/10/17 11:10:03;;;;;;;0.20;0.20;;;;;;;19.39;40.56;102135.56;5072534;28;20108;-71
2023/10/17 11:12:29;;;;;;;0.20;0.20;;;;;;;19.24;39.88;102136.16;5072334;28;20024;-71
2023/10/17 11:15:19;;;;;;;0.20;0.20;;;;;;;18.89;41.14;102130.16;5072099;28;20039;-70
2023/10/17 11:17:45;;;;;;;0.20;0.20;;;;;;;19.20;39.69;102122.19;5069791;28;20397;-71
2023/10/17 11:20:14;;;;;;;0.28;0.28;;;;;;;19.74;40.09;102123.22;5071644;28;20051;-71
2023/10/17 11:22:41;;;;;;;0.10;0.10;;;;;;;18.90;40.56;102110.84;5060796;28;20048;-72
2023/10/17 11:25:13;;;;;;;0.20;0.20;;;;;;;19.15;41.92;102118.56;5071777;28;20128;-71
2023/10/17 11:27:49;;;;;;;0.20;0.20;;;;;;;19.02;41.47;102116.19;5072170;28;20476;-71
2023/10/17 11:30:18;;;;;;;0.20;0.20;;;;;;;19.18;39.59;102112.63;5072972;28;20491;-72
2023/10/17 11:32:45;;;;;;;0.20;0.20;;;;;;;19.19;40.47;102103.38;5070887;28;20029;-71
2023/10/17 11:35:19;;;;;;;0.20;0.20;;;;;;;19.01;41.44;102109.09;5069323;28;20040;-71
2023/10/17 11:37:45;;;;;;;0.20;0.20;;;;;;;18.95;40.79;102110.09;5076042;28;20101;-70
2023/10/17 11:40:29;;;;;;;0.20;0.20;;;;;;;19.83;38.79;102102.56;5082566;28;20109;-70
2023/10/17 11:42:55;;;;;;;0.17;0.17;;;;;;;21.25;37.35;102096.44;5070701;28;20043;-70
2023/10/17 11:45:33;;;;;;;0.22;0.22;;;;;;;19.70;38.72;102096.69;5069957;28;20025;-71
2023/10/17 11:48:03;;;;;;;0.30;0.30;;;;;;;20.53;37.99;102104.38;5070162;28;20040;-71
2023/10/17 11:50:32;;;;;;;0.20;0.20;;;;;;;20.12;37.20;102094.97;5053695;28;20043;-71
2023/10/17 11:53:09;;;;;;;0.10;0.10;;;;;;;20.28;38.39;102102.28;5056237;28;20465;-70
2023/10/17 11:55:45;;;;;;;0.20;0.20;;;;;;;19.81;37.70;102106.66;5049413;28;20071;-70
2023/10/17 11:58:20;;;;;;;0.20;0.20;;;;;;;19.79;37.14;102101.44;5049788;28;20037;-71
2023/10/17 12:00:45;;;;;;;0.20;0.20;;;;;;;20.44;37.30;102097.78;5050039;28;20044;-70
2023/10/17 12:03:11;;;;;;;0.20;0.20;;;;;;;20.74;36.59;102089.78;5050195;28;20090;-71
2023/10/17 12:05:39;;;;;;;0.10;0.10;;;;;;;20.24;36.88;102081.19;5071459;28;20529;-71
2023/10/17 12:08:05;;;;;;;0.20;0.20;;;;;;;19.91;37.17;102077.56;5042676;28;20045;-70
2023/10/17 12:10:36;;;;;;;0.10;0.10;;;;;;;20.40;36.91;102081.06;5045974;28;20048;-71
2023/10/17 12:13:06;;;;;;;0.20;0.20;;;;;;;20.00;36.93;102072.47;5049510;28;20029;-71
2023/10/17 12:15:32;;;;;;;0.20;0.20;;;;;;;20.62;35.81;102072.75;5058193;28;20473;-69
2023/10/17 12:17:57;;;;;;;0.20;0.20;;;;;;;20.63;36.27;102075.25;5043178;28;20048;-71
2023/10/17 12:20:25;;;;;;;0.20;0.20;;;;;;;20.55;36.63;102083.94;5038226;28;20409;-71
2023/10/17 12:22:57;;;;;;;0.20;0.20;;;;;;;20.29;36.76;102079.34;5045388;28;20041;-71
2023/10/17 12:25:23;;;;;;;0.20;0.20;;;;;;;20.17;36.55;102071.28;5041459;28;20695;-70
2023/10/17 12:27:58;;;;;;;0.20;0.20;;;;;;;20.67;36.32;102070.09;5069450;28;20044;-71
2023/10/17 12:30:27;;;;;;;0.20;0.20;;;;;;;20.60;36.23;102066.78;5070254;28;20076;-72
2023/10/17 12:32:55;;;;;;;0.20;0.20;;;;;;;20.54;36.54;102057.69;5050079;28;20496;-72
2023/10/17 12:35:21;;;;;;;0.20;0.20;;;;;;;20.64;35.95;102056.94;5047203;28;20076;-70
2023/10/17 12:37:50;;;;;;;0.20;0.20;;;;;;;20.00;37.76;102047.91;5049167;28;20052;-71
2023/10/17 12:40:21;;;;;;;0.10;0.10;;;;;;;21.35;35.76;102045.34;5049336;28;20040;-71
2023/10/17 12:42:47;;;;;;;0.20;0.20;;;;;;;21.77;35.32;102040.59;5052920;28;20067;-72
2023/10/17 12:45:17;;;;;;;0.20;0.20;;;;;;;22.03;34.54;102035.19;5069844;28;20388;-72
2023/10/17 12:47:45;;;;;;;0.20;0.20;;;;;;;21.99;34.76;102029.44;5069081;28;20041;-72
2023/10/17 12:50:12;;;;;;;0.10;0.10;;;;;;;22.39;34.90;102023.94;5069399;28;20438;-72
2023/10/17 12:52:38;;;;;;;0.20;0.20;;;;;;;21.59;34.55;102013.72;5069168;28;20037;-72
2023/10/17 12:55:04;;;;;;;0.20;0.20;;;;;;;22.27;35.14;102011.66;5069214;28;20385;-72
2023/10/17 12:57:30;;;;;;;0.20;0.20;;;;;;;21.52;35.67;102015.06;5068760;28;20176;-71
2023/10/17 12:59:59;;;;;;;0.17;0.17;;;;;;;21.65;34.76;102020.00;5069766;28;20579;-72
2023/10/17 13:02:30;;;;;;;0.20;0.20;;;;;;;21.77;34.65;102017.84;5069356;28;20036;-73
2023/10/17 13:04:55;;;;;;;0.10;0.10;;;;;;;22.41;33.83;102009.97;5069124;28;20079;-73
2023/10/17 13:07:23;;;;;;;0.25;0.25;;;;;;;22.98;32.27;102015.09;5052362;28;20460;-72
2023/10/17 13:09:48;;;;;;;0.10;0.10;;;;;;;22.67;32.21;102006.97;5051352;28;20043;-73
2023/10/17 13:12:14;;;;;;;0.20;0.20;;;;;;;22.36;33.74;101999.03;5069252;28;20032;-73
2023/10/17 13:14:40;;;;;;;0.28;0.28;;;;;;;21.80;33.83;101999.00;5068828;28;20048;-75
2023/10/17 13:17:09;;;;;;;0.20;0.20;;;;;;;21.44;34.64;102004.66;5069028;28;20051;-71
2023/10/17 13:19:39;;;;;;;0.10;0.10;;;;;;;22.10;32.84;101995.47;5069239;28;20037;-73
2023/10/17 13:22:08;;;;;;;0.10;0.10;;;;;;;21.63;34.31;101992.09;5068866;28;20143;-72
2023/10/17 13:24:34;;;;;;;0.20;0.20;;;;;;;22.97;32.71;101988.78;5073081;28;20035;-71
2023/10/17 13:27:00;;;;;;;0.10;0.10;;;;;;;22.68;32.60;101983.91;5073342;28;20381;-72
2023/10/17 13:29:26;;;;;;;0.10;0.10;;;;;;;21.97;33.87;101990.56;5072896;28;20094;-71
2023/10/17 13:31:51;;;;;;;0.10;0.10;;;;;;;22.03;32.93;101984.00;5083634;28;20047;-73
2023/10/17 13:34:22;;;;;;;0.10;0.10;;;;;;;20.88;34.82;101984.41;5054216;28;20045;-72
2023/10/17 13:36:47;;;;;;;0.15;0.15;;;;;;;21.39;35.10;101975.38;5072784;28;20044;-71
2023/10/17 13:39:13;;;;;;;0.10;0.10;;;;;;;21.62;34.37;101977.59;5073121;28;20028;-71
2023/10/17 13:41:39;;;;;;;0.20;0.20;;;;;;;22.38;32.88;101973.00;5072629;28;20032;-71
2023/10/17 13:44:04;;;;;;;0.20;0.20;;;;;;;22.41;33.52;101966.13;5072334;28;20072;-72
2023/10/17 13:46:32;;;;;;;0.17;0.17;;;;;;;22.97;33.52;101969.59;5071865;28;20074;-70
2023/10/17 13:48:58;;;;;;;0.10;0.10;;;;;;;22.47;34.02;101967.78;5072169;28;20085;-72
2023/10/17 13:51:23;;;;;;;0.10;0.10;;;;;;;23.59;32.66;101974.53;5072764;28;20029;-71
2023/10/17 13:53:50;;;;;;;0.20;0.20;;;;;;;22.69;34.24;101966.41;5071801;28;20032;-72
2023/10/17 13:56:18;;;;;;;0.10;0.10;;;;;;;21.47;35.03;101961.16;5071404;28;20696;-71
2023/10/17 13:58:46;;;;;;;0.10;0.10;;;;;;;21.25;35.05;101966.03;5071517;28;20123;-71
2023/10/17 14:01:27;;;;;;;0.20;0.20;;;;;;;22.97;33.42;101969.59;5071557;28;20041;-71
2023/10/17 14:03:56;;;;;;;0.13;0.13;;;;;;;23.12;32.78;101958.53;5070570;28;20400;-71