Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:29;;;;;;;;;;;13.90;92.20;;;;;;5092496;28;19923;-70
2023/10/20 00:04:04;;;;;;;;;;;13.90;92.30;;;;;;5096843;28;19930;-71
2023/10/20 00:06:39;;;;;;;;;;;13.90;92.30;;;;;;5091797;28;20016;-72
2023/10/20 00:09:14;;;;;;;;;;;13.90;92.20;;;;;;5095253;28;20067;-72
2023/10/20 00:11:47;;;;;;;;;;;13.90;92.20;;;;;;5098564;28;19934;-70
2023/10/20 00:14:20;;;;;;;;;;;13.90;92.20;;;;;;5092191;28;20396;-71
2023/10/20 00:16:53;;;;;;;;;;;13.90;92.20;;;;;;5095110;28;20027;-71
2023/10/20 00:19:28;;;;;;;;;;;13.90;92.20;;;;;;5092906;28;19967;-71
2023/10/20 00:22:01;;;;;;;;;;;13.90;92.10;;;;;;5093845;28;19935;-71
2023/10/20 00:24:34;;;;;;;;;;;13.90;92.10;;;;;;5110602;27;20393;-72
2023/10/20 00:27:08;;;;;;;;;;;13.90;92.10;;;;;;5097452;27;20014;-71
2023/10/20 00:29:41;;;;;;;;;;;13.90;92.20;;;;;;5100067;28;20294;-72
2023/10/20 00:32:14;;;;;;;;;;;13.90;92.30;;;;;;5093688;28;19928;-71
2023/10/20 00:34:49;;;;;;;;;;;13.90;92.20;;;;;;5096206;28;19955;-72
2023/10/20 00:37:23;;;;;;;;;;;13.90;92.30;;;;;;5089467;27;20533;-71
2023/10/20 00:39:51;;;;;;;;;;;13.90;92.20;;;;;;5092291;28;20374;-71
2023/10/20 00:42:25;;;;;;;;;;;13.90;92.20;;;;;;5094129;28;20143;-72
2023/10/20 00:44:58;;;;;;;;;;;13.90;92.10;;;;;;5096632;28;20378;-71
2023/10/20 00:47:32;;;;;;;;;;;13.90;92.20;;;;;;5093186;28;19928;-71
2023/10/20 00:50:08;;;;;;;;;;;13.90;92.30;;;;;;5087865;28;19929;-70
2023/10/20 00:52:43;;;;;;;;;;;13.90;92.20;;;;;;5092767;28;19931;-71
2023/10/20 00:55:16;;;;;;;;;;;13.90;92.30;;;;;;5094965;28;20038;-70
2023/10/20 00:57:50;;;;;;;;;;;13.90;92.10;;;;;;5099238;28;19924;-70
2023/10/20 01:00:23;;;;;;;;;;;13.90;92.00;;;;;;5111622;28;19973;-70
2023/10/20 01:02:57;;;;;;;;;;;13.90;92.20;;;;;;5087682;28;19939;-70
2023/10/20 01:05:32;;;;;;;;;;;13.90;92.20;;;;;;5098698;28;19934;-71
2023/10/20 01:08:06;;;;;;;;;;;13.90;92.30;;;;;;5082046;28;20389;-71
2023/10/20 01:10:39;;;;;;;;;;;13.90;92.30;;;;;;5100896;28;19928;-71
2023/10/20 01:13:19;;;;;;;;;;;13.80;92.20;;;;;;5087390;28;19927;-71
2023/10/20 01:15:53;;;;;;;;;;;13.80;92.30;;;;;;5093869;28;19924;-71
2023/10/20 01:18:26;;;;;;;;;;;13.90;92.30;;;;;;5103421;28;19936;-71
2023/10/20 01:21:01;;;;;;;;;;;13.90;92.20;;;;;;5096232;28;19936;-71
2023/10/20 01:23:37;;;;;;;;;;;13.90;92.20;;;;;;5105380;28;19971;-71
2023/10/20 01:26:12;;;;;;;;;;;13.80;92.20;;;;;;5094783;28;20302;-70
2023/10/20 01:28:45;;;;;;;;;;;13.80;92.20;;;;;;5081360;28;19935;-71
2023/10/20 01:31:18;;;;;;;;;;;13.80;92.10;;;;;;5109042;28;19934;-71
2023/10/20 01:33:52;;;;;;;;;;;13.80;92.00;;;;;;5089887;28;20145;-71
2023/10/20 01:36:25;;;;;;;;;;;13.80;92.10;;;;;;5096691;28;19924;-66
2023/10/20 01:38:59;;;;;;;;;;;13.80;92.30;;;;;;5107525;28;19936;-66
2023/10/20 01:41:40;;;;;;;;;;;13.70;92.40;;;;;;5110356;28;20011;-66
2023/10/20 01:44:14;;;;;;;;;;;13.70;92.30;;;;;;5100429;28;19923;-66
2023/10/20 01:46:49;;;;;;;;;;;13.80;92.30;;;;;;5090476;28;19971;-66
2023/10/20 01:49:29;;;;;;;;;;;13.80;92.30;;;;;;5094847;28;19939;-65
2023/10/20 01:52:02;;;;;;;;;;;13.80;92.30;;;;;;5097624;28;20374;-66
2023/10/20 01:54:35;;;;;;;;;;;13.70;92.20;;;;;;5103430;28;20367;-66
2023/10/20 01:57:10;;;;;;;;;;;13.80;92.30;;;;;;5098457;28;20016;-66
2023/10/20 01:59:43;;;;;;;;;;;13.70;92.20;;;;;;5101427;28;19930;-65
2023/10/20 02:02:16;;;;;;;;;;;13.70;92.10;;;;;;5094750;28;20401;-65
2023/10/20 02:04:49;;;;;;;;;;;13.80;92.20;;;;;;5111683;27;20312;-66
2023/10/20 02:07:22;;;;;;;;;;;13.80;92.20;;;;;;5099324;28;19967;-66
2023/10/20 02:09:56;;;;;;;;;;;13.70;92.20;;;;;;5102276;27;19924;-65
2023/10/20 02:12:30;;;;;;;;;;;13.70;92.20;;;;;;5093580;28;19955;-65
2023/10/20 02:15:06;;;;;;;;;;;13.80;92.20;;;;;;5107883;27;20422;-67
2023/10/20 02:17:39;;;;;;;;;;;13.70;92.20;;;;;;5103466;28;19938;-65
2023/10/20 02:20:21;;;;;;;;;;;13.70;92.30;;;;;;5098599;28;20446;-65
2023/10/20 02:22:54;;;;;;;;;;;13.70;92.10;;;;;;5105604;27;19928;-66
2023/10/20 02:25:27;;;;;;;;;;;13.80;92.20;;;;;;5098743;27;19936;-66
2023/10/20 02:28:02;;;;;;;;;;;13.70;92.30;;;;;;5102622;28;20791;-66
2023/10/20 02:30:36;;;;;;;;;;;13.70;92.20;;;;;;5093671;28;20455;-65
2023/10/20 02:33:09;;;;;;;;;;;13.70;92.30;;;;;;5099065;28;19968;-65
2023/10/20 02:35:43;;;;;;;;;;;13.70;92.20;;;;;;5094460;28;19938;-67
2023/10/20 02:38:09;;;;;;;;;;;13.70;92.20;;;;;;5098442;28;19923;-66
2023/10/20 02:40:49;;;;;;;;;;;13.70;92.30;;;;;;5098884;28;19930;-65
2023/10/20 02:43:24;;;;;;;;;;;13.70;92.20;;;;;;5111746;27;19977;-65
2023/10/20 02:45:58;;;;;;;;;;;13.70;92.20;;;;;;5095851;28;19931;-61
2023/10/20 02:48:31;;;;;;;;;;;13.70;92.10;;;;;;5099296;28;19928;-62
2023/10/20 02:51:10;;;;;;;;;;;13.70;92.00;;;;;;5113885;27;19932;-62
2023/10/20 02:53:43;;;;;;;;;;;13.70;92.00;;;;;;5110844;27;19947;-62
2023/10/20 02:56:17;;;;;;;;;;;13.70;92.00;;;;;;5098546;28;19932;-62
2023/10/20 02:58:53;;;;;;;;;;;13.70;92.00;;;;;;5097750;27;19930;-62
2023/10/20 03:01:26;;;;;;;;;;;13.70;92.10;;;;;;5083836;28;19928;-62
2023/10/20 03:04:01;;;;;;;;;;;13.70;92.10;;;;;;5094089;28;19924;-61
2023/10/20 03:06:34;;;;;;;;;;;13.70;92.10;;;;;;5099010;28;19924;-62
2023/10/20 03:09:06;;;;;;;;;;;13.70;92.00;;;;;;5104550;28;20279;-61
2023/10/20 03:11:39;;;;;;;;;;;13.70;92.00;;;;;;5091985;28;20298;-62
2023/10/20 03:14:14;;;;;;;;;;;13.70;92.20;;;;;;5098103;28;20298;-62
2023/10/20 03:16:43;;;;;;;;;;;13.70;92.10;;;;;;5098374;28;19932;-61
2023/10/20 03:19:16;;;;;;;;;;;13.70;91.90;;;;;;5094424;28;20386;-62
2023/10/20 03:21:51;;;;;;;;;;;13.70;91.90;;;;;;5099132;28;19977;-61
2023/10/20 03:24:23;;;;;;;;;;;13.70;92.00;;;;;;5114632;27;20390;-60
2023/10/20 03:26:57;;;;;;;;;;;13.60;92.10;;;;;;5096763;28;20019;-60
2023/10/20 03:29:32;;;;;;;;;;;13.60;92.00;;;;;;5100037;28;19938;-61
2023/10/20 03:32:06;;;;;;;;;;;13.60;92.00;;;;;;5091099;28;19932;-60
2023/10/20 03:34:38;;;;;;;;;;;13.60;91.90;;;;;;5098578;28;21453;-64
2023/10/20 03:37:13;;;;;;;;;;;13.70;91.90;;;;;;5099122;28;20417;-61
2023/10/20 03:39:49;;;;;;;;;;;13.60;91.80;;;;;;5100498;28;19974;-62
2023/10/20 03:42:23;;;;;;;;;;;13.60;91.90;;;;;;5096077;28;20023;-60
2023/10/20 03:44:58;;;;;;;;;;;13.70;91.80;;;;;;5093926;28;19927;-63
2023/10/20 03:47:38;;;;;;;;;;;13.60;91.70;;;;;;5099373;28;19924;-63
2023/10/20 03:50:15;;;;;;;;;;;13.60;91.80;;;;;;5092421;28;19972;-62
2023/10/20 03:52:49;;;;;;;;;;;13.60;91.80;;;;;;5093714;28;19934;-62
2023/10/20 03:55:22;;;;;;;;;;;13.60;91.70;;;;;;5099965;28;20391;-60
2023/10/20 03:57:56;;;;;;;;;;;13.60;91.70;;;;;;5098679;28;19927;-61
2023/10/20 04:00:32;;;;;;;;;;;13.60;91.80;;;;;;5094826;28;20345;-61
2023/10/20 04:03:05;;;;;;;;;;;13.60;91.80;;;;;;5092761;28;20383;-61
2023/10/20 04:05:38;;;;;;;;;;;13.60;91.80;;;;;;5097904;28;19977;-60
2023/10/20 04:08:13;;;;;;;;;;;13.60;91.80;;;;;;5096284;28;19924;-60
2023/10/20 04:10:46;;;;;;;;;;;13.60;91.80;;;;;;5097163;28;19942;-61
2023/10/20 04:13:19;;;;;;;;;;;13.50;91.90;;;;;;5098667;28;19932;-61
2023/10/20 04:15:54;;;;;;;;;;;13.50;91.90;;;;;;5097049;28;19927;-61
2023/10/20 04:18:32;;;;;;;;;;;13.50;91.80;;;;;;5093797;28;19928;-61
2023/10/20 04:21:05;;;;;;;;;;;13.60;91.70;;;;;;5099020;28;19932;-61
2023/10/20 04:23:38;;;;;;;;;;;13.60;91.70;;;;;;5096621;27;19924;-60
2023/10/20 04:26:18;;;;;;;;;;;13.50;91.80;;;;;;5094889;28;19923;-61
2023/10/20 04:29:07;;;;;;;;;;;13.50;91.70;;;;;;5095137;28;20016;-60
2023/10/20 04:52:05;;;;;;;;;;;13.50;91.70;;;;;;5094903;28;19931;-61
2023/10/20 04:54:45;;;;;;;;;;;13.50;91.70;;;;;;5099463;28;20445;-61
2023/10/20 05:03:15;;;;;;;;;;;13.50;91.60;;;;;;5090308;28;20019;-61
2023/10/20 05:05:58;;;;;;;;;;;13.40;91.70;;;;;;5095756;28;19924;-71
2023/10/20 05:08:32;;;;;;;;;;;13.50;91.70;;;;;;5093683;28;19927;-72
2023/10/20 05:11:05;;;;;;;;;;;13.50;91.60;;;;;;5094772;28;19932;-71
2023/10/20 05:13:38;;;;;;;;;;;13.50;91.60;;;;;;5099021;28;19924;-72
2023/10/20 05:16:12;;;;;;;;;;;13.50;91.50;;;;;;5094652;28;19931;-73
2023/10/20 05:18:46;;;;;;;;;;;13.50;91.60;;;;;;5096337;28;19969;-71
2023/10/20 05:21:20;;;;;;;;;;;13.40;91.40;;;;;;5093497;28;20006;-71
2023/10/20 05:23:53;;;;;;;;;;;13.40;91.50;;;;;;5097524;28;19928;-72
2023/10/20 05:26:26;;;;;;;;;;;13.40;91.40;;;;;;5098090;28;19998;-72
2023/10/20 05:28:55;;;;;;;;;;;13.40;91.50;;;;;;5099860;28;19931;-71
2023/10/20 05:31:30;;;;;;;;;;;13.40;91.50;;;;;;5098854;28;19928;-71
2023/10/20 05:34:04;;;;;;;;;;;13.40;91.50;;;;;;5099100;28;19930;-71
2023/10/20 05:36:38;;;;;;;;;;;13.40;91.60;;;;;;5103557;28;19989;-72
2023/10/20 05:39:13;;;;;;;;;;;13.40;91.60;;;;;;5099233;27;19932;-72
2023/10/20 05:41:48;;;;;;;;;;;13.40;91.40;;;;;;5097163;28;19932;-70
2023/10/20 05:44:23;;;;;;;;;;;13.30;91.30;;;;;;5098245;28;19931;-71
2023/10/20 05:46:55;;;;;;;;;;;13.40;91.40;;;;;;5095669;28;19928;-72
2023/10/20 05:49:29;;;;;;;;;;;13.40;91.40;;;;;;5098482;27;19928;-72
2023/10/20 05:52:03;;;;;;;;;;;13.40;91.30;;;;;;5099436;28;20456;-72
2023/10/20 05:54:36;;;;;;;;;;;13.40;91.30;;;;;;5097344;28;19924;-72
2023/10/20 05:57:09;;;;;;;;;;;13.40;91.30;;;;;;5100320;27;19932;-72
2023/10/20 05:59:43;;;;;;;;;;;13.40;91.30;;;;;;5103188;28;19931;-71
2023/10/20 06:02:16;;;;;;;;;;;13.40;91.10;;;;;;5096828;27;19967;-72
2023/10/20 06:04:49;;;;;;;;;;;13.40;90.90;;;;;;5099252;28;19993;-73
2023/10/20 06:07:23;;;;;;;;;;;13.40;90.90;;;;;;5098150;28;20011;-72
2023/10/20 06:09:57;;;;;;;;;;;13.40;90.90;;;;;;5095512;28;19924;-72
2023/10/20 06:12:29;;;;;;;;;;;13.40;90.90;;;;;;5101440;28;19935;-71
2023/10/20 06:15:03;;;;;;;;;;;13.40;90.90;;;;;;5101449;28;19928;-64
2023/10/20 06:17:36;;;;;;;;;;;13.40;90.90;;;;;;5100113;28;20337;-65
2023/10/20 06:20:09;;;;;;;;;;;13.40;90.70;;;;;;5101347;27;19938;-64
2023/10/20 06:22:44;;;;;;;;;;;13.40;90.80;;;;;;5100673;28;20390;-64
2023/10/20 06:25:18;;;;;;;;;;;13.40;90.70;;;;;;5094663;27;19932;-65
2023/10/20 06:27:50;;;;;;;;;;;13.40;90.70;;;;;;5097236;28;19934;-67
2023/10/20 06:30:24;;;;;;;;;;;13.40;90.70;;;;;;5099084;28;19932;-65
2023/10/20 06:33:16;;;;;;;;;;;13.40;90.80;;;;;;5100052;28;19927;-66
2023/10/20 06:35:51;;;;;;;;;;;13.30;90.90;;;;;;5100034;28;20009;-66
2023/10/20 06:38:35;;;;;;;;;;;13.30;90.90;;;;;;5100751;28;19924;-64
2023/10/20 06:41:08;;;;;;;;;;;13.30;91.00;;;;;;5100096;27;20387;-65
2023/10/20 06:43:42;;;;;;;;;;;13.30;91.10;;;;;;5096327;28;19994;-65
2023/10/20 06:46:15;;;;;;;;;;;13.30;91.00;;;;;;5096735;28;20383;-64
2023/10/20 06:48:49;;;;;;;;;;;13.30;91.10;;;;;;5101939;27;19924;-67
2023/10/20 06:51:22;;;;;;;;;;;13.30;91.10;;;;;;5094894;27;19928;-65
2023/10/20 06:53:56;;;;;;;;;;;13.30;91.10;;;;;;5107220;27;19986;-65
2023/10/20 06:56:30;;;;;;;;;;;13.30;91.10;;;;;;5096582;27;20316;-65
2023/10/20 06:59:03;;;;;;;;;;;13.30;91.10;;;;;;5097748;28;19927;-66
2023/10/20 07:01:36;;;;;;;;;;;13.30;91.00;;;;;;5097977;28;20389;-66
2023/10/20 07:04:10;;;;;;;;;;;13.30;90.90;;;;;;5092299;28;19931;-66
2023/10/20 07:06:37;;;;;;;;;;;13.30;91.00;;;;;;5098000;28;20007;-66
2023/10/20 07:09:15;;;;;;;;;;;13.30;91.00;;;;;;5100258;28;19927;-65
2023/10/20 07:11:48;;;;;;;;;;;13.30;91.00;;;;;;5097706;28;19928;-66
2023/10/20 07:14:22;;;;;;;;;;;13.30;91.10;;;;;;5097945;28;19962;-66
2023/10/20 07:16:55;;;;;;;;;;;13.30;91.10;;;;;;5100948;28;19924;-66
2023/10/20 07:19:21;;;;;;;;;;;13.20;91.10;;;;;;5095337;27;19924;-66
2023/10/20 07:21:55;;;;;;;;;;;13.20;91.20;;;;;;5101576;28;19935;-65
2023/10/20 07:24:30;;;;;;;;;;;13.20;91.20;;;;;;5099413;28;19928;-65
2023/10/20 07:27:05;;;;;;;;;;;13.20;91.20;;;;;;5096953;28;20327;-65
2023/10/20 07:29:39;;;;;;;;;;;13.30;91.10;;;;;;5100049;28;19924;-66
2023/10/20 07:32:20;;;;;;;;;;;13.20;91.20;;;;;;5095599;28;19956;-64
2023/10/20 07:34:54;;;;;;;;;;;13.20;91.30;;;;;;5096209;28;19932;-65
2023/10/20 07:37:27;;;;;;;;;;;13.20;91.20;;;;;;5097019;28;20290;-65
2023/10/20 07:40:01;;;;;;;;;;;13.20;91.30;;;;;;5098854;28;20375;-64
2023/10/20 07:42:35;;;;;;;;;;;13.30;91.10;;;;;;5095945;28;20055;-65
2023/10/20 07:45:08;;;;;;;;;;;13.30;91.20;;;;;;5093787;28;20411;-65
2023/10/20 07:47:42;;;;;;;;;;;13.30;91.10;;;;;;5099660;28;19923;-66
2023/10/20 07:50:15;;;;;;;;;;;13.30;91.10;;;;;;5097386;28;20304;-66
2023/10/20 07:52:48;;;;;;;;;;;13.30;91.10;;;;;;5099157;27;19951;-64
2023/10/20 07:55:22;;;;;;;;;;;13.30;91.10;;;;;;5094478;28;19934;-65
2023/10/20 07:57:56;;;;;;;;;;;13.30;91.00;;;;;;5098498;28;19938;-64
2023/10/20 08:00:30;;;;;;;;;;;13.40;91.00;;;;;;5095353;28;19924;-65
2023/10/20 08:03:03;;;;;;;;;;;13.40;91.00;;;;;;5095764;27;20386;-64
2023/10/20 08:05:37;;;;;;;;;;;13.40;91.10;;;;;;5090779;28;20439;-65
2023/10/20 08:08:04;;;;;;;;;;;13.40;91.10;;;;;;5094904;28;19923;-65
2023/10/20 08:10:38;;;;;;;;;;;13.40;91.10;;;;;;5096419;28;19924;-64
2023/10/20 08:13:12;;;;;;;;;;;13.40;91.10;;;;;;5099081;28;19928;-65
2023/10/20 08:15:45;;;;;;;;;;;13.40;91.10;;;;;;5098054;28;20018;-65
2023/10/20 08:18:19;;;;;;;;;;;13.40;91.00;;;;;;5102368;28;20018;-65
2023/10/20 08:20:52;;;;;;;;;;;13.40;91.00;;;;;;5098930;28;20044;-66
2023/10/20 08:23:25;;;;;;;;;;;13.50;91.00;;;;;;5094786;28;19928;-65
2023/10/20 08:26:14;;;;;;;;;;;13.60;91.10;;;;;;5091222;28;20121;-65
2023/10/20 08:28:54;;;;;;;;;;;13.60;90.80;;;;;;5096675;28;19959;-66
2023/10/20 08:31:28;;;;;;;;;;;13.70;91.00;;;;;;5096346;28;19927;-66
2023/10/20 08:34:01;;;;;;;;;;;13.70;90.90;;;;;;5090582;28;19939;-66
2023/10/20 08:36:35;;;;;;;;;;;13.70;90.70;;;;;;5090522;28;19934;-72
2023/10/20 08:39:13;;;;;;;;;;;13.70;90.80;;;;;;5100551;28;19932;-72
2023/10/20 08:41:49;;;;;;;;;;;13.70;90.90;;;;;;5094615;28;19927;-72
2023/10/20 08:44:23;;;;;;;;;;;13.70;90.90;;;;;;5094166;28;20008;-71
2023/10/20 08:46:57;;;;;;;;;;;13.70;90.80;;;;;;5088248;28;20039;-72
2023/10/20 08:49:31;;;;;;;;;;;13.80;90.90;;;;;;5081434;28;19932;-73
2023/10/20 08:51:58;;;;;;;;;;;13.80;90.80;;;;;;5096287;28;19979;-72
2023/10/20 08:54:32;;;;;;;;;;;13.80;90.80;;;;;;5098672;28;20014;-73
2023/10/20 08:57:09;;;;;;;;;;;13.80;90.80;;;;;;5084944;28;19923;-72
2023/10/20 08:59:49;;;;;;;;;;;13.90;90.90;;;;;;5090520;28;20329;-72
2023/10/20 09:02:23;;;;;;;;;;;13.80;90.90;;;;;;5099005;28;19980;-72
2023/10/20 09:04:56;;;;;;;;;;;13.80;90.90;;;;;;5099426;28;19927;-71
2023/10/20 09:07:31;;;;;;;;;;;13.90;91.00;;;;;;5094835;28;19932;-74
2023/10/20 09:10:04;;;;;;;;;;;13.90;90.80;;;;;;5084033;28;19932;-72
2023/10/20 09:12:38;;;;;;;;;;;14.00;90.90;;;;;;5096797;28;19951;-72
2023/10/20 09:15:06;;;;;;;;;;;14.00;90.80;;;;;;5100380;28;19935;-73
2023/10/20 09:17:40;;;;;;;;;;;14.10;90.90;;;;;;5099798;28;19956;-72
2023/10/20 09:20:14;;;;;;;;;;;14.10;91.00;;;;;;5087939;28;19997;-72
2023/10/20 09:22:47;;;;;;;;;;;14.10;90.90;;;;;;5090746;28;19928;-73
2023/10/20 09:25:20;;;;;;;;;;;14.10;90.90;;;;;;5091629;27;19960;-72
2023/10/20 09:27:55;;;;;;;;;;;14.10;91.00;;;;;;5087644;28;19972;-73
2023/10/20 09:30:28;;;;;;;;;;;14.10;91.10;;;;;;5092383;28;19975;-72
2023/10/20 09:32:55;;;;;;;;;;;14.10;90.90;;;;;;5096795;28;19982;-72
2023/10/20 09:35:30;;;;;;;;;;;14.10;90.90;;;;;;5098862;28;19957;-71
2023/10/20 09:38:07;;;;;;;;;;;14.20;90.90;;;;;;5099596;28;19957;-72
2023/10/20 09:40:41;;;;;;;;;;;14.20;90.70;;;;;;5096727;28;20383;-71
2023/10/20 09:43:22;;;;;;;;;;;14.30;90.80;;;;;;5097529;28;20298;-72
2023/10/20 09:45:58;;;;;;;;;;;14.30;90.80;;;;;;5098367;28;20419;-69
2023/10/20 09:48:32;;;;;;;;;;;14.30;90.90;;;;;;5096405;28;19927;-70
2023/10/20 09:51:06;;;;;;;;;;;14.30;90.90;;;;;;5095800;28;20282;-69
2023/10/20 09:53:40;;;;;;;;;;;14.30;90.90;;;;;;5096484;28;19943;-69
2023/10/20 09:56:14;;;;;;;;;;;14.30;91.10;;;;;;5096454;28;20011;-69
2023/10/20 09:58:49;;;;;;;;;;;14.30;91.10;;;;;;5111249;28;20328;-71
2023/10/20 10:01:23;;;;;;;;;;;14.40;91.10;;;;;;5099304;28;19998;-69
2023/10/20 10:04:00;;;;;;;;;;;14.40;91.20;;;;;;5097891;28;19943;-71
2023/10/20 10:06:36;;;;;;;;;;;14.40;91.20;;;;;;5094403;28;19981;-69
2023/10/20 10:09:10;;;;;;;;;;;14.40;91.20;;;;;;5095433;28;19934;-70
2023/10/20 10:11:45;;;;;;;;;;;14.40;91.20;;;;;;5092036;28;19935;-69
2023/10/20 10:14:21;;;;;;;;;;;14.40;91.30;;;;;;5102324;28;19939;-69
2023/10/20 10:16:54;;;;;;;;;;;14.40;91.30;;;;;;5101442;28;19928;-69
2023/10/20 10:19:28;;;;;;;;;;;14.50;91.30;;;;;;5100626;28;20034;-70
2023/10/20 10:21:57;;;;;;;;;;;14.60;91.20;;;;;;5100974;28;20466;-68
2023/10/20 10:24:34;;;;;;;;;;;14.60;91.10;;;;;;5087172;28;19987;-69
2023/10/20 10:27:08;;;;;;;;;;;14.60;91.10;;;;;;5103153;28;20394;-70
2023/10/20 10:29:50;;;;;;;;;;;14.70;91.10;;;;;;5102511;28;19927;-70
2023/10/20 10:32:27;;;;;;;;;;;14.70;91.10;;;;;;5099559;28;19928;-69
2023/10/20 10:35:01;;;;;;;;;;;14.70;91.00;;;;;;5101625;28;19935;-71
2023/10/20 10:37:29;;;;;;;;;;;14.80;90.90;;;;;;5102178;27;19931;-69
2023/10/20 10:40:09;;;;;;;;;;;14.80;90.80;;;;;;5101180;28;19934;-69
2023/10/20 10:42:42;;;;;;;;;;;14.90;90.80;;;;;;5100346;28;19924;-70
2023/10/20 10:45:19;;;;;;;;;;;14.90;90.80;;;;;;5100473;28;19976;-70
2023/10/20 10:48:04;;;;;;;;;;;15.00;90.80;;;;;;5100560;27;19924;-69
2023/10/20 10:50:38;;;;;;;;;;;15.00;90.60;;;;;;5096879;28;19928;-70
2023/10/20 10:53:05;;;;;;;;;;;15.00;90.50;;;;;;5103061;28;19924;-69
2023/10/20 10:55:39;;;;;;;;;;;15.00;90.60;;;;;;5101407;28;19957;-61
2023/10/20 10:58:14;;;;;;;;;;;15.00;90.70;;;;;;5100979;28;19998;-61
2023/10/20 11:00:48;;;;;;;;;;;15.10;90.70;;;;;;5101621;27;20306;-61
2023/10/20 11:03:22;;;;;;;;;;;15.00;90.60;;;;;;5100805;28;20403;-61
2023/10/20 11:05:55;;;;;;;;;;;15.00;90.60;;;;;;5101688;28;20661;-61
2023/10/20 11:08:28;;;;;;;;;;;15.00;90.70;;;;;;5100377;28;20434;-61
2023/10/20 11:11:04;;;;;;;;;;;15.10;90.60;;;;;;5098619;28;20335;-62
2023/10/20 11:13:40;;;;;;;;;;;15.10;90.40;;;;;;5097112;28;19969;-61
2023/10/20 11:16:15;;;;;;;;;;;15.20;90.20;;;;;;5100402;27;20387;-61
2023/10/20 11:18:49;;;;;;;;;;;15.20;90.00;;;;;;5094948;28;19928;-60
2023/10/20 11:21:22;;;;;;;;;;;15.20;89.80;;;;;;5080517;28;19940;-60
2023/10/20 11:23:56;;;;;;;;;;;15.20;89.90;;;;;;5092094;27;19932;-61
2023/10/20 11:26:30;;;;;;;;;;;15.30;89.70;;;;;;5098791;27;19939;-61
2023/10/20 11:29:03;;;;;;;;;;;15.40;89.70;;;;;;5100087;28;19939;-61
2023/10/20 11:31:38;;;;;;;;;;;15.40;89.70;;;;;;5086189;28;20018;-61
2023/10/20 11:34:12;;;;;;;;;;;15.60;89.40;;;;;;5110380;27;20066;-61
2023/10/20 11:36:45;;;;;;;;;;;15.70;89.00;;;;;;5093194;27;19943;-60
2023/10/20 11:39:21;;;;;;;;;;;15.70;88.80;;;;;;5092838;28;19924;-61
2023/10/20 11:42:00;;;;;;;;;;;15.90;88.70;;;;;;5097219;28;19939;-61
2023/10/20 11:44:34;;;;;;;;;;;15.80;88.50;;;;;;5096520;28;19928;-62
2023/10/20 11:47:08;;;;;;;;;;;15.80;88.40;;;;;;5093260;28;19943;-61
2023/10/20 11:49:42;;;;;;;;;;;15.70;88.30;;;;;;5094623;28;19928;-61
2023/10/20 11:52:15;;;;;;;;;;;15.70;88.40;;;;;;5097457;28;20011;-61
2023/10/20 11:54:48;;;;;;;;;;;15.80;88.40;;;;;;5093983;28;19928;-61
2023/10/20 11:57:22;;;;;;;;;;;15.80;88.40;;;;;;5094796;28;19949;-61
2023/10/20 11:59:55;;;;;;;;;;;16.00;88.40;;;;;;5089980;28;19934;-60
2023/10/20 12:02:23;;;;;;;;;;;16.00;88.30;;;;;;5097161;28;20306;-60
2023/10/20 12:04:57;;;;;;;;;;;16.10;87.90;;;;;;5091350;28;19928;-64
2023/10/20 12:07:30;;;;;;;;;;;16.30;87.80;;;;;;5091464;28;19924;-65
2023/10/20 12:10:05;;;;;;;;;;;16.30;87.70;;;;;;5099505;28;20379;-64
2023/10/20 12:12:41;;;;;;;;;;;16.30;87.80;;;;;;5100384;28;19924;-65
2023/10/20 12:15:14;;;;;;;;;;;16.20;87.90;;;;;;5096172;28;19923;-65
2023/10/20 12:17:48;;;;;;;;;;;16.20;87.80;;;;;;5099387;28;20306;-65
2023/10/20 12:20:22;;;;;;;;;;;16.10;87.90;;;;;;5090699;28;19963;-64
2023/10/20 12:22:51;;;;;;;;;;;16.10;87.80;;;;;;5093242;28;19955;-64
2023/10/20 12:25:24;;;;;;;;;;;16.10;87.70;;;;;;5099218;28;20389;-64
2023/10/20 12:28:00;;;;;;;;;;;16.10;87.80;;;;;;5094522;28;20027;-63
2023/10/20 12:30:27;;;;;;;;;;;16.10;87.70;;;;;;5099589;27;20403;-66
2023/10/20 12:33:02;;;;;;;;;;;16.10;87.60;;;;;;5096257;27;19928;-65
2023/10/20 12:35:36;;;;;;;;;;;16.20;87.60;;;;;;5099906;28;19969;-64
2023/10/20 12:38:09;;;;;;;;;;;16.20;87.50;;;;;;5106468;27;19946;-64
2023/10/20 12:40:42;;;;;;;;;;;16.10;87.60;;;;;;5093240;28;19934;-63
2023/10/20 12:43:15;;;;;;;;;;;16.10;87.80;;;;;;5086619;28;19929;-65
2023/10/20 12:45:48;;;;;;;;;;;16.00;87.90;;;;;;5089242;28;19928;-64
2023/10/20 12:48:23;;;;;;;;;;;16.00;88.10;;;;;;5093116;27;19947;-64
2023/10/20 12:50:57;;;;;;;;;;;16.00;88.10;;;;;;5093153;28;19931;-63
2023/10/20 12:53:30;;;;;;;;;;;16.00;88.10;;;;;;5089416;28;19931;-63
2023/10/20 12:56:05;;;;;;;;;;;16.00;88.00;;;;;;5091323;28;19935;-64
2023/10/20 12:58:38;;;;;;;;;;;15.90;88.10;;;;;;5090744;28;20013;-64
2023/10/20 13:01:11;;;;;;;;;;;15.90;88.20;;;;;;5083775;28;19924;-63
2023/10/20 13:03:46;;;;;;;;;;;15.90;88.20;;;;;;5097360;28;19924;-65
2023/10/20 13:06:20;;;;;;;;;;;15.90;88.20;;;;;;5085978;28;20352;-64
2023/10/20 13:08:53;;;;;;;;;;;15.80;88.30;;;;;;5090243;27;19923;-64
2023/10/20 13:11:26;;;;;;;;;;;15.80;88.30;;;;;;5099022;28;19981;-63
2023/10/20 13:13:52;;;;;;;;;;;15.80;88.50;;;;;;5091207;28;19931;-64
2023/10/20 13:16:26;;;;;;;;;;;15.70;88.60;;;;;;5089854;28;20513;-67
2023/10/20 13:19:00;;;;;;;;;;;15.70;88.60;;;;;;5089002;28;20001;-65
2023/10/20 13:21:34;;;;;;;;;;;15.70;88.60;;;;;;5091208;28;19924;-65
2023/10/20 13:24:07;;;;;;;;;;;15.80;88.60;;;;;;5097731;28;20382;-66
2023/10/20 13:26:47;;;;;;;;;;;15.80;88.50;;;;;;5093598;28;19928;-65
2023/10/20 13:29:27;;;;;;;;;;;15.80;88.50;;;;;;5093769;28;19969;-67
2023/10/20 13:32:01;;;;;;;;;;;15.80;88.60;;;;;;5093260;28;19932;-66
2023/10/20 13:34:35;;;;;;;;;;;15.80;88.60;;;;;;5096873;28;19963;-65
2023/10/20 13:37:09;;;;;;;;;;;15.70;88.70;;;;;;5094541;28;20024;-65
2023/10/20 13:39:42;;;;;;;;;;;15.70;88.80;;;;;;5089553;28;19939;-65
2023/10/20 13:42:16;;;;;;;;;;;15.80;88.70;;;;;;5076664;28;20341;-65
2023/10/20 13:44:49;;;;;;;;;;;15.80;88.70;;;;;;5091363;28;19951;-66
2023/10/20 13:47:22;;;;;;;;;;;15.80;88.70;;;;;;5093733;28;20428;-65
2023/10/20 13:49:56;;;;;;;;;;;15.80;88.60;;;;;;5090281;28;20294;-65
2023/10/20 13:52:36;;;;;;;;;;;15.90;88.60;;;;;;5093998;28;19981;-68
2023/10/20 13:55:12;;;;;;;;;;;15.90;88.60;;;;;;5102569;28;19923;-65
2023/10/20 13:57:50;;;;;;;;;;;16.00;88.50;;;;;;5102758;28;20007;-65
2023/10/20 14:00:23;;;;;;;;;;;16.10;88.30;;;;;;5100077;28;19928;-65
2023/10/20 14:02:57;;;;;;;;;;;16.10;88.40;;;;;;5095445;28;20651;-65
2023/10/20 14:05:30;;;;;;;;;;;16.20;88.40;;;;;;5100039;28;19928;-64
2023/10/20 14:08:04;;;;;;;;;;;16.20;88.30;;;;;;5096908;28;19933;-66
2023/10/20 14:10:40;;;;;;;;;;;16.20;88.30;;;;;;5090374;28;19929;-64
2023/10/20 14:13:40;;;;;;;;;;;16.10;88.40;;;;;;5099174;28;19968;-65
2023/10/20 14:16:14;;;;;;;;;;;16.10;88.50;;;;;;5096148;28;19980;-65
2023/10/20 14:18:47;;;;;;;;;;;16.10;88.50;;;;;;5097859;27;19938;-64
2023/10/20 14:21:21;;;;;;;;;;;16.10;88.60;;;;;;5093297;28;20017;-64
2023/10/20 14:23:56;;;;;;;;;;;16.10;88.40;;;;;;5088746;28;19927;-67
2023/10/20 14:26:29;;;;;;;;;;;16.20;88.50;;;;;;5093084;28;20402;-65
2023/10/20 14:28:56;;;;;;;;;;;16.20;88.40;;;;;;5092444;28;20576;-65
2023/10/20 14:31:30;;;;;;;;;;;16.30;88.50;;;;;;5088986;28;19955;-66
2023/10/20 14:34:03;;;;;;;;;;;16.30;88.40;;;;;;5087153;28;19943;-65
2023/10/20 14:36:39;;;;;;;;;;;16.50;88.30;;;;;;5091522;28;20379;-66
2023/10/20 14:39:12;;;;;;;;;;;16.50;88.30;;;;;;5093306;28;19931;-67
2023/10/20 14:41:46;;;;;;;;;;;16.40;88.30;;;;;;5102861;28;19931;-66
2023/10/20 14:44:19;;;;;;;;;;;16.40;88.30;;;;;;5099367;28;19931;-65
2023/10/20 14:46:52;;;;;;;;;;;16.40;88.40;;;;;;5102832;27;20020;-65
2023/10/20 14:49:25;;;;;;;;;;;16.30;88.40;;;;;;5101098;28;19932;-65
2023/10/20 14:52:00;;;;;;;;;;;16.30;88.40;;;;;;5102870;28;19930;-65
2023/10/20 14:54:33;;;;;;;;;;;16.30;88.50;;;;;;5099390;28;19931;-66
2023/10/20 14:57:06;;;;;;;;;;;16.30;88.50;;;;;;5103002;28;19959;-67
2023/10/20 14:59:40;;;;;;;;;;;16.30;88.50;;;;;;5101837;27;19932;-66
2023/10/20 15:02:13;;;;;;;;;;;16.30;88.50;;;;;;5101101;28;20289;-65
2023/10/20 15:04:46;;;;;;;;;;;16.30;88.60;;;;;;5101147;28;19928;-65
2023/10/20 15:07:21;;;;;;;;;;;16.30;88.60;;;;;;5101219;28;19932;-65
2023/10/20 15:09:55;;;;;;;;;;;16.30;88.60;;;;;;5101409;28;19963;-66
2023/10/20 15:12:28;;;;;;;;;;;16.20;88.60;;;;;;5104431;28;19931;-65
2023/10/20 15:15:04;;;;;;;;;;;16.20;88.60;;;;;;5103511;27;19951;-65
2023/10/20 15:17:38;;;;;;;;;;;16.20;88.60;;;;;;5103830;27;19928;-66
2023/10/20 15:20:11;;;;;;;;;;;16.20;88.50;;;;;;5103214;28;19934;-65
2023/10/20 15:22:46;;;;;;;;;;;16.20;88.50;;;;;;5101972;28;19932;-65