Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:36;;;;;;;36.53;22.80;;;10.40;97.50;;;;;;5015513;28;20065;-77
2023/11/15 00:04:03;;;;;;;37.22;22.17;;;10.30;97.60;;;;;;5017605;28;20083;-81
2023/11/15 00:06:28;;;;;;;30.58;17.25;;;10.30;97.60;;;;;;5012610;28;20057;-77
2023/11/15 00:08:55;;;;;;;28.92;13.05;;;10.30;97.60;;;;;;5021004;28;20049;-81
2023/11/15 00:11:21;;;;;;;26.13;11.80;;;10.30;97.80;;;;;;5018155;28;20053;-78
2023/11/15 00:13:50;;;;;;;27.17;10.85;;;10.30;97.70;;;;;;5030958;28;20025;-78
2023/11/15 00:16:17;;;;;;;25.75;10.77;;;10.20;97.70;;;;;;5037843;28;20052;-79
2023/11/15 00:18:43;;;;;;;30.73;11.93;;;10.20;97.60;;;;;;5040155;28;20033;-77
2023/11/15 00:21:09;;;;;;;27.15;11.57;;;10.20;97.80;;;;;;5030416;28;20032;-77
2023/11/15 00:23:35;;;;;;;32.35;12.90;;;10.10;97.80;;;;;;5024001;28;20050;-76
2023/11/15 00:26:01;;;;;;;30.70;12.88;;;10.10;97.90;;;;;;5026070;28;20041;-76
2023/11/15 00:28:27;;;;;;;29.00;9.63;;;10.10;97.90;;;;;;5017572;28;20162;-77
2023/11/15 00:30:53;;;;;;;21.30;8.50;;;10.10;97.90;;;;;;5016358;28;20111;-81
2023/11/15 00:33:19;;;;;;;24.80;7.40;;;10.10;98.10;;;;;;5017852;28;20037;-80
2023/11/15 00:35:45;;;;;;;20.70;5.53;;;10.10;98.10;;;;;;5018676;28;20041;-76
2023/11/15 00:38:11;;;;;;;24.83;5.60;;;10.10;98.00;;;;;;5022852;28;20113;-79
2023/11/15 00:40:38;;;;;;;21.25;5.68;;;10.10;98.00;;;;;;5025335;28;20052;-80
2023/11/15 00:43:04;;;;;;;27.20;6.10;;;10.10;97.90;;;;;;5024219;28;20035;-75
2023/11/15 00:45:30;;;;;;;23.33;5.57;;;10.10;98.00;;;;;;5022431;28;20038;-79
2023/11/15 00:47:56;;;;;;;21.77;5.68;;;10.10;98.00;;;;;;5020379;28;20561;-76
2023/11/15 00:50:22;;;;;;;26.10;6.05;;;10.10;98.00;;;;;;5020208;28;20104;-79
2023/11/15 00:52:48;;;;;;;25.98;6.40;;;10.10;98.00;;;;;;5024168;28;20037;-75
2023/11/15 00:55:14;;;;;;;23.83;5.55;;;10.10;98.00;;;;;;5024955;28;20441;-76
2023/11/15 00:57:40;;;;;;;22.83;5.82;;;10.10;98.00;;;;;;5019100;28;20041;-81
2023/11/15 01:00:26;;;;;;;27.13;6.50;;;10.10;98.00;;;;;;5042264;28;20037;-75
2023/11/15 01:03:01;;;;;;;20.67;5.45;;;9.90;97.90;;;;;;5022166;28;20477;-76
2023/11/15 01:05:28;;;;;;;27.25;6.53;;;10.00;98.00;;;;;;5022966;28;20132;-76
2023/11/15 01:07:54;;;;;;;23.35;6.90;;;10.00;98.00;;;;;;5010150;28;20041;-76
2023/11/15 01:10:20;;;;;;;22.63;5.32;;;10.00;98.00;;;;;;5028411;28;20096;-77
2023/11/15 01:12:46;;;;;;;22.77;6.43;;;10.00;98.00;;;;;;5025029;28;20069;-76
2023/11/15 01:15:13;;;;;;;23.58;5.70;;;10.00;97.90;;;;;;5023206;28;20041;-79
2023/11/15 01:17:39;;;;;;;24.73;6.63;;;10.00;98.00;;;;;;5026413;28;20043;-79
2023/11/15 01:20:05;;;;;;;27.92;5.30;;;10.00;97.90;;;;;;5026412;28;20442;-77
2023/11/15 01:22:32;;;;;;;22.55;6.15;;;10.00;97.90;;;;;;5022024;28;20025;-81
2023/11/15 01:24:58;;;;;;;19.95;5.97;;;10.00;97.90;;;;;;5028947;28;20095;-76
2023/11/15 01:27:25;;;;;;;22.08;5.00;;;10.00;97.80;;;;;;5023180;28;20029;-77
2023/11/15 01:29:51;;;;;;;19.10;4.65;;;9.90;97.80;;;;;;5025540;28;20128;-76
2023/11/15 01:32:17;;;;;;;25.02;5.82;;;9.90;97.90;;;;;;5039200;28;20038;-78
2023/11/15 01:34:43;;;;;;;20.85;5.13;;;9.90;97.90;;;;;;5029807;28;20025;-76
2023/11/15 01:37:09;;;;;;;31.20;6.30;;;9.90;97.90;;;;;;5024996;28;20475;-81
2023/11/15 01:39:34;;;;;;;21.60;5.53;;;9.90;97.90;;;;;;5023218;28;20044;-76
2023/11/15 01:42:00;;;;;;;21.80;5.53;;;9.90;98.00;;;;;;5021186;28;20091;-78
2023/11/15 01:44:27;;;;;;;26.40;5.15;;;9.90;98.00;;;;;;5023082;28;20029;-80
2023/11/15 01:46:53;;;;;;;24.25;5.35;;;9.90;98.00;;;;;;5022374;28;20041;-76
2023/11/15 01:49:21;;;;;;;19.02;5.05;;;9.90;98.10;;;;;;5024053;28;20037;-76
2023/11/15 01:51:49;;;;;;;20.55;4.80;;;9.90;98.10;;;;;;5023649;28;20045;-76
2023/11/15 01:54:18;;;;;;;24.05;5.07;;;10.00;98.10;;;;;;5025130;28;20040;-76
2023/11/15 01:56:45;;;;;;;24.48;5.72;;;10.00;98.10;;;;;;5024857;28;20034;-76
2023/11/15 01:59:13;;;;;;;21.13;5.78;;;10.10;98.10;;;;;;5023232;28;20018;-83
2023/11/15 02:01:40;;;;;;;22.38;5.40;;;10.00;98.10;;;;;;5023117;28;20621;-77
2023/11/15 02:04:08;;;;;;;22.23;6.18;;;10.10;98.10;;;;;;5024755;28;20665;-76
2023/11/15 02:06:35;;;;;;;20.70;5.22;;;10.10;98.00;;;;;;5021295;28;20037;-83
2023/11/15 02:09:02;;;;;;;21.55;5.78;;;10.10;98.00;;;;;;5019275;28;20075;-76
2023/11/15 02:11:28;;;;;;;23.92;6.03;;;10.10;97.90;;;;;;5018215;28;20041;-82
2023/11/15 02:13:54;;;;;;;23.98;5.25;;;10.10;97.90;;;;;;5023924;28;20029;-80
2023/11/15 02:16:23;;;;;;;28.30;6.10;;;10.10;97.80;;;;;;5022049;28;20050;-76
2023/11/15 02:18:49;;;;;;;19.90;5.20;;;10.00;97.80;;;;;;5025900;28;20414;-79
2023/11/15 02:21:15;;;;;;;20.60;5.40;;;10.10;97.80;;;;;;5023230;28;20041;-79
2023/11/15 02:23:45;;;;;;;19.60;5.13;;;10.10;97.90;;;;;;5021737;28;20527;-75
2023/11/15 02:26:11;;;;;;;22.00;5.07;;;10.10;97.80;;;;;;5023106;28;20042;-77
2023/11/15 02:28:37;;;;;;;26.48;5.03;;;10.10;97.80;;;;;;5024186;28;20050;-81
2023/11/15 02:31:04;;;;;;;21.08;5.82;;;10.10;97.80;;;;;;5022414;28;20041;-76
2023/11/15 02:33:29;;;;;;;23.88;6.28;;;10.10;97.70;;;;;;5021165;28;20132;-75
2023/11/15 02:35:55;;;;;;;17.30;4.43;;;10.20;97.60;;;;;;5025126;28;20033;-75
2023/11/15 02:38:21;;;;;;;21.45;4.93;;;10.20;97.60;;;;;;5023402;28;20037;-78
2023/11/15 02:40:46;;;;;;;23.02;5.22;;;10.20;97.40;;;;;;5024752;28;20112;-80
2023/11/15 02:43:13;;;;;;;23.92;5.00;;;10.20;97.40;;;;;;5024464;28;20025;-75
2023/11/15 02:45:39;;;;;;;19.45;4.70;;;10.20;97.20;;;;;;5020668;28;20041;-76
2023/11/15 02:48:04;;;;;;;22.65;5.03;;;10.20;97.20;;;;;;5023666;28;20037;-79
2023/11/15 02:50:31;;;;;;;23.33;4.95;;;10.20;97.20;;;;;;5031355;28;20608;-75
2023/11/15 02:52:57;;;;;;;19.50;4.80;;;10.20;97.20;;;;;;5025837;28;20029;-76
2023/11/15 02:55:23;;;;;;;21.00;4.70;;;10.30;97.00;;;;;;5025338;28;20120;-76
2023/11/15 02:57:49;;;;;;;17.98;5.50;;;10.30;96.90;;;;;;5023926;28;20455;-80
2023/11/15 03:00:16;;;;;;;21.50;5.82;;;10.30;96.90;;;;;;5022113;28;20032;-81
2023/11/15 03:02:42;;;;;;;19.90;5.45;;;10.30;96.90;;;;;;5022492;28;20034;-79
2023/11/15 03:05:09;;;;;;;20.85;5.05;;;10.30;96.90;;;;;;5025626;28;20036;-79
2023/11/15 03:07:35;;;;;;;19.70;4.60;;;10.30;96.80;;;;;;5023232;28;20103;-80
2023/11/15 03:10:01;;;;;;;24.33;5.60;;;10.20;96.80;;;;;;5024291;28;20128;-76
2023/11/15 03:12:27;;;;;;;22.75;5.00;;;10.20;96.80;;;;;;5038153;28;20155;-76
2023/11/15 03:14:52;;;;;;;22.42;5.13;;;10.20;96.80;;;;;;5024729;28;20060;-82
2023/11/15 03:17:18;;;;;;;19.55;4.60;;;10.20;96.90;;;;;;5020665;28;20033;-77
2023/11/15 03:19:45;;;;;;;22.88;5.80;;;10.20;96.90;;;;;;5023586;28;20050;-79
2023/11/15 03:22:12;;;;;;;19.80;5.03;;;10.20;96.90;;;;;;5023346;28;20049;-76
2023/11/15 03:24:38;;;;;;;17.52;4.60;;;10.20;97.00;;;;;;5023539;28;20022;-80
2023/11/15 03:27:05;;;;;;;18.17;5.28;;;10.20;96.90;;;;;;5017633;28;20463;-76
2023/11/15 03:29:32;;;;;;;20.20;5.18;;;10.10;96.90;;;;;;5020303;28;20115;-75
2023/11/15 03:31:58;;;;;;;22.70;5.30;;;10.10;97.00;;;;;;5022205;28;20052;-77
2023/11/15 03:34:24;;;;;;;19.42;4.95;;;10.10;97.10;;;;;;5024816;28;20033;-78
2023/11/15 03:36:50;;;;;;;17.48;4.65;;;10.10;97.20;;;;;;5020999;28;20732;-77
2023/11/15 03:39:15;;;;;;;20.00;5.05;;;10.10;97.20;;;;;;5018791;28;20173;-81
2023/11/15 03:41:41;;;;;;;26.45;4.93;;;10.10;97.30;;;;;;5041719;28;20117;-81
2023/11/15 03:44:08;;;;;;;19.23;5.00;;;10.00;97.30;;;;;;5062902;28;20030;-78
2023/11/15 03:46:33;;;;;;;16.90;5.05;;;10.00;97.40;;;;;;5058323;28;20112;-82
2023/11/15 03:48:59;;;;;;;23.42;5.82;;;10.00;97.40;;;;;;5032001;28;20490;-77
2023/11/15 03:51:25;;;;;;;20.05;5.22;;;10.00;97.50;;;;;;5024403;28;20038;-79
2023/11/15 03:53:50;;;;;;;18.55;4.65;;;10.00;97.50;;;;;;5023130;28;20040;-78
2023/11/15 03:56:16;;;;;;;25.98;4.93;;;10.00;97.50;;;;;;5023901;28;20036;-77
2023/11/15 03:58:42;;;;;;;19.80;5.65;;;9.90;97.50;;;;;;5022696;28;20029;-76
2023/11/15 04:01:08;;;;;;;21.85;4.85;;;10.00;97.60;;;;;;5023387;28;20043;-80
2023/11/15 04:03:34;;;;;;;22.67;5.43;;;9.90;97.60;;;;;;5023094;28;21135;-77
2023/11/15 04:06:04;;;;;;;20.02;5.03;;;9.80;97.60;;;;;;5024600;28;20454;-76
2023/11/15 04:08:30;;;;;;;18.65;4.47;;;9.80;97.60;;;;;;5022451;28;20561;-79
2023/11/15 04:10:55;;;;;;;18.05;5.10;;;9.70;97.50;;;;;;5022993;28;20533;-75
2023/11/15 04:13:21;;;;;;;20.10;4.90;;;9.70;97.60;;;;;;5021190;28;20033;-76
2023/11/15 04:15:48;;;;;;;24.58;5.78;;;9.70;97.70;;;;;;5021294;28;20053;-79
2023/11/15 04:18:13;;;;;;;20.23;5.60;;;9.70;97.70;;;;;;5021873;28;20038;-76
2023/11/15 04:20:39;;;;;;;23.20;5.65;;;9.60;97.80;;;;;;5020125;28;20428;-82
2023/11/15 04:23:05;;;;;;;17.58;4.55;;;9.60;97.90;;;;;;5023175;28;20033;-76
2023/11/15 04:25:31;;;;;;;28.42;6.40;;;9.60;97.90;;;;;;5021631;28;20653;-76
2023/11/15 04:27:57;;;;;;;22.42;5.30;;;9.60;97.90;;;;;;5023976;28;20048;-78
2023/11/15 04:30:22;;;;;;;22.02;5.70;;;9.60;97.90;;;;;;5025578;28;20815;-77
2023/11/15 04:32:48;;;;;;;18.92;5.40;;;9.60;98.10;;;;;;5024773;28;20044;-81
2023/11/15 04:35:14;;;;;;;22.75;5.70;;;9.70;98.20;;;;;;5022654;28;20041;-76
2023/11/15 04:37:39;;;;;;;25.40;5.10;;;9.70;98.20;;;;;;5023954;28;20091;-76
2023/11/15 04:40:10;;;;;;;22.25;5.07;;;9.70;98.20;;;;;;5025752;28;20045;-79
2023/11/15 04:42:38;;;;;;;22.02;5.28;;;9.70;98.20;;;;;;5022312;28;20042;-79
2023/11/15 04:45:05;;;;;;;25.00;6.82;;;9.60;98.10;;;;;;5023690;28;20033;-76
2023/11/15 04:47:31;;;;;;;19.70;4.68;;;9.60;98.10;;;;;;5024633;28;20109;-78
2023/11/15 04:49:57;;;;;;;24.10;6.65;;;9.60;98.20;;;;;;5025701;28;20046;-76
2023/11/15 04:52:22;;;;;;;27.10;6.07;;;9.60;98.30;;;;;;5025335;28;20037;-76
2023/11/15 04:54:48;;;;;;;16.25;5.00;;;9.60;98.30;;;;;;5024074;28;20037;-79
2023/11/15 04:57:16;;;;;;;21.98;5.90;;;9.60;98.30;;;;;;5022408;28;20029;-76
2023/11/15 04:59:41;;;;;;;25.40;5.43;;;9.60;98.30;;;;;;5024721;28;20559;-76
2023/11/15 05:02:07;;;;;;;22.95;5.03;;;9.50;98.30;;;;;;5019554;28;20035;-80
2023/11/15 05:04:33;;;;;;;30.17;6.07;;;9.50;98.30;;;;;;5024657;28;20021;-79
2023/11/15 05:06:59;;;;;;;18.27;4.78;;;9.60;98.50;;;;;;5023636;28;20104;-76
2023/11/15 05:09:25;;;;;;;21.45;5.85;;;9.50;98.40;;;;;;5025961;28;20030;-76
2023/11/15 05:11:51;;;;;;;23.35;4.95;;;9.60;98.50;;;;;;5023665;28;20033;-76
2023/11/15 05:14:16;;;;;;;22.05;5.70;;;9.60;98.50;;;;;;5019866;28;20103;-79
2023/11/15 05:16:42;;;;;;;26.45;5.07;;;9.60;98.50;;;;;;5023642;28;20044;-75
2023/11/15 05:19:08;;;;;;;21.63;5.07;;;9.60;98.50;;;;;;5021037;28;20036;-77
2023/11/15 05:21:33;;;;;;;26.95;6.40;;;9.60;98.40;;;;;;5023890;28;20060;-76
2023/11/15 05:23:59;;;;;;;26.85;6.20;;;9.60;98.40;;;;;;5025281;28;20089;-76
2023/11/15 05:26:25;;;;;;;28.17;5.70;;;9.60;98.40;;;;;;5024802;28;20064;-76
2023/11/15 05:28:51;;;;;;;19.35;4.78;;;9.60;98.50;;;;;;5024259;28;20502;-79
2023/11/15 05:31:16;;;;;;;24.33;6.40;;;9.50;98.40;;;;;;5019352;28;20593;-77
2023/11/15 05:33:42;;;;;;;24.02;5.80;;;9.60;98.50;;;;;;5023441;28;20098;-79
2023/11/15 05:36:09;;;;;;;29.50;5.57;;;9.50;98.50;;;;;;5018745;28;20029;-77
2023/11/15 05:38:35;;;;;;;30.20;7.03;;;9.50;98.50;;;;;;5017626;28;20091;-81
2023/11/15 05:41:02;;;;;;;25.63;6.28;;;9.60;98.60;;;;;;5017784;28;20040;-81
2023/11/15 05:43:28;;;;;;;30.00;6.07;;;9.50;98.60;;;;;;5019848;28;20034;-76
2023/11/15 05:45:54;;;;;;;23.30;6.40;;;9.50;98.50;;;;;;5012932;28;20050;-76
2023/11/15 05:48:20;;;;;;;29.15;5.90;;;9.60;98.60;;;;;;5016588;28;20121;-79
2023/11/15 05:50:46;;;;;;;29.08;6.72;;;9.60;98.50;;;;;;5016339;28;20092;-78
2023/11/15 05:53:11;;;;;;;23.73;5.88;;;9.50;98.50;;;;;;5021086;28;20068;-78
2023/11/15 05:55:37;;;;;;;25.50;5.88;;;9.50;98.50;;;;;;5024299;28;20025;-77
2023/11/15 05:58:04;;;;;;;31.02;6.47;;;9.50;98.50;;;;;;5022862;28;20037;-77
2023/11/15 06:00:31;;;;;;;26.13;6.18;;;9.50;98.50;;;;;;5025771;28;20050;-81
2023/11/15 06:02:57;;;;;;;23.55;6.13;;;9.50;98.50;;;;;;5022218;28;20045;-79
2023/11/15 06:05:24;;;;;;;25.20;5.95;;;9.60;98.50;;;;;;5023256;28;20029;-76
2023/11/15 06:07:50;;;;;;;26.02;5.22;;;9.60;98.60;;;;;;5025318;28;20175;-79
2023/11/15 06:10:16;;;;;;;22.15;5.07;;;9.50;98.50;;;;;;5025008;28;20033;-77
2023/11/15 06:12:42;;;;;;;28.38;5.72;;;9.50;98.40;;;;;;5033932;28;20579;-78
2023/11/15 06:15:08;;;;;;;25.63;7.03;;;9.50;98.50;;;;;;5022266;28;20037;-77
2023/11/15 06:17:39;;;;;;;25.15;6.25;;;9.60;98.60;;;;;;5018401;28;20111;-77
2023/11/15 06:20:09;;;;;;;26.02;5.43;;;9.60;98.60;;;;;;5022854;28;20033;-76
2023/11/15 06:22:37;;;;;;;23.02;5.60;;;9.60;98.60;;;;;;5022153;28;20029;-79
2023/11/15 06:25:06;;;;;;;23.73;5.40;;;9.70;98.70;;;;;;5021654;28;20076;-77
2023/11/15 06:27:35;;;;;;;24.60;6.22;;;9.60;98.60;;;;;;5022200;28;20588;-79
2023/11/15 06:30:02;;;;;;;28.17;5.82;;;9.70;98.60;;;;;;5021606;28;20057;-78
2023/11/15 06:32:31;;;;;;;25.73;5.75;;;9.70;98.60;;;;;;5023323;28;20033;-76
2023/11/15 06:34:57;;;;;;;20.63;6.13;;;9.70;98.60;;;;;;5022578;28;20037;-79
2023/11/15 06:37:23;;;;;;;32.97;6.75;;;9.70;98.60;;;;;;5020279;28;20037;-77
2023/11/15 06:39:49;;;;;;;28.20;7.53;;;9.80;98.50;;;;;;5021076;28;20076;-78
2023/11/15 06:42:15;;;;;;;27.40;6.20;;;9.80;98.50;;;;;;5020844;28;20506;-76
2023/11/15 06:44:42;;;;;;;21.73;5.47;;;9.80;98.50;;;;;;5021131;28;20078;-78
2023/11/15 06:47:08;;;;;;;24.42;7.03;;;9.80;98.40;;;;;;5019755;28;20030;-80
2023/11/15 06:49:36;;;;;;;22.73;6.00;;;9.80;98.30;;;;;;5023960;28;20057;-75
2023/11/15 06:52:02;;;;;;;22.05;6.35;;;9.80;98.40;;;;;;5021503;28;20084;-82
2023/11/15 06:54:27;;;;;;;25.75;6.15;;;9.80;98.30;;;;;;5021811;28;20029;-76
2023/11/15 06:56:53;;;;;;;26.02;6.75;;;9.80;98.30;;;;;;5002980;28;20441;-76
2023/11/15 06:59:19;;;;;;;21.17;7.05;;;9.80;98.20;;;;;;5023832;28;20029;-82
2023/11/15 07:01:48;;;;;;;28.65;6.47;;;9.80;98.10;;;;;;5016169;28;20044;-74
2023/11/15 07:04:14;;;;;;;20.70;5.45;;;9.80;98.10;;;;;;5021378;28;20033;-75
2023/11/15 07:06:45;;;;;;;28.52;6.70;;;9.80;98.00;;;;;;5034836;28;20047;-79
2023/11/15 07:09:12;;;;;;;17.50;5.85;;;9.70;98.00;;;;;;5022788;28;20064;-76
2023/11/15 07:11:44;;;;;;;23.13;6.35;;;9.80;98.00;;;;;;5022279;28;20825;-75
2023/11/15 07:14:10;;;;;;;21.80;5.30;;;9.80;98.00;;;;;;5016111;28;20088;-82
2023/11/15 07:16:35;;;;;;;27.17;6.93;;;9.80;98.00;;;;;;5023403;28;20049;-75
2023/11/15 07:19:01;;;;;;;24.48;6.63;;;9.80;98.10;;;;;;5022210;28;20116;-76
2023/11/15 07:21:27;;;;;;;23.77;6.85;;;9.80;98.10;;;;;;5019941;28;20099;-78
2023/11/15 07:23:54;;;;;;;27.63;6.22;;;9.90;98.10;;;;;;5024912;28;20079;-76
2023/11/15 07:26:21;;;;;;;23.88;6.35;;;9.80;98.10;;;;;;5019489;28;20040;-76
2023/11/15 07:28:47;;;;;;;28.70;7.20;;;9.90;98.10;;;;;;5020963;28;20049;-77
2023/11/15 07:31:13;;;;;;;27.13;7.00;;;10.00;98.10;;;;;;5021128;28;20056;-77
2023/11/15 07:33:40;;;;;;;21.65;5.85;;;10.00;98.00;;;;;;5016731;28;20124;-76
2023/11/15 07:36:07;;;;;;;21.67;5.88;;;10.10;98.00;;;;;;5022431;28;20145;-77
2023/11/15 07:38:34;;;;;;;23.02;5.93;;;10.10;97.90;;;;;;5017186;28;20034;-79
2023/11/15 07:41:01;;;;;;;21.42;5.82;;;10.10;97.90;;;;;;5019385;28;20045;-75
2023/11/15 07:43:27;;;;;;;24.08;6.05;;;10.20;97.80;;;;;;5022955;28;20494;-76
2023/11/15 07:45:53;;;;;;;23.85;5.28;;;10.20;97.70;;;;;;5021643;28;20073;-76
2023/11/15 07:48:20;;;;;;;21.60;6.05;;;10.20;97.60;;;;;;5021001;28;20037;-74
2023/11/15 07:50:46;;;;;;;26.42;5.95;;;10.30;97.50;;;;;;5020698;28;20052;-78
2023/11/15 07:53:12;;;;;;;24.55;5.75;;;10.30;97.50;;;;;;5022395;28;20033;-74
2023/11/15 07:55:38;;;;;;;19.63;5.22;;;10.30;97.50;;;;;;5022236;28;20785;-78
2023/11/15 07:58:06;;;;;;;22.55;5.55;;;10.40;97.40;;;;;;5020625;28;20399;-76
2023/11/15 08:00:34;;;;;;;25.15;5.80;;;10.40;97.30;;;;;;5016299;28;20513;-76
2023/11/15 08:02:59;;;;;;;19.20;5.80;;;10.50;97.20;;;;;;5026152;28;20053;-76
2023/11/15 08:05:26;;;;;;;20.70;5.13;;;10.60;97.20;;;;;;5024217;28;20068;-74
2023/11/15 08:07:53;;;;;;;21.65;5.35;;;10.60;97.00;;;;;;5028656;28;20038;-75
2023/11/15 08:10:19;;;;;;;22.63;5.32;;;10.60;96.90;;;;;;5021494;28;20120;-77
2023/11/15 08:12:46;;;;;;;27.63;6.28;;;10.70;96.80;;;;;;5025653;28;20116;-74
2023/11/15 08:15:14;;;;;;;22.73;6.53;;;10.80;96.60;;;;;;5023004;28;20030;-76
2023/11/15 08:17:49;;;;;;;18.95;5.00;;;10.80;96.50;;;;;;5023162;28;20376;-80
2023/11/15 08:20:17;;;;;;;23.35;5.03;;;10.80;96.40;;;;;;5017613;28;20045;-82
2023/11/15 08:22:44;;;;;;;21.45;5.22;;;10.80;96.30;;;;;;5023537;28;20022;-77
2023/11/15 08:25:12;;;;;;;22.75;5.22;;;10.80;96.30;;;;;;5031942;28;20057;-76
2023/11/15 08:27:41;;;;;;;21.33;5.88;;;10.80;96.10;;;;;;5025027;28;20037;-78
2023/11/15 08:30:17;;;;;;;20.33;5.43;;;10.70;96.00;;;;;;5022555;28;20041;-75
2023/11/15 08:32:45;;;;;;;23.75;5.68;;;10.80;95.90;;;;;;5018441;28;20509;-76
2023/11/15 08:35:11;;;;;;;19.50;5.72;;;10.80;95.90;;;;;;5022224;28;20048;-75
2023/11/15 08:37:38;;;;;;;19.13;5.72;;;10.90;95.70;;;;;;5023294;28;20026;-76
2023/11/15 08:40:05;;;;;;;20.20;5.50;;;11.00;95.50;;;;;;5034185;28;20033;-78
2023/11/15 08:42:31;;;;;;;19.08;4.82;;;10.90;95.30;;;;;;5044733;28;20037;-79
2023/11/15 08:44:56;;;;;;;15.35;4.50;;;11.00;95.30;;;;;;5046036;28;20110;-80
2023/11/15 08:47:24;;;;;;;18.52;5.60;;;11.10;95.30;;;;;;5036017;28;20037;-74
2023/11/15 08:49:50;;;;;;;19.88;4.28;;;11.10;94.80;;;;;;5025102;28;20064;-74
2023/11/15 08:52:23;;;;;;;19.35;4.20;;;11.00;94.60;;;;;;5029337;28;20080;-74
2023/11/15 08:54:49;;;;;;;20.88;5.07;;;11.00;94.70;;;;;;5027051;28;20045;-76
2023/11/15 08:57:15;;;;;;;18.33;4.80;;;11.10;94.70;;;;;;5021604;28;20037;-75
2023/11/15 08:59:42;;;;;;;22.08;4.32;;;11.20;94.70;;;;;;5021555;28;20036;-77
2023/11/15 09:02:08;;;;;;;17.83;5.28;;;11.30;94.40;;;;;;5021673;28;20041;-76
2023/11/15 09:04:35;;;;;;;18.45;4.50;;;11.40;94.00;;;;;;5022056;28;20034;-75
2023/11/15 09:07:01;;;;;;;18.17;4.72;;;11.50;93.70;;;;;;5025962;28;20707;-75
2023/11/15 09:09:26;;;;;;;19.33;4.03;;;11.60;93.70;;;;;;5025718;28;20026;-76
2023/11/15 09:11:56;;;;;;;16.98;4.40;;;11.60;93.30;;;;;;5026073;28;20045;-75
2023/11/15 09:14:23;;;;;;;15.73;3.65;;;11.60;93.10;;;;;;5025915;28;20100;-74
2023/11/15 09:16:50;;;;;;;20.17;4.28;;;11.70;92.90;;;;;;5019626;28;20122;-74
2023/11/15 09:19:20;;;;;;;15.32;3.60;;;11.80;92.80;;;;;;5035461;28;20056;-75
2023/11/15 09:21:50;;;;;;;17.80;4.20;;;11.90;92.50;;;;;;5023868;28;20057;-78
2023/11/15 09:24:21;;;;;;;23.05;3.83;;;12.00;92.00;;;;;;5024921;28;20017;-74
2023/11/15 09:26:48;;;;;;;21.45;4.72;;;12.10;91.50;;;;;;5021829;28;20121;-76
2023/11/15 09:29:14;;;;;;;15.98;3.95;;;12.10;91.60;;;;;;5026392;28;20060;-74
2023/11/15 09:31:43;;;;;;;20.30;4.55;;;12.20;90.90;;;;;;5022635;28;20034;-73
2023/11/15 09:34:11;;;;;;;17.63;3.65;;;12.20;91.00;;;;;;5018974;28;20534;-74
2023/11/15 09:36:37;;;;;;;13.38;3.15;;;12.30;91.00;;;;;;5017346;28;20034;-77
2023/11/15 09:39:09;;;;;;;15.07;3.38;;;12.40;91.00;;;;;;5023631;28;20033;-76
2023/11/15 09:41:36;;;;;;;14.52;3.42;;;12.50;90.30;;;;;;5024303;28;20148;-75
2023/11/15 09:44:09;;;;;;;17.95;3.42;;;12.50;89.70;;;;;;5023619;28;20029;-75
2023/11/15 09:46:37;;;;;;;13.48;3.70;;;12.40;90.30;;;;;;5020349;28;22043;-81
2023/11/15 09:49:05;;;;;;;17.02;3.88;;;12.50;90.30;;;;;;5020223;28;20048;-79
2023/11/15 09:51:34;;;;;;;16.55;3.83;;;12.50;90.20;;;;;;5023152;28;20037;-76
2023/11/15 09:54:03;;;;;;;20.83;4.40;;;12.70;89.50;;;;;;5019854;28;20061;-76
2023/11/15 09:56:29;;;;;;;16.38;3.55;;;12.60;89.70;;;;;;5021618;28;20034;-78
2023/11/15 09:58:57;;;;;;;18.50;4.10;;;12.60;89.40;;;;;;5024295;28;20041;-80
2023/11/15 10:01:24;;;;;;;17.63;4.88;;;12.60;89.50;;;;;;5020878;28;20040;-76
2023/11/15 10:03:50;;;;;;;14.43;4.00;;;12.60;89.40;;;;;;5021083;28;20029;-78
2023/11/15 10:06:16;;;;;;;12.93;3.50;;;12.60;88.90;;;;;;5016410;28;20150;-75
2023/11/15 10:09:09;;;;;;;14.35;4.30;;;12.70;89.30;;;;;;5014238;28;21314;-75
2023/11/15 10:11:37;;;;;;;17.10;4.18;;;12.60;89.00;;;;;;5019252;28;20068;-76
2023/11/15 10:14:15;;;;;;;16.73;4.28;;;12.60;89.00;;;;;;5021437;28;20022;-78
2023/11/15 10:16:50;;;;;;;16.35;4.22;;;12.60;89.40;;;;;;5035254;28;20061;-74
2023/11/15 10:19:27;;;;;;;19.85;4.60;;;12.70;88.90;;;;;;5021535;28;20414;-75
2023/11/15 10:22:04;;;;;;;16.05;3.95;;;12.70;88.80;;;;;;5021814;28;20374;-74
2023/11/15 10:24:31;;;;;;;15.15;5.13;;;12.50;89.00;;;;;;5018569;28;20104;-75
2023/11/15 10:27:07;;;;;;;17.10;5.00;;;12.60;89.20;;;;;;5021811;28;20117;-76
2023/11/15 10:29:37;;;;;;;18.38;4.38;;;12.40;89.50;;;;;;5016080;28;20056;-78
2023/11/15 10:32:04;;;;;;;15.35;4.28;;;12.60;89.50;;;;;;5019003;28;20030;-81
2023/11/15 10:34:32;;;;;;;13.85;4.13;;;12.70;88.70;;;;;;5016502;28;20390;-76
2023/11/15 10:37:11;;;;;;;14.20;4.13;;;12.80;88.80;;;;;;5014485;28;20048;-80
2023/11/15 10:39:43;;;;;;;17.33;4.13;;;12.80;88.70;;;;;;5021273;28;20494;-80
2023/11/15 10:42:13;;;;;;;15.00;4.55;;;12.80;88.00;;;;;;5030326;28;20113;-77
2023/11/15 10:44:41;;;;;;;17.27;4.15;;;12.90;87.50;;;;;;5022852;28;20018;-75
2023/11/15 10:47:08;;;;;;;14.20;3.75;;;12.80;87.60;;;;;;5017125;28;20030;-75
2023/11/15 10:49:43;;;;;;;14.20;4.28;;;13.00;87.00;;;;;;5022509;28;20064;-80
2023/11/15 10:52:11;;;;;;;13.95;3.78;;;12.90;87.20;;;;;;5017814;28;20108;-79
2023/11/15 10:54:42;;;;;;;12.85;3.38;;;12.90;86.70;;;;;;5025071;28;20027;-77
2023/11/15 10:57:09;;;;;;;12.43;3.47;;;13.10;86.60;;;;;;5023109;28;20042;-75
2023/11/15 10:59:39;;;;;;;11.90;3.88;;;13.30;85.60;;;;;;5014865;28;20129;-77
2023/11/15 11:02:05;;;;;;;12.95;3.22;;;13.00;85.80;;;;;;5019353;28;20464;-77
2023/11/15 11:04:36;;;;;;;10.50;3.55;;;12.90;86.20;;;;;;5023456;28;20025;-76
2023/11/15 11:07:13;;;;;;;11.77;3.58;;;12.80;86.80;;;;;;5016559;28;20041;-79
2023/11/15 11:09:57;;;;;;;11.98;3.00;;;12.90;86.30;;;;;;5021780;28;20041;-77
2023/11/15 11:12:25;;;;;;;14.53;3.50;;;12.80;86.10;;;;;;5022040;28;20061;-75
2023/11/15 11:15:16;;;;;;;15.63;3.20;;;12.90;86.60;;;;;;5027510;28;20844;-75
2023/11/15 11:17:45;;;;;;;13.57;3.05;;;13.00;86.40;;;;;;5020408;28;20550;-75
2023/11/15 11:21:12;;;;;;;14.73;2.90;;;13.10;85.70;;;;;;5016301;28;20120;-75
2023/11/15 11:23:38;;;;;;;12.65;3.17;;;13.40;85.20;;;;;;4998548;28;20029;-76
2023/11/15 11:26:35;;;;;;;11.60;3.30;;;13.20;85.50;;;;;;5027703;28;20375;-77
2023/11/15 11:29:03;;;;;;;12.85;3.60;;;13.10;85.10;;;;;;5021784;28;20378;-79
2023/11/15 11:31:28;;;;;;;11.80;2.90;;;13.10;84.90;;;;;;5023612;28;20043;-74
2023/11/15 11:34:14;;;;;;;13.38;2.45;;;13.20;85.60;;;;;;5021700;28;20025;-74
2023/11/15 11:36:53;;;;;;;11.15;2.83;;;13.40;85.30;;;;;;5020640;28;20328;-75
2023/11/15 11:39:44;;;;;;;13.30;2.97;;;13.60;85.10;;;;;;5021883;28;20021;-74
2023/11/15 11:42:24;;;;;;;11.73;2.50;;;13.60;84.10;;;;;;5021785;28;20053;-76
2023/11/15 11:44:54;;;;;;;11.27;2.67;;;13.40;84.00;;;;;;5021612;28;20048;-74
2023/11/15 11:47:23;;;;;;;11.93;2.97;;;13.30;83.90;;;;;;5019041;28;20393;-75
2023/11/15 11:49:50;;;;;;;14.25;2.92;;;13.30;84.30;;;;;;5015972;28;20129;-78
2023/11/15 11:52:17;;;;;;;11.00;2.63;;;13.20;84.30;;;;;;5024438;28;20405;-74
2023/11/15 11:54:54;;;;;;;10.38;2.88;;;12.90;83.30;;;;;;5023449;28;20079;-78
2023/11/15 11:57:21;;;;;;;10.90;2.97;;;12.70;83.90;;;;;;5029471;28;20033;-76
2023/11/15 12:00:13;;;;;;;12.13;3.45;;;12.60;84.40;;;;;;5020154;28;20049;-76
2023/11/15 12:02:43;;;;;;;11.70;3.00;;;12.50;84.70;;;;;;5017206;28;20104;-77
2023/11/15 12:05:13;;;;;;;10.63;3.50;;;12.70;84.20;;;;;;5019189;28;20048;-76
2023/11/15 12:07:49;;;;;;;14.75;3.28;;;12.80;83.70;;;;;;5017426;28;20227;-74
2023/11/15 12:10:16;;;;;;;16.30;2.70;;;12.70;84.20;;;;;;5019602;28;20548;-74
2023/11/15 12:13:06;;;;;;;13.75;3.90;;;12.70;84.00;;;;;;5020455;28;20106;-74
2023/11/15 12:15:35;;;;;;;11.07;2.60;;;12.70;84.40;;;;;;5018803;28;20034;-73
2023/11/15 12:18:02;;;;;;;11.43;2.63;;;12.60;84.30;;;;;;5014719;28;20053;-74
2023/11/15 12:20:33;;;;;;;15.10;3.38;;;12.60;84.50;;;;;;5021626;28;20720;-77
2023/11/15 12:23:08;;;;;;;12.32;2.97;;;12.50;84.80;;;;;;5017298;28;20104;-74
2023/11/15 12:25:43;;;;;;;14.85;3.58;;;12.40;85.10;;;;;;5023649;28;20084;-74
2023/11/15 12:28:09;;;;;;;11.02;2.85;;;12.50;85.20;;;;;;5013614;28;20061;-74
2023/11/15 12:30:35;;;;;;;14.48;2.90;;;12.60;84.70;;;;;;5021242;28;20072;-74
2023/11/15 12:33:02;;;;;;;15.65;3.45;;;12.50;85.30;;;;;;5021319;28;20486;-74
2023/11/15 12:35:34;;;;;;;11.38;2.83;;;12.40;85.90;;;;;;5021244;28;20084;-74
2023/11/15 12:38:04;;;;;;;12.05;3.45;;;12.30;85.90;;;;;;5013937;28;20053;-75
2023/11/15 12:40:31;;;;;;;12.00;2.80;;;12.20;86.30;;;;;;5017907;28;20042;-76
2023/11/15 12:43:12;;;;;;;13.50;3.63;;;12.20;86.50;;;;;;5019400;28;20040;-73
2023/11/15 12:45:38;;;;;;;13.98;3.30;;;12.20;86.50;;;;;;5015505;28;20612;-75