Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:25;;;;;;;;;;;;;;;11.38;78.05;96282.16;5022992;28;19926;-91
2022/09/27 00:03:55;;;;;;;;;;;;;;;11.35;78.95;96277.44;5017768;28;20001;-90
2022/09/27 00:06:26;;;;;;;;;;;;;;;11.35;78.40;96272.00;5016512;28;19936;-91
2022/09/27 00:08:57;;;;;;;;;;;;;;;11.21;78.69;96274.41;4994471;28;19926;-91
2022/09/27 00:11:26;;;;;;;;;;;;;;;11.14;78.76;96275.03;4997727;28;19949;-90
2022/09/27 00:13:55;;;;;;;;;;;;;;;11.16;79.05;96269.25;4998781;28;20020;-91
2022/09/27 00:16:23;;;;;;;;;;;;;;;11.20;78.94;96270.13;5016306;28;20276;-91
2022/09/27 00:18:51;;;;;;;;;;;;;;;11.09;78.99;96260.94;4997327;28;20303;-91
2022/09/27 00:21:19;;;;;;;;;;;;;;;11.16;79.56;96259.16;5016282;28;19931;-91
2022/09/27 00:23:48;;;;;;;;;;;;;;;11.05;79.83;96257.34;4993059;28;19930;-91
2022/09/27 00:26:18;;;;;;;;;;;;;;;11.12;80.05;96252.06;5013062;28;19933;-89
2022/09/27 00:28:47;;;;;;;;;;;;;;;11.06;80.47;96242.63;4997742;28;19941;-91
2022/09/27 00:31:22;;;;;;;;;;;;;;;11.12;80.47;96246.63;4997760;28;19957;-91
2022/09/27 00:33:52;;;;;;;;;;;;;;;11.15;80.26;96246.72;5015209;28;19931;-91
2022/09/27 00:36:20;;;;;;;;;;;;;;;11.16;80.13;96237.41;4995891;28;19989;-91
2022/09/27 00:38:50;;;;;;;;;;;;;;;11.16;79.65;96242.06;4997571;28;19925;-91
2022/09/27 00:41:21;;;;;;;;;;;;;;;11.00;80.27;96232.03;5013620;28;20056;-91
2022/09/27 00:43:50;;;;;;;;;;;;;;;11.06;80.67;96234.47;4998632;28;20074;-91
2022/09/27 00:46:23;;;;;;;;;;;;;;;11.09;80.47;96223.69;4996590;28;19932;-90
2022/09/27 00:48:52;;;;;;;;;;;;;;;11.12;80.59;96230.31;4992050;28;19952;-91
2022/09/27 00:51:20;;;;;;;;;;;;;;;11.09;80.73;96217.47;5012787;28;19968;-92
2022/09/27 00:53:50;;;;;;;;;;;;;;;11.11;81.05;96212.44;4997826;28;19939;-91
2022/09/27 00:56:21;;;;;;;;;;;;;;;11.04;80.51;96206.88;4994697;28;20024;-91
2022/09/27 00:58:51;;;;;;;;;;;;;;;11.04;81.88;96212.31;4990811;28;19958;-91
2022/09/27 01:01:19;;;;;;;;;;;;;;;10.99;81.43;96216.88;4996262;28;19957;-91
2022/09/27 01:03:49;;;;;;;;;;;;;;;10.91;81.20;96204.25;5007300;28;20024;-92
2022/09/27 01:06:18;;;;;;;;;;;;;;;10.92;81.81;96199.59;4994039;28;19936;-90
2022/09/27 01:08:49;;;;;;;;;;;;;;;10.84;82.18;96198.66;4997431;28;19929;-92
2022/09/27 01:11:23;;;;;;;;;;;;;;;10.92;82.05;96192.25;4997657;28;20356;-91
2022/09/27 01:13:56;;;;;;;;;;;;;;;10.94;82.28;96191.91;5008521;28;20470;-92
2022/09/27 01:16:25;;;;;;;;;;;;;;;10.98;82.05;96193.56;5002340;28;20069;-91
2022/09/27 01:18:57;;;;;;;;;;;;;;;10.94;82.17;96195.41;4996813;28;19926;-91
2022/09/27 01:21:31;;;;;;;;;;;;;;;10.85;81.84;96192.09;4997062;28;19926;-92
2022/09/27 01:24:17;;;;;;;;;;;;;;;10.90;82.00;96186.38;4997330;28;20041;-91
2022/09/27 01:27:07;;;;;;;;;;;;;;;10.94;81.33;96187.25;4997051;28;19932;-91
2022/09/27 01:29:47;;;;;;;;;;;;;;;10.84;80.43;96179.66;4991948;28;19925;-91
2022/09/27 01:32:17;;;;;;;;;;;;;;;10.89;80.85;96184.03;4995255;28;19973;-91
2022/09/27 01:34:48;;;;;;;;;;;;;;;11.01;80.28;96186.59;4996644;28;20034;-91
2022/09/27 01:37:18;;;;;;;;;;;;;;;10.95;79.92;96183.38;5007774;28;19926;-92
2022/09/27 01:39:48;;;;;;;;;;;;;;;11.01;79.46;96181.97;4996711;28;19926;-92
2022/09/27 01:42:32;;;;;;;;;;;;;;;10.98;79.49;96181.91;4995381;28;19925;-91
2022/09/27 01:45:03;;;;;;;;;;;;;;;10.84;80.25;96173.44;4996984;28;20025;-90
2022/09/27 01:47:47;;;;;;;;;;;;;;;10.91;80.34;96174.38;5013109;28;20015;-91
2022/09/27 01:50:39;;;;;;;;;;;;;;;10.85;79.92;96173.06;5011708;28;19925;-91
2022/09/27 01:53:08;;;;;;;;;;;;;;;10.87;79.41;96170.81;4996482;28;19961;-92
2022/09/27 01:55:51;;;;;;;;;;;;;;;10.87;79.27;96162.66;4997593;28;19956;-92
2022/09/27 01:58:49;;;;;;;;;;;;;;;10.82;80.58;96154.78;5000792;28;19925;-91
2022/09/27 02:01:19;;;;;;;;;;;;;;;10.66;81.49;96154.03;4999724;28;19925;-91
2022/09/27 02:03:51;;;;;;;;;;;;;;;10.76;81.87;96156.22;4996677;28;19925;-91
2022/09/27 02:06:38;;;;;;;;;;;;;;;10.69;81.98;96148.66;5011868;28;19936;-92
2022/09/27 02:09:28;;;;;;;;;;;;;;;10.66;81.95;96154.81;4995036;28;20324;-91
2022/09/27 02:12:19;;;;;;;;;;;;;;;10.61;81.29;96149.66;5022372;28;19930;-91
2022/09/27 02:14:47;;;;;;;;;;;;;;;10.67;81.55;96150.19;5006548;28;19936;-92
2022/09/27 02:17:21;;;;;;;;;;;;;;;10.64;81.20;96150.88;5024052;28;19979;-92
2022/09/27 02:19:52;;;;;;;;;;;;;;;10.64;80.90;96143.50;5005249;28;19937;-91
2022/09/27 02:22:28;;;;;;;;;;;;;;;10.67;81.07;96142.03;4999360;28;19929;-91
2022/09/27 02:24:57;;;;;;;;;;;;;;;10.61;81.56;96140.75;5007058;28;19925;-91
2022/09/27 02:27:28;;;;;;;;;;;;;;;10.59;82.19;96137.56;4998816;28;19933;-91
2022/09/27 02:29:59;;;;;;;;;;;;;;;10.47;82.01;96141.97;5008191;28;19934;-91
2022/09/27 02:32:28;;;;;;;;;;;;;;;10.34;81.58;96137.81;5029778;28;19934;-91
2022/09/27 02:34:58;;;;;;;;;;;;;;;10.44;82.34;96131.84;4997114;28;19926;-91
2022/09/27 02:37:26;;;;;;;;;;;;;;;10.48;82.53;96129.19;4999562;28;19969;-91
2022/09/27 02:39:55;;;;;;;;;;;;;;;10.44;82.91;96131.84;4999329;28;19926;-89
2022/09/27 02:42:23;;;;;;;;;;;;;;;10.43;83.09;96124.81;4996849;28;19933;-90
2022/09/27 02:44:51;;;;;;;;;;;;;;;10.40;83.13;96114.69;5011926;28;19934;-91
2022/09/27 02:50:37;;;;;;;;;;;;;;;10.28;83.17;96117.50;4991557;28;19931;-91
2022/09/27 02:53:36;;;;;;;;;;;;;;;10.28;83.52;96117.50;4994785;28;19933;-91
2022/09/27 02:56:24;;;;;;;;;;;;;;;10.32;83.11;96117.56;5004682;28;20007;-91
2022/09/27 02:59:29;;;;;;;;;;;;;;;10.22;83.49;96110.72;4992204;28;20024;-91
2022/09/27 03:02:10;;;;;;;;;;;;;;;10.17;84.02;96111.00;4998119;28;19933;-91
2022/09/27 03:05:21;;;;;;;;;;;;;;;10.09;84.26;96109.28;4996518;28;19932;-92
2022/09/27 03:07:51;;;;;;;;;;;;;;;10.19;84.99;96108.72;4999383;28;20028;-92
2022/09/27 03:10:22;;;;;;;;;;;;;;;10.17;84.75;96100.97;4997360;28;19925;-91
2022/09/27 03:12:52;;;;;;;;;;;;;;;10.16;84.77;96109.44;4998553;28;19925;-92
2022/09/27 03:15:20;;;;;;;;;;;;;;;10.10;84.76;96099.97;5001807;28;20336;-92
2022/09/27 03:18:00;;;;;;;;;;;;;;;10.16;84.95;96106.72;5026610;28;19988;-93
2022/09/27 03:20:47;;;;;;;;;;;;;;;10.18;85.26;96101.75;5025443;28;19925;-92
2022/09/27 03:23:42;;;;;;;;;;;;;;;10.12;84.64;96108.53;5000528;28;19925;-93
2022/09/27 03:26:12;;;;;;;;;;;;;;;10.18;85.26;96107.16;5003171;28;20012;-92
2022/09/27 03:28:41;;;;;;;;;;;;;;;10.19;85.29;96106.81;5001193;28;19925;-92
2022/09/27 03:31:09;;;;;;;;;;;;;;;10.06;84.49;96102.59;5010145;28;19948;-92
2022/09/27 03:33:47;;;;;;;;;;;;;;;10.18;85.67;96104.44;4998912;28;20362;-92
2022/09/27 03:36:16;;;;;;;;;;;;;;;10.16;85.25;96104.78;5015982;28;19929;-91
2022/09/27 03:38:47;;;;;;;;;;;;;;;10.17;85.32;96100.97;4998363;28;19934;-92
2022/09/27 03:41:19;;;;;;;;;;;;;;;10.15;85.36;96105.94;4999915;28;19983;-92
2022/09/27 03:43:48;;;;;;;;;;;;;;;10.17;84.94;96097.44;4999406;28;19937;-92
2022/09/27 03:46:16;;;;;;;;;;;;;;;10.16;85.39;96095.84;4996991;28;19930;-91
2022/09/27 03:48:44;;;;;;;;;;;;;;;10.19;85.29;96087.81;4994303;28;19932;-92
2022/09/27 03:51:19;;;;;;;;;;;;;;;10.23;84.65;96090.63;4998398;28;20036;-92
2022/09/27 03:53:50;;;;;;;;;;;;;;;10.20;84.53;96085.88;4999014;28;19960;-93
2022/09/27 03:56:19;;;;;;;;;;;;;;;10.19;85.01;96092.44;5016391;28;19937;-92
2022/09/27 03:58:51;;;;;;;;;;;;;;;10.20;85.04;96094.03;4999705;28;19936;-92
2022/09/27 04:01:22;;;;;;;;;;;;;;;10.26;84.44;96087.22;4986822;28;19929;-92
2022/09/27 04:03:54;;;;;;;;;;;;;;;10.27;84.09;96086.06;4996249;28;19926;-95
2022/09/27 04:06:33;;;;;;;;;;;;;;;10.33;83.64;96092.78;5005949;28;19936;-93
2022/09/27 04:09:02;;;;;;;;;;;;;;;10.19;83.58;96084.31;5012035;28;19926;-94
2022/09/27 04:11:53;;;;;;;;;;;;;;;10.23;84.10;96083.28;4998255;28;19925;-95
2022/09/27 04:14:22;;;;;;;;;;;;;;;10.18;84.22;96086.25;5001471;28;19929;-94
2022/09/27 04:17:08;;;;;;;;;;;;;;;10.27;84.15;96093.41;5017152;28;19984;-94
2022/09/27 04:19:56;;;;;;;;;;;;;;;10.25;83.84;96090.28;5015619;28;19931;-95
2022/09/27 04:22:33;;;;;;;;;;;;;;;10.29;84.02;96091.94;4993585;28;19961;-93
2022/09/27 04:25:01;;;;;;;;;;;;;;;10.26;83.99;96092.63;5000539;28;20260;-93
2022/09/27 04:27:38;;;;;;;;;;;;;;;10.30;84.11;96093.50;5005067;28;19937;-95
2022/09/27 04:30:07;;;;;;;;;;;;;;;10.27;83.99;96094.19;5010981;28;19936;-94
2022/09/27 04:32:55;;;;;;;;;;;;;;;10.18;84.30;96093.59;5024118;28;20359;-93
2022/09/27 04:38:59;;;;;;;;;;;;;;;10.34;83.56;96088.16;5000853;28;19929;-92
2022/09/27 04:41:32;;;;;;;;;;;;;;;10.32;83.38;96082.28;4981595;28;19953;-94
2022/09/27 04:44:02;;;;;;;;;;;;;;;10.25;83.00;96091.06;4995388;28;20024;-93
2022/09/27 04:46:32;;;;;;;;;;;;;;;10.18;83.86;96105.25;4982583;28;19973;-92
2022/09/27 04:49:02;;;;;;;;;;;;;;;10.28;83.54;96128.38;5017420;28;19969;-94
2022/09/27 04:51:32;;;;;;;;;;;;;;;10.29;82.41;96138.09;5017854;28;19925;-80
2022/09/27 04:54:01;;;;;;;;;;;;;;;10.17;80.27;96127.28;4989714;28;20038;-81
2022/09/27 04:56:43;;;;;;;;;;;;;;;10.16;78.80;96131.91;5010709;28;19925;-75
2022/09/27 04:59:15;;;;;;;;;;;;;;;10.00;78.66;96125.72;4993279;28;20285;-77
2022/09/27 05:01:45;;;;;;;;;;;;;;;9.92;80.02;96129.41;4997256;28;19926;-73
2022/09/27 05:05:06;;;;;;;;;;;;;;;9.93;79.41;96128.25;4987548;28;19930;-80
2022/09/27 05:08:04;;;;;;;;;;;;;;;9.87;79.54;96132.38;5007513;28;19980;-88
2022/09/27 05:10:53;;;;;;;;;;;;;;;9.84;79.15;96138.50;5013403;28;19932;-90
2022/09/27 05:13:21;;;;;;;;;;;;;;;9.84;78.55;96138.50;4990342;28;20024;-88
2022/09/27 05:15:52;;;;;;;;;;;;;;;9.76;78.41;96140.25;4993333;28;19933;-84
2022/09/27 05:18:39;;;;;;;;;;;;;;;9.67;78.97;96143.13;4993676;28;19995;-77
2022/09/27 05:21:33;;;;;;;;;;;;;;;9.65;79.49;96153.53;5010082;28;20472;-78
2022/09/27 05:24:02;;;;;;;;;;;;;;;9.63;79.02;96150.38;5001973;28;19932;-91
2022/09/27 05:26:30;;;;;;;;;;;;;;;9.74;79.18;96150.63;5006776;28;19973;-90
2022/09/27 05:29:01;;;;;;;;;;;;;;;9.69;79.10;96161.75;5015589;28;19926;-87
2022/09/27 05:31:32;;;;;;;;;;;;;;;9.61;80.04;96160.78;4998359;28;20394;-86
2022/09/27 05:34:00;;;;;;;;;;;;;;;9.68;80.06;96160.97;5005981;28;19926;-84
2022/09/27 05:36:36;;;;;;;;;;;;;;;9.62;81.12;96156.94;4991071;28;19933;-85
2022/09/27 05:39:05;;;;;;;;;;;;;;;9.68;80.87;96168.31;5012245;28;20315;-85
2022/09/27 05:41:38;;;;;;;;;;;;;;;9.75;80.55;96165.81;4997522;28;20303;-83
2022/09/27 05:44:07;;;;;;;;;;;;;;;9.67;81.33;96162.09;5000583;28;19930;-80
2022/09/27 05:46:40;;;;;;;;;;;;;;;9.64;81.47;96175.56;4991946;28;20356;-82
2022/09/27 05:49:09;;;;;;;;;;;;;;;9.57;81.76;96170.72;4992324;28;19929;-85
2022/09/27 05:51:37;;;;;;;;;;;;;;;9.61;82.58;96173.56;4995940;28;19932;-83
2022/09/27 05:54:06;;;;;;;;;;;;;;;9.59;82.81;96176.63;4995700;28;19929;-83
2022/09/27 05:56:34;;;;;;;;;;;;;;;9.59;83.27;96173.13;4994924;28;19929;-82
2022/09/27 05:59:20;;;;;;;;;;;;;;;9.62;83.75;96185.97;4976111;28;20261;-81
2022/09/27 06:02:09;;;;;;;;;;;;;;;9.69;83.44;96183.44;4986128;28;19926;-84
2022/09/27 06:05:11;;;;;;;;;;;;;;;9.82;82.51;96179.53;4989751;28;20029;-82
2022/09/27 06:08:34;;;;;;;;;;;;;;;9.77;82.54;96182.50;4972253;28;19933;-86
2022/09/27 06:11:04;;;;;;;;;;;;;;;9.76;82.43;96189.06;4959651;28;19925;-85
2022/09/27 06:13:35;;;;;;;;;;;;;;;9.70;83.28;96182.31;4973861;28;20288;-82
2022/09/27 06:16:04;;;;;;;;;;;;;;;9.72;83.55;96188.19;4991992;28;19926;-83
2022/09/27 06:18:38;;;;;;;;;;;;;;;9.72;83.00;96188.19;4974479;28;19929;-81
2022/09/27 06:21:07;;;;;;;;;;;;;;;9.73;83.25;96197.88;4978214;28;19926;-81
2022/09/27 06:23:39;;;;;;;;;;;;;;;9.77;83.41;96200.69;4989784;28;19933;-80
2022/09/27 06:26:21;;;;;;;;;;;;;;;9.78;83.26;96194.13;4971190;28;19934;-81
2022/09/27 06:29:09;;;;;;;;;;;;;;;9.79;82.76;96193.78;4973430;28;19930;-82
2022/09/27 06:31:43;;;;;;;;;;;;;;;9.81;82.17;96202.38;4972334;28;19932;-85
2022/09/27 06:34:30;;;;;;;;;;;;;;;9.79;82.20;96201.91;4975619;28;19933;-85
2022/09/27 06:36:59;;;;;;;;;;;;;;;9.90;82.04;96200.25;4974573;28;20392;-83
2022/09/27 06:39:33;;;;;;;;;;;;;;;9.93;80.96;96210.44;4975741;28;19976;-83
2022/09/27 06:42:17;;;;;;;;;;;;;;;9.80;81.33;96195.38;4974344;28;19926;-80
2022/09/27 06:45:05;;;;;;;;;;;;;;;9.80;81.14;96213.53;4976258;28;19982;-81
2022/09/27 06:50:46;;;;;;;;;;;;;;;9.81;81.67;96210.50;4978652;28;19926;-81
2022/09/27 06:53:15;;;;;;;;;;;;;;;9.78;80.78;96216.63;4971935;28;19926;-80
2022/09/27 06:55:44;;;;;;;;;;;;;;;9.82;81.47;96219.44;4975218;28;19964;-81
2022/09/27 07:01:19;;;;;;;;;;;;;;;9.83;80.21;96226.44;5015039;28;19934;-82
2022/09/27 07:04:11;;;;;;;;;;;;;;;9.92;80.07;96235.97;5015585;28;19926;-81
2022/09/27 07:07:08;;;;;;;;;;;;;;;9.86;79.95;96242.81;4997921;28;19925;-80
2022/09/27 07:09:39;;;;;;;;;;;;;;;9.95;79.29;96246.13;5015467;28;20388;-81
2022/09/27 07:12:07;;;;;;;;;;;;;;;9.92;79.42;96249.53;5000842;28;19926;-80
2022/09/27 07:14:37;;;;;;;;;;;;;;;9.89;79.75;96258.38;5000501;28;19926;-82
2022/09/27 07:17:06;;;;;;;;;;;;;;;9.86;80.02;96261.78;4999301;28;19926;-82
2022/09/27 07:19:39;;;;;;;;;;;;;;;9.82;80.52;96269.03;4996979;28;19933;-79
2022/09/27 07:22:11;;;;;;;;;;;;;;;9.73;80.81;96271.09;4995052;28;19980;-80
2022/09/27 07:24:44;;;;;;;;;;;;;;;9.77;80.65;96276.63;4982509;28;19929;-80
2022/09/27 07:27:17;;;;;;;;;;;;;;;9.73;80.11;96292.78;4997278;28;19925;-79
2022/09/27 07:29:51;;;;;;;;;;;;;;;9.73;80.27;96292.78;4997829;28;20395;-84
2022/09/27 07:32:23;;;;;;;;;;;;;;;9.70;78.73;96294.28;4996383;28;19940;-81
2022/09/27 07:34:52;;;;;;;;;;;;;;;9.78;79.32;96300.69;4994631;28;19926;-80
2022/09/27 07:37:24;;;;;;;;;;;;;;;9.80;78.27;96306.56;5004827;28;19959;-80
2022/09/27 07:39:54;;;;;;;;;;;;;;;9.84;77.50;96309.38;4996654;28;20372;-82
2022/09/27 07:42:27;;;;;;;;;;;;;;;9.85;78.20;96310.94;4997629;28;19929;-79
2022/09/27 07:45:01;;;;;;;;;;;;;;;9.89;76.77;96318.03;4997590;28;19926;-80
2022/09/27 07:47:52;;;;;;;;;;;;;;;9.89;76.30;96315.34;5014753;28;19931;-80
2022/09/27 07:50:27;;;;;;;;;;;;;;;9.97;77.17;96319.84;4993409;28;19932;-82
2022/09/27 07:53:06;;;;;;;;;;;;;;;9.91;75.75;96323.16;4997557;28;19932;-80
2022/09/27 07:55:52;;;;;;;;;;;;;;;9.82;75.40;96328.69;4996991;28;19933;-82
2022/09/27 07:58:29;;;;;;;;;;;;;;;9.79;75.74;96323.97;5013457;28;19932;-81
2022/09/27 08:01:01;;;;;;;;;;;;;;;9.85;76.07;96333.41;4995624;28;20016;-81
2022/09/27 08:03:31;;;;;;;;;;;;;;;9.93;75.73;96339.84;5002029;28;20359;-80
2022/09/27 08:06:01;;;;;;;;;;;;;;;9.80;76.37;96336.41;4994903;28;19949;-80
2022/09/27 08:08:32;;;;;;;;;;;;;;;9.85;75.77;96343.47;5010983;28;19930;-80
2022/09/27 08:11:02;;;;;;;;;;;;;;;9.83;76.47;96351.19;4993188;28;19985;-80
2022/09/27 08:13:30;;;;;;;;;;;;;;;9.90;76.04;96351.38;4993767;28;19933;-81
2022/09/27 08:16:01;;;;;;;;;;;;;;;9.97;76.12;96352.38;4993783;28;19926;-81
2022/09/27 08:18:41;;;;;;;;;;;;;;;10.05;76.20;96358.78;5015459;28;20012;-81
2022/09/27 08:21:37;;;;;;;;;;;;;;;10.13;75.84;96344.28;4983646;28;20027;-80
2022/09/27 08:24:17;;;;;;;;;;;;;;;10.19;75.30;96358.41;4996514;28;20399;-79
2022/09/27 08:27:07;;;;;;;;;;;;;;;10.28;74.69;96360.97;5009621;28;20331;-85
2022/09/27 08:29:52;;;;;;;;;;;;;;;10.35;73.28;96355.75;4995707;28;20008;-80
2022/09/27 08:32:20;;;;;;;;;;;;;;;10.42;73.38;96351.28;4995023;28;19969;-81
2022/09/27 08:34:51;;;;;;;;;;;;;;;10.66;72.37;96365.88;4991304;28;19935;-83
2022/09/27 08:37:22;;;;;;;;;;;;;;;10.73;73.06;96361.41;5007073;28;19929;-79
2022/09/27 08:39:53;;;;;;;;;;;;;;;10.89;72.10;96379.63;4995266;28;20418;-82
2022/09/27 08:42:26;;;;;;;;;;;;;;;10.90;70.67;96382.00;4995227;28;19929;-81
2022/09/27 08:45:00;;;;;;;;;;;;;;;10.88;69.62;96378.06;4995710;28;20278;-84
2022/09/27 08:47:34;;;;;;;;;;;;;;;10.98;69.52;96383.75;4979262;28;19948;-79
2022/09/27 08:50:05;;;;;;;;;;;;;;;10.97;68.74;96376.75;5000678;28;19926;-83
2022/09/27 08:52:38;;;;;;;;;;;;;;;10.91;69.13;96383.56;5008864;28;20296;-82
2022/09/27 08:55:17;;;;;;;;;;;;;;;10.93;69.57;96386.75;4995174;28;19926;-80
2022/09/27 08:57:47;;;;;;;;;;;;;;;10.96;69.52;96386.03;4995700;28;19925;-80
2022/09/27 09:00:41;;;;;;;;;;;;;;;10.92;69.69;96379.75;4998909;28;19926;-81
2022/09/27 09:03:42;;;;;;;;;;;;;;;10.93;69.53;96389.47;5013341;28;19930;-82
2022/09/27 09:06:12;;;;;;;;;;;;;;;10.88;68.80;96386.22;5004773;28;19925;-82
2022/09/27 09:08:43;;;;;;;;;;;;;;;10.93;68.77;96389.47;5007894;28;20008;-80
2022/09/27 09:14:35;;;;;;;;;;;;;;;10.82;68.65;96385.69;5006024;28;19929;-84
2022/09/27 09:17:05;;;;;;;;;;;;;;;10.81;68.45;96399.59;4964925;28;19978;-80
2022/09/27 09:19:44;;;;;;;;;;;;;;;10.66;69.04;96396.53;4993299;28;20357;-80
2022/09/27 09:22:39;;;;;;;;;;;;;;;10.62;69.95;96398.38;5001626;28;19987;-80
2022/09/27 09:25:27;;;;;;;;;;;;;;;10.62;70.15;96403.81;4992327;28;20096;-80
2022/09/27 09:28:02;;;;;;;;;;;;;;;10.56;70.97;96412.56;4995388;28;19926;-80
2022/09/27 09:30:32;;;;;;;;;;;;;;;10.38;72.21;96420.19;4995681;28;19929;-80
2022/09/27 09:33:09;;;;;;;;;;;;;;;10.31;73.95;96420.78;5007475;28;19925;-80
2022/09/27 09:36:03;;;;;;;;;;;;;;;10.05;75.06;96413.06;5009134;28;19941;-79
2022/09/27 09:38:56;;;;;;;;;;;;;;;10.02;76.27;96413.75;4999336;28;19929;-80
2022/09/27 09:41:28;;;;;;;;;;;;;;;10.01;77.11;96416.78;4995177;28;20012;-84
2022/09/27 09:43:59;;;;;;;;;;;;;;;10.10;76.91;96414.75;4994247;28;19929;-84
2022/09/27 09:46:32;;;;;;;;;;;;;;;10.26;77.13;96412.13;4996209;28;20352;-84
2022/09/27 09:49:01;;;;;;;;;;;;;;;10.39;77.68;96414.44;4991511;28;19952;-85
2022/09/27 09:51:33;;;;;;;;;;;;;;;10.47;77.51;96408.06;4995186;28;19925;-84
2022/09/27 09:54:04;;;;;;;;;;;;;;;10.67;77.22;96413.63;4995381;28;20394;-82
2022/09/27 09:56:37;;;;;;;;;;;;;;;10.74;76.86;96420.03;4994348;28;20396;-80
2022/09/27 09:59:11;;;;;;;;;;;;;;;10.80;75.98;96409.69;5009291;28;19925;-82
2022/09/27 10:01:42;;;;;;;;;;;;;;;10.77;76.10;96410.41;4993281;28;19933;-82
2022/09/27 10:04:11;;;;;;;;;;;;;;;10.77;75.17;96404.19;5002983;28;20368;-84
2022/09/27 10:06:40;;;;;;;;;;;;;;;10.62;73.42;96408.44;5003084;28;19930;-80
2022/09/27 10:09:09;;;;;;;;;;;;;;;10.59;73.58;96411.84;4992180;28;19926;-83
2022/09/27 10:11:52;;;;;;;;;;;;;;;10.65;73.82;96419.41;4994627;28;19936;-83
2022/09/27 10:14:29;;;;;;;;;;;;;;;10.55;72.06;96419.13;4995708;28;19926;-85
2022/09/27 10:17:02;;;;;;;;;;;;;;;10.51;72.49;96412.81;4998981;28;19932;-82
2022/09/27 10:19:31;;;;;;;;;;;;;;;10.44;72.88;96416.91;5010348;28;20389;-80
2022/09/27 10:22:04;;;;;;;;;;;;;;;10.47;73.57;96423.56;4992240;28;20399;-81
2022/09/27 10:24:34;;;;;;;;;;;;;;;10.55;71.97;96421.84;4984839;28;19930;-80
2022/09/27 10:27:09;;;;;;;;;;;;;;;10.48;72.41;96417.78;4994776;28;19926;-80
2022/09/27 10:29:42;;;;;;;;;;;;;;;10.51;73.54;96420.94;5003536;28;19980;-81
2022/09/27 10:32:20;;;;;;;;;;;;;;;10.45;73.17;96418.47;5012332;28;19933;-80
2022/09/27 10:34:50;;;;;;;;;;;;;;;10.47;73.17;96418.91;4996793;28;19925;-84
2022/09/27 10:37:21;;;;;;;;;;;;;;;10.44;72.49;96419.63;4998960;28;19926;-80
2022/09/27 10:40:20;;;;;;;;;;;;;;;10.37;72.98;96419.41;4998498;28;19973;-82
2022/09/27 10:42:55;;;;;;;;;;;;;;;10.33;74.14;96426.66;5015542;28;20272;-83
2022/09/27 10:45:35;;;;;;;;;;;;;;;10.38;72.80;96437.28;4998626;28;19987;-81
2022/09/27 10:48:18;;;;;;;;;;;;;;;10.22;73.32;96428.25;4992403;28;19976;-82
2022/09/27 10:50:57;;;;;;;;;;;;;;;10.31;73.17;96430.88;5010075;28;19929;-79
2022/09/27 10:53:45;;;;;;;;;;;;;;;10.23;73.85;96432.56;4992239;28;20364;-79
2022/09/27 10:56:23;;;;;;;;;;;;;;;10.26;74.21;96437.31;4997642;28;19926;-84
2022/09/27 10:58:55;;;;;;;;;;;;;;;10.25;75.08;96434.97;5002811;28;19929;-80
2022/09/27 11:01:26;;;;;;;;;;;;;;;10.25;75.17;96443.09;4998200;28;19987;-83
2022/09/27 11:04:23;;;;;;;;;;;;;;;10.14;73.21;96448.19;5009132;28;19932;-83
2022/09/27 11:06:52;;;;;;;;;;;;;;;9.95;74.36;96446.09;4997623;28;19926;-81
2022/09/27 11:09:25;;;;;;;;;;;;;;;9.85;73.07;96452.78;5015053;28;19925;-80
2022/09/27 11:12:07;;;;;;;;;;;;;;;9.73;73.37;96454.72;4998136;28;19956;-79
2022/09/27 11:14:36;;;;;;;;;;;;;;;9.71;72.53;96452.34;4999698;28;20382;-80
2022/09/27 11:17:15;;;;;;;;;;;;;;;9.69;71.99;96460.03;5015454;28;19925;-80
2022/09/27 11:19:58;;;;;;;;;;;;;;;9.67;71.00;96441.41;5008603;28;19925;-79
2022/09/27 11:22:30;;;;;;;;;;;;;;;9.64;71.36;96446.69;5000542;28;19930;-81
2022/09/27 11:25:02;;;;;;;;;;;;;;;9.62;70.85;96448.97;5010338;28;19925;-79
2022/09/27 11:27:34;;;;;;;;;;;;;;;9.54;72.18;96441.75;5004777;28;19991;-81
2022/09/27 11:30:05;;;;;;;;;;;;;;;9.71;71.78;96446.94;4997685;28;20335;-80
2022/09/27 11:32:46;;;;;;;;;;;;;;;9.79;72.70;96442.50;4999250;28;19925;-80
2022/09/27 11:35:25;;;;;;;;;;;;;;;9.83;72.52;96437.97;4990832;28;19936;-81
2022/09/27 11:37:57;;;;;;;;;;;;;;;9.87;72.35;96445.09;5000301;28;19925;-81
2022/09/27 11:40:28;;;;;;;;;;;;;;;9.86;72.37;96438.09;4997287;28;19937;-81
2022/09/27 11:43:18;;;;;;;;;;;;;;;9.87;73.34;96439.66;5010832;28;20427;-82
2022/09/27 11:45:53;;;;;;;;;;;;;;;9.92;74.37;96442.16;5008124;28;19932;-83
2022/09/27 11:48:53;;;;;;;;;;;;;;;9.95;75.18;96446.09;4995586;28;19925;-81
2022/09/27 11:51:28;;;;;;;;;;;;;;;10.11;75.42;96444.25;5000039;28;19934;-82
2022/09/27 11:53:59;;;;;;;;;;;;;;;10.39;75.52;96432.66;4993227;28;19959;-80
2022/09/27 11:56:34;;;;;;;;;;;;;;;10.72;74.50;96441.31;5013079;28;19925;-80
2022/09/27 11:59:08;;;;;;;;;;;;;;;10.98;73.21;96427.25;4996914;28;19926;-79
2022/09/27 12:01:38;;;;;;;;;;;;;;;10.91;71.24;96437.91;4995458;28;19933;-80
2022/09/27 12:04:17;;;;;;;;;;;;;;;10.80;72.39;96430.63;4996828;28;19975;-80
2022/09/27 12:06:48;;;;;;;;;;;;;;;10.74;71.17;96432.81;4996341;28;19925;-81
2022/09/27 12:09:22;;;;;;;;;;;;;;;10.61;71.16;96434.81;4995531;28;19972;-80
2022/09/27 12:11:51;;;;;;;;;;;;;;;10.36;70.53;96436.84;4998418;28;19980;-80
2022/09/27 12:14:33;;;;;;;;;;;;;;;10.25;70.24;96440.41;5012534;28;19932;-80
2022/09/27 12:17:03;;;;;;;;;;;;;;;10.10;70.94;96441.88;4996144;28;19925;-80
2022/09/27 12:19:35;;;;;;;;;;;;;;;10.01;72.11;96443.94;4998591;28;19926;-80
2022/09/27 12:22:07;;;;;;;;;;;;;;;9.90;73.34;96449.03;4995970;28;20407;-81
2022/09/27 12:24:42;;;;;;;;;;;;;;;9.82;74.50;96442.63;4991959;28;19925;-83
2022/09/27 12:27:35;;;;;;;;;;;;;;;9.83;75.14;96448.84;4995349;28;19926;-84
2022/09/27 12:30:06;;;;;;;;;;;;;;;9.94;75.35;96439.88;4996952;28;19961;-84
2022/09/27 12:32:39;;;;;;;;;;;;;;;10.02;75.54;96432.75;4996268;28;19971;-82
2022/09/27 12:35:12;;;;;;;;;;;;;;;10.17;76.12;96432.03;4995442;28;19934;-83
2022/09/27 12:37:42;;;;;;;;;;;;;;;10.45;74.46;96431.28;5013281;28;19926;-83
2022/09/27 12:40:14;;;;;;;;;;;;;;;10.47;74.00;96424.34;4992356;28;19933;-83
2022/09/27 12:46:18;;;;;;;;;;;;;;;10.49;73.72;96416.66;4946117;28;20013;-83
2022/09/27 12:48:50;;;;;;;;;;;;;;;10.54;72.86;96412.09;4958705;28;19956;-80
2022/09/27 12:51:20;;;;;;;;;;;;;;;10.58;71.66;96410.28;4974507;28;19933;-78
2022/09/27 12:53:58;;;;;;;;;;;;;;;10.58;71.82;96404.84;4992459;28;20336;-77
2022/09/27 12:56:31;;;;;;;;;;;;;;;10.58;72.66;96412.97;5004563;28;19933;-76
2022/09/27 12:59:06;;;;;;;;;;;;;;;10.61;71.39;96407.66;4996191;28;19933;-78
2022/09/27 13:01:46;;;;;;;;;;;;;;;10.74;71.31;96424.66;4993008;28;20342;-81
2022/09/27 13:04:21;;;;;;;;;;;;;;;10.77;70.53;96412.31;4992944;28;19936;-80
2022/09/27 13:07:03;;;;;;;;;;;;;;;10.82;69.10;96422.94;4987871;28;19945;-82
2022/09/27 13:09:40;;;;;;;;;;;;;;;11.03;67.53;96418.03;4986379;28;20323;-79
2022/09/27 13:12:13;;;;;;;;;;;;;;;11.14;66.24;96408.22;4992301;28;19926;-80
2022/09/27 13:14:46;;;;;;;;;;;;;;;11.22;65.73;96409.16;4989989;28;19925;-83
2022/09/27 13:17:36;;;;;;;;;;;;;;;11.21;65.10;96410.31;4973232;28;19929;-79
2022/09/27 13:20:29;;;;;;;;;;;;;;;11.04;66.53;96413.41;4992838;28;19925;-80
2022/09/27 13:23:02;;;;;;;;;;;;;;;11.00;67.26;96411.38;5011908;28;19974;-86
2022/09/27 13:26:03;;;;;;;;;;;;;;;10.92;67.26;96422.41;5013100;28;19936;-83
2022/09/27 13:28:57;;;;;;;;;;;;;;;10.68;68.26;96418.69;5017284;28;20435;-82
2022/09/27 13:31:53;;;;;;;;;;;;;;;10.59;68.12;96420.00;4998810;28;19933;-83
2022/09/27 13:34:38;;;;;;;;;;;;;;;10.52;67.67;96417.88;4999620;28;20020;-80
2022/09/27 13:37:25;;;;;;;;;;;;;;;10.55;68.59;96413.69;4999760;28;19929;-79
2022/09/27 13:43:02;;;;;;;;;;;;;;;10.56;68.15;96417.97;5091297;27;2152946;-79
2022/09/27 13:45:34;;;;;;;;;;;;;;;10.55;68.67;96419.91;5148291;27;19966;-81
2022/09/27 13:48:08;;;;;;;;;;;;;;;10.54;69.02;96431.88;5146016;27;20021;-82
2022/09/27 13:50:39;;;;;;;;;;;;;;;10.55;69.18;96430.00;5146180;27;19923;-82
2022/09/27 13:53:17;;;;;;;;;;;;;;;10.61;68.07;96432.09;5146862;27;19938;-80
2022/09/27 13:55:47;;;;;;;;;;;;;;;10.61;66.23;96418.53;5147957;27;19991;-93
2022/09/27 14:01:44;;;;;;;;;;;;;;;10.58;66.39;96438.22;5158701;27;19923;-92