Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:15;;;;;;;6.53;4.20;;;14.90;99.90;;;;;;5039669;28;20029;-34
2023/09/16 00:03:41;;;;;;;6.03;4.75;;;14.90;99.90;;;;;;5042715;28;20029;-32
2023/09/16 00:06:06;;;;;;;6.68;4.43;;;14.80;99.90;;;;;;5039526;28;20036;-34
2023/09/16 00:08:33;;;;;;;6.50;4.43;;;14.80;99.90;;;;;;5041529;28;20143;-32
2023/09/16 00:10:59;;;;;;;6.45;4.03;;;14.90;99.90;;;;;;5038640;28;20075;-37
2023/09/16 00:13:25;;;;;;;5.75;4.20;;;14.80;99.90;;;;;;5041233;28;20380;-33
2023/09/16 00:15:51;;;;;;;4.78;3.97;;;14.70;99.90;;;;;;5042785;28;21800;-32
2023/09/16 00:18:17;;;;;;;7.35;4.65;;;14.60;99.90;;;;;;5038390;28;20052;-34
2023/09/16 00:20:43;;;;;;;7.05;4.50;;;14.60;99.90;;;;;;5037872;28;20053;-33
2023/09/16 00:23:09;;;;;;;5.40;4.60;;;14.50;99.90;;;;;;5037661;28;20029;-33
2023/09/16 00:25:36;;;;;;;4.78;4.22;;;14.40;99.90;;;;;;5041605;28;20122;-32
2023/09/16 00:28:01;;;;;;;5.72;4.13;;;14.20;99.90;;;;;;5041432;28;20029;-33
2023/09/16 00:30:27;;;;;;;7.40;4.13;;;14.10;99.90;;;;;;5041726;28;20158;-34
2023/09/16 00:32:53;;;;;;;5.97;4.20;;;14.10;99.90;;;;;;5046038;28;20037;-32
2023/09/16 00:35:19;;;;;;;7.05;4.68;;;14.20;99.90;;;;;;5049967;28;20032;-33
2023/09/16 00:37:46;;;;;;;5.80;4.82;;;14.20;99.90;;;;;;5044674;28;20070;-37
2023/09/16 00:40:12;;;;;;;6.43;5.47;;;14.20;99.90;;;;;;5047531;28;20067;-33
2023/09/16 00:42:38;;;;;;;8.23;5.15;;;14.10;99.90;;;;;;5050128;28;20020;-33
2023/09/16 00:45:10;;;;;;;6.07;4.82;;;14.10;99.90;;;;;;5049953;28;20786;-37
2023/09/16 00:47:42;;;;;;;7.35;5.82;;;14.10;99.90;;;;;;5045428;28;20028;-33
2023/09/16 00:50:11;;;;;;;7.38;4.88;;;13.80;99.90;;;;;;5050715;28;20502;-33
2023/09/16 00:52:41;;;;;;;7.32;4.70;;;13.80;99.90;;;;;;5046465;28;20024;-37
2023/09/16 00:55:08;;;;;;;6.22;4.65;;;13.90;99.90;;;;;;5046815;28;20037;-34
2023/09/16 00:57:36;;;;;;;5.40;4.50;;;13.90;99.90;;;;;;5051045;28;20036;-33
2023/09/16 01:00:02;;;;;;;7.25;4.25;;;13.90;99.90;;;;;;5048500;28;20387;-34
2023/09/16 01:02:28;;;;;;;5.28;3.92;;;14.00;99.90;;;;;;5044439;28;20029;-33
2023/09/16 01:04:55;;;;;;;6.80;4.70;;;13.80;99.90;;;;;;5049887;28;20942;-31
2023/09/16 01:07:21;;;;;;;4.50;4.10;;;13.80;99.90;;;;;;5048405;28;20017;-32
2023/09/16 01:09:48;;;;;;;5.20;4.43;;;13.70;99.90;;;;;;5048241;28;20094;-30
2023/09/16 01:12:13;;;;;;;9.63;4.13;;;13.70;99.90;;;;;;5045527;28;20039;-37
2023/09/16 01:14:39;;;;;;;2.95;2.60;;;13.60;99.90;;;;;;5049131;28;20033;-30
2023/09/16 01:17:26;;;;;;;4.15;2.60;;;13.50;99.90;;;;;;5045651;28;20056;-36
2023/09/16 01:20:01;;;;;;;3.78;3.00;;;13.50;99.90;;;;;;5047010;28;20029;-33
2023/09/16 01:22:27;;;;;;;5.03;3.63;;;13.60;99.90;;;;;;5048767;28;20078;-33
2023/09/16 01:24:59;;;;;;;7.57;3.95;;;13.60;99.90;;;;;;5048810;28;20590;-30
2023/09/16 01:27:24;;;;;;;5.25;3.30;;;13.60;99.90;;;;;;5047610;28;20282;-30
2023/09/16 01:29:50;;;;;;;3.72;3.30;;;13.40;99.90;;;;;;5048076;28;20032;-30
2023/09/16 01:32:17;;;;;;;5.25;3.92;;;13.40;99.90;;;;;;5048136;28;20131;-30
2023/09/16 01:34:49;;;;;;;6.57;4.10;;;13.40;99.90;;;;;;5043039;28;20024;-31
2023/09/16 01:37:21;;;;;;;5.28;3.88;;;13.50;99.90;;;;;;5048964;28;20024;-36
2023/09/16 01:39:53;;;;;;;4.03;3.38;;;13.60;99.90;;;;;;5049075;28;20076;-33
2023/09/16 01:42:20;;;;;;;4.72;3.45;;;13.50;99.90;;;;;;5048736;28;20767;-30
2023/09/16 01:44:45;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;5047053;28;20037;-33
2023/09/16 01:47:11;;;;;;;6.88;3.97;;;13.60;99.90;;;;;;5044644;28;20039;-32
2023/09/16 01:49:37;;;;;;;4.35;3.63;;;13.50;99.90;;;;;;5046544;28;20036;-34
2023/09/16 01:52:02;;;;;;;5.35;4.20;;;13.50;99.90;;;;;;5048988;28;20039;-32
2023/09/16 01:54:28;;;;;;;4.57;3.72;;;13.50;99.90;;;;;;5047186;28;20033;-33
2023/09/16 01:56:54;;;;;;;5.85;3.97;;;13.50;99.90;;;;;;5049343;28;20074;-34
2023/09/16 01:59:19;;;;;;;6.60;4.30;;;13.50;99.90;;;;;;5046356;28;20483;-34
2023/09/16 02:01:46;;;;;;;6.22;4.38;;;13.30;99.90;;;;;;5046177;28;20032;-32
2023/09/16 02:04:12;;;;;;;5.55;4.32;;;13.20;99.90;;;;;;5047632;28;20062;-32
2023/09/16 02:06:38;;;;;;;6.15;4.60;;;13.20;99.90;;;;;;5047425;28;20036;-33
2023/09/16 02:09:04;;;;;;;5.55;4.55;;;13.20;99.90;;;;;;5045726;28;20037;-37
2023/09/16 02:11:31;;;;;;;5.72;4.45;;;13.30;99.90;;;;;;5049645;28;20021;-32
2023/09/16 02:13:57;;;;;;;5.50;4.60;;;13.40;99.90;;;;;;5045018;28;20141;-37
2023/09/16 02:16:23;;;;;;;5.65;4.30;;;13.30;99.90;;;;;;5047751;28;20020;-35
2023/09/16 02:18:49;;;;;;;8.20;4.90;;;13.30;99.90;;;;;;5047414;28;20510;-36
2023/09/16 02:21:15;;;;;;;5.43;4.32;;;13.30;99.90;;;;;;5043470;28;20379;-39
2023/09/16 02:23:40;;;;;;;5.70;4.38;;;13.00;99.90;;;;;;5044802;28;20032;-39
2023/09/16 02:26:06;;;;;;;3.92;3.53;;;13.00;99.90;;;;;;5049525;28;20037;-39
2023/09/16 02:28:32;;;;;;;5.07;3.78;;;13.00;99.90;;;;;;5049609;28;20483;-39
2023/09/16 02:30:57;;;;;;;5.15;4.40;;;13.00;99.90;;;;;;5047074;28;20139;-35
2023/09/16 02:33:23;;;;;;;5.05;4.20;;;12.90;99.90;;;;;;5044676;28;20396;-40
2023/09/16 02:35:48;;;;;;;5.90;4.13;;;13.00;99.90;;;;;;5046735;28;20091;-40
2023/09/16 02:38:14;;;;;;;4.55;3.70;;;13.10;99.90;;;;;;5046816;28;20028;-36
2023/09/16 02:40:40;;;;;;;4.20;3.60;;;13.10;99.90;;;;;;5045406;28;20036;-38
2023/09/16 02:43:06;;;;;;;4.45;3.55;;;13.10;99.90;;;;;;5045157;28;20459;-39
2023/09/16 02:45:37;;;;;;;3.47;3.17;;;13.10;99.90;;;;;;5049298;28;20596;-39
2023/09/16 02:48:03;;;;;;;3.65;3.35;;;13.20;99.90;;;;;;5044227;28;20048;-40
2023/09/16 02:50:28;;;;;;;3.42;3.13;;;13.30;99.90;;;;;;5050541;28;20605;-36
2023/09/16 02:52:54;;;;;;;3.35;3.05;;;13.10;99.90;;;;;;5046562;28;20033;-39
2023/09/16 02:55:22;;;;;;;4.07;3.22;;;13.20;99.90;;;;;;5048886;28;20063;-40
2023/09/16 02:57:47;;;;;;;3.15;2.85;;;13.10;99.90;;;;;;5049322;28;20031;-40
2023/09/16 03:00:13;;;;;;;4.72;3.85;;;13.10;99.90;;;;;;5053240;28;20024;-37
2023/09/16 03:02:38;;;;;;;5.57;4.18;;;13.10;99.90;;;;;;5048935;28;20721;-38
2023/09/16 03:05:04;;;;;;;6.13;3.88;;;13.20;99.90;;;;;;5049262;28;20031;-35
2023/09/16 03:07:30;;;;;;;7.28;4.40;;;13.30;99.90;;;;;;5053383;28;20028;-36
2023/09/16 03:09:55;;;;;;;4.80;4.30;;;13.30;99.90;;;;;;5048597;28;20398;-35
2023/09/16 03:12:22;;;;;;;5.88;4.57;;;13.30;99.90;;;;;;5048691;28;20064;-40
2023/09/16 03:14:48;;;;;;;5.38;3.95;;;13.30;99.90;;;;;;5049925;28;20028;-38
2023/09/16 03:17:14;;;;;;;5.95;3.53;;;13.20;99.90;;;;;;5051398;28;20032;-38
2023/09/16 03:19:39;;;;;;;5.95;4.45;;;13.20;99.90;;;;;;5049634;28;20068;-34
2023/09/16 03:22:05;;;;;;;5.88;4.57;;;13.20;99.90;;;;;;5048232;28;20071;-34
2023/09/16 03:24:31;;;;;;;6.18;4.35;;;13.20;99.90;;;;;;5048708;28;20036;-37
2023/09/16 03:26:56;;;;;;;5.38;4.40;;;13.20;99.90;;;;;;5049622;28;20027;-35
2023/09/16 03:29:22;;;;;;;6.18;4.70;;;13.20;99.90;;;;;;5049155;28;20083;-35
2023/09/16 03:31:47;;;;;;;5.68;4.47;;;13.30;99.90;;;;;;5051800;28;20498;-32
2023/09/16 03:34:13;;;;;;;7.43;4.70;;;13.30;99.90;;;;;;5050644;28;20473;-33
2023/09/16 03:36:38;;;;;;;6.10;4.50;;;13.40;99.90;;;;;;5049234;28;20124;-33
2023/09/16 03:39:05;;;;;;;5.22;3.83;;;13.40;99.90;;;;;;5049347;28;20031;-35
2023/09/16 03:41:30;;;;;;;4.22;3.65;;;13.30;99.90;;;;;;5050965;28;20115;-34
2023/09/16 03:43:56;;;;;;;4.20;3.38;;;13.30;99.90;;;;;;5050245;28;20185;-37
2023/09/16 03:46:21;;;;;;;5.65;3.97;;;13.30;99.90;;;;;;5050560;28;20036;-33
2023/09/16 03:48:47;;;;;;;4.47;3.70;;;13.30;99.90;;;;;;5051056;28;20028;-34
2023/09/16 03:51:13;;;;;;;4.78;3.42;;;13.20;99.90;;;;;;5046957;28;20079;-35
2023/09/16 03:53:38;;;;;;;4.40;3.55;;;13.20;99.90;;;;;;5050825;28;20024;-32
2023/09/16 03:56:08;;;;;;;6.35;4.20;;;13.20;99.90;;;;;;5051915;28;20029;-35
2023/09/16 03:58:34;;;;;;;8.93;4.88;;;13.20;99.90;;;;;;5048524;28;20040;-35
2023/09/16 04:01:00;;;;;;;8.35;5.28;;;13.30;99.90;;;;;;5042915;28;20033;-34
2023/09/16 04:03:26;;;;;;;6.63;4.90;;;13.20;99.90;;;;;;5040252;28;20033;-31
2023/09/16 04:05:56;;;;;;;6.85;4.57;;;13.20;99.90;;;;;;5039186;28;20496;-39
2023/09/16 04:08:22;;;;;;;6.80;5.28;;;13.20;99.90;;;;;;5039955;28;20067;-38
2023/09/16 04:10:47;;;;;;;7.90;4.65;;;13.20;99.90;;;;;;5041966;28;20119;-39
2023/09/16 04:13:14;;;;;;;4.88;4.30;;;13.10;99.90;;;;;;5041556;28;20021;-35
2023/09/16 04:15:39;;;;;;;6.57;4.95;;;13.00;99.90;;;;;;5040970;28;20090;-37
2023/09/16 04:18:05;;;;;;;7.32;4.97;;;13.00;99.90;;;;;;5042697;28;20041;-37
2023/09/16 04:20:31;;;;;;;5.78;4.47;;;13.00;99.90;;;;;;5038576;28;20044;-34
2023/09/16 04:22:56;;;;;;;5.75;4.43;;;12.90;99.90;;;;;;5041280;28;20024;-35
2023/09/16 04:25:22;;;;;;;5.85;4.35;;;12.90;99.90;;;;;;5040057;28;20095;-39
2023/09/16 04:27:48;;;;;;;5.45;4.20;;;13.00;99.90;;;;;;5040671;28;20091;-39
2023/09/16 04:30:13;;;;;;;6.03;5.10;;;12.90;99.90;;;;;;5040902;28;20036;-36
2023/09/16 04:32:40;;;;;;;5.57;3.90;;;12.90;99.90;;;;;;5048257;28;20380;-38
2023/09/16 04:35:06;;;;;;;5.47;3.70;;;12.90;99.90;;;;;;5049010;28;20113;-39
2023/09/16 04:37:32;;;;;;;3.38;3.05;;;12.80;99.90;;;;;;5050527;28;20620;-37
2023/09/16 04:39:58;;;;;;;4.22;2.90;;;12.80;99.90;;;;;;5051015;28;20029;-35
2023/09/16 04:42:30;;;;;;;3.25;2.70;;;12.80;99.90;;;;;;5047646;28;20032;-41
2023/09/16 04:44:56;;;;;;;2.58;2.38;;;12.90;99.90;;;;;;5046204;28;20065;-40
2023/09/16 04:47:21;;;;;;;2.88;2.58;;;12.80;99.90;;;;;;5048179;28;20522;-41
2023/09/16 04:49:48;;;;;;;2.40;2.20;;;12.80;99.90;;;;;;5052362;28;20576;-41
2023/09/16 04:52:14;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5049737;28;20486;-40
2023/09/16 04:54:40;;;;;;;2.83;2.53;;;12.70;99.90;;;;;;5050165;28;20028;-38
2023/09/16 04:57:06;;;;;;;16.70;3.17;;;12.60;99.90;;;;;;5048629;28;20024;-40
2023/09/16 04:59:34;;;;;;;2.78;2.58;;;12.60;99.90;;;;;;5048995;28;20763;-38
2023/09/16 05:02:00;;;;;;;3.58;2.97;;;12.50;99.90;;;;;;5040488;28;20033;-38
2023/09/16 05:04:26;;;;;;;4.97;3.08;;;12.60;99.90;;;;;;5027994;28;20479;-38
2023/09/16 05:06:52;;;;;;;3.85;3.28;;;12.60;99.90;;;;;;5028020;28;20036;-41
2023/09/16 05:09:21;;;;;;;4.45;3.95;;;12.60;99.90;;;;;;5030381;28;20026;-33
2023/09/16 05:11:46;;;;;;;8.68;3.85;;;12.60;99.90;;;;;;5027305;28;20043;-41
2023/09/16 05:14:12;;;;;;;4.80;3.40;;;12.70;99.90;;;;;;5027533;28;20028;-34
2023/09/16 05:16:37;;;;;;;4.93;3.53;;;12.70;99.90;;;;;;5027182;28;20029;-34
2023/09/16 05:19:03;;;;;;;7.32;4.20;;;12.70;99.90;;;;;;5027799;28;20479;-35
2023/09/16 05:21:29;;;;;;;6.95;3.80;;;12.70;99.90;;;;;;5025187;28;20033;-33
2023/09/16 05:23:55;;;;;;;4.47;3.85;;;12.70;99.90;;;;;;5027317;28;20106;-34
2023/09/16 05:26:20;;;;;;;5.85;4.97;;;12.70;99.90;;;;;;5026019;28;20033;-32
2023/09/16 05:28:46;;;;;;;7.68;4.82;;;12.70;99.90;;;;;;5024183;28;20482;-34
2023/09/16 05:31:11;;;;;;;6.30;5.05;;;12.70;99.90;;;;;;5027981;28;20037;-33
2023/09/16 05:33:37;;;;;;;7.47;5.20;;;12.60;99.90;;;;;;5052453;28;20119;-33
2023/09/16 05:36:03;;;;;;;7.78;5.38;;;12.60;99.90;;;;;;5042046;28;21050;-34
2023/09/16 05:38:28;;;;;;;10.93;5.75;;;12.60;99.90;;;;;;5046555;28;20149;-32
2023/09/16 05:40:54;;;;;;;6.35;5.20;;;12.70;99.90;;;;;;5047230;28;20028;-34
2023/09/16 05:43:19;;;;;;;9.75;6.10;;;12.80;99.90;;;;;;5043565;28;20444;-38
2023/09/16 05:45:54;;;;;;;9.15;4.97;;;12.70;99.90;;;;;;5049258;28;20414;-35
2023/09/16 05:48:20;;;;;;;5.35;4.32;;;12.70;99.90;;;;;;5043221;28;20076;-33
2023/09/16 05:50:54;;;;;;;12.60;6.20;;;12.70;99.90;;;;;;5042543;28;20065;-34
2023/09/16 05:53:20;;;;;;;10.10;5.90;;;12.80;99.90;;;;;;5047096;28;20029;-32
2023/09/16 05:55:45;;;;;;;8.90;5.22;;;12.90;99.90;;;;;;5052477;28;20460;-34
2023/09/16 05:58:11;;;;;;;8.50;5.43;;;12.90;99.90;;;;;;5038548;28;20509;-32
2023/09/16 06:00:37;;;;;;;8.30;5.93;;;13.10;99.90;;;;;;5043944;28;20056;-33
2023/09/16 06:03:03;;;;;;;8.23;5.85;;;13.10;99.90;;;;;;5044926;28;20029;-32
2023/09/16 06:05:29;;;;;;;9.35;5.90;;;13.20;99.90;;;;;;5047506;28;20072;-32
2023/09/16 06:07:55;;;;;;;10.27;6.00;;;13.20;99.90;;;;;;5044562;28;20048;-34
2023/09/16 06:10:20;;;;;;;12.32;6.35;;;13.30;99.90;;;;;;5049945;28;20115;-33
2023/09/16 06:12:46;;;;;;;8.93;5.45;;;13.40;99.90;;;;;;5048689;28;20471;-33
2023/09/16 06:15:12;;;;;;;9.73;6.22;;;13.40;99.90;;;;;;5047005;28;20039;-32
2023/09/16 06:17:37;;;;;;;11.02;6.30;;;13.40;99.90;;;;;;5046329;28;20107;-35
2023/09/16 06:20:03;;;;;;;10.88;7.47;;;13.60;99.90;;;;;;5047406;28;20099;-33
2023/09/16 06:22:29;;;;;;;10.85;7.38;;;13.70;99.90;;;;;;5045212;28;20159;-33
2023/09/16 06:24:54;;;;;;;13.07;8.43;;;13.80;99.90;;;;;;5046044;28;20536;-32
2023/09/16 06:27:20;;;;;;;12.45;7.72;;;13.90;99.90;;;;;;5040038;28;20545;-33
2023/09/16 06:29:46;;;;;;;13.70;7.97;;;14.00;99.90;;;;;;5044629;28;20104;-33
2023/09/16 06:32:12;;;;;;;13.02;8.32;;;14.00;99.90;;;;;;5043934;28;20041;-32
2023/09/16 06:34:38;;;;;;;15.30;9.13;;;14.10;99.90;;;;;;5046347;28;20068;-34
2023/09/16 06:37:05;;;;;;;14.07;9.05;;;14.20;99.90;;;;;;5042064;28;20020;-32
2023/09/16 06:39:32;;;;;;;14.45;8.85;;;14.30;99.90;;;;;;5046719;28;21100;-33
2023/09/16 06:41:57;;;;;;;13.05;9.02;;;14.50;99.90;;;;;;5044647;28;20029;-37
2023/09/16 06:44:23;;;;;;;13.77;9.85;;;14.60;99.90;;;;;;5045765;28;20048;-32
2023/09/16 06:46:48;;;;;;;15.95;9.13;;;14.60;99.90;;;;;;5041586;28;20028;-32
2023/09/16 06:49:14;;;;;;;12.32;9.30;;;14.70;99.90;;;;;;5043878;28;20482;-35
2023/09/16 06:51:40;;;;;;;15.15;9.77;;;14.70;99.90;;;;;;5046159;28;20029;-33
2023/09/16 06:54:06;;;;;;;18.05;10.05;;;14.80;99.90;;;;;;5047056;28;20033;-37
2023/09/16 06:56:31;;;;;;;16.50;10.18;;;15.00;99.90;;;;;;5047185;28;20560;-40
2023/09/16 06:58:59;;;;;;;17.48;9.43;;;15.10;99.90;;;;;;5047491;28;20033;-37
2023/09/16 07:01:24;;;;;;;16.20;9.93;;;15.20;99.90;;;;;;5044008;28;20033;-40
2023/09/16 07:03:50;;;;;;;22.08;10.60;;;15.30;99.90;;;;;;5046852;28;20035;-39
2023/09/16 07:06:15;;;;;;;18.08;11.52;;;15.40;99.90;;;;;;5041353;28;21364;-39
2023/09/16 07:08:41;;;;;;;15.85;10.48;;;15.50;99.90;;;;;;5046529;28;20905;-40
2023/09/16 07:11:07;;;;;;;17.15;10.73;;;15.60;99.90;;;;;;5037918;28;20436;-40
2023/09/16 07:13:32;;;;;;;17.35;11.32;;;15.70;99.90;;;;;;5042956;28;20106;-40
2023/09/16 07:15:58;;;;;;;18.38;11.18;;;15.80;99.90;;;;;;5038515;28;20395;-36
2023/09/16 07:18:23;;;;;;;17.65;11.60;;;15.90;99.90;;;;;;5035222;28;20048;-38
2023/09/16 07:20:49;;;;;;;18.48;11.05;;;16.00;99.90;;;;;;5040329;28;20029;-39
2023/09/16 07:23:15;;;;;;;16.92;10.77;;;16.10;99.90;;;;;;5039828;28;20029;-39
2023/09/16 07:25:41;;;;;;;17.30;11.27;;;16.10;99.90;;;;;;5042115;28;20037;-36
2023/09/16 07:28:07;;;;;;;15.32;10.13;;;16.10;99.90;;;;;;5045265;28;20036;-39
2023/09/16 07:30:34;;;;;;;15.27;10.40;;;16.30;99.90;;;;;;5046354;28;20493;-39
2023/09/16 07:33:00;;;;;;;15.10;10.48;;;16.40;99.90;;;;;;5040878;28;20623;-39
2023/09/16 07:35:25;;;;;;;15.82;10.93;;;16.50;99.90;;;;;;5043698;28;20033;-37
2023/09/16 07:37:51;;;;;;;13.52;9.48;;;16.70;99.90;;;;;;5042252;28;20579;-38
2023/09/16 07:40:17;;;;;;;13.85;9.43;;;16.90;99.90;;;;;;5041546;28;20063;-36
2023/09/16 07:42:42;;;;;;;15.32;10.07;;;16.90;99.90;;;;;;5044831;28;20028;-38
2023/09/16 07:45:09;;;;;;;14.60;10.27;;;17.00;99.90;;;;;;5045275;28;20041;-38
2023/09/16 07:47:34;;;;;;;16.92;10.70;;;17.10;99.90;;;;;;5047332;28;20029;-40
2023/09/16 07:50:00;;;;;;;15.57;9.15;;;17.20;99.90;;;;;;5046312;28;20037;-39
2023/09/16 07:52:26;;;;;;;16.10;8.90;;;17.40;99.90;;;;;;5047716;28;20108;-38
2023/09/16 07:54:54;;;;;;;13.63;9.43;;;17.50;99.90;;;;;;5049235;28;20115;-38
2023/09/16 07:57:20;;;;;;;13.55;9.13;;;17.80;99.90;;;;;;5047078;28;20082;-35
2023/09/16 07:59:45;;;;;;;12.48;8.82;;;17.90;99.90;;;;;;5048407;28;20041;-39
2023/09/16 08:02:11;;;;;;;12.95;8.88;;;17.90;99.90;;;;;;5047125;28;20642;-37
2023/09/16 08:04:36;;;;;;;12.32;9.15;;;18.00;99.90;;;;;;5047863;28;20059;-32
2023/09/16 08:07:02;;;;;;;11.02;8.77;;;18.20;99.90;;;;;;5045220;28;20033;-33
2023/09/16 08:09:27;;;;;;;13.05;8.82;;;18.40;99.90;;;;;;5047615;28;20108;-31
2023/09/16 08:11:53;;;;;;;12.75;9.25;;;18.50;99.90;;;;;;5047684;28;20063;-33
2023/09/16 08:14:19;;;;;;;13.10;8.82;;;18.70;99.90;;;;;;5044200;28;21036;-35
2023/09/16 08:16:44;;;;;;;14.68;8.93;;;18.80;99.90;;;;;;5051116;28;20053;-33
2023/09/16 08:19:10;;;;;;;12.77;8.65;;;18.80;99.90;;;;;;5047056;28;20029;-32
2023/09/16 08:21:35;;;;;;;12.52;9.10;;;18.80;99.90;;;;;;5046999;28;20120;-35
2023/09/16 08:24:01;;;;;;;13.35;9.50;;;18.90;99.90;;;;;;5046567;28;20024;-33
2023/09/16 08:26:28;;;;;;;13.43;9.70;;;19.10;99.90;;;;;;5049794;28;20586;-34
2023/09/16 08:28:54;;;;;;;13.38;10.07;;;19.10;99.90;;;;;;5045394;28;20042;-34
2023/09/16 08:31:20;;;;;;;14.40;9.85;;;19.10;99.90;;;;;;5047495;28;20411;-33
2023/09/16 08:33:45;;;;;;;11.05;8.65;;;19.20;99.90;;;;;;5050248;28;20031;-32
2023/09/16 08:36:11;;;;;;;12.60;9.75;;;19.40;99.90;;;;;;5072948;28;20085;-33
2023/09/16 08:38:36;;;;;;;14.80;9.77;;;19.50;99.90;;;;;;5048353;28;20037;-33
2023/09/16 08:41:32;;;;;;;14.30;9.43;;;19.50;99.90;;;;;;5046289;28;20025;-33
2023/09/16 08:44:02;;;;;;;15.27;10.02;;;19.40;99.90;;;;;;5043109;28;20049;-36
2023/09/16 08:46:30;;;;;;;13.52;9.45;;;19.50;99.90;;;;;;5048723;28;20067;-30
2023/09/16 08:48:59;;;;;;;15.82;10.60;;;19.50;99.90;;;;;;5047260;28;20561;-33
2023/09/16 08:51:25;;;;;;;12.20;9.57;;;19.60;99.90;;;;;;5050327;28;20028;-29
2023/09/16 08:53:52;;;;;;;15.43;11.02;;;19.70;99.90;;;;;;5044039;28;20798;-30
2023/09/16 08:56:18;;;;;;;15.60;9.95;;;19.70;99.90;;;;;;5043799;28;20020;-33
2023/09/16 08:58:44;;;;;;;13.18;8.82;;;19.80;99.90;;;;;;5046513;28;20032;-30
2023/09/16 09:01:11;;;;;;;11.90;8.60;;;19.90;99.90;;;;;;5042264;28;20129;-32
2023/09/16 09:03:37;;;;;;;11.82;8.88;;;20.10;99.90;;;;;;5064485;28;20041;-35
2023/09/16 09:06:05;;;;;;;12.00;9.00;;;20.10;99.90;;;;;;5061183;28;20075;-31
2023/09/16 09:08:32;;;;;;;12.77;8.82;;;20.00;99.90;;;;;;5047504;28;20078;-30
2023/09/16 09:10:58;;;;;;;17.58;8.95;;;20.10;99.90;;;;;;5044271;28;20051;-36
2023/09/16 09:13:24;;;;;;;12.05;9.13;;;20.30;99.90;;;;;;5047090;28;20584;-30
2023/09/16 09:15:55;;;;;;;12.52;8.90;;;20.50;99.90;;;;;;5042741;28;20061;-33
2023/09/16 09:18:22;;;;;;;13.70;8.82;;;20.50;99.90;;;;;;5045213;28;20024;-32
2023/09/16 09:20:48;;;;;;;12.07;8.53;;;20.60;99.90;;;;;;5045986;28;20034;-35
2023/09/16 09:23:14;;;;;;;12.13;8.23;;;20.60;99.90;;;;;;5045122;28;20031;-34
2023/09/16 09:25:41;;;;;;;8.57;7.57;;;20.80;99.90;;;;;;5046919;28;20041;-32
2023/09/16 09:28:08;;;;;;;9.73;7.80;;;20.90;99.90;;;;;;5044555;28;20033;-32
2023/09/16 09:30:33;;;;;;;12.73;8.60;;;20.90;99.90;;;;;;5038502;28;20052;-32
2023/09/16 09:32:59;;;;;;;10.50;7.20;;;21.10;99.90;;;;;;5042023;28;20632;-34
2023/09/16 09:35:30;;;;;;;9.80;7.90;;;21.30;99.90;;;;;;5045639;28;20064;-33
2023/09/16 09:37:57;;;;;;;7.82;6.97;;;21.50;99.90;;;;;;5047549;28;20437;-39
2023/09/16 09:40:23;;;;;;;9.97;7.73;;;21.90;99.90;;;;;;5041398;28;20728;-32
2023/09/16 09:42:50;;;;;;;10.40;7.25;;;21.80;99.90;;;;;;5044638;28;20282;-32
2023/09/16 09:45:18;;;;;;;9.02;6.90;;;21.80;99.90;;;;;;5045451;28;20604;-33
2023/09/16 09:47:45;;;;;;;;;;;22.10;99.90;;;;;;5043713;28;20029;-34
2023/09/16 09:50:13;;;;;;;9.80;7.30;;;22.00;99.90;;;;;;5047608;28;19916;-35
2023/09/16 09:52:56;;;;;;;10.50;6.78;;;22.00;99.90;;;;;;5047990;28;20112;-35
2023/09/16 09:55:23;;;;;;;8.43;6.80;;;22.00;99.90;;;;;;5046774;28;20027;-33
2023/09/16 09:57:50;;;;;;;9.20;6.40;;;22.20;99.90;;;;;;5042173;28;20025;-30
2023/09/16 10:00:18;;;;;;;8.83;7.13;;;22.20;99.90;;;;;;5045531;28;20035;-30
2023/09/16 10:02:44;;;;;;;7.65;6.45;;;22.30;99.90;;;;;;5043685;28;20279;-29
2023/09/16 10:05:15;;;;;;;8.05;6.65;;;22.60;99.90;;;;;;5045417;28;20471;-34
2023/09/16 10:07:44;;;;;;;7.88;6.00;;;23.10;99.90;;;;;;5046517;28;20031;-29
2023/09/16 10:10:22;;;;;;;8.88;6.07;;;23.40;99.90;;;;;;5047192;28;20129;-31
2023/09/16 10:12:56;;;;;;;8.27;6.80;;;23.30;99.90;;;;;;5044266;28;20021;-32
2023/09/16 10:15:27;;;;;;;9.18;6.13;;;22.80;99.90;;;;;;5045735;28;20159;-33
2023/09/16 10:17:53;;;;;;;8.65;5.80;;;22.80;99.90;;;;;;5044331;28;20086;-30
2023/09/16 10:20:19;;;;;;;7.90;5.93;;;23.00;99.90;;;;;;5045886;28;20659;-30
2023/09/16 10:22:45;;;;;;;7.22;5.50;;;22.90;99.90;;;;;;5041352;28;20030;-35
2023/09/16 10:25:16;;;;;;;7.15;5.50;;;22.80;99.90;;;;;;5042882;28;20043;-34
2023/09/16 10:27:55;;;;;;;6.63;5.80;;;22.80;99.90;;;;;;5044430;28;20482;-34
2023/09/16 10:30:21;;;;;;;8.00;5.53;;;22.90;99.90;;;;;;5056982;28;20582;-32
2023/09/16 10:32:47;;;;;;;6.32;5.40;;;23.10;99.90;;;;;;5040448;28;20130;-32
2023/09/16 10:35:14;;;;;;;7.00;5.90;;;23.30;99.90;;;;;;5044131;28;20074;-33
2023/09/16 10:37:41;;;;;;;6.38;5.20;;;23.20;99.90;;;;;;5045547;28;20029;-33
2023/09/16 10:40:09;;;;;;;6.75;5.90;;;23.20;99.90;;;;;;5056781;28;20033;-32
2023/09/16 10:42:36;;;;;;;7.22;5.10;;;23.40;99.90;;;;;;5047441;28;21031;-32
2023/09/16 10:45:03;;;;;;;5.78;4.93;;;23.70;99.90;;;;;;5046611;28;20935;-33
2023/09/16 10:47:30;;;;;;;7.95;5.20;;;24.00;99.90;;;;;;5043015;28;20047;-33
2023/09/16 10:49:56;;;;;;;6.35;4.88;;;23.80;99.90;;;;;;5045658;28;20033;-33
2023/09/16 10:52:31;;;;;;;5.82;5.20;;;23.90;99.90;;;;;;5060796;28;20486;-33
2023/09/16 10:54:57;;;;;;;7.13;5.03;;;23.70;99.90;;;;;;5042456;28;20368;-37
2023/09/16 10:57:33;;;;;;;7.78;4.22;;;23.80;99.90;;;;;;5043821;28;20031;-32
2023/09/16 11:00:03;;;;;;;4.68;4.20;;;23.80;99.90;;;;;;5044482;28;20029;-32
2023/09/16 11:02:41;;;;;;;4.40;4.00;;;23.80;99.90;;;;;;5040927;28;20033;-34
2023/09/16 11:05:07;;;;;;;5.20;4.50;;;24.00;99.90;;;;;;5041613;28;20041;-39
2023/09/16 11:07:33;;;;;;;6.10;4.60;;;24.10;99.90;;;;;;5042824;28;20429;-40
2023/09/16 11:10:01;;;;;;;6.00;4.82;;;24.10;99.90;;;;;;5050640;28;20043;-39
2023/09/16 11:12:26;;;;;;;5.45;4.45;;;24.10;99.90;;;;;;5045777;28;20051;-36
2023/09/16 11:14:52;;;;;;;4.90;4.40;;;24.20;99.90;;;;;;5047257;28;20107;-34
2023/09/16 11:17:21;;;;;;;4.63;4.22;;;24.50;99.90;;;;;;5048565;28;20028;-41
2023/09/16 11:19:47;;;;;;;5.93;4.82;;;24.80;99.90;;;;;;5049096;28;20036;-40
2023/09/16 11:22:13;;;;;;;4.57;4.18;;;24.90;99.90;;;;;;5045760;28;20041;-38
2023/09/16 11:24:39;;;;;;;4.97;4.47;;;24.70;99.90;;;;;;5053680;28;20076;-36
2023/09/16 11:27:05;;;;;;;6.35;4.40;;;24.60;99.90;;;;;;5047053;28;20106;-35
2023/09/16 11:29:31;;;;;;;4.95;4.45;;;24.60;99.90;;;;;;5051790;28;20036;-35
2023/09/16 11:31:58;;;;;;;5.05;4.53;;;24.60;99.90;;;;;;5050472;28;20391;-33
2023/09/16 11:34:26;;;;;;;4.93;4.43;;;24.50;99.90;;;;;;5050854;28;20024;-38
2023/09/16 11:36:52;;;;;;;;;;;24.50;99.90;;;;;;5052954;28;20031;-38
2023/09/16 11:39:42;;;;;;;5.60;4.97;;;24.60;99.90;;;;;;5046009;28;19912;-38
2023/09/16 11:42:08;;;;;;;4.82;4.40;;;24.70;99.90;;;;;;5045596;28;20032;-38
2023/09/16 11:44:35;;;;;;;5.00;4.50;;;24.80;99.90;;;;;;5048493;28;20441;-34
2023/09/16 11:47:02;;;;;;;5.05;4.57;;;24.90;99.90;;;;;;5050937;28;20048;-36
2023/09/16 11:49:27;;;;;;;5.32;4.70;;;25.00;99.90;;;;;;5047007;28;20604;-38
2023/09/16 11:51:53;;;;;;;4.85;4.30;;;25.10;99.90;;;;;;5043457;28;20040;-36
2023/09/16 11:54:19;;;;;;;5.13;4.57;;;24.90;99.90;;;;;;5047639;28;20033;-37
2023/09/16 11:56:45;;;;;;;5.10;4.60;;;24.80;99.90;;;;;;5044819;28;20021;-35
2023/09/16 11:59:11;;;;;;;5.75;5.15;;;24.90;99.90;;;;;;5074462;28;20479;-37
2023/09/16 12:01:40;;;;;;;5.43;4.93;;;24.90;99.90;;;;;;5044069;28;20045;-38
2023/09/16 12:04:09;;;;;;;5.07;4.57;;;25.00;99.90;;;;;;5046122;28;20115;-37
2023/09/16 12:06:35;;;;;;;4.40;4.00;;;24.90;99.90;;;;;;5044174;28;20044;-34
2023/09/16 12:09:04;;;;;;;4.40;4.00;;;25.00;99.90;;;;;;5045694;28;20075;-39
2023/09/16 12:11:31;;;;;;;5.88;3.88;;;24.90;99.90;;;;;;5047782;28;20036;-39
2023/09/16 12:13:58;;;;;;;4.97;4.00;;;25.00;99.90;;;;;;5043371;28;20101;-34
2023/09/16 12:16:24;;;;;;;;;;;25.30;99.90;;;;;;5048246;28;20037;-39
2023/09/16 12:18:50;;;;;;;4.38;3.15;;;25.30;99.90;;;;;;5047289;28;20393;-39
2023/09/16 12:21:15;;;;;;;2.88;2.67;;;25.20;99.90;;;;;;5046597;28;20036;-38
2023/09/16 12:23:42;;;;;;;3.83;2.88;;;25.30;99.90;;;;;;5042824;28;20118;-40
2023/09/16 12:26:12;;;;;;;2.97;2.70;;;25.50;99.90;;;;;;5045417;28;20037;-37
2023/09/16 12:28:39;;;;;;;4.60;4.18;;;25.70;99.90;;;;;;5046327;28;20033;-38
2023/09/16 12:31:10;;;;;;;5.93;3.63;;;25.60;99.90;;;;;;5043031;28;20039;-36
2023/09/16 12:33:46;;;;;;;4.30;3.58;;;25.30;99.90;;;;;;5046555;28;20029;-40
2023/09/16 12:36:16;;;;;;;4.45;4.05;;;25.30;99.90;;;;;;5046541;28;20512;-40
2023/09/16 12:38:43;;;;;;;5.00;4.50;;;25.30;99.90;;;;;;5047916;28;20477;-37
2023/09/16 12:41:09;;;;;;;5.53;4.43;;;25.30;99.90;;;;;;5047508;28;20033;-37