Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:10;;;;;;;2.03;1.50;;;25.20;45.20;;;;;;5109981;27;45228;-77
2022/09/05 00:03:06;;;;;;;1.48;1.38;;;25.20;45.40;;;;;;5110343;27;45418;-77
2022/09/05 00:05:57;;;;;;;1.70;1.60;;;25.20;45.40;;;;;;5093910;27;46583;-77
2022/09/05 00:08:26;;;;;;;2.13;1.30;;;25.10;45.40;;;;;;5108644;27;45199;-77
2022/09/05 00:11:01;;;;;;;1.63;1.40;;;25.10;45.60;;;;;;5130658;27;45274;-77
2022/09/05 00:13:30;;;;;;;1.52;1.40;;;25.10;45.60;;;;;;5130650;27;45375;-77
2022/09/05 00:16:02;;;;;;;1.60;1.50;;;25.00;45.50;;;;;;5130222;27;46393;-76
2022/09/05 00:18:50;;;;;;;1.50;1.40;;;25.10;45.90;;;;;;5119547;27;45405;-77
2022/09/05 00:21:24;;;;;;;1.52;1.42;;;25.10;45.60;;;;;;5109799;27;45267;-77
2022/09/05 00:23:59;;;;;;;1.63;1.52;;;25.00;45.70;;;;;;5109776;27;45384;-77
2022/09/05 00:26:34;;;;;;;1.52;1.42;;;25.00;45.50;;;;;;5109339;27;46706;-77
2022/09/05 00:29:05;;;;;;;2.90;1.55;;;25.00;45.80;;;;;;5109290;27;45264;-76
2022/09/05 00:31:39;;;;;;;1.60;1.38;;;25.00;45.80;;;;;;5125162;27;45208;-77
2022/09/05 00:34:20;;;;;;;1.60;1.50;;;25.00;45.80;;;;;;5130284;27;45371;-77
2022/09/05 00:36:48;;;;;;;1.50;1.40;;;25.00;45.80;;;;;;5129302;27;46366;-78
2022/09/05 00:39:18;;;;;;;1.42;1.33;;;25.00;46.10;;;;;;5129817;27;45408;-78
2022/09/05 00:41:48;;;;;;;1.73;1.63;;;25.00;45.90;;;;;;5130049;27;45232;-77
2022/09/05 00:44:15;;;;;;;1.70;1.60;;;24.90;45.80;;;;;;5130285;27;45579;-77
2022/09/05 00:46:43;;;;;;;1.40;1.35;;;24.90;45.80;;;;;;5129782;27;45179;-78
2022/09/05 00:49:17;;;;;;;2.03;1.50;;;24.90;45.90;;;;;;5129745;27;45274;-78
2022/09/05 00:51:47;;;;;;;1.45;1.35;;;24.90;46.50;;;;;;5129868;27;45304;-77
2022/09/05 00:54:30;;;;;;;1.50;1.40;;;24.90;46.10;;;;;;5129986;27;45132;-77
2022/09/05 00:57:03;;;;;;;1.48;1.40;;;24.90;46.60;;;;;;5129615;27;45471;-76
2022/09/05 00:59:59;;;;;;;2.60;1.60;;;24.90;46.10;;;;;;5129580;27;45325;-77
2022/09/05 01:02:33;;;;;;;1.70;1.60;;;24.80;46.00;;;;;;5129769;27;45240;-78
2022/09/05 01:05:01;;;;;;;1.83;1.55;;;24.80;46.00;;;;;;5129813;27;45237;-77
2022/09/05 01:07:45;;;;;;;1.80;1.70;;;24.80;46.00;;;;;;5129385;27;45540;-76
2022/09/05 01:10:19;;;;;;;1.58;1.48;;;24.80;46.10;;;;;;5111260;27;45279;-78
2022/09/05 01:13:04;;;;;;;1.85;1.58;;;24.80;46.50;;;;;;5108954;27;45412;-78
2022/09/05 01:15:34;;;;;;;1.67;1.58;;;24.70;46.20;;;;;;5108964;27;45616;-77
2022/09/05 01:18:09;;;;;;;1.80;1.70;;;24.70;46.10;;;;;;5115077;27;46657;-77
2022/09/05 01:20:55;;;;;;;1.77;1.55;;;24.70;46.00;;;;;;5129253;27;45140;-78
2022/09/05 01:23:29;;;;;;;1.42;1.33;;;24.70;46.20;;;;;;5129516;27;45208;-78
2022/09/05 01:26:08;;;;;;;1.52;1.38;;;24.70;46.30;;;;;;5129561;27;45157;-77
2022/09/05 01:28:38;;;;;;;1.70;1.60;;;24.70;46.40;;;;;;5129171;27;46594;-78
2022/09/05 01:31:09;;;;;;;1.60;1.50;;;24.70;46.30;;;;;;5129268;27;45218;-77
2022/09/05 01:33:43;;;;;;;1.63;1.50;;;24.60;46.50;;;;;;5129286;27;45295;-77
2022/09/05 01:36:24;;;;;;;1.48;1.38;;;24.60;46.50;;;;;;5129374;27;45266;-78
2022/09/05 01:38:59;;;;;;;1.60;1.50;;;24.60;46.60;;;;;;5128802;27;46806;-77
2022/09/05 01:41:30;;;;;;;1.48;1.38;;;24.60;46.70;;;;;;5128911;27;45255;-77
2022/09/05 01:44:12;;;;;;;1.95;1.77;;;24.60;46.70;;;;;;5129122;27;45263;-77
2022/09/05 01:46:42;;;;;;;2.35;1.63;;;24.50;46.70;;;;;;5128492;27;45387;-77
2022/09/05 01:49:19;;;;;;;3.63;1.40;;;24.50;46.90;;;;;;5128743;27;45531;-77
2022/09/05 01:52:05;;;;;;;1.60;1.50;;;24.50;46.70;;;;;;5128891;27;45207;-77
2022/09/05 01:54:37;;;;;;;1.77;1.65;;;24.50;46.80;;;;;;5128850;27;45190;-77
2022/09/05 01:57:07;;;;;;;1.35;1.30;;;24.50;46.90;;;;;;5129103;27;45441;-77
2022/09/05 01:59:41;;;;;;;1.60;1.50;;;24.50;46.90;;;;;;5128492;27;45444;-77
2022/09/05 02:02:17;;;;;;;1.45;1.35;;;24.50;47.00;;;;;;5128669;27;45181;-77
2022/09/05 02:05:04;;;;;;;1.50;1.40;;;24.50;46.90;;;;;;5129018;27;45520;-77
2022/09/05 02:07:37;;;;;;;1.95;1.80;;;24.40;46.80;;;;;;5119148;27;45498;-77
2022/09/05 02:10:32;;;;;;;1.60;1.50;;;24.40;47.10;;;;;;5112505;27;46675;-77
2022/09/05 02:13:02;;;;;;;2.47;1.42;;;24.40;47.30;;;;;;5107787;27;45239;-77
2022/09/05 02:15:38;;;;;;;2.40;1.50;;;24.40;46.90;;;;;;5107943;27;45184;-77
2022/09/05 02:18:06;;;;;;;1.60;1.50;;;24.40;47.00;;;;;;5115153;27;45185;-77
2022/09/05 02:20:34;;;;;;;1.70;1.60;;;24.30;47.40;;;;;;5128252;27;46709;-77
2022/09/05 02:23:03;;;;;;;1.60;1.50;;;24.30;46.90;;;;;;5128254;27;45266;-77
2022/09/05 02:25:39;;;;;;;1.50;1.40;;;24.30;47.00;;;;;;5128463;27;45244;-77
2022/09/05 02:28:11;;;;;;;1.70;1.60;;;24.30;47.10;;;;;;5128587;27;45121;-77
2022/09/05 02:30:42;;;;;;;1.75;1.65;;;24.30;47.20;;;;;;5120248;27;47458;-77
2022/09/05 02:33:11;;;;;;;1.67;1.55;;;24.30;47.70;;;;;;5107573;27;45206;-77
2022/09/05 02:35:41;;;;;;;1.77;1.67;;;24.30;47.40;;;;;;5107537;27;45242;-77
2022/09/05 02:38:15;;;;;;;1.92;1.60;;;24.30;47.10;;;;;;5107571;27;45378;-77
2022/09/05 02:40:44;;;;;;;1.58;1.48;;;24.30;47.40;;;;;;5107217;27;45525;-77
2022/09/05 02:43:18;;;;;;;1.60;1.50;;;24.20;47.90;;;;;;5107422;27;45317;-77
2022/09/05 02:45:51;;;;;;;1.48;1.38;;;24.20;47.40;;;;;;5107607;27;45319;-77
2022/09/05 02:48:21;;;;;;;1.90;1.65;;;24.20;47.30;;;;;;5107751;27;45478;-77
2022/09/05 02:50:53;;;;;;;1.50;1.30;;;24.20;47.50;;;;;;5107155;27;47253;-77
2022/09/05 02:53:20;;;;;;;2.00;1.52;;;24.10;47.40;;;;;;5107366;27;45239;-77
2022/09/05 02:56:02;;;;;;;1.70;1.60;;;24.10;47.30;;;;;;5107431;27;45255;-77
2022/09/05 02:58:44;;;;;;;3.38;1.50;;;24.10;47.70;;;;;;5108274;27;45227;-76
2022/09/05 03:01:14;;;;;;;1.58;1.48;;;24.10;47.60;;;;;;5110784;27;46701;-77
2022/09/05 03:03:44;;;;;;;1.50;1.40;;;24.10;47.70;;;;;;5110885;27;45420;-77
2022/09/05 03:06:15;;;;;;;1.48;1.38;;;24.10;47.80;;;;;;5110891;27;45126;-77
2022/09/05 03:09:03;;;;;;;2.10;1.67;;;24.10;47.70;;;;;;5111062;27;45399;-77
2022/09/05 03:12:05;;;;;;;2.60;1.55;;;24.10;47.40;;;;;;5110583;27;45543;-76
2022/09/05 03:15:09;;;;;;;1.70;1.60;;;24.10;48.00;;;;;;5110621;27;45352;-77
2022/09/05 03:18:09;;;;;;;2.80;1.80;;;24.10;47.80;;;;;;5113627;27;45273;-77
2022/09/05 03:21:04;;;;;;;2.05;1.50;;;24.10;48.00;;;;;;5121081;27;45196;-78
2022/09/05 03:24:18;;;;;;;1.55;1.30;;;24.00;48.30;;;;;;5108967;27;46648;-77
2022/09/05 03:27:01;;;;;;;1.70;1.60;;;24.00;47.70;;;;;;5131193;27;45163;-77
2022/09/05 03:29:57;;;;;;;1.77;1.67;;;24.00;48.10;;;;;;5131345;27;45382;-77
2022/09/05 03:32:47;;;;;;;1.60;1.50;;;24.00;47.90;;;;;;5110698;27;45225;-77
2022/09/05 03:35:55;;;;;;;2.20;1.48;;;23.90;47.50;;;;;;5110409;27;48006;-77
2022/09/05 03:39:13;;;;;;;1.85;1.73;;;23.90;47.70;;;;;;5109801;27;45333;-77
2022/09/05 03:41:58;;;;;;;2.17;1.63;;;23.90;47.80;;;;;;5110418;27;45145;-77
2022/09/05 03:44:32;;;;;;;1.98;1.80;;;23.90;48.00;;;;;;5110475;27;45460;-77
2022/09/05 03:47:23;;;;;;;1.55;1.45;;;23.90;47.80;;;;;;5110020;27;45351;-76
2022/09/05 03:50:09;;;;;;;1.63;1.52;;;23.90;48.10;;;;;;5109961;27;45275;-77
2022/09/05 03:52:42;;;;;;;2.47;1.55;;;23.90;48.00;;;;;;5110458;27;45377;-77
2022/09/05 03:55:31;;;;;;;1.70;1.60;;;23.80;48.20;;;;;;5110303;27;45185;-76
2022/09/05 03:58:33;;;;;;;2.28;1.73;;;23.80;47.90;;;;;;5109847;27;45466;-75
2022/09/05 04:01:05;;;;;;;1.70;1.60;;;23.80;48.10;;;;;;5105965;27;45386;-76
2022/09/05 04:03:33;;;;;;;3.72;1.70;;;23.80;48.00;;;;;;5110135;27;45282;-76
2022/09/05 04:06:07;;;;;;;2.03;1.70;;;23.80;48.50;;;;;;5110087;27;45326;-76
2022/09/05 04:08:41;;;;;;;1.73;1.50;;;23.80;48.20;;;;;;5112586;27;46387;-77
2022/09/05 04:11:10;;;;;;;1.85;1.75;;;23.80;48.20;;;;;;5130070;27;45146;-76
2022/09/05 04:13:38;;;;;;;1.95;1.70;;;23.80;48.50;;;;;;5130672;27;45247;-77
2022/09/05 04:16:09;;;;;;;2.13;1.73;;;23.70;48.20;;;;;;5130553;27;45169;-77
2022/09/05 04:18:38;;;;;;;1.63;1.52;;;23.70;48.20;;;;;;5130205;27;46726;-77
2022/09/05 04:21:08;;;;;;;1.98;1.77;;;23.80;49.00;;;;;;5130193;27;45289;-76
2022/09/05 04:23:43;;;;;;;1.60;1.50;;;23.70;48.80;;;;;;5130345;27;45341;-76
2022/09/05 04:26:20;;;;;;;2.55;1.70;;;23.70;48.20;;;;;;5130443;27;45389;-77
2022/09/05 04:28:53;;;;;;;1.55;1.38;;;23.70;48.80;;;;;;5130036;27;46387;-76
2022/09/05 04:31:26;;;;;;;2.58;1.80;;;23.70;48.20;;;;;;5116019;27;45302;-76
2022/09/05 04:34:00;;;;;;;1.70;1.60;;;23.70;48.50;;;;;;5109597;27;45272;-76
2022/09/05 04:36:27;;;;;;;1.80;1.70;;;23.70;48.70;;;;;;5109629;27;45308;-76
2022/09/05 04:39:26;;;;;;;1.88;1.65;;;23.60;49.10;;;;;;5109347;27;46946;-76
2022/09/05 04:41:54;;;;;;;1.90;1.80;;;23.70;48.90;;;;;;5108822;27;45237;-76
2022/09/05 04:44:25;;;;;;;1.92;1.70;;;23.60;48.50;;;;;;5109925;27;45176;-76
2022/09/05 04:46:53;;;;;;;1.80;1.70;;;23.60;48.80;;;;;;5109631;27;45485;-76
2022/09/05 04:49:22;;;;;;;1.67;1.58;;;23.70;48.70;;;;;;5109219;27;46414;-77
2022/09/05 04:52:02;;;;;;;2.30;2.10;;;23.60;48.70;;;;;;5109361;27;45205;-76
2022/09/05 04:54:32;;;;;;;1.80;1.70;;;23.60;49.10;;;;;;5109432;27;45335;-76
2022/09/05 04:57:03;;;;;;;2.28;1.75;;;23.60;49.10;;;;;;5109446;27;45314;-75
2022/09/05 04:59:33;;;;;;;1.83;1.70;;;23.60;48.80;;;;;;5108874;27;45474;-76
2022/09/05 05:02:01;;;;;;;2.15;1.73;;;23.50;48.80;;;;;;5109168;27;45487;-75
2022/09/05 05:04:28;;;;;;;1.88;1.77;;;23.60;48.90;;;;;;5109505;27;45327;-75
2022/09/05 05:07:01;;;;;;;1.60;1.50;;;23.50;48.90;;;;;;5108302;27;45320;-76
2022/09/05 05:09:28;;;;;;;1.58;1.48;;;23.50;48.80;;;;;;5118597;27;45514;-77
2022/09/05 05:11:58;;;;;;;1.83;1.55;;;23.50;48.90;;;;;;5129703;27;45263;-77
2022/09/05 05:14:27;;;;;;;1.90;1.73;;;23.50;48.90;;;;;;5129666;27;45186;-76
2022/09/05 05:16:55;;;;;;;1.73;1.63;;;23.50;48.90;;;;;;5129850;27;45258;-76
2022/09/05 05:19:24;;;;;;;1.70;1.60;;;23.50;48.90;;;;;;5111059;27;46396;-76
2022/09/05 05:21:53;;;;;;;1.60;1.50;;;23.50;49.10;;;;;;5107661;27;45331;-77
2022/09/05 05:24:21;;;;;;;1.45;1.35;;;23.50;48.90;;;;;;5108987;27;45379;-76
2022/09/05 05:26:49;;;;;;;1.50;1.40;;;23.50;49.00;;;;;;5108936;27;45130;-77
2022/09/05 05:29:19;;;;;;;2.05;1.50;;;23.50;48.90;;;;;;5108806;27;46685;-75
2022/09/05 05:31:47;;;;;;;1.50;1.40;;;23.40;48.90;;;;;;5126000;27;45151;-75
2022/09/05 05:34:15;;;;;;;1.70;1.60;;;23.40;49.10;;;;;;5129258;27;45136;-76
2022/09/05 05:36:47;;;;;;;2.03;1.70;;;23.40;48.80;;;;;;5129171;27;45497;-76
2022/09/05 05:39:15;;;;;;;1.48;1.38;;;23.40;48.60;;;;;;5128808;27;46643;-75
2022/09/05 05:41:43;;;;;;;2.80;1.75;;;23.40;49.30;;;;;;5128776;27;45320;-75
2022/09/05 05:44:13;;;;;;;2.92;1.60;;;23.40;48.60;;;;;;5129078;27;45318;-75
2022/09/05 05:46:44;;;;;;;1.90;1.70;;;23.40;49.00;;;;;;5128883;27;45333;-75
2022/09/05 05:49:26;;;;;;;3.58;1.90;;;23.30;49.20;;;;;;5127880;27;46745;-75
2022/09/05 05:52:00;;;;;;;1.88;1.67;;;23.30;49.50;;;;;;5129058;27;45346;-76
2022/09/05 05:54:28;;;;;;;2.00;1.90;;;23.30;49.20;;;;;;5128933;27;45266;-76
2022/09/05 05:57:24;;;;;;;1.67;1.58;;;23.40;49.30;;;;;;5128955;27;45228;-76
2022/09/05 06:00:05;;;;;;;2.92;1.60;;;23.40;49.60;;;;;;5122081;27;47531;-75
2022/09/05 06:03:12;;;;;;;2.55;1.70;;;23.40;49.50;;;;;;5127889;27;45318;-74
2022/09/05 06:05:50;;;;;;;1.83;1.73;;;23.40;49.30;;;;;;5128093;27;45132;-76
2022/09/05 06:08:59;;;;;;;2.10;1.90;;;23.40;49.50;;;;;;5128441;27;45312;-76
2022/09/05 06:11:49;;;;;;;3.38;1.90;;;23.40;49.40;;;;;;5064055;28;45442;-76
2022/09/05 06:14:48;;;;;;;2.33;2.00;;;23.40;49.60;;;;;;5122838;27;45325;-76
2022/09/05 06:17:24;;;;;;;2.10;1.90;;;23.40;49.00;;;;;;5117224;27;45449;-75
2022/09/05 06:20:13;;;;;;;3.75;2.05;;;23.40;49.70;;;;;;5127950;27;45251;-76
2022/09/05 06:23:16;;;;;;;3.33;2.35;;;23.40;49.30;;;;;;5127097;27;46663;-76
2022/09/05 06:26:01;;;;;;;3.15;2.10;;;23.40;49.80;;;;;;5127647;27;45253;-75
2022/09/05 06:28:32;;;;;;;2.70;2.25;;;23.40;49.70;;;;;;5128199;27;45157;-75
2022/09/05 06:31:10;;;;;;;2.17;2.00;;;23.40;50.00;;;;;;5122963;27;45459;-75
2022/09/05 06:33:45;;;;;;;2.95;2.38;;;23.40;49.80;;;;;;5127229;27;45498;-75
2022/09/05 06:36:22;;;;;;;5.18;2.30;;;23.30;51.50;;;;;;5128238;27;45368;-75
2022/09/05 06:38:55;;;;;;;3.78;2.20;;;23.30;52.60;;;;;;5126780;27;45463;-75
2022/09/05 06:41:27;;;;;;;3.75;2.25;;;23.20;53.20;;;;;;5120714;27;45439;-76
2022/09/05 06:44:12;;;;;;;5.22;2.70;;;23.20;52.80;;;;;;5127061;27;46633;-76
2022/09/05 06:46:39;;;;;;;4.00;2.35;;;23.20;53.20;;;;;;5127985;27;45224;-76
2022/09/05 06:49:16;;;;;;;4.53;2.60;;;23.20;53.40;;;;;;5127687;27;45234;-75
2022/09/05 06:52:19;;;;;;;7.95;2.58;;;23.20;53.60;;;;;;5125519;27;45395;-76
2022/09/05 06:55:11;;;;;;;4.47;2.58;;;23.10;53.80;;;;;;5127608;27;46691;-75
2022/09/05 06:57:59;;;;;;;3.38;3.08;;;23.20;54.40;;;;;;5127341;27;45201;-76
2022/09/05 07:00:26;;;;;;;3.92;2.72;;;23.10;54.20;;;;;;5127956;27;45217;-76
2022/09/05 07:03:02;;;;;;;2.65;2.40;;;23.10;54.50;;;;;;5127216;27;45276;-76
2022/09/05 07:05:34;;;;;;;6.20;2.50;;;23.20;54.30;;;;;;5127536;27;45429;-75
2022/09/05 07:08:05;;;;;;;3.05;2.60;;;23.10;54.40;;;;;;5127218;27;45305;-76
2022/09/05 07:10:34;;;;;;;2.75;2.00;;;23.20;54.70;;;;;;5127148;27;45173;-76
2022/09/05 07:13:08;;;;;;;4.57;2.40;;;23.20;55.00;;;;;;5127674;27;45396;-76
2022/09/05 07:15:39;;;;;;;3.15;2.35;;;23.20;54.00;;;;;;5127387;27;46715;-75
2022/09/05 07:18:12;;;;;;;2.30;2.10;;;23.20;53.90;;;;;;5126516;27;45446;-76
2022/09/05 07:20:43;;;;;;;3.10;2.05;;;23.20;54.00;;;;;;5127243;27;45268;-76
2022/09/05 07:23:16;;;;;;;2.60;2.30;;;23.20;54.00;;;;;;5127518;27;45276;-76
2022/09/05 07:25:43;;;;;;;4.18;2.22;;;23.20;53.50;;;;;;5127102;27;45729;-76
2022/09/05 07:28:11;;;;;;;3.05;1.95;;;23.20;53.10;;;;;;5127810;27;45210;-75
2022/09/05 07:30:38;;;;;;;2.67;2.20;;;23.20;53.40;;;;;;5127273;27;45404;-76
2022/09/05 07:33:05;;;;;;;4.63;2.15;;;23.20;52.70;;;;;;5127984;27;45462;-77
2022/09/05 07:35:33;;;;;;;3.58;2.30;;;23.30;52.90;;;;;;5126814;27;46329;-76
2022/09/05 07:38:04;;;;;;;5.75;2.70;;;23.30;53.30;;;;;;5127239;27;45206;-75
2022/09/05 07:40:33;;;;;;;4.30;2.42;;;23.30;52.90;;;;;;5127045;27;45296;-74
2022/09/05 07:43:03;;;;;;;5.22;2.30;;;23.40;52.80;;;;;;5127703;27;45326;-75
2022/09/05 07:45:30;;;;;;;4.75;2.38;;;23.40;53.00;;;;;;5129846;27;46966;-75
2022/09/05 07:47:59;;;;;;;3.38;2.45;;;23.40;53.00;;;;;;5131003;27;45325;-76
2022/09/05 07:50:26;;;;;;;3.78;2.50;;;23.40;53.00;;;;;;5130839;27;45439;-76
2022/09/05 07:52:54;;;;;;;2.75;2.50;;;23.40;53.00;;;;;;5130950;27;45358;-76
2022/09/05 07:55:24;;;;;;;4.22;2.50;;;23.40;53.70;;;;;;5130483;27;45476;-76
2022/09/05 07:57:54;;;;;;;3.88;2.58;;;23.50;53.90;;;;;;5131362;27;45169;-76
2022/09/05 08:00:22;;;;;;;4.57;2.50;;;23.50;53.90;;;;;;5131975;27;45306;-77
2022/09/05 08:02:49;;;;;;;3.45;2.65;;;23.50;54.00;;;;;;5132614;27;45394;-76
2022/09/05 08:05:18;;;;;;;2.60;2.40;;;23.50;53.50;;;;;;5132015;27;45298;-76
2022/09/05 08:07:46;;;;;;;4.72;2.60;;;23.50;53.30;;;;;;5133023;27;45523;-76
2022/09/05 08:10:14;;;;;;;5.78;2.40;;;23.50;53.70;;;;;;5132338;27;45468;-76
2022/09/05 08:12:42;;;;;;;3.75;2.22;;;23.60;53.20;;;;;;5132077;27;45253;-77
2022/09/05 08:15:13;;;;;;;3.08;2.75;;;23.60;53.00;;;;;;5132152;27;46392;-77
2022/09/05 08:17:44;;;;;;;5.38;3.05;;;23.60;53.50;;;;;;5131404;27;45188;-75
2022/09/05 08:20:19;;;;;;;7.47;2.80;;;23.70;53.70;;;;;;5130305;27;45293;-77
2022/09/05 08:22:49;;;;;;;5.97;2.20;;;23.70;53.70;;;;;;5129275;27;45414;-77
2022/09/05 08:25:16;;;;;;;6.78;2.85;;;23.70;53.20;;;;;;5129324;27;46338;-78
2022/09/05 08:27:53;;;;;;;4.55;2.38;;;23.70;53.40;;;;;;5130317;27;45181;-77
2022/09/05 08:30:22;;;;;;;3.45;2.65;;;23.80;53.20;;;;;;5124808;27;45248;-76
2022/09/05 08:32:53;;;;;;;2.72;2.20;;;23.80;53.30;;;;;;5119384;27;45395;-77
2022/09/05 08:35:22;;;;;;;5.80;2.38;;;23.90;53.10;;;;;;5129550;27;46871;-76
2022/09/05 08:37:49;;;;;;;4.28;2.85;;;23.90;53.00;;;;;;5129439;27;45249;-76
2022/09/05 08:40:24;;;;;;;3.58;2.45;;;23.90;52.70;;;;;;5109334;27;45188;-76
2022/09/05 08:42:55;;;;;;;7.28;2.70;;;24.00;53.40;;;;;;5109435;27;45203;-77
2022/09/05 08:45:26;;;;;;;2.47;2.28;;;24.00;53.50;;;;;;5119513;27;45458;-77
2022/09/05 08:47:54;;;;;;;3.00;2.10;;;24.00;54.00;;;;;;5129547;27;45140;-77
2022/09/05 08:50:28;;;;;;;3.03;2.13;;;24.10;53.60;;;;;;5129335;27;45350;-77
2022/09/05 08:52:58;;;;;;;3.67;2.30;;;24.10;54.40;;;;;;5122469;27;45361;-77
2022/09/05 08:55:32;;;;;;;2.70;2.25;;;24.10;53.60;;;;;;5129252;27;45522;-75
2022/09/05 08:58:20;;;;;;;5.97;2.20;;;24.20;53.40;;;;;;5129529;27;45173;-77
2022/09/05 09:00:54;;;;;;;3.00;2.15;;;24.30;54.00;;;;;;5129660;27;45203;-76
2022/09/05 09:03:23;;;;;;;3.20;2.22;;;24.30;54.10;;;;;;5129330;27;45547;-75
2022/09/05 09:06:16;;;;;;;4.88;2.55;;;24.30;54.00;;;;;;5128336;27;45353;-76
2022/09/05 09:08:52;;;;;;;2.67;2.20;;;24.30;54.00;;;;;;5110535;27;45432;-77
2022/09/05 09:11:25;;;;;;;6.13;2.70;;;24.40;54.00;;;;;;5114720;27;45266;-76
2022/09/05 09:13:53;;;;;;;2.65;2.30;;;24.50;54.00;;;;;;5135934;27;45184;-78
2022/09/05 09:16:28;;;;;;;2.88;2.50;;;24.50;53.50;;;;;;5134718;27;45338;-77
2022/09/05 09:19:04;;;;;;;4.00;2.50;;;24.50;53.60;;;;;;5128010;27;45365;-78
2022/09/05 09:21:35;;;;;;;2.63;2.00;;;24.60;53.50;;;;;;5134095;27;44712;-79
2022/09/05 09:24:13;;;;;;;3.97;2.20;;;24.60;53.90;;;;;;5131787;27;45436;-77
2022/09/05 09:26:42;;;;;;;3.60;2.40;;;24.70;53.30;;;;;;5128944;27;45458;-73
2022/09/05 09:29:09;;;;;;;6.80;2.42;;;24.70;53.60;;;;;;5130225;27;45488;-77
2022/09/05 09:31:43;;;;;;;4.18;2.10;;;24.80;53.20;;;;;;5120742;27;45256;-77
2022/09/05 09:34:47;;;;;;;5.68;2.30;;;24.90;53.20;;;;;;5132355;27;45407;-77
2022/09/05 09:37:25;;;;;;;3.40;2.13;;;24.90;53.10;;;;;;5065859;28;46445;-75
2022/09/05 09:40:07;;;;;;;3.78;2.42;;;25.00;53.10;;;;;;5065558;28;45358;-75
2022/09/05 09:42:37;;;;;;;5.05;2.45;;;25.00;53.00;;;;;;5106870;27;46487;-75
2022/09/05 09:45:16;;;;;;;4.25;2.28;;;25.00;53.40;;;;;;5131819;27;45382;-77
2022/09/05 09:47:56;;;;;;;3.08;1.83;;;25.00;53.00;;;;;;5133312;27;46604;-77
2022/09/05 09:50:31;;;;;;;4.70;1.48;;;25.10;51.70;;;;;;5134906;27;45206;-77
2022/09/05 09:53:13;;;;;;;1.55;1.45;;;25.20;51.20;;;;;;5133441;27;45202;-77
2022/09/05 09:56:13;;;;;;;2.50;1.65;;;25.20;51.00;;;;;;5133340;27;45125;-77
2022/09/05 09:59:11;;;;;;;2.28;1.70;;;25.30;51.10;;;;;;5132556;27;45428;-77
2022/09/05 10:01:41;;;;;;;1.63;1.52;;;25.30;51.00;;;;;;5119291;27;45302;-77
2022/09/05 10:04:19;;;;;;;1.98;1.30;;;25.40;51.80;;;;;;5129986;27;45302;-77
2022/09/05 10:07:18;;;;;;;2.40;1.42;;;25.40;51.60;;;;;;5131967;27;45428;-77
2022/09/05 10:09:54;;;;;;;2.95;1.23;;;25.40;50.80;;;;;;5110980;27;46411;-77
2022/09/05 10:13:02;;;;;;;2.35;1.40;;;25.50;50.80;;;;;;5108404;27;45242;-77
2022/09/05 10:15:30;;;;;;;2.80;1.50;;;25.50;50.30;;;;;;5108080;27;45176;-76
2022/09/05 10:18:20;;;;;;;1.67;1.50;;;25.60;50.30;;;;;;5107952;27;45284;-76
2022/09/05 10:21:16;;;;;;;3.92;1.70;;;25.60;50.30;;;;;;5107047;27;45215;-77
2022/09/05 10:23:52;;;;;;;3.38;1.40;;;25.70;50.20;;;;;;5107738;27;45195;-76
2022/09/05 10:26:56;;;;;;;2.00;1.58;;;25.70;49.90;;;;;;5107596;27;45223;-76
2022/09/05 10:29:45;;;;;;;1.52;1.42;;;25.70;49.90;;;;;;5108127;27;45435;-75
2022/09/05 10:32:15;;;;;;;1.50;1.40;;;25.90;50.10;;;;;;5104522;27;46395;-75
2022/09/05 10:34:45;;;;;;;2.58;1.33;;;25.90;49.80;;;;;;5107297;27;45208;-75
2022/09/05 10:37:14;;;;;;;1.90;1.45;;;25.90;49.60;;;;;;5107118;27;45304;-75
2022/09/05 10:39:42;;;;;;;1.85;1.40;;;26.00;49.40;;;;;;5107801;27;45375;-75
2022/09/05 10:42:13;;;;;;;4.60;1.75;;;26.00;49.70;;;;;;5107349;27;45726;-76
2022/09/05 10:44:44;;;;;;;3.38;1.77;;;26.10;49.40;;;;;;5107505;27;45296;-75
2022/09/05 10:47:18;;;;;;;2.03;1.40;;;26.10;49.40;;;;;;5107309;27;45376;-76
2022/09/05 10:49:48;;;;;;;1.33;1.23;;;26.20;49.00;;;;;;5107619;27;45438;-75
2022/09/05 10:52:19;;;;;;;3.47;1.42;;;26.30;48.80;;;;;;5107243;27;46394;-76
2022/09/05 10:55:00;;;;;;;2.95;1.35;;;26.30;48.90;;;;;;5107339;27;45590;-75
2022/09/05 10:57:35;;;;;;;2.05;1.40;;;26.30;48.70;;;;;;5107173;27;45236;-76
2022/09/05 11:00:05;;;;;;;1.52;1.40;;;26.40;48.80;;;;;;5107595;27;45368;-75
2022/09/05 11:02:32;;;;;;;1.95;1.30;;;26.40;48.30;;;;;;5106948;27;45432;-75
2022/09/05 11:05:04;;;;;;;2.22;1.52;;;26.50;48.40;;;;;;5106444;27;45444;-76
2022/09/05 11:07:36;;;;;;;2.97;1.48;;;26.50;48.10;;;;;;5106275;27;45360;-75
2022/09/05 11:10:04;;;;;;;3.72;1.58;;;26.50;48.70;;;;;;5122567;27;45197;-75
2022/09/05 11:12:38;;;;;;;1.67;1.20;;;26.50;48.50;;;;;;5127776;27;46722;-76
2022/09/05 11:15:06;;;;;;;1.92;1.50;;;26.60;48.90;;;;;;5127519;27;45333;-75
2022/09/05 11:17:37;;;;;;;2.92;1.50;;;26.60;48.90;;;;;;5125211;27;45239;-75
2022/09/05 11:20:36;;;;;;;1.38;1.38;;;26.60;48.90;;;;;;5108832;27;45234;-75
2022/09/05 11:23:08;;;;;;;2.72;1.80;;;26.60;48.80;;;;;;5046111;28;45448;-75
2022/09/05 11:25:35;;;;;;;3.47;1.50;;;26.70;48.40;;;;;;5097087;27;45291;-76
2022/09/05 11:28:06;;;;;;;2.20;1.65;;;26.70;49.00;;;;;;5110617;27;45228;-76
2022/09/05 11:30:38;;;;;;;4.13;1.85;;;26.70;48.60;;;;;;5117724;27;45181;-75
2022/09/05 11:33:19;;;;;;;2.08;1.63;;;26.70;48.70;;;;;;5131137;27;47278;-75
2022/09/05 11:35:46;;;;;;;1.85;1.48;;;26.80;48.80;;;;;;5130920;27;45337;-75
2022/09/05 11:38:47;;;;;;;2.83;1.52;;;26.80;48.60;;;;;;5129470;27;45336;-75
2022/09/05 11:41:38;;;;;;;2.13;1.88;;;26.90;48.10;;;;;;5130476;27;45423;-75
2022/09/05 11:44:27;;;;;;;3.17;1.90;;;27.00;48.00;;;;;;5130770;27;45684;-75
2022/09/05 11:47:04;;;;;;;3.80;1.63;;;27.00;47.90;;;;;;5130746;27;45279;-75
2022/09/05 11:49:58;;;;;;;1.50;1.40;;;27.10;47.80;;;;;;5130876;27;45361;-75
2022/09/05 11:53:04;;;;;;;1.60;1.48;;;27.20;47.70;;;;;;5128881;27;45166;-75
2022/09/05 11:55:45;;;;;;;2.45;1.60;;;27.20;47.90;;;;;;5129837;27;47187;-76
2022/09/05 11:58:53;;;;;;;1.77;1.67;;;27.30;48.10;;;;;;5130389;27;45303;-76
2022/09/05 12:01:26;;;;;;;2.00;1.80;;;27.30;47.90;;;;;;5087759;27;45542;-76
2022/09/05 12:04:08;;;;;;;3.35;1.50;;;27.40;47.70;;;;;;5130889;27;45149;-76
2022/09/05 12:07:04;;;;;;;2.03;1.75;;;27.50;47.50;;;;;;5129743;27;46389;-76
2022/09/05 12:09:41;;;;;;;1.67;1.58;;;27.60;47.40;;;;;;5129660;27;45159;-76
2022/09/05 12:12:25;;;;;;;4.88;1.75;;;27.70;47.50;;;;;;5130414;27;45177;-75
2022/09/05 12:15:03;;;;;;;2.55;1.80;;;27.80;47.40;;;;;;5130423;27;45226;-75
2022/09/05 12:17:32;;;;;;;3.20;1.40;;;27.80;47.80;;;;;;5111584;27;45217;-75
2022/09/05 12:20:01;;;;;;;1.50;1.40;;;27.90;47.60;;;;;;5130363;27;45327;-76
2022/09/05 12:22:29;;;;;;;3.05;1.50;;;28.00;47.10;;;;;;5130345;27;45374;-76
2022/09/05 12:25:13;;;;;;;1.67;1.42;;;28.00;47.00;;;;;;5130884;27;45399;-75
2022/09/05 12:27:44;;;;;;;1.33;1.23;;;28.10;46.60;;;;;;5129928;27;46542;-74
2022/09/05 12:30:12;;;;;;;3.13;1.55;;;28.20;45.60;;;;;;5129297;27;45267;-74
2022/09/05 12:32:47;;;;;;;2.25;1.75;;;28.20;45.30;;;;;;5129075;27;45208;-74
2022/09/05 12:35:24;;;;;;;3.20;1.58;;;28.30;45.50;;;;;;5130399;27;45219;-76
2022/09/05 12:37:54;;;;;;;2.83;1.65;;;28.30;45.90;;;;;;5128311;27;46661;-76
2022/09/05 12:40:25;;;;;;;2.75;2.00;;;28.30;45.30;;;;;;5129726;27;45190;-75
2022/09/05 12:42:54;;;;;;;2.30;1.60;;;28.40;44.80;;;;;;5130056;27;45373;-75
2022/09/05 12:45:25;;;;;;;2.78;1.50;;;28.50;45.10;;;;;;5122827;27;45441;-75
2022/09/05 12:47:58;;;;;;;7.63;6.57;;;28.60;44.90;;;;;;5112861;27;45262;-76
2022/09/05 12:50:31;;;;;;;5.43;4.80;;;28.60;45.00;;;;;;5129582;27;45247;-75
2022/09/05 12:53:01;;;;;;;3.13;2.75;;;28.60;44.20;;;;;;5124050;27;45193;-75
2022/09/05 12:55:31;;;;;;;3.20;2.47;;;28.60;44.30;;;;;;5109400;27;45327;-75
2022/09/05 12:58:00;;;;;;;2.50;2.30;;;28.70;43.90;;;;;;5109101;27;45529;-76
2022/09/05 13:00:27;;;;;;;3.03;1.90;;;28.80;44.20;;;;;;5108880;27;45379;-76
2022/09/05 13:02:58;;;;;;;2.97;1.60;;;28.90;44.30;;;;;;5126685;27;45330;-75
2022/09/05 13:05:27;;;;;;;2.45;1.38;;;28.90;43.60;;;;;;5129970;27;45195;-75
2022/09/05 13:07:57;;;;;;;1.67;1.58;;;29.00;43.30;;;;;;5129560;27;45706;-76
2022/09/05 13:10:25;;;;;;;2.13;1.58;;;29.00;43.40;;;;;;5129303;27;45259;-76
2022/09/05 13:12:53;;;;;;;2.78;1.40;;;29.10;43.20;;;;;;5129626;27;45238;-75
2022/09/05 13:15:26;;;;;;;3.55;1.52;;;29.20;43.40;;;;;;5129915;27;45386;-75
2022/09/05 13:17:59;;;;;;;2.88;1.67;;;29.20;43.20;;;;;;5123760;27;46639;-75
2022/09/05 13:20:31;;;;;;;2.63;1.60;;;29.30;43.30;;;;;;5129232;27;45303;-75
2022/09/05 13:22:59;;;;;;;2.75;1.30;;;29.30;43.30;;;;;;5129404;27;45175;-75
2022/09/05 13:25:26;;;;;;;2.72;1.60;;;29.40;42.90;;;;;;5129417;27;45402;-75
2022/09/05 13:27:56;;;;;;;1.67;1.50;;;29.40;42.40;;;;;;5128963;27;45296;-75
2022/09/05 13:30:25;;;;;;;2.80;1.40;;;29.50;42.90;;;;;;5122970;27;45229;-74
2022/09/05 13:32:53;;;;;;;3.40;1.60;;;29.50;42.40;;;;;;5108113;27;45328;-75