Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:00;;;;;;;37.50;16.40;;;1.00;99.90;;;;;;4917576;29;20055;-69
2023/12/04 00:03:25;;;;;;;34.63;16.38;;;1.00;99.90;;;;;;4911568;29;20159;-69
2023/12/04 00:05:51;;;;;;;39.08;18.08;;;1.00;99.90;;;;;;4924158;29;20071;-69
2023/12/04 00:08:16;;;;;;;36.38;16.98;;;1.00;99.90;;;;;;4908534;29;20086;-69
2023/12/04 00:10:42;;;;;;;35.63;16.75;;;1.00;99.90;;;;;;4910347;29;20120;-69
2023/12/04 00:13:07;;;;;;;40.50;17.85;;;1.00;99.90;;;;;;5214585;23;20030;-69
2023/12/04 00:15:33;;;;;;;40.25;17.33;;;1.00;99.90;;;;;;4912934;29;20652;-68
2023/12/04 00:17:59;;;;;;;36.70;16.65;;;1.00;99.90;;;;;;4916254;29;20595;-68
2023/12/04 00:20:24;;;;;;;37.92;17.27;;;1.00;99.90;;;;;;4907067;29;20502;-68
2023/12/04 00:22:50;;;;;;;38.67;17.85;;;1.00;99.90;;;;;;4913107;29;20550;-69
2023/12/04 00:35:37;;;;;;;39.47;17.35;;;1.00;99.90;;;;;;5260928;23;20446;-69
2023/12/04 00:38:02;;;;;;;39.17;17.40;;;1.00;99.90;;;;;;4917504;29;20051;-69
2023/12/04 00:40:28;;;;;;;35.30;17.17;;;1.00;99.90;;;;;;4933636;29;20048;-69
2023/12/04 00:42:53;;;;;;;37.33;16.63;;;1.00;99.90;;;;;;4923985;29;20398;-69
2023/12/04 00:45:19;;;;;;;39.33;17.08;;;1.00;99.90;;;;;;4922039;29;20111;-69
2023/12/04 00:50:20;;;;;;;37.70;17.15;;;1.00;99.90;;;;;;5634939;23;20062;-68
2023/12/04 00:52:46;;;;;;;41.17;19.08;;;1.10;99.90;;;;;;4896917;29;20372;-70
2023/12/04 00:55:11;;;;;;;34.53;17.05;;;1.00;99.90;;;;;;4906302;29;20158;-68
2023/12/04 01:00:07;;;;;;;38.15;18.92;;;1.10;99.90;;;;;;4905530;29;20059;-66
2023/12/04 01:02:32;;;;;;;40.55;16.85;;;1.10;99.90;;;;;;4914488;29;20044;-66
2023/12/04 01:04:58;;;;;;;36.80;16.00;;;1.10;99.90;;;;;;4913853;29;20047;-66
2023/12/04 01:07:23;;;;;;;36.72;16.85;;;1.10;99.90;;;;;;4910190;29;20045;-67
2023/12/04 01:09:49;;;;;;;36.35;16.85;;;1.00;99.90;;;;;;4926985;29;20160;-68
2023/12/04 01:12:14;;;;;;;34.30;14.95;;;1.10;99.90;;;;;;4917932;29;20048;-67
2023/12/04 01:14:40;;;;;;;34.47;15.63;;;1.10;99.90;;;;;;4919084;29;20253;-66
2023/12/04 01:17:06;;;;;;;32.78;15.50;;;1.10;99.90;;;;;;4900423;29;20048;-68
2023/12/04 01:19:32;;;;;;;36.47;15.32;;;1.10;99.90;;;;;;4903006;29;20103;-66
2023/12/04 01:21:57;;;;;;;35.83;15.82;;;1.10;99.90;;;;;;4914704;29;20447;-69
2023/12/04 01:24:23;;;;;;;38.10;15.25;;;1.10;99.90;;;;;;4906961;29;20055;-67
2023/12/04 01:26:48;;;;;;;33.63;15.75;;;1.10;99.90;;;;;;4914055;29;20050;-66
2023/12/04 01:29:14;;;;;;;33.22;14.90;;;1.10;99.90;;;;;;4899080;29;20040;-67
2023/12/04 01:31:39;;;;;;;35.67;15.57;;;1.10;99.90;;;;;;4914204;29;20075;-68
2023/12/04 01:34:05;;;;;;;35.58;14.68;;;1.10;99.90;;;;;;4906635;29;20048;-67
2023/12/04 01:36:31;;;;;;;34.15;15.18;;;1.10;99.90;;;;;;4914551;29;20040;-67
2023/12/04 01:38:56;;;;;;;30.77;14.27;;;1.10;99.90;;;;;;4915024;29;20048;-67
2023/12/04 01:41:22;;;;;;;36.55;15.18;;;1.10;99.90;;;;;;4918628;29;20044;-68
2023/12/04 01:43:47;;;;;;;32.63;15.48;;;1.20;99.90;;;;;;4904709;29;20048;-67
2023/12/04 01:46:16;;;;;;;30.95;14.57;;;1.10;99.90;;;;;;4897709;29;20046;-68
2023/12/04 01:48:42;;;;;;;34.58;15.27;;;1.10;99.90;;;;;;4914537;29;20091;-67
2023/12/04 01:51:09;;;;;;;32.15;14.45;;;1.20;99.90;;;;;;4890990;29;20052;-68
2023/12/04 01:53:38;;;;;;;31.50;14.93;;;1.20;99.90;;;;;;4914588;29;20074;-68
2023/12/04 01:56:04;;;;;;;37.15;15.73;;;1.20;99.90;;;;;;4897547;29;20048;-68
2023/12/04 01:58:30;;;;;;;35.00;15.13;;;1.20;99.90;;;;;;4911201;29;20057;-68
2023/12/04 02:00:55;;;;;;;31.27;15.45;;;1.20;99.90;;;;;;4904279;29;20036;-69
2023/12/04 02:03:21;;;;;;;35.50;15.68;;;1.20;99.90;;;;;;4897092;29;20068;-68
2023/12/04 02:05:47;;;;;;;31.30;16.52;;;1.30;99.90;;;;;;4897846;29;20054;-68
2023/12/04 02:08:14;;;;;;;32.47;14.65;;;1.20;99.90;;;;;;4889205;29;20095;-67
2023/12/04 02:10:39;;;;;;;38.20;17.42;;;1.30;99.90;;;;;;4914451;29;20491;-67
2023/12/04 02:13:06;;;;;;;32.85;14.85;;;1.30;99.90;;;;;;4920819;29;20083;-67
2023/12/04 02:15:32;;;;;;;33.05;16.17;;;1.30;99.90;;;;;;4912159;29;20495;-67
2023/12/04 02:17:58;;;;;;;33.38;15.18;;;1.30;99.90;;;;;;4913293;29;20048;-67
2023/12/04 02:20:34;;;;;;;36.65;15.25;;;1.30;99.90;;;;;;4903753;29;20052;-67
2023/12/04 02:23:02;;;;;;;33.50;14.93;;;1.30;99.90;;;;;;4899807;29;20070;-67
2023/12/04 02:25:30;;;;;;;35.63;16.00;;;1.20;99.90;;;;;;4904782;29;20047;-67
2023/12/04 02:28:00;;;;;;;34.72;15.13;;;1.30;99.90;;;;;;4905452;29;20036;-67
2023/12/04 02:30:29;;;;;;;34.00;15.77;;;1.30;99.90;;;;;;4921787;29;20396;-67
2023/12/04 02:32:57;;;;;;;34.78;15.82;;;1.30;99.90;;;;;;4903900;29;20347;-66
2023/12/04 02:35:29;;;;;;;32.88;14.77;;;1.30;99.90;;;;;;4912520;29;20039;-66
2023/12/04 02:37:57;;;;;;;30.98;14.60;;;1.30;99.90;;;;;;4907692;29;20621;-67
2023/12/04 02:40:24;;;;;;;35.45;16.17;;;1.20;99.90;;;;;;4911930;29;20075;-67
2023/12/04 02:42:49;;;;;;;32.83;15.10;;;1.20;99.90;;;;;;4891107;29;20055;-69
2023/12/04 02:45:15;;;;;;;34.03;15.60;;;1.30;99.90;;;;;;4915116;29;20145;-66
2023/12/04 02:47:40;;;;;;;34.70;14.52;;;1.20;99.90;;;;;;4909559;29;20040;-66
2023/12/04 02:50:06;;;;;;;34.97;15.98;;;1.30;99.90;;;;;;4911877;29;20414;-67
2023/12/04 02:52:32;;;;;;;37.33;16.42;;;1.30;99.90;;;;;;4905451;29;20040;-67
2023/12/04 02:54:58;;;;;;;33.75;15.38;;;1.30;99.90;;;;;;4909940;29;22017;-66
2023/12/04 02:57:23;;;;;;;33.15;15.25;;;1.30;99.90;;;;;;4881493;29;20315;-66
2023/12/04 02:59:49;;;;;;;33.50;15.23;;;1.20;99.90;;;;;;4914506;29;20096;-66
2023/12/04 03:02:14;;;;;;;34.08;15.30;;;1.30;99.90;;;;;;4914931;29;20040;-67
2023/12/04 03:04:40;;;;;;;32.67;15.20;;;1.30;99.90;;;;;;4890161;29;20116;-66
2023/12/04 03:07:05;;;;;;;31.15;14.90;;;1.30;99.90;;;;;;4908689;29;20099;-69
2023/12/04 03:09:31;;;;;;;32.15;14.68;;;1.30;99.90;;;;;;4914661;29;20044;-67
2023/12/04 03:11:56;;;;;;;30.63;13.40;;;1.20;99.90;;;;;;4914955;29;20135;-69
2023/12/04 03:14:22;;;;;;;31.48;13.30;;;1.30;99.90;;;;;;4900214;29;20080;-66
2023/12/04 03:16:47;;;;;;;34.17;14.52;;;1.30;99.90;;;;;;4911797;29;20033;-66
2023/12/04 03:19:13;;;;;;;30.48;13.95;;;1.30;99.90;;;;;;4897992;29;20076;-66
2023/12/04 03:21:38;;;;;;;32.55;14.85;;;1.30;99.90;;;;;;4893501;29;20099;-68
2023/12/04 03:24:04;;;;;;;30.00;13.93;;;1.30;99.90;;;;;;4895005;29;20044;-66
2023/12/04 03:26:30;;;;;;;31.27;14.18;;;1.30;99.90;;;;;;4914113;29;20084;-67
2023/12/04 03:28:55;;;;;;;30.20;13.90;;;1.30;99.90;;;;;;4914619;29;20052;-66
2023/12/04 03:31:22;;;;;;;30.77;13.23;;;1.30;99.90;;;;;;4905348;29;20053;-68
2023/12/04 03:33:48;;;;;;;34.03;13.95;;;1.30;99.90;;;;;;4912211;29;20075;-66
2023/12/04 03:36:13;;;;;;;28.50;14.32;;;1.30;99.90;;;;;;4903701;29;20083;-66
2023/12/04 03:38:39;;;;;;;31.17;15.15;;;1.30;99.90;;;;;;4913524;29;20044;-69
2023/12/04 03:41:05;;;;;;;27.83;13.85;;;1.30;99.90;;;;;;4904961;29;20099;-67
2023/12/04 03:43:30;;;;;;;30.90;13.95;;;1.30;99.90;;;;;;4901059;29;20503;-69
2023/12/04 03:45:56;;;;;;;27.65;13.63;;;1.30;99.90;;;;;;4915264;29;20052;-68
2023/12/04 03:48:21;;;;;;;31.38;14.38;;;1.30;99.90;;;;;;4909915;29;20095;-67
2023/12/04 03:50:47;;;;;;;28.63;12.95;;;1.30;99.90;;;;;;4917872;29;20055;-68
2023/12/04 03:53:12;;;;;;;29.52;12.70;;;1.30;99.90;;;;;;4917954;29;20510;-69
2023/12/04 03:55:38;;;;;;;29.58;13.70;;;1.30;99.90;;;;;;4907403;29;20040;-68
2023/12/04 03:58:04;;;;;;;28.65;13.40;;;1.30;99.90;;;;;;4913077;29;20059;-68
2023/12/04 04:00:29;;;;;;;30.67;13.88;;;1.30;99.90;;;;;;4916940;29;20040;-68
2023/12/04 04:02:55;;;;;;;28.55;13.85;;;1.40;99.90;;;;;;4907934;29;20041;-68
2023/12/04 04:05:20;;;;;;;29.95;13.82;;;1.40;99.90;;;;;;4905517;29;20045;-68
2023/12/04 04:07:46;;;;;;;26.65;12.57;;;1.40;99.90;;;;;;4917211;29;20040;-67
2023/12/04 04:10:11;;;;;;;29.42;13.57;;;1.40;99.90;;;;;;4917696;29;20044;-67
2023/12/04 04:12:37;;;;;;;31.17;13.43;;;1.40;99.90;;;;;;4896744;29;20317;-68
2023/12/04 04:15:03;;;;;;;29.77;13.60;;;1.40;99.90;;;;;;4916844;29;20135;-68
2023/12/04 04:17:29;;;;;;;27.65;13.32;;;1.40;99.90;;;;;;4916359;29;20123;-68
2023/12/04 04:19:55;;;;;;;27.35;13.35;;;1.40;99.90;;;;;;4910566;29;20099;-68
2023/12/04 04:22:22;;;;;;;26.17;12.38;;;1.40;99.90;;;;;;4903570;29;20048;-68
2023/12/04 04:24:48;;;;;;;29.90;13.90;;;1.40;99.90;;;;;;4917034;29;20040;-68
2023/12/04 04:27:14;;;;;;;28.25;12.80;;;1.40;99.90;;;;;;4917570;29;20055;-69
2023/12/04 04:29:40;;;;;;;26.85;12.98;;;1.40;99.90;;;;;;4911423;29;20048;-68
2023/12/04 04:32:06;;;;;;;29.15;12.85;;;1.50;99.90;;;;;;4913441;29;20040;-68
2023/12/04 04:34:31;;;;;;;29.02;13.10;;;1.50;99.90;;;;;;4916800;29;20566;-69
2023/12/04 04:36:57;;;;;;;26.98;12.73;;;1.50;99.90;;;;;;4907975;29;20040;-68
2023/12/04 04:39:23;;;;;;;30.40;12.95;;;1.40;99.90;;;;;;4914454;29;20051;-68
2023/12/04 04:41:48;;;;;;;29.60;13.50;;;1.50;99.90;;;;;;4915402;29;20448;-68
2023/12/04 04:44:14;;;;;;;29.23;13.52;;;1.40;99.90;;;;;;4902902;29;20101;-68
2023/12/04 04:46:39;;;;;;;24.05;12.05;;;1.50;99.90;;;;;;4911049;29;20088;-68
2023/12/04 04:49:08;;;;;;;27.60;12.85;;;1.50;99.90;;;;;;4916433;29;20477;-68
2023/12/04 04:51:34;;;;;;;26.83;12.60;;;1.50;99.90;;;;;;4915756;29;20043;-68
2023/12/04 04:54:02;;;;;;;28.58;12.80;;;1.50;99.90;;;;;;4898912;29;20056;-68
2023/12/04 04:56:28;;;;;;;24.92;12.43;;;1.50;99.90;;;;;;4912770;29;20054;-67
2023/12/04 04:58:54;;;;;;;28.38;12.90;;;1.50;99.90;;;;;;4916473;29;20047;-67
2023/12/04 05:01:19;;;;;;;31.30;14.07;;;1.50;99.90;;;;;;4915754;29;20044;-68
2023/12/04 05:03:45;;;;;;;27.27;12.23;;;1.50;99.90;;;;;;4907678;29;20036;-66
2023/12/04 05:06:10;;;;;;;26.33;13.38;;;1.50;99.90;;;;;;4922422;29;20399;-67
2023/12/04 05:08:36;;;;;;;26.42;13.43;;;1.50;99.90;;;;;;4902743;29;20391;-67
2023/12/04 05:11:02;;;;;;;29.05;13.48;;;1.50;99.90;;;;;;4906296;29;20083;-67
2023/12/04 05:13:27;;;;;;;26.95;12.65;;;1.40;99.90;;;;;;4923391;29;20036;-67
2023/12/04 05:15:53;;;;;;;26.67;13.00;;;1.50;99.90;;;;;;4915745;29;20036;-66
2023/12/04 05:18:18;;;;;;;26.27;12.55;;;1.50;99.90;;;;;;4904666;29;20048;-66
2023/12/04 05:20:44;;;;;;;26.70;12.45;;;1.50;99.90;;;;;;4923346;29;20107;-68
2023/12/04 05:23:09;;;;;;;28.55;12.43;;;1.50;99.90;;;;;;4905460;29;20059;-67
2023/12/04 05:25:35;;;;;;;26.77;12.70;;;1.50;99.90;;;;;;4913483;29;20044;-67
2023/12/04 05:28:00;;;;;;;23.80;11.95;;;1.50;99.90;;;;;;4889667;29;20047;-66
2023/12/04 05:30:26;;;;;;;26.65;12.35;;;1.50;99.90;;;;;;4917897;29;20055;-68
2023/12/04 05:32:51;;;;;;;27.48;11.57;;;1.50;99.90;;;;;;4914265;29;20525;-66
2023/12/04 05:35:17;;;;;;;26.50;12.30;;;1.50;99.90;;;;;;4921437;29;20040;-66
2023/12/04 05:37:43;;;;;;;27.25;11.45;;;1.50;99.90;;;;;;4911581;29;20415;-67
2023/12/04 05:40:10;;;;;;;26.90;12.52;;;1.50;99.90;;;;;;4911382;29;20123;-69
2023/12/04 05:42:36;;;;;;;25.00;12.52;;;1.50;99.90;;;;;;4919099;29;20091;-66
2023/12/04 05:45:02;;;;;;;26.80;12.50;;;1.50;99.90;;;;;;4889220;29;20044;-67
2023/12/04 05:47:28;;;;;;;28.33;12.82;;;1.50;99.90;;;;;;4916867;29;20075;-66
2023/12/04 05:49:53;;;;;;;28.27;12.35;;;1.50;99.90;;;;;;4923226;29;20075;-68
2023/12/04 05:52:19;;;;;;;24.70;11.98;;;1.50;99.90;;;;;;4924556;29;20084;-67
2023/12/04 05:54:44;;;;;;;26.13;12.70;;;1.50;99.90;;;;;;4906153;29;20051;-67
2023/12/04 05:57:10;;;;;;;25.25;12.15;;;1.50;99.90;;;;;;4911904;29;20044;-69
2023/12/04 05:59:36;;;;;;;25.65;11.40;;;1.50;99.90;;;;;;4908662;29;20040;-66
2023/12/04 06:02:01;;;;;;;30.80;13.00;;;1.50;99.90;;;;;;4907032;29;20451;-69
2023/12/04 06:04:27;;;;;;;28.25;13.43;;;1.50;99.90;;;;;;4905991;29;20048;-69
2023/12/04 06:06:53;;;;;;;33.53;12.85;;;1.50;99.90;;;;;;4915262;29;20040;-69
2023/12/04 06:09:18;;;;;;;24.75;11.70;;;1.50;99.90;;;;;;4915169;29;20051;-69
2023/12/04 06:11:44;;;;;;;25.45;11.85;;;1.50;99.90;;;;;;4910757;29;20051;-67
2023/12/04 06:14:10;;;;;;;24.70;11.82;;;1.50;99.90;;;;;;4907940;29;20048;-67
2023/12/04 06:16:37;;;;;;;25.25;12.38;;;1.50;99.90;;;;;;4902239;29;20048;-67
2023/12/04 06:19:04;;;;;;;25.23;12.43;;;1.50;99.90;;;;;;4913053;29;20044;-66
2023/12/04 06:21:30;;;;;;;23.35;12.05;;;1.50;99.90;;;;;;4914922;29;20079;-68
2023/12/04 06:23:56;;;;;;;26.17;11.90;;;1.40;99.90;;;;;;4909199;29;20047;-67
2023/12/04 06:26:22;;;;;;;26.08;11.82;;;1.40;99.90;;;;;;4892979;29;20048;-68
2023/12/04 06:28:48;;;;;;;24.92;12.00;;;1.40;99.90;;;;;;4913447;29;20071;-67
2023/12/04 06:31:14;;;;;;;23.05;11.02;;;1.40;99.90;;;;;;4914659;29;20123;-69
2023/12/04 06:33:40;;;;;;;23.42;12.32;;;1.40;99.90;;;;;;4891864;29;20037;-68
2023/12/04 06:36:07;;;;;;;24.08;11.48;;;1.30;99.90;;;;;;4895004;29;20047;-68
2023/12/04 06:38:35;;;;;;;24.75;11.25;;;1.40;99.90;;;;;;4916800;29;20494;-67
2023/12/04 06:41:01;;;;;;;24.42;11.43;;;1.40;99.90;;;;;;4916631;29;20040;-66
2023/12/04 06:43:27;;;;;;;22.60;11.35;;;1.30;99.90;;;;;;4909739;29;20036;-66
2023/12/04 06:45:56;;;;;;;24.42;12.27;;;1.30;99.90;;;;;;4909975;29;20040;-66
2023/12/04 06:48:22;;;;;;;18.40;9.95;;;1.40;99.90;;;;;;4914262;29;20860;-66
2023/12/04 06:50:48;;;;;;;24.27;11.35;;;1.40;99.90;;;;;;4896345;29;20044;-66
2023/12/04 06:53:13;;;;;;;25.30;11.73;;;1.40;99.90;;;;;;4910874;29;20032;-67
2023/12/04 06:55:39;;;;;;;25.02;11.90;;;1.40;99.90;;;;;;4914979;29;20044;-67
2023/12/04 06:58:04;;;;;;;25.02;11.75;;;1.40;99.90;;;;;;4912514;29;20044;-68
2023/12/04 07:00:30;;;;;;;25.60;11.75;;;1.40;99.90;;;;;;4906265;29;20063;-67
2023/12/04 07:02:56;;;;;;;20.98;10.65;;;1.40;99.90;;;;;;4905687;29;20054;-67
2023/12/04 07:05:22;;;;;;;23.13;11.68;;;1.40;99.90;;;;;;4910291;29;20055;-67
2023/12/04 07:07:47;;;;;;;25.63;11.65;;;1.40;99.90;;;;;;4912462;29;20041;-67
2023/12/04 07:10:14;;;;;;;28.60;10.93;;;1.40;99.90;;;;;;4918181;29;20491;-67
2023/12/04 07:12:41;;;;;;;23.15;11.30;;;1.40;99.90;;;;;;4918333;29;20044;-67
2023/12/04 07:15:08;;;;;;;22.50;10.88;;;1.40;99.90;;;;;;4910920;29;20476;-67
2023/12/04 07:17:34;;;;;;;23.88;11.88;;;1.40;99.90;;;;;;4907925;29;20138;-67
2023/12/04 07:19:59;;;;;;;20.48;10.98;;;1.40;99.90;;;;;;4917794;29;20402;-67
2023/12/04 07:22:25;;;;;;;21.50;10.23;;;1.40;99.90;;;;;;4918398;29;20522;-66
2023/12/04 07:24:51;;;;;;;20.35;10.52;;;1.40;99.90;;;;;;4904607;29;20044;-67
2023/12/04 07:27:16;;;;;;;23.88;11.70;;;1.50;99.90;;;;;;4916092;29;20036;-68
2023/12/04 07:29:42;;;;;;;23.20;11.73;;;1.50;99.90;;;;;;4918376;29;20411;-67
2023/12/04 07:32:07;;;;;;;23.92;11.05;;;1.40;99.90;;;;;;4906769;29;20052;-67
2023/12/04 07:34:33;;;;;;;22.25;10.55;;;1.50;99.90;;;;;;4916847;29;20498;-67
2023/12/04 07:36:58;;;;;;;21.85;11.05;;;1.50;99.90;;;;;;4912479;29;20519;-69
2023/12/04 07:39:24;;;;;;;21.67;10.32;;;1.50;99.90;;;;;;4914142;29;20063;-65
2023/12/04 07:41:50;;;;;;;21.08;10.63;;;1.50;99.90;;;;;;4903625;29;20161;-67
2023/12/04 07:44:15;;;;;;;22.35;10.63;;;1.50;99.90;;;;;;4900078;29;20051;-68
2023/12/04 07:46:41;;;;;;;23.33;11.48;;;1.50;99.90;;;;;;4917552;29;20051;-67
2023/12/04 07:49:06;;;;;;;24.65;10.30;;;1.50;99.90;;;;;;4900384;29;20510;-68
2023/12/04 07:51:32;;;;;;;20.83;10.50;;;1.60;99.90;;;;;;4901485;29;20036;-69
2023/12/04 07:53:58;;;;;;;21.25;10.52;;;1.50;99.90;;;;;;4903526;29;20621;-69
2023/12/04 07:56:23;;;;;;;20.00;9.88;;;1.60;99.90;;;;;;4913003;29;20040;-70
2023/12/04 07:58:49;;;;;;;22.88;10.35;;;1.60;99.90;;;;;;4906522;29;20051;-68
2023/12/04 08:01:15;;;;;;;22.88;11.00;;;1.60;99.90;;;;;;4915160;29;20107;-68
2023/12/04 08:03:40;;;;;;;22.08;11.93;;;1.60;99.90;;;;;;4917360;29;20040;-68
2023/12/04 08:06:06;;;;;;;23.35;10.52;;;1.60;99.90;;;;;;4892424;29;20504;-69
2023/12/04 08:08:32;;;;;;;28.98;10.02;;;1.60;99.90;;;;;;4905749;29;20411;-68
2023/12/04 08:10:57;;;;;;;21.65;10.40;;;1.60;99.90;;;;;;4915879;29;20055;-70
2023/12/04 08:13:23;;;;;;;24.63;11.40;;;1.60;99.90;;;;;;4909497;29;20619;-69
2023/12/04 08:15:48;;;;;;;25.00;11.25;;;1.60;99.90;;;;;;4896080;29;20044;-68
2023/12/04 08:18:14;;;;;;;22.02;10.90;;;1.60;99.90;;;;;;4900110;29;20427;-69
2023/12/04 08:20:40;;;;;;;24.30;10.38;;;1.60;99.90;;;;;;4917002;29;20052;-69
2023/12/04 08:23:06;;;;;;;19.08;10.05;;;1.70;99.90;;;;;;4913089;29;20036;-70
2023/12/04 08:25:31;;;;;;;23.70;9.38;;;1.70;99.90;;;;;;4907094;29;20052;-68
2023/12/04 08:27:59;;;;;;;19.65;9.43;;;1.70;99.90;;;;;;4916206;29;20036;-69
2023/12/04 08:30:26;;;;;;;21.80;9.88;;;1.70;99.90;;;;;;4916925;29;20415;-68
2023/12/04 08:32:52;;;;;;;22.30;10.10;;;1.70;99.90;;;;;;4904921;29;20040;-69
2023/12/04 08:35:18;;;;;;;19.63;9.80;;;1.70;99.90;;;;;;4892082;29;20044;-68
2023/12/04 08:37:43;;;;;;;20.33;10.15;;;1.70;99.90;;;;;;4914576;29;20052;-71
2023/12/04 08:40:10;;;;;;;21.95;10.40;;;1.70;99.90;;;;;;4924941;29;20309;-69
2023/12/04 08:42:35;;;;;;;18.60;9.80;;;1.70;99.90;;;;;;4907941;29;20043;-69
2023/12/04 08:45:01;;;;;;;21.58;10.18;;;1.80;99.90;;;;;;4914135;29;20447;-69
2023/12/04 08:47:26;;;;;;;22.20;10.27;;;1.80;99.90;;;;;;4912876;29;20572;-70
2023/12/04 08:49:52;;;;;;;19.05;9.57;;;1.80;99.90;;;;;;4914102;29;20487;-69
2023/12/04 08:52:18;;;;;;;22.92;10.15;;;1.80;99.90;;;;;;4917163;29;20507;-69
2023/12/04 08:54:44;;;;;;;20.10;9.50;;;1.90;99.90;;;;;;4920032;29;20040;-70
2023/12/04 08:57:09;;;;;;;19.00;9.32;;;1.90;99.90;;;;;;4912908;29;20583;-69
2023/12/04 08:59:35;;;;;;;19.48;9.88;;;1.90;99.90;;;;;;4916518;29;20036;-68
2023/12/04 09:02:04;;;;;;;19.90;9.30;;;2.00;99.90;;;;;;4922579;29;20047;-69
2023/12/04 09:04:32;;;;;;;18.33;8.93;;;2.00;99.90;;;;;;4886339;29;20494;-69
2023/12/04 09:06:59;;;;;;;21.17;9.43;;;2.10;99.90;;;;;;4916560;29;20083;-70
2023/12/04 09:09:24;;;;;;;18.75;8.63;;;2.10;99.90;;;;;;4914840;29;20060;-67
2023/12/04 09:11:50;;;;;;;19.05;9.95;;;2.10;99.90;;;;;;4921042;29;20044;-66
2023/12/04 09:14:15;;;;;;;18.38;8.98;;;2.10;99.90;;;;;;4912824;29;20084;-66
2023/12/04 09:16:41;;;;;;;15.75;8.10;;;2.20;99.90;;;;;;4905571;29;20126;-66
2023/12/04 09:19:07;;;;;;;17.67;9.25;;;2.20;99.90;;;;;;4910048;29;20065;-66
2023/12/04 09:21:33;;;;;;;17.92;8.88;;;2.30;99.90;;;;;;4911428;29;20135;-67
2023/12/04 09:23:59;;;;;;;18.25;9.00;;;2.30;99.90;;;;;;4905004;29;20059;-67
2023/12/04 09:26:24;;;;;;;17.02;8.57;;;2.30;99.90;;;;;;4916312;29;20040;-68
2023/12/04 09:28:50;;;;;;;17.35;8.50;;;2.40;99.90;;;;;;4908082;29;20515;-67
2023/12/04 09:31:15;;;;;;;17.52;9.13;;;2.40;99.90;;;;;;4908719;29;20047;-68
2023/12/04 09:33:42;;;;;;;18.17;9.30;;;2.40;99.90;;;;;;4904842;29;20040;-67
2023/12/04 09:36:08;;;;;;;16.95;8.95;;;2.50;99.90;;;;;;4913021;29;20051;-68
2023/12/04 09:38:34;;;;;;;18.90;8.48;;;2.50;99.90;;;;;;4911486;29;20040;-66
2023/12/04 09:41:02;;;;;;;16.35;8.48;;;2.50;99.90;;;;;;4915010;29;20399;-66
2023/12/04 09:43:31;;;;;;;16.65;8.70;;;2.60;99.90;;;;;;4900776;29;20419;-67
2023/12/04 09:45:57;;;;;;;20.33;9.93;;;2.60;99.90;;;;;;4902492;29;20049;-68
2023/12/04 09:48:25;;;;;;;16.92;8.90;;;2.60;99.90;;;;;;4916125;29;20039;-67
2023/12/04 09:50:52;;;;;;;17.15;8.70;;;2.70;99.90;;;;;;4916599;29;20156;-67
2023/12/04 09:53:18;;;;;;;16.15;8.73;;;2.70;99.90;;;;;;4909479;29;20040;-67
2023/12/04 09:55:44;;;;;;;15.52;7.97;;;2.70;99.90;;;;;;4907382;29;20039;-68
2023/12/04 09:58:11;;;;;;;18.58;8.82;;;2.80;99.90;;;;;;4914327;29;20572;-66
2023/12/04 10:00:37;;;;;;;20.83;8.95;;;2.80;99.90;;;;;;4920794;29;20531;-68
2023/12/04 10:03:04;;;;;;;15.30;8.52;;;2.80;99.90;;;;;;4908585;29;20040;-66
2023/12/04 10:05:30;;;;;;;16.55;8.82;;;2.90;99.90;;;;;;4915186;29;20040;-66
2023/12/04 10:07:55;;;;;;;14.70;7.97;;;2.90;99.90;;;;;;4917692;29;20039;-66
2023/12/04 10:10:21;;;;;;;15.45;7.95;;;2.90;99.90;;;;;;4910771;29;20036;-66
2023/12/04 10:12:46;;;;;;;12.77;7.40;;;2.90;99.90;;;;;;4904779;29;20487;-67
2023/12/04 10:15:12;;;;;;;14.68;7.80;;;2.90;99.90;;;;;;4915010;29;20044;-67
2023/12/04 10:17:39;;;;;;;15.65;8.63;;;3.00;99.90;;;;;;4914888;29;20123;-67
2023/12/04 10:20:11;;;;;;;14.80;7.47;;;3.00;99.90;;;;;;4900894;29;20037;-67
2023/12/04 10:22:39;;;;;;;15.27;8.05;;;3.00;99.90;;;;;;4914405;29;20518;-67
2023/12/04 10:25:15;;;;;;;14.90;8.05;;;3.00;99.90;;;;;;4915338;29;20083;-68
2023/12/04 10:27:41;;;;;;;15.43;7.82;;;3.00;99.90;;;;;;4906067;29;20086;-68
2023/12/04 10:30:07;;;;;;;14.25;8.00;;;3.00;99.90;;;;;;4914822;29;20428;-67
2023/12/04 10:32:39;;;;;;;16.95;8.52;;;3.00;99.90;;;;;;4914533;29;20032;-68
2023/12/04 10:35:09;;;;;;;14.63;8.32;;;3.00;99.90;;;;;;4905279;29;20459;-69
2023/12/04 10:37:37;;;;;;;15.05;8.00;;;3.00;99.90;;;;;;4914649;29;20047;-66
2023/12/04 10:40:03;;;;;;;15.88;8.50;;;3.10;99.90;;;;;;4905333;29;20080;-69
2023/12/04 10:42:32;;;;;;;14.07;7.95;;;3.10;99.90;;;;;;4907046;29;20459;-67
2023/12/04 10:44:58;;;;;;;16.25;7.95;;;3.10;99.90;;;;;;4903780;29;20047;-68
2023/12/04 10:47:25;;;;;;;20.88;7.45;;;3.10;99.90;;;;;;4915069;29;20055;-68
2023/12/04 10:49:51;;;;;;;12.35;7.18;;;3.10;99.90;;;;;;4914988;29;20088;-68
2023/12/04 10:52:21;;;;;;;16.25;8.38;;;3.10;99.90;;;;;;4907758;29;20040;-66
2023/12/04 10:54:50;;;;;;;15.05;8.02;;;3.10;99.90;;;;;;4914221;29;20048;-67
2023/12/04 10:57:26;;;;;;;14.85;7.75;;;3.10;99.90;;;;;;4914970;29;20043;-68
2023/12/04 10:59:56;;;;;;;16.30;8.13;;;3.10;99.90;;;;;;4894027;29;20040;-68
2023/12/04 11:02:29;;;;;;;15.30;7.95;;;3.10;99.90;;;;;;4913582;29;20449;-68
2023/12/04 11:05:02;;;;;;;17.38;8.65;;;3.10;99.90;;;;;;4914309;29;20120;-68
2023/12/04 11:07:30;;;;;;;15.82;8.40;;;3.10;99.90;;;;;;4915254;29;20033;-68
2023/12/04 11:09:58;;;;;;;13.63;7.80;;;3.00;99.90;;;;;;4908182;29;20559;-66
2023/12/04 11:12:29;;;;;;;14.15;7.57;;;3.00;99.90;;;;;;4912602;29;20439;-66
2023/12/04 11:14:59;;;;;;;17.15;8.48;;;3.10;99.90;;;;;;4897918;29;20123;-66
2023/12/04 11:17:27;;;;;;;12.88;7.38;;;3.00;99.90;;;;;;4904133;29;20032;-66
2023/12/04 11:20:02;;;;;;;14.57;7.85;;;3.00;99.90;;;;;;4912852;29;20036;-68
2023/12/04 11:22:28;;;;;;;14.27;7.88;;;3.10;99.90;;;;;;4913758;29;20044;-67
2023/12/04 11:24:55;;;;;;;15.23;8.00;;;3.00;99.90;;;;;;4914639;29;20149;-66
2023/12/04 11:27:21;;;;;;;13.63;7.43;;;3.10;99.90;;;;;;4905912;29;20507;-67
2023/12/04 11:29:47;;;;;;;14.30;7.72;;;3.10;99.90;;;;;;4907249;29;20044;-66
2023/12/04 11:32:16;;;;;;;15.63;8.13;;;3.10;99.90;;;;;;4894354;29;20427;-66
2023/12/04 11:34:54;;;;;;;13.80;8.23;;;3.10;99.90;;;;;;4902632;29;20040;-67
2023/12/04 11:37:21;;;;;;;13.45;7.10;;;3.10;99.90;;;;;;4913745;29;20048;-66
2023/12/04 11:39:50;;;;;;;13.93;8.02;;;3.10;99.90;;;;;;4913382;29;20074;-67
2023/12/04 11:42:20;;;;;;;13.13;7.50;;;3.20;99.90;;;;;;4897517;29;20072;-67
2023/12/04 11:44:48;;;;;;;13.73;7.50;;;3.20;99.90;;;;;;4897461;29;20075;-68
2023/12/04 11:47:14;;;;;;;15.25;7.78;;;3.30;99.90;;;;;;4911500;29;20499;-67
2023/12/04 11:49:39;;;;;;;13.30;7.80;;;3.30;99.90;;;;;;4909674;29;20108;-68
2023/12/04 11:52:05;;;;;;;15.90;8.10;;;3.30;99.90;;;;;;4903923;29;20048;-67
2023/12/04 11:55:05;;;;;;;14.23;7.65;;;3.40;99.90;;;;;;4915718;29;20047;-66
2023/12/04 11:57:54;;;;;;;15.85;8.23;;;3.40;99.90;;;;;;4916747;29;20116;-66
2023/12/04 12:00:22;;;;;;;15.20;6.93;;;3.30;99.90;;;;;;4904862;29;20575;-68
2023/12/04 12:02:54;;;;;;;15.20;7.88;;;3.40;99.90;;;;;;4910791;29;20040;-67
2023/12/04 12:05:21;;;;;;;13.73;7.75;;;3.40;99.90;;;;;;4896226;29;20123;-66
2023/12/04 12:07:47;;;;;;;15.38;7.75;;;3.40;99.90;;;;;;4903291;29;20070;-66
2023/12/04 12:10:13;;;;;;;14.27;8.18;;;3.30;99.90;;;;;;4902039;29;20050;-67
2023/12/04 12:12:42;;;;;;;13.48;8.05;;;3.40;99.90;;;;;;4901424;29;20063;-67
2023/12/04 12:15:09;;;;;;;13.43;7.55;;;3.40;99.90;;;;;;4917680;29;20078;-66
2023/12/04 12:17:35;;;;;;;15.50;8.30;;;3.40;99.90;;;;;;4917135;29;20091;-66
2023/12/04 12:20:03;;;;;;;14.70;8.20;;;3.40;99.90;;;;;;4906716;29;20044;-66
2023/12/04 12:22:29;;;;;;;16.08;8.48;;;3.40;99.90;;;;;;4895007;29;20048;-66
2023/12/04 12:24:54;;;;;;;16.08;8.48;;;3.40;99.90;;;;;;4902719;29;20040;-67
2023/12/04 12:27:20;;;;;;;14.75;8.43;;;3.40;99.90;;;;;;4912488;29;20434;-67
2023/12/04 12:29:46;;;;;;;13.80;7.97;;;3.40;99.90;;;;;;4915769;29;20044;-67
2023/12/04 12:32:11;;;;;;;15.48;8.20;;;3.40;99.90;;;;;;4916102;29;20039;-66
2023/12/04 12:34:37;;;;;;;19.88;8.27;;;3.40;99.90;;;;;;4907642;29;20414;-66
2023/12/04 12:37:05;;;;;;;15.35;8.23;;;3.40;99.90;;;;;;4913430;29;20475;-66
2023/12/04 12:39:31;;;;;;;13.82;7.57;;;3.40;99.90;;;;;;4906982;29;20095;-66
2023/12/04 12:41:57;;;;;;;18.08;8.50;;;3.40;99.90;;;;;;4897978;29;20111;-66
2023/12/04 12:44:22;;;;;;;16.80;8.57;;;3.40;99.90;;;;;;4916122;29;20487;-66
2023/12/04 12:46:51;;;;;;;15.82;9.00;;;3.40;99.90;;;;;;4912870;29;20079;-67
2023/12/04 12:49:21;;;;;;;15.15;8.75;;;3.40;99.90;;;;;;4906892;29;20052;-66
2023/12/04 12:51:46;;;;;;;16.13;7.97;;;3.40;99.90;;;;;;4898847;29;20058;-67