Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:30;;;;;;;22.27;12.07;;;;;;;-141.28;100.00;50373.38;5074041;28;20449;-78
2022/12/19 00:04:00;;;;;;;29.50;12.90;;;;;;;-141.28;100.00;50361.63;5073674;28;20503;-78
2022/12/19 00:06:30;;;;;;;22.93;11.50;;;;;;;-141.28;100.00;50361.63;5074093;28;20976;-79
2022/12/19 00:08:59;;;;;;;25.47;12.70;;;;;;;-141.28;100.00;50379.28;5062071;28;20446;-81
2022/12/19 00:11:27;;;;;;;26.17;12.37;;;;;;;-141.28;100.00;50353.75;5066102;28;20448;-77
2022/12/19 00:13:55;;;;;;;25.43;11.70;;;;;;;-141.28;100.00;50361.63;5072640;28;20497;-77
2022/12/19 00:16:23;;;;;;;23.23;12.27;;;;;;;-141.28;100.00;50361.63;5073596;28;20544;-76
2022/12/19 00:18:52;;;;;;;25.97;11.93;;;;;;;-141.28;100.00;50357.69;5073717;28;20786;-76
2022/12/19 00:21:20;;;;;;;25.63;12.67;;;;;;;-141.28;100.00;50343.94;5073182;28;20442;-76
2022/12/19 00:23:49;;;;;;;21.57;11.50;;;;;;;-141.28;100.00;50334.13;5072965;28;20512;-77
2022/12/19 00:26:19;;;;;;;26.73;13.07;;;;;;;-141.28;100.00;50353.75;5060625;28;20454;-78
2022/12/19 00:28:49;;;;;;;24.33;11.87;;;;;;;-141.28;100.00;50283.09;5072474;28;20517;-80
2022/12/19 00:31:17;;;;;;;25.67;13.03;;;;;;;-141.28;100.00;50349.84;5077223;28;20458;-79
2022/12/19 00:33:44;;;;;;;28.80;13.10;;;;;;;-141.28;100.00;50363.56;5073661;28;20439;-78
2022/12/19 00:36:14;;;;;;;25.83;12.07;;;;;;;-141.28;100.00;50347.88;5072903;28;20453;-78
2022/12/19 00:38:41;;;;;;;27.13;12.57;;;;;;;-141.28;100.00;50330.22;5072919;28;20446;-77
2022/12/19 00:41:12;;;;;;;24.27;11.97;;;;;;;-141.28;100.00;50345.91;5072689;28;20949;-79
2022/12/19 00:43:39;;;;;;;24.07;12.10;;;;;;;-141.28;100.00;50353.75;5073133;28;20503;-78
2022/12/19 00:46:09;;;;;;;24.97;12.50;;;;;;;-141.28;100.00;50342.00;5073748;28;20481;-78
2022/12/19 00:48:36;;;;;;;24.03;12.23;;;;;;;-141.28;100.00;50361.63;5081113;28;20490;-77
2022/12/19 00:51:06;;;;;;;23.07;11.47;;;;;;;-141.28;100.00;50361.63;5076478;28;20538;-77
2022/12/19 00:53:33;;;;;;;22.40;11.63;;;;;;;-141.28;100.00;50357.69;5062129;28;20475;-77
2022/12/19 00:56:02;;;;;;;26.77;12.27;;;;;;;-141.28;100.00;50389.09;5074548;28;20837;-79
2022/12/19 00:58:30;;;;;;;38.50;16.80;;;;;;;-141.28;100.00;50359.66;5088653;28;20431;-75
2022/12/19 01:00:57;;;;;;;27.70;13.00;;;;;;;-141.28;100.00;50371.44;5089244;28;20454;-75
2022/12/19 01:03:29;;;;;;;27.03;12.60;;;;;;;-141.28;100.00;50361.63;5087756;28;20446;-75
2022/12/19 01:05:57;;;;;;;27.07;13.40;;;;;;;-141.28;100.00;50377.31;5067859;28;20473;-75
2022/12/19 01:08:24;;;;;;;23.97;13.13;;;;;;;-141.28;100.00;50338.06;5087010;28;20474;-74
2022/12/19 01:10:51;;;;;;;25.17;13.60;;;;;;;-141.28;100.00;50349.84;5088288;28;20454;-75
2022/12/19 01:13:19;;;;;;;28.20;12.57;;;;;;;-141.28;100.00;50361.63;5088829;28;20451;-76
2022/12/19 01:15:48;;;;;;;23.83;12.63;;;;;;;-141.28;100.00;50351.81;5087403;28;20473;-75
2022/12/19 01:18:15;;;;;;;26.30;12.23;;;;;;;-141.28;100.00;50290.97;5086675;28;20516;-75
2022/12/19 01:20:46;;;;;;;26.57;13.23;;;;;;;-141.28;100.00;50330.22;5085705;28;20874;-75
2022/12/19 01:23:14;;;;;;;28.50;13.93;;;;;;;-141.28;100.00;50292.91;5069767;28;20462;-74
2022/12/19 01:25:42;;;;;;;25.63;12.60;;;;;;;-141.28;100.00;50349.84;5087804;28;20439;-74
2022/12/19 01:28:13;;;;;;;29.90;12.60;;;;;;;-141.28;100.00;50353.75;5089344;28;20904;-75
2022/12/19 01:30:41;;;;;;;25.60;13.17;;;;;;;-141.28;100.00;50322.34;5084665;28;20466;-79
2022/12/19 01:33:11;;;;;;;23.30;12.43;;;;;;;-141.28;100.00;50359.66;5071867;28;20446;-76
2022/12/19 01:35:38;;;;;;;25.47;12.20;;;;;;;-141.28;100.00;50353.75;5070676;28;20839;-76
2022/12/19 01:38:05;;;;;;;23.93;13.00;;;;;;;-141.28;100.00;50353.75;5071501;28;20466;-77
2022/12/19 01:40:33;;;;;;;26.70;12.90;;;;;;;-141.28;100.00;50345.91;5058809;28;20881;-78
2022/12/19 01:43:01;;;;;;;28.07;13.30;;;;;;;-141.28;100.00;50385.16;5071503;28;20474;-78
2022/12/19 01:45:30;;;;;;;23.83;11.50;;;;;;;-141.28;100.00;50391.06;5072782;28;20447;-76
2022/12/19 01:48:04;;;;;;;24.47;11.93;;;;;;;-141.28;100.00;50381.25;5074325;28;21062;-78
2022/12/19 01:50:39;;;;;;;28.57;12.83;;;;;;;-141.28;100.00;50396.94;5072264;28;20888;-76
2022/12/19 01:53:09;;;;;;;28.80;12.77;;;;;;;-141.28;100.00;50369.47;5071958;28;20454;-77
2022/12/19 01:55:38;;;;;;;25.40;11.93;;;;;;;-141.28;100.00;50412.66;5071975;28;20450;-78
2022/12/19 01:58:05;;;;;;;28.03;12.33;;;;;;;-141.28;100.00;50416.56;5071726;28;20454;-81
2022/12/19 02:00:32;;;;;;;22.60;12.17;;;;;;;-141.28;100.00;50426.38;5071713;28;20952;-77
2022/12/19 02:03:05;;;;;;;29.77;13.20;;;;;;;-141.28;100.00;50396.94;5071740;28;20496;-78
2022/12/19 02:05:34;;;;;;;25.97;12.43;;;;;;;-141.28;100.00;50400.88;5071324;28;20481;-76
2022/12/19 02:08:03;;;;;;;23.03;11.97;;;;;;;-141.28;100.00;50416.56;5071721;28;20896;-77
2022/12/19 02:10:30;;;;;;;28.87;12.50;;;;;;;-141.28;100.00;50377.31;5074135;28;20587;-77
2022/12/19 02:12:57;;;;;;;30.07;13.00;;;;;;;-141.28;100.00;50412.66;5071032;28;21087;-77
2022/12/19 02:15:28;;;;;;;27.50;12.97;;;;;;;-141.28;100.00;50432.28;5053113;28;20450;-77
2022/12/19 02:18:06;;;;;;;26.43;11.97;;;;;;;-141.28;100.00;50400.88;5071154;28;20450;-80
2022/12/19 02:21:07;;;;;;;22.37;11.73;;;;;;;-141.28;100.00;50369.47;5071545;28;20439;-75
2022/12/19 02:24:04;;;;;;;27.13;13.70;;;;;;;-141.28;100.00;50357.69;5071242;28;20446;-76
2022/12/19 02:26:56;;;;;;;24.80;12.83;;;;;;;-141.28;100.00;50330.22;5071469;28;20497;-77
2022/12/19 02:30:05;;;;;;;27.43;13.03;;;;;;;-141.28;100.00;50263.47;5071033;28;20502;-76
2022/12/19 02:32:40;;;;;;;24.73;12.10;;;;;;;-141.28;100.00;50224.22;4990203;28;20454;-75
2022/12/19 02:35:17;;;;;;;26.30;12.77;;;;;;;-141.28;100.00;50188.91;5062694;28;20575;-79
2022/12/19 02:37:49;;;;;;;27.43;11.60;;;;;;;-141.28;100.00;50257.59;5072259;28;20450;-76
2022/12/19 02:40:21;;;;;;;25.83;12.70;;;;;;;-141.28;100.00;50255.63;5082708;28;20451;-77
2022/12/19 02:42:54;;;;;;;26.63;12.80;;;;;;;-141.28;100.00;50279.19;5083285;28;20929;-76
2022/12/19 02:45:23;;;;;;;26.57;13.07;;;;;;;-141.28;100.00;50302.72;5079759;28;20450;-79
2022/12/19 02:47:53;;;;;;;25.27;12.77;;;;;;;-141.28;100.00;50314.50;5074779;28;20493;-80
2022/12/19 02:50:20;;;;;;;24.10;12.43;;;;;;;-141.28;100.00;50318.44;5075373;28;20445;-78
2022/12/19 02:52:50;;;;;;;28.17;13.03;;;;;;;-141.28;100.00;50306.66;5074796;28;20446;-78
2022/12/19 02:55:21;;;;;;;30.80;14.00;;;;;;;-141.28;100.00;50322.34;5075022;28;20442;-78
2022/12/19 02:58:15;;;;;;;27.20;13.87;;;;;;;-141.28;100.00;50330.22;5083680;28;20435;-78
2022/12/19 03:00:54;;;;;;;29.00;12.90;;;;;;;-141.28;100.00;50336.09;5076311;28;20461;-77
2022/12/19 03:03:36;;;;;;;26.57;13.13;;;;;;;-141.28;100.00;50316.47;5074213;28;20960;-77
2022/12/19 03:06:11;;;;;;;28.67;13.87;;;;;;;-141.28;100.00;50330.22;5079239;28;20443;-76
2022/12/19 03:08:46;;;;;;;26.40;13.07;;;;;;;-141.28;100.00;50298.81;5075278;28;20477;-76
2022/12/19 03:11:14;;;;;;;32.23;14.50;;;;;;;-141.28;100.00;50351.81;5074437;28;20507;-76
2022/12/19 03:13:47;;;;;;;26.07;12.90;;;;;;;-141.28;100.00;50359.66;5074368;28;20442;-78
2022/12/19 03:16:15;;;;;;;29.63;13.23;;;;;;;-141.28;100.00;50349.84;5066452;28;20843;-77
2022/12/19 03:18:46;;;;;;;24.67;12.87;;;;;;;-141.28;100.00;50322.34;5074492;28;20446;-79
2022/12/19 03:21:17;;;;;;;29.30;13.43;;;;;;;-141.28;100.00;50373.38;5073745;28;20474;-79
2022/12/19 03:23:46;;;;;;;24.93;11.70;;;;;;;-141.28;100.00;50365.53;5074144;28;20917;-81
2022/12/19 03:26:18;;;;;;;27.00;12.23;;;;;;;-141.28;100.00;50375.34;5074005;28;20450;-78
2022/12/19 03:28:50;;;;;;;26.93;12.57;;;;;;;-141.28;100.00;50373.38;5074613;28;21250;-77
2022/12/19 03:31:20;;;;;;;27.83;13.03;;;;;;;-141.28;100.00;50383.22;5076084;28;20443;-77
2022/12/19 03:33:54;;;;;;;27.50;13.10;;;;;;;-141.28;100.00;50394.97;5071833;28;20477;-76
2022/12/19 03:36:26;;;;;;;24.40;13.10;;;;;;;-141.28;100.00;50365.53;5073754;28;20450;-77
2022/12/19 03:38:56;;;;;;;28.87;12.97;;;;;;;-141.28;100.00;50322.34;5073571;28;20450;-77
2022/12/19 03:44:09;;;;;;;27.63;13.23;;;;;;;-141.28;100.00;50306.66;5072709;28;20450;-78
2022/12/19 03:46:44;;;;;;;26.80;12.53;;;;;;;-141.28;100.00;50367.50;5074064;28;20451;-78
2022/12/19 03:49:13;;;;;;;27.43;13.17;;;;;;;-141.28;100.00;50249.75;5074102;28;20531;-79
2022/12/19 03:51:49;;;;;;;27.50;13.33;;;;;;;-141.28;100.00;50342.00;5078849;28;20496;-77
2022/12/19 03:54:22;;;;;;;24.37;12.17;;;;;;;-141.28;100.00;50345.91;5076748;28;20443;-78
2022/12/19 03:56:55;;;;;;;28.43;13.60;;;;;;;-141.28;100.00;50322.34;5073233;28;20439;-80
2022/12/19 03:59:33;;;;;;;28.27;13.50;;;;;;;-141.28;100.00;50338.06;5061189;28;20451;-78
2022/12/19 04:02:01;;;;;;;29.73;13.33;;;;;;;-141.28;100.00;50320.41;5073486;28;20523;-79
2022/12/19 04:04:33;;;;;;;29.40;13.77;;;;;;;-141.28;100.00;50349.84;5073621;28;20587;-79
2022/12/19 04:07:03;;;;;;;27.97;12.83;;;;;;;-141.28;100.00;50343.94;5073097;28;21053;-79
2022/12/19 04:09:30;;;;;;;21.87;12.17;;;;;;;-141.28;100.00;50345.91;5073273;28;20490;-77
2022/12/19 04:12:02;;;;;;;28.43;13.43;;;;;;;-141.28;100.00;50342.00;5073046;28;20455;-77
2022/12/19 04:14:33;;;;;;;26.07;13.63;;;;;;;-141.28;100.00;50345.91;5073571;28;20443;-78
2022/12/19 04:17:14;;;;;;;26.17;12.20;;;;;;;-141.28;100.00;50342.00;5074037;28;20492;-79
2022/12/19 04:19:51;;;;;;;24.80;12.53;;;;;;;-141.28;100.00;50357.69;5073156;28;20454;-78
2022/12/19 04:22:23;;;;;;;27.47;12.40;;;;;;;-141.28;100.00;50357.69;5074674;28;20863;-77
2022/12/19 04:24:53;;;;;;;24.17;12.37;;;;;;;-141.28;100.00;50330.22;5075867;28;20453;-81
2022/12/19 04:27:21;;;;;;;28.33;12.90;;;;;;;-141.28;100.00;50298.81;5073035;28;20500;-78
2022/12/19 04:29:53;;;;;;;25.97;12.30;;;;;;;-141.28;100.00;50349.84;5072739;28;20501;-78
2022/12/19 04:32:21;;;;;;;25.47;12.90;;;;;;;-141.28;100.00;50349.84;5073077;28;20438;-79
2022/12/19 04:34:49;;;;;;;24.83;11.97;;;;;;;-141.28;100.00;50349.84;5072712;28;20439;-75
2022/12/19 04:37:16;;;;;;;24.23;12.20;;;;;;;-141.28;100.00;50351.81;5072694;28;20482;-76
2022/12/19 04:39:43;;;;;;;25.50;12.37;;;;;;;-141.28;100.00;50330.22;5072297;28;20533;-79
2022/12/19 04:42:10;;;;;;;22.47;12.03;;;;;;;-141.28;100.00;50304.69;5072679;28;20458;-80
2022/12/19 04:44:39;;;;;;;22.43;11.43;;;;;;;-141.28;100.00;50349.84;5072196;28;20492;-78
2022/12/19 04:47:06;;;;;;;25.03;12.40;;;;;;;-141.28;100.00;50375.34;5072654;28;20553;-77
2022/12/19 04:49:33;;;;;;;26.77;12.10;;;;;;;-141.28;100.00;50314.50;5072054;28;20478;-79
2022/12/19 04:52:01;;;;;;;23.07;11.37;;;;;;;-141.28;100.00;50351.81;5073825;28;20447;-77
2022/12/19 04:54:28;;;;;;;31.40;13.37;;;;;;;-141.28;100.00;50365.53;5071259;28;20450;-75
2022/12/19 04:56:55;;;;;;;25.43;12.80;;;;;;;-141.28;100.00;50379.28;5072596;28;20988;-77
2022/12/19 04:59:22;;;;;;;26.43;13.23;;;;;;;-141.28;100.00;50357.69;5055852;28;21003;-76
2022/12/19 05:01:49;;;;;;;24.67;12.60;;;;;;;-141.28;100.00;50326.28;5062977;28;21032;-75
2022/12/19 05:04:16;;;;;;;25.57;12.43;;;;;;;-141.28;100.00;50377.31;5069638;28;20450;-77
2022/12/19 05:06:43;;;;;;;29.47;13.00;;;;;;;-141.28;100.00;50373.38;5073604;28;20480;-78
2022/12/19 05:09:13;;;;;;;26.90;12.87;;;;;;;-141.28;100.00;50361.63;5069656;28;20487;-80
2022/12/19 05:11:40;;;;;;;27.97;12.77;;;;;;;-141.28;100.00;50357.69;5064500;28;20504;-79
2022/12/19 05:14:07;;;;;;;27.63;12.70;;;;;;;-141.28;100.00;50351.81;5075419;28;20451;-75
2022/12/19 05:16:33;;;;;;;29.30;12.83;;;;;;;-141.28;100.00;50361.63;5072397;28;20450;-77
2022/12/19 05:19:00;;;;;;;28.40;12.97;;;;;;;-141.28;100.00;50330.22;5075105;28;20443;-73
2022/12/19 05:21:27;;;;;;;27.17;13.23;;;;;;;-141.28;100.00;50353.75;5079619;28;20481;-72
2022/12/19 05:23:54;;;;;;;26.53;12.23;;;;;;;-141.28;100.00;50338.06;5079821;28;20450;-73
2022/12/19 05:26:23;;;;;;;31.80;13.40;;;;;;;-141.28;100.00;50349.84;5065387;28;20896;-76
2022/12/19 05:28:49;;;;;;;28.37;13.53;;;;;;;-141.28;100.00;50377.31;5070798;28;21017;-77
2022/12/19 05:31:18;;;;;;;28.53;13.20;;;;;;;-141.28;100.00;50334.13;5071574;28;20512;-77
2022/12/19 05:33:46;;;;;;;26.37;13.07;;;;;;;-141.28;100.00;50334.13;5071779;28;20473;-75
2022/12/19 05:36:15;;;;;;;26.73;12.73;;;;;;;-141.28;100.00;50373.38;5071586;28;20866;-76
2022/12/19 05:38:42;;;;;;;27.67;12.73;;;;;;;-141.28;100.00;50322.34;5072110;28;20450;-75
2022/12/19 05:41:10;;;;;;;31.73;15.63;;;;;;;-141.28;100.00;50357.69;5074189;28;20450;-75
2022/12/19 05:43:38;;;;;;;31.40;14.60;;;;;;;-141.28;100.00;50349.84;5071321;28;20431;-76
2022/12/19 05:46:06;;;;;;;32.87;14.80;;;;;;;-141.28;100.00;50396.94;5071429;28;20442;-75
2022/12/19 05:48:33;;;;;;;25.53;13.47;;;;;;;-141.28;100.00;50365.53;5071067;28;20478;-77
2022/12/19 05:51:00;;;;;;;29.47;13.23;;;;;;;-141.28;100.00;50349.84;5071220;28;20459;-77
2022/12/19 05:53:27;;;;;;;28.00;12.67;;;;;;;-141.28;100.00;50357.69;5072047;28;20458;-78
2022/12/19 05:56:04;;;;;;;26.07;12.50;;;;;;;-141.28;100.00;50377.31;5071578;28;20493;-75
2022/12/19 05:58:31;;;;;;;32.40;13.47;;;;;;;-141.28;100.00;50353.75;5073562;28;20446;-80
2022/12/19 06:01:03;;;;;;;24.63;12.80;;;;;;;-141.28;100.00;50310.59;5071620;28;20451;-79
2022/12/19 06:03:30;;;;;;;26.03;12.57;;;;;;;-141.28;100.00;50365.53;5069770;28;20462;-78
2022/12/19 06:06:02;;;;;;;26.43;12.27;;;;;;;-141.28;100.00;50345.91;5070612;28;20446;-76
2022/12/19 06:08:28;;;;;;;24.93;12.23;;;;;;;-141.28;100.00;50349.84;5070933;28;21035;-75
2022/12/19 06:10:57;;;;;;;33.17;13.60;;;;;;;-141.28;100.00;50314.50;5069501;28;20494;-74
2022/12/19 06:13:24;;;;;;;27.20;14.67;;;;;;;-141.28;100.00;50330.22;5070579;28;21019;-78
2022/12/19 06:15:57;;;;;;;31.13;15.63;;;;;;;-141.28;100.00;50347.88;5071326;28;20454;-78
2022/12/19 06:18:25;;;;;;;40.10;16.57;;;;;;;-141.28;100.00;50363.56;5075190;28;20462;-78
2022/12/19 06:20:57;;;;;;;31.53;14.93;;;;;;;-141.28;100.00;50310.59;5073723;28;20504;-76
2022/12/19 06:23:23;;;;;;;28.97;13.40;;;;;;;-141.28;100.00;50332.19;5074450;28;20523;-78
2022/12/19 06:25:50;;;;;;;27.47;13.83;;;;;;;-141.28;100.00;50359.66;5074261;28;20449;-75
2022/12/19 06:28:17;;;;;;;32.70;12.57;;;;;;;-141.28;100.00;50385.16;5075036;28;20450;-76
2022/12/19 06:30:44;;;;;;;29.07;13.50;;;;;;;-141.28;100.00;50338.06;5074472;28;20489;-76
2022/12/19 06:33:11;;;;;;;28.57;13.20;;;;;;;-141.28;100.00;50349.84;5074935;28;20480;-79
2022/12/19 06:35:39;;;;;;;32.50;14.27;;;;;;;-141.28;100.00;50373.38;5074572;28;20960;-80
2022/12/19 06:38:06;;;;;;;32.07;14.70;;;;;;;-141.28;100.00;50361.63;5074886;28;20454;-76
2022/12/19 06:43:17;;;;;;;34.63;16.07;;;;;;;-141.28;100.00;50381.25;5075119;28;20450;-77
2022/12/19 06:45:43;;;;;;;31.37;15.47;;;;;;;-141.28;100.00;50353.75;5075190;28;20447;-79
2022/12/19 06:48:10;;;;;;;27.90;13.93;;;;;;;-141.28;100.00;50324.31;5074629;28;20486;-78
2022/12/19 06:50:38;;;;;;;30.43;15.43;;;;;;;-141.28;100.00;50343.94;5075285;28;20559;-79
2022/12/19 06:53:05;;;;;;;32.00;14.53;;;;;;;-141.28;100.00;50349.84;5074806;28;20487;-76
2022/12/19 06:55:32;;;;;;;34.20;13.70;;;;;;;-141.28;100.00;50345.91;5076176;28;20858;-78
2022/12/19 06:58:00;;;;;;;36.10;16.63;;;;;;;-141.28;100.00;50322.34;5075772;28;20496;-75
2022/12/19 07:00:27;;;;;;;38.67;18.30;;;;;;;-141.28;100.00;50345.91;5075135;28;20482;-76
2022/12/19 07:02:54;;;;;;;39.53;16.53;;;;;;;-141.28;100.00;50314.50;5074391;28;20956;-77
2022/12/19 07:05:22;;;;;;;36.47;17.10;;;;;;;-141.28;100.00;50328.25;5074998;28;20515;-77
2022/12/19 07:07:50;;;;;;;42.07;18.10;;;;;;;-141.28;100.00;50275.25;5074875;28;20446;-74
2022/12/19 07:10:17;;;;;;;33.53;15.73;;;;;;;-141.28;100.00;50236.00;5083394;28;20533;-75
2022/12/19 07:12:43;;;;;;;40.30;18.47;;;;;;;-141.28;100.00;50232.06;5083450;28;20504;-74
2022/12/19 07:15:11;;;;;;;32.67;16.23;;;;;;;-141.28;100.00;50224.22;5086267;28;20442;-75
2022/12/19 07:17:38;;;;;;;40.00;17.53;;;;;;;-141.28;100.00;50249.75;5085081;28;20496;-74
2022/12/19 07:20:06;;;;;;;33.60;16.60;;;;;;;-141.28;100.00;50287.03;5086464;28;20454;-74
2022/12/19 07:22:35;;;;;;;33.10;16.73;;;;;;;-141.28;100.00;50279.19;5080037;28;20503;-74
2022/12/19 07:25:04;;;;;;;40.57;18.90;;;;;;;-141.28;100.00;50308.63;5074614;28;20450;-75
2022/12/19 07:27:32;;;;;;;40.00;17.83;;;;;;;-141.28;100.00;50310.59;5074099;28;20503;-75
2022/12/19 07:30:00;;;;;;;52.33;24.57;;;;;;;-141.28;100.00;50306.66;5073739;28;20481;-76
2022/12/19 07:32:27;;;;;;;50.03;23.80;;;;;;;-141.28;100.00;50334.13;5073644;28;20865;-77
2022/12/19 07:34:54;;;;;;;41.17;20.77;;;;;;;-141.28;100.00;50330.22;5074630;28;20465;-75
2022/12/19 07:37:21;;;;;;;41.20;22.07;;;;;;;-141.28;100.00;50377.31;5074480;28;20455;-75
2022/12/19 07:39:48;;;;;;;51.10;23.97;;;;;;;-141.28;100.00;50369.47;5074017;28;20542;-77
2022/12/19 07:42:17;;;;;;;43.07;19.77;;;;;;;-141.28;100.00;50342.00;5073872;28;20496;-78
2022/12/19 07:44:44;;;;;;;41.87;17.97;;;;;;;-141.28;100.00;50338.06;5073490;28;20884;-77
2022/12/19 07:47:11;;;;;;;39.70;17.93;;;;;;;-141.28;100.00;50345.91;5073868;28;20985;-76
2022/12/19 07:49:37;;;;;;;37.30;18.47;;;;;;;-141.28;100.00;50349.84;5074052;28;20494;-79
2022/12/19 07:52:04;;;;;;;45.53;19.93;;;;;;;-141.28;100.00;50361.63;5074038;28;20961;-77
2022/12/19 07:54:32;;;;;;;42.83;18.93;;;;;;;-141.28;100.00;50357.69;5074206;28;20950;-77
2022/12/19 07:56:58;;;;;;;42.40;19.40;;;;;;;-141.28;100.00;50345.91;5083205;28;20469;-74
2022/12/19 07:59:27;;;;;;;36.60;17.83;;;;;;;-141.28;100.00;50349.84;5086331;28;20834;-75
2022/12/19 08:01:54;;;;;;;37.03;17.30;;;;;;;-141.28;100.00;50345.91;5088899;28;20502;-75
2022/12/19 08:04:21;;;;;;;39.57;19.40;;;;;;;-141.28;100.00;50343.94;5073691;28;20443;-77
2022/12/19 08:06:48;;;;;;;38.40;18.53;;;;;;;-141.28;100.00;50357.69;5073383;28;20450;-75
2022/12/19 08:09:15;;;;;;;35.43;17.30;;;;;;;-141.28;100.00;50381.25;5073156;28;20477;-80
2022/12/19 08:11:42;;;;;;;38.13;17.23;;;;;;;-141.28;100.00;50365.53;5072845;28;20511;-74
2022/12/19 08:14:10;;;;;;;39.37;18.50;;;;;;;-141.28;100.00;50400.88;5062813;28;20450;-76
2022/12/19 08:16:38;;;;;;;36.50;17.83;;;;;;;-141.28;100.00;50361.63;5073017;28;20507;-77
2022/12/19 08:19:05;;;;;;;34.93;17.10;;;;;;;-141.28;100.00;50357.69;5072794;28;20446;-76
2022/12/19 08:21:32;;;;;;;35.87;17.10;;;;;;;-141.28;100.00;50394.97;5073156;28;20446;-78
2022/12/19 08:23:59;;;;;;;40.47;17.00;;;;;;;-141.28;100.00;50381.25;5072744;28;20504;-76
2022/12/19 08:26:27;;;;;;;34.77;16.67;;;;;;;-141.28;100.00;50369.47;5073363;28;20485;-76
2022/12/19 08:28:55;;;;;;;38.43;15.80;;;;;;;-141.28;100.00;50361.63;5073027;28;20463;-78
2022/12/19 08:31:24;;;;;;;33.17;16.80;;;;;;;-141.28;100.00;50351.81;5072733;28;20498;-77
2022/12/19 08:33:53;;;;;;;34.33;16.50;;;;;;;-141.28;100.00;50332.19;5072768;28;20979;-75
2022/12/19 08:36:20;;;;;;;52.07;24.33;;;;;;;-141.28;100.00;50349.84;5073221;28;20454;-75
2022/12/19 08:38:48;;;;;;;40.23;19.13;;;;;;;-141.28;100.00;50359.66;5073012;28;20454;-75
2022/12/19 08:41:16;;;;;;;48.63;21.47;;;;;;;-141.28;100.00;50316.47;5076907;28;20451;-79
2022/12/19 08:43:43;;;;;;;40.03;18.00;;;;;;;-141.28;100.00;50342.00;5078282;28;20442;-74
2022/12/19 08:46:10;;;;;;;43.43;19.37;;;;;;;-141.28;100.00;50349.84;5078864;28;20450;-75
2022/12/19 08:48:37;;;;;;;39.67;19.13;;;;;;;-141.28;100.00;50330.22;5073447;28;20502;-80
2022/12/19 08:51:08;;;;;;;42.77;19.10;;;;;;;-141.28;100.00;50330.22;5073865;28;20520;-76
2022/12/19 08:53:36;;;;;;;50.30;20.13;;;;;;;-141.28;100.00;50349.84;5073912;28;20474;-75
2022/12/19 08:56:06;;;;;;;44.60;19.17;;;;;;;-141.28;100.00;50330.22;5072345;28;20614;-76
2022/12/19 08:58:33;;;;;;;48.33;22.93;;;;;;;-141.28;100.00;50334.13;5072706;28;20545;-78
2022/12/19 09:01:01;;;;;;;41.73;18.70;;;;;;;-141.28;100.00;50342.00;5072056;28;20889;-77
2022/12/19 09:03:28;;;;;;;45.10;20.70;;;;;;;-141.28;100.00;50330.22;5072037;28;20443;-74
2022/12/19 09:05:57;;;;;;;39.07;17.23;;;;;;;-141.28;100.00;50345.91;5070728;28;20496;-77
2022/12/19 09:08:27;;;;;;;36.90;17.90;;;;;;;-141.28;100.00;50336.09;5071265;28;20451;-76
2022/12/19 09:10:58;;;;;;;70.83;24.80;;;;;;;-141.28;100.00;50359.66;5071818;28;21051;-76
2022/12/19 09:13:25;;;;;;;67.50;26.92;;;;;;;-141.28;100.00;50355.72;5071414;28;20444;-75
2022/12/19 09:15:59;;;;;;;39.30;16.67;;;;;;;-141.28;100.00;50357.69;5070182;28;20204;-77
2022/12/19 09:18:26;;;;;;;44.50;16.07;;;;;;;-141.28;100.00;50342.00;5070245;28;20485;-77
2022/12/19 09:20:53;;;;;;;65.10;24.83;;;;;;;-141.28;100.00;50365.53;5071652;28;20442;-73
2022/12/19 09:23:21;;;;;;;51.17;20.63;;;;;;;-141.28;100.00;50371.44;5071989;28;20455;-76
2022/12/19 09:25:49;;;;;;;60.53;23.53;;;;;;;-141.28;100.00;50371.44;5071319;28;20455;-78
2022/12/19 09:28:16;;;;;;;33.10;14.80;;;;;;;-141.28;100.00;50408.72;5071829;28;20956;-78
2022/12/19 09:30:43;;;;;;;38.57;18.80;;;;;;;-141.28;100.00;50412.66;5070044;28;20490;-75
2022/12/19 09:33:09;;;;;;;38.10;17.47;;;;;;;-141.28;100.00;50400.88;5072405;28;20457;-73
2022/12/19 09:35:36;;;;;;;28.93;10.40;;;;;;;-141.28;100.00;50428.34;5072072;28;20807;-76
2022/12/19 09:38:03;;;;;;;45.30;17.80;;;;;;;-141.28;100.00;50455.84;5072029;28;20482;-77
2022/12/19 09:40:59;;;;;;;33.60;15.27;;;;;;;-141.28;100.00;50420.50;5073831;28;20957;-75
2022/12/19 09:43:44;;;;;;;29.37;11.60;;;;;;;-141.28;100.00;50444.06;5072143;28;20445;-76
2022/12/19 09:46:17;;;;;;;19.20;7.57;;;;;;;-141.28;100.00;50455.84;5071675;28;20469;-75
2022/12/19 09:48:45;;;;;;;21.27;9.47;;;;;;;-141.28;100.00;50412.66;5071517;28;20478;-76
2022/12/19 09:51:16;;;;;;;25.17;10.10;;;;;;;-141.28;100.00;50430.31;5071219;28;21027;-78
2022/12/19 09:53:58;;;;;;;35.90;14.10;;;;;;;-141.28;100.00;50444.06;5071275;28;20451;-77
2022/12/19 09:56:33;;;;;;;28.73;12.00;;;;;;;-141.28;100.00;50444.06;5070789;28;20458;-79
2022/12/19 09:59:04;;;;;;;33.50;15.00;;;;;;;-141.28;100.00;50455.84;5071516;28;20446;-78
2022/12/19 10:01:37;;;;;;;36.67;17.87;;;;;;;-141.28;100.00;50424.44;5071440;28;21110;-76
2022/12/19 10:04:10;;;;;;;31.20;14.43;;;;;;;-141.28;100.00;50451.91;5070720;28;20961;-78
2022/12/19 10:06:38;;;;;;;38.70;17.00;;;;;;;-141.28;100.00;50440.13;5072516;28;20542;-75
2022/12/19 10:09:12;;;;;;;31.87;16.10;;;;;;;-141.28;100.00;50457.78;5071258;28;20473;-76
2022/12/19 10:11:56;;;;;;;35.13;17.13;;;;;;;-141.28;100.00;50483.31;5071458;28;20494;-78
2022/12/19 10:14:36;;;;;;;33.70;16.43;;;;;;;-141.28;100.00;50479.38;5071438;28;20465;-79
2022/12/19 10:17:17;;;;;;;36.27;17.10;;;;;;;-141.28;100.00;50479.38;5071890;28;20442;-79
2022/12/19 10:20:02;;;;;;;31.03;16.33;;;;;;;-141.28;100.00;50502.94;5072751;28;20449;-75
2022/12/19 10:22:38;;;;;;;28.67;13.60;;;;;;;-141.28;100.00;50502.94;5072469;28;20446;-76
2022/12/19 10:25:21;;;;;;;35.57;15.70;;;;;;;-141.28;100.00;50491.16;5071207;28;20450;-76
2022/12/19 10:27:56;;;;;;;39.17;19.43;;;;;;;-141.28;100.00;50444.06;5070956;28;20446;-78
2022/12/19 10:30:25;;;;;;;37.30;18.63;;;;;;;-141.28;100.00;50449.94;5071412;28;20577;-76
2022/12/19 10:33:02;;;;;;;36.63;16.57;;;;;;;-141.28;100.00;50446.03;5058563;28;20454;-77
2022/12/19 10:35:36;;;;;;;32.33;15.73;;;;;;;-141.28;100.00;50338.06;5071117;28;20484;-76
2022/12/19 10:38:18;;;;;;;32.00;15.50;;;;;;;-141.28;100.00;50396.94;5071142;28;20442;-76
2022/12/19 10:40:50;;;;;;;33.57;16.70;;;;;;;-141.28;100.00;50463.69;5070879;28;20431;-77
2022/12/19 10:43:31;;;;;;;32.93;16.07;;;;;;;-141.28;100.00;50444.06;5071195;28;20453;-77
2022/12/19 10:46:01;;;;;;;36.63;17.30;;;;;;;-141.28;100.00;50369.47;5059204;28;20945;-77
2022/12/19 10:48:28;;;;;;;26.03;12.80;;;;;;;-141.28;100.00;50304.69;5073452;28;20564;-76
2022/12/19 10:50:55;;;;;;;31.53;15.40;;;;;;;-141.28;100.00;50328.25;5071010;28;20863;-77
2022/12/19 10:53:27;;;;;;;34.80;15.30;;;;;;;-141.28;100.00;50310.59;5070697;28;20443;-77
2022/12/19 10:55:59;;;;;;;31.97;16.03;;;;;;;-141.28;100.00;50294.88;5071046;28;20533;-76
2022/12/19 10:58:33;;;;;;;40.17;17.97;;;;;;;-141.28;100.00;50304.69;5070704;28;20524;-77
2022/12/19 11:01:05;;;;;;;32.27;15.07;;;;;;;-141.28;100.00;50255.63;5070887;28;20461;-77
2022/12/19 11:03:34;;;;;;;34.53;14.50;;;;;;;-141.28;100.00;50232.06;5071037;28;20541;-79
2022/12/19 11:06:02;;;;;;;29.07;14.27;;;;;;;-141.28;100.00;50210.47;5070604;28;20454;-77
2022/12/19 11:08:31;;;;;;;28.70;13.93;;;;;;;-141.28;100.00;50200.66;5073247;28;20446;-76
2022/12/19 11:11:12;;;;;;;33.77;11.53;;;;;;;-141.28;100.00;50188.91;5074201;28;20485;-77
2022/12/19 11:13:44;;;;;;;36.67;16.77;;;;;;;-141.28;100.00;50133.94;5074345;28;20824;-77