Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:16;;;;;;;0.50;0.50;;;;;;;4.60;81.10;99381.97;5024638;28;20498;-70
2023/04/26 00:03:42;;;;;;;0.47;0.47;;;;;;;4.59;80.65;99382.84;5025689;28;20049;-71
2023/04/26 00:06:08;;;;;;;0.40;0.40;;;;;;;4.54;80.38;99376.84;5025664;28;20454;-70
2023/04/26 00:08:37;;;;;;;0.40;0.40;;;;;;;4.60;80.58;99376.84;5025609;28;20494;-70
2023/04/26 00:11:02;;;;;;;0.50;0.50;;;;;;;4.62;81.05;99382.84;5025354;28;20156;-71
2023/04/26 00:13:28;;;;;;;0.50;0.50;;;;;;;4.64;81.15;99385.41;5025406;28;20053;-71
2023/04/26 00:15:53;;;;;;;0.50;0.50;;;;;;;4.61;80.79;99376.00;5025227;28;20066;-71
2023/04/26 00:18:19;;;;;;;0.40;0.40;;;;;;;4.64;80.08;99375.13;5025402;28;20053;-71
2023/04/26 00:20:44;;;;;;;0.43;0.43;;;;;;;4.61;79.80;99376.00;5024084;28;20050;-72
2023/04/26 00:23:10;;;;;;;0.40;0.40;;;;;;;4.61;79.72;99372.56;5023857;28;20022;-71
2023/04/26 00:25:36;;;;;;;0.40;0.40;;;;;;;4.75;80.86;99381.13;5025330;28;20026;-69
2023/04/26 00:28:02;;;;;;;0.40;0.40;;;;;;;4.78;81.42;99377.69;5025221;28;20457;-70
2023/04/26 00:30:28;;;;;;;0.50;0.50;;;;;;;4.86;82.24;99377.69;5024279;28;20105;-72
2023/04/26 00:32:53;;;;;;;0.40;0.40;;;;;;;4.79;81.39;99377.69;5025015;28;20018;-71
2023/04/26 00:35:19;;;;;;;0.40;0.40;;;;;;;4.80;81.19;99381.13;5025080;28;20025;-71
2023/04/26 00:37:45;;;;;;;0.40;0.40;;;;;;;4.75;81.72;99380.25;5024898;28;20025;-71
2023/04/26 00:40:11;;;;;;;0.40;0.40;;;;;;;4.64;81.50;99373.44;5023854;28;20018;-71
2023/04/26 00:42:37;;;;;;;0.40;0.40;;;;;;;4.66;80.91;99383.72;5023777;28;20026;-70
2023/04/26 00:45:03;;;;;;;0.50;0.50;;;;;;;4.54;80.57;99374.28;5024835;28;20080;-71
2023/04/26 00:47:29;;;;;;;0.40;0.40;;;;;;;4.46;79.70;99382.84;5024798;28;20053;-71
2023/04/26 00:49:55;;;;;;;1.02;1.02;;;;;;;4.42;79.77;99393.13;5022459;28;20041;-71
2023/04/26 00:52:21;;;;;;;0.50;0.50;;;;;;;4.34;79.59;99383.69;5024549;28;20022;-72
2023/04/26 00:54:48;;;;;;;0.43;0.43;;;;;;;4.40;80.49;99394.84;5025219;28;20022;-71
2023/04/26 00:57:14;;;;;;;0.40;0.40;;;;;;;4.36;80.01;99398.28;5023465;28;20025;-71
2023/04/26 00:59:40;;;;;;;0.40;0.40;;;;;;;4.41;80.48;99404.28;5025038;28;20091;-71
2023/04/26 01:02:05;;;;;;;0.50;0.50;;;;;;;4.42;81.73;99396.56;5024789;28;20053;-70
2023/04/26 01:04:32;;;;;;;0.50;0.50;;;;;;;4.48;80.72;99390.56;5025007;28;20057;-72
2023/04/26 01:06:58;;;;;;;0.50;0.50;;;;;;;4.49;79.77;99384.56;5024652;28;20477;-71
2023/04/26 01:09:23;;;;;;;0.47;0.47;;;;;;;4.55;79.48;99378.59;5023518;28;20029;-71
2023/04/26 01:11:51;;;;;;;0.40;0.40;;;;;;;4.49;79.62;99382.00;5024586;28;20052;-71
2023/04/26 01:14:17;;;;;;;0.40;0.40;;;;;;;4.50;79.01;99382.84;5024691;28;20022;-71
2023/04/26 01:16:46;;;;;;;0.40;0.40;;;;;;;4.63;79.65;99389.72;5023575;28;20116;-70
2023/04/26 01:19:12;;;;;;;0.45;0.45;;;;;;;4.58;78.67;99399.97;5024781;28;20026;-71
2023/04/26 01:21:38;;;;;;;0.45;0.45;;;;;;;4.53;77.89;99388.00;5025222;28;20525;-70
2023/04/26 01:24:04;;;;;;;0.43;0.43;;;;;;;4.58;78.11;99397.41;5028425;28;20022;-71
2023/04/26 01:26:31;;;;;;;0.50;0.50;;;;;;;4.58;78.07;99396.56;5028299;28;20025;-70
2023/04/26 01:28:57;;;;;;;0.50;0.50;;;;;;;4.63;77.08;99399.13;5028378;28;20077;-70
2023/04/26 01:31:22;;;;;;;0.50;0.50;;;;;;;4.66;76.65;99404.28;5028070;28;20488;-70
2023/04/26 01:33:48;;;;;;;0.47;0.47;;;;;;;4.69;76.76;99401.72;5028237;28;20082;-71
2023/04/26 01:36:13;;;;;;;0.45;0.45;;;;;;;4.78;77.46;99395.69;5027929;28;20084;-69
2023/04/26 01:38:39;;;;;;;0.40;0.40;;;;;;;4.83;77.04;99418.00;5028196;28;20034;-69
2023/04/26 01:41:04;;;;;;;0.40;0.40;;;;;;;4.86;76.90;99408.56;5028049;28;20493;-70
2023/04/26 01:43:29;;;;;;;1.10;1.10;;;;;;;4.81;76.29;99413.69;5028162;28;20045;-70
2023/04/26 01:45:55;;;;;;;0.40;0.40;;;;;;;4.75;76.30;99411.13;5027773;28;20029;-70
2023/04/26 01:48:20;;;;;;;0.50;0.50;;;;;;;4.64;74.92;99400.84;5027700;28;20096;-70
2023/04/26 01:50:46;;;;;;;0.40;0.40;;;;;;;4.59;74.65;99408.56;5027237;28;20078;-70
2023/04/26 01:53:11;;;;;;;0.40;0.40;;;;;;;4.64;75.11;99417.13;5027617;28;20091;-69
2023/04/26 01:55:37;;;;;;;0.40;0.40;;;;;;;4.63;75.88;99420.56;5027891;28;20025;-69
2023/04/26 01:58:02;;;;;;;0.40;0.40;;;;;;;4.61;75.22;99418.84;5026251;28;20107;-68
2023/04/26 02:00:28;;;;;;;0.50;0.50;;;;;;;4.56;75.32;99416.28;5027776;28;20492;-70
2023/04/26 02:02:57;;;;;;;0.45;0.45;;;;;;;4.57;75.11;99425.69;5027544;28;20053;-69
2023/04/26 02:05:25;;;;;;;0.50;0.50;;;;;;;4.49;75.13;99412.00;5027785;28;20021;-70
2023/04/26 02:07:50;;;;;;;0.50;0.50;;;;;;;4.47;75.14;99417.97;5027599;28;20032;-69
2023/04/26 02:10:16;;;;;;;0.50;0.50;;;;;;;4.59;76.16;99434.25;5042857;28;20022;-70
2023/04/26 02:12:42;;;;;;;0.45;0.45;;;;;;;4.55;76.75;99424.84;5027565;28;20080;-70
2023/04/26 02:15:08;;;;;;;0.40;0.40;;;;;;;4.44;76.67;99419.72;5027433;28;20026;-69
2023/04/26 02:17:33;;;;;;;0.50;0.50;;;;;;;4.45;76.37;99427.41;5027399;28;20044;-70
2023/04/26 02:19:59;;;;;;;0.40;0.40;;;;;;;4.36;76.34;99419.66;5027413;28;20117;-70
2023/04/26 02:22:25;;;;;;;0.40;0.40;;;;;;;4.37;76.81;99415.41;5025434;28;20081;-71
2023/04/26 02:24:51;;;;;;;0.50;0.50;;;;;;;4.41;77.03;99414.56;5027033;28;20026;-71
2023/04/26 02:27:17;;;;;;;0.40;0.40;;;;;;;4.38;77.56;99415.41;5027242;28;20063;-71
2023/04/26 02:29:43;;;;;;;0.40;0.40;;;;;;;4.34;77.67;99422.25;5027169;28;20093;-71
2023/04/26 02:32:08;;;;;;;0.40;0.40;;;;;;;4.27;77.91;99411.97;5026925;28;20097;-71
2023/04/26 02:34:34;;;;;;;0.50;0.50;;;;;;;4.36;78.51;99413.69;5027263;28;20026;-71
2023/04/26 02:37:00;;;;;;;0.47;0.47;;;;;;;4.41;78.55;99415.41;5026933;28;20022;-71
2023/04/26 02:39:25;;;;;;;0.50;0.50;;;;;;;4.42;78.67;99411.13;5025637;28;20022;-71
2023/04/26 02:41:51;;;;;;;0.50;0.50;;;;;;;4.42;78.50;99418.84;5026791;28;20113;-71
2023/04/26 02:44:16;;;;;;;0.50;0.50;;;;;;;4.45;78.03;99419.72;5024666;28;20049;-71
2023/04/26 02:46:42;;;;;;;0.50;0.50;;;;;;;4.46;78.56;99411.13;5025389;28;20454;-71
2023/04/26 02:49:07;;;;;;;0.50;0.50;;;;;;;4.50;78.41;99416.28;5026455;28;20053;-69
2023/04/26 02:51:33;;;;;;;0.40;0.40;;;;;;;4.49;78.66;99409.44;5025065;28;20465;-71
2023/04/26 02:53:58;;;;;;;0.40;0.40;;;;;;;4.47;78.75;99401.72;5025094;28;20381;-70
2023/04/26 02:56:24;;;;;;;0.40;0.40;;;;;;;4.50;79.10;99413.69;5024954;28;20056;-70
2023/04/26 02:58:50;;;;;;;0.47;0.47;;;;;;;4.47;79.22;99405.13;5024607;28;20033;-71
2023/04/26 03:01:16;;;;;;;0.40;0.40;;;;;;;4.43;79.39;99405.13;5026440;28;20359;-71
2023/04/26 03:03:42;;;;;;;0.40;0.40;;;;;;;4.50;79.47;99408.56;5025077;28;20044;-71
2023/04/26 03:06:07;;;;;;;0.50;0.50;;;;;;;4.47;79.31;99410.25;5026233;28;20398;-70
2023/04/26 03:08:34;;;;;;;0.40;0.40;;;;;;;4.36;79.01;99408.56;5026663;28;20022;-70
2023/04/26 03:11:00;;;;;;;0.50;0.50;;;;;;;4.44;79.13;99412.84;5026361;28;20411;-71
2023/04/26 03:13:26;;;;;;;0.55;0.55;;;;;;;4.45;79.15;99406.00;5026275;28;20048;-71
2023/04/26 03:15:52;;;;;;;0.50;0.50;;;;;;;4.52;79.60;99412.84;5026252;28;20113;-70
2023/04/26 03:18:17;;;;;;;0.45;0.45;;;;;;;4.51;79.39;99407.69;5023944;28;20109;-71
2023/04/26 03:20:45;;;;;;;0.40;0.40;;;;;;;4.52;79.59;99409.44;5040952;28;20088;-70
2023/04/26 03:23:10;;;;;;;0.40;0.40;;;;;;;4.51;79.15;99402.56;5026056;28;20041;-69
2023/04/26 03:25:36;;;;;;;0.40;0.40;;;;;;;4.51;79.86;99389.69;5026109;28;20075;-70
2023/04/26 03:28:01;;;;;;;0.40;0.40;;;;;;;4.48;79.49;99390.56;5025023;28;20034;-70
2023/04/26 03:30:27;;;;;;;0.40;0.40;;;;;;;4.39;79.11;99393.13;5040400;28;20053;-70
2023/04/26 03:32:53;;;;;;;0.40;0.40;;;;;;;4.40;79.18;99392.28;5025998;28;20396;-70
2023/04/26 03:35:19;;;;;;;0.50;0.50;;;;;;;4.42;79.42;99391.44;5025955;28;20382;-70
2023/04/26 03:37:44;;;;;;;0.40;0.40;;;;;;;4.36;79.74;99386.25;5025785;28;20041;-71
2023/04/26 03:40:10;;;;;;;0.50;0.50;;;;;;;4.27;79.62;99381.13;5025933;28;20022;-71
2023/04/26 03:42:36;;;;;;;0.40;0.40;;;;;;;4.19;79.53;99383.69;5025687;28;20060;-71
2023/04/26 03:45:05;;;;;;;0.50;0.50;;;;;;;4.16;79.48;99389.69;5025361;28;20026;-70
2023/04/26 03:47:30;;;;;;;0.40;0.40;;;;;;;4.12;79.49;99390.53;5025466;28;20057;-71
2023/04/26 03:49:56;;;;;;;0.50;0.50;;;;;;;4.12;79.66;99397.41;5025793;28;20104;-71
2023/04/26 03:52:22;;;;;;;0.40;0.40;;;;;;;4.03;79.60;99393.06;5025714;28;20033;-70
2023/04/26 03:54:47;;;;;;;0.40;0.40;;;;;;;3.88;79.82;99378.50;5024283;28;20030;-70
2023/04/26 03:57:13;;;;;;;0.50;0.50;;;;;;;4.04;80.05;99407.66;5025362;28;20076;-69
2023/04/26 03:59:38;;;;;;;0.40;0.40;;;;;;;4.04;80.31;99402.53;5025711;28;20028;-70
2023/04/26 04:02:03;;;;;;;0.50;0.50;;;;;;;4.10;80.24;99410.22;5024686;28;20069;-71
2023/04/26 04:04:29;;;;;;;0.40;0.40;;;;;;;4.09;80.22;99413.63;5024421;28;20032;-70
2023/04/26 04:06:54;;;;;;;0.40;0.40;;;;;;;4.09;80.43;99414.50;5024150;28;20072;-73
2023/04/26 04:09:20;;;;;;;0.40;0.40;;;;;;;3.98;80.21;99387.94;5025389;28;20255;-70
2023/04/26 04:11:45;;;;;;;0.50;0.50;;;;;;;4.03;80.50;99401.66;5023368;28;20022;-73
2023/04/26 04:14:11;;;;;;;0.47;0.47;;;;;;;4.00;80.46;99403.34;5025194;28;20029;-72
2023/04/26 04:16:36;;;;;;;0.50;0.50;;;;;;;3.94;80.39;99405.06;5025206;28;20056;-71
2023/04/26 04:19:02;;;;;;;0.40;0.40;;;;;;;3.93;80.57;99398.19;5024957;28;20033;-72
2023/04/26 04:21:28;;;;;;;0.50;0.50;;;;;;;4.27;82.13;99407.69;5023507;28;20053;-71
2023/04/26 04:23:53;;;;;;;0.50;0.50;;;;;;;4.83;83.32;99401.69;5024852;28;20508;-71
2023/04/26 04:26:19;;;;;;;0.40;0.40;;;;;;;5.42;82.44;99408.41;5024960;28;20104;-71
2023/04/26 04:28:46;;;;;;;0.40;0.40;;;;;;;5.63;79.68;99407.50;5025487;28;20459;-71
2023/04/26 04:31:12;;;;;;;0.40;0.40;;;;;;;5.74;78.14;99417.75;5025367;28;20025;-71
2023/04/26 04:33:38;;;;;;;0.40;0.40;;;;;;;5.69;78.02;99410.03;5025507;28;20402;-71
2023/04/26 04:36:05;;;;;;;0.40;0.40;;;;;;;5.71;78.50;99415.19;5025220;28;20025;-71
2023/04/26 04:38:31;;;;;;;0.40;0.40;;;;;;;5.87;78.55;99413.38;5025064;28;20022;-72
2023/04/26 04:40:57;;;;;;;0.50;0.50;;;;;;;6.26;79.49;99420.06;5024784;28;20033;-71
2023/04/26 04:43:22;;;;;;;0.40;0.40;;;;;;;6.43;77.76;99412.22;5040313;28;20044;-72
2023/04/26 04:45:48;;;;;;;0.40;0.40;;;;;;;6.44;76.83;99426.81;5024102;28;20034;-71
2023/04/26 04:48:14;;;;;;;0.40;0.40;;;;;;;6.25;76.71;99418.34;5024744;28;20053;-70
2023/04/26 04:50:40;;;;;;;0.40;0.40;;;;;;;6.05;74.25;99421.91;5025102;28;20029;-72
2023/04/26 04:53:07;;;;;;;0.50;0.50;;;;;;;5.87;74.91;99418.53;5024740;28;20029;-71
2023/04/26 04:55:33;;;;;;;0.43;0.43;;;;;;;5.75;75.00;99413.47;5025047;28;20026;-71
2023/04/26 04:57:58;;;;;;;0.40;0.40;;;;;;;5.94;76.17;99422.78;5026435;28;20102;-72
2023/04/26 05:00:24;;;;;;;0.40;0.40;;;;;;;6.33;74.89;99421.72;5029034;28;20052;-71
2023/04/26 05:02:49;;;;;;;0.40;0.40;;;;;;;6.81;76.41;99403.31;5028852;28;20022;-71
2023/04/26 05:05:15;;;;;;;0.40;0.40;;;;;;;7.37;76.49;99417.38;5028844;28;20022;-70
2023/04/26 05:07:41;;;;;;;0.40;0.40;;;;;;;8.28;78.60;99403.28;5027279;28;20037;-70
2023/04/26 05:10:07;;;;;;;0.40;0.40;;;;;;;9.33;78.65;99410.16;5028763;28;20037;-69
2023/04/26 05:12:34;;;;;;;0.40;0.40;;;;;;;10.19;72.08;99415.31;5028577;28;20022;-70
2023/04/26 05:14:59;;;;;;;0.40;0.40;;;;;;;11.09;75.03;99407.94;5028695;28;20021;-70
2023/04/26 05:17:25;;;;;;;0.30;0.30;;;;;;;12.01;74.84;99400.13;5028756;28;20075;-69
2023/04/26 05:19:50;;;;;;;0.60;0.60;;;;;;;12.62;70.63;99407.84;5028405;28;20022;-68
2023/04/26 05:22:17;;;;;;;0.40;0.40;;;;;;;13.13;65.01;99405.25;5028167;28;20060;-69
2023/04/26 05:24:46;;;;;;;0.30;0.30;;;;;;;13.77;68.06;99404.75;5028707;28;20018;-69
2023/04/26 05:27:12;;;;;;;0.30;0.30;;;;;;;14.28;63.97;99399.31;5028397;28;20057;-68
2023/04/26 05:29:37;;;;;;;0.30;0.30;;;;;;;14.35;60.68;99404.22;5028353;28;20033;-69
2023/04/26 05:32:03;;;;;;;0.30;0.30;;;;;;;14.34;56.71;99409.50;5028067;28;20026;-69
2023/04/26 05:34:29;;;;;;;0.30;0.30;;;;;;;14.61;55.20;99404.06;5027077;28;20033;-69
2023/04/26 05:36:55;;;;;;;0.30;0.30;;;;;;;14.28;52.14;99443.69;5028138;28;20100;-69
2023/04/26 05:39:20;;;;;;;0.30;0.30;;;;;;;13.08;51.83;99447.09;5026811;28;20026;-70
2023/04/26 05:41:46;;;;;;;0.30;0.30;;;;;;;11.80;53.60;99429.41;5027468;28;20034;-69
2023/04/26 05:44:13;;;;;;;0.30;0.30;;;;;;;10.33;52.71;99449.56;5027777;28;20030;-69
2023/04/26 05:46:39;;;;;;;0.63;0.63;;;;;;;8.87;54.82;99454.13;5027584;28;20033;-69
2023/04/26 05:49:04;;;;;;;0.40;0.40;;;;;;;7.85;56.86;99456.44;5026014;28;20046;-70
2023/04/26 05:51:31;;;;;;;0.40;0.40;;;;;;;7.09;58.40;99450.38;5027966;28;20057;-70
2023/04/26 05:53:56;;;;;;;0.40;0.40;;;;;;;6.60;59.96;99460.25;5027981;28;20025;-69
2023/04/26 05:56:23;;;;;;;0.40;0.40;;;;;;;6.32;61.23;99453.53;5028030;28;20040;-68
2023/04/26 05:58:48;;;;;;;0.50;0.50;;;;;;;6.37;62.34;99456.09;5027894;28;20474;-68
2023/04/26 06:01:14;;;;;;;0.40;0.40;;;;;;;6.86;64.11;99462.59;5028009;28;20037;-69
2023/04/26 06:03:39;;;;;;;0.45;0.45;;;;;;;7.50;65.64;99458.56;5027986;28;20018;-69
2023/04/26 06:06:05;;;;;;;0.40;0.40;;;;;;;8.37;65.64;99464.38;5027686;28;20021;-69
2023/04/26 06:08:30;;;;;;;0.40;0.40;;;;;;;8.87;65.02;99461.03;5042093;28;20084;-69
2023/04/26 06:10:56;;;;;;;0.40;0.40;;;;;;;9.01;64.39;99453.88;5027692;28;20018;-70
2023/04/26 06:13:21;;;;;;;0.40;0.40;;;;;;;8.86;62.05;99467.09;5026505;28;20034;-68
2023/04/26 06:15:47;;;;;;;0.40;0.40;;;;;;;8.99;61.68;99470.34;5027518;28;20037;-70
2023/04/26 06:18:12;;;;;;;0.32;0.32;;;;;;;9.58;63.16;99445.09;5026964;28;20113;-69
2023/04/26 06:20:37;;;;;;;0.40;0.40;;;;;;;10.88;60.99;99467.31;5042798;28;20025;-69
2023/04/26 06:23:03;;;;;;;0.40;0.40;;;;;;;11.84;61.12;99457.00;5026077;28;20030;-69
2023/04/26 06:25:29;;;;;;;0.40;0.40;;;;;;;12.10;59.96;99465.81;5026705;28;20021;-69
2023/04/26 06:27:54;;;;;;;0.30;0.30;;;;;;;12.54;62.28;99465.34;5027084;28;20106;-69
2023/04/26 06:30:19;;;;;;;0.30;0.30;;;;;;;13.19;61.67;99458.91;5027386;28;20022;-70
2023/04/26 06:32:45;;;;;;;0.30;0.30;;;;;;;14.18;60.74;99474.53;5027100;28;20454;-69
2023/04/26 06:35:11;;;;;;;0.30;0.30;;;;;;;14.70;61.75;99461.16;5042271;28;20026;-69
2023/04/26 06:37:37;;;;;;;0.30;0.30;;;;;;;15.52;61.05;99465.63;5026797;28;20025;-69
2023/04/26 06:40:03;;;;;;;0.30;0.30;;;;;;;15.65;53.86;99465.94;5027108;28;20110;-68
2023/04/26 06:42:29;;;;;;;0.30;0.30;;;;;;;15.21;51.22;99458.22;5027066;28;20022;-69
2023/04/26 06:44:54;;;;;;;0.30;0.30;;;;;;;14.53;52.94;99467.06;5026736;28;20467;-69
2023/04/26 06:47:20;;;;;;;0.30;0.30;;;;;;;13.70;52.18;99461.50;5026499;28;20026;-68
2023/04/26 06:49:45;;;;;;;0.30;0.30;;;;;;;13.16;52.56;99467.69;5025341;28;20036;-70
2023/04/26 06:52:11;;;;;;;0.30;0.30;;;;;;;13.14;52.80;99470.34;5026613;28;20037;-69
2023/04/26 06:54:36;;;;;;;0.30;0.30;;;;;;;13.59;52.50;99474.94;5026792;28;20114;-69
2023/04/26 06:57:02;;;;;;;0.30;0.30;;;;;;;13.93;49.65;99468.47;5026707;28;20018;-68
2023/04/26 06:59:27;;;;;;;0.30;0.30;;;;;;;14.17;51.70;99476.28;5026794;28;20029;-68
2023/04/26 07:01:53;;;;;;;0.30;0.30;;;;;;;14.22;47.15;99479.56;5026670;28;20030;-69
2023/04/26 07:04:19;;;;;;;0.30;0.30;;;;;;;13.92;45.74;99463.31;5026684;28;20053;-70
2023/04/26 07:06:45;;;;;;;0.30;0.30;;;;;;;13.82;43.24;99468.88;5025287;28;20029;-71
2023/04/26 07:09:11;;;;;;;0.30;0.30;;;;;;;13.58;42.10;99474.06;5026494;28;20045;-68
2023/04/26 07:11:37;;;;;;;0.30;0.30;;;;;;;13.55;41.65;99479.41;5026550;28;20022;-69
2023/04/26 07:14:04;;;;;;;0.30;0.30;;;;;;;13.66;42.11;99476.41;5026911;28;20093;-69
2023/04/26 07:16:29;;;;;;;0.30;0.30;;;;;;;13.84;41.72;99474.88;5025059;28;20100;-70
2023/04/26 07:18:57;;;;;;;0.30;0.30;;;;;;;14.32;40.22;99476.59;5025969;28;20094;-70
2023/04/26 07:21:23;;;;;;;0.30;0.30;;;;;;;14.18;40.15;99478.00;5026059;28;20033;-68
2023/04/26 07:23:53;;;;;;;0.32;0.32;;;;;;;13.59;41.23;99490.59;5026172;28;20485;-69
2023/04/26 07:26:18;;;;;;;0.30;0.30;;;;;;;12.87;40.01;99487.75;5026214;28;20061;-69
2023/04/26 07:28:43;;;;;;;0.30;0.30;;;;;;;12.08;40.34;99496.22;5025073;28;20025;-68
2023/04/26 07:31:09;;;;;;;0.30;0.30;;;;;;;11.63;42.05;99493.97;5025595;28;20033;-69
2023/04/26 07:33:34;;;;;;;0.32;0.32;;;;;;;11.73;42.77;99498.91;5024777;28;20034;-67
2023/04/26 07:36:00;;;;;;;0.30;0.30;;;;;;;12.33;44.02;99496.34;5025848;28;20022;-68
2023/04/26 07:38:26;;;;;;;0.30;0.30;;;;;;;13.09;44.52;99492.25;5025707;28;20049;-69
2023/04/26 07:40:51;;;;;;;0.30;0.30;;;;;;;13.86;44.41;99496.56;5026122;28;20022;-68
2023/04/26 07:43:20;;;;;;;0.30;0.30;;;;;;;14.42;40.98;99493.63;5025926;28;20017;-68
2023/04/26 07:45:45;;;;;;;0.32;0.32;;;;;;;14.27;39.32;99505.50;5026004;28;20025;-70
2023/04/26 07:48:11;;;;;;;0.30;0.30;;;;;;;13.83;40.95;99514.06;5025694;28;20046;-69
2023/04/26 07:50:37;;;;;;;0.30;0.30;;;;;;;13.02;39.50;99507.22;5025811;28;20025;-68
2023/04/26 07:53:02;;;;;;;0.30;0.30;;;;;;;12.45;41.24;99513.34;5025917;28;20065;-69
2023/04/26 07:55:28;;;;;;;0.30;0.30;;;;;;;12.74;40.97;99505.53;5025682;28;20026;-68
2023/04/26 07:57:53;;;;;;;0.30;0.30;;;;;;;12.72;40.17;99508.19;5025731;28;20032;-67
2023/04/26 08:00:21;;;;;;;0.38;0.38;;;;;;;12.26;39.14;99515.66;5024356;28;20022;-68
2023/04/26 08:02:46;;;;;;;0.30;0.30;;;;;;;11.69;40.20;99528.50;5024520;28;20029;-69
2023/04/26 08:05:12;;;;;;;0.40;0.40;;;;;;;11.35;39.99;99528.50;5025601;28;20405;-69
2023/04/26 08:07:38;;;;;;;0.40;0.40;;;;;;;11.18;40.39;99534.16;5025560;28;20026;-69
2023/04/26 08:10:04;;;;;;;0.40;0.40;;;;;;;11.09;40.86;99530.00;5024449;28;20024;-69
2023/04/26 08:12:29;;;;;;;0.30;0.30;;;;;;;10.81;41.32;99540.22;5025425;28;20030;-68
2023/04/26 08:14:55;;;;;;;0.40;0.40;;;;;;;10.35;41.73;99535.97;5024268;28;20018;-68
2023/04/26 08:17:20;;;;;;;0.40;0.40;;;;;;;10.38;43.27;99542.88;5025417;28;20022;-68
2023/04/26 08:19:45;;;;;;;1.38;1.33;;;;;;;11.58;42.82;99534.00;5025470;28;20030;-68
2023/04/26 08:22:11;;;;;;;0.30;0.30;;;;;;;12.73;41.01;99540.31;5025431;28;20018;-68
2023/04/26 08:24:36;;;;;;;0.40;0.40;;;;;;;12.68;39.84;99531.78;5025591;28;20026;-68
2023/04/26 08:27:02;;;;;;;0.38;0.38;;;;;;;12.52;39.48;99545.28;5025141;28;20504;-68
2023/04/26 08:29:27;;;;;;;0.30;0.30;;;;;;;12.57;40.07;99547.72;5025508;28;20085;-68
2023/04/26 08:31:53;;;;;;;0.30;0.30;;;;;;;12.56;40.56;99549.47;5025086;28;20076;-70
2023/04/26 08:34:18;;;;;;;0.35;0.35;;;;;;;12.11;39.32;99549.03;5024092;28;20026;-68
2023/04/26 08:36:44;;;;;;;0.30;0.30;;;;;;;11.66;38.40;99555.47;5025267;28;20053;-70
2023/04/26 08:39:13;;;;;;;0.30;0.30;;;;;;;12.14;38.20;99546.34;5024059;28;20029;-68
2023/04/26 08:42:04;;;;;;;0.40;0.40;;;;;;;12.97;37.40;99538.66;5025334;28;20028;-68
2023/04/26 08:44:33;;;;;;;0.30;0.30;;;;;;;12.80;37.23;99557.41;5023876;28;20055;-68
2023/04/26 08:47:21;;;;;;;0.30;0.30;;;;;;;13.33;36.89;99567.91;5024717;28;20032;-70
2023/04/26 08:49:58;;;;;;;0.30;0.30;;;;;;;13.80;36.44;99556.75;5023918;28;20057;-69
2023/04/26 08:52:26;;;;;;;0.38;0.38;;;;;;;14.74;36.57;99550.72;5024788;28;20067;-68
2023/04/26 08:54:53;;;;;;;0.30;0.30;;;;;;;14.89;35.36;99548.44;5025344;28;20026;-69
2023/04/26 08:57:23;;;;;;;0.30;0.30;;;;;;;15.28;33.93;99559.91;5024949;28;20030;-69
2023/04/26 08:59:48;;;;;;;0.20;0.20;;;;;;;14.62;34.96;99573.78;5024876;28;20032;-69
2023/04/26 09:02:17;;;;;;;0.30;0.30;;;;;;;13.87;35.66;99573.91;5024694;28;20085;-68
2023/04/26 09:04:47;;;;;;;0.40;0.40;;;;;;;13.08;35.41;99576.53;5025030;28;20026;-69
2023/04/26 09:07:32;;;;;;;0.30;0.30;;;;;;;12.10;36.06;99575.97;5025107;28;20022;-69
2023/04/26 09:09:58;;;;;;;0.40;0.40;;;;;;;11.65;37.52;99588.41;5025070;28;20042;-67
2023/04/26 09:12:25;;;;;;;0.40;0.40;;;;;;;11.22;37.82;99592.06;5024961;28;20459;-67
2023/04/26 09:14:50;;;;;;;0.40;0.40;;;;;;;10.92;38.04;99595.34;5024894;28;20086;-68
2023/04/26 09:17:30;;;;;;;0.30;0.30;;;;;;;11.03;38.17;99595.09;5024467;28;20029;-68
2023/04/26 09:20:00;;;;;;;0.40;0.40;;;;;;;11.12;38.11;99594.88;5024878;28;20038;-67
2023/04/26 09:22:35;;;;;;;0.35;0.35;;;;;;;10.78;38.37;99587.88;5022016;28;20116;-67
2023/04/26 09:25:03;;;;;;;0.30;0.30;;;;;;;10.51;38.88;99585.84;5024775;28;20050;-68
2023/04/26 09:27:42;;;;;;;0.40;0.40;;;;;;;10.39;39.50;99586.06;5023379;28;20025;-66
2023/04/26 09:30:16;;;;;;;0.40;0.40;;;;;;;10.48;40.17;99591.09;5024626;28;20022;-67
2023/04/26 09:32:59;;;;;;;0.40;0.40;;;;;;;10.85;39.87;99594.63;5025322;28;20078;-68
2023/04/26 09:35:27;;;;;;;0.40;0.40;;;;;;;11.11;38.84;99600.13;5024780;28;20509;-67
2023/04/26 09:38:05;;;;;;;0.30;0.30;;;;;;;10.70;38.80;99605.38;5023413;28;20080;-69
2023/04/26 09:40:36;;;;;;;0.40;0.40;;;;;;;10.08;39.81;99600.50;5024815;28;20058;-67
2023/04/26 09:43:04;;;;;;;0.40;0.40;;;;;;;10.45;41.01;99604.13;5025733;28;20033;-68
2023/04/26 09:45:32;;;;;;;0.40;0.40;;;;;;;11.97;39.90;99598.81;5027834;28;20299;-67
2023/04/26 09:48:33;;;;;;;0.30;0.30;;;;;;;13.15;37.44;99604.09;5026808;28;20065;-68
2023/04/26 09:51:13;;;;;;;0.40;0.40;;;;;;;12.44;36.92;99614.94;5022731;28;20432;-69
2023/04/26 09:53:49;;;;;;;0.30;0.30;;;;;;;11.82;37.04;99617.44;5026627;28;20021;-67
2023/04/26 09:56:19;;;;;;;0.40;0.40;;;;;;;11.97;37.93;99613.56;5027427;28;20030;-69
2023/04/26 09:58:45;;;;;;;0.30;0.30;;;;;;;11.97;38.49;99603.16;5027927;28;20022;-67
2023/04/26 10:01:13;;;;;;;0.40;0.40;;;;;;;11.76;37.86;99615.84;5027933;28;20033;-69
2023/04/26 10:03:40;;;;;;;0.38;0.38;;;;;;;11.57;37.33;99621.53;5027496;28;20462;-68
2023/04/26 10:06:06;;;;;;;0.40;0.40;;;;;;;11.84;37.58;99613.91;5027104;28;20049;-68
2023/04/26 10:08:32;;;;;;;0.40;0.40;;;;;;;12.87;36.88;99620.59;5027631;28;20037;-67
2023/04/26 10:11:00;;;;;;;0.40;0.40;;;;;;;14.11;34.99;99605.25;5027751;28;20025;-69
2023/04/26 10:13:26;;;;;;;0.30;0.30;;;;;;;14.53;34.03;99615.06;5027660;28;20441;-68
2023/04/26 10:15:53;;;;;;;0.30;0.30;;;;;;;14.02;34.44;99623.00;5027505;28;20033;-67
2023/04/26 10:18:18;;;;;;;0.30;0.30;;;;;;;13.33;34.77;99620.91;5026344;28;20505;-69
2023/04/26 10:20:50;;;;;;;0.30;0.30;;;;;;;13.14;35.58;99621.50;5026390;28;20036;-68
2023/04/26 10:23:20;;;;;;;0.40;0.40;;;;;;;13.68;34.31;99628.47;5026357;28;20022;-67
2023/04/26 10:25:46;;;;;;;0.30;0.30;;;;;;;13.83;34.82;99624.50;5027240;28;20089;-68
2023/04/26 10:28:11;;;;;;;0.20;0.20;;;;;;;14.42;32.46;99621.56;5026462;28;20030;-68
2023/04/26 10:30:57;;;;;;;0.30;0.30;;;;;;;14.57;32.16;99630.56;5026800;28;20060;-68
2023/04/26 10:33:23;;;;;;;0.30;0.30;;;;;;;14.41;32.71;99632.06;5026494;28;20037;-68
2023/04/26 10:36:19;;;;;;;0.30;0.30;;;;;;;15.33;31.29;99637.28;5025128;28;20026;-68
2023/04/26 10:39:30;;;;;;;0.30;0.30;;;;;;;15.20;31.97;99642.16;5021577;28;20029;-69
2023/04/26 10:42:22;;;;;;;0.30;0.30;;;;;;;14.74;32.03;99631.69;5024671;28;20120;-69
2023/04/26 10:44:48;;;;;;;0.40;0.40;;;;;;;14.90;32.92;99633.75;5023408;28;20072;-69
2023/04/26 10:47:25;;;;;;;0.30;0.30;;;;;;;14.77;32.29;99642.03;5025780;28;20045;-68
2023/04/26 10:49:51;;;;;;;0.30;0.30;;;;;;;14.03;32.54;99651.66;5025868;28;20030;-68
2023/04/26 10:52:21;;;;;;;0.30;0.30;;;;;;;13.24;33.64;99658.53;5024722;28;20177;-69
2023/04/26 10:54:50;;;;;;;0.30;0.30;;;;;;;13.42;33.31;99650.19;5025910;28;20026;-68
2023/04/26 10:57:16;;;;;;;0.30;0.30;;;;;;;13.63;33.73;99649.50;5025970;28;20052;-69
2023/04/26 11:00:12;;;;;;;0.30;0.30;;;;;;;13.51;33.62;99657.75;5025079;28;20026;-68
2023/04/26 11:03:05;;;;;;;0.30;0.30;;;;;;;13.78;32.80;99657.72;5025222;28;20032;-69
2023/04/26 11:05:46;;;;;;;0.30;0.30;;;;;;;14.03;32.72;99656.00;5025049;28;20030;-68
2023/04/26 11:08:24;;;;;;;0.30;0.30;;;;;;;14.94;31.68;99659.69;5025881;28;20032;-68
2023/04/26 11:10:58;;;;;;;0.30;0.30;;;;;;;15.58;30.35;99656.31;5024760;28;20517;-68
2023/04/26 11:13:24;;;;;;;0.40;0.40;;;;;;;14.95;30.29;99660.56;5024247;28;20036;-69
2023/04/26 11:15:53;;;;;;;0.30;0.30;;;;;;;14.02;31.38;99669.97;5023600;28;20021;-68
2023/04/26 11:18:20;;;;;;;0.30;0.30;;;;;;;13.17;32.48;99669.19;5024838;28;20033;-68
2023/04/26 11:20:45;;;;;;;0.30;0.30;;;;;;;12.53;33.24;99671.94;5023426;28;20168;-68
2023/04/26 11:23:11;;;;;;;0.40;0.40;;;;;;;11.88;34.00;99684.91;5024609;28;20018;-67
2023/04/26 11:25:38;;;;;;;0.50;0.50;;;;;;;11.36;34.85;99670.53;5023997;28;20077;-68
2023/04/26 11:28:05;;;;;;;0.30;0.30;;;;;;;11.04;35.15;99679.91;5023925;28;20018;-68
2023/04/26 11:30:32;;;;;;;14.00;6.13;;;;;;;10.81;35.83;99686.47;5024490;28;20022;-67
2023/04/26 11:33:03;;;;;;;0.40;0.40;;;;;;;10.62;35.76;99676.47;5024990;28;20017;-67
2023/04/26 11:35:31;;;;;;;0.40;0.40;;;;;;;10.70;36.35;99678.91;5024936;28;20105;-67
2023/04/26 11:37:59;;;;;;;0.40;0.40;;;;;;;10.58;35.46;99680.00;5024699;28;20026;-68