Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:30;;;;;;;6.47;2.72;;;9.10;99.90;;;;;;5022886;28;20038;-73
2022/12/03 00:02:56;;;;;;;7.57;3.63;;;9.30;99.90;;;;;;5021760;28;20401;-73
2022/12/03 00:05:21;;;;;;;7.30;3.13;;;9.40;99.90;;;;;;5020336;28;20072;-73
2022/12/03 00:07:47;;;;;;;8.10;3.28;;;9.30;99.90;;;;;;5026617;28;20104;-74
2022/12/03 00:10:13;;;;;;;6.65;3.05;;;9.50;99.90;;;;;;5021894;28;20044;-74
2022/12/03 00:12:39;;;;;;;7.50;2.58;;;9.40;99.90;;;;;;5025228;28;20053;-73
2022/12/03 00:15:07;;;;;;;8.68;3.25;;;9.40;99.90;;;;;;5022642;28;20021;-74
2022/12/03 00:17:32;;;;;;;8.23;3.00;;;9.50;99.90;;;;;;5025499;28;20517;-74
2022/12/03 00:19:58;;;;;;;6.57;2.92;;;9.50;99.90;;;;;;5024987;28;20087;-74
2022/12/03 00:22:24;;;;;;;6.57;3.15;;;9.50;99.90;;;;;;5021277;28;20030;-72
2022/12/03 00:24:50;;;;;;;7.13;3.53;;;9.50;99.90;;;;;;5026535;28;20048;-74
2022/12/03 00:27:15;;;;;;;8.63;3.67;;;9.40;99.90;;;;;;5024909;28;20503;-73
2022/12/03 00:29:41;;;;;;;7.85;3.63;;;9.50;99.90;;;;;;5024395;28;20530;-73
2022/12/03 00:32:07;;;;;;;7.50;3.20;;;9.40;99.90;;;;;;5000376;28;20125;-74
2022/12/03 00:34:33;;;;;;;6.85;3.25;;;9.40;99.90;;;;;;5023166;28;20033;-73
2022/12/03 00:37:00;;;;;;;8.80;3.58;;;9.40;99.90;;;;;;5020926;28;20120;-74
2022/12/03 00:39:27;;;;;;;7.47;3.50;;;9.40;99.90;;;;;;5022897;28;20713;-74
2022/12/03 00:41:52;;;;;;;8.23;3.38;;;9.30;99.90;;;;;;5038394;28;20044;-73
2022/12/03 00:44:20;;;;;;;6.93;3.25;;;9.20;99.90;;;;;;5016561;28;20551;-74
2022/12/03 00:46:45;;;;;;;;;;;9.10;99.90;;;;;;5024072;28;20049;-73
2022/12/03 00:49:11;;;;;;;6.93;3.22;;;9.10;99.90;;;;;;5022070;28;19917;-73
2022/12/03 00:51:37;;;;;;;8.15;3.65;;;9.00;99.90;;;;;;5001577;28;20101;-73
2022/12/03 00:54:10;;;;;;;7.03;3.03;;;9.00;99.90;;;;;;5013432;28;20072;-73
2022/12/03 00:56:36;;;;;;;6.78;3.47;;;8.90;99.90;;;;;;4994728;28;20111;-73
2022/12/03 00:59:02;;;;;;;8.15;3.65;;;8.90;99.90;;;;;;5020673;28;20037;-74
2022/12/03 01:01:29;;;;;;;7.45;3.67;;;8.80;99.90;;;;;;5016766;28;20036;-74
2022/12/03 01:03:55;;;;;;;7.82;3.30;;;8.80;99.90;;;;;;5019017;28;20030;-73
2022/12/03 01:06:22;;;;;;;7.65;3.28;;;8.70;99.90;;;;;;5018779;28;20102;-74
2022/12/03 01:08:48;;;;;;;8.15;3.22;;;8.70;99.90;;;;;;5029145;28;20042;-73
2022/12/03 01:13:58;;;;;;;7.32;2.97;;;8.70;99.90;;;;;;5017167;28;20090;-74
2022/12/03 01:16:24;;;;;;;6.25;3.10;;;8.70;99.90;;;;;;5020527;28;20057;-73
2022/12/03 01:18:51;;;;;;;8.55;3.10;;;8.60;99.90;;;;;;5022997;28;20094;-73
2022/12/03 01:21:18;;;;;;;8.63;3.08;;;8.50;99.90;;;;;;5023710;28;20133;-73
2022/12/03 01:23:43;;;;;;;6.72;2.83;;;8.40;99.90;;;;;;5015725;28;20037;-73
2022/12/03 01:26:09;;;;;;;6.88;3.38;;;8.40;99.90;;;;;;5019027;28;20485;-73
2022/12/03 01:28:35;;;;;;;8.23;3.55;;;8.30;99.90;;;;;;5013243;28;20037;-74
2022/12/03 01:33:45;;;;;;;6.05;2.90;;;8.20;99.90;;;;;;5029263;28;20064;-74
2022/12/03 01:36:11;;;;;;;6.13;3.00;;;8.30;99.90;;;;;;5024830;28;20041;-73
2022/12/03 01:38:37;;;;;;;6.30;2.42;;;8.30;99.90;;;;;;5026172;28;20987;-73
2022/12/03 01:41:04;;;;;;;5.07;2.50;;;8.40;99.90;;;;;;5021677;28;20041;-73
2022/12/03 01:43:30;;;;;;;6.07;2.80;;;8.60;99.90;;;;;;5007677;28;20061;-72
2022/12/03 01:45:56;;;;;;;5.88;2.72;;;8.60;99.90;;;;;;5026647;28;20547;-73
2022/12/03 01:48:21;;;;;;;6.40;2.85;;;8.50;99.90;;;;;;5026337;28;20187;-72
2022/12/03 01:50:48;;;;;;;6.03;2.70;;;8.50;99.90;;;;;;5023136;28;20049;-73
2022/12/03 01:53:17;;;;;;;6.47;2.63;;;8.50;99.90;;;;;;5022395;28;20036;-74
2022/12/03 01:55:43;;;;;;;5.75;2.47;;;8.50;99.90;;;;;;5025222;28;20042;-74
2022/12/03 01:58:12;;;;;;;6.80;2.53;;;8.50;99.90;;;;;;5027132;28;20049;-74
2022/12/03 02:00:38;;;;;;;6.20;2.72;;;8.40;99.90;;;;;;5021369;28;20033;-73
2022/12/03 02:03:11;;;;;;;6.75;3.00;;;8.30;99.90;;;;;;5023794;28;20362;-73
2022/12/03 02:05:37;;;;;;;;;;;8.20;99.90;;;;;;5024098;28;20489;-73
2022/12/03 02:08:33;;;;;;;5.90;2.92;;;8.20;99.90;;;;;;5025494;28;19923;-74
2022/12/03 02:11:04;;;;;;;5.65;2.85;;;8.10;99.90;;;;;;5013206;28;20042;-74
2022/12/03 02:13:31;;;;;;;6.47;2.78;;;8.10;99.90;;;;;;5022115;28;20117;-73
2022/12/03 02:15:57;;;;;;;7.93;3.05;;;8.10;99.90;;;;;;5027176;28;20111;-73
2022/12/03 02:18:23;;;;;;;6.93;3.15;;;8.00;99.90;;;;;;5022546;28;20111;-73
2022/12/03 02:21:15;;;;;;;6.22;2.97;;;8.00;99.90;;;;;;5018555;28;20050;-72
2022/12/03 02:23:54;;;;;;;6.90;3.00;;;7.90;99.90;;;;;;5021387;28;20045;-73
2022/12/03 02:26:20;;;;;;;5.47;2.50;;;7.90;99.90;;;;;;5037791;28;20461;-73
2022/12/03 02:28:46;;;;;;;6.93;2.33;;;8.10;99.90;;;;;;5042451;28;20147;-72
2022/12/03 02:31:12;;;;;;;5.72;3.03;;;8.10;99.90;;;;;;5024973;28;20422;-72
2022/12/03 02:33:38;;;;;;;5.38;2.65;;;8.10;99.90;;;;;;5024432;28;20037;-72
2022/12/03 02:36:05;;;;;;;6.50;2.90;;;8.00;99.90;;;;;;5026228;28;20041;-73
2022/12/03 02:38:33;;;;;;;7.22;2.50;;;8.00;99.90;;;;;;5024577;28;20033;-73
2022/12/03 02:41:04;;;;;;;6.30;2.28;;;7.90;99.90;;;;;;5020298;28;20037;-72
2022/12/03 02:43:30;;;;;;;6.18;2.50;;;7.90;99.90;;;;;;5025693;28;20109;-73
2022/12/03 02:46:00;;;;;;;5.43;1.95;;;7.90;99.90;;;;;;5029479;28;20121;-73
2022/12/03 02:48:28;;;;;;;5.00;2.05;;;7.90;99.90;;;;;;5018030;28;20041;-72
2022/12/03 02:50:59;;;;;;;4.70;1.73;;;8.00;99.90;;;;;;5024980;28;20045;-73
2022/12/03 02:53:40;;;;;;;4.78;2.70;;;8.10;99.90;;;;;;5026402;28;20385;-73
2022/12/03 02:56:10;;;;;;;4.78;2.15;;;8.30;99.90;;;;;;5026646;28;20033;-73
2022/12/03 02:58:36;;;;;;;5.65;1.98;;;8.30;99.90;;;;;;5032763;28;20131;-74
2022/12/03 03:01:04;;;;;;;4.95;1.73;;;8.40;99.90;;;;;;5027637;28;20034;-73
2022/12/03 03:03:31;;;;;;;4.45;1.88;;;8.30;99.90;;;;;;5001634;28;20045;-73
2022/12/03 03:06:00;;;;;;;4.63;2.00;;;8.30;99.90;;;;;;5038577;28;20052;-73
2022/12/03 03:08:27;;;;;;;4.90;1.88;;;8.20;99.90;;;;;;5027967;28;20045;-72
2022/12/03 03:10:55;;;;;;;5.55;1.80;;;8.20;99.90;;;;;;5023643;28;20093;-73
2022/12/03 03:13:25;;;;;;;5.40;2.00;;;8.20;99.90;;;;;;5010308;28;20100;-73
2022/12/03 03:15:51;;;;;;;4.97;2.53;;;8.20;99.90;;;;;;5027530;28;20444;-73
2022/12/03 03:18:17;;;;;;;5.28;1.75;;;8.20;99.90;;;;;;4996761;28;20505;-73
2022/12/03 03:20:43;;;;;;;6.60;1.77;;;8.30;99.90;;;;;;5026182;28;20129;-73
2022/12/03 03:23:16;;;;;;;4.82;1.63;;;8.30;99.90;;;;;;5020316;28;20129;-73
2022/12/03 03:25:50;;;;;;;4.38;2.10;;;8.30;99.90;;;;;;5024789;28;20436;-72
2022/12/03 03:28:17;;;;;;;4.68;1.83;;;8.30;99.90;;;;;;5022961;28;20034;-73
2022/12/03 03:30:44;;;;;;;3.88;1.48;;;8.20;99.90;;;;;;5021078;28;20052;-72
2022/12/03 03:33:13;;;;;;;4.07;1.63;;;8.20;99.90;;;;;;5024846;28;20040;-72
2022/12/03 03:35:39;;;;;;;5.47;1.90;;;8.20;99.90;;;;;;5025990;28;20116;-73
2022/12/03 03:38:07;;;;;;;5.80;1.73;;;8.10;99.90;;;;;;5026825;28;20041;-73
2022/12/03 03:40:33;;;;;;;4.32;1.83;;;8.10;99.90;;;;;;5022396;28;20627;-73
2022/12/03 03:42:59;;;;;;;6.03;2.35;;;8.00;99.90;;;;;;5026473;28;20083;-73
2022/12/03 03:45:27;;;;;;;4.70;2.05;;;7.90;99.90;;;;;;5021286;28;20037;-74
2022/12/03 03:47:57;;;;;;;6.00;2.45;;;8.00;99.90;;;;;;5022736;28;20037;-73
2022/12/03 03:50:23;;;;;;;6.03;2.45;;;8.00;99.90;;;;;;5017682;28;20185;-74
2022/12/03 03:52:50;;;;;;;6.07;2.28;;;8.00;99.90;;;;;;5020397;28;20037;-73
2022/12/03 03:55:17;;;;;;;6.22;3.13;;;7.90;99.90;;;;;;5023998;28;20091;-73
2022/12/03 03:57:43;;;;;;;5.07;2.53;;;7.90;99.90;;;;;;5023676;28;20465;-72
2022/12/03 04:00:12;;;;;;;6.35;2.50;;;7.90;99.90;;;;;;5024313;28;20119;-74
2022/12/03 04:02:39;;;;;;;5.95;2.63;;;7.80;99.90;;;;;;5022973;28;20163;-73
2022/12/03 04:05:10;;;;;;;5.70;2.67;;;7.80;99.90;;;;;;5023189;28;20037;-73
2022/12/03 04:07:41;;;;;;;5.47;2.50;;;7.80;99.90;;;;;;5024139;28;20021;-73
2022/12/03 04:12:54;;;;;;;7.95;3.17;;;7.70;99.90;;;;;;5022990;28;20030;-73
2022/12/03 04:13:02;;;;;;;6.05;2.88;;;7.70;99.90;;;;;;5023877;28;20869;-73
2022/12/03 04:15:28;;;;;;;6.38;2.83;;;7.60;99.90;;;;;;5021805;28;20033;-73
2022/12/03 04:20:38;;;;;;;6.40;3.10;;;7.50;99.90;;;;;;5009608;28;20208;-73
2022/12/03 04:23:11;;;;;;;7.35;3.42;;;7.40;99.90;;;;;;5019138;28;20425;-73
2022/12/03 04:36:42;;;;;;;6.03;2.90;;;7.50;99.90;;;;;;5020587;28;20052;-72
2022/12/03 04:39:09;;;;;;;6.85;2.78;;;7.40;99.90;;;;;;5010359;28;20040;-73
2022/12/03 04:41:34;;;;;;;7.43;3.45;;;7.40;99.90;;;;;;5018047;28;20037;-73
2022/12/03 04:46:45;;;;;;;7.13;3.25;;;7.50;99.90;;;;;;5014792;28;20087;-73
2022/12/03 04:49:12;;;;;;;7.43;3.13;;;7.50;99.90;;;;;;5023481;28;20222;-73
2022/12/03 04:51:37;;;;;;;6.28;3.10;;;7.40;99.90;;;;;;5021134;28;20048;-72
2022/12/03 04:54:03;;;;;;;6.20;3.25;;;7.50;99.90;;;;;;5024354;28;20029;-72
2022/12/03 04:56:29;;;;;;;6.75;3.20;;;7.60;99.90;;;;;;5017838;28;20069;-73
2022/12/03 04:58:55;;;;;;;6.65;3.42;;;7.60;99.90;;;;;;5032930;28;20420;-73
2022/12/03 05:01:21;;;;;;;7.63;3.25;;;7.50;99.90;;;;;;5029609;28;20111;-73
2022/12/03 05:03:47;;;;;;;6.55;3.17;;;7.40;99.90;;;;;;5009434;28;20061;-73
2022/12/03 05:06:13;;;;;;;7.03;3.17;;;7.40;99.90;;;;;;5017214;28;20068;-72
2022/12/03 05:08:45;;;;;;;5.38;2.50;;;7.40;99.90;;;;;;5024593;28;20052;-73
2022/12/03 05:11:10;;;;;;;8.50;3.00;;;7.50;99.90;;;;;;5019277;28;20117;-73
2022/12/03 05:13:36;;;;;;;5.63;2.60;;;7.50;99.90;;;;;;5027119;28;20057;-73
2022/12/03 05:16:02;;;;;;;6.88;3.65;;;7.40;99.90;;;;;;5029291;28;20448;-73
2022/12/03 05:18:28;;;;;;;5.65;3.17;;;7.40;99.90;;;;;;5039662;28;20401;-73
2022/12/03 05:20:54;;;;;;;6.28;2.80;;;7.50;99.90;;;;;;5028654;28;20045;-73
2022/12/03 05:23:20;;;;;;;6.95;2.85;;;7.60;99.90;;;;;;5022506;28;20029;-72
2022/12/03 05:25:46;;;;;;;7.28;3.58;;;7.60;99.90;;;;;;5027732;28;20037;-72
2022/12/03 05:28:12;;;;;;;7.38;3.90;;;7.60;99.90;;;;;;5030400;28;20396;-72
2022/12/03 05:30:38;;;;;;;8.48;3.85;;;7.70;99.90;;;;;;5029366;28;20036;-72
2022/12/03 05:33:04;;;;;;;8.48;3.20;;;7.70;99.90;;;;;;5025721;28;20586;-73
2022/12/03 05:35:29;;;;;;;8.15;4.90;;;7.70;99.90;;;;;;5027708;28;20138;-73
2022/12/03 05:37:58;;;;;;;9.35;3.45;;;7.70;99.90;;;;;;5010635;28;20025;-72
2022/12/03 05:40:24;;;;;;;8.23;4.03;;;7.70;99.90;;;;;;5024341;28;20107;-72
2022/12/03 05:42:53;;;;;;;7.53;4.00;;;7.70;99.90;;;;;;5024762;28;20026;-72
2022/12/03 05:45:34;;;;;;;5.72;2.67;;;7.60;99.90;;;;;;5010667;28;20074;-72
2022/12/03 05:48:00;;;;;;;8.70;3.60;;;7.70;99.90;;;;;;5024951;28;20042;-73
2022/12/03 05:50:29;;;;;;;8.00;3.42;;;7.60;99.90;;;;;;5024992;28;20486;-72
2022/12/03 05:52:55;;;;;;;7.93;3.10;;;7.50;99.90;;;;;;5029093;28;20197;-71
2022/12/03 05:55:22;;;;;;;6.63;3.60;;;7.50;99.90;;;;;;5023128;28;20088;-72
2022/12/03 05:57:48;;;;;;;7.18;3.40;;;7.40;99.90;;;;;;5024772;28;20046;-72
2022/12/03 06:00:16;;;;;;;7.47;3.38;;;7.30;99.90;;;;;;5026871;28;20072;-72
2022/12/03 06:02:42;;;;;;;7.88;3.70;;;7.30;99.90;;;;;;5030249;28;20493;-73
2022/12/03 06:05:10;;;;;;;7.13;3.70;;;7.40;99.90;;;;;;5026022;28;20037;-72
2022/12/03 06:07:37;;;;;;;9.70;4.25;;;7.30;99.90;;;;;;5024260;28;20073;-72
2022/12/03 06:10:07;;;;;;;10.43;4.13;;;7.40;99.90;;;;;;5018136;28;20541;-72
2022/12/03 06:12:33;;;;;;;9.45;3.80;;;7.50;99.90;;;;;;5022034;28;20180;-73
2022/12/03 06:15:00;;;;;;;9.68;4.22;;;7.50;99.90;;;;;;5026700;28;20219;-72
2022/12/03 06:17:26;;;;;;;9.07;4.72;;;7.70;99.90;;;;;;5019759;28;20041;-72
2022/12/03 06:19:52;;;;;;;9.68;4.20;;;7.40;99.90;;;;;;5006024;28;20026;-73
2022/12/03 06:22:18;;;;;;;8.85;4.47;;;7.50;99.90;;;;;;5022472;28;20038;-72
2022/12/03 06:24:45;;;;;;;7.85;4.05;;;7.40;99.90;;;;;;5026592;28;20045;-73
2022/12/03 06:27:11;;;;;;;8.55;4.57;;;7.30;99.90;;;;;;5024762;28;20026;-72
2022/12/03 06:29:37;;;;;;;9.38;4.07;;;7.30;99.90;;;;;;5027536;28;20045;-71
2022/12/03 06:32:03;;;;;;;9.93;4.70;;;7.20;99.90;;;;;;5021667;28;20041;-73
2022/12/03 06:34:29;;;;;;;10.43;5.25;;;7.30;99.90;;;;;;5020998;28;20497;-72
2022/12/03 06:36:55;;;;;;;8.68;4.43;;;7.30;99.90;;;;;;5019812;28;20121;-73
2022/12/03 06:39:21;;;;;;;9.10;4.25;;;7.20;99.90;;;;;;5006954;28;20033;-72
2022/12/03 06:41:48;;;;;;;9.98;3.95;;;7.20;99.90;;;;;;5026788;28;20100;-72
2022/12/03 06:44:14;;;;;;;9.52;4.35;;;7.20;99.90;;;;;;5021931;28;20075;-73
2022/12/03 06:46:40;;;;;;;6.30;3.00;;;7.20;99.90;;;;;;5020925;28;20505;-73
2022/12/03 06:49:08;;;;;;;9.68;4.15;;;7.60;99.90;;;;;;5024064;28;20038;-72
2022/12/03 06:51:37;;;;;;;10.27;4.40;;;7.80;99.90;;;;;;5006220;28;20051;-72
2022/12/03 06:54:04;;;;;;;11.98;5.50;;;7.70;99.90;;;;;;5018970;28;20462;-73
2022/12/03 06:56:30;;;;;;;9.82;4.68;;;7.60;99.90;;;;;;5037598;28;20052;-72
2022/12/03 06:58:57;;;;;;;8.88;4.63;;;7.40;99.90;;;;;;5017042;28;20527;-73
2022/12/03 07:01:23;;;;;;;9.75;4.55;;;7.40;99.90;;;;;;5022307;28;20041;-73
2022/12/03 07:03:49;;;;;;;9.15;4.80;;;7.40;99.90;;;;;;5018482;28;20512;-73
2022/12/03 07:06:15;;;;;;;9.13;4.25;;;7.30;99.90;;;;;;5024356;28;20098;-72
2022/12/03 07:08:41;;;;;;;9.65;4.13;;;7.30;99.90;;;;;;5024975;28;20038;-72
2022/12/03 07:11:29;;;;;;;10.93;4.05;;;7.20;99.90;;;;;;5011769;28;20036;-72
2022/12/03 07:13:57;;;;;;;8.55;4.25;;;7.20;99.90;;;;;;5036554;28;20433;-73
2022/12/03 07:16:23;;;;;;;8.18;3.70;;;7.10;99.90;;;;;;5022571;28;20041;-72
2022/12/03 07:18:49;;;;;;;10.20;4.70;;;7.10;99.90;;;;;;5023911;28;20060;-73
2022/12/03 07:21:15;;;;;;;8.50;3.88;;;7.10;99.90;;;;;;5022939;28;20073;-73
2022/12/03 07:23:42;;;;;;;8.10;3.90;;;7.10;99.90;;;;;;5022664;28;20075;-73
2022/12/03 07:26:08;;;;;;;8.38;4.22;;;7.10;99.90;;;;;;5025113;28;20037;-73
2022/12/03 07:28:34;;;;;;;8.68;3.90;;;7.20;99.90;;;;;;5032191;28;20111;-73
2022/12/03 07:31:00;;;;;;;8.27;4.00;;;7.20;99.90;;;;;;5019491;28;20061;-72
2022/12/03 07:33:26;;;;;;;9.15;4.30;;;7.30;99.90;;;;;;5014692;28;20052;-73
2022/12/03 07:35:52;;;;;;;8.68;3.85;;;7.30;99.90;;;;;;5018535;28;20033;-72
2022/12/03 07:38:18;;;;;;;8.88;3.55;;;7.30;99.90;;;;;;5018605;28;20129;-73
2022/12/03 07:40:44;;;;;;;8.13;3.55;;;7.40;99.90;;;;;;5028911;28;20124;-73
2022/12/03 07:43:10;;;;;;;7.78;3.47;;;7.40;99.90;;;;;;5016489;28;20752;-74
2022/12/03 07:45:36;;;;;;;7.95;3.35;;;7.50;99.90;;;;;;5025645;28;20057;-73
2022/12/03 07:48:03;;;;;;;8.00;3.67;;;7.60;99.90;;;;;;5018926;28;20045;-72
2022/12/03 07:50:28;;;;;;;6.93;3.53;;;7.60;99.90;;;;;;5028782;28;20037;-73
2022/12/03 07:52:55;;;;;;;8.57;3.90;;;7.70;99.90;;;;;;5017648;28;20477;-73
2022/12/03 07:55:23;;;;;;;7.97;3.08;;;7.70;99.90;;;;;;5022861;28;20072;-73
2022/12/03 07:57:49;;;;;;;7.30;3.70;;;7.80;99.90;;;;;;5020614;28;20034;-73
2022/12/03 08:00:16;;;;;;;5.50;2.60;;;7.90;99.90;;;;;;5024473;28;20084;-73
2022/12/03 08:02:42;;;;;;;8.52;3.22;;;8.00;99.90;;;;;;5020484;28;20042;-72
2022/12/03 08:05:08;;;;;;;6.57;3.00;;;8.10;99.90;;;;;;5018333;28;20037;-73
2022/12/03 08:07:34;;;;;;;8.93;3.25;;;8.20;99.90;;;;;;5020157;28;20034;-73
2022/12/03 08:09:59;;;;;;;7.45;2.67;;;8.70;99.90;;;;;;5018397;28;20048;-73
2022/12/03 08:12:38;;;;;;;6.90;3.35;;;8.70;99.90;;;;;;5019131;28;20037;-73
2022/12/03 08:15:17;;;;;;;7.82;3.80;;;8.70;99.90;;;;;;5024881;28;20057;-73
2022/12/03 08:17:47;;;;;;;9.20;4.38;;;10.40;99.90;;;;;;5019255;28;20421;-73
2022/12/03 08:20:16;;;;;;;7.28;3.35;;;12.30;99.90;;;;;;5020659;28;20038;-72
2022/12/03 08:22:44;;;;;;;6.20;2.72;;;13.40;99.90;;;;;;5021495;28;20041;-73
2022/12/03 08:25:20;;;;;;;11.23;4.25;;;14.20;97.80;;;;;;5027360;28;20504;-73
2022/12/03 08:27:46;;;;;;;6.38;3.45;;;14.50;97.40;;;;;;5018563;28;20042;-74
2022/12/03 08:30:14;;;;;;;6.53;3.78;;;14.90;96.70;;;;;;5010767;28;20038;-74
2022/12/03 08:32:41;;;;;;;7.25;4.00;;;15.30;96.60;;;;;;5018770;28;20054;-73
2022/12/03 08:35:22;;;;;;;9.18;4.63;;;15.80;96.00;;;;;;5021087;28;20057;-73
2022/12/03 08:37:58;;;;;;;7.65;3.30;;;16.00;95.20;;;;;;5024550;28;20022;-73
2022/12/03 08:40:45;;;;;;;6.05;3.60;;;16.30;95.30;;;;;;5018221;28;20161;-73
2022/12/03 08:43:23;;;;;;;7.20;3.30;;;16.20;94.40;;;;;;5005024;28;20489;-74
2022/12/03 08:45:56;;;;;;;7.60;4.07;;;15.60;95.10;;;;;;5023288;28;20038;-73
2022/12/03 08:48:48;;;;;;;10.32;4.15;;;14.50;95.50;;;;;;5024838;28;20045;-73
2022/12/03 08:51:20;;;;;;;7.78;4.40;;;13.50;96.60;;;;;;5018759;28;20409;-73
2022/12/03 08:53:48;;;;;;;8.95;3.65;;;13.00;97.40;;;;;;5024622;28;20037;-74
2022/12/03 08:56:17;;;;;;;7.32;3.65;;;12.40;98.10;;;;;;5021985;28;20491;-73
2022/12/03 08:58:45;;;;;;;8.55;3.90;;;12.20;98.30;;;;;;5022154;28;20061;-74
2022/12/03 09:01:11;;;;;;;6.63;3.53;;;11.80;99.10;;;;;;5007323;28;20048;-72
2022/12/03 09:03:40;;;;;;;7.65;4.15;;;11.90;99.20;;;;;;5029347;28;20673;-74
2022/12/03 09:06:06;;;;;;;8.27;3.83;;;11.80;99.30;;;;;;5037254;28;20141;-73
2022/12/03 09:08:33;;;;;;;8.55;4.25;;;11.80;99.40;;;;;;5024504;28;20025;-73
2022/12/03 09:10:58;;;;;;;8.30;3.65;;;11.90;99.60;;;;;;5019425;28;20068;-73
2022/12/03 09:13:25;;;;;;;8.15;4.90;;;12.00;99.60;;;;;;5024722;28;20042;-72
2022/12/03 09:15:51;;;;;;;10.57;5.20;;;12.10;99.40;;;;;;5022706;28;20092;-73
2022/12/03 09:18:17;;;;;;;9.95;5.90;;;12.30;99.30;;;;;;5025930;28;20436;-73
2022/12/03 09:20:42;;;;;;;12.63;5.93;;;12.50;99.10;;;;;;5025726;28;20045;-73
2022/12/03 09:23:08;;;;;;;10.57;5.50;;;12.80;98.80;;;;;;5025115;28;20088;-73
2022/12/03 09:25:34;;;;;;;9.00;5.47;;;12.60;98.80;;;;;;5029705;28;20049;-73
2022/12/03 09:28:00;;;;;;;10.70;6.07;;;12.90;98.50;;;;;;5023428;28;20096;-74
2022/12/03 09:30:26;;;;;;;13.23;6.50;;;12.90;98.60;;;;;;5022965;28;20038;-74
2022/12/03 09:32:51;;;;;;;12.13;5.55;;;13.10;98.50;;;;;;5029321;28;20058;-73
2022/12/03 09:35:17;;;;;;;10.65;5.90;;;13.60;98.00;;;;;;5024483;28;20128;-73
2022/12/03 09:37:43;;;;;;;11.25;6.28;;;13.50;97.90;;;;;;5027947;28;20041;-73
2022/12/03 09:40:11;;;;;;;12.73;6.88;;;13.70;97.80;;;;;;5007354;28;20038;-73
2022/12/03 09:42:37;;;;;;;13.10;6.45;;;13.80;97.40;;;;;;5016590;28;20042;-72
2022/12/03 09:45:09;;;;;;;11.85;6.60;;;13.80;96.80;;;;;;5028063;28;20053;-74
2022/12/03 09:47:36;;;;;;;14.45;6.72;;;13.90;97.20;;;;;;5027027;28;20025;-73
2022/12/03 09:50:02;;;;;;;;;;;14.20;96.90;;;;;;5025244;28;20042;-73
2022/12/03 09:52:32;;;;;;;13.13;6.78;;;14.40;96.50;;;;;;5025815;28;19924;-72
2022/12/03 09:55:04;;;;;;;10.07;6.10;;;14.60;96.70;;;;;;5023293;28;20033;-74
2022/12/03 09:57:30;;;;;;;11.18;6.28;;;15.10;96.10;;;;;;5028090;28;20069;-74
2022/12/03 09:59:57;;;;;;;;;;;15.40;95.80;;;;;;5026794;28;20044;-74
2022/12/03 10:02:28;;;;;;;10.85;6.15;;;15.60;95.20;;;;;;5030227;28;19909;-74
2022/12/03 10:04:55;;;;;;;10.80;6.30;;;15.50;95.10;;;;;;5029031;28;20033;-74
2022/12/03 10:07:21;;;;;;;;;;;15.60;95.30;;;;;;5022773;28;20030;-73
2022/12/03 10:09:48;;;;;;;10.45;7.20;;;16.10;94.90;;;;;;5030310;28;20347;-74
2022/12/03 10:12:19;;;;;;;10.57;6.18;;;16.50;94.40;;;;;;5027184;28;20064;-73
2022/12/03 10:14:45;;;;;;;9.95;6.60;;;16.40;93.90;;;;;;5024780;28;20103;-72
2022/12/03 10:17:11;;;;;;;10.93;6.15;;;16.50;93.80;;;;;;5009323;28;20025;-73
2022/12/03 10:19:38;;;;;;;12.02;6.05;;;17.10;93.90;;;;;;5037832;28;20034;-73
2022/12/03 10:22:04;;;;;;;10.57;6.65;;;17.20;93.00;;;;;;5022214;28;20040;-72
2022/12/03 10:24:35;;;;;;;8.05;6.22;;;17.30;93.00;;;;;;5027746;28;20369;-73
2022/12/03 10:27:03;;;;;;;9.18;5.60;;;17.20;92.70;;;;;;5025789;28;20030;-73
2022/12/03 10:29:34;;;;;;;9.88;6.30;;;17.00;92.70;;;;;;5011198;28;20038;-73
2022/12/03 10:32:11;;;;;;;9.50;6.43;;;17.10;92.50;;;;;;5020795;28;20034;-72
2022/12/03 10:34:39;;;;;;;13.65;7.20;;;16.30;92.80;;;;;;5007766;28;20041;-73
2022/12/03 10:37:12;;;;;;;12.13;8.00;;;16.30;93.00;;;;;;5027641;28;20044;-73
2022/12/03 10:39:59;;;;;;;11.85;7.53;;;16.20;93.90;;;;;;5023080;28;20084;-73
2022/12/03 10:42:30;;;;;;;12.27;7.70;;;16.80;93.50;;;;;;5027248;28;20029;-73
2022/12/03 10:45:21;;;;;;;14.50;9.10;;;17.60;92.90;;;;;;5038317;28;20550;-73
2022/12/03 10:48:05;;;;;;;12.77;7.85;;;18.40;92.40;;;;;;5023608;28;20029;-73
2022/12/03 10:50:31;;;;;;;12.02;7.20;;;18.60;91.90;;;;;;5021603;28;20029;-73
2022/12/03 10:52:57;;;;;;;13.98;7.10;;;18.70;91.20;;;;;;5021296;28;20030;-73
2022/12/03 10:55:24;;;;;;;11.45;6.65;;;18.80;91.20;;;;;;5014749;28;20032;-75
2022/12/03 10:57:50;;;;;;;9.95;7.05;;;18.50;91.00;;;;;;5010091;28;20045;-73
2022/12/03 11:00:18;;;;;;;11.13;7.88;;;18.50;91.00;;;;;;5023964;28;20115;-73
2022/12/03 11:02:45;;;;;;;12.50;8.45;;;18.10;91.10;;;;;;5024184;28;20025;-73
2022/12/03 11:05:22;;;;;;;12.20;8.52;;;17.30;91.50;;;;;;5020426;28;20041;-72
2022/12/03 11:07:48;;;;;;;13.23;8.68;;;17.60;91.90;;;;;;5020257;28;20034;-72
2022/12/03 11:10:16;;;;;;;14.38;8.98;;;17.50;92.10;;;;;;5022320;28;20042;-73
2022/12/03 11:13:28;;;;;;;12.50;7.85;;;17.90;91.90;;;;;;5012330;28;20045;-73
2022/12/03 11:15:55;;;;;;;13.73;7.28;;;18.90;91.30;;;;;;4977898;28;20045;-73
2022/12/03 11:18:36;;;;;;;5.97;3.40;;;18.20;91.20;;;;;;5030037;28;20037;-73
2022/12/03 11:21:13;;;;;;;4.93;2.95;;;18.50;89.10;;;;;;5023980;28;20527;-74
2022/12/03 11:23:51;;;;;;;4.53;2.25;;;19.00;88.50;;;;;;5025953;28;20080;-74
2022/12/03 11:26:25;;;;;;;4.65;2.05;;;18.10;88.40;;;;;;5017080;28;20113;-74
2022/12/03 11:28:56;;;;;;;3.40;1.67;;;18.00;88.10;;;;;;5018820;28;20044;-73
2022/12/03 11:31:43;;;;;;;3.80;1.88;;;18.40;87.90;;;;;;5022505;28;20508;-73
2022/12/03 11:34:24;;;;;;;4.10;2.40;;;18.10;88.30;;;;;;5034297;28;20044;-74
2022/12/03 11:37:08;;;;;;;3.97;2.10;;;18.00;88.50;;;;;;5026201;28;20272;-74
2022/12/03 11:39:43;;;;;;;;;;;18.50;88.70;;;;;;5020967;28;20033;-73
2022/12/03 11:42:27;;;;;;;5.80;3.25;;;18.70;88.20;;;;;;5020474;28;19929;-73
2022/12/03 11:45:05;;;;;;;5.10;2.55;;;18.80;87.20;;;;;;5007500;28;20516;-73
2022/12/03 11:47:45;;;;;;;5.93;2.35;;;18.60;87.70;;;;;;5025242;28;20033;-73
2022/12/03 11:50:22;;;;;;;5.63;2.30;;;18.10;88.30;;;;;;5022979;28;20100;-73
2022/12/03 11:53:12;;;;;;;4.75;2.47;;;18.70;88.30;;;;;;5022065;28;20089;-73
2022/12/03 11:55:46;;;;;;;3.72;2.53;;;18.80;87.70;;;;;;5021503;28;20033;-73
2022/12/03 11:58:27;;;;;;;4.15;1.92;;;18.80;87.70;;;;;;5017189;28;20033;-73
2022/12/03 12:00:55;;;;;;;4.00;2.08;;;19.20;87.10;;;;;;5021463;28;20041;-73
2022/12/03 12:03:32;;;;;;;4.45;2.22;;;19.60;85.80;;;;;;5020930;28;20048;-73
2022/12/03 12:06:04;;;;;;;3.58;1.70;;;19.80;85.80;;;;;;5022356;28;20049;-73
2022/12/03 12:08:30;;;;;;;3.70;1.88;;;19.90;85.00;;;;;;5002904;28;20040;-73
2022/12/03 12:10:56;;;;;;;;;;;20.30;84.70;;;;;;5004496;28;20052;-74
2022/12/03 12:14:04;;;;;;;3.75;1.80;;;20.00;85.00;;;;;;5023906;28;19921;-74
2022/12/03 12:16:50;;;;;;;3.47;1.48;;;20.70;83.70;;;;;;5038196;28;20531;-73
2022/12/03 12:19:40;;;;;;;3.70;2.00;;;20.20;83.80;;;;;;5015999;28;20048;-73
2022/12/03 12:22:24;;;;;;;4.22;2.05;;;20.40;82.90;;;;;;5018318;28;20096;-73
2022/12/03 12:24:52;;;;;;;4.10;1.90;;;20.00;83.10;;;;;;5018364;28;20037;-73
2022/12/03 12:27:36;;;;;;;3.45;1.83;;;19.80;82.50;;;;;;5024674;28;20033;-73
2022/12/03 12:30:11;;;;;;;5.68;1.73;;;19.80;82.90;;;;;;5035173;28;20030;-73
2022/12/03 12:32:47;;;;;;;4.85;1.98;;;20.30;82.60;;;;;;5024981;28;20029;-74
2022/12/03 12:35:16;;;;;;;4.47;2.47;;;19.60;83.00;;;;;;5022687;28;20046;-73
2022/12/03 12:37:55;;;;;;;4.60;2.45;;;19.90;82.50;;;;;;5020181;28;20049;-74
2022/12/03 12:40:25;;;;;;;;;;;20.40;82.40;;;;;;5019593;28;20584;-73
2022/12/03 12:42:57;;;;;;;5.35;1.92;;;20.90;82.10;;;;;;5018369;28;20641;-73
2022/12/03 12:45:29;;;;;;;5.30;3.38;;;21.50;81.70;;;;;;5032286;28;20393;-74
2022/12/03 12:48:13;;;;;;;;;;;21.60;81.20;;;;;;5025959;28;20032;-73
2022/12/03 12:50:41;;;;;;;5.05;2.80;;;21.20;81.40;;;;;;5011891;28;19914;-73
2022/12/03 12:53:10;;;;;;;7.90;3.53;;;21.50;81.80;;;;;;5013599;28;20041;-72
2022/12/03 12:55:40;;;;;;;7.40;4.38;;;20.40;82.60;;;;;;5016772;28;20034;-75
2022/12/03 12:58:18;;;;;;;7.68;4.60;;;20.30;82.90;;;;;;5005605;28;20072;-73
2022/12/03 13:00:57;;;;;;;9.00;4.95;;;19.90;84.50;;;;;;5029249;28;20076;-73
2022/12/03 13:03:32;;;;;;;8.48;5.28;;;19.70;86.10;;;;;;5015151;28;20041;-74
2022/12/03 13:05:57;;;;;;;8.43;5.78;;;19.40;84.70;;;;;;5017451;28;20458;-74
2022/12/03 13:08:31;;;;;;;8.90;4.78;;;19.20;86.70;;;;;;5019748;28;20101;-73
2022/12/03 13:11:01;;;;;;;8.65;4.35;;;19.40;87.00;;;;;;5012166;28;20140;-73
2022/12/03 13:13:38;;;;;;;8.25;5.57;;;19.10;88.00;;;;;;5004236;28;20095;-73
2022/12/03 13:16:06;;;;;;;7.28;4.68;;;17.50;89.50;;;;;;5017449;28;20049;-73
2022/12/03 13:18:40;;;;;;;7.25;4.43;;;15.80;91.80;;;;;;5017236;28;20128;-73
2022/12/03 13:21:32;;;;;;;8.15;4.10;;;14.50;94.10;;;;;;5015440;28;20053;-72
2022/12/03 13:23:58;;;;;;;7.10;4.22;;;15.60;93.90;;;;;;5017716;28;20033;-74
2022/12/03 13:26:25;;;;;;;8.13;4.82;;;15.90;93.50;;;;;;5022043;28;20052;-74