Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:00;;;;;;;23.17;11.25;;;;;;;;;;4908094;29;20147;-72
2022/03/06 00:04:25;;;;;;;21.38;10.52;;;;;;;;;;4908234;29;20039;-72
2022/03/06 00:06:50;;;;;;;24.02;10.82;;;;;;;;;;4909632;29;20040;-73
2022/03/06 00:09:16;;;;;;;26.40;10.55;;;;;;;;;;4908112;29;20040;-73
2022/03/06 00:11:42;;;;;;;23.80;11.18;;;;;;;;;;4920203;29;20618;-72
2022/03/06 00:14:07;;;;;;;23.27;12.25;;;;;;;;;;4907881;29;20485;-71
2022/03/06 00:16:33;;;;;;;22.08;11.32;;;;;;;;;;4907784;29;20457;-71
2022/03/06 00:18:58;;;;;;;21.98;10.57;;;;;;;;;;4907627;29;20086;-73
2022/03/06 00:21:24;;;;;;;25.02;13.32;;;;;;;;;;4907157;29;20028;-72
2022/03/06 00:23:50;;;;;;;25.85;12.60;;;;;;;;;;4914797;29;20062;-69
2022/03/06 00:26:15;;;;;;;18.77;10.45;;;;;;;;;;4907917;29;20497;-73
2022/03/06 00:28:41;;;;;;;22.73;10.40;;;;;;;;;;4907500;29;20120;-72
2022/03/06 00:31:07;;;;;;;25.67;12.40;;;;;;;;;;4907166;29;20122;-71
2022/03/06 00:33:32;;;;;;;24.48;11.38;;;;;;;;;;4907317;29;20108;-72
2022/03/06 00:35:58;;;;;;;20.52;10.93;;;;;;;;;;4907194;29;20046;-72
2022/03/06 00:38:24;;;;;;;23.20;11.82;;;;;;;;;;4907063;29;20129;-70
2022/03/06 00:40:49;;;;;;;19.13;7.68;;;;;;;;;;4907550;29;20040;-70
2022/03/06 00:43:15;;;;;;;21.65;11.18;;;;;;;;;;4914214;29;20079;-72
2022/03/06 00:45:41;;;;;;;20.80;10.10;;;;;;;;;;4919770;29;20584;-70
2022/03/06 00:48:07;;;;;;;21.60;11.13;;;;;;;;;;4907174;29;20099;-72
2022/03/06 00:50:35;;;;;;;19.85;9.18;;;;;;;;;;4907410;29;20104;-71
2022/03/06 00:53:00;;;;;;;13.32;6.78;;;;;;;;;;4907190;29;20051;-70
2022/03/06 00:55:26;;;;;;;28.90;11.48;;;;;;;;;;4906100;29;20051;-72
2022/03/06 00:57:51;;;;;;;24.10;11.27;;;;;;;;;;4890066;29;20494;-71
2022/03/06 01:00:17;;;;;;;24.33;12.18;;;;;;;;;;4906287;29;20164;-71
2022/03/06 01:02:42;;;;;;;24.67;11.68;;;;;;;;;;4907552;29;20040;-71
2022/03/06 01:05:08;;;;;;;19.85;9.90;;;;;;;;;;4911548;29;20114;-72
2022/03/06 01:07:33;;;;;;;20.70;10.70;;;;;;;;;;4909581;29;20107;-72
2022/03/06 01:09:59;;;;;;;21.02;10.85;;;;;;;;;;4913093;29;20413;-70
2022/03/06 01:12:25;;;;;;;19.92;8.52;;;;;;;;;;4906842;29;20047;-69
2022/03/06 01:14:50;;;;;;;21.63;9.90;;;;;;;;;;4906880;29;20099;-71
2022/03/06 01:17:16;;;;;;;25.48;11.23;;;;;;;;;;4908669;29;20039;-71
2022/03/06 01:19:42;;;;;;;24.23;11.13;;;;;;;;;;4916471;29;20055;-70
2022/03/06 01:22:07;;;;;;;22.42;10.95;;;;;;;;;;4906302;29;20044;-71
2022/03/06 01:24:33;;;;;;;26.15;10.63;;;;;;;;;;4906773;29;20040;-72
2022/03/06 01:26:58;;;;;;;19.70;9.25;;;;;;;;;;4911820;29;20039;-72
2022/03/06 01:29:24;;;;;;;27.20;11.82;;;;;;;;;;4913447;29;20040;-71
2022/03/06 01:31:49;;;;;;;28.15;13.25;;;;;;;;;;4906499;29;20040;-72
2022/03/06 01:34:15;;;;;;;26.35;12.20;;;;;;;;;;4907077;29;20792;-72
2022/03/06 01:36:40;;;;;;;21.13;10.60;;;;;;;;;;4914400;29;20413;-73
2022/03/06 01:39:06;;;;;;;22.08;11.20;;;;;;;;;;4910326;29;20039;-71
2022/03/06 01:41:36;;;;;;;29.08;14.40;;;;;;;;;;4915489;29;20036;-70
2022/03/06 01:44:05;;;;;;;31.70;14.27;;;;;;;;;;4908447;29;20434;-72
2022/03/06 01:46:30;;;;;;;20.30;8.55;;;;;;;;;;4907683;29;20075;-71
2022/03/06 01:48:56;;;;;;;17.77;8.13;;;;;;;;;;4908613;29;20470;-73
2022/03/06 01:51:21;;;;;;;23.08;11.98;;;;;;;;;;4913219;29;20519;-72
2022/03/06 01:53:46;;;;;;;13.05;7.03;;;;;;;;;;4906513;29;20064;-69
2022/03/06 01:56:13;;;;;;;25.77;11.43;;;;;;;;;;4905893;29;20524;-71
2022/03/06 01:58:41;;;;;;;24.23;12.65;;;;;;;;;;4906030;29;20513;-72
2022/03/06 02:01:06;;;;;;;26.83;13.23;;;;;;;;;;4910778;29;20074;-73
2022/03/06 02:03:32;;;;;;;25.75;12.38;;;;;;;;;;4905855;29;20064;-71
2022/03/06 02:05:57;;;;;;;23.17;12.25;;;;;;;;;;4905621;29;20050;-72
2022/03/06 02:08:23;;;;;;;25.70;12.15;;;;;;;;;;4905656;29;20036;-71
2022/03/06 02:10:49;;;;;;;30.40;14.43;;;;;;;;;;4901338;29;20040;-72
2022/03/06 02:13:15;;;;;;;26.00;13.00;;;;;;;;;;4905409;29;20489;-72
2022/03/06 02:15:41;;;;;;;22.80;10.95;;;;;;;;;;4905537;29;20035;-71
2022/03/06 02:18:06;;;;;;;28.85;13.70;;;;;;;;;;4905546;29;20437;-71
2022/03/06 02:20:33;;;;;;;29.58;13.10;;;;;;;;;;4905403;29;20489;-68
2022/03/06 02:22:59;;;;;;;26.33;13.85;;;;;;;;;;4893049;29;20040;-72
2022/03/06 02:25:30;;;;;;;23.17;13.13;;;;;;;;;;4905361;29;20966;-69
2022/03/06 02:27:58;;;;;;;21.23;10.53;;;;;;;;;;4905471;29;20048;-70
2022/03/06 02:30:27;;;;;;;24.40;12.85;;;;;;;;;;4904461;29;20075;-72
2022/03/06 02:32:53;;;;;;;29.55;12.27;;;;;;;;;;4906180;29;20425;-69
2022/03/06 02:35:20;;;;;;;24.00;11.90;;;;;;;;;;4910872;29;20058;-72
2022/03/06 02:37:47;;;;;;;29.75;14.27;;;;;;;;;;4908445;29;20051;-73
2022/03/06 02:40:14;;;;;;;28.70;13.05;;;;;;;;;;4905229;29;20047;-70
2022/03/06 02:42:42;;;;;;;27.77;13.07;;;;;;;;;;4911470;29;20142;-71
2022/03/06 02:45:20;;;;;;;26.02;12.30;;;;;;;;;;4909139;29;20094;-71
2022/03/06 02:47:46;;;;;;;31.70;12.55;;;;;;;;;;4905268;29;20043;-71
2022/03/06 02:50:15;;;;;;;25.65;13.02;;;;;;;;;;4887972;29;20048;-72
2022/03/06 02:52:41;;;;;;;26.85;13.48;;;;;;;;;;4905043;29;20457;-72
2022/03/06 02:55:08;;;;;;;29.08;13.80;;;;;;;;;;4904847;29;20127;-71
2022/03/06 02:57:33;;;;;;;28.58;13.10;;;;;;;;;;4905190;29;20513;-72
2022/03/06 02:59:59;;;;;;;26.23;13.00;;;;;;;;;;4905001;29;20174;-71
2022/03/06 03:02:24;;;;;;;21.23;10.52;;;;;;;;;;4905510;29;20095;-72
2022/03/06 03:04:50;;;;;;;25.98;13.32;;;;;;;;;;4888198;29;20420;-69
2022/03/06 03:07:15;;;;;;;34.22;15.25;;;;;;;;;;4888178;29;20397;-70
2022/03/06 03:09:41;;;;;;;27.98;12.48;;;;;;;;;;4904756;29;20046;-72
2022/03/06 03:12:07;;;;;;;29.38;13.27;;;;;;;;;;4905162;29;20663;-69
2022/03/06 03:14:33;;;;;;;28.38;12.57;;;;;;;;;;4907539;29;20036;-72
2022/03/06 03:16:59;;;;;;;23.65;11.85;;;;;;;;;;4904881;29;20048;-72
2022/03/06 03:19:25;;;;;;;35.78;15.27;;;;;;;;;;4913638;29;20440;-71
2022/03/06 03:21:51;;;;;;;27.08;11.73;;;;;;;;;;4906600;29;20032;-70
2022/03/06 03:24:16;;;;;;;24.85;12.95;;;;;;;;;;4908608;29;20408;-70
2022/03/06 03:26:41;;;;;;;31.20;14.82;;;;;;;;;;4913154;29;20043;-70
2022/03/06 03:29:07;;;;;;;29.90;12.35;;;;;;;;;;4908603;29;20552;-70
2022/03/06 03:31:33;;;;;;;25.55;12.68;;;;;;;;;;4911541;29;20135;-72
2022/03/06 03:33:58;;;;;;;30.30;13.45;;;;;;;;;;4908780;29;20047;-71
2022/03/06 03:36:24;;;;;;;33.22;14.40;;;;;;;;;;4907713;29;20051;-72
2022/03/06 03:38:49;;;;;;;29.42;14.10;;;;;;;;;;4908164;29;20036;-71
2022/03/06 03:41:15;;;;;;;26.70;13.57;;;;;;;;;;4908537;29;20028;-72
2022/03/06 03:43:40;;;;;;;25.17;11.18;;;;;;;;;;4908746;29;20485;-71
2022/03/06 03:46:06;;;;;;;30.23;12.95;;;;;;;;;;4907972;29;20036;-72
2022/03/06 03:48:32;;;;;;;35.72;14.48;;;;;;;;;;4907867;29;20044;-71
2022/03/06 03:50:57;;;;;;;28.67;12.77;;;;;;;;;;4908431;29;20040;-72
2022/03/06 03:53:23;;;;;;;27.27;13.30;;;;;;;;;;4908021;29;20147;-72
2022/03/06 03:55:50;;;;;;;25.05;12.27;;;;;;;;;;4908412;29;20047;-71
2022/03/06 03:58:15;;;;;;;28.92;12.85;;;;;;;;;;4912770;29;20036;-70
2022/03/06 04:00:45;;;;;;;31.13;13.55;;;;;;;;;;4908432;29;20177;-72
2022/03/06 04:03:10;;;;;;;28.58;12.75;;;;;;;;;;4913959;29;20043;-72
2022/03/06 04:05:36;;;;;;;22.10;10.70;;;;;;;;;;4890941;29;20401;-71
2022/03/06 04:08:02;;;;;;;31.25;14.32;;;;;;;;;;4908041;29;20074;-71
2022/03/06 04:10:27;;;;;;;30.70;13.07;;;;;;;;;;4909360;29;20061;-70
2022/03/06 04:12:53;;;;;;;29.30;13.20;;;;;;;;;;4907415;29;20560;-69
2022/03/06 04:15:18;;;;;;;30.70;15.68;;;;;;;;;;4915716;29;20069;-71
2022/03/06 04:17:44;;;;;;;29.80;13.35;;;;;;;;;;4907897;29;20111;-70
2022/03/06 04:20:09;;;;;;;32.67;13.95;;;;;;;;;;4904978;29;20060;-71
2022/03/06 04:22:35;;;;;;;29.52;13.43;;;;;;;;;;4907022;29;20079;-71
2022/03/06 04:25:00;;;;;;;30.95;14.77;;;;;;;;;;4907635;29;20124;-71
2022/03/06 04:27:26;;;;;;;27.40;13.48;;;;;;;;;;4911484;29;20516;-71
2022/03/06 04:29:51;;;;;;;28.63;14.38;;;;;;;;;;4907516;29;20410;-72
2022/03/06 04:32:17;;;;;;;29.70;14.70;;;;;;;;;;4912077;29;20067;-70
2022/03/06 04:34:42;;;;;;;29.13;14.07;;;;;;;;;;4906721;29;20048;-72
2022/03/06 04:37:08;;;;;;;23.50;12.48;;;;;;;;;;4907150;29;20036;-71
2022/03/06 04:39:33;;;;;;;27.92;13.48;;;;;;;;;;4907377;29;20036;-73
2022/03/06 04:41:59;;;;;;;25.17;12.15;;;;;;;;;;4911612;29;20044;-72
2022/03/06 04:44:24;;;;;;;31.92;14.25;;;;;;;;;;4907570;29;20036;-70
2022/03/06 04:46:50;;;;;;;25.35;11.52;;;;;;;;;;4907593;29;20093;-72
2022/03/06 04:49:15;;;;;;;27.63;13.13;;;;;;;;;;4907085;29;20493;-70
2022/03/06 04:51:41;;;;;;;34.20;14.18;;;;;;;;;;4906938;29;20043;-71
2022/03/06 04:54:07;;;;;;;28.23;14.25;;;;;;;;;;4906477;29;20060;-70
2022/03/06 04:56:33;;;;;;;29.52;12.00;;;;;;;;;;4906881;29;20055;-71
2022/03/06 04:58:59;;;;;;;22.40;11.40;;;;;;;;;;4907020;29;20043;-69
2022/03/06 05:01:24;;;;;;;28.83;13.27;;;;;;;;;;4907079;29;20036;-72
2022/03/06 05:03:50;;;;;;;23.25;12.02;;;;;;;;;;4911510;29;20039;-71
2022/03/06 05:06:15;;;;;;;24.55;11.02;;;;;;;;;;4914618;29;20039;-71
2022/03/06 05:08:41;;;;;;;26.77;13.07;;;;;;;;;;4906877;29;20051;-70
2022/03/06 05:11:06;;;;;;;32.17;13.90;;;;;;;;;;4906887;29;20099;-72
2022/03/06 05:13:31;;;;;;;31.80;15.10;;;;;;;;;;4906862;29;20413;-72
2022/03/06 05:15:57;;;;;;;34.65;14.55;;;;;;;;;;4907811;29;20032;-72
2022/03/06 05:18:22;;;;;;;24.13;12.20;;;;;;;;;;4914282;29;20040;-69
2022/03/06 05:20:48;;;;;;;31.00;14.40;;;;;;;;;;4906894;29;20496;-71
2022/03/06 05:23:14;;;;;;;24.33;11.88;;;;;;;;;;4908124;29;20032;-72
2022/03/06 05:25:39;;;;;;;31.80;12.93;;;;;;;;;;4909979;29;20122;-71
2022/03/06 05:28:05;;;;;;;24.88;12.85;;;;;;;;;;4913828;29;20036;-72
2022/03/06 05:30:31;;;;;;;28.33;14.05;;;;;;;;;;4912906;29;20048;-69
2022/03/06 05:32:57;;;;;;;27.80;12.57;;;;;;;;;;4906590;29;20064;-71
2022/03/06 05:35:22;;;;;;;27.10;12.25;;;;;;;;;;4906468;29;20075;-71
2022/03/06 05:37:48;;;;;;;24.58;10.68;;;;;;;;;;4907945;29;20071;-73
2022/03/06 05:40:13;;;;;;;28.83;12.27;;;;;;;;;;4908807;29;20040;-72
2022/03/06 05:42:39;;;;;;;28.83;13.20;;;;;;;;;;4906462;29;20047;-69
2022/03/06 05:45:05;;;;;;;27.55;12.60;;;;;;;;;;4906146;29;20098;-70
2022/03/06 05:47:30;;;;;;;34.92;13.98;;;;;;;;;;4908333;29;20048;-71
2022/03/06 05:49:55;;;;;;;29.40;13.45;;;;;;;;;;4911859;29;20970;-72
2022/03/06 05:52:21;;;;;;;27.95;12.60;;;;;;;;;;4913400;29;20096;-70
2022/03/06 05:54:46;;;;;;;37.45;13.25;;;;;;;;;;4908908;29;20047;-72
2022/03/06 05:57:12;;;;;;;32.55;14.50;;;;;;;;;;4905996;29;20048;-72
2022/03/06 05:59:37;;;;;;;30.00;12.95;;;;;;;;;;4905305;29;20089;-69
2022/03/06 06:02:03;;;;;;;22.70;10.98;;;;;;;;;;4908130;29;20047;-72
2022/03/06 06:04:29;;;;;;;27.90;13.32;;;;;;;;;;4906103;29;20829;-71
2022/03/06 06:06:54;;;;;;;26.35;12.23;;;;;;;;;;4905890;29;20059;-73
2022/03/06 06:09:20;;;;;;;24.20;12.40;;;;;;;;;;4906266;29;20106;-72
2022/03/06 06:11:45;;;;;;;25.67;12.85;;;;;;;;;;4917924;29;20420;-73
2022/03/06 06:14:10;;;;;;;24.08;11.50;;;;;;;;;;4913095;29;20506;-71
2022/03/06 06:16:36;;;;;;;22.23;12.05;;;;;;;;;;4905865;29;20040;-70
2022/03/06 06:19:03;;;;;;;24.60;11.95;;;;;;;;;;4905493;29;20252;-70
2022/03/06 06:21:28;;;;;;;28.08;12.65;;;;;;;;;;4905179;29;20032;-72
2022/03/06 06:23:54;;;;;;;25.88;11.38;;;;;;;;;;4918007;29;20044;-71
2022/03/06 06:26:19;;;;;;;27.17;12.02;;;;;;;;;;4905560;29;20078;-69
2022/03/06 06:28:45;;;;;;;21.40;10.80;;;;;;;;;;4905543;29;20047;-72
2022/03/06 06:31:10;;;;;;;23.30;10.43;;;;;;;;;;4905207;29;20071;-70
2022/03/06 06:33:36;;;;;;;25.17;11.25;;;;;;;;;;4920142;29;20043;-71
2022/03/06 06:36:02;;;;;;;19.20;9.80;;;;;;;;;;4907388;29;20043;-71
2022/03/06 06:38:28;;;;;;;26.63;10.98;;;;;;;;;;4905614;29;20099;-71
2022/03/06 06:40:54;;;;;;;23.08;11.15;;;;;;;;;;4908681;29;20028;-72
2022/03/06 06:43:20;;;;;;;20.50;10.80;;;;;;;;;;4905203;29;20099;-71
2022/03/06 06:45:46;;;;;;;23.65;11.27;;;;;;;;;;4905383;29;20066;-71
2022/03/06 06:48:11;;;;;;;25.98;11.20;;;;;;;;;;4888463;29;20477;-71
2022/03/06 06:50:37;;;;;;;22.55;10.32;;;;;;;;;;4905004;29;20081;-72
2022/03/06 06:53:02;;;;;;;24.52;11.25;;;;;;;;;;4905439;29;20040;-71
2022/03/06 06:55:28;;;;;;;22.90;11.60;;;;;;;;;;4914630;29;20122;-71
2022/03/06 06:57:54;;;;;;;26.23;12.70;;;;;;;;;;4913524;29;20159;-72
2022/03/06 07:00:19;;;;;;;21.67;10.38;;;;;;;;;;4911359;29;20051;-71
2022/03/06 07:02:46;;;;;;;22.13;11.15;;;;;;;;;;4911436;29;20036;-69
2022/03/06 07:05:12;;;;;;;18.92;9.73;;;;;;;;;;4916087;29;20039;-71
2022/03/06 07:07:37;;;;;;;21.38;10.10;;;;;;;;;;4914159;29;20115;-69
2022/03/06 07:10:04;;;;;;;26.58;11.65;;;;;;;;;;4913260;29;20187;-71
2022/03/06 07:12:30;;;;;;;20.08;9.77;;;;;;;;;;4911713;29;20051;-72
2022/03/06 07:14:55;;;;;;;24.40;10.63;;;;;;;;;;4917744;29;20424;-73
2022/03/06 07:17:21;;;;;;;18.67;9.85;;;;;;;;;;4916020;29;20044;-69
2022/03/06 07:19:46;;;;;;;17.35;9.00;;;;;;;;;;4911039;29;21125;-73
2022/03/06 07:22:12;;;;;;;27.83;10.18;;;;;;;;;;4911378;29;20067;-71
2022/03/06 07:24:37;;;;;;;21.42;9.05;;;;;;;;;;4911123;29;20048;-70
2022/03/06 07:27:03;;;;;;;18.45;8.27;;;;;;;;;;4910411;29;20083;-70
2022/03/06 07:29:28;;;;;;;17.65;10.23;;;;;;;;;;4920307;29;20035;-73
2022/03/06 07:31:53;;;;;;;22.77;10.25;;;;;;;;;;4914205;29;20134;-72
2022/03/06 07:34:19;;;;;;;20.00;9.75;;;;;;;;;;4919974;29;20036;-76
2022/03/06 07:36:44;;;;;;;21.17;10.27;;;;;;;;;;4915654;29;20409;-70
2022/03/06 07:39:10;;;;;;;19.98;9.75;;;;;;;;;;4910013;29;20135;-75
2022/03/06 07:41:35;;;;;;;18.73;9.32;;;;;;;;;;4911254;29;20508;-74
2022/03/06 07:44:01;;;;;;;20.67;10.20;;;;;;;;;;4911329;29;20035;-72
2022/03/06 07:46:26;;;;;;;23.95;8.85;;;;;;;;;;4911160;29;20504;-71
2022/03/06 07:48:51;;;;;;;16.35;8.30;;;;;;;;;;4910760;29;20060;-70
2022/03/06 07:51:19;;;;;;;18.05;9.43;;;;;;;;;;4926465;29;20032;-70
2022/03/06 07:53:44;;;;;;;16.27;9.10;;;;;;;;;;4910950;29;20036;-71
2022/03/06 07:56:10;;;;;;;19.55;10.02;;;;;;;;;;4911088;29;20107;-71
2022/03/06 07:58:35;;;;;;;17.27;9.38;;;;;;;;;;4916647;29;20051;-70
2022/03/06 08:01:01;;;;;;;16.10;8.80;;;;;;;;;;4910741;29;20083;-71
2022/03/06 08:03:26;;;;;;;19.60;10.60;;;;;;;;;;4911061;29;20040;-71
2022/03/06 08:05:51;;;;;;;9.68;5.40;;;;;;;;;;4911118;29;20099;-70
2022/03/06 08:08:17;;;;;;;17.13;9.82;;;;;;;;;;4910207;29;20657;-70
2022/03/06 08:10:42;;;;;;;19.10;9.45;;;;;;;;;;4911611;29;20146;-70
2022/03/06 08:13:08;;;;;;;18.48;10.07;;;;;;;;;;4915394;29;20063;-71
2022/03/06 08:15:33;;;;;;;21.00;11.15;;;;;;;;;;4908071;29;20470;-71
2022/03/06 08:17:59;;;;;;;19.88;9.60;;;;;;;;;;4908178;29;20040;-71
2022/03/06 08:20:24;;;;;;;22.02;9.95;;;;;;;;;;4907859;29;20986;-71
2022/03/06 08:22:49;;;;;;;17.00;8.73;;;;;;;;;;4920608;29;20035;-71
2022/03/06 08:25:15;;;;;;;17.15;8.85;;;;;;;;;;4908043;29;20120;-71
2022/03/06 08:27:40;;;;;;;18.77;9.65;;;;;;;;;;4908163;29;20066;-70
2022/03/06 08:30:07;;;;;;;16.77;8.48;;;;;;;;;;4907558;29;20115;-70
2022/03/06 08:32:33;;;;;;;15.60;9.50;;;;;;;;;;4907524;29;20039;-70
2022/03/06 08:34:59;;;;;;;19.33;9.63;;;;;;;;;;4907352;29;20054;-70
2022/03/06 08:37:24;;;;;;;16.00;9.98;;;;;;;;;;4907985;29;20087;-70
2022/03/06 08:39:50;;;;;;;19.40;10.57;;;;;;;;;;4916739;29;20044;-70
2022/03/06 08:42:16;;;;;;;16.90;9.55;;;;;;;;;;4907909;29;20501;-70
2022/03/06 08:44:41;;;;;;;14.43;7.85;;;;;;;;;;4918707;29;20051;-69
2022/03/06 08:47:07;;;;;;;16.77;9.30;;;;;;;;;;4908235;29;20048;-70
2022/03/06 08:49:33;;;;;;;21.67;10.45;;;;;;;;;;4907330;29;20048;-70
2022/03/06 08:51:58;;;;;;;13.80;8.00;;;;;;;;;;4907167;29;20044;-70
2022/03/06 08:54:24;;;;;;;20.35;10.38;;;;;;;;;;4908698;29;20047;-70
2022/03/06 08:56:50;;;;;;;14.82;7.55;;;;;;;;;;4910636;29;20040;-70
2022/03/06 08:59:15;;;;;;;14.57;8.65;;;;;;;;;;4907402;29;20076;-70
2022/03/06 09:01:41;;;;;;;13.18;7.22;;;;;;;;;;4907349;29;20032;-70
2022/03/06 09:04:06;;;;;;;18.83;9.75;;;;;;;;;;4907337;29;20043;-70
2022/03/06 09:06:32;;;;;;;13.45;8.38;;;;;;;;;;4911247;29;20052;-70
2022/03/06 09:08:57;;;;;;;16.08;9.02;;;;;;;;;;4917234;29;20050;-70
2022/03/06 09:11:23;;;;;;;14.27;7.68;;;;;;;;;;4906911;29;20038;-69
2022/03/06 09:13:49;;;;;;;15.25;9.30;;;;;;;;;;4907580;29;20107;-70
2022/03/06 09:16:14;;;;;;;18.00;10.13;;;;;;;;;;4905974;29;20040;-70
2022/03/06 09:18:40;;;;;;;13.70;6.90;;;;;;;;;;4913512;29;20040;-70
2022/03/06 09:21:06;;;;;;;17.38;10.30;;;;;;;;;;4907670;29;20040;-70
2022/03/06 09:23:32;;;;;;;12.45;8.10;;;;;;;;;;4890164;29;20036;-69
2022/03/06 09:25:57;;;;;;;15.23;8.73;;;;;;;;;;4906492;29;20115;-71
2022/03/06 09:28:22;;;;;;;14.82;9.10;;;;;;;;;;4911904;29;20090;-70
2022/03/06 09:30:48;;;;;;;14.63;8.02;;;;;;;;;;4906448;29;20076;-70
2022/03/06 09:33:14;;;;;;;16.35;10.32;;;;;;;;;;4906490;29;20036;-70
2022/03/06 09:35:40;;;;;;;16.00;9.15;;;;;;;;;;4907503;29;20067;-70
2022/03/06 09:38:06;;;;;;;14.55;9.27;;;;;;;;;;4912325;29;20055;-70
2022/03/06 09:40:31;;;;;;;16.27;9.70;;;;;;;;;;4906546;29;20032;-69
2022/03/06 09:42:57;;;;;;;13.93;8.65;;;;;;;;;;4907479;29;20044;-70
2022/03/06 09:45:26;;;;;;;16.02;11.10;;;;;;;;;;4906616;29;20071;-70
2022/03/06 09:47:53;;;;;;;14.48;8.73;;;;;;;;;;4906523;29;20656;-70
2022/03/06 09:50:19;;;;;;;10.88;7.10;;;;;;;;;;4918525;29;20078;-69
2022/03/06 09:52:45;;;;;;;15.60;9.90;;;;;;;;;;4907565;29;20048;-69
2022/03/06 09:55:11;;;;;;;10.75;6.78;;;;;;;;;;4906891;29;20063;-70
2022/03/06 09:57:37;;;;;;;15.02;8.13;;;;;;;;;;4905767;29;20055;-69
2022/03/06 10:00:05;;;;;;;16.45;8.82;;;;;;;;;;4905975;29;20048;-69
2022/03/06 10:02:31;;;;;;;12.27;7.32;;;;;;;;;;4916434;29;20039;-69
2022/03/06 10:04:56;;;;;;;14.10;8.75;;;;;;;;;;4915071;29;20059;-69
2022/03/06 10:07:22;;;;;;;17.65;7.00;;;;;;;;;;4897229;29;20043;-69
2022/03/06 10:09:49;;;;;;;14.05;8.60;;;;;;;;;;4910235;29;20537;-70
2022/03/06 10:12:24;;;;;;;11.45;6.97;;;;;;;;;;4909629;29;20051;-71
2022/03/06 10:14:51;;;;;;;14.77;9.25;;;;;;;;;;4909046;29;20449;-71
2022/03/06 10:17:22;;;;;;;11.90;7.82;;;;;;;;;;4906013;29;20086;-71
2022/03/06 10:19:49;;;;;;;14.73;9.45;;;;;;;;;;4906230;29;20043;-72
2022/03/06 10:22:15;;;;;;;12.43;8.15;;;;;;;;;;4911365;29;20486;-71
2022/03/06 10:24:55;;;;;;;14.13;8.45;;;;;;;;;;4910648;29;20047;-71
2022/03/06 10:27:49;;;;;;;13.73;8.82;;;;;;;;;;4905349;29;20040;-68
2022/03/06 10:30:23;;;;;;;16.33;8.23;;;;;;;;;;4909403;29;20063;-71
2022/03/06 10:32:48;;;;;;;13.85;8.55;;;;;;;;;;4905023;29;20040;-70
2022/03/06 10:35:14;;;;;;;11.43;7.05;;;;;;;;;;4905124;29;20043;-71
2022/03/06 10:37:39;;;;;;;13.65;8.52;;;;;;;;;;4905571;29;20044;-71
2022/03/06 10:40:05;;;;;;;11.45;7.05;;;;;;;;;;4905444;29;20047;-71
2022/03/06 10:42:31;;;;;;;14.30;8.30;;;;;;;;;;4905273;29;20127;-70
2022/03/06 10:44:56;;;;;;;16.98;9.82;;;;;;;;;;4909997;29;20167;-70
2022/03/06 10:47:21;;;;;;;14.65;8.93;;;;;;;;;;4912884;29;20044;-71
2022/03/06 10:50:01;;;;;;;14.63;8.90;;;;;;;;;;4911516;29;20047;-70
2022/03/06 10:52:26;;;;;;;13.48;9.13;;;;;;;;;;4905270;29;20044;-69
2022/03/06 10:54:54;;;;;;;15.45;10.30;;;;;;;;;;4905460;29;20043;-70
2022/03/06 10:57:21;;;;;;;11.82;8.15;;;;;;;;;;4917249;29;20036;-70
2022/03/06 10:59:48;;;;;;;14.77;9.63;;;;;;;;;;4911907;29;20044;-70
2022/03/06 11:02:13;;;;;;;13.35;8.65;;;;;;;;;;4905190;29;20063;-70
2022/03/06 11:04:40;;;;;;;11.52;7.47;;;;;;;;;;4905010;29;20142;-70
2022/03/06 11:07:06;;;;;;;17.17;9.57;;;;;;;;;;4904672;29;20990;-70
2022/03/06 11:09:32;;;;;;;12.82;8.15;;;;;;;;;;4904901;29;20051;-70
2022/03/06 11:11:58;;;;;;;13.52;8.32;;;;;;;;;;4905323;29;20044;-71
2022/03/06 11:14:24;;;;;;;16.05;9.02;;;;;;;;;;4905165;29;20043;-69
2022/03/06 11:16:50;;;;;;;12.40;8.68;;;;;;;;;;4905096;29;20046;-69
2022/03/06 11:19:16;;;;;;;13.73;7.97;;;;;;;;;;4905479;29;20040;-70
2022/03/06 11:21:44;;;;;;;16.33;8.68;;;;;;;;;;4905221;29;20036;-70
2022/03/06 11:24:16;;;;;;;13.95;8.27;;;;;;;;;;4905038;29;20096;-69
2022/03/06 11:27:12;;;;;;;15.45;8.93;;;;;;;;;;4907007;29;20050;-70
2022/03/06 11:30:00;;;;;;;13.82;9.52;;;;;;;;;;4903895;29;20044;-70
2022/03/06 11:32:32;;;;;;;15.80;9.88;;;;;;;;;;4910504;29;20056;-70
2022/03/06 11:35:08;;;;;;;14.73;8.88;;;;;;;;;;4908167;29;20044;-69
2022/03/06 11:38:01;;;;;;;14.85;8.23;;;;;;;;;;4909639;29;20070;-69
2022/03/06 11:40:45;;;;;;;11.45;7.05;;;;;;;;;;4903738;29;21162;-69
2022/03/06 11:43:23;;;;;;;14.07;8.70;;;;;;;;;;4909776;29;20048;-70
2022/03/06 11:46:14;;;;;;;14.25;7.18;;;;;;;;;;4908551;29;20131;-70
2022/03/06 11:48:39;;;;;;;14.98;8.13;;;;;;;;;;4911634;29;20070;-69
2022/03/06 11:51:14;;;;;;;12.65;8.35;;;;;;;;;;4915698;29;20036;-71
2022/03/06 11:53:58;;;;;;;12.98;6.78;;;;;;;;;;4921399;29;20066;-71
2022/03/06 11:56:32;;;;;;;15.73;8.10;;;;;;;;;;4908329;29;20035;-71
2022/03/06 11:59:02;;;;;;;12.25;7.57;;;;;;;;;;4908791;29;20070;-70
2022/03/06 12:01:29;;;;;;;14.75;8.18;;;;;;;;;;4908200;29;20027;-71
2022/03/06 12:04:00;;;;;;;9.43;5.97;;;;;;;;;;4915726;29;21090;-70
2022/03/06 12:06:27;;;;;;;11.35;8.43;;;;;;;;;;4908078;29;20047;-70
2022/03/06 12:08:54;;;;;;;11.90;6.82;;;;;;;;;;4908201;29;20051;-70
2022/03/06 12:11:20;;;;;;;13.93;8.18;;;;;;;;;;4908026;29;20043;-70
2022/03/06 12:13:49;;;;;;;12.23;7.80;;;;;;;;;;4907668;29;20513;-69
2022/03/06 12:16:16;;;;;;;12.55;7.70;;;;;;;;;;4908382;29;20028;-71
2022/03/06 12:19:01;;;;;;;13.40;8.63;;;;;;;;;;4914542;29;20048;-71
2022/03/06 12:21:36;;;;;;;10.77;6.47;;;;;;;;;;4912932;29;20071;-71
2022/03/06 12:24:10;;;;;;;11.35;7.18;;;;;;;;;;4914140;29;20545;-70
2022/03/06 12:26:42;;;;;;;14.30;8.02;;;;;;;;;;4909984;29;20036;-69
2022/03/06 12:29:08;;;;;;;14.93;7.90;;;;;;;;;;4911065;29;20082;-69
2022/03/06 12:31:37;;;;;;;10.52;5.88;;;;;;;;;;4908912;29;20072;-71
2022/03/06 12:34:37;;;;;;;10.55;5.53;;;;;;;;;;4910974;29;20831;-70
2022/03/06 12:37:03;;;;;;;15.07;8.05;;;;;;;;;;4908889;29;20043;-70
2022/03/06 12:39:28;;;;;;;12.18;7.53;;;;;;;;;;4910443;29;20051;-70
2022/03/06 12:41:54;;;;;;;11.48;6.82;;;;;;;;;;4907900;29;20036;-70
2022/03/06 12:44:24;;;;;;;14.60;7.82;;;;;;;;;;4911300;29;20442;-70
2022/03/06 12:46:49;;;;;;;12.40;7.75;;;;;;;;;;4911946;29;20474;-70
2022/03/06 12:49:16;;;;;;;11.88;7.97;;;;;;;;;;4907384;29;20482;-70
2022/03/06 12:51:42;;;;;;;11.77;7.75;;;;;;;;;;4915373;29;20737;-71
2022/03/06 12:54:20;;;;;;;11.18;7.25;;;;;;;;;;4909870;29;20044;-70
2022/03/06 12:56:46;;;;;;;12.68;7.45;;;;;;;;;;4915331;29;20043;-70
2022/03/06 12:59:16;;;;;;;15.13;7.40;;;;;;;;;;4914907;29;20039;-70
2022/03/06 13:01:43;;;;;;;9.70;5.72;;;;;;;;;;4909834;29;21019;-70
2022/03/06 13:04:11;;;;;;;9.65;4.68;;;;;;;;;;4906960;29;20052;-70
2022/03/06 13:06:37;;;;;;;10.68;7.05;;;;;;;;;;4906375;29;20047;-69
2022/03/06 13:09:04;;;;;;;12.68;7.15;;;;;;;;;;4909781;29;20095;-69
2022/03/06 13:11:34;;;;;;;9.75;5.63;;;;;;;;;;4904913;29;20040;-70
2022/03/06 13:14:02;;;;;;;10.38;6.47;;;;;;;;;;4905293;29;20032;-69
2022/03/06 13:16:28;;;;;;;13.35;6.88;;;;;;;;;;4888326;29;20032;-69
2022/03/06 13:18:58;;;;;;;13.73;7.70;;;;;;;;;;4909771;29;20393;-68
2022/03/06 13:21:25;;;;;;;9.88;6.40;;;;;;;;;;4906102;29;20099;-69
2022/03/06 13:23:58;;;;;;;16.35;7.75;;;;;;;;;;4906352;29;20043;-68
2022/03/06 13:26:26;;;;;;;11.20;6.78;;;;;;;;;;4907488;29;20039;-69
2022/03/06 13:28:52;;;;;;;13.00;7.75;;;;;;;;;;4909457;29;20126;-69
2022/03/06 13:31:18;;;;;;;12.50;6.88;;;;;;;;;;4905580;29;20047;-69
2022/03/06 13:33:43;;;;;;;9.60;5.82;;;;;;;;;;4906492;29;20044;-69
2022/03/06 13:36:13;;;;;;;12.40;7.18;;;;;;;;;;4906506;29;20032;-69
2022/03/06 13:38:39;;;;;;;11.52;5.28;;;;;;;;;;4906489;29;20502;-69
2022/03/06 13:41:13;;;;;;;11.55;7.00;;;;;;;;;;4910685;29;20039;-69
2022/03/06 13:43:43;;;;;;;10.07;6.10;;;;;;;;;;4913575;29;20044;-69
2022/03/06 13:46:12;;;;;;;14.35;8.32;;;;;;;;;;4904891;29;20035;-70
2022/03/06 13:48:38;;;;;;;12.00;7.28;;;;;;;;;;4906088;29;20051;-69
2022/03/06 13:51:04;;;;;;;10.70;7.53;;;;;;;;;;4905565;29;20044;-69
2022/03/06 13:53:31;;;;;;;9.82;5.55;;;;;;;;;;4910477;29;20047;-70
2022/03/06 13:56:05;;;;;;;11.02;5.95;;;;;;;;;;4905066;29;20035;-69
2022/03/06 13:58:42;;;;;;;13.65;7.35;;;;;;;;;;4905489;29;20047;-69
2022/03/06 14:01:11;;;;;;;11.60;6.78;;;;;;;;;;4905348;29;20036;-70
2022/03/06 14:03:38;;;;;;;13.02;7.55;;;;;;;;;;4910345;29;20124;-70
2022/03/06 14:06:06;;;;;;;13.98;8.07;;;;;;;;;;4912912;29;20039;-72
2022/03/06 14:08:46;;;;;;;12.80;8.32;;;;;;;;;;4905929;29;20405;-72
2022/03/06 14:11:26;;;;;;;13.30;7.80;;;;;;;;;;4905387;29;20047;-70
2022/03/06 14:13:54;;;;;;;14.63;7.88;;;;;;;;;;4900010;29;20051;-70
2022/03/06 14:16:19;;;;;;;10.23;6.57;;;;;;;;;;4903094;29;20123;-70
2022/03/06 14:18:47;;;;;;;13.57;8.20;;;;;;;;;;4912244;29;20130;-71
2022/03/06 14:21:19;;;;;;;12.57;7.50;;;;;;;;;;4902783;29;20072;-70
2022/03/06 14:23:52;;;;;;;13.73;8.75;;;;;;;;;;4901998;29;20676;-70