Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:31;;;;;;;5.78;3.08;;;;;;;;;;5069527;28;20457;-60
2024/02/01 00:02:59;;;;;;;6.82;3.20;;;;;;;;;;5070106;28;20053;-60
2024/02/01 00:05:29;;;;;;;5.60;3.75;;;;;;;;;;5069439;28;20432;-59
2024/02/01 00:07:58;;;;;;;8.40;3.42;;;;;;;;;;5065093;28;20048;-60
2024/02/01 00:10:26;;;;;;;6.60;3.25;;;;;;;;;;5069153;28;20048;-62
2024/02/01 00:12:55;;;;;;;7.32;3.53;;;;;;;;;;5068950;28;20052;-61
2024/02/01 00:15:23;;;;;;;4.88;3.05;;;;;;;;;;5069693;28;20551;-60
2024/02/01 00:17:53;;;;;;;5.30;3.00;;;;;;;;;;5069568;28;20044;-59
2024/02/01 00:20:22;;;;;;;4.47;2.70;;;;;;;;;;5069315;28;20049;-61
2024/02/01 00:22:50;;;;;;;5.07;3.30;;;;;;;;;;5068674;28;20479;-60
2024/02/01 00:25:18;;;;;;;4.00;3.03;;;;;;;;;;5068876;28;20055;-62
2024/02/01 00:27:47;;;;;;;6.45;3.30;;;;;;;;;;5068688;28;20119;-60
2024/02/01 00:30:17;;;;;;;6.90;3.88;;;;;;;;;;5068583;28;20072;-60
2024/02/01 00:32:46;;;;;;;6.40;3.60;;;;;;;;;;5069546;28;20102;-62
2024/02/01 00:35:16;;;;;;;6.40;3.22;;;;;;;;;;5068913;28;20083;-60
2024/02/01 00:37:44;;;;;;;7.00;3.38;;;;;;;;;;5063512;28;20049;-60
2024/02/01 00:40:13;;;;;;;5.78;3.42;;;;;;;;;;5069805;28;20372;-58
2024/02/01 00:42:41;;;;;;;8.60;3.50;;;;;;;;;;5069507;28;20225;-59
2024/02/01 00:45:10;;;;;;;5.30;2.92;;;;;;;;;;5068401;28;20059;-66
2024/02/01 00:47:39;;;;;;;6.85;3.33;;;;;;;;;;5067555;28;20044;-59
2024/02/01 00:50:07;;;;;;;7.30;4.07;;;;;;;;;;5067469;28;20128;-62
2024/02/01 00:52:37;;;;;;;7.05;3.85;;;;;;;;;;5058914;28;20053;-59
2024/02/01 00:55:08;;;;;;;6.20;3.78;;;;;;;;;;5068718;28;20048;-59
2024/02/01 00:57:36;;;;;;;6.88;3.45;;;;;;;;;;5064250;28;20076;-60
2024/02/01 01:00:05;;;;;;;7.25;3.25;;;;;;;;;;5065835;28;20714;-60
2024/02/01 01:02:33;;;;;;;5.72;3.63;;;;;;;;;;5068511;28;20082;-63
2024/02/01 01:05:02;;;;;;;6.43;2.90;;;;;;;;;;5067511;28;20132;-60
2024/02/01 01:07:30;;;;;;;5.50;3.75;;;;;;;;;;5068805;28;20048;-60
2024/02/01 01:10:00;;;;;;;7.07;3.72;;;;;;;;;;5068968;28;20051;-61
2024/02/01 01:12:30;;;;;;;6.30;3.75;;;;;;;;;;5066909;28;20044;-61
2024/02/01 01:14:58;;;;;;;6.63;4.05;;;;;;;;;;5068270;28;20048;-62
2024/02/01 01:17:27;;;;;;;7.68;4.45;;;;;;;;;;5068229;28;20192;-59
2024/02/01 01:20:02;;;;;;;7.35;3.72;;;;;;;;;;5067955;28;20101;-63
2024/02/01 01:22:31;;;;;;;7.22;4.22;;;;;;;;;;5068363;28;20045;-62
2024/02/01 01:25:02;;;;;;;8.48;4.40;;;;;;;;;;5068277;28;20520;-64
2024/02/01 01:27:30;;;;;;;5.72;3.72;;;;;;;;;;5066081;28;20441;-59
2024/02/01 01:29:59;;;;;;;6.43;3.50;;;;;;;;;;5068724;28;20041;-59
2024/02/01 01:32:27;;;;;;;9.05;4.00;;;;;;;;;;5068335;28;20056;-60
2024/02/01 01:34:56;;;;;;;8.52;3.85;;;;;;;;;;5067522;28;20049;-62
2024/02/01 01:37:24;;;;;;;10.52;3.65;;;;;;;;;;5066092;28;20048;-61
2024/02/01 01:39:52;;;;;;;7.72;3.95;;;;;;;;;;5068109;28;20048;-60
2024/02/01 01:42:22;;;;;;;6.82;3.90;;;;;;;;;;5067783;28;20105;-60
2024/02/01 01:44:51;;;;;;;5.68;3.60;;;;;;;;;;5066700;28;20102;-59
2024/02/01 01:47:19;;;;;;;7.38;4.25;;;;;;;;;;5065807;28;20140;-62
2024/02/01 01:49:47;;;;;;;5.93;3.85;;;;;;;;;;5067410;28;20101;-61
2024/02/01 01:52:16;;;;;;;10.23;5.00;;;;;;;;;;5067172;28;20156;-60
2024/02/01 01:54:44;;;;;;;7.85;5.07;;;;;;;;;;5068739;28;20052;-64
2024/02/01 01:57:13;;;;;;;10.15;5.55;;;;;;;;;;5057623;28;20045;-61
2024/02/01 01:59:43;;;;;;;10.18;5.28;;;;;;;;;;5066649;28;20051;-60
2024/02/01 02:02:11;;;;;;;11.75;5.57;;;;;;;;;;5065787;28;20045;-62
2024/02/01 02:04:40;;;;;;;10.23;5.55;;;;;;;;;;5067105;28;20613;-60
2024/02/01 02:07:09;;;;;;;14.32;6.80;;;;;;;;;;5067526;28;20048;-61
2024/02/01 02:09:37;;;;;;;11.48;5.95;;;;;;;;;;5066090;28;20131;-63
2024/02/01 02:12:06;;;;;;;9.43;5.70;;;;;;;;;;5065188;28;20547;-59
2024/02/01 02:14:35;;;;;;;12.57;5.60;;;;;;;;;;5064846;28;20771;-60
2024/02/01 02:17:05;;;;;;;10.05;5.65;;;;;;;;;;5067175;28;20044;-67
2024/02/01 02:19:33;;;;;;;12.27;6.05;;;;;;;;;;5062768;28;20050;-60
2024/02/01 02:22:05;;;;;;;12.65;6.60;;;;;;;;;;5067698;28;20080;-61
2024/02/01 02:24:33;;;;;;;10.80;6.05;;;;;;;;;;5065575;28;20053;-61
2024/02/01 02:27:04;;;;;;;11.55;5.80;;;;;;;;;;5064718;28;20095;-62
2024/02/01 02:29:33;;;;;;;10.90;5.68;;;;;;;;;;5065323;28;20052;-62
2024/02/01 02:32:01;;;;;;;10.35;6.35;;;;;;;;;;5067749;28;20481;-61
2024/02/01 02:34:30;;;;;;;12.88;6.00;;;;;;;;;;5067119;28;20036;-59
2024/02/01 02:36:58;;;;;;;10.18;6.15;;;;;;;;;;5065757;28;20118;-61
2024/02/01 02:39:28;;;;;;;12.57;6.65;;;;;;;;;;5064638;28;20049;-61
2024/02/01 02:41:56;;;;;;;9.73;6.10;;;;;;;;;;5064982;28;20126;-62
2024/02/01 02:44:25;;;;;;;9.50;5.68;;;;;;;;;;5064482;28;20062;-59
2024/02/01 02:46:53;;;;;;;10.65;6.22;;;;;;;;;;5067359;28;20056;-60
2024/02/01 02:49:22;;;;;;;14.65;6.18;;;;;;;;;;5066828;28;20102;-61
2024/02/01 02:51:50;;;;;;;9.77;6.05;;;;;;;;;;5065620;28;20494;-61
2024/02/01 02:54:19;;;;;;;10.00;5.45;;;;;;;;;;5065757;28;20397;-63
2024/02/01 02:56:49;;;;;;;12.75;6.07;;;;;;;;;;5065687;28;20064;-60
2024/02/01 02:59:18;;;;;;;11.25;5.88;;;;;;;;;;5059670;28;20040;-60
2024/02/01 03:01:47;;;;;;;10.60;6.10;;;;;;;;;;5067722;28;20064;-64
2024/02/01 03:04:15;;;;;;;11.90;6.35;;;;;;;;;;5066908;28;20102;-63
2024/02/01 03:06:43;;;;;;;10.57;5.53;;;;;;;;;;5065714;28;20102;-59
2024/02/01 03:09:16;;;;;;;12.25;5.90;;;;;;;;;;5066831;28;20048;-59
2024/02/01 03:11:45;;;;;;;9.18;5.40;;;;;;;;;;5067032;28;20095;-61
2024/02/01 03:14:15;;;;;;;11.18;5.20;;;;;;;;;;5066364;28;20036;-64
2024/02/01 03:16:43;;;;;;;11.18;5.20;;;;;;;;;;5063227;28;20041;-61
2024/02/01 03:19:12;;;;;;;8.82;5.32;;;;;;;;;;5056715;28;20077;-62
2024/02/01 03:21:41;;;;;;;11.20;5.72;;;;;;;;;;5061672;28;20125;-59
2024/02/01 03:24:09;;;;;;;9.70;5.32;;;;;;;;;;5066515;28;20048;-59
2024/02/01 03:26:40;;;;;;;6.78;4.68;;;;;;;;;;5066210;28;20421;-62
2024/02/01 03:29:15;;;;;;;8.65;4.88;;;;;;;;;;5066425;28;20132;-60
2024/02/01 03:31:45;;;;;;;8.38;4.55;;;;;;;;;;5066776;28;20693;-61
2024/02/01 03:34:20;;;;;;;7.22;4.65;;;;;;;;;;5066586;28;20443;-59
2024/02/01 03:36:49;;;;;;;7.40;4.28;;;;;;;;;;5066498;28;20041;-59
2024/02/01 03:39:24;;;;;;;7.72;4.20;;;;;;;;;;5065493;28;20048;-60
2024/02/01 03:41:52;;;;;;;6.90;3.80;;;;;;;;;;5060396;28;20075;-62
2024/02/01 03:44:21;;;;;;;11.68;4.20;;;;;;;;;;5069623;28;20256;-60
2024/02/01 03:46:53;;;;;;;9.75;3.70;;;;;;;;;;5070077;28;20058;-59
2024/02/01 03:49:22;;;;;;;7.78;3.72;;;;;;;;;;5069710;28;20143;-62
2024/02/01 03:51:51;;;;;;;6.25;3.72;;;;;;;;;;5069934;28;20106;-62
2024/02/01 03:54:20;;;;;;;7.32;3.38;;;;;;;;;;5068217;28;20429;-62
2024/02/01 03:56:51;;;;;;;8.10;4.20;;;;;;;;;;5068829;28;20542;-60
2024/02/01 03:59:20;;;;;;;6.75;3.40;;;;;;;;;;5069558;28;20036;-60
2024/02/01 04:01:48;;;;;;;4.60;3.60;;;;;;;;;;5069583;28;20048;-63
2024/02/01 04:04:18;;;;;;;6.40;3.17;;;;;;;;;;5069451;28;20049;-63
2024/02/01 04:06:51;;;;;;;7.70;3.10;;;;;;;;;;5063805;28;20056;-62
2024/02/01 04:09:20;;;;;;;7.07;3.53;;;;;;;;;;5063175;28;20476;-61
2024/02/01 04:11:49;;;;;;;4.85;3.08;;;;;;;;;;5068490;28;20071;-60
2024/02/01 04:14:18;;;;;;;6.72;2.95;;;;;;;;;;5068109;28;20486;-61
2024/02/01 04:16:47;;;;;;;7.10;3.47;;;;;;;;;;5068558;28;20048;-62
2024/02/01 04:19:16;;;;;;;6.22;2.97;;;;;;;;;;5069423;28;20076;-63
2024/02/01 04:21:47;;;;;;;7.40;3.13;;;;;;;;;;5070008;28;20056;-67
2024/02/01 04:24:16;;;;;;;8.05;3.00;;;;;;;;;;5066672;28;20048;-60
2024/02/01 04:26:45;;;;;;;4.38;2.63;;;;;;;;;;5066321;28;20123;-64
2024/02/01 04:29:14;;;;;;;5.30;3.15;;;;;;;;;;5069981;28;20441;-61
2024/02/01 04:31:43;;;;;;;6.53;2.72;;;;;;;;;;5068533;28;20564;-62
2024/02/01 04:34:12;;;;;;;4.28;2.40;;;;;;;;;;5069512;28;20135;-60
2024/02/01 04:36:44;;;;;;;5.40;2.35;;;;;;;;;;5067708;28;20440;-61
2024/02/01 04:39:13;;;;;;;8.40;2.58;;;;;;;;;;5067721;28;20036;-61
2024/02/01 04:41:43;;;;;;;4.63;2.92;;;;;;;;;;5063795;28;20570;-61
2024/02/01 04:44:12;;;;;;;5.20;2.60;;;;;;;;;;5068531;28;21018;-61
2024/02/01 04:46:40;;;;;;;5.22;2.25;;;;;;;;;;5067548;28;20048;-60
2024/02/01 04:49:12;;;;;;;5.55;3.15;;;;;;;;;;5069026;28;20060;-60
2024/02/01 04:51:43;;;;;;;5.18;2.10;;;;;;;;;;5068376;28;20404;-62
2024/02/01 04:54:11;;;;;;;6.78;3.00;;;;;;;;;;5068379;28;20132;-62
2024/02/01 04:56:42;;;;;;;6.03;2.55;;;;;;;;;;5065256;28;20045;-66
2024/02/01 04:59:11;;;;;;;7.50;2.53;;;;;;;;;;5062622;28;20045;-60
2024/02/01 05:01:40;;;;;;;7.28;2.63;;;;;;;;;;5059119;28;20048;-62
2024/02/01 05:04:13;;;;;;;3.58;2.42;;;;;;;;;;5066377;28;20048;-63
2024/02/01 05:06:42;;;;;;;4.35;2.58;;;;;;;;;;5066224;28;20121;-62
2024/02/01 05:09:25;;;;;;;6.10;2.72;;;;;;;;;;5068936;28;20044;-60
2024/02/01 05:11:55;;;;;;;3.83;2.53;;;;;;;;;;5067232;28;20063;-60
2024/02/01 05:14:23;;;;;;;4.90;2.72;;;;;;;;;;5068712;28;20048;-61
2024/02/01 05:16:52;;;;;;;5.35;2.85;;;;;;;;;;5065912;28;20048;-62
2024/02/01 05:19:20;;;;;;;6.32;2.80;;;;;;;;;;5068333;28;20106;-63
2024/02/01 05:21:52;;;;;;;4.55;2.55;;;;;;;;;;5067942;28;20391;-60
2024/02/01 05:24:22;;;;;;;7.07;3.03;;;;;;;;;;5067639;28;21097;-62
2024/02/01 05:26:51;;;;;;;4.60;2.53;;;;;;;;;;5067023;28;20048;-64
2024/02/01 05:29:21;;;;;;;3.85;2.55;;;;;;;;;;5068402;28;20049;-61
2024/02/01 05:31:51;;;;;;;6.07;3.00;;;;;;;;;;5067187;28;20048;-61
2024/02/01 05:34:20;;;;;;;5.03;3.13;;;;;;;;;;5064419;28;20048;-60
2024/02/01 05:36:49;;;;;;;5.85;2.90;;;;;;;;;;5067871;28;20413;-62
2024/02/01 05:39:27;;;;;;;4.80;2.80;;;;;;;;;;5067458;28;20147;-62
2024/02/01 05:41:57;;;;;;;6.75;2.90;;;;;;;;;;5064601;28;20086;-62
2024/02/01 05:44:27;;;;;;;3.75;2.50;;;;;;;;;;5066125;28;20451;-61
2024/02/01 05:46:56;;;;;;;6.85;2.95;;;;;;;;;;5065214;28;20497;-60
2024/02/01 05:49:28;;;;;;;5.38;2.60;;;;;;;;;;5068736;28;20154;-61
2024/02/01 05:52:01;;;;;;;6.78;2.78;;;;;;;;;;5061992;28;20501;-63
2024/02/01 05:54:32;;;;;;;5.20;2.55;;;;;;;;;;5067968;28;20101;-60
2024/02/01 05:57:00;;;;;;;4.32;2.90;;;;;;;;;;5064371;28;20055;-60
2024/02/01 05:59:30;;;;;;;9.68;3.55;;;;;;;;;;5066875;28;20090;-60
2024/02/01 06:01:59;;;;;;;4.80;2.95;;;;;;;;;;5064335;28;20507;-61
2024/02/01 06:04:29;;;;;;;4.40;2.83;;;;;;;;;;5067727;28;20048;-63
2024/02/01 06:06:58;;;;;;;6.85;3.15;;;;;;;;;;5066243;28;20049;-61
2024/02/01 06:09:26;;;;;;;7.28;2.95;;;;;;;;;;5065556;28;20056;-59
2024/02/01 06:11:55;;;;;;;5.53;2.78;;;;;;;;;;5065798;28;20063;-59
2024/02/01 06:14:23;;;;;;;4.97;2.45;;;;;;;;;;5065751;28;20331;-64
2024/02/01 06:16:53;;;;;;;3.75;2.60;;;;;;;;;;5064281;28;20451;-60
2024/02/01 06:19:21;;;;;;;4.68;2.45;;;;;;;;;;5064385;28;20508;-61
2024/02/01 06:21:51;;;;;;;5.55;2.85;;;;;;;;;;5067628;28;20079;-61
2024/02/01 06:24:21;;;;;;;5.75;3.03;;;;;;;;;;5064456;28;20127;-61
2024/02/01 06:26:49;;;;;;;7.00;2.88;;;;;;;;;;5065562;28;20124;-61
2024/02/01 06:29:18;;;;;;;7.00;2.55;;;;;;;;;;5067995;28;20445;-62
2024/02/01 06:31:49;;;;;;;6.82;3.28;;;;;;;;;;5062409;28;20154;-65
2024/02/01 06:34:26;;;;;;;5.65;2.80;;;;;;;;;;5058897;28;20412;-60
2024/02/01 06:37:00;;;;;;;6.35;2.65;;;;;;;;;;5066866;28;20058;-59
2024/02/01 06:39:47;;;;;;;5.43;3.17;;;;;;;;;;5064954;28;20052;-62
2024/02/01 06:42:24;;;;;;;7.15;3.15;;;;;;;;;;5058243;28;20048;-60
2024/02/01 06:45:09;;;;;;;4.32;2.83;;;;;;;;;;5066142;28;20068;-60
2024/02/01 06:47:38;;;;;;;4.50;2.97;;;;;;;;;;5066012;28;20048;-61
2024/02/01 06:50:15;;;;;;;4.57;2.63;;;;;;;;;;5066767;28;20044;-61
2024/02/01 06:52:45;;;;;;;5.70;2.75;;;;;;;;;;5066009;28;20416;-62
2024/02/01 06:55:36;;;;;;;3.97;2.50;;;;;;;;;;5066496;28;20382;-63
2024/02/01 06:58:13;;;;;;;6.03;2.63;;;;;;;;;;5066925;28;20050;-63
2024/02/01 07:00:51;;;;;;;3.70;2.55;;;;;;;;;;5067535;28;20368;-63
2024/02/01 07:03:44;;;;;;;6.05;3.20;;;;;;;;;;5068514;28;20513;-61
2024/02/01 07:06:27;;;;;;;6.55;2.72;;;;;;;;;;5067013;28;20032;-66
2024/02/01 07:09:16;;;;;;;4.55;2.95;;;;;;;;;;5028914;28;20106;-63
2024/02/01 07:11:59;;;;;;;5.25;3.30;;;;;;;;;;5060429;28;20508;-61
2024/02/01 07:14:36;;;;;;;4.60;2.88;;;;;;;;;;5066155;28;20044;-62
2024/02/01 07:17:27;;;;;;;5.80;2.38;;;;;;;;;;5067588;28;20048;-62
2024/02/01 07:19:57;;;;;;;5.60;3.20;;;;;;;;;;5058897;28;20041;-62
2024/02/01 07:22:38;;;;;;;7.07;3.30;;;;;;;;;;5071939;28;20052;-62
2024/02/01 07:25:23;;;;;;;5.90;3.10;;;;;;;;;;5071508;28;20094;-65
2024/02/01 07:58:29;;;;;;;4.97;2.90;;;;;;;;;;5064426;28;20056;-62
2024/02/01 08:00:57;;;;;;;8.32;3.13;;;;;;;;;;5070775;28;20312;-62
2024/02/01 08:08:54;;;;;;;8.90;3.42;;;;;;;;;;5049327;28;20057;-59
2024/02/01 08:11:24;;;;;;;5.50;3.25;;;;;;;;;;5068674;28;20048;-59
2024/02/01 08:13:52;;;;;;;6.70;3.22;;;;;;;;;;5071031;28;20137;-59
2024/02/01 08:16:21;;;;;;;7.25;3.92;;;;;;;;;;5070028;28;20114;-59
2024/02/01 08:18:50;;;;;;;5.15;3.33;;;;;;;;;;5067882;28;20075;-61
2024/02/01 08:21:19;;;;;;;5.85;3.20;;;;;;;;;;5071059;28;20499;-59
2024/02/01 08:23:54;;;;;;;6.28;3.30;;;;;;;;;;5060808;28;20044;-59
2024/02/01 08:26:25;;;;;;;10.25;4.47;;;;;;;;;;5063866;28;20056;-59
2024/02/01 08:28:53;;;;;;;6.75;3.25;;;;;;;;;;5060262;28;20385;-60
2024/02/01 08:31:24;;;;;;;6.97;3.65;;;;;;;;;;5065225;28;20045;-59
2024/02/01 08:33:53;;;;;;;7.53;3.88;;;;;;;;;;5068860;28;20044;-60
2024/02/01 08:36:21;;;;;;;8.32;3.53;;;;;;;;;;5068528;28;20048;-58
2024/02/01 08:38:50;;;;;;;7.60;4.10;;;;;;;;;;5069513;28;20051;-58
2024/02/01 08:41:18;;;;;;;11.15;4.20;;;;;;;;;;5069668;28;20132;-61
2024/02/01 08:43:48;;;;;;;9.40;4.47;;;;;;;;;;5070120;28;20493;-63
2024/02/01 08:46:22;;;;;;;9.00;4.68;;;;;;;;;;5068488;28;20052;-63
2024/02/01 08:48:50;;;;;;;7.32;3.83;;;;;;;;;;5066350;28;20144;-58
2024/02/01 08:51:19;;;;;;;9.68;4.22;;;;;;;;;;5063506;28;20052;-58
2024/02/01 08:53:48;;;;;;;6.40;4.18;;;;;;;;;;5063158;28;20114;-60
2024/02/01 08:56:17;;;;;;;9.05;3.92;;;;;;;;;;5069102;28;20071;-61
2024/02/01 08:58:45;;;;;;;7.00;4.28;;;;;;;;;;5068883;28;20047;-59
2024/02/01 09:01:22;;;;;;;5.38;3.80;;;;;;;;;;5070085;28;20102;-61
2024/02/01 09:03:52;;;;;;;9.50;4.30;;;;;;;;;;5069260;28;20182;-61
2024/02/01 09:06:21;;;;;;;8.52;4.55;;;;;;;;;;5068683;28;20106;-60
2024/02/01 09:08:50;;;;;;;9.45;4.95;;;;;;;;;;5066930;28;20102;-61
2024/02/01 09:11:19;;;;;;;8.48;4.32;;;;;;;;;;5066217;28;20528;-62
2024/02/01 09:13:47;;;;;;;9.60;3.90;;;;;;;;;;5063352;28;20094;-61
2024/02/01 09:16:23;;;;;;;10.25;4.72;;;;;;;;;;5069504;28;20131;-60
2024/02/01 09:18:54;;;;;;;8.35;4.53;;;;;;;;;;5063806;28;20067;-61
2024/02/01 09:21:22;;;;;;;6.63;4.13;;;;;;;;;;5066525;28;20084;-62
2024/02/01 09:23:51;;;;;;;10.05;4.68;;;;;;;;;;5069283;28;20044;-60
2024/02/01 09:26:19;;;;;;;9.18;4.55;;;;;;;;;;5064400;28;20101;-61
2024/02/01 09:28:48;;;;;;;9.68;4.07;;;;;;;;;;5069594;28;20110;-60
2024/02/01 09:31:23;;;;;;;11.98;4.40;;;;;;;;;;5066669;28;20581;-62
2024/02/01 09:33:53;;;;;;;8.90;4.60;;;;;;;;;;5065755;28;20056;-61
2024/02/01 09:36:22;;;;;;;9.48;4.22;;;;;;;;;;5068168;28;20044;-60
2024/02/01 09:38:52;;;;;;;7.82;4.40;;;;;;;;;;5067714;28;20139;-59
2024/02/01 09:41:21;;;;;;;7.70;4.03;;;;;;;;;;5065895;28;20055;-63
2024/02/01 09:43:50;;;;;;;5.80;3.85;;;;;;;;;;5068927;28;20072;-61
2024/02/01 09:46:18;;;;;;;8.73;4.80;;;;;;;;;;5068662;28;20048;-60
2024/02/01 09:48:47;;;;;;;6.53;4.00;;;;;;;;;;5068199;28;20055;-60
2024/02/01 09:51:18;;;;;;;7.57;4.03;;;;;;;;;;5069818;28;20493;-59
2024/02/01 09:53:48;;;;;;;10.88;4.53;;;;;;;;;;5062934;28;20120;-59
2024/02/01 09:56:17;;;;;;;8.00;3.78;;;;;;;;;;5062485;28;20472;-61
2024/02/01 09:58:45;;;;;;;5.88;3.38;;;;;;;;;;5068519;28;20044;-59
2024/02/01 10:01:14;;;;;;;5.40;3.35;;;;;;;;;;5069302;28;20556;-61
2024/02/01 10:03:43;;;;;;;7.45;3.17;;;;;;;;;;5066721;28;20049;-58
2024/02/01 10:06:12;;;;;;;7.47;3.40;;;;;;;;;;5060956;28;20044;-60
2024/02/01 10:08:43;;;;;;;5.85;3.20;;;;;;;;;;5064780;28;20489;-61
2024/02/01 10:11:19;;;;;;;7.80;3.10;;;;;;;;;;5066358;28;20592;-64
2024/02/01 10:13:49;;;;;;;6.15;3.25;;;;;;;;;;5066352;28;20049;-62
2024/02/01 10:16:17;;;;;;;6.93;3.20;;;;;;;;;;5066920;28;20045;-61
2024/02/01 10:18:53;;;;;;;7.75;3.63;;;;;;;;;;5067559;28;20055;-62
2024/02/01 10:21:24;;;;;;;5.88;2.97;;;;;;;;;;5068655;28;20048;-63
2024/02/01 10:24:10;;;;;;;7.82;3.20;;;;;;;;;;5069676;28;20501;-63
2024/02/01 10:26:39;;;;;;;7.40;3.35;;;;;;;;;;5068311;28;20083;-60
2024/02/01 10:29:08;;;;;;;5.82;3.47;;;;;;;;;;5064772;28;20056;-62
2024/02/01 10:31:41;;;;;;;5.38;2.80;;;;;;;;;;5055030;28;20130;-63
2024/02/01 10:34:13;;;;;;;4.57;2.78;;;;;;;;;;5062821;28;20048;-62
2024/02/01 10:36:43;;;;;;;4.53;2.88;;;;;;;;;;5069056;28;20044;-61
2024/02/01 10:39:16;;;;;;;6.53;3.75;;;;;;;;;;5069164;28;20084;-61
2024/02/01 10:41:49;;;;;;;4.82;2.97;;;;;;;;;;5067663;28;20049;-61
2024/02/01 10:44:18;;;;;;;4.18;2.85;;;;;;;;;;5065171;28;20093;-62
2024/02/01 10:46:53;;;;;;;5.07;3.00;;;;;;;;;;5068150;28;20582;-61
2024/02/01 10:49:23;;;;;;;6.78;3.85;;;;;;;;;;5066753;28;20052;-61
2024/02/01 10:51:52;;;;;;;7.20;3.30;;;;;;;;;;5068618;28;20099;-61
2024/02/01 10:54:22;;;;;;;8.07;3.42;;;;;;;;;;5059466;28;20074;-63
2024/02/01 10:56:51;;;;;;;9.20;3.47;;;;;;;;;;5067762;28;20646;-63
2024/02/01 10:59:20;;;;;;;7.00;3.60;;;;;;;;;;5070269;28;20521;-59
2024/02/01 11:01:48;;;;;;;5.57;3.28;;;;;;;;;;5067044;28;20048;-59
2024/02/01 11:04:17;;;;;;;5.82;3.35;;;;;;;;;;5071387;28;20052;-60
2024/02/01 11:06:49;;;;;;;5.38;3.10;;;;;;;;;;5071403;28;20044;-61
2024/02/01 11:09:22;;;;;;;9.00;3.80;;;;;;;;;;5071882;28;20072;-61
2024/02/01 11:11:57;;;;;;;6.82;3.33;;;;;;;;;;5061918;28;20044;-59
2024/02/01 11:14:27;;;;;;;5.93;3.30;;;;;;;;;;5065514;28;20049;-60
2024/02/01 11:16:58;;;;;;;6.30;3.70;;;;;;;;;;5070403;28;20055;-60
2024/02/01 11:19:27;;;;;;;11.15;3.83;;;;;;;;;;5070158;28;20456;-60
2024/02/01 11:21:57;;;;;;;10.60;4.15;;;;;;;;;;5067341;28;20056;-59
2024/02/01 11:24:26;;;;;;;8.15;4.15;;;;;;;;;;5072343;28;20456;-62
2024/02/01 11:26:57;;;;;;;6.95;3.90;;;;;;;;;;5070002;28;20497;-59
2024/02/01 11:29:28;;;;;;;7.53;3.58;;;;;;;;;;5072017;28;20052;-60
2024/02/01 11:31:57;;;;;;;8.68;4.50;;;;;;;;;;5059042;28;20080;-60
2024/02/01 11:34:26;;;;;;;6.63;4.03;;;;;;;;;;5072075;28;20052;-61
2024/02/01 11:36:55;;;;;;;10.15;4.28;;;;;;;;;;5071018;28;20047;-61
2024/02/01 11:39:25;;;;;;;8.60;4.15;;;;;;;;;;5067786;28;20097;-60
2024/02/01 11:41:54;;;;;;;8.10;4.18;;;;;;;;;;5066932;28;20622;-61
2024/02/01 11:44:23;;;;;;;8.80;4.22;;;;;;;;;;5071138;28;20048;-62
2024/02/01 11:46:54;;;;;;;7.22;4.47;;;;;;;;;;5068243;28;20044;-60
2024/02/01 11:49:25;;;;;;;9.13;4.22;;;;;;;;;;5072702;28;20052;-60
2024/02/01 11:52:13;;;;;;;5.28;3.85;;;;;;;;;;5070124;28;20052;-63
2024/02/01 11:54:45;;;;;;;7.75;4.63;;;;;;;;;;5068371;28;20041;-62
2024/02/01 11:57:16;;;;;;;9.35;3.97;;;;;;;;;;5070982;28;20033;-61
2024/02/01 11:59:44;;;;;;;5.82;3.40;;;;;;;;;;5072218;28;20044;-61
2024/02/01 12:02:15;;;;;;;5.57;3.70;;;;;;;;;;5071983;28;20048;-61
2024/02/01 12:04:45;;;;;;;6.60;3.15;;;;;;;;;;5069368;28;20127;-62
2024/02/01 12:07:16;;;;;;;5.72;3.13;;;;;;;;;;5069339;28;20060;-64
2024/02/01 12:09:46;;;;;;;7.18;3.90;;;;;;;;;;5071556;28;20119;-61
2024/02/01 12:12:17;;;;;;;6.97;3.25;;;;;;;;;;5070338;28;20036;-61
2024/02/01 12:14:46;;;;;;;4.70;2.95;;;;;;;;;;5065725;28;20045;-62
2024/02/01 12:17:18;;;;;;;5.05;3.10;;;;;;;;;;5066164;28;20557;-62
2024/02/01 12:19:47;;;;;;;5.35;3.20;;;;;;;;;;5071139;28;20056;-62
2024/02/01 12:22:15;;;;;;;6.18;2.53;;;;;;;;;;5071582;28;20503;-62
2024/02/01 12:24:45;;;;;;;6.28;3.28;;;;;;;;;;5063422;28;20124;-63
2024/02/01 12:27:13;;;;;;;4.60;3.42;;;;;;;;;;5070713;28;20041;-62
2024/02/01 12:29:43;;;;;;;4.50;2.78;;;;;;;;;;5068248;28;20048;-65
2024/02/01 12:32:13;;;;;;;6.88;3.63;;;;;;;;;;5069207;28;20083;-65
2024/02/01 12:34:43;;;;;;;5.28;3.08;;;;;;;;;;5071131;28;20110;-61
2024/02/01 12:37:13;;;;;;;6.65;3.33;;;;;;;;;;5058980;28;20052;-62
2024/02/01 12:39:42;;;;;;;4.70;3.47;;;;;;;;;;5070815;28;20477;-64
2024/02/01 12:42:15;;;;;;;6.28;3.25;;;;;;;;;;5069182;28;20560;-62
2024/02/01 12:44:45;;;;;;;5.03;2.75;;;;;;;;;;5070630;28;20181;-63
2024/02/01 12:47:13;;;;;;;4.05;3.10;;;;;;;;;;5063611;28;20065;-62
2024/02/01 12:49:43;;;;;;;5.55;2.83;;;;;;;;;;5067368;28;20105;-64
2024/02/01 12:52:12;;;;;;;6.70;3.28;;;;;;;;;;5067427;28;20094;-64
2024/02/01 12:54:45;;;;;;;4.80;2.85;;;;;;;;;;5069176;28;20048;-61
2024/02/01 12:57:13;;;;;;;5.47;3.20;;;;;;;;;;5067408;28;20063;-62
2024/02/01 12:59:42;;;;;;;6.30;3.00;;;;;;;;;;5067810;28;20118;-62
2024/02/01 13:02:10;;;;;;;6.60;3.45;;;;;;;;;;5066258;28;20059;-63
2024/02/01 13:04:39;;;;;;;7.32;3.15;;;;;;;;;;5068057;28;20049;-67
2024/02/01 13:07:11;;;;;;;5.47;3.50;;;;;;;;;;5067055;28;20062;-62
2024/02/01 13:09:41;;;;;;;5.72;3.67;;;;;;;;;;5069481;28;20079;-62
2024/02/01 13:12:21;;;;;;;6.25;3.30;;;;;;;;;;5067424;28;20079;-63
2024/02/01 13:14:59;;;;;;;5.07;3.05;;;;;;;;;;5068624;28;20139;-62
2024/02/01 13:17:29;;;;;;;6.68;3.40;;;;;;;;;;5068040;28;20058;-61
2024/02/01 13:19:58;;;;;;;8.98;3.40;;;;;;;;;;5069379;28;20143;-61
2024/02/01 13:22:29;;;;;;;7.07;3.13;;;;;;;;;;5065084;28;20056;-62
2024/02/01 13:24:57;;;;;;;5.22;3.70;;;;;;;;;;5066668;28;20075;-63
2024/02/01 13:27:27;;;;;;;6.45;3.33;;;;;;;;;;5066185;28;20583;-61
2024/02/01 13:29:55;;;;;;;5.53;3.25;;;;;;;;;;5069230;28;20057;-62
2024/02/01 13:32:24;;;;;;;6.70;3.45;;;;;;;;;;5064723;28;20060;-62
2024/02/01 13:34:52;;;;;;;5.90;3.05;;;;;;;;;;5066533;28;20049;-61
2024/02/01 13:37:21;;;;;;;5.43;3.25;;;;;;;;;;5065136;28;20070;-61
2024/02/01 13:39:51;;;;;;;4.53;2.80;;;;;;;;;;5069339;28;20045;-62
2024/02/01 13:42:20;;;;;;;5.35;3.60;;;;;;;;;;5069198;28;20056;-62
2024/02/01 13:44:49;;;;;;;4.90;2.97;;;;;;;;;;5068754;28;20398;-61
2024/02/01 13:47:18;;;;;;;5.35;2.95;;;;;;;;;;5067489;28;20045;-61
2024/02/01 13:49:46;;;;;;;3.88;2.72;;;;;;;;;;5065288;28;20048;-62
2024/02/01 13:52:15;;;;;;;6.43;3.08;;;;;;;;;;5064647;28;20044;-62
2024/02/01 13:54:43;;;;;;;5.00;3.05;;;;;;;;;;5059278;28;20055;-61
2024/02/01 13:57:13;;;;;;;4.15;2.92;;;;;;;;;;5066960;28;20067;-61
2024/02/01 13:59:42;;;;;;;5.30;2.92;;;;;;;;;;5069847;28;20410;-61
2024/02/01 14:02:12;;;;;;;5.95;3.28;;;;;;;;;;5069728;28;20048;-63
2024/02/01 14:04:40;;;;;;;7.00;3.00;;;;;;;;;;5056862;28;20493;-63
2024/02/01 14:07:12;;;;;;;5.43;3.30;;;;;;;;;;5064777;28;20051;-63
2024/02/01 14:09:42;;;;;;;4.57;2.65;;;;;;;;;;5069379;28;20067;-61
2024/02/01 14:12:10;;;;;;;6.10;2.80;;;;;;;;;;5068050;28;20090;-61
2024/02/01 14:14:40;;;;;;;4.50;2.83;;;;;;;;;;5069417;28;20055;-63
2024/02/01 14:17:08;;;;;;;4.45;2.70;;;;;;;;;;5067376;28;20055;-64
2024/02/01 14:19:37;;;;;;;6.88;2.88;;;;;;;;;;5069250;28;20040;-65
2024/02/01 14:22:06;;;;;;;3.58;2.85;;;;;;;;;;5067826;28;20425;-62
2024/02/01 14:24:34;;;;;;;5.57;2.83;;;;;;;;;;5060941;28;20053;-62
2024/02/01 14:27:03;;;;;;;5.05;3.15;;;;;;;;;;5065057;28;20394;-63
2024/02/01 14:29:31;;;;;;;7.65;3.25;;;;;;;;;;5069220;28;20105;-62
2024/02/01 14:32:01;;;;;;;4.20;2.67;;;;;;;;;;5065003;28;20102;-61
2024/02/01 14:34:30;;;;;;;3.75;2.63;;;;;;;;;;5068684;28;20524;-61
2024/02/01 14:36:58;;;;;;;4.13;2.42;;;;;;;;;;5068805;28;20040;-61
2024/02/01 14:39:28;;;;;;;3.97;2.53;;;;;;;;;;5069473;28;20098;-62
2024/02/01 14:42:00;;;;;;;3.92;2.65;;;;;;;;;;5067415;28;20052;-62
2024/02/01 14:44:30;;;;;;;3.72;2.40;;;;;;;;;;5061813;28;20486;-64
2024/02/01 14:46:58;;;;;;;3.67;2.45;;;;;;;;;;5056588;28;20044;-60
2024/02/01 14:49:28;;;;;;;4.43;2.50;;;;;;;;;;5062846;28;20489;-61
2024/02/01 14:51:57;;;;;;;3.00;2.20;;;;;;;;;;5063861;28;20067;-62
2024/02/01 14:54:25;;;;;;;3.75;2.42;;;;;;;;;;5066436;28;20048;-63
2024/02/01 14:56:53;;;;;;;4.00;2.38;;;;;;;;;;5057665;28;20420;-62
2024/02/01 14:59:23;;;;;;;4.47;2.58;;;;;;;;;;5062505;28;20433;-62
2024/02/01 15:01:51;;;;;;;3.47;2.42;;;;;;;;;;5065067;28;20048;-62
2024/02/01 15:04:19;;;;;;;5.00;3.05;;;;;;;;;;5067159;28;20094;-61
2024/02/01 15:06:50;;;;;;;3.67;2.38;;;;;;;;;;5066505;28;20390;-61
2024/02/01 15:09:19;;;;;;;3.63;2.55;;;;;;;;;;5064270;28;20053;-61
2024/02/01 15:11:50;;;;;;;5.65;2.60;;;;;;;;;;5067344;28;20052;-61
2024/02/01 15:14:19;;;;;;;6.18;2.25;;;;;;;;;;5065667;28;20051;-61
2024/02/01 15:16:47;;;;;;;4.20;2.72;;;;;;;;;;5064545;28;20511;-62
2024/02/01 15:19:16;;;;;;;3.50;2.22;;;;;;;;;;5066561;28;20118;-62
2024/02/01 15:21:45;;;;;;;4.20;2.53;;;;;;;;;;5066794;28;20056;-62
2024/02/01 15:24:14;;;;;;;4.45;2.35;;;;;;;;;;5066486;28;20060;-63
2024/02/01 15:26:44;;;;;;;4.88;2.28;;;;;;;;;;5067673;28;20048;-61
2024/02/01 15:29:16;;;;;;;3.25;2.17;;;;;;;;;;5068401;28;20048;-62
2024/02/01 15:31:45;;;;;;;3.75;2.22;;;;;;;;;;5067343;28;20055;-65
2024/02/01 15:34:15;;;;;;;2.60;2.00;;;;;;;;;;5067568;28;20036;-61