Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:48;;;;;;;56.03;32.70;;;;;;;4.33;66.70;99959.06;5027954;28;20029;-22
2022/03/04 00:03:14;;;;;;;51.70;31.08;;;;;;;4.30;66.45;99960.25;5027580;28;20858;-20
2022/03/04 00:05:39;;;;;;;53.05;32.08;;;;;;;4.15;67.11;99959.41;5011516;28;20036;-20
2022/03/04 00:08:05;;;;;;;52.85;32.15;;;;;;;3.75;69.04;99958.75;5031533;28;20547;-20
2022/03/04 00:10:31;;;;;;;54.10;32.83;;;;;;;3.57;70.20;99962.50;5013414;28;20108;-20
2022/03/04 00:12:57;;;;;;;54.70;32.45;;;;;;;3.42;70.44;99959.00;5013246;28;20133;-20
2022/03/04 00:15:22;;;;;;;57.70;33.78;;;;;;;3.09;72.09;99943.38;5013717;28;20501;-20
2022/03/04 00:17:48;;;;;;;61.63;36.78;;;;;;;3.16;73.04;99951.41;5013680;28;20453;-21
2022/03/04 00:20:13;;;;;;;56.55;35.15;;;;;;;3.66;70.66;99957.16;4997096;28;20026;-21
2022/03/04 00:22:39;;;;;;;64.40;37.05;;;;;;;3.98;68.46;99949.00;5013347;28;20033;-21
2022/03/04 00:25:05;;;;;;;65.40;36.67;;;;;;;3.95;68.61;99941.44;5031033;28;20025;-20
2022/03/04 00:27:30;;;;;;;62.45;36.35;;;;;;;3.71;69.16;99939.81;5013346;28;20036;-20
2022/03/04 00:29:56;;;;;;;65.13;37.17;;;;;;;3.90;69.43;99953.53;5013255;28;20065;-20
2022/03/04 00:32:21;;;;;;;60.05;36.22;;;;;;;3.80;68.68;99938.78;5031132;28;20041;-20
2022/03/04 00:34:47;;;;;;;58.13;34.90;;;;;;;3.73;68.89;99945.75;5012954;28;20036;-21
2022/03/04 00:37:12;;;;;;;58.45;33.20;;;;;;;3.97;68.05;99952.63;5013153;28;20052;-20
2022/03/04 00:39:37;;;;;;;59.70;33.78;;;;;;;3.67;68.50;99946.44;5012986;28;20025;-20
2022/03/04 00:42:03;;;;;;;58.75;33.40;;;;;;;3.12;69.79;99921.13;5030966;28;20030;-20
2022/03/04 00:44:29;;;;;;;58.97;34.08;;;;;;;3.81;68.76;99944.84;5030950;28;20025;-21
2022/03/04 00:46:54;;;;;;;53.65;31.48;;;;;;;3.59;69.33;99947.31;5030842;28;20032;-20
2022/03/04 00:49:20;;;;;;;56.55;32.28;;;;;;;3.88;68.07;99937.84;5030354;28;20056;-21
2022/03/04 00:51:45;;;;;;;53.50;32.17;;;;;;;3.73;67.89;99944.94;5030611;28;20041;-20
2022/03/04 00:54:11;;;;;;;53.70;31.75;;;;;;;3.79;67.09;99931.84;5030323;28;20061;-20
2022/03/04 00:56:37;;;;;;;51.08;30.65;;;;;;;3.79;67.12;99950.31;5013017;28;20112;-21
2022/03/04 00:59:02;;;;;;;47.53;27.45;;;;;;;3.53;67.33;99945.38;5030196;28;20500;-20
2022/03/04 01:01:28;;;;;;;51.42;28.27;;;;;;;3.56;67.46;99944.25;5013009;28;20045;-20
2022/03/04 01:03:54;;;;;;;64.60;31.88;;;;;;;3.17;69.91;99938.06;5012333;28;20064;-20
2022/03/04 01:06:19;;;;;;;44.33;25.42;;;;;;;3.04;71.05;99944.88;5030581;28;20041;-20
2022/03/04 01:08:45;;;;;;;44.00;24.42;;;;;;;3.12;70.60;99937.75;5012379;28;20022;-20
2022/03/04 01:11:10;;;;;;;38.15;22.83;;;;;;;3.43;69.21;99944.81;5030300;28;20041;-20
2022/03/04 01:13:36;;;;;;;40.28;23.30;;;;;;;3.55;68.34;99927.56;5012442;28;20140;-21
2022/03/04 01:16:01;;;;;;;38.05;22.35;;;;;;;3.29;68.26;99932.38;5030044;28;20033;-20
2022/03/04 01:18:28;;;;;;;38.53;23.40;;;;;;;3.26;68.61;99923.00;5029164;28;20080;-20
2022/03/04 01:20:54;;;;;;;35.72;21.58;;;;;;;3.50;67.37;99914.13;5011949;28;20041;-20
2022/03/04 01:23:19;;;;;;;41.38;24.23;;;;;;;3.52;67.85;99924.50;5012074;28;20029;-22
2022/03/04 01:25:45;;;;;;;42.75;23.85;;;;;;;3.43;67.68;99918.44;5030371;28;20481;-21
2022/03/04 01:28:10;;;;;;;56.30;27.50;;;;;;;3.30;67.47;99907.69;5030150;28;20030;-21
2022/03/04 01:30:36;;;;;;;46.92;27.05;;;;;;;3.08;68.46;99915.38;5030201;28;20052;-21
2022/03/04 01:33:01;;;;;;;47.10;28.55;;;;;;;2.60;69.73;99888.31;5011739;28;20041;-20
2022/03/04 01:35:27;;;;;;;45.08;26.67;;;;;;;2.46;70.57;99917.97;5012137;28;20033;-20
2022/03/04 01:37:52;;;;;;;41.78;24.90;;;;;;;2.25;71.56;99914.09;5011920;28;20055;-20
2022/03/04 01:40:18;;;;;;;38.60;24.88;;;;;;;2.15;71.58;99924.81;4995964;28;20040;-21
2022/03/04 01:42:43;;;;;;;44.03;25.42;;;;;;;2.86;69.36;99916.16;5029760;28;20147;-20
2022/03/04 01:45:09;;;;;;;41.50;24.77;;;;;;;2.94;68.16;99881.88;5029321;28;20029;-20
2022/03/04 01:47:35;;;;;;;43.80;25.23;;;;;;;2.97;68.05;99913.97;4995262;28;20041;-21
2022/03/04 01:50:02;;;;;;;42.47;24.95;;;;;;;3.01;67.83;99914.44;5011694;28;20033;-20
2022/03/04 01:52:27;;;;;;;42.63;26.38;;;;;;;3.15;67.57;99910.25;5011510;28;20051;-21
2022/03/04 01:54:53;;;;;;;42.88;25.15;;;;;;;2.61;68.95;99918.91;5029387;28;20413;-20
2022/03/04 01:57:18;;;;;;;44.25;25.27;;;;;;;2.61;69.31;99911.00;5011856;28;20084;-21
2022/03/04 01:59:44;;;;;;;42.40;26.08;;;;;;;2.74;69.65;99911.28;5011761;28;20037;-20
2022/03/04 02:02:12;;;;;;;43.38;26.00;;;;;;;2.37;69.69;99902.22;4995153;28;20038;-21
2022/03/04 02:04:38;;;;;;;44.22;26.40;;;;;;;2.46;69.97;99899.56;5029208;28;20086;-20
2022/03/04 02:07:03;;;;;;;45.33;25.80;;;;;;;2.54;69.41;99912.69;5010879;28;20030;-21
2022/03/04 02:09:29;;;;;;;46.55;25.73;;;;;;;2.10;70.56;99897.34;5029213;28;20060;-20
2022/03/04 02:11:54;;;;;;;48.40;26.90;;;;;;;1.94;70.90;99901.66;5029079;28;20430;-21
2022/03/04 02:14:20;;;;;;;46.20;27.65;;;;;;;1.88;71.37;99881.28;5011482;28;20063;-20
2022/03/04 02:16:47;;;;;;;42.50;26.05;;;;;;;2.20;70.78;99885.63;5011010;28;20466;-20
2022/03/04 02:19:13;;;;;;;48.05;27.63;;;;;;;2.63;68.92;99885.31;4995133;28;20026;-20
2022/03/04 02:21:46;;;;;;;55.88;31.27;;;;;;;2.89;67.65;99884.22;5028825;28;20040;-22
2022/03/04 02:24:12;;;;;;;56.60;31.65;;;;;;;2.85;67.44;99861.84;5011192;28;20104;-20
2022/03/04 02:26:37;;;;;;;55.10;31.92;;;;;;;3.12;66.97;99882.41;5011143;28;20034;-21
2022/03/04 02:29:03;;;;;;;57.45;31.00;;;;;;;3.08;66.67;99880.31;5028331;28;20033;-20
2022/03/04 02:31:28;;;;;;;52.67;29.65;;;;;;;2.55;68.73;99888.00;4994590;28;20040;-20
2022/03/04 02:33:54;;;;;;;56.60;29.60;;;;;;;2.66;68.68;99884.19;5028768;28;20395;-20
2022/03/04 02:36:19;;;;;;;52.25;29.33;;;;;;;2.63;67.97;99885.31;5010546;28;20038;-20
2022/03/04 02:38:45;;;;;;;45.13;26.15;;;;;;;1.97;70.15;99882.91;4994573;28;20036;-20
2022/03/04 02:41:10;;;;;;;40.20;24.85;;;;;;;1.84;70.90;99885.25;5011366;28;20508;-20
2022/03/04 02:43:35;;;;;;;45.00;26.08;;;;;;;1.91;70.71;99883.56;5010642;28;20103;-21
2022/03/04 02:46:01;;;;;;;47.58;28.08;;;;;;;2.25;68.60;99890.41;5010679;28;20044;-20
2022/03/04 02:48:26;;;;;;;36.83;21.55;;;;;;;2.00;69.48;99890.47;5028327;28;20478;-20
2022/03/04 02:50:52;;;;;;;39.10;23.23;;;;;;;2.27;68.72;99885.81;5010448;28;20037;-20
2022/03/04 02:53:17;;;;;;;32.40;20.25;;;;;;;2.38;68.14;99879.34;5028274;28;20044;-20
2022/03/04 02:55:43;;;;;;;33.65;19.83;;;;;;;2.65;67.18;99879.88;5028453;28;20387;-20
2022/03/04 02:58:08;;;;;;;30.02;18.30;;;;;;;2.60;66.49;99880.41;5010666;28;20037;-21
2022/03/04 03:00:34;;;;;;;31.85;19.48;;;;;;;1.88;68.48;99883.91;5010401;28;20032;-20
2022/03/04 03:02:59;;;;;;;31.83;17.08;;;;;;;1.23;69.76;99849.75;5028046;28;20034;-20
2022/03/04 03:05:25;;;;;;;29.42;15.00;;;;;;;0.94;70.75;99877.31;4993804;28;20075;-20
2022/03/04 03:07:50;;;;;;;25.77;15.40;;;;;;;1.36;69.26;99882.44;4994176;28;20116;-20
2022/03/04 03:10:16;;;;;;;26.70;16.02;;;;;;;1.57;67.86;99881.97;5028394;28;20064;-20
2022/03/04 03:12:41;;;;;;;25.73;16.63;;;;;;;1.70;67.97;99889.34;4993813;28;20115;-20
2022/03/04 03:15:08;;;;;;;26.70;17.08;;;;;;;1.49;68.60;99889.88;4993603;28;20413;-21
2022/03/04 03:17:33;;;;;;;31.52;17.20;;;;;;;1.71;68.33;99885.72;5027892;28;20037;-21
2022/03/04 03:19:59;;;;;;;41.75;22.65;;;;;;;1.55;68.72;99886.56;5010239;28;20029;-20
2022/03/04 03:22:24;;;;;;;33.83;18.90;;;;;;;1.38;70.03;99890.19;5010351;28;20037;-22
2022/03/04 03:24:50;;;;;;;28.25;16.83;;;;;;;0.51;72.78;99895.72;5010414;28;20021;-21
2022/03/04 03:27:15;;;;;;;34.70;18.67;;;;;;;-0.15;76.48;99885.84;5010207;28;20037;-22
2022/03/04 03:29:41;;;;;;;28.15;17.55;;;;;;;-0.03;75.60;99885.44;4994126;28;20040;-21
2022/03/04 03:32:07;;;;;;;31.88;17.63;;;;;;;0.55;73.91;99901.47;4977523;28;20033;-20
2022/03/04 03:34:33;;;;;;;29.83;17.15;;;;;;;0.84;73.44;99903.72;5009994;28;20033;-21
2022/03/04 03:36:58;;;;;;;29.25;17.67;;;;;;;0.93;73.59;99907.19;5027345;28;20037;-20
2022/03/04 03:39:24;;;;;;;33.28;18.70;;;;;;;1.05;72.78;99874.38;5010032;28;20064;-20
2022/03/04 03:41:49;;;;;;;34.28;18.63;;;;;;;1.57;71.82;99895.13;4993228;28;20441;-21
2022/03/04 03:44:15;;;;;;;31.77;18.73;;;;;;;1.89;71.92;99911.03;4993575;28;20037;-21
2022/03/04 03:46:40;;;;;;;31.48;19.77;;;;;;;2.15;71.16;99908.19;5028127;28;20045;-20
2022/03/04 03:49:06;;;;;;;36.90;21.40;;;;;;;2.17;71.04;99911.47;5009293;28;20036;-21
2022/03/04 03:51:33;;;;;;;41.78;21.92;;;;;;;2.29;71.45;99911.91;5009724;28;20588;-20
2022/03/04 03:53:59;;;;;;;33.20;20.77;;;;;;;1.75;72.16;99909.88;4993614;28;20128;-21
2022/03/04 03:56:24;;;;;;;32.90;21.10;;;;;;;1.68;73.07;99912.38;5009722;28;20509;-20
2022/03/04 03:58:49;;;;;;;32.42;21.05;;;;;;;1.67;73.39;99917.78;5027185;28;20489;-21
2022/03/04 04:01:15;;;;;;;34.05;21.17;;;;;;;1.86;71.98;99925.34;5009768;28;20140;-20
2022/03/04 04:03:42;;;;;;;34.08;18.80;;;;;;;1.32;74.37;99922.34;5009628;28;20033;-20
2022/03/04 04:06:07;;;;;;;33.35;19.60;;;;;;;1.13;74.73;99903.28;5009647;28;20429;-21
2022/03/04 04:08:33;;;;;;;38.95;22.48;;;;;;;1.50;74.58;99909.88;5009743;28;20032;-20
2022/03/04 04:10:58;;;;;;;32.35;21.45;;;;;;;2.10;71.99;99921.03;5027046;28;20029;-21
2022/03/04 04:13:24;;;;;;;36.50;21.75;;;;;;;1.87;72.37;99900.66;5027320;28;20057;-20
2022/03/04 04:15:49;;;;;;;45.58;27.27;;;;;;;1.80;73.24;99905.78;4993132;28;20029;-21
2022/03/04 04:18:15;;;;;;;47.78;27.77;;;;;;;1.99;71.76;99894.06;4992920;28;20037;-20
2022/03/04 04:20:40;;;;;;;47.67;28.52;;;;;;;2.11;71.11;99909.53;5009598;28;20056;-21
2022/03/04 04:23:06;;;;;;;50.17;31.35;;;;;;;1.94;72.72;99912.19;5027021;28;20086;-21
2022/03/04 04:25:31;;;;;;;57.08;35.38;;;;;;;1.87;72.88;99905.13;5009560;28;20026;-20
2022/03/04 04:27:57;;;;;;;53.05;31.45;;;;;;;1.65;73.55;99906.59;5026879;28;20033;-21
2022/03/04 04:30:22;;;;;;;48.00;27.30;;;;;;;1.87;72.78;99911.19;5027445;28;20033;-21
2022/03/04 04:32:48;;;;;;;49.88;29.83;;;;;;;2.11;72.09;99907.72;4993246;28;20405;-21
2022/03/04 04:35:13;;;;;;;64.07;39.17;;;;;;;2.14;71.20;99898.66;5009242;28;20508;-21
2022/03/04 04:37:39;;;;;;;63.40;40.25;;;;;;;2.51;70.54;99919.09;5009014;28;20037;-21
2022/03/04 04:40:05;;;;;;;59.08;37.28;;;;;;;2.41;69.94;99893.00;5027102;28;20041;-21
2022/03/04 04:42:32;;;;;;;44.72;29.55;;;;;;;2.45;70.33;99905.78;5009554;28;20104;-20
2022/03/04 04:44:57;;;;;;;44.20;28.45;;;;;;;2.32;70.49;99920.31;5009026;28;20029;-20
2022/03/04 04:47:23;;;;;;;47.92;31.55;;;;;;;2.37;70.42;99912.75;5009126;28;20551;-20
2022/03/04 04:49:48;;;;;;;53.65;33.13;;;;;;;2.67;70.00;99920.84;5026860;28;20399;-22
2022/03/04 04:52:14;;;;;;;57.55;34.05;;;;;;;2.84;69.15;99931.31;5009891;28;20120;-21
2022/03/04 04:54:40;;;;;;;59.40;35.25;;;;;;;2.27;70.14;99933.16;5012672;28;20111;-20
2022/03/04 04:57:06;;;;;;;54.50;32.70;;;;;;;2.62;69.31;99931.09;5012567;28;20033;-20
2022/03/04 04:59:32;;;;;;;51.60;31.38;;;;;;;2.65;67.75;99893.06;5030413;28;20080;-20
2022/03/04 05:01:57;;;;;;;47.72;28.33;;;;;;;2.38;68.88;99922.25;5030481;28;20029;-21
2022/03/04 05:04:23;;;;;;;47.83;26.95;;;;;;;1.92;70.81;99923.84;5030265;28;20623;-21
2022/03/04 05:06:48;;;;;;;72.32;34.70;;;;;;;1.65;71.67;99902.16;4996107;28;20040;-22
2022/03/04 05:09:14;;;;;;;51.90;28.00;;;;;;;1.64;71.35;99910.22;5030313;28;20025;-20
2022/03/04 05:11:40;;;;;;;45.65;26.95;;;;;;;2.05;69.64;99918.91;5029955;28;20041;-20
2022/03/04 05:14:05;;;;;;;47.72;26.60;;;;;;;2.28;69.33;99919.00;5030323;28;20030;-21
2022/03/04 05:16:31;;;;;;;40.33;25.33;;;;;;;2.22;69.79;99944.16;5029993;28;20292;-20
2022/03/04 05:18:56;;;;;;;38.63;23.40;;;;;;;2.05;70.97;99936.50;5029794;28;20048;-20
2022/03/04 05:21:21;;;;;;;36.42;21.33;;;;;;;2.18;69.97;99924.44;5030475;28;20041;-20
2022/03/04 05:23:59;;;;;;;37.00;22.30;;;;;;;1.44;73.36;99925.50;5030507;28;20401;-20
2022/03/04 05:26:32;;;;;;;33.77;22.17;;;;;;;1.65;72.51;99932.88;5029985;28;20048;-21
2022/03/04 05:29:01;;;;;;;34.47;20.85;;;;;;;2.04;71.01;99940.09;5012910;28;20030;-20
2022/03/04 05:31:27;;;;;;;33.08;19.45;;;;;;;1.64;72.35;99952.28;4996585;28;20044;-20
2022/03/04 05:33:52;;;;;;;35.30;20.77;;;;;;;1.72;72.04;99954.94;5012106;28;20026;-20
2022/03/04 05:36:19;;;;;;;36.40;21.83;;;;;;;1.96;71.44;99948.81;5029964;28;20033;-21
2022/03/04 05:38:45;;;;;;;39.35;22.30;;;;;;;2.18;71.03;99952.56;4995674;28;20041;-21
2022/03/04 05:41:10;;;;;;;38.25;23.77;;;;;;;2.04;71.86;99963.78;5029470;28;20029;-20
2022/03/04 05:43:37;;;;;;;38.28;24.13;;;;;;;2.29;71.45;99956.66;5029449;28;20033;-20
2022/03/04 05:46:03;;;;;;;50.15;30.75;;;;;;;1.91;72.25;99956.41;5029527;28;20033;-21
2022/03/04 05:48:28;;;;;;;72.22;44.30;;;;;;;1.25;75.43;99958.13;4995403;28;20033;-20
2022/03/04 05:50:54;;;;;;;67.00;38.30;;;;;;;1.76;73.81;99974.66;5029386;28;20595;-21
2022/03/04 05:53:19;;;;;;;49.78;30.10;;;;;;;1.40;74.66;99959.16;5029565;28;20045;-20
2022/03/04 05:55:45;;;;;;;55.58;34.50;;;;;;;1.60;74.46;99960.50;5011432;28;20099;-20
2022/03/04 05:58:10;;;;;;;49.53;30.08;;;;;;;1.54;74.10;99970.84;5011396;28;20029;-21
2022/03/04 06:00:36;;;;;;;42.38;26.10;;;;;;;1.23;74.49;99962.72;4994965;28;20037;-20
2022/03/04 06:03:01;;;;;;;34.88;23.25;;;;;;;1.42;74.90;99970.31;5028943;28;20099;-22
2022/03/04 06:05:27;;;;;;;38.08;23.00;;;;;;;1.44;75.12;99973.63;5029009;28;20025;-20
2022/03/04 06:07:52;;;;;;;32.70;20.85;;;;;;;1.53;73.99;99972.66;5011473;28;20406;-21
2022/03/04 06:10:18;;;;;;;35.13;19.73;;;;;;;1.77;72.99;99973.63;5011197;28;20095;-20
2022/03/04 06:12:43;;;;;;;31.63;19.17;;;;;;;1.70;73.29;99972.66;5011182;28;20061;-20
2022/03/04 06:15:09;;;;;;;33.53;19.13;;;;;;;1.60;74.11;99978.88;5028831;28;20099;-21
2022/03/04 06:17:34;;;;;;;33.92;19.80;;;;;;;1.36;75.25;99978.84;5011157;28;20032;-20
2022/03/04 06:20:00;;;;;;;27.27;17.63;;;;;;;1.52;73.81;99957.84;5011556;28;20029;-20
2022/03/04 06:22:25;;;;;;;26.60;16.52;;;;;;;1.86;72.67;99972.66;5011086;28;20060;-22
2022/03/04 06:24:51;;;;;;;26.20;15.93;;;;;;;1.78;73.45;99949.81;5010898;28;20056;-20
2022/03/04 06:27:16;;;;;;;28.75;17.55;;;;;;;2.23;73.15;99968.69;5010858;28;20588;-20
2022/03/04 06:29:42;;;;;;;26.13;16.63;;;;;;;2.67;71.75;99975.31;5010618;28;20026;-20
2022/03/04 06:32:07;;;;;;;28.17;18.38;;;;;;;3.12;70.84;99974.63;5011112;28;20041;-20
2022/03/04 06:34:34;;;;;;;38.05;20.77;;;;;;;3.41;69.53;99970.53;5028806;28;20034;-21
2022/03/04 06:36:59;;;;;;;32.10;20.13;;;;;;;3.34;69.84;99977.50;5028985;28;20061;-20
2022/03/04 06:39:25;;;;;;;34.65;21.85;;;;;;;3.91;68.55;99978.91;5010786;28;20830;-20
2022/03/04 06:41:50;;;;;;;46.60;26.05;;;;;;;3.79;68.41;99975.88;5028713;28;20510;-20
2022/03/04 06:44:16;;;;;;;48.30;29.05;;;;;;;3.65;69.30;99979.28;5028242;28;20421;-20
2022/03/04 06:46:41;;;;;;;45.25;27.45;;;;;;;3.79;68.63;99975.88;5028473;28;20505;-21
2022/03/04 06:49:10;;;;;;;47.53;28.52;;;;;;;3.71;67.61;99949.56;5028027;28;20026;-20
2022/03/04 06:51:36;;;;;;;45.15;27.52;;;;;;;4.09;66.38;99981.25;5011320;28;20029;-20
2022/03/04 06:54:02;;;;;;;46.38;26.85;;;;;;;3.56;67.38;99981.97;5028564;28;20117;-20
2022/03/04 06:56:27;;;;;;;44.10;26.63;;;;;;;3.95;66.68;99981.00;5010633;28;20116;-20
2022/03/04 06:58:53;;;;;;;50.33;31.58;;;;;;;4.13;67.09;99991.25;5010158;28;20025;-20
2022/03/04 07:01:18;;;;;;;56.38;31.80;;;;;;;4.03;66.70;99993.31;5028243;28;20060;-20
2022/03/04 07:03:44;;;;;;;46.40;28.13;;;;;;;3.97;66.21;99976.38;5010469;28;20025;-21
2022/03/04 07:06:09;;;;;;;58.40;32.67;;;;;;;3.97;66.81;99976.38;5028056;28;20041;-20
2022/03/04 07:08:37;;;;;;;62.88;32.53;;;;;;;3.89;66.65;99976.44;5010313;28;20680;-21
2022/03/04 07:11:02;;;;;;;61.72;35.53;;;;;;;4.09;69.19;99982.06;4993767;28;20034;-21
2022/03/04 07:13:28;;;;;;;59.33;33.95;;;;;;;3.86;67.82;99975.97;5028085;28;20068;-20
2022/03/04 07:15:53;;;;;;;55.03;32.97;;;;;;;4.21;68.09;99979.81;5027310;28;20464;-20
2022/03/04 07:18:19;;;;;;;41.13;23.95;;;;;;;4.32;70.56;99984.66;5027996;28;20036;-20
2022/03/04 07:20:45;;;;;;;40.72;25.17;;;;;;;4.72;68.64;99971.19;5028082;28;20036;-20
2022/03/04 07:23:10;;;;;;;38.25;23.35;;;;;;;4.39;69.16;99982.94;5009904;28;20037;-20
2022/03/04 07:25:36;;;;;;;41.00;25.40;;;;;;;4.63;67.80;99978.38;5027862;28;20021;-20
2022/03/04 07:28:01;;;;;;;39.78;23.60;;;;;;;4.89;65.44;99967.34;5027333;28;20480;-22
2022/03/04 07:30:27;;;;;;;39.78;24.67;;;;;;;4.69;67.33;99971.56;5027910;28;20037;-21
2022/03/04 07:32:53;;;;;;;36.40;22.50;;;;;;;4.48;67.67;99986.31;5027614;28;20040;-20
2022/03/04 07:35:18;;;;;;;36.53;22.52;;;;;;;4.73;68.27;99978.94;5028025;28;20044;-21
2022/03/04 07:37:44;;;;;;;36.50;24.42;;;;;;;5.10;66.02;99979.78;5027719;28;20045;-20
2022/03/04 07:40:13;;;;;;;43.22;29.48;;;;;;;4.80;67.19;99977.22;5009855;28;20018;-20
2022/03/04 07:42:39;;;;;;;55.90;33.58;;;;;;;4.92;66.99;99982.00;4993960;28;20037;-20
2022/03/04 07:45:06;;;;;;;53.63;35.42;;;;;;;5.32;65.05;99983.31;5027481;28;20437;-21
2022/03/04 07:47:32;;;;;;;58.03;40.88;;;;;;;5.30;65.67;99984.50;4993876;28;20030;-20
2022/03/04 07:49:57;;;;;;;61.85;38.05;;;;;;;5.43;65.11;99968.78;5009572;28;20025;-20
2022/03/04 07:52:28;;;;;;;52.40;33.60;;;;;;;5.17;65.98;99985.16;5009902;28;20034;-20
2022/03/04 07:54:53;;;;;;;55.65;38.08;;;;;;;5.32;64.51;99966.63;5027117;28;20033;-20
2022/03/04 07:57:19;;;;;;;52.22;33.40;;;;;;;5.28;65.20;99986.53;5009434;28;20087;-20
2022/03/04 07:59:44;;;;;;;43.75;28.83;;;;;;;5.30;65.82;99976.56;5027520;28;20026;-20
2022/03/04 08:02:10;;;;;;;46.03;29.45;;;;;;;5.59;64.75;99976.47;5009740;28;20029;-20
2022/03/04 08:04:35;;;;;;;45.65;30.30;;;;;;;6.27;62.30;99983.19;5009687;28;20771;-20
2022/03/04 08:07:01;;;;;;;52.22;32.03;;;;;;;6.78;59.37;99977.59;5009422;28;20037;-20
2022/03/04 08:09:26;;;;;;;50.33;35.35;;;;;;;6.86;59.57;99990.69;5027251;28;20033;-21
2022/03/04 08:11:53;;;;;;;44.42;31.25;;;;;;;6.48;60.67;99984.94;5009215;28;20038;-20
2022/03/04 08:14:18;;;;;;;34.22;25.10;;;;;;;5.83;58.97;99974.47;5027675;28;20092;-20
2022/03/04 08:16:44;;;;;;;38.97;25.42;;;;;;;5.77;61.47;99983.16;5009780;28;20041;-20
2022/03/04 08:19:09;;;;;;;41.65;26.23;;;;;;;5.98;61.29;99967.28;5027247;28;20521;-20
2022/03/04 08:21:35;;;;;;;42.30;27.15;;;;;;;6.12;60.51;99988.56;5009452;28;20029;-20
2022/03/04 08:24:00;;;;;;;54.33;28.35;;;;;;;6.01;60.22;99966.91;5009594;28;20489;-21
2022/03/04 08:26:25;;;;;;;41.03;27.98;;;;;;;6.73;57.97;99998.56;5010189;28;20034;-22
2022/03/04 08:28:51;;;;;;;44.20;27.15;;;;;;;6.83;58.10;99980.50;5030739;28;20077;-20
2022/03/04 08:31:16;;;;;;;42.25;26.63;;;;;;;7.03;58.83;99992.00;4996902;28;20045;-20
2022/03/04 08:33:43;;;;;;;42.22;29.40;;;;;;;6.82;58.08;99990.28;5031095;28;20033;-20
2022/03/04 08:36:09;;;;;;;45.78;31.75;;;;;;;7.55;55.61;99991.56;4997086;28;20486;-20
2022/03/04 08:38:35;;;;;;;46.67;28.98;;;;;;;7.77;56.95;99974.44;5030911;28;20022;-21
2022/03/04 08:41:00;;;;;;;44.30;31.20;;;;;;;7.78;55.84;99980.56;4996376;28;20421;-21
2022/03/04 08:43:26;;;;;;;44.72;28.02;;;;;;;8.08;54.72;99964.25;5012889;28;20033;-21
2022/03/04 08:45:51;;;;;;;43.50;27.52;;;;;;;8.01;53.87;99982.84;5030939;28;20766;-20
2022/03/04 08:48:17;;;;;;;43.42;27.80;;;;;;;7.98;55.17;99985.91;5030786;28;20052;-20
2022/03/04 08:50:42;;;;;;;40.42;26.55;;;;;;;8.15;54.54;99981.00;5030653;28;20517;-20
2022/03/04 08:53:08;;;;;;;41.00;27.20;;;;;;;8.51;51.57;99985.09;5030707;28;20025;-20
2022/03/04 08:55:33;;;;;;;37.70;24.00;;;;;;;8.65;50.57;99970.75;5012731;28;20048;-20
2022/03/04 08:58:00;;;;;;;36.35;23.58;;;;;;;8.85;47.85;99984.78;5030554;28;20041;-21
2022/03/04 09:00:27;;;;;;;35.28;22.38;;;;;;;8.80;49.58;99989.91;5030478;28;20044;-20
2022/03/04 09:02:52;;;;;;;31.85;21.08;;;;;;;8.29;48.14;99985.28;5013103;28;20087;-20
2022/03/04 09:05:18;;;;;;;30.67;21.23;;;;;;;8.54;50.15;99982.84;5030460;28;20042;-20
2022/03/04 09:07:43;;;;;;;33.70;21.92;;;;;;;8.53;51.25;99981.19;5012493;28;20042;-20
2022/03/04 09:10:09;;;;;;;29.33;21.45;;;;;;;8.78;50.57;99983.16;5030127;28;20418;-20
2022/03/04 09:12:35;;;;;;;38.25;23.75;;;;;;;9.00;49.46;99973.88;4996025;28;20068;-20
2022/03/04 09:15:01;;;;;;;33.42;21.17;;;;;;;9.21;45.99;99951.50;5030165;28;20489;-20
2022/03/04 09:17:27;;;;;;;30.58;21.17;;;;;;;9.14;48.56;99974.66;5012123;28;20448;-20
2022/03/04 09:19:52;;;;;;;29.33;19.33;;;;;;;9.70;48.41;99974.97;5029987;28;20473;-20
2022/03/04 09:22:17;;;;;;;26.60;18.88;;;;;;;9.55;44.91;99964.63;5012228;28;20076;-20
2022/03/04 09:24:43;;;;;;;28.10;19.38;;;;;;;10.03;46.78;99975.53;5029733;28;20489;-20
2022/03/04 09:27:10;;;;;;;33.97;20.50;;;;;;;9.98;46.70;99980.69;5029762;28;20044;-20
2022/03/04 09:29:35;;;;;;;29.38;17.80;;;;;;;9.94;46.03;99976.03;5012217;28;20033;-20
2022/03/04 09:32:01;;;;;;;30.35;19.42;;;;;;;9.37;47.77;99981.31;5029967;28;20029;-21
2022/03/04 09:34:26;;;;;;;24.92;16.80;;;;;;;9.36;47.80;99975.16;5029756;28;20036;-20
2022/03/04 09:36:52;;;;;;;27.30;19.02;;;;;;;9.65;47.89;99979.09;5029634;28;20029;-20
2022/03/04 09:39:17;;;;;;;26.77;16.85;;;;;;;9.99;45.35;99978.84;5028576;28;20040;-20
2022/03/04 09:41:44;;;;;;;22.88;16.77;;;;;;;10.60;44.00;99985.31;5029850;28;20044;-20
2022/03/04 09:44:10;;;;;;;25.35;17.13;;;;;;;10.68;43.89;99979.69;5029938;28;20060;-20
2022/03/04 09:46:35;;;;;;;24.95;17.05;;;;;;;10.32;45.81;99975.94;4996039;28;20489;-21
2022/03/04 09:49:01;;;;;;;21.23;16.60;;;;;;;9.75;47.81;99964.50;5029339;28;20033;-20
2022/03/04 09:51:27;;;;;;;24.90;17.15;;;;;;;9.57;47.72;99960.72;5029686;28;20417;-21
2022/03/04 09:53:53;;;;;;;24.40;16.23;;;;;;;9.75;47.45;99964.50;5029270;28;20516;-20
2022/03/04 09:56:19;;;;;;;21.25;15.88;;;;;;;9.39;47.19;99966.75;4995454;28;20034;-20
2022/03/04 09:58:45;;;;;;;20.02;14.95;;;;;;;9.97;47.37;99936.47;5029250;28;20452;-20
2022/03/04 10:01:11;;;;;;;22.95;15.80;;;;;;;10.75;44.01;99966.28;5028908;28;20494;-20
2022/03/04 10:03:57;;;;;;;22.05;14.85;;;;;;;10.81;45.80;99960.06;5011427;28;20033;-21
2022/03/04 10:06:23;;;;;;;20.90;15.38;;;;;;;10.89;45.45;99948.25;5028507;28;20090;-20
2022/03/04 10:08:50;;;;;;;21.20;16.25;;;;;;;11.19;42.45;99957.13;5028952;28;20477;-21
2022/03/04 10:11:33;;;;;;;23.70;14.50;;;;;;;11.58;41.57;99954.94;5029233;28;20037;-20
2022/03/04 10:14:03;;;;;;;21.08;14.35;;;;;;;11.57;43.50;99957.84;5029302;28;20041;-21
2022/03/04 10:16:46;;;;;;;19.48;13.55;;;;;;;10.79;43.17;99941.59;5011712;28;20041;-21
2022/03/04 10:19:19;;;;;;;17.98;13.77;;;;;;;10.95;43.68;99952.69;5029182;28;20100;-20
2022/03/04 10:21:56;;;;;;;21.77;15.05;;;;;;;10.35;42.86;99935.50;5011473;28;20489;-20
2022/03/04 10:24:29;;;;;;;21.05;14.70;;;;;;;11.08;43.56;99941.06;5011128;28;20060;-20
2022/03/04 10:27:07;;;;;;;18.90;14.52;;;;;;;11.29;41.35;99950.44;5028845;28;20140;-21
2022/03/04 10:29:41;;;;;;;20.20;14.50;;;;;;;11.37;43.95;99947.44;5028654;28;20029;-20
2022/03/04 10:32:07;;;;;;;20.27;14.63;;;;;;;10.91;43.80;99943.50;4995244;28;20037;-20
2022/03/04 10:34:51;;;;;;;21.65;14.65;;;;;;;11.37;41.43;99940.25;5029008;28;20033;-20
2022/03/04 10:37:20;;;;;;;23.77;17.85;;;;;;;11.34;41.35;99939.88;5028739;28;20064;-20
2022/03/04 10:39:59;;;;;;;20.05;14.27;;;;;;;11.76;42.91;99934.53;5028444;28;20386;-20
2022/03/04 10:42:54;;;;;;;21.58;13.88;;;;;;;11.73;40.56;99929.63;5011094;28;20030;-21
2022/03/04 10:45:19;;;;;;;16.77;12.75;;;;;;;11.61;40.76;99933.13;5010839;28;20103;-20
2022/03/04 10:47:45;;;;;;;15.48;11.70;;;;;;;11.45;37.21;99923.91;5028522;28;20069;-20
2022/03/04 10:50:13;;;;;;;17.10;11.35;;;;;;;11.45;37.87;99917.75;5027937;28;20029;-21
2022/03/04 10:53:08;;;;;;;18.23;12.23;;;;;;;11.50;37.54;99931.22;5028584;28;20064;-21
2022/03/04 10:55:40;;;;;;;18.48;13.38;;;;;;;12.20;39.47;99927.88;5026870;28;20041;-20
2022/03/04 10:58:12;;;;;;;18.20;11.10;;;;;;;12.44;34.25;99919.81;5028214;28;20044;-20
2022/03/04 11:00:38;;;;;;;16.40;12.30;;;;;;;12.45;35.67;99921.47;5011331;28;20048;-21
2022/03/04 11:03:05;;;;;;;16.20;12.05;;;;;;;12.94;34.25;99923.81;5028024;28;20486;-20
2022/03/04 11:05:31;;;;;;;17.48;13.10;;;;;;;13.29;35.55;99914.81;5028613;28;20041;-20
2022/03/04 11:07:56;;;;;;;23.38;13.75;;;;;;;13.12;36.85;99915.59;5010598;28;20033;-20
2022/03/04 11:10:22;;;;;;;21.65;13.23;;;;;;;12.55;38.00;99905.63;5010376;28;20118;-20
2022/03/04 11:12:50;;;;;;;21.83;13.50;;;;;;;12.76;34.82;99900.69;5009886;28;20053;-21
2022/03/04 11:15:16;;;;;;;14.82;11.15;;;;;;;12.55;34.33;99899.47;5010657;28;20124;-20
2022/03/04 11:17:41;;;;;;;14.82;11.63;;;;;;;13.06;35.72;99895.94;4994000;28;20037;-20
2022/03/04 11:20:07;;;;;;;17.80;10.93;;;;;;;12.38;36.51;99877.97;4993748;28;20025;-20