Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 05:02:30;;;;;;;;;16.67;16.33;;;;;;;;5230359;22;45515;-57
2023/04/29 05:04:55;;;;;;;;;23.00;17.00;;;;;;;;5022342;28;45358;-58
2023/04/29 05:07:20;;;;;;;;;18.00;14.00;;;;;;;;5020431;28;45640;-58
2023/04/29 05:09:46;;;;;;;;;15.67;15.67;;;;;;;;5022184;28;45361;-58
2023/04/29 05:12:11;;;;;;;;;16.67;16.00;;;;;;;;5020736;28;45275;-58
2023/04/29 05:14:36;;;;;;;;;16.33;15.67;;;;;;;;5021910;28;45422;-57
2023/04/29 05:17:01;;;;;;;;;14.00;12.33;;;;;;;;5022046;28;45385;-58
2023/04/29 05:19:26;;;;;;;;;16.67;16.33;;;;;;;;5022353;28;45539;-59
2023/04/29 05:21:52;;;;;;;;;21.33;15.67;;;;;;;;5021646;28;45228;-59
2023/04/29 05:24:17;;;;;;;;;19.00;18.00;;;;;;;;5015744;28;46157;-59
2023/04/29 05:26:43;;;;;;;;;13.33;11.00;;;;;;;;5019402;28;45241;-59
2023/04/29 05:29:08;;;;;;;;;18.67;18.67;;;;;;;;5022127;28;45158;-59
2023/04/29 05:31:33;;;;;;;;;20.33;19.33;;;;;;;;5021861;28;45138;-59
2023/04/29 05:33:58;;;;;;;;;17.00;16.33;;;;;;;;5022002;28;45295;-59
2023/04/29 05:36:24;;;;;;;;;19.67;17.00;;;;;;;;5021432;28;45222;-59
2023/04/29 05:38:49;;;;;;;;;18.33;17.00;;;;;;;;5021979;28;45280;-59
2023/04/29 05:41:14;;;;;;;;;19.00;17.67;;;;;;;;5020529;28;45448;-59
2023/04/29 05:43:39;;;;;;;;;16.33;14.00;;;;;;;;5021740;28;46850;-59
2023/04/29 05:46:05;;;;;;;;;18.67;16.00;;;;;;;;5016246;28;45228;-60
2023/04/29 05:48:30;;;;;;;;;13.00;13.00;;;;;;;;5021966;28;45206;-59
2023/04/29 05:50:55;;;;;;;;;14.00;14.00;;;;;;;;5020395;28;45214;-59
2023/04/29 05:53:20;;;;;;;;;17.67;14.67;;;;;;;;5021260;28;46896;-59
2023/04/29 05:55:46;;;;;;;;;10.33;8.67;;;;;;;;5021179;28;45295;-59
2023/04/29 05:58:11;;;;;;;;;13.67;13.67;;;;;;;;5021795;28;45221;-59
2023/04/29 06:00:36;;;;;;;;;13.00;12.00;;;;;;;;5021309;28;45257;-59
2023/04/29 06:03:01;;;;;;;;;12.00;12.00;;;;;;;;5021523;28;45326;-59
2023/04/29 06:05:27;;;;;;;;;17.00;14.00;;;;;;;;5021251;28;45393;-59
2023/04/29 06:07:52;;;;;;;;;15.00;13.00;;;;;;;;5020610;28;45283;-59
2023/04/29 06:10:17;;;;;;;;;14.00;12.33;;;;;;;;5021319;28;45479;-59
2023/04/29 06:12:43;;;;;;;;;14.33;13.67;;;;;;;;5021282;28;46828;-59
2023/04/29 06:15:08;;;;;;;;;14.00;13.67;;;;;;;;5021189;28;45342;-59
2023/04/29 06:17:33;;;;;;;;;14.00;13.00;;;;;;;;5021543;28;45367;-60
2023/04/29 06:19:58;;;;;;;;;12.00;12.00;;;;;;;;5021358;28;45411;-59
2023/04/29 06:22:24;;;;;;;;;14.67;13.00;;;;;;;;5020997;28;45310;-60
2023/04/29 06:24:49;;;;;;;;;14.67;12.33;;;;;;;;5012586;28;45258;-59
2023/04/29 06:27:14;;;;;;;;;12.33;12.33;;;;;;;;5021179;28;45297;-59
2023/04/29 06:29:40;;;;;;;;;13.00;13.00;;;;;;;;5020882;28;45459;-59
2023/04/29 06:32:05;;;;;;;;;18.33;13.33;;;;;;;;5021068;28;46959;-59
2023/04/29 06:34:30;;;;;;;;;18.00;15.00;;;;;;;;5020960;28;45340;-59
2023/04/29 06:36:56;;;;;;;;;14.67;14.67;;;;;;;;5020875;28;45711;-59
2023/04/29 06:39:21;;;;;;;;;22.67;19.00;;;;;;;;5021068;28;45237;-59
2023/04/29 06:41:46;;;;;;;;;16.00;14.33;;;;;;;;5020701;28;45478;-59
2023/04/29 06:44:11;;;;;;;;;20.33;14.00;;;;;;;;5020793;28;45370;-59
2023/04/29 06:46:38;;;;;;;;;17.33;16.00;;;;;;;;5019695;28;45480;-59
2023/04/29 06:49:03;;;;;;;;;21.00;19.00;;;;;;;;5020677;28;45233;-59
2023/04/29 06:51:28;;;;;;;;;30.00;25.33;;;;;;;;5020421;28;46245;-59
2023/04/29 06:53:53;;;;;;;;;26.33;24.33;;;;;;;;5020798;28;45367;-59
2023/04/29 06:56:19;;;;;;;;;28.00;24.67;;;;;;;;5020694;28;45430;-60
2023/04/29 06:58:44;;;;;;;;;26.33;24.00;;;;;;;;5020467;28;45466;-59
2023/04/29 07:01:09;;;;;;;;;30.00;23.67;;;;;;;;5020594;28;45343;-59
2023/04/29 07:03:34;;;;;;;;;28.00;26.00;;;;;;;;5020310;28;45255;-59
2023/04/29 07:06:00;;;;;;;;;32.67;26.67;;;;;;;;5020910;28;45201;-59
2023/04/29 07:08:25;;;;;;;;;26.67;26.00;;;;;;;;5020082;28;45238;-59
2023/04/29 07:10:55;;;;;;;;;34.33;29.67;;;;;;;;5019115;28;48246;-59
2023/04/29 07:13:20;;;;;;;;;33.67;27.33;;;;;;;;5020186;28;45319;-59
2023/04/29 07:15:45;;;;;;;;;32.67;30.67;;;;;;;;5020355;28;45302;-59
2023/04/29 07:18:10;;;;;;;;;30.67;26.67;;;;;;;;5020342;28;45313;-59
2023/04/29 07:20:36;;;;;;;;;33.00;29.33;;;;;;;;5021772;28;47062;-59
2023/04/29 07:23:01;;;;;;;;;36.00;31.67;;;;;;;;5023556;28;45290;-59
2023/04/29 07:25:28;;;;;;;;;42.33;32.33;;;;;;;;5023768;28;45216;-59
2023/04/29 07:27:53;;;;;;;;;40.67;33.67;;;;;;;;5023843;28;45554;-60
2023/04/29 07:30:19;;;;;;;;;35.33;31.00;;;;;;;;5029477;28;46178;-59
2023/04/29 07:32:44;;;;;;;;;35.00;31.00;;;;;;;;5028547;28;45236;-59
2023/04/29 07:35:09;;;;;;;;;31.00;29.67;;;;;;;;5023834;28;45556;-59
2023/04/29 07:37:34;;;;;;;;;36.67;31.33;;;;;;;;5023355;28;45201;-59
2023/04/29 07:40:00;;;;;;;;;37.67;31.00;;;;;;;;5023804;28;45193;-59
2023/04/29 07:42:25;;;;;;;;;34.33;32.00;;;;;;;;5023333;28;45236;-59
2023/04/29 07:44:50;;;;;;;;;31.67;30.00;;;;;;;;5022586;28;45367;-59
2023/04/29 07:47:15;;;;;;;;;40.00;32.67;;;;;;;;5018663;28;45487;-60
2023/04/29 07:49:41;;;;;;;;;43.67;34.33;;;;;;;;5023633;28;46156;-59
2023/04/29 07:52:08;;;;;;;;;35.00;31.33;;;;;;;;5022987;28;45323;-59
2023/04/29 07:54:33;;;;;;;;;39.33;31.33;;;;;;;;5023853;28;45307;-59
2023/04/29 07:57:00;;;;;;;;;38.67;30.67;;;;;;;;5023103;28;45245;-59
2023/04/29 07:59:25;;;;;;;;;45.33;35.33;;;;;;;;5021853;28;47481;-59
2023/04/29 08:01:51;;;;;;;;;42.67;36.00;;;;;;;;5022998;28;45448;-59
2023/04/29 08:04:16;;;;;;;;;39.33;33.33;;;;;;;;5023544;28;45465;-59
2023/04/29 08:06:41;;;;;;;;;24.67;23.67;;;;;;;;5022921;28;45388;-59
2023/04/29 08:09:07;;;;;;;;;38.00;31.67;;;;;;;;5023190;28;46051;-59
2023/04/29 08:11:32;;;;;;;;;34.00;26.67;;;;;;;;5021758;28;45704;-59
2023/04/29 08:13:58;;;;;;;;;42.33;33.33;;;;;;;;5038738;28;45228;-59
2023/04/29 08:16:24;;;;;;;;;42.00;33.33;;;;;;;;5023162;28;45466;-59
2023/04/29 08:18:50;;;;;;;;;40.33;35.00;;;;;;;;5022665;28;46946;-60
2023/04/29 08:21:15;;;;;;;;;38.33;33.00;;;;;;;;5022373;28;45446;-59
2023/04/29 08:23:40;;;;;;;;;43.67;35.00;;;;;;;;5022939;28;45367;-60
2023/04/29 08:26:05;;;;;;;;;43.33;33.33;;;;;;;;5022991;28;45320;-59
2023/04/29 08:28:30;;;;;;;;;37.67;30.33;;;;;;;;5022799;28;45307;-60
2023/04/29 08:30:56;;;;;;;;;37.33;31.67;;;;;;;;5033285;28;45255;-59
2023/04/29 08:33:21;;;;;;;;;46.00;32.67;;;;;;;;5023489;28;45437;-59
2023/04/29 08:35:47;;;;;;;;;36.00;32.33;;;;;;;;5021744;28;45474;-59
2023/04/29 08:38:12;;;;;;;;;44.00;34.67;;;;;;;;5022211;28;45399;-59
2023/04/29 08:40:41;;;;;;;;;36.67;33.33;;;;;;;;5022430;28;45354;-59
2023/04/29 08:43:08;;;;;;;;;40.00;32.33;;;;;;;;5022714;28;45477;-60
2023/04/29 08:45:34;;;;;;;;;44.67;34.33;;;;;;;;5017263;28;45239;-60
2023/04/29 08:48:00;;;;;;;;;38.67;34.33;;;;;;;;5021464;28;47026;-60
2023/04/29 08:50:26;;;;;;;;;44.67;34.00;;;;;;;;5022446;28;45236;-59
2023/04/29 08:52:52;;;;;;;;;39.33;33.67;;;;;;;;5020679;28;45499;-59
2023/04/29 08:55:17;;;;;;;;;41.33;35.67;;;;;;;;5022428;28;45588;-59
2023/04/29 08:57:43;;;;;;;;;38.00;33.33;;;;;;;;5020955;28;46998;-59
2023/04/29 09:00:09;;;;;;;;;39.67;33.33;;;;;;;;5022169;28;45337;-59
2023/04/29 09:02:37;;;;;;;;;44.00;35.33;;;;;;;;5021985;28;45324;-59
2023/04/29 09:05:10;;;;;;;;;39.00;34.00;;;;;;;;5020932;28;45613;-59
2023/04/29 09:07:36;;;;;;;;;41.33;35.00;;;;;;;;5021796;28;47160;-59
2023/04/29 09:10:03;;;;;;;;;43.33;34.67;;;;;;;;5021999;28;45244;-59
2023/04/29 09:12:29;;;;;;;;;43.00;36.00;;;;;;;;5022071;28;45405;-60
2023/04/29 09:14:54;;;;;;;;;46.33;37.00;;;;;;;;5021858;28;45402;-59
2023/04/29 09:17:36;;;;;;;;;41.67;35.67;;;;;;;;5022014;28;45556;-59
2023/04/29 09:20:02;;;;;;;;;42.67;36.33;;;;;;;;5022083;28;45318;-60
2023/04/29 09:22:46;;;;;;;;;40.33;35.67;;;;;;;;5021946;28;45309;-59
2023/04/29 09:25:12;;;;;;;;;36.33;33.33;;;;;;;;5013635;28;45407;-59
2023/04/29 09:27:37;;;;;;;;;38.00;33.67;;;;;;;;5021610;28;46068;-59
2023/04/29 09:30:02;;;;;;;;;50.67;38.00;;;;;;;;5021485;28;45225;-60
2023/04/29 09:32:28;;;;;;;;;43.00;35.33;;;;;;;;5022063;28;45523;-59
2023/04/29 09:34:53;;;;;;;;;42.67;34.33;;;;;;;;5021809;28;45393;-60
2023/04/29 09:37:26;;;;;;;;;44.67;35.00;;;;;;;;5021408;28;45996;-60
2023/04/29 09:39:51;;;;;;;;;35.67;33.00;;;;;;;;5021689;28;45310;-59
2023/04/29 09:42:17;;;;;;;;;42.67;33.00;;;;;;;;5021312;28;45378;-59
2023/04/29 09:44:42;;;;;;;;;33.33;32.33;;;;;;;;5021299;28;45289;-59
2023/04/29 09:47:08;;;;;;;;;38.00;31.00;;;;;;;;5016318;28;45926;-59
2023/04/29 09:49:36;;;;;;;;;44.33;36.00;;;;;;;;5021470;28;45243;-59
2023/04/29 09:52:05;;;;;;;;;38.33;34.00;;;;;;;;5021326;28;45424;-59
2023/04/29 09:54:31;;;;;;;;;43.33;37.33;;;;;;;;5021648;28;45404;-59
2023/04/29 09:56:58;;;;;;;;;38.67;34.33;;;;;;;;5020906;28;46002;-59
2023/04/29 09:59:23;;;;;;;;;39.00;31.33;;;;;;;;5021122;28;45282;-59
2023/04/29 10:01:50;;;;;;;;;42.33;32.33;;;;;;;;5021387;28;45297;-59
2023/04/29 10:04:16;;;;;;;;;44.67;36.00;;;;;;;;5021752;28;45581;-59
2023/04/29 10:06:43;;;;;;;;;32.67;32.33;;;;;;;;5020759;28;46113;-58
2023/04/29 10:09:11;;;;;;;;;36.33;31.00;;;;;;;;5021411;28;45376;-59
2023/04/29 10:11:38;;;;;;;;;33.33;30.33;;;;;;;;5021150;28;45307;-58
2023/04/29 10:14:05;;;;;;;;;37.33;32.67;;;;;;;;5021124;28;45474;-58
2023/04/29 10:16:33;;;;;;;;;32.67;31.33;;;;;;;;5020757;28;46939;-59
2023/04/29 10:18:59;;;;;;;;;35.33;27.33;;;;;;;;5020926;28;45366;-59
2023/04/29 10:21:29;;;;;;;;;29.33;27.67;;;;;;;;5020737;28;45245;-60
2023/04/29 10:23:55;;;;;;;;;40.33;33.00;;;;;;;;5017801;28;45566;-59
2023/04/29 10:26:22;;;;;;;;;31.00;28.00;;;;;;;;5016489;28;45257;-60
2023/04/29 10:28:50;;;;;;;;;35.00;31.33;;;;;;;;5021147;28;45201;-60
2023/04/29 10:31:15;;;;;;;;;30.00;28.33;;;;;;;;5020844;28;45524;-60
2023/04/29 10:33:44;;;;;;;;;30.00;25.67;;;;;;;;5020921;28;45283;-59
2023/04/29 10:36:10;;;;;;;;;26.67;23.33;;;;;;;;5020295;28;46298;-59
2023/04/29 10:38:47;;;;;;;;;27.00;23.00;;;;;;;;5020890;28;45188;-59
2023/04/29 10:41:20;;;;;;;;;25.33;23.67;;;;;;;;5020789;28;45531;-59
2023/04/29 10:43:46;;;;;;;;;27.00;21.00;;;;;;;;5020993;28;45281;-60
2023/04/29 10:46:21;;;;;;;;;22.67;19.67;;;;;;;;5015727;28;45386;-59
2023/04/29 10:48:46;;;;;;;;;23.33;19.00;;;;;;;;5019331;28;45245;-59
2023/04/29 10:51:13;;;;;;;;;22.33;22.33;;;;;;;;5020547;28;45327;-59
2023/04/29 10:53:59;;;;;;;;;23.00;20.00;;;;;;;;5020353;28;45477;-60
2023/04/29 10:56:35;;;;;;;;;22.67;22.33;;;;;;;;5020529;28;46179;-59
2023/04/29 10:59:00;;;;;;;;;24.00;21.67;;;;;;;;5020141;28;45517;-60
2023/04/29 11:01:40;;;;;;;;;26.00;23.00;;;;;;;;5019377;28;45398;-60
2023/04/29 11:04:05;;;;;;;;;27.00;20.33;;;;;;;;5020477;28;45347;-60
2023/04/29 11:06:33;;;;;;;;;24.67;22.00;;;;;;;;5019918;28;46832;-60
2023/04/29 11:09:03;;;;;;;;;23.67;22.33;;;;;;;;5020363;28;45233;-60
2023/04/29 11:11:42;;;;;;;;;24.00;22.00;;;;;;;;5020455;28;45299;-60
2023/04/29 11:14:07;;;;;;;;;25.00;22.00;;;;;;;;5020302;28;45339;-60
2023/04/29 11:16:36;;;;;;;;;23.33;20.00;;;;;;;;5020082;28;46332;-60
2023/04/29 11:19:04;;;;;;;;;20.67;19.67;;;;;;;;5020304;28;45319;-60
2023/04/29 11:21:31;;;;;;;;;25.67;24.33;;;;;;;;5020046;28;45230;-60
2023/04/29 11:23:56;;;;;;;;;22.33;21.00;;;;;;;;5020431;28;45149;-60
2023/04/29 11:26:22;;;;;;;;;20.33;19.67;;;;;;;;5019772;28;45875;-60
2023/04/29 11:28:50;;;;;;;;;27.33;21.33;;;;;;;;5020580;28;45373;-60
2023/04/29 11:31:15;;;;;;;;;22.67;21.67;;;;;;;;5032314;28;45482;-60
2023/04/29 11:33:41;;;;;;;;;25.00;19.67;;;;;;;;5020225;28;45574;-60
2023/04/29 11:36:06;;;;;;;;;28.67;27.00;;;;;;;;5019630;28;45920;-60
2023/04/29 11:38:32;;;;;;;;;25.33;23.67;;;;;;;;5020155;28;45296;-60
2023/04/29 11:40:58;;;;;;;;;31.00;25.33;;;;;;;;5020017;28;45320;-60
2023/04/29 11:43:24;;;;;;;;;23.67;22.67;;;;;;;;5020206;28;45460;-60
2023/04/29 11:45:50;;;;;;;;;21.00;19.33;;;;;;;;5014238;28;46904;-61
2023/04/29 11:48:19;;;;;;;;;24.67;23.33;;;;;;;;5020226;28;45318;-61
2023/04/29 11:50:48;;;;;;;;;25.33;21.33;;;;;;;;5019852;28;45264;-60
2023/04/29 11:53:13;;;;;;;;;23.33;19.33;;;;;;;;5019794;28;45223;-60
2023/04/29 11:55:42;;;;;;;;;17.67;17.67;;;;;;;;5019539;28;45216;-60
2023/04/29 11:58:08;;;;;;;;;24.67;23.00;;;;;;;;5020030;28;45427;-60
2023/04/29 12:00:33;;;;;;;;;24.33;22.33;;;;;;;;5019720;28;45447;-60
2023/04/29 12:02:58;;;;;;;;;21.33;19.00;;;;;;;;5019743;28;45501;-60
2023/04/29 12:05:24;;;;;;;;;29.33;24.33;;;;;;;;5019516;28;46328;-60
2023/04/29 12:07:50;;;;;;;;;24.33;20.67;;;;;;;;5022673;28;45362;-60
2023/04/29 12:10:15;;;;;;;;;22.67;22.00;;;;;;;;5022947;28;45477;-60
2023/04/29 12:12:42;;;;;;;;;28.33;23.00;;;;;;;;5023192;28;45389;-60
2023/04/29 12:15:08;;;;;;;;;22.33;20.00;;;;;;;;5022830;28;47116;-60
2023/04/29 12:17:34;;;;;;;;;23.67;19.00;;;;;;;;5023115;28;45177;-60
2023/04/29 12:19:59;;;;;;;;;21.00;20.67;;;;;;;;5022960;28;45297;-60
2023/04/29 12:22:31;;;;;;;;;25.67;22.33;;;;;;;;5022946;28;45212;-60
2023/04/29 12:24:56;;;;;;;;;21.67;20.67;;;;;;;;5015188;28;46263;-60
2023/04/29 12:27:22;;;;;;;;;21.67;21.00;;;;;;;;5022592;28;45362;-60
2023/04/29 12:29:47;;;;;;;;;22.00;20.00;;;;;;;;5022514;28;45235;-60
2023/04/29 12:32:16;;;;;;;;;22.00;21.67;;;;;;;;5022963;28;45249;-60
2023/04/29 12:34:41;;;;;;;;;22.67;22.67;;;;;;;;5022512;28;46152;-60
2023/04/29 12:37:06;;;;;;;;;21.67;20.33;;;;;;;;5022195;28;45422;-60
2023/04/29 12:39:32;;;;;;;;;24.00;23.67;;;;;;;;5022712;28;45219;-60
2023/04/29 12:41:58;;;;;;;;;24.33;23.00;;;;;;;;5022516;28;45275;-60
2023/04/29 12:44:23;;;;;;;;;30.00;29.33;;;;;;;;5022331;28;46027;-60
2023/04/29 12:46:51;;;;;;;;;31.67;27.67;;;;;;;;5017072;28;45648;-60
2023/04/29 12:49:17;;;;;;;;;31.33;28.33;;;;;;;;5022639;28;45299;-60
2023/04/29 12:51:43;;;;;;;;;34.00;28.67;;;;;;;;5022213;28;45244;-60
2023/04/29 12:54:08;;;;;;;;;29.33;26.67;;;;;;;;5022164;28;46277;-59
2023/04/29 12:56:33;;;;;;;;;26.67;24.00;;;;;;;;5022347;28;45394;-60
2023/04/29 12:59:08;;;;;;;;;27.00;21.00;;;;;;;;5022467;28;45206;-60
2023/04/29 13:01:34;;;;;;;;;25.67;23.00;;;;;;;;5022411;28;45491;-60
2023/04/29 13:03:59;;;;;;;;;25.33;25.33;;;;;;;;5021871;28;46076;-60
2023/04/29 13:06:25;;;;;;;;;25.00;21.33;;;;;;;;5020772;28;45432;-60
2023/04/29 13:08:50;;;;;;;;;23.00;20.33;;;;;;;;5022287;28;45228;-60
2023/04/29 13:11:16;;;;;;;;;26.00;24.00;;;;;;;;5022377;28;45683;-60
2023/04/29 13:13:41;;;;;;;;;25.33;22.67;;;;;;;;5021773;28;46833;-60
2023/04/29 13:16:06;;;;;;;;;24.33;21.67;;;;;;;;5022111;28;45232;-61
2023/04/29 13:18:31;;;;;;;;;23.33;23.33;;;;;;;;5022253;28;45848;-60
2023/04/29 13:20:57;;;;;;;;;27.00;23.00;;;;;;;;5021801;28;45434;-60
2023/04/29 13:23:22;;;;;;;;;25.67;21.67;;;;;;;;5021856;28;46785;-60
2023/04/29 13:25:49;;;;;;;;;24.00;22.67;;;;;;;;5013581;28;45280;-60
2023/04/29 13:28:14;;;;;;;;;25.00;24.00;;;;;;;;5022055;28;45380;-60
2023/04/29 13:30:39;;;;;;;;;22.67;21.33;;;;;;;;5021930;28;45302;-60
2023/04/29 13:33:04;;;;;;;;;25.33;22.67;;;;;;;;5021563;28;47057;-60
2023/04/29 13:35:30;;;;;;;;;23.00;19.67;;;;;;;;5021707;28;45392;-60
2023/04/29 13:37:56;;;;;;;;;18.00;18.00;;;;;;;;5021753;28;45263;-60
2023/04/29 13:40:21;;;;;;;;;24.33;21.67;;;;;;;;5021690;28;45268;-60
2023/04/29 13:42:46;;;;;;;;;14.00;14.00;;;;;;;;5021555;28;46272;-60
2023/04/29 13:45:12;;;;;;;;;22.67;19.67;;;;;;;;5021653;28;45346;-60
2023/04/29 13:47:37;;;;;;;;;28.33;20.33;;;;;;;;5021533;28;45332;-60
2023/04/29 13:50:03;;;;;;;;;22.00;20.00;;;;;;;;5020377;28;45312;-60
2023/04/29 13:52:30;;;;;;;;;23.00;19.67;;;;;;;;5020959;28;46067;-60
2023/04/29 13:54:55;;;;;;;;;19.33;18.33;;;;;;;;5021308;28;45277;-60
2023/04/29 13:57:20;;;;;;;;;20.67;20.33;;;;;;;;5021327;28;45200;-61
2023/04/29 13:59:46;;;;;;;;;20.67;20.33;;;;;;;;5021483;28;45326;-60
2023/04/29 14:02:12;;;;;;;;;23.00;20.33;;;;;;;;5021249;28;46062;-60
2023/04/29 14:04:38;;;;;;;;;24.00;22.00;;;;;;;;5021346;28;45513;-60
2023/04/29 14:07:03;;;;;;;;;20.67;17.00;;;;;;;;5021151;28;45240;-60
2023/04/29 14:09:28;;;;;;;;;24.00;21.00;;;;;;;;5021391;28;45279;-60
2023/04/29 14:11:53;;;;;;;;;20.33;15.67;;;;;;;;5020920;28;47084;-60
2023/04/29 14:14:18;;;;;;;;;20.00;20.00;;;;;;;;5021497;28;45299;-60
2023/04/29 14:16:45;;;;;;;;;20.00;18.33;;;;;;;;5020983;28;45341;-60
2023/04/29 14:19:10;;;;;;;;;19.00;15.67;;;;;;;;5021162;28;45363;-60
2023/04/29 14:21:35;;;;;;;;;21.33;18.33;;;;;;;;5020545;28;46949;-60
2023/04/29 14:24:02;;;;;;;;;16.33;13.67;;;;;;;;5021176;28;45357;-60
2023/04/29 14:26:27;;;;;;;;;19.00;19.00;;;;;;;;5020980;28;45302;-60
2023/04/29 14:28:56;;;;;;;;;16.67;16.67;;;;;;;;5020504;28;45320;-60
2023/04/29 14:31:22;;;;;;;;;18.00;17.00;;;;;;;;5032056;28;46074;-60
2023/04/29 14:33:49;;;;;;;;;15.67;14.67;;;;;;;;5020765;28;45284;-60
2023/04/29 14:36:15;;;;;;;;;21.33;16.67;;;;;;;;5020635;28;45326;-60
2023/04/29 14:38:40;;;;;;;;;19.33;14.67;;;;;;;;5020896;28;45261;-60
2023/04/29 14:41:05;;;;;;;;;19.00;17.33;;;;;;;;5020579;28;46098;-60
2023/04/29 14:43:31;;;;;;;;;15.33;15.00;;;;;;;;5019542;28;45469;-60
2023/04/29 14:45:56;;;;;;;;;16.00;16.00;;;;;;;;5015584;28;45314;-60
2023/04/29 14:48:21;;;;;;;;;16.67;14.33;;;;;;;;5020959;28;45295;-60
2023/04/29 14:50:47;;;;;;;;;14.67;14.67;;;;;;;;5020484;28;45407;-60
2023/04/29 14:53:12;;;;;;;;;15.33;15.33;;;;;;;;5020508;28;45348;-60
2023/04/29 14:55:37;;;;;;;;;17.00;15.67;;;;;;;;5020509;28;45449;-60
2023/04/29 14:58:03;;;;;;;;;17.67;16.00;;;;;;;;5036188;28;45585;-60
2023/04/29 15:00:28;;;;;;;;;20.33;14.67;;;;;;;;5020249;28;47096;-60
2023/04/29 15:02:55;;;;;;;;;16.67;16.33;;;;;;;;5020401;28;45212;-60
2023/04/29 15:05:21;;;;;;;;;17.33;15.67;;;;;;;;5020364;28;45235;-60
2023/04/29 15:07:46;;;;;;;;;18.67;16.67;;;;;;;;5020292;28;45566;-60
2023/04/29 15:10:11;;;;;;;;;19.67;16.33;;;;;;;;5020262;28;45363;-60
2023/04/29 15:12:37;;;;;;;;;21.00;18.00;;;;;;;;5020209;28;45277;-60
2023/04/29 15:15:03;;;;;;;;;20.00;17.67;;;;;;;;5019024;28;45330;-60
2023/04/29 15:17:28;;;;;;;;;21.67;19.33;;;;;;;;5020183;28;45434;-60
2023/04/29 15:19:53;;;;;;;;;18.33;17.33;;;;;;;;5020104;28;46190;-60
2023/04/29 15:22:19;;;;;;;;;21.00;19.00;;;;;;;;5020015;28;45352;-59
2023/04/29 15:24:44;;;;;;;;;17.67;16.67;;;;;;;;5011908;28;45439;-60
2023/04/29 15:27:09;;;;;;;;;22.67;15.33;;;;;;;;5020397;28;45379;-60
2023/04/29 15:29:36;;;;;;;;;21.00;18.00;;;;;;;;5019650;28;47105;-60
2023/04/29 15:32:01;;;;;;;;;18.00;15.67;;;;;;;;5008412;28;45335;-60
2023/04/29 15:34:27;;;;;;;;;16.33;15.67;;;;;;;;5019569;28;45342;-60
2023/04/29 15:36:52;;;;;;;;;19.00;17.67;;;;;;;;5019433;28;45225;-60
2023/04/29 15:39:17;;;;;;;;;19.67;17.33;;;;;;;;5019681;28;47010;-60
2023/04/29 15:41:42;;;;;;;;;19.00;19.00;;;;;;;;5021283;28;45340;-60
2023/04/29 15:44:07;;;;;;;;;18.67;17.67;;;;;;;;5023614;28;45283;-60
2023/04/29 15:46:33;;;;;;;;;15.67;15.33;;;;;;;;5018043;28;45334;-60
2023/04/29 15:48:58;;;;;;;;;16.00;14.67;;;;;;;;5022011;28;47358;-60
2023/04/29 15:51:23;;;;;;;;;17.33;17.00;;;;;;;;5023292;28;45360;-60
2023/04/29 15:53:49;;;;;;;;;23.33;19.00;;;;;;;;5023476;28;45452;-60
2023/04/29 15:56:15;;;;;;;;;14.33;14.33;;;;;;;;5023412;28;45494;-60
2023/04/29 15:58:40;;;;;;;;;23.33;19.00;;;;;;;;5023084;28;45561;-60
2023/04/29 16:01:05;;;;;;;;;15.67;14.00;;;;;;;;5023352;28;45476;-59
2023/04/29 16:03:30;;;;;;;;;18.33;17.33;;;;;;;;5023227;28;45244;-60
2023/04/29 16:05:55;;;;;;;;;20.67;19.33;;;;;;;;5023399;28;45200;-60
2023/04/29 16:08:21;;;;;;;;;23.33;21.67;;;;;;;;5023143;28;45303;-60
2023/04/29 16:10:46;;;;;;;;;24.00;22.00;;;;;;;;5022852;28;45294;-60
2023/04/29 16:13:11;;;;;;;;;22.33;19.00;;;;;;;;5023085;28;45300;-60
2023/04/29 16:15:36;;;;;;;;;24.67;20.67;;;;;;;;5023068;28;45227;-60
2023/04/29 16:18:02;;;;;;;;;26.33;23.00;;;;;;;;5022755;28;46086;-60
2023/04/29 16:20:27;;;;;;;;;25.33;19.33;;;;;;;;5022854;28;45252;-60
2023/04/29 16:22:52;;;;;;;;;22.67;18.33;;;;;;;;5022708;28;45260;-60
2023/04/29 16:25:17;;;;;;;;;21.33;18.00;;;;;;;;5014063;28;45210;-60
2023/04/29 16:27:43;;;;;;;;;19.33;17.67;;;;;;;;5022962;28;45371;-60
2023/04/29 16:30:08;;;;;;;;;24.00;23.00;;;;;;;;5022606;28;45236;-60
2023/04/29 16:32:34;;;;;;;;;23.33;21.00;;;;;;;;5022927;28;45346;-60
2023/04/29 16:34:59;;;;;;;;;20.33;18.33;;;;;;;;5022626;28;45356;-60
2023/04/29 16:37:24;;;;;;;;;18.33;17.67;;;;;;;;5022303;28;46046;-60
2023/04/29 16:39:50;;;;;;;;;17.00;16.00;;;;;;;;5021412;28;45459;-59
2023/04/29 16:42:15;;;;;;;;;24.00;19.33;;;;;;;;5022853;28;45327;-60
2023/04/29 16:44:40;;;;;;;;;19.00;18.33;;;;;;;;5022590;28;45294;-60
2023/04/29 16:47:06;;;;;;;;;22.00;20.33;;;;;;;;5016193;28;46240;-60
2023/04/29 16:49:31;;;;;;;;;17.67;17.67;;;;;;;;5022196;28;45399;-60
2023/04/29 16:51:56;;;;;;;;;18.00;16.33;;;;;;;;5022023;28;45528;-59
2023/04/29 16:54:22;;;;;;;;;20.00;18.33;;;;;;;;5022387;28;45363;-60
2023/04/29 16:56:47;;;;;;;;;24.67;22.67;;;;;;;;5022198;28;46260;-60
2023/04/29 16:59:12;;;;;;;;;21.67;19.33;;;;;;;;5022356;28;45402;-59
2023/04/29 17:01:37;;;;;;;;;19.67;19.67;;;;;;;;5022255;28;45525;-60
2023/04/29 17:04:03;;;;;;;;;24.67;22.67;;;;;;;;5022208;28;45177;-60
2023/04/29 17:06:29;;;;;;;;;21.67;19.67;;;;;;;;5021950;28;47312;-60
2023/04/29 17:08:54;;;;;;;;;21.33;20.00;;;;;;;;5021930;28;45239;-59
2023/04/29 17:11:19;;;;;;;;;20.67;20.67;;;;;;;;5022231;28;45287;-60
2023/04/29 17:13:45;;;;;;;;;22.33;19.00;;;;;;;;5021940;28;45181;-59
2023/04/29 17:16:10;;;;;;;;;27.00;24.33;;;;;;;;5020719;28;45978;-60
2023/04/29 17:18:36;;;;;;;;;23.00;21.33;;;;;;;;5021932;28;45422;-60
2023/04/29 17:21:01;;;;;;;;;21.67;20.67;;;;;;;;5020682;28;45304;-59
2023/04/29 17:23:27;;;;;;;;;25.00;22.33;;;;;;;;5021960;28;45153;-60
2023/04/29 17:25:54;;;;;;;;;25.33;20.33;;;;;;;;5013262;28;47258;-60
2023/04/29 17:28:19;;;;;;;;;28.00;25.00;;;;;;;;5021590;28;45255;-60
2023/04/29 17:30:44;;;;;;;;;22.00;21.33;;;;;;;;5020460;28;45339;-59
2023/04/29 17:33:12;;;;;;;;;26.67;25.00;;;;;;;;5021574;28;45351;-59
2023/04/29 17:35:37;;;;;;;;;6.00;3.67;;;;;;;;5020317;28;47092;-58
2023/04/29 17:38:02;;;;;;;;;23.67;23.33;;;;;;;;5021371;28;45338;-59
2023/04/29 17:40:27;;;;;;;;;27.67;21.67;;;;;;;;5021911;28;45469;-59
2023/04/29 17:42:52;;;;;;;;;24.00;22.00;;;;;;;;5021661;28;45454;-59
2023/04/29 17:45:18;;;;;;;;;26.33;21.67;;;;;;;;5022013;28;46421;-59
2023/04/29 17:47:43;;;;;;;;;25.33;23.67;;;;;;;;5021415;28;45235;-58
2023/04/29 17:50:08;;;;;;;;;26.67;20.33;;;;;;;;5020436;28;45422;-59
2023/04/29 17:52:33;;;;;;;;;22.67;21.33;;;;;;;;5021223;28;45469;-59
2023/04/29 17:54:59;;;;;;;;;25.00;21.67;;;;;;;;5021496;28;46481;-59
2023/04/29 17:57:24;;;;;;;;;24.67;22.67;;;;;;;;5021210;28;45251;-60
2023/04/29 17:59:49;;;;;;;;;25.67;22.00;;;;;;;;5021775;28;45257;-59
2023/04/29 18:02:15;;;;;;;;;29.33;23.00;;;;;;;;5021330;28;45473;-60
2023/04/29 18:04:40;;;;;;;;;24.33;21.67;;;;;;;;5020529;28;46879;-59
2023/04/29 18:07:05;;;;;;;;;21.33;17.67;;;;;;;;5020900;28;45244;-59
2023/04/29 18:09:31;;;;;;;;;30.00;23.33;;;;;;;;5021669;28;45276;-59
2023/04/29 18:11:56;;;;;;;;;23.33;22.33;;;;;;;;5021255;28;45623;-60
2023/04/29 18:14:21;;;;;;;;;27.33;24.67;;;;;;;;5021430;28;45353;-59
2023/04/29 18:16:46;;;;;;;;;23.33;20.67;;;;;;;;5020966;28;45220;-60
2023/04/29 18:19:12;;;;;;;;;21.00;20.67;;;;;;;;5021565;28;45287;-59
2023/04/29 18:21:37;;;;;;;;;24.67;23.00;;;;;;;;5020941;28;45284;-60
2023/04/29 18:24:02;;;;;;;;;21.33;21.33;;;;;;;;5021035;28;46095;-59
2023/04/29 18:26:28;;;;;;;;;22.00;19.67;;;;;;;;5020998;28;45299;-59
2023/04/29 18:28:53;;;;;;;;;20.67;20.00;;;;;;;;5021103;28;45285;-59
2023/04/29 18:31:19;;;;;;;;;31.67;27.33;;;;;;;;5032363;28;45661;-59
2023/04/29 18:33:44;;;;;;;;;23.33;23.00;;;;;;;;5020982;28;46082;-59
2023/04/29 18:36:09;;;;;;;;;20.00;20.00;;;;;;;;5020587;28;45468;-59
2023/04/29 18:38:35;;;;;;;;;28.00;26.00;;;;;;;;5021216;28;45250;-59
2023/04/29 18:41:00;;;;;;;;;27.33;25.67;;;;;;;;5019537;28;45336;-59
2023/04/29 18:43:27;;;;;;;;;26.33;24.67;;;;;;;;5020853;28;45299;-59
2023/04/29 18:45:56;;;;;;;;;27.00;22.00;;;;;;;;5015340;28;45253;-60
2023/04/29 18:48:21;;;;;;;;;28.00;25.33;;;;;;;;5020889;28;45236;-59
2023/04/29 18:50:46;;;;;;;;;25.33;24.67;;;;;;;;5020406;28;45819;-59
2023/04/29 18:53:12;;;;;;;;;24.00;23.33;;;;;;;;5020937;28;45389;-60
2023/04/29 18:55:37;;;;;;;;;21.67;19.33;;;;;;;;5020362;28;45239;-59
2023/04/29 18:58:03;;;;;;;;;24.33;22.67;;;;;;;;5020908;28;45365;-59
2023/04/29 19:00:28;;;;;;;;;28.00;25.00;;;;;;;;5020339;28;45339;-60
2023/04/29 19:02:55;;;;;;;;;22.33;21.67;;;;;;;;5019403;28;47526;-60
2023/04/29 19:05:20;;;;;;;;;29.67;26.33;;;;;;;;5020359;28;45292;-60
2023/04/29 19:07:45;;;;;;;;;28.33;24.67;;;;;;;;5020210;28;45295;-59
2023/04/29 19:10:10;;;;;;;;;26.00;24.67;;;;;;;;5020525;28;45592;-59