Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:38;;;;;;;6.35;4.05;;;14.30;99.90;;;;;;5023959;28;20104;-72
2023/08/28 00:03:04;;;;;;;7.82;3.95;;;14.20;99.90;;;;;;5023386;28;20036;-72
2023/08/28 00:05:30;;;;;;;8.57;4.15;;;14.20;99.90;;;;;;5024270;28;20482;-72
2023/08/28 00:07:56;;;;;;;7.32;4.03;;;14.30;99.90;;;;;;5013744;28;20033;-73
2023/08/28 00:10:22;;;;;;;6.63;4.38;;;14.20;99.90;;;;;;5032087;28;20076;-72
2023/08/28 00:12:48;;;;;;;10.13;4.95;;;14.20;99.90;;;;;;5028428;28;20084;-72
2023/08/28 00:15:14;;;;;;;10.25;4.78;;;14.20;99.90;;;;;;5027178;28;20037;-72
2023/08/28 00:17:39;;;;;;;9.23;5.10;;;14.20;99.90;;;;;;5031157;28;20038;-72
2023/08/28 00:20:09;;;;;;;11.15;4.70;;;14.20;99.90;;;;;;5029272;28;20025;-72
2023/08/28 00:22:38;;;;;;;8.82;4.60;;;14.20;99.90;;;;;;5026614;28;20043;-72
2023/08/28 00:25:07;;;;;;;8.10;3.80;;;14.20;99.90;;;;;;5028455;28;20072;-72
2023/08/28 00:27:32;;;;;;;12.02;4.53;;;14.20;99.90;;;;;;5031236;28;20057;-72
2023/08/28 00:29:58;;;;;;;8.30;4.55;;;14.20;99.90;;;;;;5030012;28;20485;-72
2023/08/28 00:32:25;;;;;;;7.00;4.05;;;14.20;99.90;;;;;;5010310;28;20051;-72
2023/08/28 00:34:51;;;;;;;9.75;5.03;;;14.20;99.90;;;;;;5028573;28;20041;-72
2023/08/28 00:37:17;;;;;;;12.35;4.88;;;14.20;99.90;;;;;;5030541;28;20101;-72
2023/08/28 00:39:43;;;;;;;9.57;4.72;;;14.20;99.90;;;;;;5030496;28;20105;-72
2023/08/28 00:42:09;;;;;;;10.40;5.03;;;14.20;99.90;;;;;;5028717;28;20041;-72
2023/08/28 00:44:34;;;;;;;10.00;5.10;;;14.20;99.90;;;;;;5030687;28;20482;-72
2023/08/28 00:47:01;;;;;;;8.70;4.53;;;14.20;99.90;;;;;;5030677;28;20029;-73
2023/08/28 00:49:27;;;;;;;9.60;5.43;;;14.20;99.90;;;;;;5028260;28;20017;-72
2023/08/28 00:51:53;;;;;;;8.18;5.13;;;14.20;99.90;;;;;;5027984;28;20037;-73
2023/08/28 00:54:19;;;;;;;10.50;5.00;;;14.20;99.90;;;;;;5027629;28;20649;-72
2023/08/28 00:56:46;;;;;;;11.23;4.95;;;14.20;99.90;;;;;;5015531;28;20034;-72
2023/08/28 00:59:14;;;;;;;9.93;4.50;;;14.20;99.90;;;;;;5014900;28;20025;-72
2023/08/28 01:01:40;;;;;;;9.13;4.80;;;14.10;99.90;;;;;;5026838;28;20488;-72
2023/08/28 01:04:06;;;;;;;8.38;5.07;;;14.20;99.90;;;;;;5024106;28;20057;-72
2023/08/28 01:06:46;;;;;;;8.38;5.10;;;14.20;99.90;;;;;;5013081;28;20033;-73
2023/08/28 01:09:59;;;;;;;12.40;5.25;;;14.20;99.90;;;;;;5021324;28;20101;-72
2023/08/28 01:12:40;;;;;;;11.05;5.22;;;14.30;99.90;;;;;;4995088;28;20045;-72
2023/08/28 01:15:05;;;;;;;8.98;5.00;;;14.20;99.90;;;;;;5009643;28;20034;-73
2023/08/28 01:17:32;;;;;;;9.48;4.85;;;14.20;99.90;;;;;;5012246;28;20104;-72
2023/08/28 01:19:59;;;;;;;11.45;5.85;;;14.20;99.90;;;;;;5030195;28;20084;-72
2023/08/28 01:22:59;;;;;;;8.43;5.32;;;14.10;99.90;;;;;;4997221;28;20426;-73
2023/08/28 01:25:26;;;;;;;12.70;6.03;;;14.10;99.90;;;;;;4954143;28;20045;-73
2023/08/28 01:27:52;;;;;;;15.35;5.53;;;14.20;99.90;;;;;;5025746;28;20033;-73
2023/08/28 01:30:18;;;;;;;13.40;5.40;;;14.20;99.90;;;;;;5016634;28;20049;-72
2023/08/28 01:32:45;;;;;;;11.52;5.80;;;14.20;99.90;;;;;;5010468;28;20134;-72
2023/08/28 01:35:15;;;;;;;8.35;5.20;;;14.20;99.90;;;;;;5009591;28;20037;-73
2023/08/28 01:38:22;;;;;;;9.02;4.53;;;14.30;99.90;;;;;;5009920;28;20124;-73
2023/08/28 01:41:07;;;;;;;6.95;4.15;;;14.30;99.90;;;;;;5005132;28;20029;-73
2023/08/28 01:43:43;;;;;;;8.65;4.88;;;14.30;99.90;;;;;;5008854;28;20104;-73
2023/08/28 01:46:10;;;;;;;9.15;5.07;;;14.20;99.90;;;;;;5027614;28;20084;-73
2023/08/28 01:48:45;;;;;;;11.23;5.20;;;14.20;99.90;;;;;;5029904;28;20021;-73
2023/08/28 01:51:11;;;;;;;9.90;5.57;;;14.20;99.90;;;;;;5017683;28;20026;-72
2023/08/28 01:53:37;;;;;;;10.07;5.50;;;14.10;99.90;;;;;;5008958;28;20022;-72
2023/08/28 01:56:08;;;;;;;8.25;5.30;;;14.20;99.90;;;;;;5028624;28;20041;-73
2023/08/28 01:58:44;;;;;;;9.95;5.60;;;14.20;99.90;;;;;;5028415;28;20710;-73
2023/08/28 02:01:10;;;;;;;11.55;5.50;;;14.20;99.90;;;;;;5025400;28;20089;-73
2023/08/28 02:03:40;;;;;;;12.80;5.85;;;14.30;99.90;;;;;;5028183;28;20056;-72
2023/08/28 02:06:07;;;;;;;12.68;5.32;;;14.20;99.90;;;;;;5028649;28;20025;-72
2023/08/28 02:08:32;;;;;;;14.45;5.55;;;14.10;99.90;;;;;;5029612;28;20033;-72
2023/08/28 02:10:58;;;;;;;9.25;5.40;;;14.00;99.90;;;;;;5022432;28;20385;-72
2023/08/28 02:13:24;;;;;;;14.52;5.25;;;13.90;99.90;;;;;;5021284;28;20052;-73
2023/08/28 02:15:49;;;;;;;15.30;5.82;;;14.00;99.90;;;;;;5024850;28;20041;-73
2023/08/28 02:18:15;;;;;;;8.88;5.68;;;14.00;99.90;;;;;;5018955;28;20141;-73
2023/08/28 02:20:41;;;;;;;12.25;5.32;;;14.00;99.90;;;;;;5024509;28;20481;-73
2023/08/28 02:23:07;;;;;;;11.18;5.88;;;14.10;99.90;;;;;;5023848;28;20032;-73
2023/08/28 02:25:32;;;;;;;12.75;6.10;;;14.00;99.90;;;;;;5025746;28;20049;-73
2023/08/28 02:27:58;;;;;;;11.20;5.88;;;14.10;99.90;;;;;;5027879;28;20072;-73
2023/08/28 02:30:23;;;;;;;11.98;5.45;;;14.10;99.90;;;;;;5025100;28;20021;-73
2023/08/28 02:32:49;;;;;;;9.63;6.05;;;14.20;99.90;;;;;;5029829;28;20121;-73
2023/08/28 02:35:15;;;;;;;8.55;5.55;;;14.20;99.90;;;;;;5025725;28;20464;-73
2023/08/28 02:37:41;;;;;;;10.10;5.43;;;14.20;99.90;;;;;;5030120;28;20033;-73
2023/08/28 02:40:09;;;;;;;11.20;5.30;;;14.20;99.90;;;;;;5023213;28;20036;-73
2023/08/28 02:42:35;;;;;;;9.13;5.32;;;14.10;99.90;;;;;;5024559;28;20025;-73
2023/08/28 02:45:01;;;;;;;8.02;5.00;;;14.10;99.90;;;;;;5008927;28;20040;-72
2023/08/28 02:47:26;;;;;;;8.45;4.93;;;14.10;99.90;;;;;;5025369;28;20034;-70
2023/08/28 02:49:59;;;;;;;9.48;5.32;;;14.10;99.90;;;;;;5059184;28;20408;-70
2023/08/28 02:52:24;;;;;;;9.95;5.13;;;14.10;99.90;;;;;;5053178;28;20110;-71
2023/08/28 02:54:50;;;;;;;11.88;5.43;;;14.10;99.90;;;;;;5049923;28;20104;-71
2023/08/28 02:57:15;;;;;;;10.50;5.53;;;14.10;99.90;;;;;;5063766;28;20057;-72
2023/08/28 02:59:41;;;;;;;9.32;5.60;;;14.10;99.90;;;;;;5048393;28;20484;-72
2023/08/28 03:02:07;;;;;;;10.80;5.43;;;14.20;99.90;;;;;;5060936;28;20040;-72
2023/08/28 03:04:34;;;;;;;11.07;5.45;;;14.10;99.90;;;;;;5065761;28;20060;-72
2023/08/28 03:07:00;;;;;;;9.73;4.90;;;14.20;99.90;;;;;;5065624;28;20029;-72
2023/08/28 03:09:26;;;;;;;9.07;4.68;;;14.20;99.90;;;;;;5064891;28;20696;-72
2023/08/28 03:11:51;;;;;;;8.70;5.10;;;14.10;99.90;;;;;;5069725;28;20047;-72
2023/08/28 03:14:17;;;;;;;8.88;4.82;;;14.20;99.90;;;;;;5066307;28;20040;-72
2023/08/28 03:16:43;;;;;;;9.32;5.13;;;14.10;99.90;;;;;;5045582;28;20036;-72
2023/08/28 03:19:08;;;;;;;10.65;5.85;;;14.20;99.90;;;;;;5044863;28;20457;-71
2023/08/28 03:21:34;;;;;;;9.30;4.88;;;14.10;99.90;;;;;;5053557;28;20068;-72
2023/08/28 03:24:00;;;;;;;13.88;5.10;;;14.10;99.90;;;;;;5085655;28;20465;-72
2023/08/28 03:26:28;;;;;;;12.43;5.40;;;14.10;99.90;;;;;;5060527;28;20037;-72
2023/08/28 03:28:54;;;;;;;9.13;5.53;;;14.10;99.90;;;;;;5044908;28;20112;-72
2023/08/28 03:31:19;;;;;;;11.15;5.68;;;14.10;99.90;;;;;;5044126;28;20121;-71
2023/08/28 03:33:45;;;;;;;10.60;5.43;;;14.10;99.90;;;;;;5062801;28;20392;-72
2023/08/28 03:36:10;;;;;;;11.35;5.85;;;14.10;99.90;;;;;;5064397;28;20017;-72
2023/08/28 03:38:36;;;;;;;9.68;5.07;;;14.10;99.90;;;;;;5064876;28;20074;-72
2023/08/28 03:41:02;;;;;;;16.27;6.28;;;14.00;99.90;;;;;;5063832;28;20029;-72
2023/08/28 03:43:27;;;;;;;14.20;6.35;;;14.00;99.90;;;;;;5051567;28;20021;-72
2023/08/28 03:45:53;;;;;;;10.23;5.78;;;14.00;99.90;;;;;;5045342;28;20453;-72
2023/08/28 03:48:18;;;;;;;9.27;5.57;;;14.00;99.90;;;;;;5058712;28;20064;-71
2023/08/28 03:50:46;;;;;;;13.60;6.00;;;14.00;99.90;;;;;;5063246;28;20033;-72
2023/08/28 03:53:11;;;;;;;12.38;5.95;;;14.00;99.90;;;;;;5077712;28;20046;-72
2023/08/28 03:55:37;;;;;;;12.65;6.15;;;14.10;99.90;;;;;;5051696;28;20029;-71
2023/08/28 03:58:04;;;;;;;9.48;5.78;;;14.00;99.90;;;;;;5044602;28;20048;-72
2023/08/28 04:00:32;;;;;;;11.52;6.55;;;14.00;99.90;;;;;;5035401;28;20029;-71
2023/08/28 04:02:58;;;;;;;12.07;6.40;;;14.00;99.90;;;;;;5054894;28;20056;-72
2023/08/28 04:05:26;;;;;;;10.20;6.55;;;14.00;99.90;;;;;;5068414;28;20106;-72
2023/08/28 04:07:52;;;;;;;16.08;7.00;;;14.00;99.90;;;;;;5071012;28;20029;-72
2023/08/28 04:10:19;;;;;;;12.63;6.53;;;14.10;99.90;;;;;;5070596;28;20025;-71
2023/08/28 04:12:45;;;;;;;9.50;5.88;;;14.00;99.90;;;;;;5058426;28;20083;-71
2023/08/28 04:15:11;;;;;;;9.57;5.50;;;14.10;99.90;;;;;;5054332;28;20052;-69
2023/08/28 04:17:37;;;;;;;13.77;5.22;;;14.00;99.90;;;;;;5050185;28;20456;-72
2023/08/28 04:20:12;;;;;;;8.48;5.68;;;14.10;99.90;;;;;;5047784;28;20704;-70
2023/08/28 04:22:45;;;;;;;178.00;7.57;;;14.10;99.90;;;;;;5047576;28;20044;-71
2023/08/28 04:25:13;;;;;;;8.23;5.07;;;14.10;99.90;;;;;;5048243;28;20532;-70
2023/08/28 04:27:39;;;;;;;435.67;11.07;;;14.00;99.90;;;;;;5051716;28;20025;-71
2023/08/28 04:30:07;;;;;;;13.23;4.57;;;14.00;99.90;;;;;;5050494;28;20084;-72
2023/08/28 04:32:33;;;;;;;16.60;5.45;;;14.00;99.90;;;;;;5049300;28;20086;-72
2023/08/28 04:34:58;;;;;;;54.92;5.32;;;13.90;99.90;;;;;;5037052;28;20029;-71
2023/08/28 04:37:25;;;;;;;23.27;4.00;;;13.90;99.90;;;;;;5055303;28;20407;-71
2023/08/28 04:39:50;;;;;;;8.38;4.93;;;13.90;99.90;;;;;;5070636;28;20111;-72
2023/08/28 04:42:16;;;;;;;18.20;5.15;;;14.00;99.90;;;;;;5033681;28;20426;-70
2023/08/28 04:44:42;;;;;;;16.70;5.25;;;14.00;99.90;;;;;;5035795;28;20048;-71
2023/08/28 04:47:08;;;;;;;6.40;4.30;;;14.00;99.90;;;;;;5042218;28;21188;-70
2023/08/28 04:49:33;;;;;;;14.95;4.47;;;14.00;99.90;;;;;;5048051;28;20056;-72
2023/08/28 04:51:59;;;;;;;11.98;4.13;;;14.00;99.90;;;;;;5051675;28;20089;-72
2023/08/28 04:54:25;;;;;;;7.72;4.93;;;14.00;99.90;;;;;;5049713;28;20465;-71
2023/08/28 04:56:50;;;;;;;7.43;5.38;;;14.10;99.90;;;;;;5046506;28;20044;-71
2023/08/28 04:59:16;;;;;;;25.38;7.30;;;14.00;99.90;;;;;;5045514;28;20030;-71
2023/08/28 05:01:42;;;;;;;10.32;5.95;;;14.00;99.90;;;;;;5041216;28;20137;-71
2023/08/28 05:04:07;;;;;;;9.75;5.47;;;14.00;99.90;;;;;;5050735;28;20086;-72
2023/08/28 05:06:33;;;;;;;7.88;5.25;;;14.00;99.90;;;;;;5032304;28;20071;-71
2023/08/28 05:08:59;;;;;;;8.80;5.28;;;14.00;99.90;;;;;;5044063;28;20041;-72
2023/08/28 05:11:24;;;;;;;9.73;5.68;;;14.00;99.90;;;;;;5038854;28;20033;-72
2023/08/28 05:13:51;;;;;;;25.63;6.00;;;14.00;99.90;;;;;;5048041;28;20036;-70
2023/08/28 05:16:17;;;;;;;117.85;6.13;;;14.00;99.90;;;;;;5048126;28;20045;-72
2023/08/28 05:18:42;;;;;;;90.22;6.03;;;14.00;99.90;;;;;;5052760;28;20055;-72
2023/08/28 05:21:08;;;;;;;149.40;6.72;;;14.10;99.90;;;;;;5049130;28;20033;-70
2023/08/28 05:23:33;;;;;;;112.10;6.13;;;14.00;99.90;;;;;;5048057;28;20025;-72
2023/08/28 05:25:59;;;;;;;14.75;5.32;;;14.00;99.90;;;;;;5047655;28;20146;-72
2023/08/28 05:28:25;;;;;;;85.15;6.60;;;14.00;99.90;;;;;;5051867;28;20075;-71
2023/08/28 05:30:50;;;;;;;9.90;5.22;;;14.00;99.90;;;;;;5057601;28;20060;-71
2023/08/28 05:33:16;;;;;;;10.43;6.20;;;14.00;99.90;;;;;;5039325;28;20029;-71
2023/08/28 05:35:42;;;;;;;27.63;5.97;;;14.00;99.90;;;;;;5042224;28;20056;-73
2023/08/28 05:38:09;;;;;;;10.60;5.43;;;14.00;99.90;;;;;;5045714;28;20149;-72
2023/08/28 05:40:35;;;;;;;8.98;5.00;;;13.90;99.90;;;;;;5047071;28;20017;-72
2023/08/28 05:43:00;;;;;;;25.75;5.50;;;13.90;99.90;;;;;;5046944;28;20091;-72
2023/08/28 05:45:27;;;;;;;8.30;5.50;;;13.80;99.90;;;;;;5048392;28;20056;-71
2023/08/28 05:47:53;;;;;;;12.05;6.30;;;13.90;99.90;;;;;;5049125;28;20084;-72
2023/08/28 05:50:18;;;;;;;9.55;5.97;;;13.90;99.90;;;;;;5047075;28;20678;-72
2023/08/28 05:52:47;;;;;;;14.25;5.63;;;13.90;99.90;;;;;;5034488;28;20033;-72
2023/08/28 05:55:13;;;;;;;13.45;6.15;;;13.90;99.90;;;;;;5069161;28;20024;-72
2023/08/28 05:57:40;;;;;;;333.42;11.20;;;13.90;99.90;;;;;;5068980;28;20378;-72
2023/08/28 06:00:08;;;;;;;150.05;7.15;;;14.00;99.90;;;;;;5069006;28;20029;-72
2023/08/28 06:02:33;;;;;;;746.42;22.73;;;14.00;99.90;;;;;;5068266;28;20637;-72
2023/08/28 06:04:59;;;;;;;22.45;5.70;;;14.00;99.90;;;;;;5045171;28;20025;-72
2023/08/28 06:07:25;;;;;;;9.45;5.78;;;13.90;99.90;;;;;;5048366;28;20029;-72
2023/08/28 06:09:51;;;;;;;11.00;6.22;;;13.90;99.90;;;;;;5048972;28;20036;-72
2023/08/28 06:12:17;;;;;;;11.27;6.22;;;14.00;99.90;;;;;;5046793;28;20029;-72
2023/08/28 06:14:43;;;;;;;9.40;6.25;;;14.00;99.90;;;;;;5063657;28;20039;-72
2023/08/28 06:17:08;;;;;;;11.40;5.75;;;14.00;99.90;;;;;;5069045;28;20036;-72
2023/08/28 06:19:34;;;;;;;13.88;6.15;;;14.00;99.90;;;;;;5068283;28;20695;-72
2023/08/28 06:22:04;;;;;;;9.88;5.80;;;14.10;99.90;;;;;;5041998;28;20036;-72
2023/08/28 06:24:30;;;;;;;9.60;5.50;;;14.00;99.90;;;;;;5033726;28;20043;-72
2023/08/28 06:26:55;;;;;;;11.45;6.47;;;14.10;99.90;;;;;;5053721;28;20033;-72
2023/08/28 06:29:21;;;;;;;15.13;6.43;;;14.10;99.90;;;;;;5047326;28;20048;-72
2023/08/28 06:31:47;;;;;;;10.32;6.43;;;14.10;99.90;;;;;;5058774;28;20037;-71
2023/08/28 06:34:14;;;;;;;10.23;6.47;;;14.10;99.90;;;;;;5043225;28;20065;-72
2023/08/28 06:36:40;;;;;;;9.30;5.95;;;14.10;99.90;;;;;;5046997;28;20025;-72
2023/08/28 06:39:07;;;;;;;9.50;6.25;;;14.10;99.90;;;;;;5048464;28;20032;-72
2023/08/28 06:41:33;;;;;;;8.98;5.93;;;14.00;99.90;;;;;;5051668;28;20039;-72
2023/08/28 06:44:00;;;;;;;10.10;6.20;;;14.00;99.90;;;;;;5048939;28;20116;-72
2023/08/28 06:46:26;;;;;;;13.48;7.15;;;14.00;99.90;;;;;;5033946;28;20492;-72
2023/08/28 06:48:53;;;;;;;9.30;6.18;;;14.10;99.90;;;;;;5046474;28;20110;-72
2023/08/28 06:51:19;;;;;;;11.30;5.97;;;14.20;99.90;;;;;;5045825;28;20033;-73
2023/08/28 06:53:45;;;;;;;12.65;6.30;;;14.30;99.90;;;;;;5047972;28;20055;-73
2023/08/28 06:56:10;;;;;;;15.48;6.20;;;14.30;99.90;;;;;;5044503;28;20029;-72
2023/08/28 06:58:36;;;;;;;9.80;5.93;;;14.30;99.90;;;;;;5036805;28;20108;-72
2023/08/28 07:01:02;;;;;;;11.45;6.05;;;14.30;99.90;;;;;;5037330;28;20048;-72
2023/08/28 07:03:28;;;;;;;13.48;6.20;;;14.30;99.90;;;;;;5046271;28;20068;-74
2023/08/28 07:05:53;;;;;;;10.48;5.90;;;14.40;99.90;;;;;;5039015;28;20076;-79
2023/08/28 07:08:19;;;;;;;11.05;6.60;;;14.30;99.90;;;;;;5032844;28;20046;-82
2023/08/28 07:10:44;;;;;;;9.10;5.95;;;14.30;99.90;;;;;;5045020;28;20047;-80
2023/08/28 07:13:10;;;;;;;11.32;6.25;;;14.40;99.90;;;;;;5068650;28;20562;-79
2023/08/28 07:15:36;;;;;;;9.38;5.57;;;14.40;99.90;;;;;;5067599;28;20108;-78
2023/08/28 07:18:03;;;;;;;11.15;6.57;;;14.30;99.90;;;;;;5043807;28;20128;-78
2023/08/28 07:20:28;;;;;;;8.35;5.60;;;14.40;99.90;;;;;;5029571;28;20061;-82
2023/08/28 07:22:54;;;;;;;12.35;6.30;;;14.40;99.90;;;;;;5047695;28;20493;-78
2023/08/28 07:25:22;;;;;;;11.65;5.75;;;14.40;99.90;;;;;;5046700;28;20428;-82
2023/08/28 07:27:48;;;;;;;9.52;6.03;;;14.40;99.90;;;;;;5046882;28;20548;-79
2023/08/28 07:30:14;;;;;;;9.02;5.57;;;14.40;99.90;;;;;;5048235;28;20033;-78
2023/08/28 07:32:39;;;;;;;9.05;5.90;;;14.40;99.90;;;;;;5061431;28;20031;-80
2023/08/28 07:35:06;;;;;;;11.10;6.40;;;14.40;99.90;;;;;;5049141;28;20116;-79
2023/08/28 07:37:36;;;;;;;9.10;5.63;;;14.40;99.90;;;;;;5051038;28;20055;-80
2023/08/28 07:40:05;;;;;;;10.85;5.40;;;14.50;99.90;;;;;;5047436;28;20116;-80
2023/08/28 07:42:32;;;;;;;9.10;5.80;;;14.40;99.90;;;;;;5066469;28;20021;-80
2023/08/28 07:44:58;;;;;;;11.48;5.45;;;14.50;99.90;;;;;;5071790;28;20051;-81
2023/08/28 07:47:24;;;;;;;8.93;5.53;;;14.50;99.90;;;;;;5054782;28;20103;-82
2023/08/28 07:49:50;;;;;;;11.45;5.75;;;14.50;99.90;;;;;;5050282;28;20053;-80
2023/08/28 07:52:16;;;;;;;12.02;5.47;;;14.50;99.90;;;;;;5044394;28;20030;-81
2023/08/28 07:54:41;;;;;;;8.38;5.60;;;14.50;99.90;;;;;;5031279;28;20035;-81
2023/08/28 07:57:07;;;;;;;10.93;5.85;;;14.40;99.90;;;;;;5039550;28;20477;-79
2023/08/28 07:59:33;;;;;;;9.93;5.20;;;14.40;99.90;;;;;;5059074;28;20119;-80
2023/08/28 08:01:58;;;;;;;9.15;5.50;;;14.40;99.90;;;;;;5071667;28;20029;-80
2023/08/28 08:04:27;;;;;;;10.20;5.47;;;14.40;99.90;;;;;;5054556;28;20079;-82
2023/08/28 08:06:53;;;;;;;10.98;5.80;;;14.40;99.90;;;;;;5044650;28;20080;-80
2023/08/28 08:09:18;;;;;;;14.82;6.00;;;14.40;99.90;;;;;;5037804;28;20033;-79
2023/08/28 08:11:44;;;;;;;9.43;5.18;;;14.40;99.90;;;;;;5031335;28;20028;-80
2023/08/28 08:14:10;;;;;;;8.30;5.32;;;14.50;99.90;;;;;;5046828;28;20043;-83
2023/08/28 08:16:36;;;;;;;10.40;6.00;;;14.50;99.90;;;;;;5069992;28;20021;-80
2023/08/28 08:19:02;;;;;;;8.23;5.20;;;14.50;99.90;;;;;;5071963;28;20040;-80
2023/08/28 08:21:28;;;;;;;14.30;6.68;;;14.50;99.90;;;;;;5066411;28;20129;-78
2023/08/28 08:23:55;;;;;;;10.32;5.78;;;14.60;99.90;;;;;;5064335;28;20024;-80
2023/08/28 08:26:21;;;;;;;13.93;5.13;;;14.60;99.90;;;;;;5038182;28;20070;-79
2023/08/28 08:28:47;;;;;;;15.40;6.03;;;14.60;99.90;;;;;;5031323;28;20095;-79
2023/08/28 08:31:13;;;;;;;8.93;5.18;;;14.60;99.90;;;;;;5036286;28;20069;-81
2023/08/28 08:33:38;;;;;;;6.85;4.75;;;14.70;99.90;;;;;;5037346;28;20033;-79
2023/08/28 08:36:05;;;;;;;12.60;5.25;;;14.70;99.90;;;;;;5031434;28;20036;-79
2023/08/28 08:38:31;;;;;;;7.97;4.90;;;14.70;99.90;;;;;;5030577;28;20029;-79
2023/08/28 08:41:00;;;;;;;12.45;5.03;;;14.60;99.90;;;;;;5046215;28;20139;-78
2023/08/28 08:43:26;;;;;;;11.70;5.28;;;14.60;99.90;;;;;;5036325;28;20032;-82
2023/08/28 08:45:59;;;;;;;7.70;4.60;;;14.60;99.90;;;;;;5032097;28;20029;-78
2023/08/28 08:48:25;;;;;;;10.02;5.38;;;14.60;99.90;;;;;;5031845;28;20132;-84
2023/08/28 08:50:58;;;;;;;9.13;4.82;;;14.70;99.90;;;;;;5034598;28;20025;-78
2023/08/28 08:53:43;;;;;;;9.13;5.18;;;14.60;99.90;;;;;;5052847;28;20033;-83
2023/08/28 08:56:12;;;;;;;8.73;5.03;;;14.50;99.90;;;;;;5032781;28;20025;-78
2023/08/28 08:58:39;;;;;;;9.50;5.23;;;14.60;99.90;;;;;;5031273;28;20489;-76
2023/08/28 09:01:06;;;;;;;8.85;5.00;;;14.60;99.90;;;;;;5031720;28;20080;-77
2023/08/28 09:03:32;;;;;;;10.55;5.53;;;14.60;99.90;;;;;;5068900;28;20049;-78
2023/08/28 09:05:59;;;;;;;8.93;5.75;;;14.60;99.90;;;;;;5063467;28;20033;-76
2023/08/28 09:08:26;;;;;;;13.35;5.97;;;14.60;99.90;;;;;;5052122;28;20044;-86
2023/08/28 09:10:51;;;;;;;10.77;6.00;;;14.60;99.90;;;;;;5053179;28;20025;-76
2023/08/28 09:13:17;;;;;;;8.80;5.88;;;14.60;99.90;;;;;;5053356;28;20385;-76
2023/08/28 09:15:42;;;;;;;9.65;5.97;;;14.60;99.90;;;;;;5051762;28;20032;-77
2023/08/28 09:18:09;;;;;;;12.23;5.93;;;14.60;99.90;;;;;;5053063;28;20044;-78
2023/08/28 09:20:34;;;;;;;10.75;6.45;;;14.60;99.90;;;;;;5052687;28;20424;-80
2023/08/28 09:23:00;;;;;;;14.43;6.90;;;14.60;99.90;;;;;;5068073;28;20028;-78
2023/08/28 09:25:26;;;;;;;11.90;6.80;;;14.60;99.90;;;;;;5053272;28;20021;-86
2023/08/28 09:27:54;;;;;;;14.75;6.93;;;14.70;99.90;;;;;;5032758;28;20036;-78
2023/08/28 09:30:38;;;;;;;12.32;6.60;;;14.50;99.90;;;;;;5040866;28;20036;-77
2023/08/28 09:33:06;;;;;;;10.93;6.40;;;14.60;99.90;;;;;;5052797;28;20033;-80
2023/08/28 09:35:41;;;;;;;10.25;6.75;;;14.70;99.90;;;;;;5050985;28;20061;-78
2023/08/28 09:38:08;;;;;;;12.02;7.35;;;14.70;99.90;;;;;;5052643;28;20078;-76
2023/08/28 09:40:36;;;;;;;10.35;6.85;;;14.80;99.90;;;;;;5051667;28;20028;-77
2023/08/28 09:43:12;;;;;;;12.25;7.30;;;14.90;99.90;;;;;;5051199;28;20420;-81
2023/08/28 09:45:38;;;;;;;13.15;7.78;;;15.00;99.90;;;;;;5051981;28;20056;-77
2023/08/28 09:48:05;;;;;;;12.48;7.40;;;15.20;99.90;;;;;;5051693;28;20120;-77
2023/08/28 09:50:32;;;;;;;12.80;7.43;;;15.20;99.90;;;;;;5051513;28;20029;-79
2023/08/28 09:53:08;;;;;;;11.45;7.57;;;15.30;99.90;;;;;;5049799;28;20045;-77
2023/08/28 09:55:48;;;;;;;14.82;7.55;;;15.30;99.90;;;;;;5043565;28;20635;-77
2023/08/28 09:58:15;;;;;;;12.05;7.63;;;15.30;99.90;;;;;;5049373;28;20048;-78
2023/08/28 10:00:41;;;;;;;10.95;7.38;;;15.30;99.90;;;;;;5047486;28;20039;-77
2023/08/28 10:03:11;;;;;;;15.15;7.80;;;15.40;99.90;;;;;;5038039;28;20037;-76
2023/08/28 10:05:42;;;;;;;13.27;7.50;;;15.50;99.90;;;;;;5040939;28;20029;-76
2023/08/28 10:08:10;;;;;;;12.35;7.55;;;15.60;99.90;;;;;;5070733;28;20047;-75
2023/08/28 10:10:37;;;;;;;11.38;7.65;;;15.70;99.90;;;;;;5057015;28;20120;-76
2023/08/28 10:13:05;;;;;;;13.85;7.22;;;15.80;99.90;;;;;;5030598;28;20587;-76
2023/08/28 10:15:41;;;;;;;9.80;6.55;;;15.80;99.90;;;;;;5030602;28;20425;-81
2023/08/28 10:18:12;;;;;;;10.85;6.88;;;15.80;99.90;;;;;;5047118;28;20087;-80
2023/08/28 10:20:39;;;;;;;10.45;6.50;;;15.80;99.90;;;;;;5031597;28;20099;-76
2023/08/28 10:23:06;;;;;;;14.98;5.53;;;15.90;99.90;;;;;;5030921;28;20083;-76
2023/08/28 10:25:33;;;;;;;11.13;6.43;;;15.80;99.90;;;;;;5039187;28;20119;-81
2023/08/28 10:27:59;;;;;;;9.15;6.22;;;15.80;99.90;;;;;;5055129;28;20459;-76
2023/08/28 10:30:26;;;;;;;8.50;5.85;;;15.80;99.90;;;;;;5069875;28;20033;-76
2023/08/28 10:32:55;;;;;;;10.13;6.43;;;16.00;99.90;;;;;;5036136;28;20608;-77
2023/08/28 10:35:22;;;;;;;9.75;5.85;;;16.00;99.90;;;;;;5047985;28;20033;-77
2023/08/28 10:37:50;;;;;;;8.95;5.85;;;16.10;99.90;;;;;;5039822;28;20036;-79
2023/08/28 10:40:18;;;;;;;9.13;6.07;;;16.10;99.90;;;;;;5049918;28;20033;-76
2023/08/28 10:42:45;;;;;;;10.60;5.90;;;16.10;99.90;;;;;;5049522;28;20064;-76
2023/08/28 10:45:11;;;;;;;10.15;6.25;;;16.20;99.90;;;;;;5062745;28;20029;-74
2023/08/28 10:47:37;;;;;;;9.93;7.00;;;16.30;99.90;;;;;;5046072;28;20077;-75
2023/08/28 10:50:05;;;;;;;13.07;7.43;;;16.20;99.90;;;;;;5049500;28;20033;-76
2023/08/28 10:52:31;;;;;;;11.35;6.85;;;16.20;99.90;;;;;;5044882;28;20063;-81
2023/08/28 10:55:03;;;;;;;10.90;6.78;;;16.30;99.90;;;;;;5049501;28;20067;-76
2023/08/28 10:57:29;;;;;;;12.95;7.40;;;16.40;99.90;;;;;;5048779;28;20154;-75
2023/08/28 10:59:58;;;;;;;13.00;7.65;;;16.30;99.90;;;;;;5052126;28;20119;-76
2023/08/28 11:02:24;;;;;;;11.07;6.78;;;16.30;99.90;;;;;;5049978;28;20033;-75
2023/08/28 11:04:50;;;;;;;10.95;7.25;;;16.30;99.90;;;;;;5039225;28;20038;-75
2023/08/28 11:07:21;;;;;;;12.00;7.18;;;16.40;99.90;;;;;;5049160;28;20465;-77
2023/08/28 11:09:48;;;;;;;11.40;7.50;;;16.40;99.90;;;;;;5051226;28;20029;-74
2023/08/28 11:12:15;;;;;;;18.55;7.55;;;16.50;99.90;;;;;;5073567;28;20163;-76
2023/08/28 11:14:51;;;;;;;10.45;6.97;;;16.40;99.90;;;;;;5060642;28;20032;-77
2023/08/28 11:17:18;;;;;;;10.43;7.28;;;16.60;99.90;;;;;;5053289;28;20021;-76
2023/08/28 11:19:56;;;;;;;13.48;7.15;;;16.50;99.90;;;;;;5052440;28;20067;-77
2023/08/28 11:22:42;;;;;;;11.63;6.25;;;16.60;99.90;;;;;;5057632;28;20035;-76
2023/08/28 11:25:33;;;;;;;11.30;6.82;;;16.60;99.90;;;;;;5032392;28;20049;-77
2023/08/28 11:27:59;;;;;;;11.40;7.25;;;16.60;99.90;;;;;;5033216;28;20038;-77
2023/08/28 11:30:25;;;;;;;10.98;6.80;;;16.50;99.90;;;;;;5033046;28;20362;-78
2023/08/28 11:32:53;;;;;;;10.48;6.50;;;16.60;99.90;;;;;;5032171;28;20030;-79
2023/08/28 11:35:21;;;;;;;11.80;7.18;;;16.60;99.90;;;;;;5053610;28;20055;-76
2023/08/28 11:37:49;;;;;;;10.43;6.55;;;16.60;99.90;;;;;;5054647;28;20053;-77
2023/08/28 11:40:22;;;;;;;10.25;6.85;;;16.50;99.90;;;;;;5053539;28;20039;-79
2023/08/28 11:42:48;;;;;;;10.63;6.53;;;16.60;99.90;;;;;;5052146;28;20025;-76
2023/08/28 11:45:22;;;;;;;9.95;6.70;;;16.60;99.90;;;;;;5052568;28;20179;-78
2023/08/28 11:47:47;;;;;;;10.13;6.90;;;16.50;99.90;;;;;;5050064;28;20350;-78
2023/08/28 11:50:13;;;;;;;12.07;7.22;;;16.40;99.90;;;;;;5053592;28;20098;-78
2023/08/28 11:52:39;;;;;;;10.07;7.40;;;16.50;99.90;;;;;;5064913;28;20041;-78
2023/08/28 11:55:07;;;;;;;9.93;6.35;;;16.50;99.90;;;;;;5052927;28;20029;-78
2023/08/28 11:57:34;;;;;;;11.13;6.43;;;16.50;99.90;;;;;;5044791;28;20034;-78
2023/08/28 12:00:02;;;;;;;9.50;6.57;;;16.40;99.90;;;;;;5032516;28;20145;-79
2023/08/28 12:02:29;;;;;;;14.32;7.25;;;16.40;99.90;;;;;;5046209;28;20037;-78
2023/08/28 12:04:55;;;;;;;12.02;7.22;;;16.40;99.90;;;;;;5050853;28;20621;-79
2023/08/28 12:07:23;;;;;;;14.25;7.50;;;16.40;99.90;;;;;;5052654;28;20028;-77
2023/08/28 12:09:50;;;;;;;10.35;6.97;;;16.30;99.90;;;;;;5050906;28;20072;-80
2023/08/28 12:12:17;;;;;;;11.20;7.13;;;16.20;99.90;;;;;;5034516;28;20065;-78
2023/08/28 12:14:47;;;;;;;11.38;7.68;;;16.10;99.90;;;;;;5047349;28;20115;-80
2023/08/28 12:17:15;;;;;;;14.07;7.10;;;16.10;99.90;;;;;;5037773;28;20159;-84
2023/08/28 12:19:41;;;;;;;9.82;6.80;;;16.10;99.90;;;;;;5032450;28;20041;-78
2023/08/28 12:22:08;;;;;;;10.75;7.10;;;16.00;99.90;;;;;;5043032;28;20035;-79
2023/08/28 12:24:42;;;;;;;14.48;8.07;;;15.90;99.90;;;;;;5051795;28;20075;-78
2023/08/28 12:27:12;;;;;;;12.07;7.57;;;16.00;99.90;;;;;;5051631;28;20047;-77
2023/08/28 12:29:38;;;;;;;10.82;7.50;;;16.00;99.90;;;;;;5052544;28;20110;-81
2023/08/28 12:32:25;;;;;;;10.90;7.35;;;16.00;99.90;;;;;;5050472;28;20044;-77
2023/08/28 12:34:51;;;;;;;11.43;7.25;;;16.00;99.90;;;;;;5032719;28;20030;-79
2023/08/28 12:37:17;;;;;;;13.38;7.18;;;16.00;99.90;;;;;;5032642;28;20075;-78
2023/08/28 12:39:47;;;;;;;11.88;7.30;;;16.00;99.90;;;;;;5040222;28;20029;-81
2023/08/28 12:42:14;;;;;;;10.73;7.37;;;16.00;99.90;;;;;;5052787;28;20040;-82