Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:32;;;;;;;22.38;14.57;;;22.60;45.10;;;;;;6205559;27;83530;-55
2024/01/06 00:03:33;;;;;;;22.30;15.25;;;22.60;45.20;;;;;;6204427;27;83828;-61
2024/01/06 00:06:33;;;;;;;24.58;15.50;;;22.60;45.20;;;;;;6202745;27;83759;-50
2024/01/06 00:09:34;;;;;;;25.00;15.15;;;22.60;45.20;;;;;;6211998;27;83298;-48
2024/01/06 00:12:34;;;;;;;17.02;11.93;;;22.50;45.20;;;;;;6210998;27;83938;-55
2024/01/06 00:15:35;;;;;;;20.95;13.00;;;22.60;45.40;;;;;;6209692;27;84507;-49
2024/01/06 00:18:36;;;;;;;21.15;13.63;;;22.60;45.60;;;;;;6186769;27;84271;-49
2024/01/06 00:21:36;;;;;;;16.98;11.75;;;22.60;45.10;;;;;;6192271;27;84816;-52
2024/01/06 00:24:36;;;;;;;18.27;11.50;;;22.60;46.00;;;;;;6208208;27;83322;-52
2024/01/06 00:27:37;;;;;;;19.85;12.68;;;22.60;45.60;;;;;;6207307;28;83740;-48
2024/01/06 00:30:37;;;;;;;17.80;12.38;;;22.60;45.60;;;;;;6207900;27;84108;-48
2024/01/06 00:33:38;;;;;;;22.42;14.07;;;22.60;46.20;;;;;;6209236;27;83551;-48
2024/01/06 00:36:38;;;;;;;21.30;13.95;;;22.60;45.10;;;;;;6208176;27;83439;-47
2024/01/06 00:39:39;;;;;;;21.00;13.95;;;22.60;45.20;;;;;;6209021;27;83667;-51
2024/01/06 00:42:39;;;;;;;21.67;13.27;;;22.60;45.20;;;;;;6205391;27;83528;-55
2024/01/06 00:45:40;;;;;;;21.70;12.57;;;22.50;45.00;;;;;;6193316;27;84935;-58
2024/01/06 00:48:40;;;;;;;23.35;14.57;;;22.50;45.00;;;;;;6189221;28;83892;-57
2024/01/06 00:51:41;;;;;;;19.40;13.15;;;22.50;44.90;;;;;;6200452;27;85532;-57
2024/01/06 00:54:41;;;;;;;20.42;13.45;;;22.50;45.00;;;;;;6200829;27;83857;-56
2024/01/06 00:57:42;;;;;;;20.92;13.90;;;22.60;45.10;;;;;;6199801;27;83769;-56
2024/01/06 01:00:42;;;;;;;18.27;12.10;;;22.50;45.00;;;;;;6199582;27;83962;-56
2024/01/06 01:03:43;;;;;;;15.70;10.45;;;22.50;45.10;;;;;;6206471;27;85531;-56
2024/01/06 01:06:43;;;;;;;18.02;11.45;;;22.60;45.80;;;;;;6202979;27;83804;-57
2024/01/06 01:09:44;;;;;;;18.25;11.88;;;22.50;45.50;;;;;;6202562;28;83883;-57
2024/01/06 01:12:44;;;;;;;19.55;12.30;;;22.50;45.30;;;;;;6206348;27;83995;-57
2024/01/06 01:15:45;;;;;;;17.42;11.82;;;22.50;45.30;;;;;;6197882;27;84557;-57
2024/01/06 01:18:45;;;;;;;19.45;12.32;;;22.60;45.50;;;;;;6208202;28;83426;-57
2024/01/06 01:21:46;;;;;;;18.25;12.00;;;22.50;45.20;;;;;;6207936;27;83778;-57
2024/01/06 01:24:47;;;;;;;17.90;12.55;;;22.60;45.30;;;;;;6202732;27;84267;-53
2024/01/06 01:27:47;;;;;;;19.60;12.98;;;22.50;44.80;;;;;;6205393;27;83452;-54
2024/01/06 01:30:47;;;;;;;18.30;12.65;;;22.50;44.70;;;;;;6206101;27;84008;-54
2024/01/06 01:33:48;;;;;;;19.55;12.75;;;22.50;44.70;;;;;;6202605;27;83941;-54
2024/01/06 01:36:49;;;;;;;18.40;11.57;;;22.50;44.40;;;;;;6203939;27;83761;-54
2024/01/06 01:39:50;;;;;;;18.23;11.55;;;22.50;45.10;;;;;;6207209;27;85231;-57
2024/01/06 01:42:51;;;;;;;17.63;11.23;;;22.60;44.70;;;;;;6198559;27;86119;-55
2024/01/06 01:45:51;;;;;;;18.05;12.02;;;22.50;44.60;;;;;;6201804;27;84095;-58
2024/01/06 01:48:53;;;;;;;19.73;11.35;;;22.50;44.30;;;;;;6208450;27;84521;-56
2024/01/06 01:51:53;;;;;;;14.45;9.80;;;22.60;44.60;;;;;;6194648;27;84080;-52
2024/01/06 01:54:54;;;;;;;17.67;11.52;;;22.60;44.70;;;;;;6208887;27;84222;-49
2024/01/06 01:57:54;;;;;;;16.75;11.27;;;22.50;44.60;;;;;;6206406;28;83600;-49
2024/01/06 02:00:55;;;;;;;14.25;9.85;;;22.50;44.80;;;;;;6207605;27;83707;-50
2024/01/06 02:03:55;;;;;;;15.25;10.25;;;22.50;45.40;;;;;;6211537;27;83072;-48
2024/01/06 02:06:56;;;;;;;18.05;10.55;;;22.50;45.40;;;;;;6208159;27;84934;-46
2024/01/06 02:09:56;;;;;;;17.80;11.05;;;22.60;45.30;;;;;;6208755;27;83806;-48
2024/01/06 02:12:57;;;;;;;14.50;9.63;;;22.50;44.90;;;;;;6205678;27;83791;-56
2024/01/06 02:15:57;;;;;;;15.70;10.55;;;22.50;44.90;;;;;;6201352;27;81789;-55
2024/01/06 02:18:58;;;;;;;16.88;9.82;;;22.50;44.90;;;;;;6207968;27;84401;-56
2024/01/06 02:21:58;;;;;;;15.38;9.80;;;22.50;44.70;;;;;;6216880;27;82745;-55
2024/01/06 02:24:59;;;;;;;13.88;9.90;;;22.50;44.80;;;;;;6208684;28;80333;-56
2024/01/06 02:27:59;;;;;;;14.43;9.90;;;22.50;45.10;;;;;;6222924;27;82183;-56
2024/01/06 02:31:00;;;;;;;13.70;9.23;;;22.50;45.00;;;;;;6212109;27;80773;-69
2024/01/06 02:34:00;;;;;;;14.90;10.10;;;22.50;45.10;;;;;;6224147;28;80789;-71
2024/01/06 02:37:01;;;;;;;12.40;8.65;;;22.50;45.00;;;;;;6218123;27;82990;-73
2024/01/06 02:40:01;;;;;;;17.33;10.85;;;22.50;45.10;;;;;;6221895;27;83030;-69
2024/01/06 02:43:02;;;;;;;14.15;10.25;;;22.50;45.00;;;;;;6218207;27;83354;-68
2024/01/06 02:46:02;;;;;;;12.27;9.13;;;22.50;44.90;;;;;;6218166;27;83289;-67
2024/01/06 02:49:03;;;;;;;14.23;9.60;;;22.50;45.30;;;;;;6221612;27;81654;-69
2024/01/06 02:52:04;;;;;;;15.10;9.02;;;22.50;45.50;;;;;;6224222;27;83275;-61
2024/01/06 02:55:04;;;;;;;14.82;10.05;;;22.50;45.50;;;;;;6225104;27;80424;-62
2024/01/06 02:58:05;;;;;;;16.02;9.50;;;22.50;45.20;;;;;;6220601;27;82989;-61
2024/01/06 03:01:05;;;;;;;13.32;9.15;;;22.50;45.20;;;;;;6209150;28;81993;-62
2024/01/06 03:04:06;;;;;;;11.95;8.80;;;22.50;45.30;;;;;;6200627;27;81041;-61
2024/01/06 03:07:06;;;;;;;15.73;10.35;;;22.50;45.40;;;;;;6202727;27;81023;-61
2024/01/06 03:10:07;;;;;;;14.30;9.88;;;22.50;45.20;;;;;;6214766;27;83904;-51
2024/01/06 03:13:07;;;;;;;18.90;11.93;;;22.50;44.80;;;;;;6223370;28;82938;-54
2024/01/06 03:16:08;;;;;;;14.35;9.32;;;22.50;44.70;;;;;;6217629;27;82981;-57
2024/01/06 03:19:08;;;;;;;12.43;9.00;;;22.50;44.50;;;;;;6211644;28;83045;-56
2024/01/06 03:22:09;;;;;;;16.10;10.35;;;22.50;44.80;;;;;;6201243;27;81041;-57
2024/01/06 03:25:09;;;;;;;15.00;8.90;;;22.50;44.90;;;;;;6217187;27;83332;-52
2024/01/06 03:28:10;;;;;;;13.50;9.13;;;22.50;44.90;;;;;;6227394;27;84724;-53
2024/01/06 03:31:10;;;;;;;13.10;8.88;;;22.50;45.00;;;;;;6225344;27;80628;-53
2024/01/06 03:34:11;;;;;;;13.02;9.00;;;22.50;44.90;;;;;;6228074;27;81273;-54
2024/01/06 03:37:11;;;;;;;13.93;9.30;;;22.50;44.90;;;;;;6227624;27;80594;-54
2024/01/06 03:40:12;;;;;;;14.13;9.15;;;22.50;45.00;;;;;;6211705;27;80803;-52
2024/01/06 03:43:12;;;;;;;14.38;9.75;;;22.50;44.60;;;;;;6227375;27;80495;-54
2024/01/06 03:46:13;;;;;;;12.93;8.82;;;22.50;44.70;;;;;;6227911;27;81074;-70
2024/01/06 03:49:13;;;;;;;16.05;9.45;;;22.50;44.70;;;;;;6227057;27;80581;-70
2024/01/06 03:52:14;;;;;;;14.20;9.63;;;22.50;44.10;;;;;;6227218;27;80469;-70
2024/01/06 03:55:16;;;;;;;16.45;10.10;;;22.50;44.30;;;;;;6219642;27;80467;-70
2024/01/06 03:58:16;;;;;;;14.52;9.32;;;22.50;44.20;;;;;;6204072;27;83086;-70
2024/01/06 04:01:17;;;;;;;13.93;8.73;;;22.50;44.30;;;;;;6203241;27;81786;-68
2024/01/06 04:04:17;;;;;;;13.50;8.93;;;22.50;44.60;;;;;;6206010;27;80641;-47
2024/01/06 04:07:18;;;;;;;16.30;10.65;;;22.50;44.40;;;;;;6216361;27;81028;-50
2024/01/06 04:10:18;;;;;;;17.10;10.65;;;22.40;43.70;;;;;;6201122;28;83615;-48
2024/01/06 04:13:19;;;;;;;16.55;10.95;;;22.50;43.90;;;;;;6213762;27;83494;-52
2024/01/06 04:16:19;;;;;;;15.82;10.88;;;22.50;43.30;;;;;;6218733;27;83288;-49
2024/01/06 04:19:20;;;;;;;16.90;11.18;;;22.50;43.00;;;;;;6224335;27;83606;-46
2024/01/06 04:22:21;;;;;;;16.20;10.38;;;22.60;42.80;;;;;;6200760;27;83817;-48
2024/01/06 04:25:21;;;;;;;16.17;10.32;;;22.60;42.70;;;;;;6200154;27;83195;-51
2024/01/06 04:28:22;;;;;;;18.58;11.15;;;22.60;42.60;;;;;;6208561;27;83117;-50
2024/01/06 04:31:22;;;;;;;16.42;10.93;;;22.70;42.50;;;;;;6215106;27;83104;-46
2024/01/06 04:34:23;;;;;;;14.52;10.23;;;22.60;42.30;;;;;;6207338;27;82901;-46
2024/01/06 04:37:23;;;;;;;15.48;10.35;;;22.70;42.30;;;;;;6200171;27;82989;-46
2024/01/06 04:40:24;;;;;;;16.17;9.90;;;22.70;42.30;;;;;;6199677;27;83235;-60
2024/01/06 04:43:24;;;;;;;15.23;10.40;;;22.80;42.20;;;;;;6213606;27;84025;-60
2024/01/06 04:46:25;;;;;;;15.68;10.90;;;22.80;42.10;;;;;;6222056;27;83132;-60
2024/01/06 04:49:25;;;;;;;14.95;10.38;;;22.80;42.00;;;;;;6221019;27;83038;-60
2024/01/06 04:52:26;;;;;;;14.00;9.77;;;22.80;42.00;;;;;;6221405;27;84691;-61
2024/01/06 04:55:26;;;;;;;15.07;10.55;;;22.90;42.10;;;;;;6225478;27;82885;-59
2024/01/06 04:58:27;;;;;;;14.38;9.88;;;22.90;42.00;;;;;;6221404;27;83151;-47
2024/01/06 05:01:27;;;;;;;14.60;9.98;;;22.90;42.00;;;;;;6219466;27;82951;-47
2024/01/06 05:04:30;;;;;;;16.73;10.88;;;22.90;42.00;;;;;;6214029;27;83260;-51
2024/01/06 05:07:31;;;;;;;16.27;10.45;;;22.90;42.10;;;;;;6211301;27;86273;-48
2024/01/06 05:10:31;;;;;;;14.30;9.90;;;22.90;42.00;;;;;;6205513;27;86625;-49
2024/01/06 05:13:32;;;;;;;14.50;10.35;;;22.90;42.00;;;;;;6214040;27;83042;-49
2024/01/06 05:16:32;;;;;;;17.20;10.27;;;23.00;42.00;;;;;;6220514;27;83343;-48
2024/01/06 05:19:33;;;;;;;16.25;10.88;;;23.00;42.00;;;;;;6219824;27;83223;-50
2024/01/06 05:22:33;;;;;;;17.58;11.57;;;23.00;41.90;;;;;;6221519;27;83747;-50
2024/01/06 05:25:34;;;;;;;15.63;10.32;;;23.00;41.80;;;;;;6220634;27;82759;-48
2024/01/06 05:28:34;;;;;;;16.17;11.05;;;23.00;41.90;;;;;;6213917;27;86271;-51
2024/01/06 05:31:34;;;;;;;14.57;9.85;;;23.10;41.90;;;;;;6213350;27;82710;-48
2024/01/06 05:34:35;;;;;;;15.20;10.07;;;23.10;42.50;;;;;;6215824;27;83033;-48
2024/01/06 05:37:35;;;;;;;17.48;10.57;;;23.10;41.70;;;;;;6213593;27;82738;-46
2024/01/06 05:40:36;;;;;;;17.27;10.80;;;23.10;41.60;;;;;;6216947;27;83193;-47
2024/01/06 05:43:36;;;;;;;15.25;10.25;;;23.10;41.50;;;;;;6214420;27;83014;-49
2024/01/06 05:46:37;;;;;;;16.88;11.50;;;23.10;41.30;;;;;;6215319;27;83119;-53
2024/01/06 05:49:37;;;;;;;16.85;11.13;;;23.10;41.20;;;;;;6214656;27;83390;-49
2024/01/06 05:52:38;;;;;;;17.83;11.13;;;23.10;41.10;;;;;;6216294;27;83144;-47
2024/01/06 05:55:38;;;;;;;14.52;10.40;;;23.10;41.00;;;;;;6210775;27;83942;-63
2024/01/06 05:58:39;;;;;;;14.18;9.93;;;23.10;41.00;;;;;;6207982;27;82956;-63
2024/01/06 06:01:39;;;;;;;18.40;12.45;;;23.10;40.90;;;;;;6190616;27;84537;-60
2024/01/06 06:04:40;;;;;;;18.20;11.02;;;23.10;40.80;;;;;;6204877;27;85996;-59
2024/01/06 06:07:40;;;;;;;17.48;11.13;;;23.10;40.90;;;;;;6203871;27;84722;-60
2024/01/06 06:10:51;;;;;;;18.88;12.93;;;23.10;41.20;;;;;;6214515;27;83865;-60
2024/01/06 06:13:52;;;;;;;25.50;15.45;;;23.10;40.90;;;;;;6217447;27;83288;-49
2024/01/06 06:16:52;;;;;;;25.38;16.48;;;23.00;40.30;;;;;;6219469;27;83793;-50
2024/01/06 06:19:52;;;;;;;24.98;16.27;;;22.90;40.00;;;;;;6208524;27;83513;-49
2024/01/06 06:22:53;;;;;;;26.05;16.83;;;22.90;40.30;;;;;;6207945;27;83325;-49
2024/01/06 06:25:53;;;;;;;25.80;15.88;;;22.90;39.70;;;;;;6214481;27;83100;-50
2024/01/06 06:28:54;;;;;;;22.67;14.75;;;22.90;39.90;;;;;;6212287;27;83259;-48
2024/01/06 06:31:54;;;;;;;22.10;14.88;;;22.90;40.10;;;;;;6215061;27;85885;-53
2024/01/06 06:34:55;;;;;;;26.02;14.77;;;22.90;40.50;;;;;;6219111;27;83553;-52
2024/01/06 06:37:55;;;;;;;20.90;14.23;;;22.90;40.70;;;;;;6200560;27;85932;-50
2024/01/06 06:40:56;;;;;;;22.48;14.82;;;23.00;40.80;;;;;;6202846;27;84227;-50
2024/01/06 06:43:56;;;;;;;20.75;13.48;;;23.00;41.10;;;;;;6220511;27;84423;-51
2024/01/06 06:46:57;;;;;;;25.95;14.55;;;23.00;41.60;;;;;;6208794;27;83047;-48
2024/01/06 06:49:57;;;;;;;19.08;12.07;;;23.00;41.10;;;;;;6219613;27;83147;-56
2024/01/06 06:52:58;;;;;;;21.05;12.85;;;23.00;41.20;;;;;;6206538;27;83031;-56
2024/01/06 06:55:58;;;;;;;21.05;13.32;;;23.00;41.20;;;;;;6215591;27;83614;-55
2024/01/06 06:58:59;;;;;;;18.45;12.50;;;23.00;41.40;;;;;;6222282;27;83997;-57
2024/01/06 07:01:59;;;;;;;17.02;11.57;;;23.00;41.20;;;;;;6192715;27;85582;-57
2024/01/06 07:05:00;;;;;;;20.75;12.80;;;22.90;41.30;;;;;;6219986;27;84050;-56
2024/01/06 07:08:00;;;;;;;18.60;12.15;;;22.90;41.10;;;;;;6218551;27;91245;-60
2024/01/06 07:11:01;;;;;;;18.58;12.48;;;22.90;41.50;;;;;;6222729;27;84019;-60
2024/01/06 07:14:01;;;;;;;22.50;12.75;;;22.90;42.00;;;;;;6221525;27;85864;-59
2024/01/06 07:17:02;;;;;;;16.75;12.07;;;22.90;42.20;;;;;;6212990;27;83855;-60
2024/01/06 07:20:03;;;;;;;18.63;11.93;;;22.90;41.80;;;;;;6221501;27;84223;-60
2024/01/06 07:23:03;;;;;;;22.92;12.75;;;22.90;42.70;;;;;;6209350;27;84139;-58
2024/01/06 07:26:03;;;;;;;17.80;11.73;;;22.90;42.70;;;;;;6220996;27;83548;-59
2024/01/06 07:29:04;;;;;;;17.98;11.30;;;22.90;43.70;;;;;;6222556;27;83279;-58
2024/01/06 07:32:06;;;;;;;17.50;11.30;;;22.90;44.00;;;;;;6222495;27;83023;-55
2024/01/06 07:35:06;;;;;;;15.60;11.30;;;22.90;44.30;;;;;;6223098;27;84038;-52
2024/01/06 07:38:07;;;;;;;19.70;10.27;;;22.90;45.00;;;;;;6223437;27;82716;-55
2024/01/06 07:41:07;;;;;;;19.90;10.73;;;22.90;44.90;;;;;;6221194;27;83316;-60
2024/01/06 07:44:08;;;;;;;18.17;11.68;;;22.90;44.70;;;;;;6219189;27;84696;-54
2024/01/06 07:47:08;;;;;;;18.30;11.45;;;22.90;45.00;;;;;;6219325;27;83306;-49
2024/01/06 07:50:09;;;;;;;22.45;11.40;;;22.90;44.90;;;;;;6219174;27;83321;-55
2024/01/06 07:53:09;;;;;;;17.30;11.23;;;23.00;45.20;;;;;;6223584;27;82976;-52
2024/01/06 07:56:10;;;;;;;17.30;10.88;;;23.00;45.00;;;;;;6222909;27;84663;-47
2024/01/06 07:59:11;;;;;;;17.10;10.77;;;23.00;45.20;;;;;;6222817;27;83440;-50
2024/01/06 08:02:11;;;;;;;16.70;11.77;;;23.00;45.10;;;;;;6222724;27;82935;-65
2024/01/06 08:05:12;;;;;;;15.23;10.52;;;23.00;44.80;;;;;;6221284;27;83440;-63
2024/01/06 08:08:16;;;;;;;17.48;11.25;;;22.90;44.70;;;;;;6219921;27;82949;-62
2024/01/06 08:11:17;;;;;;;15.85;10.70;;;22.90;44.70;;;;;;6209089;27;86043;-63
2024/01/06 08:14:17;;;;;;;16.50;9.93;;;22.90;44.80;;;;;;6222024;27;83519;-63
2024/01/06 08:17:18;;;;;;;21.20;10.63;;;23.00;45.10;;;;;;6216348;27;85057;-62
2024/01/06 08:20:18;;;;;;;33.63;10.82;;;23.00;45.40;;;;;;6216546;27;84909;-57
2024/01/06 08:23:20;;;;;;;19.05;11.55;;;23.00;45.60;;;;;;6221607;27;83924;-62
2024/01/06 08:26:20;;;;;;;18.98;10.32;;;23.00;46.00;;;;;;6223156;27;83028;-63
2024/01/06 08:29:21;;;;;;;20.85;10.23;;;22.90;45.80;;;;;;6218347;27;83478;-62
2024/01/06 08:32:21;;;;;;;15.93;9.60;;;22.90;45.20;;;;;;6210519;27;84367;-61
2024/01/06 08:35:22;;;;;;;14.27;9.50;;;22.90;45.90;;;;;;6218720;27;82885;-61
2024/01/06 08:38:22;;;;;;;21.63;10.77;;;22.90;45.60;;;;;;6216041;27;80838;-61
2024/01/06 08:41:23;;;;;;;13.85;9.30;;;23.00;45.80;;;;;;6217171;27;83049;-60
2024/01/06 08:44:23;;;;;;;15.95;9.80;;;23.00;45.80;;;;;;6221926;27;83531;-64
2024/01/06 08:47:24;;;;;;;12.07;8.95;;;23.00;44.90;;;;;;6218672;27;81964;-63
2024/01/06 08:50:24;;;;;;;17.08;10.23;;;23.10;44.60;;;;;;6214848;27;81931;-65
2024/01/06 08:53:25;;;;;;;18.63;10.07;;;23.10;44.40;;;;;;6218830;27;83797;-62
2024/01/06 08:56:26;;;;;;;15.60;8.98;;;23.10;44.30;;;;;;6221444;27;83595;-63
2024/01/06 08:59:27;;;;;;;16.75;9.98;;;23.10;44.10;;;;;;6221713;27;83519;-53
2024/01/06 09:02:27;;;;;;;17.80;8.68;;;23.20;43.90;;;;;;6214432;27;83140;-54
2024/01/06 09:05:28;;;;;;;14.98;9.15;;;23.20;44.00;;;;;;6220250;27;83042;-49
2024/01/06 09:08:28;;;;;;;15.40;9.75;;;23.20;43.80;;;;;;6223373;27;80954;-52
2024/01/06 09:11:29;;;;;;;15.82;9.35;;;23.30;44.10;;;;;;6224293;27;80752;-54
2024/01/06 09:14:30;;;;;;;16.17;9.23;;;23.30;44.00;;;;;;6220125;27;85866;-53
2024/01/06 09:17:31;;;;;;;14.20;9.00;;;23.30;44.20;;;;;;6223906;27;83631;-63
2024/01/06 09:20:31;;;;;;;18.92;9.80;;;23.30;44.10;;;;;;6222217;27;81135;-62
2024/01/06 09:23:32;;;;;;;16.08;9.10;;;23.30;44.10;;;;;;6226541;27;82462;-60
2024/01/06 09:26:33;;;;;;;16.45;8.60;;;23.30;43.70;;;;;;6224509;27;81095;-63
2024/01/06 09:29:34;;;;;;;15.10;9.38;;;23.30;44.10;;;;;;6214764;28;80335;-61
2024/01/06 09:32:34;;;;;;;15.93;10.55;;;23.30;43.70;;;;;;6220392;27;80962;-61
2024/01/06 09:35:35;;;;;;;13.57;8.80;;;23.40;43.60;;;;;;6214398;28;84944;-61
2024/01/06 09:38:35;;;;;;;15.00;9.10;;;23.30;43.50;;;;;;6222792;27;81846;-61
2024/01/06 09:41:36;;;;;;;16.02;9.63;;;23.40;43.60;;;;;;6210804;27;81367;-59
2024/01/06 09:44:36;;;;;;;14.15;9.05;;;23.40;43.80;;;;;;6221875;27;80671;-60
2024/01/06 09:47:37;;;;;;;20.25;9.55;;;23.40;44.00;;;;;;6219131;27;82256;-61
2024/01/06 09:50:38;;;;;;;19.58;10.07;;;23.40;44.30;;;;;;6220808;27;80685;-62
2024/01/06 09:53:38;;;;;;;16.35;9.30;;;23.40;44.60;;;;;;6217912;27;84852;-60
2024/01/06 09:56:39;;;;;;;16.05;9.02;;;23.50;45.00;;;;;;6215099;27;83752;-60
2024/01/06 09:59:42;;;;;;;17.88;8.98;;;23.50;45.60;;;;;;6218080;27;80717;-60
2024/01/06 10:02:43;;;;;;;15.73;9.57;;;23.50;46.00;;;;;;6222531;27;80460;-62
2024/01/06 10:05:43;;;;;;;13.73;8.88;;;23.50;45.70;;;;;;6190501;27;85978;-65
2024/01/06 10:08:44;;;;;;;18.60;9.57;;;23.50;45.80;;;;;;6218214;27;80411;-59
2024/01/06 10:11:44;;;;;;;13.35;9.32;;;23.50;45.70;;;;;;6221773;27;83304;-59
2024/01/06 10:14:45;;;;;;;16.98;9.07;;;23.50;45.70;;;;;;6214055;28;86937;-61
2024/01/06 10:17:45;;;;;;;14.45;9.27;;;23.50;46.30;;;;;;6211291;28;80808;-63
2024/01/06 10:20:46;;;;;;;13.60;8.68;;;23.50;45.80;;;;;;6200747;27;82763;-61
2024/01/06 10:23:48;;;;;;;20.00;11.82;;;23.50;45.80;;;;;;6207388;27;85067;-63
2024/01/06 10:26:48;;;;;;;16.33;11.65;;;23.40;45.60;;;;;;6187863;27;84068;-62
2024/01/06 10:29:49;;;;;;;19.83;13.85;;;23.20;43.90;;;;;;6191728;27;89797;-62
2024/01/06 10:32:49;;;;;;;19.38;14.25;;;23.00;44.70;;;;;;6200635;27;84708;-63
2024/01/06 10:35:50;;;;;;;22.23;15.20;;;22.90;44.40;;;;;;6202548;27;84102;-63
2024/01/06 10:38:50;;;;;;;22.83;15.57;;;22.80;44.00;;;;;;6202139;27;84221;-63
2024/01/06 10:41:51;;;;;;;20.35;14.77;;;22.80;43.70;;;;;;6202921;28;84593;-61
2024/01/06 10:44:52;;;;;;;21.80;15.40;;;22.70;43.40;;;;;;6202250;27;83766;-63
2024/01/06 10:47:52;;;;;;;26.80;17.35;;;22.70;43.20;;;;;;6203011;27;84928;-62
2024/01/06 10:50:53;;;;;;;21.05;16.13;;;22.60;42.90;;;;;;6203346;27;83540;-62
2024/01/06 10:53:53;;;;;;;25.60;17.15;;;22.50;42.70;;;;;;6200738;27;83685;-62
2024/01/06 10:56:54;;;;;;;22.67;16.33;;;22.50;42.60;;;;;;6199456;27;84332;-62
2024/01/06 10:59:54;;;;;;;27.23;18.52;;;22.40;42.70;;;;;;6203648;27;84736;-61
2024/01/06 11:02:55;;;;;;;29.17;18.65;;;22.30;40.20;;;;;;6201684;27;87217;-61
2024/01/06 11:05:55;;;;;;;23.73;17.55;;;22.10;40.10;;;;;;6206654;27;83381;-61
2024/01/06 11:08:56;;;;;;;26.58;18.80;;;22.10;40.70;;;;;;6213132;27;83425;-61
2024/01/06 11:11:57;;;;;;;26.35;18.92;;;22.00;40.40;;;;;;6189431;28;84046;-58
2024/01/06 11:14:57;;;;;;;26.30;17.48;;;21.90;40.50;;;;;;6207619;27;83101;-54
2024/01/06 11:17:58;;;;;;;26.80;16.20;;;21.90;42.80;;;;;;6205611;27;83165;-58
2024/01/06 11:20:58;;;;;;;28.60;15.93;;;22.10;44.20;;;;;;6222193;27;84291;-59
2024/01/06 11:23:59;;;;;;;28.15;16.23;;;22.20;44.80;;;;;;6222810;27;83349;-62
2024/01/06 11:27:01;;;;;;;26.83;16.42;;;22.30;47.50;;;;;;6219830;27;84093;-62
2024/01/06 11:30:05;;;;;;;33.85;17.73;;;22.40;47.40;;;;;;6214597;27;83126;-62
2024/01/06 11:33:05;;;;;;;31.00;17.23;;;22.50;49.20;;;;;;6213301;27;83373;-63
2024/01/06 11:36:06;;;;;;;31.38;17.27;;;22.60;48.50;;;;;;6217117;27;83243;-64
2024/01/06 11:39:06;;;;;;;27.00;16.40;;;22.70;50.30;;;;;;6216676;27;83266;-62
2024/01/06 11:42:07;;;;;;;33.80;15.85;;;22.70;50.80;;;;;;6220202;27;83297;-67
2024/01/06 11:45:07;;;;;;;39.95;17.55;;;22.80;52.00;;;;;;6217220;27;84018;-59
2024/01/06 11:48:08;;;;;;;40.72;17.17;;;22.80;55.80;;;;;;6218099;27;83071;-50
2024/01/06 11:51:08;;;;;;;38.10;16.38;;;22.90;55.20;;;;;;6214290;27;86223;-57
2024/01/06 11:54:09;;;;;;;39.58;16.45;;;23.00;56.80;;;;;;6217061;27;84607;-54
2024/01/06 11:57:09;;;;;;;37.15;16.30;;;23.00;57.90;;;;;;6210283;27;83151;-56
2024/01/06 12:00:10;;;;;;;37.10;16.05;;;23.00;57.10;;;;;;6223708;27;83120;-55
2024/01/06 12:03:11;;;;;;;36.05;14.73;;;23.10;56.80;;;;;;6223190;27;83173;-50
2024/01/06 12:06:12;;;;;;;29.60;13.93;;;23.10;55.50;;;;;;6219487;27;84005;-55
2024/01/06 12:09:14;;;;;;;32.67;12.75;;;23.10;55.50;;;;;;6214461;27;83645;-54
2024/01/06 12:12:15;;;;;;;30.60;12.68;;;23.10;55.00;;;;;;6218026;27;84028;-53
2024/01/06 12:15:15;;;;;;;23.15;11.23;;;23.20;54.50;;;;;;6218075;27;83474;-51
2024/01/06 12:18:16;;;;;;;27.75;11.15;;;23.20;54.20;;;;;;6222007;27;83448;-49
2024/01/06 12:21:16;;;;;;;23.73;12.30;;;23.20;53.90;;;;;;6215657;27;83435;-57
2024/01/06 12:24:22;;;;;;;19.27;9.95;;;23.20;53.20;;;;;;6221724;27;82928;-51
2024/01/06 12:27:23;;;;;;;17.63;10.00;;;23.20;52.90;;;;;;6211930;27;83080;-51
2024/01/06 12:30:24;;;;;;;31.38;11.15;;;23.20;52.60;;;;;;6222480;28;85220;-54
2024/01/06 12:33:24;;;;;;;23.65;9.85;;;23.20;52.00;;;;;;6223159;27;83297;-54
2024/01/06 12:36:25;;;;;;;13.90;8.27;;;23.20;51.80;;;;;;6226790;27;83188;-53
2024/01/06 12:39:25;;;;;;;21.45;8.63;;;23.20;51.40;;;;;;6227483;27;80533;-63
2024/01/06 12:42:27;;;;;;;24.38;8.75;;;23.20;51.70;;;;;;6227343;27;82123;-61
2024/01/06 12:45:28;;;;;;;30.00;14.90;;;23.20;51.70;;;;;;6221851;27;80812;-58
2024/01/06 12:48:29;;;;;;;18.88;12.75;;;23.00;46.00;;;;;;6221384;27;83189;-59
2024/01/06 12:51:30;;;;;;;21.38;12.30;;;22.70;45.80;;;;;;6220926;27;84416;-63
2024/01/06 12:54:30;;;;;;;18.30;11.30;;;22.60;45.80;;;;;;6220663;27;83274;-61
2024/01/06 12:57:31;;;;;;;20.80;11.05;;;22.60;47.50;;;;;;6222801;27;84856;-54
2024/01/06 13:00:31;;;;;;;20.83;9.90;;;22.60;48.50;;;;;;6220607;27;84936;-55
2024/01/06 13:03:32;;;;;;;17.48;10.15;;;22.70;48.90;;;;;;6224678;27;81600;-53
2024/01/06 13:06:32;;;;;;;12.77;9.13;;;22.80;50.00;;;;;;6222879;27;85205;-56
2024/01/06 13:09:33;;;;;;;19.08;9.98;;;22.90;51.60;;;;;;6226446;27;83277;-57
2024/01/06 13:12:34;;;;;;;16.42;10.05;;;23.00;52.80;;;;;;6221949;28;89521;-54
2024/01/06 13:15:34;;;;;;;16.50;10.32;;;23.10;53.30;;;;;;6222565;27;83321;-58
2024/01/06 13:18:35;;;;;;;17.20;11.68;;;23.10;53.40;;;;;;6221376;27;82816;-54
2024/01/06 13:21:35;;;;;;;20.00;11.30;;;23.10;54.10;;;;;;6223284;27;84805;-52
2024/01/06 13:24:36;;;;;;;16.42;12.25;;;23.10;55.30;;;;;;6220672;27;83109;-54
2024/01/06 13:27:36;;;;;;;15.68;11.48;;;23.30;55.40;;;;;;6211706;27;83069;-53
2024/01/06 13:30:39;;;;;;;16.65;11.20;;;23.30;55.80;;;;;;6222545;27;84452;-54
2024/01/06 13:33:39;;;;;;;15.95;10.02;;;23.30;55.50;;;;;;6224121;27;83609;-60
2024/01/06 13:36:41;;;;;;;38.28;10.68;;;23.30;56.00;;;;;;6221862;27;83030;-60
2024/01/06 13:39:41;;;;;;;14.23;9.88;;;23.30;57.40;;;;;;6222190;27;83076;-60
2024/01/06 13:42:42;;;;;;;15.23;10.38;;;23.40;57.50;;;;;;6225416;27;82889;-55
2024/01/06 13:45:43;;;;;;;17.13;10.32;;;23.50;57.60;;;;;;6219825;27;83250;-59
2024/01/06 13:48:43;;;;;;;23.45;14.07;;;23.50;57.00;;;;;;6211505;27;83156;-61
2024/01/06 13:51:44;;;;;;;26.73;15.30;;;23.40;50.30;;;;;;6223034;27;82645;-61
2024/01/06 13:54:44;;;;;;;21.23;13.45;;;23.10;48.00;;;;;;6221942;27;83200;-64
2024/01/06 13:57:45;;;;;;;17.58;12.27;;;22.90;47.30;;;;;;6222311;27;83432;-59
2024/01/06 14:00:46;;;;;;;16.58;10.88;;;22.90;49.60;;;;;;6208473;27;83066;-59
2024/01/06 14:03:47;;;;;;;22.33;11.82;;;23.00;50.40;;;;;;6202881;27;82817;-58
2024/01/06 14:06:48;;;;;;;17.60;10.02;;;23.00;51.10;;;;;;6217251;27;83546;-62
2024/01/06 14:09:49;;;;;;;22.38;11.15;;;23.10;51.60;;;;;;6212536;27;83074;-59
2024/01/06 14:12:50;;;;;;;12.55;9.20;;;23.20;51.80;;;;;;6210438;27;84251;-55
2024/01/06 14:15:50;;;;;;;17.00;11.00;;;23.20;51.40;;;;;;6223705;27;83550;-56
2024/01/06 14:18:50;;;;;;;15.55;12.32;;;23.20;50.10;;;;;;6222550;27;84064;-55
2024/01/06 14:21:51;;;;;;;18.63;12.20;;;23.10;47.40;;;;;;6220258;27;82677;-57
2024/01/06 14:24:51;;;;;;;17.88;10.70;;;22.90;46.60;;;;;;6219359;27;83862;-56
2024/01/06 14:27:52;;;;;;;14.43;10.32;;;22.90;48.50;;;;;;6211011;28;83443;-55
2024/01/06 14:30:53;;;;;;;18.27;9.82;;;23.00;48.80;;;;;;6212259;27;83788;-57
2024/01/06 14:33:53;;;;;;;15.25;9.40;;;23.00;48.90;;;;;;6219975;27;83451;-52
2024/01/06 14:36:54;;;;;;;15.85;9.32;;;23.10;49.40;;;;;;6224460;27;81658;-58
2024/01/06 14:39:54;;;;;;;40.40;10.57;;;23.10;49.40;;;;;;6224123;27;80552;-56
2024/01/06 14:42:57;;;;;;;15.60;9.45;;;23.10;49.60;;;;;;6221475;27;82834;-55
2024/01/06 14:45:57;;;;;;;14.13;8.55;;;23.20;49.90;;;;;;6221555;27;83004;-57
2024/01/06 14:48:58;;;;;;;14.45;9.27;;;23.20;50.40;;;;;;6216365;27;81448;-59
2024/01/06 14:51:58;;;;;;;16.23;8.70;;;23.20;50.70;;;;;;6223994;27;80291;-60
2024/01/06 14:54:59;;;;;;;16.23;10.13;;;23.20;51.00;;;;;;6225479;27;81289;-61
2024/01/06 14:57:59;;;;;;;18.00;8.60;;;23.30;51.00;;;;;;6195523;27;86453;-60
2024/01/06 15:01:00;;;;;;;15.32;8.27;;;23.30;50.90;;;;;;6189662;27;82939;-62
2024/01/06 15:04:00;;;;;;;15.45;8.05;;;23.30;51.20;;;;;;6203742;27;81222;-62
2024/01/06 15:07:01;;;;;;;12.95;7.47;;;23.30;51.10;;;;;;6203939;27;82711;-62
2024/01/06 15:10:01;;;;;;;18.88;8.13;;;23.30;51.00;;;;;;6210510;27;80817;-62
2024/01/06 15:13:03;;;;;;;18.42;7.57;;;23.30;51.60;;;;;;6206473;27;83245;-62
2024/01/06 15:16:03;;;;;;;13.73;6.85;;;23.30;50.70;;;;;;6202704;28;84176;-60
2024/01/06 15:19:04;;;;;;;9.57;6.90;;;23.50;50.70;;;;;;6215390;27;84311;-62