Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:17;;;;;;;;;;;;;;;24.41;59.94;100956.16;7406502;19;1779;-56
2022/07/17 00:04:45;;;;;;;;;;;;;;;24.38;59.92;100953.78;7408039;19;1538;-56
2022/07/17 00:07:16;;;;;;;;;;;;;;;24.37;59.64;100955.66;7407518;19;1534;-56
2022/07/17 00:09:45;;;;;;;;;;;;;;;24.43;59.92;100946.00;7409785;19;1549;-56
2022/07/17 00:12:13;;;;;;;;;;;;;;;24.47;60.02;100971.72;7406173;19;1842;-60
2022/07/17 00:14:41;;;;;;;;;;;;;;;24.48;59.89;100976.09;7408018;19;1676;-56
2022/07/17 00:17:10;;;;;;;;;;;;;;;24.42;59.66;100957.84;7408340;19;1624;-56
2022/07/17 00:19:38;;;;;;;;;;;;;;;24.48;59.99;100962.59;7407691;19;1580;-60
2022/07/17 00:22:06;;;;;;;;;;;;;;;24.40;59.54;100963.41;7408614;19;1617;-56
2022/07/17 00:24:38;;;;;;;;;;;;;;;24.40;59.71;100974.22;7408915;19;939;-56
2022/07/17 00:27:06;;;;;;;;;;;;;;;24.42;59.96;100974.06;7407395;19;1680;-59
2022/07/17 00:29:34;;;;;;;;;;;;;;;24.41;59.73;100972.38;7407102;19;1681;-60
2022/07/17 00:32:03;;;;;;;;;;;;;;;24.43;59.79;100973.03;7406257;19;1877;-56
2022/07/17 00:34:31;;;;;;;;;;;;;;;24.39;59.91;100956.34;7406667;19;1554;-56
2022/07/17 00:37:00;;;;;;;;;;;;;;;24.44;59.48;100972.03;7407405;19;1629;-59
2022/07/17 00:39:28;;;;;;;;;;;;;;;24.42;59.51;100974.06;7408578;19;936;-56
2022/07/17 00:41:59;;;;;;;;;;;;;;;24.40;59.72;100970.69;7406845;19;1641;-59
2022/07/17 00:44:28;;;;;;;;;;;;;;;24.40;59.66;100973.38;7406638;19;1794;-56
2022/07/17 00:46:57;;;;;;;;;;;;;;;24.37;59.75;100979.13;7406665;19;1636;-56
2022/07/17 00:49:25;;;;;;;;;;;;;;;24.35;59.86;100968.50;7407205;19;1639;-60
2022/07/17 00:51:53;;;;;;;;;;;;;;;24.37;59.63;100960.19;7406642;19;1861;-59
2022/07/17 00:54:22;;;;;;;;;;;;;;;24.39;59.80;100977.97;7406892;19;1216;-60
2022/07/17 00:56:51;;;;;;;;;;;;;;;24.37;59.94;100971.00;7405753;19;1625;-56
2022/07/17 00:59:22;;;;;;;;;;;;;;;24.34;60.00;100966.78;7405741;19;1309;-56
2022/07/17 01:01:51;;;;;;;;;;;;;;;24.37;59.75;100985.38;7404284;19;1570;-60
2022/07/17 01:04:19;;;;;;;;;;;;;;;24.37;59.70;100987.22;7405972;19;1613;-56
2022/07/17 01:06:48;;;;;;;;;;;;;;;24.37;59.75;100982.69;7405706;19;1623;-60
2022/07/17 01:09:16;;;;;;;;;;;;;;;24.37;59.82;100981.81;7406992;19;943;-61
2022/07/17 01:11:44;;;;;;;;;;;;;;;24.37;60.04;100981.81;7403522;19;1636;-56
2022/07/17 01:14:13;;;;;;;;;;;;;;;24.34;59.82;100983.00;7403061;19;1832;-60
2022/07/17 01:16:45;;;;;;;;;;;;;;;24.35;59.86;100997.34;7405630;19;1360;-60
2022/07/17 01:19:14;;;;;;;;;;;;;;;24.35;59.75;100986.53;7402095;19;1420;-56
2022/07/17 01:21:46;;;;;;;;;;;;;;;24.37;60.02;100988.09;7405795;19;1310;-60
2022/07/17 01:24:15;;;;;;;;;;;;;;;24.36;59.91;100991.78;7405567;19;1399;-59
2022/07/17 01:26:45;;;;;;;;;;;;;;;24.39;59.83;100993.31;7404170;19;1676;-60
2022/07/17 01:29:16;;;;;;;;;;;;;;;24.33;60.04;100983.16;7405201;19;1533;-60
2022/07/17 01:31:45;;;;;;;;;;;;;;;24.32;59.86;100985.03;7405767;19;1538;-56
2022/07/17 01:34:15;;;;;;;;;;;;;;;24.34;59.78;101001.94;7403185;19;1846;-57
2022/07/17 01:36:46;;;;;;;;;;;;;;;24.37;59.71;101008.84;7404587;19;1609;-56
2022/07/17 01:39:14;;;;;;;;;;;;;;;24.36;59.90;100990.97;7405350;19;1005;-56
2022/07/17 01:41:42;;;;;;;;;;;;;;;24.36;59.78;101001.75;7404857;19;1716;-59
2022/07/17 01:44:11;;;;;;;;;;;;;;;24.37;59.86;101001.59;7405398;19;1533;-61
2022/07/17 01:46:39;;;;;;;;;;;;;;;24.32;59.79;100995.00;7404667;19;1353;-56
2022/07/17 01:49:07;;;;;;;;;;;;;;;24.32;59.61;100995.00;7404969;19;1356;-56
2022/07/17 01:51:36;;;;;;;;;;;;;;;24.35;59.91;101006.34;7405205;19;1310;-60
2022/07/17 01:54:07;;;;;;;;;;;;;;;24.31;59.91;100987.88;7403995;19;1852;-60
2022/07/17 01:56:35;;;;;;;;;;;;;;;24.34;59.93;100999.22;7403341;19;1722;-60
2022/07/17 01:59:04;;;;;;;;;;;;;;;24.36;59.63;101005.31;7405732;19;1522;-56
2022/07/17 02:01:32;;;;;;;;;;;;;;;24.29;59.62;101001.59;7397247;19;1727;-56
2022/07/17 02:04:00;;;;;;;;;;;;;;;24.32;59.89;100995.00;7404179;19;1612;-56
2022/07/17 02:06:29;;;;;;;;;;;;;;;24.30;59.80;101005.97;7402915;19;1450;-56
2022/07/17 02:08:57;;;;;;;;;;;;;;;24.34;59.67;101012.72;7405449;19;1013;-57
2022/07/17 02:11:29;;;;;;;;;;;;;;;24.34;59.84;101001.94;7402374;19;1738;-57
2022/07/17 02:13:57;;;;;;;;;;;;;;;24.32;59.88;101005.81;7401498;19;1911;-56
2022/07/17 02:16:26;;;;;;;;;;;;;;;24.33;59.99;100997.53;7403626;19;1629;-56
2022/07/17 02:18:54;;;;;;;;;;;;;;;24.32;59.82;101003.09;7403888;19;1742;-56
2022/07/17 02:21:22;;;;;;;;;;;;;;;24.32;59.74;101016.63;7403413;19;1581;-57
2022/07/17 02:23:51;;;;;;;;;;;;;;;24.34;60.00;101020.84;7404366;19;1534;-57
2022/07/17 02:26:19;;;;;;;;;;;;;;;24.30;59.83;101007.84;7403718;19;1616;-56
2022/07/17 02:28:51;;;;;;;;;;;;;;;24.30;59.81;101010.53;7403356;19;1599;-56
2022/07/17 02:31:19;;;;;;;;;;;;;;;24.30;59.90;101018.66;7408559;19;1605;-56
2022/07/17 02:33:48;;;;;;;;;;;;;;;24.28;59.95;101012.56;7409592;19;1854;-57
2022/07/17 02:36:16;;;;;;;;;;;;;;;24.32;59.94;101022.03;7411141;19;1376;-57
2022/07/17 02:38:44;;;;;;;;;;;;;;;24.36;59.89;101039.59;7412401;19;1075;-56
2022/07/17 02:41:13;;;;;;;;;;;;;;;24.31;59.86;101020.31;7409081;19;1683;-57
2022/07/17 02:43:42;;;;;;;;;;;;;;;24.31;59.76;101029.31;7409722;19;1542;-57
2022/07/17 02:46:13;;;;;;;;;;;;;;;24.32;59.89;101032.84;7408577;19;1612;-56
2022/07/17 02:48:42;;;;;;;;;;;;;;;24.30;60.05;101029.47;7410106;19;1390;-56
2022/07/17 02:51:10;;;;;;;;;;;;;;;24.35;59.93;101041.47;7410209;19;1426;-57
2022/07/17 02:53:38;;;;;;;;;;;;;;;24.27;59.74;101029.78;7409715;19;1865;-56
2022/07/17 02:56:08;;;;;;;;;;;;;;;24.31;59.62;101047.34;7407960;19;1351;-57
2022/07/17 02:58:36;;;;;;;;;;;;;;;24.32;59.87;101038.25;7409106;19;1284;-57
2022/07/17 03:01:05;;;;;;;;;;;;;;;24.32;59.85;101038.25;7407197;19;1379;-60
2022/07/17 03:03:35;;;;;;;;;;;;;;;24.29;59.88;101038.56;7410630;19;1550;-60
2022/07/17 03:06:04;;;;;;;;;;;;;;;24.29;60.04;101030.44;7409984;19;1353;-60
2022/07/17 03:08:32;;;;;;;;;;;;;;;24.29;60.01;101038.56;7410388;19;1537;-56
2022/07/17 03:11:00;;;;;;;;;;;;;;;24.29;59.75;101035.84;7406707;19;1681;-56
2022/07/17 03:13:29;;;;;;;;;;;;;;;24.32;59.59;101036.38;7407720;19;1858;-60
2022/07/17 03:15:57;;;;;;;;;;;;;;;24.30;60.01;101033.00;7409257;19;1371;-56
2022/07/17 03:18:25;;;;;;;;;;;;;;;24.27;60.08;101027.06;7407359;19;1391;-56
2022/07/17 03:20:56;;;;;;;;;;;;;;;24.27;60.13;101035.16;7409903;19;1339;-60
2022/07/17 03:23:25;;;;;;;;;;;;;;;24.28;59.92;101047.69;7407247;19;1621;-59
2022/07/17 03:25:54;;;;;;;;;;;;;;;24.26;59.66;101039.75;7408967;19;1605;-60
2022/07/17 03:28:22;;;;;;;;;;;;;;;24.24;59.96;101041.75;7408896;19;1537;-60
2022/07/17 03:30:50;;;;;;;;;;;;;;;24.25;60.01;101054.25;7409607;19;1518;-60
2022/07/17 03:33:19;;;;;;;;;;;;;;;24.31;59.86;101059.03;7408400;19;1855;-60
2022/07/17 03:35:47;;;;;;;;;;;;;;;24.26;59.88;101055.13;7409074;19;1556;-60
2022/07/17 03:38:18;;;;;;;;;;;;;;;24.31;59.85;101069.84;7410958;19;1026;-60
2022/07/17 03:40:47;;;;;;;;;;;;;;;24.29;59.74;101071.84;7406777;19;1692;-60
2022/07/17 03:43:15;;;;;;;;;;;;;;;24.35;59.68;101081.16;7407327;19;1617;-60
2022/07/17 03:45:44;;;;;;;;;;;;;;;24.34;59.89;101090.28;7408275;19;1548;-60
2022/07/17 03:48:12;;;;;;;;;;;;;;;24.34;59.84;101091.13;7408297;19;1525;-60
2022/07/17 03:50:41;;;;;;;;;;;;;;;24.28;59.88;101080.13;7406605;19;1279;-60
2022/07/17 03:53:09;;;;;;;;;;;;;;;24.30;59.76;101088.91;7409341;19;1847;-56
2022/07/17 03:55:40;;;;;;;;;;;;;;;24.33;59.74;101088.56;7408280;19;1564;-60
2022/07/17 03:58:08;;;;;;;;;;;;;;;24.36;59.75;101096.38;7408192;19;1529;-60
2022/07/17 04:00:37;;;;;;;;;;;;;;;24.36;59.76;101102.63;7408456;19;1550;-57
2022/07/17 04:03:05;;;;;;;;;;;;;;;24.34;59.83;101095.69;7404897;19;1594;-60
2022/07/17 04:05:34;;;;;;;;;;;;;;;24.37;59.57;101095.34;7408175;19;1868;-56
2022/07/17 04:08:02;;;;;;;;;;;;;;;24.36;59.85;101104.47;7407738;19;1648;-60
2022/07/17 04:10:30;;;;;;;;;;;;;;;24.37;59.73;101089.94;7407437;19;1478;-57
2022/07/17 04:13:01;;;;;;;;;;;;;;;24.40;59.55;101111.25;7406514;19;1853;-60
2022/07/17 04:18:10;;;;;;;;;;;;;;;24.40;59.56;101105.84;7407767;19;1597;-60
2022/07/17 04:20:39;;;;;;;;;;;;;;;24.41;59.62;101110.22;7406453;19;1630;-60
2022/07/17 04:23:07;;;;;;;;;;;;;;;24.39;59.26;101109.53;7408660;19;1597;-59
2022/07/17 04:25:35;;;;;;;;;;;;;;;24.45;59.31;101122.41;7406523;19;1211;-60
2022/07/17 04:28:06;;;;;;;;;;;;;;;24.40;59.25;101116.66;7405772;19;1179;-60
2022/07/17 04:30:35;;;;;;;;;;;;;;;24.44;59.52;101126.13;7407051;19;1430;-59
2022/07/17 04:33:03;;;;;;;;;;;;;;;24.47;59.32;101125.81;7403507;19;1865;-56
2022/07/17 04:35:32;;;;;;;;;;;;;;;24.47;59.40;101133.94;7405516;19;1310;-60
2022/07/17 04:38:00;;;;;;;;;;;;;;;24.56;59.41;101165.41;7405204;19;1269;-56
2022/07/17 04:40:29;;;;;;;;;;;;;;;24.50;59.27;101128.22;7406176;19;1292;-59
2022/07/17 04:42:57;;;;;;;;;;;;;;;24.44;59.35;101123.44;7407273;19;1624;-60
2022/07/17 04:45:28;;;;;;;;;;;;;;;24.42;58.66;101145.22;7407583;19;1236;-60
2022/07/17 04:47:56;;;;;;;;;;;;;;;24.54;59.01;101126.88;7407286;19;1549;-56
2022/07/17 04:50:25;;;;;;;;;;;;;;;24.51;59.66;101146.13;7407383;19;1570;-57
2022/07/17 04:52:54;;;;;;;;;;;;;;;24.55;59.30;101149.34;7405499;19;1775;-60
2022/07/17 04:55:22;;;;;;;;;;;;;;;24.58;59.42;101151.72;7403220;19;1845;-57
2022/07/17 04:57:51;;;;;;;;;;;;;;;24.57;59.40;101148.19;7405725;19;1565;-56
2022/07/17 05:00:19;;;;;;;;;;;;;;;24.60;59.19;101155.13;7407925;19;1033;-57
2022/07/17 05:02:50;;;;;;;;;;;;;;;24.63;59.36;101148.53;7404256;19;1461;-56
2022/07/17 05:05:19;;;;;;;;;;;;;;;24.68;59.26;101181.34;7405808;19;1874;-57
2022/07/17 05:07:48;;;;;;;;;;;;;;;24.67;59.06;101144.47;7406042;19;1625;-60
2022/07/17 05:10:16;;;;;;;;;;;;;;;24.73;58.81;101171.75;7406329;19;1635;-57
2022/07/17 05:12:45;;;;;;;;;;;;;;;24.71;58.93;101168.34;7404560;19;1488;-61
2022/07/17 05:15:13;;;;;;;;;;;;;;;24.73;58.52;101168.16;7404893;19;1863;-61
2022/07/17 05:17:41;;;;;;;;;;;;;;;24.70;58.65;101165.81;7403969;19;1430;-61
2022/07/17 05:20:13;;;;;;;;;;;;;;;24.70;58.59;101158.53;7406175;19;1517;-60
2022/07/17 05:22:41;;;;;;;;;;;;;;;24.74;58.83;101168.00;7406215;19;1546;-56
2022/07/17 05:25:10;;;;;;;;;;;;;;;24.78;58.70;101180.19;7403732;19;1645;-56
2022/07/17 05:27:39;;;;;;;;;;;;;;;24.78;58.40;101185.59;7405803;19;1538;-60
2022/07/17 05:30:09;;;;;;;;;;;;;;;24.78;58.86;101176.66;7406381;19;1624;-61
2022/07/17 05:32:37;;;;;;;;;;;;;;;24.80;58.83;101207.09;7405608;19;1503;-56
2022/07/17 05:35:06;;;;;;;;;;;;;;;24.77;58.58;101200.16;7404259;19;1853;-61
2022/07/17 05:37:37;;;;;;;;;;;;;;;24.76;58.78;101200.31;7405138;19;1341;-56
2022/07/17 05:40:06;;;;;;;;;;;;;;;24.73;58.88;101211.44;7405716;19;1659;-57
2022/07/17 05:42:34;;;;;;;;;;;;;;;24.70;58.93;101209.06;7405471;19;1644;-61
2022/07/17 05:45:02;;;;;;;;;;;;;;;24.71;58.83;101216.16;7404403;19;1487;-56
2022/07/17 05:47:31;;;;;;;;;;;;;;;24.72;58.99;101223.28;7403057;19;1364;-61
2022/07/17 05:49:59;;;;;;;;;;;;;;;24.71;58.78;101232.38;7403539;19;1533;-56
2022/07/17 05:52:27;;;;;;;;;;;;;;;24.70;58.84;101236.13;7403492;19;1244;-56
2022/07/17 05:54:58;;;;;;;;;;;;;;;24.66;59.06;101230.19;7403570;19;1860;-60
2022/07/17 05:57:27;;;;;;;;;;;;;;;24.69;59.14;101227.16;7405212;19;1624;-60
2022/07/17 05:59:55;;;;;;;;;;;;;;;24.71;58.91;101232.38;7404953;19;1361;-56
2022/07/17 06:02:23;;;;;;;;;;;;;;;24.68;59.17;101222.75;7402482;19;1452;-57
2022/07/17 06:04:52;;;;;;;;;;;;;;;24.66;59.02;101216.66;7403813;19;1635;-60
2022/07/17 06:07:20;;;;;;;;;;;;;;;24.63;59.28;101229.66;7404259;19;1510;-56
2022/07/17 06:09:48;;;;;;;;;;;;;;;24.65;59.20;101233.91;7405166;19;1201;-60
2022/07/17 06:12:19;;;;;;;;;;;;;;;24.69;58.86;101238.00;7402800;19;1442;-56
2022/07/17 06:14:48;;;;;;;;;;;;;;;24.71;59.26;101241.38;7403163;19;1855;-61
2022/07/17 06:17:16;;;;;;;;;;;;;;;24.63;59.01;101225.13;7402909;19;1359;-61
2022/07/17 06:19:44;;;;;;;;;;;;;;;24.69;59.12;101234.41;7403504;19;1659;-56
2022/07/17 06:22:13;;;;;;;;;;;;;;;24.68;58.85;101211.09;7403006;19;1450;-60
2022/07/17 06:24:41;;;;;;;;;;;;;;;24.68;59.01;101205.69;7404218;19;1348;-60
2022/07/17 06:27:09;;;;;;;;;;;;;;;24.68;58.78;101211.09;7402186;19;1755;-61
2022/07/17 06:29:40;;;;;;;;;;;;;;;24.66;59.21;101213.97;7403460;19;1371;-61
2022/07/17 06:32:09;;;;;;;;;;;;;;;24.64;59.24;101209.72;7403761;19;1654;-57
2022/07/17 06:34:37;;;;;;;;;;;;;;;24.70;58.99;101204.50;7402543;19;1860;-61
2022/07/17 06:37:06;;;;;;;;;;;;;;;24.69;59.15;101210.06;7402212;19;1213;-56
2022/07/17 06:39:35;;;;;;;;;;;;;;;24.72;59.21;101218.72;7402585;19;1491;-61
2022/07/17 06:42:03;;;;;;;;;;;;;;;24.77;59.05;101218.22;7402045;19;1658;-56
2022/07/17 06:44:32;;;;;;;;;;;;;;;24.74;58.81;101215.84;7401140;19;1349;-56
2022/07/17 06:47:03;;;;;;;;;;;;;;;24.74;58.95;101221.25;7402865;19;1464;-56
2022/07/17 06:49:31;;;;;;;;;;;;;;;24.74;58.90;101223.97;7401173;19;1232;-61
2022/07/17 06:51:59;;;;;;;;;;;;;;;24.73;59.28;101235.78;7402875;19;1765;-60
2022/07/17 06:54:28;;;;;;;;;;;;;;;24.73;58.69;101236.66;7402690;19;1849;-56
2022/07/17 06:56:57;;;;;;;;;;;;;;;24.73;58.88;101238.47;7402420;19;1680;-61
2022/07/17 06:59:25;;;;;;;;;;;;;;;24.73;59.16;101241.19;7399409;19;1399;-57
2022/07/17 07:01:53;;;;;;;;;;;;;;;24.77;58.95;101231.75;7401036;19;1468;-56
2022/07/17 07:04:24;;;;;;;;;;;;;;;24.74;58.94;101226.66;7402618;19;1537;-60
2022/07/17 07:06:52;;;;;;;;;;;;;;;24.73;58.84;101238.47;7397507;19;1265;-61
2022/07/17 07:09:21;;;;;;;;;;;;;;;24.73;59.24;101219.56;7403611;19;1332;-56
2022/07/17 07:11:49;;;;;;;;;;;;;;;24.75;58.99;101222.94;7399776;19;1601;-60
2022/07/17 07:14:18;;;;;;;;;;;;;;;24.73;59.33;101219.56;7401921;19;1861;-57
2022/07/17 07:16:46;;;;;;;;;;;;;;;24.77;59.08;101212.81;7403417;19;1541;-61
2022/07/17 07:19:14;;;;;;;;;;;;;;;24.73;59.25;101214.16;7410181;19;1435;-60
2022/07/17 07:21:45;;;;;;;;;;;;;;;24.75;59.34;101213.00;7409266;19;1771;-61
2022/07/17 07:24:14;;;;;;;;;;;;;;;24.75;59.23;101214.81;7410296;19;1673;-61
2022/07/17 07:26:42;;;;;;;;;;;;;;;24.80;59.39;101218.75;7408026;19;1668;-61
2022/07/17 07:29:10;;;;;;;;;;;;;;;24.78;59.36;101223.47;7410386;19;1565;-56
2022/07/17 07:31:39;;;;;;;;;;;;;;;24.71;59.48;101208.06;7406278;19;1392;-60
2022/07/17 07:34:08;;;;;;;;;;;;;;;24.74;59.31;101205.03;7408546;19;1849;-60
2022/07/17 07:36:36;;;;;;;;;;;;;;;24.78;59.53;101219.94;7409451;19;1497;-57
2022/07/17 07:39:07;;;;;;;;;;;;;;;24.74;59.23;101210.44;7410231;19;1241;-57
2022/07/17 07:41:35;;;;;;;;;;;;;;;24.75;59.00;101209.41;7407275;19;1746;-61
2022/07/17 07:44:04;;;;;;;;;;;;;;;24.75;59.34;101204.00;7407454;19;1392;-57
2022/07/17 07:46:32;;;;;;;;;;;;;;;24.77;59.23;101201.97;7406251;19;1259;-56
2022/07/17 07:49:00;;;;;;;;;;;;;;;24.79;59.20;101216.22;7408586;19;1632;-60
2022/07/17 07:51:29;;;;;;;;;;;;;;;24.81;59.15;101216.91;7408713;19;1287;-60
2022/07/17 07:53:57;;;;;;;;;;;;;;;24.80;59.06;101220.59;7408997;19;1349;-60
2022/07/17 07:56:28;;;;;;;;;;;;;;;24.77;59.21;101220.91;7403640;19;1846;-56
2022/07/17 07:58:57;;;;;;;;;;;;;;;24.78;59.18;101201.84;7407174;19;1604;-57
2022/07/17 08:01:25;;;;;;;;;;;;;;;24.75;59.02;101204.00;7402478;19;1310;-60
2022/07/17 08:03:54;;;;;;;;;;;;;;;24.76;59.39;101217.38;7407548;19;1640;-56
2022/07/17 08:06:22;;;;;;;;;;;;;;;24.74;59.48;101195.06;7408335;19;1653;-61
2022/07/17 08:08:50;;;;;;;;;;;;;;;24.80;59.24;101220.59;7409851;19;1001;-56
2022/07/17 08:11:19;;;;;;;;;;;;;;;24.75;59.40;101214.81;7405989;19;1677;-61
2022/07/17 08:13:49;;;;;;;;;;;;;;;24.77;59.34;101223.63;7407120;19;1411;-57
2022/07/17 08:16:18;;;;;;;;;;;;;;;24.76;59.54;101225.50;7406771;19;1857;-61
2022/07/17 08:18:46;;;;;;;;;;;;;;;24.75;59.46;101215.69;7408219;19;1620;-56
2022/07/17 08:21:15;;;;;;;;;;;;;;;24.75;59.32;101228.34;7408285;19;1558;-60
2022/07/17 08:23:43;;;;;;;;;;;;;;;24.75;59.35;101223.81;7408090;19;1568;-60
2022/07/17 08:26:11;;;;;;;;;;;;;;;24.72;59.74;101228.69;7407302;19;1598;-60
2022/07/17 08:28:40;;;;;;;;;;;;;;;24.73;59.34;101230.38;7407179;19;1576;-60
2022/07/17 08:31:11;;;;;;;;;;;;;;;24.79;59.57;101235.16;7407768;19;1357;-58
2022/07/17 08:33:39;;;;;;;;;;;;;;;24.72;59.57;101218.72;7407413;19;1439;-57
2022/07/17 08:36:08;;;;;;;;;;;;;;;24.71;59.50;101238.66;7405349;19;1864;-56
2022/07/17 08:38:37;;;;;;;;;;;;;;;24.73;59.70;101224.97;7408321;19;1642;-56
2022/07/17 08:41:05;;;;;;;;;;;;;;;24.71;59.39;101233.25;7406892;19;1365;-61
2022/07/17 08:43:34;;;;;;;;;;;;;;;24.69;59.50;101226.31;7406914;19;1541;-56
2022/07/17 08:46:02;;;;;;;;;;;;;;;24.72;59.60;101216.00;7408208;19;1565;-56
2022/07/17 08:48:34;;;;;;;;;;;;;;;24.71;59.61;101205.34;7407634;19;1569;-61
2022/07/17 08:51:02;;;;;;;;;;;;;;;24.74;59.56;101210.44;7406771;19;1526;-60
2022/07/17 08:53:31;;;;;;;;;;;;;;;24.73;59.27;101192.50;7408297;19;960;-56
2022/07/17 08:55:59;;;;;;;;;;;;;;;24.77;59.43;101210.09;7403167;19;1853;-61
2022/07/17 08:58:28;;;;;;;;;;;;;;;24.76;59.46;101209.25;7406966;19;1502;-57
2022/07/17 09:00:56;;;;;;;;;;;;;;;24.78;59.38;101195.59;7406075;19;1204;-60
2022/07/17 09:03:25;;;;;;;;;;;;;;;24.79;59.13;101210.81;7407381;19;1279;-56
2022/07/17 09:05:56;;;;;;;;;;;;;;;24.77;59.53;101210.97;7406791;19;1534;-56
2022/07/17 09:08:29;;;;;;;;;;;;;;;24.78;59.26;101206.41;7406762;19;1471;-60
2022/07/17 09:10:57;;;;;;;;;;;;;;;24.81;59.27;101212.34;7404421;19;1530;-60
2022/07/17 09:13:26;;;;;;;;;;;;;;;24.75;59.59;101201.31;7406644;19;1537;-60
2022/07/17 09:15:56;;;;;;;;;;;;;;;24.77;59.40;101210.09;7406166;19;1854;-57
2022/07/17 09:18:24;;;;;;;;;;;;;;;24.75;59.73;101209.41;7406221;19;1774;-56
2022/07/17 09:20:56;;;;;;;;;;;;;;;24.79;59.63;101208.13;7405638;19;1771;-57
2022/07/17 09:23:26;;;;;;;;;;;;;;;24.74;59.55;101191.50;7406176;19;1562;-56
2022/07/17 09:25:55;;;;;;;;;;;;;;;24.71;59.68;101200.81;7405961;19;1533;-60
2022/07/17 09:28:24;;;;;;;;;;;;;;;24.74;59.54;101192.34;7406577;19;1471;-57
2022/07/17 09:30:53;;;;;;;;;;;;;;;24.71;59.84;101175.59;7406337;19;1569;-61
2022/07/17 09:33:23;;;;;;;;;;;;;;;24.73;59.75;101193.38;7405254;19;1779;-61
2022/07/17 09:35:52;;;;;;;;;;;;;;;24.73;59.58;101179.84;7403983;19;1850;-60
2022/07/17 09:38:36;;;;;;;;;;;;;;;24.74;59.51;101199.63;7405545;19;1526;-61
2022/07/17 09:41:15;;;;;;;;;;;;;;;24.75;59.43;101179.66;7402683;19;1533;-60
2022/07/17 09:43:44;;;;;;;;;;;;;;;24.75;59.59;101174.25;7404466;19;1353;-60
2022/07/17 09:46:15;;;;;;;;;;;;;;;24.74;59.57;101175.28;7405553;19;1557;-61
2022/07/17 09:48:47;;;;;;;;;;;;;;;24.77;59.68;101172.22;7405940;19;1498;-56
2022/07/17 09:51:17;;;;;;;;;;;;;;;24.73;59.88;101181.69;7405230;19;1627;-56
2022/07/17 09:53:50;;;;;;;;;;;;;;;24.75;59.86;101183.25;7405496;19;1763;-56
2022/07/17 09:56:19;;;;;;;;;;;;;;;24.73;59.66;101178.97;7401306;19;1859;-60
2022/07/17 09:58:49;;;;;;;;;;;;;;;24.74;59.63;101173.41;7403482;19;1600;-60
2022/07/17 10:01:18;;;;;;;;;;;;;;;24.76;59.70;101176.81;7402912;19;1620;-56
2022/07/17 10:03:48;;;;;;;;;;;;;;;24.71;59.97;101159.38;7405208;19;1212;-61
2022/07/17 10:06:17;;;;;;;;;;;;;;;24.72;59.77;101163.78;7404266;19;1612;-61
2022/07/17 10:08:46;;;;;;;;;;;;;;;24.72;59.84;101158.38;7404720;19;1598;-56
2022/07/17 10:11:19;;;;;;;;;;;;;;;24.76;59.61;101157.88;7402159;19;1791;-56
2022/07/17 10:13:48;;;;;;;;;;;;;;;24.78;59.94;101163.97;7402717;19;1360;-56
2022/07/17 10:16:25;;;;;;;;;;;;;;;24.78;59.63;101146.91;7403377;19;1850;-57
2022/07/17 10:18:54;;;;;;;;;;;;;;;24.74;59.85;101143.66;7403987;19;1755;-61
2022/07/17 10:21:24;;;;;;;;;;;;;;;24.79;59.60;101156.72;7404530;19;1597;-57
2022/07/17 10:24:07;;;;;;;;;;;;;;;24.74;59.49;101154.47;7404373;19;1604;-59
2022/07/17 10:26:43;;;;;;;;;;;;;;;24.73;59.70;101143.81;7404240;19;1626;-56
2022/07/17 10:29:27;;;;;;;;;;;;;;;24.76;59.77;101147.06;7403955;19;1620;-61
2022/07/17 10:31:56;;;;;;;;;;;;;;;24.73;59.89;101144.69;7403441;19;1534;-56
2022/07/17 10:34:39;;;;;;;;;;;;;;;24.70;59.70;101144.16;7403355;19;1595;-60
2022/07/17 10:37:16;;;;;;;;;;;;;;;24.72;59.76;101136.75;7402105;19;1842;-56
2022/07/17 10:39:54;;;;;;;;;;;;;;;24.79;59.74;101135.91;7405299;19;977;-60
2022/07/17 10:42:37;;;;;;;;;;;;;;;24.72;60.13;101131.31;7404518;19;1614;-56
2022/07/17 10:45:12;;;;;;;;;;;;;;;24.71;59.96;101121.50;7404917;19;1684;-60
2022/07/17 10:47:51;;;;;;;;;;;;;;;24.76;59.62;101130.81;7403375;19;1426;-56
2022/07/17 10:50:20;;;;;;;;;;;;;;;24.74;59.88;101129.31;7403401;19;1702;-61
2022/07/17 10:52:58;;;;;;;;;;;;;;;24.74;59.76;101113.91;7407494;19;1447;-57
2022/07/17 10:55:27;;;;;;;;;;;;;;;24.75;59.79;101109.34;7406739;19;1847;-57
2022/07/17 10:57:56;;;;;;;;;;;;;;;24.76;60.00;101106.47;7410526;19;1605;-57
2022/07/17 11:00:27;;;;;;;;;;;;;;;24.74;59.90;101126.59;7411676;19;1208;-57
2022/07/17 11:02:56;;;;;;;;;;;;;;;24.73;59.91;101103.25;7408805;19;1542;-60
2022/07/17 11:05:24;;;;;;;;;;;;;;;24.76;60.01;101101.06;7410586;19;1350;-60
2022/07/17 11:07:54;;;;;;;;;;;;;;;24.75;60.06;101087.72;7409839;19;1539;-56
2022/07/17 11:10:25;;;;;;;;;;;;;;;24.73;59.70;101103.25;7410025;19;1624;-56
2022/07/17 11:12:53;;;;;;;;;;;;;;;24.73;59.80;101092.44;7407058;19;1515;-56
2022/07/17 11:15:22;;;;;;;;;;;;;;;24.71;60.02;101080.94;7409541;19;1859;-60
2022/07/17 11:17:53;;;;;;;;;;;;;;;24.76;59.86;101105.66;7408301;19;1785;-61
2022/07/17 11:20:21;;;;;;;;;;;;;;;24.75;59.80;101093.13;7408794;19;1547;-56
2022/07/17 11:22:59;;;;;;;;;;;;;;;24.74;59.70;101083.31;7408593;19;1669;-60
2022/07/17 11:25:27;;;;;;;;;;;;;;;24.76;59.55;101073.19;7408561;19;1553;-57
2022/07/17 11:27:55;;;;;;;;;;;;;;;24.75;59.56;101066.06;7409973;19;1427;-60
2022/07/17 11:30:25;;;;;;;;;;;;;;;24.76;59.95;101084.00;7406869;19;1495;-56
2022/07/17 11:32:57;;;;;;;;;;;;;;;24.79;59.77;101076.41;7409700;19;1534;-60
2022/07/17 11:35:26;;;;;;;;;;;;;;;24.76;59.93;101078.59;7410546;19;1861;-60
2022/07/17 11:37:55;;;;;;;;;;;;;;;24.76;59.72;101063.22;7409698;19;1735;-60
2022/07/17 11:40:25;;;;;;;;;;;;;;;24.78;59.84;101060.34;7407168;19;1522;-61
2022/07/17 11:43:01;;;;;;;;;;;;;;;24.77;59.77;101054.09;7408556;19;1613;-56
2022/07/17 11:45:29;;;;;;;;;;;;;;;24.79;59.77;101068.31;7408745;19;1541;-56
2022/07/17 11:48:05;;;;;;;;;;;;;;;24.79;59.86;101064.75;7409463;19;1365;-60
2022/07/17 11:50:34;;;;;;;;;;;;;;;24.76;59.86;101062.38;7409600;19;1554;-60
2022/07/17 11:53:03;;;;;;;;;;;;;;;24.80;59.61;101058.31;7407946;19;1423;-57
2022/07/17 11:55:37;;;;;;;;;;;;;;;24.79;59.59;101051.22;7408283;19;1866;-60
2022/07/17 11:58:05;;;;;;;;;;;;;;;24.76;59.74;101046.16;7408969;19;1323;-61
2022/07/17 12:00:34;;;;;;;;;;;;;;;24.77;60.02;101037.88;7408712;19;1519;-56
2022/07/17 12:03:06;;;;;;;;;;;;;;;24.78;59.63;101044.94;7403961;19;1399;-56
2022/07/17 12:05:35;;;;;;;;;;;;;;;24.76;59.85;101038.88;7408596;19;1126;-61
2022/07/17 12:08:04;;;;;;;;;;;;;;;24.77;59.80;101039.69;7408056;19;1499;-56
2022/07/17 12:10:33;;;;;;;;;;;;;;;24.79;59.97;101045.81;7407932;19;1741;-61
2022/07/17 12:13:04;;;;;;;;;;;;;;;24.76;59.78;101036.16;7406357;19;1325;-56
2022/07/17 12:15:39;;;;;;;;;;;;;;;24.76;59.87;101035.31;7407501;19;1414;-56
2022/07/17 12:18:22;;;;;;;;;;;;;;;24.79;59.92;101024.19;7406332;19;1365;-60
2022/07/17 12:20:51;;;;;;;;;;;;;;;24.81;59.51;101027.56;7404615;19;1576;-60
2022/07/17 12:23:30;;;;;;;;;;;;;;;24.84;59.74;101043.44;7409609;19;939;-61
2022/07/17 12:26:08;;;;;;;;;;;;;;;24.80;59.70;101017.75;7406462;19;1671;-61
2022/07/17 12:28:37;;;;;;;;;;;;;;;24.83;59.70;101020.13;7406566;19;1491;-56
2022/07/17 12:31:06;;;;;;;;;;;;;;;24.80;59.84;101006.94;7408650;19;1626;-57
2022/07/17 12:33:37;;;;;;;;;;;;;;;24.83;59.88;101025.53;7406726;19;1503;-60
2022/07/17 12:36:05;;;;;;;;;;;;;;;24.81;59.88;101008.63;7406761;19;1857;-57
2022/07/17 12:38:34;;;;;;;;;;;;;;;24.81;59.88;101008.63;7406987;19;1570;-61
2022/07/17 12:41:02;;;;;;;;;;;;;;;24.81;59.81;101001.34;7406907;19;1537;-60
2022/07/17 12:43:30;;;;;;;;;;;;;;;24.88;59.82;101017.75;7406559;19;1323;-61
2022/07/17 12:45:58;;;;;;;;;;;;;;;24.85;59.58;100985.63;7407767;19;1548;-56
2022/07/17 12:48:27;;;;;;;;;;;;;;;24.84;59.72;100994.75;7407886;19;1577;-57
2022/07/17 12:50:58;;;;;;;;;;;;;;;24.82;59.64;101004.91;7406905;19;1675;-56
2022/07/17 12:53:26;;;;;;;;;;;;;;;24.87;59.58;100990.84;7406210;19;1799;-56
2022/07/17 12:55:55;;;;;;;;;;;;;;;24.86;59.41;100998.13;7404214;19;1863;-57
2022/07/17 12:58:23;;;;;;;;;;;;;;;24.84;59.75;101002.03;7406443;19;1392;-61
2022/07/17 13:00:52;;;;;;;;;;;;;;;24.83;59.92;100995.78;7406510;19;1613;-57
2022/07/17 13:03:20;;;;;;;;;;;;;;;24.90;59.67;101004.91;7406714;19;1558;-56