Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:12;;;;;;;20.42;12.15;;;;;;;;;;5034752;28;20076;-66
2021/09/17 00:03:39;;;;;;;18.38;11.35;;;;;;;;;;5034450;28;20415;-67
2021/09/17 00:06:06;;;;;;;20.67;10.98;;;;;;;;;;5034706;28;20041;-67
2021/09/17 00:08:33;;;;;;;20.80;11.00;;;;;;;;;;5034512;28;20490;-67
2021/09/17 00:11:00;;;;;;;22.27;11.48;;;;;;;;;;5034376;28;20057;-66
2021/09/17 00:13:27;;;;;;;21.08;11.48;;;;;;;;;;5034185;28;20056;-67
2021/09/17 00:15:55;;;;;;;20.77;11.93;;;;;;;;;;5034521;28;20132;-66
2021/09/17 00:18:23;;;;;;;25.15;12.98;;;;;;;;;;5034406;28;20088;-67
2021/09/17 00:20:50;;;;;;;23.73;11.27;;;;;;;;;;5034337;28;20049;-67
2021/09/17 00:23:18;;;;;;;27.23;12.98;;;;;;;;;;5034278;28;20659;-66
2021/09/17 00:25:45;;;;;;;22.95;11.70;;;;;;;;;;5034171;28;20522;-67
2021/09/17 00:28:12;;;;;;;19.88;11.40;;;;;;;;;;5034448;28;20056;-66
2021/09/17 00:30:39;;;;;;;19.17;10.90;;;;;;;;;;5034119;28;20045;-67
2021/09/17 00:33:06;;;;;;;19.38;11.13;;;;;;;;;;5033098;28;20056;-66
2021/09/17 00:35:34;;;;;;;19.75;10.75;;;;;;;;;;5033823;28;20132;-66
2021/09/17 00:38:03;;;;;;;23.35;11.40;;;;;;;;;;5034863;28;20053;-66
2021/09/17 00:40:31;;;;;;;24.25;11.55;;;;;;;;;;5034051;28;20143;-67
2021/09/17 00:42:58;;;;;;;23.20;11.25;;;;;;;;;;5034513;28;20061;-67
2021/09/17 00:45:25;;;;;;;22.80;11.70;;;;;;;;;;5034004;28;20533;-66
2021/09/17 00:47:52;;;;;;;21.67;10.95;;;;;;;;;;5033819;28;20125;-66
2021/09/17 00:50:23;;;;;;;25.13;12.57;;;;;;;;;;5033736;28;20050;-66
2021/09/17 00:52:52;;;;;;;20.08;10.63;;;;;;;;;;5033725;28;20115;-66
2021/09/17 00:55:20;;;;;;;21.17;12.40;;;;;;;;;;5041243;28;20554;-66
2021/09/17 00:57:47;;;;;;;20.98;11.25;;;;;;;;;;5053672;28;20049;-67
2021/09/17 01:00:16;;;;;;;22.33;11.43;;;;;;;;;;5053578;28;20041;-67
2021/09/17 01:02:43;;;;;;;25.95;13.30;;;;;;;;;;5053550;28;20443;-67
2021/09/17 01:05:12;;;;;;;22.52;12.05;;;;;;;;;;5053263;28;20144;-67
2021/09/17 01:07:39;;;;;;;20.25;11.18;;;;;;;;;;5053514;28;20052;-66
2021/09/17 01:10:08;;;;;;;24.35;12.25;;;;;;;;;;5053327;28;20122;-67
2021/09/17 01:12:37;;;;;;;20.58;11.00;;;;;;;;;;5053295;28;20075;-67
2021/09/17 01:15:05;;;;;;;18.70;10.52;;;;;;;;;;5052996;28;20139;-67
2021/09/17 01:17:33;;;;;;;20.95;11.43;;;;;;;;;;5053542;28;20045;-67
2021/09/17 01:20:00;;;;;;;19.17;10.15;;;;;;;;;;5052687;28;20184;-67
2021/09/17 01:25:50;;;;;;;18.90;11.27;;;;;;;;;;5038285;28;20052;-67
2021/09/17 01:28:22;;;;;;;18.63;10.35;;;;;;;;;;5033087;28;20050;-67
2021/09/17 01:30:49;;;;;;;19.05;10.00;;;;;;;;;;5033208;28;20057;-67
2021/09/17 01:33:16;;;;;;;21.50;12.07;;;;;;;;;;5033162;28;20050;-66
2021/09/17 01:35:43;;;;;;;19.55;11.30;;;;;;;;;;5032999;28;20426;-67
2021/09/17 01:38:10;;;;;;;20.45;9.82;;;;;;;;;;5032920;28;20049;-67
2021/09/17 01:40:37;;;;;;;17.67;10.45;;;;;;;;;;5032721;28;20045;-67
2021/09/17 01:43:05;;;;;;;18.13;9.77;;;;;;;;;;5032836;28;20505;-67
2021/09/17 01:45:33;;;;;;;17.98;10.07;;;;;;;;;;5032940;28;20410;-66
2021/09/17 01:48:00;;;;;;;20.17;11.00;;;;;;;;;;5032752;28;20415;-66
2021/09/17 01:50:27;;;;;;;18.63;10.30;;;;;;;;;;5032522;28;20053;-67
2021/09/17 01:52:54;;;;;;;19.27;10.00;;;;;;;;;;5032528;28;20455;-66
2021/09/17 01:55:23;;;;;;;27.30;10.35;;;;;;;;;;5040538;28;20049;-66
2021/09/17 01:57:51;;;;;;;24.90;10.27;;;;;;;;;;5052485;28;20466;-67
2021/09/17 02:00:20;;;;;;;18.35;10.15;;;;;;;;;;5052334;28;20055;-66
2021/09/17 02:02:47;;;;;;;17.30;9.60;;;;;;;;;;5052587;28;20140;-67
2021/09/17 02:05:14;;;;;;;21.08;10.68;;;;;;;;;;5052097;28;20044;-67
2021/09/17 02:07:41;;;;;;;20.08;10.57;;;;;;;;;;5052443;28;20140;-66
2021/09/17 02:10:10;;;;;;;18.08;9.27;;;;;;;;;;5052044;28;20502;-66
2021/09/17 02:12:37;;;;;;;17.52;10.00;;;;;;;;;;5052178;28;20060;-67
2021/09/17 02:15:07;;;;;;;22.52;11.02;;;;;;;;;;5051124;28;20048;-67
2021/09/17 02:17:36;;;;;;;19.35;9.82;;;;;;;;;;5052199;28;20044;-66
2021/09/17 02:20:05;;;;;;;20.17;10.38;;;;;;;;;;5051855;28;20048;-67
2021/09/17 02:22:33;;;;;;;21.58;10.95;;;;;;;;;;5051817;28;20056;-67
2021/09/17 02:25:01;;;;;;;18.33;9.48;;;;;;;;;;5052018;28;20482;-67
2021/09/17 02:27:28;;;;;;;20.75;10.57;;;;;;;;;;5052349;28;20049;-66
2021/09/17 02:29:55;;;;;;;22.17;9.98;;;;;;;;;;5052274;28;20049;-67
2021/09/17 02:32:21;;;;;;;15.85;9.48;;;;;;;;;;5052006;28;20049;-66
2021/09/17 02:34:50;;;;;;;18.20;10.43;;;;;;;;;;5051738;28;20418;-67
2021/09/17 02:37:17;;;;;;;17.13;9.73;;;;;;;;;;5051728;28;20053;-67
2021/09/17 02:39:44;;;;;;;20.27;10.40;;;;;;;;;;5051950;28;20051;-67
2021/09/17 02:42:11;;;;;;;16.13;9.25;;;;;;;;;;5051706;28;20059;-67
2021/09/17 02:44:38;;;;;;;16.88;9.23;;;;;;;;;;5051867;28;20128;-67
2021/09/17 02:47:05;;;;;;;16.75;9.07;;;;;;;;;;5051900;28;20045;-67
2021/09/17 02:49:33;;;;;;;17.50;9.05;;;;;;;;;;5051703;28;20041;-67
2021/09/17 02:52:02;;;;;;;20.48;11.00;;;;;;;;;;5051864;28;20426;-68
2021/09/17 02:54:29;;;;;;;24.50;13.52;;;;;;;;;;5051895;28;20052;-67
2021/09/17 02:56:56;;;;;;;16.02;9.65;;;;;;;;;;5054625;28;20051;-67
2021/09/17 02:59:23;;;;;;;17.58;8.98;;;;;;;;;;5055834;28;20060;-66
2021/09/17 03:01:50;;;;;;;17.15;9.32;;;;;;;;;;5055553;28;20055;-67
2021/09/17 03:04:16;;;;;;;19.98;9.73;;;;;;;;;;5055380;28;20132;-66
2021/09/17 03:06:44;;;;;;;17.90;9.07;;;;;;;;;;5055583;28;20056;-66
2021/09/17 03:09:12;;;;;;;20.90;10.27;;;;;;;;;;5055660;28;20041;-66
2021/09/17 03:11:39;;;;;;;21.92;10.60;;;;;;;;;;5055375;28;20071;-66
2021/09/17 03:14:06;;;;;;;18.98;10.82;;;;;;;;;;5055633;28;20049;-66
2021/09/17 03:16:33;;;;;;;16.95;9.98;;;;;;;;;;5055440;28;20049;-66
2021/09/17 03:19:00;;;;;;;19.67;10.18;;;;;;;;;;5055266;28;20055;-67
2021/09/17 03:21:26;;;;;;;16.95;9.60;;;;;;;;;;5055506;28;20056;-66
2021/09/17 03:23:53;;;;;;;18.15;10.05;;;;;;;;;;5055424;28;20414;-66
2021/09/17 03:26:22;;;;;;;15.52;8.65;;;;;;;;;;5055415;28;20549;-66
2021/09/17 03:28:49;;;;;;;18.77;9.52;;;;;;;;;;5055370;28;20055;-67
2021/09/17 03:31:16;;;;;;;18.05;9.50;;;;;;;;;;5054984;28;20049;-66
2021/09/17 03:33:42;;;;;;;18.92;11.00;;;;;;;;;;5054969;28;20041;-66
2021/09/17 03:36:10;;;;;;;18.52;9.70;;;;;;;;;;5054990;28;20049;-67
2021/09/17 03:38:37;;;;;;;23.70;11.30;;;;;;;;;;5055133;28;20060;-66
2021/09/17 03:41:04;;;;;;;22.77;11.15;;;;;;;;;;5054964;28;20132;-67
2021/09/17 03:43:32;;;;;;;21.00;11.57;;;;;;;;;;5054525;28;20124;-67
2021/09/17 03:45:59;;;;;;;20.70;12.18;;;;;;;;;;5054767;28;20132;-66
2021/09/17 03:48:26;;;;;;;18.35;11.45;;;;;;;;;;5054858;28;20049;-67
2021/09/17 03:50:53;;;;;;;20.38;10.32;;;;;;;;;;5054925;28;20136;-67
2021/09/17 03:53:20;;;;;;;18.02;9.85;;;;;;;;;;5054668;28;20063;-67
2021/09/17 03:55:47;;;;;;;20.50;11.75;;;;;;;;;;5054890;28;20051;-67
2021/09/17 03:58:14;;;;;;;18.08;10.73;;;;;;;;;;5054772;28;20041;-67
2021/09/17 04:00:42;;;;;;;20.48;11.02;;;;;;;;;;5055162;28;20049;-66
2021/09/17 04:03:09;;;;;;;22.13;10.55;;;;;;;;;;5054908;28;20049;-66
2021/09/17 04:05:36;;;;;;;17.23;10.25;;;;;;;;;;5054819;28;20080;-66
2021/09/17 04:08:04;;;;;;;19.15;10.52;;;;;;;;;;5053301;28;20044;-67
2021/09/17 04:10:31;;;;;;;20.38;11.18;;;;;;;;;;5054571;28;20049;-67
2021/09/17 04:12:58;;;;;;;17.63;10.20;;;;;;;;;;5054346;28;20053;-67
2021/09/17 04:15:25;;;;;;;19.23;9.77;;;;;;;;;;5054321;28;20055;-66
2021/09/17 04:17:53;;;;;;;21.10;11.02;;;;;;;;;;5054396;28;20510;-67
2021/09/17 04:20:20;;;;;;;19.02;9.95;;;;;;;;;;5054253;28;20049;-67
2021/09/17 04:22:47;;;;;;;18.20;9.98;;;;;;;;;;5054565;28;20494;-67
2021/09/17 04:25:14;;;;;;;18.48;10.10;;;;;;;;;;5054202;28;20052;-66
2021/09/17 04:27:44;;;;;;;22.80;11.15;;;;;;;;;;5054409;28;20059;-67
2021/09/17 04:30:13;;;;;;;19.27;10.25;;;;;;;;;;5054351;28;20513;-67
2021/09/17 04:32:40;;;;;;;20.13;10.98;;;;;;;;;;5054004;28;20049;-66
2021/09/17 04:35:09;;;;;;;22.05;11.27;;;;;;;;;;5054104;28;20049;-67
2021/09/17 04:37:40;;;;;;;23.10;12.13;;;;;;;;;;5054346;28;20438;-66
2021/09/17 04:40:08;;;;;;;20.73;11.82;;;;;;;;;;5054101;28;20490;-67
2021/09/17 04:42:35;;;;;;;20.98;11.40;;;;;;;;;;5054668;22;20047;-67
2021/09/17 04:45:02;;;;;;;21.98;10.95;;;;;;;;;;4994373;28;20057;-68
2021/09/17 04:47:29;;;;;;;21.92;10.60;;;;;;;;;;4994692;28;20522;-67
2021/09/17 04:49:58;;;;;;;21.02;10.23;;;;;;;;;;4994467;28;20054;-68
2021/09/17 04:52:27;;;;;;;19.63;10.30;;;;;;;;;;4994727;28;20484;-67
2021/09/17 04:54:54;;;;;;;22.75;11.52;;;;;;;;;;4998377;28;20046;-66
2021/09/17 04:57:21;;;;;;;20.05;10.90;;;;;;;;;;5013811;28;20133;-67
2021/09/17 04:59:48;;;;;;;20.00;10.68;;;;;;;;;;5014508;28;20137;-67
2021/09/17 05:02:15;;;;;;;20.83;11.40;;;;;;;;;;5013728;28;20217;-68
2021/09/17 05:04:42;;;;;;;21.92;11.43;;;;;;;;;;5013764;28;20109;-68
2021/09/17 05:07:11;;;;;;;23.05;12.45;;;;;;;;;;5014267;28;20138;-68
2021/09/17 05:09:39;;;;;;;27.23;11.73;;;;;;;;;;5013931;28;20045;-68
2021/09/17 05:12:06;;;;;;;22.00;10.90;;;;;;;;;;5013635;28;20072;-68
2021/09/17 05:14:34;;;;;;;20.42;11.00;;;;;;;;;;5013493;28;20083;-68
2021/09/17 05:17:01;;;;;;;21.65;11.52;;;;;;;;;;5013738;28;20133;-67
2021/09/17 05:19:28;;;;;;;23.73;11.48;;;;;;;;;;5013419;28;20068;-67
2021/09/17 05:21:56;;;;;;;21.98;11.77;;;;;;;;;;5013444;28;20061;-67
2021/09/17 05:24:24;;;;;;;21.38;10.98;;;;;;;;;;5013596;28;20133;-67
2021/09/17 05:26:52;;;;;;;23.98;11.95;;;;;;;;;;5013708;28;20049;-68
2021/09/17 05:29:19;;;;;;;20.70;11.75;;;;;;;;;;5013545;28;20132;-68
2021/09/17 05:31:46;;;;;;;26.73;11.90;;;;;;;;;;5013559;28;20568;-67
2021/09/17 05:34:13;;;;;;;20.98;11.10;;;;;;;;;;5012748;28;20133;-67
2021/09/17 05:36:41;;;;;;;21.55;11.18;;;;;;;;;;5013397;28;20060;-68
2021/09/17 05:39:08;;;;;;;20.77;11.07;;;;;;;;;;5013449;28;20135;-67
2021/09/17 05:41:35;;;;;;;22.63;11.20;;;;;;;;;;5014294;28;20132;-67
2021/09/17 05:44:04;;;;;;;19.55;10.27;;;;;;;;;;5013358;28;20050;-68
2021/09/17 05:46:31;;;;;;;21.33;11.98;;;;;;;;;;5013497;28;20096;-68
2021/09/17 05:48:58;;;;;;;22.75;12.20;;;;;;;;;;5013375;28;20046;-67
2021/09/17 05:51:25;;;;;;;22.52;11.25;;;;;;;;;;5013294;28;20140;-68
2021/09/17 05:53:52;;;;;;;23.25;11.68;;;;;;;;;;5012662;28;20049;-66
2021/09/17 05:56:19;;;;;;;21.33;10.50;;;;;;;;;;4997934;28;20046;-67
2021/09/17 05:58:46;;;;;;;23.90;13.05;;;;;;;;;;4993498;28;20121;-67
2021/09/17 06:01:14;;;;;;;24.00;11.75;;;;;;;;;;4992986;28;20101;-67
2021/09/17 06:03:41;;;;;;;21.88;11.57;;;;;;;;;;4993081;28;20062;-67
2021/09/17 06:06:09;;;;;;;17.92;10.20;;;;;;;;;;4993802;28;20511;-67
2021/09/17 06:08:36;;;;;;;22.45;12.43;;;;;;;;;;4993032;28;20061;-68
2021/09/17 06:11:03;;;;;;;20.58;10.52;;;;;;;;;;4993076;28;20114;-67
2021/09/17 06:13:30;;;;;;;23.08;11.77;;;;;;;;;;4992559;28;20415;-67
2021/09/17 06:15:57;;;;;;;19.10;10.98;;;;;;;;;;4993359;28;20506;-67
2021/09/17 06:18:25;;;;;;;21.05;11.38;;;;;;;;;;4992766;28;20053;-68
2021/09/17 06:20:52;;;;;;;20.63;10.00;;;;;;;;;;4993078;28;20109;-67
2021/09/17 06:23:19;;;;;;;21.95;10.80;;;;;;;;;;4992533;28;20412;-66
2021/09/17 06:25:47;;;;;;;18.88;10.27;;;;;;;;;;4992934;28;20137;-68
2021/09/17 06:28:14;;;;;;;18.77;10.38;;;;;;;;;;4992450;28;20050;-67
2021/09/17 06:30:41;;;;;;;21.73;11.48;;;;;;;;;;4991794;28;20060;-67
2021/09/17 06:33:08;;;;;;;19.33;11.23;;;;;;;;;;4992344;28;20060;-67
2021/09/17 06:35:36;;;;;;;21.92;10.95;;;;;;;;;;4992586;28;20061;-68
2021/09/17 06:38:03;;;;;;;19.42;11.23;;;;;;;;;;4992584;28;20050;-66
2021/09/17 06:40:31;;;;;;;19.85;12.05;;;;;;;;;;4992273;28;20065;-67
2021/09/17 06:42:58;;;;;;;21.23;12.07;;;;;;;;;;4992474;28;20054;-67
2021/09/17 06:45:25;;;;;;;20.55;11.30;;;;;;;;;;4992301;28;20133;-68
2021/09/17 06:47:54;;;;;;;20.85;11.63;;;;;;;;;;4992680;28;20558;-67
2021/09/17 06:50:22;;;;;;;19.20;12.05;;;;;;;;;;4992323;28;20058;-68
2021/09/17 06:52:53;;;;;;;26.20;14.68;;;;;;;;;;4992728;28;20527;-67
2021/09/17 06:55:22;;;;;;;23.08;12.77;;;;;;;;;;4999635;28;20487;-66
2021/09/17 06:57:51;;;;;;;23.40;14.35;;;;;;;;;;5011879;28;20054;-67
2021/09/17 07:00:20;;;;;;;28.45;14.70;;;;;;;;;;5011654;28;20057;-67
2021/09/17 07:02:47;;;;;;;21.98;12.43;;;;;;;;;;5012373;28;20042;-66
2021/09/17 07:05:14;;;;;;;26.20;13.82;;;;;;;;;;5010728;28;20052;-67
2021/09/17 07:07:42;;;;;;;25.60;12.15;;;;;;;;;;4973472;28;20065;-66
2021/09/17 07:10:12;;;;;;;26.92;13.55;;;;;;;;;;4990704;28;20051;-68
2021/09/17 07:12:39;;;;;;;24.40;12.10;;;;;;;;;;4990348;28;20145;-68
2021/09/17 07:15:08;;;;;;;23.63;12.52;;;;;;;;;;4990116;28;20544;-68
2021/09/17 07:17:35;;;;;;;23.15;13.73;;;;;;;;;;4990461;28;20054;-68
2021/09/17 07:20:02;;;;;;;24.75;14.40;;;;;;;;;;4990396;28;20069;-69
2021/09/17 07:22:29;;;;;;;18.20;11.38;;;;;;;;;;4990782;28;20400;-67
2021/09/17 07:24:56;;;;;;;21.67;13.57;;;;;;;;;;4990337;28;20062;-68
2021/09/17 07:27:24;;;;;;;22.92;13.52;;;;;;;;;;4990242;28;20049;-67
2021/09/17 07:29:51;;;;;;;21.02;12.20;;;;;;;;;;4990437;28;20503;-67
2021/09/17 07:32:18;;;;;;;19.55;11.95;;;;;;;;;;4990270;28;20312;-68
2021/09/17 07:34:45;;;;;;;22.25;13.20;;;;;;;;;;4990755;28;20076;-68
2021/09/17 07:37:12;;;;;;;19.02;11.13;;;;;;;;;;4989833;28;20050;-67
2021/09/17 07:39:40;;;;;;;17.85;10.48;;;;;;;;;;4989661;28;20089;-67
2021/09/17 07:42:08;;;;;;;21.95;11.63;;;;;;;;;;4991005;28;20085;-67
2021/09/17 07:44:37;;;;;;;20.98;12.38;;;;;;;;;;4993373;28;20532;-67
2021/09/17 07:47:04;;;;;;;20.40;12.57;;;;;;;;;;4993516;28;20050;-67
2021/09/17 07:49:32;;;;;;;20.55;12.68;;;;;;;;;;4994167;28;20495;-66
2021/09/17 07:51:59;;;;;;;21.65;13.27;;;;;;;;;;4993613;28;20054;-67
2021/09/17 07:54:27;;;;;;;23.23;12.60;;;;;;;;;;4993134;28;20136;-67
2021/09/17 07:56:54;;;;;;;20.67;13.20;;;;;;;;;;4994190;28;20096;-66
2021/09/17 07:59:21;;;;;;;22.80;13.32;;;;;;;;;;4993314;28;20052;-66
2021/09/17 08:01:49;;;;;;;22.50;12.68;;;;;;;;;;4993849;28;20049;-67
2021/09/17 08:04:16;;;;;;;19.67;12.35;;;;;;;;;;4993189;28;20053;-66
2021/09/17 08:06:43;;;;;;;25.10;15.27;;;;;;;;;;4993502;28;20426;-67
2021/09/17 08:09:12;;;;;;;22.67;13.82;;;;;;;;;;4993056;28;20400;-67
2021/09/17 08:11:39;;;;;;;19.40;12.15;;;;;;;;;;4993258;28;20058;-67
2021/09/17 08:14:06;;;;;;;21.63;13.77;;;;;;;;;;4992995;28;20504;-67
2021/09/17 08:16:34;;;;;;;22.05;12.80;;;;;;;;;;4993014;28;20050;-65
2021/09/17 08:19:03;;;;;;;21.65;12.75;;;;;;;;;;4992891;28;20407;-66
2021/09/17 08:21:30;;;;;;;20.17;13.40;;;;;;;;;;4993334;28;20097;-66
2021/09/17 08:23:57;;;;;;;24.83;15.35;;;;;;;;;;4992879;28;20057;-66
2021/09/17 08:26:24;;;;;;;25.58;14.40;;;;;;;;;;4992997;28;20133;-66
2021/09/17 08:28:51;;;;;;;20.13;13.02;;;;;;;;;;4993272;28;20496;-66
2021/09/17 08:31:19;;;;;;;21.50;13.80;;;;;;;;;;4992873;28;20057;-70
2021/09/17 08:33:47;;;;;;;26.33;16.92;;;;;;;;;;4992548;28;20578;-68
2021/09/17 08:36:16;;;;;;;22.38;14.68;;;;;;;;;;4992558;28;20057;-66
2021/09/17 08:38:43;;;;;;;22.77;13.45;;;;;;;;;;4993128;28;20050;-67
2021/09/17 08:41:10;;;;;;;21.38;12.65;;;;;;;;;;4992931;28;20050;-68
2021/09/17 08:43:37;;;;;;;19.38;11.25;;;;;;;;;;4992670;28;20053;-72
2021/09/17 08:46:04;;;;;;;18.85;12.38;;;;;;;;;;4993027;28;20050;-69
2021/09/17 08:48:31;;;;;;;23.30;14.32;;;;;;;;;;4992771;28;20519;-68
2021/09/17 08:50:59;;;;;;;23.40;14.75;;;;;;;;;;4992650;28;20137;-67
2021/09/17 08:53:28;;;;;;;23.88;14.05;;;;;;;;;;4992126;28;20061;-71
2021/09/17 08:55:55;;;;;;;24.08;14.77;;;;;;;;;;5004808;28;20046;-68
2021/09/17 08:58:22;;;;;;;25.40;14.18;;;;;;;;;;5011846;28;20137;-59
2021/09/17 09:00:49;;;;;;;24.13;13.05;;;;;;;;;;5012027;28;20418;-59
2021/09/17 09:03:31;;;;;;;20.92;13.00;;;;;;;;;;5011775;28;20088;-59
2021/09/17 09:06:10;;;;;;;25.98;15.02;;;;;;;;;;5012333;28;20052;-59
2021/09/17 09:08:39;;;;;;;19.88;12.57;;;;;;;;;;5012180;28;20050;-62
2021/09/17 09:11:15;;;;;;;24.58;14.88;;;;;;;;;;5011788;28;20274;-60
2021/09/17 09:13:58;;;;;;;20.25;12.68;;;;;;;;;;5011762;28;20049;-60
2021/09/17 09:16:25;;;;;;;25.92;16.60;;;;;;;;;;5012081;28;20057;-61
2021/09/17 09:18:52;;;;;;;25.52;15.20;;;;;;;;;;5012080;28;20519;-60
2021/09/17 09:21:25;;;;;;;23.05;14.48;;;;;;;;;;5011921;28;20081;-61
2021/09/17 09:24:09;;;;;;;19.83;13.40;;;;;;;;;;5011561;28;20054;-62
2021/09/17 09:26:36;;;;;;;22.27;14.32;;;;;;;;;;5011510;28;20085;-64
2021/09/17 09:29:03;;;;;;;24.15;14.55;;;;;;;;;;5011581;28;20140;-69
2021/09/17 09:31:40;;;;;;;22.77;13.65;;;;;;;;;;5011883;28;20517;-69
2021/09/17 09:34:07;;;;;;;20.17;11.63;;;;;;;;;;5011296;28;20054;-68
2021/09/17 09:36:35;;;;;;;17.63;11.43;;;;;;;;;;5011692;28;20049;-69
2021/09/17 09:39:05;;;;;;;16.23;11.30;;;;;;;;;;5011436;28;20065;-71
2021/09/17 09:41:34;;;;;;;21.45;12.48;;;;;;;;;;5011514;28;20050;-70
2021/09/17 09:44:02;;;;;;;16.80;10.30;;;;;;;;;;5011370;28;20052;-70
2021/09/17 09:46:32;;;;;;;17.02;10.50;;;;;;;;;;5011176;28;20151;-70
2021/09/17 09:49:11;;;;;;;19.67;12.50;;;;;;;;;;5011304;28;20052;-70
2021/09/17 09:51:40;;;;;;;21.70;13.85;;;;;;;;;;5011079;28;20729;-69
2021/09/17 09:54:10;;;;;;;18.52;12.35;;;;;;;;;;5011424;28;20050;-71
2021/09/17 09:56:38;;;;;;;18.08;11.38;;;;;;;;;;5011503;28;20492;-70
2021/09/17 09:59:07;;;;;;;19.80;11.80;;;;;;;;;;5011122;28;20141;-70
2021/09/17 10:01:36;;;;;;;17.02;10.70;;;;;;;;;;5010974;28;20108;-69
2021/09/17 10:04:04;;;;;;;14.70;9.57;;;;;;;;;;5011208;28;20046;-70
2021/09/17 10:06:35;;;;;;;13.88;8.38;;;;;;;;;;5010505;28;20049;-70
2021/09/17 10:09:02;;;;;;;16.13;9.00;;;;;;;;;;5011377;28;20569;-70
2021/09/17 10:11:31;;;;;;;14.73;8.07;;;;;;;;;;5011125;28;20056;-69
2021/09/17 10:14:01;;;;;;;11.02;7.60;;;;;;;;;;5010934;28;20384;-69
2021/09/17 10:16:31;;;;;;;17.02;9.68;;;;;;;;;;5011155;28;20502;-70
2021/09/17 10:18:59;;;;;;;18.60;9.18;;;;;;;;;;5010937;28;20085;-70
2021/09/17 10:21:55;;;;;;;14.77;9.13;;;;;;;;;;5011060;28;20104;-68
2021/09/17 10:24:49;;;;;;;13.35;8.05;;;;;;;;;;5011221;28;20406;-69
2021/09/17 10:27:25;;;;;;;14.73;9.05;;;;;;;;;;5011349;28;20396;-71
2021/09/17 10:30:00;;;;;;;11.98;7.72;;;;;;;;;;5011137;28;20096;-70
2021/09/17 10:32:46;;;;;;;12.93;8.35;;;;;;;;;;5010721;28;20180;-70
2021/09/17 10:35:16;;;;;;;13.07;8.80;;;;;;;;;;5010568;28;20092;-69
2021/09/17 10:38:02;;;;;;;9.48;6.82;;;;;;;;;;5011092;28;20080;-71
2021/09/17 10:41:01;;;;;;;9.75;6.00;;;;;;;;;;5010374;28;20056;-68
2021/09/17 10:43:36;;;;;;;7.78;5.13;;;;;;;;;;5019240;23;20037;-67
2021/09/17 10:46:04;;;;;;;7.20;4.57;;;;;;;;;;4990216;28;20054;-68
2021/09/17 10:48:56;;;;;;;15.35;9.00;;;;;;;;;;4990564;28;20054;-70
2021/09/17 10:51:44;;;;;;;7.70;4.10;;;;;;;;;;4989839;28;20219;-68
2021/09/17 10:54:12;;;;;;;9.02;5.10;;;;;;;;;;4985785;28;20070;-68
2021/09/17 10:57:07;;;;;;;6.45;3.80;;;;;;;;;;4989008;28;20082;-68
2021/09/17 10:59:44;;;;;;;8.20;5.00;;;;;;;;;;4990117;28;20062;-68
2021/09/17 11:02:11;;;;;;;7.80;4.47;;;;;;;;;;4989978;28;20080;-68
2021/09/17 11:04:40;;;;;;;6.10;3.70;;;;;;;;;;4990342;28;20058;-68
2021/09/17 11:07:38;;;;;;;7.45;4.40;;;;;;;;;;4990445;28;20096;-68
2021/09/17 11:10:07;;;;;;;6.57;3.95;;;;;;;;;;4990188;28;20050;-67
2021/09/17 11:12:36;;;;;;;5.87;3.50;;;;;;;;;;4990136;28;20062;-68
2021/09/17 11:15:09;;;;;;;6.45;3.42;;;;;;;;;;4989948;28;20049;-69
2021/09/17 11:17:44;;;;;;;4.95;2.97;;;;;;;;;;4992579;28;20562;-69
2021/09/17 11:20:16;;;;;;;5.22;2.47;;;;;;;;;;4994250;28;20086;-67
2021/09/17 11:22:51;;;;;;;6.75;2.60;;;;;;;;;;4994446;28;20231;-68
2021/09/17 11:25:21;;;;;;;5.82;3.35;;;;;;;;;;4993978;28;20145;-68
2021/09/17 11:27:49;;;;;;;6.85;3.67;;;;;;;;;;4994645;28;20054;-69
2021/09/17 11:30:17;;;;;;;7.80;3.47;;;;;;;;;;4994125;28;20523;-69
2021/09/17 11:32:45;;;;;;;6.47;3.55;;;;;;;;;;4993703;28;20058;-68
2021/09/17 11:35:13;;;;;;;6.00;3.97;;;;;;;;;;4993914;28;20471;-69
2021/09/17 11:37:49;;;;;;;5.50;3.20;;;;;;;;;;4994027;28;20046;-68
2021/09/17 11:40:16;;;;;;;6.03;3.25;;;;;;;;;;4993982;28;20403;-69
2021/09/17 11:42:43;;;;;;;6.38;3.58;;;;;;;;;;4994047;28;20062;-68
2021/09/17 11:45:16;;;;;;;8.55;4.47;;;;;;;;;;4993538;28;20054;-68
2021/09/17 11:47:49;;;;;;;5.00;3.00;;;;;;;;;;4994003;28;20060;-68
2021/09/17 11:50:17;;;;;;;5.97;2.95;;;;;;;;;;4993570;28;20508;-68
2021/09/17 11:52:46;;;;;;;4.43;2.75;;;;;;;;;;4993641;28;20058;-68
2021/09/17 11:55:16;;;;;;;5.97;2.75;;;;;;;;;;5000095;28;20050;-68
2021/09/17 11:57:45;;;;;;;5.22;2.92;;;;;;;;;;5013234;28;20137;-68
2021/09/17 12:00:13;;;;;;;4.35;2.45;;;;;;;;;;5012973;28;20543;-68
2021/09/17 12:02:42;;;;;;;5.63;2.85;;;;;;;;;;5013451;28;20485;-68
2021/09/17 12:05:15;;;;;;;7.90;3.90;;;;;;;;;;5012875;28;20049;-68
2021/09/17 12:07:45;;;;;;;6.53;3.35;;;;;;;;;;5012827;28;20720;-68
2021/09/17 12:10:14;;;;;;;7.70;4.43;;;;;;;;;;5009589;28;20058;-69
2021/09/17 12:12:44;;;;;;;6.88;4.43;;;;;;;;;;5012875;28;20563;-68
2021/09/17 12:15:12;;;;;;;6.85;4.30;;;;;;;;;;5012582;28;20053;-69
2021/09/17 12:17:53;;;;;;;9.30;5.63;;;;;;;;;;5012974;28;20392;-69
2021/09/17 12:20:22;;;;;;;10.10;5.93;;;;;;;;;;5012624;28;20474;-69
2021/09/17 12:22:57;;;;;;;7.75;4.30;;;;;;;;;;5012182;28;20081;-68
2021/09/17 12:25:29;;;;;;;8.02;4.88;;;;;;;;;;5012377;28;20089;-69
2021/09/17 12:27:59;;;;;;;10.02;4.72;;;;;;;;;;5011823;28;20379;-69
2021/09/17 12:30:30;;;;;;;7.33;4.67;;;;;;;;;;5012283;28;20050;-67
2021/09/17 12:33:10;;;;;;;6.03;3.60;;;;;;;;;;5002142;28;20696;-68
2021/09/17 12:35:39;;;;;;;7.22;4.00;;;;;;;;;;5001855;28;20046;-68
2021/09/17 12:38:07;;;;;;;6.03;4.32;;;;;;;;;;5003808;28;20045;-68
2021/09/17 12:40:38;;;;;;;8.40;4.68;;;;;;;;;;5012264;28;20056;-67
2021/09/17 12:43:08;;;;;;;13.85;9.48;;;;;;;;;;5012305;28;20455;-68
2021/09/17 12:45:38;;;;;;;7.47;4.50;;;;;;;;;;5011892;28;20072;-68
2021/09/17 12:48:07;;;;;;;9.45;5.97;;;;;;;;;;5012318;28;20458;-68
2021/09/17 12:50:38;;;;;;;8.02;4.63;;;;;;;;;;5012208;28;20061;-69
2021/09/17 12:53:12;;;;;;;6.20;4.07;;;;;;;;;;5012277;28;20046;-68
2021/09/17 12:55:40;;;;;;;6.28;4.50;;;;;;;;;;5001715;28;20515;-69
2021/09/17 12:58:10;;;;;;;7.15;4.43;;;;;;;;;;4992464;28;20133;-68
2021/09/17 13:00:41;;;;;;;6.80;3.78;;;;;;;;;;4992316;28;20081;-68
2021/09/17 13:03:08;;;;;;;7.45;4.80;;;;;;;;;;4992142;28;20109;-68
2021/09/17 13:05:38;;;;;;;8.25;4.35;;;;;;;;;;4992572;28;20414;-67
2021/09/17 13:08:06;;;;;;;7.72;4.53;;;;;;;;;;4993111;28;20092;-67
2021/09/17 13:10:36;;;;;;;8.93;4.55;;;;;;;;;;4991953;28;20042;-67
2021/09/17 13:13:03;;;;;;;6.65;4.15;;;;;;;;;;4992527;28;20122;-67
2021/09/17 13:15:30;;;;;;;8.15;6.60;;;;;;;;;;4992764;28;20082;-67
2021/09/17 13:17:58;;;;;;;7.55;5.32;;;;;;;;;;4991975;28;20057;-67
2021/09/17 13:20:26;;;;;;;6.93;4.32;;;;;;;;;;4992034;28;20482;-67
2021/09/17 13:22:55;;;;;;;6.97;5.07;;;;;;;;;;4992260;28;20054;-68
2021/09/17 13:25:24;;;;;;;6.13;4.07;;;;;;;;;;4992008;28;20463;-67
2021/09/17 13:27:53;;;;;;;7.57;5.43;;;;;;;;;;4991835;28;20085;-66
2021/09/17 13:30:22;;;;;;;7.85;5.15;;;;;;;;;;4992196;28;20531;-67
2021/09/17 13:32:50;;;;;;;8.43;4.78;;;;;;;;;;4992252;28;20046;-66
2021/09/17 13:35:18;;;;;;;7.47;4.97;;;;;;;;;;4991547;28;20054;-67
2021/09/17 13:37:45;;;;;;;7.75;4.82;;;;;;;;;;4991285;28;20101;-67
2021/09/17 13:40:14;;;;;;;7.78;5.30;;;;;;;;;;4991393;28;20050;-68
2021/09/17 13:42:42;;;;;;;9.93;6.63;;;;;;;;;;4991565;28;20057;-68
2021/09/17 13:45:12;;;;;;;9.55;6.38;;;;;;;;;;4991449;28;20415;-68
2021/09/17 13:47:39;;;;;;;8.27;5.40;;;;;;;;;;4991631;28;20133;-69
2021/09/17 13:50:08;;;;;;;8.95;6.00;;;;;;;;;;4991533;28;20060;-68
2021/09/17 13:52:36;;;;;;;8.85;5.95;;;;;;;;;;4991256;28;20086;-69
2021/09/17 13:55:05;;;;;;;7.63;5.20;;;;;;;;;;4995709;28;20081;-69
2021/09/17 13:57:32;;;;;;;9.63;5.10;;;;;;;;;;5010379;28;20056;-68
2021/09/17 13:59:59;;;;;;;9.98;6.78;;;;;;;;;;5010949;28;20119;-69
2021/09/17 14:02:27;;;;;;;9.70;5.68;;;;;;;;;;5010736;28;20050;-68
2021/09/17 14:04:54;;;;;;;8.00;5.60;;;;;;;;;;5010480;28;20134;-68
2021/09/17 14:07:22;;;;;;;6.65;4.65;;;;;;;;;;5010722;28;20499;-69
2021/09/17 14:09:49;;;;;;;8.43;6.20;;;;;;;;;;5010362;28;20050;-68
2021/09/17 14:12:17;;;;;;;7.13;5.35;;;;;;;;;;5011009;28;20126;-69
2021/09/17 14:14:45;;;;;;;8.90;6.00;;;;;;;;;;5010667;28;20108;-68
2021/09/17 14:17:12;;;;;;;8.02;5.15;;;;;;;;;;5010719;28;20422;-67
2021/09/17 14:19:40;;;;;;;10.13;6.57;;;;;;;;;;5010635;28;20049;-67
2021/09/17 14:22:08;;;;;;;9.15;6.03;;;;;;;;;;5010571;28;20082;-66
2021/09/17 14:24:36;;;;;;;6.28;4.15;;;;;;;;;;5010562;28;20058;-66
2021/09/17 14:27:04;;;;;;;9.88;5.68;;;;;;;;;;5011013;28;20052;-66
2021/09/17 14:29:31;;;;;;;6.95;4.60;;;;;;;;;;5010746;28;20137;-66
2021/09/17 14:31:59;;;;;;;7.30;4.70;;;;;;;;;;5010315;28;20515;-66
2021/09/17 14:34:26;;;;;;;7.53;5.38;;;;;;;;;;5010247;28;20053;-66
2021/09/17 14:36:54;;;;;;;11.20;7.03;;;;;;;;;;5010489;28;20533;-66
2021/09/17 14:39:21;;;;;;;9.55;5.75;;;;;;;;;;5010310;28;20053;-66