Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:28;;;;;;;21.60;9.68;;;;;;;-7.66;100.00;99043.94;5017294;28;20555;-57
2022/12/15 00:42:54;;;;;;;19.98;8.75;;;;;;;-7.50;100.00;99025.47;5016626;28;20057;-58
2022/12/15 00:46:53;;;;;;;20.08;8.32;;;;;;;-7.53;100.00;99008.16;5016537;28;20101;-57
2022/12/15 00:48:07;;;;;;;19.27;9.07;;;;;;;-7.43;100.00;98991.44;5016370;28;20391;-56
2022/12/15 00:50:51;;;;;;;16.60;8.13;;;;;;;-7.58;100.00;98958.31;5016444;28;20137;-57
2022/12/15 01:20:42;;;;;;;21.33;8.50;;;;;;;-7.44;100.00;98550.50;5020160;28;20323;-54
2022/12/15 01:23:09;;;;;;;14.55;6.00;;;;;;;-7.47;100.00;98535.06;5019792;28;20049;-56
2022/12/15 01:25:38;;;;;;;16.20;8.15;;;;;;;-7.39;100.00;98532.69;5019888;28;20065;-58
2022/12/15 01:28:04;;;;;;;20.85;8.90;;;;;;;-7.54;100.00;98522.00;5019654;28;20069;-58
2022/12/15 01:30:30;;;;;;;19.05;9.27;;;;;;;-7.28;100.00;98527.38;5019924;28;20110;-58
2022/12/15 01:32:57;;;;;;;19.33;8.23;;;;;;;-7.25;100.00;98494.91;5019506;28;20064;-59
2022/12/15 01:35:23;;;;;;;19.30;9.38;;;;;;;-7.27;100.00;98449.88;5019886;28;20111;-55
2022/12/15 01:37:49;;;;;;;16.95;7.97;;;;;;;-7.34;100.00;98418.19;5019405;28;20137;-60
2022/12/15 01:43:02;;;;;;;23.38;9.00;;;;;;;-7.03;100.00;98394.22;5019803;28;20056;-54
2022/12/15 01:45:49;;;;;;;27.75;8.50;;;;;;;-7.17;100.00;98332.66;5019273;28;20145;-59
2022/12/15 01:48:22;;;;;;;19.95;8.38;;;;;;;-6.94;100.00;98296.66;5019628;28;20058;-59
2022/12/15 01:50:57;;;;;;;14.15;7.13;;;;;;;-7.55;100.00;98230.25;5019178;28;20104;-55
2022/12/15 01:53:25;;;;;;;19.65;8.48;;;;;;;-6.95;100.00;98265.75;5019602;28;20149;-60
2022/12/15 01:55:53;;;;;;;17.05;7.57;;;;;;;-7.00;100.00;98204.47;5019100;28;20046;-54
2022/12/15 01:58:20;;;;;;;21.25;8.38;;;;;;;-7.08;100.00;98188.28;5019078;28;20152;-57
2022/12/15 02:00:47;;;;;;;18.10;9.32;;;;;;;-7.01;100.00;98162.13;5019133;28;20050;-54
2022/12/15 02:03:13;;;;;;;14.75;7.72;;;;;;;-7.16;100.00;98113.22;5019129;28;20100;-59
2022/12/15 02:05:41;;;;;;;20.75;7.88;;;;;;;-7.01;100.00;98114.97;5019330;28;20081;-56
2022/12/15 02:08:09;;;;;;;20.85;8.68;;;;;;;-7.09;100.00;98091.59;5018914;28;20057;-60
2022/12/15 02:10:50;;;;;;;19.33;8.38;;;;;;;-7.23;100.00;98086.09;5019313;28;20374;-60
2022/12/15 02:13:22;;;;;;;16.63;7.70;;;;;;;-6.96;100.00;98098.97;5018852;28;20076;-55
2022/12/15 02:15:54;;;;;;;11.23;6.50;;;;;;;-7.08;100.00;98076.41;5019324;28;20064;-60
2022/12/15 02:18:27;;;;;;;13.18;6.45;;;;;;;-6.81;100.00;98084.72;5018856;28;20140;-61
2022/12/15 02:21:01;;;;;;;8.90;5.00;;;;;;;-7.08;100.00;98031.91;5018976;28;20123;-56
2022/12/15 02:24:01;;;;;;;14.10;6.90;;;;;;;-7.23;100.00;98035.50;5018905;28;20089;-60
2022/12/15 02:27:00;;;;;;;15.93;7.75;;;;;;;-7.28;100.00;98022.19;5018652;28;20112;-56
2022/12/15 02:29:46;;;;;;;14.45;5.63;;;;;;;-7.34;100.00;98021.41;5019065;28;20148;-56
2022/12/15 02:32:16;;;;;;;14.40;7.63;;;;;;;-7.04;100.00;98048.13;5018888;28;20061;-57
2022/12/15 02:34:47;;;;;;;19.65;7.80;;;;;;;-7.01;100.00;98015.63;5018785;28;20076;-61
2022/12/15 02:37:17;;;;;;;11.43;5.80;;;;;;;-7.18;100.00;97992.81;5018736;28;20100;-55
2022/12/15 02:39:43;;;;;;;11.35;5.25;;;;;;;-7.23;100.00;98000.88;5018482;28;20416;-57
2022/12/15 02:42:11;;;;;;;14.95;7.95;;;;;;;-6.81;100.00;98020.78;5018651;28;20323;-58
2022/12/15 02:44:40;;;;;;;15.30;7.50;;;;;;;-6.99;100.00;97979.63;5018491;28;20439;-54
2022/12/15 02:47:24;;;;;;;14.23;6.05;;;;;;;-7.08;100.00;97970.66;5018789;28;20085;-60
2022/12/15 02:50:19;;;;;;;10.40;5.75;;;;;;;-6.98;100.00;97972.44;5018290;28;20093;-57
2022/12/15 02:52:59;;;;;;;17.38;6.03;;;;;;;-7.06;100.00;97957.84;5018788;28;20591;-58
2022/12/15 02:55:35;;;;;;;17.10;7.65;;;;;;;-6.89;100.00;97981.41;5018514;28;20050;-59
2022/12/15 02:58:08;;;;;;;14.70;6.47;;;;;;;-6.99;100.00;97981.50;5018182;28;20427;-59
2022/12/15 03:00:40;;;;;;;17.98;7.57;;;;;;;-6.86;100.00;97975.53;5018567;28;20141;-55
2022/12/15 03:03:07;;;;;;;14.02;5.78;;;;;;;-6.87;100.00;97992.56;5018031;28;20126;-55
2022/12/15 03:05:34;;;;;;;14.00;7.40;;;;;;;-6.87;100.00;98006.69;5018050;28;20433;-54
2022/12/15 03:08:00;;;;;;;13.32;6.82;;;;;;;-6.92;100.00;97998.75;5018379;28;20136;-60
2022/12/15 03:10:27;;;;;;;13.45;6.90;;;;;;;-6.72;100.00;98013.78;5018232;28;20382;-59
2022/12/15 03:12:53;;;;;;;13.90;6.82;;;;;;;-6.82;100.00;98002.41;5018383;28;20429;-58
2022/12/15 03:15:20;;;;;;;16.05;7.57;;;;;;;-6.82;100.00;97997.88;5017889;28;20053;-60
2022/12/15 03:17:46;;;;;;;14.63;6.10;;;;;;;-6.94;100.00;98011.56;5018150;28;20407;-57
2022/12/15 03:20:14;;;;;;;17.80;7.32;;;;;;;-6.88;100.00;98029.09;5018257;28;20084;-56
2022/12/15 03:22:41;;;;;;;15.98;8.00;;;;;;;-6.58;100.00;98042.44;5018119;28;20050;-61
2022/12/15 03:25:08;;;;;;;11.43;5.07;;;;;;;-6.80;100.00;98026.91;5017903;28;20050;-58
2022/12/15 03:27:34;;;;;;;10.43;5.80;;;;;;;-6.79;100.00;98039.97;5018276;28;20056;-54
2022/12/15 03:30:01;;;;;;;14.80;6.97;;;;;;;-7.12;100.00;98068.19;5018030;28;20081;-59
2022/12/15 03:32:29;;;;;;;17.05;8.20;;;;;;;-6.64;100.00;98140.31;5018033;28;20479;-58
2022/12/15 03:34:55;;;;;;;18.30;7.82;;;;;;;-6.66;100.00;98171.81;5016888;28;20092;-54
2022/12/15 03:37:22;;;;;;;18.58;7.90;;;;;;;-6.89;100.00;98202.59;5017585;28;20061;-58
2022/12/15 03:39:48;;;;;;;22.77;8.63;;;;;;;-6.67;100.00;98277.63;5017667;28;20507;-55
2022/12/15 03:42:46;;;;;;;15.50;7.72;;;;;;;-6.51;100.00;98301.53;5017663;28;20367;-59
2022/12/15 03:45:01;;;;;;;15.43;8.57;;;;;;;-6.69;100.00;98303.75;5017673;28;20053;-59
2022/12/15 03:47:27;;;;;;;15.48;6.72;;;;;;;-6.40;100.00;98365.25;5017566;28;20060;-57
2022/12/15 03:49:53;;;;;;;12.77;7.20;;;;;;;-6.77;100.00;98351.50;5017761;28;20081;-61
2022/12/15 03:52:19;;;;;;;13.13;6.75;;;;;;;-7.09;100.00;98386.50;5017360;28;20060;-58
2022/12/15 03:54:46;;;;;;;18.77;8.18;;;;;;;-6.68;100.00;98465.31;5017774;28;20092;-61
2022/12/15 03:57:13;;;;;;;19.08;8.57;;;;;;;-6.67;100.00;98474.88;5017254;28;20060;-55
2022/12/15 03:59:39;;;;;;;18.48;9.40;;;;;;;-6.59;100.00;98481.56;5017254;28;20049;-61
2022/12/15 04:02:05;;;;;;;18.95;8.65;;;;;;;-6.91;100.00;98482.66;5017340;28;20105;-57
2022/12/15 04:04:31;;;;;;;24.20;9.70;;;;;;;-6.58;100.00;98533.81;5017388;28;20049;-62
2022/12/15 04:06:58;;;;;;;19.63;9.52;;;;;;;-6.42;100.00;98547.94;5017469;28;20054;-58
2022/12/15 04:09:24;;;;;;;19.35;9.95;;;;;;;-6.70;100.00;98534.06;5017289;28;20057;-59
2022/12/15 04:11:51;;;;;;;23.60;9.07;;;;;;;-6.50;100.00;98554.59;5017310;28;20049;-60
2022/12/15 04:14:17;;;;;;;19.67;8.55;;;;;;;-6.64;100.00;98534.88;5016908;28;20137;-60
2022/12/15 04:16:44;;;;;;;14.52;7.20;;;;;;;-6.69;100.00;98530.34;5017455;28;20085;-56
2022/12/15 04:21:54;;;;;;;17.00;8.20;;;;;;;-6.96;100.00;98498.66;5017347;28;20060;-58
2022/12/15 05:32:55;;;;;;;19.10;8.10;;;;;;;-6.15;100.00;98630.31;5016112;28;20312;-65
2022/12/15 05:35:21;;;;;;;17.55;9.07;;;;;;;-6.30;100.00;98616.97;5015773;28;20099;-62
2022/12/15 05:37:47;;;;;;;20.23;8.88;;;;;;;-5.97;100.00;98628.94;5016086;28;20053;-64
2022/12/15 05:40:14;;;;;;;19.30;9.90;;;;;;;-6.02;100.00;98610.28;5015601;28;20093;-63
2022/12/15 05:42:40;;;;;;;19.50;8.70;;;;;;;-6.19;100.00;98616.72;5016039;28;20099;-64
2022/12/15 05:45:09;;;;;;;17.95;8.75;;;;;;;-6.21;100.00;98623.38;5015719;28;20054;-63
2022/12/15 05:47:35;;;;;;;19.33;9.88;;;;;;;-6.03;100.00;98616.69;5016048;28;20064;-61
2022/12/15 05:50:02;;;;;;;15.27;8.45;;;;;;;-5.84;100.00;98608.88;5015690;28;20085;-63
2022/12/15 05:52:29;;;;;;;15.15;7.18;;;;;;;-5.86;100.00;98606.50;5015608;28;20123;-64
2022/12/15 05:54:55;;;;;;;17.63;8.05;;;;;;;-6.04;100.00;98596.41;5015752;28;20137;-61
2022/12/15 05:57:21;;;;;;;18.13;8.05;;;;;;;-5.88;100.00;98587.28;5017344;28;20050;-65
2022/12/15 05:59:47;;;;;;;27.67;13.77;;;;;;;-6.03;100.00;98574.81;5019099;28;20060;-64
2022/12/15 06:02:14;;;;;;;20.98;9.80;;;;;;;-5.72;100.00;98590.69;5018834;28;20053;-71
2022/12/15 06:04:40;;;;;;;21.85;10.05;;;;;;;-5.71;100.00;98582.41;5019043;28;20057;-62
2022/12/15 06:07:07;;;;;;;17.27;7.30;;;;;;;-6.04;100.00;98567.06;5018803;28;20061;-64
2022/12/15 06:09:33;;;;;;;24.00;10.43;;;;;;;-5.97;100.00;98581.72;5019184;28;20060;-63
2022/12/15 06:12:00;;;;;;;31.25;14.80;;;;;;;-6.08;100.00;98579.34;5018576;28;20115;-61
2022/12/15 06:14:26;;;;;;;40.70;21.17;;;;;;;-5.80;100.00;98588.56;5019195;28;20140;-63
2022/12/15 06:16:52;;;;;;;61.67;30.77;;;;;;;-5.72;100.00;98578.16;5018911;28;20050;-63
2022/12/15 06:19:19;;;;;;;35.80;18.75;;;;;;;-5.85;100.00;98576.06;5018810;28;20050;-65
2022/12/15 06:21:45;;;;;;;34.00;17.67;;;;;;;-5.64;100.00;98587.44;5018713;28;20062;-65
2022/12/15 06:24:12;;;;;;;18.02;9.57;;;;;;;-5.76;100.00;98585.09;5018747;28;20371;-62
2022/12/15 06:26:39;;;;;;;27.92;13.32;;;;;;;-5.68;100.00;98571.19;5018870;28;20327;-64
2022/12/15 06:29:08;;;;;;;233.63;105.25;;;;;;;-5.73;100.00;98583.75;5018481;28;20419;-61
2022/12/15 06:31:36;;;;;;;18.92;8.70;;;;;;;-5.57;100.00;98582.63;5018505;28;20132;-65
2022/12/15 06:34:03;;;;;;;16.88;7.57;;;;;;;-5.77;100.00;98582.69;5018559;28;20093;-64
2022/12/15 06:36:30;;;;;;;22.88;10.55;;;;;;;-5.64;100.00;98582.13;5018634;28;20056;-60
2022/12/15 06:38:58;;;;;;;18.42;9.70;;;;;;;-5.67;100.00;98572.78;5018207;28;20506;-61
2022/12/15 06:41:25;;;;;;;19.35;8.02;;;;;;;-5.68;100.00;98581.84;5018736;28;20054;-64
2022/12/15 06:43:54;;;;;;;24.10;9.40;;;;;;;-5.28;100.00;98588.09;5017979;28;20149;-63
2022/12/15 06:46:21;;;;;;;52.75;24.52;;;;;;;-5.47;100.00;98587.91;5018386;28;20054;-65
2022/12/15 06:48:48;;;;;;;60.63;26.80;;;;;;;-5.65;100.00;98587.75;5018441;28;20077;-64
2022/12/15 06:51:16;;;;;;;40.97;16.23;;;;;;;-5.57;100.00;98593.28;5018080;28;20049;-65
2022/12/15 06:53:47;;;;;;;28.05;14.25;;;;;;;-5.38;100.00;98584.69;5018426;28;20118;-66
2022/12/15 06:56:17;;;;;;;34.00;13.95;;;;;;;-5.43;100.00;98580.19;5018116;28;20061;-60
2022/12/15 06:58:46;;;;;;;20.35;9.00;;;;;;;-5.34;100.00;98577.72;5018439;28;20320;-66
2022/12/15 07:01:12;;;;;;;41.30;18.40;;;;;;;-5.18;100.00;98581.09;5017908;28;20061;-65
2022/12/15 07:03:38;;;;;;;21.63;11.18;;;;;;;-5.20;100.00;98576.03;5018410;28;20054;-59
2022/12/15 07:06:07;;;;;;;37.75;18.08;;;;;;;-4.92;100.00;98581.75;5018003;28;20049;-65
2022/12/15 07:08:33;;;;;;;30.95;14.00;;;;;;;-4.97;100.00;98577.22;5017064;28;20345;-62
2022/12/15 07:11:03;;;;;;;31.00;11.43;;;;;;;-5.13;100.00;98567.69;5017948;28;20168;-60
2022/12/15 07:13:29;;;;;;;27.20;13.15;;;;;;;-4.98;100.00;98563.06;5018010;28;20050;-59
2022/12/15 07:15:58;;;;;;;17.25;8.23;;;;;;;-4.57;100.00;98560.09;5018137;28;20050;-62
2022/12/15 07:18:25;;;;;;;20.73;8.90;;;;;;;-4.90;100.00;98548.31;5017860;28;20046;-60
2022/12/15 07:20:51;;;;;;;18.08;8.88;;;;;;;-4.72;100.00;98546.06;5017795;28;20053;-60
2022/12/15 07:23:18;;;;;;;15.30;6.95;;;;;;;-4.91;100.00;98532.56;5017723;28;20470;-60
2022/12/15 07:25:44;;;;;;;22.92;8.88;;;;;;;-4.97;100.00;98529.09;5017893;28;20141;-65
2022/12/15 07:28:10;;;;;;;17.70;8.48;;;;;;;-4.77;100.00;98539.66;5017608;28;20050;-61
2022/12/15 07:30:37;;;;;;;19.52;8.63;;;;;;;-4.92;100.00;98530.97;5017795;28;20176;-63
2022/12/15 07:33:04;;;;;;;19.90;9.77;;;;;;;-4.62;100.00;98525.38;5017346;28;20140;-63
2022/12/15 07:35:31;;;;;;;22.02;9.60;;;;;;;-4.67;100.00;98520.03;5017730;28;20054;-63
2022/12/15 07:37:59;;;;;;;17.52;9.82;;;;;;;-4.97;100.00;98499.69;5017294;28;20054;-57
2022/12/15 07:40:25;;;;;;;22.77;8.85;;;;;;;-4.75;100.00;98500.06;5017222;28;20061;-62
2022/12/15 07:42:52;;;;;;;18.00;8.45;;;;;;;-4.64;100.00;98489.28;5017275;28;20408;-65
2022/12/15 07:45:18;;;;;;;19.67;7.93;;;;;;;-4.80;100.00;98483.25;5017252;28;20049;-63
2022/12/15 07:47:49;;;;;;;20.02;7.93;;;;;;;-4.82;100.00;98488.91;5017566;28;20050;-64
2022/12/15 07:50:17;;;;;;;18.40;8.63;;;;;;;-4.95;100.00;98500.22;5017231;28;20053;-65
2022/12/15 07:52:43;;;;;;;14.85;7.13;;;;;;;-4.87;100.00;98504.97;5017507;28;20050;-65
2022/12/15 07:55:09;;;;;;;24.60;9.38;;;;;;;-4.43;100.00;98511.28;5017221;28;20061;-64
2022/12/15 07:57:36;;;;;;;19.75;10.35;;;;;;;-4.53;100.00;98506.84;5017641;28;20180;-59
2022/12/15 08:00:04;;;;;;;21.85;9.80;;;;;;;-4.44;100.00;98493.63;5017050;28;20054;-62
2022/12/15 08:02:30;;;;;;;20.33;10.02;;;;;;;-4.02;100.00;98493.72;5017178;28;20061;-64
2022/12/15 08:04:56;;;;;;;21.02;8.70;;;;;;;-4.13;100.00;98460.13;5016964;28;20076;-63
2022/12/15 08:07:23;;;;;;;16.15;7.90;;;;;;;-4.55;100.00;98453.59;5017237;28;20064;-62
2022/12/15 08:09:50;;;;;;;25.00;10.95;;;;;;;-4.12;100.00;98464.38;5017157;28;20046;-58
2022/12/15 08:12:16;;;;;;;11.15;6.95;;;;;;;-4.34;100.00;98437.34;5016854;28;20203;-68
2022/12/15 08:14:42;;;;;;;18.15;8.98;;;;;;;-4.36;100.00;98431.50;5017046;28;20315;-63
2022/12/15 08:17:08;;;;;;;21.67;7.43;;;;;;;-4.14;100.00;98441.66;5016984;28;20057;-65
2022/12/15 08:19:35;;;;;;;15.98;8.32;;;;;;;-4.45;100.00;98425.16;5016472;28;20054;-63
2022/12/15 08:22:01;;;;;;;25.65;13.82;;;;;;;-4.02;100.00;98442.84;5016447;28;20338;-64
2022/12/15 08:24:28;;;;;;;30.83;13.27;;;;;;;-4.33;100.00;98428.22;5016724;28;20439;-61
2022/12/15 08:26:55;;;;;;;14.40;7.78;;;;;;;-4.39;100.00;98448.91;5016787;28;20050;-61
2022/12/15 08:29:21;;;;;;;28.70;15.85;;;;;;;-4.30;100.00;98460.59;5016547;28;20141;-61
2022/12/15 08:31:48;;;;;;;21.70;10.50;;;;;;;-4.06;100.00;98468.59;5016509;28;20101;-61
2022/12/15 08:34:14;;;;;;;26.73;9.90;;;;;;;-4.24;100.00;98465.88;5016536;28;20149;-63
2022/12/15 08:36:40;;;;;;;18.02;8.45;;;;;;;-4.00;100.00;98465.84;5016444;28;20054;-64
2022/12/15 08:39:06;;;;;;;19.13;9.13;;;;;;;-3.95;100.00;98471.16;5016386;28;20058;-69
2022/12/15 08:41:33;;;;;;;21.42;9.35;;;;;;;-4.06;100.00;98457.09;5016717;28;20153;-58
2022/12/15 08:44:01;;;;;;;17.05;9.07;;;;;;;-4.28;100.00;98452.25;5016427;28;20053;-63
2022/12/15 08:46:29;;;;;;;16.77;8.55;;;;;;;-4.06;100.00;98465.13;5016260;28;20049;-63
2022/12/15 08:48:56;;;;;;;18.77;8.77;;;;;;;-3.92;100.00;98451.84;5015668;28;20056;-64
2022/12/15 08:51:24;;;;;;;23.60;8.70;;;;;;;-3.91;100.00;98448.88;5016071;28;20050;-61
2022/12/15 08:53:50;;;;;;;24.10;9.52;;;;;;;-3.74;100.00;98444.91;5015934;28;20065;-64
2022/12/15 08:56:18;;;;;;;17.15;9.23;;;;;;;-3.66;100.00;98447.75;5016598;28;20168;-62
2022/12/15 08:58:47;;;;;;;21.02;9.20;;;;;;;-3.81;100.00;98432.66;5016427;28;20133;-62
2022/12/15 09:01:16;;;;;;;17.13;9.70;;;;;;;-3.81;100.00;98429.19;5016078;28;20057;-64
2022/12/15 09:03:42;;;;;;;22.63;9.80;;;;;;;-3.50;100.00;98431.44;5015934;28;20108;-65
2022/12/15 09:06:13;;;;;;;22.00;9.82;;;;;;;-3.73;100.00;98422.38;5016026;28;20050;-63
2022/12/15 09:08:39;;;;;;;15.85;8.80;;;;;;;-3.63;100.00;98420.38;5015968;28;20058;-64
2022/12/15 09:11:06;;;;;;;21.20;9.88;;;;;;;-3.65;100.00;98403.00;5015907;28;20429;-63
2022/12/15 09:13:32;;;;;;;18.80;9.23;;;;;;;-3.71;100.00;98402.25;5016133;28;20104;-64
2022/12/15 09:16:01;;;;;;;19.67;9.25;;;;;;;-3.47;100.00;98425.50;5016041;28;20060;-68
2022/12/15 09:18:28;;;;;;;18.02;8.98;;;;;;;-3.16;100.00;98415.91;5016355;28;20316;-65
2022/12/15 09:20:54;;;;;;;30.80;15.38;;;;;;;-3.54;100.00;98399.06;5015819;28;20108;-62
2022/12/15 09:23:21;;;;;;;55.08;24.95;;;;;;;-3.55;100.00;98392.91;5015919;28;20145;-61
2022/12/15 09:25:48;;;;;;;43.58;22.13;;;;;;;-3.77;100.00;98392.69;5015869;28;20133;-58
2022/12/15 09:28:14;;;;;;;36.72;18.13;;;;;;;-3.51;100.00;98411.09;5015750;28;20104;-63
2022/12/15 09:30:40;;;;;;;23.45;11.32;;;;;;;-3.01;100.00;98417.53;5015843;28;20134;-62
2022/12/15 09:33:08;;;;;;;25.45;9.57;;;;;;;-3.07;100.00;98373.13;5018293;28;20317;-57
2022/12/15 09:35:34;;;;;;;24.52;10.43;;;;;;;-3.29;100.00;98343.50;5019322;28;20045;-62
2022/12/15 09:38:00;;;;;;;19.33;9.30;;;;;;;-3.45;100.00;98349.09;5018916;28;20050;-63
2022/12/15 09:40:27;;;;;;;31.25;13.98;;;;;;;-3.49;100.00;98358.81;5019077;28;20140;-61
2022/12/15 09:42:55;;;;;;;23.35;9.45;;;;;;;-3.15;100.00;98377.28;5019017;28;20096;-61
2022/12/15 09:45:26;;;;;;;21.67;10.40;;;;;;;-2.82;100.00;98371.88;5019206;28;20477;-61
2022/12/15 09:47:56;;;;;;;18.00;8.75;;;;;;;-3.14;100.00;98324.44;5018916;28;20133;-66
2022/12/15 09:50:28;;;;;;;17.75;8.20;;;;;;;-3.42;100.00;98327.06;5018670;28;20061;-69
2022/12/15 09:52:57;;;;;;;21.95;10.43;;;;;;;-3.24;100.00;98346.06;5018567;28;20089;-57
2022/12/15 09:55:26;;;;;;;23.02;9.70;;;;;;;-2.94;100.00;98358.94;5018458;28;20061;-65
2022/12/15 09:57:54;;;;;;;19.98;9.30;;;;;;;-3.06;100.00;98339.88;5018720;28;20111;-58
2022/12/15 10:00:24;;;;;;;25.88;9.45;;;;;;;-3.29;100.00;98356.91;5018284;28;20054;-57
2022/12/15 10:03:23;;;;;;;27.38;9.82;;;;;;;-2.90;100.00;98356.47;5018730;28;20305;-57
2022/12/15 10:06:09;;;;;;;28.95;11.30;;;;;;;-2.80;100.00;98371.56;5018607;28;20542;-60
2022/12/15 10:08:39;;;;;;;22.13;9.40;;;;;;;-3.30;100.00;98361.44;5018931;28;20053;-64
2022/12/15 10:11:17;;;;;;;26.15;10.93;;;;;;;-3.51;100.00;98377.06;5018664;28;20085;-59
2022/12/15 10:13:51;;;;;;;27.33;9.88;;;;;;;-3.40;100.00;98405.31;5018495;28;20107;-62
2022/12/15 10:16:25;;;;;;;21.50;9.50;;;;;;;-3.37;100.00;98434.19;5018642;28;20054;-60
2022/12/15 10:19:02;;;;;;;23.30;9.45;;;;;;;-2.93;100.00;98432.16;5018613;28;20061;-59
2022/12/15 10:21:31;;;;;;;18.05;9.93;;;;;;;-3.15;100.00;98417.50;5018328;28;20058;-60
2022/12/15 10:24:01;;;;;;;24.15;10.02;;;;;;;-2.95;100.00;98421.72;5018819;28;20065;-61
2022/12/15 10:26:33;;;;;;;20.02;10.93;;;;;;;-3.17;100.00;98424.22;5018875;28;20104;-64
2022/12/15 10:29:13;;;;;;;25.38;9.48;;;;;;;-3.00;100.00;98437.91;5018661;28;20115;-63
2022/12/15 10:31:44;;;;;;;23.70;10.88;;;;;;;-3.00;100.00;98437.09;5018219;28;20085;-59
2022/12/15 10:34:23;;;;;;;22.90;11.02;;;;;;;-2.78;100.00;98439.16;5018423;28;20147;-60
2022/12/15 10:36:51;;;;;;;23.10;11.45;;;;;;;-2.42;100.00;98436.63;5018288;28;20076;-58
2022/12/15 10:39:19;;;;;;;22.45;10.90;;;;;;;-2.88;100.00;98403.38;5018290;28;20415;-57
2022/12/15 10:41:45;;;;;;;24.90;12.23;;;;;;;-3.05;100.00;98405.03;5017866;28;20050;-60
2022/12/15 10:44:24;;;;;;;22.88;10.43;;;;;;;-2.95;100.00;98427.09;5017992;28;20058;-62
2022/12/15 10:46:55;;;;;;;17.02;8.05;;;;;;;-3.23;100.00;98423.53;5017946;28;20050;-58
2022/12/15 10:49:23;;;;;;;17.95;9.55;;;;;;;-2.57;100.00;98445.75;5018498;28;20164;-64
2022/12/15 10:51:54;;;;;;;23.15;11.23;;;;;;;-2.19;100.00;98437.53;5018185;28;20054;-61
2022/12/15 10:54:21;;;;;;;25.83;11.32;;;;;;;-2.55;100.00;98397.16;5018129;28;20435;-62
2022/12/15 10:56:50;;;;;;;24.02;11.00;;;;;;;-1.85;100.00;98404.06;5018425;28;20079;-62
2022/12/15 10:59:24;;;;;;;20.15;10.40;;;;;;;-2.11;100.00;98363.53;5017926;28;20427;-59
2022/12/15 11:01:51;;;;;;;21.60;10.38;;;;;;;-2.46;100.00;98355.91;5018307;28;20345;-60
2022/12/15 11:04:28;;;;;;;23.50;9.63;;;;;;;-2.77;100.00;98369.09;5017875;28;20053;-56
2022/12/15 11:06:59;;;;;;;20.67;10.43;;;;;;;-2.36;100.00;98411.28;5018569;28;20093;-63
2022/12/15 11:09:32;;;;;;;19.20;9.82;;;;;;;-2.12;100.00;98403.00;5017579;28;20058;-56
2022/12/15 11:14:44;;;;;;;;;;;;;;;-2.57;100.00;98333.03;5018592;28;20212;-62
2022/12/15 11:17:14;;;;;;;21.60;9.48;;;;;;;-2.44;100.00;98353.69;5017561;28;19945;-64
2022/12/15 11:19:50;;;;;;;20.02;9.60;;;;;;;-2.43;100.00;98368.72;5017639;28;20054;-60
2022/12/15 11:22:30;;;;;;;18.60;9.60;;;;;;;-2.20;100.00;98377.66;5017401;28;20050;-63
2022/12/15 11:25:02;;;;;;;17.50;9.27;;;;;;;-2.05;100.00;98381.91;5017786;28;20049;-64
2022/12/15 11:27:32;;;;;;;21.20;10.43;;;;;;;-2.50;100.00;98381.75;5017320;28;20064;-58
2022/12/15 11:30:04;;;;;;;17.02;9.40;;;;;;;-2.78;100.00;98397.03;5017317;28;20053;-62
2022/12/15 11:32:33;;;;;;;26.67;12.13;;;;;;;-2.59;100.00;98441.78;5017440;28;20137;-58
2022/12/15 11:34:59;;;;;;;20.63;10.57;;;;;;;-2.53;100.00;98443.25;5017665;28;20081;-58
2022/12/15 11:37:41;;;;;;;25.52;11.30;;;;;;;-1.99;100.00;98463.19;5017663;28;20416;-57
2022/12/15 11:40:32;;;;;;;28.75;10.95;;;;;;;-1.61;100.00;98436.06;5017398;28;20132;-59
2022/12/15 11:43:30;;;;;;;23.00;11.20;;;;;;;-1.40;100.00;98391.47;5017558;28;20136;-56
2022/12/15 11:46:17;;;;;;;31.90;11.32;;;;;;;-1.56;100.00;98350.75;5011967;28;20481;-63
2022/12/15 11:48:59;;;;;;;27.52;10.65;;;;;;;-2.16;100.00;98334.91;5017107;28;20411;-61
2022/12/15 11:51:37;;;;;;;25.42;10.95;;;;;;;-1.62;100.00;98375.34;5017539;28;20080;-60
2022/12/15 11:54:15;;;;;;;23.85;11.25;;;;;;;-2.02;100.00;98356.34;5016460;28;20339;-59
2022/12/15 11:56:47;;;;;;;19.63;10.15;;;;;;;-2.05;100.00;98381.13;5017013;28;20527;-55
2022/12/15 11:59:48;;;;;;;21.77;9.90;;;;;;;-2.23;100.00;98418.53;5016978;28;20053;-58
2022/12/15 12:02:45;;;;;;;24.38;11.02;;;;;;;-2.03;100.00;98430.78;5016747;28;20554;-54
2022/12/15 12:05:33;;;;;;;20.42;9.27;;;;;;;-2.11;100.00;98444.88;5017148;28;20046;-56
2022/12/15 12:08:12;;;;;;;17.83;8.65;;;;;;;-1.91;100.00;98467.84;5016810;28;20085;-59
2022/12/15 12:10:50;;;;;;;21.55;10.20;;;;;;;-1.85;100.00;98466.66;5016870;28;20050;-60
2022/12/15 12:13:23;;;;;;;29.85;10.50;;;;;;;-1.40;100.00;98463.28;5017109;28;20065;-59
2022/12/15 12:15:57;;;;;;;22.37;11.43;;;;;;;-1.63;100.00;98420.25;5016846;28;20113;-54
2022/12/15 12:18:26;;;;;;;32.28;13.55;;;;;;;-1.64;100.00;98391.75;5017327;28;20379;-60
2022/12/15 12:20:59;;;;;;;28.02;13.40;;;;;;;-1.95;100.00;98405.09;5016965;28;20092;-59
2022/12/15 12:23:34;;;;;;;34.20;13.90;;;;;;;-1.86;100.00;98429.34;5017084;28;20350;-60
2022/12/15 12:26:07;;;;;;;29.50;12.65;;;;;;;-1.71;100.00;98432.50;5016689;28;20061;-58
2022/12/15 12:28:44;;;;;;;23.77;11.23;;;;;;;-1.70;100.00;98427.91;5016869;28;20064;-59
2022/12/15 12:31:22;;;;;;;22.52;11.18;;;;;;;-1.82;100.00;98423.06;5016753;28;20408;-58
2022/12/15 12:33:54;;;;;;;25.05;9.60;;;;;;;-2.27;100.00;98441.69;5016372;28;20111;-60
2022/12/15 12:36:21;;;;;;;28.83;12.70;;;;;;;-1.95;100.00;98470.34;5016875;28;20064;-59
2022/12/15 12:38:51;;;;;;;28.98;13.80;;;;;;;-1.55;100.00;98484.03;5016537;28;20445;-55
2022/12/15 12:41:28;;;;;;;22.42;10.40;;;;;;;-1.56;100.00;98471.69;5016856;28;20057;-58
2022/12/15 12:43:59;;;;;;;18.98;10.50;;;;;;;-1.27;100.00;98433.66;5016100;28;20053;-59
2022/12/15 12:46:30;;;;;;;22.55;11.52;;;;;;;-1.70;100.00;98384.91;5016426;28;20050;-61
2022/12/15 12:49:03;;;;;;;22.13;10.98;;;;;;;-1.47;100.00;98409.94;5016459;28;20049;-57
2022/12/15 12:51:31;;;;;;;25.80;10.50;;;;;;;-1.54;100.00;98396.91;5016221;28;20046;-58
2022/12/15 12:53:59;;;;;;;28.05;11.20;;;;;;;-1.87;100.00;98371.34;5016362;28;20085;-60
2022/12/15 12:56:47;;;;;;;19.73;11.07;;;;;;;-1.53;100.00;98405.78;5016186;28;20061;-57
2022/12/15 12:59:36;;;;;;;26.50;12.02;;;;;;;-1.77;100.00;98384.53;5010554;28;20057;-59
2022/12/15 13:02:40;;;;;;;25.63;11.77;;;;;;;-1.54;100.00;98402.28;5016181;28;20184;-59
2022/12/15 13:05:27;;;;;;;25.60;11.80;;;;;;;-1.26;100.00;98386.06;5015960;28;20519;-57
2022/12/15 13:07:56;;;;;;;32.97;11.88;;;;;;;-1.23;100.00;98339.75;5015480;28;20060;-57
2022/12/15 13:10:24;;;;;;;24.60;11.45;;;;;;;-1.23;100.00;98294.81;5015988;28;20060;-58
2022/12/15 13:12:52;;;;;;;23.13;10.50;;;;;;;-1.32;100.00;98277.03;5016475;28;20060;-61
2022/12/15 13:15:33;;;;;;;22.95;11.52;;;;;;;-1.31;100.00;98249.81;5015970;28;20134;-59
2022/12/15 13:18:06;;;;;;;24.80;12.40;;;;;;;-1.82;100.00;98261.06;5015957;28;20207;-54
2022/12/15 13:20:34;;;;;;;28.25;12.63;;;;;;;-1.63;100.00;98277.00;5016231;28;20170;-54
2022/12/15 13:23:35;;;;;;;27.48;12.60;;;;;;;-1.46;100.00;98263.69;5016074;28;20050;-57
2022/12/15 13:26:11;;;;;;;30.05;13.05;;;;;;;-1.74;100.00;98214.66;5010508;28;20061;-59
2022/12/15 13:28:43;;;;;;;27.65;13.48;;;;;;;-1.74;100.00;98230.78;5015800;28;20393;-60
2022/12/15 13:31:26;;;;;;;27.70;13.05;;;;;;;-1.57;100.00;98206.69;5016211;28;20054;-59
2022/12/15 13:34:02;;;;;;;27.48;13.13;;;;;;;-1.86;100.00;98158.81;5015894;28;20060;-58
2022/12/15 13:36:46;;;;;;;26.88;13.45;;;;;;;-1.55;100.00;98150.72;5015750;28;20060;-58
2022/12/15 13:39:35;;;;;;;26.27;12.53;;;;;;;-1.65;100.00;98108.00;5016327;28;20470;-55
2022/12/15 13:42:35;;;;;;;28.60;12.35;;;;;;;-1.50;100.00;98104.91;5015684;28;20304;-55
2022/12/15 13:45:35;;;;;;;28.70;13.50;;;;;;;-1.65;100.00;98097.25;4936932;29;20056;-55
2022/12/15 13:48:12;;;;;;;24.30;12.38;;;;;;;-1.62;100.00;98077.81;5015542;28;20408;-59
2022/12/15 13:50:46;;;;;;;28.05;12.75;;;;;;;-1.67;100.00;98046.53;5015403;28;20050;-59
2022/12/15 13:53:16;;;;;;;;;;;;;;;-1.80;100.00;98054.66;5016316;28;20053;-58
2022/12/15 13:55:52;;;;;;;22.35;11.57;;;;;;;-1.74;100.00;98066.88;5015373;28;20310;-56