Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:23;;;;;;;7.55;1.30;;;3.40;99.90;;;;;;5075343;28;20123;-69
2022/12/08 00:02:48;;;;;;;4.72;1.10;;;3.40;99.90;;;;;;5075565;28;20497;-69
2022/12/08 00:10:43;;;;;;;5.63;1.10;;;3.40;99.90;;;;;;5075164;28;20048;-69
2022/12/08 00:13:09;;;;;;;8.25;1.00;;;3.40;99.90;;;;;;5075068;28;20132;-69
2022/12/08 00:15:34;;;;;;;4.25;1.13;;;3.30;99.90;;;;;;5075234;28;20131;-69
2022/12/08 00:18:00;;;;;;;6.00;1.50;;;3.30;99.90;;;;;;5075006;28;20048;-69
2022/12/08 00:20:26;;;;;;;3.58;1.05;;;3.30;99.90;;;;;;5074874;28;20047;-69
2022/12/08 00:22:51;;;;;;;8.05;1.30;;;3.30;99.90;;;;;;5074855;28;20036;-69
2022/12/08 00:25:17;;;;;;;6.90;1.10;;;3.30;99.90;;;;;;5074740;28;20045;-69
2022/12/08 00:27:42;;;;;;;8.88;1.30;;;3.30;99.90;;;;;;5074801;28;20120;-69
2022/12/08 00:30:08;;;;;;;4.30;1.30;;;3.20;99.90;;;;;;5074747;28;20052;-68
2022/12/08 00:32:35;;;;;;;8.65;1.38;;;3.20;99.90;;;;;;5074715;28;20089;-68
2022/12/08 00:35:01;;;;;;;7.68;1.35;;;3.20;99.90;;;;;;5074605;28;20507;-69
2022/12/08 00:37:26;;;;;;;4.60;1.40;;;3.20;99.90;;;;;;5074614;28;20045;-69
2022/12/08 00:39:52;;;;;;;8.43;1.40;;;3.20;99.90;;;;;;5074653;28;20119;-69
2022/12/08 00:42:17;;;;;;;7.65;1.40;;;3.20;99.90;;;;;;5074694;28;20508;-68
2022/12/08 00:44:44;;;;;;;8.55;1.25;;;3.10;99.90;;;;;;5074423;28;20386;-68
2022/12/08 00:47:11;;;;;;;9.07;1.55;;;3.10;99.90;;;;;;5074328;28;20086;-68
2022/12/08 00:49:37;;;;;;;7.93;1.40;;;3.10;99.90;;;;;;5074414;28;20044;-68
2022/12/08 00:52:03;;;;;;;7.18;1.63;;;3.10;99.90;;;;;;5074678;28;20055;-69
2022/12/08 00:54:29;;;;;;;5.40;1.23;;;3.10;99.90;;;;;;5074264;28;20127;-69
2022/12/08 00:56:54;;;;;;;8.18;1.50;;;3.10;99.90;;;;;;5074285;28;20079;-69
2022/12/08 00:59:20;;;;;;;5.35;1.05;;;3.10;99.90;;;;;;5074176;28;20131;-69
2022/12/08 01:01:47;;;;;;;7.15;1.25;;;3.10;99.90;;;;;;5074188;28;20032;-69
2022/12/08 01:04:15;;;;;;;5.53;1.30;;;3.10;99.90;;;;;;5074030;28;20086;-69
2022/12/08 01:06:41;;;;;;;7.25;1.30;;;3.10;99.90;;;;;;5074094;28;20036;-69
2022/12/08 01:09:07;;;;;;;4.28;1.00;;;3.10;99.90;;;;;;5075310;28;20094;-69
2022/12/08 01:11:34;;;;;;;4.28;0.88;;;3.20;99.90;;;;;;5074000;28;20409;-69
2022/12/08 01:14:00;;;;;;;4.18;1.08;;;3.20;99.90;;;;;;5074149;28;20040;-69
2022/12/08 01:16:31;;;;;;;6.82;1.23;;;3.30;99.90;;;;;;5073896;28;20040;-69
2022/12/08 01:18:58;;;;;;;5.57;1.40;;;3.30;99.90;;;;;;5073847;28;20044;-69
2022/12/08 01:21:24;;;;;;;4.13;1.55;;;3.30;99.90;;;;;;5073845;28;20044;-69
2022/12/08 01:23:50;;;;;;;5.32;1.02;;;3.30;99.90;;;;;;5073961;28;20131;-69
2022/12/08 01:26:18;;;;;;;5.65;1.30;;;3.30;99.90;;;;;;5073718;28;20182;-68
2022/12/08 01:28:44;;;;;;;7.10;1.60;;;3.30;99.90;;;;;;5073907;28;20044;-68
2022/12/08 01:31:19;;;;;;;6.78;1.25;;;3.30;99.90;;;;;;5073640;28;20444;-68
2022/12/08 01:33:45;;;;;;;5.57;1.25;;;3.30;99.90;;;;;;5073507;28;20409;-69
2022/12/08 01:36:18;;;;;;;7.80;1.38;;;3.30;99.90;;;;;;5073487;28;20036;-69
2022/12/08 01:38:44;;;;;;;5.00;1.30;;;3.40;99.90;;;;;;5056746;28;20043;-69
2022/12/08 01:41:17;;;;;;;6.10;1.30;;;3.30;99.90;;;;;;5074308;28;20044;-69
2022/12/08 01:44:06;;;;;;;6.15;1.27;;;3.30;99.90;;;;;;5073378;28;20036;-69
2022/12/08 01:46:34;;;;;;;5.28;1.00;;;3.40;99.90;;;;;;5073077;28;20041;-69
2022/12/08 01:49:28;;;;;;;4.20;0.88;;;3.30;99.90;;;;;;5056885;28;20075;-68
2022/12/08 01:52:10;;;;;;;5.53;1.30;;;3.40;99.90;;;;;;5069236;28;20109;-68
2022/12/08 01:55:00;;;;;;;4.13;0.90;;;3.40;99.90;;;;;;5072800;28;20485;-68
2022/12/08 01:57:31;;;;;;;6.65;1.10;;;3.40;99.90;;;;;;5073162;28;20044;-68
2022/12/08 02:00:03;;;;;;;7.07;1.10;;;3.30;99.90;;;;;;5073033;28;20094;-68
2022/12/08 02:02:35;;;;;;;3.42;0.80;;;3.30;99.90;;;;;;5073006;28;20572;-68
2022/12/08 02:05:02;;;;;;;3.67;0.73;;;3.30;99.90;;;;;;5073188;28;20120;-68
2022/12/08 02:07:27;;;;;;;3.33;0.60;;;3.30;99.90;;;;;;5072907;28;20524;-68
2022/12/08 02:09:54;;;;;;;3.25;0.50;;;3.30;99.90;;;;;;5072812;28;20072;-68
2022/12/08 02:12:19;;;;;;;2.83;0.50;;;3.30;99.90;;;;;;5073078;28;20048;-68
2022/12/08 02:14:45;;;;;;;4.38;0.40;;;3.30;99.90;;;;;;5072721;28;20048;-68
2022/12/08 02:17:48;;;;;;;3.28;0.32;;;3.30;99.90;;;;;;5056319;28;20157;-68
2022/12/08 02:20:35;;;;;;;1.75;0.25;;;3.30;99.90;;;;;;5072866;28;20048;-68
2022/12/08 02:23:11;;;;;;;2.33;0.50;;;3.20;99.90;;;;;;5072880;28;20048;-68
2022/12/08 02:26:23;;;;;;;3.60;0.50;;;3.20;99.90;;;;;;5072502;28;20045;-68
2022/12/08 02:29:02;;;;;;;2.67;0.60;;;3.20;99.90;;;;;;5037721;28;20049;-68
2022/12/08 02:31:42;;;;;;;4.03;0.80;;;3.20;99.90;;;;;;5072456;28;20045;-68
2022/12/08 02:34:23;;;;;;;5.00;0.90;;;3.10;99.90;;;;;;5072337;28;20119;-68
2022/12/08 02:37:08;;;;;;;3.35;0.70;;;3.10;99.90;;;;;;5072404;28;20040;-68
2022/12/08 02:39:46;;;;;;;2.78;0.90;;;3.20;99.90;;;;;;5072234;28;20504;-68
2022/12/08 02:42:26;;;;;;;4.93;0.75;;;3.10;99.90;;;;;;5072534;28;20048;-68
2022/12/08 02:45:02;;;;;;;3.80;0.98;;;3.10;99.90;;;;;;5072358;28;20569;-68
2022/12/08 02:47:30;;;;;;;4.15;1.20;;;3.10;99.90;;;;;;5072142;28;20040;-68
2022/12/08 02:49:57;;;;;;;7.32;1.10;;;3.20;99.90;;;;;;5072382;28;20382;-68
2022/12/08 02:52:23;;;;;;;6.00;1.42;;;3.10;99.90;;;;;;5072135;28;20049;-68
2022/12/08 02:55:29;;;;;;;4.95;1.05;;;3.20;99.90;;;;;;5072051;28;20044;-69
2022/12/08 02:58:34;;;;;;;6.40;1.17;;;3.20;99.90;;;;;;5064874;28;20056;-69
2022/12/08 03:01:37;;;;;;;5.50;0.70;;;3.20;99.90;;;;;;5072012;28;20117;-69
2022/12/08 03:04:20;;;;;;;4.82;0.70;;;3.20;99.90;;;;;;5072192;28;20041;-69
2022/12/08 03:06:57;;;;;;;3.83;0.98;;;3.20;99.90;;;;;;5071125;28;20044;-69
2022/12/08 03:09:27;;;;;;;6.07;0.95;;;3.30;99.90;;;;;;5071946;28;20045;-69
2022/12/08 03:12:14;;;;;;;5.63;0.80;;;3.30;99.90;;;;;;5071883;28;20044;-69
2022/12/08 03:14:46;;;;;;;1.88;0.68;;;3.30;99.90;;;;;;5071819;28;20451;-69
2022/12/08 03:17:14;;;;;;;3.83;0.80;;;3.30;99.90;;;;;;5072161;28;20055;-68
2022/12/08 03:19:42;;;;;;;3.95;0.65;;;3.30;99.90;;;;;;5071751;28;20587;-68
2022/12/08 03:22:09;;;;;;;2.92;0.70;;;3.30;99.90;;;;;;5071799;28;20043;-68
2022/12/08 03:24:38;;;;;;;3.53;0.70;;;3.30;99.90;;;;;;5071675;28;20497;-69
2022/12/08 03:27:08;;;;;;;3.35;0.63;;;3.30;99.90;;;;;;5073039;28;20039;-68
2022/12/08 03:29:34;;;;;;;3.53;0.70;;;3.30;99.90;;;;;;5072028;28;20071;-68
2022/12/08 03:32:11;;;;;;;3.53;0.65;;;3.40;99.90;;;;;;5072899;28;20552;-68
2022/12/08 03:34:41;;;;;;;4.55;0.90;;;3.40;99.90;;;;;;5071662;28;20044;-68
2022/12/08 03:37:06;;;;;;;3.42;0.70;;;3.40;99.90;;;;;;5071636;28;20439;-68
2022/12/08 03:39:32;;;;;;;3.95;0.70;;;3.40;99.90;;;;;;5071772;28;20043;-68
2022/12/08 03:41:57;;;;;;;4.55;0.73;;;3.30;99.90;;;;;;5071632;28;20504;-68
2022/12/08 03:44:23;;;;;;;1.35;0.35;;;3.40;99.90;;;;;;5071537;28;20085;-68
2022/12/08 03:46:48;;;;;;;3.60;0.68;;;3.30;99.90;;;;;;5071710;28;20047;-68
2022/12/08 03:49:14;;;;;;;3.13;0.47;;;3.30;99.90;;;;;;5071557;28;20518;-68
2022/12/08 03:51:39;;;;;;;2.03;0.40;;;3.20;99.90;;;;;;5071559;28;20129;-68
2022/12/08 03:54:05;;;;;;;1.27;0.47;;;3.20;99.90;;;;;;5071630;28;20074;-68
2022/12/08 03:56:34;;;;;;;3.33;0.75;;;3.20;99.90;;;;;;5071482;28;20048;-68
2022/12/08 03:59:00;;;;;;;2.42;0.40;;;3.20;99.90;;;;;;5071628;28;20050;-68
2022/12/08 04:01:26;;;;;;;3.58;0.50;;;3.10;99.90;;;;;;5071674;28;20464;-68
2022/12/08 04:03:52;;;;;;;3.33;0.40;;;3.10;99.90;;;;;;5071299;28;20499;-69
2022/12/08 04:06:18;;;;;;;2.28;0.40;;;3.00;99.90;;;;;;5071663;28;20158;-68
2022/12/08 04:08:43;;;;;;;2.00;0.40;;;3.10;99.90;;;;;;5071323;28;20432;-68
2022/12/08 04:11:09;;;;;;;2.15;0.40;;;3.00;99.90;;;;;;5071350;28;20036;-68
2022/12/08 04:13:36;;;;;;;1.85;0.43;;;3.00;99.90;;;;;;5071265;28;20068;-69
2022/12/08 04:16:02;;;;;;;2.65;0.50;;;3.00;99.90;;;;;;5071290;28;20048;-68
2022/12/08 04:18:28;;;;;;;2.67;0.40;;;3.10;99.90;;;;;;5074046;28;20047;-68
2022/12/08 04:20:54;;;;;;;1.73;0.40;;;3.10;99.90;;;;;;5074924;28;20041;-68
2022/12/08 04:23:19;;;;;;;2.47;0.50;;;3.10;99.90;;;;;;5075161;28;20501;-68
2022/12/08 04:25:45;;;;;;;1.75;0.50;;;3.00;99.90;;;;;;5075052;28;20531;-68
2022/12/08 04:28:11;;;;;;;2.47;0.40;;;3.00;99.90;;;;;;5074818;28;20067;-68
2022/12/08 04:30:37;;;;;;;2.03;0.47;;;3.10;99.90;;;;;;5075047;28;20059;-68
2022/12/08 04:33:03;;;;;;;2.63;0.60;;;3.00;99.90;;;;;;5074977;28;20036;-68
2022/12/08 04:35:29;;;;;;;1.35;0.50;;;3.10;99.90;;;;;;5075892;28;20550;-68
2022/12/08 04:37:54;;;;;;;2.70;0.60;;;3.10;99.90;;;;;;5074904;28;20154;-68
2022/12/08 04:40:20;;;;;;;1.60;0.90;;;3.00;99.90;;;;;;5074535;28;20048;-68
2022/12/08 04:42:46;;;;;;;2.35;0.45;;;3.00;99.90;;;;;;5074561;28;20041;-69
2022/12/08 04:45:12;;;;;;;2.15;0.40;;;3.00;99.90;;;;;;5074706;28;20040;-69
2022/12/08 04:47:37;;;;;;;1.52;0.35;;;3.00;99.90;;;;;;5074358;28;20569;-69
2022/12/08 04:50:04;;;;;;;1.83;0.45;;;3.10;99.90;;;;;;5074701;28;20075;-69
2022/12/08 04:52:30;;;;;;;2.03;0.40;;;3.10;99.90;;;;;;5074637;28;20074;-68
2022/12/08 04:54:56;;;;;;;1.08;0.35;;;3.00;99.90;;;;;;5074524;28;20068;-69
2022/12/08 04:57:21;;;;;;;2.33;0.50;;;3.10;99.90;;;;;;5075567;28;20493;-68
2022/12/08 04:59:47;;;;;;;1.15;0.45;;;3.10;99.90;;;;;;5074174;28;20076;-68
2022/12/08 05:02:12;;;;;;;3.65;0.70;;;3.10;99.90;;;;;;5074464;28;20040;-68
2022/12/08 05:04:38;;;;;;;0.70;0.43;;;3.10;99.90;;;;;;5074091;28;20043;-69
2022/12/08 05:07:04;;;;;;;2.80;0.60;;;3.10;99.90;;;;;;5074378;28;20046;-69
2022/12/08 05:09:29;;;;;;;1.70;0.70;;;3.10;99.90;;;;;;5074053;28;20087;-69
2022/12/08 05:11:55;;;;;;;4.28;0.70;;;3.20;99.90;;;;;;5074032;28;20059;-69
2022/12/08 05:14:20;;;;;;;4.93;0.90;;;3.20;99.90;;;;;;5073871;28;20040;-69
2022/12/08 05:16:46;;;;;;;1.63;0.50;;;3.20;99.90;;;;;;5073944;28;20032;-69
2022/12/08 05:19:12;;;;;;;1.27;0.60;;;3.20;99.90;;;;;;5073828;28;20066;-69
2022/12/08 05:21:38;;;;;;;2.13;0.68;;;3.20;99.90;;;;;;5074087;28;20032;-69
2022/12/08 05:24:04;;;;;;;2.15;0.52;;;3.30;99.90;;;;;;5074011;28;20511;-69
2022/12/08 05:26:30;;;;;;;2.90;0.80;;;3.30;99.90;;;;;;5074054;28;20039;-69
2022/12/08 05:28:55;;;;;;;2.42;0.68;;;3.30;99.90;;;;;;5072794;28;20523;-69
2022/12/08 05:31:21;;;;;;;2.22;0.85;;;3.30;99.90;;;;;;5073681;28;20048;-69
2022/12/08 05:33:49;;;;;;;2.85;0.70;;;3.30;99.90;;;;;;5073569;28;20033;-68
2022/12/08 05:36:15;;;;;;;3.03;1.00;;;3.30;99.90;;;;;;5073570;28;20033;-68
2022/12/08 05:38:41;;;;;;;3.83;1.23;;;3.30;99.90;;;;;;5073784;28;20044;-68
2022/12/08 05:41:09;;;;;;;2.15;0.90;;;3.30;99.90;;;;;;5074618;28;20041;-68
2022/12/08 05:43:34;;;;;;;3.85;1.20;;;3.30;99.90;;;;;;5073639;28;20071;-69
2022/12/08 05:46:00;;;;;;;3.88;0.80;;;3.30;99.90;;;;;;5073260;28;20508;-69
2022/12/08 05:48:26;;;;;;;3.53;1.20;;;3.30;99.90;;;;;;5073375;28;20086;-69
2022/12/08 05:50:52;;;;;;;3.95;1.23;;;3.30;99.90;;;;;;5073229;28;20048;-68
2022/12/08 05:53:19;;;;;;;2.88;1.30;;;3.40;99.90;;;;;;5073208;28;20043;-68
2022/12/08 05:55:45;;;;;;;1.95;0.82;;;3.40;99.90;;;;;;5073355;28;20098;-68
2022/12/08 05:58:13;;;;;;;3.50;0.90;;;3.30;99.90;;;;;;5073135;28;20128;-68
2022/12/08 06:00:40;;;;;;;3.13;0.77;;;3.40;99.90;;;;;;5073019;28;20048;-68
2022/12/08 06:03:05;;;;;;;4.43;0.85;;;3.40;99.90;;;;;;5073274;28;20489;-68
2022/12/08 06:05:34;;;;;;;4.60;1.00;;;3.30;99.90;;;;;;5073171;28;20036;-68
2022/12/08 06:08:00;;;;;;;4.22;0.73;;;3.30;99.90;;;;;;5056236;28;20045;-68
2022/12/08 06:10:25;;;;;;;2.15;0.90;;;3.30;99.90;;;;;;5073137;28;20032;-68
2022/12/08 06:12:51;;;;;;;3.72;1.20;;;3.30;99.90;;;;;;5072806;28;20417;-69
2022/12/08 06:15:17;;;;;;;4.80;0.88;;;3.20;99.90;;;;;;5072942;28;20035;-70
2022/12/08 06:17:43;;;;;;;2.42;0.70;;;3.20;99.90;;;;;;5072977;28;20545;-68
2022/12/08 06:20:09;;;;;;;4.03;0.85;;;3.10;99.90;;;;;;5072567;28;20072;-68
2022/12/08 06:22:34;;;;;;;3.45;0.80;;;3.10;99.90;;;;;;5072633;28;20032;-68
2022/12/08 06:25:00;;;;;;;2.47;0.50;;;3.10;99.90;;;;;;5072469;28;20079;-68
2022/12/08 06:27:26;;;;;;;2.58;0.70;;;3.10;99.90;;;;;;5072542;28;20036;-68
2022/12/08 06:29:51;;;;;;;5.32;0.85;;;3.10;99.90;;;;;;5072759;28;20062;-68
2022/12/08 06:32:17;;;;;;;3.78;0.90;;;3.10;99.90;;;;;;5072433;28;20405;-68
2022/12/08 06:34:43;;;;;;;2.22;0.80;;;3.20;99.90;;;;;;5072592;28;20054;-68
2022/12/08 06:37:08;;;;;;;6.40;1.00;;;3.20;99.90;;;;;;5072360;28;20075;-68
2022/12/08 06:39:34;;;;;;;3.25;1.10;;;3.20;99.90;;;;;;5072404;28;20041;-68
2022/12/08 06:44:44;;;;;;;4.90;1.67;;;3.20;99.90;;;;;;5072467;28;20041;-69
2022/12/08 06:47:09;;;;;;;2.63;1.30;;;3.20;99.90;;;;;;5072101;28;20386;-69
2022/12/08 06:49:35;;;;;;;2.53;1.00;;;3.20;99.90;;;;;;5072179;28;20123;-69
2022/12/08 06:52:01;;;;;;;3.83;1.30;;;3.20;99.90;;;;;;5072166;28;20037;-69
2022/12/08 06:54:26;;;;;;;7.63;1.33;;;3.20;99.90;;;;;;5072046;28;20121;-69
2022/12/08 06:56:52;;;;;;;5.03;1.30;;;3.20;99.90;;;;;;5072093;28;20048;-68
2022/12/08 06:59:18;;;;;;;7.90;2.00;;;3.20;99.90;;;;;;5071981;28;20124;-68
2022/12/08 07:01:44;;;;;;;3.47;1.27;;;3.20;99.90;;;;;;5072082;28;20040;-68
2022/12/08 07:04:11;;;;;;;4.35;1.20;;;3.20;99.90;;;;;;5072231;28;20072;-68
2022/12/08 07:06:36;;;;;;;4.32;1.25;;;3.20;99.90;;;;;;5072333;28;20405;-68
2022/12/08 07:09:02;;;;;;;5.85;1.27;;;3.20;99.90;;;;;;5072228;28;20043;-69
2022/12/08 07:11:28;;;;;;;4.65;1.05;;;3.20;99.90;;;;;;5072104;28;20569;-68
2022/12/08 07:13:57;;;;;;;4.65;0.90;;;3.20;99.90;;;;;;5072099;28;20119;-68
2022/12/08 07:16:23;;;;;;;5.25;1.10;;;3.20;99.90;;;;;;5072161;28;20060;-68
2022/12/08 07:18:48;;;;;;;4.25;0.82;;;3.20;99.90;;;;;;5071791;28;20566;-68
2022/12/08 07:21:15;;;;;;;3.55;0.73;;;3.20;99.90;;;;;;5071864;28;20055;-68
2022/12/08 07:23:43;;;;;;;4.07;0.70;;;3.20;99.90;;;;;;5071753;28;20047;-68
2022/12/08 07:26:11;;;;;;;6.68;0.90;;;3.20;99.90;;;;;;5071781;28;20051;-68
2022/12/08 07:28:38;;;;;;;6.68;1.00;;;3.20;99.90;;;;;;5071820;28;20040;-68
2022/12/08 07:31:04;;;;;;;4.47;0.73;;;3.20;99.90;;;;;;5071655;28;20049;-68
2022/12/08 07:33:31;;;;;;;4.63;1.20;;;3.10;99.90;;;;;;5071626;28;20051;-69
2022/12/08 07:35:59;;;;;;;3.80;1.15;;;3.10;99.90;;;;;;5071680;28;20041;-68
2022/12/08 07:38:26;;;;;;;4.22;1.10;;;3.10;99.90;;;;;;5071664;28;20412;-68
2022/12/08 07:40:52;;;;;;;4.28;1.10;;;3.10;99.90;;;;;;5071903;28;20048;-68
2022/12/08 07:43:18;;;;;;;4.88;1.15;;;3.10;99.90;;;;;;5071617;28;20060;-68
2022/12/08 07:45:44;;;;;;;4.20;0.90;;;3.10;99.90;;;;;;5071565;28;20060;-68
2022/12/08 07:48:09;;;;;;;5.05;0.98;;;3.00;99.90;;;;;;5071514;28;20090;-68
2022/12/08 07:50:35;;;;;;;3.13;0.90;;;3.00;99.90;;;;;;5071514;28;20082;-68
2022/12/08 07:53:00;;;;;;;6.63;1.08;;;3.10;99.90;;;;;;5073702;28;20043;-68
2022/12/08 07:55:26;;;;;;;3.92;1.20;;;3.10;99.90;;;;;;5075707;28;20052;-68
2022/12/08 07:57:51;;;;;;;5.95;1.00;;;3.10;99.90;;;;;;5075640;28;20048;-68
2022/12/08 08:00:18;;;;;;;3.65;1.10;;;3.00;99.90;;;;;;5075965;28;20045;-68
2022/12/08 08:02:44;;;;;;;5.65;1.33;;;3.00;99.90;;;;;;5075786;28;20048;-68
2022/12/08 08:05:13;;;;;;;3.78;0.80;;;2.90;99.90;;;;;;5075793;28;20033;-68
2022/12/08 08:07:42;;;;;;;2.50;0.70;;;2.90;99.90;;;;;;5075324;28;20045;-68
2022/12/08 08:10:09;;;;;;;3.95;1.00;;;2.90;99.90;;;;;;5075448;28;20107;-68
2022/12/08 08:12:36;;;;;;;2.85;1.30;;;2.90;99.90;;;;;;5075355;28;20131;-68
2022/12/08 08:15:06;;;;;;;4.65;0.90;;;2.90;99.90;;;;;;5074956;28;20386;-68
2022/12/08 08:17:32;;;;;;;4.30;1.10;;;2.90;99.90;;;;;;5075056;28;20064;-68
2022/12/08 08:19:58;;;;;;;5.88;1.00;;;2.90;99.90;;;;;;5074895;28;20045;-68
2022/12/08 08:22:25;;;;;;;5.35;1.05;;;2.90;99.90;;;;;;5074947;28;20039;-67
2022/12/08 08:24:50;;;;;;;4.32;1.20;;;2.90;99.90;;;;;;5074891;28;20040;-67
2022/12/08 08:27:16;;;;;;;7.43;1.45;;;2.90;99.90;;;;;;5074836;28;20040;-67
2022/12/08 08:29:42;;;;;;;5.13;1.10;;;2.90;99.90;;;;;;5075066;28;20109;-68
2022/12/08 08:32:07;;;;;;;4.32;1.00;;;2.90;99.90;;;;;;5075053;28;20127;-68
2022/12/08 08:34:33;;;;;;;6.85;1.02;;;2.90;99.90;;;;;;5074927;28;20375;-68
2022/12/08 08:36:58;;;;;;;3.47;1.00;;;2.90;99.90;;;;;;5074718;28;20539;-68
2022/12/08 08:39:24;;;;;;;6.55;1.15;;;2.90;99.90;;;;;;5074551;28;20051;-68
2022/12/08 08:41:49;;;;;;;3.58;0.90;;;2.80;99.90;;;;;;5074585;28;20065;-68
2022/12/08 08:44:15;;;;;;;2.50;0.98;;;2.90;99.90;;;;;;5074494;28;20044;-68
2022/12/08 08:46:41;;;;;;;4.75;1.05;;;2.90;99.90;;;;;;5074419;28;20047;-68
2022/12/08 08:49:06;;;;;;;4.55;0.90;;;2.90;99.90;;;;;;5074518;28;20044;-68
2022/12/08 08:51:32;;;;;;;3.85;0.88;;;2.90;99.90;;;;;;5074427;28;20040;-68
2022/12/08 08:53:58;;;;;;;5.13;1.08;;;2.90;99.90;;;;;;5074528;28;20405;-68
2022/12/08 08:56:24;;;;;;;2.28;0.80;;;2.90;99.90;;;;;;5074574;28;20048;-68
2022/12/08 08:58:51;;;;;;;5.35;0.98;;;2.90;99.90;;;;;;5074557;28;20080;-68
2022/12/08 09:01:20;;;;;;;4.57;0.88;;;2.80;99.90;;;;;;5074515;28;20080;-68
2022/12/08 09:03:47;;;;;;;6.38;0.88;;;2.90;99.90;;;;;;5072808;28;20045;-68
2022/12/08 09:06:14;;;;;;;3.80;0.82;;;2.90;99.90;;;;;;5074214;28;20075;-68
2022/12/08 09:08:40;;;;;;;3.63;1.13;;;2.90;99.90;;;;;;5074472;28;20040;-68
2022/12/08 09:11:06;;;;;;;3.78;0.77;;;2.90;99.90;;;;;;5074419;28;20040;-68
2022/12/08 09:13:32;;;;;;;4.65;1.02;;;2.90;99.90;;;;;;5073977;28;20040;-68
2022/12/08 09:16:03;;;;;;;2.53;0.80;;;2.90;99.90;;;;;;5073983;28;20476;-68
2022/12/08 09:18:29;;;;;;;5.82;0.80;;;3.00;99.90;;;;;;5074279;28;20064;-68
2022/12/08 09:20:55;;;;;;;4.28;0.75;;;2.90;99.90;;;;;;5073895;28;20432;-68
2022/12/08 09:23:21;;;;;;;6.63;1.00;;;2.90;99.90;;;;;;5074510;28;20045;-69
2022/12/08 09:25:47;;;;;;;5.00;0.80;;;2.90;99.90;;;;;;5073773;28;20564;-69
2022/12/08 09:28:13;;;;;;;4.55;1.02;;;2.90;99.90;;;;;;5073744;28;20153;-68
2022/12/08 09:30:39;;;;;;;4.00;0.80;;;2.90;99.90;;;;;;5073988;28;20370;-68
2022/12/08 09:33:05;;;;;;;3.67;0.90;;;2.90;99.90;;;;;;5073710;28;20463;-69
2022/12/08 09:35:32;;;;;;;3.92;0.90;;;2.90;99.90;;;;;;5073841;28;20052;-68
2022/12/08 09:37:58;;;;;;;4.00;0.93;;;2.80;99.90;;;;;;5073865;28;20048;-68
2022/12/08 09:40:25;;;;;;;3.45;0.73;;;2.90;99.90;;;;;;5073414;28;20463;-68
2022/12/08 09:43:18;;;;;;;4.57;0.75;;;2.80;99.90;;;;;;5073480;28;20040;-68
2022/12/08 09:45:44;;;;;;;6.57;1.77;;;2.80;99.90;;;;;;5073684;28;20086;-69
2022/12/08 09:48:27;;;;;;;6.40;1.10;;;2.80;99.90;;;;;;5073327;28;20039;-68
2022/12/08 09:50:57;;;;;;;2.45;0.80;;;2.80;99.90;;;;;;5073592;28;20407;-68
2022/12/08 09:53:40;;;;;;;5.43;1.42;;;2.80;99.90;;;;;;5073616;28;20053;-69
2022/12/08 09:56:15;;;;;;;3.85;1.00;;;2.80;99.90;;;;;;5073178;28;20405;-68
2022/12/08 09:58:52;;;;;;;2.90;1.00;;;2.80;99.90;;;;;;5073425;28;20040;-68
2022/12/08 10:01:20;;;;;;;5.50;1.40;;;2.80;99.90;;;;;;5073061;28;20041;-68
2022/12/08 10:03:46;;;;;;;4.03;0.95;;;2.80;99.90;;;;;;5073230;28;20040;-68
2022/12/08 10:06:14;;;;;;;5.90;1.45;;;2.80;99.90;;;;;;5073020;28;20040;-68
2022/12/08 10:09:10;;;;;;;3.83;0.90;;;2.80;99.90;;;;;;5073214;28;20109;-68
2022/12/08 10:12:02;;;;;;;5.43;1.13;;;2.90;99.90;;;;;;5073184;28;20040;-68
2022/12/08 10:14:54;;;;;;;8.88;1.20;;;2.90;99.90;;;;;;5072916;28;20044;-69
2022/12/08 10:17:27;;;;;;;3.03;1.13;;;2.90;99.90;;;;;;5073131;28;20044;-68
2022/12/08 10:20:11;;;;;;;4.07;1.00;;;2.90;99.90;;;;;;5072660;28;20117;-68
2022/12/08 10:22:36;;;;;;;4.07;1.60;;;2.90;99.90;;;;;;5072674;28;20040;-68
2022/12/08 10:25:14;;;;;;;6.18;1.40;;;2.90;99.90;;;;;;5072544;28;20040;-69
2022/12/08 10:27:40;;;;;;;4.68;1.77;;;2.90;99.90;;;;;;5072646;28;20490;-69
2022/12/08 10:30:14;;;;;;;4.07;1.80;;;3.00;99.90;;;;;;5072549;28;20131;-69
2022/12/08 10:32:45;;;;;;;4.32;2.05;;;3.10;99.90;;;;;;5072447;28;20040;-69
2022/12/08 10:35:13;;;;;;;6.75;2.55;;;3.20;99.90;;;;;;5072386;28;20048;-69
2022/12/08 10:37:39;;;;;;;7.85;2.17;;;3.30;99.90;;;;;;5072364;28;20449;-69
2022/12/08 10:40:16;;;;;;;5.47;2.60;;;3.50;99.90;;;;;;5072413;28;20036;-68
2022/12/08 10:42:51;;;;;;;7.75;1.80;;;3.60;99.90;;;;;;5072312;28;20032;-69
2022/12/08 10:45:23;;;;;;;5.25;1.83;;;3.70;99.90;;;;;;5072194;28;20124;-69
2022/12/08 10:48:00;;;;;;;5.30;2.42;;;3.80;99.90;;;;;;5072179;28;20036;-69
2022/12/08 10:50:44;;;;;;;5.82;2.60;;;3.80;99.90;;;;;;5072197;28;20044;-69
2022/12/08 10:53:20;;;;;;;8.43;2.55;;;3.90;99.90;;;;;;5072145;28;20044;-70
2022/12/08 10:56:05;;;;;;;6.43;2.22;;;3.90;99.90;;;;;;5072327;28;20048;-69
2022/12/08 10:58:39;;;;;;;5.05;2.25;;;4.00;99.90;;;;;;5072134;28;20562;-68
2022/12/08 11:01:24;;;;;;;4.22;2.15;;;3.90;99.90;;;;;;5071987;28;20385;-68
2022/12/08 11:03:57;;;;;;;5.40;2.20;;;3.90;99.90;;;;;;5072051;28;20090;-69
2022/12/08 11:06:30;;;;;;;6.00;2.30;;;4.00;99.90;;;;;;5072023;28;20040;-69
2022/12/08 11:09:04;;;;;;;5.50;2.03;;;4.10;99.90;;;;;;5072279;28;20067;-69
2022/12/08 11:11:43;;;;;;;5.78;2.13;;;4.20;99.90;;;;;;5072016;28;20120;-68
2022/12/08 11:14:27;;;;;;;7.20;2.20;;;4.40;99.90;;;;;;5071944;28;20040;-68
2022/12/08 11:17:01;;;;;;;5.65;2.13;;;4.70;99.90;;;;;;5072182;28;20513;-68
2022/12/08 11:19:27;;;;;;;4.97;2.13;;;5.00;99.90;;;;;;5071880;28;20045;-68
2022/12/08 11:21:52;;;;;;;3.72;1.52;;;5.50;99.90;;;;;;5071801;28;20044;-68
2022/12/08 11:24:26;;;;;;;4.93;1.55;;;6.10;99.90;;;;;;5071713;28;20047;-69
2022/12/08 11:27:03;;;;;;;5.07;1.67;;;6.40;99.90;;;;;;5071008;28;20043;-69
2022/12/08 11:29:31;;;;;;;4.22;1.63;;;6.90;99.90;;;;;;5071787;28;20529;-69
2022/12/08 11:32:15;;;;;;;5.18;1.52;;;7.40;99.90;;;;;;5071700;28;20493;-68
2022/12/08 11:34:43;;;;;;;3.53;1.60;;;7.50;99.90;;;;;;5071695;28;20056;-68
2022/12/08 11:37:34;;;;;;;3.42;1.58;;;7.30;99.90;;;;;;5071689;28;20040;-69
2022/12/08 11:40:04;;;;;;;6.30;1.65;;;7.20;99.90;;;;;;5071196;28;20048;-69
2022/12/08 11:42:37;;;;;;;3.38;1.70;;;7.20;99.90;;;;;;5071633;28;20040;-69
2022/12/08 11:45:12;;;;;;;5.07;1.40;;;7.20;99.90;;;;;;5071825;28;20080;-69
2022/12/08 11:47:53;;;;;;;4.68;1.65;;;7.20;99.90;;;;;;5071520;28;20481;-69
2022/12/08 11:50:33;;;;;;;8.63;2.30;;;7.00;99.90;;;;;;5072150;28;20045;-69
2022/12/08 11:53:00;;;;;;;3.47;1.75;;;7.00;99.90;;;;;;5071604;28;20053;-70
2022/12/08 11:55:40;;;;;;;6.03;1.77;;;6.90;99.90;;;;;;5072740;28;20037;-69
2022/12/08 11:58:43;;;;;;;5.53;1.50;;;7.00;99.90;;;;;;5071849;28;20413;-69
2022/12/08 12:01:22;;;;;;;5.53;1.55;;;7.20;99.90;;;;;;5069848;28;20055;-70
2022/12/08 12:04:20;;;;;;;4.80;1.50;;;7.20;99.90;;;;;;5071418;28;20041;-70
2022/12/08 12:07:19;;;;;;;7.22;1.50;;;7.40;99.90;;;;;;5071680;28;20068;-69
2022/12/08 12:10:22;;;;;;;6.72;1.20;;;7.30;99.90;;;;;;5071335;28;20036;-69
2022/12/08 12:13:08;;;;;;;3.92;1.13;;;7.10;99.90;;;;;;5054661;28;20041;-69
2022/12/08 12:15:59;;;;;;;3.53;1.25;;;6.80;99.90;;;;;;5071273;28;20044;-69
2022/12/08 12:18:30;;;;;;;4.05;1.23;;;6.60;99.90;;;;;;5071348;28;20040;-69
2022/12/08 12:21:18;;;;;;;4.85;1.73;;;6.40;99.90;;;;;;5071356;28;20049;-69
2022/12/08 12:24:06;;;;;;;6.43;1.80;;;6.20;99.90;;;;;;5071320;28;20083;-69
2022/12/08 12:26:36;;;;;;;5.53;1.80;;;6.10;99.90;;;;;;5073033;28;20048;-69
2022/12/08 12:29:23;;;;;;;8.10;2.10;;;6.10;99.90;;;;;;5071374;28;20048;-70
2022/12/08 12:31:59;;;;;;;4.22;1.42;;;6.10;99.90;;;;;;5072709;28;20037;-69
2022/12/08 12:34:31;;;;;;;7.47;1.33;;;6.00;99.90;;;;;;5071123;28;20040;-70
2022/12/08 12:37:18;;;;;;;2.37;0.40;;;6.20;99.90;;;;;;5071177;28;20049;-69
2022/12/08 12:40:01;;;;;;;5.93;1.00;;;6.30;99.90;;;;;;5067447;28;20417;-69
2022/12/08 12:42:48;;;;;;;4.03;0.60;;;6.20;99.90;;;;;;5075351;28;20041;-71
2022/12/08 12:45:16;;;;;;;4.40;0.60;;;6.10;99.90;;;;;;5078650;28;20032;-71
2022/12/08 12:48:05;;;;;;;3.92;0.70;;;5.90;99.90;;;;;;5076835;28;20036;-71
2022/12/08 12:50:34;;;;;;;5.20;1.02;;;5.70;99.90;;;;;;5067341;28;20056;-71
2022/12/08 12:53:03;;;;;;;3.22;0.60;;;5.50;99.90;;;;;;5057920;28;20036;-71
2022/12/08 12:55:58;;;;;;;2.45;0.40;;;5.40;99.90;;;;;;5074393;28;20124;-71
2022/12/08 12:58:26;;;;;;;5.32;0.90;;;5.40;99.90;;;;;;5069627;28;20084;-71
2022/12/08 13:01:07;;;;;;;7.25;0.90;;;5.40;99.90;;;;;;5074263;28;20041;-71
2022/12/08 13:03:33;;;;;;;5.70;0.70;;;5.50;99.90;;;;;;5074507;28;20063;-71
2022/12/08 13:05:59;;;;;;;5.32;0.60;;;5.50;99.90;;;;;;5074486;28;20505;-71
2022/12/08 13:08:26;;;;;;;5.55;0.70;;;5.60;99.90;;;;;;5074144;28;20036;-71
2022/12/08 13:11:05;;;;;;;5.78;0.93;;;5.80;99.90;;;;;;5074119;28;20602;-71
2022/12/08 13:13:31;;;;;;;4.20;0.70;;;5.90;99.90;;;;;;5074078;28;20053;-71
2022/12/08 13:16:12;;;;;;;4.97;0.60;;;5.90;99.90;;;;;;5074276;28;20075;-71
2022/12/08 13:18:45;;;;;;;8.65;0.98;;;5.80;99.90;;;;;;5074044;28;20048;-71
2022/12/08 13:21:35;;;;;;;6.70;1.92;;;5.80;99.90;;;;;;5073898;28;20497;-71
2022/12/08 13:24:12;;;;;;;4.97;0.70;;;6.20;99.90;;;;;;5068627;28;20080;-71