Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:10;;;;;;;3.10;2.80;;;19.90;94.70;;;;;;5083822;28;20704;-80
2023/09/18 00:04:37;;;;;;;3.13;2.90;;;20.00;94.70;;;;;;5083433;28;20646;-79
2023/09/18 00:07:04;;;;;;;5.63;3.70;;;19.90;95.00;;;;;;5083431;28;21539;-78
2023/09/18 00:09:31;;;;;;;3.30;2.40;;;19.90;94.90;;;;;;5083846;28;20631;-79
2023/09/18 00:11:59;;;;;;;5.30;2.83;;;20.00;94.70;;;;;;5083535;28;21123;-79
2023/09/18 00:14:27;;;;;;;3.70;3.00;;;19.90;94.70;;;;;;5082676;28;20650;-78
2023/09/18 00:16:54;;;;;;;3.13;2.83;;;19.90;94.90;;;;;;5083466;28;20618;-79
2023/09/18 00:19:20;;;;;;;2.37;2.20;;;19.70;95.40;;;;;;5082676;28;20778;-80
2023/09/18 00:21:47;;;;;;;4.20;2.73;;;19.80;95.80;;;;;;5083437;28;20649;-79
2023/09/18 00:24:14;;;;;;;2.97;2.60;;;19.80;95.70;;;;;;5082280;28;20613;-79
2023/09/18 00:26:41;;;;;;;4.10;3.03;;;19.60;95.80;;;;;;5082568;28;20760;-79
2023/09/18 00:29:09;;;;;;;5.73;2.87;;;19.70;95.60;;;;;;5083727;28;20625;-79
2023/09/18 00:31:36;;;;;;;4.20;3.63;;;19.70;95.90;;;;;;5082337;28;20636;-79
2023/09/18 00:34:02;;;;;;;3.30;3.00;;;19.70;95.70;;;;;;5083275;28;20744;-79
2023/09/18 00:36:29;;;;;;;3.30;3.00;;;19.70;95.60;;;;;;5082640;28;20630;-80
2023/09/18 00:38:56;;;;;;;3.57;2.57;;;19.80;95.90;;;;;;5082662;28;20762;-79
2023/09/18 00:41:23;;;;;;;3.27;2.57;;;19.80;95.90;;;;;;5082483;28;21274;-80
2023/09/18 00:43:50;;;;;;;2.40;2.20;;;19.70;96.20;;;;;;5081947;28;20718;-79
2023/09/18 00:46:19;;;;;;;2.43;2.23;;;19.70;96.80;;;;;;5082424;28;21058;-79
2023/09/18 00:48:46;;;;;;;2.70;2.43;;;19.50;96.80;;;;;;5081175;28;20721;-78
2023/09/18 00:51:14;;;;;;;2.83;2.60;;;19.60;96.50;;;;;;5082318;28;20625;-79
2023/09/18 00:53:45;;;;;;;2.87;2.47;;;19.70;96.20;;;;;;5081502;28;20782;-79
2023/09/18 00:56:13;;;;;;;3.47;3.17;;;19.80;95.80;;;;;;5081634;28;20619;-79
2023/09/18 00:58:41;;;;;;;4.13;3.23;;;19.70;95.80;;;;;;5081930;28;20638;-79
2023/09/18 01:01:09;;;;;;;3.27;2.93;;;19.80;95.80;;;;;;5083085;28;20638;-78
2023/09/18 01:03:37;;;;;;;2.73;2.47;;;19.70;95.80;;;;;;5081297;28;20625;-79
2023/09/18 01:06:04;;;;;;;3.80;2.50;;;19.70;95.90;;;;;;5080737;28;20653;-79
2023/09/18 01:08:31;;;;;;;3.13;2.60;;;19.80;95.80;;;;;;5082549;28;20720;-80
2023/09/18 01:11:07;;;;;;;3.00;2.67;;;19.80;95.90;;;;;;5082353;28;20619;-79
2023/09/18 01:13:42;;;;;;;3.00;2.70;;;19.70;96.00;;;;;;5082302;28;20651;-79
2023/09/18 01:16:18;;;;;;;2.50;2.30;;;19.80;95.80;;;;;;5081488;28;21731;-79
2023/09/18 01:18:51;;;;;;;2.90;2.40;;;19.90;95.70;;;;;;5082636;28;20638;-78
2023/09/18 01:21:21;;;;;;;4.10;2.50;;;19.80;95.80;;;;;;5082350;28;20634;-79
2023/09/18 01:23:51;;;;;;;3.37;2.60;;;19.80;95.90;;;;;;5082673;28;21603;-79
2023/09/18 01:26:19;;;;;;;2.77;2.47;;;19.90;95.70;;;;;;5082453;28;20623;-79
2023/09/18 01:28:46;;;;;;;2.77;2.47;;;20.00;95.60;;;;;;5082503;28;20719;-80
2023/09/18 01:31:14;;;;;;;2.70;2.50;;;20.10;95.40;;;;;;5082088;28;21255;-79
2023/09/18 01:33:44;;;;;;;2.20;1.90;;;20.10;95.40;;;;;;5082652;28;20753;-79
2023/09/18 01:36:14;;;;;;;3.10;2.77;;;20.10;95.60;;;;;;5080361;28;20638;-79
2023/09/18 01:38:44;;;;;;;3.07;2.83;;;20.10;95.60;;;;;;5081531;28;21371;-79
2023/09/18 01:41:13;;;;;;;2.50;2.13;;;20.00;96.10;;;;;;5081220;28;21200;-80
2023/09/18 01:43:42;;;;;;;2.30;2.10;;;20.10;95.70;;;;;;5081252;28;20752;-78
2023/09/18 01:46:10;;;;;;;4.90;2.40;;;20.20;95.40;;;;;;5080742;28;21170;-79
2023/09/18 01:48:45;;;;;;;3.57;2.97;;;20.20;95.60;;;;;;5082491;28;20654;-78
2023/09/18 01:51:17;;;;;;;2.60;2.10;;;20.30;95.50;;;;;;5080844;28;20619;-78
2023/09/18 01:53:46;;;;;;;4.83;2.83;;;20.30;95.40;;;;;;5080964;28;20649;-79
2023/09/18 01:56:15;;;;;;;2.40;2.20;;;20.40;95.10;;;;;;5080169;28;20768;-79
2023/09/18 01:58:44;;;;;;;2.70;2.10;;;20.40;94.50;;;;;;5081687;28;20742;-78
2023/09/18 02:01:13;;;;;;;1.50;1.40;;;20.50;94.60;;;;;;5081915;28;20625;-79
2023/09/18 02:03:41;;;;;;;1.87;1.70;;;20.70;93.40;;;;;;5083230;28;20635;-78
2023/09/18 02:06:10;;;;;;;2.77;2.50;;;20.80;94.10;;;;;;5080188;28;20628;-79
2023/09/18 02:08:40;;;;;;;3.33;1.90;;;20.80;96.50;;;;;;5080967;28;21486;-77
2023/09/18 02:11:08;;;;;;;2.53;1.10;;;20.50;98.90;;;;;;5080259;28;20620;-82
2023/09/18 02:13:36;;;;;;;5.53;1.50;;;20.40;99.10;;;;;;5082299;28;20654;-80
2023/09/18 02:16:05;;;;;;;6.93;1.60;;;19.90;99.90;;;;;;5081592;28;20691;-80
2023/09/18 02:18:33;;;;;;;1.20;0.83;;;19.40;99.90;;;;;;5081661;28;21920;-80
2023/09/18 02:21:02;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5080941;28;20673;-79
2023/09/18 02:23:29;;;;;;;4.30;1.20;;;19.20;99.90;;;;;;5080484;28;20661;-79
2023/09/18 02:25:57;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5080503;28;20735;-79
2023/09/18 02:28:25;;;;;;;1.83;1.33;;;19.10;99.90;;;;;;5082044;28;20615;-79
2023/09/18 02:30:53;;;;;;;3.43;2.70;;;18.80;99.90;;;;;;5080422;28;20625;-80
2023/09/18 02:33:20;;;;;;;4.97;2.47;;;18.70;99.90;;;;;;5080119;28;20705;-79
2023/09/18 02:35:47;;;;;;;2.33;1.70;;;18.60;99.90;;;;;;5080103;28;20637;-80
2023/09/18 02:38:14;;;;;;;2.40;1.90;;;18.40;99.90;;;;;;5080087;28;20625;-79
2023/09/18 02:40:40;;;;;;;3.60;2.20;;;18.30;99.90;;;;;;5081447;28;20642;-80
2023/09/18 02:43:07;;;;;;;6.17;2.20;;;18.30;99.90;;;;;;5081319;28;20626;-79
2023/09/18 02:45:34;;;;;;;3.37;1.83;;;18.40;99.90;;;;;;5080005;28;20787;-79
2023/09/18 02:48:02;;;;;;;5.00;1.90;;;18.50;99.90;;;;;;5080084;28;20625;-79
2023/09/18 02:50:29;;;;;;;3.40;2.40;;;18.60;99.90;;;;;;5080444;28;21216;-80
2023/09/18 02:52:56;;;;;;;2.23;2.03;;;18.70;99.90;;;;;;5080922;28;20636;-79
2023/09/18 02:55:22;;;;;;;3.23;1.70;;;18.70;99.90;;;;;;5080198;28;20655;-79
2023/09/18 02:57:49;;;;;;;2.93;1.47;;;18.60;99.90;;;;;;5079912;28;20719;-79
2023/09/18 03:00:17;;;;;;;2.50;1.90;;;18.60;99.90;;;;;;5080981;28;20625;-80
2023/09/18 03:02:44;;;;;;;4.40;1.80;;;18.50;99.90;;;;;;5080468;28;20633;-79
2023/09/18 03:05:12;;;;;;;4.50;1.67;;;18.50;99.90;;;;;;5081611;28;20639;-79
2023/09/18 03:07:39;;;;;;;6.50;2.10;;;18.50;99.90;;;;;;5077976;28;20655;-79
2023/09/18 03:10:07;;;;;;;3.70;1.97;;;18.50;99.90;;;;;;5080109;28;20628;-79
2023/09/18 03:12:34;;;;;;;3.73;2.13;;;18.50;99.90;;;;;;5081909;28;20689;-80
2023/09/18 03:15:01;;;;;;;2.93;1.33;;;18.50;99.90;;;;;;5084122;28;20656;-79
2023/09/18 03:17:28;;;;;;;5.20;2.30;;;18.50;99.90;;;;;;5084900;28;20633;-78
2023/09/18 03:19:54;;;;;;;3.07;1.73;;;18.40;99.90;;;;;;5082563;28;20643;-80
2023/09/18 03:22:23;;;;;;;2.90;1.60;;;18.50;99.90;;;;;;5083140;28;22296;-79
2023/09/18 03:24:49;;;;;;;2.10;1.40;;;18.30;99.90;;;;;;5084852;28;20632;-78
2023/09/18 03:27:16;;;;;;;3.70;2.20;;;18.30;99.90;;;;;;5084143;28;20635;-79
2023/09/18 03:29:43;;;;;;;4.97;1.67;;;18.30;99.90;;;;;;5083613;28;21220;-79
2023/09/18 03:32:12;;;;;;;2.63;1.93;;;18.10;99.90;;;;;;5084261;28;20633;-79
2023/09/18 03:34:39;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5083815;28;20651;-79
2023/09/18 03:37:06;;;;;;;3.63;2.43;;;18.00;99.90;;;;;;5084892;28;20613;-79
2023/09/18 03:39:34;;;;;;;2.87;1.80;;;18.00;99.90;;;;;;5083575;28;21227;-79
2023/09/18 03:42:01;;;;;;;2.83;2.20;;;18.00;99.90;;;;;;5083097;28;20624;-79
2023/09/18 03:44:27;;;;;;;2.70;2.10;;;18.00;99.90;;;;;;5083460;28;20624;-79
2023/09/18 03:46:54;;;;;;;2.27;1.53;;;18.00;99.90;;;;;;5083320;28;20620;-80
2023/09/18 03:49:21;;;;;;;3.47;2.40;;;17.90;99.90;;;;;;5083058;28;20656;-79
2023/09/18 03:51:48;;;;;;;2.03;1.80;;;17.90;99.90;;;;;;5083032;28;20632;-78
2023/09/18 03:54:15;;;;;;;9.63;1.87;;;17.90;99.90;;;;;;5083714;28;21704;-79
2023/09/18 03:56:43;;;;;;;2.40;1.63;;;18.10;99.90;;;;;;5082848;28;20635;-79
2023/09/18 03:59:10;;;;;;;4.60;2.00;;;18.20;99.90;;;;;;5084900;28;21185;-80
2023/09/18 04:01:36;;;;;;;1.90;1.73;;;18.40;99.90;;;;;;5083348;28;20632;-79
2023/09/18 04:04:03;;;;;;;5.10;1.60;;;18.50;99.90;;;;;;5083797;28;20619;-79
2023/09/18 04:06:37;;;;;;;3.07;1.97;;;18.50;99.90;;;;;;5083386;28;20827;-79
2023/09/18 04:09:04;;;;;;;1.60;1.30;;;18.60;99.90;;;;;;5084356;28;20630;-79
2023/09/18 04:11:32;;;;;;;2.00;1.43;;;18.60;99.90;;;;;;5083555;28;20643;-79
2023/09/18 04:14:01;;;;;;;2.67;2.43;;;18.40;99.90;;;;;;5081013;28;20718;-79
2023/09/18 04:16:28;;;;;;;4.00;2.50;;;18.50;99.90;;;;;;5082724;28;20647;-79
2023/09/18 04:18:55;;;;;;;4.20;3.30;;;18.40;99.90;;;;;;5084287;28;20992;-79
2023/09/18 04:21:22;;;;;;;2.13;1.90;;;18.50;99.90;;;;;;5080520;28;20662;-79
2023/09/18 04:23:55;;;;;;;3.37;3.07;;;18.50;99.90;;;;;;5077284;28;20633;-78
2023/09/18 04:26:29;;;;;;;4.83;2.00;;;18.60;99.90;;;;;;5081538;28;20627;-79
2023/09/18 04:29:12;;;;;;;6.47;3.23;;;18.60;99.90;;;;;;5081290;28;20616;-79
2023/09/18 04:31:40;;;;;;;3.63;2.50;;;18.50;99.90;;;;;;5080941;28;20635;-78
2023/09/18 04:34:07;;;;;;;7.27;2.97;;;18.60;99.90;;;;;;5083885;28;20797;-78
2023/09/18 04:36:36;;;;;;;3.90;1.73;;;18.60;99.90;;;;;;5081875;28;20640;-78
2023/09/18 04:39:04;;;;;;;3.30;2.43;;;18.60;99.90;;;;;;5083663;28;20623;-78
2023/09/18 04:41:31;;;;;;;2.17;1.83;;;18.60;99.90;;;;;;5082381;28;20754;-78
2023/09/18 04:43:57;;;;;;;3.23;1.90;;;18.60;99.90;;;;;;5081055;28;20850;-79
2023/09/18 04:46:27;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5081042;28;20633;-75
2023/09/18 04:48:55;;;;;;;5.10;2.03;;;18.50;99.90;;;;;;5082414;28;20632;-75
2023/09/18 04:51:26;;;;;;;6.13;2.03;;;18.60;99.90;;;;;;5081390;28;20617;-75
2023/09/18 04:57:17;;;;;;;2.40;1.83;;;18.40;99.90;;;;;;4961384;28;21134;-76
2023/09/18 04:59:43;;;;;;;3.13;1.90;;;18.50;99.90;;;;;;5041431;28;21178;-75
2023/09/18 05:02:12;;;;;;;2.30;1.90;;;18.50;99.90;;;;;;5082345;28;20623;-74
2023/09/18 05:04:38;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5079671;28;21056;-74
2023/09/18 05:07:05;;;;;;;2.17;1.80;;;18.40;99.90;;;;;;5068048;28;21010;-74
2023/09/18 05:09:32;;;;;;;2.57;1.60;;;18.50;99.90;;;;;;5079808;28;21552;-74
2023/09/18 05:11:59;;;;;;;2.63;1.83;;;18.60;99.90;;;;;;5080467;28;20624;-74
2023/09/18 05:14:26;;;;;;;2.40;1.90;;;18.80;99.90;;;;;;5079365;28;21233;-74
2023/09/18 05:16:52;;;;;;;3.47;1.70;;;18.80;99.90;;;;;;5079909;28;20639;-75
2023/09/18 05:19:21;;;;;;;2.40;2.03;;;18.90;99.90;;;;;;5081155;28;20632;-74
2023/09/18 05:21:48;;;;;;;1.83;1.70;;;18.90;99.90;;;;;;5081360;28;21225;-72
2023/09/18 05:24:15;;;;;;;2.27;1.70;;;18.90;99.90;;;;;;5080738;28;20612;-74
2023/09/18 05:26:41;;;;;;;1.63;1.30;;;18.80;99.90;;;;;;5082103;28;20633;-72
2023/09/18 05:29:10;;;;;;;4.13;2.17;;;18.80;99.90;;;;;;5081684;28;20639;-72
2023/09/18 05:31:37;;;;;;;2.13;1.80;;;18.80;99.90;;;;;;5081085;28;20694;-74
2023/09/18 05:34:04;;;;;;;2.60;1.70;;;18.80;99.90;;;;;;5081252;28;21279;-75
2023/09/18 05:36:35;;;;;;;1.97;1.77;;;18.90;99.90;;;;;;5080483;28;20629;-75
2023/09/18 05:39:09;;;;;;;2.27;1.50;;;18.90;99.90;;;;;;5081569;28;20633;-73
2023/09/18 05:41:39;;;;;;;8.43;1.77;;;18.80;99.90;;;;;;5080398;28;20625;-74
2023/09/18 05:44:07;;;;;;;2.30;1.67;;;18.90;99.90;;;;;;5079648;28;20616;-74
2023/09/18 05:46:37;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5078709;28;21087;-74
2023/09/18 05:49:04;;;;;;;3.13;1.97;;;18.90;99.90;;;;;;5080536;28;20624;-74
2023/09/18 05:51:33;;;;;;;2.40;2.20;;;18.90;99.90;;;;;;5076231;28;20628;-74
2023/09/18 05:54:00;;;;;;;2.47;2.17;;;18.90;99.90;;;;;;5072485;28;20676;-74
2023/09/18 05:56:26;;;;;;;2.40;2.00;;;19.00;99.90;;;;;;5078960;28;20666;-74
2023/09/18 05:58:55;;;;;;;3.93;1.80;;;19.00;99.90;;;;;;5081446;28;20635;-74
2023/09/18 06:01:22;;;;;;;1.90;1.70;;;19.00;99.90;;;;;;5077964;28;21222;-74
2023/09/18 06:03:48;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5076739;28;20621;-77
2023/09/18 06:06:15;;;;;;;3.47;2.23;;;19.10;99.90;;;;;;5079586;28;20629;-77
2023/09/18 06:08:43;;;;;;;2.40;1.50;;;19.00;99.90;;;;;;5078880;28;20639;-76
2023/09/18 06:11:10;;;;;;;2.33;1.40;;;19.00;99.90;;;;;;5078810;28;20627;-77
2023/09/18 06:13:37;;;;;;;3.40;2.10;;;19.00;99.90;;;;;;5081311;28;20751;-77
2023/09/18 06:16:07;;;;;;;2.47;2.10;;;19.00;99.90;;;;;;5079994;28;21279;-77
2023/09/18 06:18:35;;;;;;;5.33;1.80;;;19.00;99.90;;;;;;5079118;28;20768;-77
2023/09/18 06:21:02;;;;;;;2.67;1.97;;;18.90;99.90;;;;;;5079438;28;20666;-77
2023/09/18 06:23:30;;;;;;;3.80;2.17;;;19.00;99.90;;;;;;5079479;28;20801;-77
2023/09/18 06:26:01;;;;;;;3.30;2.40;;;18.90;99.90;;;;;;5079666;28;20706;-77
2023/09/18 06:28:31;;;;;;;3.30;1.70;;;19.00;99.90;;;;;;5080756;28;21102;-77
2023/09/18 06:31:03;;;;;;;2.90;2.03;;;18.90;99.90;;;;;;5080317;28;20637;-76
2023/09/18 06:33:30;;;;;;;5.23;2.17;;;18.90;99.90;;;;;;5080611;28;20640;-75
2023/09/18 06:36:01;;;;;;;1.97;1.57;;;18.80;99.90;;;;;;5078293;28;21034;-77
2023/09/18 06:38:37;;;;;;;3.67;1.80;;;18.80;99.90;;;;;;5080329;28;21250;-77
2023/09/18 06:41:14;;;;;;;8.03;2.20;;;18.70;99.90;;;;;;5079571;28;21397;-77
2023/09/18 06:43:47;;;;;;;4.57;2.70;;;18.80;99.90;;;;;;5080685;28;20684;-77
2023/09/18 06:46:15;;;;;;;2.73;1.63;;;18.80;99.90;;;;;;5078926;28;20655;-77
2023/09/18 06:48:45;;;;;;;3.27;2.23;;;18.80;99.90;;;;;;5082590;28;20733;-77
2023/09/18 06:51:12;;;;;;;3.07;1.87;;;18.80;99.90;;;;;;5084475;28;20660;-74
2023/09/18 06:53:39;;;;;;;4.33;2.50;;;18.90;99.90;;;;;;5083588;28;21342;-75
2023/09/18 06:56:09;;;;;;;5.23;1.70;;;18.80;99.90;;;;;;5083181;28;20660;-74
2023/09/18 06:58:38;;;;;;;1.97;1.60;;;18.80;99.90;;;;;;5083794;28;20624;-74
2023/09/18 07:01:06;;;;;;;2.43;2.23;;;18.80;99.90;;;;;;5083495;28;20636;-74
2023/09/18 07:03:36;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5083507;28;20631;-74
2023/09/18 07:06:04;;;;;;;3.73;1.70;;;18.80;99.90;;;;;;5076596;28;20864;-74
2023/09/18 07:08:32;;;;;;;6.70;1.90;;;18.90;99.90;;;;;;5082123;28;20659;-75
2023/09/18 07:11:00;;;;;;;3.10;1.87;;;18.90;99.90;;;;;;5081383;28;20921;-75
2023/09/18 07:13:28;;;;;;;3.17;1.40;;;18.90;99.90;;;;;;5082966;28;20642;-74
2023/09/18 07:15:59;;;;;;;3.53;2.17;;;18.90;99.90;;;;;;5082151;28;20810;-75
2023/09/18 07:18:27;;;;;;;3.90;1.57;;;18.90;99.90;;;;;;5082965;28;20775;-74
2023/09/18 07:20:54;;;;;;;3.87;1.37;;;19.00;99.90;;;;;;5082549;28;20609;-73
2023/09/18 07:23:22;;;;;;;2.60;1.10;;;19.00;99.90;;;;;;5082487;28;20771;-73
2023/09/18 07:25:49;;;;;;;2.10;1.13;;;19.10;99.90;;;;;;5082597;28;20684;-73
2023/09/18 07:28:17;;;;;;;0.97;0.90;;;19.10;99.90;;;;;;5083156;28;20629;-75
2023/09/18 07:30:45;;;;;;;1.33;1.13;;;19.20;99.90;;;;;;5082193;28;20630;-76
2023/09/18 07:33:17;;;;;;;1.20;0.63;;;19.20;99.90;;;;;;5082682;28;20621;-76
2023/09/18 07:35:47;;;;;;;0.83;0.70;;;19.20;99.90;;;;;;5081413;28;20645;-76
2023/09/18 07:38:14;;;;;;;1.77;1.67;;;19.20;99.90;;;;;;5082505;28;20639;-75
2023/09/18 07:40:42;;;;;;;2.53;0.97;;;19.20;99.90;;;;;;5083081;28;20631;-76
2023/09/18 07:43:10;;;;;;;4.53;1.90;;;19.20;99.90;;;;;;5083587;28;21291;-76
2023/09/18 07:45:39;;;;;;;1.87;0.97;;;19.30;99.90;;;;;;5081274;28;20628;-75
2023/09/18 07:48:07;;;;;;;1.83;1.10;;;19.30;99.90;;;;;;5081905;28;20625;-76
2023/09/18 07:50:35;;;;;;;1.03;0.80;;;19.40;99.90;;;;;;5081928;28;20628;-76
2023/09/18 07:53:03;;;;;;;1.17;0.70;;;19.40;99.90;;;;;;5083671;28;20716;-76
2023/09/18 07:55:31;;;;;;;2.50;1.20;;;19.40;99.90;;;;;;5083176;28;20664;-76
2023/09/18 07:57:58;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5082434;28;20620;-75
2023/09/18 08:00:26;;;;;;;1.13;0.93;;;19.50;99.90;;;;;;5081542;28;20620;-75
2023/09/18 08:02:58;;;;;;;1.20;0.70;;;19.50;99.90;;;;;;5082327;28;20631;-76
2023/09/18 08:05:27;;;;;;;1.67;1.20;;;19.60;99.90;;;;;;5084174;28;20646;-75
2023/09/18 08:07:56;;;;;;;2.10;1.10;;;19.60;99.90;;;;;;5084043;28;21077;-76
2023/09/18 08:10:23;;;;;;;6.90;0.67;;;19.60;99.90;;;;;;5083432;28;20631;-76
2023/09/18 08:12:52;;;;;;;1.47;0.90;;;19.60;99.90;;;;;;5082322;28;20620;-75
2023/09/18 08:15:19;;;;;;;0.80;0.60;;;19.50;99.90;;;;;;5081406;28;20659;-75
2023/09/18 08:17:46;;;;;;;0.60;0.50;;;19.60;99.90;;;;;;5082266;28;20744;-76
2023/09/18 08:20:15;;;;;;;3.63;0.80;;;19.60;99.90;;;;;;5082490;28;20629;-76
2023/09/18 08:22:43;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5082769;28;20620;-76
2023/09/18 08:25:12;;;;;;;1.53;1.17;;;19.60;99.90;;;;;;5082313;28;20628;-76
2023/09/18 08:27:41;;;;;;;0.60;0.43;;;19.60;99.90;;;;;;5079923;28;20739;-76
2023/09/18 08:30:10;;;;;;;1.43;0.80;;;19.50;99.90;;;;;;5082381;28;20617;-76
2023/09/18 08:32:37;;;;;;;2.03;1.13;;;19.50;99.90;;;;;;5082894;28;21345;-75
2023/09/18 08:35:05;;;;;;;1.37;0.70;;;19.50;99.90;;;;;;5082564;28;20635;-76
2023/09/18 08:37:32;;;;;;;0.67;0.57;;;19.40;99.90;;;;;;5081610;28;20631;-75
2023/09/18 08:39:59;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5081279;28;21758;-76
2023/09/18 08:42:30;;;;;;;4.73;1.07;;;19.10;99.90;;;;;;5081784;28;20638;-76
2023/09/18 08:45:23;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5081045;28;20666;-78
2023/09/18 08:47:53;;;;;;;1.20;0.90;;;19.00;99.90;;;;;;5072912;28;20654;-76
2023/09/18 08:50:21;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5077979;28;20625;-77
2023/09/18 08:52:48;;;;;;;2.57;1.37;;;18.90;99.90;;;;;;5079117;28;20632;-76
2023/09/18 08:55:15;;;;;;;2.43;0.67;;;18.80;99.90;;;;;;5081367;28;20774;-76
2023/09/18 08:57:45;;;;;;;0.93;0.80;;;18.70;99.90;;;;;;5081030;28;20667;-77
2023/09/18 09:00:16;;;;;;;1.20;0.67;;;18.70;99.90;;;;;;5081027;28;20629;-76
2023/09/18 09:02:44;;;;;;;0.80;0.60;;;18.60;99.90;;;;;;5079587;28;20667;-77
2023/09/18 09:05:12;;;;;;;0.60;0.43;;;18.60;99.90;;;;;;5081316;28;21169;-77
2023/09/18 09:07:39;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5081202;28;20629;-77
2023/09/18 09:10:06;;;;;;;0.97;0.80;;;18.60;99.90;;;;;;5080329;28;22087;-76
2023/09/18 09:12:55;;;;;;;1.63;0.93;;;18.60;99.90;;;;;;5083150;28;21045;-77
2023/09/18 09:15:22;;;;;;;0.97;0.97;;;18.50;99.90;;;;;;5079572;28;20620;-77
2023/09/18 09:17:50;;;;;;;1.03;0.67;;;18.40;99.90;;;;;;5081368;28;20624;-77
2023/09/18 09:20:19;;;;;;;2.10;1.00;;;18.50;99.90;;;;;;5081891;28;20647;-77
2023/09/18 09:22:46;;;;;;;1.37;1.27;;;18.50;99.90;;;;;;5082742;28;20631;-76
2023/09/18 09:25:32;;;;;;;1.13;1.00;;;18.60;99.90;;;;;;5080647;28;20628;-77
2023/09/18 09:28:03;;;;;;;1.33;0.70;;;18.80;99.90;;;;;;5079229;28;21263;-77
2023/09/18 09:30:30;;;;;;;1.03;0.83;;;18.60;99.90;;;;;;5080871;28;20769;-76
2023/09/18 09:32:58;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5081158;28;20620;-77
2023/09/18 09:35:29;;;;;;;1.27;1.07;;;18.60;99.90;;;;;;5080661;28;20632;-76
2023/09/18 09:37:59;;;;;;;1.10;0.80;;;18.50;99.90;;;;;;5081777;28;20961;-76
2023/09/18 09:40:26;;;;;;;1.33;0.70;;;18.40;99.90;;;;;;5080193;28;20688;-77
2023/09/18 09:43:00;;;;;;;3.13;0.87;;;18.50;99.90;;;;;;5080130;28;21429;-77
2023/09/18 09:45:30;;;;;;;0.97;0.80;;;18.60;99.90;;;;;;5082431;28;20628;-78
2023/09/18 09:47:58;;;;;;;2.63;1.27;;;18.70;99.90;;;;;;5082115;28;20728;-77
2023/09/18 09:50:26;;;;;;;1.00;0.83;;;18.80;99.90;;;;;;5082598;28;20639;-77
2023/09/18 09:52:54;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5080020;28;21189;-77
2023/09/18 09:55:24;;;;;;;3.23;1.00;;;18.80;99.90;;;;;;5080348;28;20697;-77
2023/09/18 09:57:52;;;;;;;2.30;1.03;;;18.80;99.90;;;;;;5081763;28;20617;-77
2023/09/18 10:00:26;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;5079721;28;21072;-78
2023/09/18 10:02:58;;;;;;;1.67;0.87;;;18.90;99.90;;;;;;5080453;28;21226;-77
2023/09/18 10:05:28;;;;;;;1.43;1.13;;;19.10;99.90;;;;;;5079587;28;20629;-78
2023/09/18 10:07:59;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5079502;28;21197;-78
2023/09/18 10:10:31;;;;;;;5.30;1.00;;;19.30;99.90;;;;;;5080979;28;20621;-78
2023/09/18 10:13:02;;;;;;;1.87;1.10;;;19.40;99.90;;;;;;5081001;28;20766;-78
2023/09/18 10:15:33;;;;;;;1.30;1.07;;;19.40;99.90;;;;;;5076775;28;20764;-78
2023/09/18 10:18:04;;;;;;;2.57;1.93;;;19.30;99.90;;;;;;5077203;28;20731;-77
2023/09/18 10:20:31;;;;;;;4.60;0.93;;;19.40;99.90;;;;;;5078406;28;20989;-75
2023/09/18 10:23:05;;;;;;;3.70;1.33;;;19.40;99.90;;;;;;5082669;28;20767;-79
2023/09/18 10:25:33;;;;;;;2.33;1.13;;;19.10;99.90;;;;;;5081029;28;20962;-81
2023/09/18 10:28:05;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5084195;28;20712;-79
2023/09/18 10:30:37;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5080002;28;21704;-75
2023/09/18 10:33:07;;;;;;;2.33;1.97;;;19.10;99.90;;;;;;5081262;28;21003;-76
2023/09/18 10:35:36;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;5083311;28;20620;-77
2023/09/18 10:38:07;;;;;;;1.80;1.10;;;19.10;99.90;;;;;;5082717;28;20676;-78
2023/09/18 10:40:37;;;;;;;1.10;1.10;;;19.10;99.90;;;;;;5083722;28;20630;-76
2023/09/18 10:43:09;;;;;;;1.73;1.40;;;19.00;99.90;;;;;;5081771;28;20634;-79
2023/09/18 10:45:37;;;;;;;1.80;0.87;;;19.00;99.90;;;;;;5081676;28;20984;-77
2023/09/18 10:48:09;;;;;;;1.10;0.80;;;18.90;99.90;;;;;;5081152;28;20636;-76
2023/09/18 10:50:39;;;;;;;1.23;0.80;;;18.90;99.90;;;;;;5082438;28;21187;-79
2023/09/18 10:53:09;;;;;;;1.90;1.20;;;19.00;99.90;;;;;;5084334;28;20627;-79
2023/09/18 10:55:40;;;;;;;1.00;0.90;;;18.90;99.90;;;;;;5083795;28;20747;-79
2023/09/18 10:58:09;;;;;;;1.23;1.03;;;18.90;99.90;;;;;;5084470;28;20620;-79
2023/09/18 11:00:38;;;;;;;4.70;1.43;;;18.80;99.90;;;;;;5084499;28;20643;-78
2023/09/18 11:03:13;;;;;;;3.67;0.93;;;18.90;99.90;;;;;;5083420;28;20765;-79
2023/09/18 11:05:45;;;;;;;2.70;1.17;;;18.90;99.90;;;;;;5083272;28;21009;-79
2023/09/18 11:08:33;;;;;;;1.33;1.00;;;19.00;99.90;;;;;;5081985;28;20778;-79
2023/09/18 11:11:11;;;;;;;1.20;1.00;;;18.90;99.90;;;;;;5083885;28;20724;-79
2023/09/18 11:13:41;;;;;;;1.80;1.10;;;18.90;99.90;;;;;;5082950;28;20627;-78
2023/09/18 11:16:37;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5082981;28;21242;-79
2023/09/18 11:19:11;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;5084870;28;20820;-79
2023/09/18 11:21:42;;;;;;;2.40;0.70;;;18.70;99.90;;;;;;5083084;28;20630;-79
2023/09/18 11:24:18;;;;;;;4.00;1.40;;;18.60;99.90;;;;;;5083249;28;20645;-79
2023/09/18 11:26:50;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;5083253;28;21243;-80
2023/09/18 11:29:23;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5083584;28;20640;-79
2023/09/18 11:31:51;;;;;;;0.77;0.77;;;18.90;99.90;;;;;;5080917;28;21050;-79
2023/09/18 11:34:27;;;;;;;1.63;1.53;;;18.90;99.90;;;;;;5082383;28;21088;-79
2023/09/18 11:36:54;;;;;;;2.47;1.50;;;18.90;99.90;;;;;;5083587;28;20647;-78
2023/09/18 11:39:38;;;;;;;2.60;0.97;;;18.80;99.90;;;;;;5083876;28;20653;-79
2023/09/18 11:42:12;;;;;;;0.83;0.80;;;18.90;99.90;;;;;;5084018;28;20644;-78
2023/09/18 11:44:45;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5080974;28;20730;-78
2023/09/18 11:47:17;;;;;;;3.57;1.10;;;18.80;99.90;;;;;;5083286;28;20671;-79
2023/09/18 11:49:54;;;;;;;1.00;1.00;;;19.00;99.90;;;;;;5082790;28;21784;-80
2023/09/18 11:52:22;;;;;;;1.10;1.00;;;19.00;99.90;;;;;;5082625;28;20619;-78
2023/09/18 11:54:50;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5082374;28;21017;-79
2023/09/18 11:57:19;;;;;;;3.40;1.30;;;19.10;99.90;;;;;;5081495;28;20644;-79
2023/09/18 11:59:48;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5083552;28;20853;-79
2023/09/18 12:02:27;;;;;;;5.33;1.07;;;19.00;99.90;;;;;;5083102;28;21034;-79
2023/09/18 12:04:57;;;;;;;1.73;1.63;;;19.10;99.90;;;;;;5082192;28;21234;-79
2023/09/18 12:07:25;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;5083073;28;21039;-79
2023/09/18 12:09:54;;;;;;;1.33;0.60;;;19.10;99.90;;;;;;5081785;28;20783;-79
2023/09/18 12:12:21;;;;;;;1.47;0.60;;;19.20;99.90;;;;;;5083106;28;20726;-78
2023/09/18 12:14:48;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5082272;28;20998;-78
2023/09/18 12:17:18;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5082204;28;20701;-78
2023/09/18 12:19:56;;;;;;;1.87;1.27;;;19.40;99.90;;;;;;5082944;28;20659;-78
2023/09/18 12:22:27;;;;;;;3.73;1.40;;;19.40;99.90;;;;;;5081360;28;20624;-78
2023/09/18 12:24:54;;;;;;;1.90;0.90;;;19.40;99.90;;;;;;5080313;28;20649;-78
2023/09/18 12:27:21;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5082252;28;21349;-78
2023/09/18 12:29:48;;;;;;;2.77;2.57;;;19.40;99.90;;;;;;5081766;28;20636;-78
2023/09/18 12:32:16;;;;;;;1.47;1.10;;;19.40;99.90;;;;;;5082487;28;20632;-78
2023/09/18 12:34:44;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5081626;28;20726;-78
2023/09/18 12:37:14;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5081843;28;20652;-78
2023/09/18 12:39:41;;;;;;;1.60;1.00;;;19.50;99.90;;;;;;5080697;28;20719;-78
2023/09/18 12:42:08;;;;;;;1.90;1.00;;;19.80;99.90;;;;;;5081332;28;21079;-78
2023/09/18 12:44:35;;;;;;;0.93;0.93;;;19.80;99.90;;;;;;5080441;28;21320;-78
2023/09/18 12:47:03;;;;;;;0.87;0.87;;;20.00;99.90;;;;;;5082190;28;21146;-78
2023/09/18 12:49:32;;;;;;;1.80;0.77;;;20.10;99.90;;;;;;5081086;28;20637;-77
2023/09/18 12:52:00;;;;;;;2.60;1.03;;;20.20;99.90;;;;;;5080431;28;20618;-81
2023/09/18 12:54:42;;;;;;;1.53;0.87;;;20.40;99.90;;;;;;5080804;28;20650;-78
2023/09/18 12:57:10;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5082183;28;21285;-78
2023/09/18 12:59:38;;;;;;;1.87;1.37;;;20.80;99.90;;;;;;5081671;28;21301;-78
2023/09/18 13:02:09;;;;;;;1.37;0.60;;;20.70;99.90;;;;;;5080462;28;20640;-78