Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:34;;;;;;;8.73;7.07;;;;;;;;;;5069258;28;20043;-64
2024/01/21 00:03:00;;;;;;;7.43;5.90;;;;;;;;;;5072862;28;20020;-63
2024/01/21 00:05:25;;;;;;;7.97;7.17;;;;;;;;;;5071200;28;20443;-64
2024/01/21 00:07:50;;;;;;;8.40;6.07;;;;;;;;;;5072199;28;20415;-64
2024/01/21 00:10:17;;;;;;;7.20;6.40;;;;;;;;;;5071243;28;20051;-63
2024/01/21 00:12:42;;;;;;;7.78;6.05;;;;;;;;;;5072372;28;20415;-63
2024/01/21 00:15:07;;;;;;;9.00;8.07;;;;;;;;;;5070659;28;20028;-63
2024/01/21 00:17:33;;;;;;;7.95;5.55;;;;;;;;;;5072320;28;20431;-63
2024/01/21 00:19:58;;;;;;;5.15;4.68;;;;;;;;;;5072470;28;20016;-64
2024/01/21 00:22:23;;;;;;;7.38;6.63;;;;;;;;;;5070906;28;20064;-63
2024/01/21 00:24:49;;;;;;;11.00;6.55;;;;;;;;;;5072051;28;20044;-63
2024/01/21 00:27:14;;;;;;;6.72;5.53;;;;;;;;;;5070675;28;20151;-64
2024/01/21 00:29:40;;;;;;;5.68;5.18;;;;;;;;;;5070281;28;20059;-64
2024/01/21 00:32:05;;;;;;;6.35;5.53;;;;;;;;;;5072252;28;20638;-63
2024/01/21 00:34:30;;;;;;;5.85;5.13;;;;;;;;;;5070465;28;20399;-64
2024/01/21 00:36:55;;;;;;;7.03;6.13;;;;;;;;;;5071516;28;20075;-64
2024/01/21 00:39:20;;;;;;;8.07;5.40;;;;;;;;;;5070447;28;20495;-64
2024/01/21 00:41:46;;;;;;;5.80;5.17;;;;;;;;;;5071859;28;20435;-64
2024/01/21 00:44:11;;;;;;;7.50;6.03;;;;;;;;;;5070329;28;20443;-64
2024/01/21 00:46:39;;;;;;;7.20;6.50;;;;;;;;;;5071495;28;20518;-64
2024/01/21 00:49:04;;;;;;;5.75;5.13;;;;;;;;;;5070439;28;20032;-64
2024/01/21 00:51:29;;;;;;;5.57;4.35;;;;;;;;;;5071486;28;20090;-64
2024/01/21 00:53:55;;;;;;;5.63;4.53;;;;;;;;;;5070242;28;20116;-64
2024/01/21 00:56:20;;;;;;;5.80;5.27;;;;;;;;;;5071814;28;20422;-64
2024/01/21 00:58:45;;;;;;;6.17;4.87;;;;;;;;;;5069534;28;20989;-63
2024/01/21 01:01:10;;;;;;;6.33;4.33;;;;;;;;;;5071502;28;20447;-63
2024/01/21 01:03:37;;;;;;;6.37;4.37;;;;;;;;;;5069874;28;20500;-63
2024/01/21 01:06:02;;;;;;;5.30;4.90;;;;;;;;;;5071310;28;20834;-63
2024/01/21 01:08:28;;;;;;;6.60;6.00;;;;;;;;;;5070042;28;20058;-62
2024/01/21 01:10:53;;;;;;;5.27;4.83;;;;;;;;;;5071003;28;20021;-63
2024/01/21 01:13:18;;;;;;;5.53;5.03;;;;;;;;;;5071376;28;20419;-63
2024/01/21 01:15:43;;;;;;;6.30;4.87;;;;;;;;;;5069388;28;20932;-63
2024/01/21 01:18:08;;;;;;;5.60;4.72;;;;;;;;;;5071383;28;20467;-63
2024/01/21 01:20:34;;;;;;;4.70;4.30;;;;;;;;;;5069140;28;20036;-63
2024/01/21 01:22:59;;;;;;;4.60;4.30;;;;;;;;;;5070917;28;20399;-63
2024/01/21 01:25:26;;;;;;;5.25;4.75;;;;;;;;;;5069868;28;20459;-63
2024/01/21 01:27:51;;;;;;;4.95;4.45;;;;;;;;;;5070774;28;20859;-63
2024/01/21 01:30:17;;;;;;;7.53;4.38;;;;;;;;;;5069302;28;20078;-62
2024/01/21 01:32:42;;;;;;;5.45;4.97;;;;;;;;;;5071299;28;20379;-62
2024/01/21 01:35:08;;;;;;;4.80;4.40;;;;;;;;;;5069725;28;20124;-62
2024/01/21 01:37:33;;;;;;;5.30;4.57;;;;;;;;;;5070291;28;20438;-62
2024/01/21 01:39:58;;;;;;;6.13;4.77;;;;;;;;;;5069679;28;20043;-63
2024/01/21 01:42:24;;;;;;;5.45;4.88;;;;;;;;;;5070493;28;20512;-63
2024/01/21 01:44:49;;;;;;;5.35;4.43;;;;;;;;;;5069001;28;20184;-63
2024/01/21 01:47:15;;;;;;;5.93;5.38;;;;;;;;;;5071046;28;20013;-63
2024/01/21 01:49:41;;;;;;;4.43;3.97;;;;;;;;;;5068753;28;20072;-63
2024/01/21 01:52:07;;;;;;;5.95;5.25;;;;;;;;;;5070645;28;20361;-63
2024/01/21 01:54:33;;;;;;;4.53;4.13;;;;;;;;;;5069306;28;20028;-63
2024/01/21 01:56:59;;;;;;;6.20;5.35;;;;;;;;;;5070915;28;20399;-63
2024/01/21 01:59:26;;;;;;;6.63;4.85;;;;;;;;;;5068993;28;20075;-63
2024/01/21 02:01:52;;;;;;;12.65;5.53;;;;;;;;;;5070273;28;20043;-63
2024/01/21 02:04:17;;;;;;;5.82;5.25;;;;;;;;;;5069420;28;20392;-63
2024/01/21 02:06:42;;;;;;;5.57;5.13;;;;;;;;;;5070271;28;20099;-63
2024/01/21 02:09:08;;;;;;;6.50;4.95;;;;;;;;;;5069255;28;20032;-63
2024/01/21 02:11:33;;;;;;;5.18;4.75;;;;;;;;;;5070695;28;20033;-63
2024/01/21 02:13:58;;;;;;;5.07;4.57;;;;;;;;;;5068983;28;20130;-63
2024/01/21 02:16:24;;;;;;;5.27;4.87;;;;;;;;;;5070514;28;20021;-63
2024/01/21 02:18:49;;;;;;;7.15;4.90;;;;;;;;;;5068723;28;20447;-63
2024/01/21 02:21:15;;;;;;;5.00;4.60;;;;;;;;;;5070260;28;20020;-63
2024/01/21 02:23:40;;;;;;;6.18;4.18;;;;;;;;;;5068939;28;20111;-63
2024/01/21 02:26:05;;;;;;;5.90;4.47;;;;;;;;;;5070334;28;20150;-63
2024/01/21 02:28:30;;;;;;;5.38;4.28;;;;;;;;;;5068611;28;20040;-62
2024/01/21 02:30:56;;;;;;;5.10;4.33;;;;;;;;;;5070517;28;20028;-62
2024/01/21 02:33:21;;;;;;;5.43;5.03;;;;;;;;;;5070608;28;20494;-62
2024/01/21 02:35:46;;;;;;;3.72;3.45;;;;;;;;;;5068575;28;20443;-62
2024/01/21 02:38:11;;;;;;;5.13;3.93;;;;;;;;;;5069852;28;20432;-62
2024/01/21 02:40:37;;;;;;;7.43;4.30;;;;;;;;;;5068426;28;20459;-62
2024/01/21 02:43:03;;;;;;;4.53;4.13;;;;;;;;;;5070159;28;20020;-62
2024/01/21 02:45:29;;;;;;;5.70;4.88;;;;;;;;;;5068981;28;20035;-62
2024/01/21 02:47:54;;;;;;;4.70;4.22;;;;;;;;;;5070197;28;20103;-62
2024/01/21 02:50:19;;;;;;;4.13;3.83;;;;;;;;;;5068681;28;20068;-63
2024/01/21 02:52:44;;;;;;;5.95;3.58;;;;;;;;;;5068818;28;20480;-63
2024/01/21 02:55:09;;;;;;;4.00;3.70;;;;;;;;;;5072101;28;20044;-63
2024/01/21 02:57:34;;;;;;;11.50;4.53;;;;;;;;;;5073429;28;20426;-63
2024/01/21 03:00:00;;;;;;;3.70;3.40;;;;;;;;;;5072592;28;21035;-63
2024/01/21 03:02:28;;;;;;;5.45;4.93;;;;;;;;;;5074050;28;20028;-63
2024/01/21 03:04:53;;;;;;;3.90;3.60;;;;;;;;;;5071337;28;20055;-63
2024/01/21 03:07:19;;;;;;;4.00;3.70;;;;;;;;;;5073820;28;20467;-63
2024/01/21 03:09:44;;;;;;;4.40;3.88;;;;;;;;;;5071898;28;20485;-64
2024/01/21 03:12:09;;;;;;;4.63;3.70;;;;;;;;;;5073277;28;20079;-65
2024/01/21 03:14:34;;;;;;;4.07;3.67;;;;;;;;;;5071929;28;20447;-64
2024/01/21 03:16:59;;;;;;;3.83;3.53;;;;;;;;;;5073645;28;20430;-64
2024/01/21 03:19:24;;;;;;;5.57;5.10;;;;;;;;;;5071602;28;20508;-64
2024/01/21 03:21:50;;;;;;;4.27;3.70;;;;;;;;;;5073095;28;20971;-64
2024/01/21 03:24:15;;;;;;;4.30;3.63;;;;;;;;;;5072089;28;20439;-64
2024/01/21 03:26:40;;;;;;;4.60;4.20;;;;;;;;;;5073140;28;20430;-64
2024/01/21 03:29:05;;;;;;;5.38;4.72;;;;;;;;;;5072085;28;20993;-64
2024/01/21 03:31:30;;;;;;;4.13;3.73;;;;;;;;;;5073465;28;20028;-64
2024/01/21 03:33:55;;;;;;;6.25;4.32;;;;;;;;;;5073076;28;20453;-64
2024/01/21 03:36:21;;;;;;;4.40;4.13;;;;;;;;;;5071642;28;20549;-64
2024/01/21 03:38:50;;;;;;;5.10;4.60;;;;;;;;;;5072854;28;20450;-64
2024/01/21 03:41:15;;;;;;;5.78;4.40;;;;;;;;;;5071711;28;20486;-64
2024/01/21 03:43:40;;;;;;;4.20;3.80;;;;;;;;;;5072594;28;20048;-64
2024/01/21 03:46:05;;;;;;;5.00;4.60;;;;;;;;;;5070422;28;21001;-64
2024/01/21 03:48:31;;;;;;;4.10;3.77;;;;;;;;;;5073216;28;20418;-64
2024/01/21 03:50:56;;;;;;;3.85;3.65;;;;;;;;;;5070773;28;20458;-64
2024/01/21 03:53:21;;;;;;;4.17;3.87;;;;;;;;;;5073120;28;20028;-64
2024/01/21 03:55:46;;;;;;;5.73;4.37;;;;;;;;;;5071278;28;20466;-64
2024/01/21 03:58:11;;;;;;;5.20;4.63;;;;;;;;;;5072462;28;20481;-63
2024/01/21 04:00:37;;;;;;;6.10;5.53;;;;;;;;;;5071182;28;20465;-62
2024/01/21 04:03:02;;;;;;;5.20;3.83;;;;;;;;;;5072854;28;20032;-61
2024/01/21 04:05:27;;;;;;;5.63;4.03;;;;;;;;;;5070146;28;20109;-64
2024/01/21 04:07:52;;;;;;;5.17;4.73;;;;;;;;;;5072665;28;20095;-65
2024/01/21 04:10:17;;;;;;;7.90;4.80;;;;;;;;;;5071252;28;20450;-65
2024/01/21 04:12:42;;;;;;;4.33;4.10;;;;;;;;;;5071758;28;20446;-65
2024/01/21 04:15:08;;;;;;;8.03;5.03;;;;;;;;;;5070910;28;20496;-65
2024/01/21 04:17:33;;;;;;;6.33;5.83;;;;;;;;;;5072365;28;20429;-65
2024/01/21 04:19:58;;;;;;;4.80;4.40;;;;;;;;;;5070658;28;20817;-65
2024/01/21 04:22:23;;;;;;;6.80;5.97;;;;;;;;;;5072334;28;20418;-65
2024/01/21 04:24:48;;;;;;;7.43;4.93;;;;;;;;;;5069687;28;20057;-65
2024/01/21 04:27:14;;;;;;;8.00;6.17;;;;;;;;;;5071859;28;20439;-65
2024/01/21 04:29:39;;;;;;;6.63;6.03;;;;;;;;;;5070481;28;20043;-65
2024/01/21 04:32:04;;;;;;;5.73;5.20;;;;;;;;;;5072278;28;20024;-65
2024/01/21 04:34:29;;;;;;;6.45;5.32;;;;;;;;;;5070060;28;20489;-65
2024/01/21 04:36:54;;;;;;;5.03;4.50;;;;;;;;;;5071911;28;20016;-65
2024/01/21 04:39:21;;;;;;;6.27;4.87;;;;;;;;;;5070432;28;20455;-65
2024/01/21 04:41:47;;;;;;;6.63;6.00;;;;;;;;;;5071647;28;20422;-65
2024/01/21 04:44:12;;;;;;;6.40;5.75;;;;;;;;;;5070343;28;20024;-65
2024/01/21 04:46:37;;;;;;;8.00;6.23;;;;;;;;;;5071366;28;20030;-65
2024/01/21 04:49:02;;;;;;;7.22;5.72;;;;;;;;;;5070106;28;20454;-64
2024/01/21 04:51:28;;;;;;;5.90;5.30;;;;;;;;;;5071949;28;20017;-64
2024/01/21 04:53:53;;;;;;;11.40;6.23;;;;;;;;;;5070010;28;20043;-65
2024/01/21 04:56:18;;;;;;;7.67;6.70;;;;;;;;;;5071231;28;20488;-65
2024/01/21 04:58:44;;;;;;;6.85;6.20;;;;;;;;;;5069725;28;20441;-63
2024/01/21 05:01:09;;;;;;;7.60;5.40;;;;;;;;;;5071242;28;20029;-63
2024/01/21 05:03:34;;;;;;;6.95;6.15;;;;;;;;;;5069631;28;20023;-62
2024/01/21 05:05:59;;;;;;;6.00;5.40;;;;;;;;;;5071671;28;20028;-62
2024/01/21 05:08:25;;;;;;;9.50;6.23;;;;;;;;;;5070043;28;20024;-62
2024/01/21 05:10:50;;;;;;;6.17;5.00;;;;;;;;;;5070890;28;20431;-62
2024/01/21 05:13:15;;;;;;;7.07;6.20;;;;;;;;;;5071465;28;20999;-62
2024/01/21 05:15:40;;;;;;;7.37;6.40;;;;;;;;;;5069665;28;20454;-62
2024/01/21 05:18:05;;;;;;;8.35;5.90;;;;;;;;;;5070220;28;20443;-62
2024/01/21 05:20:31;;;;;;;7.90;6.90;;;;;;;;;;5069631;28;20532;-62
2024/01/21 05:22:56;;;;;;;6.17;5.57;;;;;;;;;;5070954;28;20019;-62
2024/01/21 05:25:21;;;;;;;6.80;6.10;;;;;;;;;;5069449;28;20443;-61
2024/01/21 05:27:46;;;;;;;7.15;5.75;;;;;;;;;;5071062;28;20457;-61
2024/01/21 05:30:12;;;;;;;8.63;5.67;;;;;;;;;;5069758;28;20044;-62
2024/01/21 05:32:37;;;;;;;6.97;5.50;;;;;;;;;;5070431;28;20532;-62
2024/01/21 05:35:02;;;;;;;7.32;5.80;;;;;;;;;;5069796;28;20040;-62
2024/01/21 05:37:28;;;;;;;6.85;5.55;;;;;;;;;;5070784;28;20043;-63
2024/01/21 05:39:53;;;;;;;11.27;7.70;;;;;;;;;;5069158;28;20056;-63
2024/01/21 05:42:18;;;;;;;9.97;5.63;;;;;;;;;;5070991;28;20411;-63
2024/01/21 05:44:43;;;;;;;8.90;6.47;;;;;;;;;;5069141;28;20451;-63
2024/01/21 05:47:08;;;;;;;7.20;6.50;;;;;;;;;;5070845;28;20426;-61
2024/01/21 05:49:33;;;;;;;7.53;6.70;;;;;;;;;;5069171;28;20029;-63
2024/01/21 05:51:59;;;;;;;8.83;6.77;;;;;;;;;;5070572;28;20450;-63
2024/01/21 05:54:25;;;;;;;9.68;6.47;;;;;;;;;;5069332;28;20481;-63
2024/01/21 05:56:50;;;;;;;9.63;6.30;;;;;;;;;;5070367;28;20043;-63
2024/01/21 05:59:17;;;;;;;8.48;6.80;;;;;;;;;;5069451;28;20036;-63
2024/01/21 06:01:43;;;;;;;11.77;7.18;;;;;;;;;;5070635;28;20021;-63
2024/01/21 06:04:08;;;;;;;7.93;7.03;;;;;;;;;;5068934;28;20103;-63
2024/01/21 06:06:33;;;;;;;9.53;6.87;;;;;;;;;;5070316;28;20030;-64
2024/01/21 06:08:58;;;;;;;9.65;7.18;;;;;;;;;;5069449;28;20435;-63
2024/01/21 06:11:24;;;;;;;10.60;6.37;;;;;;;;;;5070474;28;20032;-62
2024/01/21 06:13:49;;;;;;;11.90;7.75;;;;;;;;;;5068219;28;20447;-61
2024/01/21 06:16:17;;;;;;;9.88;7.47;;;;;;;;;;5070032;28;20059;-62
2024/01/21 06:18:42;;;;;;;9.95;6.70;;;;;;;;;;5068552;28;20037;-61
2024/01/21 06:21:08;;;;;;;7.47;6.50;;;;;;;;;;5070156;28;20024;-61
2024/01/21 06:23:33;;;;;;;9.57;5.93;;;;;;;;;;5069000;28;20782;-61
2024/01/21 06:25:58;;;;;;;6.90;6.03;;;;;;;;;;5067647;28;20360;-61
2024/01/21 06:28:23;;;;;;;7.47;6.10;;;;;;;;;;5069185;28;20458;-61
2024/01/21 06:30:48;;;;;;;8.67;6.93;;;;;;;;;;5074398;28;20417;-61
2024/01/21 06:33:13;;;;;;;6.57;5.97;;;;;;;;;;5073673;28;20446;-61
2024/01/21 06:35:39;;;;;;;7.63;6.85;;;;;;;;;;5070532;28;20447;-61
2024/01/21 06:38:04;;;;;;;8.53;5.27;;;;;;;;;;5073773;28;20028;-62
2024/01/21 06:40:29;;;;;;;7.60;6.28;;;;;;;;;;5071976;28;20687;-62
2024/01/21 06:42:54;;;;;;;9.00;7.10;;;;;;;;;;5072155;28;20051;-62
2024/01/21 06:45:19;;;;;;;11.37;7.87;;;;;;;;;;5084562;28;21031;-62
2024/01/21 06:47:45;;;;;;;10.25;6.85;;;;;;;;;;5093131;28;20426;-63
2024/01/21 06:50:10;;;;;;;9.00;8.10;;;;;;;;;;5074958;28;20044;-62
2024/01/21 06:52:35;;;;;;;9.20;7.45;;;;;;;;;;5072897;28;20017;-62
2024/01/21 06:55:00;;;;;;;12.20;6.28;;;;;;;;;;5071217;28;20037;-62
2024/01/21 06:57:26;;;;;;;9.87;7.60;;;;;;;;;;5072240;28;20027;-62
2024/01/21 06:59:51;;;;;;;13.18;7.32;;;;;;;;;;5071210;28;21212;-62
2024/01/21 07:02:17;;;;;;;10.52;8.27;;;;;;;;;;5073025;28;20024;-59
2024/01/21 07:04:42;;;;;;;10.13;7.32;;;;;;;;;;5070270;28;20035;-59
2024/01/21 07:07:08;;;;;;;13.67;9.17;;;;;;;;;;5073226;28;20032;-59
2024/01/21 07:09:33;;;;;;;9.00;7.22;;;;;;;;;;5071533;28;20474;-58
2024/01/21 07:11:59;;;;;;;12.57;7.75;;;;;;;;;;5071892;28;20487;-58
2024/01/21 07:14:24;;;;;;;12.43;7.20;;;;;;;;;;5071884;28;20052;-59
2024/01/21 07:16:49;;;;;;;10.03;7.90;;;;;;;;;;5072676;28;20021;-58
2024/01/21 07:19:14;;;;;;;9.55;8.15;;;;;;;;;;5070285;28;20458;-59
2024/01/21 07:21:40;;;;;;;10.43;8.00;;;;;;;;;;5071941;28;20035;-58
2024/01/21 07:24:05;;;;;;;12.13;8.90;;;;;;;;;;5071204;27;20031;-58
2024/01/21 07:26:30;;;;;;;9.05;7.53;;;;;;;;;;5072399;28;20364;-58
2024/01/21 07:28:56;;;;;;;12.43;9.40;;;;;;;;;;5071290;28;20024;-58
2024/01/21 07:31:21;;;;;;;10.37;7.80;;;;;;;;;;5072039;28;20431;-58
2024/01/21 07:33:46;;;;;;;10.63;7.68;;;;;;;;;;5070507;28;20455;-58
2024/01/21 07:36:11;;;;;;;13.27;8.77;;;;;;;;;;5072569;28;20475;-58
2024/01/21 07:38:37;;;;;;;8.55;7.65;;;;;;;;;;5067276;28;20448;-59
2024/01/21 07:41:03;;;;;;;8.65;7.75;;;;;;;;;;5069911;28;20024;-58
2024/01/21 07:43:28;;;;;;;8.63;7.82;;;;;;;;;;5069599;28;20103;-58
2024/01/21 07:45:53;;;;;;;11.23;9.73;;;;;;;;;;5071848;28;20016;-58
2024/01/21 07:48:18;;;;;;;10.23;8.52;;;;;;;;;;5071320;28;20105;-58
2024/01/21 07:50:44;;;;;;;10.80;8.80;;;;;;;;;;5070852;28;20044;-58
2024/01/21 07:53:09;;;;;;;10.85;8.40;;;;;;;;;;5072292;28;20476;-58
2024/01/21 07:55:34;;;;;;;12.33;8.83;;;;;;;;;;5070115;28;20036;-58
2024/01/21 07:58:01;;;;;;;11.63;7.73;;;;;;;;;;5072581;28;20410;-58
2024/01/21 08:00:26;;;;;;;14.40;10.98;;;;;;;;;;5070240;28;20461;-58
2024/01/21 08:02:52;;;;;;;15.47;9.20;;;;;;;;;;5070687;28;20024;-58
2024/01/21 08:05:17;;;;;;;8.85;8.02;;;;;;;;;;5070720;28;20446;-58
2024/01/21 08:07:42;;;;;;;15.87;9.80;;;;;;;;;;5071634;28;20020;-57
2024/01/21 08:10:08;;;;;;;11.00;9.50;;;;;;;;;;5069688;28;20457;-58
2024/01/21 08:12:34;;;;;;;13.25;9.63;;;;;;;;;;5071615;28;20522;-58
2024/01/21 08:14:59;;;;;;;11.32;9.90;;;;;;;;;;5070771;28;20111;-58
2024/01/21 08:17:24;;;;;;;13.47;9.93;;;;;;;;;;5070876;28;20549;-58
2024/01/21 08:19:49;;;;;;;14.87;10.13;;;;;;;;;;5070271;28;20493;-58
2024/01/21 08:22:15;;;;;;;14.30;9.40;;;;;;;;;;5072170;28;20430;-58
2024/01/21 08:24:40;;;;;;;11.75;8.65;;;;;;;;;;5068801;28;20036;-58
2024/01/21 08:27:05;;;;;;;10.48;7.43;;;;;;;;;;5071581;28;20052;-58
2024/01/21 08:29:31;;;;;;;11.40;9.60;;;;;;;;;;5069812;28;20158;-58
2024/01/21 08:31:56;;;;;;;12.98;10.18;;;;;;;;;;5070404;28;20025;-58
2024/01/21 08:34:22;;;;;;;16.75;10.77;;;;;;;;;;5070415;28;20112;-58
2024/01/21 08:36:47;;;;;;;10.45;8.65;;;;;;;;;;5071028;28;20021;-58
2024/01/21 08:39:12;;;;;;;12.07;8.97;;;;;;;;;;5068660;28;20499;-58
2024/01/21 08:41:38;;;;;;;10.37;8.33;;;;;;;;;;5071127;28;20450;-58
2024/01/21 08:44:03;;;;;;;12.65;8.35;;;;;;;;;;5070053;28;20459;-59
2024/01/21 08:46:28;;;;;;;11.88;9.10;;;;;;;;;;5070904;28;20081;-58
2024/01/21 08:48:53;;;;;;;12.55;8.70;;;;;;;;;;5068592;28;20035;-58
2024/01/21 08:51:19;;;;;;;12.82;9.45;;;;;;;;;;5071024;28;20020;-58
2024/01/21 08:53:44;;;;;;;17.35;10.60;;;;;;;;;;5068919;28;20040;-58
2024/01/21 08:56:09;;;;;;;11.47;8.80;;;;;;;;;;5071451;28;20470;-58
2024/01/21 08:58:34;;;;;;;12.48;8.90;;;;;;;;;;5069171;28;20495;-58
2024/01/21 09:01:00;;;;;;;12.38;10.30;;;;;;;;;;5070757;28;20013;-58
2024/01/21 09:03:25;;;;;;;11.98;8.48;;;;;;;;;;5069770;28;20107;-58
2024/01/21 09:05:50;;;;;;;12.60;7.87;;;;;;;;;;5071339;28;20026;-58
2024/01/21 09:08:15;;;;;;;12.00;9.40;;;;;;;;;;5070262;28;20431;-59
2024/01/21 09:10:43;;;;;;;10.75;8.95;;;;;;;;;;5068029;28;20508;-57
2024/01/21 09:13:08;;;;;;;9.77;8.35;;;;;;;;;;5071053;28;20024;-58
2024/01/21 09:15:33;;;;;;;9.60;7.68;;;;;;;;;;5068197;28;20047;-58
2024/01/21 09:17:59;;;;;;;10.63;8.07;;;;;;;;;;5070858;28;20078;-58
2024/01/21 09:20:24;;;;;;;13.98;8.70;;;;;;;;;;5069320;28;20473;-58
2024/01/21 09:22:50;;;;;;;11.77;7.70;;;;;;;;;;5070385;28;20074;-58
2024/01/21 09:25:15;;;;;;;10.27;7.67;;;;;;;;;;5069492;28;20446;-58
2024/01/21 09:27:40;;;;;;;11.67;8.90;;;;;;;;;;5070782;28;20449;-58
2024/01/21 09:30:06;;;;;;;9.23;8.20;;;;;;;;;;5068614;28;20551;-57
2024/01/21 09:32:31;;;;;;;9.85;8.80;;;;;;;;;;5070061;28;20419;-57
2024/01/21 09:34:56;;;;;;;9.30;7.35;;;;;;;;;;5067261;28;20114;-57
2024/01/21 09:37:22;;;;;;;9.20;8.32;;;;;;;;;;5068738;28;20024;-57
2024/01/21 09:39:47;;;;;;;8.93;7.80;;;;;;;;;;5067490;28;20048;-57
2024/01/21 09:42:16;;;;;;;11.57;8.13;;;;;;;;;;5069128;28;20438;-56
2024/01/21 09:44:41;;;;;;;10.32;7.97;;;;;;;;;;5067171;28;20479;-56
2024/01/21 09:47:07;;;;;;;9.83;7.67;;;;;;;;;;5069559;28;20048;-56
2024/01/21 09:49:33;;;;;;;10.23;8.95;;;;;;;;;;5068829;28;20443;-57
2024/01/21 09:51:59;;;;;;;15.45;9.30;;;;;;;;;;5070287;28;20103;-56
2024/01/21 09:54:24;;;;;;;14.00;9.63;;;;;;;;;;5069238;28;20098;-57
2024/01/21 09:56:49;;;;;;;13.00;8.73;;;;;;;;;;5070467;28;20029;-56
2024/01/21 09:59:15;;;;;;;11.50;8.60;;;;;;;;;;5068732;28;20401;-57
2024/01/21 10:01:41;;;;;;;10.35;8.20;;;;;;;;;;5070229;28;20028;-56
2024/01/21 10:04:10;;;;;;;9.50;8.15;;;;;;;;;;5068561;28;20036;-57
2024/01/21 10:06:35;;;;;;;11.80;8.50;;;;;;;;;;5070055;28;20660;-57
2024/01/21 10:09:13;;;;;;;11.98;9.85;;;;;;;;;;5069110;28;20068;-57
2024/01/21 10:11:39;;;;;;;9.13;8.20;;;;;;;;;;5070536;28;20421;-57
2024/01/21 10:14:04;;;;;;;10.68;8.55;;;;;;;;;;5068560;28;20032;-57
2024/01/21 10:16:29;;;;;;;9.50;7.67;;;;;;;;;;5070264;28;20092;-57
2024/01/21 10:18:54;;;;;;;12.55;8.80;;;;;;;;;;5068782;28;20442;-56
2024/01/21 10:21:19;;;;;;;10.80;7.60;;;;;;;;;;5069973;28;20143;-57
2024/01/21 10:23:46;;;;;;;10.73;8.82;;;;;;;;;;5068247;28;20446;-57
2024/01/21 10:26:11;;;;;;;10.70;7.90;;;;;;;;;;5070136;28;20583;-57
2024/01/21 10:28:36;;;;;;;9.70;8.50;;;;;;;;;;5068090;28;20100;-57
2024/01/21 10:31:01;;;;;;;8.27;7.00;;;;;;;;;;5070333;28;20418;-57
2024/01/21 10:33:27;;;;;;;11.20;8.77;;;;;;;;;;5068772;28;20423;-57
2024/01/21 10:35:53;;;;;;;9.07;7.75;;;;;;;;;;5069556;28;20422;-57
2024/01/21 10:38:19;;;;;;;9.45;8.38;;;;;;;;;;5070103;28;20032;-57
2024/01/21 10:40:44;;;;;;;12.32;8.77;;;;;;;;;;5068424;28;20090;-57
2024/01/21 10:43:14;;;;;;;8.38;7.57;;;;;;;;;;5070089;28;20104;-57
2024/01/21 10:45:41;;;;;;;10.38;9.10;;;;;;;;;;5068365;28;20567;-57
2024/01/21 10:48:08;;;;;;;8.93;8.07;;;;;;;;;;5070214;28;20025;-57
2024/01/21 10:50:34;;;;;;;9.95;7.68;;;;;;;;;;5068065;28;20043;-57
2024/01/21 10:52:59;;;;;;;7.15;6.30;;;;;;;;;;5069838;28;20035;-57
2024/01/21 10:55:25;;;;;;;11.13;8.00;;;;;;;;;;5068437;28;20033;-57
2024/01/21 10:57:52;;;;;;;9.10;8.23;;;;;;;;;;5069604;28;20511;-57
2024/01/21 11:00:17;;;;;;;9.63;8.65;;;;;;;;;;5068117;28;20123;-57
2024/01/21 11:03:02;;;;;;;9.02;7.43;;;;;;;;;;5069841;28;20147;-56
2024/01/21 11:05:27;;;;;;;10.05;9.05;;;;;;;;;;5067875;28;20029;-57
2024/01/21 11:08:00;;;;;;;10.60;8.23;;;;;;;;;;5069604;28;20026;-57
2024/01/21 11:10:25;;;;;;;11.13;7.93;;;;;;;;;;5067474;28;20752;-57
2024/01/21 11:12:56;;;;;;;9.07;7.43;;;;;;;;;;5068655;28;20121;-56
2024/01/21 11:15:27;;;;;;;16.70;8.20;;;;;;;;;;5068465;28;20462;-57
2024/01/21 11:18:06;;;;;;;11.63;9.15;;;;;;;;;;5073079;28;20028;-58
2024/01/21 11:20:31;;;;;;;9.48;8.30;;;;;;;;;;5071281;28;20037;-58
2024/01/21 11:22:58;;;;;;;8.50;7.60;;;;;;;;;;5072632;28;20667;-58
2024/01/21 11:25:33;;;;;;;10.55;9.15;;;;;;;;;;5071552;28;20447;-58
2024/01/21 11:28:05;;;;;;;14.10;9.20;;;;;;;;;;5072867;28;20012;-60
2024/01/21 11:30:30;;;;;;;10.48;7.68;;;;;;;;;;5071230;28;20037;-57
2024/01/21 11:32:59;;;;;;;11.03;6.93;;;;;;;;;;5072048;28;20627;-57
2024/01/21 11:35:26;;;;;;;7.45;6.75;;;;;;;;;;5071266;28;20845;-58
2024/01/21 11:37:52;;;;;;;10.60;8.23;;;;;;;;;;5072102;28;20179;-58
2024/01/21 11:40:18;;;;;;;9.32;7.68;;;;;;;;;;5071024;28;20527;-58
2024/01/21 11:42:45;;;;;;;9.60;7.68;;;;;;;;;;5072077;28;20023;-58
2024/01/21 11:45:11;;;;;;;8.93;7.70;;;;;;;;;;5071130;28;20063;-58
2024/01/21 11:47:37;;;;;;;13.57;7.15;;;;;;;;;;5072449;28;20545;-58
2024/01/21 11:50:02;;;;;;;12.00;7.60;;;;;;;;;;5070454;28;20134;-58
2024/01/21 11:52:27;;;;;;;8.80;6.45;;;;;;;;;;5072044;28;20052;-58
2024/01/21 11:54:53;;;;;;;9.98;7.78;;;;;;;;;;5071066;28;20523;-58
2024/01/21 11:57:19;;;;;;;10.95;9.25;;;;;;;;;;5072175;28;20029;-58
2024/01/21 11:59:44;;;;;;;12.95;8.00;;;;;;;;;;5070766;28;20392;-58
2024/01/21 12:02:10;;;;;;;9.43;7.63;;;;;;;;;;5072151;28;20020;-59
2024/01/21 12:04:36;;;;;;;12.45;7.40;;;;;;;;;;5070667;28;20029;-58
2024/01/21 12:07:02;;;;;;;12.90;9.23;;;;;;;;;;5072155;28;20492;-58
2024/01/21 12:09:28;;;;;;;13.40;8.85;;;;;;;;;;5070696;28;20032;-58
2024/01/21 12:11:54;;;;;;;10.27;9.15;;;;;;;;;;5071697;28;20383;-57
2024/01/21 12:14:20;;;;;;;10.65;9.13;;;;;;;;;;5070396;28;20047;-58
2024/01/21 12:16:48;;;;;;;8.13;7.20;;;;;;;;;;5071603;28;20056;-58
2024/01/21 12:19:15;;;;;;;10.95;8.68;;;;;;;;;;5070068;28;20461;-58
2024/01/21 12:21:42;;;;;;;10.77;9.20;;;;;;;;;;5071463;28;20472;-58
2024/01/21 12:24:07;;;;;;;11.93;10.18;;;;;;;;;;5070538;28;20085;-58
2024/01/21 12:26:32;;;;;;;9.73;8.80;;;;;;;;;;5071347;28;20020;-58
2024/01/21 12:28:59;;;;;;;9.87;8.53;;;;;;;;;;5069960;28;20451;-58
2024/01/21 12:31:30;;;;;;;12.75;8.98;;;;;;;;;;5071622;28;20809;-58
2024/01/21 12:33:56;;;;;;;11.10;8.50;;;;;;;;;;5070057;28;20033;-58
2024/01/21 12:36:21;;;;;;;13.07;9.25;;;;;;;;;;5071502;28;20458;-58
2024/01/21 12:38:47;;;;;;;10.35;8.82;;;;;;;;;;5069555;28;20036;-58
2024/01/21 12:41:12;;;;;;;11.13;7.32;;;;;;;;;;5071749;28;20099;-58
2024/01/21 12:43:37;;;;;;;10.77;9.27;;;;;;;;;;5069091;28;20242;-58
2024/01/21 12:46:03;;;;;;;10.25;8.00;;;;;;;;;;5071280;28;20453;-58
2024/01/21 12:48:29;;;;;;;10.77;9.77;;;;;;;;;;5069841;28;20035;-58
2024/01/21 12:50:54;;;;;;;19.23;9.55;;;;;;;;;;5071219;28;20024;-58
2024/01/21 12:53:19;;;;;;;14.45;9.70;;;;;;;;;;5069955;28;20451;-56
2024/01/21 12:55:44;;;;;;;11.87;9.03;;;;;;;;;;5071051;28;20021;-58
2024/01/21 12:58:12;;;;;;;9.40;8.17;;;;;;;;;;5071024;28;20536;-58
2024/01/21 13:00:37;;;;;;;13.18;10.05;;;;;;;;;;5069590;28;20455;-57
2024/01/21 13:03:02;;;;;;;10.55;8.23;;;;;;;;;;5071856;28;20498;-58
2024/01/21 13:05:28;;;;;;;11.75;8.13;;;;;;;;;;5069659;28;20504;-58
2024/01/21 13:07:58;;;;;;;9.60;8.03;;;;;;;;;;5071316;28;20042;-58
2024/01/21 13:10:23;;;;;;;11.60;7.65;;;;;;;;;;5069631;28;20028;-57
2024/01/21 13:12:48;;;;;;;14.53;8.50;;;;;;;;;;5070335;28;20021;-58
2024/01/21 13:15:14;;;;;;;9.07;8.15;;;;;;;;;;5069146;28;20473;-58
2024/01/21 13:17:39;;;;;;;12.57;9.57;;;;;;;;;;5070884;28;20030;-58
2024/01/21 13:20:06;;;;;;;25.87;12.23;;;;;;;;;;5067941;28;20044;-58
2024/01/21 13:22:32;;;;;;;9.52;7.53;;;;;;;;;;5071117;28;20442;-58
2024/01/21 13:24:58;;;;;;;11.73;7.85;;;;;;;;;;5069727;28;20124;-59
2024/01/21 13:27:27;;;;;;;11.40;9.23;;;;;;;;;;5070803;28;20068;-58
2024/01/21 13:32:40;;;;;;;10.60;9.25;;;;;;;;;;5070521;28;20027;-57
2024/01/21 13:35:05;;;;;;;10.88;7.90;;;;;;;;;;5069037;28;20439;-58
2024/01/21 13:37:31;;;;;;;15.88;10.43;;;;;;;;;;5069867;28;20071;-58
2024/01/21 13:39:56;;;;;;;17.73;11.10;;;;;;;;;;5068216;28;20048;-58
2024/01/21 13:42:21;;;;;;;11.15;8.68;;;;;;;;;;5070641;28;20431;-58
2024/01/21 13:44:46;;;;;;;8.30;7.40;;;;;;;;;;5068914;28;20063;-58
2024/01/21 13:47:11;;;;;;;10.10;8.97;;;;;;;;;;5071084;28;20442;-58
2024/01/21 13:49:37;;;;;;;10.73;7.90;;;;;;;;;;5068183;28;20997;-58
2024/01/21 13:52:02;;;;;;;14.97;9.63;;;;;;;;;;5076154;28;20438;-57
2024/01/21 13:54:27;;;;;;;10.02;9.05;;;;;;;;;;5083657;28;20447;-57
2024/01/21 13:56:53;;;;;;;12.07;8.80;;;;;;;;;;5069971;28;20016;-58
2024/01/21 13:59:18;;;;;;;9.43;8.35;;;;;;;;;;5069397;28;20447;-58
2024/01/21 14:01:43;;;;;;;8.82;7.93;;;;;;;;;;5070236;28;20021;-58
2024/01/21 14:04:08;;;;;;;9.97;8.53;;;;;;;;;;5068894;28;20033;-58
2024/01/21 14:06:33;;;;;;;12.35;10.48;;;;;;;;;;5070328;28;20423;-58
2024/01/21 14:08:59;;;;;;;16.85;11.93;;;;;;;;;;5067661;28;20106;-59
2024/01/21 14:11:24;;;;;;;15.73;9.00;;;;;;;;;;5070650;28;20028;-60
2024/01/21 14:13:49;;;;;;;10.67;8.70;;;;;;;;;;5069046;28;20079;-60
2024/01/21 14:16:14;;;;;;;11.57;8.60;;;;;;;;;;5070283;28;20870;-59
2024/01/21 14:18:39;;;;;;;9.50;8.33;;;;;;;;;;5067928;28;20369;-59
2024/01/21 14:21:05;;;;;;;9.43;7.83;;;;;;;;;;5070194;28;20469;-59
2024/01/21 14:23:30;;;;;;;13.07;8.43;;;;;;;;;;5068875;28;20431;-60
2024/01/21 14:25:58;;;;;;;14.67;8.30;;;;;;;;;;5069416;28;20024;-59
2024/01/21 14:28:24;;;;;;;13.10;9.38;;;;;;;;;;5069117;28;20466;-59
2024/01/21 14:30:50;;;;;;;14.40;10.15;;;;;;;;;;5071074;28;20481;-59