Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:16;;;;;;;;;;;7.60;4.18;;;;;;2671244;76;20445;-89
2023/04/25 00:03:45;;;;;;;;;;;7.50;4.20;;;;;;2670687;76;20436;-89
2023/04/25 00:07:20;;;;;;;;;;;7.54;4.33;;;;;;2671754;76;20969;-88
2023/04/25 00:10:48;;;;;;;;;;;7.61;4.71;;;;;;2671651;76;20841;-89
2023/04/25 00:14:16;;;;;;;;;;;7.72;4.87;;;;;;2670565;76;20436;-90
2023/04/25 00:17:45;;;;;;;;;;;7.75;5.12;;;;;;2672364;76;20927;-90
2023/04/25 00:21:17;;;;;;;;;;;7.84;5.24;;;;;;2672217;76;20340;-89
2023/04/25 00:24:46;;;;;;;;;;;7.82;5.09;;;;;;2671812;76;20765;-90
2023/04/25 00:28:23;;;;;;;;;;;7.76;5.27;;;;;;2671590;76;20465;-91
2023/04/25 00:31:54;;;;;;;;;;;7.87;5.75;;;;;;2671726;76;20781;-90
2023/04/25 00:35:24;;;;;;;;;;;8.02;5.99;;;;;;2671680;76;20433;-90
2023/04/25 00:38:55;;;;;;;;;;;8.13;6.32;;;;;;2671578;76;20466;-90
2023/04/25 00:42:24;;;;;;;;;;;8.21;6.41;;;;;;2670520;76;20409;-90
2023/04/25 00:45:57;;;;;;;;;;;8.28;6.32;;;;;;2671211;76;20466;-90
2023/04/25 00:49:27;;;;;;;;;;;8.15;5.89;;;;;;2672279;76;20976;-91
2023/04/25 00:52:55;;;;;;;;;;;7.93;5.57;;;;;;2671983;76;20437;-91
2023/04/25 00:56:32;;;;;;;;;;;7.75;5.39;;;;;;2671827;76;20460;-88
2023/04/25 01:00:02;;;;;;;;;;;7.63;5.67;;;;;;2672040;76;20453;-88
2023/04/25 01:03:33;;;;;;;;;;;7.59;5.85;;;;;;2672138;76;20442;-89
2023/04/25 01:07:02;;;;;;;;;;;7.48;5.58;;;;;;2672130;76;20472;-89
2023/04/25 01:10:32;;;;;;;;;;;7.31;5.31;;;;;;2671101;76;20455;-88
2023/04/25 01:14:01;;;;;;;;;;;7.19;5.21;;;;;;2671103;76;20472;-89
2023/04/25 01:17:31;;;;;;;;;;;7.05;5.09;;;;;;2671357;76;20455;-89
2023/04/25 01:21:02;;;;;;;;;;;6.95;4.88;;;;;;2671676;76;20997;-89
2023/04/25 01:24:30;;;;;;;;;;;6.84;4.79;;;;;;2671034;76;20439;-90
2023/04/25 01:27:58;;;;;;;;;;;6.74;4.89;;;;;;2671987;76;20466;-89
2023/04/25 01:31:32;;;;;;;;;;;6.68;4.83;;;;;;2670579;76;20508;-90
2023/04/25 01:35:01;;;;;;;;;;;6.58;4.86;;;;;;2671560;76;20333;-90
2023/04/25 01:38:32;;;;;;;;;;;6.51;4.87;;;;;;2671819;76;20353;-91
2023/04/25 01:42:06;;;;;;;;;;;6.40;4.76;;;;;;2671833;76;20461;-90
2023/04/25 01:45:36;;;;;;;;;;;6.27;4.63;;;;;;2671867;76;20484;-90
2023/04/25 01:49:04;;;;;;;;;;;6.22;4.57;;;;;;2672664;76;20436;-91
2023/04/25 01:52:34;;;;;;;;;;;6.14;4.60;;;;;;2671466;76;20474;-90
2023/04/25 01:56:14;;;;;;;;;;;6.10;4.84;;;;;;2672484;76;20464;-90
2023/04/25 01:59:37;;;;;;;;;;;6.08;5.11;;;;;;2671370;76;20491;-90
2023/04/25 02:03:12;;;;;;;;;;;6.06;5.24;;;;;;2671637;76;20435;-90
2023/04/25 02:06:55;;;;;;;;;;;6.04;5.83;;;;;;2672494;76;20451;-90
2023/04/25 02:10:13;;;;;;;;;;;6.09;6.34;;;;;;2671813;76;20443;-90
2023/04/25 02:13:41;;;;;;;;;;;6.17;6.56;;;;;;2672097;76;20302;-91
2023/04/25 02:17:14;;;;;;;;;;;6.25;6.83;;;;;;2672278;76;20415;-90
2023/04/25 02:20:39;;;;;;;;;;;6.38;7.01;;;;;;2672241;76;21225;-90
2023/04/25 02:24:09;;;;;;;;;;;6.52;7.13;;;;;;2672122;76;20445;-90
2023/04/25 02:27:37;;;;;;;;;;;6.60;7.27;;;;;;2672551;76;20422;-90
2023/04/25 02:31:11;;;;;;;;;;;6.65;7.76;;;;;;2671792;76;21521;-90
2023/04/25 02:34:37;;;;;;;;;;;6.67;8.21;;;;;;2672241;76;20478;-90
2023/04/25 02:38:08;;;;;;;;;;;6.74;8.18;;;;;;2672937;76;20314;-91
2023/04/25 02:41:36;;;;;;;;;;;6.85;8.28;;;;;;2671672;76;20429;-90
2023/04/25 02:45:09;;;;;;;;;;;7.00;8.44;;;;;;2671072;76;21637;-90
2023/04/25 02:48:34;;;;;;;;;;;7.15;8.53;;;;;;2671441;76;20303;-89
2023/04/25 02:52:02;;;;;;;;;;;7.28;8.50;;;;;;2672164;76;20318;-91
2023/04/25 02:55:30;;;;;;;;;;;7.35;8.80;;;;;;2672267;76;21098;-91
2023/04/25 02:58:59;;;;;;;;;;;7.43;9.08;;;;;;2671929;76;20347;-89
2023/04/25 03:02:27;;;;;;;;;;;7.50;9.24;;;;;;2671696;76;20482;-91
2023/04/25 03:05:55;;;;;;;;;;;7.58;9.40;;;;;;2672900;76;20433;-91
2023/04/25 03:09:26;;;;;;;;;;;7.67;9.51;;;;;;2671984;76;20896;-91
2023/04/25 03:12:54;;;;;;;;;;;7.77;9.69;;;;;;2671951;76;20477;-92
2023/04/25 03:16:27;;;;;;;;;;;7.88;9.89;;;;;;2671356;76;20432;-91
2023/04/25 03:19:52;;;;;;;;;;;7.90;9.98;;;;;;2672739;76;20463;-91
2023/04/25 03:23:21;;;;;;;;;;;7.77;10.73;;;;;;2672196;76;20425;-92
2023/04/25 03:26:51;;;;;;;;;;;7.63;11.86;;;;;;2671031;76;21003;-91
2023/04/25 03:30:36;;;;;;;;;;;7.54;12.33;;;;;;2671926;76;20322;-90
2023/04/25 03:34:11;;;;;;;;;;;7.59;11.97;;;;;;2671388;76;20946;-92
2023/04/25 03:37:40;;;;;;;;;;;7.57;11.59;;;;;;2672748;76;20579;-92
2023/04/25 03:41:08;;;;;;;;;;;7.50;11.52;;;;;;2672649;76;20617;-91
2023/04/25 03:44:36;;;;;;;;;;;7.47;11.57;;;;;;2671631;76;20362;-92
2023/04/25 03:48:04;;;;;;;;;;;7.44;11.93;;;;;;2672775;76;20380;-91
2023/04/25 03:51:32;;;;;;;;;;;7.44;12.23;;;;;;2673222;76;20348;-92
2023/04/25 03:55:00;;;;;;;;;;;7.50;12.32;;;;;;2671832;76;20550;-91
2023/04/25 03:58:28;;;;;;;;;;;7.50;12.43;;;;;;2672243;76;20443;-92
2023/04/25 04:01:57;;;;;;;;;;;7.53;12.53;;;;;;2671960;76;20322;-92
2023/04/25 04:05:25;;;;;;;;;;;7.54;12.64;;;;;;2672195;76;20513;-91
2023/04/25 04:08:53;;;;;;;;;;;7.60;12.77;;;;;;2672621;76;20330;-92
2023/04/25 04:12:21;;;;;;;;;;;7.62;12.80;;;;;;2672838;76;20322;-92
2023/04/25 04:15:49;;;;;;;;;;;7.70;12.74;;;;;;2671473;76;20439;-92
2023/04/25 04:19:17;;;;;;;;;;;7.73;12.71;;;;;;2672252;76;20328;-91
2023/04/25 04:22:45;;;;;;;;;;;7.73;12.72;;;;;;2672756;76;20343;-92
2023/04/25 04:26:15;;;;;;;;;;;7.76;12.75;;;;;;2672447;76;20451;-91
2023/04/25 04:29:43;;;;;;;;;;;7.82;12.79;;;;;;2671769;76;20914;-92
2023/04/25 04:33:11;;;;;;;;;;;7.84;12.84;;;;;;2672093;76;20898;-92
2023/04/25 04:36:41;;;;;;;;;;;7.85;12.94;;;;;;2671922;76;20439;-92
2023/04/25 04:40:09;;;;;;;;;;;7.84;12.94;;;;;;2670430;76;20572;-92
2023/04/25 04:43:39;;;;;;;;;;;7.90;12.98;;;;;;2671718;76;20825;-92
2023/04/25 04:47:07;;;;;;;;;;;7.94;12.94;;;;;;2671991;76;20332;-92
2023/04/25 04:50:35;;;;;;;;;;;8.01;12.93;;;;;;2671628;76;20479;-92
2023/04/25 04:54:03;;;;;;;;;;;8.00;12.79;;;;;;2672015;76;20507;-92
2023/04/25 04:57:32;;;;;;;;;;;8.09;12.81;;;;;;2671329;76;20320;-91
2023/04/25 05:01:00;;;;;;;;;;;8.17;12.73;;;;;;2671002;76;20454;-91
2023/04/25 05:04:28;;;;;;;;;;;8.15;12.49;;;;;;2670264;76;20470;-92
2023/04/25 05:07:56;;;;;;;;;;;8.26;12.56;;;;;;2670534;76;20464;-91
2023/04/25 05:11:28;;;;;;;;;;;8.27;12.29;;;;;;2669596;76;20478;-92
2023/04/25 05:14:56;;;;;;;;;;;8.35;12.32;;;;;;2667858;76;20445;-91
2023/04/25 05:18:24;;;;;;;;;;;8.31;12.06;;;;;;2667080;76;20493;-92
2023/04/25 05:21:52;;;;;;;;;;;8.45;12.22;;;;;;2668344;76;20947;-91
2023/04/25 05:25:20;;;;;;;;;;;8.45;11.98;;;;;;2667695;76;20424;-92
2023/04/25 05:28:50;;;;;;;;;;;8.56;12.10;;;;;;2668958;76;20451;-91
2023/04/25 05:32:24;;;;;;;;;;;8.60;12.14;;;;;;2667173;76;20463;-90
2023/04/25 05:35:48;;;;;;;;;;;8.56;12.21;;;;;;2668545;76;20892;-90
2023/04/25 05:39:19;;;;;;;;;;;8.71;12.17;;;;;;2667022;76;21024;-91
2023/04/25 05:42:47;;;;;;;;;;;8.80;12.09;;;;;;2668405;76;20452;-90
2023/04/25 05:46:21;;;;;;;;;;;8.94;12.04;;;;;;2669039;76;20450;-91
2023/04/25 05:49:46;;;;;;;;;;;9.00;11.97;;;;;;2668012;76;20453;-90
2023/04/25 05:53:14;;;;;;;;;;;8.63;11.81;;;;;;2668427;76;20467;-90
2023/04/25 05:56:42;;;;;;;;;;;8.22;12.67;;;;;;2669128;76;20469;-91
2023/04/25 06:00:10;;;;;;;;;;;8.19;13.41;;;;;;2668575;76;20497;-90
2023/04/25 06:03:38;;;;;;;;;;;8.09;14.18;;;;;;2668718;76;20435;-91
2023/04/25 06:07:06;;;;;;;;;;;7.74;15.73;;;;;;2668903;76;21066;-91
2023/04/25 06:10:34;;;;;;;;;;;7.53;17.66;;;;;;2669182;76;20513;-90
2023/04/25 06:14:02;;;;;;;;;;;7.73;18.08;;;;;;2668607;76;20347;-88
2023/04/25 06:17:30;;;;;;;;;;;8.09;18.22;;;;;;2668623;76;20427;-87
2023/04/25 06:20:59;;;;;;;;;;;8.37;17.44;;;;;;2668591;76;20450;-88
2023/04/25 06:24:27;;;;;;;;;;;8.64;17.32;;;;;;2668517;76;21149;-89
2023/04/25 06:27:55;;;;;;;;;;;8.88;17.00;;;;;;2667988;76;20488;-90
2023/04/25 06:31:23;;;;;;;;;;;8.89;16.67;;;;;;2668363;76;20333;-90
2023/04/25 06:34:51;;;;;;;;;;;8.67;16.85;;;;;;2669854;76;20331;-88
2023/04/25 06:38:20;;;;;;;;;;;8.59;17.31;;;;;;2668656;76;20511;-90
2023/04/25 06:41:48;;;;;;;;;;;8.67;17.51;;;;;;2667722;76;20970;-89
2023/04/25 06:45:16;;;;;;;;;;;9.04;17.83;;;;;;2669614;76;20584;-89
2023/04/25 06:48:44;;;;;;;;;;;9.86;17.38;;;;;;2670392;76;20441;-89
2023/04/25 06:52:12;;;;;;;;;;;10.54;15.42;;;;;;2670967;76;20915;-89
2023/04/25 06:55:40;;;;;;;;;;;10.33;14.11;;;;;;2671264;76;20903;-90
2023/04/25 06:59:09;;;;;;;;;;;9.35;14.34;;;;;;2671207;76;20492;-86
2023/04/25 07:02:37;;;;;;;;;;;8.78;17.63;;;;;;2669945;76;20822;-89
2023/04/25 07:06:05;;;;;;;;;;;8.60;18.38;;;;;;2669650;76;20510;-91
2023/04/25 07:09:33;;;;;;;;;;;8.94;18.57;;;;;;2668337;76;20505;-91
2023/04/25 07:13:01;;;;;;;;;;;9.37;18.15;;;;;;2668950;76;20449;-91
2023/04/25 07:16:30;;;;;;;;;;;9.98;17.92;;;;;;2668922;76;20510;-90
2023/04/25 07:20:00;;;;;;;;;;;10.62;17.58;;;;;;2669338;76;20444;-90
2023/04/25 07:23:28;;;;;;;;;;;10.92;17.19;;;;;;2669329;76;20432;-90
2023/04/25 07:26:56;;;;;;;;;;;10.99;17.16;;;;;;2669063;76;20461;-91
2023/04/25 07:30:24;;;;;;;;;;;10.90;16.90;;;;;;2667966;76;20954;-92
2023/04/25 07:33:52;;;;;;;;;;;11.17;17.22;;;;;;2669409;76;20457;-91
2023/04/25 07:37:22;;;;;;;;;;;10.77;15.35;;;;;;2668516;76;20458;-90
2023/04/25 07:40:50;;;;;;;;;;;10.33;15.71;;;;;;2667791;76;20508;-90
2023/04/25 07:44:18;;;;;;;;;;;10.28;16.43;;;;;;2668878;76;20809;-90
2023/04/25 07:47:46;;;;;;;;;;;10.23;16.60;;;;;;2669114;76;20443;-90
2023/04/25 07:51:15;;;;;;;;;;;10.15;16.87;;;;;;2668408;76;20440;-91
2023/04/25 07:54:43;;;;;;;;;;;10.07;16.80;;;;;;2669415;76;20477;-91
2023/04/25 07:58:14;;;;;;;;;;;10.07;16.75;;;;;;2669405;76;20740;-92
2023/04/25 08:01:41;;;;;;;;;;;10.22;16.97;;;;;;2669650;76;20462;-91
2023/04/25 08:05:11;;;;;;;;;;;10.09;15.48;;;;;;2669153;76;20436;-92
2023/04/25 08:08:39;;;;;;;;;;;10.14;14.75;;;;;;2669682;76;20445;-91
2023/04/25 08:12:07;;;;;;;;;;;10.21;12.85;;;;;;2669580;76;20444;-91
2023/04/25 08:15:35;;;;;;;;;;;10.85;12.61;;;;;;2670184;76;20807;-92
2023/04/25 08:19:04;;;;;;;;;;;12.47;12.07;;;;;;2670792;76;20834;-92
2023/04/25 08:22:33;;;;;;;;;;;12.43;7.02;;;;;;2671464;76;20448;-92
2023/04/25 08:26:02;;;;;;;;;;;12.05;6.32;;;;;;2671210;76;20498;-90
2023/04/25 08:29:30;;;;;;;;;;;11.39;5.14;;;;;;2671084;76;20438;-90
2023/04/25 08:32:58;;;;;;;;;;;11.24;6.42;;;;;;2668764;76;20466;-89
2023/04/25 08:36:27;;;;;;;;;;;10.78;6.47;;;;;;2667841;76;20440;-89
2023/04/25 08:39:56;;;;;;;;;;;10.35;6.11;;;;;;2668574;76;20501;-90
2023/04/25 08:43:24;;;;;;;;;;;10.12;6.02;;;;;;2668091;76;21059;-90
2023/04/25 08:46:52;;;;;;;;;;;10.37;4.43;;;;;;2667998;76;20535;-90
2023/04/25 08:50:22;;;;;;;;;;;10.90;2.53;;;;;;2666281;76;20457;-90
2023/04/25 08:53:50;;;;;;;;;;;11.64;1.30;;;;;;2668168;76;20449;-90
2023/04/25 08:57:18;;;;;;;;;;;11.75;-0.38;;;;;;2668322;76;20441;-89
2023/04/25 09:00:46;;;;;;;;;;;11.51;-2.45;;;;;;2667582;76;20435;-88
2023/04/25 09:04:14;;;;;;;;;;;11.20;-3.31;;;;;;2668220;76;20457;-90
2023/04/25 09:07:42;;;;;;;;;;;11.01;-4.21;;;;;;2668727;76;20466;-89
2023/04/25 09:11:10;;;;;;;;;;;11.25;-1.99;;;;;;2667629;76;20457;-90
2023/04/25 09:14:38;;;;;;;;;;;11.07;-2.96;;;;;;2667980;76;20443;-87
2023/04/25 09:18:06;;;;;;;;;;;11.62;-2.06;;;;;;2667503;76;20442;-90
2023/04/25 09:21:35;;;;;;;;;;;12.29;-3.17;;;;;;2668327;76;21068;-90
2023/04/25 09:25:03;;;;;;;;;;;12.16;-4.20;;;;;;2668262;76;20461;-88
2023/04/25 09:28:32;;;;;;;;;;;11.83;-4.25;;;;;;2667557;76;20521;-90
2023/04/25 09:32:00;;;;;;;;;;;11.40;-4.28;;;;;;2668006;76;21074;-89
2023/04/25 09:35:28;;;;;;;;;;;11.34;-4.60;;;;;;2667095;76;20778;-89
2023/04/25 09:38:56;;;;;;;;;;;11.92;-5.18;;;;;;2666772;76;20948;-89
2023/04/25 09:42:24;;;;;;;;;;;12.28;118.21;;;;;;2667803;76;20950;-88
2023/04/25 09:45:53;;;;;;;;;;;12.84;117.56;;;;;;2669115;76;20445;-91
2023/04/25 09:49:21;;;;;;;;;;;13.92;117.23;;;;;;2667891;76;20467;-91
2023/04/25 09:52:49;;;;;;;;;;;14.60;115.49;;;;;;2666496;76;20331;-90
2023/04/25 09:56:17;;;;;;;;;;;15.07;113.58;;;;;;2668469;76;20321;-89
2023/04/25 09:59:45;;;;;;;;;;;14.21;112.01;;;;;;2667210;76;20456;-86
2023/04/25 10:03:13;;;;;;;;;;;14.10;112.25;;;;;;2666397;76;20955;-90
2023/04/25 10:06:42;;;;;;;;;;;14.08;111.94;;;;;;2668756;76;20505;-90
2023/04/25 10:10:11;;;;;;;;;;;13.97;112.71;;;;;;2667896;76;20445;-90
2023/04/25 10:13:39;;;;;;;;;;;14.29;112.60;;;;;;2667893;76;20423;-90
2023/04/25 10:17:08;;;;;;;;;;;14.22;111.57;;;;;;2667019;76;20618;-91
2023/04/25 10:20:36;;;;;;;;;;;14.72;111.94;;;;;;2667261;76;20468;-89
2023/04/25 10:24:04;;;;;;;;;;;14.51;109.97;;;;;;2667239;76;20447;-90
2023/04/25 10:27:32;;;;;;;;;;;14.84;109.21;;;;;;2666161;76;20499;-88
2023/04/25 10:31:01;;;;;;;;;;;14.60;108.81;;;;;;2665922;76;21097;-91
2023/04/25 10:34:34;;;;;;;;;;;13.75;111.00;;;;;;2668309;76;20341;-89
2023/04/25 10:37:59;;;;;;;;;;;12.67;113.62;;;;;;2666418;76;20893;-90
2023/04/25 10:41:28;;;;;;;;;;;11.52;117.99;;;;;;2668034;76;20823;-88
2023/04/25 10:44:56;;;;;;;;;;;10.58;-1.51;;;;;;2666717;76;20415;-89
2023/04/25 10:48:25;;;;;;;;;;;10.87;1.50;;;;;;2667911;76;20453;-87
2023/04/25 10:51:53;;;;;;;;;;;11.62;0.94;;;;;;2666968;76;20481;-90
2023/04/25 10:55:21;;;;;;;;;;;12.33;-0.09;;;;;;2666619;76;20780;-88
2023/04/25 10:58:49;;;;;;;;;;;13.45;-0.67;;;;;;2667654;76;20441;-90
2023/04/25 11:02:17;;;;;;;;;;;13.54;-3.57;;;;;;2666818;76;20493;-89
2023/04/25 11:05:46;;;;;;;;;;;12.82;-5.91;;;;;;2668490;76;20473;-88
2023/04/25 11:09:14;;;;;;;;;;;11.64;-3.20;;;;;;2667139;76;20839;-90
2023/04/25 11:12:42;;;;;;;;;;;10.97;-0.70;;;;;;2666514;76;20519;-90
2023/04/25 11:16:10;;;;;;;;;;;10.31;0.58;;;;;;2667784;76;20438;-89
2023/04/25 11:19:38;;;;;;;;;;;9.86;2.19;;;;;;2666216;76;20456;-89
2023/04/25 11:23:11;;;;;;;;;;;9.60;2.89;;;;;;2667867;76;20471;-90
2023/04/25 11:26:37;;;;;;;;;;;8.92;6.15;;;;;;2666706;76;20522;-89
2023/04/25 11:30:06;;;;;;;;;;;8.60;10.04;;;;;;2668509;76;20371;-89
2023/04/25 11:33:36;;;;;;;;;;;8.41;13.53;;;;;;2673636;76;20797;-91
2023/04/25 11:37:05;;;;;;;;;;;8.50;15.85;;;;;;2667739;76;21042;-91
2023/04/25 11:40:37;;;;;;;;;;;8.98;15.58;;;;;;2668661;76;20444;-89
2023/04/25 11:44:04;;;;;;;;;;;9.92;14.36;;;;;;2668725;76;20446;-90
2023/04/25 11:47:32;;;;;;;;;;;10.74;11.97;;;;;;2666566;76;21022;-90
2023/04/25 11:51:00;;;;;;;;;;;11.07;9.75;;;;;;2668946;76;20458;-90
2023/04/25 11:54:28;;;;;;;;;;;11.89;8.65;;;;;;2667209;76;20525;-92
2023/04/25 11:57:56;;;;;;;;;;;12.53;6.65;;;;;;2670049;76;20459;-92
2023/04/25 12:01:24;;;;;;;;;;;13.35;5.04;;;;;;2670144;76;20441;-89
2023/04/25 12:04:53;;;;;;;;;;;13.21;1.69;;;;;;2669558;76;20451;-90
2023/04/25 12:08:21;;;;;;;;;;;13.69;1.07;;;;;;2669100;76;20495;-90
2023/04/25 12:11:49;;;;;;;;;;;13.33;-0.87;;;;;;2666500;76;20448;-90
2023/04/25 12:15:19;;;;;;;;;;;12.30;-0.91;;;;;;2667098;76;21034;-91
2023/04/25 12:18:47;;;;;;;;;;;11.44;1.50;;;;;;2667687;76;20443;-91
2023/04/25 12:22:19;;;;;;;;;;;10.99;4.15;;;;;;2669899;76;20948;-91
2023/04/25 12:25:47;;;;;;;;;;;10.87;5.63;;;;;;2670130;76;20433;-91
2023/04/25 12:29:16;;;;;;;;;;;11.03;7.09;;;;;;2670002;76;20562;-92
2023/04/25 12:32:44;;;;;;;;;;;11.04;6.86;;;;;;2670721;76;20407;-91
2023/04/25 12:36:20;;;;;;;;;;;10.90;8.72;;;;;;2669743;76;20497;-92
2023/04/25 12:39:48;;;;;;;;;;;10.92;9.24;;;;;;2669070;76;20875;-92
2023/04/25 12:43:22;;;;;;;;;;;10.30;10.01;;;;;;2668729;76;20997;-92
2023/04/25 12:47:19;;;;;;;;;;;9.42;12.61;;;;;;2671404;76;20458;-95
2023/04/25 12:50:34;;;;;;;;;;;8.72;16.76;;;;;;2672348;76;20359;-93
2023/04/25 12:54:08;;;;;;;;;;;8.23;19.77;;;;;;2671548;76;20443;-92
2023/04/25 12:57:44;;;;;;;;;;;8.14;23.67;;;;;;2671854;76;20509;-91
2023/04/25 13:01:13;;;;;;;;;;;8.00;23.75;;;;;;2671837;76;20446;-93
2023/04/25 13:04:45;;;;;;;;;;;8.09;25.75;;;;;;2674752;76;21335;-93
2023/04/25 13:11:58;;;;;;;;;;;8.11;26.54;;;;;;2669733;76;20480;-93
2023/04/25 13:15:29;;;;;;;;;;;8.22;25.25;;;;;;2670490;76;20347;-94
2023/04/25 13:19:00;;;;;;;;;;;7.90;26.55;;;;;;2670743;76;20360;-91
2023/04/25 13:22:29;;;;;;;;;;;7.91;28.73;;;;;;2670554;76;20306;-93
2023/04/25 13:26:02;;;;;;;;;;;8.27;28.97;;;;;;2671021;76;20442;-92
2023/04/25 13:29:35;;;;;;;;;;;8.02;26.49;;;;;;2670301;76;20437;-92
2023/04/25 13:33:03;;;;;;;;;;;8.71;28.12;;;;;;2671499;76;20463;-93
2023/04/25 13:36:33;;;;;;;;;;;8.80;24.72;;;;;;2668564;76;20992;-94
2023/04/25 13:40:14;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:43:38;;;;;;;;;;;10.05;23.09;;;;;;2669378;76;20929;-91
2023/04/25 13:47:10;;;;;;;;;;;9.99;22.74;;;;;;2670180;76;20450;-90
2023/04/25 13:50:51;;;;;;;;;;;;;;;;;;;;;
2023/04/25 13:57:57;;;;;;;;;;;;;;;;;;;;;
2023/04/25 14:01:51;;;;;;;;;;;9.52;22.82;;;;;;2671458;76;20824;-93
2023/04/25 14:05:30;;;;;;;;;;;9.93;22.96;;;;;;2673840;76;20471;-94
2023/04/25 14:09:04;;;;;;;;;;;10.25;22.50;;;;;;2673654;76;20469;-94
2023/04/25 14:12:32;;;;;;;;;;;10.60;21.99;;;;;;2672602;76;20368;-93
2023/04/25 14:19:49;;;;;;;;;;;10.78;20.86;;;;;;2672833;76;20429;-94
2023/04/25 14:23:17;;;;;;;;;;;10.97;20.96;;;;;;2672511;76;20419;-94
2023/04/25 14:26:48;;;;;;;;;;;11.14;20.08;;;;;;2672656;76;20447;-94
2023/04/25 14:30:16;;;;;;;;;;;11.04;19.83;;;;;;2672658;76;20582;-94
2023/04/25 14:33:56;;;;;;;;;;;10.80;19.54;;;;;;2672437;76;20439;-93
2023/04/25 14:37:34;;;;;;;;;;;11.00;18.82;;;;;;2675609;76;20467;-94
2023/04/25 14:41:18;;;;;;;;;;;11.31;18.02;;;;;;2673137;76;20462;-94
2023/04/25 14:45:01;;;;;;;;;;;11.73;17.49;;;;;;2671256;76;20465;-92
2023/04/25 14:48:35;;;;;;;;;;;12.12;16.90;;;;;;2670295;76;20470;-95
2023/04/25 14:52:14;;;;;;;;;;;13.10;17.37;;;;;;2669726;76;20434;-92
2023/04/25 14:55:42;;;;;;;;;;;13.43;16.08;;;;;;2669357;76;20443;-92
2023/04/25 14:59:13;;;;;;;;;;;13.03;14.77;;;;;;2669393;76;21206;-93
2023/04/25 15:02:43;;;;;;;;;;;12.82;14.16;;;;;;2668239;76;20499;-92
2023/04/25 15:06:14;;;;;;;;;;;12.48;12.75;;;;;;2669139;76;20497;-91
2023/04/25 15:09:42;;;;;;;;;;;14.41;11.85;;;;;;2669096;76;20436;-92
2023/04/25 15:13:16;;;;;;;;;;;13.47;7.60;;;;;;2672220;76;20480;-91
2023/04/25 15:16:49;;;;;;;;;;;12.26;7.43;;;;;;2672149;76;20438;-91
2023/04/25 15:20:17;;;;;;;;;;;11.61;8.83;;;;;;2671592;76;20914;-91
2023/04/25 15:23:51;;;;;;;;;;;10.64;10.27;;;;;;2672196;76;20447;-91
2023/04/25 15:27:16;;;;;;;;;;;10.01;11.86;;;;;;2670519;76;20324;-90
2023/04/25 15:30:45;;;;;;;;;;;9.92;13.43;;;;;;2671349;76;20904;-90
2023/04/25 15:34:13;;;;;;;;;;;9.56;14.32;;;;;;2672094;76;20420;-91
2023/04/25 15:37:41;;;;;;;;;;;9.70;15.60;;;;;;2671515;76;20464;-90
2023/04/25 15:41:10;;;;;;;;;;;9.81;15.32;;;;;;2672432;76;20322;-91
2023/04/25 15:44:38;;;;;;;;;;;9.54;16.31;;;;;;2671587;76;20429;-91
2023/04/25 15:48:06;;;;;;;;;;;9.22;18.19;;;;;;2671303;76;20996;-90
2023/04/25 15:51:34;;;;;;;;;;;9.10;20.01;;;;;;2671439;76;21389;-90
2023/04/25 15:55:07;;;;;;;;;;;9.11;20.63;;;;;;2672187;76;20518;-90
2023/04/25 15:58:35;;;;;;;;;;;8.85;20.68;;;;;;2671670;76;20437;-90
2023/04/25 16:02:04;;;;;;;;;;;8.61;22.39;;;;;;2670938;76;20447;-91
2023/04/25 16:05:36;;;;;;;;;;;9.36;24.26;;;;;;2672004;76;20897;-91
2023/04/25 16:09:06;;;;;;;;;;;10.00;22.72;;;;;;2672471;76;20358;-91
2023/04/25 16:12:35;;;;;;;;;;;10.11;21.56;;;;;;2672350;76;20338;-91
2023/04/25 16:16:03;;;;;;;;;;;10.14;21.62;;;;;;2671953;76;20304;-90
2023/04/25 16:19:36;;;;;;;;;;;10.16;22.27;;;;;;2672898;76;20311;-91
2023/04/25 16:23:04;;;;;;;;;;;10.18;22.42;;;;;;2672009;76;21026;-91
2023/04/25 16:26:35;;;;;;;;;;;9.68;20.92;;;;;;2672393;76;20323;-90
2023/04/25 16:30:03;;;;;;;;;;;10.37;21.70;;;;;;2670539;76;20339;-91
2023/04/25 16:33:31;;;;;;;;;;;10.03;20.37;;;;;;2672942;76;20304;-90
2023/04/25 16:37:01;;;;;;;;;;;10.20;20.72;;;;;;2672226;76;20823;-90
2023/04/25 16:40:30;;;;;;;;;;;10.22;20.47;;;;;;2672237;76;20356;-90
2023/04/25 16:43:58;;;;;;;;;;;9.70;20.09;;;;;;2671395;76;21032;-90
2023/04/25 16:47:28;;;;;;;;;;;9.62;21.02;;;;;;2672315;76;20477;-90
2023/04/25 16:50:56;;;;;;;;;;;9.75;21.24;;;;;;2671975;76;20654;-90
2023/04/25 16:54:24;;;;;;;;;;;9.84;20.65;;;;;;2671787;76;20340;-90
2023/04/25 16:57:54;;;;;;;;;;;9.65;19.73;;;;;;2671702;76;20343;-90
2023/04/25 17:01:23;;;;;;;;;;;9.57;20.21;;;;;;2670890;76;20459;-89
2023/04/25 17:04:51;;;;;;;;;;;9.32;20.42;;;;;;2670745;76;20463;-90
2023/04/25 17:08:19;;;;;;;;;;;9.32;21.21;;;;;;2670979;76;20957;-90
2023/04/25 17:11:47;;;;;;;;;;;9.00;21.39;;;;;;2671059;76;20423;-90
2023/04/25 17:15:15;;;;;;;;;;;9.06;21.63;;;;;;2671828;76;20308;-89
2023/04/25 17:18:43;;;;;;;;;;;9.00;21.62;;;;;;2671488;76;20437;-91
2023/04/25 17:22:11;;;;;;;;;;;8.96;21.60;;;;;;2669999;76;20700;-91
2023/04/25 17:25:40;;;;;;;;;;;8.96;22.05;;;;;;2669404;76;20453;-91
2023/04/25 17:29:08;;;;;;;;;;;8.85;21.78;;;;;;2670184;76;20580;-91
2023/04/25 17:32:36;;;;;;;;;;;8.73;22.31;;;;;;2669755;76;20909;-91
2023/04/25 17:36:04;;;;;;;;;;;8.47;22.67;;;;;;2669526;76;20445;-92
2023/04/25 17:39:32;;;;;;;;;;;8.31;22.61;;;;;;2669423;76;20406;-92
2023/04/25 17:43:00;;;;;;;;;;;8.29;23.28;;;;;;2669480;76;20465;-91
2023/04/25 17:46:28;;;;;;;;;;;8.21;23.69;;;;;;2669371;76;20437;-92
2023/04/25 17:49:57;;;;;;;;;;;8.08;22.18;;;;;;2670156;76;20453;-92
2023/04/25 17:53:25;;;;;;;;;;;7.73;21.76;;;;;;2668864;76;20462;-91
2023/04/25 17:56:53;;;;;;;;;;;7.26;25.57;;;;;;2670003;76;20519;-90
2023/04/25 18:00:22;;;;;;;;;;;7.40;26.84;;;;;;2669638;76;20441;-91
2023/04/25 18:03:50;;;;;;;;;;;7.39;27.26;;;;;;2670993;76;20777;-91
2023/04/25 18:07:18;;;;;;;;;;;7.44;27.58;;;;;;2671060;76;20452;-89
2023/04/25 18:10:51;;;;;;;;;;;7.53;28.10;;;;;;2670971;76;20917;-90
2023/04/25 18:14:16;;;;;;;;;;;7.61;28.45;;;;;;2670551;76;20459;-92
2023/04/25 18:17:47;;;;;;;;;;;7.54;28.61;;;;;;2670806;76;20435;-91
2023/04/25 18:21:16;;;;;;;;;;;7.45;29.37;;;;;;2670372;76;20492;-92
2023/04/25 18:24:50;;;;;;;;;;;7.19;30.68;;;;;;2670138;76;20516;-92
2023/04/25 18:28:15;;;;;;;;;;;7.28;30.90;;;;;;2672287;76;20415;-92
2023/04/25 18:31:45;;;;;;;;;;;7.46;30.57;;;;;;2671780;76;20437;-91
2023/04/25 18:35:13;;;;;;;;;;;7.03;30.89;;;;;;2672100;76;20434;-91
2023/04/25 18:38:48;;;;;;;;;;;6.96;31.62;;;;;;2672821;76;20899;-91
2023/04/25 18:42:17;;;;;;;;;;;7.07;31.92;;;;;;2671888;76;20435;-92
2023/04/25 18:45:45;;;;;;;;;;;7.32;31.77;;;;;;2671586;76;20394;-91
2023/04/25 18:49:14;;;;;;;;;;;7.35;30.67;;;;;;2671964;76;20433;-90
2023/04/25 18:52:42;;;;;;;;;;;7.41;29.64;;;;;;2671413;76;20427;-92
2023/04/25 18:56:13;;;;;;;;;;;7.43;29.26;;;;;;2670211;76;20472;-91
2023/04/25 18:59:56;;;;;;;;;;;7.49;28.83;;;;;;2671284;76;20451;-91
2023/04/25 19:03:24;;;;;;;;;;;7.43;28.13;;;;;;2669714;76;20907;-91
2023/04/25 19:06:55;;;;;;;;;;;7.30;26.53;;;;;;2669666;76;21162;-91
2023/04/25 19:10:34;;;;;;;;;;;7.27;26.14;;;;;;2668992;76;20440;-91
2023/04/25 19:13:57;;;;;;;;;;;7.23;26.35;;;;;;2667718;76;20418;-90
2023/04/25 19:17:35;;;;;;;;;;;7.24;27.25;;;;;;2668323;76;20431;-91
2023/04/25 19:21:17;;;;;;;;;;;7.32;27.97;;;;;;2668962;76;20769;-90
2023/04/25 19:25:01;;;;;;;;;;;7.40;28.45;;;;;;2668040;76;20421;-90
2023/04/25 19:28:20;;;;;;;;;;;7.45;28.84;;;;;;2669939;76;20454;-90
2023/04/25 19:32:02;;;;;;;;;;;7.46;29.16;;;;;;2670621;76;20860;-90
2023/04/25 19:35:38;;;;;;;;;;;7.49;29.48;;;;;;2669463;76;20460;-90
2023/04/25 19:39:06;;;;;;;;;;;7.48;29.53;;;;;;2669620;76;20389;-90
2023/04/25 19:42:37;;;;;;;;;;;7.40;29.81;;;;;;2670997;76;20440;-90
2023/04/25 19:46:28;;;;;;;;;;;7.37;30.33;;;;;;2669577;76;20430;-89
2023/04/25 19:49:42;;;;;;;;;;;7.39;30.59;;;;;;2670548;76;20321;-90
2023/04/25 19:53:18;;;;;;;;;;;7.41;30.78;;;;;;2669141;76;20451;-90
2023/04/25 19:56:46;;;;;;;;;;;7.42;30.74;;;;;;2668787;76;20440;-89
2023/04/25 20:00:17;;;;;;;;;;;7.43;30.64;;;;;;2667221;76;20703;-89
2023/04/25 20:04:13;;;;;;;;;;;7.44;30.63;;;;;;2668333;76;20950;-92
2023/04/25 20:07:33;;;;;;;;;;;7.47;30.71;;;;;;2668712;76;20926;-91
2023/04/25 20:11:02;;;;;;;;;;;7.46;30.65;;;;;;2667355;76;20508;-92
2023/04/25 20:14:34;;;;;;;;;;;7.47;30.29;;;;;;2669373;76;20459;-91
2023/04/25 20:18:05;;;;;;;;;;;7.41;29.96;;;;;;2668671;76;20454;-91
2023/04/25 20:21:33;;;;;;;;;;;7.40;29.90;;;;;;2669647;76;20346;-91
2023/04/25 20:25:04;;;;;;;;;;;7.41;30.15;;;;;;2669614;76;20487;-92
2023/04/25 20:28:36;;;;;;;;;;;7.49;30.28;;;;;;2668684;76;20516;-91
2023/04/25 20:32:14;;;;;;;;;;;7.46;30.19;;;;;;2670975;76;20976;-91
2023/04/25 20:35:42;;;;;;;;;;;7.47;30.38;;;;;;2670386;76;20452;-91
2023/04/25 20:39:10;;;;;;;;;;;7.46;30.52;;;;;;2669574;76;20330;-91
2023/04/25 20:42:39;;;;;;;;;;;7.47;30.63;;;;;;2668969;76;20422;-91
2023/04/25 20:46:15;;;;;;;;;;;7.48;30.90;;;;;;2669362;76;20491;-90
2023/04/25 20:49:42;;;;;;;;;;;7.48;30.99;;;;;;2669418;76;20561;-90