Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:14;;;;;;;;;;;;;;;13.73;53.27441;102317.2;;;;-69
2023/06/07 00:07:13;;;;;;;;;;;;;;;13.67;52.94238;102313.3;;;;-67
2023/06/07 00:12:14;;;;;;;;;;;;;;;13.61;53.45215;102313.4;;;;-68
2023/06/07 00:12:30;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/06/07 00:17:15;;;;;;;;;;;;;;;13.56;53.2998;102315.4;;;;-68
2023/06/07 00:22:14;;;;;;;;;;;;;;;13.55;53.43262;102313.1;;;;-70
2023/06/07 00:27:13;;;;;;;;;;;;;;;13.48;53.67188;102313.4;;;;-68
2023/06/07 00:32:16;;;;;;;;;;;;;;;13.46;53.55566;102314.9;;;;-68
2023/06/07 00:37:13;;;;;;;;;;;;;;;13.41;53.57324;102315;;;;-67
2023/06/07 00:42:13;;;;;;;;;;;;;;;13.34;53.74414;102313.2;;;;-68
2023/06/07 00:42:32;;;;;;;0.2;0.1;;;;;;;;;;;;;-71
2023/06/07 00:47:13;;;;;;;;;;;;;;;13.32;53.90918;102315.4;;;;-68
2023/06/07 00:52:13;;;;;;;;;;;;;;;13.3;54.16504;102317.7;;;;-68
2023/06/07 00:57:13;;;;;;;;;;;;;;;13.27;54.0498;102311.8;;;;-67
2023/06/07 01:02:14;;;;;;;;;;;;;;;13.22;54.07715;102313.4;;;;-68
2023/06/07 01:07:17;;;;;;;;;;;;;;;13.16;53.85547;102309.8;;;;-69
2023/06/07 01:12:17;;;;;;;;;;;;;;;13.1;54.0957;102307.8;;;;-68
2023/06/07 01:12:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/07 01:17:14;;;;;;;;;;;;;;;13.05;53.9541;102312.1;;;;-69
2023/06/07 01:22:14;;;;;;;;;;;;;;;13.04;53.87598;102313.8;;;;-67
2023/06/07 01:27:14;;;;;;;;;;;;;;;12.96;54.04492;102312.4;;;;-68
2023/06/07 01:32:14;;;;;;;;;;;;;;;12.93;54.00684;102307.6;;;;-67
2023/06/07 01:37:13;;;;;;;;;;;;;;;12.91;54.14063;102308.6;;;;-68
2023/06/07 01:42:13;;;;;;;;;;;;;;;12.83;54.0293;102309.4;;;;-68
2023/06/07 01:42:36;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/07 01:47:14;;;;;;;;;;;;;;;12.79;54.25977;102313.1;;;;-68
2023/06/07 01:52:13;;;;;;;;;;;;;;;12.8;54.1709;102316.8;;;;-68
2023/06/07 01:57:19;;;;;;;;;;;;;;;12.8;54.57422;102314.2;;;;-67
2023/06/07 02:02:17;;;;;;;;;;;;;;;12.72;54.35156;102314.7;;;;-67
2023/06/07 02:07:22;;;;;;;;;;;;;;;12.74;54.27637;102308.8;;;;-69
2023/06/07 02:12:14;;;;;;;;;;;;;;;12.79;54.23633;102304.6;;;;-69
2023/06/07 02:12:38;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/07 02:17:13;;;;;;;;;;;;;;;12.77;54.62598;102306.6;;;;-67
2023/06/07 02:22:13;;;;;;;;;;;;;;;12.82;54.68848;102303.4;;;;-69
2023/06/07 02:27:13;;;;;;;;;;;;;;;12.84;55.02832;102299.8;;;;-67
2023/06/07 02:32:13;;;;;;;;;;;;;;;12.86;54.8623;102297.3;;;;-68
2023/06/07 02:37:13;;;;;;;;;;;;;;;12.92;54.76855;102295.5;;;;-69
2023/06/07 02:42:13;;;;;;;;;;;;;;;12.93;54.9043;102295.5;;;;-67
2023/06/07 02:42:38;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/07 02:47:13;;;;;;;;;;;;;;;12.96;54.87402;102294.1;;;;-68
2023/06/07 02:52:14;;;;;;;;;;;;;;;12.94;54.70313;102292.3;;;;-68
2023/06/07 02:57:13;;;;;;;;;;;;;;;12.96;55.16504;102295;;;;-69
2023/06/07 03:02:13;;;;;;;;;;;;;;;12.96;55.22266;102297.7;;;;-68
2023/06/07 03:07:13;;;;;;;;;;;;;;;12.98;55.35938;102295.1;;;;-69
2023/06/07 03:12:14;;;;;;;;;;;;;;;13.02;55.29688;102289;;;;-69
2023/06/07 03:12:40;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/07 03:17:14;;;;;;;;;;;;;;;13.02;55.18457;102290.9;;;;-67
2023/06/07 03:22:13;;;;;;;;;;;;;;;13.06;55.13477;102291;;;;-70
2023/06/07 03:27:13;;;;;;;;;;;;;;;13.08;55.37207;102290.6;;;;-68
2023/06/07 03:32:13;;;;;;;;;;;;;;;13.08;55.10156;102289.8;;;;-68
2023/06/07 03:37:16;;;;;;;;;;;;;;;13.1;55.59863;102292.9;;;;-68
2023/06/07 03:42:13;;;;;;;;;;;;;;;13.09;55.50781;102300.6;;;;-67
2023/06/07 03:42:42;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/07 03:47:15;;;;;;;;;;;;;;;13.12;55.4668;102296.5;;;;-68
2023/06/07 03:52:13;;;;;;;;;;;;;;;13.14;55.18848;102296;;;;-69
2023/06/07 03:57:13;;;;;;;;;;;;;;;13.17;55.33887;102291;;;;-68
2023/06/07 04:02:13;;;;;;;;;;;;;;;13.21;55.42188;102287.4;;;;-69
2023/06/07 04:07:16;;;;;;;;;;;;;;;13.25;55.85254;102278.7;;;;-68
2023/06/07 04:12:14;;;;;;;;;;;;;;;13.27;56.28125;102284.3;;;;-67
2023/06/07 04:12:45;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 04:17:13;;;;;;;;;;;;;;;13.28;56.25;102282.5;;;;-67
2023/06/07 04:22:16;;;;;;;;;;;;;;;13.33;55.91992;102284.2;;;;-68
2023/06/07 04:27:13;;;;;;;;;;;;;;;13.39;55.94922;102285.3;;;;-68
2023/06/07 04:32:18;;;;;;;;;;;;;;;13.39;56.29688;102289.1;;;;-69
2023/06/07 04:37:14;;;;;;;;;;;;;;;13.42;55.7959;102289.5;;;;-68
2023/06/07 04:42:16;;;;;;;;;;;;;;;13.49;55.82617;102287.8;;;;-68
2023/06/07 04:42:46;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/07 04:47:17;;;;;;;;;;;;;;;13.55;55.86816;102294.5;;;;-68
2023/06/07 04:52:16;;;;;;;;;;;;;;;13.61;55.65234;102298.6;;;;-68
2023/06/07 04:57:15;;;;;;;;;;;;;;;13.69;55.43652;102297;;;;-71
2023/06/07 05:02:13;;;;;;;;;;;;;;;13.73;55.3877;102298.1;;;;-68
2023/06/07 05:07:16;;;;;;;;;;;;;;;13.81;55.71094;102294.5;;;;-69
2023/06/07 05:12:18;;;;;;;;;;;;;;;13.89;55.78906;102297;;;;-69
2023/06/07 05:12:56;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/06/07 05:17:19;;;;;;;;;;;;;;;13.99;55.47559;102302.3;;;;-68
2023/06/07 05:22:14;;;;;;;;;;;;;;;14.11;55.5918;102299.3;;;;-70
2023/06/07 05:27:21;;;;;;;;;;;;;;;14.25;55.15918;102298.2;;;;-69
2023/06/07 05:32:13;;;;;;;;;;;;;;;14.43;54.94727;102300.6;;;;-68
2023/06/07 05:37:16;;;;;;;;;;;;;;;14.58;55.09961;102307.3;;;;-70
2023/06/07 05:42:13;;;;;;;;;;;;;;;14.69;55.0127;102305.4;;;;-67
2023/06/07 05:42:51;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/07 05:47:15;;;;;;;;;;;;;;;14.76;54.88574;102302.6;;;;-69
2023/06/07 05:52:13;;;;;;;;;;;;;;;14.91;55.40039;102304.6;;;;-69
2023/06/07 05:57:15;;;;;;;;;;;;;;;15.13;54.96582;102308.6;;;;-69
2023/06/07 06:02:15;;;;;;;;;;;;;;;15.33;54.91113;102309.6;;;;-67
2023/06/07 06:07:16;;;;;;;;;;;;;;;15.53;54.63281;102312.6;;;;-70
2023/06/07 06:12:14;;;;;;;;;;;;;;;15.71;54.72266;102318.3;;;;-68
2023/06/07 06:12:50;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 06:17:20;;;;;;;;;;;;;;;15.78;54.78711;102323.7;;;;-69
2023/06/07 06:22:13;;;;;;;;;;;;;;;15.86;54.97754;102326;;;;-69
2023/06/07 06:27:13;;;;;;;;;;;;;;;15.95;54.62695;102330.3;;;;-69
2023/06/07 06:32:15;;;;;;;;;;;;;;;16.07;54.31543;102329.5;;;;-68
2023/06/07 06:37:13;;;;;;;;;;;;;;;16.19;54.48828;102331.9;;;;-71
2023/06/07 06:42:13;;;;;;;;;;;;;;;16.36;54.33984;102329;;;;-69
2023/06/07 06:42:53;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/07 06:47:13;;;;;;;;;;;;;;;16.57;53.71094;102339.1;;;;-69
2023/06/07 06:52:15;;;;;;;;;;;;;;;16.76;53.4502;102340.1;;;;-69
2023/06/07 06:57:13;;;;;;;;;;;;;;;16.95;53.11133;102336.3;;;;-67
2023/06/07 07:02:13;;;;;;;;;;;;;;;17.05;53.06641;102338.4;;;;-69
2023/06/07 07:07:13;;;;;;;;;;;;;;;17.21;52.99414;102337;;;;-69
2023/06/07 07:12:14;;;;;;;;;;;;;;;17.55;52.1748;102332.5;;;;-69
2023/06/07 07:12:55;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 07:17:13;;;;;;;;;;;;;;;18.03;51.87891;102337.8;;;;-68
2023/06/07 07:22:13;;;;;;;;;;;;;;;18.81;50.44434;102342.1;;;;-69
2023/06/07 07:27:13;;;;;;;;;;;;;;;19.17;49.47266;102341.9;;;;-68
2023/06/07 07:32:13;;;;;;;;;;;;;;;19.79;47.88867;102337.8;;;;-69
2023/06/07 07:37:14;;;;;;;;;;;;;;;20.09;47.49805;102336.3;;;;-69
2023/06/07 07:42:13;;;;;;;;;;;;;;;20.55;46.73633;102335.4;;;;-71
2023/06/07 07:42:59;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/06/07 07:47:14;;;;;;;;;;;;;;;20.85;46.28613;102330.2;;;;-68
2023/06/07 07:52:13;;;;;;;;;;;;;;;21.02;46.0293;102330.8;;;;-70
2023/06/07 07:57:14;;;;;;;;;;;;;;;21.08;46.23047;102327.6;;;;-70
2023/06/07 08:02:13;;;;;;;;;;;;;;;21.4;45.70215;102324.8;;;;-68
2023/06/07 08:07:15;;;;;;;;;;;;;;;21.74;45.23242;102332.9;;;;-70
2023/06/07 08:12:14;;;;;;;;;;;;;;;21.89;45.06445;102332.1;;;;-70
2023/06/07 08:13:01;;;;;;;0.2;0.1;;;;;;;;;;;;;-70
2023/06/07 08:17:13;;;;;;;;;;;;;;;22.06;44.76074;102340.3;;;;-70
2023/06/07 08:22:13;;;;;;;;;;;;;;;22.22;44.75293;102328.8;;;;-70
2023/06/07 08:27:13;;;;;;;;;;;;;;;22.33;44.74121;102339;;;;-70
2023/06/07 08:32:17;;;;;;;;;;;;;;;22.61;44.22852;102332.4;;;;-68
2023/06/07 08:37:13;;;;;;;;;;;;;;;22.82;44.14551;102320.6;;;;-69
2023/06/07 08:42:13;;;;;;;;;;;;;;;23.1;43.78223;102314.2;;;;-68
2023/06/07 08:43:04;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/06/07 08:47:15;;;;;;;;;;;;;;;23.43;43.16895;102320.1;;;;-67
2023/06/07 08:52:15;;;;;;;;;;;;;;;23.68;43.00977;102325.1;;;;-69
2023/06/07 08:57:13;;;;;;;;;;;;;;;23.94;42.54883;102326.8;;;;-69
2023/06/07 09:02:16;;;;;;;;;;;;;;;24.17;42.2832;102334.8;;;;-68
2023/06/07 09:07:13;;;;;;;;;;;;;;;24.33;41.94043;102332.9;;;;-70
2023/06/07 09:12:14;;;;;;;;;;;;;;;24.51;41.86426;102324.9;;;;-69
2023/06/07 09:13:09;;;;;;;0.5;0.1;;;;;;;;;;;;;-69
2023/06/07 09:17:13;;;;;;;;;;;;;;;24.74;41.50488;102316.5;;;;-69
2023/06/07 09:22:19;;;;;;;;;;;;;;;24.96;41.09668;102317.6;;;;-69
2023/06/07 09:27:14;;;;;;;;;;;;;;;25.11;40.86719;102322.5;;;;-68
2023/06/07 09:32:26;;;;;;;;;;;;;;;25.33;40.4707;102307.8;;;;-67
2023/06/07 09:37:13;;;;;;;;;;;;;;;25.57;40.11035;102312.7;;;;-69
2023/06/07 09:42:21;;;;;;;;;;;;;;;25.79;39.80469;102321.4;;;;-67
2023/06/07 09:43:11;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/07 09:47:25;;;;;;;;;;;;;;;26.01;39.81348;102317;;;;-70
2023/06/07 09:52:15;;;;;;;;;;;;;;;26.19;39.43457;102312;;;;-70
2023/06/07 09:57:15;;;;;;;;;;;;;;;26.42;38.97852;102315.2;;;;-68
2023/06/07 10:02:24;;;;;;;;;;;;;;;26.69;38.51367;102320;;;;-68
2023/06/07 10:07:13;;;;;;;;;;;;;;;26.91;38.4043;102316;;;;-68
2023/06/07 10:12:15;;;;;;;;;;;;;;;27.08;37.87207;102318.9;;;;-68
2023/06/07 10:13:16;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/07 10:17:17;;;;;;;;;;;;;;;27.21;37.53418;102312.4;;;;-69
2023/06/07 10:22:18;;;;;;;;;;;;;;;27.36;37.57031;102302.5;;;;-68
2023/06/07 10:27:16;;;;;;;;;;;;;;;27.54;37.5625;102295.5;;;;-71
2023/06/07 10:32:24;;;;;;;;;;;;;;;27.7;37.16699;102298.4;;;;-68
2023/06/07 10:37:17;;;;;;;;;;;;;;;27.79;37.11621;102298.6;;;;-69
2023/06/07 10:42:15;;;;;;;;;;;;;;;27.92;36.78906;102289.5;;;;-68
2023/06/07 10:43:20;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/06/07 10:47:24;;;;;;;;;;;;;;;28.06;35.87891;102286.6;;;;-69
2023/06/07 10:52:15;;;;;;;;;;;;;;;28.05;36.33301;102282.6;;;;-68
2023/06/07 10:57:13;;;;;;;;;;;;;;;28.2;36.49609;102287.9;;;;-69
2023/06/07 11:02:27;;;;;;;;;;;;;;;28.32;36.55273;102279.8;;;;-68
2023/06/07 11:07:23;;;;;;;;;;;;;;;28.45;37.60254;102282.1;;;;-67
2023/06/07 11:12:13;;;;;;;;;;;;;;;28.57;36.44531;102281.4;;;;-69
2023/06/07 11:13:27;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 11:17:23;;;;;;;;;;;;;;;28.93;36.85938;102278.2;;;;-69
2023/06/07 11:22:19;;;;;;;;;;;;;;;29.01;36.65625;102281.7;;;;-68
2023/06/07 11:27:22;;;;;;;;;;;;;;;28.97;36.30176;102272.9;;;;-69
2023/06/07 11:32:13;;;;;;;;;;;;;;;29.04;36.9502;102273.6;;;;-69
2023/06/07 11:37:16;;;;;;;;;;;;;;;29.1;36.9082;102268;;;;-68
2023/06/07 11:42:14;;;;;;;;;;;;;;;29.44;36.92383;102265.5;;;;-70
2023/06/07 11:43:31;;;;;;;0.1;0;;;;;;;;;;;;;-70
2023/06/07 11:47:13;;;;;;;;;;;;;;;29.59;37.25195;102259.3;;;;-69
2023/06/07 11:52:14;;;;;;;;;;;;;;;29.86;36.39746;102260.6;;;;-69
2023/06/07 11:57:13;;;;;;;;;;;;;;;30.06;36.48242;102265;;;;-68
2023/06/07 12:02:17;;;;;;;;;;;;;;;30.15;36.17383;102254.3;;;;-74
2023/06/07 12:07:33;;;;;;;;;;;;;;;30.27;35.6084;102250.1;;;;-69
2023/06/07 12:12:18;;;;;;;;;;;;;;;30.37;36.54297;102255.5;;;;-69
2023/06/07 12:13:39;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/06/07 12:17:13;;;;;;;;;;;;;;;30.47;36.71387;102249;;;;-70
2023/06/07 12:22:14;;;;;;;;;;;;;;;30.57;35.82031;102246.6;;;;-70
2023/06/07 12:27:16;;;;;;;;;;;;;;;30.58;35.8916;102249.4;;;;-69
2023/06/07 12:32:14;;;;;;;;;;;;;;;30.76;37.125;102256.2;;;;-69
2023/06/07 12:37:13;;;;;;;;;;;;;;;30.78;36.31738;102255.9;;;;-69
2023/06/07 12:42:13;;;;;;;;;;;;;;;30.89;36.34961;102261.5;;;;-70
2023/06/07 12:43:40;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 12:47:13;;;;;;;;;;;;;;;30.92;35.95313;102260.5;;;;-70
2023/06/07 12:52:14;;;;;;;;;;;;;;;30.95;35.91992;102251.5;;;;-70
2023/06/07 13:02:13;;;;;;;;;;;;;;;31.14;36.06348;102237.2;;;;-72
2023/06/07 13:07:13;;;;;;;;;;;;;;;31.2;35.86914;102225.7;;;;-73
2023/06/07 13:12:14;;;;;;;;;;;;;;;31.22;36.05957;102221.1;;;;-73
2023/06/07 13:13:48;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/06/07 13:22:14;;;;;;;;;;;;;;;31.18;36.2793;102227.2;;;;-73
2023/06/07 13:27:26;;;;;;;;;;;;;;;31.29;35.74707;102222;;;;-69
2023/06/07 13:32:13;;;;;;;;;;;;;;;31.33;35.62109;102222.7;;;;-70
2023/06/07 13:37:13;;;;;;;;;;;;;;;31.34;35.96289;102221.8;;;;-69
2023/06/07 13:42:13;;;;;;;;;;;;;;;31.34;35.63379;102213.3;;;;-69
2023/06/07 13:43:51;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 13:47:13;;;;;;;;;;;;;;;31.37;35.31836;102208.4;;;;-69
2023/06/07 13:52:13;;;;;;;;;;;;;;;31.3;35.6543;102200.5;;;;-68
2023/06/07 13:57:15;;;;;;;;;;;;;;;31.28;34.46582;102190.1;;;;-68
2023/06/07 14:02:23;;;;;;;;;;;;;;;31.24;35.32031;102188.5;;;;-69
2023/06/07 14:07:14;;;;;;;;;;;;;;;31.17;34.83301;102184.8;;;;-71
2023/06/07 14:12:14;;;;;;;;;;;;;;;31.18;34.56348;102183.5;;;;-68
2023/06/07 14:13:59;;;;;;;0.4;0.1;;;;;;;;;;;;;-69
2023/06/07 14:17:13;;;;;;;;;;;;;;;31.07;33.94434;102181.6;;;;-68
2023/06/07 14:22:22;;;;;;;;;;;;;;;31.03;33.38965;102173.4;;;;-67
2023/06/07 14:27:14;;;;;;;;;;;;;;;31.01;35.29102;102176.5;;;;-69
2023/06/07 14:32:13;;;;;;;;;;;;;;;31.01;34.12793;102176.2;;;;-69
2023/06/07 14:37:13;;;;;;;;;;;;;;;30.87;33.92871;102169.5;;;;-69
2023/06/07 14:42:14;;;;;;;;;;;;;;;30.77;34.86035;102174.6;;;;-70
2023/06/07 14:44:02;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/06/07 14:47:17;;;;;;;;;;;;;;;30.71;34.86914;102172;;;;-68
2023/06/07 14:52:13;;;;;;;;;;;;;;;30.76;35.13086;102169.6;;;;-67
2023/06/07 14:57:14;;;;;;;;;;;;;;;30.65;34.94629;102161.9;;;;-70
2023/06/07 15:02:17;;;;;;;;;;;;;;;30.51;34.21973;102161.4;;;;-70
2023/06/07 15:07:15;;;;;;;;;;;;;;;30.47;34.0293;102163.4;;;;-71
2023/06/07 15:12:13;;;;;;;;;;;;;;;30.42;34.55273;102159.5;;;;-70
2023/06/07 15:14:11;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/06/07 15:17:15;;;;;;;;;;;;;;;30.41;34.6582;102159.4;;;;-69
2023/06/07 15:22:15;;;;;;;;;;;;;;;30.24;34.66895;102148.3;;;;-72
2023/06/07 15:27:15;;;;;;;;;;;;;;;30.11;34.40137;102143.8;;;;-70
2023/06/07 15:32:13;;;;;;;;;;;;;;;30;34.93066;102149.3;;;;-70
2023/06/07 15:37:13;;;;;;;;;;;;;;;29.93;34.71484;102149.9;;;;-70
2023/06/07 15:42:13;;;;;;;;;;;;;;;29.73;34.78223;102152;;;;-71
2023/06/07 15:44:12;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 15:47:22;;;;;;;;;;;;;;;29.59;34.94629;102152.1;;;;-70
2023/06/07 15:52:13;;;;;;;;;;;;;;;29.44;34.99414;102147.9;;;;-69
2023/06/07 15:57:15;;;;;;;;;;;;;;;29.22;35.08203;102139.9;;;;-70
2023/06/07 16:02:15;;;;;;;;;;;;;;;29.16;35.56934;102143.5;;;;-68
2023/06/07 16:07:13;;;;;;;;;;;;;;;29.09;35.44629;102142.1;;;;-69
2023/06/07 16:12:15;;;;;;;;;;;;;;;29.01;35.38184;102146;;;;-69
2023/06/07 16:14:20;;;;;;;0.1;0;;;;;;;;;;;;;-71
2023/06/07 16:17:14;;;;;;;;;;;;;;;28.75;35.76953;102144.7;;;;-70
2023/06/07 16:22:14;;;;;;;;;;;;;;;28.57;36.02441;102139.9;;;;-69
2023/06/07 16:27:13;;;;;;;;;;;;;;;28.38;36.42871;102136.5;;;;-74
2023/06/07 16:32:13;;;;;;;;;;;;;;;28.23;36.42871;102135.2;;;;-69
2023/06/07 16:37:13;;;;;;;;;;;;;;;28.05;36.69434;102133.4;;;;-69
2023/06/07 16:42:14;;;;;;;;;;;;;;;27.85;36.70215;102118.1;;;;-68
2023/06/07 16:44:26;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/06/07 16:47:13;;;;;;;;;;;;;;;27.69;36.86328;102123.6;;;;-68
2023/06/07 16:52:17;;;;;;;;;;;;;;;27.45;36.77344;102127.7;;;;-67
2023/06/07 16:57:13;;;;;;;;;;;;;;;27.23;37.02344;102126.7;;;;-69
2023/06/07 17:02:15;;;;;;;;;;;;;;;26.94;37.02246;102130.3;;;;-69
2023/06/07 17:07:13;;;;;;;;;;;;;;;26.73;37.7041;102138.6;;;;-67
2023/06/07 17:12:16;;;;;;;;;;;;;;;26.53;37.66309;102123.3;;;;-69
2023/06/07 17:14:28;;;;;;;0.8;0.1;;;;;;;;;;;;;-73
2023/06/07 17:17:13;;;;;;;;;;;;;;;26.31;37.94727;102127.6;;;;-71
2023/06/07 17:22:17;;;;;;;;;;;;;;;26.05;38.34277;102127.5;;;;-72
2023/06/07 17:27:16;;;;;;;;;;;;;;;25.87;38.57129;102122.9;;;;-73
2023/06/07 17:32:13;;;;;;;;;;;;;;;25.65;38.62207;102123.6;;;;-72
2023/06/07 17:37:17;;;;;;;;;;;;;;;25.39;39.07422;102119.4;;;;-71
2023/06/07 17:42:15;;;;;;;;;;;;;;;25.17;39.31055;102125.7;;;;-71
2023/06/07 17:44:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-73
2023/06/07 17:47:14;;;;;;;;;;;;;;;25;39.74609;102124.7;;;;-69
2023/06/07 17:52:13;;;;;;;;;;;;;;;24.69;39.8457;102122;;;;-69
2023/06/07 17:57:16;;;;;;;;;;;;;;;24.49;40.16406;102119.7;;;;-68
2023/06/07 18:02:13;;;;;;;;;;;;;;;24.35;40.64844;102124;;;;-68
2023/06/07 18:07:17;;;;;;;;;;;;;;;24.11;40.75293;102131;;;;-69
2023/06/07 18:12:13;;;;;;;;;;;;;;;23.93;40.33301;102122.8;;;;-69
2023/06/07 18:14:43;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/06/07 18:17:14;;;;;;;;;;;;;;;23.7;41.13184;102120.6;;;;-69
2023/06/07 18:22:13;;;;;;;;;;;;;;;23.5;41.66699;102125.8;;;;-69
2023/06/07 18:27:16;;;;;;;;;;;;;;;23.38;41.60938;102127.2;;;;-69
2023/06/07 18:32:13;;;;;;;;;;;;;;;23.25;41.29785;102126.6;;;;-69
2023/06/07 18:37:16;;;;;;;;;;;;;;;23.12;41.82617;102130;;;;-67
2023/06/07 18:42:13;;;;;;;;;;;;;;;22.95;41.64941;102134.9;;;;-71
2023/06/07 18:44:41;;;;;;;0.7;0.2;;;;;;;;;;;;;-69
2023/06/07 18:47:16;;;;;;;;;;;;;;;22.82;41.41895;102130.1;;;;-69
2023/06/07 18:52:13;;;;;;;;;;;;;;;22.61;41.43457;102127.7;;;;-70
2023/06/07 19:02:13;;;;;;;;;;;;;;;22.09;42.43164;102124.1;;;;-69
2023/06/07 19:07:13;;;;;;;;;;;;;;;21.86;42.52539;102129.8;;;;-69
2023/06/07 19:12:13;;;;;;;;;;;;;;;21.61;42.07617;102133.1;;;;-69
2023/06/07 19:14:44;;;;;;;0.9;0.3;;;;;;;;;;;;;-68
2023/06/07 19:17:14;;;;;;;;;;;;;;;21.34;41.87891;102138.3;;;;-70
2023/06/07 19:22:13;;;;;;;;;;;;;;;21.12;42.11035;102139.1;;;;-71
2023/06/07 19:27:13;;;;;;;;;;;;;;;20.89;42.2373;102134.1;;;;-69
2023/06/07 19:32:13;;;;;;;;;;;;;;;20.67;42.98438;102129.3;;;;-68
2023/06/07 19:37:14;;;;;;;;;;;;;;;20.43;43.37109;102130.7;;;;-69
2023/06/07 19:42:15;;;;;;;;;;;;;;;20.18;43.65723;102130.6;;;;-69
2023/06/07 19:44:49;;;;;;;0.2;0;;;;;;;;;;;;;-70
2023/06/07 19:47:13;;;;;;;;;;;;;;;19.97;43.75098;102138.6;;;;-70
2023/06/07 19:52:13;;;;;;;;;;;;;;;19.76;43.76465;102140.1;;;;-69
2023/06/07 19:57:13;;;;;;;;;;;;;;;19.56;44.54297;102141.8;;;;-69
2023/06/07 20:02:13;;;;;;;;;;;;;;;19.33;44.26953;102137.8;;;;-69
2023/06/07 20:07:13;;;;;;;;;;;;;;;19.13;44.70605;102141.2;;;;-69
2023/06/07 20:12:15;;;;;;;;;;;;;;;18.94;45.24512;102155.9;;;;-69
2023/06/07 20:14:54;;;;;;;0.7;0.4;;;;;;;;;;;;;-69
2023/06/07 20:17:15;;;;;;;;;;;;;;;18.73;44.93848;102152.7;;;;-69
2023/06/07 20:22:16;;;;;;;;;;;;;;;18.56;45.39941;102157.1;;;;-69
2023/06/07 20:27:13;;;;;;;;;;;;;;;18.37;45.74609;102164.4;;;;-69
2023/06/07 20:32:13;;;;;;;;;;;;;;;18.23;45.77539;102165.5;;;;-69
2023/06/07 20:37:13;;;;;;;;;;;;;;;18.05;46.12109;102164.1;;;;-69
2023/06/07 20:42:18;;;;;;;;;;;;;;;17.91;46.84473;102164.8;;;;-69
2023/06/07 20:44:54;;;;;;;0.5;0.3;;;;;;;;;;;;;-70
2023/06/07 20:47:13;;;;;;;;;;;;;;;17.76;46.86328;102178.5;;;;-69
2023/06/07 20:52:14;;;;;;;;;;;;;;;17.6;47.22168;102169.2;;;;-70
2023/06/07 20:57:14;;;;;;;;;;;;;;;17.48;47.31055;102171.5;;;;-68
2023/06/07 21:02:16;;;;;;;;;;;;;;;17.31;47.90527;102170.7;;;;-69
2023/06/07 21:07:13;;;;;;;;;;;;;;;17.2;47.54199;102171.6;;;;-68
2023/06/07 21:12:13;;;;;;;;;;;;;;;17.05;48.12695;102170.9;;;;-70
2023/06/07 21:14:57;;;;;;;0.8;0.4;;;;;;;;;;;;;-70
2023/06/07 21:17:13;;;;;;;;;;;;;;;16.92;48.54297;102178.1;;;;-69
2023/06/07 21:22:16;;;;;;;;;;;;;;;16.81;48.71191;102182;;;;-69
2023/06/07 21:27:14;;;;;;;;;;;;;;;16.69;48.80078;102177.5;;;;-69
2023/06/07 21:32:13;;;;;;;;;;;;;;;16.55;49.39551;102178.6;;;;-69
2023/06/07 21:37:15;;;;;;;;;;;;;;;16.46;49.375;102182.3;;;;-68
2023/06/07 21:42:13;;;;;;;;;;;;;;;16.34;49.05566;102178.7;;;;-69
2023/06/07 21:44:58;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/06/07 21:47:13;;;;;;;;;;;;;;;16.22;49.67578;102176;;;;-71
2023/06/07 21:52:13;;;;;;;;;;;;;;;16.15;49.72559;102169.4;;;;-68
2023/06/07 21:57:13;;;;;;;;;;;;;;;16.04;50.08594;102173.4;;;;-68
2023/06/07 22:02:13;;;;;;;;;;;;;;;15.93;50.41309;102176.1;;;;-69
2023/06/07 22:07:13;;;;;;;;;;;;;;;15.86;50.67578;102174.2;;;;-69
2023/06/07 22:12:14;;;;;;;;;;;;;;;15.75;50.95703;102176.7;;;;-68
2023/06/07 22:15:02;;;;;;;0.3;0.2;;;;;;;;;;;;;-68
2023/06/07 22:17:16;;;;;;;;;;;;;;;15.66;50.77832;102174.1;;;;-68
2023/06/07 22:22:13;;;;;;;;;;;;;;;15.59;50.63281;102173.3;;;;-69
2023/06/07 22:27:13;;;;;;;;;;;;;;;15.52;51.37109;102171.1;;;;-69
2023/06/07 22:32:19;;;;;;;;;;;;;;;15.43;51.67578;102177.4;;;;-68
2023/06/07 22:37:16;;;;;;;;;;;;;;;15.36;51.37402;102176.5;;;;-68
2023/06/07 22:42:13;;;;;;;;;;;;;;;15.3;51.49219;102176.1;;;;-68
2023/06/07 22:45:03;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/07 22:47:14;;;;;;;;;;;;;;;15.21;52.08984;102172.9;;;;-67
2023/06/07 22:52:13;;;;;;;;;;;;;;;15.17;52.49121;102175.8;;;;-67
2023/06/07 22:57:13;;;;;;;;;;;;;;;15.11;52.77734;102173.7;;;;-68
2023/06/07 23:02:13;;;;;;;;;;;;;;;15.07;52.79492;102167.8;;;;-68
2023/06/07 23:07:13;;;;;;;;;;;;;;;15.04;52.54297;102162.5;;;;-68
2023/06/07 23:12:13;;;;;;;;;;;;;;;15.01;52.4834;102163.6;;;;-67
2023/06/07 23:15:04;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/07 23:17:13;;;;;;;;;;;;;;;14.94;52.54297;102168.8;;;;-69
2023/06/07 23:22:13;;;;;;;;;;;;;;;14.92;52.69727;102165.3;;;;-68
2023/06/07 23:27:17;;;;;;;;;;;;;;;14.88;52.97559;102160.5;;;;-66
2023/06/07 23:32:16;;;;;;;;;;;;;;;14.81;53.28223;102153.5;;;;-68
2023/06/07 23:37:14;;;;;;;;;;;;;;;14.78;53.51563;102156.1;;;;-68
2023/06/07 23:42:13;;;;;;;;;;;;;;;14.73;53.04688;102158.3;;;;-68
2023/06/07 23:45:11;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/06/07 23:47:16;;;;;;;;;;;;;;;14.67;53.23047;102149.1;;;;-69
2023/06/07 23:52:13;;;;;;;;;;;;;;;14.6;53.49316;102153.6;;;;-67
2023/06/07 23:57:13;;;;;;;;;;;;;;;14.54;53.19238;102154.6;;;;-69
