Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:37;;;;;;;1.77;0.97;;;7.40;99.90;;;;;;5065130;28;20462;-66
2023/10/15 00:03:06;;;;;;;3.13;0.90;;;7.30;99.90;;;;;;5065951;28;20473;-66
2023/10/15 00:05:36;;;;;;;1.23;0.70;;;7.30;99.90;;;;;;5066025;28;20500;-67
2023/10/15 00:08:06;;;;;;;1.80;0.87;;;7.30;99.90;;;;;;5065531;28;20992;-66
2023/10/15 00:10:34;;;;;;;2.00;0.80;;;7.30;99.90;;;;;;5065654;28;20493;-66
2023/10/15 00:13:04;;;;;;;1.37;0.60;;;7.40;99.90;;;;;;5065365;28;20552;-67
2023/10/15 00:15:32;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5066055;28;20520;-67
2023/10/15 00:18:02;;;;;;;4.20;1.10;;;7.40;99.90;;;;;;5065593;28;20472;-67
2023/10/15 00:20:34;;;;;;;1.40;0.70;;;7.30;99.90;;;;;;5067589;28;20494;-66
2023/10/15 00:23:05;;;;;;;1.30;0.77;;;7.30;99.90;;;;;;5065260;28;20474;-68
2023/10/15 00:25:37;;;;;;;1.43;0.80;;;7.40;99.90;;;;;;5065412;28;20474;-67
2023/10/15 00:28:09;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5060349;28;20481;-66
2023/10/15 00:30:39;;;;;;;2.87;0.90;;;7.50;99.90;;;;;;5065839;28;20884;-67
2023/10/15 00:33:11;;;;;;;1.53;0.73;;;7.50;99.90;;;;;;5064931;28;20466;-65
2023/10/15 00:35:44;;;;;;;1.50;0.57;;;7.50;99.90;;;;;;5063166;28;20798;-65
2023/10/15 00:38:19;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;5067650;28;20477;-66
2023/10/15 00:40:51;;;;;;;1.73;1.17;;;7.50;99.90;;;;;;5067014;28;20480;-66
2023/10/15 00:43:21;;;;;;;2.73;1.37;;;7.50;99.90;;;;;;5068198;28;20959;-67
2023/10/15 00:45:49;;;;;;;2.23;0.87;;;7.60;99.90;;;;;;5060483;28;21345;-65
2023/10/15 00:48:33;;;;;;;2.27;0.87;;;7.60;99.90;;;;;;5066107;28;20966;-66
2023/10/15 00:51:04;;;;;;;2.57;1.10;;;7.60;99.90;;;;;;5064388;28;20472;-66
2023/10/15 00:53:34;;;;;;;3.53;1.00;;;7.60;99.90;;;;;;5060634;28;20606;-66
2023/10/15 00:56:03;;;;;;;3.10;1.20;;;7.70;99.90;;;;;;5058120;28;20499;-67
2023/10/15 00:58:35;;;;;;;2.10;0.83;;;7.70;99.90;;;;;;5065027;28;20478;-67
2023/10/15 01:03:53;;;;;;;3.03;0.93;;;7.60;99.90;;;;;;5068725;28;20493;-67
2023/10/15 01:06:28;;;;;;;2.43;0.70;;;7.60;99.90;;;;;;5068234;28;20482;-67
2023/10/15 01:09:01;;;;;;;1.27;0.77;;;7.60;99.90;;;;;;5065366;28;20465;-68
2023/10/15 01:11:29;;;;;;;3.47;1.10;;;7.60;99.90;;;;;;5069258;28;20472;-67
2023/10/15 01:13:58;;;;;;;4.70;1.73;;;7.60;99.90;;;;;;5067150;28;21043;-67
2023/10/15 01:16:31;;;;;;;3.77;1.23;;;7.60;99.90;;;;;;5067449;28;20532;-67
2023/10/15 01:19:07;;;;;;;1.43;0.87;;;7.60;99.90;;;;;;5067822;28;20469;-67
2023/10/15 01:21:43;;;;;;;1.77;0.80;;;7.60;99.90;;;;;;5069452;28;21047;-67
2023/10/15 01:24:18;;;;;;;2.17;0.93;;;7.60;99.90;;;;;;5069297;28;20565;-68
2023/10/15 01:26:59;;;;;;;2.00;1.30;;;7.60;99.90;;;;;;5065205;28;20465;-67
2023/10/15 01:29:28;;;;;;;1.90;1.17;;;7.60;99.90;;;;;;5068345;28;20473;-66
2023/10/15 01:31:58;;;;;;;2.90;0.80;;;7.60;99.90;;;;;;5070283;28;20484;-66
2023/10/15 01:34:27;;;;;;;2.83;0.90;;;7.50;99.90;;;;;;5067682;28;20878;-66
2023/10/15 01:36:56;;;;;;;1.50;0.63;;;7.50;99.90;;;;;;5067463;28;20499;-66
2023/10/15 01:39:37;;;;;;;3.00;1.00;;;7.50;99.90;;;;;;5070313;28;20833;-66
2023/10/15 01:42:07;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;5065089;28;20481;-67
2023/10/15 01:44:39;;;;;;;3.23;0.93;;;7.50;99.90;;;;;;5069048;28;20526;-68
2023/10/15 01:47:08;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;5066078;28;20458;-67
2023/10/15 01:49:36;;;;;;;1.07;0.60;;;7.50;99.90;;;;;;5057814;28;20470;-68
2023/10/15 01:52:09;;;;;;;3.30;0.60;;;7.50;99.90;;;;;;5066612;28;20484;-67
2023/10/15 01:54:37;;;;;;;1.80;0.73;;;7.50;99.90;;;;;;5064795;28;20497;-66
2023/10/15 01:57:07;;;;;;;1.30;0.73;;;7.60;99.90;;;;;;5065046;28;20501;-67
2023/10/15 01:59:45;;;;;;;1.23;0.70;;;7.50;99.90;;;;;;5067579;28;21202;-66
2023/10/15 02:02:14;;;;;;;1.27;0.60;;;7.50;99.90;;;;;;5068732;28;20470;-66
2023/10/15 02:04:44;;;;;;;1.87;0.70;;;7.50;99.90;;;;;;5068377;28;20493;-66
2023/10/15 02:07:16;;;;;;;2.40;1.10;;;7.50;99.90;;;;;;5070267;28;20527;-67
2023/10/15 02:09:44;;;;;;;3.60;1.10;;;7.60;99.90;;;;;;5066131;28;20477;-66
2023/10/15 02:12:17;;;;;;;2.13;0.70;;;7.60;99.90;;;;;;5062739;28;20473;-66
2023/10/15 02:14:47;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;5064247;28;20517;-67
2023/10/15 02:17:18;;;;;;;4.10;1.27;;;7.50;99.90;;;;;;5068167;28;20525;-66
2023/10/15 02:19:47;;;;;;;2.40;0.80;;;7.50;99.90;;;;;;5066495;28;20977;-66
2023/10/15 02:22:16;;;;;;;1.10;0.70;;;7.40;99.90;;;;;;5068817;28;20662;-67
2023/10/15 02:24:47;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;5066416;28;21067;-67
2023/10/15 02:27:23;;;;;;;2.53;0.80;;;7.40;99.90;;;;;;5067264;28;20950;-65
2023/10/15 02:29:52;;;;;;;1.97;0.83;;;7.40;99.90;;;;;;5065575;28;21338;-66
2023/10/15 02:32:30;;;;;;;1.47;0.70;;;7.40;99.90;;;;;;5067691;28;20570;-66
2023/10/15 02:34:59;;;;;;;2.00;0.60;;;7.40;99.90;;;;;;5065906;28;20609;-66
2023/10/15 02:37:28;;;;;;;3.33;1.10;;;7.30;99.90;;;;;;5067399;28;20485;-70
2023/10/15 02:39:58;;;;;;;1.40;0.70;;;7.40;99.90;;;;;;5067634;28;21034;-67
2023/10/15 02:42:30;;;;;;;1.20;0.80;;;7.40;99.90;;;;;;5065800;28;21034;-67
2023/10/15 02:45:00;;;;;;;1.23;0.80;;;7.40;99.90;;;;;;5069319;28;20912;-66
2023/10/15 02:47:41;;;;;;;2.90;0.80;;;7.40;99.90;;;;;;5064236;28;20458;-67
2023/10/15 02:50:15;;;;;;;2.67;0.80;;;7.40;99.90;;;;;;5065483;28;20556;-65
2023/10/15 02:52:44;;;;;;;1.07;0.67;;;7.40;99.90;;;;;;5066957;28;20994;-66
2023/10/15 02:55:26;;;;;;;4.30;0.90;;;7.40;99.90;;;;;;5066745;28;20504;-67
2023/10/15 02:58:01;;;;;;;0.90;0.70;;;7.40;99.90;;;;;;5061622;28;20512;-65
2023/10/15 03:00:32;;;;;;;1.90;0.83;;;7.40;99.90;;;;;;5067219;28;20461;-66
2023/10/15 03:03:07;;;;;;;1.03;0.60;;;7.30;99.90;;;;;;5064238;28;20873;-70
2023/10/15 03:05:39;;;;;;;3.47;1.10;;;7.30;99.90;;;;;;5066684;28;20488;-66
2023/10/15 03:08:07;;;;;;;2.00;0.67;;;7.30;99.90;;;;;;5066853;28;21044;-67
2023/10/15 03:10:46;;;;;;;1.53;0.73;;;7.30;99.90;;;;;;5066484;28;20501;-67
2023/10/15 03:13:18;;;;;;;1.43;0.60;;;7.30;99.90;;;;;;5062098;28;20469;-68
2023/10/15 03:15:48;;;;;;;0.93;0.60;;;7.30;99.90;;;;;;5061915;28;20966;-67
2023/10/15 03:18:23;;;;;;;0.97;0.70;;;7.30;99.90;;;;;;5066001;28;20469;-68
2023/10/15 03:21:08;;;;;;;1.27;0.90;;;7.20;99.90;;;;;;5066613;28;20898;-67
2023/10/15 03:23:39;;;;;;;3.37;1.00;;;7.20;99.90;;;;;;5067725;28;20485;-67
2023/10/15 03:26:08;;;;;;;1.47;0.63;;;7.20;99.90;;;;;;5063317;28;20508;-72
2023/10/15 03:28:44;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5065383;28;20479;-67
2023/10/15 03:31:15;;;;;;;2.20;0.70;;;7.20;99.90;;;;;;5062774;28;20540;-67
2023/10/15 03:34:00;;;;;;;1.70;0.53;;;7.10;99.90;;;;;;5066965;28;20488;-67
2023/10/15 03:36:30;;;;;;;1.20;0.80;;;7.10;99.90;;;;;;5067385;28;21025;-70
2023/10/15 03:38:58;;;;;;;1.50;0.90;;;7.00;99.90;;;;;;5066833;28;20569;-67
2023/10/15 03:41:29;;;;;;;3.27;0.80;;;7.00;99.90;;;;;;5067332;28;20966;-67
2023/10/15 03:44:03;;;;;;;1.50;0.87;;;7.00;99.90;;;;;;5066421;28;20485;-66
2023/10/15 03:46:34;;;;;;;1.53;0.80;;;7.00;99.90;;;;;;5066391;28;20884;-65
2023/10/15 03:49:07;;;;;;;2.13;0.93;;;7.00;99.90;;;;;;5062939;28;20473;-67
2023/10/15 03:51:40;;;;;;;2.67;0.73;;;7.00;99.90;;;;;;5066990;28;20494;-66
2023/10/15 03:54:13;;;;;;;2.70;0.90;;;7.00;99.90;;;;;;5067954;28;20489;-66
2023/10/15 03:56:43;;;;;;;1.53;0.83;;;7.00;99.90;;;;;;5067515;28;20489;-66
2023/10/15 03:59:13;;;;;;;1.83;1.10;;;7.00;99.90;;;;;;5066299;28;20461;-67
2023/10/15 04:01:48;;;;;;;1.37;1.20;;;7.00;99.90;;;;;;5066280;28;20466;-66
2023/10/15 04:04:18;;;;;;;1.70;1.10;;;7.00;99.90;;;;;;5068645;28;20492;-66
2023/10/15 04:06:51;;;;;;;2.80;1.10;;;7.00;99.90;;;;;;5067196;28;20967;-66
2023/10/15 04:09:22;;;;;;;2.20;1.20;;;7.00;99.90;;;;;;5066674;28;21517;-66
2023/10/15 04:11:51;;;;;;;2.93;1.13;;;7.00;99.90;;;;;;5067918;28;20470;-66
2023/10/15 04:14:26;;;;;;;3.03;1.10;;;7.10;99.90;;;;;;5066135;28;20461;-65
2023/10/15 04:16:57;;;;;;;2.90;1.27;;;7.10;99.90;;;;;;5066335;28;20565;-66
2023/10/15 04:19:27;;;;;;;3.33;1.00;;;7.10;99.90;;;;;;5066594;28;20488;-66
2023/10/15 04:21:59;;;;;;;2.63;0.90;;;7.00;99.90;;;;;;5067750;28;20469;-66
2023/10/15 04:24:36;;;;;;;1.17;0.80;;;7.10;99.90;;;;;;5065746;28;20575;-66
2023/10/15 04:27:07;;;;;;;1.70;0.70;;;7.00;99.90;;;;;;5065225;28;20862;-66
2023/10/15 04:29:44;;;;;;;2.00;0.70;;;7.00;99.90;;;;;;5068198;28;20553;-66
2023/10/15 04:32:17;;;;;;;2.30;0.73;;;7.00;99.90;;;;;;5064523;28;20547;-67
2023/10/15 04:34:47;;;;;;;2.50;0.90;;;7.10;99.90;;;;;;5066770;28;20492;-66
2023/10/15 04:37:17;;;;;;;2.53;0.67;;;7.10;99.90;;;;;;5069464;28;20521;-66
2023/10/15 04:39:52;;;;;;;2.93;0.97;;;7.00;99.90;;;;;;5070414;28;20556;-67
2023/10/15 04:42:47;;;;;;;2.90;0.83;;;7.00;99.90;;;;;;5068968;28;20481;-67
2023/10/15 04:45:23;;;;;;;3.53;0.80;;;7.00;99.90;;;;;;5068857;28;20993;-66
2023/10/15 04:47:53;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5067742;28;20471;-66
2023/10/15 04:50:21;;;;;;;2.87;1.00;;;7.00;99.90;;;;;;5070229;28;20465;-66
2023/10/15 04:52:49;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;5070700;28;20815;-67
2023/10/15 04:55:18;;;;;;;1.83;0.70;;;6.90;99.90;;;;;;5070572;28;20573;-66
2023/10/15 04:57:46;;;;;;;2.37;0.90;;;6.80;99.90;;;;;;5069835;28;20546;-66
2023/10/15 05:00:25;;;;;;;1.30;0.90;;;6.80;99.90;;;;;;5070353;28;20552;-66
2023/10/15 05:02:53;;;;;;;2.27;0.80;;;6.90;99.90;;;;;;5071867;28;20555;-67
2023/10/15 05:05:22;;;;;;;5.07;1.77;;;6.90;99.90;;;;;;5068293;28;20481;-67
2023/10/15 05:07:50;;;;;;;2.80;0.97;;;6.90;99.90;;;;;;5068208;28;20461;-67
2023/10/15 05:10:20;;;;;;;1.23;0.90;;;6.90;99.90;;;;;;5069725;28;20469;-67
2023/10/15 05:12:51;;;;;;;2.70;0.70;;;6.90;99.90;;;;;;5071914;28;20468;-68
2023/10/15 05:15:21;;;;;;;1.70;0.70;;;6.90;99.90;;;;;;5069111;28;20509;-67
2023/10/15 05:17:49;;;;;;;3.70;0.90;;;6.90;99.90;;;;;;5068084;28;20538;-72
2023/10/15 05:20:20;;;;;;;1.67;0.90;;;6.90;99.90;;;;;;5070107;28;20467;-67
2023/10/15 05:22:48;;;;;;;1.60;0.80;;;6.80;99.90;;;;;;5068474;28;20569;-67
2023/10/15 05:25:18;;;;;;;2.00;0.60;;;6.80;99.90;;;;;;5070030;28;21004;-66
2023/10/15 05:27:46;;;;;;;1.37;0.93;;;6.90;99.90;;;;;;5071817;28;21337;-67
2023/10/15 05:30:15;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5072069;28;20489;-67
2023/10/15 05:32:45;;;;;;;2.70;0.87;;;6.90;99.90;;;;;;5071290;28;20473;-67
2023/10/15 05:35:13;;;;;;;2.53;1.00;;;6.90;99.90;;;;;;5068468;28;20932;-66
2023/10/15 05:37:41;;;;;;;2.30;0.77;;;6.90;99.90;;;;;;5062532;28;20600;-66
2023/10/15 05:40:12;;;;;;;1.13;0.67;;;6.90;99.90;;;;;;5069576;28;20528;-66
2023/10/15 05:42:41;;;;;;;1.73;0.77;;;6.90;99.90;;;;;;5070127;28;20563;-66
2023/10/15 05:45:10;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5069056;28;20527;-68
2023/10/15 05:47:39;;;;;;;1.30;0.70;;;6.90;99.90;;;;;;5066965;28;20477;-66
2023/10/15 05:50:10;;;;;;;2.57;0.90;;;6.80;99.90;;;;;;5069052;28;20477;-68
2023/10/15 05:52:38;;;;;;;2.30;0.70;;;6.90;99.90;;;;;;5069788;28;20480;-66
2023/10/15 05:55:07;;;;;;;0.93;0.67;;;6.90;99.90;;;;;;5066812;28;20486;-66
2023/10/15 05:57:36;;;;;;;3.90;0.90;;;6.90;99.90;;;;;;5065277;28;20489;-67
2023/10/15 06:00:17;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;5066088;28;20466;-66
2023/10/15 06:02:46;;;;;;;2.30;0.60;;;6.90;99.90;;;;;;5068780;28;20492;-66
2023/10/15 06:05:16;;;;;;;1.20;0.70;;;7.00;99.90;;;;;;5068077;28;21108;-66
2023/10/15 06:07:45;;;;;;;2.27;1.03;;;6.90;99.90;;;;;;5068893;28;20476;-67
2023/10/15 06:10:13;;;;;;;1.50;0.70;;;7.00;99.90;;;;;;5068810;28;20472;-67
2023/10/15 06:12:42;;;;;;;1.43;0.93;;;7.00;99.90;;;;;;5069340;28;20971;-66
2023/10/15 06:15:15;;;;;;;2.40;1.10;;;7.00;99.90;;;;;;5066262;28;20651;-66
2023/10/15 06:17:46;;;;;;;1.53;0.80;;;7.00;99.90;;;;;;5067031;28;20938;-64
2023/10/15 06:20:17;;;;;;;1.63;0.90;;;7.00;99.90;;;;;;5060803;28;20501;-64
2023/10/15 06:22:47;;;;;;;1.40;0.90;;;7.00;99.90;;;;;;5068468;28;20465;-63
2023/10/15 06:25:17;;;;;;;1.70;0.87;;;7.00;99.90;;;;;;5067716;28;21003;-64
2023/10/15 06:27:46;;;;;;;1.27;0.70;;;7.00;99.90;;;;;;5067400;28;20465;-64
2023/10/15 06:30:16;;;;;;;1.80;1.03;;;6.90;99.90;;;;;;5068027;28;20465;-65
2023/10/15 06:32:52;;;;;;;1.50;1.00;;;6.90;99.90;;;;;;5064045;28;20465;-65
2023/10/15 06:35:25;;;;;;;2.00;1.00;;;6.90;99.90;;;;;;5067629;28;20542;-65
2023/10/15 06:37:55;;;;;;;2.20;0.90;;;6.90;99.90;;;;;;5066121;28;20512;-69
2023/10/15 06:40:24;;;;;;;3.47;1.50;;;6.90;99.90;;;;;;5068392;28;20471;-64
2023/10/15 06:42:59;;;;;;;1.63;0.93;;;6.90;99.90;;;;;;5065576;28;20589;-65
2023/10/15 06:45:28;;;;;;;0.90;0.67;;;6.90;99.90;;;;;;5061129;28;20576;-64
2023/10/15 06:47:56;;;;;;;3.17;1.23;;;7.00;99.90;;;;;;5065966;28;20465;-65
2023/10/15 06:50:26;;;;;;;2.50;0.80;;;7.00;99.90;;;;;;5065161;28;21001;-65
2023/10/15 06:52:55;;;;;;;2.60;1.07;;;7.10;99.90;;;;;;5068030;28;20475;-65
2023/10/15 06:55:24;;;;;;;1.47;0.70;;;7.10;99.90;;;;;;5067108;28;20477;-63
2023/10/15 06:57:53;;;;;;;1.70;0.90;;;7.10;99.90;;;;;;5068198;28;20548;-67
2023/10/15 07:00:24;;;;;;;2.20;0.60;;;7.10;99.90;;;;;;5062297;28;20487;-65
2023/10/15 07:02:55;;;;;;;2.97;0.70;;;7.10;99.90;;;;;;5063442;28;20903;-63
2023/10/15 07:05:25;;;;;;;1.90;0.97;;;7.10;99.90;;;;;;5063290;28;21041;-63
2023/10/15 07:07:57;;;;;;;1.00;0.60;;;7.10;99.90;;;;;;5066708;28;20466;-65
2023/10/15 07:10:27;;;;;;;1.77;0.90;;;7.10;99.90;;;;;;5067929;28;20473;-64
2023/10/15 07:12:56;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5066487;28;20473;-64
2023/10/15 07:15:25;;;;;;;2.33;0.80;;;7.20;99.90;;;;;;5066617;28;20568;-63
2023/10/15 07:17:54;;;;;;;1.73;1.00;;;7.20;99.90;;;;;;5068131;28;20466;-63
2023/10/15 07:20:24;;;;;;;1.90;0.87;;;7.20;99.90;;;;;;5064336;28;20462;-65
2023/10/15 07:22:56;;;;;;;2.30;0.93;;;7.10;99.90;;;;;;5064451;28;20473;-64
2023/10/15 07:25:26;;;;;;;1.53;0.80;;;7.10;99.90;;;;;;5063388;28;20504;-66
2023/10/15 07:27:56;;;;;;;1.73;0.90;;;7.10;99.90;;;;;;5067862;28;20481;-64
2023/10/15 07:30:26;;;;;;;1.63;0.80;;;7.10;99.90;;;;;;5064236;28;21036;-65
2023/10/15 07:32:57;;;;;;;1.93;0.80;;;7.10;99.90;;;;;;5067328;28;20469;-63
2023/10/15 07:35:27;;;;;;;2.77;0.80;;;7.10;99.90;;;;;;5067242;28;20564;-64
2023/10/15 07:37:57;;;;;;;3.07;0.97;;;7.10;99.90;;;;;;5062695;28;20519;-65
2023/10/15 07:40:27;;;;;;;2.87;0.90;;;7.10;99.90;;;;;;5061700;28;20461;-65
2023/10/15 07:42:58;;;;;;;1.87;1.13;;;7.10;99.90;;;;;;5064425;28;20974;-65
2023/10/15 07:45:29;;;;;;;4.47;1.07;;;7.00;99.90;;;;;;5064589;28;21026;-65
2023/10/15 07:47:59;;;;;;;1.70;0.90;;;7.00;99.90;;;;;;5065917;28;20473;-65
2023/10/15 07:50:29;;;;;;;1.70;0.93;;;7.00;99.90;;;;;;5064224;28;20959;-66
2023/10/15 07:52:59;;;;;;;3.53;0.90;;;7.00;99.90;;;;;;5068581;28;20470;-65
2023/10/15 07:55:28;;;;;;;1.77;1.00;;;7.00;99.90;;;;;;5063100;28;20552;-65
2023/10/15 07:57:57;;;;;;;1.63;1.00;;;7.10;99.90;;;;;;5065522;28;20465;-64
2023/10/15 08:00:26;;;;;;;2.13;0.90;;;7.10;99.90;;;;;;5068318;28;20550;-65
2023/10/15 08:02:57;;;;;;;1.70;1.03;;;7.10;99.90;;;;;;5065000;28;20465;-65
2023/10/15 08:05:28;;;;;;;2.20;0.80;;;7.10;99.90;;;;;;5065928;28;21141;-65
2023/10/15 08:07:58;;;;;;;3.77;0.97;;;7.20;99.90;;;;;;5067367;28;20478;-65
2023/10/15 08:10:32;;;;;;;2.43;1.20;;;7.20;99.90;;;;;;5066426;28;20493;-64
2023/10/15 08:13:00;;;;;;;2.63;1.00;;;7.10;99.90;;;;;;5070754;28;20472;-64
2023/10/15 08:15:29;;;;;;;3.80;1.20;;;7.10;99.90;;;;;;5070829;28;20497;-65
2023/10/15 08:17:57;;;;;;;1.43;0.87;;;7.00;99.90;;;;;;5071683;28;20909;-64
2023/10/15 08:20:27;;;;;;;2.93;1.20;;;7.10;99.90;;;;;;5068851;28;20489;-65
2023/10/15 08:22:56;;;;;;;2.40;0.80;;;7.10;99.90;;;;;;5072032;28;20508;-64
2023/10/15 08:25:25;;;;;;;2.90;0.80;;;7.10;99.90;;;;;;5070056;28;20974;-65
2023/10/15 08:27:53;;;;;;;1.70;0.60;;;7.20;99.90;;;;;;5066146;28;20466;-64
2023/10/15 08:30:21;;;;;;;0.80;0.70;;;7.20;99.90;;;;;;5069674;28;20468;-64
2023/10/15 08:32:50;;;;;;;0.60;0.57;;;7.20;99.90;;;;;;5064975;28;20470;-64
2023/10/15 08:35:18;;;;;;;1.57;0.80;;;7.20;99.90;;;;;;5066672;28;20485;-65
2023/10/15 08:37:46;;;;;;;0.93;0.60;;;7.20;99.90;;;;;;5063213;28;20741;-64
2023/10/15 08:40:17;;;;;;;2.30;0.80;;;7.20;99.90;;;;;;5064878;28;21046;-64
2023/10/15 08:42:54;;;;;;;1.23;0.80;;;7.20;99.90;;;;;;5068762;28;20505;-64
2023/10/15 08:45:24;;;;;;;1.33;0.70;;;7.30;99.90;;;;;;5066334;28;20571;-65
2023/10/15 08:47:54;;;;;;;0.90;0.80;;;7.50;99.90;;;;;;5068015;28;20476;-64
2023/10/15 08:50:23;;;;;;;2.10;1.20;;;7.60;99.90;;;;;;5064776;28;20538;-64
2023/10/15 08:52:52;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5067592;28;20529;-64
2023/10/15 08:55:23;;;;;;;1.13;1.00;;;7.60;99.90;;;;;;5065003;28;20503;-64
2023/10/15 08:57:55;;;;;;;1.13;0.93;;;7.60;99.90;;;;;;5066098;28;20478;-64
2023/10/15 09:00:28;;;;;;;1.30;0.73;;;7.50;99.90;;;;;;5068554;28;20493;-63
2023/10/15 09:03:02;;;;;;;1.83;0.90;;;7.60;99.90;;;;;;5066614;28;20468;-64
2023/10/15 09:05:33;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5067916;28;20934;-64
2023/10/15 09:08:06;;;;;;;4.70;1.40;;;7.60;99.90;;;;;;5070497;28;20469;-64
2023/10/15 09:10:37;;;;;;;3.30;1.20;;;7.60;99.90;;;;;;5069401;28;20472;-65
2023/10/15 09:13:14;;;;;;;4.67;0.90;;;7.60;99.90;;;;;;5068170;28;20473;-64
2023/10/15 09:15:43;;;;;;;1.63;0.90;;;7.60;99.90;;;;;;5063653;28;20496;-63
2023/10/15 09:18:15;;;;;;;1.67;0.77;;;7.60;99.90;;;;;;5066432;28;20469;-64
2023/10/15 09:20:46;;;;;;;0.77;0.73;;;7.70;99.90;;;;;;5068079;28;21014;-64
2023/10/15 09:23:14;;;;;;;1.03;0.70;;;7.80;99.90;;;;;;5069950;28;20966;-64
2023/10/15 09:25:43;;;;;;;1.10;0.80;;;7.80;99.90;;;;;;5069638;28;20481;-64
2023/10/15 09:28:13;;;;;;;1.80;1.00;;;7.90;99.90;;;;;;5069361;28;20481;-64
2023/10/15 09:30:41;;;;;;;2.50;1.00;;;7.90;99.90;;;;;;5068821;28;20557;-64
2023/10/15 09:33:13;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5068451;28;20893;-63
2023/10/15 09:35:42;;;;;;;0.87;0.50;;;8.00;99.90;;;;;;5065779;28;20517;-64
2023/10/15 09:38:13;;;;;;;2.93;0.90;;;8.00;99.90;;;;;;5067516;28;20519;-64
2023/10/15 09:40:44;;;;;;;1.60;0.90;;;8.00;99.90;;;;;;5063534;28;21025;-64
2023/10/15 09:43:14;;;;;;;0.93;0.80;;;8.00;99.90;;;;;;5067176;28;20484;-64
2023/10/15 09:45:43;;;;;;;2.57;1.20;;;8.00;99.90;;;;;;5067240;28;20561;-64
2023/10/15 09:48:11;;;;;;;1.13;0.77;;;8.00;99.90;;;;;;5058998;28;20478;-65
2023/10/15 09:50:42;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5067495;28;20554;-65
2023/10/15 09:53:12;;;;;;;1.80;0.93;;;7.80;99.90;;;;;;5069438;28;20465;-64
2023/10/15 09:55:42;;;;;;;1.80;1.00;;;7.80;99.90;;;;;;5066652;28;20485;-64
2023/10/15 09:58:10;;;;;;;1.73;1.00;;;7.70;99.90;;;;;;5068497;28;20465;-65
2023/10/15 10:00:48;;;;;;;1.27;0.90;;;7.60;99.90;;;;;;5063459;28;20489;-65
2023/10/15 10:03:32;;;;;;;0.90;0.70;;;7.60;99.90;;;;;;5066262;28;20489;-64
2023/10/15 10:06:11;;;;;;;2.10;0.73;;;7.60;99.90;;;;;;5064046;28;20538;-64
2023/10/15 10:08:57;;;;;;;2.03;0.80;;;7.70;99.90;;;;;;5069448;28;20559;-64
2023/10/15 10:11:41;;;;;;;2.20;1.10;;;7.80;99.90;;;;;;5068125;28;20472;-64
2023/10/15 10:14:33;;;;;;;1.87;0.97;;;8.20;99.90;;;;;;5062203;28;20523;-64
2023/10/15 10:17:04;;;;;;;1.13;0.90;;;8.40;99.90;;;;;;5065608;28;20469;-63
2023/10/15 10:19:33;;;;;;;1.47;1.10;;;8.60;99.90;;;;;;5065933;28;21213;-65
2023/10/15 10:22:01;;;;;;;1.23;1.07;;;8.70;99.90;;;;;;5066309;28;20496;-64
2023/10/15 10:24:42;;;;;;;1.90;0.80;;;8.60;99.90;;;;;;5066395;28;20573;-65
2023/10/15 10:27:16;;;;;;;2.50;0.90;;;8.50;99.90;;;;;;5070122;28;20473;-64
2023/10/15 10:29:44;;;;;;;2.27;1.00;;;8.60;99.90;;;;;;5065673;28;20977;-64
2023/10/15 10:32:17;;;;;;;2.37;1.03;;;8.60;99.90;;;;;;5069841;28;20515;-63
2023/10/15 10:34:45;;;;;;;1.23;0.90;;;8.70;99.90;;;;;;5066369;28;20486;-65
2023/10/15 10:37:24;;;;;;;1.37;0.90;;;8.70;99.90;;;;;;5067433;28;20465;-65
2023/10/15 10:39:52;;;;;;;1.83;1.03;;;8.80;99.90;;;;;;5068195;28;20505;-64
2023/10/15 10:42:23;;;;;;;1.70;0.97;;;8.80;99.90;;;;;;5067902;28;21807;-64
2023/10/15 10:44:51;;;;;;;1.47;1.03;;;8.90;99.90;;;;;;5063007;28;20893;-64
2023/10/15 10:47:24;;;;;;;2.07;1.10;;;9.10;99.90;;;;;;5061732;28;20465;-68
2023/10/15 10:49:58;;;;;;;2.47;1.00;;;9.20;99.90;;;;;;5066997;28;20558;-64
2023/10/15 10:52:34;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;5067647;28;20468;-64
2023/10/15 10:55:31;;;;;;;3.63;1.10;;;9.40;99.90;;;;;;5067943;28;20568;-64
2023/10/15 10:58:03;;;;;;;3.10;1.00;;;9.40;99.90;;;;;;5067116;28;20955;-65
2023/10/15 11:00:31;;;;;;;2.67;1.07;;;9.40;99.90;;;;;;5067432;28;20525;-64
2023/10/15 11:03:06;;;;;;;1.93;1.00;;;9.40;99.90;;;;;;5067032;28;21041;-65
2023/10/15 11:05:35;;;;;;;3.40;1.13;;;9.50;99.90;;;;;;5065184;28;20477;-63
2023/10/15 11:08:03;;;;;;;1.90;1.23;;;9.50;99.90;;;;;;5064748;28;20497;-64
2023/10/15 11:10:32;;;;;;;4.00;1.30;;;9.60;99.90;;;;;;5065322;28;20462;-65
2023/10/15 11:13:02;;;;;;;3.13;1.03;;;9.70;99.90;;;;;;5066123;28;20830;-65
2023/10/15 11:15:31;;;;;;;3.77;1.33;;;9.80;99.90;;;;;;5062598;28;20489;-65
2023/10/15 11:18:04;;;;;;;4.17;1.30;;;10.00;99.90;;;;;;5064160;28;20474;-65
2023/10/15 11:20:33;;;;;;;2.17;0.83;;;10.20;99.90;;;;;;5065737;28;20493;-65
2023/10/15 11:23:01;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;5064288;28;20848;-64
2023/10/15 11:25:30;;;;;;;1.37;1.03;;;10.20;99.90;;;;;;5057308;28;20583;-65
2023/10/15 11:28:04;;;;;;;2.93;1.43;;;10.20;99.90;;;;;;5064862;28;20950;-65
2023/10/15 11:30:33;;;;;;;2.03;1.10;;;10.10;99.90;;;;;;5054955;28;20552;-67
2023/10/15 11:33:07;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;5062536;28;20488;-66
2023/10/15 11:35:35;;;;;;;2.70;1.07;;;10.40;99.90;;;;;;5062074;28;20481;-66
2023/10/15 11:38:08;;;;;;;2.50;1.00;;;10.50;99.90;;;;;;5059415;28;20879;-65
2023/10/15 11:40:38;;;;;;;2.53;1.13;;;10.40;99.90;;;;;;5066386;28;20855;-64
2023/10/15 11:43:12;;;;;;;2.10;1.00;;;10.30;99.90;;;;;;5065384;28;20477;-63
2023/10/15 11:45:41;;;;;;;2.73;0.97;;;10.10;99.90;;;;;;5066786;28;20992;-64
2023/10/15 11:48:12;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5066552;28;20466;-64
2023/10/15 11:50:44;;;;;;;3.23;1.30;;;10.10;99.90;;;;;;5064219;28;20992;-64
2023/10/15 11:53:16;;;;;;;2.00;0.90;;;11.00;99.90;;;;;;5065463;28;21036;-64
2023/10/15 11:55:47;;;;;;;3.90;1.23;;;12.80;99.90;;;;;;5062259;28;20478;-64
2023/10/15 11:58:16;;;;;;;1.20;0.90;;;15.00;99.90;;;;;;5065860;28;20466;-63
2023/10/15 12:00:48;;;;;;;2.00;0.93;;;16.90;99.90;;;;;;5067429;28;21291;-64
2023/10/15 12:03:18;;;;;;;1.93;1.00;;;17.00;99.90;;;;;;5064849;28;20469;-64
2023/10/15 12:05:47;;;;;;;3.83;1.63;;;16.70;99.90;;;;;;5060623;28;21026;-65
2023/10/15 12:08:16;;;;;;;1.83;1.10;;;17.70;99.90;;;;;;5064370;28;20895;-65
2023/10/15 12:10:45;;;;;;;1.43;0.80;;;18.70;99.90;;;;;;5063723;28;20522;-64
2023/10/15 12:13:14;;;;;;;1.27;1.00;;;20.80;99.90;;;;;;5064893;28;20522;-65
2023/10/15 12:15:42;;;;;;;3.57;1.10;;;23.00;99.90;;;;;;5065733;28;20496;-65
2023/10/15 12:18:10;;;;;;;1.97;0.90;;;23.90;97.40;;;;;;5064818;28;20465;-65
2023/10/15 12:20:40;;;;;;;1.80;0.90;;;24.00;96.50;;;;;;5061935;28;20498;-65
2023/10/15 12:23:08;;;;;;;1.17;0.93;;;24.70;90.20;;;;;;5064381;28;20516;-65
2023/10/15 12:25:38;;;;;;;1.67;1.07;;;25.30;79.30;;;;;;5064157;28;20473;-67
2023/10/15 12:28:07;;;;;;;2.60;1.00;;;24.40;89.00;;;;;;5062902;28;20546;-65
2023/10/15 12:30:36;;;;;;;2.07;1.40;;;23.10;95.60;;;;;;5065923;28;20966;-65
2023/10/15 12:33:07;;;;;;;1.70;1.10;;;22.00;99.70;;;;;;5064095;28;20530;-65
2023/10/15 12:35:36;;;;;;;2.20;1.00;;;21.30;99.90;;;;;;5061303;28;20534;-65
2023/10/15 12:38:06;;;;;;;3.13;1.10;;;22.30;99.60;;;;;;5064744;28;20501;-64
2023/10/15 12:40:38;;;;;;;1.90;0.83;;;23.70;92.10;;;;;;5064163;28;20483;-64
2023/10/15 12:43:08;;;;;;;1.37;0.90;;;24.80;74.80;;;;;;5063784;28;20571;-65
2023/10/15 12:45:37;;;;;;;2.50;1.10;;;25.50;63.70;;;;;;5052958;28;20901;-65
2023/10/15 12:48:08;;;;;;;2.37;1.10;;;25.20;65.90;;;;;;5062400;28;20552;-65
2023/10/15 12:50:36;;;;;;;1.53;1.13;;;24.10;72.80;;;;;;5062391;28;20465;-65
2023/10/15 12:53:06;;;;;;;1.30;0.90;;;22.60;83.90;;;;;;5064529;28;20465;-64
2023/10/15 12:55:34;;;;;;;1.70;0.90;;;21.30;94.20;;;;;;5063426;28;20861;-65
2023/10/15 12:58:02;;;;;;;1.17;0.90;;;20.30;99.90;;;;;;5065676;28;21106;-67
2023/10/15 13:00:32;;;;;;;2.30;1.20;;;20.50;99.90;;;;;;5068117;28;20461;-64
2023/10/15 13:03:00;;;;;;;1.57;1.10;;;21.40;99.90;;;;;;5066453;28;20494;-65
2023/10/15 13:05:28;;;;;;;2.57;1.20;;;21.70;99.30;;;;;;5064408;28;21025;-64
2023/10/15 13:07:57;;;;;;;1.17;0.80;;;20.90;96.90;;;;;;5064292;28;20553;-65
2023/10/15 13:10:26;;;;;;;1.33;0.90;;;21.60;99.90;;;;;;5068329;28;20531;-65
2023/10/15 13:12:54;;;;;;;3.23;1.20;;;22.30;94.50;;;;;;5066819;28;20461;-65
2023/10/15 13:15:23;;;;;;;2.10;1.13;;;21.50;97.90;;;;;;5067125;28;21077;-65
2023/10/15 13:17:54;;;;;;;2.00;1.10;;;20.70;98.80;;;;;;5065917;28;20466;-65