Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:40;;;;;;;9.70;4.00;;;;;;;;;;5079275;28;20383;-69
2023/09/24 00:04:06;;;;;;;9.50;4.27;;;;;;;;;;5097256;28;20027;-69
2023/09/24 00:06:31;;;;;;;10.60;4.10;;;;;;;;;;5079248;28;20842;-69
2023/09/24 00:08:56;;;;;;;9.63;4.07;;;;;;;;;;5079070;28;20300;-69
2023/09/24 00:11:21;;;;;;;8.87;3.93;;;;;;;;;;5097331;28;20300;-69
2023/09/24 00:13:46;;;;;;;9.77;3.90;;;;;;;;;;5079001;28;20268;-68
2023/09/24 00:16:11;;;;;;;13.30;4.50;;;;;;;;;;5097217;28;20349;-68
2023/09/24 00:18:37;;;;;;;12.87;4.30;;;;;;;;;;5078973;28;20019;-68
2023/09/24 00:21:03;;;;;;;7.82;3.78;;;;;;;;;;5096933;28;20264;-68
2023/09/24 00:23:28;;;;;;;10.25;4.30;;;;;;;;;;5078737;28;20031;-68
2023/09/24 00:25:55;;;;;;;15.45;4.32;;;;;;;;;;5096840;28;20023;-68
2023/09/24 00:28:20;;;;;;;11.70;4.00;;;;;;;;;;5078665;28;20020;-68
2023/09/24 00:30:46;;;;;;;9.37;4.37;;;;;;;;;;5096947;28;20361;-68
2023/09/24 00:33:11;;;;;;;9.63;4.28;;;;;;;;;;5096779;28;20257;-69
2023/09/24 00:35:36;;;;;;;8.23;4.22;;;;;;;;;;5096789;28;20027;-68
2023/09/24 00:38:01;;;;;;;11.00;4.37;;;;;;;;;;5096778;28;20020;-69
2023/09/24 00:40:27;;;;;;;13.98;4.55;;;;;;;;;;5096761;28;20667;-68
2023/09/24 00:42:53;;;;;;;10.35;4.43;;;;;;;;;;5096616;28;20077;-69
2023/09/24 00:45:18;;;;;;;12.15;4.55;;;;;;;;;;5096707;28;20113;-68
2023/09/24 00:47:44;;;;;;;9.48;4.40;;;;;;;;;;5096455;28;20027;-69
2023/09/24 00:50:12;;;;;;;14.20;4.43;;;;;;;;;;5096528;28;20046;-69
2023/09/24 00:52:37;;;;;;;11.02;4.38;;;;;;;;;;5096402;28;20031;-68
2023/09/24 00:55:05;;;;;;;11.27;4.82;;;;;;;;;;5096359;28;20049;-68
2023/09/24 00:57:31;;;;;;;10.82;4.50;;;;;;;;;;5096246;28;20025;-68
2023/09/24 00:59:58;;;;;;;12.75;5.07;;;;;;;;;;5096520;28;20016;-69
2023/09/24 01:02:23;;;;;;;11.90;4.57;;;;;;;;;;5096162;28;20525;-68
2023/09/24 01:04:49;;;;;;;13.98;5.25;;;;;;;;;;5095453;28;20047;-69
2023/09/24 01:07:14;;;;;;;13.45;5.25;;;;;;;;;;5096129;28;20012;-70
2023/09/24 01:09:42;;;;;;;14.07;5.07;;;;;;;;;;5095861;28;20020;-70
2023/09/24 01:12:19;;;;;;;13.80;5.10;;;;;;;;;;5096145;28;20387;-70
2023/09/24 01:14:44;;;;;;;11.95;5.30;;;;;;;;;;5095960;28;20020;-70
2023/09/24 01:17:11;;;;;;;9.80;4.90;;;;;;;;;;5096165;28;20026;-69
2023/09/24 01:19:36;;;;;;;11.32;5.35;;;;;;;;;;5077711;28;20489;-70
2023/09/24 01:22:01;;;;;;;11.73;5.10;;;;;;;;;;5095915;28;20024;-69
2023/09/24 01:24:27;;;;;;;12.95;5.32;;;;;;;;;;5095884;28;20269;-70
2023/09/24 01:26:52;;;;;;;12.32;5.53;;;;;;;;;;5077683;28;20024;-69
2023/09/24 01:29:17;;;;;;;10.32;5.50;;;;;;;;;;5077566;28;20074;-69
2023/09/24 01:31:44;;;;;;;16.47;5.43;;;;;;;;;;5095786;28;20468;-69
2023/09/24 01:34:10;;;;;;;14.40;5.55;;;;;;;;;;5095670;28;20341;-69
2023/09/24 01:36:35;;;;;;;12.65;5.28;;;;;;;;;;5095721;28;20039;-69
2023/09/24 01:39:00;;;;;;;15.07;5.88;;;;;;;;;;5095557;28;20479;-69
2023/09/24 01:41:25;;;;;;;13.67;5.57;;;;;;;;;;5077463;28;20024;-71
2023/09/24 01:43:51;;;;;;;12.10;5.80;;;;;;;;;;5095458;28;20349;-67
2023/09/24 01:46:20;;;;;;;12.10;4.93;;;;;;;;;;5095432;28;20343;-70
2023/09/24 01:48:49;;;;;;;11.88;5.20;;;;;;;;;;5095470;28;20154;-68
2023/09/24 01:51:15;;;;;;;12.93;5.30;;;;;;;;;;5095420;28;20491;-69
2023/09/24 01:53:40;;;;;;;11.43;5.13;;;;;;;;;;5095303;28;20020;-68
2023/09/24 01:56:07;;;;;;;12.73;5.50;;;;;;;;;;5077127;28;20254;-68
2023/09/24 01:58:33;;;;;;;14.45;5.65;;;;;;;;;;5095226;28;20387;-69
2023/09/24 02:00:58;;;;;;;11.18;5.32;;;;;;;;;;5095136;28;20030;-69
2023/09/24 02:03:23;;;;;;;12.55;5.85;;;;;;;;;;5095045;28;20164;-68
2023/09/24 02:05:48;;;;;;;10.37;5.33;;;;;;;;;;5095331;28;20218;-69
2023/09/24 02:08:15;;;;;;;13.10;6.00;;;;;;;;;;5095027;28;20637;-69
2023/09/24 02:10:40;;;;;;;15.25;5.97;;;;;;;;;;5094749;28;20351;-69
2023/09/24 02:13:15;;;;;;;13.48;5.13;;;;;;;;;;5076725;28;20008;-68
2023/09/24 02:15:41;;;;;;;16.23;5.82;;;;;;;;;;5094948;28;20044;-68
2023/09/24 02:18:06;;;;;;;11.25;5.72;;;;;;;;;;5093818;28;20087;-69
2023/09/24 02:20:32;;;;;;;13.77;5.63;;;;;;;;;;5076545;28;20020;-68
2023/09/24 02:23:02;;;;;;;17.65;5.80;;;;;;;;;;5076576;28;20473;-69
2023/09/24 02:25:31;;;;;;;13.70;5.30;;;;;;;;;;5094668;28;20119;-69
2023/09/24 02:27:57;;;;;;;12.82;5.47;;;;;;;;;;5094594;28;20031;-68
2023/09/24 02:30:23;;;;;;;13.38;5.80;;;;;;;;;;5094598;28;20012;-69
2023/09/24 02:32:48;;;;;;;14.27;5.60;;;;;;;;;;5094639;28;20017;-69
2023/09/24 02:35:14;;;;;;;11.40;6.03;;;;;;;;;;5094512;28;20412;-68
2023/09/24 02:37:40;;;;;;;12.40;5.82;;;;;;;;;;5094405;28;20359;-69
2023/09/24 02:40:15;;;;;;;11.80;5.65;;;;;;;;;;5076394;28;20467;-68
2023/09/24 02:42:41;;;;;;;10.23;5.88;;;;;;;;;;5094376;28;20119;-69
2023/09/24 02:45:10;;;;;;;10.13;5.43;;;;;;;;;;5094375;28;20055;-68
2023/09/24 02:47:36;;;;;;;11.45;5.40;;;;;;;;;;5094076;28;20384;-68
2023/09/24 02:50:02;;;;;;;14.52;6.13;;;;;;;;;;5094116;28;20069;-69
2023/09/24 02:52:28;;;;;;;12.73;5.60;;;;;;;;;;5094255;28;20069;-68
2023/09/24 02:54:54;;;;;;;13.17;6.23;;;;;;;;;;5094153;28;20024;-68
2023/09/24 02:57:19;;;;;;;16.30;6.03;;;;;;;;;;5094075;28;20281;-68
2023/09/24 02:59:45;;;;;;;15.88;6.57;;;;;;;;;;5093886;28;20023;-68
2023/09/24 03:02:10;;;;;;;15.73;5.95;;;;;;;;;;5093961;28;20425;-68
2023/09/24 03:04:35;;;;;;;10.98;6.25;;;;;;;;;;5094036;28;20009;-68
2023/09/24 03:07:01;;;;;;;15.70;6.40;;;;;;;;;;5093882;28;20489;-69
2023/09/24 03:09:26;;;;;;;13.20;6.20;;;;;;;;;;5093766;28;20282;-68
2023/09/24 03:11:51;;;;;;;15.43;6.43;;;;;;;;;;5093657;28;20282;-69
2023/09/24 03:14:16;;;;;;;14.30;6.30;;;;;;;;;;5093663;28;20285;-68
2023/09/24 03:16:42;;;;;;;13.13;6.60;;;;;;;;;;5093747;28;20016;-69
2023/09/24 03:19:08;;;;;;;11.80;6.37;;;;;;;;;;5093668;28;20016;-69
2023/09/24 03:21:33;;;;;;;14.55;5.95;;;;;;;;;;5093670;28;20261;-69
2023/09/24 03:24:00;;;;;;;14.67;6.83;;;;;;;;;;5093722;28;20084;-68
2023/09/24 03:26:25;;;;;;;13.45;6.78;;;;;;;;;;5075360;28;20262;-68
2023/09/24 03:28:51;;;;;;;16.25;7.13;;;;;;;;;;5093188;28;20023;-69
2023/09/24 03:31:16;;;;;;;15.30;6.87;;;;;;;;;;5093482;28;20047;-69
2023/09/24 03:33:41;;;;;;;12.32;6.30;;;;;;;;;;5093534;28;20344;-68
2023/09/24 03:36:10;;;;;;;14.50;6.85;;;;;;;;;;5093331;28;20012;-68
2023/09/24 03:38:35;;;;;;;19.13;7.05;;;;;;;;;;5075440;28;20494;-69
2023/09/24 03:41:01;;;;;;;13.85;6.25;;;;;;;;;;5093594;28;20020;-68
2023/09/24 03:43:26;;;;;;;12.07;6.32;;;;;;;;;;5075316;28;20024;-68
2023/09/24 03:45:51;;;;;;;14.93;6.55;;;;;;;;;;5093356;28;20043;-68
2023/09/24 03:48:17;;;;;;;14.77;6.43;;;;;;;;;;5093290;28;20460;-68
2023/09/24 03:50:42;;;;;;;20.20;6.60;;;;;;;;;;5093230;28;20262;-68
2023/09/24 03:53:07;;;;;;;14.07;6.57;;;;;;;;;;5093509;28;20017;-69
2023/09/24 03:55:35;;;;;;;14.63;6.77;;;;;;;;;;5093362;28;20483;-68
2023/09/24 03:58:00;;;;;;;16.08;6.97;;;;;;;;;;5093257;28;20339;-69
2023/09/24 04:00:25;;;;;;;16.85;6.43;;;;;;;;;;5093216;28;20066;-68
2023/09/24 04:02:51;;;;;;;12.35;6.75;;;;;;;;;;5093207;28;20047;-68
2023/09/24 04:05:21;;;;;;;15.38;6.80;;;;;;;;;;5075024;28;20115;-69
2023/09/24 04:07:49;;;;;;;14.52;6.70;;;;;;;;;;5075036;28;20024;-68
2023/09/24 04:10:14;;;;;;;12.23;6.80;;;;;;;;;;5092972;28;20051;-68
2023/09/24 04:12:40;;;;;;;14.02;7.03;;;;;;;;;;5075035;28;20024;-68
2023/09/24 04:15:06;;;;;;;18.70;6.75;;;;;;;;;;5093154;28;20073;-69
2023/09/24 04:17:31;;;;;;;14.80;6.90;;;;;;;;;;5074924;28;20467;-69
2023/09/24 04:19:57;;;;;;;15.98;7.22;;;;;;;;;;5093084;28;20020;-68
2023/09/24 04:22:23;;;;;;;13.40;6.78;;;;;;;;;;5074979;28;20110;-69
2023/09/24 04:24:51;;;;;;;14.02;6.82;;;;;;;;;;5093092;28;20061;-69
2023/09/24 04:27:16;;;;;;;13.82;6.78;;;;;;;;;;5093172;28;20044;-68
2023/09/24 04:29:42;;;;;;;13.05;6.80;;;;;;;;;;5074701;28;20490;-69
2023/09/24 04:32:07;;;;;;;19.00;6.80;;;;;;;;;;5093017;28;20425;-68
2023/09/24 04:34:32;;;;;;;15.47;6.77;;;;;;;;;;5092992;28;20023;-68
2023/09/24 04:36:57;;;;;;;13.53;6.93;;;;;;;;;;5074785;28;20301;-68
2023/09/24 04:39:23;;;;;;;11.93;6.32;;;;;;;;;;5092955;28;20307;-68
2023/09/24 04:41:48;;;;;;;18.13;7.07;;;;;;;;;;5078092;28;20016;-68
2023/09/24 04:44:14;;;;;;;15.82;6.43;;;;;;;;;;5096607;28;20076;-68
2023/09/24 04:46:39;;;;;;;12.88;6.53;;;;;;;;;;5096646;28;20107;-68
2023/09/24 04:49:05;;;;;;;19.80;7.33;;;;;;;;;;5078273;28;20023;-68
2023/09/24 04:51:30;;;;;;;20.73;6.75;;;;;;;;;;5078337;28;20784;-68
2023/09/24 04:53:55;;;;;;;11.88;6.47;;;;;;;;;;5096516;28;20463;-68
2023/09/24 04:56:21;;;;;;;13.27;7.30;;;;;;;;;;5078198;28;20016;-68
2023/09/24 04:58:46;;;;;;;17.57;7.13;;;;;;;;;;5078254;28;20286;-68
2023/09/24 05:01:11;;;;;;;15.48;6.57;;;;;;;;;;5096174;28;20270;-68
2023/09/24 05:03:37;;;;;;;12.98;6.90;;;;;;;;;;5078076;28;20020;-68
2023/09/24 05:06:05;;;;;;;13.77;6.57;;;;;;;;;;5096197;28;20016;-67
2023/09/24 05:08:30;;;;;;;11.57;6.60;;;;;;;;;;5096153;28;20028;-68
2023/09/24 05:10:55;;;;;;;15.20;6.85;;;;;;;;;;5095859;28;20043;-68
2023/09/24 05:13:21;;;;;;;16.60;7.30;;;;;;;;;;5077897;28;20066;-68
2023/09/24 05:15:54;;;;;;;14.73;6.55;;;;;;;;;;5095900;28;20725;-68
2023/09/24 05:18:22;;;;;;;18.17;6.70;;;;;;;;;;5078018;28;20100;-67
2023/09/24 05:20:47;;;;;;;12.27;6.88;;;;;;;;;;5077824;28;20016;-68
2023/09/24 05:23:13;;;;;;;17.57;6.87;;;;;;;;;;5095767;28;20531;-69
2023/09/24 05:25:38;;;;;;;15.00;6.88;;;;;;;;;;5095776;28;20266;-68
2023/09/24 05:28:03;;;;;;;16.80;7.38;;;;;;;;;;5095827;28;20020;-69
2023/09/24 05:30:29;;;;;;;13.88;6.95;;;;;;;;;;5095679;28;20391;-69
2023/09/24 05:32:54;;;;;;;12.90;6.82;;;;;;;;;;5095684;28;20370;-69
2023/09/24 05:35:19;;;;;;;17.60;7.22;;;;;;;;;;5095675;28;20523;-68
2023/09/24 05:37:44;;;;;;;11.70;6.68;;;;;;;;;;5095553;28;20022;-68
2023/09/24 05:40:10;;;;;;;11.65;6.80;;;;;;;;;;5077404;28;20471;-68
2023/09/24 05:42:35;;;;;;;18.25;7.47;;;;;;;;;;5095542;28;20463;-68
2023/09/24 05:45:00;;;;;;;11.45;6.60;;;;;;;;;;5077336;28;20047;-68
2023/09/24 05:47:26;;;;;;;16.23;7.00;;;;;;;;;;5095553;28;20028;-68
2023/09/24 05:49:52;;;;;;;17.05;7.38;;;;;;;;;;5095513;28;20301;-68
2023/09/24 05:52:17;;;;;;;14.48;6.90;;;;;;;;;;5095203;28;20039;-68
2023/09/24 05:54:42;;;;;;;16.25;7.18;;;;;;;;;;5077131;28;20009;-68
2023/09/24 05:57:08;;;;;;;15.00;7.30;;;;;;;;;;5095307;28;20024;-68
2023/09/24 05:59:33;;;;;;;17.40;7.20;;;;;;;;;;5095310;28;20258;-68
2023/09/24 06:01:58;;;;;;;13.52;7.18;;;;;;;;;;5077130;28;20027;-68
2023/09/24 06:04:23;;;;;;;16.10;7.40;;;;;;;;;;5077011;28;20020;-68
2023/09/24 06:06:49;;;;;;;14.60;7.50;;;;;;;;;;5077199;28;20077;-68
2023/09/24 06:09:16;;;;;;;20.43;7.43;;;;;;;;;;5095347;28;20024;-68
2023/09/24 06:11:43;;;;;;;15.20;7.80;;;;;;;;;;5095144;28;20285;-68
2023/09/24 06:14:08;;;;;;;15.10;7.15;;;;;;;;;;5095368;28;20423;-68
2023/09/24 06:16:35;;;;;;;19.67;7.95;;;;;;;;;;5079155;28;20020;-68
2023/09/24 06:19:00;;;;;;;14.27;7.47;;;;;;;;;;5111396;28;20073;-69
2023/09/24 06:21:25;;;;;;;12.10;7.07;;;;;;;;;;5095659;28;20039;-69
2023/09/24 06:23:50;;;;;;;16.33;7.07;;;;;;;;;;5096977;28;20315;-68
2023/09/24 06:26:15;;;;;;;15.77;6.70;;;;;;;;;;5115584;28;20266;-68
2023/09/24 06:28:40;;;;;;;13.90;6.93;;;;;;;;;;5115453;28;20308;-69
2023/09/24 06:31:06;;;;;;;19.50;6.83;;;;;;;;;;5116498;28;20064;-69
2023/09/24 06:33:31;;;;;;;16.13;7.30;;;;;;;;;;5116722;28;20226;-68
2023/09/24 06:35:56;;;;;;;13.55;6.57;;;;;;;;;;5099169;28;20043;-69
2023/09/24 06:38:21;;;;;;;13.20;7.07;;;;;;;;;;5116711;28;20000;-68
2023/09/24 06:40:54;;;;;;;12.93;7.25;;;;;;;;;;5100046;28;19996;-69
2023/09/24 06:43:20;;;;;;;12.73;6.50;;;;;;;;;;5118711;28;20114;-69
2023/09/24 06:45:45;;;;;;;13.27;6.73;;;;;;;;;;5101620;28;20008;-69
2023/09/24 06:48:10;;;;;;;11.77;6.50;;;;;;;;;;5119261;28;20274;-69
2023/09/24 06:50:37;;;;;;;13.70;6.60;;;;;;;;;;5102079;28;20034;-68
2023/09/24 06:53:03;;;;;;;15.02;6.82;;;;;;;;;;5101888;28;20285;-69
2023/09/24 06:55:28;;;;;;;10.68;6.53;;;;;;;;;;5119280;28;20068;-69
2023/09/24 06:57:54;;;;;;;13.52;6.68;;;;;;;;;;5101648;28;20024;-69
2023/09/24 07:00:19;;;;;;;14.85;6.75;;;;;;;;;;5097516;28;20028;-68
2023/09/24 07:02:44;;;;;;;12.00;6.63;;;;;;;;;;5100509;28;20063;-69
2023/09/24 07:05:09;;;;;;;12.00;6.60;;;;;;;;;;5101628;28;20020;-68
2023/09/24 07:07:35;;;;;;;14.35;6.32;;;;;;;;;;5080592;28;20024;-68
2023/09/24 07:10:00;;;;;;;13.25;6.70;;;;;;;;;;5098714;28;20044;-68
2023/09/24 07:12:26;;;;;;;10.02;6.47;;;;;;;;;;5098351;28;20004;-68
2023/09/24 07:14:51;;;;;;;13.85;6.22;;;;;;;;;;5097436;28;20047;-68
2023/09/24 07:17:16;;;;;;;15.20;6.95;;;;;;;;;;5078782;28;20066;-69
2023/09/24 07:19:41;;;;;;;16.50;6.57;;;;;;;;;;5078177;28;20123;-69
2023/09/24 07:22:07;;;;;;;13.48;5.72;;;;;;;;;;5095491;28;20020;-68
2023/09/24 07:24:32;;;;;;;7.90;4.37;;;;;;;;;;5095282;28;20095;-69
2023/09/24 07:27:02;;;;;;;11.27;4.70;;;;;;;;;;5076659;28;20753;-69
2023/09/24 07:29:27;;;;;;;7.57;4.20;;;;;;;;;;5094540;28;20059;-69
2023/09/24 07:31:53;;;;;;;10.33;4.03;;;;;;;;;;5105860;28;20463;-69
2023/09/24 07:34:19;;;;;;;8.77;4.10;;;;;;;;;;5094291;28;20015;-70
2023/09/24 07:36:44;;;;;;;9.95;3.80;;;;;;;;;;5093718;28;20356;-69
2023/09/24 07:39:09;;;;;;;7.37;3.70;;;;;;;;;;5093753;28;20020;-70
2023/09/24 07:41:34;;;;;;;6.67;3.60;;;;;;;;;;5093568;28;20094;-69
2023/09/24 07:43:59;;;;;;;7.57;3.63;;;;;;;;;;5093932;28;20066;-69
2023/09/24 07:46:25;;;;;;;9.67;4.10;;;;;;;;;;5093467;28;20501;-69
2023/09/24 07:48:50;;;;;;;11.17;3.70;;;;;;;;;;5075430;28;20035;-69
2023/09/24 07:51:16;;;;;;;8.02;3.50;;;;;;;;;;5093613;28;20322;-69
2023/09/24 07:53:42;;;;;;;9.88;3.90;;;;;;;;;;5093555;28;20016;-69
2023/09/24 07:56:08;;;;;;;9.57;3.85;;;;;;;;;;5093471;28;20012;-70
2023/09/24 07:58:34;;;;;;;8.93;4.20;;;;;;;;;;5093517;28;20024;-69
2023/09/24 08:01:05;;;;;;;11.40;3.70;;;;;;;;;;5093719;28;20097;-70
2023/09/24 08:03:31;;;;;;;9.18;3.50;;;;;;;;;;5094013;28;20051;-69
2023/09/24 08:05:56;;;;;;;7.68;3.20;;;;;;;;;;5093435;28;20086;-69
2023/09/24 08:08:23;;;;;;;8.77;3.20;;;;;;;;;;5075152;28;20077;-69
2023/09/24 08:10:48;;;;;;;9.00;3.17;;;;;;;;;;5061063;28;20507;-70
2023/09/24 08:13:13;;;;;;;9.23;3.47;;;;;;;;;;5057698;28;20013;-71
2023/09/24 08:15:38;;;;;;;5.93;2.97;;;;;;;;;;5059858;28;20044;-70
2023/09/24 08:18:08;;;;;;;9.87;3.27;;;;;;;;;;5061357;28;20021;-69
2023/09/24 08:20:34;;;;;;;7.78;2.90;;;;;;;;;;5055873;28;20028;-69
2023/09/24 08:22:59;;;;;;;8.35;2.80;;;;;;;;;;5057703;28;20468;-71
2023/09/24 08:25:25;;;;;;;6.90;2.67;;;;;;;;;;5057030;28;20230;-71
2023/09/24 08:27:50;;;;;;;6.28;2.75;;;;;;;;;;5056833;28;20017;-70
2023/09/24 08:30:16;;;;;;;6.40;2.63;;;;;;;;;;5055505;28;20071;-69
2023/09/24 08:32:41;;;;;;;7.00;2.37;;;;;;;;;;5057002;28;20056;-69
2023/09/24 08:35:06;;;;;;;6.27;2.57;;;;;;;;;;5056962;28;20361;-70
2023/09/24 08:37:32;;;;;;;5.97;2.45;;;;;;;;;;5056566;28;20024;-69
2023/09/24 08:39:57;;;;;;;8.18;2.63;;;;;;;;;;5056955;28;20017;-69
2023/09/24 08:42:23;;;;;;;6.27;2.27;;;;;;;;;;5056456;28;20465;-69
2023/09/24 08:45:04;;;;;;;6.35;2.63;;;;;;;;;;5056630;28;20052;-69
2023/09/24 08:47:30;;;;;;;6.93;2.30;;;;;;;;;;5055524;28;20017;-69
2023/09/24 08:49:55;;;;;;;4.80;2.33;;;;;;;;;;5056452;28;20013;-69
2023/09/24 08:52:21;;;;;;;6.13;2.50;;;;;;;;;;5056410;28;20013;-70
2023/09/24 08:54:47;;;;;;;5.70;2.25;;;;;;;;;;5065014;28;20005;-70
2023/09/24 08:57:13;;;;;;;5.22;2.20;;;;;;;;;;5069538;28;20032;-71
2023/09/24 08:59:39;;;;;;;7.90;2.73;;;;;;;;;;5061181;28;20013;-71
2023/09/24 09:02:04;;;;;;;4.82;2.13;;;;;;;;;;5063789;28;20456;-69
2023/09/24 09:04:30;;;;;;;7.63;2.20;;;;;;;;;;5056836;28;20082;-69
2023/09/24 09:07:09;;;;;;;6.23;2.10;;;;;;;;;;5057240;28;20028;-69
2023/09/24 09:09:34;;;;;;;5.97;2.50;;;;;;;;;;5063015;28;20032;-70
2023/09/24 09:11:59;;;;;;;6.77;1.80;;;;;;;;;;5096356;28;20024;-70
2023/09/24 09:14:43;;;;;;;5.97;2.20;;;;;;;;;;5097935;28;20028;-68
2023/09/24 09:17:08;;;;;;;5.20;2.10;;;;;;;;;;5104971;28;20012;-69
2023/09/24 09:19:47;;;;;;;9.82;2.15;;;;;;;;;;5081298;28;20432;-69
2023/09/24 09:22:17;;;;;;;8.10;2.03;;;;;;;;;;5096988;28;20071;-68
2023/09/24 09:24:42;;;;;;;6.57;2.08;;;;;;;;;;5080079;28;20028;-70
2023/09/24 09:27:07;;;;;;;7.17;2.00;;;;;;;;;;5095489;28;20486;-70
2023/09/24 09:29:33;;;;;;;5.35;1.95;;;;;;;;;;5095925;28;20008;-70
2023/09/24 09:31:58;;;;;;;7.30;2.00;;;;;;;;;;5099864;28;20007;-70
2023/09/24 09:34:23;;;;;;;4.60;1.77;;;;;;;;;;5080663;28;20019;-68
2023/09/24 09:36:49;;;;;;;4.77;1.80;;;;;;;;;;5096074;28;20250;-70
2023/09/24 09:39:14;;;;;;;5.63;1.95;;;;;;;;;;5086090;28;20019;-70
2023/09/24 09:41:42;;;;;;;8.40;2.20;;;;;;;;;;5099958;28;20085;-70
2023/09/24 09:44:08;;;;;;;7.40;2.10;;;;;;;;;;5098867;28;20284;-70
2023/09/24 09:46:34;;;;;;;6.68;1.80;;;;;;;;;;5096366;28;20020;-70
2023/09/24 09:49:10;;;;;;;5.03;1.88;;;;;;;;;;5095821;28;20066;-70
2023/09/24 09:51:38;;;;;;;6.70;1.90;;;;;;;;;;5095795;28;20023;-70
2023/09/24 09:54:10;;;;;;;5.55;1.80;;;;;;;;;;5095609;28;20016;-71
2023/09/24 09:56:36;;;;;;;4.07;1.57;;;;;;;;;;5095487;28;20475;-71
2023/09/24 09:59:01;;;;;;;5.60;1.70;;;;;;;;;;5077072;28;20030;-70
2023/09/24 10:01:26;;;;;;;6.35;1.75;;;;;;;;;;5095384;28;20024;-70
2023/09/24 10:03:52;;;;;;;6.13;1.40;;;;;;;;;;5095111;28;20474;-70
2023/09/24 10:06:18;;;;;;;7.65;1.98;;;;;;;;;;5076113;28;20016;-70
2023/09/24 10:08:45;;;;;;;6.38;1.83;;;;;;;;;;5095130;28;20027;-70
2023/09/24 10:11:11;;;;;;;5.78;1.63;;;;;;;;;;5076579;28;20043;-70
2023/09/24 10:13:49;;;;;;;5.60;1.73;;;;;;;;;;5094998;28;20023;-70
2023/09/24 10:16:35;;;;;;;6.28;1.77;;;;;;;;;;5077100;28;20047;-70
2023/09/24 10:19:00;;;;;;;9.55;2.00;;;;;;;;;;5100244;28;20020;-70
2023/09/24 10:21:27;;;;;;;6.60;2.10;;;;;;;;;;5098698;28;20447;-68
2023/09/24 10:23:52;;;;;;;5.38;1.80;;;;;;;;;;5078043;28;20248;-68
2023/09/24 10:26:43;;;;;;;4.47;1.60;;;;;;;;;;5094883;28;20099;-69
2023/09/24 10:29:08;;;;;;;5.78;2.08;;;;;;;;;;5090432;28;20325;-70
2023/09/24 10:31:34;;;;;;;5.25;2.00;;;;;;;;;;5094633;28;20050;-70
2023/09/24 10:34:00;;;;;;;7.03;1.90;;;;;;;;;;5076407;28;20019;-69
2023/09/24 10:36:29;;;;;;;5.93;1.83;;;;;;;;;;5076464;28;20020;-70
2023/09/24 10:39:03;;;;;;;4.85;1.90;;;;;;;;;;5078641;28;20066;-70
2023/09/24 10:41:28;;;;;;;6.43;2.25;;;;;;;;;;5094646;28;20020;-69
2023/09/24 10:44:12;;;;;;;9.98;1.90;;;;;;;;;;5094420;28;20024;-70
2023/09/24 10:46:37;;;;;;;5.55;1.60;;;;;;;;;;5076842;28;20032;-69
2023/09/24 10:49:03;;;;;;;5.43;1.70;;;;;;;;;;5095669;28;20068;-70
2023/09/24 10:51:28;;;;;;;7.13;1.83;;;;;;;;;;5078162;28;20292;-70
2023/09/24 10:54:10;;;;;;;5.83;1.83;;;;;;;;;;5097109;28;20028;-69
2023/09/24 10:56:35;;;;;;;6.55;1.67;;;;;;;;;;5095738;28;20733;-71
2023/09/24 10:59:01;;;;;;;6.78;1.90;;;;;;;;;;5094410;28;20031;-70
2023/09/24 11:01:30;;;;;;;5.80;1.77;;;;;;;;;;5088534;28;20027;-70
2023/09/24 11:03:55;;;;;;;6.07;1.75;;;;;;;;;;5088850;28;20074;-70
2023/09/24 11:06:28;;;;;;;6.50;1.88;;;;;;;;;;5094684;28;20015;-70
2023/09/24 11:08:54;;;;;;;4.82;1.67;;;;;;;;;;5096443;28;20060;-69
2023/09/24 11:11:19;;;;;;;5.32;1.80;;;;;;;;;;5098197;28;20515;-69
2023/09/24 11:13:45;;;;;;;4.73;1.80;;;;;;;;;;5104390;28;20054;-70
2023/09/24 11:16:10;;;;;;;6.00;1.80;;;;;;;;;;5099051;28;20258;-70
2023/09/24 11:18:35;;;;;;;7.25;1.95;;;;;;;;;;5099323;28;20274;-69
2023/09/24 11:21:00;;;;;;;4.73;1.63;;;;;;;;;;5094785;28;20511;-69
2023/09/24 11:23:34;;;;;;;4.65;1.70;;;;;;;;;;5095662;28;20016;-70
2023/09/24 11:25:59;;;;;;;5.70;1.60;;;;;;;;;;5096236;28;20008;-70
2023/09/24 11:28:30;;;;;;;5.43;1.60;;;;;;;;;;5093904;28;20422;-69
2023/09/24 11:30:55;;;;;;;5.85;1.67;;;;;;;;;;5096471;28;20250;-72
2023/09/24 11:33:21;;;;;;;9.90;1.80;;;;;;;;;;5108238;28;20026;-71
2023/09/24 11:35:47;;;;;;;4.57;1.75;;;;;;;;;;5096459;28;20274;-69
2023/09/24 11:38:14;;;;;;;4.80;1.60;;;;;;;;;;5092757;28;20043;-70
2023/09/24 11:40:43;;;;;;;4.55;1.70;;;;;;;;;;5078497;28;20030;-69
2023/09/24 11:43:10;;;;;;;5.72;1.50;;;;;;;;;;5093607;28;20024;-70
2023/09/24 11:45:37;;;;;;;9.38;1.70;;;;;;;;;;5093248;28;20030;-71
2023/09/24 11:48:03;;;;;;;8.65;2.13;;;;;;;;;;5077338;28;20111;-68
2023/09/24 11:50:28;;;;;;;3.95;1.60;;;;;;;;;;5093478;28;20451;-69
2023/09/24 11:52:53;;;;;;;6.10;1.58;;;;;;;;;;5093593;28;20026;-70
2023/09/24 11:55:18;;;;;;;3.72;1.70;;;;;;;;;;5093470;28;20547;-69
2023/09/24 11:57:43;;;;;;;6.73;1.60;;;;;;;;;;5093193;28;20052;-69
2023/09/24 12:00:09;;;;;;;4.90;1.47;;;;;;;;;;5093403;28;20487;-69
2023/09/24 12:02:35;;;;;;;8.25;2.05;;;;;;;;;;5093186;28;20020;-69
2023/09/24 12:05:00;;;;;;;6.07;1.67;;;;;;;;;;5075278;28;20020;-70
2023/09/24 12:07:28;;;;;;;8.83;1.93;;;;;;;;;;5093271;28;20255;-69
2023/09/24 12:09:53;;;;;;;5.13;1.77;;;;;;;;;;5092855;28;20138;-69
2023/09/24 12:12:18;;;;;;;5.37;1.67;;;;;;;;;;5094529;28;20054;-69
2023/09/24 12:14:44;;;;;;;2.33;1.30;;;;;;;;;;5095103;28;20467;-70
2023/09/24 12:17:09;;;;;;;4.63;1.73;;;;;;;;;;5075291;28;20051;-70
2023/09/24 12:19:34;;;;;;;4.93;1.50;;;;;;;;;;5094132;28;20269;-70
2023/09/24 12:21:59;;;;;;;7.07;1.53;;;;;;;;;;5093900;28;20039;-70
2023/09/24 12:24:24;;;;;;;6.63;1.67;;;;;;;;;;5093235;28;20024;-70
2023/09/24 12:26:52;;;;;;;7.43;2.03;;;;;;;;;;5093540;28;20262;-70
2023/09/24 12:29:17;;;;;;;4.45;1.58;;;;;;;;;;5092955;28;20073;-70
2023/09/24 12:31:42;;;;;;;4.07;1.73;;;;;;;;;;5076022;28;20483;-69
2023/09/24 12:34:07;;;;;;;5.37;1.80;;;;;;;;;;5093318;28;20042;-70
2023/09/24 12:36:33;;;;;;;3.97;1.60;;;;;;;;;;5075330;28;20301;-70
2023/09/24 12:38:58;;;;;;;5.47;1.60;;;;;;;;;;5075096;28;20020;-70
2023/09/24 12:41:23;;;;;;;5.80;1.63;;;;;;;;;;5093073;28;20016;-69
2023/09/24 12:43:49;;;;;;;7.15;1.63;;;;;;;;;;5092979;28;20048;-70
2023/09/24 12:46:14;;;;;;;4.68;1.80;;;;;;;;;;5074763;28;20486;-70
2023/09/24 12:48:39;;;;;;;4.63;1.47;;;;;;;;;;5075024;28;20032;-70
2023/09/24 12:51:04;;;;;;;4.07;1.30;;;;;;;;;;5093034;28;20012;-70
2023/09/24 12:53:30;;;;;;;5.60;1.42;;;;;;;;;;5092847;28;20099;-70
2023/09/24 12:55:55;;;;;;;6.43;1.70;;;;;;;;;;5092874;28;20019;-70
2023/09/24 12:58:20;;;;;;;5.43;1.60;;;;;;;;;;5092760;28;20020;-70
2023/09/24 13:00:45;;;;;;;4.23;1.70;;;;;;;;;;5074791;28;20020;-70
2023/09/24 13:03:10;;;;;;;4.27;1.50;;;;;;;;;;5078286;28;20024;-70
2023/09/24 13:05:36;;;;;;;5.00;1.53;;;;;;;;;;5096514;28;20527;-70
2023/09/24 13:08:01;;;;;;;7.10;1.75;;;;;;;;;;5096317;28;20024;-71
2023/09/24 13:10:27;;;;;;;5.47;1.73;;;;;;;;;;5096271;28;20373;-71
2023/09/24 13:12:53;;;;;;;5.90;1.70;;;;;;;;;;5096265;28;20106;-71
2023/09/24 13:15:18;;;;;;;4.18;1.52;;;;;;;;;;5077979;28;20292;-71
2023/09/24 13:17:44;;;;;;;3.27;1.50;;;;;;;;;;5077992;28;20016;-70
2023/09/24 13:20:10;;;;;;;2.47;1.33;;;;;;;;;;5077883;28;20016;-71
2023/09/24 13:22:35;;;;;;;4.53;1.40;;;;;;;;;;5077993;28;20421;-70
2023/09/24 13:25:00;;;;;;;3.30;1.52;;;;;;;;;;5077689;28;20016;-70
2023/09/24 13:27:26;;;;;;;3.50;1.30;;;;;;;;;;5077715;28;20016;-70
2023/09/24 13:29:51;;;;;;;3.80;1.30;;;;;;;;;;5096207;28;20379;-70
2023/09/24 13:32:18;;;;;;;4.18;1.50;;;;;;;;;;5078253;28;20027;-71
2023/09/24 13:34:44;;;;;;;6.57;1.70;;;;;;;;;;5077543;28;20026;-70
2023/09/24 13:37:09;;;;;;;3.03;1.33;;;;;;;;;;5096244;28;20099;-70
2023/09/24 13:39:34;;;;;;;4.67;1.60;;;;;;;;;;5095816;28;20016;-70
2023/09/24 13:41:59;;;;;;;4.17;1.20;;;;;;;;;;5077704;28;20776;-71
2023/09/24 13:44:24;;;;;;;3.30;1.40;;;;;;;;;;5095679;28;20073;-70
2023/09/24 13:46:50;;;;;;;4.13;1.50;;;;;;;;;;5095654;28;20266;-71
2023/09/24 13:49:15;;;;;;;5.30;1.55;;;;;;;;;;5077780;28;20027;-70
2023/09/24 13:51:41;;;;;;;4.00;1.43;;;;;;;;;;5095926;28;20027;-70
2023/09/24 13:54:07;;;;;;;5.00;1.40;;;;;;;;;;5095492;28;20687;-71
2023/09/24 13:56:32;;;;;;;4.45;1.40;;;;;;;;;;5077449;28;20107;-72
2023/09/24 13:58:57;;;;;;;4.73;1.63;;;;;;;;;;5095397;28;20028;-71
2023/09/24 14:01:23;;;;;;;3.40;1.15;;;;;;;;;;5095256;28;20328;-70
2023/09/24 14:03:48;;;;;;;4.40;1.38;;;;;;;;;;5100095;28;20023;-69
2023/09/24 14:06:13;;;;;;;4.03;1.37;;;;;;;;;;5080591;28;20073;-71
2023/09/24 14:14:11;;;;;;;3.55;1.20;;;;;;;;;;5096145;28;20027;-70
2023/09/24 14:16:44;;;;;;;3.45;1.20;;;;;;;;;;5077238;28;20433;-71
2023/09/24 14:19:09;;;;;;;4.32;1.67;;;;;;;;;;5077520;28;20087;-70
2023/09/24 14:21:35;;;;;;;3.58;1.48;;;;;;;;;;5094938;28;20047;-70
2023/09/24 14:24:00;;;;;;;6.30;1.50;;;;;;;;;;5095155;28;20451;-70
2023/09/24 14:26:26;;;;;;;3.72;1.60;;;;;;;;;;5094705;28;20027;-70
2023/09/24 14:28:51;;;;;;;4.00;1.42;;;;;;;;;;5076560;28;20069;-70
2023/09/24 14:31:17;;;;;;;3.27;1.40;;;;;;;;;;5094771;28;20415;-69
2023/09/24 14:33:42;;;;;;;2.10;1.05;;;;;;;;;;5094688;28;20016;-70
2023/09/24 14:36:07;;;;;;;8.35;1.67;;;;;;;;;;5094664;28;20019;-71