Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:15;;;;;;;18.50;9.50;;;;;;;1.25;83.88;98486.83;218355;1295;25421;-75
2023/03/05 00:06:20;;;;;;;15.60;8.60;;;;;;;1.21;83.90;98483.26;218656;1295;22557;-75
2023/03/05 00:11:26;;;;;;;16.20;8.60;;;;;;;1.19;84.06;98484.47;218499;1297;22635;-75
2023/03/05 00:16:29;;;;;;;12.80;7.40;;;;;;;1.18;84.03;98480.90;218780;1296;22606;-75
2023/03/05 00:21:35;;;;;;;12.10;6.90;;;;;;;1.18;84.05;98476.63;218647;1297;24325;-76
2023/03/05 00:26:38;;;;;;;12.40;7.20;;;;;;;1.19;83.99;98478.60;218219;1297;26556;-76
2023/03/05 00:31:43;;;;;;;10.90;7.50;;;;;;;1.20;84.23;98465.33;218787;1293;22540;-74
2023/03/05 00:36:50;;;;;;;9.40;6.50;;;;;;;1.21;84.32;98466.58;218355;1294;22581;-75
2023/03/05 00:42:12;;;;;;;11.90;6.40;;;;;;;1.21;84.35;98463.48;218437;1297;22572;-74
2023/03/05 00:47:17;;;;;;;12.30;6.00;;;;;;;1.19;84.42;98462.95;218612;1292;22544;-74
2023/03/05 00:52:20;;;;;;;13.70;6.90;;;;;;;1.13;84.01;98455.88;218454;1297;24266;-75
2023/03/05 00:57:23;;;;;;;12.50;7.10;;;;;;;1.10;84.24;98451.11;218865;1297;23963;-75
2023/03/05 01:02:25;;;;;;;12.90;7.70;;;;;;;1.07;84.50;98449.24;218565;1295;25460;-74
2023/03/05 01:07:27;;;;;;;15.20;7.50;;;;;;;1.08;84.66;98446.07;218694;1297;22543;-75
2023/03/05 01:12:30;;;;;;;14.50;7.40;;;;;;;1.09;84.55;98442.23;218605;1297;24327;-75
2023/03/05 01:17:32;;;;;;;15.70;7.10;;;;;;;1.06;84.18;98436.38;218481;1296;25383;-74
2023/03/05 01:22:34;;;;;;;16.70;7.10;;;;;;;1.01;83.37;98428.67;218736;1297;24419;-75
2023/03/05 01:27:36;;;;;;;15.80;7.10;;;;;;;0.95;82.95;98426.95;218223;1297;22557;-74
2023/03/05 01:32:39;;;;;;;15.80;7.80;;;;;;;0.90;82.59;98423.73;218751;1297;22833;-75
2023/03/05 01:37:41;;;;;;;12.90;5.90;;;;;;;0.87;82.87;98428.33;218486;1294;22553;-77
2023/03/05 01:42:54;;;;;;;7.30;4.60;;;;;;;0.84;82.53;98424.85;218705;1298;22542;-74
2023/03/05 01:47:57;;;;;;;5.60;2.90;;;;;;;0.78;81.65;98419.98;218658;1297;22868;-74
2023/03/05 01:53:05;;;;;;;5.30;3.10;;;;;;;0.73;81.29;98419.09;218772;1297;22550;-75
2023/03/05 01:58:12;;;;;;;6.00;3.20;;;;;;;0.70;81.19;98419.64;218577;1297;22599;-75
2023/03/05 02:03:14;;;;;;;5.40;3.20;;;;;;;0.69;80.78;98408.31;218381;1297;22726;-75
2023/03/05 02:08:19;;;;;;;5.40;2.80;;;;;;;0.67;80.35;98411.77;218470;1294;22542;-75
2023/03/05 02:13:24;;;;;;;8.00;3.70;;;;;;;0.65;79.95;98416.80;218737;1297;22597;-75
2023/03/05 02:18:27;;;;;;;8.20;3.70;;;;;;;0.62;79.71;98419.14;218524;1296;22853;-75
2023/03/05 02:23:35;;;;;;;6.90;4.10;;;;;;;0.58;79.69;98410.18;218665;1297;27011;-75
2023/03/05 02:28:42;;;;;;;7.50;4.30;;;;;;;0.53;79.57;98407.08;218848;1297;25412;-74
2023/03/05 02:33:44;;;;;;;8.10;4.30;;;;;;;0.52;79.61;98400.45;219478;1290;22685;-75
2023/03/05 02:38:47;;;;;;;10.80;4.50;;;;;;;0.51;79.88;98396.17;218790;1295;24345;-75
2023/03/05 02:43:50;;;;;;;9.60;4.80;;;;;;;0.48;79.84;98398.05;218742;1292;26623;-75
2023/03/05 02:48:52;;;;;;;12.70;6.70;;;;;;;0.43;80.22;98396.04;218380;1295;22614;-75
2023/03/05 02:53:55;;;;;;;12.50;7.40;;;;;;;0.40;80.57;98395.64;218624;1297;22591;-75
2023/03/05 02:59:00;;;;;;;15.90;8.10;;;;;;;0.38;80.38;98399.77;218667;1297;22561;-74
2023/03/05 03:04:02;;;;;;;14.60;8.60;;;;;;;0.37;80.77;98399.35;218516;1297;22601;-74
2023/03/05 03:09:04;;;;;;;13.80;7.20;;;;;;;0.39;81.02;98395.75;218675;1297;22551;-74
2023/03/05 03:14:07;;;;;;;10.40;6.50;;;;;;;0.40;80.83;98391.45;218551;1297;22547;-75
2023/03/05 03:19:09;;;;;;;12.70;7.00;;;;;;;0.39;80.60;98388.98;218528;1297;24221;-73
2023/03/05 03:24:11;;;;;;;11.50;6.80;;;;;;;0.36;80.92;98383.46;218677;1297;25494;-75
2023/03/05 03:29:13;;;;;;;11.30;7.00;;;;;;;0.38;80.60;98381.41;218741;1296;22581;-76
2023/03/05 03:34:16;;;;;;;9.20;5.30;;;;;;;0.32;80.69;98377.45;218621;1292;22756;-75
2023/03/05 03:39:19;;;;;;;9.10;4.60;;;;;;;0.20;80.44;98379.86;218700;1293;25634;-75
2023/03/05 03:44:21;;;;;;;8.70;4.80;;;;;;;0.09;80.79;98374.96;218305;1292;26480;-74
2023/03/05 03:49:25;;;;;;;7.30;5.10;;;;;;;0.05;80.59;98375.47;218550;1297;22710;-75
2023/03/05 03:54:27;;;;;;;9.60;5.40;;;;;;;0.04;80.47;98365.70;218744;1296;22562;-75
2023/03/05 03:59:29;;;;;;;11.40;6.20;;;;;;;0.04;80.79;98366.55;218489;1297;22555;-75
2023/03/05 04:04:31;;;;;;;11.60;6.60;;;;;;;-0.04;80.36;98359.63;218480;1296;27530;-75
2023/03/05 04:09:33;;;;;;;13.70;8.20;;;;;;;-0.09;80.66;98343.23;218622;1297;24161;-75
2023/03/05 04:14:36;;;;;;;12.80;7.30;;;;;;;-0.10;81.00;98325.51;218558;1297;22734;-75
2023/03/05 04:19:39;;;;;;;11.20;7.10;;;;;;;-0.06;81.43;98318.21;218723;1295;25527;-75
2023/03/05 04:24:42;;;;;;;11.10;6.00;;;;;;;-0.03;80.97;98321.23;218572;1297;22542;-78
2023/03/05 04:29:44;;;;;;;9.90;5.70;;;;;;;-0.02;81.18;98318.71;218575;1292;22905;-75
2023/03/05 04:34:46;;;;;;;9.60;5.40;;;;;;;-0.01;80.86;98314.70;218673;1296;22579;-75
2023/03/05 04:39:48;;;;;;;8.90;5.80;;;;;;;-0.04;80.12;98312.67;218777;1297;22772;-75
2023/03/05 04:44:51;;;;;;;11.60;6.60;;;;;;;-0.04;80.57;98318.90;218991;1290;22616;-75
2023/03/05 04:49:53;;;;;;;9.30;5.70;;;;;;;-0.01;81.17;98319.02;218570;1297;22629;-75
2023/03/05 04:54:55;;;;;;;8.00;4.80;;;;;;;0.04;81.16;98325.66;218349;1284;22549;-76
2023/03/05 04:59:57;;;;;;;9.20;4.50;;;;;;;0.05;81.18;98321.94;218764;1297;23045;-74
2023/03/05 05:05:00;;;;;;;9.90;4.40;;;;;;;0.04;80.42;98314.45;218593;1297;22555;-74
2023/03/05 05:10:03;;;;;;;12.30;5.80;;;;;;;0.01;80.29;98316.80;218343;1295;25354;-75
2023/03/05 05:15:07;;;;;;;10.20;6.00;;;;;;;-0.03;80.35;98319.91;218704;1297;22680;-74
2023/03/05 05:20:11;;;;;;;11.00;6.00;;;;;;;-0.10;80.19;98326.36;218599;1295;23335;-75
2023/03/05 05:25:14;;;;;;;7.30;4.70;;;;;;;-0.19;80.17;98331.84;218693;1296;24736;-75
2023/03/05 05:30:16;;;;;;;7.60;4.10;;;;;;;-0.25;80.13;98336.69;218351;1297;22919;-75
2023/03/05 05:35:18;;;;;;;6.50;3.60;;;;;;;-0.28;80.17;98337.60;218716;1296;22582;-75
2023/03/05 05:40:23;;;;;;;6.70;3.40;;;;;;;-0.27;80.20;98333.40;218546;1297;22572;-75
2023/03/05 05:45:28;;;;;;;4.60;3.30;;;;;;;-0.29;80.24;98333.56;218646;1293;22549;-74
2023/03/05 05:50:37;;;;;;;7.00;4.00;;;;;;;-0.31;80.19;98338.43;218225;1297;22539;-75
2023/03/05 05:55:40;;;;;;;6.30;3.30;;;;;;;-0.32;80.39;98339.00;218523;1290;22746;-75
2023/03/05 06:00:43;;;;;;;5.80;3.50;;;;;;;-0.29;80.79;98337.75;218354;1289;22619;-74
2023/03/05 06:05:46;;;;;;;9.90;3.90;;;;;;;-0.26;80.91;98333.95;218456;1295;23013;-74
2023/03/05 06:10:53;;;;;;;7.50;3.70;;;;;;;-0.23;80.72;98331.83;218442;1296;22584;-74
2023/03/05 06:15:58;;;;;;;6.20;3.90;;;;;;;-0.25;80.72;98328.41;218987;1297;23248;-75
2023/03/05 06:21:05;;;;;;;6.70;3.60;;;;;;;-0.23;80.95;98322.69;218170;1295;25309;-75
2023/03/05 06:26:10;;;;;;;7.10;4.50;;;;;;;-0.21;81.17;98320.40;218588;1293;24259;-75
2023/03/05 06:31:16;;;;;;;7.60;5.10;;;;;;;-0.20;81.28;98317.54;219325;1293;24307;-75
2023/03/05 06:36:21;;;;;;;10.90;5.20;;;;;;;-0.17;80.96;98314.55;218814;1289;23806;-75
2023/03/05 06:41:26;;;;;;;10.40;5.90;;;;;;;-0.14;80.99;98303.39;218841;1297;22596;-75
2023/03/05 06:46:36;;;;;;;9.40;6.20;;;;;;;-0.12;81.29;98287.25;218852;1297;25535;-75
2023/03/05 06:51:39;;;;;;;12.90;6.50;;;;;;;-0.03;81.60;98294.61;218587;1292;23006;-76
2023/03/05 06:56:46;;;;;;;11.50;6.80;;;;;;;-0.00;81.19;98291.61;218501;1295;24316;-75
2023/03/05 07:01:48;;;;;;;12.40;7.00;;;;;;;0.07;81.46;98286.77;218841;1297;22603;-75
2023/03/05 07:06:50;;;;;;;19.50;10.10;;;;;;;0.10;81.56;98286.42;218699;1289;25629;-75
2023/03/05 07:11:52;;;;;;;26.50;12.60;;;;;;;0.19;81.71;98282.06;218591;1297;26024;-75
2023/03/05 07:16:54;;;;;;;24.00;12.20;;;;;;;0.36;81.63;98277.98;218748;1289;22591;-75
2023/03/05 07:21:56;;;;;;;22.30;11.20;;;;;;;0.49;81.67;98277.17;218796;1293;23403;-75
2023/03/05 07:26:58;;;;;;;21.10;11.30;;;;;;;0.60;81.59;98267.39;218904;1293;22550;-75
2023/03/05 07:32:01;;;;;;;17.80;8.50;;;;;;;0.72;81.42;98261.09;218489;1295;22610;-75
2023/03/05 07:37:04;;;;;;;14.50;8.70;;;;;;;0.80;81.12;98254.77;218833;1297;22569;-75
2023/03/05 07:42:06;;;;;;;13.80;8.10;;;;;;;0.92;81.63;98245.59;218372;1292;22584;-76
2023/03/05 07:47:22;;;;;;;17.40;10.20;;;;;;;1.07;81.39;98239.11;218443;1297;22552;-75
2023/03/05 07:52:24;;;;;;;13.90;8.00;;;;;;;1.21;81.34;98240.93;218665;1295;22560;-75
2023/03/05 07:57:26;;;;;;;13.40;6.80;;;;;;;1.34;81.15;98238.69;218398;1296;25425;-74
2023/03/05 08:02:29;;;;;;;13.20;7.40;;;;;;;1.43;80.95;98235.59;218657;1292;24391;-75
2023/03/05 08:07:31;;;;;;;11.10;7.20;;;;;;;1.52;80.97;98231.75;218552;1293;24438;-74
2023/03/05 08:12:34;;;;;;;9.00;6.10;;;;;;;1.60;80.72;98233.95;218560;1297;25307;-73
2023/03/05 08:17:36;;;;;;;12.00;7.00;;;;;;;1.66;80.60;98232.33;218508;1295;22620;-75
2023/03/05 08:22:38;;;;;;;13.70;7.60;;;;;;;1.68;80.52;98225.06;218807;1292;25279;-75
2023/03/05 08:27:42;;;;;;;17.40;8.60;;;;;;;1.69;80.26;98220.89;218539;1296;22575;-74
2023/03/05 08:32:45;;;;;;;15.90;10.10;;;;;;;1.74;80.29;98221.54;218609;1297;25430;-75
2023/03/05 08:37:47;;;;;;;21.20;11.20;;;;;;;1.77;80.42;98220.69;218771;1297;22722;-75
2023/03/05 08:42:50;;;;;;;23.40;13.30;;;;;;;1.84;80.47;98220.89;218619;1297;22600;-74
2023/03/05 08:47:56;;;;;;;24.10;13.80;;;;;;;1.92;80.33;98212.45;218947;1297;24304;-75
2023/03/05 08:52:59;;;;;;;24.30;14.40;;;;;;;1.98;80.37;98208.59;218888;1293;22571;-75
2023/03/05 08:58:01;;;;;;;27.30;14.90;;;;;;;1.98;80.27;98204.45;218691;1293;22912;-74
2023/03/05 09:03:04;;;;;;;24.60;14.90;;;;;;;1.95;80.33;98202.30;218672;1292;24349;-76
2023/03/05 09:08:06;;;;;;;22.90;12.70;;;;;;;1.94;80.52;98199.76;218369;1297;22680;-76
2023/03/05 09:13:09;;;;;;;19.40;12.90;;;;;;;1.92;80.92;98199.81;218844;1290;24281;-75
2023/03/05 09:18:11;;;;;;;24.70;13.60;;;;;;;1.98;81.02;98199.34;218507;1295;22712;-77
2023/03/05 09:23:14;;;;;;;19.30;11.50;;;;;;;1.93;81.15;98198.55;218692;1292;25305;-75
2023/03/05 09:28:16;;;;;;;17.60;10.60;;;;;;;1.91;81.38;98202.73;218505;1297;23490;-76
2023/03/05 09:33:20;;;;;;;11.70;8.20;;;;;;;1.88;81.56;98205.73;218730;1291;22630;-76
2023/03/05 09:38:23;;;;;;;14.80;8.90;;;;;;;1.88;81.61;98208.92;218434;1286;22620;-75
2023/03/05 09:43:37;;;;;;;13.20;7.50;;;;;;;1.85;81.71;98208.11;218584;1282;23989;-75
2023/03/05 09:48:56;;;;;;;11.00;7.60;;;;;;;1.91;81.70;98213.95;218519;1293;25458;-76
2023/03/05 09:54:04;;;;;;;12.00;6.50;;;;;;;1.96;81.56;98218.20;218565;1295;23797;-77
2023/03/05 09:59:30;;;;;;;9.40;6.10;;;;;;;1.97;81.37;98221.21;218625;1295;23813;-76
2023/03/05 10:04:47;;;;;;;10.40;5.50;;;;;;;2.02;81.33;98214.86;218759;1289;23957;-75
2023/03/05 10:10:04;;;;;;;11.20;5.30;;;;;;;2.08;81.48;98212.98;219018;1293;24236;-75
2023/03/05 10:15:19;;;;;;;10.20;5.30;;;;;;;2.13;81.44;98207.11;218874;1295;22688;-75
2023/03/05 10:20:28;;;;;;;9.20;4.20;;;;;;;2.19;80.93;98201.92;218698;1297;25457;-76
2023/03/05 10:25:33;;;;;;;9.70;4.30;;;;;;;2.07;80.13;98195.59;218631;1292;24316;-75
2023/03/05 10:31:07;;;;;;;11.90;4.70;;;;;;;2.02;80.37;98189.65;218590;1296;22671;-75
2023/03/05 10:36:48;;;;;;;10.50;4.40;;;;;;;2.06;80.39;98183.33;218610;1295;22684;-75
2023/03/05 10:42:05;;;;;;;8.70;4.50;;;;;;;2.11;80.22;98180.55;218913;1297;25296;-75
2023/03/05 10:47:20;;;;;;;9.40;4.20;;;;;;;2.21;80.09;98169.17;218842;1293;22545;-75
2023/03/05 10:52:34;;;;;;;10.20;4.80;;;;;;;2.37;79.97;98159.40;218401;1296;22556;-75
2023/03/05 10:57:36;;;;;;;9.90;5.20;;;;;;;2.46;79.08;98158.32;218530;1297;22556;-75
2023/03/05 11:02:55;;;;;;;10.30;4.70;;;;;;;2.59;78.96;98150.30;218820;1295;23737;-75
2023/03/05 11:07:57;;;;;;;9.70;4.10;;;;;;;2.72;78.83;98146.66;218617;1297;24294;-75
2023/03/05 11:12:59;;;;;;;8.90;4.30;;;;;;;2.88;78.20;98141.73;218317;1297;157346;-75
2023/03/05 11:18:15;;;;;;;11.30;4.40;;;;;;;3.07;77.78;98138.61;218459;1296;23010;-75
2023/03/05 11:23:19;;;;;;;9.60;4.30;;;;;;;3.22;77.00;98144.73;218481;1297;22740;-75
2023/03/05 11:28:29;;;;;;;8.40;4.10;;;;;;;3.19;76.51;98142.55;218770;1291;25239;-74
2023/03/05 11:33:36;;;;;;;9.30;4.80;;;;;;;3.06;75.81;98135.45;218831;1294;25487;-75
2023/03/05 11:38:50;;;;;;;7.90;4.50;;;;;;;2.87;75.97;98138.03;218555;1295;24371;-75
2023/03/05 11:43:54;;;;;;;9.10;4.60;;;;;;;2.62;75.80;98132.22;218901;1286;24428;-75
2023/03/05 11:49:01;;;;;;;9.00;3.40;;;;;;;2.41;75.70;98132.93;218490;1295;24296;-74
2023/03/05 11:54:10;;;;;;;5.50;2.90;;;;;;;2.22;74.70;98128.95;218766;1295;24233;-75
2023/03/05 11:59:22;;;;;;;4.40;2.40;;;;;;;2.13;74.37;98116.82;218880;1295;24420;-75
2023/03/05 12:04:24;;;;;;;6.10;2.70;;;;;;;2.28;74.15;98099.34;218735;1297;25377;-76
2023/03/05 12:09:48;;;;;;;5.70;2.20;;;;;;;2.57;74.41;98098.55;218515;1291;22575;-75
2023/03/05 12:15:00;;;;;;;4.00;2.30;;;;;;;2.79;72.91;98105.45;218597;1292;25332;-75
2023/03/05 12:20:33;;;;;;;3.20;1.90;;;;;;;3.04;72.02;98100.64;218932;1292;22562;-74
2023/03/05 12:25:49;;;;;;;5.60;1.90;;;;;;;3.29;70.49;98090.81;218356;1293;24006;-75
2023/03/05 12:30:53;;;;;;;5.40;2.50;;;;;;;3.40;70.20;98085.78;218757;1292;24907;-75
2023/03/05 12:36:21;;;;;;;3.60;1.80;;;;;;;3.46;70.22;98081.45;218744;1292;23774;-76
2023/03/05 12:41:23;;;;;;;6.30;1.60;;;;;;;3.44;69.05;98084.81;218677;1297;22562;-74
2023/03/05 12:46:30;;;;;;;3.80;1.90;;;;;;;3.30;68.18;98078.88;218702;1297;22548;-74
2023/03/05 12:51:37;;;;;;;3.20;2.40;;;;;;;3.10;68.45;98081.59;218522;1297;22552;-74
2023/03/05 12:56:45;;;;;;;4.20;1.70;;;;;;;3.02;68.91;98083.14;218850;1280;25434;-75
2023/03/05 13:01:59;;;;;;;3.20;1.90;;;;;;;3.03;68.65;98076.92;218707;1292;25260;-75
2023/03/05 13:07:15;;;;;;;5.00;1.90;;;;;;;3.05;68.22;98072.21;218746;1295;22579;-75
2023/03/05 13:12:18;;;;;;;3.90;2.20;;;;;;;3.05;68.10;98069.54;218791;1293;22540;-74
2023/03/05 13:17:34;;;;;;;4.20;2.40;;;;;;;3.02;68.22;98063.06;218688;1297;22687;-76
2023/03/05 13:22:37;;;;;;;3.80;2.00;;;;;;;3.10;69.02;98057.05;218748;1293;22562;-75
2023/03/05 13:27:40;;;;;;;5.00;2.20;;;;;;;3.19;69.39;98054.86;218625;1292;22546;-75
2023/03/05 13:32:42;;;;;;;6.50;3.00;;;;;;;3.25;69.33;98052.77;218588;1293;22584;-75
2023/03/05 13:37:45;;;;;;;5.20;2.50;;;;;;;3.17;68.81;98054.08;218469;1297;22649;-76
2023/03/05 13:42:47;;;;;;;7.20;2.80;;;;;;;2.99;68.88;98051.77;218798;1294;23965;-76
2023/03/05 13:47:58;;;;;;;5.90;2.50;;;;;;;2.82;68.86;98051.73;218393;1297;22619;-75
2023/03/05 13:53:21;;;;;;;5.60;2.80;;;;;;;2.69;69.53;98054.86;218626;1297;25434;-76
2023/03/05 13:58:48;;;;;;;4.80;2.90;;;;;;;2.59;69.74;98045.77;218921;1297;22551;-75
2023/03/05 14:03:52;;;;;;;8.40;3.10;;;;;;;2.54;70.23;98048.21;218593;1279;25350;-75
2023/03/05 14:09:16;;;;;;;6.60;3.40;;;;;;;2.57;70.54;98047.28;218550;1297;22562;-75
2023/03/05 14:14:20;;;;;;;5.20;2.60;;;;;;;2.55;70.50;98032.14;218634;1296;22546;-75
2023/03/05 14:19:35;;;;;;;4.30;2.90;;;;;;;2.57;70.71;98020.27;218835;1289;22569;-76
2023/03/05 14:24:38;;;;;;;7.50;3.40;;;;;;;2.57;70.66;98016.06;218837;1297;22555;-75
2023/03/05 14:29:45;;;;;;;9.20;3.90;;;;;;;2.55;70.78;98010.22;218464;1297;25379;-75
2023/03/05 14:34:53;;;;;;;9.10;3.90;;;;;;;2.53;71.02;98007.31;218597;1293;22549;-76
2023/03/05 14:40:05;;;;;;;6.30;4.00;;;;;;;2.47;70.76;98004.42;218355;1297;22761;-76
2023/03/05 14:45:15;;;;;;;5.20;2.60;;;;;;;2.48;70.99;98011.50;218460;1293;22558;-75
2023/03/05 14:50:31;;;;;;;5.10;2.10;;;;;;;2.49;71.11;98012.58;218778;1293;22595;-75
2023/03/05 14:55:34;;;;;;;5.40;2.20;;;;;;;2.50;71.21;98013.23;218507;1297;23820;-76
2023/03/05 15:00:36;;;;;;;4.10;2.40;;;;;;;2.46;71.37;97995.98;218241;1294;24249;-75
2023/03/05 15:05:39;;;;;;;4.90;2.70;;;;;;;2.43;71.44;97998.46;218412;1295;22574;-75
2023/03/05 15:10:41;;;;;;;6.60;2.60;;;;;;;2.35;71.51;97995.02;218776;1295;25393;-76
2023/03/05 15:15:45;;;;;;;4.10;2.60;;;;;;;2.28;71.49;97993.56;218661;1280;23809;-75
2023/03/05 15:20:50;;;;;;;5.60;2.90;;;;;;;2.27;72.11;97990.54;218468;1297;22691;-75
2023/03/05 15:25:52;;;;;;;3.60;2.30;;;;;;;2.27;71.91;97995.22;218591;1295;25971;-75
2023/03/05 15:30:55;;;;;;;5.60;2.80;;;;;;;2.23;72.18;97996.96;218944;1297;22707;-76
2023/03/05 15:36:01;;;;;;;7.70;3.40;;;;;;;2.20;72.14;97999.80;218398;1292;25418;-76
2023/03/05 15:41:04;;;;;;;7.20;3.20;;;;;;;2.12;72.65;97995.34;218492;1292;25332;-76
2023/03/05 15:46:06;;;;;;;5.30;3.10;;;;;;;2.02;73.38;97989.89;218572;1294;24144;-75
2023/03/05 15:51:09;;;;;;;5.60;3.30;;;;;;;1.95;73.71;97989.70;218711;1295;22734;-76
2023/03/05 15:56:18;;;;;;;5.30;3.50;;;;;;;1.87;74.09;97985.42;218732;1295;26225;-76
2023/03/05 16:01:22;;;;;;;6.00;4.00;;;;;;;1.82;74.40;97989.17;218508;1297;22579;-75
2023/03/05 16:06:25;;;;;;;7.60;4.30;;;;;;;1.75;74.80;97991.20;218944;1297;22726;-77
2023/03/05 16:11:31;;;;;;;6.50;4.50;;;;;;;1.71;75.03;97994.94;218332;1297;25446;-76
2023/03/05 16:16:35;;;;;;;8.20;4.40;;;;;;;1.68;75.13;97994.69;218587;1292;25183;-75
2023/03/05 16:21:37;;;;;;;8.10;4.20;;;;;;;1.65;75.42;97990.59;218594;1297;22568;-76
2023/03/05 16:26:40;;;;;;;5.50;3.50;;;;;;;1.62;75.56;97991.14;218770;1297;22766;-76
2023/03/05 16:31:44;;;;;;;5.10;3.60;;;;;;;1.60;75.71;97996.59;218779;1295;22549;-76
2023/03/05 16:36:49;;;;;;;6.70;4.10;;;;;;;1.57;75.70;97996.55;219056;1292;22961;-75
2023/03/05 16:41:52;;;;;;;5.70;3.80;;;;;;;1.53;76.04;98002.05;218937;1297;24272;-76
2023/03/05 16:46:55;;;;;;;5.40;3.50;;;;;;;1.49;76.08;98004.42;218599;1296;22639;-76
2023/03/05 16:51:58;;;;;;;7.30;4.80;;;;;;;1.36;76.62;98007.74;218591;1296;26258;-76
2023/03/05 16:57:17;;;;;;;5.90;4.20;;;;;;;1.21;77.04;98017.73;218496;1297;23069;-77
2023/03/05 17:02:19;;;;;;;6.90;4.60;;;;;;;1.12;77.22;98019.12;218856;1297;22632;-77
2023/03/05 17:07:20;;;;;;;8.40;5.60;;;;;;;1.06;77.71;98021.73;218726;1296;22549;-77
2023/03/05 17:12:22;;;;;;;9.60;5.70;;;;;;;1.03;78.02;98027.96;218791;1295;25395;-76
2023/03/05 17:17:25;;;;;;;4.50;3.40;;;;;;;0.98;78.02;98026.52;218597;1292;22559;-76
2023/03/05 17:22:27;;;;;;;6.10;3.60;;;;;;;0.88;78.02;98023.73;218824;1294;25260;-76
2023/03/05 17:27:29;;;;;;;4.90;3.60;;;;;;;0.77;78.15;98028.48;218562;1292;24242;-75
2023/03/05 17:32:30;;;;;;;6.00;4.40;;;;;;;0.72;78.46;98033.18;218674;1297;22622;-76
2023/03/05 17:37:33;;;;;;;5.70;4.20;;;;;;;0.68;78.29;98027.12;218519;1295;22608;-76
2023/03/05 17:42:34;;;;;;;8.00;5.20;;;;;;;0.67;78.49;98012.67;218570;1297;25381;-75
2023/03/05 17:47:36;;;;;;;7.80;5.10;;;;;;;0.67;78.98;98021.81;218578;1295;25388;-77
2023/03/05 17:52:40;;;;;;;8.60;5.90;;;;;;;0.68;79.06;98019.02;218578;1297;22605;-76
2023/03/05 17:57:43;;;;;;;10.30;6.90;;;;;;;0.67;79.15;98014.39;218813;1296;22540;-76
2023/03/05 18:02:47;;;;;;;10.80;7.50;;;;;;;0.67;79.21;98006.80;218824;1295;22680;-76
2023/03/05 18:07:50;;;;;;;12.40;8.50;;;;;;;0.65;79.21;98002.80;218526;1295;22556;-76
2023/03/05 18:12:53;;;;;;;11.20;7.70;;;;;;;0.63;79.42;98001.93;218815;1274;22552;-76
2023/03/05 18:17:55;;;;;;;12.50;8.60;;;;;;;0.63;79.53;98005.44;218789;1279;24020;-76
2023/03/05 18:22:59;;;;;;;9.30;6.10;;;;;;;0.65;79.47;98005.40;218590;1295;24247;-75
2023/03/05 18:28:05;;;;;;;9.30;6.10;;;;;;;0.66;79.45;97998.94;218841;1295;22547;-77
2023/03/05 18:33:28;;;;;;;8.60;5.60;;;;;;;0.65;79.48;97998.78;218595;1297;24307;-76
2023/03/05 18:38:30;;;;;;;8.20;5.50;;;;;;;0.68;79.68;98000.11;218581;1297;23162;-75
2023/03/05 18:43:33;;;;;;;7.50;5.50;;;;;;;0.70;80.07;98006.98;218764;1297;24413;-75
2023/03/05 18:48:35;;;;;;;7.30;5.90;;;;;;;0.72;80.10;98003.88;218626;1293;22630;-76
2023/03/05 18:53:37;;;;;;;9.20;6.70;;;;;;;0.73;80.26;98001.88;218499;1297;22561;-75
2023/03/05 18:58:40;;;;;;;9.30;6.70;;;;;;;0.73;80.18;97995.01;218855;1297;22552;-75
2023/03/05 19:03:47;;;;;;;14.30;8.00;;;;;;;0.66;80.17;97990.90;218630;1296;24291;-75
2023/03/05 19:09:07;;;;;;;13.00;8.70;;;;;;;0.63;80.29;97988.59;218644;1295;26739;-76
2023/03/05 19:14:14;;;;;;;15.10;9.00;;;;;;;0.60;80.36;97985.40;218802;1293;24918;-75
2023/03/05 19:19:18;;;;;;;17.60;9.90;;;;;;;0.56;80.48;97987.19;218796;1293;25554;-75
2023/03/05 19:24:23;;;;;;;15.40;9.50;;;;;;;0.57;80.59;97987.29;218714;1295;22762;-77
2023/03/05 19:29:31;;;;;;;12.30;7.70;;;;;;;0.56;80.52;97985.33;218493;1275;24281;-75
2023/03/05 19:34:34;;;;;;;15.30;8.60;;;;;;;0.53;80.81;97982.44;218726;1293;22548;-76
2023/03/05 19:39:37;;;;;;;12.10;7.90;;;;;;;0.50;81.03;97978.27;218608;1295;22552;-76
2023/03/05 19:44:43;;;;;;;12.70;7.50;;;;;;;0.43;80.98;97973.05;218934;1293;22559;-76
2023/03/05 19:49:45;;;;;;;11.30;6.60;;;;;;;0.38;80.90;97971.73;218891;1297;22561;-74
2023/03/05 19:54:47;;;;;;;7.60;5.50;;;;;;;0.30;81.04;97973.35;218497;1297;25475;-76
2023/03/05 19:59:53;;;;;;;7.10;5.10;;;;;;;0.26;81.13;97973.08;218536;1296;25734;-76
2023/03/05 20:04:56;;;;;;;8.80;5.10;;;;;;;0.25;81.05;97975.08;218691;1295;22547;-76
2023/03/05 20:09:58;;;;;;;11.60;6.10;;;;;;;0.25;81.38;97970.73;218348;1296;23191;-76
2023/03/05 20:15:01;;;;;;;9.60;5.90;;;;;;;0.28;81.96;97959.23;218276;1295;22565;-75
2023/03/05 20:20:05;;;;;;;11.30;6.60;;;;;;;0.28;81.80;97958.12;218745;1297;24490;-75
2023/03/05 20:25:08;;;;;;;8.00;6.20;;;;;;;0.30;81.72;97954.48;218386;1293;22607;-75
2023/03/05 20:30:13;;;;;;;11.70;6.50;;;;;;;0.32;81.88;97953.23;218565;1297;22664;-75
2023/03/05 20:35:16;;;;;;;26.50;14.30;;;;;;;0.33;81.75;97948.50;218819;1293;22550;-74
2023/03/05 20:40:18;;;;;;;28.30;15.00;;;;;;;0.30;82.04;97943.08;218826;1297;22575;-75
2023/03/05 20:45:20;;;;;;;19.70;11.90;;;;;;;0.30;82.06;97947.73;218544;1278;26395;-76
2023/03/05 20:50:22;;;;;;;27.70;13.50;;;;;;;0.31;82.26;97946.23;218659;1296;22632;-76
2023/03/05 20:55:27;;;;;;;24.90;12.40;;;;;;;0.32;82.05;97944.75;218802;1297;23256;-76
2023/03/05 21:00:30;;;;;;;25.90;13.10;;;;;;;0.31;82.15;97942.98;218495;1296;22719;-76
2023/03/05 21:05:34;;;;;;;26.20;13.10;;;;;;;0.30;82.17;97937.52;218516;1296;22996;-75
2023/03/05 21:10:37;;;;;;;23.40;12.10;;;;;;;0.32;82.66;97937.35;218894;1297;26650;-76
2023/03/05 21:15:39;;;;;;;16.80;9.20;;;;;;;0.33;82.37;97932.56;218740;1296;22549;-76
2023/03/05 21:20:41;;;;;;;16.30;10.20;;;;;;;0.31;82.15;97936.89;218844;1296;22560;-75
2023/03/05 21:25:43;;;;;;;22.90;12.40;;;;;;;0.31;82.39;97937.11;218461;1297;22574;-76
2023/03/05 21:30:50;;;;;;;27.40;13.70;;;;;;;0.28;82.55;97927.88;218916;1295;22676;-75
2023/03/05 21:35:53;;;;;;;46.20;23.80;;;;;;;0.26;82.60;97927.03;218865;1297;25437;-76
2023/03/05 21:40:57;;;;;;;32.60;17.00;;;;;;;0.28;82.73;97923.55;218217;1297;22603;-75
2023/03/05 21:46:01;;;;;;;32.10;17.90;;;;;;;0.28;82.77;97920.70;218553;1296;25456;-76
2023/03/05 21:51:21;;;;;;;20.50;12.40;;;;;;;0.30;82.74;97922.95;218679;1297;22547;-76
2023/03/05 21:56:36;;;;;;;20.50;13.30;;;;;;;0.23;82.78;97916.56;218369;1297;22548;-76
2023/03/05 22:01:39;;;;;;;18.20;12.60;;;;;;;0.23;83.11;97913.23;218750;1297;22830;-77
2023/03/05 22:06:42;;;;;;;20.30;11.80;;;;;;;0.26;82.99;97920.96;218454;1297;22550;-75
2023/03/05 22:11:44;;;;;;;24.70;14.50;;;;;;;0.23;82.88;97917.11;218516;1297;22564;-76
2023/03/05 22:17:00;;;;;;;18.20;12.70;;;;;;;0.24;83.18;97914.02;218355;1297;26020;-76
2023/03/05 22:22:02;;;;;;;21.00;13.70;;;;;;;0.26;83.45;97913.17;218600;1297;22684;-75
2023/03/05 22:27:08;;;;;;;29.50;16.10;;;;;;;0.28;83.08;97910.75;218403;1297;22552;-77
2023/03/05 22:32:09;;;;;;;26.20;15.70;;;;;;;0.30;83.20;97903.37;218725;1296;22589;-75
2023/03/05 22:37:12;;;;;;;21.30;14.60;;;;;;;0.30;82.95;97900.99;218620;1298;22565;-76
2023/03/05 22:42:15;;;;;;;19.40;13.80;;;;;;;0.27;82.96;97902.80;218410;1297;22562;-75
2023/03/05 22:47:18;;;;;;;24.10;14.50;;;;;;;0.25;83.18;97898.88;218756;1293;25265;-76
2023/03/05 22:52:23;;;;;;;16.70;10.50;;;;;;;0.26;83.57;97892.37;219199;1295;22681;-77
2023/03/05 22:57:25;;;;;;;19.20;11.50;;;;;;;0.26;83.22;97888.91;218447;1295;22651;-76
2023/03/05 23:02:28;;;;;;;18.60;11.40;;;;;;;0.23;83.26;97879.14;218460;1297;22641;-76
2023/03/05 23:07:33;;;;;;;21.20;11.40;;;;;;;0.18;82.72;97878.77;218578;1289;22575;-75
2023/03/05 23:12:38;;;;;;;21.60;12.60;;;;;;;0.14;82.91;97876.34;218806;1297;161727;-75
2023/03/05 23:17:41;;;;;;;20.90;12.30;;;;;;;0.12;83.14;97880.41;218663;1297;25134;-76
2023/03/05 23:22:44;;;;;;;21.00;12.90;;;;;;;0.09;82.90;97889.35;218616;1295;22982;-75
2023/03/05 23:27:48;;;;;;;24.50;14.30;;;;;;;0.02;83.01;97889.27;218358;1297;25411;-75
2023/03/05 23:32:58;;;;;;;25.90;15.30;;;;;;;0.00;83.24;97892.93;218626;1295;24098;-76
2023/03/05 23:38:03;;;;;;;27.80;16.50;;;;;;;-0.03;82.75;97893.55;218643;1297;22680;-76
2023/03/05 23:43:05;;;;;;;25.10;15.40;;;;;;;-0.05;83.10;97898.39;218998;1297;23098;-76