Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:00;;;;;;;10.93;5.57;;;;;;;;;;4958635;28;20711;-73
2021/11/10 00:04:28;;;;;;;8.97;5.30;;;;;;;;;;4973646;28;20766;-73
2021/11/10 00:06:54;;;;;;;8.80;5.20;;;;;;;;;;4974879;28;20217;-72
2021/11/10 00:09:20;;;;;;;8.00;4.97;;;;;;;;;;4958050;28;20304;-72
2021/11/10 00:11:45;;;;;;;7.03;4.77;;;;;;;;;;4973986;28;20741;-71
2021/11/10 00:14:13;;;;;;;9.50;4.87;;;;;;;;;;4973945;28;20379;-73
2021/11/10 00:16:41;;;;;;;7.73;4.47;;;;;;;;;;4974216;28;20479;-74
2021/11/10 00:19:06;;;;;;;5.93;5.03;;;;;;;;;;4941502;28;20221;-74
2021/11/10 00:21:35;;;;;;;5.27;4.10;;;;;;;;;;4974093;28;20312;-74
2021/11/10 00:24:00;;;;;;;8.03;5.07;;;;;;;;;;4974754;28;20312;-74
2021/11/10 00:26:26;;;;;;;9.27;6.57;;;;;;;;;;4973388;28;20213;-74
2021/11/10 00:28:54;;;;;;;13.43;8.00;;;;;;;;;;4957983;28;20244;-72
2021/11/10 00:31:26;;;;;;;16.83;11.37;;;;;;;;;;4958411;28;20309;-72
2021/11/10 00:33:57;;;;;;;19.93;12.17;;;;;;;;;;4938964;28;20252;-72
2021/11/10 00:36:27;;;;;;;15.57;10.33;;;;;;;;;;4973304;28;20217;-73
2021/11/10 00:38:55;;;;;;;12.90;8.67;;;;;;;;;;4990569;28;21873;-73
2021/11/10 00:41:25;;;;;;;12.37;7.70;;;;;;;;;;4955748;28;20252;-72
2021/11/10 00:43:53;;;;;;;13.97;8.60;;;;;;;;;;4981808;28;20753;-73
2021/11/10 00:46:24;;;;;;;13.67;8.27;;;;;;;;;;4956951;28;20368;-72
2021/11/10 00:48:51;;;;;;;12.10;8.60;;;;;;;;;;4973856;28;20217;-72
2021/11/10 00:51:17;;;;;;;12.13;8.23;;;;;;;;;;4957266;28;20237;-73
2021/11/10 00:53:42;;;;;;;13.03;7.77;;;;;;;;;;4957613;28;20316;-72
2021/11/10 00:56:10;;;;;;;14.63;8.07;;;;;;;;;;4956809;28;20283;-73
2021/11/10 00:58:35;;;;;;;17.23;8.40;;;;;;;;;;4957093;28;20643;-73
2021/11/10 01:01:03;;;;;;;13.00;7.67;;;;;;;;;;4937696;28;20538;-73
2021/11/10 01:03:31;;;;;;;12.67;7.60;;;;;;;;;;4953829;28;20210;-74
2021/11/10 01:06:01;;;;;;;13.00;7.30;;;;;;;;;;4970089;28;20244;-74
2021/11/10 01:08:31;;;;;;;14.53;7.47;;;;;;;;;;4957020;28;20245;-73
2021/11/10 01:10:59;;;;;;;11.00;7.23;;;;;;;;;;4957264;28;20225;-74
2021/11/10 01:13:27;;;;;;;12.07;6.53;;;;;;;;;;4964607;28;20248;-74
2021/11/10 01:16:02;;;;;;;11.10;6.80;;;;;;;;;;4958755;28;20221;-73
2021/11/10 01:18:28;;;;;;;11.50;7.27;;;;;;;;;;4954077;28;20232;-72
2021/11/10 01:20:59;;;;;;;8.93;5.87;;;;;;;;;;4938907;28;20314;-73
2021/11/10 01:23:25;;;;;;;12.40;7.07;;;;;;;;;;4940835;28;20352;-73
2021/11/10 01:25:53;;;;;;;10.30;7.03;;;;;;;;;;4957335;28;20216;-74
2021/11/10 01:28:19;;;;;;;11.13;6.40;;;;;;;;;;4951869;28;20214;-72
2021/11/10 01:30:47;;;;;;;13.07;6.73;;;;;;;;;;4973130;28;20225;-73
2021/11/10 01:33:13;;;;;;;10.20;6.23;;;;;;;;;;4972289;28;20229;-71
2021/11/10 01:35:44;;;;;;;9.40;6.13;;;;;;;;;;4972845;28;20280;-74
2021/11/10 01:38:15;;;;;;;10.90;6.17;;;;;;;;;;4965531;28;20726;-71
2021/11/10 01:40:40;;;;;;;9.67;6.53;;;;;;;;;;4969308;28;20232;-75
2021/11/10 01:43:13;;;;;;;11.63;6.53;;;;;;;;;;4972438;28;20718;-72
2021/11/10 01:45:42;;;;;;;10.43;6.20;;;;;;;;;;4958009;28;20702;-72
2021/11/10 01:48:08;;;;;;;11.83;5.97;;;;;;;;;;4972654;28;20715;-72
2021/11/10 01:50:37;;;;;;;10.50;6.07;;;;;;;;;;4973376;28;20245;-73
2021/11/10 01:53:10;;;;;;;11.20;6.13;;;;;;;;;;4954650;28;20226;-73
2021/11/10 01:55:37;;;;;;;11.53;5.73;;;;;;;;;;4951419;28;20304;-72
2021/11/10 01:58:02;;;;;;;7.90;5.83;;;;;;;;;;4942424;28;20349;-72
2021/11/10 02:00:35;;;;;;;11.43;5.53;;;;;;;;;;4938696;28;20226;-72
2021/11/10 02:03:10;;;;;;;9.97;5.70;;;;;;;;;;4950792;28;20291;-72
2021/11/10 02:05:52;;;;;;;10.63;6.40;;;;;;;;;;4969701;28;20217;-72
2021/11/10 02:08:42;;;;;;;10.53;6.33;;;;;;;;;;4978090;28;20252;-71
2021/11/10 02:11:16;;;;;;;10.07;6.27;;;;;;;;;;4971234;28;20253;-72
2021/11/10 02:13:51;;;;;;;8.80;6.03;;;;;;;;;;4960175;28;20226;-72
2021/11/10 02:16:22;;;;;;;9.80;5.90;;;;;;;;;;4968956;28;20230;-72
2021/11/10 02:18:48;;;;;;;10.43;6.00;;;;;;;;;;4964485;28;20249;-72
2021/11/10 02:21:20;;;;;;;10.77;5.87;;;;;;;;;;4976044;28;20254;-72
2021/11/10 02:23:46;;;;;;;6.70;5.50;;;;;;;;;;4955713;28;20225;-72
2021/11/10 02:26:22;;;;;;;11.73;5.87;;;;;;;;;;4987972;28;20217;-72
2021/11/10 02:28:48;;;;;;;9.57;5.77;;;;;;;;;;4965322;28;20228;-72
2021/11/10 02:31:14;;;;;;;11.70;5.97;;;;;;;;;;4956783;28;20296;-72
2021/11/10 02:33:39;;;;;;;9.10;5.87;;;;;;;;;;4965938;28;20233;-73
2021/11/10 02:36:07;;;;;;;12.00;6.20;;;;;;;;;;4960119;28;20224;-73
2021/11/10 02:38:35;;;;;;;8.27;5.97;;;;;;;;;;4976198;28;20707;-74
2021/11/10 02:41:01;;;;;;;11.67;6.10;;;;;;;;;;4972819;28;20222;-72
2021/11/10 02:43:29;;;;;;;10.40;5.90;;;;;;;;;;4955615;28;20274;-73
2021/11/10 02:45:55;;;;;;;8.77;6.40;;;;;;;;;;4943423;28;20218;-72
2021/11/10 02:48:21;;;;;;;9.97;5.70;;;;;;;;;;4960009;28;20242;-73
2021/11/10 02:50:46;;;;;;;8.30;5.63;;;;;;;;;;4975744;28;20220;-73
2021/11/10 02:53:12;;;;;;;8.13;5.47;;;;;;;;;;4959077;28;20248;-73
2021/11/10 02:55:40;;;;;;;8.73;6.17;;;;;;;;;;4975588;28;20221;-73
2021/11/10 02:58:06;;;;;;;7.43;5.67;;;;;;;;;;4958984;28;20221;-73
2021/11/10 03:00:37;;;;;;;10.67;6.23;;;;;;;;;;4975366;28;20271;-71
2021/11/10 03:03:04;;;;;;;8.53;6.03;;;;;;;;;;4975292;28;20630;-72
2021/11/10 03:05:30;;;;;;;8.90;5.27;;;;;;;;;;4959319;28;20276;-73
2021/11/10 03:07:57;;;;;;;8.27;6.00;;;;;;;;;;4975942;28;20221;-72
2021/11/10 03:10:24;;;;;;;8.00;5.67;;;;;;;;;;4958831;28;20213;-75
2021/11/10 03:12:51;;;;;;;8.93;5.50;;;;;;;;;;4975504;28;20241;-72
2021/11/10 03:15:22;;;;;;;7.57;5.57;;;;;;;;;;4974485;28;20230;-72
2021/11/10 03:17:47;;;;;;;6.67;4.67;;;;;;;;;;4975123;28;20683;-72
2021/11/10 03:20:15;;;;;;;5.63;4.63;;;;;;;;;;4958732;28;20304;-72
2021/11/10 03:22:44;;;;;;;7.90;4.73;;;;;;;;;;4959760;28;20249;-72
2021/11/10 03:25:10;;;;;;;6.73;4.43;;;;;;;;;;4949625;28;20226;-74
2021/11/10 03:27:37;;;;;;;7.30;4.60;;;;;;;;;;4956200;28;20692;-71
2021/11/10 03:30:09;;;;;;;6.80;4.67;;;;;;;;;;4952362;28;20754;-72
2021/11/10 03:32:52;;;;;;;7.80;4.97;;;;;;;;;;4960799;28;20241;-72
2021/11/10 03:35:19;;;;;;;7.23;4.80;;;;;;;;;;4957753;28;20225;-71
2021/11/10 03:37:47;;;;;;;5.30;4.77;;;;;;;;;;4943035;28;20227;-74
2021/11/10 03:40:17;;;;;;;6.07;4.83;;;;;;;;;;4966611;28;20217;-73
2021/11/10 03:42:50;;;;;;;6.67;5.10;;;;;;;;;;4974588;28;20217;-72
2021/11/10 03:45:22;;;;;;;8.73;5.10;;;;;;;;;;4990216;28;20703;-73
2021/11/10 03:47:48;;;;;;;6.57;5.10;;;;;;;;;;4942925;28;20225;-72
2021/11/10 03:50:17;;;;;;;8.00;5.20;;;;;;;;;;4966411;28;20301;-73
2021/11/10 03:52:42;;;;;;;10.30;5.50;;;;;;;;;;4958938;28;20229;-73
2021/11/10 03:55:10;;;;;;;10.23;5.97;;;;;;;;;;4946888;28;20214;-71
2021/11/10 03:57:41;;;;;;;5.97;5.17;;;;;;;;;;4958570;28;20879;-72
2021/11/10 04:00:10;;;;;;;8.10;5.63;;;;;;;;;;4957880;28;20239;-71
2021/11/10 04:02:43;;;;;;;8.53;5.57;;;;;;;;;;4975673;28;20307;-71
2021/11/10 04:05:16;;;;;;;8.97;6.17;;;;;;;;;;4953739;28;20221;-71
2021/11/10 04:07:45;;;;;;;6.30;5.00;;;;;;;;;;4958647;28;20213;-70
2021/11/10 04:10:16;;;;;;;5.67;4.80;;;;;;;;;;4958421;28;20213;-71
2021/11/10 04:12:42;;;;;;;6.37;5.20;;;;;;;;;;4965269;28;20270;-73
2021/11/10 04:15:10;;;;;;;7.03;4.50;;;;;;;;;;4963932;28;20622;-72
2021/11/10 04:17:36;;;;;;;6.77;4.10;;;;;;;;;;4977910;28;20225;-72
2021/11/10 04:20:09;;;;;;;6.87;4.80;;;;;;;;;;4956594;28;20371;-73
2021/11/10 04:22:38;;;;;;;7.20;4.67;;;;;;;;;;4945656;28;20233;-71
2021/11/10 04:25:07;;;;;;;6.53;4.53;;;;;;;;;;4973421;28;20202;-72
2021/11/10 04:27:37;;;;;;;4.60;4.00;;;;;;;;;;4974455;28;20754;-74
2021/11/10 04:30:06;;;;;;;7.10;4.20;;;;;;;;;;4941950;28;20210;-73
2021/11/10 04:32:34;;;;;;;4.27;3.63;;;;;;;;;;4943261;28;20225;-71
2021/11/10 04:35:01;;;;;;;6.97;4.80;;;;;;;;;;4963125;28;20213;-71
2021/11/10 04:37:27;;;;;;;25.70;12.07;;;;;;;;;;4973383;28;20251;-71
2021/11/10 04:39:55;;;;;;;13.43;7.17;;;;;;;;;;4990125;28;20579;-71
2021/11/10 04:42:23;;;;;;;8.17;5.87;;;;;;;;;;4980892;28;20749;-72
2021/11/10 04:44:54;;;;;;;11.30;6.93;;;;;;;;;;4953316;28;20233;-72
2021/11/10 04:47:23;;;;;;;12.50;6.13;;;;;;;;;;4942777;28;20229;-72
2021/11/10 04:49:51;;;;;;;11.43;6.80;;;;;;;;;;4972797;28;20229;-72
2021/11/10 04:52:19;;;;;;;10.73;5.93;;;;;;;;;;4973296;28;20287;-72
2021/11/10 04:54:45;;;;;;;8.03;5.80;;;;;;;;;;4973513;28;20992;-71
2021/11/10 04:57:11;;;;;;;8.23;4.93;;;;;;;;;;4971830;28;20224;-73
2021/11/10 04:59:36;;;;;;;7.10;4.53;;;;;;;;;;4989581;28;20619;-73
2021/11/10 05:04:41;;;;;;;7.13;4.40;;;;;;;;;;4958802;28;20606;-73
2021/11/10 05:07:09;;;;;;;8.67;5.33;;;;;;;;;;4954250;28;20225;-73
2021/11/10 05:09:39;;;;;;;9.63;6.13;;;;;;;;;;4954053;28;20774;-74
2021/11/10 05:12:09;;;;;;;7.67;4.73;;;;;;;;;;4972676;28;20275;-73
2021/11/10 05:14:40;;;;;;;7.73;4.77;;;;;;;;;;4960502;28;20244;-71
2021/11/10 05:17:08;;;;;;;8.70;5.67;;;;;;;;;;4942675;28;20221;-72
2021/11/10 05:19:35;;;;;;;12.17;6.00;;;;;;;;;;4957476;28;20309;-71
2021/11/10 05:22:01;;;;;;;10.10;5.70;;;;;;;;;;4958084;28;20221;-72
2021/11/10 05:24:28;;;;;;;7.83;5.83;;;;;;;;;;4956487;28;20221;-73
2021/11/10 05:26:56;;;;;;;8.87;5.83;;;;;;;;;;4973901;28;20703;-73
2021/11/10 05:29:24;;;;;;;7.73;5.47;;;;;;;;;;4942154;28;20230;-73
2021/11/10 05:31:54;;;;;;;6.93;5.23;;;;;;;;;;4939981;28;20222;-71
2021/11/10 05:34:20;;;;;;;6.63;5.23;;;;;;;;;;4938879;28;20235;-73
2021/11/10 05:36:45;;;;;;;11.77;6.00;;;;;;;;;;4982332;28;20221;-72
2021/11/10 05:39:11;;;;;;;7.47;5.60;;;;;;;;;;4958137;28;20217;-73
2021/11/10 05:41:36;;;;;;;7.60;5.80;;;;;;;;;;4958141;28;20233;-73
2021/11/10 05:44:04;;;;;;;9.77;5.10;;;;;;;;;;4970571;28;20225;-72
2021/11/10 05:46:30;;;;;;;7.17;5.43;;;;;;;;;;4960193;28;20217;-72
2021/11/10 05:48:58;;;;;;;10.70;6.70;;;;;;;;;;4957807;28;20218;-73
2021/11/10 05:51:26;;;;;;;7.93;6.23;;;;;;;;;;4972802;28;20228;-72
2021/11/10 05:53:53;;;;;;;8.73;5.40;;;;;;;;;;4958320;28;20237;-72
2021/11/10 05:56:22;;;;;;;8.43;5.87;;;;;;;;;;4960594;28;20217;-72
2021/11/10 05:58:51;;;;;;;8.87;6.43;;;;;;;;;;4961114;28;20221;-71
2021/11/10 06:01:16;;;;;;;9.33;6.07;;;;;;;;;;4960241;28;20322;-73
2021/11/10 06:03:44;;;;;;;7.07;5.47;;;;;;;;;;4961186;28;20273;-71
2021/11/10 06:06:12;;;;;;;9.90;5.60;;;;;;;;;;4959978;28;20276;-73
2021/11/10 06:08:40;;;;;;;6.93;4.77;;;;;;;;;;4962092;28;20293;-71
2021/11/10 06:11:07;;;;;;;7.23;5.20;;;;;;;;;;4972954;28;20244;-71
2021/11/10 06:13:33;;;;;;;8.13;4.80;;;;;;;;;;4974678;28;20240;-71
2021/11/10 06:16:01;;;;;;;6.47;4.67;;;;;;;;;;4977292;28;20221;-72
2021/11/10 06:18:29;;;;;;;5.50;4.73;;;;;;;;;;4993524;28;20304;-72
2021/11/10 06:21:01;;;;;;;7.83;5.07;;;;;;;;;;4993756;28;20225;-72
2021/11/10 06:23:29;;;;;;;5.93;4.67;;;;;;;;;;4971060;28;20229;-72
2021/11/10 06:25:55;;;;;;;11.73;5.80;;;;;;;;;;4975872;28;20679;-72
2021/11/10 06:28:20;;;;;;;7.37;4.93;;;;;;;;;;4967660;28;20222;-72
2021/11/10 06:30:53;;;;;;;8.47;5.17;;;;;;;;;;4992847;28;20641;-73
2021/11/10 06:33:20;;;;;;;7.70;5.13;;;;;;;;;;4960196;28;20324;-72
2021/11/10 06:35:50;;;;;;;8.27;4.80;;;;;;;;;;4929293;28;20244;-72
2021/11/10 06:38:16;;;;;;;7.20;4.80;;;;;;;;;;4975859;28;20245;-72
2021/11/10 06:40:42;;;;;;;10.70;5.10;;;;;;;;;;4976363;28;20296;-72
2021/11/10 06:43:09;;;;;;;9.23;5.30;;;;;;;;;;4959084;28;20597;-73
2021/11/10 06:45:37;;;;;;;7.13;5.37;;;;;;;;;;4972452;28;20244;-72
2021/11/10 06:48:08;;;;;;;7.97;5.77;;;;;;;;;;4967303;28;20691;-73
2021/11/10 06:50:36;;;;;;;8.10;5.83;;;;;;;;;;4994792;28;20599;-74
2021/11/10 06:53:02;;;;;;;7.33;5.43;;;;;;;;;;4976367;28;20317;-72
2021/11/10 06:55:27;;;;;;;8.07;6.03;;;;;;;;;;4951696;28;20358;-73
2021/11/10 06:57:55;;;;;;;8.20;6.33;;;;;;;;;;4976492;28;20230;-72
2021/11/10 07:00:23;;;;;;;8.70;5.70;;;;;;;;;;4927318;28;20227;-72
2021/11/10 07:02:54;;;;;;;8.10;5.77;;;;;;;;;;4960298;28;20591;-71
2021/11/10 07:05:22;;;;;;;7.30;5.90;;;;;;;;;;4959536;28;20288;-73
2021/11/10 07:07:52;;;;;;;10.30;6.00;;;;;;;;;;4975721;28;20220;-72
2021/11/10 07:10:20;;;;;;;8.57;5.57;;;;;;;;;;4975868;28;20217;-73
2021/11/10 07:12:47;;;;;;;7.27;5.90;;;;;;;;;;4975544;28;20711;-71
2021/11/10 07:15:13;;;;;;;7.77;6.20;;;;;;;;;;4959296;28;20270;-73
2021/11/10 07:17:39;;;;;;;7.40;5.40;;;;;;;;;;4975275;28;20228;-72
2021/11/10 07:20:08;;;;;;;55.63;28.10;;;;;;;;;;4943209;28;20312;-73
2021/11/10 07:22:35;;;;;;;44.27;23.27;;;;;;;;;;4959616;28;20221;-72
2021/11/10 07:25:01;;;;;;;18.87;12.40;;;;;;;;;;4975586;28;20233;-73
2021/11/10 07:27:27;;;;;;;14.47;9.33;;;;;;;;;;4960433;28;20218;-72
2021/11/10 07:29:53;;;;;;;14.93;8.57;;;;;;;;;;4975715;28;20213;-73
2021/11/10 07:32:22;;;;;;;10.50;7.30;;;;;;;;;;4974745;28;20291;-73
2021/11/10 07:34:47;;;;;;;9.20;7.13;;;;;;;;;;4944499;28;20274;-72
2021/11/10 07:37:18;;;;;;;10.63;7.17;;;;;;;;;;4992301;28;20264;-73
2021/11/10 07:39:45;;;;;;;9.33;6.90;;;;;;;;;;4975549;28;20222;-73
2021/11/10 07:42:10;;;;;;;12.03;7.30;;;;;;;;;;4969537;28;20225;-72
2021/11/10 07:44:40;;;;;;;12.87;8.60;;;;;;;;;;4956056;28;20596;-73
2021/11/10 07:47:08;;;;;;;10.07;7.00;;;;;;;;;;4974472;28;20218;-71
2021/11/10 07:49:36;;;;;;;15.47;9.67;;;;;;;;;;4975548;28;20757;-72
2021/11/10 07:52:02;;;;;;;16.03;11.13;;;;;;;;;;4974248;28;20226;-74
2021/11/10 07:54:28;;;;;;;16.40;12.07;;;;;;;;;;4958735;28;20282;-72
2021/11/10 07:56:58;;;;;;;13.83;10.13;;;;;;;;;;4974079;28;20268;-72
2021/11/10 07:59:26;;;;;;;12.97;9.50;;;;;;;;;;4958529;28;20220;-71
2021/11/10 08:01:55;;;;;;;14.67;12.13;;;;;;;;;;4958536;28;20225;-72
2021/11/10 08:04:20;;;;;;;18.37;13.30;;;;;;;;;;4958268;28;20308;-72
2021/11/10 08:06:46;;;;;;;15.93;12.57;;;;;;;;;;4990320;28;20313;-72
2021/11/10 08:09:12;;;;;;;18.90;13.47;;;;;;;;;;4960343;28;20218;-72
2021/11/10 08:11:38;;;;;;;19.03;14.00;;;;;;;;;;4965815;28;20283;-72
2021/11/10 08:14:04;;;;;;;17.30;13.53;;;;;;;;;;4941721;28;20229;-73
2021/11/10 08:16:29;;;;;;;14.53;12.70;;;;;;;;;;4972951;28;20221;-72
2021/11/10 08:18:57;;;;;;;15.77;12.53;;;;;;;;;;4957656;28;20210;-71
2021/11/10 08:21:22;;;;;;;13.37;10.47;;;;;;;;;;4956368;28;20275;-71
2021/11/10 08:23:50;;;;;;;11.53;9.93;;;;;;;;;;4958318;28;20228;-71
2021/11/10 08:26:16;;;;;;;12.87;7.60;;;;;;;;;;4940174;28;20226;-71
2021/11/10 08:28:42;;;;;;;11.30;7.60;;;;;;;;;;4972709;28;20718;-72
2021/11/10 08:31:07;;;;;;;9.30;6.67;;;;;;;;;;4989905;28;20268;-70
2021/11/10 08:33:35;;;;;;;10.77;6.13;;;;;;;;;;4949513;28;20234;-72
2021/11/10 08:36:00;;;;;;;9.23;6.40;;;;;;;;;;4961352;28;20710;-71
2021/11/10 08:38:27;;;;;;;7.20;6.13;;;;;;;;;;4927969;28;20225;-71
2021/11/10 08:40:53;;;;;;;10.70;6.03;;;;;;;;;;4940108;28;20256;-73
2021/11/10 08:43:21;;;;;;;6.93;5.67;;;;;;;;;;4956549;28;20247;-72
2021/11/10 08:45:47;;;;;;;10.60;6.37;;;;;;;;;;4971576;28;20229;-72
2021/11/10 08:48:15;;;;;;;11.17;6.67;;;;;;;;;;4956189;28;20214;-72
2021/11/10 08:50:44;;;;;;;11.87;6.10;;;;;;;;;;4955174;28;20271;-73
2021/11/10 08:53:22;;;;;;;6.50;5.57;;;;;;;;;;4931959;28;20305;-73
2021/11/10 08:55:51;;;;;;;9.33;6.93;;;;;;;;;;4961155;28;20224;-72
2021/11/10 08:58:16;;;;;;;8.13;5.90;;;;;;;;;;4972756;28;20284;-72
2021/11/10 09:00:46;;;;;;;6.00;4.87;;;;;;;;;;4958956;28;20230;-72
2021/11/10 09:03:17;;;;;;;7.47;4.80;;;;;;;;;;4949744;28;20229;-72
2021/11/10 09:05:50;;;;;;;32.27;15.70;;;;;;;;;;4955274;28;20213;-73
2021/11/10 09:08:17;;;;;;;18.87;10.60;;;;;;;;;;4972415;28;20225;-74
2021/11/10 09:10:46;;;;;;;45.27;21.83;;;;;;;;;;4940567;28;20247;-73
2021/11/10 09:13:14;;;;;;;34.57;17.13;;;;;;;;;;4982598;28;20235;-72
2021/11/10 09:15:40;;;;;;;121.80;50.73;;;;;;;;;;4981887;28;20213;-73
2021/11/10 09:18:08;;;;;;;54.27;26.00;;;;;;;;;;4919230;28;1122546;-73
2021/11/10 09:20:37;;;;;;;46.93;22.63;;;;;;;;;;4938688;28;20309;-72
2021/11/10 09:23:09;;;;;;;8.67;5.87;;;;;;;;;;4929903;28;20225;-72
2021/11/10 09:25:37;;;;;;;7.80;5.20;;;;;;;;;;4964612;28;20218;-71
2021/11/10 09:28:07;;;;;;;6.20;4.47;;;;;;;;;;4955938;28;20665;-70
2021/11/10 09:30:33;;;;;;;4.77;4.33;;;;;;;;;;4990562;28;20234;-71
2021/11/10 09:32:59;;;;;;;8.93;5.13;;;;;;;;;;4975767;28;20233;-73
2021/11/10 09:35:30;;;;;;;7.07;3.87;;;;;;;;;;4972658;28;20225;-71
2021/11/10 09:37:56;;;;;;;6.67;4.43;;;;;;;;;;4973353;28;20227;-72
2021/11/10 09:40:24;;;;;;;7.47;4.20;;;;;;;;;;4981745;28;20224;-73
2021/11/10 09:42:52;;;;;;;6.00;4.07;;;;;;;;;;4963943;28;20217;-73
2021/11/10 09:45:21;;;;;;;8.30;4.40;;;;;;;;;;4961343;28;20221;-72
2021/11/10 09:47:47;;;;;;;7.27;4.30;;;;;;;;;;4960984;28;20218;-73
2021/11/10 09:50:17;;;;;;;6.10;4.60;;;;;;;;;;4976233;28;20282;-72
2021/11/10 09:52:42;;;;;;;8.43;4.50;;;;;;;;;;4977935;28;20841;-72
2021/11/10 09:55:11;;;;;;;8.43;4.40;;;;;;;;;;4960981;28;20221;-72
2021/11/10 09:57:40;;;;;;;5.57;4.37;;;;;;;;;;4977247;28;20213;-73
2021/11/10 10:00:10;;;;;;;5.50;4.30;;;;;;;;;;4976002;28;20317;-73
2021/11/10 10:02:40;;;;;;;5.60;4.13;;;;;;;;;;4975526;28;20810;-72
2021/11/10 10:05:06;;;;;;;7.33;4.67;;;;;;;;;;4943641;28;20236;-74
2021/11/10 10:07:31;;;;;;;7.73;4.73;;;;;;;;;;4976505;28;20742;-73
2021/11/10 10:09:57;;;;;;;6.73;4.70;;;;;;;;;;4960148;28;20226;-72
2021/11/10 10:12:22;;;;;;;5.73;4.23;;;;;;;;;;4992364;28;20229;-73
2021/11/10 10:14:49;;;;;;;5.30;4.30;;;;;;;;;;4976666;28;20304;-73
2021/11/10 10:17:36;;;;;;;8.10;4.20;;;;;;;;;;4960139;28;20225;-73
2021/11/10 10:20:02;;;;;;;6.40;4.17;;;;;;;;;;4976901;28;20260;-72
2021/11/10 10:22:28;;;;;;;6.63;4.47;;;;;;;;;;4960477;28;20288;-71
2021/11/10 10:24:55;;;;;;;8.53;4.50;;;;;;;;;;4993874;28;20248;-72
2021/11/10 10:27:22;;;;;;;6.67;4.53;;;;;;;;;;4953516;28;20230;-73
2021/11/10 10:29:50;;;;;;;5.60;4.60;;;;;;;;;;4941323;28;20241;-73
2021/11/10 10:32:18;;;;;;;6.70;4.37;;;;;;;;;;4955635;28;20233;-72
2021/11/10 10:34:46;;;;;;;5.97;4.30;;;;;;;;;;4941618;28;20312;-73
2021/11/10 10:37:26;;;;;;;7.33;4.37;;;;;;;;;;4960661;28;20336;-73
2021/11/10 10:40:09;;;;;;;5.43;4.47;;;;;;;;;;4943133;28;20228;-72
2021/11/10 10:42:37;;;;;;;5.93;4.53;;;;;;;;;;4958328;28;20222;-73
2021/11/10 10:45:03;;;;;;;6.80;4.33;;;;;;;;;;4986444;28;20225;-73
2021/11/10 10:47:58;;;;;;;7.73;4.10;;;;;;;;;;4974092;28;20221;-72
2021/11/10 10:50:33;;;;;;;6.80;4.27;;;;;;;;;;4972786;28;20225;-71
2021/11/10 10:53:01;;;;;;;5.73;4.13;;;;;;;;;;4976194;28;20235;-73
2021/11/10 10:55:34;;;;;;;6.83;4.13;;;;;;;;;;4959562;28;20209;-72
2021/11/10 10:58:03;;;;;;;5.90;4.33;;;;;;;;;;4956712;28;20221;-72
2021/11/10 11:00:29;;;;;;;6.33;4.60;;;;;;;;;;4958445;28;20320;-73
2021/11/10 11:03:01;;;;;;;7.17;3.90;;;;;;;;;;4947564;28;20261;-72
2021/11/10 11:05:58;;;;;;;7.30;3.93;;;;;;;;;;4959151;28;20225;-71
2021/11/10 11:08:35;;;;;;;8.50;4.23;;;;;;;;;;4975250;28;20218;-71
2021/11/10 11:11:23;;;;;;;6.30;4.27;;;;;;;;;;4956366;28;20231;-73
2021/11/10 11:13:52;;;;;;;4.30;3.90;;;;;;;;;;4950165;28;20284;-73
2021/11/10 11:16:21;;;;;;;6.10;4.43;;;;;;;;;;4955897;28;20246;-73
2021/11/10 11:18:47;;;;;;;5.73;4.30;;;;;;;;;;4940720;28;20222;-73
2021/11/10 11:21:23;;;;;;;5.60;4.63;;;;;;;;;;4940532;28;20222;-73
2021/11/10 11:23:50;;;;;;;5.43;4.03;;;;;;;;;;4956933;28;20218;-73
2021/11/10 11:26:36;;;;;;;6.83;4.20;;;;;;;;;;4973794;28;20211;-73
2021/11/10 11:29:23;;;;;;;6.93;3.77;;;;;;;;;;4942509;28;20881;-72
2021/11/10 11:31:52;;;;;;;5.77;4.50;;;;;;;;;;4976144;28;20225;-72
2021/11/10 11:34:20;;;;;;;5.60;4.20;;;;;;;;;;4944109;28;20243;-72
2021/11/10 11:36:52;;;;;;;7.67;4.60;;;;;;;;;;4961465;28;20224;-73
2021/11/10 11:39:23;;;;;;;5.73;4.50;;;;;;;;;;4976600;28;20225;-73
2021/11/10 11:41:51;;;;;;;6.40;4.10;;;;;;;;;;4960819;28;20309;-73
2021/11/10 11:44:21;;;;;;;5.30;3.77;;;;;;;;;;4974702;28;20225;-73
2021/11/10 11:46:48;;;;;;;7.37;4.20;;;;;;;;;;4959342;28;20866;-73
2021/11/10 11:49:14;;;;;;;6.47;4.10;;;;;;;;;;4957265;28;20233;-72
2021/11/10 11:51:46;;;;;;;5.23;3.70;;;;;;;;;;4974530;28;20253;-72
2021/11/10 11:54:14;;;;;;;6.10;3.77;;;;;;;;;;4958346;28;20352;-72
2021/11/10 11:56:42;;;;;;;5.37;4.10;;;;;;;;;;4966802;28;20229;-72
2021/11/10 11:59:08;;;;;;;5.87;4.27;;;;;;;;;;4957275;28;20766;-73
2021/11/10 12:01:37;;;;;;;4.70;3.90;;;;;;;;;;4958857;28;20309;-73
2021/11/10 12:04:08;;;;;;;6.47;3.83;;;;;;;;;;4967610;28;20228;-72
2021/11/10 12:06:52;;;;;;;5.80;4.00;;;;;;;;;;4941422;28;20219;-72
2021/11/10 12:09:22;;;;;;;5.50;4.30;;;;;;;;;;4974089;28;20225;-72
2021/11/10 12:11:52;;;;;;;6.10;4.43;;;;;;;;;;4963764;28;20293;-72
2021/11/10 12:14:20;;;;;;;7.87;3.93;;;;;;;;;;4938631;28;20292;-74
2021/11/10 12:16:50;;;;;;;7.47;3.90;;;;;;;;;;4926910;28;20235;-72
2021/11/10 12:19:21;;;;;;;4.60;3.77;;;;;;;;;;4958128;28;20283;-73
2021/11/10 12:21:53;;;;;;;6.70;4.20;;;;;;;;;;4972800;28;20225;-74
2021/11/10 12:24:21;;;;;;;5.23;4.33;;;;;;;;;;4957879;28;20232;-73
2021/11/10 12:27:10;;;;;;;5.77;3.90;;;;;;;;;;4972479;28;20232;-72
2021/11/10 12:29:52;;;;;;;5.67;3.97;;;;;;;;;;4956352;28;20241;-72
2021/11/10 12:32:19;;;;;;;5.13;3.67;;;;;;;;;;4973277;28;20774;-72
2021/11/10 12:34:55;;;;;;;6.83;3.57;;;;;;;;;;4948543;28;20222;-73
2021/11/10 12:37:35;;;;;;;4.33;3.13;;;;;;;;;;4958958;28;20618;-72
2021/11/10 12:40:20;;;;;;;5.23;3.70;;;;;;;;;;4946726;28;20233;-72
2021/11/10 12:43:09;;;;;;;4.93;3.60;;;;;;;;;;4942656;28;20780;-72
2021/11/10 12:45:37;;;;;;;6.83;4.43;;;;;;;;;;4971295;28;20224;-72
2021/11/10 12:48:04;;;;;;;5.30;3.93;;;;;;;;;;4973419;28;21717;-72
2021/11/10 12:50:42;;;;;;;5.90;3.90;;;;;;;;;;4963060;28;20221;-73
2021/11/10 12:53:14;;;;;;;4.40;3.47;;;;;;;;;;4952746;28;20225;-71
2021/11/10 12:55:53;;;;;;;8.10;4.23;;;;;;;;;;4959176;28;20221;-72
2021/11/10 12:58:21;;;;;;;4.20;3.40;;;;;;;;;;4943055;28;20221;-72
2021/11/10 13:00:48;;;;;;;5.77;3.73;;;;;;;;;;4991846;28;20336;-72
2021/11/10 13:03:23;;;;;;;6.80;4.27;;;;;;;;;;4972834;28;20261;-71
2021/11/10 13:06:01;;;;;;;7.23;4.47;;;;;;;;;;4971890;28;20220;-73
2021/11/10 13:08:40;;;;;;;5.50;3.80;;;;;;;;;;4973354;28;20228;-71
2021/11/10 13:11:13;;;;;;;5.93;3.87;;;;;;;;;;4957953;28;20275;-74
2021/11/10 13:13:39;;;;;;;8.30;3.83;;;;;;;;;;4993309;28;20236;-75
2021/11/10 13:16:07;;;;;;;7.73;3.63;;;;;;;;;;4961106;28;20696;-74
2021/11/10 13:18:34;;;;;;;6.87;4.40;;;;;;;;;;4958113;28;20225;-73
2021/11/10 13:21:06;;;;;;;10.07;6.20;;;;;;;;;;4959406;28;20288;-72
2021/11/10 13:23:34;;;;;;;10.07;6.63;;;;;;;;;;4974549;28;20296;-72
2021/11/10 13:26:07;;;;;;;17.70;9.73;;;;;;;;;;4975322;28;20783;-73
2021/11/10 13:28:35;;;;;;;10.00;6.10;;;;;;;;;;4971848;28;20225;-74
2021/11/10 13:31:00;;;;;;;14.83;8.17;;;;;;;;;;4958304;28;20221;-74
2021/11/10 13:33:40;;;;;;;11.90;6.40;;;;;;;;;;4954660;28;20253;-74
2021/11/10 13:36:14;;;;;;;13.17;6.50;;;;;;;;;;4926780;28;20221;-72
2021/11/10 13:39:11;;;;;;;19.93;11.20;;;;;;;;;;4973888;28;20228;-71
2021/11/10 13:41:42;;;;;;;11.27;6.57;;;;;;;;;;4988837;28;20233;-72
2021/11/10 13:44:11;;;;;;;10.00;6.00;;;;;;;;;;4950896;28;20308;-73
2021/11/10 13:46:51;;;;;;;25.17;17.43;;;;;;;;;;4958527;28;20225;-73
2021/11/10 13:49:20;;;;;;;17.03;12.57;;;;;;;;;;4957337;28;20232;-72
2021/11/10 13:52:10;;;;;;;9.23;6.10;;;;;;;;;;4974242;28;20629;-74
2021/11/10 13:55:00;;;;;;;7.27;4.67;;;;;;;;;;4954709;28;20229;-73
2021/11/10 13:57:33;;;;;;;6.27;4.80;;;;;;;;;;4956512;28;20233;-72
2021/11/10 14:00:01;;;;;;;6.67;4.13;;;;;;;;;;4956252;28;20707;-70
2021/11/10 14:02:44;;;;;;;6.13;4.20;;;;;;;;;;4959407;28;20217;-72
2021/11/10 14:05:11;;;;;;;6.33;4.10;;;;;;;;;;4956791;28;20221;-72
2021/11/10 14:07:41;;;;;;;6.70;4.60;;;;;;;;;;4957391;28;20214;-73
2021/11/10 14:10:28;;;;;;;8.00;4.63;;;;;;;;;;4946341;28;20217;-73
2021/11/10 14:12:58;;;;;;;6.90;4.13;;;;;;;;;;4972500;28;20217;-72
2021/11/10 14:15:31;;;;;;;6.43;4.10;;;;;;;;;;4958073;28;20240;-73
2021/11/10 14:18:03;;;;;;;5.87;4.03;;;;;;;;;;4944313;28;20228;-72
2021/11/10 14:20:33;;;;;;;8.07;4.20;;;;;;;;;;4994434;28;20244;-72
2021/11/10 14:23:26;;;;;;;6.47;4.33;;;;;;;;;;4961705;28;20300;-74
2021/11/10 14:25:53;;;;;;;7.50;4.10;;;;;;;;;;4974676;28;20593;-72
2021/11/10 14:28:23;;;;;;;7.70;4.17;;;;;;;;;;4966323;28;20219;-71
2021/11/10 14:30:54;;;;;;;6.30;4.37;;;;;;;;;;4976365;28;20221;-73
2021/11/10 14:33:32;;;;;;;7.20;4.17;;;;;;;;;;4961186;28;20229;-73
2021/11/10 14:36:03;;;;;;;6.13;4.30;;;;;;;;;;4953059;28;20308;-75
2021/11/10 14:38:45;;;;;;;5.33;4.27;;;;;;;;;;4975986;28;20221;-73
2021/11/10 14:41:17;;;;;;;10.97;4.37;;;;;;;;;;4966104;28;20297;-72
2021/11/10 14:43:56;;;;;;;6.07;4.40;;;;;;;;;;4960462;28;20224;-73
2021/11/10 14:49:08;;;;;;;7.30;3.57;;;;;;;;;;4994754;28;20699;-74
2021/11/10 14:51:39;;;;;;;4.60;3.80;;;;;;;;;;4994347;28;20225;-72
2021/11/10 14:54:12;;;;;;;4.73;3.70;;;;;;;;;;4975790;28;20253;-73
2021/11/10 14:56:57;;;;;;;7.37;3.90;;;;;;;;;;4976351;28;20729;-71
2021/11/10 14:59:44;;;;;;;4.00;3.60;;;;;;;;;;4994169;28;20762;-72