Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:18;;;;;;;3.78;3.58;;;11.60;99.90;;;;;;5052949;28;20551;-80
2023/04/29 00:03:45;;;;;;;12.90;3.22;;;11.60;99.90;;;;;;5053620;28;20278;-76
2023/04/29 00:06:13;;;;;;;4.60;3.45;;;11.60;99.90;;;;;;5053261;28;20199;-79
2023/04/29 00:08:40;;;;;;;4.22;3.85;;;11.60;99.90;;;;;;5053032;28;20218;-80
2023/04/29 00:11:07;;;;;;;4.30;3.80;;;11.60;99.90;;;;;;5053217;28;20218;-80
2023/04/29 00:13:34;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5052731;28;20260;-79
2023/04/29 00:16:01;;;;;;;11.50;7.05;;;11.60;99.90;;;;;;5053535;28;20214;-80
2023/04/29 00:18:27;;;;;;;2.05;1.95;;;11.50;99.90;;;;;;5052897;28;20202;-79
2023/04/29 00:20:54;;;;;;;8.68;4.10;;;11.50;99.90;;;;;;5052992;28;20204;-80
2023/04/29 00:23:22;;;;;;;3.15;2.97;;;11.50;99.90;;;;;;5052777;28;20321;-80
2023/04/29 00:25:52;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5053334;28;20202;-76
2023/04/29 00:28:18;;;;;;;3.40;2.55;;;11.40;99.90;;;;;;5052162;28;20226;-80
2023/04/29 00:30:45;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5052654;28;20198;-80
2023/04/29 00:33:12;;;;;;;8.70;3.63;;;11.30;99.90;;;;;;5054810;28;20272;-80
2023/04/29 00:35:39;;;;;;;8.68;7.97;;;11.30;99.90;;;;;;5057407;28;20198;-80
2023/04/29 00:38:06;;;;;;;2.95;2.75;;;11.30;99.90;;;;;;5057111;28;20297;-80
2023/04/29 00:40:35;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5056700;28;20684;-79
2023/04/29 00:43:01;;;;;;;1.83;1.73;;;11.20;99.90;;;;;;5057387;28;20198;-80
2023/04/29 00:45:28;;;;;;;9.70;6.22;;;11.10;99.90;;;;;;5056963;28;20205;-79
2023/04/29 00:47:56;;;;;;;5.45;4.90;;;11.10;99.90;;;;;;5057230;28;20293;-76
2023/04/29 00:50:22;;;;;;;2.25;2.15;;;11.10;99.90;;;;;;5065197;28;20276;-80
2023/04/29 00:52:50;;;;;;;28.08;7.85;;;11.00;99.90;;;;;;5056814;28;20199;-79
2023/04/29 00:55:18;;;;;;;14.05;9.63;;;11.10;99.90;;;;;;5056508;28;20203;-79
2023/04/29 00:57:48;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;5056726;28;20228;-80
2023/04/29 01:00:16;;;;;;;2.55;1.15;;;11.00;99.90;;;;;;5056140;28;20620;-80
2023/04/29 01:02:44;;;;;;;1.05;1.00;;;11.00;99.90;;;;;;5056540;28;20199;-80
2023/04/29 01:05:11;;;;;;;5.45;4.03;;;10.90;99.90;;;;;;5056593;28;20264;-79
2023/04/29 01:07:45;;;;;;;18.58;8.00;;;11.00;99.90;;;;;;5048417;28;20206;-79
2023/04/29 01:10:15;;;;;;;4.20;3.90;;;10.90;99.90;;;;;;5056375;28;20225;-79
2023/04/29 01:12:52;;;;;;;3.45;3.15;;;10.90;99.90;;;;;;5049324;28;20194;-80
2023/04/29 01:15:22;;;;;;;2.15;2.05;;;10.90;99.90;;;;;;5056594;28;20201;-80
2023/04/29 01:18:04;;;;;;;1.88;1.77;;;10.80;99.90;;;;;;5056021;28;20252;-79
2023/04/29 01:20:32;;;;;;;2.05;1.85;;;10.90;99.90;;;;;;5056023;28;20198;-79
2023/04/29 01:22:59;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5056313;28;20558;-80
2023/04/29 01:25:27;;;;;;;11.45;10.77;;;10.80;99.90;;;;;;5055993;28;20718;-79
2023/04/29 01:28:05;;;;;;;4.50;3.00;;;10.80;99.90;;;;;;5055992;28;20191;-79
2023/04/29 01:30:42;;;;;;;1.33;1.33;;;10.80;99.90;;;;;;5056405;28;20217;-80
2023/04/29 01:33:17;;;;;;;2.22;1.83;;;10.80;99.90;;;;;;5056125;28;20225;-80
2023/04/29 01:36:05;;;;;;;19.75;5.65;;;10.70;99.90;;;;;;5056104;28;20568;-80
2023/04/29 01:38:37;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;5055588;28;20191;-79
2023/04/29 01:41:14;;;;;;;4.80;3.92;;;10.70;99.90;;;;;;5056046;28;20285;-78
2023/04/29 01:43:41;;;;;;;5.10;4.38;;;10.60;99.90;;;;;;5047315;28;20225;-80
2023/04/29 01:46:11;;;;;;;5.57;2.58;;;10.60;99.90;;;;;;5055967;28;20194;-79
2023/04/29 01:48:38;;;;;;;3.55;2.75;;;10.60;99.90;;;;;;5055524;28;20485;-77
2023/04/29 01:51:06;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5056042;28;20716;-79
2023/04/29 01:53:32;;;;;;;2.92;1.60;;;10.50;99.90;;;;;;5055010;28;20313;-80
2023/04/29 01:55:59;;;;;;;5.95;5.22;;;10.50;99.90;;;;;;5055497;28;20199;-77
2023/04/29 01:58:28;;;;;;;4.10;3.40;;;10.50;99.90;;;;;;5055568;28;20228;-80
2023/04/29 02:00:55;;;;;;;9.18;8.32;;;10.50;99.90;;;;;;5055789;28;20229;-80
2023/04/29 02:03:22;;;;;;;13.90;8.02;;;10.40;99.90;;;;;;5055183;28;20302;-80
2023/04/29 02:05:49;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5055654;28;20199;-76
2023/04/29 02:08:16;;;;;;;19.85;6.95;;;10.30;99.90;;;;;;5055349;28;20234;-78
2023/04/29 02:10:52;;;;;;;13.00;5.93;;;10.20;99.90;;;;;;5054780;28;20693;-79
2023/04/29 02:13:19;;;;;;;2.67;2.35;;;10.20;99.90;;;;;;5054940;28;20226;-80
2023/04/29 02:15:47;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;5055215;28;20194;-80
2023/04/29 02:18:14;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5055276;28;20282;-80
2023/04/29 02:20:41;;;;;;;21.77;10.13;;;10.10;99.90;;;;;;5055626;28;20630;-80
2023/04/29 02:23:08;;;;;;;3.72;3.08;;;10.20;99.90;;;;;;5055158;28;20301;-79
2023/04/29 02:25:35;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;5054803;28;20559;-79
2023/04/29 02:28:02;;;;;;;6.03;5.60;;;10.20;99.90;;;;;;5054513;28;20200;-80
2023/04/29 02:30:29;;;;;;;2.50;1.23;;;10.20;99.90;;;;;;5054741;28;20301;-79
2023/04/29 02:32:57;;;;;;;1.45;1.38;;;10.20;99.90;;;;;;5055209;28;20202;-80
2023/04/29 02:35:24;;;;;;;1.95;1.85;;;10.20;99.90;;;;;;5054737;28;20262;-79
2023/04/29 02:37:51;;;;;;;4.05;3.63;;;10.10;99.90;;;;;;5055119;28;20194;-80
2023/04/29 02:40:18;;;;;;;2.50;2.25;;;10.20;99.90;;;;;;5054583;28;20508;-78
2023/04/29 02:42:45;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5054731;28;20199;-79
2023/04/29 02:45:12;;;;;;;3.28;3.15;;;10.10;99.90;;;;;;5054615;28;20226;-78
2023/04/29 02:47:39;;;;;;;0.52;0.40;;;10.10;99.90;;;;;;5054806;28;20198;-81
2023/04/29 02:50:08;;;;;;;3.03;2.72;;;10.10;99.90;;;;;;5058526;28;20759;-79
2023/04/29 02:52:35;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5057660;28;20592;-81
2023/04/29 02:55:02;;;;;;;2.13;1.25;;;10.10;99.90;;;;;;5058242;28;20210;-80
2023/04/29 02:57:30;;;;;;;3.53;1.88;;;10.10;99.90;;;;;;5055573;28;20289;-80
2023/04/29 02:59:57;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5055975;28;20193;-80
2023/04/29 03:02:24;;;;;;;2.45;1.45;;;10.10;99.90;;;;;;5055975;28;20282;-80
2023/04/29 03:04:51;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;5055704;28;20783;-79
2023/04/29 03:07:19;;;;;;;1.20;1.20;;;10.10;99.90;;;;;;5055129;28;20282;-79
2023/04/29 03:09:46;;;;;;;1.05;1.05;;;10.10;99.90;;;;;;5047929;28;20214;-80
2023/04/29 03:12:14;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5055886;28;20589;-79
2023/04/29 03:14:40;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5055296;28;20276;-80
2023/04/29 03:17:07;;;;;;;4.22;1.67;;;10.00;99.90;;;;;;5055021;28;20301;-80
2023/04/29 03:19:34;;;;;;;1.27;0.85;;;10.00;99.90;;;;;;5054676;28;20252;-79
2023/04/29 03:22:01;;;;;;;1.20;1.13;;;10.00;99.90;;;;;;5055316;28;20237;-79
2023/04/29 03:24:29;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5055022;28;20216;-79
2023/04/29 03:26:56;;;;;;;2.55;2.33;;;10.00;99.90;;;;;;5054776;28;20586;-79
2023/04/29 03:29:23;;;;;;;1.45;1.45;;;10.00;99.90;;;;;;5054184;28;20312;-79
2023/04/29 03:31:50;;;;;;;0.82;0.82;;;10.00;99.90;;;;;;5054741;28;20198;-78
2023/04/29 03:34:17;;;;;;;2.15;2.05;;;10.00;99.90;;;;;;5055530;28;20577;-80
2023/04/29 03:36:44;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;5054639;28;20281;-80
2023/04/29 03:39:11;;;;;;;3.83;3.30;;;10.00;99.90;;;;;;5054729;28;20768;-79
2023/04/29 03:41:39;;;;;;;9.05;3.88;;;10.00;99.90;;;;;;5054505;28;20198;-80
2023/04/29 03:44:06;;;;;;;4.10;1.63;;;10.00;99.90;;;;;;5054132;28;20214;-80
2023/04/29 03:46:33;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5054103;28;20195;-79
2023/04/29 03:49:00;;;;;;;2.05;1.95;;;10.00;99.90;;;;;;5053571;28;20191;-80
2023/04/29 03:51:28;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053462;28;20215;-80
2023/04/29 03:53:56;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5053472;28;20218;-80
2023/04/29 03:56:24;;;;;;;11.55;5.93;;;10.00;99.90;;;;;;5053309;28;20616;-78
2023/04/29 03:58:52;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5054030;28;20200;-80
2023/04/29 04:01:19;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5054148;28;20222;-80
2023/04/29 04:03:46;;;;;;;8.32;2.67;;;10.00;99.90;;;;;;5052938;28;20305;-79
2023/04/29 04:06:13;;;;;;;2.47;1.05;;;9.90;99.90;;;;;;5053308;28;20195;-80
2023/04/29 04:08:40;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5052548;28;20260;-81
2023/04/29 04:11:08;;;;;;;14.80;11.75;;;10.00;99.90;;;;;;5053579;28;20206;-81
2023/04/29 04:13:35;;;;;;;2.05;1.95;;;10.00;99.90;;;;;;5053078;28;20222;-82
2023/04/29 04:16:04;;;;;;;6.82;2.58;;;10.00;99.90;;;;;;5053280;28;20199;-81
2023/04/29 04:18:30;;;;;;;1.15;1.15;;;9.90;99.90;;;;;;5053072;28;20202;-80
2023/04/29 04:20:57;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;5053185;28;20311;-78
2023/04/29 04:23:24;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5052664;28;20253;-79
2023/04/29 04:25:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5054035;28;20555;-78
2023/04/29 04:28:19;;;;;;;3.75;3.53;;;9.90;99.90;;;;;;5053354;28;20195;-80
2023/04/29 04:30:46;;;;;;;2.45;2.25;;;9.90;99.90;;;;;;5052964;28;20214;-81
2023/04/29 04:33:15;;;;;;;6.25;3.08;;;9.90;99.90;;;;;;5053426;28;20603;-79
2023/04/29 04:35:42;;;;;;;11.55;3.05;;;9.80;99.90;;;;;;5053524;28;20202;-81
2023/04/29 04:38:10;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5052922;28;20653;-81
2023/04/29 04:40:37;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5052538;28;20205;-81
2023/04/29 04:43:03;;;;;;;3.38;3.00;;;9.90;99.90;;;;;;5052481;28;20575;-80
2023/04/29 04:45:30;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5052987;28;20205;-80
2023/04/29 04:47:57;;;;;;;4.78;4.40;;;9.90;99.90;;;;;;5053368;28;20227;-82
2023/04/29 04:50:27;;;;;;;4.65;2.85;;;9.90;99.90;;;;;;5052788;28;20245;-81
2023/04/29 04:52:54;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5053270;28;20197;-81
2023/04/29 04:55:21;;;;;;;4.20;2.20;;;9.90;99.90;;;;;;5053073;28;20199;-81
2023/04/29 04:57:48;;;;;;;9.55;4.53;;;9.90;99.90;;;;;;5053022;28;20205;-81
2023/04/29 05:00:15;;;;;;;3.00;2.90;;;9.90;99.90;;;;;;5052985;28;20585;-81
2023/04/29 05:02:42;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5052720;28;20209;-81
2023/04/29 05:05:09;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5055004;28;20219;-81
2023/04/29 05:07:37;;;;;;;1.15;1.08;;;9.90;99.90;;;;;;5054835;28;20198;-82
2023/04/29 05:10:07;;;;;;;2.75;2.55;;;10.00;99.90;;;;;;5054735;28;20225;-81
2023/04/29 05:12:34;;;;;;;1.35;1.35;;;10.00;99.90;;;;;;5053907;28;20217;-80
2023/04/29 05:15:01;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5053225;28;20811;-81
2023/04/29 05:17:28;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;5053242;28;20282;-82
2023/04/29 05:19:54;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5055365;28;20229;-81
2023/04/29 05:22:21;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5057000;28;20285;-81
2023/04/29 05:24:51;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5055846;28;20218;-80
2023/04/29 05:27:18;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5056269;28;20195;-80
2023/04/29 05:29:46;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5056513;28;20198;-81
2023/04/29 05:32:13;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;5056659;28;20221;-81
2023/04/29 05:34:40;;;;;;;3.03;2.38;;;10.10;99.90;;;;;;5056246;28;20229;-80
2023/04/29 05:37:06;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5056208;28;20191;-80
2023/04/29 05:39:33;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5055824;28;20208;-82
2023/04/29 05:42:02;;;;;;;0.60;0.50;;;10.10;99.90;;;;;;5056332;28;20749;-77
2023/04/29 05:44:28;;;;;;;3.70;1.45;;;10.10;99.90;;;;;;5055756;28;20221;-79
2023/04/29 05:46:55;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5056249;28;20194;-81
2023/04/29 05:49:22;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5056157;28;20222;-81
2023/04/29 05:51:49;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5055223;28;20306;-81
2023/04/29 05:54:16;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5056034;28;20218;-81
2023/04/29 05:56:43;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;5055963;28;20293;-81
2023/04/29 05:59:11;;;;;;;2.45;2.35;;;10.10;99.90;;;;;;5055945;28;20194;-79
2023/04/29 06:01:38;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5055820;28;20258;-83
2023/04/29 06:04:05;;;;;;;2.28;1.30;;;10.10;99.90;;;;;;5055751;28;20260;-81
2023/04/29 06:06:32;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5055637;28;20289;-80
2023/04/29 06:09:00;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5055704;28;20205;-81
2023/04/29 06:11:27;;;;;;;3.83;2.92;;;10.20;99.90;;;;;;5055760;28;20218;-81
2023/04/29 06:13:54;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5054914;28;20222;-79
2023/04/29 06:16:23;;;;;;;1.90;1.52;;;10.20;99.90;;;;;;5055279;28;20663;-81
2023/04/29 06:18:49;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;5055350;28;20209;-82
2023/04/29 06:21:16;;;;;;;2.35;2.15;;;10.20;99.90;;;;;;5055195;28;20186;-81
2023/04/29 06:23:44;;;;;;;3.83;2.15;;;10.20;99.90;;;;;;5055418;28;20218;-81
2023/04/29 06:26:10;;;;;;;2.63;2.42;;;10.30;99.90;;;;;;5055288;28;20225;-81
2023/04/29 06:28:37;;;;;;;5.32;2.83;;;10.30;99.90;;;;;;5054924;28;20312;-80
2023/04/29 06:31:04;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5054107;28;20218;-82
2023/04/29 06:33:33;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5054845;28;20211;-81
2023/04/29 06:36:00;;;;;;;3.65;1.92;;;10.30;99.90;;;;;;5047308;28;20195;-79
2023/04/29 06:38:27;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5055680;28;20262;-81
2023/04/29 06:40:54;;;;;;;1.15;1.15;;;10.40;99.90;;;;;;5054859;28;20720;-81
2023/04/29 06:43:21;;;;;;;2.92;2.72;;;10.40;99.90;;;;;;5055193;28;20602;-82
2023/04/29 06:45:48;;;;;;;17.40;2.15;;;10.40;99.90;;;;;;5054202;28;20286;-81
2023/04/29 06:48:15;;;;;;;1.40;0.73;;;10.50;99.90;;;;;;5054898;28;20288;-81
2023/04/29 06:50:51;;;;;;;3.72;1.75;;;10.50;99.90;;;;;;5054593;28;20302;-81
2023/04/29 06:53:17;;;;;;;6.15;4.00;;;10.50;99.90;;;;;;5055124;28;20218;-81
2023/04/29 06:55:45;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5054742;28;20626;-80
2023/04/29 06:58:12;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054907;28;20199;-80
2023/04/29 07:00:39;;;;;;;0.88;0.88;;;10.50;99.90;;;;;;5053836;28;20191;-81
2023/04/29 07:03:06;;;;;;;1.02;0.93;;;10.60;99.90;;;;;;5054964;28;20191;-82
2023/04/29 07:05:32;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054456;28;20214;-81
2023/04/29 07:08:01;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5046369;28;20281;-81
2023/04/29 07:10:28;;;;;;;2.25;2.15;;;10.60;99.90;;;;;;5054841;28;20264;-81
2023/04/29 07:12:55;;;;;;;7.22;4.20;;;10.50;99.90;;;;;;5053685;28;20615;-81
2023/04/29 07:15:22;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5054406;28;20685;-81
2023/04/29 07:17:49;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5054089;28;20201;-81
2023/04/29 07:20:16;;;;;;;0.75;0.75;;;10.60;99.90;;;;;;5054090;28;20293;-81
2023/04/29 07:22:43;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;5054080;28;20582;-80
2023/04/29 07:25:11;;;;;;;1.30;1.30;;;10.60;99.90;;;;;;5053923;28;20218;-81
2023/04/29 07:27:38;;;;;;;1.88;1.45;;;10.60;99.90;;;;;;5053650;28;20202;-81
2023/04/29 07:30:06;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053584;28;20190;-82
2023/04/29 07:32:33;;;;;;;1.77;1.08;;;10.50;99.90;;;;;;5054084;28;20214;-81
2023/04/29 07:35:00;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5053327;28;20304;-81
2023/04/29 07:37:27;;;;;;;5.30;1.58;;;10.40;99.90;;;;;;5053764;28;20237;-80
2023/04/29 07:39:54;;;;;;;2.45;2.35;;;10.50;99.90;;;;;;5053644;28;20674;-81
2023/04/29 07:42:22;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5053495;28;20191;-80
2023/04/29 07:44:49;;;;;;;3.13;1.30;;;10.50;99.90;;;;;;5053373;28;20222;-79
2023/04/29 07:47:15;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5053757;28;20317;-81
2023/04/29 07:49:42;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5052960;28;20230;-81
2023/04/29 07:52:09;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053235;28;20217;-80
2023/04/29 07:54:36;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5053500;28;20218;-78
2023/04/29 07:57:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5052975;28;20195;-79
2023/04/29 07:59:32;;;;;;;5.95;2.83;;;10.40;99.90;;;;;;5053410;28;20201;-80
2023/04/29 08:01:59;;;;;;;1.77;1.73;;;10.40;99.90;;;;;;5053348;28;20197;-81
2023/04/29 08:04:25;;;;;;;5.85;2.25;;;10.40;99.90;;;;;;5052977;28;20242;-81
2023/04/29 08:06:52;;;;;;;1.17;0.95;;;10.50;99.90;;;;;;5054003;28;20204;-80
2023/04/29 08:09:19;;;;;;;2.45;1.40;;;10.40;99.90;;;;;;5053097;28;20222;-81
2023/04/29 08:11:46;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5053472;28;20252;-80
2023/04/29 08:14:13;;;;;;;4.05;2.40;;;10.30;99.90;;;;;;5053104;28;20232;-81
2023/04/29 08:16:41;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5053051;28;20301;-81
2023/04/29 08:19:08;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5052711;28;20218;-82
2023/04/29 08:21:35;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5053608;28;20201;-80
2023/04/29 08:24:02;;;;;;;2.15;2.05;;;10.40;99.90;;;;;;5053020;28;20286;-81
2023/04/29 08:26:29;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5053476;28;20233;-79
2023/04/29 08:28:56;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5052446;28;20252;-77
2023/04/29 08:31:23;;;;;;;3.33;3.05;;;10.50;99.90;;;;;;5052967;28;20215;-81
2023/04/29 08:33:51;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5052782;28;20225;-76
2023/04/29 08:36:18;;;;;;;4.20;3.90;;;10.60;99.90;;;;;;5052915;28;20205;-81
2023/04/29 08:38:45;;;;;;;3.55;3.00;;;10.60;99.90;;;;;;5052559;28;20293;-81
2023/04/29 08:41:14;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5053386;28;20187;-81
2023/04/29 08:43:41;;;;;;;0.63;0.52;;;10.60;99.90;;;;;;5052904;28;20218;-81
2023/04/29 08:46:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5053143;28;20321;-81
2023/04/29 08:48:36;;;;;;;0.50;0.38;;;10.70;99.90;;;;;;5052716;28;20670;-81
2023/04/29 08:51:05;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5052346;28;20221;-82
2023/04/29 08:53:32;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5053228;28;20222;-81
2023/04/29 08:56:07;;;;;;;4.83;3.23;;;10.90;99.90;;;;;;5056375;28;20199;-81
2023/04/29 08:58:36;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5057219;28;20559;-80
2023/04/29 09:01:03;;;;;;;1.05;0.77;;;10.90;99.90;;;;;;5056514;28;20225;-79
2023/04/29 09:03:34;;;;;;;2.73;2.53;;;10.90;99.90;;;;;;5056727;28;20214;-81
2023/04/29 09:06:03;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5056696;28;20437;-79
2023/04/29 09:08:33;;;;;;;10.57;6.97;;;11.00;99.90;;;;;;5056746;28;20191;-80
2023/04/29 09:11:01;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5056235;28;20199;-77
2023/04/29 09:13:29;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5056249;28;20218;-81
2023/04/29 09:15:56;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5055971;28;20203;-81
2023/04/29 09:18:42;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5056315;28;20201;-81
2023/04/29 09:21:20;;;;;;;6.93;2.35;;;11.20;99.90;;;;;;5048614;28;20277;-80
2023/04/29 09:23:49;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5056460;28;20225;-81
2023/04/29 09:26:16;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5056447;28;20285;-81
2023/04/29 09:28:44;;;;;;;9.05;2.53;;;11.20;99.90;;;;;;5055628;28;20211;-80
2023/04/29 09:31:12;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5055713;28;20226;-80
2023/04/29 09:33:52;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5056209;28;20224;-79
2023/04/29 09:36:36;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5049365;28;20198;-81
2023/04/29 09:39:10;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5055857;28;20210;-81
2023/04/29 09:41:38;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;5055815;28;20285;-81
2023/04/29 09:44:05;;;;;;;2.83;0.93;;;11.70;99.90;;;;;;5055881;28;20473;-81
2023/04/29 09:46:33;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5056133;28;20506;-80
2023/04/29 09:49:00;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5055358;28;20207;-79
2023/04/29 09:51:27;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5055941;28;20215;-79
2023/04/29 09:53:54;;;;;;;2.42;2.33;;;12.10;99.90;;;;;;5055932;28;20524;-79
2023/04/29 09:56:22;;;;;;;1.10;1.10;;;12.20;99.90;;;;;;5055341;28;20610;-80
2023/04/29 09:58:49;;;;;;;1.43;1.33;;;12.40;99.90;;;;;;5055638;28;20438;-81
2023/04/29 10:01:19;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5055949;28;20516;-81
2023/04/29 10:03:48;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5055660;28;20465;-81
2023/04/29 10:06:17;;;;;;;0.53;0.50;;;13.00;99.90;;;;;;5054373;28;20199;-81
2023/04/29 10:08:47;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5054854;28;20597;-79
2023/04/29 10:11:16;;;;;;;1.37;1.27;;;12.80;99.90;;;;;;5055434;28;20273;-80
2023/04/29 10:13:45;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5055198;28;20487;-81
2023/04/29 10:16:24;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5047515;28;20450;-80
2023/04/29 10:18:55;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5054894;28;20457;-80
2023/04/29 10:21:27;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5054683;28;20495;-81
2023/04/29 10:23:55;;;;;;;0.50;0.30;;;13.40;99.90;;;;;;5054841;28;20457;-79
2023/04/29 10:26:25;;;;;;;3.30;3.20;;;13.60;99.90;;;;;;5054654;28;21035;-81
2023/04/29 10:28:55;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5053988;28;20441;-78
2023/04/29 10:31:25;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5054408;28;20532;-80
2023/04/29 10:33:54;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5054627;28;20475;-78
2023/04/29 10:36:22;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5054461;28;20932;-79
2023/04/29 10:38:52;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5054256;28;20449;-80
2023/04/29 10:41:24;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5055144;28;20453;-79
2023/04/29 10:43:53;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5053857;28;20496;-77
2023/04/29 10:46:21;;;;;;;3.03;2.43;;;14.50;99.90;;;;;;5054563;28;20526;-81
2023/04/29 10:48:54;;;;;;;0.50;0.33;;;14.60;99.90;;;;;;5054354;28;20540;-80
2023/04/29 10:51:43;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5054838;28;20441;-81
2023/04/29 10:54:12;;;;;;;3.13;1.10;;;15.10;99.90;;;;;;5043579;28;20477;-81
2023/04/29 10:56:47;;;;;;;0.60;0.40;;;15.20;99.90;;;;;;5055179;28;20476;-80
2023/04/29 10:59:16;;;;;;;3.90;1.80;;;15.20;99.90;;;;;;5055176;28;20855;-82
2023/04/29 11:01:48;;;;;;;0.50;0.30;;;15.40;99.90;;;;;;5054365;28;20443;-81
2023/04/29 11:04:16;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5046679;28;20459;-80
2023/04/29 11:06:46;;;;;;;5.90;2.10;;;15.90;99.90;;;;;;5054252;28;20487;-81
2023/04/29 11:09:15;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5046244;28;20441;-81
2023/04/29 11:12:02;;;;;;;1.37;1.27;;;15.90;99.90;;;;;;5054341;28;20961;-79
2023/04/29 11:14:35;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5048680;28;20520;-80
2023/04/29 11:17:03;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5053543;28;20525;-81
2023/04/29 11:19:33;;;;;;;0.50;0.30;;;16.20;99.90;;;;;;5054138;28;20437;-81
2023/04/29 11:22:10;;;;;;;1.03;0.90;;;16.40;99.90;;;;;;5053938;28;21019;-79
2023/04/29 11:24:48;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5053825;28;20464;-81
2023/04/29 11:27:15;;;;;;;0.50;0.33;;;16.80;99.90;;;;;;5045262;28;20444;-80
2023/04/29 11:29:46;;;;;;;0.57;0.57;;;17.10;99.90;;;;;;5054031;28;20477;-79
2023/04/29 11:32:13;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5053315;28;20481;-79
2023/04/29 11:34:40;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;5053858;28;20909;-80
2023/04/29 11:37:07;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5053554;28;20532;-81
2023/04/29 11:39:35;;;;;;;0.50;0.40;;;18.40;99.90;;;;;;5053522;28;20444;-81
2023/04/29 11:42:05;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5053485;28;20453;-79
2023/04/29 11:44:34;;;;;;;1.13;1.13;;;18.70;99.90;;;;;;5053514;28;20473;-81
2023/04/29 11:47:05;;;;;;;0.50;0.30;;;18.10;99.90;;;;;;5052987;28;20495;-80
2023/04/29 11:49:33;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5053280;28;20445;-80
2023/04/29 11:52:00;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5053176;28;20477;-80
2023/04/29 11:54:27;;;;;;;0.57;0.50;;;20.30;99.90;;;;;;5053114;28;20460;-80
2023/04/29 11:56:55;;;;;;;3.33;0.90;;;21.40;99.90;;;;;;5053632;28;20708;-80
2023/04/29 11:59:22;;;;;;;0.50;0.43;;;21.90;99.90;;;;;;5053220;28;20452;-79
2023/04/29 12:01:49;;;;;;;1.23;1.13;;;22.10;98.70;;;;;;5053533;28;20476;-81
2023/04/29 12:04:18;;;;;;;0.50;0.50;;;22.50;97.90;;;;;;5053130;28;20467;-80
2023/04/29 12:06:45;;;;;;;2.67;2.47;;;22.90;94.10;;;;;;5053091;28;20453;-81
2023/04/29 12:09:14;;;;;;;5.70;1.90;;;23.80;90.80;;;;;;5052810;28;20861;-81
2023/04/29 12:11:41;;;;;;;0.50;0.40;;;23.00;84.30;;;;;;5053507;28;20438;-79
2023/04/29 12:14:08;;;;;;;0.50;0.30;;;22.70;88.50;;;;;;5053016;28;20559;-80
2023/04/29 12:16:35;;;;;;;1.17;1.03;;;22.40;89.80;;;;;;5053474;28;20532;-81
2023/04/29 12:19:02;;;;;;;1.23;1.23;;;22.00;90.90;;;;;;5052348;28;20816;-81
2023/04/29 12:21:30;;;;;;;0.60;0.60;;;21.30;90.90;;;;;;5053519;28;20531;-79
2023/04/29 12:24:00;;;;;;;10.10;1.70;;;20.30;90.50;;;;;;5053365;28;20875;-79
2023/04/29 12:26:29;;;;;;;0.97;0.70;;;19.70;92.60;;;;;;5053425;28;20502;-80
2023/04/29 12:28:58;;;;;;;0.50;0.40;;;19.40;96.20;;;;;;5051988;28;20944;-80
2023/04/29 12:31:33;;;;;;;0.87;0.87;;;19.00;98.80;;;;;;5052797;28;20957;-81
2023/04/29 12:34:00;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5052652;28;20472;-79
2023/04/29 12:36:30;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5052589;28;20441;-81
2023/04/29 12:38:58;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5052240;28;20448;-80
2023/04/29 12:41:39;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5052924;28;20459;-79
2023/04/29 12:44:06;;;;;;;0.77;0.77;;;18.80;99.90;;;;;;5052511;28;20828;-80
2023/04/29 12:46:37;;;;;;;0.83;0.60;;;18.80;99.90;;;;;;5052881;28;20528;-80
2023/04/29 12:49:04;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5052322;28;20445;-80
2023/04/29 12:51:33;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;5052280;28;20469;-81
2023/04/29 12:54:02;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5051989;28;20491;-80