Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:17;;;;;;;11.50;4.28;;;;;;;;;;5024896;28;20442;-80
2021/08/14 00:03:42;;;;;;;11.80;4.40;;;;;;;;;;5005713;28;20067;-79
2021/08/14 00:06:08;;;;;;;12.55;4.38;;;;;;;;;;5012467;28;20061;-79
2021/08/14 00:08:34;;;;;;;12.77;4.15;;;;;;;;;;5029889;28;20780;-79
2021/08/14 00:10:59;;;;;;;16.75;4.40;;;;;;;;;;5033277;28;20049;-80
2021/08/14 00:13:25;;;;;;;13.38;4.38;;;;;;;;;;5027784;28;20041;-79
2021/08/14 00:15:50;;;;;;;16.42;4.72;;;;;;;;;;5032111;28;20032;-79
2021/08/14 00:18:16;;;;;;;12.73;4.07;;;;;;;;;;5029758;28;20037;-79
2021/08/14 00:20:41;;;;;;;11.10;3.85;;;;;;;;;;5031936;28;20520;-79
2021/08/14 00:23:06;;;;;;;10.35;4.30;;;;;;;;;;5034375;28;20092;-80
2021/08/14 00:25:32;;;;;;;15.20;4.88;;;;;;;;;;5016096;28;20037;-80
2021/08/14 00:27:57;;;;;;;14.25;4.68;;;;;;;;;;5035717;28;20030;-79
2021/08/14 00:30:23;;;;;;;13.48;4.88;;;;;;;;;;5031845;28;20075;-79
2021/08/14 00:32:48;;;;;;;9.95;4.13;;;;;;;;;;5031752;28;20067;-80
2021/08/14 00:35:14;;;;;;;10.27;4.32;;;;;;;;;;5029839;28;20040;-79
2021/08/14 00:37:39;;;;;;;16.70;4.63;;;;;;;;;;5033751;28;20469;-79
2021/08/14 00:40:05;;;;;;;12.50;4.55;;;;;;;;;;5029016;28;20045;-79
2021/08/14 00:42:31;;;;;;;17.52;5.43;;;;;;;;;;5027976;28;20041;-80
2021/08/14 00:45:00;;;;;;;14.88;4.50;;;;;;;;;;5026960;28;20026;-80
2021/08/14 00:47:26;;;;;;;14.43;5.03;;;;;;;;;;5026699;28;20560;-79
2021/08/14 00:49:52;;;;;;;11.20;4.32;;;;;;;;;;5032678;28;20022;-79
2021/08/14 00:52:18;;;;;;;14.35;5.32;;;;;;;;;;5031769;28;20037;-80
2021/08/14 00:54:43;;;;;;;14.75;4.65;;;;;;;;;;5025989;28;20355;-79
2021/08/14 00:57:08;;;;;;;13.05;5.05;;;;;;;;;;5031633;28;20033;-79
2021/08/14 00:59:34;;;;;;;11.80;4.60;;;;;;;;;;5012842;28;20048;-79
2021/08/14 01:02:02;;;;;;;14.32;4.50;;;;;;;;;;5026675;28;20036;-79
2021/08/14 01:04:29;;;;;;;15.23;4.30;;;;;;;;;;5032587;28;20034;-80
2021/08/14 01:06:54;;;;;;;15.93;5.32;;;;;;;;;;5022305;28;20036;-79
2021/08/14 01:09:20;;;;;;;14.27;4.80;;;;;;;;;;5029971;28;20120;-79
2021/08/14 01:11:45;;;;;;;18.13;4.97;;;;;;;;;;5027530;28;20103;-79
2021/08/14 01:14:12;;;;;;;12.57;4.50;;;;;;;;;;5033211;28;20030;-79
2021/08/14 01:16:37;;;;;;;14.30;5.18;;;;;;;;;;5032468;28;20106;-79
2021/08/14 01:19:05;;;;;;;13.18;4.50;;;;;;;;;;5030678;28;20465;-79
2021/08/14 01:21:31;;;;;;;13.43;4.43;;;;;;;;;;5044320;28;20065;-79
2021/08/14 01:23:57;;;;;;;14.50;4.55;;;;;;;;;;5029357;28;20064;-79
2021/08/14 01:26:23;;;;;;;13.27;4.75;;;;;;;;;;5028645;28;20034;-79
2021/08/14 01:28:50;;;;;;;11.00;4.57;;;;;;;;;;5024388;28;20029;-79
2021/08/14 01:31:16;;;;;;;14.90;5.35;;;;;;;;;;5028756;28;20024;-79
2021/08/14 01:33:44;;;;;;;16.02;4.68;;;;;;;;;;5029912;28;20034;-79
2021/08/14 01:36:12;;;;;;;13.20;4.63;;;;;;;;;;5028437;28;20026;-79
2021/08/14 01:38:45;;;;;;;14.57;5.20;;;;;;;;;;5029083;28;20112;-79
2021/08/14 01:41:10;;;;;;;;;;;;;;;;;;5027176;28;20055;-79
2021/08/14 01:44:07;;;;;;;14.38;4.80;;;;;;;;;;5030714;28;19917;-79
2021/08/14 01:46:41;;;;;;;11.93;4.78;;;;;;;;;;5023259;28;20032;-79
2021/08/14 01:49:07;;;;;;;15.05;5.82;;;;;;;;;;5026873;28;20025;-79
2021/08/14 01:51:32;;;;;;;11.77;4.88;;;;;;;;;;5022041;28;20021;-79
2021/08/14 01:53:59;;;;;;;15.68;5.53;;;;;;;;;;5031280;28;20559;-79
2021/08/14 01:56:25;;;;;;;15.30;5.57;;;;;;;;;;5029624;28;20025;-79
2021/08/14 01:58:51;;;;;;;14.27;4.40;;;;;;;;;;5028442;28;20063;-79
2021/08/14 02:01:17;;;;;;;14.02;5.43;;;;;;;;;;5030212;28;20025;-79
2021/08/14 02:03:43;;;;;;;14.52;5.22;;;;;;;;;;5028310;28;20507;-79
2021/08/14 02:06:09;;;;;;;11.93;4.43;;;;;;;;;;5022262;28;20029;-79
2021/08/14 02:08:35;;;;;;;12.77;4.90;;;;;;;;;;5027243;28;20021;-79
2021/08/14 02:11:12;;;;;;;18.50;5.85;;;;;;;;;;5019590;28;20088;-79
2021/08/14 02:13:39;;;;;;;15.77;5.55;;;;;;;;;;5030404;28;20296;-79
2021/08/14 02:16:04;;;;;;;12.90;4.88;;;;;;;;;;5031262;28;20033;-79
2021/08/14 02:18:30;;;;;;;14.63;5.18;;;;;;;;;;5011698;28;20506;-79
2021/08/14 02:20:55;;;;;;;16.95;5.30;;;;;;;;;;5028405;28;20044;-79
2021/08/14 02:23:20;;;;;;;11.55;5.00;;;;;;;;;;5021814;28;20039;-79
2021/08/14 02:25:46;;;;;;;11.52;4.47;;;;;;;;;;5014026;28;20357;-79
2021/08/14 02:28:11;;;;;;;15.13;5.38;;;;;;;;;;5030599;28;20401;-79
2021/08/14 02:30:37;;;;;;;13.25;5.90;;;;;;;;;;4991455;28;20034;-79
2021/08/14 02:33:02;;;;;;;12.88;5.40;;;;;;;;;;5028370;28;20033;-79
2021/08/14 02:35:28;;;;;;;11.18;6.15;;;;;;;;;;5025675;28;20032;-79
2021/08/14 02:37:53;;;;;;;14.50;5.35;;;;;;;;;;5046987;28;20044;-79
2021/08/14 02:40:19;;;;;;;13.93;5.60;;;;;;;;;;5026005;28;20452;-78
2021/08/14 02:42:44;;;;;;;15.10;5.50;;;;;;;;;;5017091;28;20544;-79
2021/08/14 02:45:11;;;;;;;13.20;6.13;;;;;;;;;;5035616;28;20472;-79
2021/08/14 02:47:37;;;;;;;13.93;5.70;;;;;;;;;;5033049;28;20036;-79
2021/08/14 02:50:04;;;;;;;14.02;5.53;;;;;;;;;;5034878;28;20040;-79
2021/08/14 02:52:30;;;;;;;12.98;5.32;;;;;;;;;;5030040;28;20362;-79
2021/08/14 02:54:55;;;;;;;13.02;5.15;;;;;;;;;;5016187;28;20034;-79
2021/08/14 02:57:20;;;;;;;17.13;6.15;;;;;;;;;;5033277;28;20041;-79
2021/08/14 02:59:46;;;;;;;12.52;5.30;;;;;;;;;;5029126;28;20044;-79
2021/08/14 03:02:11;;;;;;;15.77;5.57;;;;;;;;;;5030344;28;20026;-79
2021/08/14 03:04:37;;;;;;;15.95;5.68;;;;;;;;;;5028743;28;20037;-79
2021/08/14 03:07:02;;;;;;;14.85;5.72;;;;;;;;;;5016311;28;20060;-79
2021/08/14 03:09:27;;;;;;;13.18;5.82;;;;;;;;;;5011567;28;20038;-79
2021/08/14 03:11:53;;;;;;;14.82;5.57;;;;;;;;;;5028248;28;20049;-79
2021/08/14 03:14:18;;;;;;;15.63;5.90;;;;;;;;;;5036504;28;20028;-79
2021/08/14 03:16:44;;;;;;;12.07;5.30;;;;;;;;;;5015510;28;20057;-79
2021/08/14 03:19:09;;;;;;;11.52;5.65;;;;;;;;;;5030967;28;20033;-79
2021/08/14 03:21:34;;;;;;;11.77;5.53;;;;;;;;;;5016253;28;20033;-79
2021/08/14 03:24:00;;;;;;;12.57;5.82;;;;;;;;;;4996407;28;20041;-79
2021/08/14 03:26:25;;;;;;;12.98;5.55;;;;;;;;;;5018181;28;20034;-79
2021/08/14 03:28:52;;;;;;;17.08;6.10;;;;;;;;;;5016331;28;20092;-79
2021/08/14 03:31:20;;;;;;;12.73;5.53;;;;;;;;;;5032299;28;20029;-79
2021/08/14 03:33:46;;;;;;;14.00;6.22;;;;;;;;;;5013653;28;20021;-79
2021/08/14 03:36:12;;;;;;;14.98;6.50;;;;;;;;;;5034574;28;20035;-79
2021/08/14 03:38:37;;;;;;;10.93;5.28;;;;;;;;;;5031624;28;20041;-79
2021/08/14 03:41:05;;;;;;;13.45;5.80;;;;;;;;;;5031001;28;20037;-79
2021/08/14 03:43:30;;;;;;;15.43;5.70;;;;;;;;;;5033361;28;20105;-79
2021/08/14 03:45:55;;;;;;;12.10;5.38;;;;;;;;;;5030112;28;20049;-79
2021/08/14 03:48:21;;;;;;;11.20;5.70;;;;;;;;;;5029922;28;20041;-79
2021/08/14 03:50:46;;;;;;;16.38;5.85;;;;;;;;;;5017019;28;20029;-79
2021/08/14 03:53:11;;;;;;;12.88;5.28;;;;;;;;;;5014547;28;20033;-79
2021/08/14 03:55:37;;;;;;;14.93;5.20;;;;;;;;;;5016484;28;20503;-79
2021/08/14 03:58:02;;;;;;;12.52;5.70;;;;;;;;;;5029674;28;20107;-79
2021/08/14 04:00:28;;;;;;;13.27;5.75;;;;;;;;;;5013893;28;20079;-79
2021/08/14 04:02:54;;;;;;;14.27;6.53;;;;;;;;;;4993564;28;20504;-79
2021/08/14 04:05:19;;;;;;;17.02;5.95;;;;;;;;;;5030057;28;20361;-79
2021/08/14 04:07:44;;;;;;;13.95;6.38;;;;;;;;;;5014131;28;20393;-78
2021/08/14 04:10:10;;;;;;;17.33;6.32;;;;;;;;;;5013394;28;20030;-79
2021/08/14 04:12:37;;;;;;;12.05;5.70;;;;;;;;;;5030536;28;20065;-79
2021/08/14 04:15:06;;;;;;;15.75;6.05;;;;;;;;;;5035509;28;20551;-79
2021/08/14 04:17:32;;;;;;;12.45;5.13;;;;;;;;;;5012676;28;20048;-79
2021/08/14 04:19:58;;;;;;;11.40;5.85;;;;;;;;;;5024819;28;20120;-79
2021/08/14 04:22:23;;;;;;;11.20;5.75;;;;;;;;;;5028458;28;20048;-78
2021/08/14 04:24:48;;;;;;;10.45;5.47;;;;;;;;;;5028159;28;20033;-79
2021/08/14 04:27:14;;;;;;;11.35;5.40;;;;;;;;;;5016322;28;20079;-79
2021/08/14 04:29:39;;;;;;;12.20;5.22;;;;;;;;;;5030445;28;20049;-79
2021/08/14 04:32:05;;;;;;;12.77;5.60;;;;;;;;;;5015823;28;20044;-79
2021/08/14 04:34:31;;;;;;;12.93;5.53;;;;;;;;;;5028146;28;20026;-79
2021/08/14 04:36:56;;;;;;;13.00;5.78;;;;;;;;;;5025451;28;21024;-78
2021/08/14 04:39:21;;;;;;;11.75;5.47;;;;;;;;;;5032265;28;20393;-79
2021/08/14 04:41:47;;;;;;;12.43;5.75;;;;;;;;;;5030630;28;20033;-79
2021/08/14 04:44:12;;;;;;;12.45;6.38;;;;;;;;;;5032872;28;20033;-79
2021/08/14 04:46:38;;;;;;;15.93;6.03;;;;;;;;;;5031222;28;20042;-79
2021/08/14 04:49:03;;;;;;;15.30;6.20;;;;;;;;;;5031581;28;20038;-79
2021/08/14 04:51:29;;;;;;;15.23;5.63;;;;;;;;;;5026461;28;20037;-79
2021/08/14 04:53:54;;;;;;;10.95;6.10;;;;;;;;;;5031160;28;20127;-78
2021/08/14 04:56:20;;;;;;;12.93;5.95;;;;;;;;;;5018666;28;20053;-79
2021/08/14 04:58:45;;;;;;;17.08;6.10;;;;;;;;;;5030487;28;20091;-79
2021/08/14 05:01:11;;;;;;;13.60;5.90;;;;;;;;;;5015094;28;20465;-79
2021/08/14 05:03:36;;;;;;;12.70;5.50;;;;;;;;;;5027882;28;20048;-79
2021/08/14 05:06:02;;;;;;;14.20;6.07;;;;;;;;;;5028242;28;20116;-79
2021/08/14 05:08:28;;;;;;;13.25;6.05;;;;;;;;;;5011786;28;20025;-79
2021/08/14 05:10:53;;;;;;;16.40;6.18;;;;;;;;;;5030939;28;20095;-79
2021/08/14 05:13:19;;;;;;;12.52;5.75;;;;;;;;;;5030622;28;20416;-79
2021/08/14 05:15:44;;;;;;;16.27;6.60;;;;;;;;;;5033864;28;20529;-79
2021/08/14 05:18:10;;;;;;;13.85;6.50;;;;;;;;;;5028178;28;20029;-79
2021/08/14 05:20:35;;;;;;;14.82;7.32;;;;;;;;;;5030919;28;20500;-79
2021/08/14 05:23:01;;;;;;;12.65;5.97;;;;;;;;;;5030883;28;20037;-79
2021/08/14 05:25:28;;;;;;;14.73;5.90;;;;;;;;;;5031184;28;20029;-79
2021/08/14 05:27:53;;;;;;;13.43;5.90;;;;;;;;;;5029045;28;20033;-78
2021/08/14 05:30:19;;;;;;;11.15;5.78;;;;;;;;;;5029445;28;20037;-79
2021/08/14 05:32:44;;;;;;;13.07;5.65;;;;;;;;;;5027249;28;20499;-79
2021/08/14 05:35:09;;;;;;;12.10;5.80;;;;;;;;;;5030249;28;20042;-79
2021/08/14 05:37:35;;;;;;;12.38;5.75;;;;;;;;;;5014939;28;20193;-79
2021/08/14 05:40:00;;;;;;;15.48;6.05;;;;;;;;;;5024350;28;20034;-79
2021/08/14 05:42:26;;;;;;;16.48;6.20;;;;;;;;;;5028923;28;20036;-79
2021/08/14 05:44:51;;;;;;;13.25;5.75;;;;;;;;;;5025969;28;20044;-78
2021/08/14 05:47:17;;;;;;;15.90;6.10;;;;;;;;;;5025628;28;20021;-78
2021/08/14 05:49:42;;;;;;;12.30;6.30;;;;;;;;;;5025614;28;20052;-79
2021/08/14 05:52:07;;;;;;;13.05;6.20;;;;;;;;;;5026329;28;20040;-78
2021/08/14 05:54:34;;;;;;;11.98;5.85;;;;;;;;;;5009170;28;20026;-79
2021/08/14 05:56:59;;;;;;;12.05;6.30;;;;;;;;;;5024332;28;20118;-78
2021/08/14 05:59:25;;;;;;;14.18;6.10;;;;;;;;;;5007509;28;20029;-78
2021/08/14 06:01:50;;;;;;;15.05;6.20;;;;;;;;;;5027187;28;20469;-79
2021/08/14 06:04:16;;;;;;;13.13;5.55;;;;;;;;;;5026344;28;20032;-78
2021/08/14 06:06:44;;;;;;;14.43;6.35;;;;;;;;;;5010525;28;20490;-79
2021/08/14 06:09:13;;;;;;;13.98;5.97;;;;;;;;;;5028832;28;20034;-79
2021/08/14 06:11:39;;;;;;;12.52;5.90;;;;;;;;;;5022565;28;20052;-79
2021/08/14 06:14:04;;;;;;;16.40;5.78;;;;;;;;;;5023835;28;20112;-79
2021/08/14 06:16:30;;;;;;;14.70;6.40;;;;;;;;;;5005441;28;20551;-78
2021/08/14 06:18:55;;;;;;;13.68;5.72;;;;;;;;;;5028013;28;20084;-78
2021/08/14 06:21:21;;;;;;;15.38;5.93;;;;;;;;;;5009142;28;20425;-79
2021/08/14 06:23:46;;;;;;;12.15;5.32;;;;;;;;;;5023641;28;20049;-79
2021/08/14 06:26:12;;;;;;;18.60;6.38;;;;;;;;;;5026384;28;20037;-79
2021/08/14 06:28:37;;;;;;;12.82;5.45;;;;;;;;;;5026136;28;20041;-79
2021/08/14 06:31:03;;;;;;;15.02;6.35;;;;;;;;;;5012277;28;20030;-78
2021/08/14 06:33:28;;;;;;;12.25;5.45;;;;;;;;;;5028157;28;20064;-79
2021/08/14 06:35:53;;;;;;;13.18;6.05;;;;;;;;;;5013006;28;20030;-79
2021/08/14 06:38:19;;;;;;;13.40;5.85;;;;;;;;;;5025118;28;20101;-79
2021/08/14 06:40:44;;;;;;;18.80;6.22;;;;;;;;;;5017348;28;20022;-78
2021/08/14 06:43:10;;;;;;;17.17;6.43;;;;;;;;;;5028016;28;20053;-79
2021/08/14 06:45:35;;;;;;;15.60;5.47;;;;;;;;;;5011818;28;20034;-79
2021/08/14 06:48:01;;;;;;;20.25;6.32;;;;;;;;;;5024583;28;20087;-78
2021/08/14 06:50:26;;;;;;;15.27;6.13;;;;;;;;;;5027720;28;20448;-79
2021/08/14 06:52:51;;;;;;;13.90;6.03;;;;;;;;;;5014906;28;20038;-79
2021/08/14 06:55:17;;;;;;;18.08;6.30;;;;;;;;;;5012860;28;20108;-78
2021/08/14 06:57:42;;;;;;;18.77;6.68;;;;;;;;;;5014504;28;20472;-79
2021/08/14 07:00:08;;;;;;;21.00;6.32;;;;;;;;;;5009961;28;20236;-79
2021/08/14 07:02:34;;;;;;;17.27;6.53;;;;;;;;;;5010765;28;20123;-78
2021/08/14 07:05:01;;;;;;;21.77;6.95;;;;;;;;;;5031862;28;20534;-79
2021/08/14 07:07:27;;;;;;;19.13;6.40;;;;;;;;;;5030027;28;20045;-78
2021/08/14 07:09:52;;;;;;;17.55;6.47;;;;;;;;;;5028982;28;20036;-78
2021/08/14 07:12:17;;;;;;;17.88;6.78;;;;;;;;;;5005155;28;20046;-79
2021/08/14 07:14:43;;;;;;;18.75;7.40;;;;;;;;;;5028896;28;20095;-79
2021/08/14 07:17:08;;;;;;;17.73;6.95;;;;;;;;;;5031674;28;20176;-79
2021/08/14 07:19:34;;;;;;;17.25;6.63;;;;;;;;;;5028211;28;20041;-79
2021/08/14 07:21:59;;;;;;;22.83;7.35;;;;;;;;;;5013831;28;20028;-79
2021/08/14 07:24:25;;;;;;;15.60;6.80;;;;;;;;;;5029064;28;20029;-78
2021/08/14 07:26:50;;;;;;;23.20;8.05;;;;;;;;;;5019725;28;20061;-78
2021/08/14 07:29:16;;;;;;;21.60;8.05;;;;;;;;;;5029780;28;20079;-78
2021/08/14 07:31:41;;;;;;;16.85;7.93;;;;;;;;;;5032519;28;20504;-78
2021/08/14 07:34:07;;;;;;;20.45;8.93;;;;;;;;;;5035840;28;20040;-79
2021/08/14 07:36:32;;;;;;;19.55;8.35;;;;;;;;;;5017930;28;20031;-78
2021/08/14 07:38:57;;;;;;;20.88;8.98;;;;;;;;;;5014231;28;20030;-78
2021/08/14 07:41:23;;;;;;;28.10;10.00;;;;;;;;;;5034202;28;20033;-78
2021/08/14 07:43:48;;;;;;;20.02;8.48;;;;;;;;;;5030190;28;20065;-78
2021/08/14 07:46:13;;;;;;;20.58;9.35;;;;;;;;;;5016035;28;20465;-79
2021/08/14 07:48:39;;;;;;;22.73;9.43;;;;;;;;;;5017510;28;20073;-78
2021/08/14 07:51:04;;;;;;;21.02;10.00;;;;;;;;;;5032066;28;20021;-79
2021/08/14 07:53:31;;;;;;;24.38;11.00;;;;;;;;;;5032619;28;20040;-79
2021/08/14 07:55:57;;;;;;;25.75;11.45;;;;;;;;;;5032461;28;20037;-79
2021/08/14 07:58:22;;;;;;;29.75;14.07;;;;;;;;;;5047256;28;20031;-79
2021/08/14 08:00:48;;;;;;;32.05;13.57;;;;;;;;;;5014273;28;20060;-78
2021/08/14 08:03:13;;;;;;;32.92;14.55;;;;;;;;;;5014640;28;20092;-79
2021/08/14 08:05:38;;;;;;;32.55;15.00;;;;;;;;;;5031768;28;20042;-78
2021/08/14 08:08:05;;;;;;;38.17;14.35;;;;;;;;;;5033474;28;20119;-78
2021/08/14 08:10:31;;;;;;;28.92;13.68;;;;;;;;;;5026004;28;20032;-78
2021/08/14 08:12:57;;;;;;;34.15;15.40;;;;;;;;;;5034997;28;20634;-78
2021/08/14 08:15:24;;;;;;;30.88;15.70;;;;;;;;;;5034407;28;20034;-79
2021/08/14 08:17:50;;;;;;;34.80;16.23;;;;;;;;;;5035590;28;20469;-78
2021/08/14 08:20:17;;;;;;;31.33;16.27;;;;;;;;;;5025531;28;20029;-79
2021/08/14 08:22:43;;;;;;;32.03;16.67;;;;;;;;;;5027218;28;20036;-79
2021/08/14 08:25:10;;;;;;;33.58;16.13;;;;;;;;;;5028806;28;20034;-79
2021/08/14 08:27:37;;;;;;;33.83;17.25;;;;;;;;;;5030567;28;20033;-79
2021/08/14 08:30:04;;;;;;;34.78;17.15;;;;;;;;;;5027821;28;20026;-78
2021/08/14 08:32:30;;;;;;;35.20;17.00;;;;;;;;;;5042149;28;20038;-78
2021/08/14 08:34:55;;;;;;;39.13;17.48;;;;;;;;;;5020497;28;20036;-79
2021/08/14 08:37:20;;;;;;;34.72;16.35;;;;;;;;;;5024584;28;20576;-79
2021/08/14 08:39:46;;;;;;;32.63;16.10;;;;;;;;;;5007912;28;20033;-79
2021/08/14 08:42:11;;;;;;;33.22;16.90;;;;;;;;;;5017368;28;20519;-79
2021/08/14 08:44:37;;;;;;;26.15;14.68;;;;;;;;;;5033028;28;20033;-79
2021/08/14 08:47:05;;;;;;;35.40;16.15;;;;;;;;;;4997623;28;20506;-79
2021/08/14 08:49:33;;;;;;;32.15;15.43;;;;;;;;;;5046096;28;20385;-79
2021/08/14 08:51:59;;;;;;;28.65;14.77;;;;;;;;;;5023099;28;20042;-79
2021/08/14 08:54:24;;;;;;;31.30;14.60;;;;;;;;;;5013686;28;20117;-79
2021/08/14 08:56:50;;;;;;;27.50;14.27;;;;;;;;;;5017098;28;20033;-79
2021/08/14 08:59:15;;;;;;;33.30;14.75;;;;;;;;;;5028844;28;20026;-79
2021/08/14 09:01:41;;;;;;;23.27;13.32;;;;;;;;;;5032593;28;20477;-79
2021/08/14 09:04:29;;;;;;;30.73;14.05;;;;;;;;;;5032999;28;20061;-79
2021/08/14 09:06:56;;;;;;;27.98;13.32;;;;;;;;;;5033385;28;20033;-79
2021/08/14 09:09:30;;;;;;;25.25;11.55;;;;;;;;;;5030362;28;20027;-79
2021/08/14 09:12:03;;;;;;;26.08;12.77;;;;;;;;;;5026982;28;20103;-79
2021/08/14 09:14:29;;;;;;;;;;;;;;;;;;5031303;28;20429;-79
2021/08/14 09:17:06;;;;;;;24.05;11.98;;;;;;;;;;5026962;28;20009;-79
2021/08/14 09:19:31;;;;;;;27.60;12.48;;;;;;;;;;5027245;28;20028;-79
2021/08/14 09:21:57;;;;;;;23.00;11.95;;;;;;;;;;5032897;28;20030;-79
2021/08/14 09:24:37;;;;;;;23.55;12.40;;;;;;;;;;5032371;28;20436;-79
2021/08/14 09:27:05;;;;;;;25.27;13.68;;;;;;;;;;5029911;28;20025;-79
2021/08/14 09:29:35;;;;;;;30.92;14.20;;;;;;;;;;5039049;28;20041;-79
2021/08/14 09:32:05;;;;;;;26.60;14.20;;;;;;;;;;5031855;28;20099;-79
2021/08/14 09:34:31;;;;;;;27.88;13.30;;;;;;;;;;5015569;28;20037;-79
2021/08/14 09:37:05;;;;;;;26.55;13.82;;;;;;;;;;5023277;28;20512;-79
2021/08/14 09:39:32;;;;;;;30.92;15.05;;;;;;;;;;5032557;28;20025;-79
2021/08/14 09:42:05;;;;;;;31.23;13.98;;;;;;;;;;5031228;28;20028;-79
2021/08/14 09:44:31;;;;;;;26.65;14.55;;;;;;;;;;5024322;28;20427;-79
2021/08/14 09:46:56;;;;;;;27.73;14.10;;;;;;;;;;5030945;28;20375;-79
2021/08/14 09:49:23;;;;;;;30.92;15.10;;;;;;;;;;5022110;28;20048;-79
2021/08/14 09:51:48;;;;;;;28.15;15.20;;;;;;;;;;5032854;28;20029;-79
2021/08/14 09:54:14;;;;;;;26.05;14.95;;;;;;;;;;5031859;28;20053;-79
2021/08/14 09:56:40;;;;;;;29.05;15.38;;;;;;;;;;5016100;28;20477;-79
2021/08/14 09:59:07;;;;;;;27.88;15.32;;;;;;;;;;5029684;28;20034;-80
2021/08/14 10:01:37;;;;;;;31.42;15.70;;;;;;;;;;5019602;28;20033;-79
2021/08/14 10:04:03;;;;;;;34.50;16.13;;;;;;;;;;5030312;28;20439;-79
2021/08/14 10:06:29;;;;;;;33.30;15.52;;;;;;;;;;5031576;28;20044;-80
2021/08/14 10:08:55;;;;;;;32.17;16.05;;;;;;;;;;5032558;28;20021;-80
2021/08/14 10:11:21;;;;;;;26.20;14.13;;;;;;;;;;5031557;28;20128;-80
2021/08/14 10:13:47;;;;;;;30.08;15.30;;;;;;;;;;5015580;28;20479;-79
2021/08/14 10:16:15;;;;;;;33.08;15.25;;;;;;;;;;5030388;28;20052;-80
2021/08/14 10:18:42;;;;;;;28.48;15.15;;;;;;;;;;5030183;28;20040;-80
2021/08/14 10:21:12;;;;;;;30.40;14.55;;;;;;;;;;5031534;28;20136;-79
2021/08/14 10:23:38;;;;;;;27.98;14.02;;;;;;;;;;5023471;28;20448;-79
2021/08/14 10:26:10;;;;;;;30.63;15.32;;;;;;;;;;5026675;28;20117;-79
2021/08/14 10:28:53;;;;;;;32.42;15.30;;;;;;;;;;5030806;28;20025;-79
2021/08/14 10:31:30;;;;;;;27.60;14.35;;;;;;;;;;5032080;28;20561;-80
2021/08/14 10:34:11;;;;;;;27.92;14.25;;;;;;;;;;5029645;28;20486;-79
2021/08/14 10:36:38;;;;;;;27.13;13.68;;;;;;;;;;5027974;28;20030;-80
2021/08/14 10:39:16;;;;;;;27.25;13.80;;;;;;;;;;5031682;28;20057;-79
2021/08/14 10:41:43;;;;;;;26.50;13.48;;;;;;;;;;5029939;28;20029;-79
2021/08/14 10:44:09;;;;;;;20.20;11.63;;;;;;;;;;5029488;28;20049;-80
2021/08/14 10:46:47;;;;;;;20.08;11.25;;;;;;;;;;5028380;28;20030;-80
2021/08/14 10:49:33;;;;;;;22.90;11.55;;;;;;;;;;5011452;28;20030;-79
2021/08/14 10:52:01;;;;;;;20.13;11.18;;;;;;;;;;5019990;28;20087;-79
2021/08/14 10:54:27;;;;;;;20.58;11.32;;;;;;;;;;5032721;28;20026;-80
2021/08/14 10:56:54;;;;;;;20.65;11.60;;;;;;;;;;5028024;28;20032;-80
2021/08/14 10:59:38;;;;;;;20.75;11.00;;;;;;;;;;5030520;28;20017;-79
2021/08/14 11:02:09;;;;;;;20.27;10.35;;;;;;;;;;5032328;28;20159;-80
2021/08/14 11:04:44;;;;;;;19.67;10.43;;;;;;;;;;5034710;28;20057;-80
2021/08/14 11:07:18;;;;;;;19.63;10.60;;;;;;;;;;5036822;28;20036;-79
2021/08/14 11:10:07;;;;;;;20.40;10.80;;;;;;;;;;5035727;28;20411;-80
2021/08/14 11:12:36;;;;;;;22.25;11.23;;;;;;;;;;5021599;28;20091;-80
2021/08/14 11:15:23;;;;;;;20.60;11.38;;;;;;;;;;5034442;28;20025;-80
2021/08/14 11:17:57;;;;;;;21.23;10.95;;;;;;;;;;5019103;28;20603;-80
2021/08/14 11:20:22;;;;;;;22.45;10.82;;;;;;;;;;5016609;28;20669;-79
2021/08/14 11:22:49;;;;;;;20.08;11.10;;;;;;;;;;5024910;28;20056;-79
2021/08/14 11:25:24;;;;;;;18.92;10.77;;;;;;;;;;5026965;28;20065;-79
2021/08/14 11:27:57;;;;;;;15.25;9.00;;;;;;;;;;5019185;28;20221;-78
2021/08/14 11:30:27;;;;;;;16.60;8.95;;;;;;;;;;5015378;28;20025;-78
2021/08/14 11:32:53;;;;;;;17.95;10.27;;;;;;;;;;5022161;28;20026;-79
2021/08/14 11:35:21;;;;;;;15.88;9.65;;;;;;;;;;5027118;28;20037;-79
2021/08/14 11:37:59;;;;;;;18.17;9.02;;;;;;;;;;5022843;28;20090;-79
2021/08/14 11:40:32;;;;;;;18.05;8.82;;;;;;;;;;5023545;28;20136;-79
2021/08/14 11:43:08;;;;;;;15.25;9.07;;;;;;;;;;5018281;28;20033;-79
2021/08/14 11:45:36;;;;;;;16.65;9.85;;;;;;;;;;5017010;28;20600;-79
2021/08/14 11:48:03;;;;;;;16.10;8.70;;;;;;;;;;5016863;28;20120;-79
2021/08/14 11:50:33;;;;;;;16.90;8.77;;;;;;;;;;5018913;28;20033;-78
2021/08/14 11:52:58;;;;;;;15.68;8.75;;;;;;;;;;5018395;28;20808;-78
2021/08/14 11:55:24;;;;;;;18.23;9.35;;;;;;;;;;5021837;28;20146;-79
2021/08/14 11:57:51;;;;;;;17.73;8.77;;;;;;;;;;4983330;28;20497;-79
2021/08/14 12:00:34;;;;;;;21.30;9.25;;;;;;;;;;5019182;28;20025;-79
2021/08/14 12:03:14;;;;;;;;;;;;;;;;;;5019162;28;20090;-79
2021/08/14 12:05:45;;;;;;;19.15;8.68;;;;;;;;;;5027632;28;19921;-78
2021/08/14 12:08:28;;;;;;;20.63;9.40;;;;;;;;;;5024234;28;20048;-78
2021/08/14 12:10:55;;;;;;;22.05;9.45;;;;;;;;;;5021767;28;20050;-79
2021/08/14 12:13:21;;;;;;;19.95;10.35;;;;;;;;;;5004000;28;20058;-79
2021/08/14 12:15:48;;;;;;;18.48;9.70;;;;;;;;;;5020696;28;20029;-79
2021/08/14 12:18:14;;;;;;;19.95;9.63;;;;;;;;;;5007188;28;20025;-78
2021/08/14 12:20:41;;;;;;;19.55;9.30;;;;;;;;;;5024147;28;20095;-79
2021/08/14 12:23:21;;;;;;;20.55;9.02;;;;;;;;;;5022822;28;20028;-78
2021/08/14 12:25:57;;;;;;;24.05;9.32;;;;;;;;;;5022103;28;20879;-79
2021/08/14 12:28:31;;;;;;;19.20;8.90;;;;;;;;;;5019295;28;20511;-79
2021/08/14 12:30:57;;;;;;;21.52;9.25;;;;;;;;;;5018143;28;20033;-79
2021/08/14 12:33:31;;;;;;;18.08;8.35;;;;;;;;;;5027007;28;20107;-79
2021/08/14 12:36:03;;;;;;;16.73;7.80;;;;;;;;;;5023777;28;20501;-79
2021/08/14 12:38:33;;;;;;;19.83;8.95;;;;;;;;;;5020223;28;20040;-79
2021/08/14 12:41:19;;;;;;;19.42;7.82;;;;;;;;;;5020914;28;20037;-79
2021/08/14 12:43:51;;;;;;;16.65;8.05;;;;;;;;;;5019348;28;20146;-78
2021/08/14 12:46:22;;;;;;;19.92;8.85;;;;;;;;;;4983317;28;20034;-79
2021/08/14 12:49:18;;;;;;;16.40;7.38;;;;;;;;;;5017752;28;20135;-79
2021/08/14 12:52:02;;;;;;;17.45;7.88;;;;;;;;;;5019973;28;20044;-79
2021/08/14 12:54:39;;;;;;;16.70;7.43;;;;;;;;;;5020531;28;20135;-79
2021/08/14 12:57:09;;;;;;;16.40;6.78;;;;;;;;;;5018873;28;20396;-79
2021/08/14 12:59:37;;;;;;;19.05;8.02;;;;;;;;;;5024253;28;20032;-79
2021/08/14 13:02:07;;;;;;;16.88;7.07;;;;;;;;;;5020152;28;20537;-79
2021/08/14 13:04:33;;;;;;;17.75;6.85;;;;;;;;;;5025963;28;20025;-79
2021/08/14 13:06:59;;;;;;;17.30;7.13;;;;;;;;;;5000969;28;20042;-79
2021/08/14 13:09:25;;;;;;;14.27;6.53;;;;;;;;;;5002996;28;20048;-79
2021/08/14 13:11:51;;;;;;;15.50;6.70;;;;;;;;;;5005874;28;20066;-79
2021/08/14 13:14:17;;;;;;;15.98;6.72;;;;;;;;;;5025924;28;20049;-79
2021/08/14 13:16:46;;;;;;;19.73;7.35;;;;;;;;;;5011990;28;20060;-79
2021/08/14 13:19:11;;;;;;;21.58;8.23;;;;;;;;;;5017316;28;20432;-79
2021/08/14 13:21:38;;;;;;;14.75;7.00;;;;;;;;;;5023949;28;20075;-79
2021/08/14 13:24:04;;;;;;;17.90;7.35;;;;;;;;;;5020166;28;20072;-79
2021/08/14 13:26:31;;;;;;;19.85;6.95;;;;;;;;;;5008522;28;20044;-79
2021/08/14 13:28:56;;;;;;;13.50;5.30;;;;;;;;;;5007591;28;20103;-79
2021/08/14 13:31:22;;;;;;;14.40;5.25;;;;;;;;;;5024903;28;20037;-79
2021/08/14 13:33:49;;;;;;;16.15;6.80;;;;;;;;;;5017948;28;20041;-79
2021/08/14 13:36:14;;;;;;;16.27;7.30;;;;;;;;;;5019845;28;20037;-78
2021/08/14 13:38:39;;;;;;;16.65;7.55;;;;;;;;;;4994587;28;20412;-79
2021/08/14 13:41:05;;;;;;;15.35;6.65;;;;;;;;;;5018675;28;20480;-79
2021/08/14 13:43:34;;;;;;;17.02;6.97;;;;;;;;;;5022209;28;20026;-79
2021/08/14 13:45:59;;;;;;;18.33;7.28;;;;;;;;;;5021487;28;20646;-79
2021/08/14 13:48:25;;;;;;;12.77;6.03;;;;;;;;;;5021689;28;20033;-79
2021/08/14 13:50:50;;;;;;;14.52;5.80;;;;;;;;;;5002360;28;20481;-79
2021/08/14 13:53:16;;;;;;;15.43;5.45;;;;;;;;;;5017969;28;20051;-78
2021/08/14 13:55:41;;;;;;;15.48;5.65;;;;;;;;;;5018683;28;20038;-79
2021/08/14 13:58:07;;;;;;;14.98;6.32;;;;;;;;;;5009908;28;20056;-79
2021/08/14 14:00:33;;;;;;;12.02;6.07;;;;;;;;;;5022048;28;20041;-79
2021/08/14 14:02:58;;;;;;;12.73;5.22;;;;;;;;;;5022444;28;20075;-79
2021/08/14 14:05:24;;;;;;;15.05;6.03;;;;;;;;;;4997498;28;20028;-79
2021/08/14 14:07:49;;;;;;;13.48;5.88;;;;;;;;;;5019881;28;20832;-79
2021/08/14 14:10:14;;;;;;;12.63;5.03;;;;;;;;;;5026118;28;20061;-79
2021/08/14 14:12:40;;;;;;;16.67;6.03;;;;;;;;;;5021823;28;20088;-79
2021/08/14 14:15:06;;;;;;;13.25;5.25;;;;;;;;;;5022255;28;20038;-79
2021/08/14 14:17:32;;;;;;;14.27;6.15;;;;;;;;;;5025320;28;20088;-79
2021/08/14 14:19:58;;;;;;;12.32;5.30;;;;;;;;;;5005557;28;20038;-79
2021/08/14 14:22:24;;;;;;;14.07;5.93;;;;;;;;;;5021295;28;20033;-79
2021/08/14 14:24:50;;;;;;;16.65;5.90;;;;;;;;;;5025359;28;20032;-79
2021/08/14 14:27:15;;;;;;;12.93;5.82;;;;;;;;;;5000191;28;20084;-79
2021/08/14 14:29:41;;;;;;;15.48;6.20;;;;;;;;;;5024653;28;20041;-79