Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:12;;;;;;;3.47;1.20;;;10.50;99.90;;;;;;5045107;28;20428;-78
2023/03/25 00:03:45;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;5045492;28;20451;-79
2023/03/25 00:06:12;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5048615;28;20466;-78
2023/03/25 00:08:38;;;;;;;2.20;0.70;;;10.50;99.90;;;;;;5047257;28;20698;-78
2023/03/25 00:11:07;;;;;;;2.57;0.90;;;10.50;99.90;;;;;;5045847;28;20417;-78
2023/03/25 00:13:33;;;;;;;1.33;0.90;;;10.50;99.90;;;;;;5039332;28;20448;-78
2023/03/25 00:15:59;;;;;;;3.37;0.97;;;10.40;99.90;;;;;;5046828;28;20459;-77
2023/03/25 00:18:34;;;;;;;2.47;1.07;;;10.50;99.90;;;;;;5040881;28;20421;-77
2023/03/25 00:21:01;;;;;;;1.70;0.97;;;10.40;99.90;;;;;;5039453;28;20917;-78
2023/03/25 00:23:28;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;5040534;28;21037;-78
2023/03/25 00:25:58;;;;;;;1.90;0.87;;;10.40;99.90;;;;;;5035731;28;20752;-78
2023/03/25 00:28:32;;;;;;;1.50;0.80;;;10.30;99.90;;;;;;5047299;28;20420;-78
2023/03/25 00:31:03;;;;;;;2.40;1.10;;;10.40;99.90;;;;;;5035954;28;20451;-78
2023/03/25 00:33:30;;;;;;;2.03;0.97;;;10.30;99.90;;;;;;5042836;28;21122;-77
2023/03/25 00:35:58;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;5049000;28;20932;-77
2023/03/25 00:38:36;;;;;;;6.37;1.03;;;10.30;99.90;;;;;;5041491;28;20514;-78
2023/03/25 00:41:10;;;;;;;4.10;1.40;;;10.30;99.90;;;;;;5043908;28;20848;-78
2023/03/25 00:43:36;;;;;;;2.50;0.80;;;10.30;99.90;;;;;;5040752;28;20437;-78
2023/03/25 00:46:02;;;;;;;4.60;1.00;;;10.30;99.90;;;;;;5038114;28;20476;-79
2023/03/25 00:48:28;;;;;;;1.97;0.93;;;10.30;99.90;;;;;;5038973;28;20425;-78
2023/03/25 00:50:54;;;;;;;2.70;1.67;;;10.30;99.90;;;;;;5040098;28;20608;-78
2023/03/25 00:53:20;;;;;;;3.63;0.90;;;10.30;99.90;;;;;;5038548;28;20437;-78
2023/03/25 00:55:45;;;;;;;1.57;0.83;;;10.30;99.90;;;;;;5041538;28;20280;-78
2023/03/25 00:58:11;;;;;;;1.90;0.90;;;10.40;99.90;;;;;;5038621;28;20190;-78
2023/03/25 01:00:36;;;;;;;1.40;0.80;;;10.30;99.90;;;;;;5039540;28;20186;-78
2023/03/25 01:03:02;;;;;;;2.43;1.57;;;10.30;99.90;;;;;;5037054;28;20190;-77
2023/03/25 01:05:29;;;;;;;2.63;0.90;;;10.30;99.90;;;;;;5040941;28;20411;-78
2023/03/25 01:07:55;;;;;;;3.27;0.93;;;10.40;99.90;;;;;;5041661;28;20528;-78
2023/03/25 01:10:21;;;;;;;3.13;1.83;;;10.30;99.90;;;;;;5041704;28;20417;-77
2023/03/25 01:12:47;;;;;;;2.90;1.07;;;10.40;99.90;;;;;;5033349;28;20447;-78
2023/03/25 01:15:12;;;;;;;3.03;1.10;;;10.40;99.90;;;;;;5041779;28;20539;-78
2023/03/25 01:17:38;;;;;;;2.67;1.07;;;10.30;99.90;;;;;;5035597;28;20425;-78
2023/03/25 01:20:10;;;;;;;2.10;1.07;;;10.40;99.90;;;;;;5044535;28;20183;-78
2023/03/25 01:22:36;;;;;;;3.20;1.13;;;10.30;99.90;;;;;;5039757;28;20187;-78
2023/03/25 01:25:02;;;;;;;4.23;1.20;;;10.30;99.90;;;;;;5019895;28;20471;-77
2023/03/25 01:27:29;;;;;;;2.90;1.47;;;10.40;99.90;;;;;;5038335;28;20417;-78
2023/03/25 01:29:55;;;;;;;2.30;1.20;;;10.30;99.90;;;;;;5039902;28;20189;-78
2023/03/25 01:32:20;;;;;;;3.53;1.90;;;10.40;99.90;;;;;;5038103;28;20421;-79
2023/03/25 01:34:46;;;;;;;3.07;1.17;;;10.30;99.90;;;;;;5048594;28;20214;-78
2023/03/25 01:37:12;;;;;;;3.63;1.27;;;10.30;99.90;;;;;;5043206;28;20186;-78
2023/03/25 01:39:38;;;;;;;2.10;1.07;;;10.50;99.90;;;;;;5039132;28;20844;-78
2023/03/25 01:42:04;;;;;;;1.80;1.07;;;10.00;99.90;;;;;;5037857;28;20270;-78
2023/03/25 01:44:30;;;;;;;4.70;1.20;;;10.40;99.90;;;;;;5046924;28;20197;-78
2023/03/25 01:47:00;;;;;;;2.40;1.20;;;10.30;99.90;;;;;;5034115;28;20464;-77
2023/03/25 01:49:43;;;;;;;2.00;1.13;;;10.20;99.90;;;;;;5045923;28;20420;-78
2023/03/25 01:52:20;;;;;;;6.57;1.70;;;10.50;99.90;;;;;;5039741;28;20507;-78
2023/03/25 01:54:47;;;;;;;5.50;1.37;;;10.40;99.90;;;;;;5038365;28;20530;-78
2023/03/25 01:57:19;;;;;;;2.90;1.30;;;10.30;99.90;;;;;;5038249;28;20412;-78
2023/03/25 01:59:45;;;;;;;4.13;1.57;;;10.10;99.90;;;;;;5033183;28;20500;-78
2023/03/25 02:02:14;;;;;;;3.33;1.03;;;10.30;99.90;;;;;;5040767;28;20762;-78
2023/03/25 02:04:57;;;;;;;3.20;1.00;;;10.30;99.90;;;;;;5032832;28;20441;-77
2023/03/25 02:07:29;;;;;;;4.03;1.30;;;10.30;99.90;;;;;;5045303;28;20428;-78
2023/03/25 02:09:59;;;;;;;4.87;1.30;;;10.20;99.90;;;;;;5035833;28;20435;-77
2023/03/25 02:12:25;;;;;;;2.20;1.10;;;10.20;99.90;;;;;;5033013;28;20445;-78
2023/03/25 02:14:50;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;5040297;28;21015;-77
2023/03/25 02:17:35;;;;;;;3.00;0.87;;;10.20;99.90;;;;;;5035176;28;20548;-78
2023/03/25 02:20:32;;;;;;;4.43;1.40;;;10.10;99.90;;;;;;5036280;28;20280;-78
2023/03/25 02:23:09;;;;;;;6.47;1.17;;;10.20;99.90;;;;;;5035975;28;20420;-78
2023/03/25 02:25:54;;;;;;;5.23;1.40;;;10.10;99.90;;;;;;5032752;28;20521;-78
2023/03/25 02:28:35;;;;;;;2.97;1.10;;;10.20;99.90;;;;;;5040276;28;20413;-78
2023/03/25 02:31:06;;;;;;;3.77;1.03;;;10.20;99.90;;;;;;5033919;28;20420;-78
2023/03/25 02:34:00;;;;;;;2.03;1.00;;;10.30;99.90;;;;;;5040275;28;20440;-78
2023/03/25 02:37:03;;;;;;;2.93;1.07;;;10.20;99.90;;;;;;5044895;28;20750;-78
2023/03/25 02:39:38;;;;;;;3.30;1.20;;;10.20;99.90;;;;;;5048209;28;20970;-79
2023/03/25 02:42:08;;;;;;;2.10;1.00;;;10.30;99.90;;;;;;5035478;28;20417;-77
2023/03/25 02:44:39;;;;;;;1.47;1.03;;;10.20;99.90;;;;;;5045829;28;20443;-77
2023/03/25 02:47:10;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;5034570;28;20474;-78
2023/03/25 02:49:50;;;;;;;4.33;1.20;;;10.10;99.90;;;;;;5040115;28;20412;-78
2023/03/25 02:52:18;;;;;;;1.80;1.00;;;10.30;99.90;;;;;;5022351;28;20424;-77
2023/03/25 02:54:47;;;;;;;1.57;1.43;;;10.20;99.90;;;;;;5037234;28;20458;-77
2023/03/25 02:57:18;;;;;;;2.40;1.00;;;10.10;99.90;;;;;;5038022;28;20416;-78
2023/03/25 02:59:46;;;;;;;1.63;1.53;;;10.20;99.90;;;;;;5046922;28;20482;-78
2023/03/25 03:02:13;;;;;;;4.00;0.90;;;10.20;99.90;;;;;;5039989;28;20511;-78
2023/03/25 03:04:51;;;;;;;2.20;1.03;;;10.10;99.90;;;;;;5033681;28;20881;-78
2023/03/25 03:07:24;;;;;;;1.40;1.00;;;10.20;99.90;;;;;;5035316;28;20966;-79
2023/03/25 03:10:01;;;;;;;4.93;1.10;;;10.10;99.90;;;;;;5039441;28;20456;-78
2023/03/25 03:12:51;;;;;;;2.87;1.00;;;10.10;99.90;;;;;;5033073;28;20967;-77
2023/03/25 03:15:45;;;;;;;1.87;0.83;;;10.10;99.90;;;;;;5041909;28;20443;-79
2023/03/25 03:18:16;;;;;;;1.30;0.93;;;10.10;99.90;;;;;;5036930;28;20469;-77
2023/03/25 03:20:54;;;;;;;3.13;1.00;;;10.10;99.90;;;;;;5032528;28;20405;-78
2023/03/25 03:23:44;;;;;;;2.37;1.00;;;10.10;99.90;;;;;;5039425;28;20538;-78
2023/03/25 03:26:32;;;;;;;2.77;1.10;;;10.10;99.90;;;;;;5036234;28;20468;-77
2023/03/25 03:29:13;;;;;;;2.50;1.00;;;10.10;99.90;;;;;;5036107;28;20761;-78
2023/03/25 03:32:20;;;;;;;2.73;1.13;;;10.10;99.90;;;;;;5044648;28;20416;-77
2023/03/25 03:34:48;;;;;;;3.93;1.40;;;10.10;99.90;;;;;;5039155;28;20852;-78
2023/03/25 03:37:27;;;;;;;2.50;1.07;;;10.20;99.90;;;;;;5044817;28;20631;-78
2023/03/25 03:39:56;;;;;;;1.90;0.87;;;10.10;99.90;;;;;;5039902;28;20523;-79
2023/03/25 03:42:40;;;;;;;3.00;1.40;;;10.10;99.90;;;;;;5042332;28;20508;-77
2023/03/25 03:45:21;;;;;;;2.20;1.10;;;10.10;99.90;;;;;;5039911;28;20436;-77
2023/03/25 03:47:51;;;;;;;3.20;1.10;;;10.10;99.90;;;;;;5048570;28;20427;-78
2023/03/25 03:50:23;;;;;;;2.10;1.10;;;10.00;99.90;;;;;;5040438;28;20783;-77
2023/03/25 03:53:01;;;;;;;2.37;1.20;;;10.00;99.90;;;;;;5039180;28;20449;-78
2023/03/25 03:55:36;;;;;;;2.43;1.33;;;10.00;99.90;;;;;;5042667;28;20423;-78
2023/03/25 03:58:14;;;;;;;3.63;1.93;;;10.00;99.90;;;;;;5046823;28;20914;-77
2023/03/25 04:01:10;;;;;;;3.63;1.10;;;10.00;99.90;;;;;;5022479;28;20416;-78
2023/03/25 04:03:42;;;;;;;2.33;1.03;;;10.00;99.90;;;;;;5045485;28;20460;-78
2023/03/25 04:06:16;;;;;;;3.50;1.07;;;10.20;99.90;;;;;;5038359;28;20465;-79
2023/03/25 04:08:59;;;;;;;2.60;1.00;;;10.00;99.90;;;;;;5040817;28;20905;-78
2023/03/25 04:11:56;;;;;;;3.07;1.33;;;10.00;99.90;;;;;;5039042;28;20428;-77
2023/03/25 04:14:22;;;;;;;2.60;1.73;;;10.00;99.90;;;;;;5042761;28;20445;-77
2023/03/25 04:16:48;;;;;;;2.27;1.43;;;9.90;99.90;;;;;;5040367;28;20423;-78
2023/03/25 04:19:17;;;;;;;6.93;1.80;;;9.80;99.90;;;;;;5039402;28;20190;-78
2023/03/25 04:21:43;;;;;;;3.03;1.27;;;10.10;99.90;;;;;;5042265;28;20189;-78
2023/03/25 04:24:10;;;;;;;3.70;1.30;;;9.90;99.90;;;;;;5039175;28;20925;-78
2023/03/25 04:26:37;;;;;;;3.77;1.43;;;9.90;99.90;;;;;;5042821;28;20475;-78
2023/03/25 04:29:07;;;;;;;3.47;1.30;;;9.90;99.90;;;;;;5051791;28;20474;-78
2023/03/25 04:31:33;;;;;;;2.13;0.90;;;9.90;99.90;;;;;;5055807;28;20936;-79
2023/03/25 04:34:01;;;;;;;2.90;1.37;;;9.90;99.90;;;;;;5055027;28;20440;-78
2023/03/25 04:36:36;;;;;;;3.27;1.07;;;10.00;99.90;;;;;;5053802;28;20186;-79
2023/03/25 04:39:02;;;;;;;2.00;1.07;;;9.90;99.90;;;;;;5055272;28;20439;-79
2023/03/25 04:41:28;;;;;;;3.40;1.37;;;9.90;99.90;;;;;;5054708;28;20427;-79
2023/03/25 04:43:54;;;;;;;5.40;1.27;;;9.90;99.90;;;;;;5054079;28;20436;-78
2023/03/25 04:46:20;;;;;;;6.23;1.70;;;10.00;99.90;;;;;;5054014;28;20209;-79
2023/03/25 04:48:46;;;;;;;3.40;1.50;;;10.00;99.90;;;;;;5052062;28;20629;-79
2023/03/25 04:51:14;;;;;;;6.53;1.93;;;9.90;99.90;;;;;;5052256;28;20491;-79
2023/03/25 04:53:40;;;;;;;2.90;1.10;;;9.90;99.90;;;;;;5054263;28;20433;-80
2023/03/25 04:56:14;;;;;;;6.70;1.40;;;9.90;99.90;;;;;;5054334;28;20416;-77
2023/03/25 04:58:41;;;;;;;2.80;1.30;;;9.90;99.90;;;;;;5054708;28;20765;-80
2023/03/25 05:01:10;;;;;;;4.60;1.30;;;9.90;99.90;;;;;;5053428;28;20423;-80
2023/03/25 05:03:38;;;;;;;2.97;1.30;;;9.90;99.90;;;;;;5052950;28;20443;-78
2023/03/25 05:06:04;;;;;;;4.93;1.37;;;9.90;99.90;;;;;;5054888;28;20456;-78
2023/03/25 05:08:30;;;;;;;3.67;1.20;;;9.80;99.90;;;;;;5053288;28;20423;-77
2023/03/25 05:10:56;;;;;;;4.00;1.20;;;10.00;99.90;;;;;;5053420;28;20405;-78
2023/03/25 05:13:22;;;;;;;3.93;1.00;;;9.80;99.90;;;;;;5054471;28;20205;-78
2023/03/25 05:15:47;;;;;;;4.07;1.10;;;9.80;99.90;;;;;;5053776;28;20277;-79
2023/03/25 05:18:15;;;;;;;3.30;1.30;;;9.80;99.90;;;;;;5053597;28;20174;-78
2023/03/25 05:20:43;;;;;;;2.83;1.00;;;9.80;99.90;;;;;;5054286;28;20189;-78
2023/03/25 05:23:16;;;;;;;2.87;0.90;;;9.70;99.90;;;;;;5053959;28;20983;-78
2023/03/25 05:25:46;;;;;;;3.40;1.37;;;9.80;99.90;;;;;;5052929;28;20762;-78
2023/03/25 05:28:15;;;;;;;2.43;1.10;;;9.70;99.90;;;;;;5053887;28;20855;-79
2023/03/25 05:30:44;;;;;;;2.80;1.10;;;9.90;99.90;;;;;;5053858;28;20412;-80
2023/03/25 05:33:14;;;;;;;3.47;1.47;;;9.70;99.90;;;;;;5052645;28;20419;-78
2023/03/25 05:35:40;;;;;;;5.37;1.30;;;9.80;99.90;;;;;;5053592;28;20419;-78
2023/03/25 05:38:17;;;;;;;6.83;1.50;;;9.80;99.90;;;;;;5054330;28;20419;-79
2023/03/25 05:40:46;;;;;;;6.83;1.30;;;9.80;99.90;;;;;;5053880;28;20434;-80
2023/03/25 05:43:13;;;;;;;3.33;1.33;;;9.80;99.90;;;;;;5053718;28;20855;-79
2023/03/25 05:45:44;;;;;;;4.87;1.60;;;9.70;99.90;;;;;;5054076;28;20456;-77
2023/03/25 05:48:10;;;;;;;5.10;1.97;;;9.80;99.90;;;;;;5054228;28;20420;-80
2023/03/25 05:50:36;;;;;;;3.70;1.03;;;9.80;99.90;;;;;;5054640;28;20902;-79
2023/03/25 05:53:03;;;;;;;4.17;1.87;;;9.60;99.90;;;;;;5053969;28;20813;-80
2023/03/25 05:55:29;;;;;;;8.93;1.80;;;9.60;99.90;;;;;;5053055;28;20417;-79
2023/03/25 05:57:55;;;;;;;5.93;1.70;;;9.60;99.90;;;;;;5052482;28;20757;-79
2023/03/25 06:00:21;;;;;;;4.10;2.00;;;9.60;99.90;;;;;;5054191;28;20719;-78
2023/03/25 06:02:48;;;;;;;4.97;1.40;;;9.60;99.90;;;;;;5052250;28;20478;-80
2023/03/25 06:05:15;;;;;;;3.10;1.30;;;9.90;99.90;;;;;;5053229;28;20214;-80
2023/03/25 06:07:42;;;;;;;5.57;1.30;;;9.70;99.90;;;;;;5052788;28;20423;-78
2023/03/25 06:10:09;;;;;;;4.30;1.00;;;9.70;99.90;;;;;;5053377;28;20519;-79
2023/03/25 06:12:37;;;;;;;3.07;1.27;;;9.70;99.90;;;;;;5052944;28;20432;-80
2023/03/25 06:15:08;;;;;;;2.70;1.33;;;9.70;99.90;;;;;;5053041;28;20925;-78
2023/03/25 06:17:37;;;;;;;4.60;1.57;;;9.80;99.90;;;;;;5053741;28;20423;-80
2023/03/25 06:20:11;;;;;;;8.27;1.40;;;9.70;99.90;;;;;;5051582;28;20416;-78
2023/03/25 06:22:42;;;;;;;4.07;1.50;;;9.90;99.90;;;;;;5053815;28;20416;-78
2023/03/25 06:25:08;;;;;;;2.53;1.23;;;10.00;99.90;;;;;;5051865;28;20436;-78
2023/03/25 06:27:39;;;;;;;3.10;1.20;;;9.80;99.90;;;;;;5053037;28;20420;-78
2023/03/25 06:30:09;;;;;;;13.17;2.57;;;9.80;99.90;;;;;;5048548;28;20421;-77
2023/03/25 06:32:36;;;;;;;2.70;1.20;;;9.70;99.90;;;;;;5034041;28;20463;-77
2023/03/25 06:35:03;;;;;;;4.20;1.53;;;9.70;99.90;;;;;;5030054;28;20465;-78
2023/03/25 06:37:29;;;;;;;3.87;1.40;;;9.70;99.90;;;;;;5027632;28;20779;-77
2023/03/25 06:39:55;;;;;;;2.80;1.10;;;9.70;99.90;;;;;;5040683;28;20444;-78
2023/03/25 06:42:22;;;;;;;5.43;1.33;;;9.70;99.90;;;;;;5047959;28;20170;-78
2023/03/25 06:44:49;;;;;;;4.43;1.40;;;9.90;99.90;;;;;;5047867;28;20448;-77
2023/03/25 06:47:15;;;;;;;2.20;1.10;;;9.80;99.90;;;;;;5048491;28;20463;-77
2023/03/25 06:49:40;;;;;;;4.50;1.67;;;9.80;99.90;;;;;;5048157;28;20420;-77
2023/03/25 06:52:06;;;;;;;3.20;1.50;;;9.80;99.90;;;;;;5048206;28;20423;-77
2023/03/25 06:54:32;;;;;;;7.73;1.37;;;9.70;99.90;;;;;;5046649;28;20267;-77
2023/03/25 06:56:57;;;;;;;3.43;1.93;;;9.60;99.90;;;;;;5046148;28;20181;-77
2023/03/25 06:59:23;;;;;;;2.93;1.50;;;9.70;99.90;;;;;;5047533;28;20224;-78
2023/03/25 07:01:49;;;;;;;2.43;1.27;;;9.60;99.90;;;;;;5048411;28;20178;-77
2023/03/25 07:04:15;;;;;;;3.60;1.27;;;9.70;99.90;;;;;;5047102;28;20793;-77
2023/03/25 07:06:40;;;;;;;6.67;1.43;;;9.70;99.90;;;;;;5046062;28;20831;-76
2023/03/25 07:09:06;;;;;;;4.07;1.13;;;9.70;99.90;;;;;;5048239;28;20200;-77
2023/03/25 07:11:32;;;;;;;4.47;1.27;;;9.50;99.90;;;;;;5047104;28;20605;-77
2023/03/25 07:13:58;;;;;;;3.37;1.27;;;9.70;99.90;;;;;;5046748;28;20531;-77
2023/03/25 07:16:25;;;;;;;2.53;1.27;;;9.70;99.90;;;;;;5047123;28;20420;-76
2023/03/25 07:18:50;;;;;;;2.83;1.57;;;9.70;99.90;;;;;;5037530;28;20630;-77
2023/03/25 07:21:17;;;;;;;3.67;1.60;;;9.70;99.90;;;;;;5028210;28;20457;-76
2023/03/25 07:23:44;;;;;;;3.20;1.23;;;9.70;99.90;;;;;;5028406;28;20683;-77
2023/03/25 07:26:09;;;;;;;3.63;1.43;;;9.70;99.90;;;;;;5044106;28;20475;-77
2023/03/25 07:28:36;;;;;;;3.80;1.70;;;9.70;99.90;;;;;;5048081;28;20412;-77
2023/03/25 07:31:15;;;;;;;2.87;1.57;;;9.70;99.90;;;;;;5048110;28;20178;-77
2023/03/25 07:33:41;;;;;;;3.07;1.10;;;9.80;99.90;;;;;;5046819;28;20439;-76
2023/03/25 07:36:09;;;;;;;5.87;1.70;;;9.90;99.90;;;;;;5047109;28;20505;-77
2023/03/25 07:38:35;;;;;;;2.60;1.30;;;10.00;99.90;;;;;;5047757;28;20473;-78
2023/03/25 07:41:06;;;;;;;3.27;1.57;;;10.00;99.90;;;;;;5046044;28;20592;-77
2023/03/25 07:43:32;;;;;;;8.80;1.93;;;10.00;99.90;;;;;;5047532;28;20459;-77
2023/03/25 07:45:58;;;;;;;6.13;1.77;;;10.00;99.90;;;;;;5042524;28;20901;-77
2023/03/25 07:48:24;;;;;;;4.70;1.67;;;10.00;99.90;;;;;;5035966;28;20174;-77
2023/03/25 07:50:51;;;;;;;3.50;1.63;;;10.10;99.90;;;;;;5037012;28;20427;-78
2023/03/25 07:53:17;;;;;;;3.10;1.80;;;10.20;99.90;;;;;;5030680;28;20315;-78
2023/03/25 07:55:44;;;;;;;4.33;1.87;;;10.20;99.90;;;;;;5038197;28;20427;-77
2023/03/25 07:58:11;;;;;;;4.57;1.73;;;10.10;99.90;;;;;;5037302;28;20439;-77
2023/03/25 08:00:36;;;;;;;3.27;1.23;;;10.10;99.90;;;;;;5040787;28;20431;-77
2023/03/25 08:03:02;;;;;;;4.67;1.60;;;10.10;99.90;;;;;;5047135;28;20420;-77
2023/03/25 08:05:29;;;;;;;4.73;1.40;;;10.20;99.90;;;;;;5046800;28;20341;-76
2023/03/25 08:07:58;;;;;;;4.47;1.43;;;10.30;99.90;;;;;;5035080;28;20567;-77
2023/03/25 08:10:24;;;;;;;2.77;1.60;;;10.00;99.90;;;;;;5027696;28;20472;-77
2023/03/25 08:12:54;;;;;;;4.83;2.63;;;10.00;99.90;;;;;;5025588;28;20520;-77
2023/03/25 08:15:23;;;;;;;6.20;1.70;;;10.10;99.90;;;;;;5025699;28;20437;-77
2023/03/25 08:17:51;;;;;;;4.60;1.40;;;10.00;99.90;;;;;;5026317;28;20458;-77
2023/03/25 08:20:17;;;;;;;5.57;1.20;;;10.20;99.90;;;;;;5030557;28;20500;-77
2023/03/25 08:22:46;;;;;;;5.47;1.37;;;10.00;99.90;;;;;;5032906;28;20499;-78
2023/03/25 08:25:13;;;;;;;5.30;1.73;;;9.50;99.90;;;;;;5048490;28;20440;-78
2023/03/25 08:27:39;;;;;;;2.40;1.20;;;10.00;99.90;;;;;;5052933;28;20424;-77
2023/03/25 08:30:09;;;;;;;5.00;1.70;;;10.20;99.90;;;;;;5052186;28;20420;-77
2023/03/25 08:32:37;;;;;;;5.27;1.70;;;10.00;99.90;;;;;;5052180;28;20416;-77
2023/03/25 08:35:05;;;;;;;4.93;2.20;;;10.00;99.90;;;;;;5051215;28;20456;-77
2023/03/25 08:37:34;;;;;;;6.27;1.70;;;10.10;99.90;;;;;;5043396;28;20424;-77
2023/03/25 08:40:06;;;;;;;4.17;1.57;;;10.20;99.90;;;;;;5053417;28;20420;-77
2023/03/25 08:42:31;;;;;;;6.97;1.80;;;10.10;99.90;;;;;;5073221;28;20451;-77
2023/03/25 08:44:57;;;;;;;5.17;1.60;;;10.30;99.90;;;;;;5073280;28;20467;-78
2023/03/25 08:47:22;;;;;;;5.77;1.83;;;10.30;99.90;;;;;;5067550;28;20229;-78
2023/03/25 08:49:48;;;;;;;4.67;1.80;;;10.20;99.90;;;;;;5050567;28;20186;-77
2023/03/25 08:52:15;;;;;;;5.20;2.37;;;10.20;99.90;;;;;;5046744;28;20239;-77
2023/03/25 08:54:40;;;;;;;4.70;2.37;;;10.30;99.90;;;;;;5049303;28;20692;-77
2023/03/25 08:57:06;;;;;;;5.20;1.87;;;10.30;99.90;;;;;;5047780;28;20445;-77
2023/03/25 08:59:32;;;;;;;2.93;1.50;;;10.30;99.90;;;;;;5047325;28;20200;-77
2023/03/25 09:01:57;;;;;;;4.90;1.50;;;10.30;99.90;;;;;;5052343;28;20281;-78
2023/03/25 09:04:23;;;;;;;4.30;1.80;;;10.20;99.90;;;;;;5054629;28;20577;-77
2023/03/25 09:06:49;;;;;;;5.63;1.57;;;10.20;99.90;;;;;;5054378;28;20213;-79
2023/03/25 09:09:16;;;;;;;4.97;2.03;;;10.30;99.90;;;;;;5054601;28;20189;-78
2023/03/25 09:11:43;;;;;;;8.40;1.90;;;10.30;99.90;;;;;;5050839;28;20182;-77
2023/03/25 09:14:09;;;;;;;6.30;2.10;;;10.30;99.90;;;;;;5045020;28;20806;-78
2023/03/25 09:16:34;;;;;;;5.80;1.90;;;10.30;99.90;;;;;;5051089;28;20428;-77
2023/03/25 09:19:01;;;;;;;4.03;1.70;;;10.30;99.90;;;;;;5050743;28;20200;-77
2023/03/25 09:21:27;;;;;;;4.77;1.97;;;10.60;99.90;;;;;;5052287;28;20223;-78
2023/03/25 09:23:52;;;;;;;4.03;1.77;;;10.40;99.90;;;;;;5052652;28;20518;-78
2023/03/25 09:26:18;;;;;;;5.37;1.80;;;10.60;99.90;;;;;;5051550;28;20280;-77
2023/03/25 09:28:44;;;;;;;11.77;2.43;;;10.40;99.90;;;;;;5051466;28;20649;-77
2023/03/25 09:31:10;;;;;;;14.53;3.73;;;10.50;99.90;;;;;;5052359;28;20719;-78
2023/03/25 09:33:35;;;;;;;3.97;2.07;;;10.50;99.90;;;;;;5052588;28;20224;-78
2023/03/25 09:36:02;;;;;;;8.03;2.40;;;10.60;99.90;;;;;;5052842;28;20189;-79
2023/03/25 09:38:28;;;;;;;7.70;2.40;;;10.60;99.90;;;;;;5054793;28;20580;-79
2023/03/25 09:40:54;;;;;;;7.40;2.27;;;10.50;99.90;;;;;;5054682;28;20447;-79
2023/03/25 09:43:50;;;;;;;5.33;2.30;;;10.60;99.90;;;;;;5055685;28;20436;-78
2023/03/25 09:46:16;;;;;;;5.70;1.77;;;10.60;99.90;;;;;;5054828;28;20456;-79
2023/03/25 09:48:46;;;;;;;6.03;1.90;;;10.70;99.90;;;;;;5054476;28;20470;-79
2023/03/25 09:51:25;;;;;;;6.10;1.77;;;10.80;99.90;;;;;;5054460;28;20425;-78
2023/03/25 09:54:01;;;;;;;7.47;2.40;;;10.80;99.90;;;;;;5054095;28;20447;-77
2023/03/25 09:56:30;;;;;;;7.50;2.50;;;10.80;99.90;;;;;;5053861;28;20427;-79
2023/03/25 09:59:08;;;;;;;11.43;3.50;;;10.70;99.90;;;;;;5045860;28;20425;-77
2023/03/25 10:01:40;;;;;;;5.67;2.40;;;10.60;99.90;;;;;;5024016;28;20440;-79
2023/03/25 10:04:28;;;;;;;10.07;2.73;;;10.60;99.90;;;;;;5049708;28;20448;-78
2023/03/25 10:07:02;;;;;;;13.23;3.13;;;10.60;99.90;;;;;;5041713;28;20491;-78
2023/03/25 10:09:55;;;;;;;5.67;2.30;;;10.60;99.90;;;;;;5049170;28;20427;-78
2023/03/25 10:12:58;;;;;;;9.17;2.37;;;10.60;99.90;;;;;;5050329;28;20797;-78
2023/03/25 10:15:52;;;;;;;6.73;2.17;;;10.60;99.90;;;;;;5046974;28;20404;-78
2023/03/25 10:18:51;;;;;;;5.80;1.90;;;10.70;99.90;;;;;;5047948;28;20421;-78
2023/03/25 10:21:26;;;;;;;5.13;2.50;;;10.80;99.90;;;;;;5049679;28;20424;-80
2023/03/25 10:24:14;;;;;;;8.83;2.17;;;10.90;99.90;;;;;;5052507;28;20503;-78
2023/03/25 10:27:00;;;;;;;10.83;2.80;;;11.00;99.90;;;;;;5048722;28;20468;-78
2023/03/25 10:29:53;;;;;;;4.40;2.17;;;11.00;99.90;;;;;;5051178;28;20420;-79
2023/03/25 10:32:43;;;;;;;8.17;3.03;;;11.20;99.90;;;;;;5053302;28;20420;-79
2023/03/25 10:35:23;;;;;;;7.07;2.80;;;11.20;99.90;;;;;;5046311;28;20448;-78
2023/03/25 10:37:52;;;;;;;5.10;1.90;;;11.20;99.90;;;;;;5048530;28;20582;-77
2023/03/25 10:40:28;;;;;;;4.10;1.77;;;11.20;99.90;;;;;;5047703;28;20423;-78
2023/03/25 10:43:10;;;;;;;8.80;2.03;;;11.20;99.90;;;;;;5028446;28;20428;-77
2023/03/25 10:45:37;;;;;;;4.57;1.93;;;11.20;99.90;;;;;;5046150;28;20992;-77
2023/03/25 10:48:20;;;;;;;6.23;1.97;;;11.10;99.90;;;;;;5047892;28;20420;-77
2023/03/25 10:50:48;;;;;;;6.23;1.90;;;11.20;99.90;;;;;;5048430;28;20896;-77
2023/03/25 10:53:40;;;;;;;5.80;1.93;;;11.20;99.90;;;;;;5048311;28;20419;-78
2023/03/25 10:56:19;;;;;;;5.83;2.20;;;11.20;99.90;;;;;;5043334;28;20417;-77
2023/03/25 10:58:52;;;;;;;3.77;1.60;;;11.20;99.90;;;;;;5048893;28;20423;-77
2023/03/25 11:01:21;;;;;;;7.23;2.13;;;11.20;99.90;;;;;;5048440;28;20462;-77
2023/03/25 11:03:51;;;;;;;4.23;1.63;;;11.20;99.90;;;;;;5047202;28;20453;-77
2023/03/25 11:06:44;;;;;;;4.97;1.87;;;11.30;99.90;;;;;;5045948;28;20846;-78
2023/03/25 11:09:16;;;;;;;7.73;2.23;;;11.30;99.90;;;;;;5046195;28;20936;-78
2023/03/25 11:11:43;;;;;;;7.33;2.50;;;11.30;99.90;;;;;;5048892;28;20456;-76
2023/03/25 11:14:10;;;;;;;6.57;1.83;;;11.30;99.90;;;;;;5048695;28;20955;-77
2023/03/25 11:16:42;;;;;;;4.37;1.50;;;11.40;99.90;;;;;;5049485;28;20428;-77
2023/03/25 11:19:26;;;;;;;4.57;2.13;;;11.30;99.90;;;;;;5048699;28;20417;-77
2023/03/25 11:21:59;;;;;;;6.37;2.03;;;11.30;99.90;;;;;;5039130;28;20861;-77
2023/03/25 11:24:33;;;;;;;5.90;1.60;;;11.30;99.90;;;;;;5041660;28;20933;-77
2023/03/25 11:27:00;;;;;;;8.57;1.87;;;11.20;99.90;;;;;;5040682;28;20467;-77
2023/03/25 11:29:26;;;;;;;6.13;1.47;;;11.20;99.90;;;;;;5044878;28;20420;-77
2023/03/25 11:32:32;;;;;;;5.87;1.83;;;11.20;99.90;;;;;;5049295;28;20448;-78
2023/03/25 11:35:02;;;;;;;6.67;2.03;;;11.20;99.90;;;;;;5044168;28;20517;-77
2023/03/25 11:37:32;;;;;;;3.53;1.30;;;11.10;99.90;;;;;;5043857;28;20448;-79
2023/03/25 11:40:05;;;;;;;4.30;1.70;;;11.10;99.90;;;;;;5048590;28;20517;-78
2023/03/25 11:42:34;;;;;;;6.30;1.83;;;11.10;99.90;;;;;;5041693;28;20593;-78
2023/03/25 11:45:02;;;;;;;3.33;1.67;;;11.20;99.90;;;;;;5037999;28;20463;-77
2023/03/25 11:47:36;;;;;;;4.93;2.03;;;11.30;99.90;;;;;;5052909;28;20569;-77
2023/03/25 11:50:03;;;;;;;2.27;1.83;;;11.40;99.90;;;;;;5046319;28;20455;-78
2023/03/25 11:52:42;;;;;;;6.70;2.10;;;11.40;99.90;;;;;;5047160;28;20530;-77
2023/03/25 11:55:26;;;;;;;2.77;1.50;;;11.40;99.90;;;;;;5041886;28;20556;-76
2023/03/25 11:57:55;;;;;;;3.67;1.70;;;11.40;99.90;;;;;;5049085;28;20436;-76
2023/03/25 12:00:26;;;;;;;6.00;1.83;;;11.40;99.90;;;;;;5048803;28;20463;-78
2023/03/25 12:02:59;;;;;;;7.60;2.10;;;11.50;99.90;;;;;;5038970;28;21019;-78
2023/03/25 12:05:24;;;;;;;6.37;2.10;;;11.60;99.90;;;;;;5046125;28;20468;-76
2023/03/25 12:07:58;;;;;;;9.43;2.33;;;11.70;99.90;;;;;;5051742;28;20475;-78
2023/03/25 12:10:33;;;;;;;6.40;1.77;;;11.90;99.90;;;;;;5050967;28;20703;-78
2023/03/25 12:13:11;;;;;;;6.53;2.67;;;12.00;99.90;;;;;;5066227;28;21006;-78
2023/03/25 12:15:37;;;;;;;5.63;1.87;;;12.00;99.90;;;;;;5054375;28;20444;-78
2023/03/25 12:18:29;;;;;;;5.43;2.23;;;12.00;99.90;;;;;;5050243;28;20494;-78
2023/03/25 12:21:07;;;;;;;4.93;1.43;;;11.90;99.90;;;;;;5045424;28;20228;-78
2023/03/25 12:23:48;;;;;;;4.23;1.77;;;11.90;99.90;;;;;;5051818;28;20440;-78
2023/03/25 12:26:17;;;;;;;3.97;1.80;;;12.00;99.90;;;;;;5053179;28;20577;-78
2023/03/25 12:29:12;;;;;;;8.00;2.43;;;12.00;99.90;;;;;;5048750;28;20432;-78
2023/03/25 12:31:49;;;;;;;3.53;1.30;;;12.00;99.90;;;;;;5024404;28;20434;-78
2023/03/25 12:34:26;;;;;;;5.60;1.80;;;12.00;99.90;;;;;;5025830;28;20432;-78
2023/03/25 12:37:13;;;;;;;4.23;2.07;;;12.10;99.90;;;;;;5069903;28;20435;-77
2023/03/25 12:40:06;;;;;;;2.97;1.40;;;12.20;99.90;;;;;;5032260;28;20459;-77
2023/03/25 12:42:48;;;;;;;3.73;1.43;;;12.20;99.90;;;;;;5047688;28;20479;-78
2023/03/25 12:45:33;;;;;;;5.40;1.87;;;12.30;99.90;;;;;;5058018;28;20522;-78
2023/03/25 12:48:37;;;;;;;3.00;1.40;;;12.40;99.90;;;;;;5050497;28;20527;-78
2023/03/25 12:51:34;;;;;;;3.13;1.43;;;12.50;99.90;;;;;;5049227;28;20440;-78
2023/03/25 12:54:18;;;;;;;6.37;2.20;;;12.50;99.90;;;;;;5046368;28;20827;-78
2023/03/25 12:56:58;;;;;;;5.80;1.53;;;12.50;99.90;;;;;;5043772;28;20479;-79
2023/03/25 12:59:52;;;;;;;4.83;1.70;;;12.50;99.90;;;;;;5039463;28;20483;-78
2023/03/25 13:02:33;;;;;;;6.33;1.73;;;12.50;99.90;;;;;;5045390;28;20436;-78
2023/03/25 13:05:25;;;;;;;5.03;1.90;;;12.50;99.90;;;;;;5046582;28;20554;-77
2023/03/25 13:08:26;;;;;;;6.60;2.77;;;12.40;99.90;;;;;;5045971;28;20427;-77
2023/03/25 13:11:01;;;;;;;4.13;1.80;;;12.40;99.90;;;;;;5049988;28;20411;-77
2023/03/25 13:13:30;;;;;;;7.40;2.17;;;12.50;99.90;;;;;;5050448;28;20455;-78