Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:14;;;;;;;80.25;51.20;;;;;;;;;;5098645;28;20031;-79
2022/12/27 00:04:40;;;;;;;166.55;108.00;;;;;;;;;;5099290;28;20039;-77
2022/12/27 00:07:05;;;;;;;101.20;63.80;;;;;;;;;;5093754;28;20020;-76
2022/12/27 00:09:30;;;;;;;61.65;42.15;;;;;;;;;;5089723;28;20019;-77
2022/12/27 00:11:56;;;;;;;42.65;29.23;;;;;;;;;;5098297;28;20027;-76
2022/12/27 00:14:21;;;;;;;31.15;22.75;;;;;;;;;;5088221;28;20031;-77
2022/12/27 00:16:47;;;;;;;37.10;29.42;;;;;;;;;;5087717;28;20027;-78
2022/12/27 00:19:12;;;;;;;45.47;34.67;;;;;;;;;;5095650;27;20047;-77
2022/12/27 00:21:37;;;;;;;58.42;42.55;;;;;;;;;;5098729;28;20023;-76
2022/12/27 00:24:03;;;;;;;46.03;29.27;;;;;;;;;;5101253;28;20312;-76
2022/12/27 00:26:30;;;;;;;36.45;24.27;;;;;;;;;;5085206;28;20028;-78
2022/12/27 00:28:55;;;;;;;34.00;24.73;;;;;;;;;;5092354;28;20055;-76
2022/12/27 00:31:21;;;;;;;27.83;21.05;;;;;;;;;;5093070;28;20055;-76
2022/12/27 00:33:47;;;;;;;28.20;20.15;;;;;;;;;;5099159;28;20080;-77
2022/12/27 00:36:14;;;;;;;24.85;19.17;;;;;;;;;;5099879;28;20024;-77
2022/12/27 00:38:39;;;;;;;24.30;19.02;;;;;;;;;;5098236;28;20028;-78
2022/12/27 00:41:05;;;;;;;26.92;20.42;;;;;;;;;;5093843;28;20027;-77
2022/12/27 00:43:31;;;;;;;27.10;20.63;;;;;;;;;;5092073;28;20055;-77
2022/12/27 00:45:56;;;;;;;31.13;24.13;;;;;;;;;;5087596;28;20473;-76
2022/12/27 00:48:22;;;;;;;26.15;19.08;;;;;;;;;;5099586;28;20015;-77
2022/12/27 00:50:47;;;;;;;21.92;18.08;;;;;;;;;;5089360;27;20360;-77
2022/12/27 00:53:13;;;;;;;25.23;19.73;;;;;;;;;;5092500;28;20070;-79
2022/12/27 00:55:41;;;;;;;40.60;30.10;;;;;;;;;;5093219;28;20055;-78
2022/12/27 00:58:06;;;;;;;40.08;29.27;;;;;;;;;;5085102;28;20063;-77
2022/12/27 01:00:31;;;;;;;25.50;19.35;;;;;;;;;;5099954;28;20027;-77
2022/12/27 01:02:56;;;;;;;25.48;19.27;;;;;;;;;;5095350;28;20087;-77
2022/12/27 01:05:22;;;;;;;34.35;23.65;;;;;;;;;;5099452;28;20031;-78
2022/12/27 01:07:47;;;;;;;37.88;25.85;;;;;;;;;;5096845;28;20020;-78
2022/12/27 01:10:13;;;;;;;35.38;27.25;;;;;;;;;;5093550;28;20020;-77
2022/12/27 01:12:38;;;;;;;30.08;22.95;;;;;;;;;;5087048;28;20392;-76
2022/12/27 01:15:04;;;;;;;28.90;21.42;;;;;;;;;;5085856;28;20161;-77
2022/12/27 01:17:29;;;;;;;28.70;21.17;;;;;;;;;;5095492;28;20023;-77
2022/12/27 01:19:55;;;;;;;30.48;23.33;;;;;;;;;;5098337;28;20031;-77
2022/12/27 01:22:20;;;;;;;38.67;30.02;;;;;;;;;;5098485;28;20458;-79
2022/12/27 01:24:46;;;;;;;43.08;30.42;;;;;;;;;;5096506;28;20034;-75
2022/12/27 01:27:11;;;;;;;37.88;29.67;;;;;;;;;;5099983;28;20426;-75
2022/12/27 01:29:36;;;;;;;32.83;24.35;;;;;;;;;;5098409;28;20020;-75
2022/12/27 01:32:02;;;;;;;34.60;25.80;;;;;;;;;;5085849;28;20050;-76
2022/12/27 01:34:27;;;;;;;50.58;36.38;;;;;;;;;;5099923;28;20054;-78
2022/12/27 01:36:52;;;;;;;41.60;30.25;;;;;;;;;;5096636;28;20020;-76
2022/12/27 01:39:18;;;;;;;40.38;30.55;;;;;;;;;;5098880;27;20027;-76
2022/12/27 01:44:37;;;;;;;39.38;30.58;;;;;;;;;;5098780;28;20088;-76
2022/12/27 01:47:03;;;;;;;39.47;29.83;;;;;;;;;;5092221;28;20099;-78
2022/12/27 01:49:28;;;;;;;59.55;43.88;;;;;;;;;;5092731;28;20115;-76
2022/12/27 01:51:53;;;;;;;65.78;48.63;;;;;;;;;;5094545;28;20142;-77
2022/12/27 01:54:19;;;;;;;42.78;31.17;;;;;;;;;;5081663;28;20386;-77
2022/12/27 01:56:44;;;;;;;75.78;57.08;;;;;;;;;;5097620;28;20055;-77
2022/12/27 01:59:11;;;;;;;84.90;64.43;;;;;;;;;;5100053;28;20052;-75
2022/12/27 02:01:42;;;;;;;39.67;29.27;;;;;;;;;;5094158;28;20085;-76
2022/12/27 02:04:22;;;;;;;30.58;24.27;;;;;;;;;;5081640;28;20502;-75
2022/12/27 02:06:48;;;;;;;27.05;19.23;;;;;;;;;;5094218;28;20110;-75
2022/12/27 02:09:25;;;;;;;21.08;16.15;;;;;;;;;;5099934;28;20169;-75
2022/12/27 02:11:53;;;;;;;23.58;18.35;;;;;;;;;;5091768;28;20039;-77
2022/12/27 02:14:19;;;;;;;22.88;17.30;;;;;;;;;;5084579;28;21177;-76
2022/12/27 02:16:44;;;;;;;23.27;17.88;;;;;;;;;;5097957;28;20020;-77
2022/12/27 02:19:20;;;;;;;30.63;22.17;;;;;;;;;;5088223;28;20161;-76
2022/12/27 02:21:48;;;;;;;34.10;25.73;;;;;;;;;;5094937;28;20028;-77
2022/12/27 02:24:29;;;;;;;29.67;22.42;;;;;;;;;;5097313;28;20055;-77
2022/12/27 02:27:05;;;;;;;26.15;21.05;;;;;;;;;;5097347;28;20020;-77
2022/12/27 02:29:37;;;;;;;27.90;20.17;;;;;;;;;;5098148;28;20027;-75
2022/12/27 02:32:11;;;;;;;24.13;18.60;;;;;;;;;;5100313;28;20367;-76
2022/12/27 02:34:47;;;;;;;26.92;20.05;;;;;;;;;;5083095;28;20770;-76
2022/12/27 02:37:13;;;;;;;27.20;21.52;;;;;;;;;;5086523;28;20081;-76
2022/12/27 02:39:40;;;;;;;26.33;21.10;;;;;;;;;;5098153;28;20032;-77
2022/12/27 02:53:11;;;;;;;50.42;38.22;;;;;;;;;;5086142;28;20078;-76
2022/12/27 02:58:45;;;;;;;26.92;21.48;;;;;;;;;;5096997;28;20059;-75
2022/12/27 03:04:00;;;;;;;25.83;19.70;;;;;;;;;;5095603;28;20102;-77
2022/12/27 03:06:41;;;;;;;26.00;17.88;;;;;;;;;;5095081;28;20031;-77
2022/12/27 03:15:53;;;;;;;24.45;18.02;;;;;;;;;;5084309;28;20019;-76
2022/12/27 03:17:38;;;;;;;24.88;18.15;;;;;;;;;;5090579;28;20560;-77
2022/12/27 03:25:36;;;;;;;29.80;22.08;;;;;;;;;;5088792;28;20126;-78
2022/12/27 03:33:40;;;;;;;27.95;21.35;;;;;;;;;;5093274;28;20123;-75
2022/12/27 03:39:08;;;;;;;25.55;18.35;;;;;;;;;;5083541;28;20031;-78
2022/12/27 03:44:25;;;;;;;21.65;14.98;;;;;;;;;;5088452;28;20096;-78
2022/12/27 03:46:54;;;;;;;21.60;15.75;;;;;;;;;;5095596;28;20041;-77
2022/12/27 03:49:20;;;;;;;;;;;;;;;;;;5091318;28;20036;-77
2022/12/27 03:51:45;;;;;;;19.92;15.38;;;;;;;;;;5087730;28;19969;-77
2022/12/27 03:54:15;;;;;;;25.33;18.25;;;;;;;;;;5090168;28;20097;-76
2022/12/27 03:56:41;;;;;;;20.05;14.15;;;;;;;;;;5089202;28;20028;-77
2022/12/27 03:59:07;;;;;;;19.50;13.75;;;;;;;;;;5095071;28;20512;-78
2022/12/27 04:01:32;;;;;;;20.58;16.13;;;;;;;;;;5097858;28;20073;-77
2022/12/27 04:03:57;;;;;;;20.15;14.98;;;;;;;;;;5096877;28;20023;-76
2022/12/27 04:06:23;;;;;;;20.23;15.00;;;;;;;;;;5096114;28;20434;-77
2022/12/27 04:36:08;;;;;;;13.43;10.93;;;;;;;;;;5094907;28;20366;-75
2022/12/27 04:38:33;;;;;;;16.00;12.50;;;;;;;;;;5095843;28;20019;-77
2022/12/27 04:54:57;;;;;;;23.35;16.75;;;;;;;;;;5075319;28;20097;-77
2022/12/27 04:57:22;;;;;;;34.67;26.27;;;;;;;;;;5089334;28;20027;-76
2022/12/27 05:02:31;;;;;;;27.63;20.48;;;;;;;;;;5089868;28;20489;-76
2022/12/27 05:04:57;;;;;;;26.73;18.65;;;;;;;;;;5099433;28;20032;-77
2022/12/27 05:15:34;;;;;;;57.45;39.92;;;;;;;;;;5095521;28;20031;-76
2022/12/27 05:18:00;;;;;;;322.63;239.63;;;;;;;;;;5099195;28;20334;-77
2022/12/27 05:20:25;;;;;;;227.60;176.45;;;;;;;;;;5097915;28;20050;-76
2022/12/27 05:25:38;;;;;;;108.65;93.00;;;;;;;;;;5092026;28;20038;-76
2022/12/27 05:28:05;;;;;;;86.20;75.40;;;;;;;;;;5089465;28;20051;-77
2022/12/27 05:30:34;;;;;;;45.35;38.50;;;;;;;;;;5100137;28;20378;-76
2022/12/27 05:32:59;;;;;;;51.88;37.28;;;;;;;;;;5098057;28;20038;-75
2022/12/27 05:35:24;;;;;;;108.40;68.65;;;;;;;;;;5091827;28;20024;-73
2022/12/27 05:37:50;;;;;;;75.53;51.40;;;;;;;;;;5088884;28;20107;-73
2022/12/27 05:40:15;;;;;;;91.05;63.95;;;;;;;;;;5096038;28;20465;-73
2022/12/27 05:42:40;;;;;;;60.63;50.47;;;;;;;;;;5084204;28;20431;-73
2022/12/27 05:45:06;;;;;;;95.75;69.65;;;;;;;;;;5084824;28;20035;-75
2022/12/27 05:47:31;;;;;;;170.85;117.13;;;;;;;;;;5091537;28;20023;-74
2022/12/27 05:49:56;;;;;;;35.78;27.00;;;;;;;;;;5095332;28;20031;-73
2022/12/27 05:52:22;;;;;;;28.60;22.10;;;;;;;;;;5093327;28;22543;-73
2022/12/27 05:54:47;;;;;;;168.73;105.57;;;;;;;;;;5095530;28;20019;-72
2022/12/27 05:57:13;;;;;;;59.35;43.15;;;;;;;;;;5093451;28;20442;-76
2022/12/27 05:59:38;;;;;;;29.75;23.50;;;;;;;;;;5093559;28;20074;-75
2022/12/27 06:02:03;;;;;;;222.40;149.27;;;;;;;;;;5093190;28;20062;-73
2022/12/27 06:04:28;;;;;;;132.57;89.35;;;;;;;;;;5095047;28;20359;-75
2022/12/27 06:06:54;;;;;;;588.22;411.60;;;;;;;;;;5089753;28;20031;-73
2022/12/27 06:09:19;;;;;;;222.60;138.27;;;;;;;;;;5087509;28;20103;-73
2022/12/27 06:11:44;;;;;;;90.63;56.15;;;;;;;;;;5095012;28;20122;-73
2022/12/27 06:14:10;;;;;;;73.55;53.38;;;;;;;;;;5091430;28;20114;-74
2022/12/27 06:16:35;;;;;;;271.73;162.43;;;;;;;;;;5095854;28;20031;-75
2022/12/27 06:19:00;;;;;;;452.02;283.17;;;;;;;;;;5095419;28;20078;-75
2022/12/27 06:21:26;;;;;;;182.13;116.75;;;;;;;;;;5091983;28;20423;-70
2022/12/27 06:23:51;;;;;;;78.57;53.35;;;;;;;;;;5097765;28;20044;-75
2022/12/27 06:26:18;;;;;;;285.48;194.00;;;;;;;;;;5093569;28;20035;-72
2022/12/27 06:28:43;;;;;;;76.95;59.47;;;;;;;;;;5093553;28;20024;-70
2022/12/27 06:31:09;;;;;;;137.55;95.45;;;;;;;;;;5096857;28;20050;-72
2022/12/27 06:33:34;;;;;;;148.75;105.93;;;;;;;;;;5092289;28;20446;-71
2022/12/27 06:36:04;;;;;;;341.20;230.02;;;;;;;;;;5092323;28;20066;-72
2022/12/27 06:38:29;;;;;;;145.63;101.93;;;;;;;;;;5091800;28;20031;-72
2022/12/27 06:40:59;;;;;;;91.97;66.80;;;;;;;;;;5092636;28;20020;-75
2022/12/27 06:43:24;;;;;;;111.93;82.47;;;;;;;;;;5092315;28;20020;-72
2022/12/27 06:45:56;;;;;;;114.40;87.13;;;;;;;;;;5094129;28;20024;-72
2022/12/27 06:48:22;;;;;;;79.15;59.85;;;;;;;;;;5092347;28;20075;-72
2022/12/27 06:50:47;;;;;;;76.80;57.75;;;;;;;;;;5093016;28;20063;-73
2022/12/27 06:53:13;;;;;;;60.20;48.13;;;;;;;;;;5091371;28;20027;-73
2022/12/27 06:55:38;;;;;;;106.35;76.45;;;;;;;;;;5093663;28;20029;-72
2022/12/27 06:58:03;;;;;;;205.55;142.25;;;;;;;;;;5093114;28;20051;-72
2022/12/27 07:00:29;;;;;;;98.35;75.53;;;;;;;;;;5094267;28;20399;-71
2022/12/27 07:02:54;;;;;;;72.18;63.08;;;;;;;;;;5089544;28;20040;-72
2022/12/27 07:05:19;;;;;;;81.40;68.53;;;;;;;;;;5085120;28;20058;-71
2022/12/27 07:07:44;;;;;;;184.27;151.77;;;;;;;;;;5093600;28;20093;-71
2022/12/27 07:10:10;;;;;;;117.10;101.82;;;;;;;;;;5094135;28;20333;-73
2022/12/27 07:12:36;;;;;;;65.68;57.90;;;;;;;;;;5092298;28;20054;-72
2022/12/27 07:15:01;;;;;;;39.50;34.17;;;;;;;;;;5076410;28;20016;-73
2022/12/27 07:17:26;;;;;;;71.40;58.97;;;;;;;;;;5077098;28;20034;-73
2022/12/27 07:19:52;;;;;;;70.88;58.47;;;;;;;;;;5079092;28;20517;-75
2022/12/27 07:22:17;;;;;;;69.15;52.63;;;;;;;;;;5081633;28;20052;-72
2022/12/27 07:24:42;;;;;;;75.13;53.88;;;;;;;;;;5082985;28;20111;-71
2022/12/27 07:27:08;;;;;;;66.28;47.13;;;;;;;;;;5082796;28;20904;-72
2022/12/27 07:29:33;;;;;;;65.43;48.50;;;;;;;;;;5080794;28;20794;-72
2022/12/27 07:31:58;;;;;;;76.85;56.75;;;;;;;;;;5082839;28;20373;-71
2022/12/27 07:34:24;;;;;;;48.88;37.72;;;;;;;;;;5080684;28;20028;-72
2022/12/27 07:36:50;;;;;;;54.65;42.85;;;;;;;;;;5082115;28;20028;-74
2022/12/27 07:39:16;;;;;;;50.53;39.95;;;;;;;;;;5079524;28;20035;-72
2022/12/27 07:41:41;;;;;;;53.60;41.80;;;;;;;;;;5081101;28;20015;-73
2022/12/27 07:44:07;;;;;;;71.00;50.38;;;;;;;;;;5081696;28;20063;-73
2022/12/27 07:46:32;;;;;;;87.68;62.97;;;;;;;;;;5082675;28;20092;-72
2022/12/27 07:48:58;;;;;;;112.28;82.93;;;;;;;;;;5080641;28;20055;-75
2022/12/27 07:51:23;;;;;;;105.50;76.65;;;;;;;;;;5078300;28;20019;-71
2022/12/27 07:53:49;;;;;;;72.70;54.88;;;;;;;;;;5082004;28;20020;-76
2022/12/27 07:56:19;;;;;;;78.90;60.65;;;;;;;;;;5081871;28;20062;-71
2022/12/27 07:58:45;;;;;;;75.10;57.50;;;;;;;;;;5078816;28;20173;-72
2022/12/27 08:01:11;;;;;;;65.00;51.38;;;;;;;;;;5082382;28;20047;-73
2022/12/27 08:03:37;;;;;;;59.47;45.00;;;;;;;;;;5070253;28;20324;-71
2022/12/27 08:06:03;;;;;;;51.97;39.72;;;;;;;;;;5076945;28;20507;-72
2022/12/27 08:08:35;;;;;;;83.28;66.93;;;;;;;;;;5073581;28;20446;-72
2022/12/27 08:11:00;;;;;;;53.70;43.38;;;;;;;;;;5080781;28;20039;-75
2022/12/27 08:13:25;;;;;;;96.97;77.88;;;;;;;;;;5079944;28;20446;-72
2022/12/27 08:15:51;;;;;;;166.18;112.03;;;;;;;;;;5079029;28;20185;-76
2022/12/27 08:18:17;;;;;;;59.63;46.42;;;;;;;;;;5081922;28;20027;-77
2022/12/27 08:20:42;;;;;;;112.30;73.43;;;;;;;;;;5093147;28;20043;-74
2022/12/27 08:23:07;;;;;;;243.50;158.60;;;;;;;;;;5085599;28;20092;-73
2022/12/27 08:25:32;;;;;;;378.63;262.20;;;;;;;;;;5085304;28;20034;-72
2022/12/27 08:28:01;;;;;;;202.90;150.23;;;;;;;;;;5092827;28;20032;-72
2022/12/27 08:30:27;;;;;;;138.95;104.95;;;;;;;;;;5084050;28;20023;-76
2022/12/27 08:32:52;;;;;;;20.63;16.50;;;;;;;;;;5085574;28;20047;-73
2022/12/27 08:35:17;;;;;;;41.63;25.33;;;;;;;;;;5085441;28;20436;-72
2022/12/27 08:37:43;;;;;;;36.83;26.80;;;;;;;;;;5083858;28;20634;-73
2022/12/27 08:40:08;;;;;;;26.52;20.25;;;;;;;;;;5085470;28;20402;-72
2022/12/27 08:42:33;;;;;;;74.40;53.55;;;;;;;;;;5085429;28;20091;-75
2022/12/27 08:44:59;;;;;;;37.42;26.17;;;;;;;;;;5084897;28;20036;-72
2022/12/27 08:47:24;;;;;;;37.80;30.45;;;;;;;;;;5084530;28;20035;-72
2022/12/27 08:49:49;;;;;;;32.60;25.45;;;;;;;;;;5083872;28;20072;-72
2022/12/27 08:52:15;;;;;;;52.05;37.63;;;;;;;;;;5087279;28;20107;-73
2022/12/27 08:54:40;;;;;;;35.20;26.13;;;;;;;;;;5084333;28;20389;-76
2022/12/27 08:57:05;;;;;;;21.23;15.70;;;;;;;;;;5083852;28;20028;-72
2022/12/27 08:59:30;;;;;;;21.38;15.35;;;;;;;;;;5083619;28;20052;-72
2022/12/27 09:01:56;;;;;;;20.50;11.27;;;;;;;;;;5084960;28;20054;-77
2022/12/27 09:04:21;;;;;;;17.60;10.40;;;;;;;;;;5083880;28;20374;-73
2022/12/27 09:06:46;;;;;;;8.55;7.68;;;;;;;;;;5080483;28;20028;-72
2022/12/27 09:09:12;;;;;;;14.95;12.05;;;;;;;;;;5082516;28;20200;-73
2022/12/27 09:11:37;;;;;;;15.48;12.15;;;;;;;;;;5081437;28;20034;-72
2022/12/27 09:14:03;;;;;;;65.00;49.22;;;;;;;;;;5083637;28;20498;-72
2022/12/27 09:16:29;;;;;;;23.65;18.42;;;;;;;;;;5083412;28;20498;-74
2022/12/27 09:18:56;;;;;;;27.92;21.60;;;;;;;;;;5079515;28;20157;-73
2022/12/27 09:21:22;;;;;;;11.73;9.77;;;;;;;;;;5082820;28;20028;-72
2022/12/27 09:23:48;;;;;;;25.60;20.17;;;;;;;;;;5081282;28;20051;-73
2022/12/27 09:26:17;;;;;;;12.35;9.45;;;;;;;;;;5081598;28;20037;-71
2022/12/27 09:28:42;;;;;;;;;;;;;;;;;;5090802;28;20036;-71
2022/12/27 09:31:09;;;;;;;10.57;8.52;;;;;;;;;;5083905;28;20258;-71
2022/12/27 09:33:35;;;;;;;19.27;16.77;;;;;;;;;;5082715;28;20114;-71
2022/12/27 09:36:04;;;;;;;15.27;11.80;;;;;;;;;;5084749;28;20165;-73
2022/12/27 09:38:29;;;;;;;22.42;16.27;;;;;;;;;;5083791;28;20051;-72
2022/12/27 09:40:56;;;;;;;23.42;17.85;;;;;;;;;;5093431;28;20062;-75
2022/12/27 09:43:26;;;;;;;29.23;23.95;;;;;;;;;;5081079;28;20027;-72
2022/12/27 09:45:54;;;;;;;16.00;14.30;;;;;;;;;;5083504;28;20030;-72
2022/12/27 09:48:34;;;;;;;16.90;11.95;;;;;;;;;;5081582;28;20023;-72
2022/12/27 09:51:10;;;;;;;14.20;12.70;;;;;;;;;;5083481;28;20028;-74
2022/12/27 09:53:43;;;;;;;14.98;13.13;;;;;;;;;;5082523;28;20030;-71
2022/12/27 09:56:10;;;;;;;15.52;11.70;;;;;;;;;;5083832;28;20023;-72
2022/12/27 09:58:45;;;;;;;15.52;12.73;;;;;;;;;;5084748;28;20035;-72
2022/12/27 10:01:17;;;;;;;19.50;17.45;;;;;;;;;;5079426;28;20077;-72
2022/12/27 10:03:42;;;;;;;13.82;11.98;;;;;;;;;;5087895;28;20817;-72
2022/12/27 10:06:17;;;;;;;43.03;32.88;;;;;;;;;;5092269;28;20036;-72
2022/12/27 10:08:42;;;;;;;58.95;42.58;;;;;;;;;;5093112;28;20081;-75
2022/12/27 10:11:07;;;;;;;19.80;15.60;;;;;;;;;;5083270;28;20027;-72
2022/12/27 10:13:41;;;;;;;35.80;28.80;;;;;;;;;;5084129;28;20448;-72
2022/12/27 10:16:13;;;;;;;27.75;22.10;;;;;;;;;;5085544;28;20031;-76
2022/12/27 10:18:47;;;;;;;35.63;27.98;;;;;;;;;;5073816;28;20023;-74
2022/12/27 10:21:21;;;;;;;24.65;22.10;;;;;;;;;;5081053;28;20051;-72
2022/12/27 10:23:52;;;;;;;40.92;33.70;;;;;;;;;;5081766;28;20032;-77
2022/12/27 10:26:18;;;;;;;50.65;39.25;;;;;;;;;;5081022;28;20035;-72
2022/12/27 10:28:45;;;;;;;64.57;51.15;;;;;;;;;;5082554;28;20036;-71
2022/12/27 10:31:17;;;;;;;41.45;34.60;;;;;;;;;;5078581;28;20085;-72
2022/12/27 10:33:43;;;;;;;33.78;29.75;;;;;;;;;;5077818;28;20031;-71
2022/12/27 10:36:10;;;;;;;42.28;31.83;;;;;;;;;;5072735;28;20110;-70
2022/12/27 10:38:35;;;;;;;34.47;25.88;;;;;;;;;;5077427;28;20026;-75
2022/12/27 10:41:21;;;;;;;29.60;24.55;;;;;;;;;;5081305;28;20023;-73
2022/12/27 10:43:48;;;;;;;27.65;20.35;;;;;;;;;;5081169;28;20054;-73
2022/12/27 10:46:19;;;;;;;54.55;43.25;;;;;;;;;;5082388;28;20438;-71
2022/12/27 10:49:03;;;;;;;37.08;29.08;;;;;;;;;;5082671;28;20034;-71
2022/12/27 10:51:36;;;;;;;50.13;35.88;;;;;;;;;;5081272;28;20450;-72
2022/12/27 10:54:10;;;;;;;39.47;32.00;;;;;;;;;;5080923;28;20080;-73
2022/12/27 10:56:40;;;;;;;26.95;22.27;;;;;;;;;;5083246;28;20100;-72
2022/12/27 10:59:24;;;;;;;33.85;27.15;;;;;;;;;;5084992;28;20130;-74
2022/12/27 11:01:58;;;;;;;44.50;33.78;;;;;;;;;;5080405;28;20370;-70
2022/12/27 11:04:23;;;;;;;57.50;43.58;;;;;;;;;;5080773;28;20027;-75
2022/12/27 11:07:09;;;;;;;36.53;29.10;;;;;;;;;;5081945;28;20031;-73
2022/12/27 11:09:42;;;;;;;36.53;25.92;;;;;;;;;;5079512;28;20135;-76
2022/12/27 11:12:18;;;;;;;58.17;42.13;;;;;;;;;;5080341;28;20118;-71
2022/12/27 11:15:10;;;;;;;57.67;47.60;;;;;;;;;;5081611;28;20023;-71
2022/12/27 11:17:43;;;;;;;47.85;38.03;;;;;;;;;;5078232;28;20592;-73
2022/12/27 11:20:23;;;;;;;60.40;48.08;;;;;;;;;;5081559;28;20023;-74
2022/12/27 11:22:56;;;;;;;28.88;25.88;;;;;;;;;;5081529;28;20032;-74
2022/12/27 11:25:21;;;;;;;24.60;19.77;;;;;;;;;;5081114;28;20089;-70
2022/12/27 11:27:48;;;;;;;25.13;19.65;;;;;;;;;;5082523;28;20032;-71
2022/12/27 11:30:21;;;;;;;32.47;27.45;;;;;;;;;;5081791;28;20042;-74
2022/12/27 11:32:46;;;;;;;24.88;22.35;;;;;;;;;;5083207;28;20111;-71
2022/12/27 11:35:16;;;;;;;39.15;34.13;;;;;;;;;;5083531;28;20035;-70
2022/12/27 11:37:41;;;;;;;;;;;;;;;;;;5096106;28;20034;-75
2022/12/27 11:40:21;;;;;;;36.03;31.17;;;;;;;;;;5094399;28;19915;-74
2022/12/27 11:42:48;;;;;;;29.00;25.90;;;;;;;;;;5092779;28;20362;-71
2022/12/27 11:45:18;;;;;;;83.30;61.30;;;;;;;;;;5094859;28;20051;-71
2022/12/27 11:47:50;;;;;;;107.25;79.30;;;;;;;;;;5094233;28;20039;-71
2022/12/27 11:50:27;;;;;;;54.55;43.25;;;;;;;;;;5097000;28;20020;-72
2022/12/27 11:53:04;;;;;;;68.05;50.03;;;;;;;;;;5087726;28;20063;-75
2022/12/27 11:55:30;;;;;;;42.13;36.53;;;;;;;;;;5090789;28;20028;-74
2022/12/27 11:58:07;;;;;;;246.88;160.65;;;;;;;;;;5097956;28;20040;-72
2022/12/27 12:00:41;;;;;;;103.72;91.45;;;;;;;;;;5096250;28;20112;-73
2022/12/27 12:03:24;;;;;;;85.15;73.78;;;;;;;;;;5097253;28;20067;-74
2022/12/27 12:06:16;;;;;;;104.50;75.90;;;;;;;;;;5091941;28;20035;-74
2022/12/27 12:08:44;;;;;;;86.78;69.65;;;;;;;;;;5076922;28;20036;-70
2022/12/27 12:11:15;;;;;;;190.90;165.43;;;;;;;;;;5094173;28;20032;-73
2022/12/27 12:13:43;;;;;;;343.23;274.77;;;;;;;;;;5098389;28;20103;-74
2022/12/27 12:16:09;;;;;;;110.75;86.03;;;;;;;;;;5086233;28;20031;-72
2022/12/27 12:18:40;;;;;;;73.57;57.65;;;;;;;;;;5083560;28;20101;-73
2022/12/27 12:21:20;;;;;;;78.20;64.47;;;;;;;;;;5085397;28;20027;-72
2022/12/27 12:23:58;;;;;;;108.63;87.55;;;;;;;;;;5084773;28;20023;-73
2022/12/27 12:26:24;;;;;;;121.55;103.00;;;;;;;;;;5086201;28;20445;-72
2022/12/27 12:29:02;;;;;;;122.57;102.43;;;;;;;;;;5084450;28;20151;-74
2022/12/27 12:31:45;;;;;;;61.30;52.22;;;;;;;;;;5084607;28;20027;-74
2022/12/27 12:34:23;;;;;;;45.33;38.67;;;;;;;;;;5085718;28;20106;-76
2022/12/27 12:36:48;;;;;;;40.70;36.08;;;;;;;;;;5085113;28;20300;-73
2022/12/27 12:39:32;;;;;;;32.92;28.27;;;;;;;;;;5085075;28;20081;-73
2022/12/27 12:42:03;;;;;;;41.53;34.80;;;;;;;;;;5086488;28;20019;-74
2022/12/27 12:44:28;;;;;;;83.15;58.95;;;;;;;;;;5085134;28;20108;-71
2022/12/27 12:47:06;;;;;;;62.67;50.53;;;;;;;;;;5083560;28;20625;-72
2022/12/27 12:49:44;;;;;;;96.93;75.80;;;;;;;;;;5080705;28;20035;-73
2022/12/27 12:52:09;;;;;;;68.85;57.33;;;;;;;;;;5082924;28;20336;-72
2022/12/27 12:54:38;;;;;;;75.35;61.85;;;;;;;;;;5085470;28;20107;-77
2022/12/27 12:57:03;;;;;;;129.65;103.63;;;;;;;;;;5083177;28;20368;-73
2022/12/27 12:59:40;;;;;;;160.80;133.27;;;;;;;;;;5084390;28;20040;-76
2022/12/27 13:02:05;;;;;;;204.45;165.38;;;;;;;;;;5084220;28;20054;-72
2022/12/27 13:04:34;;;;;;;172.50;144.02;;;;;;;;;;5084296;28;20715;-72
2022/12/27 13:07:02;;;;;;;140.10;115.60;;;;;;;;;;5084267;28;20107;-75
2022/12/27 13:09:35;;;;;;;124.45;108.05;;;;;;;;;;5082419;28;20034;-72
2022/12/27 13:12:09;;;;;;;109.32;94.15;;;;;;;;;;5079199;28;20107;-75
2022/12/27 13:14:53;;;;;;;99.32;85.32;;;;;;;;;;5068761;28;20115;-73
2022/12/27 13:17:43;;;;;;;102.72;90.90;;;;;;;;;;5078220;28;20023;-74
2022/12/27 13:20:29;;;;;;;102.07;88.15;;;;;;;;;;5080410;28;20039;-78
2022/12/27 13:23:00;;;;;;;117.72;102.07;;;;;;;;;;5078474;28;20733;-76
2022/12/27 13:25:39;;;;;;;131.00;111.70;;;;;;;;;;5090478;28;20111;-73
2022/12/27 13:28:23;;;;;;;99.30;86.27;;;;;;;;;;5087046;28;20047;-76
2022/12/27 13:30:58;;;;;;;83.95;73.18;;;;;;;;;;5084703;28;20247;-75
2022/12/27 13:33:23;;;;;;;82.75;72.78;;;;;;;;;;5085114;28;20028;-74
2022/12/27 13:35:48;;;;;;;70.45;60.58;;;;;;;;;;5082623;28;20023;-73
2022/12/27 13:38:32;;;;;;;102.40;81.70;;;;;;;;;;5084370;28;20026;-77
2022/12/27 13:41:15;;;;;;;87.60;71.38;;;;;;;;;;5085349;28;20079;-74
2022/12/27 13:43:47;;;;;;;157.63;128.68;;;;;;;;;;5082531;28;20080;-76
2022/12/27 13:46:33;;;;;;;150.20;124.68;;;;;;;;;;5082137;28;20442;-73
2022/12/27 13:49:31;;;;;;;126.63;106.65;;;;;;;;;;5084361;28;20031;-73
2022/12/27 13:52:08;;;;;;;106.07;90.35;;;;;;;;;;5045501;28;20590;-72
2022/12/27 13:54:52;;;;;;;97.07;82.47;;;;;;;;;;5083927;28;20168;-73
2022/12/27 13:57:18;;;;;;;94.60;79.35;;;;;;;;;;5083113;28;20110;-72
2022/12/27 13:59:49;;;;;;;102.95;88.63;;;;;;;;;;5084865;28;20391;-74
2022/12/27 14:02:21;;;;;;;126.97;103.28;;;;;;;;;;5073567;28;20414;-74
2022/12/27 14:05:02;;;;;;;229.57;190.07;;;;;;;;;;5074039;28;20039;-74
2022/12/27 14:07:37;;;;;;;252.13;210.50;;;;;;;;;;5079038;28;20477;-72
2022/12/27 14:10:08;;;;;;;232.90;202.90;;;;;;;;;;5080556;28;20459;-74
2022/12/27 14:12:40;;;;;;;213.18;180.05;;;;;;;;;;5079446;28;20047;-72
2022/12/27 14:15:07;;;;;;;210.52;187.32;;;;;;;;;;5079574;28;20053;-72
2022/12/27 14:17:38;;;;;;;203.77;177.23;;;;;;;;;;5079947;28;20350;-72
2022/12/27 14:20:22;;;;;;;178.82;156.40;;;;;;;;;;5080559;28;20038;-72
2022/12/27 14:22:50;;;;;;;152.45;135.57;;;;;;;;;;5092297;28;20028;-79
2022/12/27 14:25:53;;;;;;;150.80;122.95;;;;;;;;;;5094631;28;20036;-73
2022/12/27 14:28:37;;;;;;;69.10;56.95;;;;;;;;;;5063890;28;20416;-75
2022/12/27 14:31:03;;;;;;;54.08;48.25;;;;;;;;;;5091008;28;20073;-73
2022/12/27 14:33:37;;;;;;;71.95;59.80;;;;;;;;;;5082158;28;20031;-74
2022/12/27 14:36:21;;;;;;;77.80;66.38;;;;;;;;;;5080716;28;20118;-73
2022/12/27 14:39:05;;;;;;;120.72;91.85;;;;;;;;;;5085574;28;20111;-73
2022/12/27 14:41:49;;;;;;;126.18;82.50;;;;;;;;;;5095313;28;20049;-75
2022/12/27 14:44:15;;;;;;;50.78;39.38;;;;;;;;;;5090860;28;20031;-73
2022/12/27 14:46:55;;;;;;;77.32;60.17;;;;;;;;;;5095837;28;20040;-73
2022/12/27 14:49:39;;;;;;;56.53;41.75;;;;;;;;;;5095881;28;20028;-73
2022/12/27 14:52:07;;;;;;;116.15;90.85;;;;;;;;;;5097763;28;20028;-75
2022/12/27 14:55:05;;;;;;;100.60;59.75;;;;;;;;;;5091282;28;20034;-72
2022/12/27 14:57:41;;;;;;;101.63;64.90;;;;;;;;;;5058498;28;20034;-73
2022/12/27 15:00:09;;;;;;;61.10;45.42;;;;;;;;;;5084657;28;20058;-72
2022/12/27 15:02:46;;;;;;;75.30;59.92;;;;;;;;;;5080738;28;20032;-72
2022/12/27 15:05:17;;;;;;;77.05;66.90;;;;;;;;;;5079891;28;20033;-71
2022/12/27 15:08:01;;;;;;;124.32;86.97;;;;;;;;;;5090813;28;20652;-75
2022/12/27 15:10:45;;;;;;;94.38;65.72;;;;;;;;;;5089002;28;20035;-75
2022/12/27 15:13:30;;;;;;;56.92;46.97;;;;;;;;;;5082142;28;20027;-74
2022/12/27 15:15:55;;;;;;;85.45;69.13;;;;;;;;;;5081281;28;20024;-71
2022/12/27 15:18:39;;;;;;;72.55;64.32;;;;;;;;;;5081676;28;20454;-72
2022/12/27 15:21:16;;;;;;;94.35;72.03;;;;;;;;;;5080323;28;20020;-74
2022/12/27 15:23:48;;;;;;;134.98;95.35;;;;;;;;;;5084880;28;20032;-74
2022/12/27 15:26:21;;;;;;;141.27;98.53;;;;;;;;;;5084565;28;20416;-74
2022/12/27 15:29:02;;;;;;;142.55;99.13;;;;;;;;;;5099297;27;20036;-73
2022/12/27 15:31:42;;;;;;;195.75;140.23;;;;;;;;;;5085335;28;20449;-75
2022/12/27 15:34:24;;;;;;;56.90;44.58;;;;;;;;;;5081068;28;20027;-73
2022/12/27 15:36:50;;;;;;;55.45;47.05;;;;;;;;;;5083282;28;20540;-74
2022/12/27 15:39:33;;;;;;;70.07;61.25;;;;;;;;;;5074179;28;20118;-73
2022/12/27 15:41:59;;;;;;;66.97;58.38;;;;;;;;;;5078948;28;20031;-74
2022/12/27 15:44:50;;;;;;;63.08;56.28;;;;;;;;;;5083905;28;20288;-74
2022/12/27 15:47:16;;;;;;;60.15;51.80;;;;;;;;;;5074806;28;20415;-74
2022/12/27 15:49:58;;;;;;;97.05;75.57;;;;;;;;;;5092471;28;20035;-74
2022/12/27 15:52:35;;;;;;;138.23;104.18;;;;;;;;;;5090785;28;20031;-74
2022/12/27 15:55:18;;;;;;;142.88;116.20;;;;;;;;;;5088291;28;20059;-78
2022/12/27 15:58:08;;;;;;;115.75;85.10;;;;;;;;;;5088234;28;20056;-81
2022/12/27 16:00:33;;;;;;;107.03;83.43;;;;;;;;;;5087764;28;20051;-74
2022/12/27 16:03:21;;;;;;;191.77;133.95;;;;;;;;;;5084687;28;20485;-72
2022/12/27 16:05:48;;;;;;;270.88;188.73;;;;;;;;;;5079428;28;20054;-74
2022/12/27 16:08:26;;;;;;;155.18;115.13;;;;;;;;;;5070095;28;20030;-76