Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:02;;;;;;;374.83;71.20;;;9.20;99.90;;;;;;5117285;28;20976;-74
2021/12/30 00:03:32;;;;;;;326.20;71.53;;;9.20;99.90;;;;;;5117195;28;20434;-74
2021/12/30 00:06:00;;;;;;;401.10;80.80;;;9.20;99.90;;;;;;5115892;28;20519;-74
2021/12/30 00:08:28;;;;;;;339.97;73.10;;;9.20;99.90;;;;;;5117416;28;20473;-75
2021/12/30 00:10:57;;;;;;;456.67;80.57;;;9.30;99.90;;;;;;5115531;28;20822;-75
2021/12/30 00:13:25;;;;;;;295.53;64.40;;;9.30;99.90;;;;;;5116878;28;20435;-75
2021/12/30 00:15:54;;;;;;;479.13;87.43;;;9.30;99.90;;;;;;5116733;28;20446;-74
2021/12/30 00:18:22;;;;;;;298.33;69.60;;;9.30;99.90;;;;;;5116788;28;20502;-75
2021/12/30 00:20:51;;;;;;;350.73;74.13;;;9.30;99.90;;;;;;5115444;28;20441;-75
2021/12/30 00:23:20;;;;;;;417.80;87.00;;;9.30;99.90;;;;;;5116754;28;20449;-75
2021/12/30 00:25:48;;;;;;;302.40;71.00;;;9.30;99.90;;;;;;5116986;28;20461;-75
2021/12/30 00:28:19;;;;;;;496.17;79.53;;;9.30;99.90;;;;;;5117003;28;20457;-75
2021/12/30 00:30:48;;;;;;;479.80;83.83;;;9.30;99.90;;;;;;5114169;28;20515;-75
2021/12/30 00:33:17;;;;;;;390.10;71.43;;;9.30;99.90;;;;;;5115437;28;20443;-75
2021/12/30 00:35:49;;;;;;;394.63;68.67;;;9.30;99.90;;;;;;5115355;28;20441;-75
2021/12/30 00:38:18;;;;;;;382.13;64.43;;;9.30;99.90;;;;;;5115097;28;20467;-75
2021/12/30 00:40:47;;;;;;;525.20;86.87;;;9.30;99.90;;;;;;5116365;28;20439;-75
2021/12/30 00:43:15;;;;;;;392.47;60.67;;;9.30;99.90;;;;;;5119457;28;20803;-75
2021/12/30 00:45:43;;;;;;;329.33;69.07;;;9.30;99.90;;;;;;5118879;28;20443;-75
2021/12/30 00:48:12;;;;;;;386.97;62.27;;;9.30;99.90;;;;;;5118862;28;20457;-75
2021/12/30 00:50:42;;;;;;;473.53;73.17;;;9.30;99.90;;;;;;5120419;28;20435;-75
2021/12/30 00:53:11;;;;;;;366.47;74.37;;;9.30;99.90;;;;;;5120154;28;20479;-75
2021/12/30 00:55:41;;;;;;;278.67;64.43;;;9.30;99.90;;;;;;5119969;27;20431;-75
2021/12/30 00:58:09;;;;;;;439.97;91.03;;;9.30;99.90;;;;;;5119751;28;20493;-75
2021/12/30 01:00:40;;;;;;;307.23;68.27;;;9.30;99.90;;;;;;5120159;28;20435;-75
2021/12/30 01:03:09;;;;;;;311.07;69.67;;;9.30;99.90;;;;;;5119573;28;20539;-75
2021/12/30 01:05:37;;;;;;;410.53;72.80;;;9.20;99.90;;;;;;5118324;28;20450;-75
2021/12/30 01:08:07;;;;;;;378.87;55.73;;;9.20;99.90;;;;;;5115234;28;20442;-75
2021/12/30 01:10:36;;;;;;;462.13;77.10;;;9.20;99.90;;;;;;5114643;28;20443;-75
2021/12/30 01:13:14;;;;;;;375.83;77.03;;;9.20;99.90;;;;;;5114450;28;20451;-75
2021/12/30 01:15:49;;;;;;;526.47;84.30;;;9.20;99.90;;;;;;5115793;28;20515;-75
2021/12/30 01:18:34;;;;;;;355.63;61.13;;;9.20;99.90;;;;;;5115659;28;20508;-75
2021/12/30 01:21:03;;;;;;;483.10;68.30;;;9.20;99.90;;;;;;5115695;28;20840;-75
2021/12/30 01:23:31;;;;;;;351.67;71.73;;;9.20;99.90;;;;;;5114506;28;20453;-75
2021/12/30 01:26:00;;;;;;;288.63;52.10;;;9.20;99.90;;;;;;5114386;28;20449;-75
2021/12/30 01:28:29;;;;;;;527.23;74.07;;;9.20;99.90;;;;;;5114369;28;20459;-75
2021/12/30 01:30:58;;;;;;;500.60;73.43;;;9.20;99.90;;;;;;5115429;28;20462;-75
2021/12/30 01:33:27;;;;;;;435.63;64.83;;;9.20;99.90;;;;;;5115451;28;20474;-75
2021/12/30 01:35:55;;;;;;;389.90;57.43;;;9.10;99.90;;;;;;5114663;28;20437;-75
2021/12/30 01:38:24;;;;;;;367.57;70.73;;;9.10;99.90;;;;;;5113946;28;20995;-75
2021/12/30 01:40:57;;;;;;;338.47;57.50;;;9.10;99.90;;;;;;5115559;28;20522;-75
2021/12/30 01:43:25;;;;;;;440.53;75.53;;;9.10;99.90;;;;;;5117684;28;20460;-75
2021/12/30 01:45:55;;;;;;;282.40;65.20;;;9.10;99.90;;;;;;5137494;28;20495;-76
2021/12/30 01:48:23;;;;;;;394.60;66.70;;;9.10;99.90;;;;;;5139205;28;20483;-76
2021/12/30 01:50:51;;;;;;;395.03;61.73;;;9.10;99.90;;;;;;5138972;28;20456;-75
2021/12/30 01:53:20;;;;;;;517.40;84.07;;;9.10;99.90;;;;;;5134312;28;20423;-75
2021/12/30 01:55:49;;;;;;;324.50;63.40;;;9.10;99.90;;;;;;5133600;28;20443;-74
2021/12/30 01:58:18;;;;;;;373.20;65.83;;;9.10;99.90;;;;;;5124440;28;20463;-74
2021/12/30 02:00:48;;;;;;;408.27;66.93;;;9.10;99.90;;;;;;5122390;28;20446;-74
2021/12/30 02:03:20;;;;;;;324.97;54.83;;;9.10;99.90;;;;;;5122830;28;20440;-74
2021/12/30 02:05:48;;;;;;;423.07;62.70;;;9.10;99.90;;;;;;5123725;28;20448;-74
2021/12/30 02:08:19;;;;;;;460.67;67.77;;;9.10;99.90;;;;;;5121835;28;20610;-74
2021/12/30 02:10:49;;;;;;;501.77;69.97;;;9.10;99.90;;;;;;5115098;28;20423;-75
2021/12/30 02:13:19;;;;;;;462.53;69.00;;;9.10;99.90;;;;;;5113556;28;20439;-74
2021/12/30 02:15:48;;;;;;;440.93;66.50;;;9.10;99.90;;;;;;5114579;28;20435;-75
2021/12/30 02:18:18;;;;;;;299.77;57.47;;;9.10;99.90;;;;;;5113217;28;20466;-75
2021/12/30 02:20:52;;;;;;;207.80;49.10;;;9.10;99.90;;;;;;5114593;28;20427;-76
2021/12/30 02:23:23;;;;;;;377.67;54.17;;;9.10;99.90;;;;;;5113107;28;20975;-75
2021/12/30 02:25:54;;;;;;;228.53;49.73;;;9.10;99.90;;;;;;5113216;28;20526;-74
2021/12/30 02:28:24;;;;;;;516.77;69.73;;;9.00;99.90;;;;;;5113093;28;20450;-74
2021/12/30 02:30:54;;;;;;;422.97;68.03;;;9.00;99.90;;;;;;5113837;28;20492;-74
2021/12/30 02:33:22;;;;;;;299.30;48.73;;;9.00;99.90;;;;;;5114482;28;20431;-74
2021/12/30 02:35:53;;;;;;;338.60;61.07;;;9.10;99.90;;;;;;5114159;28;20456;-74
2021/12/30 02:38:22;;;;;;;450.63;85.57;;;9.10;99.90;;;;;;5113687;28;20463;-75
2021/12/30 02:40:53;;;;;;;413.23;62.37;;;9.10;99.90;;;;;;5114132;28;20435;-74
2021/12/30 02:43:23;;;;;;;300.20;59.50;;;9.10;99.90;;;;;;5114415;28;20420;-74
2021/12/30 02:45:52;;;;;;;349.40;65.10;;;9.10;99.90;;;;;;5113914;28;20438;-75
2021/12/30 02:48:22;;;;;;;444.90;77.70;;;9.10;99.90;;;;;;5113851;28;20439;-74
2021/12/30 02:50:55;;;;;;;312.10;66.77;;;9.10;99.90;;;;;;5112633;28;20526;-74
2021/12/30 02:53:23;;;;;;;276.33;51.93;;;9.10;99.90;;;;;;5112098;28;20443;-75
2021/12/30 02:55:53;;;;;;;462.70;80.33;;;9.10;99.90;;;;;;5113800;28;20533;-74
2021/12/30 02:58:22;;;;;;;307.40;66.73;;;9.10;99.90;;;;;;5113729;28;20958;-75
2021/12/30 03:00:56;;;;;;;210.07;49.33;;;9.10;99.90;;;;;;5113705;28;20428;-75
2021/12/30 03:03:26;;;;;;;296.67;50.80;;;9.00;99.90;;;;;;5113935;28;20507;-74
2021/12/30 03:05:59;;;;;;;277.73;53.83;;;9.00;99.90;;;;;;5113990;28;20518;-75
2021/12/30 03:08:27;;;;;;;449.73;71.03;;;9.00;99.90;;;;;;5114047;28;20423;-75
2021/12/30 03:10:55;;;;;;;270.73;60.87;;;9.00;99.90;;;;;;5113577;28;20427;-74
2021/12/30 03:13:30;;;;;;;386.07;70.17;;;9.00;99.90;;;;;;5113567;28;20438;-75
2021/12/30 03:16:00;;;;;;;427.93;70.40;;;9.00;99.90;;;;;;5113939;28;20422;-75
2021/12/30 03:18:31;;;;;;;322.53;53.33;;;9.00;99.90;;;;;;5112188;28;20459;-75
2021/12/30 03:21:04;;;;;;;340.13;56.80;;;9.00;99.90;;;;;;5112247;28;20459;-75
2021/12/30 03:23:33;;;;;;;454.70;60.93;;;9.00;99.90;;;;;;5112394;28;20534;-75
2021/12/30 03:26:02;;;;;;;559.90;70.53;;;9.00;99.90;;;;;;5112200;28;20958;-74
2021/12/30 03:28:30;;;;;;;294.80;52.13;;;9.00;99.90;;;;;;5113564;28;20483;-74
2021/12/30 03:30:59;;;;;;;383.47;61.00;;;9.00;99.90;;;;;;5112248;28;20553;-74
2021/12/30 03:33:31;;;;;;;384.37;64.07;;;9.00;99.90;;;;;;5113454;28;20442;-74
2021/12/30 03:36:02;;;;;;;340.83;61.83;;;9.00;99.90;;;;;;5113463;28;20511;-74
2021/12/30 03:38:32;;;;;;;346.50;53.87;;;9.00;99.90;;;;;;5112044;28;21006;-74
2021/12/30 03:41:04;;;;;;;359.50;57.53;;;9.00;99.90;;;;;;5113392;28;20451;-74
2021/12/30 03:43:33;;;;;;;451.97;52.40;;;9.00;99.90;;;;;;5113781;28;20931;-74
2021/12/30 03:46:02;;;;;;;307.97;52.00;;;8.90;99.90;;;;;;5113344;28;20427;-74
2021/12/30 03:48:33;;;;;;;362.77;57.50;;;9.00;99.90;;;;;;5111862;28;20457;-74
2021/12/30 03:51:08;;;;;;;510.47;60.83;;;9.00;99.90;;;;;;5113727;28;20469;-75
2021/12/30 03:53:39;;;;;;;390.80;43.63;;;8.90;99.90;;;;;;5111961;28;20989;-74
2021/12/30 03:56:09;;;;;;;462.60;67.53;;;8.90;99.90;;;;;;5113288;28;20419;-74
2021/12/30 03:58:39;;;;;;;376.80;54.77;;;8.90;99.90;;;;;;5113151;28;20467;-75
2021/12/30 04:01:07;;;;;;;281.83;51.80;;;9.00;99.90;;;;;;5113077;28;20451;-75
2021/12/30 04:03:37;;;;;;;424.17;67.50;;;8.90;99.90;;;;;;5113204;28;20435;-75
2021/12/30 04:06:07;;;;;;;341.90;56.53;;;9.00;99.90;;;;;;5115042;28;20439;-75
2021/12/30 04:08:36;;;;;;;413.53;59.57;;;8.90;99.90;;;;;;5117503;28;20439;-75
2021/12/30 04:11:04;;;;;;;371.23;56.00;;;8.90;99.90;;;;;;5115685;28;20474;-74
2021/12/30 04:13:33;;;;;;;385.00;50.43;;;8.90;99.90;;;;;;5117172;28;20867;-75
2021/12/30 04:16:03;;;;;;;523.63;81.63;;;8.90;99.90;;;;;;5117393;28;20441;-75
2021/12/30 04:18:31;;;;;;;459.30;66.17;;;8.90;99.90;;;;;;5116655;28;20808;-75
2021/12/30 04:21:03;;;;;;;394.53;63.53;;;8.90;99.90;;;;;;5116879;28;20458;-75
2021/12/30 04:23:34;;;;;;;502.80;64.50;;;8.90;99.90;;;;;;5115433;28;21036;-74
2021/12/30 04:26:07;;;;;;;204.77;40.33;;;8.90;99.90;;;;;;5116692;28;20441;-74
2021/12/30 04:28:37;;;;;;;287.17;54.20;;;8.90;99.90;;;;;;5116907;28;20873;-75
2021/12/30 04:31:06;;;;;;;372.47;63.80;;;8.80;99.90;;;;;;5116740;28;20593;-74
2021/12/30 04:33:34;;;;;;;383.57;61.60;;;8.90;99.90;;;;;;5116772;28;20453;-74
2021/12/30 04:36:02;;;;;;;396.77;68.47;;;8.80;99.90;;;;;;5115390;28;20453;-74
2021/12/30 04:38:33;;;;;;;418.10;66.00;;;8.90;99.90;;;;;;5116411;28;20880;-75
2021/12/30 04:41:03;;;;;;;360.30;65.27;;;8.90;99.90;;;;;;5116759;28;20478;-74
2021/12/30 04:43:31;;;;;;;345.73;61.00;;;8.90;99.90;;;;;;5114987;28;20446;-74
2021/12/30 04:46:01;;;;;;;324.00;49.27;;;8.90;99.90;;;;;;5116207;28;20438;-74
2021/12/30 04:48:29;;;;;;;377.80;58.13;;;8.90;99.90;;;;;;5116097;28;20928;-74
2021/12/30 04:51:00;;;;;;;365.40;55.77;;;8.90;99.90;;;;;;5116309;28;20945;-75
2021/12/30 04:53:28;;;;;;;472.83;76.97;;;8.90;99.90;;;;;;5116382;28;20899;-74
2021/12/30 04:56:02;;;;;;;321.10;60.97;;;9.00;99.90;;;;;;5116023;28;20444;-75
2021/12/30 04:58:33;;;;;;;352.33;67.50;;;8.90;99.90;;;;;;5116108;28;20427;-75
2021/12/30 05:01:01;;;;;;;377.63;59.67;;;9.00;99.90;;;;;;5115805;28;20596;-75
2021/12/30 05:03:30;;;;;;;259.03;65.57;;;9.00;99.90;;;;;;5116534;28;21011;-75
2021/12/30 05:05:58;;;;;;;426.23;71.97;;;9.00;99.90;;;;;;5115842;28;20942;-75
2021/12/30 05:08:28;;;;;;;446.53;78.03;;;9.00;99.90;;;;;;5116266;28;20442;-75
2021/12/30 05:10:58;;;;;;;302.37;61.80;;;9.00;99.90;;;;;;5114501;28;20432;-75
2021/12/30 05:13:27;;;;;;;283.40;64.63;;;9.00;99.90;;;;;;5115692;28;20435;-75
2021/12/30 05:15:58;;;;;;;358.80;65.23;;;9.10;99.90;;;;;;5115414;28;20439;-75
2021/12/30 05:18:31;;;;;;;369.00;68.33;;;9.10;99.90;;;;;;5115778;28;20431;-75
2021/12/30 05:21:00;;;;;;;488.93;78.03;;;9.10;99.90;;;;;;5115267;28;20919;-74
2021/12/30 05:23:29;;;;;;;312.80;63.60;;;9.10;99.90;;;;;;5115524;28;20442;-75
2021/12/30 05:26:03;;;;;;;461.43;69.60;;;9.10;99.90;;;;;;5114271;28;20459;-74
2021/12/30 05:28:31;;;;;;;386.90;60.83;;;9.10;99.90;;;;;;5115471;28;20419;-75
2021/12/30 05:31:01;;;;;;;470.17;75.80;;;9.10;99.90;;;;;;5114027;28;21006;-75
2021/12/30 05:33:29;;;;;;;346.87;58.40;;;9.20;99.90;;;;;;5115341;28;20983;-74
2021/12/30 05:35:57;;;;;;;242.03;62.73;;;9.20;99.90;;;;;;5115305;28;20439;-75
2021/12/30 05:38:25;;;;;;;356.10;73.97;;;9.20;99.90;;;;;;5115279;28;20443;-75
2021/12/30 05:40:53;;;;;;;423.97;74.70;;;9.20;99.90;;;;;;5115019;28;20978;-75
2021/12/30 05:43:22;;;;;;;348.70;76.97;;;9.20;99.90;;;;;;5115243;28;20819;-75
2021/12/30 05:45:51;;;;;;;499.23;83.33;;;9.20;99.90;;;;;;5113864;28;20454;-75
2021/12/30 05:48:19;;;;;;;378.47;77.27;;;9.30;99.90;;;;;;5113617;28;20440;-75
2021/12/30 05:50:47;;;;;;;475.30;79.57;;;9.30;99.90;;;;;;5115246;28;20441;-75
2021/12/30 05:53:17;;;;;;;234.20;65.27;;;9.30;99.90;;;;;;5113753;28;21006;-75
2021/12/30 05:55:45;;;;;;;496.03;80.80;;;9.30;99.90;;;;;;5113889;28;20778;-75
2021/12/30 05:58:13;;;;;;;419.23;77.20;;;9.30;99.90;;;;;;5115217;28;20441;-75
2021/12/30 06:00:44;;;;;;;505.33;82.90;;;9.40;99.90;;;;;;5114946;28;20525;-75
2021/12/30 06:03:12;;;;;;;447.87;90.47;;;9.40;99.90;;;;;;5113754;28;20939;-75
2021/12/30 06:05:43;;;;;;;366.60;67.03;;;9.40;99.90;;;;;;5113406;28;20440;-75
2021/12/30 06:08:18;;;;;;;305.17;62.20;;;9.40;99.90;;;;;;5113422;28;20435;-75
2021/12/30 06:10:46;;;;;;;480.90;85.23;;;9.40;99.90;;;;;;5114804;28;20499;-75
2021/12/30 06:13:20;;;;;;;457.03;82.90;;;9.40;99.90;;;;;;5113372;28;20471;-73
2021/12/30 06:15:49;;;;;;;457.23;80.90;;;9.40;99.90;;;;;;5113262;28;20444;-73
2021/12/30 06:18:19;;;;;;;436.63;73.60;;;9.40;99.90;;;;;;5113242;28;20453;-74
2021/12/30 06:20:47;;;;;;;317.73;80.57;;;9.40;99.90;;;;;;5114363;28;20975;-74
2021/12/30 06:23:15;;;;;;;328.80;62.33;;;9.50;99.90;;;;;;5113185;28;20440;-73
2021/12/30 06:25:46;;;;;;;410.43;77.87;;;9.50;99.90;;;;;;5114001;28;20446;-73
2021/12/30 06:28:16;;;;;;;338.80;69.73;;;9.50;99.90;;;;;;5112313;28;20471;-74
2021/12/30 06:30:44;;;;;;;354.80;73.47;;;9.50;99.90;;;;;;5114450;28;20880;-73
2021/12/30 06:33:16;;;;;;;347.97;72.10;;;9.50;99.90;;;;;;5114341;28;20445;-73
2021/12/30 06:35:45;;;;;;;422.57;84.47;;;9.60;99.90;;;;;;5114146;28;20434;-73
2021/12/30 06:38:13;;;;;;;300.23;72.30;;;9.60;99.90;;;;;;5112824;28;20443;-73
2021/12/30 06:40:43;;;;;;;361.27;76.80;;;9.60;99.90;;;;;;5112637;28;20463;-73
2021/12/30 06:43:15;;;;;;;411.33;84.53;;;9.60;99.90;;;;;;5116750;28;20427;-73
2021/12/30 06:45:44;;;;;;;527.10;80.97;;;9.60;99.90;;;;;;5117158;28;20494;-72
2021/12/30 06:48:15;;;;;;;319.70;69.73;;;9.70;99.90;;;;;;5127259;28;20438;-73
2021/12/30 06:50:52;;;;;;;458.07;84.03;;;9.60;99.90;;;;;;5120428;28;20995;-72
2021/12/30 06:53:20;;;;;;;368.10;66.87;;;9.70;99.90;;;;;;5120012;28;20826;-72
2021/12/30 06:55:52;;;;;;;441.53;87.30;;;9.70;99.90;;;;;;5121462;28;20994;-72
2021/12/30 06:58:21;;;;;;;458.50;94.33;;;9.70;99.90;;;;;;5125511;28;20912;-73
2021/12/30 07:00:50;;;;;;;435.50;78.63;;;9.70;99.90;;;;;;5122211;28;20534;-72
2021/12/30 07:03:26;;;;;;;294.87;72.97;;;9.70;99.90;;;;;;5123516;28;20487;-72
2021/12/30 07:05:54;;;;;;;474.17;81.53;;;9.80;99.90;;;;;;5123350;28;20447;-73
2021/12/30 07:08:25;;;;;;;435.37;99.53;;;9.80;99.90;;;;;;5115048;27;20435;-73
2021/12/30 07:10:53;;;;;;;358.40;69.40;;;9.80;99.90;;;;;;5112477;28;20485;-73
2021/12/30 07:13:21;;;;;;;461.90;92.13;;;9.80;99.90;;;;;;5112330;28;20446;-73
2021/12/30 07:15:49;;;;;;;443.63;83.90;;;9.90;99.90;;;;;;5113614;28;20439;-73
2021/12/30 07:18:20;;;;;;;436.37;82.53;;;9.90;99.90;;;;;;5113741;28;20423;-73
2021/12/30 07:20:49;;;;;;;434.57;87.57;;;9.90;99.90;;;;;;5114045;28;20452;-73
2021/12/30 07:23:24;;;;;;;443.57;73.90;;;9.90;99.90;;;;;;5112315;28;20459;-73
2021/12/30 07:25:53;;;;;;;535.50;95.63;;;9.90;99.90;;;;;;5113698;28;20818;-73
2021/12/30 07:28:21;;;;;;;509.13;98.57;;;10.00;99.90;;;;;;5113778;28;20435;-73
2021/12/30 07:30:58;;;;;;;405.03;78.53;;;10.00;99.90;;;;;;5112731;28;20801;-73
2021/12/30 07:33:27;;;;;;;409.77;70.57;;;10.00;99.90;;;;;;5113510;28;20416;-73
2021/12/30 07:35:56;;;;;;;340.60;62.57;;;10.00;99.90;;;;;;5112335;28;20458;-73
2021/12/30 07:38:24;;;;;;;514.30;79.13;;;10.00;99.90;;;;;;5113431;28;20797;-73
2021/12/30 07:40:52;;;;;;;355.43;70.40;;;10.10;99.90;;;;;;5116348;28;20466;-73
2021/12/30 07:43:23;;;;;;;425.57;81.10;;;10.10;99.90;;;;;;5116177;28;20463;-73
2021/12/30 07:45:51;;;;;;;505.03;86.37;;;10.10;99.90;;;;;;5117518;27;20442;-73
2021/12/30 07:48:19;;;;;;;433.40;84.93;;;10.20;99.90;;;;;;5117363;28;20997;-73
2021/12/30 07:50:49;;;;;;;380.27;83.73;;;10.20;99.90;;;;;;5116097;28;20443;-73
2021/12/30 07:53:21;;;;;;;472.07;80.30;;;10.20;99.90;;;;;;5116160;28;20496;-73
2021/12/30 07:55:52;;;;;;;491.90;79.40;;;10.20;99.90;;;;;;5118136;28;20855;-73
2021/12/30 07:58:21;;;;;;;394.83;67.50;;;10.20;99.90;;;;;;5117406;28;20800;-73
2021/12/30 08:00:52;;;;;;;522.20;90.33;;;10.20;99.90;;;;;;5117371;28;21066;-72
2021/12/30 08:03:20;;;;;;;412.07;71.33;;;10.30;99.90;;;;;;5117506;28;20438;-73
2021/12/30 08:05:49;;;;;;;409.07;80.93;;;10.20;99.90;;;;;;5116452;27;20443;-73
2021/12/30 08:08:18;;;;;;;432.83;85.63;;;10.30;99.90;;;;;;5117357;28;20463;-73
2021/12/30 08:10:50;;;;;;;538.37;95.00;;;10.20;99.90;;;;;;5117048;28;20815;-72
2021/12/30 08:13:18;;;;;;;520.70;93.47;;;10.30;99.90;;;;;;5117380;28;20903;-72
2021/12/30 08:15:48;;;;;;;583.70;93.90;;;10.30;99.90;;;;;;5117348;28;20443;-73
2021/12/30 08:18:18;;;;;;;533.70;97.73;;;10.30;99.90;;;;;;5117385;28;20478;-73
2021/12/30 08:20:46;;;;;;;390.27;74.77;;;10.30;99.90;;;;;;5115418;28;20449;-73
2021/12/30 08:23:14;;;;;;;402.77;63.40;;;10.30;99.90;;;;;;5117096;27;20862;-73
2021/12/30 08:25:49;;;;;;;404.17;75.17;;;10.30;99.90;;;;;;5116712;28;20442;-73
2021/12/30 08:28:25;;;;;;;456.80;82.23;;;10.30;99.90;;;;;;5115502;28;20962;-73
2021/12/30 08:30:53;;;;;;;339.57;80.93;;;10.40;99.90;;;;;;5116996;28;20411;-73
2021/12/30 08:33:21;;;;;;;312.73;63.20;;;10.40;99.90;;;;;;5115275;28;20462;-73
2021/12/30 08:35:53;;;;;;;361.70;70.77;;;10.40;99.90;;;;;;5115396;28;20541;-72
2021/12/30 08:38:25;;;;;;;401.53;84.43;;;10.40;99.90;;;;;;5116498;28;20415;-73
2021/12/30 08:40:54;;;;;;;439.30;92.40;;;10.50;99.90;;;;;;5116647;28;20451;-71
2021/12/30 08:43:23;;;;;;;476.33;85.97;;;10.50;99.90;;;;;;5116684;28;20522;-72
2021/12/30 08:45:52;;;;;;;480.37;87.57;;;10.50;99.90;;;;;;5115154;28;20443;-73
2021/12/30 08:48:25;;;;;;;312.53;61.17;;;10.60;99.90;;;;;;5116119;28;20427;-72
2021/12/30 08:50:53;;;;;;;415.53;74.13;;;10.60;99.90;;;;;;5114306;28;20440;-72
2021/12/30 08:53:25;;;;;;;348.57;79.40;;;10.60;99.90;;;;;;5115904;28;20435;-73
2021/12/30 08:55:53;;;;;;;392.50;68.73;;;10.60;99.90;;;;;;5116209;28;20794;-72
2021/12/30 08:58:23;;;;;;;415.13;80.17;;;10.60;99.90;;;;;;5116132;28;20469;-72
2021/12/30 09:00:52;;;;;;;434.07;77.00;;;10.70;99.90;;;;;;5116085;28;20441;-72
2021/12/30 09:03:20;;;;;;;379.27;69.43;;;10.70;99.90;;;;;;5115885;28;20463;-73
2021/12/30 09:05:48;;;;;;;489.50;88.73;;;10.70;99.90;;;;;;5116109;28;20447;-72
2021/12/30 09:08:16;;;;;;;337.43;66.77;;;10.70;99.90;;;;;;5114656;28;20542;-73
2021/12/30 09:10:45;;;;;;;491.93;90.40;;;10.70;99.90;;;;;;5115932;28;20435;-72
2021/12/30 09:13:18;;;;;;;487.07;78.00;;;10.80;99.90;;;;;;5116021;28;20547;-72
2021/12/30 09:15:48;;;;;;;251.77;56.13;;;10.80;99.90;;;;;;5114443;28;20474;-73
2021/12/30 09:18:19;;;;;;;339.93;57.57;;;10.80;99.90;;;;;;5115992;28;20464;-73
2021/12/30 09:20:51;;;;;;;409.47;78.60;;;10.90;99.90;;;;;;5115490;28;20431;-73
2021/12/30 09:23:19;;;;;;;302.33;70.97;;;11.00;99.90;;;;;;5115788;28;20463;-73
2021/12/30 09:25:49;;;;;;;339.83;54.70;;;11.00;99.90;;;;;;5115511;28;20431;-74
2021/12/30 09:28:18;;;;;;;385.03;75.97;;;11.00;99.90;;;;;;5115394;28;20796;-72
2021/12/30 09:30:47;;;;;;;424.13;79.40;;;11.00;99.90;;;;;;5114069;28;20439;-72
2021/12/30 09:33:19;;;;;;;383.17;72.93;;;11.10;99.90;;;;;;5114367;28;20461;-73
2021/12/30 09:35:50;;;;;;;384.53;74.17;;;11.20;99.90;;;;;;5115685;28;20443;-74
2021/12/30 09:38:21;;;;;;;479.97;82.93;;;11.20;99.90;;;;;;5114234;28;20444;-74
2021/12/30 09:40:50;;;;;;;446.87;81.30;;;11.20;99.90;;;;;;5113989;28;20538;-74
2021/12/30 09:43:18;;;;;;;432.43;67.20;;;11.30;99.90;;;;;;5113941;28;20502;-73
2021/12/30 09:45:53;;;;;;;484.90;83.60;;;11.30;99.90;;;;;;5113836;28;20534;-73
2021/12/30 09:48:21;;;;;;;382.30;63.23;;;11.40;99.90;;;;;;5115052;28;20581;-74
2021/12/30 09:50:51;;;;;;;361.27;73.70;;;11.40;99.90;;;;;;5113681;28;20446;-74
2021/12/30 09:53:21;;;;;;;492.77;88.93;;;11.40;99.90;;;;;;5113682;28;20443;-73
2021/12/30 09:55:55;;;;;;;355.00;63.17;;;11.50;99.90;;;;;;5113548;28;20866;-73
2021/12/30 09:58:23;;;;;;;267.00;62.57;;;11.50;99.90;;;;;;5113791;28;20534;-74
2021/12/30 10:00:55;;;;;;;394.53;78.03;;;11.50;99.90;;;;;;5113993;28;20524;-74
2021/12/30 10:03:27;;;;;;;392.83;73.93;;;11.60;99.90;;;;;;5113758;28;20994;-74
2021/12/30 10:06:07;;;;;;;539.30;76.93;;;11.60;99.90;;;;;;5115083;28;20450;-75
2021/12/30 10:08:42;;;;;;;354.70;65.47;;;11.60;99.90;;;;;;5115330;28;20423;-75
2021/12/30 10:11:16;;;;;;;434.97;73.67;;;11.70;99.90;;;;;;5115336;28;20476;-74
2021/12/30 10:13:51;;;;;;;413.93;78.07;;;11.70;99.90;;;;;;5115499;28;20427;-74
2021/12/30 10:16:23;;;;;;;413.03;78.30;;;11.70;99.90;;;;;;5115611;28;20499;-75
2021/12/30 10:19:05;;;;;;;437.47;78.97;;;11.80;99.90;;;;;;5116024;28;20431;-75
2021/12/30 10:21:42;;;;;;;432.43;91.43;;;11.80;99.90;;;;;;5114059;28;21077;-74
2021/12/30 10:24:16;;;;;;;380.73;69.43;;;11.80;99.90;;;;;;5113304;28;20471;-74
2021/12/30 10:26:49;;;;;;;337.60;86.67;;;11.80;99.90;;;;;;5114710;28;20415;-74
2021/12/30 10:29:19;;;;;;;292.73;59.20;;;11.80;99.90;;;;;;5114659;28;20423;-73
2021/12/30 10:31:50;;;;;;;457.07;80.23;;;11.90;99.90;;;;;;5114473;28;20470;-74
2021/12/30 10:34:19;;;;;;;383.23;78.07;;;11.90;99.90;;;;;;5114576;28;20416;-74
2021/12/30 10:36:49;;;;;;;407.00;76.13;;;11.90;99.90;;;;;;5114298;28;20439;-74
2021/12/30 10:39:22;;;;;;;498.80;81.30;;;12.00;99.90;;;;;;5112938;28;20436;-73
2021/12/30 10:41:52;;;;;;;413.83;60.63;;;12.00;99.90;;;;;;5114884;28;20478;-74
2021/12/30 10:44:21;;;;;;;394.90;60.70;;;12.00;99.90;;;;;;5113145;28;20801;-74
2021/12/30 10:47:01;;;;;;;418.53;60.87;;;12.00;99.90;;;;;;5114025;28;20432;-74
2021/12/30 10:49:30;;;;;;;413.63;84.17;;;12.10;99.90;;;;;;5114205;28;20471;-74
2021/12/30 10:51:59;;;;;;;351.03;60.67;;;12.10;99.90;;;;;;5114274;28;20470;-74
2021/12/30 10:54:30;;;;;;;425.93;81.30;;;12.10;99.90;;;;;;5112670;28;20471;-73
2021/12/30 10:57:00;;;;;;;389.83;63.40;;;12.10;99.90;;;;;;5114239;28;20416;-74
2021/12/30 10:59:29;;;;;;;333.73;71.87;;;12.20;99.90;;;;;;5113863;28;20431;-74
2021/12/30 11:02:02;;;;;;;374.53;64.03;;;12.20;99.90;;;;;;5112541;28;20508;-74
2021/12/30 11:04:38;;;;;;;394.27;104.90;;;12.20;99.90;;;;;;5114156;28;20458;-74
2021/12/30 11:07:07;;;;;;;364.90;87.40;;;12.20;99.90;;;;;;5113821;28;20422;-74
2021/12/30 11:09:36;;;;;;;354.63;84.40;;;12.20;99.90;;;;;;5112532;28;20445;-75
2021/12/30 11:12:07;;;;;;;385.30;78.27;;;12.30;99.90;;;;;;5112443;28;20493;-74
2021/12/30 11:14:45;;;;;;;432.50;40.50;;;12.30;99.90;;;;;;5111885;28;20923;-75
2021/12/30 11:17:21;;;;;;;364.10;77.73;;;12.30;99.90;;;;;;5114158;28;20422;-74
2021/12/30 11:19:54;;;;;;;390.67;79.10;;;12.30;99.90;;;;;;5113652;28;20920;-74
2021/12/30 11:22:27;;;;;;;421.30;84.57;;;12.30;99.90;;;;;;5114744;28;20455;-74
2021/12/30 11:25:00;;;;;;;398.80;80.87;;;12.40;99.90;;;;;;5112400;28;20445;-74
2021/12/30 11:27:29;;;;;;;474.27;99.47;;;12.40;99.90;;;;;;5112482;28;20483;-74
2021/12/30 11:30:00;;;;;;;402.73;90.03;;;12.40;99.90;;;;;;5113637;28;20427;-75
2021/12/30 11:32:34;;;;;;;431.47;78.83;;;12.40;99.90;;;;;;5113686;28;20558;-74
2021/12/30 11:35:03;;;;;;;369.73;69.90;;;12.50;99.90;;;;;;5113888;28;20415;-74
2021/12/30 11:37:32;;;;;;;316.27;67.67;;;12.50;99.90;;;;;;5113853;28;20434;-74
2021/12/30 11:40:08;;;;;;;329.87;83.50;;;12.50;99.90;;;;;;5127953;28;20491;-73
2021/12/30 11:42:42;;;;;;;464.27;74.80;;;12.60;99.90;;;;;;5133264;28;20486;-74
2021/12/30 11:45:27;;;;;;;445.63;99.83;;;12.60;99.90;;;;;;5134337;28;20514;-74
2021/12/30 11:47:59;;;;;;;320.90;66.00;;;12.60;99.90;;;;;;5135476;28;20463;-74
2021/12/30 11:50:36;;;;;;;414.50;105.00;;;12.60;99.90;;;;;;5134702;28;20439;-75
2021/12/30 11:53:08;;;;;;;439.13;95.07;;;12.60;99.90;;;;;;5136914;28;20514;-75
2021/12/30 11:55:55;;;;;;;540.47;105.57;;;12.60;99.90;;;;;;5136774;28;20445;-75
2021/12/30 11:58:45;;;;;;;488.97;75.83;;;12.60;99.90;;;;;;5136340;28;20431;-75
2021/12/30 12:01:40;;;;;;;483.07;85.73;;;12.60;99.90;;;;;;5132970;28;20469;-74
2021/12/30 12:04:25;;;;;;;554.50;93.47;;;12.70;99.90;;;;;;5131925;28;20534;-74
2021/12/30 12:07:03;;;;;;;351.07;76.27;;;12.70;99.90;;;;;;5124716;28;20474;-75
2021/12/30 12:09:42;;;;;;;463.87;88.70;;;12.60;99.90;;;;;;5114473;28;20447;-75
2021/12/30 12:12:27;;;;;;;427.87;105.50;;;12.70;99.90;;;;;;5113727;28;20459;-75
2021/12/30 12:14:59;;;;;;;314.57;43.03;;;12.70;99.90;;;;;;5114723;28;20424;-76
2021/12/30 12:17:35;;;;;;;551.73;67.60;;;12.70;99.90;;;;;;5114176;28;20423;-75
2021/12/30 12:20:24;;;;;;;404.63;78.17;;;12.70;99.90;;;;;;5113020;28;20450;-75
2021/12/30 12:22:52;;;;;;;405.33;90.53;;;12.70;99.90;;;;;;5114910;28;20473;-75
2021/12/30 12:25:27;;;;;;;565.13;99.47;;;12.70;99.90;;;;;;5114180;28;20534;-75
2021/12/30 12:28:00;;;;;;;458.97;80.00;;;12.70;99.90;;;;;;5115285;28;20447;-74
2021/12/30 12:30:31;;;;;;;479.80;73.83;;;12.70;99.90;;;;;;5117343;28;20427;-74
2021/12/30 12:33:01;;;;;;;531.67;81.07;;;12.70;99.90;;;;;;5117017;28;20799;-74
2021/12/30 12:35:36;;;;;;;560.90;86.93;;;12.80;99.90;;;;;;5116877;28;20423;-74
2021/12/30 12:38:09;;;;;;;538.73;68.20;;;12.80;99.90;;;;;;5115358;28;20438;-75
2021/12/30 12:40:43;;;;;;;484.70;84.53;;;12.80;99.90;;;;;;5116882;28;20423;-75