Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:24;;;;;;;;;;;6.30;99.90;;;;;;8386547;28;19928;-71
2022/12/06 00:06:27;;;;;;;;;;;6.30;99.90;;;;;;8389921;28;19929;-72
2022/12/06 00:10:28;;;;;;;;;;;6.30;99.90;;;;;;8387380;28;20008;-71
2022/12/06 00:14:30;;;;;;;;;;;6.30;99.90;;;;;;8376192;28;19967;-72
2022/12/06 00:18:32;;;;;;;;;;;6.30;99.90;;;;;;8384747;28;19928;-71
2022/12/06 00:22:34;;;;;;;;;;;6.20;99.90;;;;;;8382825;28;19928;-72
2022/12/06 00:26:40;;;;;;;;;;;6.20;99.90;;;;;;8376720;28;20392;-71
2022/12/06 00:30:41;;;;;;;;;;;6.30;99.90;;;;;;8385367;28;19956;-72
2022/12/06 00:34:43;;;;;;;;;;;6.20;99.90;;;;;;8370034;28;19929;-72
2022/12/06 00:38:45;;;;;;;;;;;6.20;99.90;;;;;;8384009;28;19924;-72
2022/12/06 00:42:47;;;;;;;;;;;6.30;99.90;;;;;;8383517;28;20295;-72
2022/12/06 00:46:48;;;;;;;;;;;6.20;99.90;;;;;;8371580;28;19964;-71
2022/12/06 00:50:50;;;;;;;;;;;6.30;99.90;;;;;;8381526;28;19991;-72
2022/12/06 00:54:52;;;;;;;;;;;6.30;99.90;;;;;;8371681;28;20372;-72
2022/12/06 00:58:53;;;;;;;;;;;6.30;99.90;;;;;;8385174;28;20023;-72
2022/12/06 01:02:58;;;;;;;;;;;6.30;99.90;;;;;;8362495;28;19971;-72
2022/12/06 01:07:00;;;;;;;;;;;6.30;99.90;;;;;;8386254;28;20372;-72
2022/12/06 01:11:02;;;;;;;;;;;6.30;99.90;;;;;;8387130;28;19931;-72
2022/12/06 01:15:04;;;;;;;;;;;6.30;99.90;;;;;;8370947;28;20342;-72
2022/12/06 01:19:05;;;;;;;;;;;6.30;99.90;;;;;;8381163;28;19928;-72
2022/12/06 01:23:07;;;;;;;;;;;6.30;99.90;;;;;;8385878;28;19924;-72
2022/12/06 01:27:08;;;;;;;;;;;6.40;99.90;;;;;;8373866;28;20295;-72
2022/12/06 01:31:10;;;;;;;;;;;6.40;99.90;;;;;;8378048;28;20388;-72
2022/12/06 01:35:12;;;;;;;;;;;6.40;99.90;;;;;;8390437;28;20391;-72
2022/12/06 01:39:14;;;;;;;;;;;6.40;99.90;;;;;;8364830;28;20306;-72
2022/12/06 01:43:48;;;;;;;;;;;6.40;99.90;;;;;;8385701;28;19967;-72
2022/12/06 01:47:49;;;;;;;;;;;6.40;99.90;;;;;;8351388;28;19947;-72
2022/12/06 01:52:00;;;;;;;;;;;6.40;99.90;;;;;;8365419;28;19924;-72
2022/12/06 01:56:02;;;;;;;;;;;6.40;99.90;;;;;;8366286;28;19931;-71
2022/12/06 02:00:04;;;;;;;;;;;6.40;99.90;;;;;;8383910;28;20027;-72
2022/12/06 02:04:06;;;;;;;;;;;6.40;99.90;;;;;;8393161;28;20022;-72
2022/12/06 02:08:08;;;;;;;;;;;6.30;99.90;;;;;;8388660;28;20414;-72
2022/12/06 02:12:11;;;;;;;;;;;6.30;99.90;;;;;;8384675;28;19924;-72
2022/12/06 02:16:22;;;;;;;;;;;6.20;99.90;;;;;;8389347;28;19933;-72
2022/12/06 02:20:32;;;;;;;;;;;6.20;99.90;;;;;;8387674;28;20430;-73
2022/12/06 02:24:33;;;;;;;;;;;6.10;99.90;;;;;;8378087;28;20237;-71
2022/12/06 02:29:00;;;;;;;;;;;6.00;99.90;;;;;;8381943;28;19960;-72
2022/12/06 02:33:14;;;;;;;;;;;5.90;99.90;;;;;;8379130;28;19931;-72
2022/12/06 02:37:27;;;;;;;;;;;5.90;99.90;;;;;;8392056;28;20287;-72
2022/12/06 02:41:32;;;;;;;;;;;5.90;99.90;;;;;;8391770;28;19939;-72
2022/12/06 02:45:37;;;;;;;;;;;5.80;99.90;;;;;;8388382;28;19935;-72
2022/12/06 02:49:43;;;;;;;;;;;5.80;99.90;;;;;;8362237;28;19963;-72
2022/12/06 02:53:46;;;;;;;;;;;5.80;99.90;;;;;;8380728;28;19925;-72
2022/12/06 02:57:49;;;;;;;;;;;5.80;99.90;;;;;;8380216;28;20367;-72
2022/12/06 03:01:54;;;;;;;;;;;5.80;99.90;;;;;;8391837;28;19931;-72
2022/12/06 03:06:01;;;;;;;;;;;5.80;99.90;;;;;;8367304;28;20338;-72
2022/12/06 03:10:03;;;;;;;;;;;5.90;99.90;;;;;;8382893;28;19932;-72
2022/12/06 03:14:14;;;;;;;;;;;5.90;99.90;;;;;;8388614;28;20335;-72
2022/12/06 03:18:30;;;;;;;;;;;5.90;99.90;;;;;;8371603;28;19925;-72
2022/12/06 03:22:34;;;;;;;;;;;5.90;99.90;;;;;;8390725;28;19932;-72
2022/12/06 03:26:42;;;;;;;;;;;5.90;99.90;;;;;;8389658;28;19960;-72
2022/12/06 03:30:46;;;;;;;;;;;5.90;99.90;;;;;;8374812;28;19929;-72
2022/12/06 03:34:50;;;;;;;;;;;5.90;99.90;;;;;;8384637;28;20351;-72
2022/12/06 03:38:53;;;;;;;;;;;5.90;99.90;;;;;;8382253;28;19924;-72
2022/12/06 03:42:55;;;;;;;;;;;5.90;99.90;;;;;;8379734;28;19931;-72
2022/12/06 03:47:07;;;;;;;;;;;5.90;99.90;;;;;;8383125;28;19952;-71
2022/12/06 03:51:24;;;;;;;;;;;5.90;99.90;;;;;;8365574;28;20359;-72
2022/12/06 03:55:26;;;;;;;;;;;5.90;99.90;;;;;;8371406;28;19924;-73
2022/12/06 03:59:28;;;;;;;;;;;5.90;99.90;;;;;;8374795;28;20392;-71
2022/12/06 04:03:30;;;;;;;;;;;5.90;99.90;;;;;;8385330;28;20276;-72
2022/12/06 04:07:31;;;;;;;;;;;5.90;99.90;;;;;;8371273;28;19928;-71
2022/12/06 04:11:33;;;;;;;;;;;5.90;99.90;;;;;;8380669;28;19970;-72
2022/12/06 04:15:36;;;;;;;;;;;5.90;99.90;;;;;;8385423;28;20303;-72
2022/12/06 04:19:37;;;;;;;;;;;5.90;99.90;;;;;;8390773;28;19929;-72
2022/12/06 04:23:40;;;;;;;;;;;5.90;99.90;;;;;;8381447;28;19979;-72
2022/12/06 04:40:45;;;;;;;;;;;5.90;99.90;;;;;;8377561;28;19933;-72
2022/12/06 04:44:46;;;;;;;;;;;5.90;99.90;;;;;;8379344;28;19933;-72
2022/12/06 04:48:48;;;;;;;;;;;5.90;99.90;;;;;;8374619;28;19924;-72
2022/12/06 04:52:50;;;;;;;;;;;5.90;99.90;;;;;;8375202;28;19925;-71
2022/12/06 04:56:52;;;;;;;;;;;5.80;99.90;;;;;;8374859;28;19931;-72
2022/12/06 05:00:54;;;;;;;;;;;5.90;99.90;;;;;;8380802;28;20524;-72
2022/12/06 05:04:56;;;;;;;;;;;5.90;99.90;;;;;;8379664;28;19924;-72
2022/12/06 05:08:57;;;;;;;;;;;5.80;99.90;;;;;;8383134;28;19925;-72
2022/12/06 05:12:59;;;;;;;;;;;5.80;99.90;;;;;;8384766;28;20054;-72
2022/12/06 05:17:01;;;;;;;;;;;5.90;99.90;;;;;;8364247;28;19931;-72
2022/12/06 05:21:06;;;;;;;;;;;5.80;99.90;;;;;;8381826;28;19970;-71
2022/12/06 05:25:08;;;;;;;;;;;5.90;99.90;;;;;;8384985;28;20225;-71
2022/12/06 05:29:11;;;;;;;;;;;5.80;99.90;;;;;;8388923;28;20225;-71
2022/12/06 05:33:13;;;;;;;;;;;5.90;99.90;;;;;;8375052;28;21897;-72
2022/12/06 05:37:14;;;;;;;;;;;5.80;99.90;;;;;;8384340;28;19928;-72
2022/12/06 05:41:16;;;;;;;;;;;5.80;99.90;;;;;;8359580;28;19932;-72
2022/12/06 05:45:18;;;;;;;;;;;5.80;99.90;;;;;;8357890;28;20019;-71
2022/12/06 05:49:20;;;;;;;;;;;5.70;99.90;;;;;;8375778;28;20291;-72
2022/12/06 05:53:21;;;;;;;;;;;5.60;99.90;;;;;;8370190;28;19955;-72
2022/12/06 05:57:23;;;;;;;;;;;5.60;99.90;;;;;;8372572;28;19942;-72
2022/12/06 06:01:24;;;;;;;;;;;5.60;99.90;;;;;;8374533;28;19928;-71
2022/12/06 06:05:26;;;;;;;;;;;5.60;99.90;;;;;;8390858;28;19933;-72
2022/12/06 06:09:28;;;;;;;;;;;5.50;99.90;;;;;;8381277;28;19933;-71
2022/12/06 06:13:29;;;;;;;;;;;5.60;99.90;;;;;;8374038;28;19934;-72
2022/12/06 06:17:32;;;;;;;;;;;5.50;99.90;;;;;;8389705;28;19979;-72
2022/12/06 06:21:34;;;;;;;;;;;5.60;99.90;;;;;;8392370;28;19924;-72
2022/12/06 06:25:38;;;;;;;;;;;5.60;99.90;;;;;;8387738;28;20407;-72
2022/12/06 06:29:39;;;;;;;;;;;5.60;99.90;;;;;;8382987;28;19924;-72
2022/12/06 06:33:45;;;;;;;;;;;5.60;99.90;;;;;;8385807;28;19929;-72
2022/12/06 06:37:47;;;;;;;;;;;5.60;99.90;;;;;;8385368;28;20178;-72
2022/12/06 06:41:48;;;;;;;;;;;5.50;99.90;;;;;;8392075;28;20376;-72
2022/12/06 06:45:51;;;;;;;;;;;5.50;99.90;;;;;;8387369;28;20388;-72
2022/12/06 06:49:53;;;;;;;;;;;5.50;99.90;;;;;;8390288;28;19931;-72
2022/12/06 06:53:55;;;;;;;;;;;5.50;99.90;;;;;;8384246;28;20447;-72
2022/12/06 06:57:56;;;;;;;;;;;5.50;99.90;;;;;;8386565;28;19928;-72
2022/12/06 07:01:58;;;;;;;;;;;5.40;99.90;;;;;;8393976;28;19951;-72
2022/12/06 07:06:01;;;;;;;;;;;5.40;99.90;;;;;;8395265;28;19924;-72
2022/12/06 07:10:03;;;;;;;;;;;5.40;99.90;;;;;;8399093;28;19924;-72
2022/12/06 07:14:04;;;;;;;;;;;5.40;99.90;;;;;;8399117;28;19924;-72
2022/12/06 07:18:06;;;;;;;;;;;5.40;99.90;;;;;;8378535;28;19924;-72
2022/12/06 07:22:08;;;;;;;;;;;5.40;99.90;;;;;;8394671;28;19936;-72
2022/12/06 07:26:12;;;;;;;;;;;5.30;99.90;;;;;;8395451;28;19928;-72
2022/12/06 07:30:13;;;;;;;;;;;5.20;99.90;;;;;;8379498;28;20475;-72
2022/12/06 07:34:17;;;;;;;;;;;5.20;99.90;;;;;;8395930;28;19964;-72
2022/12/06 07:38:19;;;;;;;;;;;5.10;99.90;;;;;;8397256;28;19960;-72
2022/12/06 07:46:42;;;;;;;;;;;4.90;99.90;;;;;;8392646;28;19930;-71
2022/12/06 07:50:43;;;;;;;;;;;4.80;99.90;;;;;;8397572;28;19925;-73
2022/12/06 07:54:45;;;;;;;;;;;4.70;99.90;;;;;;8390241;28;20019;-72
2022/12/06 07:58:47;;;;;;;;;;;4.60;99.90;;;;;;8369053;28;19983;-72
2022/12/06 08:02:48;;;;;;;;;;;4.50;99.90;;;;;;8397289;28;20050;-71
2022/12/06 08:06:50;;;;;;;;;;;4.40;99.90;;;;;;8388810;28;20281;-72
2022/12/06 08:10:52;;;;;;;;;;;4.40;99.90;;;;;;8395230;28;20016;-72
2022/12/06 08:19:58;;;;;;;;;;;4.40;99.90;;;;;;8387343;28;19982;-71
2022/12/06 08:24:01;;;;;;;;;;;4.40;99.90;;;;;;8307357;28;19937;-71
2022/12/06 08:28:02;;;;;;;;;;;4.40;99.90;;;;;;8319419;28;19926;-71
2022/12/06 08:32:04;;;;;;;;;;;4.40;99.90;;;;;;8318051;28;19925;-72
2022/12/06 08:36:07;;;;;;;;;;;4.40;99.90;;;;;;8326263;28;20745;-71
2022/12/06 08:40:09;;;;;;;;;;;4.40;99.90;;;;;;8307732;28;19929;-72
2022/12/06 08:44:12;;;;;;;;;;;4.40;99.90;;;;;;8306713;28;20622;-72
2022/12/06 08:48:14;;;;;;;;;;;4.40;99.90;;;;;;8312299;28;19961;-72
2022/12/06 08:52:16;;;;;;;;;;;4.50;99.90;;;;;;8316426;28;20320;-71
2022/12/06 08:56:17;;;;;;;;;;;4.70;99.90;;;;;;8310758;28;20389;-72
2022/12/06 09:00:19;;;;;;;;;;;5.10;99.90;;;;;;8311805;28;19933;-72
2022/12/06 09:04:22;;;;;;;;;;;5.50;99.90;;;;;;8307200;28;20289;-71
2022/12/06 09:08:23;;;;;;;;;;;6.00;99.90;;;;;;8314318;28;19926;-72
2022/12/06 09:12:25;;;;;;;;;;;6.50;99.90;;;;;;8316126;28;20329;-73
2022/12/06 09:16:27;;;;;;;;;;;7.00;99.90;;;;;;8312749;28;19929;-71
2022/12/06 09:20:29;;;;;;;;;;;7.40;99.90;;;;;;8309300;28;19925;-72
2022/12/06 09:24:30;;;;;;;;;;;7.70;99.90;;;;;;8389248;28;19968;-72
2022/12/06 09:28:36;;;;;;;;;;;7.90;99.90;;;;;;8393779;28;20288;-72
2022/12/06 09:32:37;;;;;;;;;;;8.00;99.90;;;;;;8376593;28;19978;-72
2022/12/06 09:36:45;;;;;;;;;;;8.00;99.90;;;;;;8392051;28;20426;-72
2022/12/06 09:40:52;;;;;;;;;;;7.90;99.90;;;;;;8393391;28;19924;-72
2022/12/06 09:45:09;;;;;;;;;;;7.80;99.90;;;;;;8390153;28;19967;-72
2022/12/06 09:49:30;;;;;;;;;;;7.70;99.90;;;;;;8390427;28;20284;-72
2022/12/06 09:53:40;;;;;;;;;;;7.70;99.90;;;;;;8386508;28;20412;-72
2022/12/06 09:58:02;;;;;;;;;;;7.80;99.90;;;;;;8383907;28;19924;-71
2022/12/06 10:02:15;;;;;;;;;;;7.70;99.90;;;;;;8391741;28;19928;-72
2022/12/06 10:06:19;;;;;;;;;;;7.60;99.90;;;;;;8393458;28;19925;-72
2022/12/06 10:10:24;;;;;;;;;;;7.60;99.90;;;;;;8392176;28;19924;-72
2022/12/06 10:14:44;;;;;;;;;;;7.60;99.90;;;;;;8385149;28;20422;-72
2022/12/06 10:18:52;;;;;;;;;;;7.60;99.90;;;;;;8394120;28;19936;-72
2022/12/06 10:22:54;;;;;;;;;;;7.60;99.90;;;;;;8369115;28;19932;-72
2022/12/06 10:27:01;;;;;;;;;;;7.60;99.90;;;;;;8394147;28;20018;-72
2022/12/06 10:31:10;;;;;;;;;;;7.60;99.90;;;;;;8392329;28;19931;-71
2022/12/06 10:35:17;;;;;;;;;;;7.70;99.90;;;;;;8395683;28;20263;-72
2022/12/06 10:39:25;;;;;;;;;;;7.80;99.90;;;;;;8400082;28;19928;-72
2022/12/06 10:43:42;;;;;;;;;;;8.20;99.90;;;;;;8397609;28;20007;-72
2022/12/06 10:47:44;;;;;;;;;;;8.80;99.90;;;;;;8394274;28;19928;-72
2022/12/06 10:51:52;;;;;;;;;;;9.10;99.90;;;;;;8396620;28;19931;-72
2022/12/06 10:55:59;;;;;;;;;;;9.20;99.90;;;;;;8373366;28;19925;-72
2022/12/06 11:00:05;;;;;;;;;;;9.20;99.90;;;;;;8367184;28;19967;-72
2022/12/06 11:04:15;;;;;;;;;;;9.10;99.90;;;;;;8371452;28;19986;-72
2022/12/06 11:08:27;;;;;;;;;;;9.10;99.90;;;;;;8365694;28;19948;-72
2022/12/06 11:12:33;;;;;;;;;;;9.10;99.90;;;;;;8362316;28;19970;-72
2022/12/06 11:16:36;;;;;;;;;;;9.40;99.90;;;;;;8361821;28;19972;-72
2022/12/06 11:20:44;;;;;;;;;;;9.60;99.90;;;;;;8341306;28;19929;-72
2022/12/06 11:24:51;;;;;;;;;;;9.70;99.90;;;;;;8360208;28;19929;-72
2022/12/06 11:29:06;;;;;;;;;;;9.60;99.90;;;;;;8359758;28;19924;-72
2022/12/06 11:33:08;;;;;;;;;;;9.50;99.90;;;;;;8350465;28;19947;-72
2022/12/06 11:37:14;;;;;;;;;;;9.30;99.90;;;;;;8370184;28;19932;-72
2022/12/06 11:41:25;;;;;;;;;;;9.10;99.90;;;;;;8364979;28;19932;-72
2022/12/06 11:45:30;;;;;;;;;;;8.90;99.90;;;;;;8369164;28;19943;-72
2022/12/06 11:49:42;;;;;;;;;;;8.70;99.90;;;;;;8366349;28;19933;-71
2022/12/06 11:53:53;;;;;;;;;;;8.60;99.90;;;;;;8360923;28;19929;-72
2022/12/06 11:58:10;;;;;;;;;;;8.50;99.90;;;;;;8359129;28;20019;-71
2022/12/06 12:02:25;;;;;;;;;;;8.40;99.90;;;;;;8365827;28;19935;-72
2022/12/06 12:06:27;;;;;;;;;;;8.30;99.90;;;;;;8371028;28;19925;-72
2022/12/06 12:10:37;;;;;;;;;;;8.30;99.90;;;;;;8358254;28;19975;-72
2022/12/06 12:14:39;;;;;;;;;;;8.40;99.90;;;;;;8363115;28;19935;-72
2022/12/06 12:18:48;;;;;;;;;;;8.40;99.90;;;;;;8364993;28;20293;-72
2022/12/06 12:22:56;;;;;;;;;;;8.40;99.90;;;;;;8340647;28;19947;-72
2022/12/06 12:26:57;;;;;;;;;;;8.40;99.90;;;;;;8357358;28;19983;-72
2022/12/06 12:31:07;;;;;;;;;;;8.40;99.90;;;;;;8362935;28;19928;-72
2022/12/06 12:35:21;;;;;;;;;;;8.40;99.90;;;;;;8370061;28;19924;-72
2022/12/06 12:39:25;;;;;;;;;;;8.30;99.90;;;;;;8356334;28;19956;-72
2022/12/06 12:43:33;;;;;;;;;;;8.30;99.90;;;;;;8357326;28;20277;-72
2022/12/06 12:47:35;;;;;;;;;;;8.30;99.90;;;;;;8364349;28;19928;-72
2022/12/06 12:51:37;;;;;;;;;;;8.30;99.90;;;;;;8366785;28;19932;-73
2022/12/06 12:55:40;;;;;;;;;;;8.30;99.90;;;;;;8340433;28;19925;-72
2022/12/06 12:59:44;;;;;;;;;;;8.30;99.90;;;;;;8358748;28;19925;-72
2022/12/06 13:03:46;;;;;;;;;;;8.30;99.90;;;;;;8340902;28;19929;-72
2022/12/06 13:07:54;;;;;;;;;;;8.30;99.90;;;;;;8339247;28;19925;-72
2022/12/06 13:12:00;;;;;;;;;;;8.30;99.90;;;;;;8354273;28;20050;-72
2022/12/06 13:16:04;;;;;;;;;;;8.30;99.90;;;;;;8355960;28;19975;-72
2022/12/06 13:20:18;;;;;;;;;;;8.30;99.90;;;;;;8356335;28;19932;-72
2022/12/06 13:24:23;;;;;;;;;;;8.40;99.90;;;;;;8358154;28;19932;-72
2022/12/06 13:28:26;;;;;;;;;;;8.60;99.90;;;;;;8359389;28;19925;-72
2022/12/06 13:32:30;;;;;;;;;;;8.70;99.90;;;;;;8353380;28;19971;-72
2022/12/06 13:36:33;;;;;;;;;;;8.70;99.90;;;;;;8365256;28;19925;-72
2022/12/06 13:40:43;;;;;;;;;;;8.60;99.90;;;;;;8364351;28;19975;-72
2022/12/06 13:44:54;;;;;;;;;;;8.60;99.90;;;;;;8368764;28;19947;-72
2022/12/06 13:48:57;;;;;;;;;;;8.50;99.90;;;;;;8360166;28;20020;-72
2022/12/06 13:52:59;;;;;;;;;;;8.50;99.90;;;;;;8363474;28;20404;-72
2022/12/06 13:57:02;;;;;;;;;;;8.50;99.90;;;;;;8357645;28;19924;-72
2022/12/06 14:06:05;;;;;;;;;;;8.60;99.90;;;;;;8362832;28;20323;-72
2022/12/06 14:10:15;;;;;;;;;;;8.60;99.90;;;;;;8362669;28;20089;-72
2022/12/06 14:14:17;;;;;;;;;;;8.60;99.90;;;;;;8354514;28;19995;-72
2022/12/06 14:18:24;;;;;;;;;;;8.50;99.90;;;;;;8341203;28;19978;-72
2022/12/06 14:22:27;;;;;;;;;;;8.50;99.90;;;;;;8362290;28;19931;-72
2022/12/06 14:26:30;;;;;;;;;;;8.50;99.90;;;;;;8344184;28;19967;-72
2022/12/06 14:30:32;;;;;;;;;;;8.40;99.90;;;;;;8341421;28;19934;-71
2022/12/06 14:34:35;;;;;;;;;;;8.40;99.90;;;;;;8361966;28;19994;-71
2022/12/06 14:38:36;;;;;;;;;;;8.30;99.90;;;;;;8355601;28;20376;-72
2022/12/06 14:46:59;;;;;;;;;;;8.00;99.90;;;;;;8355504;28;19928;-71
2022/12/06 14:51:01;;;;;;;;;;;7.90;99.90;;;;;;8347768;28;19929;-71
2022/12/06 14:55:09;;;;;;;;;;;7.70;99.90;;;;;;8359526;28;19924;-72
2022/12/06 14:59:11;;;;;;;;;;;7.70;99.90;;;;;;8356246;28;20394;-72
2022/12/06 15:03:12;;;;;;;;;;;7.60;99.90;;;;;;8338046;28;19972;-72
2022/12/06 15:07:33;;;;;;;;;;;7.50;99.90;;;;;;8359598;28;19924;-72
2022/12/06 15:16:01;;;;;;;;;;;7.50;99.90;;;;;;8355451;28;19935;-72
2022/12/06 15:20:07;;;;;;;;;;;7.40;99.90;;;;;;8359542;28;19933;-72
2022/12/06 15:24:14;;;;;;;;;;;7.40;99.90;;;;;;8364690;28;19925;-72
2022/12/06 15:28:15;;;;;;;;;;;7.40;99.90;;;;;;8360347;28;19933;-72
2022/12/06 15:32:21;;;;;;;;;;;7.30;99.90;;;;;;8359898;28;19954;-72
2022/12/06 15:36:24;;;;;;;;;;;7.30;99.90;;;;;;8362135;28;19925;-72
2022/12/06 15:40:25;;;;;;;;;;;7.30;99.90;;;;;;8359120;28;19931;-72
2022/12/06 15:44:27;;;;;;;;;;;7.30;99.90;;;;;;8361108;28;20280;-72
2022/12/06 15:48:29;;;;;;;;;;;7.20;99.90;;;;;;8361115;28;19943;-72
2022/12/06 15:52:31;;;;;;;;;;;7.20;99.90;;;;;;8342719;28;20025;-72
2022/12/06 15:56:33;;;;;;;;;;;7.20;99.90;;;;;;8367332;28;19976;-72
2022/12/06 16:00:34;;;;;;;;;;;7.20;99.90;;;;;;8387369;28;19983;-72
2022/12/06 16:04:36;;;;;;;;;;;7.20;99.90;;;;;;8371444;28;19925;-72
2022/12/06 16:08:37;;;;;;;;;;;7.20;99.90;;;;;;8390690;28;19925;-72
2022/12/06 16:17:00;;;;;;;;;;;7.20;99.90;;;;;;8388396;28;19924;-72
2022/12/06 16:21:02;;;;;;;;;;;7.10;99.90;;;;;;8384742;28;19936;-72
2022/12/06 16:25:04;;;;;;;;;;;7.10;99.90;;;;;;8386127;28;19946;-72
2022/12/06 16:29:07;;;;;;;;;;;7.10;99.90;;;;;;8354002;28;19951;-72
2022/12/06 16:33:13;;;;;;;;;;;7.00;99.90;;;;;;8368302;28;19971;-72
2022/12/06 16:37:16;;;;;;;;;;;7.00;99.90;;;;;;8380730;28;19964;-72
2022/12/06 16:41:23;;;;;;;;;;;7.00;99.90;;;;;;8377786;28;19924;-72
2022/12/06 16:45:24;;;;;;;;;;;7.00;99.90;;;;;;8387428;28;19932;-72
2022/12/06 16:49:27;;;;;;;;;;;7.00;99.90;;;;;;8388071;28;19970;-72
2022/12/06 16:53:49;;;;;;;;;;;7.00;99.90;;;;;;8394059;28;19928;-72
2022/12/06 16:57:50;;;;;;;;;;;7.00;99.90;;;;;;8385174;28;19930;-72
2022/12/06 17:01:53;;;;;;;;;;;7.00;99.90;;;;;;8364107;28;19964;-72
2022/12/06 17:05:54;;;;;;;;;;;7.00;99.90;;;;;;8381669;28;20316;-72
2022/12/06 17:09:56;;;;;;;;;;;7.00;99.90;;;;;;8364191;28;20372;-71
2022/12/06 17:13:58;;;;;;;;;;;7.00;99.90;;;;;;8384708;28;19982;-72
2022/12/06 17:18:00;;;;;;;;;;;7.00;99.90;;;;;;8382071;28;19982;-72
2022/12/06 17:22:01;;;;;;;;;;;6.90;99.90;;;;;;8363943;28;19964;-72
2022/12/06 17:26:03;;;;;;;;;;;6.90;99.90;;;;;;8377380;28;19925;-72
2022/12/06 17:30:11;;;;;;;;;;;6.80;99.90;;;;;;8360889;28;20001;-71
2022/12/06 17:39:18;;;;;;;;;;;6.80;99.90;;;;;;8380136;28;19931;-72
2022/12/06 17:43:20;;;;;;;;;;;6.80;99.90;;;;;;8393277;28;20330;-71
2022/12/06 17:47:22;;;;;;;;;;;6.80;99.90;;;;;;8381518;28;19928;-71
2022/12/06 17:51:24;;;;;;;;;;;6.80;99.90;;;;;;8377633;28;20019;-71
2022/12/06 17:55:26;;;;;;;;;;;6.70;99.90;;;;;;8362559;28;19978;-72
2022/12/06 17:59:29;;;;;;;;;;;6.60;99.90;;;;;;8365912;28;19931;-72
2022/12/06 18:03:30;;;;;;;;;;;6.50;99.90;;;;;;8383198;28;19958;-72
2022/12/06 18:07:33;;;;;;;;;;;6.40;99.90;;;;;;8370566;28;19925;-72
2022/12/06 18:11:34;;;;;;;;;;;6.30;99.90;;;;;;8380543;28;19925;-71
2022/12/06 18:15:36;;;;;;;;;;;6.20;99.90;;;;;;8366798;28;19971;-72
2022/12/06 18:19:39;;;;;;;;;;;6.10;99.90;;;;;;8371604;28;19925;-72
2022/12/06 18:23:41;;;;;;;;;;;6.10;99.90;;;;;;8381876;28;19935;-72
2022/12/06 18:28:03;;;;;;;;;;;6.10;99.90;;;;;;8379238;28;19924;-72
2022/12/06 18:32:04;;;;;;;;;;;6.10;99.90;;;;;;8381431;28;20427;-71
2022/12/06 18:36:06;;;;;;;;;;;6.10;99.90;;;;;;8380727;28;19933;-72
2022/12/06 18:40:27;;;;;;;;;;;6.20;99.90;;;;;;8380721;28;19959;-72
2022/12/06 18:44:28;;;;;;;;;;;6.20;99.90;;;;;;8378252;28;19946;-72
2022/12/06 18:48:35;;;;;;;;;;;6.20;99.90;;;;;;8382720;28;20363;-72
2022/12/06 18:52:36;;;;;;;;;;;6.20;99.90;;;;;;8383068;28;19930;-71
2022/12/06 18:56:38;;;;;;;;;;;6.20;99.90;;;;;;8365294;28;19932;-72
2022/12/06 19:00:41;;;;;;;;;;;6.20;99.90;;;;;;8369914;28;19928;-72
2022/12/06 19:04:42;;;;;;;;;;;6.20;99.90;;;;;;8383698;28;20365;-72
2022/12/06 19:08:45;;;;;;;;;;;6.30;99.90;;;;;;8384950;28;19971;-72
2022/12/06 19:17:50;;;;;;;;;;;6.20;99.90;;;;;;8389729;28;20039;-72
2022/12/06 19:21:53;;;;;;;;;;;6.20;99.90;;;;;;8385422;28;19925;-72
2022/12/06 19:25:59;;;;;;;;;;;6.10;99.90;;;;;;8379281;28;19935;-72
2022/12/06 19:30:01;;;;;;;;;;;6.00;99.90;;;;;;8388482;28;19928;-72
2022/12/06 19:34:02;;;;;;;;;;;6.00;99.90;;;;;;8382967;28;19938;-71
2022/12/06 19:38:06;;;;;;;;;;;6.00;99.90;;;;;;8386801;28;20564;-72
2022/12/06 19:46:29;;;;;;;;;;;6.00;99.90;;;;;;8385965;28;20427;-72
2022/12/06 19:50:33;;;;;;;;;;;6.10;99.90;;;;;;8401666;28;20390;-72
2022/12/06 19:54:36;;;;;;;;;;;6.10;99.90;;;;;;8389023;28;19928;-72
2022/12/06 19:58:37;;;;;;;;;;;6.10;99.90;;;;;;8356458;28;19929;-72
2022/12/06 20:02:39;;;;;;;;;;;6.20;99.90;;;;;;8366729;28;20403;-71
2022/12/06 20:06:41;;;;;;;;;;;6.20;99.90;;;;;;8371651;28;20376;-72
2022/12/06 20:10:43;;;;;;;;;;;6.20;99.90;;;;;;8369891;28;19935;-71
2022/12/06 20:14:45;;;;;;;;;;;6.20;99.90;;;;;;8369189;28;19934;-72
2022/12/06 20:18:47;;;;;;;;;;;6.20;99.90;;;;;;8401447;28;19933;-72
2022/12/06 20:22:49;;;;;;;;;;;6.20;99.90;;;;;;8385253;28;19928;-72
2022/12/06 20:26:54;;;;;;;;;;;6.20;99.90;;;;;;8388390;28;19924;-72
2022/12/06 20:30:56;;;;;;;;;;;6.10;99.90;;;;;;8383707;28;19937;-72
2022/12/06 20:34:57;;;;;;;;;;;6.10;99.90;;;;;;8388397;28;20003;-72
2022/12/06 20:39:00;;;;;;;;;;;6.10;99.90;;;;;;8388346;28;19937;-72
2022/12/06 20:43:01;;;;;;;;;;;6.00;99.90;;;;;;8385452;28;19928;-72
2022/12/06 20:47:03;;;;;;;;;;;6.00;99.90;;;;;;8368489;28;19960;-72
2022/12/06 20:51:06;;;;;;;;;;;5.90;99.90;;;;;;8366373;28;19931;-71
2022/12/06 20:55:08;;;;;;;;;;;5.90;99.90;;;;;;8386611;28;20502;-72
2022/12/06 20:59:10;;;;;;;;;;;5.90;99.90;;;;;;8368190;28;19935;-72
2022/12/06 21:03:11;;;;;;;;;;;5.80;99.90;;;;;;8386633;28;19928;-72
2022/12/06 21:07:13;;;;;;;;;;;5.80;99.90;;;;;;8386432;28;19924;-71
2022/12/06 21:11:15;;;;;;;;;;;5.80;99.90;;;;;;8384032;28;19932;-71
2022/12/06 21:15:24;;;;;;;;;;;5.80;99.90;;;;;;8383623;28;20345;-71
2022/12/06 21:19:26;;;;;;;;;;;5.80;99.90;;;;;;8387171;28;20015;-71
2022/12/06 21:23:28;;;;;;;;;;;5.80;99.90;;;;;;8384388;28;19975;-72
2022/12/06 21:27:30;;;;;;;;;;;5.70;99.90;;;;;;8401400;28;19943;-72
2022/12/06 21:31:34;;;;;;;;;;;5.80;99.90;;;;;;8384075;28;20893;-72
2022/12/06 21:35:36;;;;;;;;;;;5.80;99.90;;;;;;8367613;28;19931;-72
2022/12/06 21:39:38;;;;;;;;;;;5.80;99.90;;;;;;8380994;28;20284;-71
2022/12/06 21:43:39;;;;;;;;;;;5.80;99.90;;;;;;8383534;28;19975;-72
2022/12/06 21:47:41;;;;;;;;;;;5.70;99.90;;;;;;8366087;28;19928;-72
2022/12/06 21:51:43;;;;;;;;;;;5.70;99.90;;;;;;8385276;28;19930;-72
2022/12/06 21:55:44;;;;;;;;;;;5.70;99.90;;;;;;8376309;28;19943;-71
2022/12/06 21:59:46;;;;;;;;;;;5.70;99.90;;;;;;8373224;28;19932;-72
2022/12/06 22:03:48;;;;;;;;;;;5.60;99.90;;;;;;8381618;28;19947;-72
2022/12/06 22:07:50;;;;;;;;;;;5.50;99.90;;;;;;8371923;28;19931;-72
2022/12/06 22:11:52;;;;;;;;;;;5.40;99.90;;;;;;8386656;28;19925;-72
2022/12/06 22:15:53;;;;;;;;;;;5.30;99.90;;;;;;8375367;28;19928;-72
2022/12/06 22:19:55;;;;;;;;;;;5.30;99.90;;;;;;8384348;28;20019;-71
2022/12/06 22:23:57;;;;;;;;;;;5.20;99.90;;;;;;8356148;28;19960;-72
2022/12/06 22:27:59;;;;;;;;;;;5.20;99.90;;;;;;8383258;28;19932;-72
2022/12/06 22:32:00;;;;;;;;;;;5.10;99.90;;;;;;8393027;28;19979;-71
2022/12/06 22:36:03;;;;;;;;;;;5.00;99.90;;;;;;8377192;28;20358;-72
2022/12/06 22:40:05;;;;;;;;;;;5.00;99.90;;;;;;8388969;28;20007;-72
2022/12/06 22:44:06;;;;;;;;;;;5.00;99.90;;;;;;8396541;28;19924;-72
2022/12/06 22:53:11;;;;;;;;;;;4.90;99.90;;;;;;8387984;28;20294;-72
2022/12/06 22:57:13;;;;;;;;;;;4.80;99.90;;;;;;8373603;28;19924;-71
2022/12/06 23:01:16;;;;;;;;;;;4.70;99.90;;;;;;8387763;28;19979;-72
2022/12/06 23:05:18;;;;;;;;;;;4.70;99.90;;;;;;8400759;28;19931;-72
2022/12/06 23:09:19;;;;;;;;;;;4.70;99.90;;;;;;8364072;28;19930;-72
2022/12/06 23:13:21;;;;;;;;;;;4.60;99.90;;;;;;8378124;28;20372;-72
2022/12/06 23:17:22;;;;;;;;;;;4.60;99.90;;;;;;8390730;28;19960;-72
2022/12/06 23:21:25;;;;;;;;;;;4.70;99.90;;;;;;8380163;28;19928;-72
2022/12/06 23:25:27;;;;;;;;;;;4.70;99.90;;;;;;8391946;28;20281;-73
2022/12/06 23:29:29;;;;;;;;;;;4.80;99.90;;;;;;8391659;28;20280;-72
2022/12/06 23:33:31;;;;;;;;;;;4.80;99.90;;;;;;8388049;28;20407;-72
2022/12/06 23:37:32;;;;;;;;;;;4.80;99.90;;;;;;8384687;28;20273;-72
2022/12/06 23:41:35;;;;;;;;;;;4.80;99.90;;;;;;8387547;28;19931;-72
2022/12/06 23:45:36;;;;;;;;;;;4.80;99.90;;;;;;8381413;28;19971;-71
2022/12/06 23:49:38;;;;;;;;;;;4.80;99.90;;;;;;8384878;28;19929;-72
2022/12/06 23:53:40;;;;;;;;;;;4.70;99.90;;;;;;8377539;28;19968;-71
2022/12/06 23:57:42;;;;;;;;;;;4.60;99.90;;;;;;8388907;28;19935;-72
