Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:04;;;;;;;24.23;5.07;;;22.40;95.60;;;;;;5054076;28;20052;-71
2022/06/05 00:04:46;;;;;;;21.52;4.05;;;22.30;95.70;;;;;;5033201;28;20052;-71
2022/06/05 00:08:11;;;;;;;19.50;3.78;;;22.20;95.70;;;;;;5051256;28;20048;-71
2022/06/05 00:11:15;;;;;;;20.90;4.55;;;22.10;95.80;;;;;;5052923;28;20055;-71
2022/06/05 00:14:20;;;;;;;13.63;3.03;;;22.00;95.90;;;;;;5053740;28;20047;-71
2022/06/05 00:17:24;;;;;;;15.82;4.22;;;21.90;96.00;;;;;;5052577;28;20051;-71
2022/06/05 00:20:28;;;;;;;23.50;4.68;;;21.90;96.10;;;;;;5053021;28;20605;-70
2022/06/05 00:23:32;;;;;;;29.02;4.72;;;21.80;96.30;;;;;;5052871;28;20039;-71
2022/06/05 00:26:37;;;;;;;21.33;4.25;;;21.70;96.40;;;;;;5033107;28;20044;-71
2022/06/05 00:30:09;;;;;;;21.48;4.80;;;21.70;96.60;;;;;;5046818;28;20040;-71
2022/06/05 00:33:23;;;;;;;16.40;4.18;;;21.60;97.00;;;;;;5052006;28;20051;-70
2022/06/05 00:36:45;;;;;;;20.05;4.53;;;21.40;97.20;;;;;;5053424;28;20396;-71
2022/06/05 00:39:59;;;;;;;21.75;5.93;;;21.30;97.30;;;;;;5052525;28;20593;-71
2022/06/05 00:43:10;;;;;;;15.15;3.30;;;21.20;97.00;;;;;;5052212;28;20052;-71
2022/06/05 00:46:14;;;;;;;21.40;3.67;;;21.30;97.20;;;;;;5052461;28;20063;-70
2022/06/05 00:49:21;;;;;;;23.80;3.63;;;21.30;96.80;;;;;;5053041;28;20357;-70
2022/06/05 00:52:29;;;;;;;16.98;4.03;;;21.20;97.10;;;;;;5052422;28;20060;-70
2022/06/05 00:55:48;;;;;;;19.95;3.90;;;21.30;96.90;;;;;;5052182;28;20071;-70
2022/06/05 00:58:52;;;;;;;18.60;3.92;;;21.30;96.90;;;;;;5052415;28;20048;-71
2022/06/05 01:01:57;;;;;;;13.68;3.35;;;21.30;96.80;;;;;;5048969;28;20044;-71
2022/06/05 01:05:02;;;;;;;18.23;3.55;;;21.40;96.70;;;;;;5051845;28;20179;-71
2022/06/05 01:08:09;;;;;;;18.58;3.42;;;21.40;96.90;;;;;;5051588;28;20051;-71
2022/06/05 01:11:38;;;;;;;24.65;4.57;;;21.30;96.40;;;;;;5051471;28;20036;-71
2022/06/05 01:15:16;;;;;;;18.15;3.53;;;21.40;95.50;;;;;;5051577;28;20060;-71
2022/06/05 01:18:37;;;;;;;20.23;3.63;;;21.60;94.80;;;;;;5051092;28;20055;-71
2022/06/05 01:22:18;;;;;;;20.42;3.45;;;21.60;95.10;;;;;;5052476;28;20040;-70
2022/06/05 01:25:34;;;;;;;12.88;3.30;;;21.60;95.30;;;;;;5051982;28;20514;-70
2022/06/05 01:29:06;;;;;;;18.00;4.13;;;21.40;95.80;;;;;;5051868;28;20430;-70
2022/06/05 01:32:14;;;;;;;22.05;3.63;;;21.30;96.00;;;;;;5051723;28;20048;-71
2022/06/05 01:35:32;;;;;;;13.75;3.13;;;21.20;96.00;;;;;;5051630;28;20056;-71
2022/06/05 01:38:36;;;;;;;11.73;2.90;;;21.20;95.70;;;;;;5052014;28;20124;-71
2022/06/05 01:41:46;;;;;;;11.80;3.00;;;21.20;95.40;;;;;;5051438;28;20068;-70
2022/06/05 01:44:59;;;;;;;15.97;2.83;;;21.30;94.10;;;;;;5051263;28;20067;-70
2022/06/05 01:48:05;;;;;;;8.63;2.75;;;21.30;93.60;;;;;;5051338;28;20291;-71
2022/06/05 01:51:19;;;;;;;15.68;2.72;;;21.30;93.40;;;;;;5051192;28;20036;-71
2022/06/05 01:54:39;;;;;;;14.15;3.65;;;21.20;93.40;;;;;;5051362;28;20048;-71
2022/06/05 01:57:44;;;;;;;9.23;2.47;;;21.20;93.50;;;;;;5051348;28;20060;-71
2022/06/05 02:00:51;;;;;;;18.63;3.42;;;21.20;93.50;;;;;;5051200;28;20060;-71
2022/06/05 02:04:00;;;;;;;21.77;4.55;;;21.20;93.50;;;;;;5050544;28;20044;-71
2022/06/05 02:07:08;;;;;;;14.20;3.38;;;21.20;93.60;;;;;;5050838;28;20039;-71
2022/06/05 02:10:16;;;;;;;16.33;3.13;;;21.20;93.80;;;;;;5031379;28;20048;-71
2022/06/05 02:13:20;;;;;;;14.05;3.58;;;21.20;93.90;;;;;;5049958;28;20069;-71
2022/06/05 02:16:27;;;;;;;25.15;2.90;;;21.20;94.10;;;;;;5050051;28;20055;-71
2022/06/05 02:19:34;;;;;;;15.45;3.63;;;21.00;94.40;;;;;;5050420;28;20510;-71
2022/06/05 02:22:49;;;;;;;8.57;3.03;;;20.90;94.80;;;;;;5048547;28;20036;-71
2022/06/05 02:25:55;;;;;;;15.80;3.38;;;20.90;95.00;;;;;;5049106;28;20036;-71
2022/06/05 02:29:08;;;;;;;10.45;3.08;;;20.80;95.30;;;;;;5050521;28;20063;-71
2022/06/05 02:32:27;;;;;;;14.18;3.17;;;20.80;95.60;;;;;;5030881;28;20041;-71
2022/06/05 02:36:04;;;;;;;15.90;3.40;;;20.70;96.00;;;;;;5047989;28;20055;-71
2022/06/05 02:39:19;;;;;;;11.88;3.75;;;20.70;96.20;;;;;;5053816;28;20048;-71
2022/06/05 02:42:29;;;;;;;24.52;4.18;;;20.60;96.40;;;;;;5050512;28;20040;-71
2022/06/05 02:45:57;;;;;;;15.95;4.07;;;20.50;96.70;;;;;;5050542;28;20392;-71
2022/06/05 02:49:10;;;;;;;11.00;3.42;;;20.50;97.00;;;;;;5049734;28;20056;-71
2022/06/05 02:52:14;;;;;;;15.02;3.85;;;20.40;97.20;;;;;;5050000;28;20071;-71
2022/06/05 02:55:21;;;;;;;13.15;3.15;;;20.40;97.40;;;;;;5050253;28;20062;-71
2022/06/05 02:58:25;;;;;;;16.02;3.72;;;20.30;97.70;;;;;;5047103;28;20051;-71
2022/06/05 03:04:51;;;;;;;21.35;4.05;;;20.00;98.40;;;;;;5050281;28;20522;-71
2022/06/05 03:07:55;;;;;;;13.65;3.13;;;20.00;98.60;;;;;;5030389;28;20045;-71
2022/06/05 03:10:59;;;;;;;13.02;3.50;;;20.00;98.80;;;;;;5044652;28;20044;-71
2022/06/05 03:14:04;;;;;;;11.73;3.45;;;20.00;98.80;;;;;;5050327;28;20131;-71
2022/06/05 03:17:07;;;;;;;13.18;3.35;;;20.10;98.90;;;;;;5029994;28;20053;-71
2022/06/05 03:20:15;;;;;;;17.52;3.25;;;20.10;99.10;;;;;;5046442;28;20506;-71
2022/06/05 03:23:19;;;;;;;14.13;4.22;;;19.90;99.50;;;;;;5049396;28;20506;-71
2022/06/05 03:26:23;;;;;;;12.38;3.42;;;19.80;99.70;;;;;;5049903;28;20039;-71
2022/06/05 03:29:28;;;;;;;10.63;3.53;;;19.70;99.90;;;;;;5048546;28;20052;-71
2022/06/05 03:32:31;;;;;;;15.25;3.47;;;19.70;99.90;;;;;;5049113;28;20048;-71
2022/06/05 03:35:41;;;;;;;12.18;3.22;;;19.60;99.90;;;;;;5049946;28;20044;-71
2022/06/05 03:38:46;;;;;;;14.23;3.70;;;19.60;99.90;;;;;;5049309;28;20032;-71
2022/06/05 03:41:50;;;;;;;13.93;3.50;;;19.60;99.90;;;;;;5048232;28;20048;-71
2022/06/05 03:44:54;;;;;;;15.07;3.20;;;19.70;99.90;;;;;;5049703;28;20124;-71
2022/06/05 03:47:58;;;;;;;15.90;3.63;;;19.70;99.90;;;;;;5047825;28;20059;-70
2022/06/05 03:51:17;;;;;;;12.90;3.20;;;19.80;99.90;;;;;;5048849;28;20044;-71
2022/06/05 03:54:21;;;;;;;13.45;3.90;;;19.90;99.90;;;;;;5049695;28;20072;-71
2022/06/05 03:57:25;;;;;;;16.92;3.45;;;19.90;99.90;;;;;;5029459;28;20070;-70
2022/06/05 04:00:29;;;;;;;12.00;3.85;;;19.90;99.90;;;;;;5045818;28;20040;-71
2022/06/05 04:03:33;;;;;;;9.50;3.33;;;19.70;99.90;;;;;;5049363;28;20060;-71
2022/06/05 04:06:37;;;;;;;11.48;3.42;;;19.70;99.90;;;;;;5049317;28;20052;-70
2022/06/05 04:09:41;;;;;;;9.30;3.15;;;19.80;99.90;;;;;;5048836;28;20044;-70
2022/06/05 04:12:46;;;;;;;19.17;4.97;;;19.70;99.90;;;;;;5049528;28;20040;-70
2022/06/05 04:15:50;;;;;;;26.17;3.92;;;19.70;99.90;;;;;;5048806;28;20044;-70
2022/06/05 04:18:55;;;;;;;12.15;3.22;;;19.70;99.90;;;;;;5049104;28;20040;-69
2022/06/05 04:22:00;;;;;;;10.50;3.53;;;19.90;99.90;;;;;;5046828;28;20427;-70
2022/06/05 04:25:09;;;;;;;15.82;3.17;;;20.30;99.90;;;;;;5049806;28;20064;-70
2022/06/05 04:28:14;;;;;;;16.38;3.10;;;20.60;99.20;;;;;;5049004;28;20052;-70
2022/06/05 04:31:22;;;;;;;11.05;3.45;;;20.90;99.10;;;;;;5048496;28;20052;-70
2022/06/05 04:34:27;;;;;;;14.20;3.50;;;21.10;98.70;;;;;;5049335;28;20411;-70
2022/06/05 04:37:33;;;;;;;18.20;3.40;;;21.30;98.60;;;;;;5029198;28;20044;-70
2022/06/05 04:40:37;;;;;;;14.40;3.58;;;21.50;98.60;;;;;;5044071;28;20060;-70
2022/06/05 04:43:41;;;;;;;16.02;3.22;;;21.50;98.40;;;;;;5052523;28;20057;-70
2022/06/05 04:46:46;;;;;;;18.80;3.50;;;21.40;98.70;;;;;;5052404;28;20395;-71
2022/06/05 04:49:49;;;;;;;13.55;3.60;;;21.50;98.40;;;;;;5051827;28;20043;-71
2022/06/05 04:52:53;;;;;;;11.93;3.63;;;21.60;98.70;;;;;;5052138;28;20071;-71
2022/06/05 04:55:58;;;;;;;18.80;4.03;;;21.90;98.90;;;;;;5052941;28;20052;-71
2022/06/05 04:59:03;;;;;;;14.73;3.30;;;22.20;98.50;;;;;;5052237;28;20048;-71
2022/06/05 05:02:07;;;;;;;12.18;3.15;;;22.40;98.00;;;;;;5051505;28;20099;-71
2022/06/05 05:05:11;;;;;;;16.45;3.80;;;22.50;97.80;;;;;;5052618;28;20494;-71
2022/06/05 05:08:15;;;;;;;15.82;3.65;;;22.70;97.20;;;;;;5048337;28;20060;-70
2022/06/05 05:11:21;;;;;;;12.27;3.20;;;22.70;96.80;;;;;;5051297;28;20044;-70
2022/06/05 05:14:25;;;;;;;18.90;3.50;;;22.50;97.60;;;;;;5052416;28;20048;-71
2022/06/05 05:17:29;;;;;;;13.18;2.88;;;22.20;97.40;;;;;;5050827;28;20048;-71
2022/06/05 05:20:33;;;;;;;12.00;3.40;;;21.30;99.90;;;;;;5051063;28;20048;-71
2022/06/05 05:23:37;;;;;;;16.10;3.72;;;20.80;99.90;;;;;;5051934;28;20056;-71
2022/06/05 05:26:42;;;;;;;10.32;3.00;;;20.50;99.90;;;;;;5031575;28;20049;-71
2022/06/05 05:29:46;;;;;;;15.68;3.38;;;20.50;99.90;;;;;;5045119;28;20104;-71
2022/06/05 05:32:50;;;;;;;19.50;5.03;;;20.70;99.90;;;;;;5051857;28;20483;-71
2022/06/05 05:35:55;;;;;;;13.95;3.60;;;20.90;99.90;;;;;;5032292;28;20044;-70
2022/06/05 05:42:22;;;;;;;16.63;3.65;;;21.50;99.90;;;;;;5050997;28;20648;-70
2022/06/05 05:45:27;;;;;;;14.80;3.60;;;21.30;99.90;;;;;;5051652;28;20506;-70
2022/06/05 05:48:31;;;;;;;16.95;4.15;;;21.30;99.90;;;;;;5047412;28;20063;-69
2022/06/05 05:51:36;;;;;;;15.63;4.25;;;21.80;99.90;;;;;;5050794;28;20040;-70
2022/06/05 05:54:40;;;;;;;19.40;3.50;;;22.20;99.90;;;;;;5051534;28;20051;-71
2022/06/05 05:57:46;;;;;;;18.50;3.40;;;22.40;99.90;;;;;;5049201;28;20043;-70
2022/06/05 06:01:00;;;;;;;16.08;3.53;;;22.80;99.90;;;;;;5050452;28;20391;-70
2022/06/05 06:04:04;;;;;;;21.25;4.18;;;23.00;99.30;;;;;;5051059;28;20072;-70
2022/06/05 06:07:09;;;;;;;20.25;3.60;;;23.20;98.80;;;;;;5031062;28;20052;-70
2022/06/05 06:10:13;;;;;;;20.38;4.15;;;23.40;98.80;;;;;;5045556;28;20343;-70
2022/06/05 06:13:17;;;;;;;18.52;4.40;;;23.70;98.60;;;;;;5050657;28;20083;-70
2022/06/05 06:16:21;;;;;;;12.25;3.33;;;24.00;97.90;;;;;;5030983;28;20530;-71
2022/06/05 06:19:26;;;;;;;12.88;3.67;;;24.40;96.20;;;;;;5047216;28;20601;-71
2022/06/05 06:22:30;;;;;;;21.63;3.15;;;25.00;94.20;;;;;;5050151;28;20044;-71
2022/06/05 06:25:36;;;;;;;19.65;3.15;;;25.40;93.40;;;;;;5051175;28;20053;-71
2022/06/05 06:28:42;;;;;;;16.23;3.65;;;24.80;96.80;;;;;;5050103;28;20036;-70
2022/06/05 06:31:46;;;;;;;13.18;3.60;;;24.20;97.90;;;;;;5050209;28;20051;-70
2022/06/05 06:34:49;;;;;;;16.73;3.65;;;24.30;97.90;;;;;;5049734;28;20044;-71
2022/06/05 06:37:54;;;;;;;20.80;3.97;;;23.30;98.20;;;;;;5046800;28;20048;-71
2022/06/05 06:41:00;;;;;;;19.98;3.72;;;23.30;99.00;;;;;;5049754;28;20091;-70
2022/06/05 06:44:05;;;;;;;13.73;3.60;;;24.40;98.00;;;;;;5050751;28;20395;-70
2022/06/05 06:47:09;;;;;;;19.95;5.05;;;26.40;96.20;;;;;;5048859;28;20048;-71
2022/06/05 06:50:14;;;;;;;12.68;3.22;;;28.50;93.90;;;;;;5049804;28;20053;-72
2022/06/05 06:53:18;;;;;;;11.48;3.55;;;30.30;92.20;;;;;;5050033;28;20510;-72
2022/06/05 06:56:26;;;;;;;13.60;3.20;;;31.80;91.20;;;;;;5050191;28;20044;-70
2022/06/05 06:59:31;;;;;;;12.93;3.92;;;32.70;88.70;;;;;;5049171;28;20032;-68
2022/06/05 07:02:36;;;;;;;17.83;3.85;;;32.60;88.00;;;;;;5049972;28;20052;-72
2022/06/05 07:05:40;;;;;;;16.05;4.10;;;28.80;90.20;;;;;;5049264;28;20423;-72
2022/06/05 07:08:45;;;;;;;15.02;3.13;;;29.50;91.00;;;;;;5049566;28;20047;-72
2022/06/05 07:11:49;;;;;;;13.18;3.60;;;29.90;91.00;;;;;;5049539;28;20063;-72
2022/06/05 07:14:53;;;;;;;15.60;4.20;;;29.00;91.30;;;;;;5050080;28;20039;-72
2022/06/05 07:17:57;;;;;;;19.20;3.97;;;29.40;91.30;;;;;;5048882;28;20056;-71
2022/06/05 07:21:18;;;;;;;10.85;3.58;;;29.30;91.20;;;;;;5049398;28;20072;-72
2022/06/05 07:24:23;;;;;;;21.45;4.30;;;28.40;91.70;;;;;;5050073;28;20052;-71
2022/06/05 07:27:27;;;;;;;15.02;3.85;;;27.80;92.70;;;;;;5048550;28;20040;-68
2022/06/05 07:30:31;;;;;;;15.75;3.67;;;27.20;93.30;;;;;;5047450;28;20502;-68
2022/06/05 07:33:37;;;;;;;17.60;4.22;;;26.90;93.80;;;;;;5045491;28;20048;-71
2022/06/05 07:36:41;;;;;;;12.68;3.45;;;26.40;94.50;;;;;;5049751;28;20071;-71
2022/06/05 07:39:45;;;;;;;13.15;3.45;;;26.40;94.30;;;;;;5049478;28;20043;-71
2022/06/05 07:42:49;;;;;;;15.73;3.70;;;26.90;94.10;;;;;;5050168;28;20068;-71
2022/06/05 07:45:53;;;;;;;11.75;3.15;;;27.50;93.40;;;;;;5029308;28;20060;-71
2022/06/05 07:48:58;;;;;;;18.13;4.10;;;28.30;92.50;;;;;;5045482;28;20043;-72
2022/06/05 07:55:26;;;;;;;21.17;4.22;;;29.40;92.40;;;;;;5049649;28;20052;-70
2022/06/05 07:58:30;;;;;;;18.20;3.88;;;28.50;93.30;;;;;;5048189;28;20051;-71
2022/06/05 08:01:35;;;;;;;25.48;3.53;;;28.10;93.70;;;;;;5048570;28;20056;-72
2022/06/05 08:04:40;;;;;;;12.68;3.50;;;27.80;93.70;;;;;;5049187;28;20044;-72
2022/06/05 08:07:44;;;;;;;10.48;3.70;;;28.00;94.10;;;;;;5047103;28;20059;-72
2022/06/05 08:10:49;;;;;;;12.05;3.10;;;28.60;93.70;;;;;;5048147;28;20049;-72
2022/06/05 08:13:54;;;;;;;13.40;3.22;;;29.70;93.30;;;;;;5049510;28;20060;-72
2022/06/05 08:16:58;;;;;;;14.25;3.63;;;30.90;91.80;;;;;;5031730;28;20420;-71
2022/06/05 08:20:05;;;;;;;15.30;3.30;;;31.80;90.90;;;;;;5046773;28;20052;-72
2022/06/05 08:23:08;;;;;;;10.82;3.30;;;32.40;90.40;;;;;;5053114;28;20052;-72
2022/06/05 08:26:14;;;;;;;12.68;3.00;;;31.70;88.80;;;;;;5052794;28;20044;-71
2022/06/05 08:29:19;;;;;;;14.60;3.85;;;30.50;90.30;;;;;;5052338;28;20064;-72
2022/06/05 08:32:28;;;;;;;17.13;4.25;;;30.10;91.10;;;;;;5052409;28;20040;-71
2022/06/05 08:35:31;;;;;;;20.15;4.30;;;30.20;91.40;;;;;;5053035;28;20056;-72
2022/06/05 08:42:35;;;;;;;14.40;3.58;;;32.50;87.20;;;;;;5014528;28;20040;-72
2022/06/05 08:45:58;;;;;;;;;;;34.90;85.20;;;;;;5052607;28;20423;-72
2022/06/05 08:49:10;;;;;;;17.10;3.20;;;35.90;80.90;;;;;;5033563;28;19913;-72
2022/06/05 08:52:27;;;;;;;12.63;3.20;;;37.50;79.00;;;;;;5048799;28;20052;-72
2022/06/05 08:55:40;;;;;;;14.40;3.10;;;36.20;78.50;;;;;;5051931;28;20064;-71
2022/06/05 08:58:54;;;;;;;13.05;4.00;;;34.90;81.30;;;;;;5052453;28;20056;-72
2022/06/05 09:02:25;;;;;;;12.77;3.42;;;35.00;80.90;;;;;;5032568;28;20428;-71
2022/06/05 09:05:35;;;;;;;11.18;2.53;;;33.80;82.70;;;;;;5046580;28;20562;-72
2022/06/05 09:08:41;;;;;;;11.35;2.58;;;36.70;78.00;;;;;;5051761;28;20047;-70
2022/06/05 09:11:54;;;;;;;21.55;2.92;;;38.00;73.90;;;;;;5052506;28;20044;-71
2022/06/05 09:15:16;;;;;;;12.48;2.50;;;36.50;75.20;;;;;;5050959;28;20043;-71
2022/06/05 09:18:23;;;;;;;11.30;2.90;;;35.10;74.10;;;;;;5050990;28;20044;-71
2022/06/05 09:21:44;;;;;;;13.73;2.80;;;35.00;72.90;;;;;;5051790;28;20499;-70
2022/06/05 09:24:57;;;;;;;9.48;1.92;;;33.60;75.00;;;;;;5052384;28;20043;-71
2022/06/05 09:28:18;;;;;;;11.40;2.85;;;32.10;77.10;;;;;;5050525;28;20052;-71
2022/06/05 09:31:51;;;;;;;18.05;3.38;;;32.80;77.00;;;;;;5050587;28;20044;-70
2022/06/05 09:35:02;;;;;;;11.65;2.67;;;31.50;75.70;;;;;;5051587;28;20048;-71
2022/06/05 09:38:06;;;;;;;;;;;31.80;77.50;;;;;;5032194;28;20049;-70
2022/06/05 09:41:37;;;;;;;8.68;3.05;;;33.20;75.60;;;;;;5049585;28;19908;-70
2022/06/05 09:44:50;;;;;;;8.63;2.25;;;31.70;72.90;;;;;;5050845;28;20048;-71
2022/06/05 09:47:56;;;;;;;10.13;2.65;;;29.80;76.80;;;;;;5051013;28;20052;-70
2022/06/05 09:51:00;;;;;;;6.63;1.80;;;29.80;77.50;;;;;;5031849;28;20040;-71
2022/06/05 09:54:30;;;;;;;7.28;1.85;;;31.10;76.30;;;;;;5045012;28;20060;-70
2022/06/05 09:58:24;;;;;;;13.02;2.95;;;30.40;75.80;;;;;;5050679;28;20044;-70
2022/06/05 10:01:33;;;;;;;6.47;1.92;;;31.40;77.40;;;;;;5051012;28;20052;-71
2022/06/05 10:04:38;;;;;;;13.00;2.70;;;32.70;76.90;;;;;;5051152;28;20044;-71
2022/06/05 10:07:52;;;;;;;8.15;2.00;;;32.80;74.90;;;;;;5050257;28;20052;-71
2022/06/05 10:10:59;;;;;;;11.80;2.40;;;35.00;72.50;;;;;;5050574;28;20044;-71
2022/06/05 10:14:22;;;;;;;6.65;2.30;;;37.00;70.20;;;;;;5051274;28;20390;-72
2022/06/05 10:17:39;;;;;;;7.93;2.97;;;36.60;70.30;;;;;;5050357;28;20561;-72
2022/06/05 10:20:56;;;;;;;11.57;2.50;;;37.40;68.70;;;;;;5050286;28;20590;-71
2022/06/05 10:24:04;;;;;;;8.77;2.00;;;38.50;67.60;;;;;;5049869;28;20429;-72
2022/06/05 10:27:12;;;;;;;10.75;2.60;;;37.40;66.90;;;;;;5050976;28;20048;-72
2022/06/05 10:30:18;;;;;;;13.88;2.50;;;36.80;68.10;;;;;;5050319;28;20044;-73
2022/06/05 10:33:31;;;;;;;8.55;2.47;;;37.50;67.70;;;;;;5050681;28;20383;-72
2022/06/05 10:36:57;;;;;;;9.05;2.25;;;34.40;67.70;;;;;;5049748;28;20387;-72
2022/06/05 10:40:28;;;;;;;8.75;1.80;;;35.40;66.10;;;;;;5049175;28;20502;-72
2022/06/05 10:43:33;;;;;;;10.77;2.35;;;36.40;65.70;;;;;;5049522;28;20395;-72
2022/06/05 10:46:52;;;;;;;9.13;2.10;;;37.90;63.20;;;;;;5049613;28;20048;-73
2022/06/05 10:50:08;;;;;;;9.65;2.45;;;37.40;65.40;;;;;;5030939;28;20044;-71
2022/06/05 10:53:46;;;;;;;11.88;2.47;;;36.80;66.50;;;;;;5047424;28;20036;-71
2022/06/05 10:57:08;;;;;;;13.73;2.25;;;35.20;67.20;;;;;;5049722;28;20039;-72
2022/06/05 11:00:14;;;;;;;5.60;2.28;;;35.40;68.00;;;;;;5050270;28;20044;-72
2022/06/05 11:03:27;;;;;;;14.57;2.40;;;35.90;66.60;;;;;;5050955;28;20107;-72
2022/06/05 11:06:35;;;;;;;7.15;2.25;;;35.60;66.70;;;;;;5049588;28;20040;-70
2022/06/05 11:09:47;;;;;;;12.77;3.10;;;36.50;68.10;;;;;;5050218;28;20044;-70
2022/06/05 11:17:05;;;;;;;12.85;2.65;;;35.40;68.40;;;;;;5030098;28;20495;-71
2022/06/05 11:20:22;;;;;;;14.15;2.30;;;36.70;67.30;;;;;;5046919;28;20090;-70
2022/06/05 11:23:32;;;;;;;12.20;2.50;;;35.10;69.10;;;;;;5048652;28;20036;-71
2022/06/05 11:26:42;;;;;;;10.88;2.30;;;33.90;69.50;;;;;;5049698;28;20130;-71
2022/06/05 11:29:55;;;;;;;9.45;2.67;;;33.90;69.40;;;;;;5030272;28;20056;-69
2022/06/05 11:33:12;;;;;;;9.90;1.80;;;33.10;70.90;;;;;;5046842;28;20303;-72
2022/06/05 11:36:26;;;;;;;13.02;2.45;;;34.40;70.40;;;;;;5049229;28;20060;-70
2022/06/05 11:39:38;;;;;;;10.50;2.13;;;34.40;69.50;;;;;;5049973;28;20147;-72
2022/06/05 11:42:46;;;;;;;13.35;2.42;;;36.20;69.20;;;;;;5048008;28;20044;-73
2022/06/05 11:46:16;;;;;;;14.20;3.03;;;36.00;69.50;;;;;;5048846;28;20056;-70
2022/06/05 11:49:34;;;;;;;11.95;2.70;;;36.50;68.10;;;;;;5049602;28;20495;-72
2022/06/05 11:52:44;;;;;;;14.73;2.88;;;36.50;70.10;;;;;;5033800;28;20060;-69
2022/06/05 11:56:05;;;;;;;10.32;2.83;;;34.10;70.30;;;;;;5049301;28;20052;-72
2022/06/05 11:59:34;;;;;;;5.47;2.30;;;34.20;71.80;;;;;;5052924;28;20044;-72
2022/06/05 12:02:38;;;;;;;11.32;3.28;;;35.60;69.80;;;;;;5054090;28;20301;-71
2022/06/05 12:05:56;;;;;;;12.98;2.70;;;34.30;71.10;;;;;;5033958;28;20044;-71
2022/06/05 12:09:03;;;;;;;9.95;2.25;;;32.90;73.20;;;;;;5051415;28;20048;-71
2022/06/05 12:12:15;;;;;;;13.20;2.30;;;33.30;74.30;;;;;;5053047;28;20040;-71
2022/06/05 12:15:28;;;;;;;18.88;2.78;;;34.00;72.90;;;;;;5053663;28;20048;-72
2022/06/05 12:18:56;;;;;;;11.52;2.75;;;34.00;72.60;;;;;;5050296;28;20044;-71
2022/06/05 12:22:20;;;;;;;10.82;2.67;;;33.80;73.20;;;;;;5052961;28;20120;-71
2022/06/05 12:25:38;;;;;;;9.88;2.75;;;34.30;73.60;;;;;;5052357;28;20047;-72
2022/06/05 12:28:58;;;;;;;10.77;2.63;;;35.00;74.50;;;;;;5053697;28;20060;-71
2022/06/05 12:32:07;;;;;;;14.77;2.92;;;34.60;74.10;;;;;;5053011;28;20052;-69
2022/06/05 12:35:41;;;;;;;16.70;3.30;;;33.90;71.90;;;;;;5053055;28;20052;-70
2022/06/05 12:38:54;;;;;;;16.95;2.63;;;33.70;73.70;;;;;;5052926;28;20048;-69
2022/06/05 12:42:25;;;;;;;14.40;3.22;;;32.90;74.80;;;;;;5053392;28;20498;-69
2022/06/05 12:45:31;;;;;;;16.65;3.45;;;32.10;75.30;;;;;;5052524;28;20040;-70
2022/06/05 12:48:37;;;;;;;14.90;2.88;;;31.40;76.00;;;;;;5051944;28;20052;-70
2022/06/05 12:51:48;;;;;;;17.10;3.05;;;31.30;76.50;;;;;;5052999;28;20055;-70
2022/06/05 12:55:05;;;;;;;16.33;3.60;;;31.30;76.40;;;;;;5053346;28;20056;-70
2022/06/05 12:58:34;;;;;;;17.83;3.20;;;31.80;76.80;;;;;;5051315;28;20048;-70
2022/06/05 13:02:00;;;;;;;13.07;2.63;;;32.60;77.40;;;;;;5052104;28;20060;-69
2022/06/05 13:05:30;;;;;;;9.35;2.72;;;32.40;77.30;;;;;;5052638;28;20067;-70
2022/06/05 13:08:51;;;;;;;40.55;13.38;;;31.80;78.40;;;;;;5052958;28;20498;-71
2022/06/05 13:12:29;;;;;;;13.65;2.47;;;31.80;78.60;;;;;;5052225;28;20059;-70
2022/06/05 13:15:43;;;;;;;10.82;2.45;;;31.70;79.00;;;;;;5051627;28;20063;-71
2022/06/05 13:19:03;;;;;;;16.88;5.28;;;32.10;79.10;;;;;;5052174;28;20175;-71
2022/06/05 13:22:33;;;;;;;36.55;12.73;;;31.40;80.00;;;;;;5033087;28;20052;-70
2022/06/05 13:26:08;;;;;;;15.95;4.38;;;31.00;80.10;;;;;;5048801;28;20404;-71
2022/06/05 13:29:47;;;;;;;12.38;3.85;;;31.00;82.10;;;;;;5051241;28;20689;-71
2022/06/05 13:32:55;;;;;;;21.58;5.43;;;31.40;81.90;;;;;;5051334;28;20052;-71
2022/06/05 13:36:31;;;;;;;13.50;2.50;;;31.60;81.10;;;;;;5052132;28;20067;-70
2022/06/05 13:39:58;;;;;;;10.57;2.85;;;32.60;79.30;;;;;;5051925;28;20044;-70
2022/06/05 13:43:04;;;;;;;13.52;2.85;;;34.20;78.30;;;;;;5041586;28;20052;-70
2022/06/05 13:46:26;;;;;;;7.25;2.58;;;34.40;77.50;;;;;;5049932;28;20044;-71
2022/06/05 13:50:03;;;;;;;10.52;3.40;;;34.40;76.00;;;;;;5052007;28;20533;-72
2022/06/05 13:53:16;;;;;;;14.32;3.22;;;33.60;78.50;;;;;;5031991;28;20044;-69
2022/06/05 13:56:20;;;;;;;11.18;3.20;;;32.70;79.20;;;;;;5047923;28;20044;-71
2022/06/05 13:59:31;;;;;;;15.48;3.17;;;32.70;79.30;;;;;;5050281;28;20060;-71
2022/06/05 14:02:43;;;;;;;20.42;3.47;;;32.10;79.90;;;;;;5031787;28;20243;-71
2022/06/05 14:05:56;;;;;;;14.60;3.10;;;32.10;79.00;;;;;;5046955;28;20494;-71
2022/06/05 14:09:08;;;;;;;13.45;3.20;;;32.90;79.70;;;;;;5050847;28;20048;-71
2022/06/05 14:12:38;;;;;;;;;;;32.80;80.30;;;;;;5052379;28;20044;-70
2022/06/05 14:15:52;;;;;;;11.30;3.35;;;32.20;80.30;;;;;;5031882;28;19913;-70
2022/06/05 14:19:00;;;;;;;16.17;3.58;;;31.60;80.80;;;;;;5050252;28;20494;-70
2022/06/05 14:22:10;;;;;;;11.63;2.97;;;31.60;81.40;;;;;;5051120;28;20047;-71
2022/06/05 14:25:29;;;;;;;15.32;3.00;;;32.10;80.00;;;;;;5051485;28;20048;-70
2022/06/05 14:28:37;;;;;;;11.13;2.95;;;32.20;80.70;;;;;;5050087;28;20040;-71
2022/06/05 14:31:53;;;;;;;15.35;3.17;;;32.90;80.30;;;;;;5050843;28;20383;-71
2022/06/05 14:35:16;;;;;;;15.68;3.40;;;33.20;80.70;;;;;;5050886;28;20051;-71
2022/06/05 14:38:44;;;;;;;10.45;2.90;;;32.90;80.60;;;;;;5051360;28;20044;-71
2022/06/05 14:42:02;;;;;;;11.80;3.30;;;32.50;81.20;;;;;;5048589;28;20060;-71
2022/06/05 14:45:11;;;;;;;18.05;3.10;;;31.60;81.70;;;;;;5050565;28;20041;-72
2022/06/05 14:48:28;;;;;;;16.98;2.85;;;31.90;82.00;;;;;;5050240;28;20048;-72
2022/06/05 14:51:32;;;;;;;14.88;3.10;;;32.10;83.60;;;;;;5031145;28;20045;-72
2022/06/05 14:58:09;;;;;;;16.50;4.07;;;31.80;82.60;;;;;;5050269;28;20294;-72
2022/06/05 15:01:28;;;;;;;19.40;3.97;;;31.90;85.00;;;;;;5050859;28;20055;-71
2022/06/05 15:04:41;;;;;;;12.48;3.35;;;32.00;84.10;;;;;;5050247;28;20151;-72
2022/06/05 15:08:06;;;;;;;16.77;3.25;;;31.80;84.40;;;;;;5048620;28;20048;-71
2022/06/05 15:11:16;;;;;;;10.60;2.95;;;31.60;82.80;;;;;;5049398;28;20059;-71
2022/06/05 15:14:42;;;;;;;9.32;3.45;;;31.60;82.90;;;;;;5050470;28;20044;-71
2022/06/05 15:17:56;;;;;;;12.82;3.40;;;30.80;84.40;;;;;;5048021;28;20053;-71
2022/06/05 15:21:09;;;;;;;15.18;3.17;;;30.80;86.80;;;;;;5048795;28;20043;-72
2022/06/05 15:24:13;;;;;;;14.27;3.45;;;30.80;86.20;;;;;;5050042;28;20052;-70
2022/06/05 15:27:27;;;;;;;13.07;3.67;;;31.20;84.20;;;;;;5050097;28;20044;-71
2022/06/05 15:30:36;;;;;;;11.25;3.10;;;31.10;84.40;;;;;;5049618;28;20044;-71
2022/06/05 15:34:04;;;;;;;19.98;4.05;;;31.00;84.60;;;;;;5049431;28;20059;-71
2022/06/05 15:37:29;;;;;;;17.00;3.22;;;31.10;85.10;;;;;;5050258;28;20048;-71
2022/06/05 15:40:46;;;;;;;16.17;3.80;;;30.80;86.20;;;;;;5030397;28;20040;-72
2022/06/05 15:44:17;;;;;;;15.05;3.72;;;30.90;86.70;;;;;;5046989;28;20502;-71
2022/06/05 15:47:33;;;;;;;20.55;4.10;;;30.80;87.90;;;;;;5048363;28;20063;-71
2022/06/05 15:50:45;;;;;;;31.92;4.28;;;30.70;86.70;;;;;;5050106;28;20387;-71
2022/06/05 15:53:52;;;;;;;33.15;5.68;;;30.40;87.60;;;;;;5050460;28;20051;-72
2022/06/05 16:01:09;;;;;;;24.33;5.15;;;30.00;88.60;;;;;;5049065;28;20052;-71
2022/06/05 16:04:23;;;;;;;22.63;4.40;;;29.80;90.10;;;;;;5037736;28;20403;-71
2022/06/05 16:07:34;;;;;;;18.80;4.28;;;30.00;90.30;;;;;;5029954;28;20498;-71
2022/06/05 16:11:08;;;;;;;17.92;5.28;;;29.80;90.00;;;;;;5045713;28;20376;-71
2022/06/05 16:14:12;;;;;;;22.92;5.07;;;29.90;89.80;;;;;;5049417;28;20387;-71
2022/06/05 16:17:37;;;;;;;16.13;4.65;;;30.10;90.20;;;;;;5049829;28;20510;-71
2022/06/05 16:21:10;;;;;;;22.77;5.00;;;30.20;90.60;;;;;;5049591;28;20052;-70
2022/06/05 16:24:16;;;;;;;21.85;5.53;;;30.40;90.10;;;;;;5045104;28;20518;-71
2022/06/05 16:27:43;;;;;;;27.38;5.45;;;30.00;90.40;;;;;;5047823;28;20072;-72
2022/06/05 16:30:48;;;;;;;27.90;4.95;;;30.30;90.40;;;;;;5049349;28;20056;-71
2022/06/05 16:33:52;;;;;;;24.10;4.57;;;30.20;90.80;;;;;;5049267;28;20044;-69
2022/06/05 16:40:34;;;;;;;21.00;4.88;;;29.90;91.20;;;;;;5052648;28;20056;-71
2022/06/05 16:43:39;;;;;;;29.10;5.20;;;29.60;91.60;;;;;;5033238;28;20064;-71
2022/06/05 16:46:46;;;;;;;22.83;5.53;;;29.70;91.80;;;;;;5057374;28;20044;-72
2022/06/05 16:49:50;;;;;;;24.73;4.30;;;29.70;92.20;;;;;;5052081;28;20040;-71
2022/06/05 16:52:56;;;;;;;25.88;5.30;;;29.70;91.80;;;;;;5052037;28;20052;-72
2022/06/05 16:56:09;;;;;;;29.10;6.35;;;29.60;92.30;;;;;;5048460;28;20116;-71