Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:02;;;;;;;1.35;1.20;;;11.50;99.90;;;;;;4997485;28;20057;-86
2021/10/06 00:03:28;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5019050;28;20046;-85
2021/10/06 00:05:54;;;;;;;2.72;1.35;;;11.40;99.90;;;;;;5002932;28;20032;-85
2021/10/06 00:08:20;;;;;;;2.63;1.05;;;11.50;99.90;;;;;;4993342;28;20034;-86
2021/10/06 00:10:46;;;;;;;1.48;1.38;;;11.40;99.90;;;;;;5009382;28;20021;-87
2021/10/06 00:13:14;;;;;;;1.30;1.10;;;11.40;99.90;;;;;;5011465;28;20037;-86
2021/10/06 00:15:41;;;;;;;1.95;0.95;;;11.40;99.90;;;;;;4978592;28;20065;-86
2021/10/06 00:18:07;;;;;;;3.00;0.90;;;11.40;99.90;;;;;;5009753;28;20038;-86
2021/10/06 00:20:32;;;;;;;2.15;0.95;;;11.40;99.90;;;;;;5009807;28;20034;-86
2021/10/06 00:22:58;;;;;;;1.63;1.02;;;11.40;99.90;;;;;;4977154;28;20040;-85
2021/10/06 00:25:24;;;;;;;1.92;0.93;;;11.30;99.90;;;;;;4993966;28;20399;-85
2021/10/06 00:27:50;;;;;;;1.90;1.10;;;11.40;99.90;;;;;;5009467;28;20025;-86
2021/10/06 00:30:16;;;;;;;1.70;0.90;;;11.30;99.90;;;;;;4991623;28;20057;-85
2021/10/06 00:32:42;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5010713;28;20588;-86
2021/10/06 00:35:09;;;;;;;2.22;0.93;;;11.20;99.90;;;;;;4982005;28;20042;-86
2021/10/06 00:37:35;;;;;;;1.48;0.82;;;11.20;99.90;;;;;;5021328;28;20424;-86
2021/10/06 00:40:03;;;;;;;1.05;0.90;;;11.10;99.90;;;;;;5013196;28;20034;-86
2021/10/06 00:42:28;;;;;;;1.20;0.77;;;11.10;99.90;;;;;;5021455;28;20033;-85
2021/10/06 00:44:54;;;;;;;4.13;1.00;;;11.00;99.90;;;;;;5011423;28;20040;-86
2021/10/06 00:47:20;;;;;;;0.82;0.80;;;11.00;99.90;;;;;;5009135;28;20087;-86
2021/10/06 00:49:46;;;;;;;1.75;0.50;;;11.00;99.90;;;;;;5032758;28;20040;-86
2021/10/06 00:52:13;;;;;;;1.42;0.80;;;10.90;99.90;;;;;;5014977;28;20065;-86
2021/10/06 00:54:39;;;;;;;2.15;0.70;;;10.90;99.90;;;;;;5002050;28;20040;-86
2021/10/06 00:57:06;;;;;;;1.77;0.77;;;10.90;99.90;;;;;;5033176;28;20041;-86
2021/10/06 00:59:32;;;;;;;1.13;0.75;;;10.80;99.90;;;;;;5030781;28;20091;-86
2021/10/06 01:01:58;;;;;;;1.00;0.73;;;10.80;99.90;;;;;;5030335;28;20041;-87
2021/10/06 01:04:24;;;;;;;1.75;0.98;;;10.80;99.90;;;;;;5032238;28;20448;-86
2021/10/06 01:06:50;;;;;;;1.15;0.90;;;10.70;99.90;;;;;;5004988;28;20061;-86
2021/10/06 01:09:16;;;;;;;1.65;0.52;;;10.70;99.90;;;;;;5013828;28;20581;-87
2021/10/06 01:11:42;;;;;;;1.55;0.88;;;10.60;99.90;;;;;;5017318;28;20033;-86
2021/10/06 01:14:08;;;;;;;0.85;0.60;;;10.60;99.90;;;;;;5004565;28;20040;-86
2021/10/06 01:16:34;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5016225;28;20037;-86
2021/10/06 01:19:00;;;;;;;1.40;0.60;;;10.50;99.90;;;;;;5015734;28;20073;-85
2021/10/06 01:21:27;;;;;;;1.05;0.77;;;10.60;99.90;;;;;;5023766;28;20029;-86
2021/10/06 01:23:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4980125;28;20029;-85
2021/10/06 01:26:20;;;;;;;1.30;0.65;;;10.50;99.90;;;;;;4997514;28;20029;-86
2021/10/06 01:28:52;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5012533;28;20408;-86
2021/10/06 01:31:18;;;;;;;2.08;0.80;;;10.50;99.90;;;;;;5006291;28;20041;-86
2021/10/06 01:33:44;;;;;;;1.65;0.70;;;10.50;99.90;;;;;;5017490;28;20026;-86
2021/10/06 01:36:10;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5004234;28;20135;-86
2021/10/06 01:38:36;;;;;;;2.58;0.88;;;10.50;99.90;;;;;;4992606;28;20042;-86
2021/10/06 01:41:02;;;;;;;1.55;0.73;;;10.50;99.90;;;;;;4999203;28;20038;-86
2021/10/06 01:43:28;;;;;;;3.28;0.70;;;10.40;99.90;;;;;;5009869;28;20030;-86
2021/10/06 01:45:54;;;;;;;4.38;0.60;;;10.40;99.90;;;;;;5023433;28;20040;-87
2021/10/06 01:48:20;;;;;;;3.22;0.80;;;10.40;99.90;;;;;;5011881;28;20172;-86
2021/10/06 01:50:45;;;;;;;1.42;0.88;;;10.40;99.90;;;;;;5005567;28;20452;-86
2021/10/06 01:53:14;;;;;;;2.58;1.20;;;10.40;99.90;;;;;;5028084;28;20053;-86
2021/10/06 01:55:40;;;;;;;1.13;0.65;;;10.40;99.90;;;;;;5009879;28;20397;-86
2021/10/06 01:58:10;;;;;;;2.08;1.20;;;10.40;99.90;;;;;;5012906;28;20063;-86
2021/10/06 02:00:39;;;;;;;6.20;1.98;;;10.40;99.90;;;;;;5032039;28;20040;-87
2021/10/06 02:03:04;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5025734;28;20032;-86
2021/10/06 02:05:33;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5008741;28;20481;-86
2021/10/06 02:08:04;;;;;;;0.75;0.70;;;10.40;99.90;;;;;;5026745;28;20060;-86
2021/10/06 02:10:30;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5020075;28;20105;-86
2021/10/06 02:12:56;;;;;;;1.40;0.75;;;10.30;99.90;;;;;;5000796;28;20041;-86
2021/10/06 02:15:22;;;;;;;1.98;0.65;;;10.30;99.90;;;;;;4978507;28;20033;-86
2021/10/06 02:17:48;;;;;;;1.48;0.75;;;10.30;99.90;;;;;;5011522;28;20026;-86
2021/10/06 02:20:14;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5010442;28;20033;-86
2021/10/06 02:22:40;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;4991786;28;20027;-86
2021/10/06 02:25:07;;;;;;;2.83;1.00;;;10.10;99.90;;;;;;4993244;28;20483;-86
2021/10/06 02:27:33;;;;;;;1.25;0.80;;;10.10;99.90;;;;;;4975826;28;20062;-86
2021/10/06 02:29:59;;;;;;;1.98;0.90;;;10.00;99.90;;;;;;4975701;28;20042;-86
2021/10/06 02:32:24;;;;;;;1.00;0.82;;;10.00;99.90;;;;;;5009797;28;20099;-87
2021/10/06 02:34:51;;;;;;;1.20;0.65;;;10.00;99.90;;;;;;4985465;28;20098;-86
2021/10/06 02:37:17;;;;;;;1.98;0.82;;;10.00;99.90;;;;;;5031043;28;20488;-86
2021/10/06 02:39:43;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5031056;28;20083;-87
2021/10/06 02:42:08;;;;;;;2.15;0.90;;;10.00;99.90;;;;;;5014452;28;20034;-85
2021/10/06 02:44:34;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5023862;28;20391;-86
2021/10/06 02:47:02;;;;;;;2.15;0.77;;;10.00;99.90;;;;;;5015931;28;20021;-86
2021/10/06 02:49:28;;;;;;;2.10;0.90;;;10.10;99.90;;;;;;5006567;28;20115;-86
2021/10/06 02:51:54;;;;;;;1.10;0.80;;;10.10;99.90;;;;;;5015771;28;20076;-87
2021/10/06 02:54:19;;;;;;;2.90;0.80;;;10.00;99.90;;;;;;5014154;28;20045;-87
2021/10/06 02:56:45;;;;;;;1.73;0.82;;;10.00;99.90;;;;;;5024624;28;20038;-86
2021/10/06 02:59:11;;;;;;;1.10;0.70;;;10.00;99.90;;;;;;5011083;28;20084;-87
2021/10/06 03:01:37;;;;;;;0.75;0.60;;;10.00;99.90;;;;;;5016042;28;20049;-87
2021/10/06 03:04:03;;;;;;;2.85;0.98;;;10.00;99.90;;;;;;5022720;28;20030;-87
2021/10/06 03:06:28;;;;;;;1.40;0.73;;;10.00;99.90;;;;;;5020604;28;20026;-86
2021/10/06 03:08:55;;;;;;;1.35;1.08;;;10.00;99.90;;;;;;5026801;28;20392;-88
2021/10/06 03:11:23;;;;;;;2.72;1.02;;;10.00;99.90;;;;;;5007396;28;20484;-86
2021/10/06 03:13:49;;;;;;;2.70;0.95;;;10.00;99.90;;;;;;4988616;28;20025;-86
2021/10/06 03:16:15;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5012187;28;20084;-87
2021/10/06 03:18:41;;;;;;;2.05;0.88;;;10.00;99.90;;;;;;5010689;28;20037;-86
2021/10/06 03:21:06;;;;;;;4.07;1.00;;;10.10;99.90;;;;;;5009829;28;20034;-86
2021/10/06 03:23:32;;;;;;;3.38;1.00;;;10.10;99.90;;;;;;4977988;28;20038;-86
2021/10/06 03:25:58;;;;;;;1.10;0.70;;;10.10;99.90;;;;;;4994198;28;20030;-86
2021/10/06 03:28:24;;;;;;;2.67;0.77;;;10.10;99.90;;;;;;5013788;28;20064;-86
2021/10/06 03:30:49;;;;;;;0.85;0.80;;;10.10;99.90;;;;;;5017348;28;20029;-86
2021/10/06 03:33:15;;;;;;;3.97;0.63;;;10.10;99.90;;;;;;5009538;28;20534;-86
2021/10/06 03:35:41;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5019761;28;20058;-86
2021/10/06 03:38:07;;;;;;;0.82;0.68;;;10.10;99.90;;;;;;5027734;28;20037;-86
2021/10/06 03:40:33;;;;;;;7.63;1.85;;;10.10;99.90;;;;;;5029839;28;20045;-86
2021/10/06 03:42:59;;;;;;;1.13;0.80;;;10.10;99.90;;;;;;5015346;28;20116;-86
2021/10/06 03:45:24;;;;;;;1.40;0.68;;;10.10;99.90;;;;;;4977667;28;20034;-86
2021/10/06 03:47:50;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;4977971;28;20030;-86
2021/10/06 03:50:18;;;;;;;2.92;0.88;;;10.10;99.90;;;;;;4977319;28;20045;-86
2021/10/06 03:52:44;;;;;;;1.05;0.63;;;10.10;99.90;;;;;;5010267;28;20037;-86
2021/10/06 03:55:11;;;;;;;1.70;0.70;;;10.10;99.90;;;;;;4993951;28;20034;-86
2021/10/06 03:57:37;;;;;;;2.70;1.38;;;10.00;99.90;;;;;;5010156;28;20041;-86
2021/10/06 04:00:05;;;;;;;1.42;0.75;;;10.00;99.90;;;;;;5008305;28;20085;-86
2021/10/06 04:02:31;;;;;;;1.38;0.90;;;10.00;99.90;;;;;;5013602;28;20022;-86
2021/10/06 04:04:56;;;;;;;1.35;1.00;;;9.90;99.90;;;;;;5010367;28;20423;-86
2021/10/06 04:07:22;;;;;;;2.92;1.98;;;9.90;99.90;;;;;;5013305;28;20026;-87
2021/10/06 04:09:48;;;;;;;4.07;1.00;;;9.90;99.90;;;;;;5026686;28;20076;-87
2021/10/06 04:12:13;;;;;;;1.15;1.10;;;9.90;99.90;;;;;;4997330;28;20615;-86
2021/10/06 04:14:39;;;;;;;0.98;0.60;;;9.90;99.90;;;;;;5014263;28;20034;-86
2021/10/06 04:17:05;;;;;;;3.10;1.02;;;9.90;99.90;;;;;;4999328;28;20234;-86
2021/10/06 04:19:31;;;;;;;1.83;1.00;;;9.90;99.90;;;;;;5033900;28;20113;-86
2021/10/06 04:21:57;;;;;;;1.35;1.10;;;9.90;99.90;;;;;;5009123;28;20042;-86
2021/10/06 04:24:23;;;;;;;2.17;1.20;;;10.00;99.90;;;;;;4992394;28;20072;-87
2021/10/06 04:26:49;;;;;;;2.58;1.25;;;9.90;99.90;;;;;;5033456;28;20025;-86
2021/10/06 04:29:14;;;;;;;1.48;1.20;;;9.90;99.90;;;;;;5033806;28;20155;-86
2021/10/06 04:31:40;;;;;;;2.75;1.15;;;9.90;99.90;;;;;;5026898;28;20400;-86
2021/10/06 04:34:06;;;;;;;2.17;1.23;;;9.90;99.90;;;;;;4997653;28;20080;-86
2021/10/06 04:36:32;;;;;;;3.05;1.35;;;9.90;99.90;;;;;;5013641;28;20034;-87
2021/10/06 04:38:58;;;;;;;2.53;1.25;;;9.90;99.90;;;;;;4997169;28;20037;-86
2021/10/06 04:41:24;;;;;;;3.10;1.27;;;9.90;99.90;;;;;;4976979;28;20038;-85
2021/10/06 04:43:49;;;;;;;4.40;1.33;;;9.90;99.90;;;;;;4974825;28;20029;-86
2021/10/06 04:46:18;;;;;;;1.83;1.35;;;10.00;99.90;;;;;;5008583;28;20038;-86
2021/10/06 04:48:47;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;5032913;28;20029;-87
2021/10/06 04:51:14;;;;;;;1.33;1.23;;;10.00;99.90;;;;;;5023889;28;20476;-86
2021/10/06 04:53:40;;;;;;;2.33;0.98;;;10.00;99.90;;;;;;4996926;28;20040;-86
2021/10/06 04:56:06;;;;;;;2.35;1.42;;;10.00;99.90;;;;;;5000900;28;20124;-87
2021/10/06 04:58:32;;;;;;;3.40;1.33;;;10.00;99.90;;;;;;5008178;28;20062;-86
2021/10/06 05:00:57;;;;;;;1.38;1.27;;;10.00;99.90;;;;;;5012765;28;20022;-86
2021/10/06 05:03:23;;;;;;;1.48;1.10;;;10.00;99.90;;;;;;5015818;28;20470;-86
2021/10/06 05:05:49;;;;;;;2.95;1.15;;;10.00;99.90;;;;;;5032912;28;20480;-87
2021/10/06 05:08:15;;;;;;;0.98;0.93;;;10.00;99.90;;;;;;5016181;28;20040;-86
2021/10/06 05:10:41;;;;;;;2.25;1.17;;;10.00;99.90;;;;;;5022272;28;20054;-86
2021/10/06 05:13:07;;;;;;;3.60;1.20;;;10.10;99.90;;;;;;5010718;28;20026;-86
2021/10/06 05:15:33;;;;;;;1.83;0.82;;;10.10;99.90;;;;;;5013088;28;20030;-86
2021/10/06 05:17:58;;;;;;;2.05;1.10;;;10.10;99.90;;;;;;4996417;28;20056;-87
2021/10/06 05:20:24;;;;;;;3.33;0.98;;;10.10;99.90;;;;;;5010631;28;20400;-86
2021/10/06 05:22:50;;;;;;;2.05;0.82;;;10.00;99.90;;;;;;5010302;28;20025;-86
2021/10/06 05:25:15;;;;;;;1.70;1.00;;;10.00;99.90;;;;;;5015885;28;20033;-86
2021/10/06 05:27:41;;;;;;;0.85;0.82;;;10.00;99.90;;;;;;5032306;28;20381;-86
2021/10/06 05:30:08;;;;;;;1.80;0.88;;;10.00;99.90;;;;;;5015600;28;20053;-86
2021/10/06 05:32:35;;;;;;;1.35;1.20;;;10.00;99.90;;;;;;5013593;28;20022;-85
2021/10/06 05:35:02;;;;;;;1.33;1.00;;;10.00;99.90;;;;;;5012150;28;20059;-86
2021/10/06 05:37:27;;;;;;;1.58;0.88;;;9.90;99.90;;;;;;4996684;28;20045;-86
2021/10/06 05:39:53;;;;;;;3.03;1.13;;;9.90;99.90;;;;;;4994785;28;20042;-86
2021/10/06 05:42:19;;;;;;;3.30;1.15;;;10.00;99.90;;;;;;5006793;28;20670;-87
2021/10/06 05:44:46;;;;;;;2.25;1.40;;;9.90;99.90;;;;;;4998005;28;20042;-86
2021/10/06 05:47:12;;;;;;;4.93;1.10;;;10.00;99.90;;;;;;4979598;28;20584;-87
2021/10/06 05:49:38;;;;;;;1.63;1.15;;;10.00;99.90;;;;;;5001069;28;20049;-86
2021/10/06 05:52:04;;;;;;;0.90;0.80;;;10.00;99.90;;;;;;5006000;28;20038;-87
2021/10/06 05:54:30;;;;;;;2.40;1.38;;;10.00;99.90;;;;;;4987722;28;20038;-86
2021/10/06 05:56:56;;;;;;;4.63;1.17;;;10.00;99.90;;;;;;5011997;28;20152;-86
2021/10/06 05:59:22;;;;;;;1.88;1.00;;;10.00;99.90;;;;;;5015088;28;20060;-86
2021/10/06 06:01:47;;;;;;;2.50;1.10;;;10.00;99.90;;;;;;5013281;28;20066;-86
2021/10/06 06:04:17;;;;;;;2.05;0.80;;;10.10;99.90;;;;;;4987318;28;20083;-87
2021/10/06 06:06:45;;;;;;;2.15;1.10;;;10.00;99.90;;;;;;5006144;28;20443;-86
2021/10/06 06:09:12;;;;;;;2.50;1.38;;;10.10;99.90;;;;;;5008847;28;20022;-87
2021/10/06 06:11:38;;;;;;;4.18;0.93;;;10.10;99.90;;;;;;5004869;28;20072;-86
2021/10/06 06:14:06;;;;;;;1.85;0.88;;;10.10;99.90;;;;;;4979337;28;20030;-86
2021/10/06 06:16:32;;;;;;;1.27;0.93;;;10.10;99.90;;;;;;5015747;28;20034;-86
2021/10/06 06:18:58;;;;;;;1.00;0.85;;;10.20;99.90;;;;;;5010316;28;20083;-86
2021/10/06 06:21:24;;;;;;;4.93;1.45;;;10.20;99.90;;;;;;4976330;28;20057;-87
2021/10/06 06:23:49;;;;;;;5.20;1.20;;;10.20;99.90;;;;;;5003080;28;20026;-86
2021/10/06 06:26:15;;;;;;;1.73;1.23;;;10.30;99.90;;;;;;5009219;28;20026;-86
2021/10/06 06:28:41;;;;;;;3.45;1.10;;;10.30;99.90;;;;;;5019979;28;20064;-86
2021/10/06 06:31:07;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;4988218;28;20030;-88
2021/10/06 06:33:34;;;;;;;1.80;1.00;;;10.40;99.90;;;;;;5008635;28;20029;-87
2021/10/06 06:36:00;;;;;;;2.63;1.10;;;10.40;99.90;;;;;;5005636;28;20030;-88
2021/10/06 06:38:28;;;;;;;2.35;1.10;;;10.50;99.90;;;;;;5010356;28;20034;-87
2021/10/06 06:40:54;;;;;;;3.20;1.10;;;10.50;99.90;;;;;;5002185;28;20060;-87
2021/10/06 06:43:20;;;;;;;4.90;1.10;;;10.60;99.90;;;;;;4986876;28;20069;-86
2021/10/06 06:45:46;;;;;;;1.90;0.95;;;10.60;99.90;;;;;;5009819;28;20033;-86
2021/10/06 06:48:12;;;;;;;3.78;0.82;;;10.70;99.90;;;;;;5020198;28;20050;-87
2021/10/06 06:50:38;;;;;;;1.42;0.77;;;10.90;99.90;;;;;;5009249;28;20508;-88
2021/10/06 06:53:03;;;;;;;1.63;0.75;;;11.10;99.90;;;;;;5015394;28;20550;-87
2021/10/06 06:55:29;;;;;;;0.82;0.50;;;11.20;99.90;;;;;;5016225;28;20026;-87
2021/10/06 06:57:55;;;;;;;2.03;0.88;;;11.30;99.90;;;;;;5022361;28;20629;-87
2021/10/06 07:00:21;;;;;;;2.55;0.70;;;11.40;99.90;;;;;;5008757;28;20091;-87
2021/10/06 07:02:46;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;5003226;28;20025;-87
2021/10/06 07:05:12;;;;;;;1.25;0.60;;;11.30;99.90;;;;;;4986164;28;20346;-87
2021/10/06 07:07:38;;;;;;;2.25;0.90;;;11.30;99.90;;;;;;5016813;28;20057;-86
2021/10/06 07:10:04;;;;;;;3.88;0.80;;;11.30;99.90;;;;;;4991037;28;20026;-87
2021/10/06 07:12:30;;;;;;;1.40;0.52;;;11.20;99.90;;;;;;5008476;28;20022;-87
2021/10/06 07:14:56;;;;;;;2.45;0.52;;;11.10;99.90;;;;;;5017452;28;20519;-88
2021/10/06 07:17:22;;;;;;;1.48;0.73;;;11.00;99.90;;;;;;5005495;28;20030;-87
2021/10/06 07:19:49;;;;;;;2.83;0.75;;;11.00;99.90;;;;;;5023103;28;20376;-88
2021/10/06 07:22:18;;;;;;;1.65;0.63;;;10.90;99.90;;;;;;5010931;28;20113;-89
2021/10/06 07:24:45;;;;;;;2.58;0.80;;;10.90;99.90;;;;;;5021123;28;20025;-88
2021/10/06 07:27:12;;;;;;;2.90;0.90;;;10.90;99.90;;;;;;5005588;28;20037;-87
2021/10/06 07:29:38;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;5025401;28;20129;-87
2021/10/06 07:32:05;;;;;;;4.75;0.80;;;10.80;99.90;;;;;;4976197;28;20038;-88
2021/10/06 07:34:31;;;;;;;2.72;0.73;;;10.80;99.90;;;;;;5018638;28;20030;-88
2021/10/06 07:36:57;;;;;;;6.20;0.90;;;10.80;99.90;;;;;;4992849;28;20075;-89
2021/10/06 07:39:22;;;;;;;3.17;0.63;;;10.80;99.90;;;;;;5012797;28;20048;-87
2021/10/06 07:41:49;;;;;;;3.30;0.93;;;10.80;99.90;;;;;;5013134;28;20033;-88
2021/10/06 07:44:16;;;;;;;5.53;0.80;;;10.70;99.90;;;;;;4990195;28;20026;-86
2021/10/06 07:46:42;;;;;;;3.30;0.93;;;10.70;99.90;;;;;;5005145;28;20083;-88
2021/10/06 07:49:10;;;;;;;2.42;0.85;;;10.60;99.90;;;;;;5020787;28;20091;-88
2021/10/06 07:51:36;;;;;;;5.18;0.80;;;10.60;99.90;;;;;;5010569;28;20456;-86
2021/10/06 07:54:04;;;;;;;2.35;0.80;;;10.70;99.90;;;;;;4999007;28;20061;-86
2021/10/06 07:56:30;;;;;;;2.72;1.17;;;10.70;99.90;;;;;;4991860;28;20030;-86
2021/10/06 07:58:56;;;;;;;2.42;0.90;;;10.70;99.90;;;;;;5009747;28;20076;-88
2021/10/06 08:01:22;;;;;;;1.70;0.70;;;10.80;99.90;;;;;;4997509;28;20124;-88
2021/10/06 08:03:48;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5030492;28;20025;-88
2021/10/06 08:06:14;;;;;;;2.88;0.70;;;10.90;99.90;;;;;;5030411;28;20068;-89
2021/10/06 08:08:40;;;;;;;2.15;0.60;;;10.90;99.90;;;;;;5030291;28;20041;-88
2021/10/06 08:11:06;;;;;;;2.75;0.70;;;10.90;99.90;;;;;;5010752;28;20392;-88
2021/10/06 08:13:32;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;4994714;28;20040;-88
2021/10/06 08:15:58;;;;;;;1.02;0.60;;;11.00;99.90;;;;;;5010700;28;20034;-88
2021/10/06 08:18:25;;;;;;;5.38;0.80;;;11.00;99.90;;;;;;5010864;28;20030;-87
2021/10/06 08:20:56;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;4992966;28;20026;-87
2021/10/06 08:23:23;;;;;;;2.00;0.70;;;11.20;99.90;;;;;;4983528;28;20026;-85
2021/10/06 08:25:50;;;;;;;1.63;0.75;;;11.20;99.90;;;;;;4987417;28;20027;-86
2021/10/06 08:28:17;;;;;;;0.68;0.52;;;11.30;99.90;;;;;;4993096;28;20492;-86
2021/10/06 08:30:43;;;;;;;2.45;0.75;;;11.40;99.90;;;;;;5006536;28;20033;-86
2021/10/06 08:33:09;;;;;;;4.47;0.88;;;11.40;99.90;;;;;;4991342;28;20100;-86
2021/10/06 08:35:37;;;;;;;0.85;0.70;;;11.40;99.90;;;;;;5018433;28;20120;-86
2021/10/06 08:38:04;;;;;;;1.92;0.60;;;11.40;99.90;;;;;;5001578;28;20048;-85
2021/10/06 08:40:32;;;;;;;3.92;1.00;;;11.50;99.90;;;;;;4989520;28;20145;-86
2021/10/06 08:42:57;;;;;;;1.58;0.63;;;11.50;99.90;;;;;;4989484;28;20038;-86
2021/10/06 08:45:24;;;;;;;1.98;0.60;;;11.40;99.90;;;;;;4977527;28;20113;-86
2021/10/06 08:47:50;;;;;;;0.93;0.70;;;11.50;99.90;;;;;;4992508;28;20071;-86
2021/10/06 08:50:18;;;;;;;4.78;1.10;;;11.50;99.90;;;;;;4991840;28;20043;-86
2021/10/06 08:52:47;;;;;;;3.92;1.00;;;11.60;99.90;;;;;;4983623;28;20075;-86
2021/10/06 08:55:14;;;;;;;1.65;1.00;;;11.80;99.90;;;;;;4994692;28;20080;-85
2021/10/06 08:57:40;;;;;;;3.38;1.00;;;11.90;99.90;;;;;;4997366;28;20128;-86
2021/10/06 09:00:07;;;;;;;1.23;0.88;;;11.90;99.90;;;;;;5027059;28;20033;-86
2021/10/06 09:02:41;;;;;;;3.97;1.10;;;12.10;99.90;;;;;;5014454;28;20468;-86
2021/10/06 09:05:09;;;;;;;3.47;1.40;;;12.10;99.90;;;;;;4984665;28;20029;-85
2021/10/06 09:07:56;;;;;;;1.88;1.17;;;12.20;99.90;;;;;;5021079;28;20026;-86
2021/10/06 09:10:24;;;;;;;1.25;0.90;;;12.20;99.90;;;;;;4997444;28;20037;-85
2021/10/06 09:13:04;;;;;;;2.90;0.95;;;12.20;99.90;;;;;;5012279;28;20063;-85
2021/10/06 09:15:44;;;;;;;5.00;1.35;;;12.10;99.90;;;;;;4996724;28;20072;-85
2021/10/06 09:18:17;;;;;;;1.52;0.85;;;12.10;99.90;;;;;;5006792;28;20038;-85
2021/10/06 09:20:43;;;;;;;2.10;0.98;;;12.10;99.90;;;;;;4998794;28;20041;-85
2021/10/06 09:23:11;;;;;;;2.38;1.20;;;12.10;99.90;;;;;;4996413;28;20036;-85
2021/10/06 09:25:54;;;;;;;1.60;0.82;;;12.20;99.90;;;;;;5019631;28;20018;-85
2021/10/06 09:28:29;;;;;;;2.47;1.42;;;12.20;99.90;;;;;;4988610;28;20480;-86
2021/10/06 09:31:18;;;;;;;3.53;1.13;;;12.30;99.90;;;;;;4989112;28;20104;-85
2021/10/06 09:33:53;;;;;;;3.97;1.27;;;12.30;99.90;;;;;;4972286;28;20041;-85
2021/10/06 09:36:39;;;;;;;1.70;1.25;;;12.40;99.90;;;;;;5012470;28;20026;-85
2021/10/06 09:39:06;;;;;;;;;;;12.40;99.90;;;;;;4995880;28;20052;-85
2021/10/06 09:41:45;;;;;;;3.70;1.17;;;12.50;99.90;;;;;;5004524;28;20368;-86
2021/10/06 09:44:20;;;;;;;1.60;1.17;;;12.50;99.90;;;;;;4991240;28;20034;-85
2021/10/06 09:46:57;;;;;;;2.40;1.20;;;12.60;99.90;;;;;;5004016;28;20079;-86
2021/10/06 09:49:35;;;;;;;6.13;1.00;;;12.60;99.90;;;;;;5013151;28;20080;-85
2021/10/06 09:52:34;;;;;;;1.83;1.08;;;12.80;99.90;;;;;;4958759;28;20041;-85
2021/10/06 09:55:03;;;;;;;2.17;0.80;;;12.80;99.90;;;;;;4973250;28;20516;-86
2021/10/06 09:57:35;;;;;;;3.05;0.85;;;12.70;99.90;;;;;;5003201;28;20037;-85
2021/10/06 10:00:17;;;;;;;3.63;0.93;;;12.60;99.90;;;;;;5004741;28;20046;-86
2021/10/06 10:02:44;;;;;;;2.08;0.82;;;12.60;99.90;;;;;;4999911;28;20489;-85
2021/10/06 10:05:12;;;;;;;3.00;0.77;;;12.50;99.90;;;;;;4993092;28;20034;-84
2021/10/06 10:07:38;;;;;;;5.68;0.80;;;12.40;99.90;;;;;;4993190;28;20045;-85
2021/10/06 10:10:07;;;;;;;1.98;0.80;;;12.30;99.90;;;;;;4994081;28;20034;-85
2021/10/06 10:12:33;;;;;;;1.23;0.65;;;12.20;99.90;;;;;;4992717;28;20057;-85
2021/10/06 10:15:01;;;;;;;2.50;1.20;;;12.20;99.90;;;;;;4991825;28;20042;-85
2021/10/06 10:17:28;;;;;;;1.30;0.98;;;12.00;99.90;;;;;;4990420;28;20103;-85
2021/10/06 10:20:13;;;;;;;1.60;0.60;;;11.90;99.90;;;;;;5002647;28;20037;-85
2021/10/06 10:22:43;;;;;;;1.73;0.88;;;11.90;99.90;;;;;;5003397;28;20113;-84
2021/10/06 10:25:26;;;;;;;3.55;1.27;;;11.80;99.90;;;;;;5013458;28;20026;-87
2021/10/06 10:28:03;;;;;;;2.75;1.00;;;11.70;99.90;;;;;;5013398;28;20030;-86
2021/10/06 10:30:30;;;;;;;1.25;1.15;;;11.70;99.90;;;;;;5002337;28;20062;-87
2021/10/06 10:32:57;;;;;;;1.48;0.75;;;11.70;99.90;;;;;;4973056;28;20057;-86
2021/10/06 10:35:42;;;;;;;3.70;1.10;;;11.60;99.90;;;;;;4989416;28;20037;-88
2021/10/06 10:38:10;;;;;;;2.50;1.23;;;11.60;99.90;;;;;;4971503;28;20049;-87
2021/10/06 10:40:46;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;4976774;28;20037;-87
2021/10/06 10:43:31;;;;;;;2.42;1.73;;;11.50;99.90;;;;;;4982493;28;20029;-87
2021/10/06 10:45:59;;;;;;;1.67;1.33;;;11.60;99.90;;;;;;4959079;28;20038;-88
2021/10/06 10:49:00;;;;;;;2.70;0.75;;;11.70;99.90;;;;;;5001656;28;20030;-86
2021/10/06 10:51:47;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;4973184;28;20026;-87
2021/10/06 10:54:33;;;;;;;1.55;1.00;;;12.10;99.90;;;;;;4995151;28;20531;-86
2021/10/06 10:57:18;;;;;;;2.10;1.40;;;12.20;99.90;;;;;;5012693;28;20489;-86
2021/10/06 10:59:45;;;;;;;4.00;0.90;;;12.30;99.90;;;;;;5001124;28;20116;-85
2021/10/06 11:02:16;;;;;;;2.30;1.02;;;12.40;99.90;;;;;;4980858;28;20459;-86
2021/10/06 11:04:46;;;;;;;3.10;0.88;;;12.50;99.90;;;;;;4993021;28;20026;-85
2021/10/06 11:07:17;;;;;;;2.92;1.00;;;12.60;99.90;;;;;;4998639;28;20033;-86
2021/10/06 11:09:49;;;;;;;5.38;1.60;;;12.70;99.90;;;;;;4987095;28;20028;-86
2021/10/06 11:12:14;;;;;;;2.83;1.00;;;12.70;99.90;;;;;;4985755;28;20034;-86
2021/10/06 11:14:42;;;;;;;0.80;0.65;;;12.70;99.90;;;;;;4988857;28;20025;-86
2021/10/06 11:17:16;;;;;;;2.25;0.93;;;12.80;99.90;;;;;;4971275;28;20042;-86
2021/10/06 11:19:48;;;;;;;4.53;0.93;;;12.80;99.90;;;;;;4970236;28;20661;-86
2021/10/06 11:22:22;;;;;;;2.95;0.90;;;13.00;99.90;;;;;;4991808;28;20053;-86
2021/10/06 11:24:52;;;;;;;4.07;0.80;;;13.00;99.90;;;;;;5009204;28;20022;-84
2021/10/06 11:27:20;;;;;;;1.83;0.60;;;13.00;99.90;;;;;;5006034;28;20034;-86
2021/10/06 11:29:48;;;;;;;4.75;1.00;;;13.10;99.90;;;;;;5008567;28;20036;-86
2021/10/06 11:32:14;;;;;;;2.40;0.90;;;13.10;99.90;;;;;;4950613;28;20044;-87
2021/10/06 11:34:48;;;;;;;3.45;0.80;;;13.10;99.90;;;;;;4998466;28;20046;-86
2021/10/06 11:37:26;;;;;;;2.40;0.67;;;13.10;99.90;;;;;;5001727;28;20061;-86
2021/10/06 11:39:53;;;;;;;4.10;0.90;;;13.10;99.90;;;;;;5019525;28;20038;-86
2021/10/06 11:42:20;;;;;;;2.85;1.20;;;13.10;99.90;;;;;;4961059;28;20088;-86
2021/10/06 11:44:46;;;;;;;3.00;0.95;;;13.10;99.90;;;;;;5015273;28;20125;-85
2021/10/06 11:47:16;;;;;;;4.72;0.90;;;13.10;99.90;;;;;;4973051;28;20061;-86
2021/10/06 11:49:46;;;;;;;2.45;0.70;;;13.10;99.90;;;;;;5022480;28;20488;-85
2021/10/06 11:52:17;;;;;;;1.75;0.90;;;13.10;99.90;;;;;;4980514;28;20070;-87
2021/10/06 11:54:43;;;;;;;1.23;0.80;;;13.20;99.90;;;;;;4981197;28;20481;-85
2021/10/06 11:57:13;;;;;;;1.48;0.90;;;13.20;99.90;;;;;;5001885;28;20067;-86
2021/10/06 11:59:41;;;;;;;2.78;0.73;;;13.20;99.90;;;;;;4961571;28;20038;-86
2021/10/06 12:02:10;;;;;;;1.55;0.98;;;13.20;99.90;;;;;;4986280;28;20034;-85
2021/10/06 12:04:38;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;5011246;28;20026;-85
2021/10/06 12:07:09;;;;;;;2.33;0.95;;;13.40;99.90;;;;;;4977030;28;20075;-85
2021/10/06 12:09:37;;;;;;;1.83;0.70;;;13.40;99.90;;;;;;5011671;28;20022;-86
2021/10/06 12:12:18;;;;;;;2.30;0.75;;;13.40;99.90;;;;;;4991295;28;20034;-86
2021/10/06 12:14:59;;;;;;;2.88;0.82;;;13.40;99.90;;;;;;5005524;28;20030;-85
2021/10/06 12:17:27;;;;;;;1.98;0.90;;;13.40;99.90;;;;;;5018583;28;20459;-85
2021/10/06 12:20:00;;;;;;;3.03;0.65;;;13.30;99.90;;;;;;4995255;28;20054;-85
2021/10/06 12:22:30;;;;;;;1.08;0.65;;;13.40;99.90;;;;;;4984964;28;20033;-84
2021/10/06 12:24:59;;;;;;;1.65;1.00;;;13.40;99.90;;;;;;5013217;28;20034;-85
2021/10/06 12:27:28;;;;;;;1.83;0.82;;;13.40;99.90;;;;;;5000939;28;20022;-85
2021/10/06 12:30:17;;;;;;;5.03;0.77;;;13.40;99.90;;;;;;4977329;28;20185;-86
2021/10/06 12:32:46;;;;;;;1.63;0.77;;;13.30;99.90;;;;;;4991039;28;20029;-85
2021/10/06 12:35:14;;;;;;;1.55;0.70;;;13.40;99.90;;;;;;4989934;28;20124;-85
2021/10/06 12:37:49;;;;;;;1.02;0.55;;;13.40;99.90;;;;;;4984260;28;20505;-85
2021/10/06 12:40:43;;;;;;;2.03;0.60;;;13.40;99.90;;;;;;5000400;28;20037;-87
2021/10/06 12:43:18;;;;;;;0.95;0.80;;;13.40;99.90;;;;;;5027821;28;20064;-86
2021/10/06 12:46:04;;;;;;;;;;;13.50;99.90;;;;;;4983029;28;20035;-85
2021/10/06 12:48:46;;;;;;;1.85;0.70;;;13.50;99.90;;;;;;5004302;28;19921;-84
2021/10/06 12:51:15;;;;;;;3.40;0.70;;;13.50;99.90;;;;;;4976937;28;20069;-85
2021/10/06 12:54:01;;;;;;;2.75;1.13;;;13.40;99.90;;;;;;4983099;28;20592;-85