Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:58;;;;;;;23.02;15.88;;;9.20;99.90;;;9.27;87.80;101092.59;4896717;29;20040;-62
2024/03/05 00:03:27;;;;;;;21.23;16.13;;;9.10;99.90;;;9.28;88.50;101078.53;4896624;29;20135;-65
2024/03/05 00:05:57;;;;;;;21.08;16.25;;;9.10;99.90;;;9.23;89.42;101096.13;4896653;29;20041;-65
2024/03/05 00:08:27;;;;;;;24.15;17.50;;;9.00;99.90;;;9.17;90.03;101089.91;4896464;29;20096;-62
2024/03/05 00:10:56;;;;;;;26.83;17.85;;;9.00;99.90;;;8.86;91.88;101099.44;4896521;29;20067;-63
2024/03/05 00:13:25;;;;;;;25.35;18.63;;;8.70;99.90;;;8.56;94.05;101084.28;4896616;29;20683;-64
2024/03/05 00:15:53;;;;;;;27.30;19.00;;;8.40;99.90;;;8.61;94.76;101092.22;4896349;29;20048;-64
2024/03/05 00:18:22;;;;;;;23.85;18.27;;;8.40;99.90;;;8.59;95.74;101088.69;4894948;29;20573;-65
2024/03/05 00:20:51;;;;;;;27.48;19.95;;;8.30;99.90;;;8.50;96.37;101084.22;4896282;29;20041;-62
2024/03/05 00:23:21;;;;;;;27.35;20.30;;;8.30;99.90;;;8.56;96.78;101084.28;4896297;29;20402;-64
2024/03/05 00:25:49;;;;;;;25.60;19.27;;;8.30;99.90;;;8.48;97.65;101079.84;4894904;29;20103;-63
2024/03/05 00:28:18;;;;;;;28.23;20.40;;;8.20;99.90;;;8.50;97.63;101080.69;4896119;29;20120;-62
2024/03/05 00:30:47;;;;;;;28.65;20.70;;;8.30;99.90;;;8.48;97.66;101082.47;4896135;29;20100;-62
2024/03/05 00:33:15;;;;;;;29.08;21.67;;;8.20;99.90;;;8.56;98.48;101092.19;4896089;29;20063;-63
2024/03/05 00:35:44;;;;;;;29.35;21.73;;;8.30;99.90;;;8.56;98.13;101093.94;4895995;29;20427;-63
2024/03/05 00:38:13;;;;;;;32.47;22.60;;;8.40;99.90;;;8.50;98.90;101088.59;4895974;29;20060;-62
2024/03/05 00:40:54;;;;;;;32.35;22.15;;;8.30;99.90;;;8.63;98.58;101082.56;4896133;29;20084;-62
2024/03/05 00:43:23;;;;;;;30.60;22.15;;;8.40;99.90;;;8.48;98.97;101090.38;4894885;29;20048;-64
2024/03/05 00:45:52;;;;;;;29.38;23.35;;;8.30;99.90;;;8.47;99.30;101083.31;4896022;29;20052;-62
2024/03/05 00:48:20;;;;;;;33.45;23.30;;;8.30;99.90;;;8.58;99.41;101090.44;4896021;29;20041;-62
2024/03/05 00:50:50;;;;;;;30.90;23.50;;;8.30;99.90;;;8.56;99.19;101083.38;4895860;29;20676;-62
2024/03/05 00:53:20;;;;;;;35.40;24.27;;;8.40;99.90;;;8.50;99.79;101088.59;4895490;29;20056;-64
2024/03/05 00:55:48;;;;;;;35.63;23.52;;;8.30;99.90;;;8.49;99.27;101086.84;4896130;29;20402;-63
2024/03/05 00:58:18;;;;;;;35.30;24.30;;;8.30;99.90;;;8.55;99.55;101081.63;4895994;29;20054;-67
2024/03/05 01:00:47;;;;;;;37.88;25.25;;;8.30;99.90;;;8.61;99.76;101077.31;4896703;29;20487;-62
2024/03/05 01:03:15;;;;;;;32.42;26.08;;;8.40;99.90;;;8.58;99.78;101076.38;4897621;29;20080;-63
2024/03/05 01:05:44;;;;;;;36.10;25.80;;;8.30;99.90;;;8.64;100.00;101069.41;4897780;29;20474;-62
2024/03/05 01:08:12;;;;;;;34.90;25.10;;;8.40;99.90;;;8.77;99.51;101083.53;4897563;29;20095;-62
2024/03/05 01:10:41;;;;;;;37.17;26.25;;;8.60;99.90;;;8.76;99.29;101077.41;4896246;29;20049;-61
2024/03/05 01:13:10;;;;;;;40.40;26.35;;;8.50;99.90;;;8.65;99.41;101060.59;4897598;29;20051;-62
2024/03/05 01:15:42;;;;;;;40.63;25.95;;;8.50;99.90;;;8.66;99.84;101075.56;4897525;29;20056;-62
2024/03/05 01:18:10;;;;;;;36.58;26.65;;;8.50;99.90;;;8.60;100.00;101072.00;4897427;29;20041;-62
2024/03/05 01:20:41;;;;;;;38.47;26.42;;;8.40;99.90;;;8.63;100.00;101064.13;4897477;29;20052;-63
2024/03/05 01:23:13;;;;;;;37.90;26.80;;;8.40;99.90;;;8.74;99.58;101075.59;4897432;29;20131;-62
2024/03/05 01:25:43;;;;;;;35.60;26.80;;;8.50;99.90;;;8.83;99.85;101062.47;4897477;29;20059;-62
2024/03/05 01:28:14;;;;;;;34.80;25.33;;;8.50;99.90;;;8.97;99.62;101066.06;4897596;29;20127;-62
2024/03/05 01:30:44;;;;;;;34.35;26.42;;;8.70;99.90;;;9.03;98.94;101063.47;4897340;29;20131;-62
2024/03/05 01:33:19;;;;;;;38.65;27.45;;;8.80;99.90;;;8.93;98.27;101064.28;4897442;29;20459;-62
2024/03/05 01:35:49;;;;;;;40.95;26.52;;;8.80;99.90;;;9.09;97.77;101066.13;4897378;29;20080;-61
2024/03/05 01:38:17;;;;;;;36.65;25.83;;;8.90;99.90;;;9.16;97.22;101057.38;4897361;29;20467;-63
2024/03/05 01:40:45;;;;;;;34.65;25.83;;;8.90;99.90;;;9.24;96.56;101055.63;4897261;29;20112;-62
2024/03/05 01:43:14;;;;;;;40.92;26.08;;;9.00;99.90;;;9.35;96.07;101053.06;4897301;29;20060;-61
2024/03/05 01:45:45;;;;;;;37.78;25.80;;;9.10;99.90;;;9.34;95.48;101052.16;4896013;29;20486;-62
2024/03/05 01:48:16;;;;;;;37.25;25.65;;;9.10;99.90;;;9.36;95.15;101054.81;4911816;29;20048;-62
2024/03/05 01:50:45;;;;;;;41.92;26.55;;;9.10;99.90;;;9.34;94.91;101046.00;4897271;29;20367;-61
2024/03/05 01:53:16;;;;;;;37.63;25.70;;;9.20;99.90;;;9.38;94.78;101051.31;4897163;29;20055;-62
2024/03/05 01:55:45;;;;;;;;;;;9.20;99.90;;;9.37;94.67;101046.03;4897644;29;20048;-62
2024/03/05 01:58:17;;;;;;;39.75;25.77;;;9.20;99.90;;;9.31;94.11;101049.50;4911812;29;20026;-62
2024/03/05 02:00:48;;;;;;;40.88;28.02;;;9.10;99.90;;;9.10;94.66;101037.13;4897490;29;20455;-62
2024/03/05 02:03:18;;;;;;;37.13;26.65;;;9.00;99.90;;;9.11;95.47;101045.91;4897338;29;20053;-64
2024/03/05 02:05:48;;;;;;;41.88;25.88;;;8.90;99.90;;;9.22;95.60;101054.75;4899236;29;20049;-61
2024/03/05 02:08:17;;;;;;;40.92;26.85;;;9.00;99.90;;;9.26;95.46;101047.72;4900967;29;20140;-61
2024/03/05 02:10:48;;;;;;;41.47;27.20;;;9.00;99.90;;;9.14;95.39;101037.16;4901116;29;20040;-62
2024/03/05 02:13:17;;;;;;;41.22;28.58;;;9.00;99.90;;;9.25;95.13;101052.13;4900885;29;20123;-63
2024/03/05 02:15:49;;;;;;;43.33;27.63;;;9.00;99.90;;;9.28;95.03;101056.53;4900718;29;20052;-61
2024/03/05 02:18:18;;;;;;;41.90;27.35;;;9.10;99.90;;;9.31;94.94;101053.91;4900746;29;20045;-63
2024/03/05 02:20:46;;;;;;;38.60;27.13;;;9.10;99.90;;;9.37;94.56;101057.44;4900757;29;20045;-62
2024/03/05 02:23:16;;;;;;;38.25;27.73;;;9.10;99.90;;;9.31;94.24;101053.91;4900370;29;20068;-62
2024/03/05 02:25:45;;;;;;;39.83;27.83;;;9.10;99.90;;;9.33;94.37;101062.72;4900363;29;20155;-61
2024/03/05 02:28:14;;;;;;;39.80;27.15;;;9.10;99.90;;;9.36;93.87;101054.81;4900273;29;20486;-62
2024/03/05 02:30:43;;;;;;;37.88;26.63;;;9.10;99.90;;;9.39;94.12;101055.69;4899016;29;20401;-61
2024/03/05 02:33:13;;;;;;;38.35;26.95;;;9.10;99.90;;;9.41;93.48;101059.22;4900049;29;20410;-61
2024/03/05 02:35:44;;;;;;;38.83;27.17;;;9.20;99.90;;;9.40;93.27;101054.84;4900231;29;20143;-61
2024/03/05 02:38:12;;;;;;;36.83;26.52;;;9.20;99.90;;;9.43;93.49;101062.75;4900246;29;20044;-61
2024/03/05 02:40:44;;;;;;;40.28;26.77;;;9.20;99.90;;;9.40;93.10;101062.75;4900054;29;20108;-62
2024/03/05 02:43:13;;;;;;;43.03;28.05;;;9.10;99.90;;;9.38;93.20;101053.06;4899969;29;20478;-61
2024/03/05 02:45:41;;;;;;;36.42;26.45;;;9.20;99.90;;;9.40;93.20;101060.09;4899844;29;20048;-63
2024/03/05 02:48:10;;;;;;;40.22;27.38;;;9.10;99.90;;;9.40;93.13;101060.09;4899810;29;20051;-63
2024/03/05 02:50:39;;;;;;;41.35;27.67;;;9.10;99.90;;;9.46;92.79;101056.59;4899787;29;20049;-62
2024/03/05 02:53:07;;;;;;;42.42;28.85;;;9.20;99.90;;;9.41;92.72;101048.66;4899749;29;20043;-62
2024/03/05 02:55:38;;;;;;;44.13;28.73;;;9.20;99.90;;;9.30;92.95;101053.03;4899488;29;20108;-62
2024/03/05 02:58:10;;;;;;;40.33;28.90;;;9.10;99.90;;;9.31;93.21;101051.28;4899574;29;20526;-62
2024/03/05 03:00:40;;;;;;;41.35;28.40;;;9.10;99.90;;;9.32;93.24;101053.91;4914049;29;20044;-62
2024/03/05 03:03:08;;;;;;;47.00;29.75;;;9.10;99.90;;;9.32;93.57;101059.19;4899696;29;20048;-62
2024/03/05 03:05:38;;;;;;;43.30;28.38;;;9.10;99.90;;;9.34;93.57;101057.44;4899393;29;20067;-61
2024/03/05 03:08:07;;;;;;;42.15;29.52;;;9.10;99.90;;;9.22;94.08;101054.75;4899559;29;20049;-62
2024/03/05 03:10:35;;;;;;;45.15;29.67;;;9.00;99.90;;;9.12;93.56;101055.56;4899483;29;20049;-62
2024/03/05 03:13:04;;;;;;;42.67;29.40;;;8.90;99.90;;;9.09;94.50;101050.31;4899571;29;20033;-62
2024/03/05 03:15:34;;;;;;;48.83;31.58;;;8.90;99.90;;;9.04;93.94;101036.19;4898911;29;20052;-63
2024/03/05 03:18:04;;;;;;;43.53;29.63;;;8.90;99.90;;;9.21;94.15;101070.59;4899527;29;20043;-62
2024/03/05 03:20:34;;;;;;;44.38;29.27;;;8.90;99.90;;;9.16;94.23;101073.19;4899356;29;20063;-62
2024/03/05 03:23:02;;;;;;;46.35;31.02;;;8.90;99.90;;;9.19;94.37;101067.06;4899246;29;20053;-62
2024/03/05 03:25:31;;;;;;;47.67;30.67;;;8.90;99.90;;;9.23;94.54;101067.09;4899256;29;20037;-62
2024/03/05 03:28:04;;;;;;;47.85;30.45;;;8.90;99.90;;;9.26;93.83;101069.72;4899539;29;20059;-62
2024/03/05 03:30:34;;;;;;;48.47;31.60;;;8.90;99.90;;;9.28;93.78;101061.81;4899340;29;20049;-64
2024/03/05 03:33:04;;;;;;;48.87;30.67;;;9.00;99.90;;;9.23;93.83;101063.56;4899355;29;20036;-61
2024/03/05 03:35:34;;;;;;;51.53;31.10;;;9.00;99.90;;;9.32;94.01;101068.88;4899029;29;20509;-61
2024/03/05 03:38:04;;;;;;;49.10;31.30;;;9.00;99.90;;;9.34;93.88;101065.38;4899182;29;20079;-62
2024/03/05 03:40:33;;;;;;;46.75;31.48;;;9.10;99.90;;;9.36;93.67;101066.25;4898919;29;20123;-61
2024/03/05 03:43:02;;;;;;;44.20;29.55;;;9.10;99.90;;;9.32;93.40;101063.59;4899119;29;20044;-61
2024/03/05 03:45:32;;;;;;;48.63;31.60;;;9.10;99.90;;;9.34;93.84;101056.56;4898878;29;20059;-62
2024/03/05 03:48:02;;;;;;;44.17;30.52;;;9.10;99.90;;;9.32;93.57;101053.91;4897392;29;20534;-63
2024/03/05 03:50:31;;;;;;;51.45;32.08;;;9.10;99.90;;;9.31;93.36;101054.78;4898879;29;20052;-61
2024/03/05 03:52:59;;;;;;;44.70;30.83;;;9.10;99.90;;;9.30;93.11;101060.94;4898612;29;20047;-62
2024/03/05 03:55:28;;;;;;;48.05;31.25;;;9.00;99.90;;;9.38;93.58;101055.69;4898655;29;20044;-61
2024/03/05 03:57:56;;;;;;;43.63;30.33;;;9.10;99.90;;;9.40;93.17;101053.94;4898547;29;20040;-61
2024/03/05 04:00:24;;;;;;;49.78;30.90;;;9.10;99.90;;;9.42;93.43;101050.44;4898561;29;20414;-62
2024/03/05 04:02:52;;;;;;;46.60;32.20;;;9.10;99.90;;;9.43;93.24;101054.81;4898494;29;20143;-62
2024/03/05 04:05:24;;;;;;;45.72;31.48;;;9.10;99.90;;;9.44;92.95;101046.03;4898593;29;20463;-62
2024/03/05 04:07:53;;;;;;;46.28;31.38;;;9.20;99.90;;;9.45;92.66;101050.44;4898533;29;20045;-61
2024/03/05 04:10:22;;;;;;;47.72;30.88;;;9.20;99.90;;;9.45;92.79;101057.47;4898515;29;20120;-62
2024/03/05 04:12:51;;;;;;;44.25;30.23;;;9.20;99.90;;;9.51;92.44;101054.84;4898365;29;20126;-63
2024/03/05 04:15:19;;;;;;;50.33;31.95;;;9.20;99.90;;;9.53;92.21;101066.28;4898398;29;20044;-61
2024/03/05 04:17:48;;;;;;;46.92;31.60;;;9.20;99.90;;;9.53;92.21;101069.81;4898446;29;20064;-62
2024/03/05 04:20:16;;;;;;;47.85;31.50;;;9.20;99.90;;;9.22;92.35;101070.59;4898634;29;20100;-63
2024/03/05 04:22:47;;;;;;;44.92;30.48;;;9.00;99.90;;;9.05;93.96;101073.16;4898658;29;20142;-61
2024/03/05 04:25:15;;;;;;;49.88;31.27;;;8.80;99.90;;;9.19;93.98;101070.59;4898728;29;20040;-61
2024/03/05 04:27:46;;;;;;;50.55;32.83;;;8.80;99.90;;;9.19;93.90;101067.94;4897917;29;20127;-62
2024/03/05 04:30:16;;;;;;;49.03;31.20;;;8.90;99.90;;;9.24;93.68;101074.13;4898411;29;20131;-62
2024/03/05 04:32:49;;;;;;;51.55;31.60;;;8.90;99.90;;;9.31;93.74;101081.16;4898214;29;20040;-62
2024/03/05 04:35:28;;;;;;;47.97;32.40;;;9.00;99.90;;;9.32;93.61;101077.66;4898255;29;20101;-61
2024/03/05 04:37:59;;;;;;;48.42;32.20;;;9.10;99.90;;;9.14;94.23;101080.22;4898312;29;20562;-61
2024/03/05 04:40:29;;;;;;;50.22;33.17;;;8.90;99.90;;;9.05;94.13;101086.34;4898155;29;20064;-63
2024/03/05 04:42:58;;;;;;;52.72;32.70;;;8.90;99.90;;;8.88;95.14;101084.50;4898159;29;20047;-61
2024/03/05 04:45:27;;;;;;;56.83;34.72;;;8.70;99.90;;;8.79;95.73;101082.66;4896679;29;20049;-61
2024/03/05 04:47:56;;;;;;;55.03;33.40;;;8.60;99.90;;;8.79;96.30;101074.75;4896638;29;20099;-61
2024/03/05 04:50:25;;;;;;;52.77;33.87;;;8.50;99.90;;;8.93;96.47;101075.72;4897742;29;20049;-62
2024/03/05 04:52:54;;;;;;;52.20;33.90;;;8.60;99.90;;;9.03;96.63;101072.28;4897579;29;20404;-61
2024/03/05 04:55:24;;;;;;;54.83;36.58;;;8.70;99.90;;;9.12;96.43;101076.69;4897534;29;20037;-61
2024/03/05 04:57:52;;;;;;;55.70;35.92;;;8.80;99.90;;;9.17;96.18;101076.72;4897898;29;20033;-62
2024/03/05 05:00:21;;;;;;;53.60;35.58;;;8.90;99.90;;;9.21;95.79;101074.13;4897495;29;20132;-62
2024/03/05 05:02:51;;;;;;;55.08;35.47;;;9.00;99.90;;;9.24;95.64;101074.13;4897613;29;20115;-61
2024/03/05 05:05:21;;;;;;;57.00;35.73;;;9.00;99.90;;;9.05;95.45;101080.19;4897462;29;20438;-61
2024/03/05 05:07:49;;;;;;;58.47;36.78;;;8.90;99.90;;;8.97;96.14;101079.25;4897543;29;20044;-62
2024/03/05 05:10:18;;;;;;;60.45;36.13;;;8.80;99.90;;;9.11;96.10;101082.84;4897309;29;20045;-62
2024/03/05 05:12:49;;;;;;;56.95;35.97;;;8.80;99.90;;;9.19;96.42;101085.53;4897290;29;20044;-62
2024/03/05 05:15:18;;;;;;;57.17;36.80;;;8.90;99.90;;;9.19;96.02;101093.44;4897274;29;20068;-62
2024/03/05 05:17:46;;;;;;;59.10;37.97;;;9.00;99.90;;;9.27;96.16;101075.91;4897318;29;20446;-61
2024/03/05 05:20:16;;;;;;;64.72;38.30;;;9.00;99.90;;;9.27;96.23;101070.63;4897232;29;20052;-61
2024/03/05 05:22:44;;;;;;;58.67;37.45;;;9.00;99.90;;;9.23;96.37;101075.00;4897143;29;20052;-61
2024/03/05 05:25:15;;;;;;;62.03;37.20;;;9.00;99.90;;;9.29;96.20;101076.78;4897367;29;20120;-61
2024/03/05 05:27:43;;;;;;;;;;;9.00;99.90;;;9.35;96.14;101074.16;4897720;29;20104;-62
2024/03/05 05:30:17;;;;;;;63.72;37.97;;;9.10;99.90;;;9.41;95.83;101077.69;4897110;29;19926;-63
2024/03/05 05:32:46;;;;;;;60.75;37.15;;;9.10;99.90;;;9.48;95.85;101073.34;4897125;29;20124;-61
2024/03/05 05:35:15;;;;;;;62.88;37.83;;;9.20;99.90;;;9.52;95.78;101072.47;4897187;29;20076;-62
2024/03/05 05:37:44;;;;;;;62.67;38.92;;;9.20;99.90;;;9.52;94.94;101076.00;4897047;29;20135;-62
2024/03/05 05:40:16;;;;;;;63.83;39.40;;;9.30;99.90;;;9.35;95.64;101075.03;4899995;29;20434;-62
2024/03/05 05:42:52;;;;;;;62.22;37.92;;;9.20;99.90;;;8.75;97.37;101085.31;4901182;29;20063;-64
2024/03/05 05:45:23;;;;;;;65.88;39.55;;;8.70;99.90;;;8.63;99.27;101085.22;4915471;29;20100;-62
2024/03/05 05:47:56;;;;;;;65.93;39.38;;;8.40;99.90;;;8.45;100.00;101053.44;4915330;29;20044;-62
2024/03/05 05:50:28;;;;;;;68.13;40.65;;;8.30;99.90;;;8.52;100.00;101076.31;4900967;29;20187;-62
2024/03/05 05:52:58;;;;;;;72.43;42.28;;;8.30;99.90;;;8.57;100.00;101086.06;4900874;29;20386;-62
2024/03/05 05:55:28;;;;;;;68.85;40.90;;;8.30;99.90;;;8.52;100.00;101081.59;4915121;29;20048;-62
2024/03/05 05:57:57;;;;;;;71.55;43.63;;;8.30;99.90;;;8.39;100.00;101095.56;4900779;29;20044;-61
2024/03/05 06:00:36;;;;;;;68.82;40.55;;;8.20;99.90;;;8.23;100.00;101098.94;4900536;29;20404;-62
2024/03/05 06:03:07;;;;;;;69.97;39.75;;;8.00;99.90;;;8.06;100.00;101089.13;4900590;29;20061;-63
2024/03/05 06:05:37;;;;;;;70.00;40.65;;;7.80;99.90;;;8.33;100.00;101090.25;4900525;29;20051;-62
2024/03/05 06:08:10;;;;;;;71.45;41.00;;;7.90;99.90;;;8.33;100.00;101074.44;4901198;29;20119;-62
2024/03/05 06:10:41;;;;;;;76.10;42.92;;;8.10;99.90;;;8.56;100.00;101083.38;4900516;29;20371;-61
2024/03/05 06:13:13;;;;;;;71.53;41.70;;;8.20;99.90;;;8.78;100.00;101085.31;4900623;29;20143;-61
2024/03/05 06:15:43;;;;;;;69.15;42.05;;;8.40;99.90;;;8.93;100.00;101096.84;4900583;29;20052;-62
2024/03/05 06:18:12;;;;;;;69.28;42.38;;;8.60;99.90;;;8.96;100.00;101094.19;4900742;29;20100;-62
2024/03/05 06:20:42;;;;;;;73.43;42.75;;;8.70;99.90;;;9.06;100.00;101097.75;4900333;29;20096;-62
2024/03/05 06:23:11;;;;;;;70.63;42.67;;;8.80;99.90;;;9.20;100.00;101097.84;4900387;29;20081;-62
2024/03/05 06:25:40;;;;;;;68.67;41.40;;;8.90;99.90;;;9.26;100.00;101098.75;4900192;29;20067;-62
2024/03/05 06:28:10;;;;;;;72.60;42.83;;;9.00;99.90;;;9.35;100.00;101105.84;4899046;29;20051;-62
2024/03/05 06:30:45;;;;;;;;;;;9.10;99.90;;;9.39;99.79;101108.47;4900183;29;20068;-62
2024/03/05 06:33:17;;;;;;;73.40;41.65;;;9.10;99.90;;;9.42;99.45;101120.81;4900098;29;19923;-63
2024/03/05 06:35:46;;;;;;;69.35;42.35;;;9.20;99.90;;;8.91;99.98;101117.03;4900207;29;20498;-62
2024/03/05 06:38:15;;;;;;;71.40;41.95;;;8.90;99.90;;;8.98;100.00;101136.44;4899966;29;20127;-62
2024/03/05 06:40:43;;;;;;;73.15;43.00;;;8.70;99.90;;;9.11;100.00;101146.19;4899958;29;20056;-63
2024/03/05 06:43:20;;;;;;;67.20;41.85;;;8.70;99.90;;;9.20;100.00;101138.31;4900298;29;20037;-62
2024/03/05 06:45:49;;;;;;;69.10;41.90;;;8.80;99.90;;;9.27;100.00;101144.50;4900094;29;20104;-63
2024/03/05 06:48:23;;;;;;;69.95;42.97;;;8.90;99.90;;;9.21;100.00;101132.19;4899934;29;20048;-62
2024/03/05 06:51:00;;;;;;;65.57;40.38;;;8.90;99.90;;;9.27;100.00;101145.38;4899270;29;20127;-62
2024/03/05 06:59:00;;;;;;;72.28;40.83;;;8.70;99.90;;;9.19;100.00;101131.28;4900142;29;20390;-62
2024/03/05 07:01:31;;;;;;;65.68;40.03;;;8.90;99.90;;;9.20;100.00;101127.75;4914349;29;20049;-62
2024/03/05 07:04:06;;;;;;;70.75;42.15;;;8.90;99.90;;;9.36;100.00;101129.59;4899616;29;20061;-63
2024/03/05 07:06:35;;;;;;;69.03;41.40;;;9.00;99.90;;;9.44;99.77;101127.88;4914202;29;20052;-62
2024/03/05 07:09:04;;;;;;;67.30;41.45;;;9.10;99.90;;;9.55;99.86;101123.53;4899858;29;20067;-62
2024/03/05 07:11:34;;;;;;;65.03;40.45;;;9.20;99.90;;;9.62;99.07;101127.06;4899714;29;20040;-62
2024/03/05 07:14:02;;;;;;;66.00;41.92;;;9.30;99.90;;;9.72;98.80;101123.56;4899587;29;20054;-62
2024/03/05 07:16:32;;;;;;;66.85;40.88;;;9.40;99.90;;;9.76;98.54;101122.69;4899519;29;20060;-65
2024/03/05 07:19:03;;;;;;;64.88;40.78;;;9.40;99.90;;;9.80;98.06;101120.06;4899925;29;20037;-62
2024/03/05 07:21:32;;;;;;;65.22;39.25;;;9.50;99.90;;;9.86;97.82;101127.13;4899770;29;20537;-62
2024/03/05 07:24:04;;;;;;;72.47;42.70;;;9.50;99.90;;;9.85;97.66;101131.53;4899516;29;20040;-62
2024/03/05 07:26:34;;;;;;;73.05;42.58;;;9.60;99.90;;;9.96;97.50;101140.38;4898280;29;20057;-65
2024/03/05 07:29:02;;;;;;;69.53;42.58;;;9.60;99.90;;;10.00;96.89;101146.56;4899499;29;20058;-63
2024/03/05 07:31:31;;;;;;;68.93;41.20;;;9.70;99.90;;;9.88;96.63;101138.59;4899383;29;20533;-62
2024/03/05 07:34:02;;;;;;;64.57;40.40;;;9.60;99.90;;;9.62;97.47;101148.22;4899111;29;20049;-62
2024/03/05 07:36:30;;;;;;;66.20;41.03;;;9.30;99.90;;;9.68;98.34;101151.72;4899199;29;20458;-61
2024/03/05 07:38:59;;;;;;;64.97;41.63;;;9.30;99.90;;;9.71;98.18;101148.22;4899171;29;20044;-62
2024/03/05 07:41:28;;;;;;;70.28;42.67;;;9.30;99.90;;;9.50;98.72;101133.19;4899089;29;20386;-63
2024/03/05 07:44:02;;;;;;;65.85;42.03;;;9.20;99.90;;;9.75;98.76;101142.97;4899509;29;20397;-63
2024/03/05 07:46:33;;;;;;;65.43;40.92;;;9.30;99.90;;;9.86;98.33;101135.94;4899087;29;20075;-63
2024/03/05 07:49:03;;;;;;;67.32;40.42;;;9.50;99.90;;;9.92;98.39;101146.53;4899048;29;20048;-62
2024/03/05 07:51:32;;;;;;;70.45;43.70;;;9.50;99.90;;;9.93;97.74;101145.66;4899059;29;20067;-63
2024/03/05 07:54:13;;;;;;;70.97;44.30;;;9.60;99.90;;;9.75;98.03;101150.91;4898745;29;20230;-64
2024/03/05 07:56:43;;;;;;;69.72;44.40;;;9.40;99.90;;;9.91;98.41;101150.03;4898959;29;20112;-63
2024/03/05 07:59:12;;;;;;;70.63;43.53;;;9.50;99.90;;;9.81;98.33;101147.38;4899011;29;20131;-62
2024/03/05 08:01:40;;;;;;;71.38;44.10;;;9.40;99.90;;;9.84;98.19;101143.00;4898867;29;20048;-64
2024/03/05 08:04:11;;;;;;;70.38;42.88;;;9.50;99.90;;;9.94;98.08;101151.81;4898654;29;20057;-62
2024/03/05 08:06:39;;;;;;;67.22;41.95;;;9.60;99.90;;;9.50;99.45;101154.31;4898666;29;20055;-62
2024/03/05 08:09:08;;;;;;;68.75;42.45;;;9.20;99.90;;;9.10;100.00;101160.22;4898661;29;20044;-61
2024/03/05 08:11:36;;;;;;;67.50;41.70;;;8.90;99.90;;;8.92;100.00;101170.69;4898771;29;20052;-61
2024/03/05 08:14:07;;;;;;;73.03;41.22;;;8.60;99.90;;;8.93;100.00;101170.69;4898609;29;20029;-62
2024/03/05 08:16:37;;;;;;;66.78;42.10;;;8.50;99.90;;;9.27;100.00;101158.56;4898751;29;20049;-61
2024/03/05 08:19:07;;;;;;;68.32;42.47;;;8.80;99.90;;;9.47;100.00;101169.25;4897805;29;20401;-63
2024/03/05 08:21:37;;;;;;;73.95;43.72;;;9.00;99.90;;;9.59;100.00;101170.19;4897421;29;20140;-62
2024/03/05 08:24:08;;;;;;;70.03;43.58;;;9.20;99.90;;;9.74;100.00;101170.25;4896610;29;20048;-61
2024/03/05 08:26:36;;;;;;;;;;;9.40;99.90;;;9.85;100.00;101171.16;4911648;29;20060;-63
2024/03/05 08:29:04;;;;;;;69.40;42.75;;;9.50;99.90;;;9.80;100.00;101169.38;4910858;29;19967;-62
2024/03/05 08:31:33;;;;;;;73.07;43.83;;;9.50;99.90;;;9.92;100.00;101175.59;4896376;29;20121;-62
2024/03/05 08:34:04;;;;;;;71.28;41.90;;;9.60;99.90;;;10.01;100.00;101170.34;4896268;29;20050;-63
2024/03/05 08:36:36;;;;;;;68.97;41.30;;;9.70;99.90;;;10.07;100.00;101166.81;4896272;29;20115;-62
2024/03/05 08:39:17;;;;;;;67.05;42.30;;;9.70;99.90;;;10.18;100.00;101180.09;4894877;29;20599;-63
2024/03/05 08:41:47;;;;;;;76.32;43.50;;;9.80;99.90;;;10.21;99.71;101175.69;4910493;29;20072;-62
2024/03/05 08:44:17;;;;;;;70.18;42.50;;;9.90;99.90;;;10.26;99.26;101191.59;4894703;29;20040;-65
2024/03/05 08:46:46;;;;;;;77.22;44.70;;;9.90;99.90;;;9.96;99.43;101164.16;4896251;29;20454;-64
2024/03/05 08:49:14;;;;;;;70.13;43.97;;;9.90;99.90;;;9.93;100.00;101189.66;4910305;29;20494;-63
2024/03/05 08:51:45;;;;;;;75.18;44.08;;;9.60;99.90;;;9.84;100.00;101185.25;4895762;29;20048;-65
2024/03/05 08:54:15;;;;;;;73.47;44.58;;;9.60;99.90;;;9.82;100.00;101180.84;4896105;29;20739;-63
2024/03/05 08:56:45;;;;;;;75.68;45.80;;;9.60;99.90;;;10.07;100.00;101193.25;4895596;29;20045;-63
2024/03/05 08:59:14;;;;;;;73.40;43.40;;;9.70;99.90;;;10.18;100.00;101186.25;4895770;29;20040;-63
2024/03/05 09:01:42;;;;;;;83.65;45.63;;;9.80;99.90;;;10.27;100.00;101193.34;4894501;29;20059;-62
2024/03/05 09:04:10;;;;;;;79.53;45.67;;;9.90;99.90;;;10.34;100.00;101195.09;4895676;29;20057;-63
2024/03/05 09:06:40;;;;;;;76.10;45.38;;;10.00;99.90;;;10.36;99.27;101201.28;4895560;29;20048;-63
2024/03/05 09:09:11;;;;;;;76.82;45.65;;;10.10;99.90;;;9.77;100.00;101204.63;4895717;29;20056;-64
2024/03/05 09:11:40;;;;;;;71.60;45.10;;;9.60;99.90;;;9.94;100.00;101200.28;4895484;29;20055;-63
2024/03/05 09:14:10;;;;;;;71.05;45.35;;;9.60;99.90;;;9.60;100.00;101187.78;4909712;29;20055;-63
2024/03/05 09:16:39;;;;;;;80.90;47.40;;;9.40;99.90;;;9.88;100.00;101162.38;4909936;29;20079;-65
2024/03/05 09:19:10;;;;;;;;;;;9.60;99.90;;;10.17;100.00;101179.22;4895948;29;20112;-63
2024/03/05 09:21:39;;;;;;;79.82;47.90;;;9.90;99.90;;;10.38;100.00;101197.75;4895447;29;20396;-64
2024/03/05 09:24:07;;;;;;;77.95;46.78;;;10.00;99.90;;;10.44;100.00;101203.06;4895439;29;20108;-63
2024/03/05 09:26:36;;;;;;;81.20;47.92;;;10.10;99.90;;;10.18;100.00;101194.19;4895408;29;20043;-63
2024/03/05 09:29:06;;;;;;;70.78;46.47;;;10.00;99.90;;;9.72;100.00;101174.63;4895344;29;20055;-64
2024/03/05 09:31:35;;;;;;;75.28;45.80;;;9.60;99.90;;;9.84;100.00;101195.81;4895443;29;20044;-63
2024/03/05 09:34:03;;;;;;;72.28;45.25;;;9.50;99.90;;;9.88;100.00;101204.63;4895408;29;20069;-63
2024/03/05 09:36:32;;;;;;;73.75;46.45;;;9.60;99.90;;;9.97;100.00;101205.56;4895146;29;20067;-64
2024/03/05 09:39:09;;;;;;;74.93;45.42;;;9.50;99.90;;;9.65;100.00;101207.19;4895315;29;20049;-64
2024/03/05 09:41:43;;;;;;;74.50;44.83;;;9.40;99.90;;;9.02;100.00;101125.00;4895300;29;20063;-63
2024/03/05 09:44:13;;;;;;;75.20;46.50;;;9.20;99.90;;;9.40;100.00;101210.59;4895285;29;20470;-63
2024/03/05 09:46:45;;;;;;;84.38;48.35;;;9.10;99.90;;;9.35;100.00;101207.00;4895237;29;20037;-64
2024/03/05 09:49:18;;;;;;;82.60;49.40;;;9.10;99.90;;;9.41;100.00;101219.34;4895272;29;20044;-64
2024/03/05 09:51:52;;;;;;;80.70;48.88;;;9.00;99.90;;;9.62;100.00;101212.44;4909621;29;20148;-63
2024/03/05 09:54:22;;;;;;;;;;;9.20;99.90;;;9.59;100.00;101214.19;4895631;29;20335;-63
2024/03/05 09:56:54;;;;;;;78.30;47.35;;;9.30;99.90;;;9.49;100.00;101200.06;4909630;29;19923;-64
2024/03/05 09:59:24;;;;;;;79.05;47.40;;;9.30;99.90;;;9.72;100.00;101227.47;4895151;29;20059;-63
2024/03/05 10:01:52;;;;;;;81.47;48.40;;;9.30;99.90;;;9.46;100.00;101222.94;4895371;29;20048;-62
2024/03/05 10:04:26;;;;;;;77.50;47.88;;;9.20;99.90;;;9.63;100.00;101221.25;4894930;29;20063;-64
2024/03/05 10:06:54;;;;;;;76.93;48.45;;;9.30;99.90;;;9.41;100.00;101225.53;4895269;29;20067;-63
2024/03/05 10:09:24;;;;;;;75.70;46.97;;;9.10;99.90;;;9.50;100.00;101238.81;4895160;29;20045;-65
2024/03/05 10:11:53;;;;;;;74.75;48.00;;;9.10;99.90;;;9.51;100.00;101242.31;4895142;29;20044;-63
2024/03/05 10:14:26;;;;;;;69.50;46.17;;;9.10;99.90;;;9.85;100.00;101245.13;4895333;29;20048;-66
2024/03/05 10:17:01;;;;;;;74.07;47.80;;;9.40;99.90;;;9.86;100.00;101240.75;4895077;29;20033;-63
2024/03/05 10:19:43;;;;;;;73.95;46.92;;;9.50;99.90;;;9.95;100.00;101232.84;4909368;29;20051;-63
2024/03/05 10:22:11;;;;;;;72.03;46.40;;;9.70;99.90;;;9.94;100.00;101247.84;4894959;29;20040;-66
2024/03/05 10:24:40;;;;;;;68.07;44.45;;;9.60;99.90;;;10.21;100.00;101246.19;4894869;29;20054;-63
2024/03/05 10:27:11;;;;;;;67.28;45.22;;;9.80;99.90;;;9.98;100.00;101246.97;4897695;29;20409;-64