Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:25;;;;;;;1.60;1.13;;;21.60;56.20;;;;;;5064717;28;20140;-74
2022/07/07 00:04:53;;;;;;;1.75;1.20;;;21.60;56.20;;;;;;5069689;28;20136;-74
2022/07/07 00:07:20;;;;;;;2.60;1.20;;;21.60;56.20;;;;;;5069578;28;20128;-74
2022/07/07 00:09:47;;;;;;;1.48;1.13;;;21.60;56.20;;;;;;5070467;28;20050;-74
2022/07/07 00:12:14;;;;;;;1.58;1.20;;;21.60;56.20;;;;;;5069059;28;20052;-74
2022/07/07 00:14:40;;;;;;;1.20;1.10;;;21.60;56.20;;;;;;5068900;28;20076;-74
2022/07/07 00:17:07;;;;;;;2.28;1.35;;;21.60;56.20;;;;;;5052668;28;20048;-74
2022/07/07 00:19:34;;;;;;;1.55;1.20;;;21.50;56.10;;;;;;5069261;28;20510;-74
2022/07/07 00:22:02;;;;;;;1.52;1.20;;;21.50;56.20;;;;;;5069466;28;20080;-74
2022/07/07 00:24:29;;;;;;;1.25;1.15;;;21.60;56.20;;;;;;5061633;28;20052;-74
2022/07/07 00:26:56;;;;;;;1.50;1.30;;;21.50;56.20;;;;;;5049376;28;20132;-74
2022/07/07 00:29:23;;;;;;;1.60;1.20;;;21.50;56.20;;;;;;5062230;28;20052;-74
2022/07/07 00:31:49;;;;;;;2.05;1.20;;;21.50;56.20;;;;;;5068834;28;20055;-74
2022/07/07 00:34:16;;;;;;;1.63;1.23;;;21.50;56.20;;;;;;5068583;28;20412;-74
2022/07/07 00:36:43;;;;;;;1.40;1.20;;;21.50;56.20;;;;;;5069039;28;20063;-74
2022/07/07 00:39:12;;;;;;;1.33;1.17;;;21.40;56.10;;;;;;5064481;28;20429;-74
2022/07/07 00:41:38;;;;;;;1.33;1.20;;;21.50;56.20;;;;;;5049948;28;20448;-74
2022/07/07 00:44:06;;;;;;;2.00;1.23;;;21.50;56.20;;;;;;5047853;28;20049;-74
2022/07/07 00:46:47;;;;;;;1.63;1.17;;;21.50;56.20;;;;;;5048743;28;20079;-74
2022/07/07 00:49:14;;;;;;;1.77;1.10;;;21.50;56.10;;;;;;5048967;28;20583;-74
2022/07/07 00:51:41;;;;;;;1.10;1.00;;;21.50;56.20;;;;;;5048833;28;20131;-74
2022/07/07 00:54:08;;;;;;;1.45;1.20;;;21.50;56.20;;;;;;5056089;28;20066;-74
2022/07/07 00:56:37;;;;;;;1.48;1.23;;;21.50;56.20;;;;;;5068715;28;20056;-74
2022/07/07 00:59:06;;;;;;;1.35;1.10;;;21.50;56.20;;;;;;5068609;28;20564;-74
2022/07/07 01:01:34;;;;;;;1.20;1.10;;;21.50;56.20;;;;;;5068025;28;20106;-74
2022/07/07 01:04:02;;;;;;;1.48;1.13;;;21.50;56.30;;;;;;5068189;28;20737;-74
2022/07/07 01:06:29;;;;;;;1.52;1.30;;;21.50;56.30;;;;;;5068121;28;20556;-74
2022/07/07 01:08:56;;;;;;;2.15;1.10;;;21.50;56.30;;;;;;5067674;28;20130;-74
2022/07/07 01:11:22;;;;;;;1.73;1.25;;;21.50;56.30;;;;;;5068431;28;20400;-74
2022/07/07 01:13:50;;;;;;;1.25;1.05;;;21.50;56.30;;;;;;5067799;28;20048;-74
2022/07/07 01:16:17;;;;;;;1.83;1.20;;;21.40;56.20;;;;;;5067907;28;20055;-74
2022/07/07 01:18:44;;;;;;;1.10;1.00;;;21.40;56.20;;;;;;5068343;28;20053;-74
2022/07/07 01:21:12;;;;;;;1.15;1.00;;;21.40;56.20;;;;;;5068094;28;20547;-74
2022/07/07 01:23:40;;;;;;;2.00;1.40;;;21.40;56.20;;;;;;5067082;28;20049;-74
2022/07/07 01:26:07;;;;;;;1.40;1.10;;;21.40;56.20;;;;;;5067638;28;20056;-74
2022/07/07 01:28:34;;;;;;;1.52;1.20;;;21.40;56.20;;;;;;5068209;28;20052;-74
2022/07/07 01:31:01;;;;;;;1.40;1.17;;;21.40;56.20;;;;;;5067700;28;20063;-74
2022/07/07 01:33:27;;;;;;;1.17;1.08;;;21.40;56.30;;;;;;5067840;28;20450;-74
2022/07/07 01:35:54;;;;;;;1.13;1.02;;;21.40;56.30;;;;;;5068066;28;20060;-74
2022/07/07 01:38:21;;;;;;;1.20;1.10;;;21.90;57.80;;;;;;5067643;28;20135;-73
2022/07/07 01:40:49;;;;;;;1.50;1.20;;;21.40;56.30;;;;;;5054435;28;20079;-73
2022/07/07 01:43:15;;;;;;;1.83;1.20;;;21.40;56.30;;;;;;5047237;28;20063;-73
2022/07/07 01:45:42;;;;;;;1.48;1.20;;;21.30;56.20;;;;;;5055518;28;20416;-73
2022/07/07 01:48:09;;;;;;;1.40;1.15;;;21.40;56.30;;;;;;5049105;28;20076;-73
2022/07/07 01:50:36;;;;;;;1.20;1.02;;;21.40;56.30;;;;;;5047446;28;20057;-73
2022/07/07 01:53:02;;;;;;;1.20;1.10;;;21.40;56.30;;;;;;5047521;28;20053;-73
2022/07/07 01:55:29;;;;;;;1.90;1.20;;;21.40;56.30;;;;;;5047280;28;20132;-73
2022/07/07 01:57:57;;;;;;;1.45;1.15;;;21.40;56.30;;;;;;5063096;28;20127;-73
2022/07/07 02:00:24;;;;;;;1.15;1.00;;;21.40;56.30;;;;;;5067031;28;20055;-73
2022/07/07 02:02:51;;;;;;;1.88;1.30;;;21.40;56.30;;;;;;5067915;28;20044;-73
2022/07/07 02:05:17;;;;;;;1.45;1.20;;;21.40;56.30;;;;;;5067619;28;20062;-73
2022/07/07 02:07:47;;;;;;;1.10;1.00;;;21.30;56.20;;;;;;5067734;28;20056;-73
2022/07/07 02:11:12;;;;;;;1.10;1.00;;;21.40;56.30;;;;;;5067570;28;20715;-73
2022/07/07 02:13:02;;;;;;;1.58;1.20;;;21.40;56.30;;;;;;5052015;28;20051;-74
2022/07/07 02:15:28;;;;;;;1.40;1.10;;;21.40;56.40;;;;;;5065240;28;20052;-73
2022/07/07 02:17:55;;;;;;;1.52;1.10;;;21.40;56.30;;;;;;5067593;28;20057;-73
2022/07/07 02:20:22;;;;;;;1.02;0.90;;;21.40;56.30;;;;;;5067123;28;20405;-73
2022/07/07 02:22:48;;;;;;;1.45;1.08;;;21.40;56.30;;;;;;5068204;28;20124;-73
2022/07/07 02:25:15;;;;;;;1.27;1.17;;;21.30;56.30;;;;;;5067160;28;20056;-73
2022/07/07 02:27:42;;;;;;;1.25;1.10;;;21.30;56.30;;;;;;5066528;28;20132;-73
2022/07/07 02:30:11;;;;;;;1.40;1.15;;;23.40;57.50;;;;;;5067253;28;20135;-73
2022/07/07 02:32:38;;;;;;;1.17;1.08;;;21.30;56.30;;;;;;5067286;28;20135;-73
2022/07/07 02:35:05;;;;;;;1.23;1.10;;;21.30;56.30;;;;;;5067064;28;20119;-73
2022/07/07 02:37:32;;;;;;;2.22;1.20;;;21.30;56.30;;;;;;5067505;28;20135;-74
2022/07/07 02:39:59;;;;;;;1.38;1.10;;;21.30;56.30;;;;;;5067294;28;20179;-73
2022/07/07 02:42:25;;;;;;;1.92;1.10;;;21.30;56.40;;;;;;5048173;28;20056;-73
2022/07/07 02:44:52;;;;;;;1.25;1.02;;;21.30;56.40;;;;;;5046875;28;20049;-73
2022/07/07 02:47:20;;;;;;;1.35;1.00;;;21.30;56.40;;;;;;5048604;28;20198;-74
2022/07/07 02:49:47;;;;;;;1.05;1.00;;;21.30;56.40;;;;;;5047088;28;20537;-74
2022/07/07 02:52:14;;;;;;;1.10;1.00;;;21.30;56.40;;;;;;5047264;28;20144;-73
2022/07/07 02:54:40;;;;;;;1.17;1.08;;;21.30;56.40;;;;;;5046691;28;20049;-73
2022/07/07 02:57:07;;;;;;;1.02;0.90;;;21.30;56.40;;;;;;5066050;28;20079;-73
2022/07/07 02:59:34;;;;;;;1.02;0.93;;;21.30;56.40;;;;;;5067074;28;20056;-73
2022/07/07 03:02:01;;;;;;;1.77;1.10;;;21.40;56.50;;;;;;5066199;28;20056;-73
2022/07/07 03:04:29;;;;;;;1.35;1.10;;;21.30;56.40;;;;;;5066788;28;20058;-73
2022/07/07 03:06:55;;;;;;;1.10;1.00;;;21.30;56.40;;;;;;5067449;28;20078;-73
2022/07/07 03:09:22;;;;;;;0.90;0.90;;;21.30;56.40;;;;;;5070623;28;20048;-74
2022/07/07 03:11:49;;;;;;;0.88;0.88;;;21.30;56.40;;;;;;5069831;28;20559;-73
2022/07/07 03:14:15;;;;;;;1.58;1.20;;;21.30;56.40;;;;;;5069975;28;20045;-73
2022/07/07 03:16:42;;;;;;;0.98;0.98;;;21.30;56.40;;;;;;5070330;28;20062;-73
2022/07/07 03:19:09;;;;;;;1.35;1.00;;;21.30;56.40;;;;;;5070583;28;20084;-73
2022/07/07 03:21:37;;;;;;;1.00;0.90;;;21.20;56.40;;;;;;5070219;28;20087;-73
2022/07/07 03:24:04;;;;;;;1.10;1.00;;;21.30;56.50;;;;;;5069785;28;20661;-73
2022/07/07 03:26:31;;;;;;;1.00;0.90;;;21.20;56.40;;;;;;5066936;28;20078;-74
2022/07/07 03:28:58;;;;;;;1.20;1.10;;;21.20;56.50;;;;;;5050436;28;20248;-73
2022/07/07 03:31:25;;;;;;;1.10;1.00;;;21.30;56.50;;;;;;5050135;28;20132;-73
2022/07/07 03:33:51;;;;;;;1.27;1.10;;;21.20;56.40;;;;;;5050357;28;20048;-74
2022/07/07 03:36:18;;;;;;;1.13;1.00;;;21.20;56.40;;;;;;5051657;28;20053;-73
2022/07/07 03:38:46;;;;;;;1.30;1.10;;;21.20;56.40;;;;;;5050284;28;20053;-74
2022/07/07 03:41:13;;;;;;;0.80;0.80;;;21.20;56.40;;;;;;5049865;28;20101;-73
2022/07/07 03:43:39;;;;;;;1.55;1.20;;;21.20;56.40;;;;;;5049896;28;20049;-73
2022/07/07 03:46:06;;;;;;;1.50;1.00;;;21.20;56.40;;;;;;5050934;28;20151;-73
2022/07/07 03:48:33;;;;;;;1.10;0.82;;;21.20;56.40;;;;;;5050135;28;20067;-74
2022/07/07 03:51:00;;;;;;;1.60;1.10;;;21.20;56.40;;;;;;5049791;28;20110;-74
2022/07/07 03:53:27;;;;;;;1.13;1.02;;;21.20;56.40;;;;;;5049551;28;20163;-73
2022/07/07 03:55:55;;;;;;;1.33;0.98;;;21.20;56.40;;;;;;5049497;28;20055;-73
2022/07/07 03:58:21;;;;;;;1.17;1.00;;;21.20;56.40;;;;;;5049650;28;20055;-73
2022/07/07 04:00:48;;;;;;;1.17;1.00;;;21.20;56.50;;;;;;5052741;28;20071;-73
2022/07/07 04:03:15;;;;;;;1.10;1.00;;;21.20;56.50;;;;;;5070681;28;20140;-73
2022/07/07 04:05:42;;;;;;;1.00;0.90;;;21.20;56.40;;;;;;5069781;28;20048;-74
2022/07/07 04:08:09;;;;;;;1.42;1.13;;;21.20;56.50;;;;;;5069437;28;20044;-73
2022/07/07 04:10:36;;;;;;;1.10;1.00;;;21.20;56.50;;;;;;5066926;28;20088;-73
2022/07/07 04:13:04;;;;;;;2.13;0.90;;;21.20;56.50;;;;;;5068827;28;20051;-73
2022/07/07 04:15:31;;;;;;;1.20;0.95;;;21.20;56.50;;;;;;5069099;28;20053;-73
2022/07/07 04:17:57;;;;;;;1.48;0.98;;;21.30;56.60;;;;;;5069025;28;20059;-73
2022/07/07 04:20:24;;;;;;;1.25;0.93;;;21.20;56.50;;;;;;5069392;28;20063;-73
2022/07/07 04:22:51;;;;;;;2.15;1.13;;;21.20;56.50;;;;;;5070521;28;20078;-73
2022/07/07 04:25:18;;;;;;;1.45;1.00;;;21.20;56.50;;;;;;5068911;28;20052;-73
2022/07/07 04:27:45;;;;;;;1.13;1.02;;;21.20;56.50;;;;;;5068562;28;20564;-73
2022/07/07 04:30:13;;;;;;;0.98;0.90;;;21.20;56.60;;;;;;5069181;28;20405;-73
2022/07/07 04:32:40;;;;;;;0.98;0.90;;;21.20;56.50;;;;;;5069202;28;20052;-74
2022/07/07 04:35:08;;;;;;;0.90;0.90;;;21.20;56.60;;;;;;5068605;28;20158;-73
2022/07/07 04:37:35;;;;;;;0.95;0.80;;;21.10;56.50;;;;;;5068883;28;20165;-73
2022/07/07 04:40:02;;;;;;;1.02;0.90;;;21.30;56.70;;;;;;5069602;28;20051;-73
2022/07/07 04:42:29;;;;;;;1.75;1.00;;;21.20;56.60;;;;;;5048922;28;20059;-73
2022/07/07 04:44:57;;;;;;;0.77;0.77;;;21.20;56.50;;;;;;5048828;28;20049;-73
2022/07/07 04:47:25;;;;;;;1.00;0.90;;;21.30;56.60;;;;;;5048526;28;20483;-73
2022/07/07 04:49:51;;;;;;;1.02;0.90;;;21.20;56.50;;;;;;5048857;28;20053;-73
2022/07/07 04:52:18;;;;;;;1.10;0.82;;;21.20;56.60;;;;;;5048519;28;20055;-74
2022/07/07 04:54:45;;;;;;;1.05;0.90;;;21.10;56.50;;;;;;5048339;28;20049;-73
2022/07/07 04:57:12;;;;;;;0.93;0.90;;;20.00;55.90;;;;;;5048391;28;20136;-73
2022/07/07 04:59:40;;;;;;;1.30;1.10;;;21.10;56.50;;;;;;5049930;28;20140;-73
2022/07/07 05:02:07;;;;;;;1.08;0.98;;;21.10;56.50;;;;;;5057838;28;20084;-73
2022/07/07 05:04:35;;;;;;;0.85;0.85;;;21.10;56.60;;;;;;5048458;28;20128;-74
2022/07/07 05:07:02;;;;;;;1.38;1.00;;;21.10;56.50;;;;;;5048339;28;20417;-74
2022/07/07 05:09:29;;;;;;;1.02;0.90;;;21.10;56.60;;;;;;5048054;28;20139;-74
2022/07/07 05:11:55;;;;;;;0.75;0.75;;;21.10;56.50;;;;;;5048163;28;20052;-74
2022/07/07 05:14:22;;;;;;;0.80;0.80;;;21.10;56.50;;;;;;5058493;28;20474;-73
2022/07/07 05:16:49;;;;;;;1.15;0.90;;;21.10;56.50;;;;;;5048042;28;20059;-73
2022/07/07 05:19:16;;;;;;;1.00;0.90;;;21.10;56.50;;;;;;5048212;28;20053;-73
2022/07/07 05:21:44;;;;;;;1.15;0.95;;;21.10;56.50;;;;;;5048376;28;20091;-74
2022/07/07 05:24:11;;;;;;;1.10;0.90;;;21.10;56.50;;;;;;5047626;28;20048;-74
2022/07/07 05:26:38;;;;;;;1.30;0.90;;;21.10;56.60;;;;;;5047917;28;20577;-74
2022/07/07 05:29:05;;;;;;;0.85;0.80;;;21.10;56.60;;;;;;5047890;28;20057;-74
2022/07/07 05:31:31;;;;;;;0.95;0.80;;;21.10;56.50;;;;;;5047603;28;20053;-73
2022/07/07 05:33:58;;;;;;;0.93;0.82;;;21.10;56.50;;;;;;5047794;28;20053;-74
2022/07/07 05:36:25;;;;;;;1.23;0.90;;;21.10;56.50;;;;;;5049293;28;20059;-74
2022/07/07 05:38:53;;;;;;;1.05;0.80;;;21.10;56.60;;;;;;5048157;28;20063;-74
2022/07/07 05:41:19;;;;;;;1.27;0.88;;;21.10;56.50;;;;;;5047444;28;20131;-74
2022/07/07 05:43:48;;;;;;;0.77;0.77;;;21.20;56.60;;;;;;5067844;28;20052;-74
2022/07/07 05:46:14;;;;;;;1.33;0.80;;;21.10;56.50;;;;;;5068014;28;20053;-74
2022/07/07 05:48:41;;;;;;;1.00;0.80;;;21.10;56.50;;;;;;5067390;28;20052;-74
2022/07/07 05:51:08;;;;;;;1.02;0.90;;;21.10;56.50;;;;;;5054832;28;20089;-74
2022/07/07 05:53:34;;;;;;;1.40;0.95;;;21.10;56.50;;;;;;5046952;28;20140;-74
2022/07/07 05:56:03;;;;;;;1.73;1.00;;;21.10;56.50;;;;;;5047622;28;20049;-74
2022/07/07 05:58:29;;;;;;;1.15;0.90;;;21.10;56.50;;;;;;5045102;28;20053;-73
2022/07/07 06:00:56;;;;;;;1.13;0.90;;;21.10;56.50;;;;;;5050913;28;20048;-74
2022/07/07 06:03:23;;;;;;;1.40;1.00;;;21.10;56.60;;;;;;5056554;28;20075;-73
2022/07/07 06:05:50;;;;;;;1.17;0.90;;;21.10;56.50;;;;;;5056145;28;20102;-74
2022/07/07 06:08:17;;;;;;;1.05;0.90;;;21.10;56.50;;;;;;5057335;28;20486;-74
2022/07/07 06:10:45;;;;;;;1.10;0.85;;;21.10;56.60;;;;;;5056178;28;20053;-74
2022/07/07 06:13:13;;;;;;;1.25;0.90;;;21.10;56.60;;;;;;5054870;28;20058;-74
2022/07/07 06:15:39;;;;;;;1.23;1.00;;;21.10;56.60;;;;;;5065968;28;20052;-74
2022/07/07 06:18:06;;;;;;;0.95;0.95;;;21.10;56.60;;;;;;5060570;28;20045;-73
2022/07/07 06:20:33;;;;;;;1.15;0.73;;;21.10;56.60;;;;;;5046905;28;20057;-73
2022/07/07 06:23:00;;;;;;;1.13;0.90;;;21.10;56.60;;;;;;5046998;28;20052;-73
2022/07/07 06:25:27;;;;;;;1.67;0.90;;;21.10;56.60;;;;;;5047809;28;20052;-73
2022/07/07 06:27:54;;;;;;;1.50;1.10;;;21.10;56.60;;;;;;5048224;28;20056;-72
2022/07/07 06:30:22;;;;;;;1.60;0.95;;;21.10;56.70;;;;;;5047287;28;20107;-74
2022/07/07 06:32:49;;;;;;;1.10;0.95;;;21.10;56.60;;;;;;5047190;28;20083;-73
2022/07/07 06:35:15;;;;;;;1.13;0.90;;;21.10;56.60;;;;;;5047309;28;20061;-73
2022/07/07 06:37:42;;;;;;;1.40;0.80;;;21.10;56.50;;;;;;5052442;28;20143;-74
2022/07/07 06:40:10;;;;;;;2.17;0.90;;;21.20;56.60;;;;;;5049830;28;20060;-74
2022/07/07 06:42:37;;;;;;;1.17;0.90;;;21.10;56.50;;;;;;5048893;28;20136;-74
2022/07/07 06:45:04;;;;;;;1.65;1.00;;;21.10;56.50;;;;;;5050894;28;20128;-74
2022/07/07 06:47:33;;;;;;;1.38;0.90;;;21.10;56.50;;;;;;5051426;28;20080;-74
2022/07/07 06:50:00;;;;;;;2.45;1.05;;;21.10;56.50;;;;;;5050928;28;20056;-74
2022/07/07 06:52:26;;;;;;;1.30;0.90;;;21.10;56.50;;;;;;5051052;28;20075;-74
2022/07/07 06:54:53;;;;;;;1.58;0.90;;;21.10;56.50;;;;;;5057844;28;20139;-74
2022/07/07 06:57:20;;;;;;;2.35;1.00;;;21.10;56.50;;;;;;5069534;28;20496;-74
2022/07/07 06:59:46;;;;;;;2.35;0.90;;;21.20;56.50;;;;;;5066460;28;20048;-74
2022/07/07 07:02:13;;;;;;;2.53;0.82;;;21.20;56.50;;;;;;5064745;28;20055;-74
2022/07/07 07:04:42;;;;;;;1.50;0.90;;;21.20;56.50;;;;;;5071731;28;20044;-73
2022/07/07 07:07:08;;;;;;;1.90;0.93;;;21.20;56.50;;;;;;5069592;28;20056;-73
2022/07/07 07:09:35;;;;;;;2.40;0.90;;;21.20;56.40;;;;;;5070578;28;20074;-73
2022/07/07 07:12:02;;;;;;;1.45;1.00;;;21.20;56.40;;;;;;5064795;28;20095;-74
2022/07/07 07:14:29;;;;;;;2.05;1.10;;;21.20;56.40;;;;;;5049976;28;20111;-74
2022/07/07 07:16:55;;;;;;;2.10;1.10;;;21.30;56.50;;;;;;5050194;28;20092;-73
2022/07/07 07:19:22;;;;;;;1.83;1.02;;;21.30;56.50;;;;;;5053667;28;20148;-74
2022/07/07 07:21:50;;;;;;;3.58;1.10;;;21.30;56.50;;;;;;5059071;28;20453;-74
2022/07/07 07:24:17;;;;;;;3.90;1.30;;;21.30;56.60;;;;;;5053716;28;20061;-73
2022/07/07 07:26:44;;;;;;;3.53;1.30;;;21.30;56.70;;;;;;5050439;28;20051;-73
2022/07/07 07:29:10;;;;;;;2.65;1.10;;;21.40;56.90;;;;;;5050389;28;20056;-74
2022/07/07 07:31:37;;;;;;;5.90;1.20;;;21.70;57.10;;;;;;5050434;28;20143;-75
2022/07/07 07:34:05;;;;;;;6.68;1.50;;;21.60;56.90;;;;;;5050178;28;20064;-75
2022/07/07 07:36:32;;;;;;;4.43;1.50;;;21.70;57.20;;;;;;5050160;28;20132;-74
2022/07/07 07:39:00;;;;;;;8.75;1.30;;;21.80;57.30;;;;;;5059596;28;20083;-74
2022/07/07 07:41:27;;;;;;;6.25;1.40;;;21.90;57.30;;;;;;5059478;28;20084;-74
2022/07/07 07:43:54;;;;;;;2.40;1.00;;;21.90;57.20;;;;;;5050021;28;20139;-74
2022/07/07 07:46:20;;;;;;;6.32;1.40;;;22.00;57.10;;;;;;5050272;28;20128;-73
2022/07/07 07:48:47;;;;;;;6.88;1.30;;;22.30;57.20;;;;;;5050307;28;20409;-75
2022/07/07 07:51:14;;;;;;;7.07;1.35;;;22.00;56.90;;;;;;5049691;28;20067;-75
2022/07/07 07:53:41;;;;;;;4.80;1.30;;;22.10;57.00;;;;;;5056098;28;20056;-74
2022/07/07 07:56:09;;;;;;;5.97;1.30;;;22.10;56.70;;;;;;5062542;28;20137;-75
2022/07/07 07:58:36;;;;;;;5.18;1.38;;;22.10;56.50;;;;;;5069749;28;20136;-74
2022/07/07 08:01:03;;;;;;;3.17;1.17;;;22.20;56.40;;;;;;5069517;28;20409;-73
2022/07/07 08:03:29;;;;;;;3.33;1.05;;;22.20;56.20;;;;;;5069285;28;20060;-74
2022/07/07 08:05:56;;;;;;;8.00;1.45;;;22.20;56.10;;;;;;5069746;28;20102;-74
2022/07/07 08:08:23;;;;;;;4.68;1.33;;;22.20;56.00;;;;;;5067327;28;20525;-74
2022/07/07 08:10:49;;;;;;;2.78;1.10;;;22.20;56.10;;;;;;5069778;28;20052;-74
2022/07/07 08:13:17;;;;;;;3.63;1.25;;;22.20;56.10;;;;;;5069451;28;20060;-74
2022/07/07 08:15:44;;;;;;;4.00;1.00;;;22.20;56.00;;;;;;5071505;28;20044;-73
2022/07/07 08:18:11;;;;;;;4.28;1.15;;;22.20;56.00;;;;;;5071274;28;20063;-74
2022/07/07 08:20:38;;;;;;;2.85;1.00;;;22.40;56.10;;;;;;5070501;28;20102;-74
2022/07/07 08:23:05;;;;;;;2.83;1.10;;;22.20;56.00;;;;;;5052210;28;20136;-73
2022/07/07 08:25:33;;;;;;;4.18;1.15;;;22.20;56.10;;;;;;5049397;28;20095;-73
2022/07/07 08:28:00;;;;;;;3.97;1.52;;;22.10;56.00;;;;;;5049257;28;20088;-74
2022/07/07 08:30:28;;;;;;;3.65;1.25;;;22.10;56.00;;;;;;5049130;28;20063;-74
2022/07/07 08:32:55;;;;;;;2.10;1.20;;;22.10;56.00;;;;;;5049243;28;20056;-74
2022/07/07 08:35:21;;;;;;;3.08;1.10;;;22.10;56.00;;;;;;5049178;28;20041;-74
2022/07/07 08:37:48;;;;;;;3.55;1.13;;;22.10;56.00;;;;;;5051458;28;20049;-75
2022/07/07 08:40:16;;;;;;;5.07;1.90;;;22.10;56.00;;;;;;5048882;28;20158;-75
2022/07/07 08:42:42;;;;;;;5.70;1.38;;;22.10;56.00;;;;;;5049459;28;20056;-74
2022/07/07 08:45:10;;;;;;;8.35;1.73;;;22.10;56.00;;;;;;5048984;28;20059;-75
2022/07/07 08:47:38;;;;;;;3.80;1.30;;;22.10;56.10;;;;;;5049013;28;20541;-74
2022/07/07 08:50:06;;;;;;;4.68;1.40;;;22.10;56.10;;;;;;5049001;28;20084;-74
2022/07/07 08:52:33;;;;;;;3.88;1.38;;;22.10;56.20;;;;;;5048370;28;20498;-74
2022/07/07 08:55:00;;;;;;;4.93;1.23;;;22.10;56.20;;;;;;5056868;28;20053;-74
2022/07/07 08:57:26;;;;;;;4.82;1.40;;;22.40;56.40;;;;;;5059660;28;20080;-75
2022/07/07 08:59:56;;;;;;;4.03;1.40;;;22.20;56.30;;;;;;5054919;28;20056;-75
2022/07/07 09:02:23;;;;;;;5.05;1.52;;;22.20;56.40;;;;;;5063852;28;20113;-74
2022/07/07 09:04:51;;;;;;;5.72;1.58;;;22.20;56.50;;;;;;5054890;28;20573;-74
2022/07/07 09:07:17;;;;;;;3.78;1.20;;;22.20;56.60;;;;;;5065382;28;20087;-75
2022/07/07 09:09:45;;;;;;;5.30;1.55;;;22.20;56.70;;;;;;5063662;28;20052;-75
2022/07/07 09:12:13;;;;;;;6.70;1.10;;;22.30;56.80;;;;;;5056905;28;20504;-74
2022/07/07 09:14:40;;;;;;;5.47;1.60;;;22.20;56.70;;;;;;5059735;28;20045;-75
2022/07/07 09:17:19;;;;;;;3.22;1.30;;;22.20;56.80;;;;;;5068233;28;20131;-76
2022/07/07 09:19:58;;;;;;;1.80;0.80;;;22.20;56.80;;;;;;5068142;28;20440;-75
2022/07/07 09:22:47;;;;;;;2.72;1.20;;;22.20;56.80;;;;;;5068430;28;20513;-74
2022/07/07 09:25:14;;;;;;;5.38;1.25;;;22.10;56.80;;;;;;5068288;28;20056;-74
2022/07/07 09:27:50;;;;;;;3.20;1.20;;;22.20;56.80;;;;;;5069278;28;20127;-74
2022/07/07 09:30:31;;;;;;;1.80;1.05;;;22.20;56.80;;;;;;5063076;28;20048;-74
2022/07/07 09:32:58;;;;;;;2.05;1.10;;;22.20;56.60;;;;;;5047692;28;20056;-74
2022/07/07 09:38:25;;;;;;;2.78;1.08;;;22.30;56.40;;;;;;5046657;28;20518;-74
2022/07/07 09:40:53;;;;;;;2.67;0.95;;;22.30;56.40;;;;;;5047198;28;20140;-75
2022/07/07 09:43:20;;;;;;;2.15;1.23;;;22.30;56.30;;;;;;5047612;28;20080;-74
2022/07/07 09:45:48;;;;;;;1.98;1.10;;;22.30;56.20;;;;;;5061319;28;20050;-74
2022/07/07 09:48:15;;;;;;;4.72;1.30;;;22.30;56.30;;;;;;5067889;28;20143;-74
2022/07/07 09:50:43;;;;;;;4.07;1.20;;;22.30;56.30;;;;;;5067783;28;20066;-73
2022/07/07 09:53:09;;;;;;;2.40;1.23;;;22.20;56.30;;;;;;5067679;28;20139;-74
2022/07/07 09:55:36;;;;;;;5.50;1.25;;;22.20;56.40;;;;;;5064155;28;20058;-74
2022/07/07 09:58:03;;;;;;;2.50;1.20;;;22.20;56.50;;;;;;5064170;28;20162;-74
2022/07/07 10:00:30;;;;;;;3.75;1.20;;;22.20;56.60;;;;;;5047888;28;20052;-75
2022/07/07 10:02:56;;;;;;;2.45;1.00;;;22.20;56.70;;;;;;5067886;28;20512;-75
2022/07/07 10:05:23;;;;;;;3.20;1.23;;;22.20;56.80;;;;;;5068444;28;20102;-74
2022/07/07 10:07:52;;;;;;;2.75;1.20;;;22.20;56.70;;;;;;5068264;28;20144;-74
2022/07/07 10:10:20;;;;;;;3.95;1.30;;;22.20;56.70;;;;;;5064808;28;20048;-74
2022/07/07 10:12:49;;;;;;;3.75;1.30;;;22.20;56.80;;;;;;5057481;28;20056;-73
2022/07/07 10:15:16;;;;;;;11.63;1.83;;;22.20;56.80;;;;;;5059556;28;20053;-74
2022/07/07 10:17:43;;;;;;;2.30;1.00;;;22.20;56.90;;;;;;5064700;28;20076;-75
2022/07/07 10:20:10;;;;;;;2.33;1.02;;;22.20;56.70;;;;;;5059752;28;20135;-75
2022/07/07 10:22:37;;;;;;;3.05;1.10;;;22.20;56.70;;;;;;5063638;28;20095;-75
2022/07/07 10:25:08;;;;;;;5.65;1.20;;;22.10;56.80;;;;;;5059902;28;20065;-74
2022/07/07 10:27:34;;;;;;;4.55;1.30;;;22.20;56.90;;;;;;5055400;28;20052;-75
2022/07/07 10:30:01;;;;;;;3.10;1.20;;;22.10;57.00;;;;;;5054947;28;20063;-75
2022/07/07 10:32:32;;;;;;;3.30;1.10;;;22.10;57.00;;;;;;5054684;28;20049;-74
2022/07/07 10:35:00;;;;;;;4.28;1.10;;;22.10;57.00;;;;;;5054743;28;20049;-75
2022/07/07 10:37:27;;;;;;;4.65;1.23;;;22.10;57.00;;;;;;5054913;28;20505;-75
2022/07/07 10:39:56;;;;;;;4.05;0.98;;;22.10;57.00;;;;;;5054273;28;20795;-75
2022/07/07 10:42:40;;;;;;;2.05;1.00;;;22.10;57.00;;;;;;5063734;28;20144;-75
2022/07/07 10:45:08;;;;;;;2.95;1.33;;;22.10;56.90;;;;;;5074727;28;20088;-74
2022/07/07 10:47:36;;;;;;;6.72;1.20;;;22.00;57.00;;;;;;5066176;28;20127;-74
2022/07/07 10:50:02;;;;;;;2.45;1.20;;;22.10;57.10;;;;;;5062373;28;20084;-74
2022/07/07 10:52:30;;;;;;;1.90;1.13;;;22.10;57.20;;;;;;5061586;28;20508;-74
2022/07/07 10:54:59;;;;;;;2.22;1.00;;;22.10;57.30;;;;;;5060700;28;20557;-74
2022/07/07 10:57:27;;;;;;;1.67;1.00;;;22.10;57.30;;;;;;5064907;28;20048;-74
2022/07/07 11:00:10;;;;;;;3.50;1.20;;;22.00;57.20;;;;;;5061727;28;20139;-74
2022/07/07 11:02:37;;;;;;;2.95;1.30;;;22.00;57.20;;;;;;5063813;28;20045;-74
2022/07/07 11:05:24;;;;;;;3.35;1.30;;;22.00;57.30;;;;;;5064445;28;20056;-74
2022/07/07 11:08:06;;;;;;;2.95;1.20;;;22.00;57.30;;;;;;5068025;28;20548;-74
2022/07/07 11:10:47;;;;;;;1.50;0.88;;;22.00;57.30;;;;;;5061983;28;20049;-74
2022/07/07 11:13:14;;;;;;;2.10;1.20;;;22.00;57.30;;;;;;5060324;28;20128;-75
2022/07/07 11:15:42;;;;;;;2.55;1.10;;;22.00;57.40;;;;;;5068732;28;20055;-75
2022/07/07 11:18:10;;;;;;;2.35;1.17;;;22.00;57.40;;;;;;5061211;28;20051;-76
2022/07/07 11:20:37;;;;;;;2.20;1.00;;;21.90;57.30;;;;;;5059927;28;20160;-74
2022/07/07 11:23:07;;;;;;;3.17;1.10;;;21.90;57.30;;;;;;5064220;28;20733;-75
2022/07/07 11:25:34;;;;;;;3.05;1.13;;;21.90;57.30;;;;;;5064069;28;20127;-75
2022/07/07 11:28:00;;;;;;;4.32;1.30;;;21.90;57.30;;;;;;5061394;28;20076;-74
2022/07/07 11:30:28;;;;;;;2.30;1.00;;;21.90;57.30;;;;;;5061348;28;20047;-74
2022/07/07 11:32:58;;;;;;;3.25;1.08;;;22.00;57.40;;;;;;5058715;28;20053;-75
2022/07/07 11:35:28;;;;;;;2.92;1.10;;;21.90;57.30;;;;;;5050433;28;20048;-74
2022/07/07 11:37:55;;;;;;;2.40;1.02;;;21.90;57.30;;;;;;5055888;28;20041;-74
2022/07/07 11:40:25;;;;;;;2.08;1.00;;;21.90;57.30;;;;;;5059236;28;20417;-74
2022/07/07 11:42:52;;;;;;;2.28;1.17;;;21.90;57.30;;;;;;5061146;28;20148;-74
2022/07/07 11:45:19;;;;;;;1.63;1.02;;;21.90;57.30;;;;;;5058801;28;20053;-74
2022/07/07 11:47:46;;;;;;;4.00;1.33;;;21.60;57.20;;;;;;5060963;28;20070;-74
2022/07/07 11:50:14;;;;;;;1.65;0.98;;;21.90;57.30;;;;;;5055922;28;20401;-74
2022/07/07 11:52:47;;;;;;;2.95;1.30;;;21.90;57.20;;;;;;5060671;28;20120;-74
2022/07/07 11:55:16;;;;;;;1.95;0.88;;;21.90;57.20;;;;;;5057887;28;20145;-75
2022/07/07 11:57:43;;;;;;;2.47;1.00;;;22.00;57.30;;;;;;5056835;28;20048;-74
2022/07/07 12:00:12;;;;;;;2.35;1.10;;;22.10;57.30;;;;;;5061046;28;20056;-74
2022/07/07 12:02:38;;;;;;;2.35;1.13;;;22.00;57.20;;;;;;5069372;28;20152;-74
2022/07/07 12:05:06;;;;;;;4.05;1.30;;;22.00;57.10;;;;;;5066220;28;20472;-75
2022/07/07 12:07:34;;;;;;;3.08;1.23;;;22.00;57.10;;;;;;5068879;28;20056;-74
2022/07/07 12:10:01;;;;;;;4.40;1.42;;;21.90;57.10;;;;;;5069207;28;20508;-74
2022/07/07 12:12:28;;;;;;;4.78;1.35;;;22.00;57.40;;;;;;5070399;28;20063;-74
2022/07/07 12:14:54;;;;;;;5.25;1.65;;;21.90;57.30;;;;;;5058322;28;20132;-75
2022/07/07 12:17:34;;;;;;;5.97;1.45;;;21.90;57.40;;;;;;5049091;28;20040;-74
2022/07/07 12:20:01;;;;;;;5.07;1.55;;;21.90;57.30;;;;;;5049002;28;20633;-74
2022/07/07 12:22:36;;;;;;;4.10;1.58;;;21.90;57.50;;;;;;5053392;28;20091;-74
2022/07/07 12:25:04;;;;;;;11.35;1.60;;;21.90;57.40;;;;;;5069550;28;20087;-74
2022/07/07 12:27:30;;;;;;;6.60;1.50;;;21.90;57.50;;;;;;5069238;28;20106;-74
2022/07/07 12:30:00;;;;;;;3.85;1.17;;;21.80;58.80;;;;;;5069423;28;20132;-74
2022/07/07 12:32:27;;;;;;;6.30;1.52;;;21.90;57.40;;;;;;5069378;28;20092;-74
2022/07/07 12:34:54;;;;;;;3.83;1.73;;;21.90;57.50;;;;;;5069031;28;20131;-74
2022/07/07 12:37:21;;;;;;;5.80;1.60;;;21.90;57.40;;;;;;5063601;28;20052;-74
2022/07/07 12:39:52;;;;;;;4.43;1.38;;;23.70;58.50;;;;;;5048117;28;20057;-74
2022/07/07 12:42:24;;;;;;;4.00;1.70;;;21.90;57.40;;;;;;5048824;28;20053;-74
2022/07/07 12:44:52;;;;;;;3.88;1.40;;;21.90;57.40;;;;;;5048502;28;20453;-74
2022/07/07 12:47:18;;;;;;;7.45;1.67;;;21.90;57.40;;;;;;5048849;28;20513;-74
2022/07/07 12:49:54;;;;;;;5.22;1.77;;;21.90;57.40;;;;;;5048877;28;20052;-74
2022/07/07 12:52:21;;;;;;;3.63;1.55;;;21.90;57.30;;;;;;5056043;28;20065;-74
2022/07/07 12:54:48;;;;;;;4.18;1.40;;;21.90;57.30;;;;;;5069961;28;20059;-74