Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:28;;;;;;;35.20;17.73;;;0.10;99.90;;;;;;5007533;28;20029;-73
2023/01/23 00:03:54;;;;;;;32.47;15.57;;;0.10;99.90;;;;;;5016990;28;20053;-73
2023/01/23 00:06:23;;;;;;;36.65;16.70;;;0.10;99.90;;;;;;5007778;28;20472;-73
2023/01/23 00:08:49;;;;;;;31.75;16.40;;;0.10;99.90;;;;;;5006738;28;20459;-71
2023/01/23 00:11:20;;;;;;;34.35;16.23;;;0.10;99.90;;;;;;4998956;28;20117;-71
2023/01/23 00:13:46;;;;;;;31.33;15.32;;;0.00;99.90;;;;;;5014753;28;20034;-72
2023/01/23 00:16:17;;;;;;;30.10;15.88;;;0.00;99.90;;;;;;5012087;28;20029;-72
2023/01/23 00:18:47;;;;;;;30.45;16.65;;;0.00;99.90;;;;;;5010698;28;20076;-72
2023/01/23 00:21:18;;;;;;;29.13;15.25;;;0.00;99.90;;;;;;5007355;28;20475;-72
2023/01/23 00:23:46;;;;;;;32.90;16.45;;;0.00;99.90;;;;;;4996140;28;20033;-72
2023/01/23 00:26:26;;;;;;;48.40;18.63;;;0.00;99.90;;;;;;4992810;28;20056;-72
2023/01/23 00:28:53;;;;;;;66.53;23.02;;;0.00;99.90;;;;;;5009397;28;20535;-72
2023/01/23 00:31:32;;;;;;;38.60;16.90;;;0.10;99.90;;;;;;5008289;28;20442;-72
2023/01/23 00:34:02;;;;;;;34.97;16.38;;;0.00;99.90;;;;;;5008461;28;20030;-72
2023/01/23 00:36:36;;;;;;;31.50;17.17;;;0.00;99.90;;;;;;5004145;28;20040;-73
2023/01/23 00:39:05;;;;;;;33.30;16.50;;;0.00;99.90;;;;;;4994253;28;20018;-73
2023/01/23 00:41:34;;;;;;;31.35;16.02;;;0.00;99.90;;;;;;5004546;28;20022;-73
2023/01/23 00:44:00;;;;;;;34.70;16.33;;;0.00;99.90;;;;;;5008050;28;20026;-73
2023/01/23 00:46:28;;;;;;;31.00;15.80;;;0.00;99.90;;;;;;5009628;28;20100;-72
2023/01/23 00:48:54;;;;;;;36.08;17.90;;;0.00;99.90;;;;;;5013361;28;20040;-72
2023/01/23 00:51:23;;;;;;;32.08;15.45;;;0.00;99.90;;;;;;5007783;28;20116;-72
2023/01/23 00:53:52;;;;;;;33.60;15.80;;;0.00;99.90;;;;;;4996344;28;20065;-72
2023/01/23 00:56:23;;;;;;;34.60;16.27;;;0.00;99.90;;;;;;5012720;28;20467;-72
2023/01/23 00:58:49;;;;;;;37.28;15.85;;;0.10;99.90;;;;;;5013524;28;20021;-72
2023/01/23 01:01:16;;;;;;;35.38;17.45;;;0.10;99.90;;;;;;5009913;28;20033;-72
2023/01/23 01:03:42;;;;;;;31.80;16.02;;;0.10;99.90;;;;;;4995189;28;20029;-72
2023/01/23 01:06:17;;;;;;;30.30;15.52;;;0.10;99.90;;;;;;4992793;28;20072;-72
2023/01/23 01:08:49;;;;;;;31.88;15.70;;;0.10;99.90;;;;;;5011685;28;20041;-72
2023/01/23 01:11:17;;;;;;;30.85;15.75;;;0.00;99.90;;;;;;5007391;28;20038;-73
2023/01/23 01:13:43;;;;;;;31.05;16.10;;;0.00;99.90;;;;;;5033025;28;20022;-73
2023/01/23 01:16:10;;;;;;;35.03;15.57;;;0.00;99.90;;;;;;4996496;28;20034;-73
2023/01/23 01:18:36;;;;;;;43.50;17.50;;;0.00;99.90;;;;;;5002939;28;20065;-72
2023/01/23 01:21:13;;;;;;;33.83;16.75;;;0.00;99.90;;;;;;4978797;28;20023;-73
2023/01/23 01:23:39;;;;;;;29.98;15.35;;;0.00;99.90;;;;;;5003913;28;20026;-73
2023/01/23 01:26:11;;;;;;;34.95;16.75;;;0.00;99.90;;;;;;4994989;28;20031;-73
2023/01/23 01:28:38;;;;;;;32.08;17.08;;;0.00;99.90;;;;;;5007555;28;20030;-73
2023/01/23 01:31:08;;;;;;;30.02;14.27;;;-0.10;99.90;;;;;;4995636;28;20056;-72
2023/01/23 01:33:35;;;;;;;29.38;14.43;;;-0.10;99.90;;;;;;4992398;28;20031;-72
2023/01/23 01:36:01;;;;;;;29.55;14.88;;;-0.10;99.90;;;;;;5020128;28;20032;-72
2023/01/23 01:38:27;;;;;;;27.85;14.20;;;-0.10;99.90;;;;;;5021666;28;20033;-72
2023/01/23 01:40:52;;;;;;;30.30;15.57;;;-0.10;99.90;;;;;;4995356;28;20132;-73
2023/01/23 01:43:24;;;;;;;27.45;14.80;;;-0.10;99.90;;;;;;4998170;28;20108;-73
2023/01/23 01:46:23;;;;;;;32.97;16.70;;;-0.10;99.90;;;;;;5005640;28;20026;-73
2023/01/23 01:49:11;;;;;;;29.65;14.85;;;-0.10;99.90;;;;;;5011806;28;20068;-72
2023/01/23 01:51:54;;;;;;;30.55;15.48;;;-0.10;99.90;;;;;;5000545;28;20040;-73
2023/01/23 01:54:38;;;;;;;32.70;15.43;;;-0.10;99.90;;;;;;5012563;28;20029;-73
2023/01/23 01:57:29;;;;;;;27.88;13.98;;;-0.10;99.90;;;;;;5011989;28;20109;-72
2023/01/23 02:00:07;;;;;;;32.05;15.70;;;-0.10;99.90;;;;;;5009902;28;20033;-72
2023/01/23 02:02:57;;;;;;;30.50;15.07;;;-0.10;99.90;;;;;;5000763;28;20026;-72
2023/01/23 02:05:30;;;;;;;28.42;15.20;;;0.00;99.90;;;;;;4988352;28;20033;-72
2023/01/23 02:08:00;;;;;;;28.23;13.93;;;-0.10;99.90;;;;;;5016942;28;20092;-72
2023/01/23 02:10:28;;;;;;;28.42;14.73;;;-0.10;99.90;;;;;;5008816;28;20029;-72
2023/01/23 02:12:54;;;;;;;26.80;13.77;;;0.00;99.90;;;;;;5005832;28;20109;-72
2023/01/23 02:15:21;;;;;;;28.05;13.75;;;-0.10;99.90;;;;;;5011909;28;20056;-73
2023/01/23 02:17:55;;;;;;;26.02;13.57;;;-0.10;99.90;;;;;;5006681;28;20425;-72
2023/01/23 02:20:27;;;;;;;31.90;16.63;;;-0.10;99.90;;;;;;4998091;28;20029;-73
2023/01/23 02:23:23;;;;;;;31.73;15.65;;;-0.10;99.90;;;;;;4993387;28;20028;-73
2023/01/23 02:25:57;;;;;;;30.70;14.35;;;0.00;99.90;;;;;;4993310;28;20030;-73
2023/01/23 02:28:34;;;;;;;;;;;0.00;99.90;;;;;;4994589;28;20050;-73
2023/01/23 02:31:03;;;;;;;28.30;14.50;;;0.00;99.90;;;;;;4976497;28;20237;-73
2023/01/23 02:33:29;;;;;;;27.48;14.38;;;0.00;99.90;;;;;;4997100;28;20031;-73
2023/01/23 02:35:54;;;;;;;28.98;14.90;;;0.00;99.90;;;;;;4992321;28;20026;-73
2023/01/23 02:38:26;;;;;;;30.55;15.43;;;0.00;99.90;;;;;;5016064;28;20559;-73
2023/01/23 02:40:54;;;;;;;29.92;15.15;;;-0.10;99.90;;;;;;4998435;28;20029;-73
2023/01/23 02:43:23;;;;;;;30.52;14.73;;;-0.10;99.90;;;;;;4999022;28;20483;-73
2023/01/23 02:45:49;;;;;;;33.78;15.65;;;-0.10;99.90;;;;;;4998800;28;20076;-73
2023/01/23 02:48:15;;;;;;;29.27;14.82;;;-0.10;99.90;;;;;;4991004;28;20089;-73
2023/01/23 02:50:42;;;;;;;27.58;14.55;;;-0.10;99.90;;;;;;5011640;28;20034;-73
2023/01/23 02:53:07;;;;;;;27.85;13.80;;;-0.10;99.90;;;;;;5016216;28;20040;-73
2023/01/23 02:55:38;;;;;;;26.05;14.27;;;-0.10;99.90;;;;;;5016233;28;20487;-73
2023/01/23 03:00:48;;;;;;;30.33;15.55;;;-0.10;99.90;;;;;;5011622;28;20041;-73
2023/01/23 03:03:14;;;;;;;28.38;13.77;;;-0.10;99.90;;;;;;5009622;28;20030;-73
2023/01/23 03:05:40;;;;;;;34.75;16.27;;;-0.10;99.90;;;;;;5009695;28;20026;-73
2023/01/23 03:08:09;;;;;;;33.33;15.00;;;-0.10;99.90;;;;;;5004787;28;20422;-73
2023/01/23 03:10:35;;;;;;;34.03;15.65;;;-0.10;99.90;;;;;;5017734;28;20120;-74
2023/01/23 03:13:02;;;;;;;30.83;16.98;;;-0.10;99.90;;;;;;5022357;28;20442;-73
2023/01/23 03:15:29;;;;;;;34.90;17.05;;;-0.10;99.90;;;;;;5009790;28;20018;-73
2023/01/23 03:17:58;;;;;;;31.73;15.13;;;-0.10;99.90;;;;;;5011852;28;20022;-73
2023/01/23 03:20:25;;;;;;;30.33;15.85;;;-0.10;99.90;;;;;;5006674;28;20029;-73
2023/01/23 03:22:52;;;;;;;34.40;16.60;;;-0.10;99.90;;;;;;5005089;28;20502;-73
2023/01/23 03:25:20;;;;;;;30.15;15.20;;;-0.10;99.90;;;;;;5005470;28;20018;-73
2023/01/23 03:27:49;;;;;;;33.45;15.40;;;-0.10;99.90;;;;;;4995891;28;20030;-73
2023/01/23 03:30:16;;;;;;;30.13;15.80;;;-0.10;99.90;;;;;;4995972;28;20051;-73
2023/01/23 03:32:45;;;;;;;29.17;15.00;;;-0.10;99.90;;;;;;4978800;28;20121;-73
2023/01/23 03:35:19;;;;;;;28.52;14.73;;;-0.10;99.90;;;;;;4996250;28;20027;-73
2023/01/23 03:37:51;;;;;;;32.58;15.60;;;-0.10;99.90;;;;;;4979099;28;20096;-73
2023/01/23 03:43:08;;;;;;;31.38;15.77;;;-0.20;99.90;;;;;;4994734;28;20053;-72
2023/01/23 03:45:34;;;;;;;32.38;15.95;;;-0.20;99.90;;;;;;5007389;28;20057;-72
2023/01/23 03:48:00;;;;;;;30.30;16.20;;;-0.20;99.90;;;;;;5006479;28;20042;-72
2023/01/23 03:50:25;;;;;;;31.77;15.18;;;-0.10;99.90;;;;;;4995765;28;20030;-72
2023/01/23 03:52:51;;;;;;;31.08;15.20;;;-0.10;99.90;;;;;;5003596;28;20036;-72
2023/01/23 03:55:16;;;;;;;35.70;16.95;;;-0.10;99.90;;;;;;4998029;28;20025;-72
2023/01/23 03:57:48;;;;;;;37.38;18.00;;;-0.10;99.90;;;;;;4997238;28;20495;-71
2023/01/23 04:00:15;;;;;;;33.13;16.90;;;-0.20;99.90;;;;;;5019395;28;20026;-73
2023/01/23 04:02:41;;;;;;;30.83;15.60;;;-0.20;99.90;;;;;;5014082;28;20392;-73
2023/01/23 04:05:09;;;;;;;31.75;15.10;;;-0.20;99.90;;;;;;5015247;28;20032;-72
2023/01/23 04:07:35;;;;;;;38.60;17.35;;;-0.20;99.90;;;;;;5014471;28;20441;-72
2023/01/23 04:10:00;;;;;;;33.40;16.02;;;-0.20;99.90;;;;;;4996822;28;20021;-72
2023/01/23 04:12:26;;;;;;;31.98;16.52;;;-0.20;99.90;;;;;;4996883;28;20037;-73
2023/01/23 04:14:52;;;;;;;32.88;15.32;;;-0.20;99.90;;;;;;5012016;28;20482;-72
2023/01/23 04:17:17;;;;;;;33.20;16.35;;;-0.20;99.90;;;;;;4994793;28;20029;-72
2023/01/23 04:19:49;;;;;;;32.08;15.95;;;-0.20;99.90;;;;;;4994644;28;20101;-71
2023/01/23 04:22:18;;;;;;;32.67;16.70;;;-0.20;99.90;;;;;;4994627;28;20427;-71
2023/01/23 04:24:43;;;;;;;27.80;15.05;;;-0.30;99.90;;;;;;4994692;28;20026;-71
2023/01/23 04:27:09;;;;;;;33.03;16.08;;;-0.30;99.90;;;;;;4994379;28;20080;-71
2023/01/23 04:29:34;;;;;;;32.45;15.57;;;-0.20;99.90;;;;;;4994639;28;20034;-72
2023/01/23 04:32:00;;;;;;;33.45;16.27;;;-0.20;99.90;;;;;;4994366;28;20049;-71
2023/01/23 04:34:26;;;;;;;36.63;16.45;;;-0.20;99.90;;;;;;4976814;28;20080;-72
2023/01/23 04:36:51;;;;;;;34.67;17.58;;;-0.20;99.90;;;;;;4993755;28;20037;-73
2023/01/23 04:39:17;;;;;;;36.10;16.52;;;-0.20;99.90;;;;;;5002659;28;20101;-73
2023/01/23 04:41:42;;;;;;;27.80;14.43;;;-0.20;99.90;;;;;;5013810;28;20034;-73
2023/01/23 04:44:20;;;;;;;31.55;15.07;;;-0.20;99.90;;;;;;4993315;28;20112;-73
2023/01/23 04:46:48;;;;;;;32.53;16.50;;;-0.20;99.90;;;;;;4987217;28;20442;-72
2023/01/23 04:49:14;;;;;;;35.15;17.13;;;-0.20;99.90;;;;;;5013868;28;20558;-72
2023/01/23 04:51:43;;;;;;;31.35;16.05;;;-0.20;99.90;;;;;;5013880;28;20052;-73
2023/01/23 04:54:09;;;;;;;36.45;16.20;;;-0.10;99.90;;;;;;5013313;28;20032;-72
2023/01/23 04:56:34;;;;;;;32.00;16.08;;;-0.20;99.90;;;;;;5009851;28;20041;-72
2023/01/23 04:59:00;;;;;;;32.47;15.63;;;-0.10;99.90;;;;;;5013658;28;20386;-72
2023/01/23 05:01:26;;;;;;;31.58;15.13;;;-0.10;99.90;;;;;;5013636;28;20037;-72
2023/01/23 05:03:52;;;;;;;26.20;15.00;;;-0.10;99.90;;;;;;4995870;28;20040;-73
2023/01/23 05:06:18;;;;;;;34.75;16.33;;;-0.20;99.90;;;;;;5013528;28;20025;-73
2023/01/23 05:08:44;;;;;;;31.70;15.57;;;-0.20;99.90;;;;;;5013600;28;20378;-73
2023/01/23 05:11:10;;;;;;;32.17;16.05;;;-0.20;99.90;;;;;;5013348;28;20026;-73
2023/01/23 05:13:36;;;;;;;33.25;16.90;;;-0.10;99.90;;;;;;5013495;28;20037;-72
2023/01/23 05:16:02;;;;;;;31.42;15.40;;;-0.10;99.90;;;;;;5013226;28;20026;-72
2023/01/23 05:18:27;;;;;;;31.08;15.15;;;-0.10;99.90;;;;;;5012101;28;20025;-72
2023/01/23 05:20:53;;;;;;;34.38;16.20;;;-0.10;99.90;;;;;;4995673;28;20033;-72
2023/01/23 05:23:18;;;;;;;32.08;14.90;;;-0.10;99.90;;;;;;5012757;28;20029;-72
2023/01/23 05:25:44;;;;;;;31.25;15.60;;;-0.10;99.90;;;;;;5012790;28;20049;-72
2023/01/23 05:28:10;;;;;;;30.65;15.32;;;-0.10;99.90;;;;;;5013078;28;20483;-71
2023/01/23 05:30:35;;;;;;;33.20;16.23;;;-0.10;99.90;;;;;;5013072;28;20092;-72
2023/01/23 05:33:01;;;;;;;32.45;15.35;;;-0.10;99.90;;;;;;5013000;28;20034;-72
2023/01/23 05:35:27;;;;;;;31.63;15.82;;;-0.10;99.90;;;;;;5012766;28;20028;-72
2023/01/23 05:37:52;;;;;;;28.92;15.70;;;-0.10;99.90;;;;;;5012724;28;20037;-72
2023/01/23 05:40:19;;;;;;;33.22;15.82;;;-0.10;99.90;;;;;;5012754;28;20021;-72
2023/01/23 05:42:45;;;;;;;32.17;15.82;;;-0.10;99.90;;;;;;5012550;28;20034;-72
2023/01/23 05:45:11;;;;;;;31.75;15.90;;;-0.10;99.90;;;;;;5011898;28;20072;-73
2023/01/23 05:47:40;;;;;;;33.38;16.55;;;-0.20;99.90;;;;;;5003445;28;20360;-72
2023/01/23 05:50:16;;;;;;;33.10;16.48;;;-0.10;99.90;;;;;;5012084;28;20045;-72
2023/01/23 05:52:45;;;;;;;34.00;16.10;;;-0.10;99.90;;;;;;4978542;28;20031;-71
2023/01/23 05:55:12;;;;;;;33.00;15.63;;;-0.20;99.90;;;;;;4986740;28;20388;-70
2023/01/23 05:57:43;;;;;;;34.78;15.27;;;-0.10;99.90;;;;;;5005559;28;20029;-71
2023/01/23 06:00:12;;;;;;;29.70;15.48;;;-0.10;99.90;;;;;;4999383;28;20388;-70
2023/01/23 06:02:38;;;;;;;30.23;14.18;;;-0.10;99.90;;;;;;5001344;28;20080;-70
2023/01/23 06:05:04;;;;;;;33.10;15.23;;;-0.10;99.90;;;;;;4988777;28;20050;-70
2023/01/23 06:07:29;;;;;;;30.38;16.00;;;-0.10;99.90;;;;;;4990514;28;20513;-70
2023/01/23 06:09:58;;;;;;;35.95;15.98;;;-0.10;99.90;;;;;;5007020;28;20074;-70
2023/01/23 06:12:24;;;;;;;31.08;15.10;;;-0.10;99.90;;;;;;4994753;28;20038;-72
2023/01/23 06:14:49;;;;;;;31.88;15.40;;;-0.10;99.90;;;;;;4998662;28;20202;-71
2023/01/23 06:17:15;;;;;;;33.08;15.57;;;-0.10;99.90;;;;;;5013234;28;20483;-71
2023/01/23 06:19:43;;;;;;;30.13;14.77;;;-0.10;99.90;;;;;;5009444;28;20030;-71
2023/01/23 06:22:09;;;;;;;29.73;15.40;;;-0.10;99.90;;;;;;5015285;28;20046;-71
2023/01/23 06:24:37;;;;;;;28.67;14.25;;;-0.10;99.90;;;;;;4993934;28;20030;-71
2023/01/23 06:27:09;;;;;;;29.80;15.35;;;-0.10;99.90;;;;;;5011002;28;20021;-71
2023/01/23 06:29:38;;;;;;;32.05;14.82;;;-0.20;99.90;;;;;;5020113;28;20101;-71
2023/01/23 06:32:07;;;;;;;27.80;14.75;;;-0.10;99.90;;;;;;5014833;28;20030;-72
2023/01/23 06:34:32;;;;;;;31.90;15.73;;;-0.20;99.90;;;;;;4998620;28;20026;-71
2023/01/23 06:36:58;;;;;;;31.60;14.68;;;-0.20;99.90;;;;;;5016434;28;20415;-72
2023/01/23 06:39:23;;;;;;;29.25;14.77;;;-0.20;99.90;;;;;;4998120;28;20028;-72
2023/01/23 06:41:49;;;;;;;33.83;15.25;;;-0.20;99.90;;;;;;4998147;28;20033;-72
2023/01/23 06:44:18;;;;;;;29.02;14.65;;;-0.20;99.90;;;;;;5035849;28;20029;-71
2023/01/23 06:46:46;;;;;;;26.27;12.98;;;-0.20;99.90;;;;;;5035553;28;20097;-71
2023/01/23 06:49:18;;;;;;;28.30;13.85;;;-0.20;99.90;;;;;;5019135;28;20083;-71
2023/01/23 06:51:43;;;;;;;26.50;12.82;;;-0.20;99.90;;;;;;5014356;28;20029;-71
2023/01/23 06:54:09;;;;;;;31.55;15.02;;;-0.10;99.90;;;;;;4997603;28;20033;-71
2023/01/23 06:56:34;;;;;;;29.92;14.25;;;-0.10;99.90;;;;;;5013746;28;20057;-72
2023/01/23 06:59:00;;;;;;;28.08;14.73;;;-0.10;99.90;;;;;;4982377;28;20018;-71
2023/01/23 07:01:32;;;;;;;28.42;13.05;;;-0.10;99.90;;;;;;4979070;28;20031;-71
2023/01/23 07:03:57;;;;;;;30.38;14.07;;;-0.10;99.90;;;;;;5012483;28;20030;-71
2023/01/23 07:06:23;;;;;;;33.00;13.68;;;-0.10;99.90;;;;;;5029909;28;20037;-71
2023/01/23 07:08:54;;;;;;;30.98;13.50;;;-0.10;99.90;;;;;;5018007;28;20570;-71
2023/01/23 07:11:20;;;;;;;29.45;13.38;;;-0.10;99.90;;;;;;5024627;28;20056;-72
2023/01/23 07:13:45;;;;;;;26.58;13.38;;;-0.10;99.90;;;;;;4998151;28;20081;-72
2023/01/23 07:16:11;;;;;;;28.92;13.93;;;-0.10;99.90;;;;;;4995851;28;20022;-71
2023/01/23 07:18:37;;;;;;;30.35;14.35;;;-0.10;99.90;;;;;;4995547;28;20395;-71
2023/01/23 07:21:04;;;;;;;31.30;13.93;;;-0.10;99.90;;;;;;4995888;28;20062;-71
2023/01/23 07:23:33;;;;;;;28.90;13.05;;;-0.10;99.90;;;;;;5012000;28;20026;-72
2023/01/23 07:26:08;;;;;;;29.95;13.82;;;-0.10;99.90;;;;;;4997701;28;20030;-72
2023/01/23 07:28:34;;;;;;;29.88;14.55;;;-0.10;99.90;;;;;;5015476;28;20029;-73
2023/01/23 07:31:00;;;;;;;32.22;13.77;;;-0.10;99.90;;;;;;5014069;28;20026;-73
2023/01/23 07:33:26;;;;;;;30.17;14.32;;;-0.10;99.90;;;;;;5015234;28;20037;-73
2023/01/23 07:35:51;;;;;;;29.75;13.73;;;-0.10;99.90;;;;;;5015199;28;20069;-74
2023/01/23 07:38:17;;;;;;;31.30;14.30;;;-0.10;99.90;;;;;;4994173;28;20022;-73
2023/01/23 07:40:57;;;;;;;28.42;13.38;;;-0.10;99.90;;;;;;4994193;28;20041;-73
2023/01/23 07:43:22;;;;;;;29.65;13.68;;;-0.10;99.90;;;;;;5015091;28;20026;-73
2023/01/23 07:45:51;;;;;;;25.80;13.13;;;-0.10;99.90;;;;;;4997153;28;20395;-73
2023/01/23 07:48:27;;;;;;;26.23;13.07;;;-0.10;99.90;;;;;;4997336;28;20053;-73
2023/01/23 07:50:52;;;;;;;26.05;13.13;;;-0.10;99.90;;;;;;5015145;28;20033;-73
2023/01/23 07:53:18;;;;;;;25.88;13.40;;;0.00;99.90;;;;;;4997092;28;20026;-73
2023/01/23 07:55:44;;;;;;;29.70;13.27;;;0.00;99.90;;;;;;4997120;28;20484;-74
2023/01/23 07:58:15;;;;;;;26.20;13.75;;;0.00;99.90;;;;;;5014595;28;20389;-73
2023/01/23 08:00:41;;;;;;;32.75;14.15;;;0.00;99.90;;;;;;5014203;28;20026;-74
2023/01/23 08:03:07;;;;;;;27.63;13.50;;;0.00;99.90;;;;;;5015107;28;20077;-73
2023/01/23 08:05:32;;;;;;;26.00;12.50;;;0.10;99.90;;;;;;4996999;28;20390;-73
2023/01/23 08:07:58;;;;;;;27.17;13.68;;;0.10;99.90;;;;;;5013840;28;20069;-73
2023/01/23 08:10:24;;;;;;;28.50;11.82;;;0.10;99.90;;;;;;5010668;28;20508;-74
2023/01/23 08:12:55;;;;;;;26.75;13.35;;;0.10;99.90;;;;;;5012180;28;20117;-74
2023/01/23 08:15:24;;;;;;;26.17;12.93;;;0.10;99.90;;;;;;5006262;28;20029;-74
2023/01/23 08:17:52;;;;;;;29.25;13.65;;;0.10;99.90;;;;;;4995145;28;20396;-75
2023/01/23 08:20:18;;;;;;;27.67;13.63;;;0.10;99.90;;;;;;5009269;28;20030;-75
2023/01/23 08:22:43;;;;;;;31.98;14.30;;;0.10;99.90;;;;;;5005615;28;20091;-76
2023/01/23 08:25:10;;;;;;;29.65;13.45;;;0.10;99.90;;;;;;5001533;28;20037;-75
2023/01/23 08:27:38;;;;;;;27.13;12.80;;;0.10;99.90;;;;;;4989207;28;20040;-74
2023/01/23 08:30:05;;;;;;;26.02;12.77;;;0.10;99.90;;;;;;4995294;28;20045;-74
2023/01/23 08:32:33;;;;;;;27.00;12.93;;;0.10;99.90;;;;;;5006095;28;20336;-74
2023/01/23 08:35:05;;;;;;;29.55;12.07;;;0.10;99.90;;;;;;5004192;28;20113;-75
2023/01/23 08:37:32;;;;;;;26.00;12.32;;;0.10;99.90;;;;;;5002046;28;20549;-75
2023/01/23 08:40:04;;;;;;;25.50;12.73;;;0.10;99.90;;;;;;5008709;28;20014;-75
2023/01/23 08:42:30;;;;;;;28.90;13.27;;;0.10;99.90;;;;;;5007784;28;20041;-75
2023/01/23 08:44:55;;;;;;;27.35;12.50;;;0.10;99.90;;;;;;5011634;28;20018;-74
2023/01/23 08:47:21;;;;;;;31.42;13.68;;;0.20;99.90;;;;;;5005419;28;20030;-75
2023/01/23 08:49:47;;;;;;;24.52;12.32;;;0.10;99.90;;;;;;4990396;28;20450;-74
2023/01/23 08:52:15;;;;;;;27.20;12.80;;;0.10;99.90;;;;;;4987859;28;20491;-75
2023/01/23 08:54:41;;;;;;;30.08;12.32;;;0.20;99.90;;;;;;5004112;28;20072;-75
2023/01/23 08:57:09;;;;;;;26.30;12.07;;;0.20;99.90;;;;;;5009777;28;20057;-75
2023/01/23 08:59:38;;;;;;;30.30;14.13;;;0.20;99.90;;;;;;5009059;28;21236;-75
2023/01/23 09:02:04;;;;;;;25.20;12.30;;;0.20;99.90;;;;;;4998397;28;20026;-75
2023/01/23 09:04:29;;;;;;;25.45;12.57;;;0.20;99.90;;;;;;4988008;28;20446;-75
2023/01/23 09:06:55;;;;;;;29.30;13.48;;;0.30;99.90;;;;;;5016787;28;20026;-74
2023/01/23 09:09:28;;;;;;;25.20;12.25;;;0.30;99.90;;;;;;5013254;28;20022;-73
2023/01/23 09:11:54;;;;;;;31.40;12.70;;;0.30;99.90;;;;;;5006754;28;20134;-74
2023/01/23 09:14:20;;;;;;;27.77;13.70;;;0.30;99.90;;;;;;5005794;28;20042;-74
2023/01/23 09:16:45;;;;;;;28.70;12.77;;;0.30;99.90;;;;;;5007260;28;20023;-74
2023/01/23 09:19:14;;;;;;;29.77;12.57;;;0.30;99.90;;;;;;4994065;28;20021;-74
2023/01/23 09:21:43;;;;;;;24.55;12.25;;;0.30;99.90;;;;;;4990008;28;20514;-74
2023/01/23 09:24:09;;;;;;;23.92;11.30;;;0.30;99.90;;;;;;5006812;28;20035;-75
2023/01/23 09:26:46;;;;;;;24.38;12.10;;;0.30;99.90;;;;;;4992584;28;20534;-75
2023/01/23 09:29:13;;;;;;;22.48;11.30;;;0.30;99.90;;;;;;5005236;28;20026;-73
2023/01/23 09:31:39;;;;;;;21.90;11.80;;;0.30;99.90;;;;;;5009664;28;20038;-74
2023/01/23 09:34:06;;;;;;;23.08;11.85;;;0.30;99.90;;;;;;5005937;28;20441;-74
2023/01/23 09:36:35;;;;;;;27.23;11.57;;;0.30;99.90;;;;;;4989607;28;20026;-74
2023/01/23 09:39:02;;;;;;;24.83;12.20;;;0.40;99.90;;;;;;5010926;28;20054;-74
2023/01/23 09:41:29;;;;;;;25.40;11.00;;;0.30;99.90;;;;;;5011413;28;20423;-74
2023/01/23 09:44:24;;;;;;;20.92;9.88;;;0.30;99.90;;;;;;5008261;28;20030;-74
2023/01/23 09:46:56;;;;;;;25.77;11.65;;;0.40;99.90;;;;;;5006325;28;20017;-74
2023/01/23 09:49:32;;;;;;;23.77;12.23;;;0.40;99.90;;;;;;5007817;28;20492;-73
2023/01/23 09:52:01;;;;;;;24.52;11.70;;;0.40;99.90;;;;;;5007966;28;20034;-72
2023/01/23 09:54:48;;;;;;;22.75;10.98;;;0.50;99.90;;;;;;5007624;28;20041;-73
2023/01/23 09:57:53;;;;;;;22.60;10.93;;;0.40;99.90;;;;;;5002346;28;20491;-74
2023/01/23 10:00:38;;;;;;;24.98;11.70;;;0.40;99.90;;;;;;4945640;28;20102;-74
2023/01/23 10:03:12;;;;;;;24.63;11.75;;;0.40;99.90;;;;;;4991886;28;20056;-73
2023/01/23 10:05:56;;;;;;;25.67;12.25;;;0.50;99.90;;;;;;4989310;28;20493;-75
2023/01/23 10:08:49;;;;;;;29.23;13.18;;;0.60;99.90;;;;;;5020181;28;20051;-74
2023/01/23 10:11:18;;;;;;;26.70;12.50;;;0.70;99.90;;;;;;5011766;28;20568;-73
2023/01/23 10:13:58;;;;;;;23.98;11.48;;;0.70;99.90;;;;;;4996411;28;20034;-74
2023/01/23 10:16:32;;;;;;;25.90;12.13;;;0.70;99.90;;;;;;5010020;28;20058;-74
2023/01/23 10:19:16;;;;;;;26.55;11.68;;;0.70;99.90;;;;;;4993362;28;20633;-75
2023/01/23 10:22:10;;;;;;;29.17;12.82;;;0.70;99.90;;;;;;5011925;28;20033;-74
2023/01/23 10:24:52;;;;;;;25.95;13.05;;;0.70;99.90;;;;;;5006748;28;20514;-74
2023/01/23 10:27:40;;;;;;;31.55;13.80;;;0.70;99.90;;;;;;4992991;28;20026;-74
2023/01/23 10:30:27;;;;;;;26.75;11.95;;;0.70;99.90;;;;;;4952944;28;20054;-74
2023/01/23 10:33:00;;;;;;;28.00;13.48;;;0.70;99.90;;;;;;5006421;28;20038;-74
2023/01/23 10:35:43;;;;;;;26.33;12.00;;;0.70;99.90;;;;;;4987856;28;20085;-74
2023/01/23 10:38:46;;;;;;;30.70;13.75;;;0.60;99.90;;;;;;5003306;28;20418;-74
2023/01/23 10:41:14;;;;;;;27.10;13.73;;;0.60;99.90;;;;;;5009521;28;20386;-75
2023/01/23 10:43:48;;;;;;;28.45;12.80;;;0.70;99.90;;;;;;4999545;28;20318;-75
2023/01/23 10:46:18;;;;;;;26.42;12.85;;;0.70;99.90;;;;;;4987385;28;20114;-73
2023/01/23 10:49:03;;;;;;;30.45;13.45;;;0.70;99.90;;;;;;4987962;28;20027;-75
2023/01/23 10:51:47;;;;;;;;;;;0.70;99.90;;;;;;4985784;28;20030;-74
2023/01/23 10:54:35;;;;;;;25.23;11.85;;;0.70;99.90;;;;;;4986088;28;19984;-74
2023/01/23 10:57:23;;;;;;;24.98;11.82;;;0.70;99.90;;;;;;5003846;28;20069;-74
2023/01/23 11:00:07;;;;;;;22.25;10.90;;;0.70;99.90;;;;;;4990180;28;20698;-75
2023/01/23 11:02:32;;;;;;;;;;;0.70;99.90;;;;;;5002579;28;20030;-76
2023/01/23 11:04:59;;;;;;;21.85;11.23;;;0.70;99.90;;;;;;4988712;28;20008;-76
2023/01/23 11:07:26;;;;;;;24.40;11.13;;;0.70;99.90;;;;;;5005742;28;20033;-76
2023/01/23 11:10:16;;;;;;;25.83;11.55;;;0.70;99.90;;;;;;5006052;28;20479;-75
2023/01/23 11:12:51;;;;;;;19.67;10.27;;;0.70;99.90;;;;;;5008271;28;20034;-75
2023/01/23 11:15:30;;;;;;;23.42;11.27;;;0.80;99.90;;;;;;4988273;28;20038;-75
2023/01/23 11:17:58;;;;;;;22.38;10.27;;;0.80;99.90;;;;;;4993469;28;20080;-75
2023/01/23 11:20:26;;;;;;;20.95;9.80;;;0.70;99.90;;;;;;5002806;28;20034;-76
2023/01/23 11:23:18;;;;;;;23.75;11.40;;;0.70;99.90;;;;;;5006496;28;20096;-76
2023/01/23 11:25:46;;;;;;;25.42;11.43;;;0.70;99.90;;;;;;4986363;28;20049;-76
2023/01/23 11:28:33;;;;;;;23.02;11.07;;;0.70;99.90;;;;;;4986916;28;20387;-75
2023/01/23 11:31:19;;;;;;;20.90;10.32;;;0.70;99.90;;;;;;4993059;28;20507;-76
2023/01/23 11:34:11;;;;;;;21.08;10.70;;;0.70;99.90;;;;;;4991359;28;20073;-75
2023/01/23 11:37:03;;;;;;;23.13;10.13;;;0.70;99.90;;;;;;4998538;28;20483;-75
2023/01/23 11:39:34;;;;;;;24.05;11.13;;;0.70;99.90;;;;;;4992342;28;20084;-75
2023/01/23 11:42:04;;;;;;;30.67;11.98;;;0.60;99.90;;;;;;4994310;28;20037;-75
2023/01/23 11:44:31;;;;;;;19.88;9.95;;;0.70;99.90;;;;;;5007583;28;20026;-75
2023/01/23 11:47:12;;;;;;;21.13;10.55;;;0.60;99.90;;;;;;5007224;28;20098;-74
2023/01/23 11:50:16;;;;;;;22.20;10.95;;;0.60;99.90;;;;;;5007609;28;20057;-75
2023/01/23 11:52:50;;;;;;;23.35;10.18;;;0.60;99.90;;;;;;5009673;28;20549;-75
2023/01/23 11:55:40;;;;;;;23.80;10.65;;;0.60;99.90;;;;;;5007154;28;20026;-75
2023/01/23 11:58:18;;;;;;;24.33;11.68;;;0.70;99.90;;;;;;5000021;28;20668;-75
2023/01/23 12:00:56;;;;;;;25.42;11.90;;;0.70;99.90;;;;;;5006543;28;20387;-75
2023/01/23 12:03:53;;;;;;;25.52;12.85;;;0.80;99.90;;;;;;5008549;28;20652;-75
2023/01/23 12:06:37;;;;;;;22.48;11.48;;;0.80;99.90;;;;;;5001208;28;20033;-76
2023/01/23 12:09:19;;;;;;;25.67;12.52;;;0.90;99.90;;;;;;5007983;28;20635;-75
2023/01/23 12:11:47;;;;;;;25.90;12.82;;;1.00;99.90;;;;;;4991515;28;20034;-75
2023/01/23 12:14:26;;;;;;;25.10;12.23;;;1.00;99.90;;;;;;4989548;28;20034;-76
2023/01/23 12:17:09;;;;;;;21.70;11.02;;;1.00;99.90;;;;;;5005147;28;20022;-75
2023/01/23 12:20:14;;;;;;;28.27;12.83;;;1.00;99.90;;;;;;4990908;28;20030;-75
2023/01/23 12:23:01;;;;;;;26.63;11.13;;;1.00;99.90;;;;;;5007159;28;20614;-75
2023/01/23 12:25:44;;;;;;;31.42;12.90;;;1.10;99.90;;;;;;4998715;28;20562;-75
2023/01/23 12:28:53;;;;;;;26.25;12.02;;;1.10;99.90;;;;;;5002406;28;20033;-76
2023/01/23 12:31:39;;;;;;;25.38;12.18;;;1.10;99.90;;;;;;5006445;28;20068;-76
2023/01/23 12:34:29;;;;;;;27.55;13.48;;;1.20;99.90;;;;;;4997152;28;20045;-75
2023/01/23 12:37:25;;;;;;;24.60;12.43;;;1.20;99.90;;;;;;4986550;28;20022;-75
2023/01/23 12:40:06;;;;;;;28.00;11.98;;;1.20;99.90;;;;;;5008536;28;20090;-76
2023/01/23 12:42:36;;;;;;;29.77;13.73;;;1.20;99.90;;;;;;4997080;28;20045;-75
2023/01/23 12:45:22;;;;;;;27.58;12.45;;;1.10;99.90;;;;;;4988685;28;20029;-75
2023/01/23 12:47:48;;;;;;;32.22;13.15;;;1.10;99.90;;;;;;5005766;28;20080;-75
2023/01/23 12:50:44;;;;;;;27.55;13.10;;;1.10;99.90;;;;;;5008359;28;20560;-75
2023/01/23 12:53:20;;;;;;;26.80;13.13;;;1.10;99.90;;;;;;5008048;28;20031;-74
2023/01/23 12:55:57;;;;;;;21.92;11.13;;;1.20;99.90;;;;;;5006978;28;20113;-75
2023/01/23 12:58:28;;;;;;;28.90;13.55;;;1.10;99.90;;;;;;4985931;28;20407;-75
2023/01/23 13:00:57;;;;;;;26.98;13.20;;;1.10;99.90;;;;;;5013748;28;20018;-75