Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:59;;;;;;;7.47;5.35;;;18.90;76.00;;;18.57;61.25;94719.88;5015316;28;20224;-81
2021/09/17 00:04:26;;;;;;;8.98;6.25;;;18.80;76.00;;;18.50;60.83;94720.06;5016002;28;20231;-80
2021/09/17 00:06:53;;;;;;;6.30;5.53;;;18.70;75.90;;;18.44;60.68;94715.72;5015997;28;20212;-80
2021/09/17 00:09:21;;;;;;;8.63;6.00;;;18.70;75.90;;;18.38;61.47;94706.09;5028124;28;20303;-81
2021/09/17 00:11:49;;;;;;;7.88;6.30;;;18.70;75.90;;;18.32;61.14;94709.72;5010741;28;20227;-80
2021/09/17 00:14:16;;;;;;;6.55;5.85;;;18.60;76.00;;;18.27;61.52;94713.13;5010352;28;20287;-78
2021/09/17 00:16:43;;;;;;;6.32;5.68;;;18.60;76.10;;;18.22;60.96;94703.25;5025272;28;20227;-81
2021/09/17 00:19:11;;;;;;;7.05;6.22;;;18.40;75.90;;;18.18;61.55;94706.63;5008283;28;20283;-80
2021/09/17 00:21:38;;;;;;;8.40;6.60;;;18.40;76.00;;;18.14;61.07;94708.97;4992713;28;20221;-80
2021/09/17 00:24:05;;;;;;;7.25;6.32;;;18.40;76.20;;;18.11;61.34;94711.31;4998664;28;20196;-80
2021/09/17 00:26:33;;;;;;;8.05;6.05;;;18.30;76.20;;;18.05;61.50;94708.59;4999289;28;20213;-80
2021/09/17 00:29:00;;;;;;;7.57;6.47;;;18.30;76.20;;;18.02;61.67;94702.97;5010797;28;20192;-81
2021/09/17 00:31:28;;;;;;;7.78;6.32;;;18.20;76.20;;;17.97;61.53;94714.31;5007790;28;20224;-81
2021/09/17 00:33:55;;;;;;;6.57;5.38;;;18.20;76.20;;;17.92;61.64;94704.38;5020601;28;20271;-81
2021/09/17 00:36:22;;;;;;;7.10;6.40;;;18.20;76.20;;;17.90;62.07;94716.28;4994052;28;20228;-82
2021/09/17 00:38:49;;;;;;;6.93;6.07;;;18.10;76.20;;;17.85;61.54;94714.38;5013325;28;20188;-81
2021/09/17 00:41:16;;;;;;;7.40;6.47;;;18.10;76.30;;;17.82;61.52;94714.88;5024986;28;20228;-80
2021/09/17 00:43:44;;;;;;;6.90;6.18;;;18.10;76.40;;;17.79;62.07;94709.22;5032647;28;20561;-81
2021/09/17 00:46:11;;;;;;;7.00;5.88;;;18.00;76.40;;;17.79;62.43;94711.88;5028575;28;20630;-81
2021/09/17 00:48:38;;;;;;;7.82;6.28;;;18.00;76.50;;;17.75;62.26;94698.31;5028445;28;20201;-80
2021/09/17 00:51:05;;;;;;;7.07;6.00;;;18.00;76.60;;;17.74;61.86;94707.31;5014264;28;20303;-79
2021/09/17 00:53:34;;;;;;;6.22;5.57;;;18.00;76.60;;;17.72;61.81;94714.69;5031785;28;20654;-81
2021/09/17 00:56:03;;;;;;;7.05;6.35;;;18.00;76.80;;;17.71;62.19;94713.91;5015328;28;20231;-80
2021/09/17 00:58:31;;;;;;;6.97;6.28;;;17.90;76.90;;;17.71;61.81;94702.47;5015332;28;20246;-80
2021/09/17 01:00:58;;;;;;;7.65;6.32;;;17.90;76.80;;;17.67;62.39;94696.84;5018270;28;20267;-80
2021/09/17 01:03:28;;;;;;;7.90;6.85;;;17.90;76.80;;;17.71;62.17;94697.16;5025083;28;20192;-80
2021/09/17 01:05:56;;;;;;;7.22;6.50;;;17.90;76.90;;;17.67;61.95;94691.53;5007655;28;20244;-79
2021/09/17 01:08:23;;;;;;;8.27;6.68;;;17.90;77.00;;;17.67;62.09;94699.50;5011388;28;20723;-80
2021/09/17 01:10:50;;;;;;;7.03;6.30;;;17.90;77.10;;;17.67;62.23;94694.19;5013989;28;20224;-79
2021/09/17 01:13:18;;;;;;;7.35;6.65;;;17.80;77.10;;;17.66;62.55;94694.44;4979454;28;20223;-79
2021/09/17 01:15:45;;;;;;;8.20;6.90;;;17.90;77.20;;;17.66;63.08;94697.09;5023213;28;20232;-80
2021/09/17 01:18:12;;;;;;;10.23;8.23;;;17.90;77.30;;;17.66;62.67;94702.38;5015139;28;20662;-81
2021/09/17 01:20:39;;;;;;;11.65;9.00;;;17.80;77.40;;;17.58;62.98;94696.44;5011225;28;20235;-80
2021/09/17 01:23:07;;;;;;;10.98;8.55;;;17.80;77.30;;;17.63;62.78;94690.41;5014957;28;20200;-80
2021/09/17 01:25:34;;;;;;;9.35;8.10;;;17.80;77.30;;;17.64;62.34;94696.50;5031278;28;20231;-79
2021/09/17 01:28:02;;;;;;;9.25;8.25;;;17.80;77.40;;;17.65;62.25;94690.16;5006772;28;20254;-80
2021/09/17 01:30:29;;;;;;;12.10;9.13;;;17.70;77.30;;;17.66;62.57;94689.91;5014874;28;20231;-80
2021/09/17 01:32:57;;;;;;;10.75;9.07;;;17.80;77.40;;;17.66;62.29;94687.28;5031344;28;20291;-80
2021/09/17 01:35:24;;;;;;;11.57;8.90;;;17.80;77.40;;;17.67;62.21;94682.78;5007640;28;20251;-80
2021/09/17 01:37:51;;;;;;;10.80;9.27;;;17.80;77.40;;;17.67;62.29;94680.91;4995470;28;20196;-79
2021/09/17 01:40:21;;;;;;;11.52;10.00;;;17.90;77.50;;;17.66;62.20;94684.63;5012195;28;20228;-80
2021/09/17 01:42:48;;;;;;;13.15;9.70;;;17.80;77.40;;;17.66;62.66;94683.81;4978656;28;20315;-80
2021/09/17 01:45:16;;;;;;;12.50;9.93;;;17.80;77.40;;;17.65;62.76;94676.91;4999841;28;20232;-80
2021/09/17 01:47:43;;;;;;;11.10;9.98;;;17.80;77.40;;;17.64;62.37;94672.66;5011622;28;20204;-80
2021/09/17 01:50:11;;;;;;;11.75;10.43;;;17.70;77.40;;;17.66;62.23;94678.53;4994880;28;20670;-80
2021/09/17 01:52:38;;;;;;;13.98;12.45;;;17.80;77.40;;;17.64;62.65;94684.06;4980871;28;20189;-80
2021/09/17 01:55:06;;;;;;;16.33;12.40;;;17.80;77.40;;;17.62;62.90;94686.16;5027745;28;20192;-80
2021/09/17 01:57:33;;;;;;;14.68;12.65;;;17.70;77.40;;;17.59;62.92;94684.00;5002694;28;20217;-80
2021/09/17 02:00:05;;;;;;;16.15;13.20;;;17.70;77.30;;;17.56;62.89;94672.00;5011082;28;20208;-81
2021/09/17 02:02:34;;;;;;;15.93;13.25;;;17.70;77.40;;;17.54;62.82;94674.13;5011693;28;20529;-80
2021/09/17 02:05:04;;;;;;;16.33;14.55;;;17.70;77.40;;;17.53;62.94;94675.16;5027458;28;20654;-80
2021/09/17 02:07:31;;;;;;;16.25;14.55;;;17.70;77.60;;;17.51;62.94;94669.28;5010678;28;20710;-80
2021/09/17 02:09:59;;;;;;;17.40;14.70;;;17.70;77.50;;;17.46;63.39;94665.75;5005964;28;20192;-80
2021/09/17 02:12:26;;;;;;;17.05;14.60;;;17.70;77.50;;;17.46;63.44;94671.06;5030128;28;20211;-80
2021/09/17 02:14:54;;;;;;;16.60;14.75;;;17.70;77.60;;;17.46;63.36;94671.06;5030939;28;20200;-81
2021/09/17 02:17:23;;;;;;;19.20;15.80;;;17.70;77.60;;;17.43;63.31;94672.31;5029891;28;20319;-79
2021/09/17 02:19:51;;;;;;;17.48;15.68;;;17.60;77.50;;;17.41;62.88;94669.91;5010965;28;20196;-80
2021/09/17 02:22:18;;;;;;;19.38;15.10;;;17.70;77.60;;;17.35;63.59;94664.78;5010378;28;20240;-80
2021/09/17 02:24:45;;;;;;;16.80;15.00;;;17.60;77.50;;;17.36;63.18;94675.16;5010984;28;20193;-80
2021/09/17 02:27:12;;;;;;;18.90;15.52;;;17.60;77.60;;;17.32;63.33;94668.72;5000755;28;20232;-80
2021/09/17 02:29:39;;;;;;;17.00;14.82;;;17.60;77.70;;;17.32;63.62;94676.69;5010883;28;20204;-80
2021/09/17 02:32:07;;;;;;;16.73;14.88;;;17.50;77.50;;;17.31;63.21;94675.06;5011013;28;20706;-80
2021/09/17 02:34:34;;;;;;;17.67;15.77;;;17.50;77.70;;;17.30;63.38;94681.41;5010546;28;20280;-80
2021/09/17 02:37:02;;;;;;;15.95;14.35;;;17.60;77.80;;;17.26;63.48;94675.78;5021559;28;20252;-79
2021/09/17 02:39:29;;;;;;;18.20;14.77;;;17.50;77.80;;;17.26;63.27;94685.59;5010279;28;20603;-80
2021/09/17 02:41:56;;;;;;;17.60;14.50;;;17.50;77.80;;;17.26;63.56;94688.25;4999211;28;20658;-80
2021/09/17 02:44:23;;;;;;;17.90;13.48;;;17.40;77.70;;;17.25;63.60;94683.97;4993221;28;20199;-81
2021/09/17 02:46:50;;;;;;;16.58;13.50;;;17.40;77.60;;;17.23;62.99;94689.50;4997502;28;20693;-79
2021/09/17 02:49:17;;;;;;;14.43;12.57;;;17.40;77.60;;;17.23;63.34;94689.50;5024874;28;20271;-80
2021/09/17 02:51:46;;;;;;;15.68;13.60;;;17.50;77.80;;;17.26;63.13;94693.53;5009020;28;20214;-80
2021/09/17 02:54:13;;;;;;;14.93;13.23;;;17.50;77.90;;;17.22;63.14;94687.91;5012338;28;20193;-79
2021/09/17 02:56:41;;;;;;;15.43;13.82;;;17.50;77.80;;;17.22;63.27;94703.00;5012302;28;20286;-80
2021/09/17 02:59:08;;;;;;;13.52;12.15;;;17.40;77.70;;;17.20;63.12;94691.81;5000311;28;20283;-80
2021/09/17 03:01:35;;;;;;;14.05;12.55;;;17.40;77.80;;;17.17;63.21;94687.81;5032129;28;20252;-79
2021/09/17 03:04:03;;;;;;;13.45;12.05;;;17.40;77.70;;;17.16;63.25;94688.84;5030226;28;20666;-81
2021/09/17 03:06:30;;;;;;;14.82;13.27;;;17.30;77.70;;;17.11;63.23;94686.94;5013639;28;20239;-80
2021/09/17 03:08:57;;;;;;;13.38;12.07;;;17.30;77.70;;;17.07;63.52;94690.28;5009906;28;20201;-80
2021/09/17 03:11:24;;;;;;;14.25;12.55;;;17.40;77.70;;;17.06;63.48;94689.47;4993719;28;20213;-79
2021/09/17 03:13:51;;;;;;;13.07;11.65;;;17.40;77.70;;;17.04;63.29;94688.91;5010147;28;20296;-81
2021/09/17 03:16:18;;;;;;;12.30;10.98;;;17.30;77.60;;;17.00;63.43;94684.31;5010080;28;20338;-79
2021/09/17 03:18:46;;;;;;;12.55;11.25;;;17.20;77.70;;;16.98;63.12;94681.94;5009506;28;20193;-80
2021/09/17 03:21:13;;;;;;;11.40;10.30;;;17.20;77.60;;;16.98;63.37;94687.22;4999253;28;20224;-80
2021/09/17 03:23:40;;;;;;;12.25;10.55;;;17.20;77.60;;;16.94;63.16;94684.25;5013019;28;20267;-80
2021/09/17 03:26:07;;;;;;;10.60;9.15;;;17.10;77.50;;;16.90;63.12;94677.75;5030989;28;20218;-80
2021/09/17 03:28:34;;;;;;;12.93;10.10;;;17.10;77.50;;;16.88;63.33;94679.03;5014985;28;20201;-80
2021/09/17 03:31:01;;;;;;;12.75;9.57;;;17.20;77.50;;;16.82;63.10;94680.81;5013587;28;20216;-80
2021/09/17 03:33:28;;;;;;;11.02;9.48;;;17.10;77.50;;;16.77;63.62;94678.03;5011603;28;20232;-80
2021/09/17 03:35:56;;;;;;;11.15;8.75;;;17.00;77.40;;;16.76;63.53;94682.56;5026872;28;20325;-80
2021/09/17 03:38:23;;;;;;;11.20;9.20;;;17.10;77.50;;;16.74;63.24;94681.19;5009346;28;20201;-80
2021/09/17 03:40:50;;;;;;;9.32;8.40;;;17.10;77.60;;;16.68;63.62;94679.47;5022082;28;20224;-80
2021/09/17 03:43:17;;;;;;;11.20;8.70;;;16.90;77.60;;;16.65;64.17;94678.91;5010748;28;20702;-80
2021/09/17 03:45:46;;;;;;;10.05;8.52;;;16.90;77.60;;;16.66;63.49;94682.34;4993602;28;20303;-80
2021/09/17 03:48:13;;;;;;;9.90;8.93;;;16.90;77.60;;;16.62;63.80;94674.09;5016091;28;20203;-79
2021/09/17 03:50:41;;;;;;;9.48;8.00;;;16.90;77.70;;;16.61;63.79;94676.94;4999551;28;20698;-80
2021/09/17 03:53:09;;;;;;;9.40;8.15;;;16.80;77.60;;;16.57;63.89;94678.47;5009469;28;20211;-80
2021/09/17 03:55:36;;;;;;;8.70;7.40;;;16.80;77.70;;;16.59;63.42;94690.44;5009360;28;20216;-79
2021/09/17 03:58:04;;;;;;;9.68;8.45;;;16.80;77.70;;;16.59;63.45;94694.94;5025243;28;20204;-80
2021/09/17 04:00:33;;;;;;;10.13;9.02;;;16.80;77.80;;;16.57;63.62;94691.72;5009378;28;20224;-80
2021/09/17 04:03:00;;;;;;;8.85;7.95;;;16.80;77.80;;;16.56;63.57;94688.25;4977430;28;20208;-80
2021/09/17 04:05:28;;;;;;;11.68;8.73;;;16.80;77.90;;;16.52;63.50;94688.97;4996164;28;20760;-81
2021/09/17 04:07:55;;;;;;;10.15;8.20;;;16.80;77.90;;;16.56;63.67;94705.97;5013460;28;20295;-79
2021/09/17 04:10:22;;;;;;;11.30;9.85;;;16.70;77.90;;;16.55;64.02;94704.38;5011741;28;20228;-80
2021/09/17 04:12:49;;;;;;;10.75;9.65;;;16.80;78.30;;;16.51;63.72;94713.81;5012951;28;20722;-80
2021/09/17 04:15:17;;;;;;;9.65;8.57;;;16.80;77.90;;;16.50;63.70;94720.94;5012793;28;20284;-80
2021/09/17 04:17:44;;;;;;;11.63;9.93;;;16.70;77.80;;;16.48;63.87;94717.75;5019078;28;20344;-80
2021/09/17 04:20:12;;;;;;;10.82;9.73;;;16.70;77.80;;;16.44;63.61;94720.06;5012561;28;20251;-80
2021/09/17 04:22:40;;;;;;;11.32;9.30;;;16.70;77.80;;;16.45;63.57;94720.84;5012739;28;20197;-80
2021/09/17 04:25:10;;;;;;;11.45;9.23;;;16.70;77.80;;;16.44;63.38;94721.88;5015261;28;20206;-80
2021/09/17 04:27:37;;;;;;;12.80;10.75;;;16.60;77.80;;;16.43;63.84;94728.22;5026677;28;20193;-80
2021/09/17 04:30:08;;;;;;;11.88;10.65;;;16.60;77.70;;;16.41;63.80;94732.97;5043436;28;20227;-79
2021/09/17 04:32:37;;;;;;;10.95;9.85;;;16.60;77.70;;;16.39;63.79;94727.88;5032209;28;20603;-79
2021/09/17 04:35:06;;;;;;;11.10;10.00;;;16.60;77.70;;;16.37;63.75;94729.97;5030112;28;20225;-79
2021/09/17 04:37:39;;;;;;;11.05;9.90;;;16.60;77.80;;;16.38;63.72;94733.41;5028488;28;20680;-80
2021/09/17 04:40:08;;;;;;;10.80;9.43;;;16.60;77.80;;;16.36;63.95;94730.22;5027547;28;20193;-80
2021/09/17 04:42:36;;;;;;;10.27;8.77;;;16.60;77.80;;;16.35;63.69;94736.53;5016638;28;20299;-79
2021/09/17 04:45:05;;;;;;;9.77;8.77;;;16.60;77.90;;;16.36;63.65;94740.78;5012270;28;20201;-80
2021/09/17 04:47:33;;;;;;;15.43;9.13;;;16.60;78.00;;;16.35;63.66;94734.69;4997434;28;20208;-80
2021/09/17 04:50:02;;;;;;;10.13;9.13;;;16.50;77.90;;;16.35;63.56;94741.81;5015661;28;20215;-80
2021/09/17 04:52:43;;;;;;;11.23;9.48;;;16.50;77.90;;;16.35;63.63;94747.91;5021432;28;20200;-80
2021/09/17 04:55:11;;;;;;;10.52;8.95;;;16.50;77.80;;;16.33;63.57;94744.69;4995710;28;20266;-79
2021/09/17 04:57:38;;;;;;;9.60;7.93;;;16.50;78.60;;;16.32;63.45;94743.88;5013886;28;20310;-78
2021/09/17 05:00:07;;;;;;;9.00;8.10;;;16.60;77.90;;;16.29;63.41;94741.69;5012846;28;20200;-80
2021/09/17 05:02:34;;;;;;;9.63;8.48;;;16.50;77.90;;;16.31;63.44;94744.91;5032000;28;20203;-80
2021/09/17 05:05:03;;;;;;;9.23;8.07;;;16.50;77.90;;;16.32;63.92;94737.81;5011204;28;20291;-79
2021/09/17 05:07:33;;;;;;;9.25;8.35;;;16.50;77.90;;;16.30;63.85;94745.94;5028255;28;20207;-80
2021/09/17 05:10:01;;;;;;;11.27;7.95;;;16.60;78.00;;;16.31;63.75;94752.88;5009834;28;20199;-80
2021/09/17 05:12:28;;;;;;;10.00;8.73;;;16.60;78.00;;;16.30;63.84;94753.09;5009997;28;20640;-80
2021/09/17 05:14:55;;;;;;;9.40;7.85;;;16.50;77.90;;;16.31;63.94;94752.06;5024572;28;20658;-80
2021/09/17 05:17:23;;;;;;;9.52;8.52;;;16.50;78.00;;;16.31;63.75;94754.72;5011647;28;20744;-81
2021/09/17 05:19:50;;;;;;;9.05;7.93;;;16.60;78.10;;;16.32;63.74;94748.41;5023240;28;20195;-80
2021/09/17 05:22:17;;;;;;;10.10;8.48;;;16.50;78.10;;;16.39;63.96;94751.69;5029524;28;20214;-81
2021/09/17 05:24:44;;;;;;;12.10;8.57;;;16.60;78.20;;;16.42;63.58;94763.69;4997700;28;20192;-80
2021/09/17 05:27:14;;;;;;;9.80;8.70;;;16.50;78.20;;;16.45;63.77;94757.91;5001643;28;20236;-80
2021/09/17 05:29:43;;;;;;;9.85;8.85;;;16.60;78.30;;;16.45;63.49;94758.72;5005128;28;20669;-79
2021/09/17 05:32:10;;;;;;;10.85;9.02;;;16.60;78.20;;;16.44;63.89;94757.13;5016219;28;20502;-79
2021/09/17 05:34:38;;;;;;;10.40;8.20;;;16.70;78.10;;;16.45;63.85;94756.09;5015578;28;20192;-79
2021/09/17 05:37:06;;;;;;;10.43;9.13;;;16.60;78.10;;;16.47;63.56;94756.63;5024516;28;20219;-80
2021/09/17 05:39:33;;;;;;;9.88;8.88;;;16.60;78.10;;;16.48;63.68;94752.16;5024931;28;20193;-80
2021/09/17 05:42:00;;;;;;;8.90;8.00;;;16.60;78.10;;;16.51;64.01;94748.25;5008932;28;20220;-80
2021/09/17 05:44:28;;;;;;;9.00;8.10;;;16.60;78.20;;;16.56;63.88;94746.50;5009424;28;20196;-80
2021/09/17 05:46:55;;;;;;;11.35;9.18;;;16.60;78.20;;;16.59;63.58;94753.19;5014125;28;20712;-80
2021/09/17 05:49:23;;;;;;;12.55;11.25;;;16.70;78.10;;;16.59;63.32;94763.78;5011652;28;20224;-79
2021/09/17 05:51:50;;;;;;;13.00;11.13;;;16.80;77.90;;;16.53;62.88;94762.84;5010241;28;20212;-79
2021/09/17 05:54:17;;;;;;;11.63;10.02;;;16.80;77.80;;;16.54;63.20;94767.13;5018703;28;20208;-80
2021/09/17 05:56:44;;;;;;;12.23;10.05;;;16.80;77.90;;;16.54;63.11;94772.41;5010483;28;20221;-79
2021/09/17 05:59:11;;;;;;;10.18;9.15;;;16.80;77.90;;;16.58;63.45;94778.84;5010484;28;20181;-80
2021/09/17 06:01:38;;;;;;;10.82;9.75;;;16.70;78.00;;;16.57;63.32;94771.94;5016983;28;20224;-79
2021/09/17 06:04:06;;;;;;;11.90;10.70;;;16.80;78.20;;;16.66;63.34;94785.63;5015336;28;20291;-80
2021/09/17 06:06:33;;;;;;;11.98;10.05;;;16.70;78.10;;;16.69;63.85;94777.22;5021510;28;20623;-79
2021/09/17 06:09:01;;;;;;;11.88;9.55;;;16.80;78.10;;;16.69;63.43;94777.22;5006585;28;20196;-81
2021/09/17 06:11:28;;;;;;;9.70;8.73;;;16.80;78.10;;;16.76;63.56;94779.72;5010408;28;20223;-80
2021/09/17 06:13:56;;;;;;;10.60;8.23;;;16.80;78.00;;;16.81;63.50;94775.34;5018887;28;20452;-80
2021/09/17 06:16:23;;;;;;;10.07;9.07;;;16.90;78.20;;;16.88;63.38;94777.88;5035390;28;20311;-79
2021/09/17 06:18:51;;;;;;;10.55;8.88;;;16.90;78.20;;;16.93;63.26;94777.19;4996329;28;20197;-79
2021/09/17 06:21:18;;;;;;;9.55;8.55;;;16.90;78.20;;;16.99;63.08;94780.75;5018423;28;20250;-79
2021/09/17 06:23:45;;;;;;;8.80;7.90;;;17.00;78.20;;;17.04;63.38;94781.66;5024295;28;20258;-78
2021/09/17 06:26:13;;;;;;;9.20;8.30;;;17.00;78.20;;;17.08;63.31;94782.00;5035791;28;20255;-79
2021/09/17 06:28:40;;;;;;;10.30;9.05;;;17.00;78.00;;;17.11;63.15;94790.28;4996481;28;20236;-79
2021/09/17 06:31:07;;;;;;;11.05;9.60;;;17.20;78.00;;;17.08;62.79;94787.28;5027008;28;20226;-79
2021/09/17 06:33:35;;;;;;;10.85;9.75;;;17.20;77.80;;;17.04;62.41;94788.78;5025502;28;20193;-80
2021/09/17 06:36:03;;;;;;;10.48;9.10;;;17.10;77.60;;;17.01;63.18;94783.97;5010988;28;20220;-79
2021/09/17 06:38:30;;;;;;;10.93;9.82;;;17.10;77.60;;;17.03;62.86;94788.00;5004881;28;20216;-80
2021/09/17 06:40:57;;;;;;;11.23;10.02;;;17.20;77.60;;;16.99;63.00;94786.88;5001860;28;20288;-78
2021/09/17 06:43:25;;;;;;;11.50;10.30;;;17.10;77.50;;;16.95;62.61;94794.47;5022924;28;20189;-79
2021/09/17 06:45:52;;;;;;;11.23;10.02;;;17.20;77.40;;;16.90;62.47;94799.63;5031978;28;20262;-78
2021/09/17 06:48:19;;;;;;;10.45;9.45;;;17.10;77.30;;;16.88;62.76;94791.13;5021644;28;20292;-80
2021/09/17 06:50:46;;;;;;;11.80;9.77;;;17.10;77.40;;;16.91;63.28;94787.19;5021271;28;20234;-78
2021/09/17 06:53:14;;;;;;;10.90;9.00;;;17.10;77.50;;;16.96;63.00;94782.03;4986955;28;20203;-78
2021/09/17 06:55:41;;;;;;;9.57;8.68;;;17.10;77.70;;;16.99;63.08;94786.03;5030355;28;20299;-80
2021/09/17 06:58:09;;;;;;;9.15;8.27;;;17.20;77.80;;;17.00;63.21;94785.00;5032388;28;20228;-79
2021/09/17 07:00:38;;;;;;;9.20;7.85;;;17.20;77.80;;;17.01;62.91;94787.41;5010525;28;20230;-79
2021/09/17 07:03:06;;;;;;;9.57;8.63;;;17.10;77.50;;;16.97;63.07;94791.59;5016097;28;20239;-79
2021/09/17 07:05:34;;;;;;;9.32;8.43;;;17.20;77.40;;;16.96;62.62;94805.88;5013449;28;20697;-78
2021/09/17 07:08:09;;;;;;;10.38;8.95;;;17.10;77.30;;;16.93;62.84;94806.31;4996675;28;20196;-79
2021/09/17 07:10:38;;;;;;;12.05;9.45;;;17.10;77.30;;;16.88;62.63;94808.84;5019992;28;20270;-79
2021/09/17 07:13:07;;;;;;;9.02;7.70;;;17.10;77.20;;;16.82;62.86;94800.00;5017901;28;20199;-78
2021/09/17 07:15:35;;;;;;;8.55;7.50;;;17.20;77.30;;;16.86;62.69;94805.66;5003740;28;20231;-78
2021/09/17 07:18:03;;;;;;;9.18;8.20;;;17.00;77.30;;;16.84;62.58;94805.84;4995554;28;20222;-78
2021/09/17 07:20:31;;;;;;;9.15;8.15;;;17.00;77.30;;;16.84;62.69;94803.22;5028232;28;20227;-80
2021/09/17 07:22:58;;;;;;;7.78;7.07;;;17.00;77.30;;;16.85;62.68;94806.69;5019683;28;20618;-80
2021/09/17 07:25:26;;;;;;;12.43;8.43;;;17.10;77.40;;;16.86;62.94;94806.44;5011713;28;20322;-80
2021/09/17 07:27:53;;;;;;;8.55;7.65;;;17.10;77.50;;;16.86;62.84;94803.78;5019716;28;20271;-79
2021/09/17 07:30:21;;;;;;;8.75;7.43;;;17.00;77.30;;;16.86;63.17;94814.38;5031256;28;20255;-80
2021/09/17 07:32:51;;;;;;;7.72;6.93;;;17.00;77.40;;;16.87;63.18;94805.41;5015028;28;20287;-79
2021/09/17 07:35:21;;;;;;;8.18;7.15;;;17.00;77.50;;;16.92;63.13;94808.19;5023597;28;20219;-80
2021/09/17 07:37:48;;;;;;;7.95;7.15;;;17.00;77.60;;;16.96;62.63;94819.91;5028309;28;20212;-80
2021/09/17 07:40:16;;;;;;;9.05;7.20;;;17.00;77.50;;;16.98;63.03;94809.09;4992106;28;20243;-79
2021/09/17 07:42:46;;;;;;;8.05;6.97;;;17.10;77.60;;;16.99;62.60;94818.66;5021489;28;20197;-79
2021/09/17 07:45:15;;;;;;;7.22;6.40;;;17.10;77.50;;;17.02;62.96;94810.22;4994010;28;20193;-79
2021/09/17 07:47:43;;;;;;;6.93;6.05;;;17.10;77.50;;;17.09;62.86;94808.25;5026613;28;20207;-79
2021/09/17 07:50:12;;;;;;;8.02;6.75;;;17.20;77.90;;;17.17;63.03;94804.41;5019373;28;20205;-79
2021/09/17 07:52:40;;;;;;;8.00;6.13;;;17.20;77.80;;;17.26;62.55;94810.97;4988719;28;20189;-79
2021/09/17 07:55:08;;;;;;;6.85;6.25;;;17.20;77.90;;;17.39;62.72;94806.41;5011023;28;20212;-79
2021/09/17 07:57:36;;;;;;;7.60;5.70;;;17.30;77.90;;;17.48;62.36;94798.88;5022918;28;20233;-79
2021/09/17 08:00:09;;;;;;;7.38;6.65;;;17.40;78.00;;;17.55;62.75;94797.72;5013621;28;20208;-79
2021/09/17 08:02:44;;;;;;;6.13;5.53;;;17.40;77.80;;;17.62;62.24;94805.50;5039129;28;20535;-80
2021/09/17 08:05:14;;;;;;;7.45;6.35;;;17.60;77.90;;;17.65;61.99;94802.38;5006796;28;20195;-78
2021/09/17 08:07:41;;;;;;;7.00;5.72;;;17.70;77.60;;;17.67;62.21;94804.78;5004687;28;20193;-78
2021/09/17 08:10:09;;;;;;;6.53;5.85;;;17.60;77.40;;;17.65;61.89;94806.88;5026911;28;20229;-78
2021/09/17 08:12:37;;;;;;;7.13;5.88;;;17.70;77.40;;;17.63;62.25;94809.78;5007107;28;20724;-79
2021/09/17 08:15:06;;;;;;;6.72;6.05;;;17.70;77.30;;;17.62;62.26;94810.00;5009084;28;20573;-78
2021/09/17 08:17:33;;;;;;;6.68;6.05;;;17.70;77.20;;;17.60;61.93;94815.53;5017639;28;20216;-78
2021/09/17 08:20:05;;;;;;;7.53;6.35;;;17.70;77.20;;;17.57;62.17;94814.16;5017035;28;20201;-79
2021/09/17 08:22:33;;;;;;;6.78;5.97;;;17.70;77.00;;;17.53;62.00;94806.94;5020234;28;20201;-80
2021/09/17 08:25:01;;;;;;;7.20;6.15;;;17.80;77.10;;;17.48;61.92;94812.13;5002289;28;20224;-79
2021/09/17 08:27:28;;;;;;;8.45;6.70;;;17.60;76.90;;;17.46;62.39;94804.44;5009429;28;20203;-80
2021/09/17 08:29:56;;;;;;;8.32;7.40;;;17.60;76.90;;;17.41;62.21;94807.78;5027959;28;20227;-80
2021/09/17 08:32:23;;;;;;;7.38;6.68;;;17.70;76.90;;;17.38;62.24;94802.16;5012631;28;20228;-79
2021/09/17 08:34:50;;;;;;;10.43;7.15;;;17.60;77.00;;;17.31;62.21;94809.44;5030102;28;20180;-78
2021/09/17 08:37:18;;;;;;;8.57;7.65;;;17.60;77.00;;;17.26;62.40;94807.53;4997715;28;20216;-79
2021/09/17 08:39:47;;;;;;;8.07;6.53;;;17.60;77.00;;;17.25;62.69;94804.03;5013550;28;20580;-79
2021/09/17 08:42:15;;;;;;;7.13;6.43;;;17.50;77.00;;;17.22;62.34;94804.53;5012068;28;20235;-79
2021/09/17 08:44:44;;;;;;;7.57;6.80;;;17.40;77.00;;;17.24;62.70;94799.78;5008582;28;20224;-80
2021/09/17 08:47:17;;;;;;;12.32;6.40;;;17.40;77.20;;;17.34;62.85;94801.03;4995991;28;20235;-79
2021/09/17 08:49:45;;;;;;;8.10;7.07;;;17.50;77.50;;;17.37;62.89;94796.06;5011411;28;20283;-79
2021/09/17 08:52:13;;;;;;;8.75;6.65;;;17.50;77.50;;;17.42;62.63;94798.78;4996335;28;20694;-80
2021/09/17 08:54:41;;;;;;;7.13;6.20;;;17.50;77.60;;;17.52;62.77;94795.53;5009179;28;20208;-79
2021/09/17 08:57:10;;;;;;;8.20;6.30;;;17.50;77.80;;;17.67;62.82;94796.84;5031684;28;20239;-80
2021/09/17 08:59:38;;;;;;;6.30;5.70;;;17.50;78.10;;;17.87;62.77;94797.19;5032178;28;20700;-79
2021/09/17 09:02:28;;;;;;;7.85;6.22;;;17.70;78.50;;;18.05;62.42;94795.34;5009308;28;20223;-79
2021/09/17 09:05:07;;;;;;;6.75;6.15;;;17.80;78.30;;;18.22;62.67;94804.13;5012050;28;20188;-78
2021/09/17 09:07:38;;;;;;;6.55;5.65;;;17.90;78.20;;;18.34;62.47;94797.91;5012930;28;20180;-80
2021/09/17 09:10:08;;;;;;;6.72;5.95;;;18.10;78.10;;;18.41;61.38;94801.22;4979852;28;20623;-80
2021/09/17 09:12:51;;;;;;;6.88;5.22;;;18.10;77.70;;;18.36;61.23;94799.28;4979481;28;20575;-80
2021/09/17 09:15:31;;;;;;;6.00;5.35;;;18.20;77.40;;;18.36;61.31;94791.31;5017411;28;20185;-80
2021/09/17 09:18:29;;;;;;;6.13;5.53;;;18.30;77.30;;;18.26;61.13;94785.06;5011647;28;20244;-80
2021/09/17 09:20:57;;;;;;;6.18;5.57;;;18.30;76.90;;;18.30;61.76;94796.81;5004045;28;20315;-80
2021/09/17 09:23:26;;;;;;;5.70;5.10;;;18.30;77.00;;;18.35;61.96;94788.91;4995422;28;20193;-80
2021/09/17 09:26:05;;;;;;;5.15;4.65;;;18.40;77.50;;;18.52;61.83;94781.72;4995044;28;20216;-80
2021/09/17 09:28:44;;;;;;;4.63;4.18;;;18.40;77.60;;;18.72;61.91;94781.19;4997795;28;20235;-79
2021/09/17 09:31:18;;;;;;;4.95;4.45;;;18.50;77.50;;;18.89;61.98;94777.66;4995313;28;20718;-79
2021/09/17 09:33:49;;;;;;;4.85;4.38;;;18.60;77.70;;;19.02;61.59;94779.19;5002859;28;20212;-80
2021/09/17 09:36:20;;;;;;;4.72;4.10;;;18.70;77.60;;;19.11;60.94;94780.34;4997614;28;20278;-80
2021/09/17 09:38:55;;;;;;;4.90;4.50;;;18.90;78.10;;;19.14;60.66;94776.38;5015443;28;20781;-79
2021/09/17 09:41:33;;;;;;;4.15;3.85;;;18.90;76.50;;;19.20;60.36;94776.19;5011455;28;20263;-80
2021/09/17 09:44:19;;;;;;;4.90;3.97;;;19.00;76.80;;;19.28;60.46;94777.59;5027946;28;20200;-79
2021/09/17 09:46:47;;;;;;;4.32;3.92;;;19.10;76.70;;;19.35;60.06;94777.41;5014484;28;20584;-80
2021/09/17 09:49:22;;;;;;;4.28;3.88;;;19.20;76.60;;;19.40;59.57;94771.34;5027363;28;20642;-80
2021/09/17 09:52:07;;;;;;;4.95;4.18;;;19.20;76.50;;;19.50;60.03;94768.78;5012551;28;20697;-79
2021/09/17 09:54:36;;;;;;;4.28;3.88;;;19.30;76.40;;;19.61;59.97;94775.78;5011313;28;20287;-79
2021/09/17 09:57:05;;;;;;;4.93;4.43;;;19.40;76.70;;;19.76;60.50;94775.16;5019622;28;20248;-79
2021/09/17 09:59:35;;;;;;;5.18;4.55;;;19.50;76.80;;;19.84;59.01;94774.69;5011393;28;20232;-79
2021/09/17 10:02:04;;;;;;;4.65;4.07;;;19.50;75.90;;;19.95;59.17;94780.91;5030060;28;20207;-79
2021/09/17 10:04:33;;;;;;;5.20;4.22;;;19.70;76.30;;;20.08;59.36;94769.03;5015452;28;20228;-80
2021/09/17 10:07:09;;;;;;;5.00;4.50;;;19.80;76.20;;;20.17;59.04;94760.59;5015402;28;20217;-80
2021/09/17 10:09:40;;;;;;;5.05;4.40;;;19.90;76.00;;;20.27;58.94;94766.75;4999066;28;20200;-79
2021/09/17 10:12:11;;;;;;;6.68;4.32;;;20.00;76.00;;;20.37;58.48;94763.34;4999522;28;20235;-80
2021/09/17 10:14:42;;;;;;;5.82;4.07;;;20.10;75.90;;;20.44;58.74;94755.16;5017647;28;20254;-79
2021/09/17 10:17:20;;;;;;;5.53;4.35;;;20.10;75.50;;;20.51;57.76;94765.56;5020888;28;20220;-80
2021/09/17 10:19:49;;;;;;;5.20;4.70;;;20.30;75.00;;;20.49;58.34;94757.84;5035041;28;20411;-80
2021/09/17 10:22:38;;;;;;;5.45;4.45;;;20.30;74.80;;;20.47;57.79;94759.97;5020470;28;20266;-80