Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:05;;;;;;;;;;;;;;;16.66;38.88;93232.31;5068456;28;19928;-87
2023/03/05 00:04:30;;;;;;;;;;;;;;;16.64;39.29;93226.63;5081082;28;20289;-86
2023/03/05 00:06:56;;;;;;;;;;;;;;;16.66;38.85;93235.03;5077521;28;19982;-86
2023/03/05 00:09:21;;;;;;;;;;;;;;;16.66;39.10;93230.31;5055692;28;19924;-87
2023/03/05 00:11:46;;;;;;;;;;;;;;;16.68;38.94;93229.78;5059159;28;20184;-87
2023/03/05 00:14:12;;;;;;;;;;;;;;;16.67;39.79;93223.59;5076419;28;19972;-86
2023/03/05 00:16:37;;;;;;;;;;;;;;;16.68;39.26;93235.25;5059168;28;19928;-87
2023/03/05 00:19:02;;;;;;;;;;;;;;;16.67;38.79;93228.34;5056281;28;19993;-88
2023/03/05 00:21:30;;;;;;;;;;;;;;;16.67;38.69;93231.06;5059798;28;20292;-86
2023/03/05 00:23:56;;;;;;;;;;;;;;;16.66;39.51;93230.31;5077478;28;19924;-85
2023/03/05 00:26:22;;;;;;;;;;;;;;;16.67;39.55;93220.88;5077745;28;19931;-91
2023/03/05 00:28:49;;;;;;;;;;;;;;;16.66;38.91;93230.31;5080260;28;20518;-88
2023/03/05 00:31:15;;;;;;;;;;;;;;;16.66;39.07;93215.94;5047671;28;20326;-87
2023/03/05 00:33:40;;;;;;;;;;;;;;;16.65;38.92;93219.91;5051038;28;20445;-86
2023/03/05 00:36:05;;;;;;;;;;;;;;;16.65;38.85;93217.19;5059246;28;20012;-88
2023/03/05 00:38:31;;;;;;;;;;;;;;;16.66;39.69;93222.13;5060332;28;19935;-87
2023/03/05 00:40:56;;;;;;;;;;;;;;;16.67;38.88;93217.41;5058060;28;20369;-86
2023/03/05 00:43:21;;;;;;;;;;;;;;;16.68;40.98;93207.97;5053722;28;19943;-91
2023/03/05 00:45:47;;;;;;;;;;;;;;;16.68;40.45;93207.97;5069934;28;20418;-86
2023/03/05 00:48:12;;;;;;;;;;;;;;;16.67;40.14;93206.50;5049602;28;20273;-87
2023/03/05 00:50:37;;;;;;;;;;;;;;;16.65;39.22;93204.28;5052150;28;19988;-86
2023/03/05 00:53:02;;;;;;;;;;;;;;;16.63;39.00;93204.03;5078415;28;20436;-89
2023/03/05 00:55:27;;;;;;;;;;;;;;;16.62;39.24;93190.88;5054147;28;19932;-86
2023/03/05 00:57:53;;;;;;;;;;;;;;;16.63;39.44;93192.34;5056041;28;19974;-86
2023/03/05 01:00:18;;;;;;;;;;;;;;;16.64;39.36;93193.88;5067557;28;20332;-87
2023/03/05 01:02:43;;;;;;;;;;;;;;;16.63;39.12;93184.94;5053336;28;19932;-86
2023/03/05 01:05:12;;;;;;;;;;;;;;;16.63;39.10;93182.22;5055198;28;19999;-87
2023/03/05 01:07:37;;;;;;;;;;;;;;;16.62;39.30;93182.69;5054384;28;19935;-88
2023/03/05 01:10:02;;;;;;;;;;;;;;;16.62;39.31;93185.41;5048496;28;19928;-87
2023/03/05 01:12:28;;;;;;;;;;;;;;;16.62;39.12;93177.97;5052710;28;20476;-86
2023/03/05 01:14:53;;;;;;;;;;;;;;;16.62;39.23;93180.69;5076709;28;19959;-87
2023/03/05 01:17:18;;;;;;;;;;;;;;;16.62;39.15;93175.22;5073940;28;19978;-87
2023/03/05 01:19:43;;;;;;;;;;;;;;;16.60;39.23;93168.78;5054068;28;20309;-86
2023/03/05 01:22:08;;;;;;;;;;;;;;;16.60;38.88;93172.25;5051006;28;19928;-86
2023/03/05 01:24:34;;;;;;;;;;;;;;;16.60;39.34;93169.53;5058498;28;20021;-91
2023/03/05 01:26:59;;;;;;;;;;;;;;;16.60;39.39;93168.78;5059733;28;20408;-86
2023/03/05 01:29:24;;;;;;;;;;;;;;;16.61;39.49;93162.09;5046033;28;20041;-87
2023/03/05 01:31:49;;;;;;;;;;;;;;;16.61;39.03;93164.81;5057214;28;20012;-87
2023/03/05 01:34:15;;;;;;;;;;;;;;;16.59;39.00;93165.31;5045426;28;19947;-85
2023/03/05 01:36:40;;;;;;;;;;;;;;;16.60;38.96;93157.88;5072851;28;19928;-87
2023/03/05 01:39:06;;;;;;;;;;;;;;;16.59;39.30;93162.59;5058050;28;19977;-85
2023/03/05 01:41:32;;;;;;;;;;;;;;;16.57;39.26;93158.88;5056763;28;19939;-89
2023/03/05 01:43:58;;;;;;;;;;;;;;;16.58;39.26;93158.38;5046314;28;19924;-86
2023/03/05 01:46:23;;;;;;;;;;;;;;;16.59;39.26;93153.66;5047061;28;19931;-87
2023/03/05 01:48:53;;;;;;;;;;;;;;;16.60;39.52;93149.69;5064065;28;19979;-86
2023/03/05 01:51:18;;;;;;;;;;;;;;;16.62;39.39;93147.19;5043714;28;19924;-86
2023/03/05 01:53:43;;;;;;;;;;;;;;;16.60;39.13;93158.63;5045942;28;19928;-88
2023/03/05 01:56:09;;;;;;;;;;;;;;;16.61;39.36;93143.00;5038248;28;19939;-87
2023/03/05 01:58:34;;;;;;;;;;;;;;;16.61;39.17;93140.25;5042575;28;19924;-86
2023/03/05 02:00:59;;;;;;;;;;;;;;;16.60;39.01;93144.97;5055119;28;20427;-86
2023/03/05 02:03:24;;;;;;;;;;;;;;;16.60;39.21;93142.25;5054683;28;19931;-86
2023/03/05 02:05:50;;;;;;;;;;;;;;;16.59;39.25;93140.75;5068371;28;20015;-86
2023/03/05 02:08:16;;;;;;;;;;;;;;;16.60;39.45;93125.88;5047645;28;19932;-86
2023/03/05 02:10:42;;;;;;;;;;;;;;;16.60;39.53;93142.25;5031520;28;19933;-86
2023/03/05 02:13:08;;;;;;;;;;;;;;;16.61;39.22;93143.00;5034915;28;20522;-87
2023/03/05 02:15:33;;;;;;;;;;;;;;;16.60;39.36;93128.59;5048002;28;19987;-86
2023/03/05 02:18:00;;;;;;;;;;;;;;;16.61;39.30;93129.34;5050218;28;20031;-86
2023/03/05 02:20:26;;;;;;;;;;;;;;;16.60;39.39;93127.84;5031967;28;19928;-86
2023/03/05 02:22:51;;;;;;;;;;;;;;;16.59;39.26;93123.66;5032624;28;19924;-86
2023/03/05 02:25:17;;;;;;;;;;;;;;;16.60;39.53;93122.41;5035720;28;19935;-86
2023/03/05 02:27:43;;;;;;;;;;;;;;;16.61;39.51;93115.69;5047283;28;19935;-88
2023/03/05 02:30:09;;;;;;;;;;;;;;;16.61;39.52;93110.25;5035658;28;19928;-86
2023/03/05 02:32:34;;;;;;;;;;;;;;;16.59;39.45;93110.75;5033391;28;19963;-86
2023/03/05 02:34:59;;;;;;;;;;;;;;;16.59;39.32;93116.19;5045413;28;19975;-87
2023/03/05 02:37:25;;;;;;;;;;;;;;;16.58;39.59;93103.81;5038397;28;20179;-86
2023/03/05 02:39:50;;;;;;;;;;;;;;;16.60;39.65;93106.03;5030267;28;19928;-86
2023/03/05 02:42:15;;;;;;;;;;;;;;;16.60;39.23;93108.75;5050846;28;19937;-86
2023/03/05 02:44:40;;;;;;;;;;;;;;;16.57;39.40;93107.78;5034021;28;19995;-85
2023/03/05 02:47:06;;;;;;;;;;;;;;;16.56;39.25;93109.03;5032632;28;19936;-86
2023/03/05 02:49:31;;;;;;;;;;;;;;;16.58;39.72;93105.78;5042297;28;20422;-87
2023/03/05 02:51:56;;;;;;;;;;;;;;;16.57;39.51;93096.13;5060250;28;20406;-87
2023/03/05 02:54:21;;;;;;;;;;;;;;;16.58;39.67;93106.53;5052091;28;20354;-85
2023/03/05 02:56:47;;;;;;;;;;;;;;;16.57;39.53;93101.59;5030988;28;19939;-86
2023/03/05 02:59:12;;;;;;;;;;;;;;;16.58;39.51;93103.06;5052473;28;19971;-89
2023/03/05 03:01:37;;;;;;;;;;;;;;;16.58;39.42;93098.34;5033858;28;19928;-86
2023/03/05 03:04:03;;;;;;;;;;;;;;;16.58;39.74;93098.34;5069932;28;19932;-87
2023/03/05 03:06:28;;;;;;;;;;;;;;;16.57;39.64;93096.88;5028035;28;19925;-90
2023/03/05 03:08:53;;;;;;;;;;;;;;;16.57;39.47;93088.69;5047823;28;19930;-87
2023/03/05 03:11:20;;;;;;;;;;;;;;;16.59;39.51;93096.34;5032657;28;20382;-86
2023/03/05 03:13:45;;;;;;;;;;;;;;;16.59;39.36;93083.47;5046744;28;19929;-86
2023/03/05 03:16:11;;;;;;;;;;;;;;;16.59;39.49;93077.25;5030407;28;20274;-86
2023/03/05 03:18:37;;;;;;;;;;;;;;;16.60;39.44;93084.19;5029524;28;20290;-86
2023/03/05 03:21:02;;;;;;;;;;;;;;;16.59;39.71;93074.53;5035198;28;19975;-86
2023/03/05 03:23:27;;;;;;;;;;;;;;;16.58;39.73;93064.84;5052251;28;19928;-87
2023/03/05 03:25:53;;;;;;;;;;;;;;;16.59;40.33;93064.34;5037059;28;20293;-87
2023/03/05 03:28:18;;;;;;;;;;;;;;;16.62;39.87;93060.63;5050664;28;19940;-87
2023/03/05 03:30:43;;;;;;;;;;;;;;;16.61;39.88;93059.13;5056579;28;20401;-86
2023/03/05 03:33:08;;;;;;;;;;;;;;;16.62;39.70;93068.81;5049262;28;19935;-86
2023/03/05 03:35:34;;;;;;;;;;;;;;;16.61;40.19;93066.59;5038987;28;19971;-85
2023/03/05 03:37:59;;;;;;;;;;;;;;;16.60;40.15;93060.38;5036020;28;20366;-86
2023/03/05 03:40:24;;;;;;;;;;;;;;;16.60;40.09;93057.66;5050696;28;19932;-85
2023/03/05 03:42:50;;;;;;;;;;;;;;;16.59;39.77;93066.34;5034208;28;19924;-86
2023/03/05 03:45:15;;;;;;;;;;;;;;;16.59;39.96;93050.72;5036259;28;19924;-87
2023/03/05 03:47:41;;;;;;;;;;;;;;;16.59;39.89;93053.44;5057530;28;19927;-85
2023/03/05 03:50:06;;;;;;;;;;;;;;;16.61;39.67;93055.66;5030828;28;19950;-86
2023/03/05 03:52:31;;;;;;;;;;;;;;;16.60;39.89;93054.91;5026037;28;19971;-86
2023/03/05 03:55:00;;;;;;;;;;;;;;;16.60;39.46;93043.25;5031469;28;19975;-86
2023/03/05 03:57:26;;;;;;;;;;;;;;;16.58;39.86;93041.03;5038452;28;20039;-85
2023/03/05 03:59:51;;;;;;;;;;;;;;;16.58;39.74;93043.03;5041610;28;20041;-87
2023/03/05 04:02:16;;;;;;;;;;;;;;;16.57;39.95;93036.09;5054862;28;19927;-87
2023/03/05 04:04:42;;;;;;;;;;;;;;;16.58;40.31;93024.66;5030757;28;19992;-86
2023/03/05 04:07:07;;;;;;;;;;;;;;;16.59;40.62;93031.59;5027183;28;20014;-87
2023/03/05 04:09:32;;;;;;;;;;;;;;;16.61;40.63;93025.66;5042099;28;19928;-88
2023/03/05 04:11:57;;;;;;;;;;;;;;;16.60;40.49;93022.19;5078070;28;19969;-86
2023/03/05 04:14:23;;;;;;;;;;;;;;;16.62;40.30;93016.94;5065415;28;20017;-86
2023/03/05 04:16:48;;;;;;;;;;;;;;;16.59;39.87;93023.44;5053628;28;20289;-86
2023/03/05 04:19:13;;;;;;;;;;;;;;;16.61;39.91;93020.19;5049838;28;20007;-88
2023/03/05 04:21:39;;;;;;;;;;;;;;;16.60;40.70;93016.72;5069057;28;19978;-86
2023/03/05 04:24:04;;;;;;;;;;;;;;;16.60;40.38;93013.25;5077446;28;20002;-86
2023/03/05 04:26:29;;;;;;;;;;;;;;;16.60;40.44;93007.78;5057604;28;19932;-87
2023/03/05 04:28:55;;;;;;;;;;;;;;;16.60;40.23;93005.06;5075139;28;19935;-86
2023/03/05 04:31:20;;;;;;;;;;;;;;;16.62;40.76;93013.47;5054170;28;19924;-86
2023/03/05 04:33:45;;;;;;;;;;;;;;;16.61;40.69;93006.53;5086523;28;19924;-86
2023/03/05 04:36:10;;;;;;;;;;;;;;;16.61;40.17;93001.81;5077195;28;19924;-88
2023/03/05 04:38:36;;;;;;;;;;;;;;;16.61;40.11;93001.09;5054639;28;19940;-87
2023/03/05 04:41:01;;;;;;;;;;;;;;;16.60;40.07;93000.34;5074671;28;19924;-86
2023/03/05 04:43:26;;;;;;;;;;;;;;;16.60;40.98;93000.34;5073863;28;19924;-85
2023/03/05 04:45:53;;;;;;;;;;;;;;;16.61;40.89;92992.91;5075052;28;20213;-86
2023/03/05 04:48:18;;;;;;;;;;;;;;;16.60;41.24;92996.88;5054360;28;20010;-87
2023/03/05 04:50:44;;;;;;;;;;;;;;;16.60;40.62;92999.59;5064535;28;20015;-88
2023/03/05 04:53:09;;;;;;;;;;;;;;;16.59;40.43;92993.41;5048823;28;20444;-88
2023/03/05 04:55:34;;;;;;;;;;;;;;;16.59;40.71;92990.69;5054754;28;19924;-87
2023/03/05 04:57:59;;;;;;;;;;;;;;;16.61;40.41;92984.72;5039889;28;20355;-86
2023/03/05 05:00:24;;;;;;;;;;;;;;;16.59;40.72;92987.94;5049245;28;19967;-87
2023/03/05 05:02:50;;;;;;;;;;;;;;;16.62;40.33;92986.19;5057302;28;20369;-91
2023/03/05 05:05:19;;;;;;;;;;;;;;;16.62;40.52;92986.19;5064872;28;19928;-86
2023/03/05 05:07:44;;;;;;;;;;;;;;;16.60;40.35;92980.50;5060242;28;19929;-86
2023/03/05 05:10:10;;;;;;;;;;;;;;;16.59;40.14;92981.75;5045328;28;19959;-86
2023/03/05 05:12:35;;;;;;;;;;;;;;;16.59;40.24;92989.94;5059880;28;19935;-85
2023/03/05 05:15:00;;;;;;;;;;;;;;;16.58;40.24;92983.00;5047691;28;20369;-87
2023/03/05 05:17:26;;;;;;;;;;;;;;;16.58;39.88;92983.75;5065265;28;20243;-87
2023/03/05 05:19:51;;;;;;;;;;;;;;;16.57;40.63;92987.72;5057408;28;19942;-86
2023/03/05 05:22:17;;;;;;;;;;;;;;;16.58;40.68;92985.72;5051057;28;20307;-86
2023/03/05 05:24:42;;;;;;;;;;;;;;;16.58;40.35;92977.53;5059065;28;20311;-86
2023/03/05 05:27:07;;;;;;;;;;;;;;;16.59;40.11;92981.75;5072019;28;19923;-87
2023/03/05 05:29:32;;;;;;;;;;;;;;;16.59;40.10;92979.75;5049806;28;20343;-86
2023/03/05 05:31:58;;;;;;;;;;;;;;;16.58;39.99;92983.00;5052917;28;19924;-86
2023/03/05 05:34:24;;;;;;;;;;;;;;;16.58;40.91;92978.28;5049446;28;19924;-86
2023/03/05 05:36:50;;;;;;;;;;;;;;;16.59;41.82;92982.50;5050198;28;19971;-86
2023/03/05 05:39:15;;;;;;;;;;;;;;;16.57;40.19;92973.34;5046738;28;19920;-91
2023/03/05 05:41:40;;;;;;;;;;;;;;;16.59;40.06;92985.22;5056990;28;20002;-86
2023/03/05 05:44:05;;;;;;;;;;;;;;;16.58;39.98;92980.28;5049524;28;20271;-86
2023/03/05 05:46:31;;;;;;;;;;;;;;;16.58;39.92;92983.00;5048434;28;19923;-86
2023/03/05 05:48:56;;;;;;;;;;;;;;;16.56;39.88;92983.50;5056885;28;19923;-85
2023/03/05 05:51:21;;;;;;;;;;;;;;;16.57;40.12;92986.97;5089703;28;21458;-86
2023/03/05 05:53:47;;;;;;;;;;;;;;;16.57;40.34;92982.25;5066121;28;20225;-85
2023/03/05 05:56:12;;;;;;;;;;;;;;;16.56;40.02;92985.50;5047626;28;19928;-86
2023/03/05 05:58:37;;;;;;;;;;;;;;;16.56;40.18;92985.50;5047446;28;19968;-86
2023/03/05 06:01:10;;;;;;;;;;;;;;;16.56;40.13;92991.69;5056850;28;20023;-87
2023/03/05 06:03:35;;;;;;;;;;;;;;;16.58;40.13;92981.00;5053311;28;19974;-87
2023/03/05 06:06:01;;;;;;;;;;;;;;;16.58;40.20;92985.72;5073224;28;19924;-85
2023/03/05 06:08:26;;;;;;;;;;;;;;;16.58;40.45;92985.72;5047535;28;20017;-86
2023/03/05 06:10:54;;;;;;;;;;;;;;;16.57;40.23;92982.25;5030531;28;20023;-86
2023/03/05 06:13:20;;;;;;;;;;;;;;;16.58;40.03;92985.72;5031035;28;19936;-86
2023/03/05 06:15:53;;;;;;;;;;;;;;;16.58;40.44;92980.28;5047047;28;19928;-86
2023/03/05 06:18:18;;;;;;;;;;;;;;;16.57;40.04;92987.72;5032640;28;19928;-86
2023/03/05 06:20:43;;;;;;;;;;;;;;;16.56;40.17;92983.50;5030262;28;19928;-86
2023/03/05 06:23:09;;;;;;;;;;;;;;;16.56;40.05;92988.97;5033480;28;19958;-86
2023/03/05 06:25:34;;;;;;;;;;;;;;;16.57;40.08;92987.72;5029317;28;20027;-87
2023/03/05 06:28:00;;;;;;;;;;;;;;;16.58;40.49;92986.47;5069697;28;20429;-86
2023/03/05 06:30:25;;;;;;;;;;;;;;;16.60;41.31;92977.78;5033126;28;19929;-86
2023/03/05 06:32:50;;;;;;;;;;;;;;;16.61;40.52;92973.78;5052406;28;20372;-86
2023/03/05 06:35:15;;;;;;;;;;;;;;;16.60;40.19;92977.78;5035988;28;19924;-85
2023/03/05 06:37:41;;;;;;;;;;;;;;;16.60;41.23;92975.78;5028762;28;20015;-86
2023/03/05 06:40:07;;;;;;;;;;;;;;;16.59;40.59;92979.03;5020496;28;20079;-90
2023/03/05 06:42:33;;;;;;;;;;;;;;;16.59;40.60;92985.22;5034695;28;20369;-86
2023/03/05 06:44:58;;;;;;;;;;;;;;;16.59;40.34;92976.28;5040157;28;19935;-85
2023/03/05 06:47:23;;;;;;;;;;;;;;;16.59;40.17;92987.94;5034598;28;19924;-86
2023/03/05 06:49:48;;;;;;;;;;;;;;;16.59;40.92;92984.47;5029026;28;20440;-86
2023/03/05 06:52:14;;;;;;;;;;;;;;;16.58;40.49;92983.75;5025355;28;19987;-88
2023/03/05 06:54:39;;;;;;;;;;;;;;;16.60;40.35;92966.84;5045523;28;19935;-87
2023/03/05 06:57:04;;;;;;;;;;;;;;;16.60;40.22;92980.50;5043152;28;20424;-89
2023/03/05 06:59:29;;;;;;;;;;;;;;;16.57;40.19;92982.25;5034916;28;19920;-86
2023/03/05 07:01:55;;;;;;;;;;;;;;;16.59;40.37;92979.03;5033068;28;19935;-86
2023/03/05 07:04:22;;;;;;;;;;;;;;;16.57;40.44;92978.78;5020468;28;20370;-86
2023/03/05 07:06:48;;;;;;;;;;;;;;;16.58;40.05;92986.47;5048637;28;19920;-86
2023/03/05 07:09:13;;;;;;;;;;;;;;;16.59;40.51;92982.50;5045832;28;20295;-86
2023/03/05 07:11:39;;;;;;;;;;;;;;;16.59;40.06;92984.47;5035489;28;20066;-86
2023/03/05 07:14:04;;;;;;;;;;;;;;;16.58;40.17;92977.53;5024773;28;20019;-87
2023/03/05 07:16:30;;;;;;;;;;;;;;;16.59;40.10;92987.22;5031605;28;20023;-86
2023/03/05 07:18:55;;;;;;;;;;;;;;;16.58;40.31;92988.47;5022001;28;19940;-87
2023/03/05 07:21:21;;;;;;;;;;;;;;;16.57;40.67;92979.53;5038194;28;19924;-86
2023/03/05 07:23:49;;;;;;;;;;;;;;;16.58;40.37;92974.81;5052738;28;19931;-86
2023/03/05 07:26:14;;;;;;;;;;;;;;;16.58;40.47;92974.81;5049030;28;19925;-86
2023/03/05 07:28:39;;;;;;;;;;;;;;;16.57;40.59;92978.78;5031831;28;20012;-86
2023/03/05 07:31:07;;;;;;;;;;;;;;;16.56;40.58;92982.75;5053665;28;19933;-86
2023/03/05 07:33:34;;;;;;;;;;;;;;;16.55;40.13;92979.28;5035131;28;19990;-88
2023/03/05 07:36:00;;;;;;;;;;;;;;;16.55;40.28;92982.03;5034910;28;19932;-86
2023/03/05 07:38:25;;;;;;;;;;;;;;;16.56;40.59;92985.50;5044100;28;20137;-86
2023/03/05 07:40:50;;;;;;;;;;;;;;;16.55;40.00;92982.03;5047542;28;19924;-87
2023/03/05 07:43:15;;;;;;;;;;;;;;;16.53;40.36;92989.97;5034365;28;19920;-87
2023/03/05 07:45:41;;;;;;;;;;;;;;;16.53;40.32;92987.25;5037359;28;20411;-86
2023/03/05 07:48:06;;;;;;;;;;;;;;;16.53;40.47;92987.25;5031127;28;19967;-86
2023/03/05 07:50:32;;;;;;;;;;;;;;;16.53;40.44;92983.78;5033509;28;19942;-86
2023/03/05 07:52:57;;;;;;;;;;;;;;;16.54;40.48;92986.00;5035221;28;19943;-87
2023/03/05 07:55:22;;;;;;;;;;;;;;;16.55;40.13;92989.47;5037896;28;20406;-86
2023/03/05 07:57:48;;;;;;;;;;;;;;;16.56;40.32;92991.69;5032370;28;19924;-86
2023/03/05 08:00:13;;;;;;;;;;;;;;;16.54;40.29;92980.53;5043088;28;20015;-87
2023/03/05 08:02:39;;;;;;;;;;;;;;;16.56;40.40;92977.31;5052572;28;20384;-87
2023/03/05 08:05:04;;;;;;;;;;;;;;;16.55;40.42;92990.22;5025235;28;20038;-87
2023/03/05 08:07:29;;;;;;;;;;;;;;;16.56;40.54;92971.84;5038541;28;19991;-90
2023/03/05 08:09:55;;;;;;;;;;;;;;;16.57;40.48;92978.78;5064356;28;19931;-86
2023/03/05 08:12:21;;;;;;;;;;;;;;;16.57;40.01;92970.59;5046034;28;19970;-86
2023/03/05 08:14:47;;;;;;;;;;;;;;;16.55;40.45;92984.75;5050868;28;19929;-86
2023/03/05 08:17:12;;;;;;;;;;;;;;;16.54;40.18;92966.91;5038252;28;19947;-87
2023/03/05 08:19:37;;;;;;;;;;;;;;;16.55;40.39;92968.38;5056351;28;20341;-86
2023/03/05 08:22:03;;;;;;;;;;;;;;;16.56;40.47;92975.31;5048350;28;19960;-86
2023/03/05 08:24:29;;;;;;;;;;;;;;;16.56;40.45;92971.84;5053532;28;19979;-91
2023/03/05 08:26:55;;;;;;;;;;;;;;;16.56;40.31;92972.59;5063133;28;19939;-87
2023/03/05 08:29:20;;;;;;;;;;;;;;;16.56;40.19;92971.84;5057246;28;19928;-85
2023/03/05 08:31:46;;;;;;;;;;;;;;;16.57;40.46;92973.34;5073742;28;19931;-87
2023/03/05 08:34:11;;;;;;;;;;;;;;;16.59;40.24;92971.56;5047719;28;20006;-86
2023/03/05 08:36:36;;;;;;;;;;;;;;;16.58;40.46;92970.09;5057050;28;20011;-86
2023/03/05 08:39:02;;;;;;;;;;;;;;;16.57;40.28;92976.06;5048540;28;19924;-85
2023/03/05 08:41:27;;;;;;;;;;;;;;;16.56;40.11;92982.75;5038557;28;19951;-88
2023/03/05 08:43:52;;;;;;;;;;;;;;;16.53;40.50;92981.78;5059361;28;20030;-85
2023/03/05 08:46:18;;;;;;;;;;;;;;;16.54;40.26;92971.63;5052883;28;19928;-86
2023/03/05 08:48:44;;;;;;;;;;;;;;;16.55;40.12;92976.56;5073814;28;19924;-86
2023/03/05 08:51:10;;;;;;;;;;;;;;;16.55;40.11;92971.09;5043816;28;19925;-87
2023/03/05 08:53:35;;;;;;;;;;;;;;;16.55;40.32;92973.84;5056392;28;19925;-88
2023/03/05 08:56:00;;;;;;;;;;;;;;;16.57;40.54;92959.69;5072067;28;19923;-86
2023/03/05 08:58:27;;;;;;;;;;;;;;;16.57;40.31;92965.16;5058123;28;19927;-86
2023/03/05 09:00:52;;;;;;;;;;;;;;;16.59;40.24;92968.09;5054749;28;19924;-86
2023/03/05 09:03:17;;;;;;;;;;;;;;;16.61;40.45;92962.88;5034796;28;20365;-86
2023/03/05 09:05:42;;;;;;;;;;;;;;;16.61;40.25;92960.16;5074930;28;19932;-86
2023/03/05 09:08:08;;;;;;;;;;;;;;;16.57;40.20;92954.97;5058383;28;19927;-86
2023/03/05 09:10:33;;;;;;;;;;;;;;;16.60;40.57;92953.22;5063729;28;20010;-87
2023/03/05 09:12:58;;;;;;;;;;;;;;;16.62;40.24;92956.19;5051465;28;19920;-87
2023/03/05 09:15:23;;;;;;;;;;;;;;;16.61;40.39;92955.44;5053911;28;19935;-86
2023/03/05 09:17:49;;;;;;;;;;;;;;;16.61;40.26;92949.97;5056577;28;19916;-86
2023/03/05 09:20:14;;;;;;;;;;;;;;;16.63;40.29;92954.94;5053736;28;19924;-86
2023/03/05 09:22:39;;;;;;;;;;;;;;;16.63;40.35;92957.66;5039917;28;20357;-87
2023/03/05 09:25:05;;;;;;;;;;;;;;;16.64;40.76;92956.44;5087606;28;19977;-91
2023/03/05 09:27:36;;;;;;;;;;;;;;;16.64;40.14;92948.25;5049758;28;20565;-88
2023/03/05 09:30:04;;;;;;;;;;;;;;;16.65;40.48;92949.72;5067225;28;19924;-86
2023/03/05 09:32:30;;;;;;;;;;;;;;;16.63;40.47;92952.97;5074301;28;20001;-86
2023/03/05 09:34:55;;;;;;;;;;;;;;;16.61;40.50;92955.44;5075511;28;20420;-87
2023/03/05 09:37:20;;;;;;;;;;;;;;;16.61;40.16;92952.72;5049559;28;19924;-87
2023/03/05 09:39:46;;;;;;;;;;;;;;;16.61;40.21;92943.78;5058365;28;20051;-92
2023/03/05 09:42:26;;;;;;;;;;;;;;;16.63;40.52;92946.75;5055981;28;19924;-86
2023/03/05 09:44:54;;;;;;;;;;;;;;;16.61;40.22;92943.78;5055557;28;19979;-86
2023/03/05 09:47:36;;;;;;;;;;;;;;;16.62;40.48;92935.09;5067340;28;20392;-92
2023/03/05 09:50:05;;;;;;;;;;;;;;;16.64;40.51;92937.34;5074972;28;19935;-86
2023/03/05 09:52:30;;;;;;;;;;;;;;;16.62;40.50;92937.06;5074596;28;19920;-86
2023/03/05 09:54:55;;;;;;;;;;;;;;;16.65;40.10;92934.09;5076975;28;19927;-87
2023/03/05 09:57:24;;;;;;;;;;;;;;;16.66;40.55;92943.75;5051580;28;19924;-87
2023/03/05 09:59:50;;;;;;;;;;;;;;;16.66;40.22;92930.13;5047531;28;20370;-90
2023/03/05 10:02:34;;;;;;;;;;;;;;;16.68;40.11;92940.50;5070506;28;19928;-89
2023/03/05 10:05:08;;;;;;;;;;;;;;;16.70;40.33;92946.19;5075462;28;19930;-86
2023/03/05 10:07:35;;;;;;;;;;;;;;;16.68;40.38;92935.78;5052470;28;19928;-87
2023/03/05 10:10:09;;;;;;;;;;;;;;;16.69;40.14;92942.72;5032706;28;20286;-86
2023/03/05 10:12:41;;;;;;;;;;;;;;;16.67;40.15;92936.31;5047140;28;19924;-86
2023/03/05 10:15:20;;;;;;;;;;;;;;;16.68;40.47;92921.41;5043774;28;19951;-86
2023/03/05 10:17:54;;;;;;;;;;;;;;;16.67;40.39;92923.38;5045163;28;20023;-86
2023/03/05 10:20:27;;;;;;;;;;;;;;;16.67;40.17;92922.66;5032642;28;19995;-88
2023/03/05 10:23:03;;;;;;;;;;;;;;;16.68;40.55;92913.94;5042197;28;20389;-88
2023/03/05 10:25:31;;;;;;;;;;;;;;;16.69;40.21;92917.41;5030560;28;19935;-87
2023/03/05 10:28:05;;;;;;;;;;;;;;;16.68;40.60;92924.88;5045785;28;20305;-88
2023/03/05 10:30:32;;;;;;;;;;;;;;;16.68;40.01;92913.94;5045727;28;20316;-88
2023/03/05 10:33:13;;;;;;;;;;;;;;;16.68;40.34;92911.22;5028991;28;19924;-87
2023/03/05 10:35:57;;;;;;;;;;;;;;;16.69;40.61;92914.69;5027355;28;19936;-85
2023/03/05 10:38:25;;;;;;;;;;;;;;;16.69;40.28;92911.97;5075422;28;19933;-89
2023/03/05 10:40:51;;;;;;;;;;;;;;;16.68;40.35;92910.47;5034430;28;19939;-86
2023/03/05 10:43:16;;;;;;;;;;;;;;;16.69;40.45;92911.97;5026137;28;19925;-89
2023/03/05 10:45:42;;;;;;;;;;;;;;;16.65;40.37;92916.97;5051406;28;20013;-85
2023/03/05 10:48:11;;;;;;;;;;;;;;;16.64;40.48;92907.31;5024583;28;19925;-86
2023/03/05 10:50:39;;;;;;;;;;;;;;;16.66;40.20;92902.09;5030025;28;20378;-87
2023/03/05 10:53:13;;;;;;;;;;;;;;;16.66;40.46;92897.38;5034306;28;20370;-86
2023/03/05 10:55:38;;;;;;;;;;;;;;;16.66;40.09;92888.44;5043520;28;19978;-89
2023/03/05 10:58:11;;;;;;;;;;;;;;;16.68;40.41;92903.03;5035794;28;19925;-88
2023/03/05 11:00:36;;;;;;;;;;;;;;;16.68;40.40;92891.38;5043260;28;19952;-89
2023/03/05 11:03:05;;;;;;;;;;;;;;;16.67;40.42;92882.44;5027483;28;19937;-86
2023/03/05 11:05:41;;;;;;;;;;;;;;;16.67;40.36;92882.44;5026999;28;20452;-86
2023/03/05 11:08:18;;;;;;;;;;;;;;;16.70;40.32;92886.88;5044184;28;19959;-85
2023/03/05 11:10:43;;;;;;;;;;;;;;;16.71;40.12;92884.91;5071483;28;20344;-86
2023/03/05 11:13:20;;;;;;;;;;;;;;;16.70;40.57;92880.69;5073179;28;19995;-86
2023/03/05 11:15:45;;;;;;;;;;;;;;;16.69;40.46;92873.75;5057296;28;20289;-88
2023/03/05 11:18:18;;;;;;;;;;;;;;;16.69;40.40;92874.50;5051195;28;19925;-87
2023/03/05 11:20:43;;;;;;;;;;;;;;;16.68;40.41;92873.00;5051891;28;19924;-86
2023/03/05 11:23:09;;;;;;;;;;;;;;;16.67;40.05;92874.25;5065627;28;19935;-86
2023/03/05 11:25:35;;;;;;;;;;;;;;;16.67;40.48;92870.81;5068546;28;20356;-88
2023/03/05 11:28:00;;;;;;;;;;;;;;;16.65;40.39;92856.94;5071949;28;20424;-85
2023/03/05 11:30:26;;;;;;;;;;;;;;;16.64;40.11;92850.75;5069098;28;19924;-86
2023/03/05 11:33:07;;;;;;;;;;;;;;;16.67;40.43;92849.69;5069017;28;19925;-86
2023/03/05 11:35:33;;;;;;;;;;;;;;;16.68;40.20;92847.72;5063899;28;19920;-86
2023/03/05 11:37:59;;;;;;;;;;;;;;;16.69;40.52;92847.19;5056751;28;19963;-88
2023/03/05 11:40:25;;;;;;;;;;;;;;;16.68;40.08;92837.53;5051834;28;20376;-86
2023/03/05 11:42:53;;;;;;;;;;;;;;;16.70;40.35;92839.75;5058533;28;19928;-86
2023/03/05 11:45:18;;;;;;;;;;;;;;;16.68;40.28;92839.53;5052480;28;19928;-87
2023/03/05 11:47:48;;;;;;;;;;;;;;;16.68;40.09;92834.06;5055916;28;20285;-85
2023/03/05 11:50:21;;;;;;;;;;;;;;;16.66;39.99;92829.16;5042500;28;19924;-87
2023/03/05 11:52:47;;;;;;;;;;;;;;;16.66;40.39;92826.41;5050830;28;19924;-86
2023/03/05 11:55:26;;;;;;;;;;;;;;;16.67;40.27;92827.16;5076622;28;20015;-86
2023/03/05 11:58:06;;;;;;;;;;;;;;;16.70;40.71;92812.47;5066101;28;20321;-84
2023/03/05 12:00:33;;;;;;;;;;;;;;;16.72;40.16;92815.41;5079168;28;19951;-84
2023/03/05 12:02:59;;;;;;;;;;;;;;;16.72;40.20;92816.16;5085604;28;19939;-85
2023/03/05 12:05:25;;;;;;;;;;;;;;;16.72;40.44;92809.97;5055061;28;20046;-90
2023/03/05 12:07:52;;;;;;;;;;;;;;;16.74;40.16;92810.19;5062736;28;19924;-86
2023/03/05 12:10:18;;;;;;;;;;;;;;;16.76;40.31;92807.69;5048804;28;19932;-86
2023/03/05 12:12:49;;;;;;;;;;;;;;;16.75;40.24;92808.94;5064127;28;19932;-85
2023/03/05 12:15:17;;;;;;;;;;;;;;;16.74;40.42;92805.47;5042835;28;20341;-86
2023/03/05 12:18:02;;;;;;;;;;;;;;;16.74;40.69;92797.28;5051594;28;19924;-85
2023/03/05 12:20:47;;;;;;;;;;;;;;;16.73;40.53;92800.53;5055857;28;19955;-86
2023/03/05 12:23:12;;;;;;;;;;;;;;;16.73;40.10;92798.53;5059175;28;19964;-84
2023/03/05 12:25:56;;;;;;;;;;;;;;;16.74;40.54;92786.34;5046662;28;20388;-85
2023/03/05 12:28:30;;;;;;;;;;;;;;;16.76;40.29;92791.31;5039954;28;19951;-86
2023/03/05 12:30:57;;;;;;;;;;;;;;;16.74;40.00;92782.91;5068518;28;19935;-85
2023/03/05 12:33:32;;;;;;;;;;;;;;;16.74;40.05;92778.16;5027742;28;20590;-85
2023/03/05 12:36:16;;;;;;;;;;;;;;;16.72;40.13;92777.94;5028465;28;19925;-85
2023/03/05 12:38:42;;;;;;;;;;;;;;;16.73;40.09;92776.69;5036033;28;20015;-84
2023/03/05 12:41:22;;;;;;;;;;;;;;;16.73;40.16;92775.97;5037605;28;20011;-86
2023/03/05 12:44:05;;;;;;;;;;;;;;;16.74;40.12;92767.25;5067854;28;19924;-85
2023/03/05 12:46:40;;;;;;;;;;;;;;;16.74;40.32;92769.25;5055554;28;19924;-86