Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:27;;;;;;;;;;;;;;;22.60;52.64;96678.59;10488904;28;1113;-61
2023/09/04 00:06:27;;;;;;;;;;;;;;;22.59;52.59;96674.34;10493145;28;1402;-61
2023/09/04 00:11:27;;;;;;;;;;;;;;;22.61;52.47;96676.72;10481901;28;1975;-61
2023/09/04 00:16:28;;;;;;;;;;;;;;;22.60;52.58;96675.94;10481882;28;1086;-61
2023/09/04 00:21:28;;;;;;;;;;;;;;;22.60;52.51;96675.16;10497336;28;1386;-61
2023/09/04 00:26:28;;;;;;;;;;;;;;;22.61;52.50;96682.00;10493859;28;2195;-61
2023/09/04 00:31:28;;;;;;;;;;;;;;;22.59;52.58;96677.00;10491362;28;1915;-61
2023/09/04 00:36:29;;;;;;;;;;;;;;;22.59;52.42;96684.91;10487658;28;1343;-61
2023/09/04 00:41:29;;;;;;;;;;;;;;;22.60;52.49;96686.53;10483559;28;1529;-61
2023/09/04 00:46:29;;;;;;;;;;;;;;;22.60;52.39;96691.00;10484526;28;978;-61
2023/09/04 00:51:29;;;;;;;;;;;;;;;22.59;52.41;96700.78;10484428;28;3693;-61
2023/09/04 00:56:30;;;;;;;;;;;;;;;22.60;52.34;96688.38;10486081;28;5049;-61
2023/09/04 01:01:30;;;;;;;;;;;;;;;22.60;52.41;96689.16;10489053;28;1051;-61
2023/09/04 01:06:30;;;;;;;;;;;;;;;22.59;52.53;96695.50;10477309;28;1469;-61
2023/09/04 01:11:39;;;;;;;;;;;;;;;22.60;52.43;96685.72;10478666;28;1917;-61
2023/09/04 01:16:39;;;;;;;;;;;;;;;22.59;52.47;96684.91;10482217;28;1560;-61
2023/09/04 01:21:39;;;;;;;;;;;;;;;22.60;52.64;96686.53;10488197;28;1046;-61
2023/09/04 01:26:40;;;;;;;;;;;;;;;22.58;52.35;96688.63;10483706;28;2409;-61
2023/09/04 01:31:58;;;;;;;;;;;;;;;22.59;52.41;96677.00;10496061;28;1906;-61
2023/09/04 01:36:59;;;;;;;;;;;;;;;22.59;52.59;96673.56;10479523;28;1595;-61
2023/09/04 01:41:59;;;;;;;;;;;;;;;22.59;52.30;96658.50;10475036;28;1520;-61
2023/09/04 01:46:59;;;;;;;;;;;;;;;22.59;52.58;96647.13;10483466;28;1187;-61
2023/09/04 01:52:00;;;;;;;;;;;;;;;22.60;52.65;96651.38;10489016;28;1993;-61
2023/09/04 01:57:00;;;;;;;;;;;;;;;22.59;52.65;96649.75;10486631;28;1481;-61
2023/09/04 02:02:00;;;;;;;;;;;;;;;22.59;52.47;96652.41;10483150;28;1070;-61
2023/09/04 02:07:01;;;;;;;;;;;;;;;22.58;52.61;96646.34;10459648;28;1510;-61
2023/09/04 02:12:01;;;;;;;;;;;;;;;22.59;52.36;96642.63;10477594;28;1914;-61
2023/09/04 02:17:01;;;;;;;;;;;;;;;22.58;52.38;96635.78;10487768;28;1409;-61
2023/09/04 02:22:01;;;;;;;;;;;;;;;22.59;52.56;96634.72;10482845;28;2319;-61
2023/09/04 02:27:02;;;;;;;;;;;;;;;22.58;52.69;96633.13;10469737;28;1623;-61
2023/09/04 02:32:02;;;;;;;;;;;;;;;22.59;52.51;96625.97;10476080;28;1906;-61
2023/09/04 02:37:02;;;;;;;;;;;;;;;22.58;52.45;96619.94;10482851;28;1545;-61
2023/09/04 02:42:02;;;;;;;;;;;;;;;22.59;52.44;96621.50;10482547;28;1590;-61
2023/09/04 02:47:03;;;;;;;;;;;;;;;22.58;52.62;96619.94;10482512;28;1535;-61
2023/09/04 02:52:03;;;;;;;;;;;;;;;22.59;52.19;96623.34;10478679;28;1910;-61
2023/09/04 02:57:03;;;;;;;;;;;;;;;22.58;52.28;96630.50;10481223;28;4994;-61
2023/09/04 03:02:04;;;;;;;;;;;;;;;22.59;52.20;96631.28;10480534;28;1550;-61
2023/09/04 03:07:04;;;;;;;;;;;;;;;22.58;52.32;96635.78;10476430;28;1553;-61
2023/09/04 03:12:04;;;;;;;;;;;;;;;22.58;52.52;96627.06;10483937;28;1902;-61
2023/09/04 03:17:05;;;;;;;;;;;;;;;22.59;52.39;96636.56;10484731;28;2128;-61
2023/09/04 03:22:05;;;;;;;;;;;;;;;22.58;52.29;96643.72;10469346;28;1477;-61
2023/09/04 03:27:05;;;;;;;;;;;;;;;22.59;52.19;96636.56;10484534;28;1583;-61
2023/09/04 03:32:06;;;;;;;;;;;;;;;22.58;52.42;96638.44;10481272;28;1989;-61
2023/09/04 03:37:06;;;;;;;;;;;;;;;22.58;52.41;96633.13;10489563;28;1577;-61
2023/09/04 03:42:06;;;;;;;;;;;;;;;22.57;52.46;96636.78;10498122;28;1529;-61
2023/09/04 03:47:06;;;;;;;;;;;;;;;22.57;52.33;96644.72;10488560;28;1544;-61
2023/09/04 03:52:07;;;;;;;;;;;;;;;22.57;52.19;96647.38;10477741;28;1969;-61
2023/09/04 03:57:07;;;;;;;;;;;;;;;22.57;52.35;96650.00;10489111;28;5096;-61
2023/09/04 04:02:07;;;;;;;;;;;;;;;22.57;52.23;96644.72;10487532;28;1113;-61
2023/09/04 04:07:08;;;;;;;;;;;;;;;22.57;52.34;96652.66;10492458;28;1383;-61
2023/09/04 04:12:09;;;;;;;;;;;;;;;22.56;52.21;96652.91;10484007;28;2270;-61
2023/09/04 04:17:09;;;;;;;;;;;;;;;22.57;52.13;96660.56;10488413;28;1050;-61
2023/09/04 04:22:09;;;;;;;;;;;;;;;22.56;52.25;96660.84;10488527;28;1371;-61
2023/09/04 04:27:10;;;;;;;;;;;;;;;22.57;52.20;96671.16;10490901;28;1326;-61
2023/09/04 04:32:10;;;;;;;;;;;;;;;22.57;52.37;96673.00;10492079;28;1905;-61
2023/09/04 04:37:10;;;;;;;;;;;;;;;22.56;51.88;96664.28;10485885;28;1401;-60
2023/09/04 04:42:11;;;;;;;;;;;;;;;22.55;52.13;96662.69;10482232;28;1390;-61
2023/09/04 04:47:11;;;;;;;;;;;;;;;22.55;51.97;96659.25;10484562;28;1000;-61
2023/09/04 04:52:12;;;;;;;;;;;;;;;22.56;51.98;96669.56;10489059;28;1901;-61
2023/09/04 04:57:12;;;;;;;;;;;;;;;22.57;52.01;96678.28;10487193;28;5429;-61
2023/09/04 05:02:13;;;;;;;;;;;;;;;22.56;52.16;96674.06;10486069;28;1097;-61
2023/09/04 05:07:13;;;;;;;;;;;;;;;22.57;52.27;96660.56;10482594;28;1334;-61
2023/09/04 05:12:13;;;;;;;;;;;;;;;22.57;52.20;96675.63;10475832;28;2436;-61
2023/09/04 05:17:14;;;;;;;;;;;;;;;22.55;52.15;96670.63;10489737;28;1477;-61
2023/09/04 05:22:14;;;;;;;;;;;;;;;22.56;52.20;96672.22;10491203;28;1607;-60
2023/09/04 05:27:14;;;;;;;;;;;;;;;22.57;51.99;96670.34;10496302;28;1454;-62
2023/09/04 05:32:15;;;;;;;;;;;;;;;22.57;52.20;96670.34;10486195;28;1978;-61
2023/09/04 05:37:15;;;;;;;;;;;;;;;22.57;51.98;96673.00;10491859;28;1623;-61
2023/09/04 05:42:15;;;;;;;;;;;;;;;22.56;52.17;96680.16;10486501;28;1471;-61
2023/09/04 05:47:16;;;;;;;;;;;;;;;22.56;52.01;96684.63;10489546;28;1465;-61
2023/09/04 05:52:16;;;;;;;;;;;;;;;22.56;51.87;96689.91;10488533;28;1918;-61
2023/09/04 05:57:16;;;;;;;;;;;;;;;22.57;51.87;96680.91;10464555;28;5287;-61
2023/09/04 06:02:16;;;;;;;;;;;;;;;22.57;51.83;96680.91;10472582;28;1090;-61
2023/09/04 06:07:17;;;;;;;;;;;;;;;22.56;52.02;96669.56;10482549;28;2279;-61
2023/09/04 06:12:18;;;;;;;;;;;;;;;22.56;52.12;96680.16;10488230;28;1921;-61
2023/09/04 06:17:18;;;;;;;;;;;;;;;22.57;52.09;96689.66;10486098;28;1039;-61
2023/09/04 06:22:18;;;;;;;;;;;;;;;22.56;52.02;96690.72;10484290;28;1574;-61
2023/09/04 06:27:18;;;;;;;;;;;;;;;22.56;52.01;96685.44;10483559;28;1469;-61
2023/09/04 06:32:19;;;;;;;;;;;;;;;22.55;51.96;96683.03;10473560;28;1961;-61
2023/09/04 06:37:19;;;;;;;;;;;;;;;22.56;52.20;96685.44;10488332;28;1021;-61
2023/09/04 06:42:20;;;;;;;;;;;;;;;22.57;52.08;96688.84;10482524;28;1556;-62
2023/09/04 06:47:20;;;;;;;;;;;;;;;22.57;52.23;96694.94;10484846;28;1150;-62
2023/09/04 06:52:20;;;;;;;;;;;;;;;22.57;52.13;96691.50;10472855;28;5045;-62
2023/09/04 06:57:20;;;;;;;;;;;;;;;22.57;52.15;96684.34;10476564;28;1465;-62
2023/09/04 07:02:21;;;;;;;;;;;;;;;22.57;52.20;96681.72;10469241;28;2275;-62
2023/09/04 07:07:21;;;;;;;;;;;;;;;22.56;52.19;96682.78;10481209;28;1564;-62
2023/09/04 07:12:21;;;;;;;;;;;;;;;22.57;52.31;96689.66;10495303;28;1963;-61
2023/09/04 07:17:22;;;;;;;;;;;;;;;22.58;52.22;96698.41;10488581;28;1672;-61
2023/09/04 07:22:22;;;;;;;;;;;;;;;22.57;52.22;96694.13;10487487;28;1699;-63
2023/09/04 07:27:24;;;;;;;;;;;;;;;22.58;52.05;96695.75;10497556;28;1627;-62
2023/09/04 07:32:25;;;;;;;;;;;;;;;22.58;52.17;96703.69;10494839;28;1910;-62
2023/09/04 07:37:26;;;;;;;;;;;;;;;22.57;52.12;96702.84;10491106;28;1767;-62
2023/09/04 07:42:26;;;;;;;;;;;;;;;22.58;51.91;96711.63;10470030;28;1442;-62
2023/09/04 07:47:27;;;;;;;;;;;;;;;22.58;51.88;96712.41;10480280;28;1257;-62
2023/09/04 07:52:27;;;;;;;;;;;;;;;22.58;51.91;96720.34;10488857;28;5097;-62
2023/09/04 07:57:27;;;;;;;;;;;;;;;22.59;52.15;96732.47;10491712;28;1501;-62
2023/09/04 08:02:27;;;;;;;;;;;;;;;22.58;51.98;96725.63;10491402;28;1030;-62
2023/09/04 08:07:28;;;;;;;;;;;;;;;22.59;52.17;96727.19;10486784;28;1527;-62
2023/09/04 08:12:28;;;;;;;;;;;;;;;22.60;52.08;96734.09;10483533;28;1947;-62
2023/09/04 08:17:28;;;;;;;;;;;;;;;22.60;52.19;96728.00;10483020;28;1157;-62
2023/09/04 08:22:29;;;;;;;;;;;;;;;22.61;52.16;96729.56;10482781;28;1872;-62
2023/09/04 08:27:31;;;;;;;;;;;;;;;22.60;52.26;96718.22;10490253;28;1552;-62
2023/09/04 08:32:32;;;;;;;;;;;;;;;22.61;52.17;96714.50;10492403;28;1894;-62
2023/09/04 08:37:32;;;;;;;;;;;;;;;22.61;52.37;96711.88;10485845;28;1354;-62
2023/09/04 08:42:32;;;;;;;;;;;;;;;22.62;52.31;96710.84;10491392;28;1428;-62
2023/09/04 08:47:35;;;;;;;;;;;;;;;22.62;52.25;96705.53;10485437;28;1237;-62
2023/09/04 08:52:37;;;;;;;;;;;;;;;22.63;52.61;96698.38;10477694;28;4895;-62
2023/09/04 08:57:37;;;;;;;;;;;;;;;22.63;52.47;96696.53;10498217;28;2603;-62
2023/09/04 09:02:38;;;;;;;;;;;;;;;22.64;52.28;96698.16;10487197;28;1489;-62
2023/09/04 09:07:39;;;;;;;;;;;;;;;22.64;52.28;96698.16;10480208;28;1587;-60
2023/09/04 09:12:39;;;;;;;;;;;;;;;22.64;52.37;96708.72;10485426;28;1898;-62
2023/09/04 09:17:53;;;;;;;;;;;;;;;22.65;52.32;96705.00;10483770;28;1517;-62
2023/09/04 09:22:53;;;;;;;;;;;;;;;22.65;52.31;96707.66;10487239;28;1087;-62
2023/09/04 09:28:00;;;;;;;;;;;;;;;22.67;52.30;96704.72;10483514;28;1323;-62
2023/09/04 09:33:05;;;;;;;;;;;;;;;22.67;52.40;96694.97;10476401;28;1910;-62
2023/09/04 09:38:05;;;;;;;;;;;;;;;22.67;52.62;96689.69;10477595;28;1462;-62
2023/09/04 09:43:07;;;;;;;;;;;;;;;22.69;52.42;96688.63;10479985;28;1443;-62
2023/09/04 09:48:07;;;;;;;;;;;;;;;22.70;52.62;96684.91;10486891;28;1298;-62
2023/09/04 09:53:07;;;;;;;;;;;;;;;22.70;52.49;96680.44;10483473;28;4997;-62
2023/09/04 09:58:08;;;;;;;;;;;;;;;22.71;52.62;96675.94;10486908;28;1608;-62
2023/09/04 10:03:08;;;;;;;;;;;;;;;22.72;52.67;96682.81;10478801;28;1196;-62
2023/09/04 10:08:08;;;;;;;;;;;;;;;22.72;52.44;96670.38;10484489;28;1297;-62
2023/09/04 10:13:29;;;;;;;;;;;;;;;22.73;52.60;96668.53;10466963;28;1972;-62
2023/09/04 10:18:29;;;;;;;;;;;;;;;22.75;52.55;96666.44;10485437;28;1139;-62
2023/09/04 10:23:35;;;;;;;;;;;;;;;22.75;52.39;96667.19;10463867;28;1357;-62
2023/09/04 10:28:44;;;;;;;;;;;;;;;22.76;52.56;96644.22;10477260;28;1324;-62
2023/09/04 10:33:44;;;;;;;;;;;;;;;22.75;52.58;96643.41;10476110;28;1038;-62
2023/09/04 10:38:44;;;;;;;;;;;;;;;22.78;52.60;96642.09;10482948;28;1616;-62
2023/09/04 10:43:45;;;;;;;;;;;;;;;22.78;52.55;96642.09;10488866;28;1415;-62
2023/09/04 10:48:45;;;;;;;;;;;;;;;22.78;52.73;96639.44;10484003;28;2388;-62
2023/09/04 10:53:46;;;;;;;;;;;;;;;22.79;52.59;96636.56;10496491;28;4961;-62
2023/09/04 10:58:58;;;;;;;;;;;;;;;22.80;52.82;96637.34;10486426;28;1466;-62
2023/09/04 11:03:59;;;;;;;;;;;;;;;22.81;53.05;96625.72;10488877;28;1551;-62
2023/09/04 11:09:00;;;;;;;;;;;;;;;22.81;52.85;96623.06;10493381;28;1977;-62
2023/09/04 11:14:01;;;;;;;;;;;;;;;22.81;52.91;96621.22;10492069;28;1497;-62
2023/09/04 11:19:05;;;;;;;;;;;;;;;22.82;52.69;96619.34;10466131;28;1502;-62
2023/09/04 11:24:06;;;;;;;;;;;;;;;22.83;52.74;96623.59;10479068;28;1553;-62
2023/09/04 11:29:06;;;;;;;;;;;;;;;22.85;52.76;96618.84;10486341;28;1981;-62
2023/09/04 11:34:06;;;;;;;;;;;;;;;22.83;52.67;96621.75;10492705;28;1561;-62
2023/09/04 11:39:08;;;;;;;;;;;;;;;22.85;52.53;96629.41;10497899;28;1517;-62
2023/09/04 11:44:08;;;;;;;;;;;;;;;22.86;53.07;96623.84;10480718;28;2322;-62
2023/09/04 11:49:08;;;;;;;;;;;;;;;22.87;52.87;96616.72;10484539;28;1985;-62
2023/09/04 11:54:08;;;;;;;;;;;;;;;22.87;52.82;96606.13;10491623;28;5025;-62
2023/09/04 11:59:09;;;;;;;;;;;;;;;22.88;52.80;96602.41;10490439;28;1649;-62
2023/09/04 12:04:09;;;;;;;;;;;;;;;22.89;52.79;96593.44;10494646;28;1533;-62
2023/09/04 12:09:09;;;;;;;;;;;;;;;22.89;52.98;96594.25;10494376;28;1909;-62
2023/09/04 12:14:10;;;;;;;;;;;;;;;22.89;53.05;96581.03;10500199;28;1468;-62
2023/09/04 12:19:11;;;;;;;;;;;;;;;22.90;52.91;96573.88;10484842;28;1579;-62
2023/09/04 12:24:12;;;;;;;;;;;;;;;22.90;53.01;96568.56;10490412;28;1544;-62
2023/09/04 12:29:12;;;;;;;;;;;;;;;22.92;52.92;96569.09;10490053;28;1969;-62
2023/09/04 12:34:12;;;;;;;;;;;;;;;22.92;52.92;96561.16;10493403;28;1589;-62
2023/09/04 12:39:13;;;;;;;;;;;;;;;22.93;53.20;96562.75;10493500;28;2226;-62
2023/09/04 12:44:13;;;;;;;;;;;;;;;22.93;52.77;96555.63;10492406;28;1449;-62
2023/09/04 12:49:13;;;;;;;;;;;;;;;22.94;52.90;96554.56;10489675;28;1967;-62
2023/09/04 12:54:13;;;;;;;;;;;;;;;22.94;53.12;96548.47;10489821;28;5096;-62
2023/09/04 12:59:14;;;;;;;;;;;;;;;22.95;52.94;96555.34;10490562;28;1366;-63
2023/09/04 13:04:14;;;;;;;;;;;;;;;22.96;52.90;96543.72;10476783;28;1007;-62
2023/09/04 13:09:14;;;;;;;;;;;;;;;22.96;52.77;96543.72;10467226;28;1979;-62
2023/09/04 13:14:15;;;;;;;;;;;;;;;22.97;52.92;96547.94;10483609;28;1390;-62
2023/09/04 13:19:16;;;;;;;;;;;;;;;22.96;52.71;96547.16;10485929;28;1359;-62
2023/09/04 13:24:16;;;;;;;;;;;;;;;22.97;52.73;96546.09;10490266;28;1145;-62
2023/09/04 13:29:17;;;;;;;;;;;;;;;22.98;52.88;96533.69;10483068;28;1969;-62
2023/09/04 13:34:18;;;;;;;;;;;;;;;22.98;52.79;96523.09;10480184;28;2343;-61
2023/09/04 13:39:21;;;;;;;;;;;;;;;22.98;52.76;96515.94;10485133;28;1499;-62
2023/09/04 13:44:22;;;;;;;;;;;;;;;22.99;52.84;96511.44;10485655;28;1410;-62
2023/09/04 13:49:23;;;;;;;;;;;;;;;23.00;52.77;96507.75;10486718;28;1977;-62
2023/09/04 13:54:23;;;;;;;;;;;;;;;23.00;53.03;96502.47;10470391;28;5104;-63
2023/09/04 13:59:23;;;;;;;;;;;;;;;23.00;53.04;96499.81;10478076;28;1457;-62
2023/09/04 14:04:23;;;;;;;;;;;;;;;23.01;52.91;96498.75;10479977;28;1034;-62
2023/09/04 14:09:24;;;;;;;;;;;;;;;23.01;52.75;96499.56;10482009;28;1961;-62
2023/09/04 14:14:27;;;;;;;;;;;;;;;23.01;52.95;96480.25;10484713;28;1455;-62
2023/09/04 14:19:27;;;;;;;;;;;;;;;23.01;52.90;96474.94;10491778;28;1350;-62
2023/09/04 14:24:28;;;;;;;;;;;;;;;23.02;52.84;96476.56;10451303;28;1426;-61
2023/09/04 14:29:28;;;;;;;;;;;;;;;23.03;52.87;96476.28;10481739;28;1898;-62
2023/09/04 14:34:28;;;;;;;;;;;;;;;23.04;52.93;96474.44;10487040;28;2304;-62
2023/09/04 14:39:28;;;;;;;;;;;;;;;23.04;52.83;96477.06;10487315;28;1591;-62
2023/09/04 14:44:29;;;;;;;;;;;;;;;23.03;52.60;96478.91;10470483;28;1418;-62
2023/09/04 14:49:29;;;;;;;;;;;;;;;23.03;52.59;96478.91;10480446;28;1910;-62
2023/09/04 14:54:29;;;;;;;;;;;;;;;23.04;52.74;96488.41;10476823;28;5072;-62
2023/09/04 14:59:29;;;;;;;;;;;;;;;23.04;52.90;96490.28;10486395;28;1359;-62
2023/09/04 15:04:30;;;;;;;;;;;;;;;23.04;52.88;96487.66;10469239;28;1365;-61
2023/09/04 15:09:30;;;;;;;;;;;;;;;23.04;52.66;96490.28;10478678;28;1983;-62
2023/09/04 15:14:30;;;;;;;;;;;;;;;23.04;52.82;96483.13;10483880;28;1321;-61
2023/09/04 15:19:30;;;;;;;;;;;;;;;23.04;52.75;96479.72;10472350;28;1087;-62
2023/09/04 15:24:31;;;;;;;;;;;;;;;23.06;52.91;96485.53;10480618;28;1358;-62
2023/09/04 15:29:31;;;;;;;;;;;;;;;23.04;52.60;96479.72;10487712;28;2424;-62
2023/09/04 15:34:31;;;;;;;;;;;;;;;23.04;52.69;96469.91;10492915;28;1481;-62
2023/09/04 15:39:31;;;;;;;;;;;;;;;23.04;52.62;96469.13;10494963;28;1469;-62
2023/09/04 15:44:34;;;;;;;;;;;;;;;23.05;52.49;96476.00;10490002;28;1481;-62
2023/09/04 15:49:34;;;;;;;;;;;;;;;23.04;52.73;96469.91;10487119;28;1898;-62
2023/09/04 15:54:34;;;;;;;;;;;;;;;23.04;52.71;96464.63;10487964;28;4986;-62
2023/09/04 15:59:35;;;;;;;;;;;;;;;23.03;52.60;96462.25;10493101;28;1363;-62
2023/09/04 16:04:35;;;;;;;;;;;;;;;23.04;52.65;96467.25;10495241;28;1334;-62
2023/09/04 16:09:35;;;;;;;;;;;;;;;23.04;52.51;96469.13;10483768;28;1914;-62
2023/09/04 16:14:35;;;;;;;;;;;;;;;23.03;52.75;96465.69;10482663;28;1385;-62
2023/09/04 16:19:36;;;;;;;;;;;;;;;23.04;52.36;96466.50;10482340;28;1431;-62
2023/09/04 16:24:36;;;;;;;;;;;;;;;23.03;52.53;96468.34;10486853;28;2545;-62
2023/09/04 16:29:36;;;;;;;;;;;;;;;23.02;52.66;96461.47;10493916;28;1981;-62
2023/09/04 16:34:37;;;;;;;;;;;;;;;23.01;52.70;96457.25;10492385;28;1520;-62
2023/09/04 16:39:37;;;;;;;;;;;;;;;23.03;52.36;96463.06;10483317;28;1601;-62
2023/09/04 16:44:38;;;;;;;;;;;;;;;23.03;52.48;96459.59;10473371;28;1569;-62
2023/09/04 16:49:38;;;;;;;;;;;;;;;23.02;52.45;96461.47;10487663;28;1910;-62
2023/09/04 16:54:38;;;;;;;;;;;;;;;23.03;52.22;96459.59;10493116;28;5152;-62
2023/09/04 16:59:39;;;;;;;;;;;;;;;23.02;52.27;96456.16;10486155;28;1479;-62
2023/09/04 17:04:39;;;;;;;;;;;;;;;23.02;52.35;96456.16;10484676;28;1632;-62
2023/09/04 17:09:39;;;;;;;;;;;;;;;23.01;52.54;96453.81;10480859;28;1902;-62
2023/09/04 17:14:39;;;;;;;;;;;;;;;23.03;52.34;96451.69;10465969;28;1381;-62
2023/09/04 17:19:42;;;;;;;;;;;;;;;23.01;52.10;96451.97;10485581;28;2318;-62
2023/09/04 17:24:42;;;;;;;;;;;;;;;23.01;52.49;96448.50;10486296;28;1454;-62
2023/09/04 17:29:43;;;;;;;;;;;;;;;23.02;52.11;96456.16;10487212;28;1902;-62
2023/09/04 17:34:43;;;;;;;;;;;;;;;23.00;52.19;96453.00;10482979;28;1046;-62
2023/09/04 17:39:43;;;;;;;;;;;;;;;23.00;52.40;96453.00;10487043;28;1438;-62
2023/09/04 17:44:43;;;;;;;;;;;;;;;23.01;52.17;96453.81;10483619;28;1783;-62
2023/09/04 17:49:44;;;;;;;;;;;;;;;23.00;52.18;96458.28;10484978;28;1967;-62
2023/09/04 17:54:44;;;;;;;;;;;;;;;23.01;52.38;96464.38;10480048;28;5097;-62
2023/09/04 17:59:44;;;;;;;;;;;;;;;23.01;52.31;96464.38;10476893;28;1597;-62
2023/09/04 18:04:44;;;;;;;;;;;;;;;23.00;51.97;96453.00;10481686;28;1366;-62
2023/09/04 18:09:45;;;;;;;;;;;;;;;23.00;52.26;96462.81;10481830;28;1898;-62
2023/09/04 18:14:45;;;;;;;;;;;;;;;22.99;52.19;96467.31;10485703;28;1684;-62
2023/09/04 18:19:45;;;;;;;;;;;;;;;22.99;52.27;96463.84;10484787;28;2437;-62
2023/09/04 18:24:48;;;;;;;;;;;;;;;22.98;52.30;96465.72;10487174;28;1508;-62
2023/09/04 18:29:48;;;;;;;;;;;;;;;22.99;51.99;96469.16;10480954;28;1909;-62
2023/09/04 18:34:48;;;;;;;;;;;;;;;23.00;51.98;96474.16;10482872;28;1147;-62
2023/09/04 18:39:48;;;;;;;;;;;;;;;23.00;52.20;96468.09;10483169;28;1398;-62
2023/09/04 18:44:49;;;;;;;;;;;;;;;22.99;52.03;96471.78;10485713;28;1661;-62
2023/09/04 18:49:50;;;;;;;;;;;;;;;22.99;52.14;96477.06;10464974;28;1977;-62
2023/09/04 18:54:51;;;;;;;;;;;;;;;23.00;52.04;96489.25;10480943;28;5090;-62
2023/09/04 18:59:51;;;;;;;;;;;;;;;22.98;52.07;96481.56;10473915;28;1535;-62
2023/09/04 19:04:51;;;;;;;;;;;;;;;22.99;52.18;96488.47;10484377;28;1263;-62
2023/09/04 19:09:51;;;;;;;;;;;;;;;22.99;52.32;96480.53;10490899;28;1991;-62
2023/09/04 19:14:52;;;;;;;;;;;;;;;22.99;51.91;96490.28;10495868;28;2361;-62
2023/09/04 19:19:52;;;;;;;;;;;;;;;22.99;52.21;96487.66;10505681;28;1461;-62
2023/09/04 19:24:52;;;;;;;;;;;;;;;22.99;52.09;96495.59;10493243;28;1462;-62
2023/09/04 19:29:53;;;;;;;;;;;;;;;22.98;51.90;96481.56;10499304;28;1913;-62
2023/09/04 19:34:53;;;;;;;;;;;;;;;22.99;52.36;96482.38;10493006;28;1149;-62
2023/09/04 19:39:53;;;;;;;;;;;;;;;22.99;52.13;96496.38;10491643;28;1429;-62
2023/09/04 19:44:53;;;;;;;;;;;;;;;22.98;51.93;96491.38;10481726;28;1627;-62
2023/09/04 19:49:54;;;;;;;;;;;;;;;22.98;52.23;96494.03;10487210;28;1910;-62
2023/09/04 19:54:54;;;;;;;;;;;;;;;22.99;52.11;96485.00;10493394;28;1114;-61
2023/09/04 19:59:56;;;;;;;;;;;;;;;22.98;52.04;96486.09;10490434;28;1562;-62
2023/09/04 20:04:56;;;;;;;;;;;;;;;22.98;51.92;96489.50;10489196;28;1429;-62
2023/09/04 20:09:56;;;;;;;;;;;;;;;22.98;51.99;96480.81;10480692;28;1897;-62
2023/09/04 20:14:57;;;;;;;;;;;;;;;22.98;51.99;96480.81;10482705;28;1019;-62
2023/09/04 20:19:57;;;;;;;;;;;;;;;22.97;52.08;96469.44;10485070;28;1374;-62
2023/09/04 20:24:57;;;;;;;;;;;;;;;22.98;52.07;96467.56;10487150;28;1378;-62
2023/09/04 20:29:57;;;;;;;;;;;;;;;22.97;51.92;96472.06;10487978;28;1894;-62
2023/09/04 20:34:58;;;;;;;;;;;;;;;22.97;51.90;96473.91;10479039;28;1480;-62
2023/09/04 20:39:58;;;;;;;;;;;;;;;22.97;52.09;96468.63;10481572;28;1430;-62
2023/09/04 20:44:59;;;;;;;;;;;;;;;22.97;52.07;96468.63;10480777;28;1029;-62
2023/09/04 20:50:00;;;;;;;;;;;;;;;22.98;52.12;96470.22;10485353;28;1914;-62
2023/09/04 20:55:00;;;;;;;;;;;;;;;22.97;52.06;96468.63;10486605;28;5008;-62
2023/09/04 21:00:00;;;;;;;;;;;;;;;22.97;52.07;96473.91;10488255;28;1037;-62
2023/09/04 21:05:00;;;;;;;;;;;;;;;22.96;52.07;96469.69;10477675;28;2432;-62
2023/09/04 23:22:52;;;;;;;;;;;;;;;22.93;51.75;96356.56;10483699;28;1571;-62
2023/09/04 23:27:54;;;;;;;;;;;;;;;22.92;51.64;96354.97;10496244;28;1013;-62
2023/09/04 23:33:15;;;;;;;;;;;;;;;22.92;51.84;96357.59;10491365;28;1909;-62
2023/09/04 23:38:28;;;;;;;;;;;;;;;22.90;51.78;96347.31;10493661;28;1497;-62
2023/09/04 23:48:47;;;;;;;;;;;;;;;22.91;51.69;96342.81;10488035;28;1018;-62
2023/09/04 23:53:48;;;;;;;;;;;;;;;22.90;51.41;96336.72;10484643;28;5494;-62
2023/09/04 23:58:49;;;;;;;;;;;;;;;22.90;51.40;96325.34;10489539;28;1478;-62
