Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:12;;;;;;;14.98;10.23;;;;;;;16.09;64.82;100930.03;4972471;28;20142;-47
2021/06/01 00:02:40;;;;;;;10.88;8.35;;;;;;;16.12;64.32;100932.06;4967487;28;20475;-45
2021/06/01 00:05:10;;;;;;;16.73;9.20;;;;;;;16.07;64.69;100921.22;4962294;28;20047;-45
2021/06/01 00:07:37;;;;;;;13.82;9.52;;;;;;;16.01;64.66;100919.94;4972517;28;20050;-45
2021/06/01 00:10:06;;;;;;;14.70;9.68;;;;;;;15.97;65.44;100916.28;4971631;28;20070;-43
2021/06/01 00:12:33;;;;;;;13.85;9.43;;;;;;;15.96;65.47;100909.09;4956929;28;20078;-43
2021/06/01 00:15:00;;;;;;;16.33;10.27;;;;;;;15.97;65.59;100893.13;4970467;28;20046;-43
2021/06/01 00:17:27;;;;;;;16.23;10.00;;;;;;;15.92;65.68;100897.06;4970504;28;20477;-45
2021/06/01 00:19:56;;;;;;;15.52;9.57;;;;;;;15.89;65.62;100911.78;4952609;28;20039;-42
2021/06/01 00:22:23;;;;;;;14.23;9.30;;;;;;;15.87;65.58;100911.34;4977779;28;20145;-43
2021/06/01 00:24:50;;;;;;;13.23;9.15;;;;;;;15.83;65.64;100905.72;4972564;28;20078;-45
2021/06/01 00:27:17;;;;;;;15.05;9.88;;;;;;;15.74;65.87;100901.59;4965608;28;20039;-46
2021/06/01 00:29:45;;;;;;;18.45;9.85;;;;;;;15.65;66.02;100898.25;4971655;28;20053;-43
2021/06/01 00:32:11;;;;;;;14.70;10.45;;;;;;;15.58;66.40;100898.16;4971826;28;20150;-43
2021/06/01 00:34:38;;;;;;;10.93;8.68;;;;;;;15.56;66.60;100894.94;4972129;28;20043;-44
2021/06/01 00:37:05;;;;;;;16.63;9.68;;;;;;;15.60;66.33;100890.19;4972284;28;20051;-42
2021/06/01 00:39:32;;;;;;;11.77;9.05;;;;;;;15.55;66.59;100890.53;4972167;28;20074;-42
2021/06/01 00:41:59;;;;;;;13.23;10.23;;;;;;;15.50;66.63;100885.28;4954591;28;20456;-45
2021/06/01 00:44:25;;;;;;;17.67;9.95;;;;;;;15.41;66.79;100881.91;4971696;28;20042;-43
2021/06/01 00:46:52;;;;;;;15.15;11.38;;;;;;;15.27;67.22;100898.41;4960209;28;20106;-43
2021/06/01 00:49:19;;;;;;;15.23;10.30;;;;;;;15.20;67.44;100893.50;4971203;28;20055;-44
2021/06/01 00:51:47;;;;;;;16.02;11.32;;;;;;;15.08;67.81;100875.00;4968528;28;20074;-42
2021/06/01 00:54:13;;;;;;;16.63;11.05;;;;;;;15.02;68.17;100879.28;4969545;28;20448;-44
2021/06/01 00:56:42;;;;;;;17.50;10.15;;;;;;;14.97;68.23;100882.38;4954498;28;20560;-44
2021/06/01 00:59:09;;;;;;;21.25;11.55;;;;;;;14.98;68.02;100878.41;4967549;28;20156;-46
2021/06/01 01:01:36;;;;;;;19.25;11.75;;;;;;;14.96;68.27;100875.19;4971891;28;20496;-42
2021/06/01 01:04:02;;;;;;;12.20;9.80;;;;;;;14.90;68.69;100879.47;4972360;28;20126;-46
2021/06/01 01:06:46;;;;;;;20.73;10.77;;;;;;;14.92;68.62;100873.50;4972143;28;20145;-42
2021/06/01 01:09:15;;;;;;;15.63;9.98;;;;;;;14.96;68.82;100880.75;4971483;28;20484;-47
2021/06/01 01:11:42;;;;;;;15.35;10.32;;;;;;;15.01;68.90;100872.06;4971532;28;20047;-42
2021/06/01 01:14:16;;;;;;;17.63;11.07;;;;;;;15.05;69.03;100877.72;4971450;28;20050;-44
2021/06/01 01:17:00;;;;;;;16.30;11.25;;;;;;;15.02;69.46;100870.09;4964417;28;20500;-48
2021/06/01 01:20:06;;;;;;;14.95;9.77;;;;;;;15.04;69.50;100868.53;4970254;28;20128;-42
2021/06/01 01:22:41;;;;;;;13.95;9.15;;;;;;;15.09;69.02;100873.03;4973807;28;20113;-42
2021/06/01 01:25:26;;;;;;;15.82;10.95;;;;;;;15.11;69.21;100865.91;4971646;28;20155;-42
2021/06/01 01:27:59;;;;;;;14.13;10.15;;;;;;;15.15;68.83;100874.31;4972145;28;20049;-43
2021/06/01 01:30:32;;;;;;;12.32;9.85;;;;;;;15.12;69.34;100863.88;4972252;28;20039;-40
2021/06/01 01:32:58;;;;;;;19.85;12.13;;;;;;;15.12;68.77;100861.91;4975766;28;20195;-43
2021/06/01 01:35:27;;;;;;;20.20;12.82;;;;;;;15.05;69.29;100870.16;4962264;28;20489;-40
2021/06/01 01:37:58;;;;;;;16.17;11.35;;;;;;;15.01;69.15;100860.91;4974964;28;20069;-44
2021/06/01 01:40:28;;;;;;;20.63;10.80;;;;;;;14.94;69.46;100868.34;4958423;28;20436;-45
2021/06/01 01:43:06;;;;;;;20.35;12.68;;;;;;;14.88;69.59;100870.66;4975311;28;20042;-41
2021/06/01 01:45:35;;;;;;;21.13;10.55;;;;;;;14.83;69.82;100865.38;4975144;28;20046;-42
2021/06/01 01:51:00;;;;;;;14.43;10.77;;;;;;;14.85;69.67;100863.03;4975431;28;20125;-43
2021/06/01 01:53:49;;;;;;;17.38;10.82;;;;;;;14.86;69.88;100867.44;4972882;28;20047;-41
2021/06/01 01:56:18;;;;;;;19.00;12.38;;;;;;;14.90;69.63;100868.31;4975580;28;20126;-41
2021/06/01 01:58:47;;;;;;;23.90;15.98;;;;;;;14.86;69.76;100870.22;4975032;28;20054;-42
2021/06/01 02:01:15;;;;;;;18.48;11.85;;;;;;;14.81;69.85;100870.53;4975200;28;20085;-42
2021/06/01 02:03:42;;;;;;;18.08;12.65;;;;;;;14.84;69.85;100869.78;4972156;28;20496;-41
2021/06/01 02:06:10;;;;;;;19.20;11.57;;;;;;;14.87;69.92;100874.63;4974930;28;20085;-44
2021/06/01 02:08:37;;;;;;;20.95;12.05;;;;;;;14.88;69.87;100878.22;4975019;28;20546;-41
2021/06/01 02:11:05;;;;;;;18.77;12.15;;;;;;;14.86;70.17;100872.19;4975217;28;20043;-41
2021/06/01 02:13:32;;;;;;;16.45;11.40;;;;;;;14.81;70.17;100875.28;4972938;28;20045;-42
2021/06/01 02:15:59;;;;;;;32.65;13.85;;;;;;;14.75;70.46;100880.38;4969158;28;20489;-41
2021/06/01 02:18:26;;;;;;;15.82;10.75;;;;;;;14.77;70.31;100875.25;4969970;28;20062;-43
2021/06/01 02:20:55;;;;;;;22.95;12.60;;;;;;;14.78;70.22;100882.41;4975122;28;20083;-41
2021/06/01 02:23:48;;;;;;;23.52;13.38;;;;;;;14.73;70.79;100873.56;4984577;28;20085;-40
2021/06/01 02:26:37;;;;;;;25.55;12.88;;;;;;;14.72;70.76;100883.09;4974103;28;20059;-42
2021/06/01 02:29:28;;;;;;;17.05;12.18;;;;;;;14.68;70.72;100883.03;4974600;28;20054;-42
2021/06/01 02:31:56;;;;;;;17.15;11.48;;;;;;;14.69;70.72;100887.44;4972725;28;20044;-43
2021/06/01 02:34:25;;;;;;;19.42;11.52;;;;;;;14.70;70.88;100885.44;4974626;28;20047;-44
2021/06/01 02:36:52;;;;;;;21.08;13.25;;;;;;;14.66;71.04;100884.56;4970837;28;20138;-44
2021/06/01 02:39:26;;;;;;;17.90;12.63;;;;;;;14.62;71.37;100867.78;4956408;28;20045;-42
2021/06/01 02:41:54;;;;;;;23.83;13.90;;;;;;;14.69;70.84;100873.50;4956330;28;20047;-45
2021/06/01 02:44:21;;;;;;;19.83;13.63;;;;;;;14.65;70.90;100872.63;4960648;28;20085;-41
2021/06/01 02:46:48;;;;;;;17.52;13.18;;;;;;;14.66;71.22;100879.00;4974071;28;20547;-41
2021/06/01 02:49:18;;;;;;;24.40;11.82;;;;;;;14.68;71.01;100880.25;4973907;28;20047;-43
2021/06/01 02:51:45;;;;;;;23.75;13.95;;;;;;;14.66;70.91;100877.03;4970830;28;20084;-44
2021/06/01 02:54:12;;;;;;;27.67;13.57;;;;;;;14.66;70.94;100873.44;4971264;28;20125;-46
2021/06/01 02:56:39;;;;;;;23.30;13.93;;;;;;;14.63;71.37;100864.63;4974198;28;20077;-44
2021/06/01 02:59:08;;;;;;;19.60;13.10;;;;;;;14.62;71.37;100874.16;4960891;28;20058;-42
2021/06/01 03:01:35;;;;;;;20.10;13.60;;;;;;;14.65;71.33;100861.47;4968702;28;20170;-43
2021/06/01 03:04:02;;;;;;;25.75;16.20;;;;;;;14.61;71.28;100866.97;4963706;28;20050;-41
2021/06/01 03:06:29;;;;;;;20.83;12.73;;;;;;;14.59;71.22;100860.16;4962809;28;20096;-44
2021/06/01 03:08:56;;;;;;;18.38;12.55;;;;;;;14.58;71.71;100867.72;4973618;28;20102;-44
2021/06/01 03:11:23;;;;;;;22.90;14.35;;;;;;;14.60;71.72;100864.56;4972843;28;20057;-41
2021/06/01 03:13:53;;;;;;;27.35;12.98;;;;;;;14.57;71.76;100866.09;4973860;28;20137;-41
2021/06/01 03:16:21;;;;;;;22.42;13.15;;;;;;;14.55;71.82;100867.66;4977478;28;20043;-44
2021/06/01 03:18:49;;;;;;;22.52;12.93;;;;;;;14.59;71.79;100868.50;4973538;28;20053;-42
2021/06/01 03:21:16;;;;;;;20.80;12.38;;;;;;;14.60;72.04;100867.34;4965686;28;20078;-43
2021/06/01 03:23:46;;;;;;;23.05;14.15;;;;;;;14.61;71.97;100861.41;4982814;28;20088;-44
2021/06/01 03:26:14;;;;;;;22.33;14.35;;;;;;;14.63;71.79;100869.41;4973347;28;20047;-43
2021/06/01 03:28:41;;;;;;;20.85;13.68;;;;;;;14.62;71.92;100867.78;4973765;28;20078;-43
2021/06/01 03:31:09;;;;;;;25.40;15.02;;;;;;;14.63;71.99;100863.81;4973368;28;20050;-42
2021/06/01 03:33:36;;;;;;;23.25;14.18;;;;;;;14.64;71.77;100865.41;4972056;28;20047;-44
2021/06/01 03:36:04;;;;;;;24.75;13.40;;;;;;;14.67;71.82;100870.25;4955847;28;20049;-43
2021/06/01 03:38:34;;;;;;;22.42;12.60;;;;;;;14.67;71.69;100864.69;4973674;28;20042;-42
2021/06/01 03:41:01;;;;;;;24.20;12.70;;;;;;;14.67;71.78;100866.69;4972588;28;20066;-46
2021/06/01 03:43:28;;;;;;;25.52;15.05;;;;;;;14.64;71.74;100860.66;4972857;28;20090;-44
2021/06/01 03:45:54;;;;;;;20.27;12.73;;;;;;;14.62;71.81;100856.63;4973050;28;20078;-46
2021/06/01 03:48:21;;;;;;;19.70;12.13;;;;;;;14.60;71.85;100859.00;4973070;28;20043;-42
2021/06/01 03:50:48;;;;;;;23.20;13.43;;;;;;;14.58;71.84;100859.38;4971872;28;20515;-43
2021/06/01 03:53:15;;;;;;;19.92;12.23;;;;;;;14.59;71.90;100862.94;4972511;28;20567;-42
2021/06/01 03:55:42;;;;;;;18.70;11.60;;;;;;;14.61;71.78;100855.03;4968406;28;20738;-44
2021/06/01 03:58:08;;;;;;;23.27;13.38;;;;;;;14.65;71.65;100861.47;4971771;28;20603;-42
2021/06/01 04:00:36;;;;;;;22.60;12.35;;;;;;;14.66;71.55;100862.28;4972444;28;20497;-43
2021/06/01 04:03:03;;;;;;;16.20;11.18;;;;;;;14.65;71.52;100855.91;4957006;28;20082;-46
2021/06/01 04:05:30;;;;;;;20.27;12.35;;;;;;;14.67;71.54;100859.13;4971650;28;20129;-45
2021/06/01 04:07:57;;;;;;;22.25;12.50;;;;;;;14.70;71.36;100869.53;4973082;28;20070;-47
2021/06/01 04:10:24;;;;;;;32.13;12.32;;;;;;;14.68;71.39;100871.88;4972278;28;20102;-44
2021/06/01 04:12:50;;;;;;;18.45;11.32;;;;;;;14.71;71.21;100868.34;4972466;28;20121;-42
2021/06/01 04:15:18;;;;;;;19.80;12.25;;;;;;;14.71;71.14;100868.34;4970293;28;20122;-44
2021/06/01 04:17:45;;;;;;;19.33;11.43;;;;;;;14.69;71.01;100862.34;4976373;28;20050;-42
2021/06/01 04:20:17;;;;;;;19.92;11.52;;;;;;;14.72;70.92;100861.59;4973001;28;20089;-44
2021/06/01 04:22:45;;;;;;;23.58;12.20;;;;;;;14.66;70.94;100865.88;4981917;28;20115;-42
2021/06/01 04:25:12;;;;;;;24.33;13.25;;;;;;;14.67;70.87;100861.91;4967888;28;20154;-43
2021/06/01 04:27:39;;;;;;;17.30;11.80;;;;;;;14.67;71.29;100858.34;4972337;28;20055;-45
2021/06/01 04:30:07;;;;;;;17.40;11.30;;;;;;;14.68;71.10;100866.31;4954875;28;20121;-43
2021/06/01 04:32:34;;;;;;;18.48;11.02;;;;;;;14.73;70.92;100863.22;4971870;28;20100;-42
2021/06/01 04:35:01;;;;;;;23.80;12.10;;;;;;;14.78;70.86;100865.69;4972367;28;20043;-43
2021/06/01 04:37:28;;;;;;;19.98;10.68;;;;;;;14.80;70.95;100860.53;4972107;28;20142;-42
2021/06/01 04:39:56;;;;;;;16.95;12.75;;;;;;;14.80;70.97;100863.34;4972066;28;20134;-44
2021/06/01 04:42:23;;;;;;;14.85;10.48;;;;;;;14.84;70.85;100872.59;4971976;28;20150;-44
2021/06/01 04:44:50;;;;;;;20.35;10.93;;;;;;;14.86;70.80;100872.19;4954143;28;20113;-45
2021/06/01 04:47:16;;;;;;;15.82;10.38;;;;;;;14.89;70.75;100874.25;4954823;28;20057;-44
2021/06/01 04:49:43;;;;;;;16.92;11.02;;;;;;;14.90;70.78;100868.31;4971521;28;20134;-43
2021/06/01 04:52:10;;;;;;;16.50;10.98;;;;;;;14.87;70.94;100874.63;4971805;28;20082;-45
2021/06/01 04:54:37;;;;;;;19.35;10.15;;;;;;;14.88;71.13;100867.84;4954489;28;20146;-47
2021/06/01 04:57:06;;;;;;;17.70;11.18;;;;;;;14.89;71.11;100872.28;4972330;28;20089;-42
2021/06/01 04:59:35;;;;;;;14.93;9.45;;;;;;;14.95;71.22;100870.78;4972228;28;20075;-47
2021/06/01 05:02:02;;;;;;;18.13;10.23;;;;;;;14.95;70.92;100875.56;4971275;28;20074;-43
2021/06/01 05:04:28;;;;;;;14.25;9.73;;;;;;;14.94;70.94;100871.97;4971621;28;20404;-42
2021/06/01 05:06:57;;;;;;;16.90;10.40;;;;;;;14.99;71.19;100871.66;4974814;28;20059;-42
2021/06/01 05:09:25;;;;;;;17.55;9.63;;;;;;;15.06;71.07;100877.34;4975555;28;20623;-43
2021/06/01 05:11:52;;;;;;;17.40;10.52;;;;;;;15.08;70.81;100874.19;4974998;28;20534;-43
2021/06/01 05:14:20;;;;;;;15.13;10.13;;;;;;;15.13;70.97;100873.88;4975306;28;20045;-42
2021/06/01 05:16:46;;;;;;;15.68;10.60;;;;;;;15.16;70.58;100873.94;4973001;28;20476;-45
2021/06/01 05:19:13;;;;;;;18.27;11.40;;;;;;;15.22;70.70;100874.44;4975632;28;20050;-41
2021/06/01 05:21:40;;;;;;;14.82;9.05;;;;;;;15.27;70.37;100873.31;4976557;28;20539;-42
2021/06/01 05:24:08;;;;;;;14.57;9.57;;;;;;;15.30;70.75;100869.78;4970784;28;20528;-45
2021/06/01 05:26:34;;;;;;;15.82;8.95;;;;;;;15.35;70.19;100870.28;4973000;28;20126;-41
2021/06/01 05:29:01;;;;;;;15.70;9.52;;;;;;;15.41;70.12;100874.34;4975089;28;20126;-42
2021/06/01 05:31:45;;;;;;;15.60;10.02;;;;;;;15.48;69.73;100876.47;4975602;28;20134;-41
2021/06/01 05:34:18;;;;;;;14.15;8.50;;;;;;;15.54;69.60;100874.97;4963056;28;20047;-46
2021/06/01 05:36:46;;;;;;;11.60;8.15;;;;;;;15.61;69.41;100869.50;4961539;28;20137;-42
2021/06/01 05:39:14;;;;;;;14.68;9.25;;;;;;;15.65;69.50;100870.34;4975339;28;20044;-46
2021/06/01 05:41:40;;;;;;;17.52;8.30;;;;;;;15.70;69.23;100873.63;4974991;28;20047;-42
2021/06/01 05:44:07;;;;;;;12.95;8.60;;;;;;;15.75;69.14;100866.94;4975491;28;20611;-42
2021/06/01 05:46:34;;;;;;;10.45;7.78;;;;;;;15.81;68.79;100863.41;4975073;28;20070;-42
2021/06/01 05:49:02;;;;;;;11.63;8.70;;;;;;;15.86;68.74;100865.06;4974985;28;20058;-42
2021/06/01 05:51:35;;;;;;;14.43;8.68;;;;;;;15.94;68.80;100872.34;4975337;28;20137;-43
2021/06/01 05:54:04;;;;;;;16.63;9.38;;;;;;;16.00;68.48;100864.44;4975644;28;20047;-43
2021/06/01 05:56:35;;;;;;;13.85;8.02;;;;;;;16.05;68.49;100872.50;4969777;28;20046;-43
2021/06/01 05:59:04;;;;;;;18.80;9.32;;;;;;;16.11;68.27;100877.38;4970349;28;20500;-42
2021/06/01 06:01:32;;;;;;;12.32;8.60;;;;;;;16.16;67.97;100874.25;4972547;28;20423;-42
2021/06/01 06:04:01;;;;;;;11.00;7.50;;;;;;;16.16;67.95;100871.47;4965042;28;20427;-42
2021/06/01 06:06:28;;;;;;;15.32;8.40;;;;;;;16.13;67.97;100872.22;4960914;28;20042;-43
2021/06/01 06:08:55;;;;;;;12.35;8.75;;;;;;;16.05;67.88;100873.31;4974863;28;20118;-42
2021/06/01 06:11:21;;;;;;;13.68;9.75;;;;;;;15.97;68.05;100866.03;4960940;28;20126;-44
2021/06/01 06:13:48;;;;;;;14.90;10.23;;;;;;;15.89;67.96;100864.31;4974761;28;20047;-45
2021/06/01 06:16:20;;;;;;;14.05;9.43;;;;;;;15.87;68.38;100872.25;4974277;28;20050;-43
2021/06/01 06:18:56;;;;;;;18.00;8.75;;;;;;;15.93;67.93;100869.94;4957057;28;20039;-41
2021/06/01 06:21:23;;;;;;;16.38;9.30;;;;;;;16.03;67.92;100870.09;4969209;28;20054;-42
2021/06/01 06:23:50;;;;;;;12.43;8.40;;;;;;;16.07;67.61;100873.72;4977392;28;20061;-45
2021/06/01 06:26:17;;;;;;;14.30;8.77;;;;;;;16.10;67.63;100872.97;4973898;28;20058;-42
2021/06/01 06:28:44;;;;;;;12.35;8.85;;;;;;;16.21;67.68;100865.53;4970720;28;20074;-42
2021/06/01 06:31:11;;;;;;;15.30;9.25;;;;;;;16.26;67.51;100859.59;4973973;28;20137;-42
2021/06/01 06:33:38;;;;;;;14.35;9.95;;;;;;;16.33;67.62;100862.50;4974160;28;20042;-44
2021/06/01 06:36:06;;;;;;;16.02;9.70;;;;;;;16.38;67.38;100862.16;4973075;28;20081;-44
2021/06/01 06:38:32;;;;;;;19.08;10.27;;;;;;;16.46;67.53;100871.44;4947147;28;20047;-45
2021/06/01 06:43:27;;;;;;;19.90;10.50;;;;;;;16.52;67.42;100871.91;4974670;28;20403;-44
2021/06/01 06:45:54;;;;;;;15.95;10.90;;;;;;;16.55;67.47;100873.97;4974979;28;20476;-42
2021/06/01 06:48:21;;;;;;;16.38;9.63;;;;;;;16.54;67.46;100872.34;4973244;28;20121;-42
2021/06/01 06:50:48;;;;;;;16.50;10.43;;;;;;;16.56;67.55;100881.16;4971182;28;20442;-44
2021/06/01 06:53:14;;;;;;;15.25;10.98;;;;;;;16.58;67.23;100878.75;4965452;28;20489;-45
2021/06/01 06:55:41;;;;;;;17.73;9.45;;;;;;;16.66;67.32;100877.66;4973893;28;20077;-47
2021/06/01 06:58:08;;;;;;;18.83;11.88;;;;;;;16.75;67.29;100878.16;4964469;28;20054;-44
2021/06/01 07:00:35;;;;;;;12.15;8.43;;;;;;;16.82;67.20;100883.81;4974299;28;20137;-45
2021/06/01 07:03:02;;;;;;;18.95;10.10;;;;;;;16.91;67.01;100873.13;4974287;28;20051;-43
2021/06/01 07:05:30;;;;;;;18.75;9.85;;;;;;;16.92;66.74;100869.13;4956301;28;20050;-45
2021/06/01 07:07:57;;;;;;;16.27;10.60;;;;;;;16.96;66.51;100875.59;4973854;28;20039;-45
2021/06/01 07:10:24;;;;;;;14.70;9.23;;;;;;;17.01;66.37;100878.03;4973283;28;20117;-46
2021/06/01 07:12:52;;;;;;;13.07;9.23;;;;;;;17.04;66.25;100880.06;4969208;28;20543;-46
2021/06/01 07:15:22;;;;;;;16.70;9.20;;;;;;;17.00;65.78;100871.63;4963015;28;20047;-44
2021/06/01 07:17:54;;;;;;;16.80;10.45;;;;;;;17.08;65.69;100880.09;4973677;28;20054;-44
2021/06/01 07:20:21;;;;;;;;;;;;;;;17.04;65.83;100882.84;4973405;28;20167;-47
2021/06/01 07:22:48;;;;;;;10.82;8.13;;;;;;;17.06;65.66;100880.47;4973089;28;20028;-43
2021/06/01 07:25:16;;;;;;;14.35;8.05;;;;;;;17.04;65.47;100885.66;4968331;28;20055;-43
2021/06/01 07:27:43;;;;;;;15.45;10.02;;;;;;;17.09;65.20;100881.69;4973407;28;20057;-48
2021/06/01 07:30:10;;;;;;;16.23;9.13;;;;;;;17.12;65.09;100876.13;4972267;28;20436;-45
2021/06/01 07:32:37;;;;;;;13.90;8.65;;;;;;;17.17;64.91;100872.97;4972613;28;20122;-43
2021/06/01 07:35:04;;;;;;;13.13;7.97;;;;;;;17.24;65.05;100877.81;4972699;28;20105;-44
2021/06/01 07:37:31;;;;;;;13.40;8.10;;;;;;;17.29;64.99;100869.09;4972038;28;20470;-43
2021/06/01 07:39:58;;;;;;;13.10;9.18;;;;;;;17.37;65.12;100867.91;4960623;28;20611;-43
2021/06/01 07:42:45;;;;;;;11.50;7.95;;;;;;;17.57;65.37;100870.13;4958751;28;20051;-44
2021/06/01 07:45:13;;;;;;;14.73;8.15;;;;;;;17.77;65.36;100875.44;4973252;28;20072;-44
2021/06/01 07:47:40;;;;;;;13.02;8.52;;;;;;;17.88;64.95;100884.72;4956674;28;20118;-46
2021/06/01 07:50:08;;;;;;;10.95;8.50;;;;;;;17.97;64.88;100885.19;4973494;28;20072;-44
2021/06/01 07:52:34;;;;;;;13.30;8.43;;;;;;;18.10;64.49;100889.25;4972965;28;20126;-44
2021/06/01 07:55:02;;;;;;;13.98;8.25;;;;;;;18.14;63.77;100884.44;4973283;28;20039;-45
2021/06/01 07:57:28;;;;;;;12.65;7.63;;;;;;;18.25;63.52;100874.09;4965375;28;20125;-44
2021/06/01 07:59:55;;;;;;;14.43;8.85;;;;;;;18.51;62.91;100890.66;4973206;28;20074;-45
2021/06/01 08:02:24;;;;;;;12.70;8.02;;;;;;;18.76;62.38;100885.91;4953180;28;20101;-48
2021/06/01 08:04:52;;;;;;;12.93;7.93;;;;;;;19.06;62.00;100879.16;4972634;28;20058;-47
2021/06/01 08:07:20;;;;;;;16.80;8.85;;;;;;;19.30;61.61;100892.41;4961244;28;20141;-49
2021/06/01 08:09:48;;;;;;;12.25;7.70;;;;;;;19.73;60.97;100885.56;4970040;28;20047;-47
2021/06/01 08:12:16;;;;;;;12.10;7.10;;;;;;;20.33;60.46;100893.06;4972120;28;20042;-45
2021/06/01 08:14:42;;;;;;;11.55;7.25;;;;;;;20.79;59.60;100881.56;4967795;28;20050;-44
2021/06/01 08:17:11;;;;;;;14.27;8.30;;;;;;;21.07;58.36;100879.41;4955420;28;20567;-49
2021/06/01 08:19:41;;;;;;;9.80;6.03;;;;;;;21.22;57.63;100875.28;4971767;28;20488;-44
2021/06/01 08:24:49;;;;;;;12.55;6.25;;;;;;;21.32;55.48;100872.75;4965810;28;20048;-50
2021/06/01 08:27:16;;;;;;;9.88;6.47;;;;;;;21.46;55.24;100883.91;4968656;28;20089;-43
2021/06/01 08:29:44;;;;;;;184.85;115.45;;;;;;;21.64;54.78;100867.66;4967601;28;20186;-45
2021/06/01 08:32:10;;;;;;;16.33;10.25;;;;;;;21.97;54.35;100878.22;4970684;28;20129;-47
2021/06/01 08:34:37;;;;;;;8.93;6.90;;;;;;;22.29;53.27;100883.50;4971276;28;20124;-45
2021/06/01 08:37:04;;;;;;;9.45;6.22;;;;;;;22.45;52.50;100875.22;4971752;28;20109;-44
2021/06/01 08:39:31;;;;;;;9.20;5.72;;;;;;;22.70;51.42;100880.53;4971635;28;20432;-48
2021/06/01 08:41:59;;;;;;;12.50;5.53;;;;;;;22.86;51.19;100873.06;4954368;28;20046;-47
2021/06/01 08:44:27;;;;;;;12.70;6.00;;;;;;;23.05;50.42;100868.72;4971217;28;20070;-43
2021/06/01 08:46:56;;;;;;;11.43;5.80;;;;;;;23.00;49.90;100866.41;4968557;28;20125;-45
2021/06/01 08:49:23;;;;;;;6.75;4.70;;;;;;;22.92;49.73;100873.38;4971229;28;20408;-45
2021/06/01 08:51:50;;;;;;;7.15;5.32;;;;;;;23.15;49.24;100867.75;4971407;28;20088;-47
2021/06/01 08:54:17;;;;;;;7.15;4.97;;;;;;;23.44;48.50;100868.91;4971561;28;20637;-45
2021/06/01 08:56:44;;;;;;;6.07;5.25;;;;;;;23.53;47.96;100877.66;4971821;28;20061;-47
2021/06/01 08:59:13;;;;;;;9.93;6.30;;;;;;;23.66;47.78;100869.34;4972371;28;20081;-45
2021/06/01 09:01:41;;;;;;;10.90;5.78;;;;;;;23.97;47.58;100869.97;4970789;28;20747;-48
2021/06/01 09:04:11;;;;;;;8.75;5.60;;;;;;;24.38;47.27;100869.56;4959519;28;20503;-45
2021/06/01 09:06:56;;;;;;;11.25;6.00;;;;;;;24.58;46.27;100862.66;4966092;28;20133;-43
2021/06/01 09:15:13;;;;;;;14.15;5.97;;;;;;;25.15;44.66;100873.47;4964438;28;20047;-44
2021/06/01 09:23:03;;;;;;;11.93;5.50;;;;;;;25.70;43.29;100875.34;4958245;28;20470;-44
2021/06/01 09:28:00;;;;;;;5.75;4.80;;;;;;;26.06;42.24;100865.84;4957749;28;20055;-46
2021/06/01 09:30:42;;;;;;;5.90;5.30;;;;;;;26.09;40.84;100864.97;4970885;28;20105;-45
2021/06/01 09:33:25;;;;;;;6.22;4.53;;;;;;;26.32;41.22;100861.88;4963883;28;20054;-45
2021/06/01 09:35:52;;;;;;;7.18;4.63;;;;;;;26.41;40.91;100862.81;4952738;28;20047;-45
2021/06/01 09:38:23;;;;;;;6.93;5.25;;;;;;;26.46;40.40;100858.63;4970156;28;20489;-44
2021/06/01 09:41:02;;;;;;;7.90;5.53;;;;;;;26.37;40.61;100862.13;4970794;28;20125;-50
2021/06/01 09:43:30;;;;;;;7.50;4.50;;;;;;;26.27;40.61;100851.09;4968470;28;20481;-43
2021/06/01 09:45:56;;;;;;;7.57;5.07;;;;;;;26.14;40.41;100859.56;4951598;28;20078;-44
2021/06/01 09:48:25;;;;;;;7.40;5.00;;;;;;;26.19;40.47;100855.38;4968375;28;20054;-47
2021/06/01 09:51:00;;;;;;;6.72;4.57;;;;;;;26.13;40.49;100863.66;4949795;28;20140;-46
2021/06/01 09:53:30;;;;;;;7.75;4.63;;;;;;;26.00;40.37;100865.59;4966997;28;20454;-48
2021/06/01 09:55:57;;;;;;;7.22;4.60;;;;;;;25.78;40.63;100859.75;4973627;28;20456;-48
2021/06/01 09:58:30;;;;;;;7.20;4.43;;;;;;;25.77;40.15;100849.63;4974422;28;20484;-45
2021/06/01 10:00:58;;;;;;;6.68;4.13;;;;;;;25.77;40.54;100852.47;4974298;28;20085;-47
2021/06/01 10:03:37;;;;;;;9.05;5.32;;;;;;;25.72;40.40;100853.00;4965820;28;20126;-47
2021/06/01 10:06:04;;;;;;;7.03;4.97;;;;;;;25.46;40.75;100848.44;4973154;28;20149;-49
2021/06/01 10:08:32;;;;;;;6.28;4.70;;;;;;;25.32;40.81;100843.09;4974200;28;20046;-44
2021/06/01 10:11:08;;;;;;;6.70;3.88;;;;;;;25.23;40.27;100834.44;4974155;28;20051;-45
2021/06/01 10:13:38;;;;;;;9.68;5.18;;;;;;;25.00;40.07;100834.59;4973247;28;20055;-44
2021/06/01 10:16:11;;;;;;;5.85;3.80;;;;;;;24.91;40.53;100831.59;4975066;28;20050;-48
2021/06/01 10:18:40;;;;;;;5.13;3.85;;;;;;;24.81;40.62;100837.06;4973233;28;20042;-45
2021/06/01 10:21:14;;;;;;;5.05;3.75;;;;;;;24.85;40.35;100830.53;4973827;28;20093;-44
2021/06/01 10:23:44;;;;;;;5.72;3.40;;;;;;;24.95;40.34;100829.47;4983149;28;20051;-44
2021/06/01 10:26:14;;;;;;;5.25;3.33;;;;;;;25.04;40.33;100835.31;4973284;28;20408;-44
2021/06/01 10:28:45;;;;;;;6.10;4.05;;;;;;;24.89;40.86;100817.88;4973944;28;20043;-45
2021/06/01 10:31:30;;;;;;;6.47;3.95;;;;;;;24.90;41.02;100825.13;4974418;28;20120;-46
2021/06/01 10:33:59;;;;;;;4.97;3.85;;;;;;;24.68;40.76;100827.63;4973374;28;20061;-46
2021/06/01 10:50:49;;;;;;;4.50;3.80;;;;;;;23.45;41.02;100828.13;4965053;28;20130;-43
2021/06/01 10:53:20;;;;;;;5.78;3.28;;;;;;;23.19;40.98;100833.81;4974254;28;20066;-43
2021/06/01 10:55:52;;;;;;;5.43;3.53;;;;;;;22.98;41.18;100824.44;4973174;28;20397;-44
2021/06/01 10:58:28;;;;;;;8.55;3.47;;;;;;;23.01;41.28;100822.78;4965461;28;20039;-45
2021/06/01 11:04:13;;;;;;;5.45;2.80;;;;;;;22.75;40.47;100817.97;4973274;28;20154;-45
2021/06/01 11:09:34;;;;;;;4.90;3.30;;;;;;;22.92;40.90;100825.38;4967262;28;20395;-45
2021/06/01 11:12:15;;;;;;;5.07;3.05;;;;;;;23.03;41.29;100826.00;4972963;28;20038;-47
2021/06/01 11:14:42;;;;;;;4.53;2.67;;;;;;;22.99;41.16;100831.69;4971659;28;20046;-43
2021/06/01 11:17:09;;;;;;;4.53;3.00;;;;;;;22.86;41.07;100827.06;4972336;28;20113;-46
2021/06/01 11:19:51;;;;;;;3.15;2.55;;;;;;;22.79;40.05;100818.72;4971247;28;20078;-45
2021/06/01 11:22:25;;;;;;;3.05;2.70;;;;;;;22.80;41.13;100818.28;4978722;28;20046;-46
2021/06/01 11:33:20;;;;;;;5.32;3.13;;;;;;;22.60;41.46;100830.66;4972660;28;20082;-43
2021/06/01 11:36:16;;;;;;;3.72;2.83;;;;;;;22.64;41.15;100835.06;4972295;28;20137;-43
2021/06/01 11:44:28;;;;;;;4.10;3.00;;;;;;;22.99;41.32;100830.91;4968394;28;20062;-43
2021/06/01 11:47:27;;;;;;;5.25;2.88;;;;;;;23.11;41.46;100833.13;4966240;28;20508;-44
2021/06/01 11:52:56;;;;;;;6.15;3.53;;;;;;;23.43;41.74;100824.91;4957633;28;20133;-42
2021/06/01 11:55:23;;;;;;;4.22;3.33;;;;;;;23.38;41.36;100814.13;4959997;28;20058;-44
2021/06/01 12:03:21;;;;;;;6.13;3.40;;;;;;;23.50;42.01;100821.97;4968918;28;20082;-44
2021/06/01 12:11:36;;;;;;;5.68;4.75;;;;;;;23.42;41.97;100816.88;4964083;28;20613;-44
2021/06/01 12:14:24;;;;;;;5.45;3.85;;;;;;;23.54;42.77;100822.69;4962767;28;20043;-45
2021/06/01 12:17:15;;;;;;;7.10;4.50;;;;;;;23.58;42.71;100822.66;4967664;28;20089;-45
2021/06/01 12:19:42;;;;;;;5.75;4.78;;;;;;;23.64;42.74;100821.69;4954072;28;20050;-43
2021/06/01 12:22:10;;;;;;;8.90;5.07;;;;;;;23.60;42.87;100820.97;4965487;28;20166;-44
2021/06/01 12:24:39;;;;;;;5.80;4.40;;;;;;;23.53;42.21;100823.94;4961594;28;20051;-43
2021/06/01 12:27:23;;;;;;;5.10;4.18;;;;;;;23.52;42.24;100807.41;4964765;28;20141;-42
2021/06/01 12:31:01;;;;;;;6.63;3.92;;;;;;;23.64;42.09;100818.09;4969503;28;20381;-43
2021/06/01 12:33:08;;;;;;;9.25;4.47;;;;;;;23.72;41.75;100815.94;4956983;28;20062;-43
2021/06/01 12:44:03;;;;;;;5.10;3.95;;;;;;;23.39;42.71;100814.91;4966960;28;20050;-43
2021/06/01 13:22:55;;;;;;;9.48;5.13;;;;;;;25.36;41.17;100812.66;4965966;28;20062;-43