Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:07;;;;;;;3.78;2.67;;;21.90;59.30;;;;;;5013096;28;20351;-77
2023/05/23 00:04:35;;;;;;;3.47;2.42;;;21.90;59.30;;;;;;5013930;28;20045;-77
2023/05/23 00:07:02;;;;;;;3.92;2.70;;;21.90;59.40;;;;;;5046194;28;20042;-77
2023/05/23 00:09:28;;;;;;;3.70;2.75;;;21.80;59.30;;;;;;5013442;28;20042;-78
2023/05/23 00:11:54;;;;;;;3.15;2.50;;;21.80;59.40;;;;;;5029003;28;20044;-77
2023/05/23 00:14:20;;;;;;;3.78;2.80;;;21.80;59.40;;;;;;5029997;28;20017;-78
2023/05/23 00:16:48;;;;;;;4.38;2.90;;;21.70;59.40;;;;;;4996775;28;20111;-78
2023/05/23 00:19:15;;;;;;;4.18;2.75;;;21.70;59.50;;;;;;5012948;28;20037;-78
2023/05/23 00:21:47;;;;;;;3.83;2.72;;;21.70;59.50;;;;;;5014108;28;20040;-78
2023/05/23 00:24:13;;;;;;;4.57;3.15;;;21.70;59.50;;;;;;5028919;28;20500;-77
2023/05/23 00:26:39;;;;;;;3.65;2.65;;;21.60;59.50;;;;;;5029004;28;20125;-78
2023/05/23 00:29:05;;;;;;;3.88;2.78;;;21.60;59.60;;;;;;5029450;28;20482;-78
2023/05/23 00:31:31;;;;;;;4.53;2.80;;;21.60;59.60;;;;;;5013115;28;20034;-77
2023/05/23 00:33:56;;;;;;;4.85;3.10;;;21.60;59.60;;;;;;5012469;28;20080;-78
2023/05/23 00:36:22;;;;;;;4.00;2.75;;;21.50;59.60;;;;;;5012493;28;20034;-77
2023/05/23 00:38:48;;;;;;;4.15;2.88;;;21.50;59.70;;;;;;4995862;28;20128;-77
2023/05/23 00:41:14;;;;;;;4.28;3.08;;;21.50;59.70;;;;;;5011972;28;20026;-77
2023/05/23 00:43:40;;;;;;;3.85;2.88;;;21.40;59.70;;;;;;5013470;28;20026;-77
2023/05/23 00:46:07;;;;;;;3.80;2.58;;;21.40;59.80;;;;;;5013173;28;20036;-77
2023/05/23 00:48:33;;;;;;;4.10;2.92;;;21.40;59.80;;;;;;5011904;28;20049;-77
2023/05/23 00:50:59;;;;;;;4.85;2.95;;;21.40;59.80;;;;;;5045120;28;20026;-77
2023/05/23 00:53:26;;;;;;;4.10;3.20;;;21.40;59.80;;;;;;5028753;28;20360;-77
2023/05/23 00:55:52;;;;;;;5.05;3.40;;;21.30;60.50;;;;;;4995574;28;20471;-77
2023/05/23 00:58:18;;;;;;;4.07;3.10;;;21.30;59.90;;;;;;5045857;28;20061;-78
2023/05/23 01:00:45;;;;;;;4.70;3.17;;;21.30;59.90;;;;;;4979258;28;20121;-77
2023/05/23 01:03:16;;;;;;;4.45;3.17;;;21.30;60.00;;;;;;5045836;28;20057;-77
2023/05/23 01:05:43;;;;;;;3.97;2.80;;;21.20;60.00;;;;;;5028677;28;20045;-77
2023/05/23 01:08:09;;;;;;;4.25;2.88;;;21.20;60.10;;;;;;4996281;28;20038;-78
2023/05/23 01:10:35;;;;;;;4.43;3.13;;;21.20;60.10;;;;;;4995539;28;20490;-78
2023/05/23 01:13:05;;;;;;;4.80;3.08;;;21.10;60.10;;;;;;5013748;28;20033;-78
2023/05/23 01:16:03;;;;;;;5.38;2.88;;;21.10;60.10;;;;;;5016377;28;20034;-78
2023/05/23 01:18:37;;;;;;;4.72;3.00;;;21.10;60.10;;;;;;5014364;28;20038;-77
2023/05/23 01:21:08;;;;;;;4.32;3.00;;;21.00;60.10;;;;;;5016904;28;20033;-78
2023/05/23 01:23:39;;;;;;;3.75;2.83;;;21.00;60.20;;;;;;5016545;28;20026;-77
2023/05/23 01:26:33;;;;;;;5.82;3.35;;;21.00;60.20;;;;;;5015394;28;20088;-78
2023/05/23 01:29:19;;;;;;;4.03;2.78;;;21.00;60.40;;;;;;5016871;28;20050;-80
2023/05/23 01:31:51;;;;;;;4.38;2.88;;;20.90;60.30;;;;;;5034468;28;20030;-81
2023/05/23 01:34:18;;;;;;;4.50;3.13;;;20.90;60.40;;;;;;5032505;28;20455;-81
2023/05/23 01:36:44;;;;;;;4.38;3.03;;;20.90;60.40;;;;;;4999146;28;20095;-82
2023/05/23 01:39:10;;;;;;;5.03;3.13;;;20.80;60.40;;;;;;5049349;28;20049;-81
2023/05/23 01:41:36;;;;;;;4.15;2.97;;;20.80;60.40;;;;;;4999794;28;20152;-81
2023/05/23 01:44:02;;;;;;;5.22;3.15;;;20.80;60.50;;;;;;5015283;28;20085;-81
2023/05/23 01:46:30;;;;;;;4.15;3.15;;;20.80;60.50;;;;;;5015182;28;20030;-81
2023/05/23 01:48:57;;;;;;;4.88;3.05;;;20.80;60.50;;;;;;5015328;28;20042;-80
2023/05/23 01:51:25;;;;;;;3.50;2.60;;;20.70;60.50;;;;;;5031780;28;20534;-81
2023/05/23 01:53:52;;;;;;;4.28;2.88;;;20.70;60.50;;;;;;5031246;28;20042;-80
2023/05/23 01:56:20;;;;;;;3.97;2.70;;;20.70;60.60;;;;;;5015421;28;20054;-80
2023/05/23 01:58:46;;;;;;;4.30;2.95;;;20.60;60.60;;;;;;4998961;28;20479;-80
2023/05/23 02:01:12;;;;;;;4.53;3.28;;;20.60;60.60;;;;;;4999038;28;20065;-80
2023/05/23 02:03:38;;;;;;;4.70;2.92;;;20.60;60.70;;;;;;5014908;28;20475;-80
2023/05/23 02:06:04;;;;;;;4.38;3.13;;;20.60;60.70;;;;;;5031338;28;20112;-80
2023/05/23 02:08:30;;;;;;;4.18;2.88;;;20.50;60.70;;;;;;5031965;28;20352;-80
2023/05/23 02:10:56;;;;;;;4.68;2.92;;;20.50;60.70;;;;;;5031582;28;20096;-80
2023/05/23 02:13:22;;;;;;;4.07;2.85;;;20.50;60.80;;;;;;4998704;28;20089;-80
2023/05/23 02:15:48;;;;;;;4.30;3.30;;;20.50;60.80;;;;;;4999324;28;20034;-80
2023/05/23 02:18:15;;;;;;;3.40;2.75;;;20.50;60.90;;;;;;4999881;28;20038;-81
2023/05/23 02:20:42;;;;;;;4.72;2.97;;;20.50;60.90;;;;;;5015476;28;20422;-80
2023/05/23 02:23:09;;;;;;;3.92;2.80;;;20.40;60.80;;;;;;4999436;28;20030;-82
2023/05/23 02:25:36;;;;;;;4.10;2.88;;;20.40;60.90;;;;;;5014811;28;20041;-82
2023/05/23 02:28:05;;;;;;;4.47;2.60;;;20.40;60.90;;;;;;5015026;28;20038;-81
2023/05/23 02:30:31;;;;;;;5.65;3.08;;;20.40;61.00;;;;;;5014782;28;20034;-81
2023/05/23 02:32:57;;;;;;;4.50;3.00;;;20.30;61.00;;;;;;4998215;28;20498;-80
2023/05/23 02:35:23;;;;;;;3.72;2.67;;;20.30;61.00;;;;;;5047742;28;20045;-80
2023/05/23 02:37:49;;;;;;;4.47;3.05;;;20.30;61.00;;;;;;4998784;28;20360;-82
2023/05/23 02:40:15;;;;;;;3.97;2.90;;;20.30;61.00;;;;;;4998800;28;20427;-82
2023/05/23 02:42:41;;;;;;;4.68;3.20;;;20.30;61.10;;;;;;5014338;28;20479;-81
2023/05/23 02:45:07;;;;;;;4.82;3.13;;;20.20;61.00;;;;;;5014376;28;20061;-82
2023/05/23 02:47:33;;;;;;;3.97;2.95;;;20.20;61.00;;;;;;5047924;28;20033;-81
2023/05/23 02:49:59;;;;;;;4.45;3.15;;;20.20;61.10;;;;;;5015899;28;20034;-81
2023/05/23 02:52:25;;;;;;;4.63;2.95;;;20.20;61.10;;;;;;5005568;28;20026;-82
2023/05/23 02:54:52;;;;;;;4.53;3.10;;;20.20;61.20;;;;;;5019842;28;20062;-82
2023/05/23 02:57:18;;;;;;;5.07;3.05;;;20.10;61.10;;;;;;5001679;28;20509;-81
2023/05/23 02:59:43;;;;;;;3.75;2.63;;;20.10;61.20;;;;;;5016417;28;20029;-81
2023/05/23 03:02:09;;;;;;;4.15;2.83;;;20.10;61.20;;;;;;5049388;28;20041;-81
2023/05/23 03:04:36;;;;;;;4.72;3.03;;;20.10;61.20;;;;;;4982965;28;20029;-81
2023/05/23 03:07:02;;;;;;;4.53;3.15;;;20.10;61.30;;;;;;5015170;28;20029;-81
2023/05/23 03:09:28;;;;;;;5.00;2.97;;;20.00;61.30;;;;;;4997859;28;20049;-82
2023/05/23 03:11:54;;;;;;;4.75;3.15;;;20.00;61.30;;;;;;4997858;28;20036;-81
2023/05/23 03:14:20;;;;;;;4.10;3.17;;;20.00;61.40;;;;;;5014530;28;20048;-81
2023/05/23 03:16:45;;;;;;;4.32;2.78;;;20.00;61.40;;;;;;5013749;28;20081;-82
2023/05/23 03:19:11;;;;;;;4.43;2.90;;;20.00;61.40;;;;;;5047556;28;20120;-81
2023/05/23 03:21:37;;;;;;;4.35;3.15;;;20.00;61.50;;;;;;5014653;28;20029;-81
2023/05/23 03:24:03;;;;;;;4.60;3.00;;;20.00;61.50;;;;;;5002943;28;20030;-80
2023/05/23 03:26:29;;;;;;;6.00;3.00;;;19.90;61.40;;;;;;5024018;28;20025;-81
2023/05/23 03:28:55;;;;;;;4.80;3.25;;;19.90;61.50;;;;;;5005972;28;20407;-81
2023/05/23 03:31:21;;;;;;;3.85;2.75;;;19.90;61.50;;;;;;5014609;28;20052;-81
2023/05/23 03:33:47;;;;;;;5.03;3.20;;;19.90;61.60;;;;;;4997379;28;20045;-82
2023/05/23 03:36:13;;;;;;;4.22;2.92;;;19.80;61.60;;;;;;4996497;28;20077;-82
2023/05/23 03:38:39;;;;;;;4.13;2.88;;;19.80;61.60;;;;;;5013430;28;20038;-81
2023/05/23 03:41:05;;;;;;;3.97;2.63;;;19.80;61.60;;;;;;5029394;28;20030;-82
2023/05/23 03:43:31;;;;;;;5.22;2.65;;;19.80;61.60;;;;;;5013194;28;20030;-81
2023/05/23 03:45:58;;;;;;;4.40;2.97;;;19.80;61.70;;;;;;5046278;28;20030;-81
2023/05/23 03:48:24;;;;;;;4.25;2.72;;;19.80;61.70;;;;;;4996706;28;20042;-81
2023/05/23 03:50:50;;;;;;;4.10;2.80;;;19.70;61.60;;;;;;4996978;28;20041;-82
2023/05/23 03:53:17;;;;;;;3.88;2.80;;;19.70;61.70;;;;;;5013473;28;20124;-82
2023/05/23 03:55:43;;;;;;;4.15;2.78;;;19.70;61.70;;;;;;5013062;28;20042;-81
2023/05/23 03:58:08;;;;;;;3.90;2.83;;;19.70;61.80;;;;;;4996821;28;20038;-81
2023/05/23 04:00:34;;;;;;;4.55;2.88;;;19.70;61.80;;;;;;4997032;28;20037;-81
2023/05/23 04:03:03;;;;;;;3.80;2.55;;;19.60;61.80;;;;;;4997743;28;20121;-81
2023/05/23 04:05:29;;;;;;;5.15;2.78;;;19.60;61.80;;;;;;5013493;28;20030;-84
2023/05/23 04:08:01;;;;;;;4.38;3.10;;;19.60;61.90;;;;;;4997228;28;20478;-82
2023/05/23 04:10:27;;;;;;;4.32;2.92;;;19.60;61.90;;;;;;5046771;28;20037;-83
2023/05/23 04:12:53;;;;;;;4.57;2.75;;;19.60;61.80;;;;;;5013358;28;20117;-82
2023/05/23 04:15:20;;;;;;;3.72;2.33;;;19.60;61.90;;;;;;4996398;28;20125;-80
2023/05/23 04:18:06;;;;;;;3.63;2.67;;;19.60;61.90;;;;;;4999094;28;20104;-80
2023/05/23 04:20:32;;;;;;;3.92;2.45;;;19.50;61.90;;;;;;5046771;28;20503;-80
2023/05/23 04:22:58;;;;;;;5.30;3.08;;;19.50;61.90;;;;;;4996731;28;20042;-80
2023/05/23 04:25:25;;;;;;;4.57;2.97;;;19.50;62.00;;;;;;5047335;28;20033;-80
2023/05/23 04:28:09;;;;;;;3.97;2.78;;;19.50;62.00;;;;;;5001692;28;20046;-80
2023/05/23 04:30:35;;;;;;;4.47;3.00;;;19.50;61.90;;;;;;4996845;28;20482;-81
2023/05/23 04:33:01;;;;;;;4.22;3.05;;;19.40;62.00;;;;;;5013022;28;20061;-80
2023/05/23 04:35:28;;;;;;;4.60;2.95;;;19.40;62.00;;;;;;4996336;28;20084;-80
2023/05/23 04:37:55;;;;;;;5.65;2.78;;;19.40;62.00;;;;;;5029141;28;20042;-80
2023/05/23 04:40:23;;;;;;;4.15;2.63;;;19.40;62.00;;;;;;4996462;28;20493;-78
2023/05/23 04:43:18;;;;;;;4.10;2.75;;;19.40;62.10;;;;;;5012021;28;20042;-81
2023/05/23 04:45:53;;;;;;;3.15;2.35;;;19.40;62.70;;;;;;5046168;28;20030;-79
2023/05/23 04:48:37;;;;;;;4.38;3.15;;;19.30;62.00;;;;;;5018208;28;20034;-79
2023/05/23 04:51:10;;;;;;;4.90;2.95;;;19.30;62.10;;;;;;5032709;28;20490;-79
2023/05/23 04:53:42;;;;;;;4.20;2.72;;;19.30;62.10;;;;;;5017673;28;20044;-79
2023/05/23 04:56:10;;;;;;;4.88;3.00;;;19.30;62.80;;;;;;4999883;28;20049;-81
2023/05/23 04:58:39;;;;;;;4.75;2.75;;;19.30;62.20;;;;;;4984187;28;20483;-78
2023/05/23 05:01:08;;;;;;;6.05;3.33;;;19.20;62.10;;;;;;4999950;28;20048;-76
2023/05/23 05:03:34;;;;;;;5.25;2.95;;;19.20;62.20;;;;;;5016299;28;20109;-77
2023/05/23 05:06:01;;;;;;;4.35;2.88;;;19.30;62.20;;;;;;5032476;28;20037;-77
2023/05/23 05:08:27;;;;;;;5.50;3.00;;;19.20;62.20;;;;;;5016162;28;20042;-78
2023/05/23 05:10:54;;;;;;;5.53;3.20;;;19.20;62.20;;;;;;5048886;28;20026;-80
2023/05/23 05:13:20;;;;;;;4.50;3.08;;;19.20;62.20;;;;;;4999681;28;20045;-80
2023/05/23 05:15:51;;;;;;;4.80;3.20;;;19.20;62.20;;;;;;5032676;28;20022;-79
2023/05/23 05:18:18;;;;;;;6.10;3.45;;;19.20;62.20;;;;;;5016417;28;20136;-78
2023/05/23 05:20:45;;;;;;;5.20;3.35;;;19.20;62.30;;;;;;5032181;28;20030;-78
2023/05/23 05:23:10;;;;;;;5.10;3.33;;;19.20;62.40;;;;;;5015441;28;20041;-78
2023/05/23 05:25:37;;;;;;;5.25;3.35;;;19.20;62.40;;;;;;5016251;28;20034;-79
2023/05/23 05:28:05;;;;;;;4.88;3.00;;;19.20;62.40;;;;;;5016168;28;20140;-80
2023/05/23 05:30:36;;;;;;;6.18;3.58;;;19.20;62.40;;;;;;5049446;28;20357;-77
2023/05/23 05:33:03;;;;;;;4.75;3.22;;;19.10;62.30;;;;;;5031948;28;20387;-78
2023/05/23 05:35:33;;;;;;;4.28;2.80;;;19.20;62.40;;;;;;4999270;28;20479;-78
2023/05/23 05:38:03;;;;;;;7.18;3.63;;;19.10;62.30;;;;;;5031830;28;20486;-78
2023/05/23 05:40:31;;;;;;;5.13;3.20;;;19.10;62.30;;;;;;5015854;28;20045;-78
2023/05/23 05:42:57;;;;;;;4.90;3.08;;;19.10;62.40;;;;;;4998865;28;20042;-78
2023/05/23 05:45:23;;;;;;;5.72;3.03;;;19.10;62.40;;;;;;5015384;28;20037;-78
2023/05/23 05:47:49;;;;;;;4.35;2.97;;;19.10;62.40;;;;;;5048322;28;20080;-78
2023/05/23 05:50:19;;;;;;;5.95;3.33;;;19.00;62.40;;;;;;5016474;28;20037;-78
2023/05/23 05:52:45;;;;;;;4.55;2.80;;;19.00;62.50;;;;;;4999524;28;20034;-78
2023/05/23 05:55:11;;;;;;;4.72;2.67;;;19.00;62.50;;;;;;5014968;28;20133;-79
2023/05/23 05:57:40;;;;;;;4.07;2.85;;;19.00;62.50;;;;;;5031298;28;20041;-79
2023/05/23 06:00:12;;;;;;;4.30;2.90;;;19.00;62.50;;;;;;5014173;28;20038;-79
2023/05/23 06:02:50;;;;;;;4.13;2.40;;;19.00;62.50;;;;;;5046759;28;20042;-79
2023/05/23 06:05:20;;;;;;;4.40;2.53;;;19.00;62.50;;;;;;5016713;28;20038;-79
2023/05/23 06:07:48;;;;;;;4.88;2.88;;;18.90;62.40;;;;;;4998403;28;20034;-79
2023/05/23 06:10:15;;;;;;;4.75;2.88;;;18.90;63.10;;;;;;4998650;28;20455;-79
2023/05/23 06:12:41;;;;;;;4.63;2.72;;;18.90;62.50;;;;;;5031312;28;20041;-79
2023/05/23 06:15:12;;;;;;;3.88;2.70;;;18.90;62.50;;;;;;5031927;28;20372;-79
2023/05/23 06:17:38;;;;;;;5.03;2.60;;;18.90;62.50;;;;;;4998856;28;20375;-78
2023/05/23 06:20:04;;;;;;;4.50;2.40;;;18.90;62.50;;;;;;5047876;28;20064;-79
2023/05/23 06:22:31;;;;;;;3.92;2.45;;;18.80;62.40;;;;;;5015610;28;20062;-79
2023/05/23 06:24:56;;;;;;;4.25;2.70;;;18.80;62.40;;;;;;4998362;28;20541;-78
2023/05/23 06:27:23;;;;;;;4.22;2.28;;;18.80;62.40;;;;;;4998396;28;20041;-79
2023/05/23 06:29:48;;;;;;;4.18;2.38;;;18.80;62.50;;;;;;4981965;28;20096;-78
2023/05/23 06:32:14;;;;;;;4.20;2.25;;;18.80;62.50;;;;;;4982906;28;20526;-79
2023/05/23 06:34:40;;;;;;;3.80;2.33;;;18.80;62.40;;;;;;4998245;28;20033;-79
2023/05/23 06:37:06;;;;;;;4.50;2.63;;;18.80;62.40;;;;;;5030890;28;20030;-79
2023/05/23 06:39:32;;;;;;;5.00;2.67;;;18.80;62.30;;;;;;5047686;28;20089;-78
2023/05/23 06:41:57;;;;;;;4.47;2.28;;;18.80;62.30;;;;;;4997953;28;20056;-78
2023/05/23 06:44:23;;;;;;;4.38;2.47;;;18.80;62.30;;;;;;5013971;28;20034;-79
2023/05/23 06:46:57;;;;;;;4.97;2.42;;;18.70;62.20;;;;;;4998392;28;20398;-79
2023/05/23 06:49:24;;;;;;;3.72;2.45;;;18.70;62.30;;;;;;5015618;28;20038;-78
2023/05/23 06:51:50;;;;;;;4.50;2.67;;;18.70;62.30;;;;;;5030623;28;20025;-79
2023/05/23 06:54:18;;;;;;;5.43;2.20;;;18.70;62.30;;;;;;5030506;28;20482;-78
2023/05/23 06:56:44;;;;;;;3.47;2.38;;;18.70;62.30;;;;;;5017292;28;20053;-78
2023/05/23 06:59:10;;;;;;;4.90;2.42;;;18.60;62.20;;;;;;5048012;28;20057;-79
2023/05/23 07:01:36;;;;;;;4.13;2.30;;;18.60;62.20;;;;;;5013805;28;20395;-78
2023/05/23 07:04:01;;;;;;;3.33;2.30;;;18.60;62.30;;;;;;4998284;28;20034;-78
2023/05/23 07:06:28;;;;;;;4.75;2.55;;;18.60;62.20;;;;;;5030333;28;20056;-78
2023/05/23 07:08:54;;;;;;;4.95;2.70;;;18.60;62.20;;;;;;4997529;28;20068;-78
2023/05/23 07:11:21;;;;;;;4.40;2.63;;;18.60;62.20;;;;;;5045975;28;20033;-78
2023/05/23 07:13:54;;;;;;;3.40;2.22;;;18.60;62.20;;;;;;5029566;28;20113;-78
2023/05/23 07:16:30;;;;;;;3.15;2.13;;;18.50;62.10;;;;;;4998970;28;20387;-78
2023/05/23 07:19:06;;;;;;;3.92;2.67;;;18.60;62.10;;;;;;5047451;28;20422;-78
2023/05/23 07:21:36;;;;;;;5.13;2.50;;;18.50;62.00;;;;;;5030267;28;20034;-78
2023/05/23 07:24:02;;;;;;;4.65;2.70;;;18.50;61.90;;;;;;5013625;28;20080;-77
2023/05/23 07:26:28;;;;;;;4.10;2.78;;;18.50;61.80;;;;;;4997140;28;20042;-78
2023/05/23 07:28:55;;;;;;;4.22;2.60;;;18.50;61.80;;;;;;4997893;28;20042;-78
2023/05/23 07:31:21;;;;;;;4.28;2.60;;;18.50;61.60;;;;;;5013474;28;20034;-78
2023/05/23 07:33:49;;;;;;;4.15;2.45;;;18.50;61.60;;;;;;5046689;28;20073;-78
2023/05/23 07:36:24;;;;;;;3.35;2.10;;;18.50;61.50;;;;;;5015259;28;20030;-78
2023/05/23 07:38:52;;;;;;;3.45;2.40;;;18.60;61.50;;;;;;4997071;28;20042;-78
2023/05/23 07:41:18;;;;;;;3.65;2.42;;;18.60;61.40;;;;;;5013453;28;20051;-78
2023/05/23 07:43:43;;;;;;;4.55;2.40;;;18.60;61.30;;;;;;4996550;28;20030;-78
2023/05/23 07:46:09;;;;;;;4.40;2.58;;;18.60;61.30;;;;;;5046254;28;20026;-78
2023/05/23 07:48:36;;;;;;;4.53;2.30;;;18.60;61.20;;;;;;4997030;28;20042;-77
2023/05/23 07:51:03;;;;;;;5.00;2.72;;;18.70;61.20;;;;;;5046093;28;20128;-76
2023/05/23 07:53:28;;;;;;;4.38;2.47;;;18.70;61.10;;;;;;5013081;28;20061;-76
2023/05/23 07:55:55;;;;;;;4.30;2.63;;;18.70;61.00;;;;;;5013031;28;20053;-77
2023/05/23 07:58:23;;;;;;;5.05;2.88;;;18.70;60.90;;;;;;5013692;28;20037;-76
2023/05/23 08:00:49;;;;;;;5.15;2.85;;;18.80;60.90;;;;;;4996607;28;20030;-74
2023/05/23 08:03:36;;;;;;;4.75;2.70;;;18.80;60.80;;;;;;5012851;28;20034;-76
2023/05/23 08:06:08;;;;;;;4.43;2.47;;;18.80;60.70;;;;;;5046217;28;20386;-78
2023/05/23 08:08:35;;;;;;;3.30;2.40;;;18.80;60.70;;;;;;5014329;28;20034;-77
2023/05/23 08:11:01;;;;;;;4.05;2.40;;;18.90;60.70;;;;;;5030062;28;20034;-79
2023/05/23 08:13:34;;;;;;;4.03;2.40;;;18.90;60.70;;;;;;4997987;28;20038;-77
2023/05/23 08:16:20;;;;;;;4.32;2.50;;;18.90;60.70;;;;;;5012518;28;20057;-77
2023/05/23 08:18:46;;;;;;;3.90;2.40;;;19.00;60.60;;;;;;4996096;28;20041;-77
2023/05/23 08:21:12;;;;;;;4.22;2.35;;;18.90;60.60;;;;;;5012545;28;20499;-77
2023/05/23 08:23:38;;;;;;;4.57;2.58;;;19.00;60.60;;;;;;4996751;28;20034;-77
2023/05/23 08:26:04;;;;;;;3.88;2.08;;;19.00;60.60;;;;;;4996493;28;20026;-77
2023/05/23 08:28:33;;;;;;;3.83;2.40;;;19.00;60.50;;;;;;4996260;28;20486;-77
2023/05/23 08:31:00;;;;;;;3.40;2.00;;;19.00;60.50;;;;;;4996792;28;20034;-77
2023/05/23 08:33:27;;;;;;;3.95;1.98;;;19.10;60.50;;;;;;4996245;28;20503;-77
2023/05/23 08:35:56;;;;;;;2.88;1.85;;;19.10;60.50;;;;;;5046279;28;20022;-78
2023/05/23 08:38:21;;;;;;;3.72;1.77;;;19.10;60.40;;;;;;4996068;28;20034;-78
2023/05/23 08:41:00;;;;;;;3.97;1.90;;;19.10;60.40;;;;;;4997946;28;20038;-78
2023/05/23 08:43:28;;;;;;;3.45;2.03;;;19.20;60.40;;;;;;5028704;28;20120;-78
2023/05/23 08:45:54;;;;;;;2.83;1.73;;;19.10;60.30;;;;;;5045304;28;20030;-77
2023/05/23 08:48:21;;;;;;;3.92;1.70;;;19.20;60.20;;;;;;5045306;28;20042;-78
2023/05/23 08:50:49;;;;;;;4.00;1.80;;;19.20;60.20;;;;;;5013020;28;20061;-79
2023/05/23 08:53:22;;;;;;;2.10;1.60;;;19.20;60.20;;;;;;5012572;28;20030;-77
2023/05/23 08:55:57;;;;;;;3.17;1.75;;;19.20;60.20;;;;;;5027514;28;20042;-77
2023/05/23 08:58:28;;;;;;;3.08;1.80;;;19.20;60.10;;;;;;5012130;28;20550;-77
2023/05/23 09:00:55;;;;;;;2.90;1.58;;;19.30;60.10;;;;;;4996216;28;20060;-77
2023/05/23 09:03:24;;;;;;;2.83;1.63;;;19.30;60.00;;;;;;4996274;28;20034;-78
2023/05/23 09:06:17;;;;;;;2.88;1.58;;;19.30;60.00;;;;;;4999896;28;20037;-77
2023/05/23 09:08:45;;;;;;;2.90;1.58;;;19.40;60.00;;;;;;4996300;28;20042;-77
2023/05/23 09:11:13;;;;;;;2.47;1.67;;;19.30;59.90;;;;;;5012884;28;20030;-77
2023/05/23 09:13:40;;;;;;;2.83;1.75;;;19.40;60.00;;;;;;5012330;28;20060;-77
2023/05/23 09:16:11;;;;;;;3.88;1.90;;;19.40;60.00;;;;;;5013987;28;20087;-77
2023/05/23 09:18:43;;;;;;;3.05;2.05;;;19.40;59.90;;;;;;5046104;28;20041;-77
2023/05/23 09:21:12;;;;;;;3.53;1.40;;;19.40;60.50;;;;;;5028815;28;20040;-78
2023/05/23 09:23:45;;;;;;;3.58;1.70;;;19.50;59.70;;;;;;5027574;28;20026;-77
2023/05/23 09:26:12;;;;;;;3.78;1.73;;;19.50;59.60;;;;;;5045180;28;20030;-77
2023/05/23 09:28:39;;;;;;;3.60;1.58;;;19.50;59.40;;;;;;4996236;28;20046;-76
2023/05/23 09:31:07;;;;;;;4.25;1.75;;;19.60;59.30;;;;;;5012293;28;20033;-77
2023/05/23 09:33:48;;;;;;;2.95;1.85;;;19.60;59.20;;;;;;5012826;28;20033;-77
2023/05/23 09:36:16;;;;;;;4.05;1.75;;;19.60;59.00;;;;;;5032187;28;20034;-77
2023/05/23 09:38:47;;;;;;;3.05;1.52;;;19.70;59.10;;;;;;5015471;28;20564;-77
2023/05/23 09:41:14;;;;;;;3.08;1.55;;;19.70;59.00;;;;;;4999189;28;20034;-77
2023/05/23 09:43:52;;;;;;;5.05;2.00;;;19.80;59.00;;;;;;5048401;28;20037;-78
2023/05/23 09:46:19;;;;;;;4.18;1.50;;;19.80;58.80;;;;;;5032665;28;20037;-78
2023/05/23 09:48:50;;;;;;;2.95;1.48;;;19.80;58.70;;;;;;5031873;28;20034;-78
2023/05/23 09:51:22;;;;;;;5.57;1.77;;;19.80;58.70;;;;;;4999563;28;20034;-76
2023/05/23 09:53:52;;;;;;;2.88;1.60;;;19.90;58.70;;;;;;5032569;28;20030;-76
2023/05/23 09:56:18;;;;;;;3.60;1.73;;;19.90;58.70;;;;;;5015058;28;20058;-76
2023/05/23 09:58:47;;;;;;;4.20;1.70;;;19.90;58.70;;;;;;5016062;28;20108;-77
2023/05/23 10:01:14;;;;;;;3.40;1.60;;;20.00;58.70;;;;;;5016023;28;20029;-77
2023/05/23 10:03:53;;;;;;;4.55;1.55;;;20.00;58.70;;;;;;5015209;28;20033;-77
2023/05/23 10:06:36;;;;;;;4.28;2.05;;;20.10;58.60;;;;;;5014815;28;20080;-77
2023/05/23 10:09:04;;;;;;;3.35;1.70;;;20.10;58.60;;;;;;5000902;28;20048;-77
2023/05/23 10:11:33;;;;;;;2.97;1.60;;;20.10;58.50;;;;;;5015807;28;20034;-77
2023/05/23 10:14:01;;;;;;;3.35;1.70;;;20.10;58.40;;;;;;5015793;28;20084;-78
2023/05/23 10:16:50;;;;;;;3.58;1.83;;;20.20;58.30;;;;;;5016056;28;20030;-78
2023/05/23 10:19:25;;;;;;;4.03;1.75;;;20.20;58.20;;;;;;5014662;28;20551;-77
2023/05/23 10:22:05;;;;;;;3.22;1.70;;;20.30;58.10;;;;;;5015174;28;20041;-76
2023/05/23 10:24:32;;;;;;;3.03;1.52;;;20.30;58.00;;;;;;5015294;28;20052;-77
2023/05/23 10:26:58;;;;;;;3.63;1.70;;;20.30;57.90;;;;;;5031376;28;20038;-77
2023/05/23 10:29:25;;;;;;;4.57;2.28;;;20.30;57.80;;;;;;5015404;28;20064;-77
2023/05/23 10:31:52;;;;;;;2.72;1.70;;;20.40;57.80;;;;;;5014152;28;20029;-77
2023/05/23 10:34:43;;;;;;;3.00;1.58;;;20.50;57.90;;;;;;5015446;28;20026;-77
2023/05/23 10:37:16;;;;;;;3.45;1.60;;;20.50;57.80;;;;;;5031224;28;20052;-77
2023/05/23 10:40:04;;;;;;;5.00;1.83;;;20.60;57.70;;;;;;5047581;28;20474;-77
2023/05/23 10:42:35;;;;;;;3.20;1.50;;;20.70;57.80;;;;;;5048343;28;20080;-77
2023/05/23 10:45:23;;;;;;;3.40;1.50;;;20.70;57.70;;;;;;5013942;28;20037;-77
2023/05/23 10:47:51;;;;;;;3.25;1.80;;;20.80;57.60;;;;;;5030671;28;20056;-77
2023/05/23 10:51:05;;;;;;;2.88;1.42;;;20.90;57.40;;;;;;5047515;28;20033;-76
2023/05/23 10:53:37;;;;;;;3.90;1.70;;;20.90;57.40;;;;;;4996769;28;20042;-77
2023/05/23 10:56:08;;;;;;;4.07;1.90;;;21.00;57.30;;;;;;5014498;28;20061;-77
2023/05/23 10:58:35;;;;;;;2.63;1.50;;;21.00;57.30;;;;;;5030575;28;20068;-77
2023/05/23 11:01:04;;;;;;;3.47;1.67;;;21.10;57.30;;;;;;5015546;28;20022;-78
2023/05/23 11:03:45;;;;;;;4.80;1.90;;;21.10;57.30;;;;;;4997630;28;20030;-77
2023/05/23 11:06:34;;;;;;;4.35;1.90;;;21.20;57.30;;;;;;4997812;28;20029;-77
2023/05/23 11:09:17;;;;;;;3.70;1.75;;;21.20;57.20;;;;;;5030136;28;20129;-78
2023/05/23 11:12:04;;;;;;;4.47;1.52;;;21.30;57.20;;;;;;5013582;28;20128;-78
2023/05/23 11:14:50;;;;;;;3.65;1.75;;;21.30;57.20;;;;;;5030142;28;20037;-78
2023/05/23 11:17:16;;;;;;;3.05;1.77;;;21.40;57.20;;;;;;5046791;28;20135;-77
2023/05/23 11:20:05;;;;;;;2.85;1.48;;;21.40;57.20;;;;;;5014673;28;20430;-78
2023/05/23 11:22:32;;;;;;;3.22;1.67;;;21.40;57.20;;;;;;5030161;28;20034;-78
2023/05/23 11:25:01;;;;;;;4.60;1.75;;;21.50;57.10;;;;;;5029640;28;20029;-78
2023/05/23 11:27:33;;;;;;;2.90;1.60;;;21.50;57.00;;;;;;4997104;28;20133;-78
2023/05/23 11:30:16;;;;;;;4.88;1.92;;;21.50;57.00;;;;;;5046479;28;20036;-77
2023/05/23 11:32:49;;;;;;;4.30;1.98;;;21.50;57.00;;;;;;5029775;28;20030;-77
2023/05/23 11:35:15;;;;;;;3.95;1.70;;;21.50;57.00;;;;;;5013205;28;20026;-78
2023/05/23 11:37:43;;;;;;;3.55;1.63;;;21.60;57.00;;;;;;5013607;28;20141;-77
2023/05/23 11:40:29;;;;;;;5.88;2.13;;;21.60;56.90;;;;;;5014501;28;20498;-77
2023/05/23 11:42:56;;;;;;;4.80;1.88;;;21.60;56.80;;;;;;5029430;28;20113;-76
2023/05/23 11:45:22;;;;;;;3.33;1.70;;;21.70;56.70;;;;;;5013221;28;20466;-76
2023/05/23 11:47:48;;;;;;;4.18;1.63;;;21.70;56.60;;;;;;5029472;28;20546;-77
2023/05/23 11:50:15;;;;;;;4.50;1.70;;;21.70;56.40;;;;;;5029205;28;20042;-77
2023/05/23 11:52:50;;;;;;;4.68;2.25;;;21.70;56.30;;;;;;5029412;28;20026;-77
2023/05/23 11:55:22;;;;;;;2.97;1.60;;;21.80;56.20;;;;;;5029668;28;20053;-77
2023/05/23 11:57:50;;;;;;;3.78;1.60;;;21.80;56.20;;;;;;5046027;28;20533;-78
2023/05/23 12:00:16;;;;;;;5.43;1.85;;;21.80;56.10;;;;;;5013583;28;20034;-78
2023/05/23 12:02:43;;;;;;;3.47;1.70;;;21.80;56.00;;;;;;5013060;28;20038;-78
2023/05/23 12:05:13;;;;;;;5.45;1.80;;;21.80;55.90;;;;;;5028956;28;20026;-80
2023/05/23 12:07:40;;;;;;;3.50;1.95;;;21.90;55.80;;;;;;5013892;28;20058;-77
2023/05/23 12:10:08;;;;;;;3.78;1.70;;;21.90;55.70;;;;;;5012779;28;20402;-78
2023/05/23 12:12:34;;;;;;;3.75;1.77;;;21.90;55.50;;;;;;5014225;28;20026;-78
2023/05/23 12:15:00;;;;;;;3.45;1.73;;;21.90;55.50;;;;;;4997114;28;20430;-78
2023/05/23 12:17:26;;;;;;;3.75;1.90;;;21.90;55.50;;;;;;4996314;28;20048;-78
2023/05/23 12:19:55;;;;;;;5.07;1.77;;;22.00;55.70;;;;;;5013872;28;20472;-78
2023/05/23 12:22:24;;;;;;;3.58;1.60;;;22.00;55.60;;;;;;5013357;28;20105;-78
2023/05/23 12:24:54;;;;;;;1.90;1.23;;;22.00;55.50;;;;;;5012953;28;20044;-78
2023/05/23 12:27:30;;;;;;;3.08;1.50;;;22.00;55.30;;;;;;5028872;28;20045;-78
2023/05/23 12:30:09;;;;;;;4.97;1.80;;;22.00;55.20;;;;;;5045592;28;20073;-78
2023/05/23 12:32:40;;;;;;;4.43;1.55;;;22.00;54.90;;;;;;4996326;28;20470;-78
2023/05/23 12:35:13;;;;;;;2.65;1.52;;;22.00;54.70;;;;;;5012904;28;20112;-79
2023/05/23 12:37:44;;;;;;;2.70;1.47;;;22.00;54.50;;;;;;5012950;28;20057;-79
2023/05/23 12:40:15;;;;;;;4.15;1.77;;;22.00;54.50;;;;;;4997053;28;20061;-78
2023/05/23 12:42:59;;;;;;;3.00;1.50;;;22.00;54.40;;;;;;5029385;28;20058;-78
2023/05/23 12:45:38;;;;;;;2.70;1.40;;;22.10;54.50;;;;;;5012651;28;20034;-78
2023/05/23 12:48:06;;;;;;;3.28;1.52;;;22.10;54.40;;;;;;5029457;28;20649;-78
2023/05/23 12:50:32;;;;;;;3.67;1.42;;;22.10;54.30;;;;;;5029610;28;20058;-79
2023/05/23 12:52:58;;;;;;;4.72;1.50;;;22.10;54.30;;;;;;4996600;28;20092;-78
2023/05/23 12:55:24;;;;;;;2.67;1.50;;;22.10;54.30;;;;;;4995925;28;20050;-78
2023/05/23 12:57:50;;;;;;;3.35;1.67;;;22.20;54.30;;;;;;5012323;28;20030;-79
2023/05/23 13:00:18;;;;;;;3.05;1.50;;;22.20;54.10;;;;;;5012055;28;20109;-78