Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:17;;;;;;;3.20;2.90;;;24.80;47.10;;;;;;1473986;40;20026;-62
2021/06/03 00:02:38;;;;;;;3.15;2.83;;;24.80;47.10;;;;;;1480526;40;20117;-62
2021/06/03 00:03:59;;;;;;;3.75;2.88;;;24.80;47.00;;;;;;1482187;40;20040;-62
2021/06/03 00:05:24;;;;;;;3.22;2.80;;;24.80;47.10;;;;;;1476690;40;20033;-62
2021/06/03 00:06:45;;;;;;;4.68;3.28;;;24.80;47.30;;;;;;1478576;40;20047;-61
2021/06/03 00:08:07;;;;;;;3.60;3.15;;;24.80;47.30;;;;;;1480459;40;20501;-61
2021/06/03 00:09:28;;;;;;;3.55;2.88;;;24.80;47.30;;;;;;1480988;40;20043;-61
2021/06/03 00:10:52;;;;;;;5.38;3.30;;;24.80;47.20;;;;;;1481231;40;20046;-61
2021/06/03 00:12:13;;;;;;;5.30;3.47;;;24.80;47.20;;;;;;1481463;40;20029;-61
2021/06/03 00:13:37;;;;;;;5.20;3.00;;;24.80;47.40;;;;;;1478801;40;20045;-61
2021/06/03 00:14:58;;;;;;;3.40;3.03;;;24.80;47.50;;;;;;1479089;40;20085;-61
2021/06/03 00:16:19;;;;;;;5.13;3.20;;;24.80;47.30;;;;;;1478883;40;20052;-61
2021/06/03 00:17:40;;;;;;;2.78;2.55;;;24.80;47.30;;;;;;1481366;40;20040;-61
2021/06/03 00:19:07;;;;;;;4.18;3.00;;;24.80;47.50;;;;;;1482892;40;20032;-61
2021/06/03 00:20:30;;;;;;;6.53;3.13;;;24.80;47.60;;;;;;1480565;40;20041;-61
2021/06/03 00:21:51;;;;;;;3.83;3.00;;;24.80;47.50;;;;;;1480412;40;20041;-61
2021/06/03 00:23:12;;;;;;;4.82;2.92;;;24.70;47.40;;;;;;1481732;40;20017;-61
2021/06/03 00:24:33;;;;;;;4.38;3.08;;;24.70;47.40;;;;;;1478871;40;20043;-61
2021/06/03 00:25:54;;;;;;;3.45;3.15;;;24.70;47.50;;;;;;1480609;39;20029;-61
2021/06/03 00:27:15;;;;;;;4.07;2.90;;;24.70;47.50;;;;;;1481113;40;20052;-61
2021/06/03 00:28:36;;;;;;;3.28;2.88;;;24.70;47.60;;;;;;1481321;40;20039;-62
2021/06/03 00:29:57;;;;;;;4.80;3.33;;;24.70;47.60;;;;;;1481129;40;20130;-63
2021/06/03 00:31:18;;;;;;;4.25;3.03;;;24.60;47.50;;;;;;1478508;40;20033;-62
2021/06/03 00:32:39;;;;;;;5.13;3.20;;;24.70;47.60;;;;;;1481861;40;20127;-61
2021/06/03 00:34:00;;;;;;;3.60;3.17;;;24.60;47.70;;;;;;1483580;40;20040;-61
2021/06/03 00:35:22;;;;;;;3.47;2.78;;;24.60;47.70;;;;;;1483042;40;20040;-61
2021/06/03 00:36:42;;;;;;;4.78;3.00;;;24.60;47.70;;;;;;1482088;40;20139;-62
2021/06/03 00:38:03;;;;;;;5.35;3.20;;;24.60;47.70;;;;;;1482139;40;20036;-62
2021/06/03 00:39:24;;;;;;;4.97;2.95;;;24.60;47.80;;;;;;1482007;40;20329;-61
2021/06/03 00:40:45;;;;;;;3.97;3.00;;;24.60;47.80;;;;;;1478867;40;20028;-61
2021/06/03 00:42:06;;;;;;;6.18;3.17;;;24.60;47.80;;;;;;1480139;40;20060;-61
2021/06/03 00:43:27;;;;;;;4.20;2.97;;;24.60;47.80;;;;;;1479523;40;20076;-62
2021/06/03 00:44:48;;;;;;;3.13;2.65;;;24.50;47.80;;;;;;1480737;40;20583;-61
2021/06/03 00:46:09;;;;;;;3.28;2.70;;;24.50;47.80;;;;;;1479003;40;20037;-61
2021/06/03 00:47:30;;;;;;;2.90;2.70;;;24.50;47.80;;;;;;1481146;40;20029;-61
2021/06/03 00:48:51;;;;;;;4.28;2.67;;;24.50;47.80;;;;;;1481033;40;20033;-61
2021/06/03 00:50:19;;;;;;;3.78;3.03;;;24.50;47.80;;;;;;1481426;40;20032;-61
2021/06/03 00:51:40;;;;;;;3.40;2.88;;;24.50;48.00;;;;;;1480492;40;20049;-61
2021/06/03 00:53:05;;;;;;;4.38;2.80;;;24.50;47.70;;;;;;1480107;40;20130;-61
2021/06/03 00:54:26;;;;;;;3.00;2.72;;;24.50;47.90;;;;;;1482403;40;20032;-61
2021/06/03 00:55:52;;;;;;;3.63;3.00;;;24.50;47.80;;;;;;1480821;40;20045;-61
2021/06/03 00:57:13;;;;;;;5.75;2.63;;;24.50;48.00;;;;;;1469897;40;20061;-61
2021/06/03 00:58:37;;;;;;;6.63;2.97;;;24.50;47.80;;;;;;1478615;40;20031;-61
2021/06/03 00:59:58;;;;;;;4.22;2.88;;;24.50;47.80;;;;;;1481330;40;20140;-61
2021/06/03 01:01:19;;;;;;;4.95;2.90;;;24.50;47.80;;;;;;1473697;40;20394;-61
2021/06/03 01:02:40;;;;;;;3.63;2.92;;;24.50;47.80;;;;;;1479173;40;20075;-61
2021/06/03 01:04:02;;;;;;;3.10;2.70;;;24.50;47.80;;;;;;1474939;40;20033;-61
2021/06/03 01:05:25;;;;;;;4.45;2.67;;;24.40;47.80;;;;;;1479987;40;20040;-61
2021/06/03 01:06:47;;;;;;;3.08;2.45;;;24.40;47.90;;;;;;1479161;40;20036;-61
2021/06/03 01:08:14;;;;;;;2.75;2.47;;;24.40;47.90;;;;;;1477090;40;20017;-61
2021/06/03 01:09:42;;;;;;;3.72;3.00;;;24.40;48.00;;;;;;1480688;40;20141;-61
2021/06/03 01:11:27;;;;;;;5.30;2.38;;;24.40;48.00;;;;;;1480599;40;20048;-61
2021/06/03 01:13:03;;;;;;;4.60;2.95;;;24.40;48.20;;;;;;1478012;40;20045;-61
2021/06/03 01:14:34;;;;;;;4.65;2.58;;;24.40;48.10;;;;;;1479258;40;20106;-61
2021/06/03 01:15:55;;;;;;;5.28;2.60;;;24.40;48.00;;;;;;1479285;40;20051;-61
2021/06/03 01:17:19;;;;;;;6.75;2.85;;;24.40;47.80;;;;;;1480409;40;20036;-61
2021/06/03 01:18:42;;;;;;;4.30;2.58;;;24.40;47.90;;;;;;1479923;40;20049;-61
2021/06/03 01:20:05;;;;;;;2.80;2.60;;;24.30;48.10;;;;;;1480872;40;20768;-61
2021/06/03 01:21:41;;;;;;;3.78;2.80;;;24.30;48.00;;;;;;1480433;40;20027;-61
2021/06/03 01:23:11;;;;;;;3.97;3.00;;;24.30;48.30;;;;;;1475079;40;20034;-61
2021/06/03 01:24:34;;;;;;;;;;;24.30;48.00;;;;;;1479429;40;20021;-61
2021/06/03 01:25:56;;;;;;;4.03;2.55;;;24.30;47.70;;;;;;1481091;40;20006;-61
2021/06/03 01:27:33;;;;;;;2.80;2.50;;;24.30;47.50;;;;;;1480264;40;20032;-61
2021/06/03 01:28:54;;;;;;;6.75;2.85;;;24.30;48.00;;;;;;1482228;40;20032;-61
2021/06/03 01:30:28;;;;;;;4.72;2.75;;;24.30;47.80;;;;;;1480732;40;20065;-62
2021/06/03 01:31:50;;;;;;;5.78;2.90;;;24.30;48.30;;;;;;1479592;40;20061;-61
2021/06/03 01:33:19;;;;;;;3.08;2.55;;;24.20;47.90;;;;;;1480301;40;20039;-61
2021/06/03 01:34:41;;;;;;;3.22;2.70;;;24.20;48.10;;;;;;1475373;40;20068;-61
2021/06/03 01:36:06;;;;;;;3.20;2.67;;;24.20;48.00;;;;;;1477657;40;20048;-61
2021/06/03 01:37:27;;;;;;;3.28;2.70;;;24.20;48.20;;;;;;1480429;40;20348;-61
2021/06/03 01:38:48;;;;;;;3.58;2.83;;;24.20;48.20;;;;;;1482191;40;20040;-61
2021/06/03 01:40:10;;;;;;;4.00;2.80;;;24.20;48.20;;;;;;1482319;40;20094;-61
2021/06/03 01:41:31;;;;;;;3.08;2.78;;;24.10;48.20;;;;;;1479572;40;20040;-61
2021/06/03 01:42:52;;;;;;;4.32;2.90;;;24.10;48.20;;;;;;1479008;40;20043;-62
2021/06/03 01:44:14;;;;;;;3.92;2.83;;;24.10;48.30;;;;;;1478633;40;20354;-62
2021/06/03 01:45:36;;;;;;;5.13;2.80;;;24.10;48.50;;;;;;1481167;40;20032;-62
2021/06/03 01:46:57;;;;;;;3.80;2.75;;;24.10;48.50;;;;;;1480782;40;20030;-62
2021/06/03 01:48:20;;;;;;;4.22;2.97;;;24.10;48.40;;;;;;1480375;40;20021;-62
2021/06/03 01:49:42;;;;;;;6.70;2.70;;;24.10;48.50;;;;;;1480832;40;20421;-61
2021/06/03 01:51:07;;;;;;;5.03;3.05;;;24.10;48.50;;;;;;1480567;40;20075;-61
2021/06/03 01:52:28;;;;;;;5.38;2.75;;;24.10;48.50;;;;;;1479631;40;20445;-62
2021/06/03 01:53:49;;;;;;;3.72;2.70;;;24.10;48.40;;;;;;1482087;40;20457;-62
2021/06/03 01:55:11;;;;;;;3.22;2.70;;;24.10;48.40;;;;;;1481113;40;20028;-62
2021/06/03 01:56:36;;;;;;;3.40;2.78;;;24.10;48.40;;;;;;1480089;40;20032;-62
2021/06/03 01:57:59;;;;;;;4.25;2.60;;;24.00;48.50;;;;;;1477683;40;20033;-62
2021/06/03 01:59:20;;;;;;;4.35;2.55;;;24.00;48.40;;;;;;1480707;40;20029;-62
2021/06/03 02:00:42;;;;;;;4.25;2.90;;;24.00;48.50;;;;;;1477802;40;20041;-63
2021/06/03 02:02:04;;;;;;;3.65;2.50;;;24.00;48.50;;;;;;1478401;40;20073;-62
2021/06/03 02:03:26;;;;;;;3.05;2.75;;;24.00;48.40;;;;;;1481494;40;20109;-62
2021/06/03 02:04:47;;;;;;;3.72;2.83;;;24.00;48.50;;;;;;1480125;40;20047;-62
2021/06/03 02:06:08;;;;;;;3.08;2.75;;;24.00;48.60;;;;;;1479207;40;20027;-62
2021/06/03 02:07:29;;;;;;;4.13;2.63;;;24.00;48.50;;;;;;1480479;40;20528;-62
2021/06/03 02:08:50;;;;;;;4.22;2.72;;;24.00;48.50;;;;;;1480234;40;20045;-62
2021/06/03 02:10:12;;;;;;;3.45;2.72;;;23.90;48.60;;;;;;1479911;40;20040;-62
2021/06/03 02:11:37;;;;;;;3.10;2.80;;;23.90;48.70;;;;;;1478918;40;20381;-62
2021/06/03 02:13:18;;;;;;;3.38;3.08;;;23.90;48.90;;;;;;1479131;40;20049;-62
2021/06/03 02:14:41;;;;;;;4.40;2.67;;;23.90;49.00;;;;;;1480691;40;20037;-62
2021/06/03 02:16:14;;;;;;;2.55;2.35;;;23.90;48.70;;;;;;1478668;40;20048;-62
2021/06/03 02:17:42;;;;;;;3.20;2.90;;;23.90;48.90;;;;;;1481103;40;20032;-62
2021/06/03 02:19:07;;;;;;;3.88;2.97;;;23.90;48.80;;;;;;1481033;40;20032;-62
2021/06/03 02:20:35;;;;;;;3.38;3.00;;;23.90;48.90;;;;;;1480379;40;20032;-62
2021/06/03 02:21:56;;;;;;;5.80;3.03;;;23.90;48.80;;;;;;1480937;40;20045;-62
2021/06/03 02:23:18;;;;;;;3.22;2.88;;;23.90;48.70;;;;;;1482115;40;20025;-62
2021/06/03 02:24:41;;;;;;;4.75;2.80;;;23.80;48.70;;;;;;1479989;40;20405;-62
2021/06/03 02:26:03;;;;;;;4.32;3.25;;;23.80;48.70;;;;;;1479560;40;20493;-62
2021/06/03 02:27:24;;;;;;;5.32;2.95;;;23.80;48.90;;;;;;1480945;40;20033;-62
2021/06/03 02:28:47;;;;;;;3.08;2.75;;;23.80;48.80;;;;;;1480433;40;20032;-62
2021/06/03 02:30:11;;;;;;;4.85;3.08;;;23.80;48.90;;;;;;1480632;40;20024;-62
2021/06/03 02:31:32;;;;;;;3.08;2.78;;;23.70;49.00;;;;;;1478925;40;20029;-62
2021/06/03 02:32:54;;;;;;;4.18;3.05;;;23.80;48.90;;;;;;1481771;40;20122;-62
2021/06/03 02:34:15;;;;;;;3.65;2.90;;;23.70;49.00;;;;;;1482098;40;20048;-62
2021/06/03 02:35:36;;;;;;;4.40;2.60;;;23.70;49.00;;;;;;1481968;40;20044;-62
2021/06/03 02:36:57;;;;;;;2.63;2.42;;;23.70;49.00;;;;;;1480773;40;20037;-62
2021/06/03 02:38:22;;;;;;;2.80;2.60;;;23.70;49.00;;;;;;1481734;40;20125;-62
2021/06/03 02:39:48;;;;;;;2.92;2.50;;;23.70;49.30;;;;;;1479587;40;20032;-61
2021/06/03 02:41:10;;;;;;;3.20;2.90;;;23.60;49.10;;;;;;1479011;40;20029;-62
2021/06/03 02:42:31;;;;;;;2.80;2.60;;;23.60;49.10;;;;;;1481396;40;20055;-62
2021/06/03 02:43:52;;;;;;;3.53;3.15;;;23.60;49.20;;;;;;1479543;40;20048;-62
2021/06/03 02:45:17;;;;;;;3.35;2.90;;;23.60;49.20;;;;;;1478987;40;20028;-62
2021/06/03 02:46:38;;;;;;;3.85;2.90;;;23.60;49.50;;;;;;1479379;40;20027;-62
2021/06/03 02:48:00;;;;;;;5.30;2.92;;;23.60;49.40;;;;;;1481410;40;20064;-62
2021/06/03 02:49:21;;;;;;;3.08;2.78;;;23.60;49.50;;;;;;1481984;40;20025;-62
2021/06/03 02:50:42;;;;;;;3.40;2.63;;;23.50;49.50;;;;;;1481524;40;20033;-61
2021/06/03 02:52:05;;;;;;;2.75;2.55;;;23.50;49.60;;;;;;1479629;40;20021;-61
2021/06/03 02:53:26;;;;;;;4.72;2.90;;;23.50;49.80;;;;;;1482188;40;20126;-61
2021/06/03 02:54:47;;;;;;;3.83;2.90;;;23.50;49.80;;;;;;1480471;40;20116;-62
2021/06/03 02:56:08;;;;;;;5.05;3.17;;;23.50;49.90;;;;;;1480797;40;20074;-61
2021/06/03 02:57:29;;;;;;;4.20;3.20;;;23.50;49.90;;;;;;1476840;40;20085;-61
2021/06/03 02:58:50;;;;;;;2.60;2.40;;;23.50;50.00;;;;;;1478628;40;20025;-61
2021/06/03 03:00:18;;;;;;;3.45;3.05;;;23.40;50.00;;;;;;1479027;40;20090;-61
2021/06/03 03:01:39;;;;;;;5.00;2.97;;;23.40;50.20;;;;;;1479108;40;20585;-61
2021/06/03 03:03:02;;;;;;;2.80;2.60;;;23.40;50.00;;;;;;1481498;40;20068;-61
2021/06/03 03:04:23;;;;;;;3.15;2.88;;;23.40;50.10;;;;;;1481197;40;20025;-61
2021/06/03 03:05:45;;;;;;;5.22;3.10;;;23.40;50.10;;;;;;1480033;40;20032;-61
2021/06/03 03:07:06;;;;;;;2.60;2.40;;;23.40;50.10;;;;;;1479771;40;20060;-61
2021/06/03 03:08:27;;;;;;;3.15;2.72;;;23.40;50.20;;;;;;1482422;40;20037;-61
2021/06/03 03:09:48;;;;;;;2.70;2.42;;;23.40;50.20;;;;;;1479158;40;20271;-61
2021/06/03 03:11:09;;;;;;;3.78;2.90;;;23.40;50.30;;;;;;1480088;40;20032;-61
2021/06/03 03:12:30;;;;;;;4.47;2.72;;;23.30;50.30;;;;;;1479787;40;20442;-61
2021/06/03 03:13:51;;;;;;;2.75;2.50;;;23.30;50.30;;;;;;1479414;40;20059;-61
2021/06/03 03:15:14;;;;;;;3.33;3.00;;;23.30;50.40;;;;;;1481417;40;20056;-61
2021/06/03 03:16:35;;;;;;;3.22;2.95;;;23.30;50.60;;;;;;1479017;40;20261;-61
2021/06/03 03:17:56;;;;;;;3.33;2.50;;;23.30;50.70;;;;;;1480178;40;20277;-61
2021/06/03 03:19:17;;;;;;;4.30;2.80;;;23.30;50.70;;;;;;1480848;40;20087;-61
2021/06/03 03:20:39;;;;;;;2.92;2.67;;;23.30;50.60;;;;;;1480222;40;20073;-61
2021/06/03 03:22:00;;;;;;;3.30;3.00;;;23.30;50.70;;;;;;1485596;40;20035;-61
2021/06/03 03:23:21;;;;;;;2.97;2.60;;;23.20;50.80;;;;;;1481644;40;20025;-61
2021/06/03 03:24:42;;;;;;;3.25;2.95;;;23.20;50.80;;;;;;1479552;40;20029;-61
2021/06/03 03:26:03;;;;;;;4.68;2.90;;;23.20;50.90;;;;;;1480888;40;20122;-61
2021/06/03 03:27:24;;;;;;;4.85;3.15;;;23.20;51.00;;;;;;1479565;40;20048;-61
2021/06/03 03:28:46;;;;;;;3.90;2.85;;;23.20;51.00;;;;;;1482930;40;20036;-61
2021/06/03 03:30:08;;;;;;;2.80;2.60;;;23.20;51.00;;;;;;1474552;40;20061;-61
2021/06/03 03:31:29;;;;;;;3.10;2.85;;;23.20;51.00;;;;;;1477847;40;20069;-61
2021/06/03 03:32:51;;;;;;;4.85;3.35;;;23.20;51.10;;;;;;1482356;40;20044;-61
2021/06/03 03:34:12;;;;;;;4.10;3.25;;;23.20;51.10;;;;;;1476256;40;20029;-61
2021/06/03 03:35:33;;;;;;;3.47;3.08;;;23.20;51.20;;;;;;1478127;40;20040;-61
2021/06/03 03:36:54;;;;;;;4.25;2.85;;;23.20;51.30;;;;;;1481108;40;20295;-61
2021/06/03 03:38:16;;;;;;;4.50;3.60;;;23.10;51.30;;;;;;1482179;40;20025;-61
2021/06/03 03:39:37;;;;;;;3.80;3.05;;;23.20;51.50;;;;;;1480522;40;20270;-61
2021/06/03 03:40:58;;;;;;;3.25;2.95;;;23.10;51.40;;;;;;1480647;40;20037;-61
2021/06/03 03:42:19;;;;;;;2.90;2.70;;;23.10;51.40;;;;;;1481379;40;20063;-61
2021/06/03 03:43:40;;;;;;;3.03;2.80;;;23.10;51.50;;;;;;1482497;40;20164;-60
2021/06/03 03:45:01;;;;;;;3.45;3.25;;;23.10;51.50;;;;;;1479608;40;20029;-61
2021/06/03 03:46:22;;;;;;;3.20;2.80;;;23.10;51.60;;;;;;1479818;40;20320;-61
2021/06/03 03:47:43;;;;;;;3.28;2.97;;;23.10;51.60;;;;;;1479461;40;20029;-61
2021/06/03 03:49:03;;;;;;;4.82;3.03;;;23.10;51.70;;;;;;1482433;40;20036;-61
2021/06/03 03:50:24;;;;;;;3.03;2.75;;;23.00;51.60;;;;;;1480833;40;20040;-61
2021/06/03 03:51:45;;;;;;;3.58;2.80;;;23.00;51.60;;;;;;1480278;40;20036;-61
2021/06/03 03:53:07;;;;;;;3.72;2.70;;;23.00;51.60;;;;;;1480810;40;20029;-61
2021/06/03 03:54:28;;;;;;;4.38;2.80;;;23.00;51.60;;;;;;1480334;40;20262;-61
2021/06/03 03:55:48;;;;;;;3.60;3.30;;;23.00;51.60;;;;;;1481012;40;20040;-61
2021/06/03 03:57:10;;;;;;;5.78;3.13;;;23.00;51.70;;;;;;1475928;40;20070;-61
2021/06/03 03:58:32;;;;;;;4.35;3.08;;;23.00;51.70;;;;;;1478987;40;20025;-61
2021/06/03 03:59:53;;;;;;;6.00;3.08;;;23.00;51.80;;;;;;1480265;40;20025;-61
2021/06/03 04:01:15;;;;;;;4.57;2.75;;;23.00;51.90;;;;;;1476688;40;20041;-60
2021/06/03 04:02:35;;;;;;;7.43;3.13;;;23.00;52.10;;;;;;1481710;40;20048;-61
2021/06/03 04:03:56;;;;;;;3.67;2.97;;;23.00;52.10;;;;;;1480055;40;20076;-61
2021/06/03 04:05:18;;;;;;;4.22;3.08;;;23.00;52.10;;;;;;1480280;40;20061;-61
2021/06/03 04:06:39;;;;;;;2.97;2.72;;;23.00;52.30;;;;;;1481385;40;20040;-61
2021/06/03 04:08:00;;;;;;;3.72;2.80;;;23.00;52.30;;;;;;1475847;40;20044;-61
2021/06/03 04:09:21;;;;;;;5.28;3.30;;;22.90;52.40;;;;;;1479930;40;20273;-61
2021/06/03 04:10:42;;;;;;;3.65;3.03;;;23.00;52.40;;;;;;1478131;40;20029;-61
2021/06/03 04:12:04;;;;;;;4.90;2.60;;;22.90;52.40;;;;;;1478427;40;20028;-61
2021/06/03 04:13:25;;;;;;;3.22;2.85;;;23.00;52.50;;;;;;1479396;40;20025;-61
2021/06/03 04:14:46;;;;;;;4.60;3.03;;;22.90;52.50;;;;;;1481435;40;20063;-61
2021/06/03 04:16:08;;;;;;;3.50;3.20;;;22.90;52.40;;;;;;1479506;40;20550;-61
2021/06/03 04:17:29;;;;;;;3.42;2.97;;;23.00;52.50;;;;;;1479310;40;20033;-61
2021/06/03 04:18:49;;;;;;;4.22;3.00;;;22.90;52.50;;;;;;1482414;40;20291;-61
2021/06/03 04:20:15;;;;;;;3.05;2.75;;;23.00;52.40;;;;;;1481023;40;20029;-61
2021/06/03 04:21:36;;;;;;;4.75;2.90;;;22.90;52.60;;;;;;1480830;40;20571;-61
2021/06/03 04:22:57;;;;;;;4.22;3.15;;;22.90;52.90;;;;;;1483056;40;20092;-61
2021/06/03 04:24:17;;;;;;;4.65;2.80;;;22.90;52.40;;;;;;1479150;40;20114;-61
2021/06/03 04:25:38;;;;;;;3.40;2.97;;;22.90;52.50;;;;;;1478998;40;20285;-60
2021/06/03 04:26:59;;;;;;;5.40;3.08;;;23.00;52.60;;;;;;1481364;40;20049;-60
2021/06/03 04:28:20;;;;;;;3.67;2.72;;;22.90;52.40;;;;;;1478675;40;20057;-60
2021/06/03 04:29:42;;;;;;;4.47;3.17;;;23.00;52.40;;;;;;1479425;40;20114;-60
2021/06/03 04:31:03;;;;;;;4.22;3.17;;;23.00;52.50;;;;;;1479226;40;20037;-60
2021/06/03 04:32:25;;;;;;;5.88;2.63;;;22.90;52.50;;;;;;1481485;40;20033;-60
2021/06/03 04:33:45;;;;;;;3.33;3.03;;;23.00;52.60;;;;;;1483541;40;20044;-60
2021/06/03 04:35:07;;;;;;;2.97;2.70;;;22.90;53.00;;;;;;1481462;40;20287;-60
2021/06/03 04:36:28;;;;;;;7.63;3.13;;;22.90;52.50;;;;;;1479489;40;20037;-60
2021/06/03 04:37:51;;;;;;;5.32;2.83;;;22.90;52.50;;;;;;1480766;40;20285;-60
2021/06/03 04:39:12;;;;;;;4.25;3.40;;;22.90;52.60;;;;;;1481960;40;20104;-60
2021/06/03 04:40:33;;;;;;;3.33;2.95;;;22.90;52.60;;;;;;1479380;40;20037;-60
2021/06/03 04:41:54;;;;;;;3.63;2.97;;;22.90;52.60;;;;;;1479121;40;20409;-60
2021/06/03 04:43:15;;;;;;;4.40;2.83;;;22.90;52.60;;;;;;1480987;40;20040;-60
2021/06/03 04:44:36;;;;;;;3.28;2.90;;;22.90;52.70;;;;;;1478922;40;20029;-60
2021/06/03 04:45:57;;;;;;;4.93;3.40;;;22.90;52.70;;;;;;1479401;40;20122;-60
2021/06/03 04:47:18;;;;;;;5.13;3.25;;;22.90;52.80;;;;;;1479771;40;20110;-60
2021/06/03 04:48:39;;;;;;;3.58;3.00;;;22.90;52.90;;;;;;1481333;40;20036;-60
2021/06/03 04:50:00;;;;;;;3.47;2.97;;;22.90;52.80;;;;;;1479792;40;20408;-60
2021/06/03 04:51:21;;;;;;;3.30;2.95;;;22.90;52.80;;;;;;1481010;40;20017;-60
2021/06/03 04:52:43;;;;;;;5.35;3.17;;;22.90;52.90;;;;;;1480319;40;20037;-60
2021/06/03 04:54:04;;;;;;;4.60;2.55;;;22.90;52.90;;;;;;1474298;40;20029;-60
2021/06/03 04:55:25;;;;;;;5.00;2.63;;;22.90;53.00;;;;;;1478201;40;20029;-60
2021/06/03 04:56:46;;;;;;;3.53;2.92;;;22.90;53.00;;;;;;1479571;40;20120;-60
2021/06/03 04:58:07;;;;;;;3.08;2.85;;;22.90;53.10;;;;;;1479602;40;20041;-62
2021/06/03 04:59:28;;;;;;;3.92;2.97;;;22.90;53.10;;;;;;1478297;40;20030;-62
2021/06/03 05:00:49;;;;;;;4.93;2.80;;;22.90;53.10;;;;;;1479193;40;20086;-62
2021/06/03 05:02:10;;;;;;;3.17;2.88;;;22.90;53.20;;;;;;1480229;40;20036;-62
2021/06/03 05:03:31;;;;;;;4.25;3.42;;;22.90;53.20;;;;;;1481650;40;20033;-62
2021/06/03 05:04:53;;;;;;;3.08;2.55;;;23.00;53.30;;;;;;1480589;40;20056;-62
2021/06/03 05:06:14;;;;;;;4.00;2.65;;;22.90;53.20;;;;;;1481363;40;20025;-62
2021/06/03 05:07:35;;;;;;;2.80;2.60;;;23.00;53.30;;;;;;1481255;40;20029;-61
2021/06/03 05:08:55;;;;;;;4.15;3.10;;;23.00;53.30;;;;;;1479771;40;20041;-62
2021/06/03 05:10:18;;;;;;;2.60;2.40;;;23.00;53.50;;;;;;1481311;40;20619;-60
2021/06/03 05:11:39;;;;;;;6.40;3.03;;;22.90;53.50;;;;;;1480572;40;20033;-62
2021/06/03 05:13:01;;;;;;;4.28;2.92;;;23.00;53.60;;;;;;1480381;40;20134;-62
2021/06/03 05:14:22;;;;;;;5.28;2.63;;;23.00;53.80;;;;;;1481483;40;20036;-62
2021/06/03 05:15:42;;;;;;;6.13;3.38;;;23.00;53.80;;;;;;1478460;40;20075;-62
2021/06/03 05:17:04;;;;;;;5.28;3.20;;;23.00;53.80;;;;;;1479649;40;20037;-62
2021/06/03 05:18:25;;;;;;;4.38;3.20;;;23.00;53.90;;;;;;1481510;40;20047;-62
2021/06/03 05:19:46;;;;;;;3.10;2.80;;;23.00;53.90;;;;;;1481173;40;20043;-62
2021/06/03 05:21:06;;;;;;;3.45;3.00;;;23.10;54.00;;;;;;1481788;40;20041;-62
2021/06/03 05:22:27;;;;;;;3.03;2.80;;;23.10;54.10;;;;;;1477172;40;20039;-62
2021/06/03 05:23:48;;;;;;;3.58;2.58;;;23.10;54.20;;;;;;1480241;40;20029;-62
2021/06/03 05:25:13;;;;;;;3.75;2.63;;;23.10;54.10;;;;;;1479959;40;20025;-62
2021/06/03 05:26:34;;;;;;;4.35;2.70;;;23.10;54.20;;;;;;1479054;40;20037;-62
2021/06/03 05:27:56;;;;;;;3.90;2.88;;;23.10;54.20;;;;;;1479542;40;20320;-62
2021/06/03 05:29:17;;;;;;;5.15;3.15;;;23.20;54.40;;;;;;1479306;40;20052;-62
2021/06/03 05:30:38;;;;;;;3.22;2.90;;;23.20;54.40;;;;;;1478926;40;20040;-62
2021/06/03 05:31:59;;;;;;;5.28;3.00;;;23.20;54.40;;;;;;1481649;40;20148;-62
2021/06/03 05:33:20;;;;;;;4.03;3.00;;;23.20;54.50;;;;;;1481910;40;20021;-62
2021/06/03 05:34:41;;;;;;;4.25;2.72;;;23.30;54.50;;;;;;1481657;40;20037;-62
2021/06/03 05:36:03;;;;;;;3.40;2.67;;;23.30;54.40;;;;;;1481143;40;20034;-62
2021/06/03 05:37:24;;;;;;;3.33;3.03;;;23.30;54.60;;;;;;1481288;40;20503;-63
2021/06/03 05:38:45;;;;;;;2.67;2.47;;;23.30;54.50;;;;;;1482006;40;20036;-61
2021/06/03 05:40:08;;;;;;;3.75;2.50;;;23.40;54.50;;;;;;1480166;40;20029;-62
2021/06/03 05:41:29;;;;;;;3.03;2.72;;;23.40;54.50;;;;;;1477985;40;20148;-62
2021/06/03 05:42:51;;;;;;;4.70;3.00;;;23.40;54.40;;;;;;1480802;40;20381;-62
2021/06/03 05:44:13;;;;;;;2.95;2.70;;;23.50;54.50;;;;;;1477870;40;20065;-62
2021/06/03 05:45:34;;;;;;;3.30;3.00;;;23.50;54.50;;;;;;1480196;40;20043;-62
2021/06/03 05:46:55;;;;;;;3.67;2.90;;;23.50;54.50;;;;;;1480244;40;20032;-62
2021/06/03 05:48:16;;;;;;;4.03;2.72;;;23.50;54.60;;;;;;1483908;40;20032;-62
2021/06/03 05:49:37;;;;;;;5.60;2.88;;;23.50;54.70;;;;;;1479533;40;20033;-62
2021/06/03 05:50:58;;;;;;;5.82;3.22;;;23.60;54.80;;;;;;1480173;40;20040;-61
2021/06/03 05:52:19;;;;;;;3.95;2.55;;;23.60;54.70;;;;;;1479951;40;20118;-62
2021/06/03 05:53:40;;;;;;;4.18;3.13;;;23.60;54.70;;;;;;1481253;40;20396;-63
2021/06/03 05:55:02;;;;;;;3.10;2.85;;;23.60;54.70;;;;;;1479892;40;20440;-62
2021/06/03 05:56:25;;;;;;;2.72;2.53;;;23.70;54.70;;;;;;1478819;40;20040;-62
2021/06/03 05:57:46;;;;;;;3.33;2.83;;;23.70;54.60;;;;;;1478317;40;20052;-62
2021/06/03 05:59:07;;;;;;;3.30;2.55;;;23.70;54.70;;;;;;1478827;40;20025;-62
2021/06/03 06:00:33;;;;;;;2.88;2.55;;;23.70;54.60;;;;;;1481315;39;20041;-62
2021/06/03 06:02:00;;;;;;;3.72;2.83;;;23.70;54.60;;;;;;1481730;40;20033;-61
2021/06/03 06:03:29;;;;;;;3.50;2.95;;;23.70;54.60;;;;;;1482587;40;20020;-61
2021/06/03 06:06:30;;;;;;;3.78;2.92;;;23.70;55.10;;;;;;1480334;40;20021;-61
2021/06/03 06:07:51;;;;;;;4.15;3.30;;;23.80;54.40;;;;;;1481093;40;20147;-61
2021/06/03 06:09:12;;;;;;;3.40;3.03;;;23.80;54.40;;;;;;1479021;40;20037;-61
2021/06/03 06:10:33;;;;;;;6.65;3.58;;;23.80;54.50;;;;;;1480026;40;20267;-60
2021/06/03 06:11:54;;;;;;;4.38;3.30;;;23.80;54.60;;;;;;1481583;40;20266;-61
2021/06/03 06:13:15;;;;;;;5.45;3.78;;;23.80;54.50;;;;;;1478825;40;20061;-61
2021/06/03 06:14:36;;;;;;;3.75;3.00;;;23.80;54.60;;;;;;1479445;40;20052;-61
2021/06/03 06:15:57;;;;;;;4.32;3.17;;;23.80;54.60;;;;;;1480886;40;20099;-61
2021/06/03 06:17:18;;;;;;;4.22;3.33;;;23.80;54.70;;;;;;1481069;40;20029;-61
2021/06/03 06:18:40;;;;;;;3.95;3.13;;;23.90;55.10;;;;;;1480947;40;20029;-62
2021/06/03 06:20:01;;;;;;;3.25;2.95;;;23.90;55.20;;;;;;1483600;40;20472;-61
2021/06/03 06:21:23;;;;;;;5.18;3.58;;;23.90;55.20;;;;;;1482235;40;20017;-61
2021/06/03 06:22:44;;;;;;;3.88;3.58;;;23.90;55.00;;;;;;1480447;40;20033;-61
2021/06/03 06:24:05;;;;;;;3.60;3.30;;;23.90;55.10;;;;;;1478311;40;20037;-61
2021/06/03 06:25:27;;;;;;;3.35;3.05;;;23.90;55.20;;;;;;1481084;40;20035;-61
2021/06/03 06:26:48;;;;;;;3.85;3.05;;;23.90;55.00;;;;;;1479834;40;20045;-61
2021/06/03 06:28:14;;;;;;;3.72;3.17;;;23.90;54.90;;;;;;1479598;40;20518;-61
2021/06/03 06:29:35;;;;;;;4.55;3.50;;;24.00;55.10;;;;;;1477769;40;20021;-61
2021/06/03 06:30:56;;;;;;;4.30;3.35;;;24.00;55.10;;;;;;1480282;40;20061;-61
2021/06/03 06:32:17;;;;;;;4.32;3.30;;;24.00;55.10;;;;;;1479454;40;20032;-61
2021/06/03 06:33:38;;;;;;;3.60;3.30;;;24.00;55.00;;;;;;1480822;40;20378;-61
2021/06/03 06:34:59;;;;;;;4.30;3.35;;;24.10;55.20;;;;;;1480562;40;20044;-61
2021/06/03 06:36:20;;;;;;;4.50;3.63;;;24.00;55.20;;;;;;1479221;40;20065;-61
2021/06/03 06:37:41;;;;;;;4.95;3.15;;;24.10;55.30;;;;;;1481662;40;20041;-61
2021/06/03 06:39:04;;;;;;;3.97;3.30;;;24.10;55.30;;;;;;1478682;40;20037;-61
2021/06/03 06:40:25;;;;;;;3.63;3.33;;;24.10;55.40;;;;;;1478305;40;20326;-61
2021/06/03 06:41:46;;;;;;;4.20;3.63;;;24.10;55.30;;;;;;1478792;40;20024;-61
2021/06/03 06:43:07;;;;;;;4.15;3.75;;;24.10;55.30;;;;;;1480812;40;20044;-61
2021/06/03 06:44:28;;;;;;;4.78;3.47;;;24.10;55.30;;;;;;1480015;40;20029;-61
2021/06/03 06:45:49;;;;;;;4.10;3.35;;;24.10;55.30;;;;;;1479452;40;20041;-61
2021/06/03 06:47:10;;;;;;;3.65;3.13;;;24.10;55.30;;;;;;1479320;40;20025;-61
2021/06/03 06:48:32;;;;;;;3.97;3.55;;;24.10;55.30;;;;;;1480800;40;20043;-61
2021/06/03 06:49:53;;;;;;;3.53;3.17;;;24.10;55.40;;;;;;1480229;40;20507;-61
2021/06/03 06:51:14;;;;;;;4.72;4.00;;;24.20;55.40;;;;;;1481673;40;20033;-61
2021/06/03 06:52:35;;;;;;;3.42;3.13;;;24.20;55.50;;;;;;1481928;40;20033;-61
2021/06/03 06:53:56;;;;;;;3.92;3.50;;;24.20;55.60;;;;;;1477813;40;20033;-61
2021/06/03 06:55:17;;;;;;;3.72;3.22;;;24.20;55.60;;;;;;1478778;40;20033;-61
2021/06/03 06:56:38;;;;;;;4.97;3.28;;;24.20;55.60;;;;;;1478016;40;20041;-61
2021/06/03 06:57:59;;;;;;;3.75;3.20;;;24.20;55.70;;;;;;1479353;40;20089;-61
2021/06/03 06:59:20;;;;;;;4.03;3.63;;;24.20;56.00;;;;;;1479675;40;20353;-61
2021/06/03 07:00:43;;;;;;;3.42;3.10;;;24.20;56.00;;;;;;1478758;40;20029;-61
2021/06/03 07:02:04;;;;;;;4.25;3.85;;;24.20;56.00;;;;;;1480929;40;20037;-61
2021/06/03 07:03:25;;;;;;;3.50;3.15;;;24.20;55.90;;;;;;1482786;40;20060;-61
2021/06/03 07:04:46;;;;;;;4.05;3.33;;;24.20;56.00;;;;;;1480736;40;20061;-60
2021/06/03 07:06:07;;;;;;;3.50;3.20;;;24.20;56.10;;;;;;1479715;40;20028;-61
2021/06/03 07:07:28;;;;;;;3.97;3.28;;;24.20;56.10;;;;;;1481365;40;20055;-62
2021/06/03 07:08:49;;;;;;;3.70;3.30;;;24.20;56.10;;;;;;1480464;40;20037;-62
2021/06/03 07:10:11;;;;;;;3.67;3.38;;;24.20;56.40;;;;;;1480462;40;20028;-62