Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:51;;;;;;;23.75;12.45;;;10.50;99.90;;;;;;4974353;28;20038;-72
2023/02/24 00:04:18;;;;;;;24.30;12.25;;;10.50;99.90;;;;;;4974859;28;20029;-72
2023/02/24 00:06:45;;;;;;;25.73;12.93;;;10.50;99.90;;;;;;4975705;28;20034;-72
2023/02/24 00:09:18;;;;;;;23.48;12.25;;;10.50;99.90;;;;;;4972921;28;20034;-74
2023/02/24 00:12:07;;;;;;;25.55;12.45;;;10.40;99.90;;;;;;4974728;28;20031;-72
2023/02/24 00:14:35;;;;;;;26.27;12.73;;;10.40;99.90;;;;;;4975379;28;20041;-73
2023/02/24 00:17:01;;;;;;;26.73;12.90;;;10.30;99.90;;;;;;4975666;28;20038;-73
2023/02/24 00:19:32;;;;;;;30.52;13.40;;;10.40;99.90;;;;;;4973703;28;20030;-74
2023/02/24 00:21:59;;;;;;;28.05;13.32;;;10.30;99.90;;;;;;4975332;28;20049;-74
2023/02/24 00:24:25;;;;;;;32.35;14.55;;;10.30;99.90;;;;;;4973221;28;20039;-74
2023/02/24 00:26:58;;;;;;;48.83;22.60;;;10.30;99.90;;;;;;4993600;28;20034;-74
2023/02/24 00:29:24;;;;;;;32.33;15.18;;;10.40;99.90;;;;;;4992812;28;20458;-73
2023/02/24 00:31:57;;;;;;;37.78;15.18;;;10.30;99.90;;;;;;4993553;28;20026;-73
2023/02/24 00:34:24;;;;;;;34.20;15.77;;;10.30;99.90;;;;;;4992236;28;20096;-72
2023/02/24 00:36:50;;;;;;;34.78;15.45;;;10.20;99.90;;;;;;4992808;28;20034;-73
2023/02/24 00:39:15;;;;;;;34.42;14.48;;;10.30;99.90;;;;;;4993903;28;20034;-73
2023/02/24 00:41:42;;;;;;;35.65;16.17;;;10.20;99.90;;;;;;4994244;28;20080;-72
2023/02/24 00:44:11;;;;;;;39.13;16.27;;;10.20;99.90;;;;;;4992443;28;20022;-76
2023/02/24 00:46:46;;;;;;;38.20;16.30;;;10.20;99.90;;;;;;4992823;28;20093;-73
2023/02/24 00:49:17;;;;;;;43.17;17.15;;;10.20;99.90;;;;;;4993962;28;20039;-73
2023/02/24 00:51:45;;;;;;;40.57;16.27;;;10.10;99.90;;;;;;4993379;28;20434;-73
2023/02/24 00:54:13;;;;;;;37.35;16.80;;;10.20;99.90;;;;;;4992816;28;20110;-73
2023/02/24 00:56:44;;;;;;;36.45;15.73;;;10.10;99.90;;;;;;4976910;28;20073;-72
2023/02/24 00:59:10;;;;;;;41.38;16.67;;;10.10;99.90;;;;;;4956950;28;20141;-73
2023/02/24 01:01:36;;;;;;;40.22;15.90;;;10.10;99.90;;;;;;4973835;28;20039;-73
2023/02/24 01:04:04;;;;;;;41.33;17.92;;;10.00;99.90;;;;;;4956972;28;20038;-73
2023/02/24 01:06:31;;;;;;;42.92;17.10;;;10.00;99.90;;;;;;4973764;28;20031;-73
2023/02/24 01:08:57;;;;;;;40.92;17.08;;;10.00;99.90;;;;;;4974587;28;20109;-73
2023/02/24 01:14:19;;;;;;;44.90;17.17;;;10.00;99.90;;;;;;4973572;28;20452;-73
2023/02/24 01:16:49;;;;;;;41.15;17.80;;;10.00;99.90;;;;;;4956530;28;20031;-73
2023/02/24 01:19:35;;;;;;;41.67;16.90;;;10.00;99.90;;;;;;4973748;28;20027;-73
2023/02/24 01:22:04;;;;;;;44.90;17.33;;;10.00;99.90;;;;;;4973601;28;20046;-72
2023/02/24 01:24:36;;;;;;;45.50;17.90;;;10.00;99.90;;;;;;4955941;28;20467;-73
2023/02/24 01:27:02;;;;;;;42.15;16.42;;;10.00;99.90;;;;;;4956543;28;20030;-73
2023/02/24 01:29:28;;;;;;;43.38;16.95;;;10.00;99.90;;;;;;4956167;28;20031;-73
2023/02/24 01:31:57;;;;;;;46.53;17.13;;;9.90;99.90;;;;;;4956348;28;20392;-72
2023/02/24 01:34:24;;;;;;;43.50;17.67;;;9.90;99.90;;;;;;4973086;28;20034;-74
2023/02/24 01:36:50;;;;;;;39.50;14.98;;;10.00;99.90;;;;;;4973538;28;20456;-73
2023/02/24 01:39:16;;;;;;;45.47;18.02;;;10.00;99.90;;;;;;4973311;28;20026;-73
2023/02/24 01:41:44;;;;;;;39.95;16.98;;;9.90;99.90;;;;;;4973944;28;20097;-72
2023/02/24 01:44:13;;;;;;;45.63;18.30;;;9.90;99.90;;;;;;4956355;28;20030;-72
2023/02/24 01:46:41;;;;;;;42.97;16.58;;;9.90;99.90;;;;;;4973706;28;20026;-72
2023/02/24 01:49:16;;;;;;;44.33;17.25;;;9.90;99.90;;;;;;4973476;28;20089;-72
2023/02/24 01:51:48;;;;;;;43.92;17.40;;;9.90;99.90;;;;;;4973960;28;20022;-71
2023/02/24 01:54:17;;;;;;;42.03;16.95;;;9.90;99.90;;;;;;4956243;28;20059;-72
2023/02/24 01:56:46;;;;;;;46.00;17.88;;;9.90;99.90;;;;;;4972681;28;20088;-72
2023/02/24 01:59:11;;;;;;;44.17;16.70;;;9.90;99.90;;;;;;4971368;28;20031;-73
2023/02/24 02:01:41;;;;;;;48.55;16.98;;;9.90;99.90;;;;;;4972242;28;20472;-71
2023/02/24 02:04:38;;;;;;;42.78;16.88;;;9.90;99.90;;;;;;4972811;28;20030;-71
2023/02/24 02:07:08;;;;;;;46.78;17.45;;;10.00;99.90;;;;;;4951960;28;20090;-70
2023/02/24 02:09:34;;;;;;;47.05;16.52;;;9.90;99.90;;;;;;4970958;28;20038;-72
2023/02/24 02:12:00;;;;;;;49.08;18.45;;;9.90;99.90;;;;;;4971576;28;20022;-72
2023/02/24 02:14:29;;;;;;;51.88;19.38;;;9.80;99.90;;;;;;4971797;28;20491;-72
2023/02/24 02:17:17;;;;;;;49.95;18.75;;;9.80;99.90;;;;;;4971178;28;20058;-72
2023/02/24 02:20:00;;;;;;;46.17;18.17;;;9.80;99.90;;;;;;4971537;28;20027;-72
2023/02/24 02:22:44;;;;;;;;;;;9.80;99.90;;;;;;4972023;28;20435;-72
2023/02/24 02:25:33;;;;;;;40.63;16.42;;;9.80;99.90;;;;;;4971914;28;19997;-72
2023/02/24 02:28:18;;;;;;;41.70;16.25;;;9.80;99.90;;;;;;4972498;28;20035;-72
2023/02/24 02:30:48;;;;;;;45.63;17.95;;;9.80;99.90;;;;;;4972632;28;20106;-71
2023/02/24 02:33:38;;;;;;;48.05;18.38;;;9.90;99.90;;;;;;4970155;28;20125;-72
2023/02/24 02:36:21;;;;;;;44.80;17.35;;;9.80;99.90;;;;;;4979091;28;20085;-73
2023/02/24 02:39:05;;;;;;;39.42;16.25;;;9.90;99.90;;;;;;4977040;28;20512;-73
2023/02/24 02:42:01;;;;;;;50.17;18.33;;;9.90;99.90;;;;;;4991509;28;20030;-73
2023/02/24 02:44:47;;;;;;;44.85;16.23;;;9.80;99.90;;;;;;4994177;28;20026;-73
2023/02/24 02:47:22;;;;;;;48.50;17.75;;;9.80;99.90;;;;;;4994421;28;20038;-73
2023/02/24 02:49:59;;;;;;;48.30;18.20;;;9.80;99.90;;;;;;4994282;28;20057;-73
2023/02/24 02:52:38;;;;;;;43.80;16.83;;;9.70;99.90;;;;;;4993643;28;20026;-73
2023/02/24 02:55:12;;;;;;;44.30;17.33;;;9.60;99.90;;;;;;4959485;28;1065020;-73
2023/02/24 02:57:46;;;;;;;44.20;16.25;;;9.70;99.90;;;;;;4996158;28;20061;-73
2023/02/24 03:00:22;;;;;;;43.00;17.08;;;9.70;99.90;;;;;;4979396;28;20044;-73
2023/02/24 03:02:50;;;;;;;45.15;17.33;;;9.70;99.90;;;;;;4996355;28;20029;-73
2023/02/24 03:05:20;;;;;;;42.97;16.70;;;9.70;99.90;;;;;;4978392;28;20045;-73
2023/02/24 03:07:51;;;;;;;48.95;17.17;;;9.70;99.90;;;;;;4979027;28;20065;-73
2023/02/24 03:10:26;;;;;;;45.72;17.75;;;9.70;99.90;;;;;;4995913;28;20101;-73
2023/02/24 03:12:54;;;;;;;46.70;17.38;;;9.70;99.90;;;;;;4979199;28;20038;-73
2023/02/24 03:15:22;;;;;;;50.75;19.33;;;9.80;99.90;;;;;;4978244;28;20034;-73
2023/02/24 03:18:03;;;;;;;42.40;16.60;;;9.80;99.90;;;;;;4996417;28;20156;-73
2023/02/24 03:20:51;;;;;;;47.00;17.48;;;9.80;99.90;;;;;;4995751;28;20073;-73
2023/02/24 03:23:20;;;;;;;43.83;16.65;;;9.80;99.90;;;;;;4995730;28;20108;-74
2023/02/24 03:26:15;;;;;;;45.03;16.70;;;9.80;99.90;;;;;;4996153;28;20038;-73
2023/02/24 03:29:09;;;;;;;49.72;17.77;;;9.70;99.90;;;;;;4996220;28;20061;-73
2023/02/24 03:31:47;;;;;;;44.97;15.95;;;9.70;99.90;;;;;;4995374;28;20030;-73
2023/02/24 03:34:27;;;;;;;42.28;16.75;;;9.70;99.90;;;;;;4995998;28;20027;-73
2023/02/24 03:36:54;;;;;;;43.75;17.75;;;9.70;99.90;;;;;;4995976;28;20030;-73
2023/02/24 03:39:21;;;;;;;53.13;16.73;;;9.70;99.90;;;;;;4995072;28;20033;-73
2023/02/24 03:41:55;;;;;;;45.38;16.83;;;9.70;99.90;;;;;;4996131;28;20023;-73
2023/02/24 03:44:23;;;;;;;48.35;17.65;;;9.70;99.90;;;;;;4995293;28;20479;-73
2023/02/24 03:46:50;;;;;;;44.10;16.60;;;9.70;99.90;;;;;;4978168;28;20479;-73
2023/02/24 03:49:16;;;;;;;46.75;16.45;;;9.70;99.90;;;;;;4978265;28;20034;-73
2023/02/24 03:52:11;;;;;;;43.55;16.30;;;9.70;99.90;;;;;;4977559;28;20391;-73
2023/02/24 03:54:36;;;;;;;44.40;16.65;;;9.70;99.90;;;;;;4966454;28;20071;-73
2023/02/24 03:57:21;;;;;;;43.85;17.45;;;9.70;99.90;;;;;;4939580;29;20090;-73
2023/02/24 03:59:56;;;;;;;42.80;16.48;;;9.60;99.90;;;;;;4939570;29;20032;-73
2023/02/24 04:02:29;;;;;;;41.70;15.93;;;9.60;99.90;;;;;;4956163;29;20031;-73
2023/02/24 04:05:08;;;;;;;45.58;16.88;;;9.60;99.90;;;;;;4939096;29;20118;-73
2023/02/24 04:07:40;;;;;;;44.40;16.17;;;9.70;99.90;;;;;;4955617;29;20492;-73
2023/02/24 04:10:18;;;;;;;47.00;17.00;;;9.60;99.90;;;;;;4939395;29;20127;-73
2023/02/24 04:12:48;;;;;;;43.25;15.77;;;9.60;99.90;;;;;;4938862;29;20027;-73
2023/02/24 04:15:42;;;;;;;47.58;17.08;;;9.60;99.90;;;;;;4956299;29;20106;-72
2023/02/24 04:18:17;;;;;;;45.90;16.33;;;9.60;99.90;;;;;;4938768;29;20067;-73
2023/02/24 04:20:44;;;;;;;41.65;15.10;;;9.60;99.90;;;;;;4955489;29;20383;-73
2023/02/24 04:23:17;;;;;;;44.30;15.88;;;9.50;99.90;;;;;;4956005;29;20027;-73
2023/02/24 04:25:48;;;;;;;43.05;16.02;;;9.60;99.90;;;;;;4955489;29;20031;-73
2023/02/24 04:28:17;;;;;;;41.63;16.30;;;9.60;99.90;;;;;;4938563;29;20039;-73
2023/02/24 04:30:47;;;;;;;36.55;15.20;;;9.60;99.90;;;;;;4938126;29;20035;-73
2023/02/24 04:33:13;;;;;;;41.75;15.15;;;9.60;99.90;;;;;;4938792;29;20461;-73
2023/02/24 04:35:39;;;;;;;43.65;16.20;;;9.60;99.90;;;;;;4938342;29;20077;-73
2023/02/24 04:38:05;;;;;;;38.88;14.35;;;9.50;99.90;;;;;;4938938;29;20023;-73
2023/02/24 04:40:31;;;;;;;41.50;15.07;;;9.50;99.90;;;;;;4938198;29;20035;-73
2023/02/24 04:42:56;;;;;;;44.63;16.15;;;9.50;99.90;;;;;;4938736;29;20101;-72
2023/02/24 04:45:26;;;;;;;44.38;15.60;;;9.50;99.90;;;;;;4938074;29;20039;-74
2023/02/24 04:47:59;;;;;;;38.90;14.88;;;9.50;99.90;;;;;;4955900;28;20024;-73
2023/02/24 04:50:27;;;;;;;40.33;14.63;;;9.50;99.90;;;;;;4938177;29;20099;-73
2023/02/24 04:53:05;;;;;;;41.65;14.40;;;9.60;99.90;;;;;;4938430;29;20039;-73
2023/02/24 04:55:35;;;;;;;41.30;15.52;;;9.60;99.90;;;;;;4969846;28;20133;-73
2023/02/24 04:58:02;;;;;;;41.80;15.07;;;9.60;99.90;;;;;;4958053;28;20033;-73
2023/02/24 05:00:34;;;;;;;39.08;15.18;;;9.60;99.90;;;;;;4957002;28;20268;-73
2023/02/24 05:03:04;;;;;;;37.40;13.98;;;9.60;99.90;;;;;;4957764;28;20428;-73
2023/02/24 05:05:32;;;;;;;42.72;14.05;;;9.60;99.90;;;;;;4973551;28;20035;-73
2023/02/24 05:08:08;;;;;;;40.35;14.95;;;9.60;99.90;;;;;;4974841;28;20027;-73
2023/02/24 05:10:48;;;;;;;39.50;14.70;;;9.60;99.90;;;;;;4974247;28;20023;-74
2023/02/24 05:13:25;;;;;;;43.15;14.98;;;9.60;99.90;;;;;;4957392;28;20424;-73
2023/02/24 05:15:50;;;;;;;41.63;15.00;;;9.60;99.90;;;;;;4974627;28;20066;-73
2023/02/24 05:18:16;;;;;;;39.42;14.63;;;9.50;99.90;;;;;;4974652;28;20138;-73
2023/02/24 05:23:34;;;;;;;44.38;14.82;;;9.50;99.90;;;;;;4973703;28;20042;-73
2023/02/24 05:26:02;;;;;;;35.90;13.48;;;9.40;99.90;;;;;;4974626;28;20039;-73
2023/02/24 05:28:31;;;;;;;42.10;13.93;;;9.50;99.90;;;;;;4973931;28;20030;-73
2023/02/24 05:31:15;;;;;;;39.08;14.45;;;9.40;99.90;;;;;;4957028;28;20419;-73
2023/02/24 05:33:48;;;;;;;36.88;13.25;;;9.40;99.90;;;;;;4973810;28;20027;-73
2023/02/24 05:36:19;;;;;;;40.00;13.60;;;9.40;99.90;;;;;;4974439;28;20051;-73
2023/02/24 05:38:54;;;;;;;38.22;14.48;;;9.30;99.90;;;;;;4956375;28;20023;-72
2023/02/24 05:41:21;;;;;;;39.97;14.82;;;9.40;99.90;;;;;;4974286;28;20054;-73
2023/02/24 05:43:53;;;;;;;39.20;14.30;;;9.40;99.90;;;;;;4974212;28;20030;-73
2023/02/24 05:46:27;;;;;;;36.22;15.00;;;9.40;99.90;;;;;;4976250;28;20034;-73
2023/02/24 05:48:56;;;;;;;41.47;14.65;;;9.30;99.90;;;;;;4993437;28;20481;-73
2023/02/24 05:51:27;;;;;;;39.38;13.82;;;9.30;99.90;;;;;;4976219;28;20026;-73
2023/02/24 05:53:54;;;;;;;36.03;14.00;;;9.30;99.90;;;;;;4975783;28;20628;-73
2023/02/24 05:56:21;;;;;;;39.10;14.15;;;9.30;99.90;;;;;;4976139;28;20045;-73
2023/02/24 05:58:48;;;;;;;39.25;14.98;;;9.30;99.90;;;;;;4973701;28;20048;-74
2023/02/24 06:01:15;;;;;;;37.70;13.98;;;9.30;99.90;;;;;;4967421;28;20077;-73
2023/02/24 06:03:48;;;;;;;39.38;14.40;;;9.30;99.90;;;;;;4955939;28;20074;-73
2023/02/24 06:06:15;;;;;;;40.17;14.35;;;9.30;99.90;;;;;;4956283;28;20062;-73
2023/02/24 06:08:41;;;;;;;41.75;15.07;;;9.30;99.90;;;;;;4955904;28;20042;-73
2023/02/24 06:11:10;;;;;;;41.45;14.77;;;9.30;99.90;;;;;;4956469;28;20027;-72
2023/02/24 06:13:39;;;;;;;42.65;15.07;;;9.30;99.90;;;;;;4955803;28;20022;-73
2023/02/24 06:16:05;;;;;;;41.17;14.25;;;9.30;99.90;;;;;;4973722;28;20057;-73
2023/02/24 06:18:31;;;;;;;42.67;15.30;;;9.30;99.90;;;;;;4973072;28;20035;-72
2023/02/24 06:21:00;;;;;;;40.05;13.77;;;9.30;99.90;;;;;;4973745;28;20353;-73
2023/02/24 06:23:26;;;;;;;36.30;14.15;;;9.20;99.90;;;;;;4973462;28;20030;-74
2023/02/24 06:25:56;;;;;;;40.10;14.43;;;9.20;99.90;;;;;;4956307;28;20051;-73
2023/02/24 06:28:23;;;;;;;42.83;15.05;;;9.20;99.90;;;;;;4956460;28;20076;-72
2023/02/24 06:30:49;;;;;;;43.40;15.13;;;9.20;99.90;;;;;;4955332;28;20030;-73
2023/02/24 06:33:15;;;;;;;40.10;13.63;;;9.20;99.90;;;;;;4973525;28;20019;-73
2023/02/24 06:35:41;;;;;;;39.72;14.25;;;9.20;99.90;;;;;;4972923;28;20034;-73
2023/02/24 06:38:07;;;;;;;40.45;14.27;;;9.20;99.90;;;;;;4956315;28;20027;-73
2023/02/24 06:40:32;;;;;;;40.85;13.80;;;9.20;99.90;;;;;;4972597;28;20057;-73
2023/02/24 06:42:58;;;;;;;39.38;14.23;;;9.20;99.90;;;;;;4973769;28;20483;-73
2023/02/24 06:45:25;;;;;;;40.15;15.40;;;9.20;99.90;;;;;;4956114;28;20039;-73
2023/02/24 06:47:50;;;;;;;38.75;14.15;;;9.30;99.90;;;;;;4972876;28;20027;-73
2023/02/24 06:50:20;;;;;;;41.97;13.80;;;9.30;99.90;;;;;;4955768;28;20026;-73
2023/02/24 06:52:47;;;;;;;43.83;14.88;;;9.30;99.90;;;;;;4972621;28;20087;-73
2023/02/24 06:55:24;;;;;;;40.28;13.45;;;9.30;99.90;;;;;;4973259;28;20066;-73
2023/02/24 06:58:03;;;;;;;43.45;14.30;;;9.30;99.90;;;;;;4955446;28;20453;-73
2023/02/24 07:00:39;;;;;;;36.53;13.50;;;9.30;99.90;;;;;;4955513;28;20066;-74
2023/02/24 07:03:13;;;;;;;43.17;14.18;;;9.30;99.90;;;;;;4973385;28;20047;-72
2023/02/24 07:05:53;;;;;;;38.10;13.40;;;9.30;99.90;;;;;;4972652;28;20027;-72
2023/02/24 07:08:21;;;;;;;42.25;14.85;;;9.30;99.90;;;;;;4955972;28;20034;-72
2023/02/24 07:10:58;;;;;;;43.20;14.07;;;9.40;99.90;;;;;;4955386;28;20429;-73
2023/02/24 07:13:27;;;;;;;40.40;13.20;;;9.40;99.90;;;;;;4955832;28;20027;-73
2023/02/24 07:15:53;;;;;;;40.95;14.65;;;9.40;99.90;;;;;;4955323;28;20031;-73
2023/02/24 07:18:19;;;;;;;38.13;14.07;;;9.40;99.90;;;;;;4955814;28;20035;-73
2023/02/24 07:20:45;;;;;;;37.65;14.18;;;9.40;99.90;;;;;;4955235;28;20090;-73
2023/02/24 07:23:15;;;;;;;40.38;13.73;;;9.50;99.90;;;;;;4955744;28;20472;-73
2023/02/24 07:25:45;;;;;;;39.30;14.10;;;9.40;99.90;;;;;;4955405;28;20039;-73
2023/02/24 07:28:11;;;;;;;40.38;13.38;;;9.40;99.90;;;;;;4973336;28;20037;-73
2023/02/24 07:30:39;;;;;;;41.40;14.02;;;9.50;99.90;;;;;;4958341;28;20046;-73
2023/02/24 07:33:05;;;;;;;39.60;14.45;;;9.50;99.90;;;;;;4959589;28;20089;-73
2023/02/24 07:35:34;;;;;;;36.03;13.13;;;9.50;99.90;;;;;;4958367;28;20035;-74
2023/02/24 07:38:03;;;;;;;43.33;13.95;;;9.50;99.90;;;;;;4975658;28;20026;-73
2023/02/24 07:40:30;;;;;;;42.78;14.65;;;9.50;99.90;;;;;;4959352;28;20415;-73
2023/02/24 07:42:56;;;;;;;40.30;14.77;;;9.50;99.90;;;;;;4958733;28;20027;-73
2023/02/24 07:45:22;;;;;;;39.78;14.07;;;9.40;99.90;;;;;;4959190;28;20094;-72
2023/02/24 07:47:48;;;;;;;44.75;14.52;;;9.50;99.90;;;;;;4958636;28;20453;-73
2023/02/24 07:50:17;;;;;;;37.97;13.43;;;9.50;99.90;;;;;;4976407;28;20030;-73
2023/02/24 07:52:46;;;;;;;37.95;13.40;;;9.50;99.90;;;;;;4961052;28;20121;-73
2023/02/24 07:55:14;;;;;;;41.78;13.65;;;9.50;99.90;;;;;;4965013;28;20467;-73
2023/02/24 07:57:45;;;;;;;38.70;13.98;;;9.50;99.90;;;;;;4969657;28;20027;-73
2023/02/24 08:00:17;;;;;;;36.30;13.07;;;9.60;99.90;;;;;;4972979;28;20106;-73
2023/02/24 08:02:50;;;;;;;41.22;13.82;;;9.60;99.90;;;;;;4952830;29;20090;-73
2023/02/24 08:05:20;;;;;;;41.92;14.35;;;9.60;99.90;;;;;;4946812;28;20037;-73
2023/02/24 08:07:50;;;;;;;37.05;14.02;;;9.60;99.90;;;;;;4956807;28;20106;-73
2023/02/24 08:10:23;;;;;;;37.60;13.50;;;9.60;99.90;;;;;;4952209;28;20110;-73
2023/02/24 08:12:55;;;;;;;37.30;13.98;;;9.70;99.90;;;;;;4971016;28;20125;-72
2023/02/24 08:15:23;;;;;;;30.33;12.15;;;9.80;99.90;;;;;;4949486;28;20456;-73
2023/02/24 08:17:48;;;;;;;36.80;12.82;;;9.80;99.90;;;;;;4967280;28;20042;-73
2023/02/24 08:22:50;;;;;;;37.30;13.02;;;9.80;99.90;;;;;;4965357;28;20034;-73
2023/02/24 08:25:18;;;;;;;30.55;13.23;;;9.80;99.90;;;;;;4956003;28;20134;-73
2023/02/24 08:27:54;;;;;;;40.58;13.95;;;9.80;99.90;;;;;;4947601;29;20378;-73
2023/02/24 08:30:22;;;;;;;37.40;13.07;;;9.80;99.90;;;;;;4955564;28;20023;-73
2023/02/24 08:32:59;;;;;;;34.50;12.80;;;9.80;99.90;;;;;;4965890;28;20023;-73
2023/02/24 08:35:30;;;;;;;41.80;13.13;;;9.80;99.90;;;;;;4972139;28;20035;-73
2023/02/24 08:37:59;;;;;;;34.65;12.27;;;9.80;99.90;;;;;;4952274;28;20027;-72
2023/02/24 08:43:18;;;;;;;35.72;13.85;;;9.60;99.90;;;;;;4966940;28;20023;-73
2023/02/24 08:45:49;;;;;;;38.03;13.80;;;9.60;99.90;;;;;;4968986;28;20023;-73
2023/02/24 08:48:31;;;;;;;38.40;13.05;;;9.70;99.90;;;;;;4971004;28;20035;-73
2023/02/24 08:51:03;;;;;;;38.45;13.13;;;9.80;99.90;;;;;;4958278;28;20038;-73
2023/02/24 08:53:30;;;;;;;32.45;12.60;;;9.80;99.90;;;;;;4973355;28;20027;-73
2023/02/24 08:56:08;;;;;;;33.35;12.95;;;9.80;99.90;;;;;;4986831;28;20079;-73
2023/02/24 08:58:39;;;;;;;35.15;12.70;;;9.80;99.90;;;;;;4978059;28;20022;-75
2023/02/24 09:01:17;;;;;;;38.67;12.60;;;9.80;99.90;;;;;;4986058;28;20035;-73
2023/02/24 09:03:45;;;;;;;41.00;12.98;;;9.90;99.90;;;;;;4985586;28;20026;-73
2023/02/24 09:06:11;;;;;;;39.60;13.60;;;9.90;99.90;;;;;;4990558;28;20042;-74
2023/02/24 09:08:39;;;;;;;39.10;13.43;;;9.90;99.90;;;;;;4976482;28;20044;-73
2023/02/24 09:11:08;;;;;;;33.95;13.07;;;10.00;99.90;;;;;;4991912;28;20030;-73
2023/02/24 09:13:36;;;;;;;35.58;12.48;;;10.10;99.90;;;;;;4993183;28;20022;-74
2023/02/24 09:16:03;;;;;;;31.65;11.77;;;10.20;99.90;;;;;;4985586;28;20121;-73
2023/02/24 09:18:29;;;;;;;34.13;12.43;;;10.20;99.90;;;;;;4977419;28;20161;-73
2023/02/24 09:20:56;;;;;;;40.60;13.93;;;10.20;99.90;;;;;;4991936;28;20532;-73
2023/02/24 09:23:28;;;;;;;34.08;12.63;;;10.20;99.90;;;;;;4992232;28;20100;-73
2023/02/24 09:25:54;;;;;;;28.55;11.30;;;10.20;99.90;;;;;;4985978;28;20308;-73
2023/02/24 09:28:25;;;;;;;29.90;11.93;;;10.20;99.90;;;;;;4990121;28;20472;-74
2023/02/24 09:30:54;;;;;;;31.20;12.45;;;10.20;99.90;;;;;;4990961;28;20054;-73
2023/02/24 09:33:37;;;;;;;35.15;12.93;;;10.10;99.90;;;;;;4993383;28;20034;-73
2023/02/24 09:36:08;;;;;;;34.22;11.85;;;10.10;99.90;;;;;;4985781;28;20503;-73
2023/02/24 09:42:27;;;;;;;31.75;11.70;;;10.10;99.90;;;;;;4990841;28;20038;-73
2023/02/24 09:44:38;;;;;;;26.13;10.32;;;10.20;99.90;;;;;;4990520;28;20491;-71
2023/02/24 09:47:07;;;;;;;34.80;11.93;;;10.20;99.90;;;;;;4984467;28;20403;-73
2023/02/24 09:49:48;;;;;;;33.65;12.15;;;10.20;99.90;;;;;;4991418;28;20072;-74
2023/02/24 09:52:17;;;;;;;33.88;11.25;;;10.10;99.90;;;;;;4991472;28;20027;-74
2023/02/24 09:58:30;;;;;;;31.13;12.32;;;10.00;99.90;;;;;;4978700;28;20050;-73
2023/02/24 10:00:33;;;;;;;28.65;11.02;;;10.10;99.90;;;;;;4983000;28;20065;-73
2023/02/24 10:03:18;;;;;;;28.70;11.25;;;10.10;99.90;;;;;;4985914;28;20027;-74
2023/02/24 10:06:11;;;;;;;30.80;11.63;;;10.20;99.90;;;;;;4987117;28;20062;-73
2023/02/24 10:08:41;;;;;;;31.42;11.70;;;10.20;99.90;;;;;;4976862;28;20105;-74
2023/02/24 10:11:10;;;;;;;34.55;12.63;;;10.30;99.90;;;;;;4990764;28;20038;-74
2023/02/24 10:13:52;;;;;;;32.15;12.18;;;10.30;99.90;;;;;;4985433;28;20036;-75
2023/02/24 10:16:23;;;;;;;30.02;11.85;;;10.30;99.90;;;;;;4984874;28;20030;-74
2023/02/24 10:19:14;;;;;;;33.58;12.30;;;10.50;99.90;;;;;;4984256;28;20065;-73
2023/02/24 10:21:59;;;;;;;31.90;10.98;;;10.60;99.90;;;;;;4975099;28;20039;-73
2023/02/24 10:24:34;;;;;;;33.42;12.30;;;10.60;99.90;;;;;;4984200;28;20037;-73
2023/02/24 10:27:25;;;;;;;38.58;12.10;;;10.70;99.90;;;;;;4978967;28;20035;-74
2023/02/24 10:30:09;;;;;;;33.70;12.48;;;10.80;99.90;;;;;;4987783;28;20526;-74
2023/02/24 10:32:45;;;;;;;32.92;11.68;;;10.80;99.90;;;;;;4983850;28;20026;-73
2023/02/24 10:35:17;;;;;;;31.35;12.07;;;10.70;99.90;;;;;;4982619;28;20102;-73
2023/02/24 10:37:43;;;;;;;;;;;10.80;99.90;;;;;;4982127;28;20027;-73
2023/02/24 10:40:11;;;;;;;25.35;10.93;;;10.80;99.90;;;;;;4987454;28;20323;-73
2023/02/24 10:42:47;;;;;;;28.73;10.65;;;10.80;99.90;;;;;;4984568;28;20472;-74
2023/02/24 10:45:13;;;;;;;28.35;10.55;;;10.80;99.90;;;;;;4974436;28;20089;-72
2023/02/24 10:47:43;;;;;;;29.13;11.05;;;10.90;99.90;;;;;;4989325;28;20030;-73
2023/02/24 10:50:42;;;;;;;25.02;10.43;;;11.00;99.90;;;;;;4982926;28;20035;-73
2023/02/24 11:02:05;;;;;;;22.23;8.85;;;11.20;99.90;;;;;;4971939;28;20038;-72
2023/02/24 11:05:03;;;;;;;27.27;9.70;;;11.20;99.90;;;;;;4964502;28;20026;-72
2023/02/24 11:07:42;;;;;;;24.95;9.70;;;11.20;99.90;;;;;;4982729;28;20121;-73
2023/02/24 11:10:12;;;;;;;24.20;8.80;;;11.20;99.90;;;;;;4986139;28;20369;-73
2023/02/24 11:18:32;;;;;;;23.08;9.13;;;11.50;99.90;;;;;;4986194;28;20101;-73
2023/02/24 11:21:25;;;;;;;23.25;10.40;;;11.50;99.90;;;;;;4988088;28;20109;-73
2023/02/24 11:23:55;;;;;;;21.85;8.93;;;11.50;99.90;;;;;;4984203;28;20463;-73
2023/02/24 11:26:37;;;;;;;24.40;9.90;;;11.40;99.90;;;;;;4982220;28;20085;-73
2023/02/24 11:29:27;;;;;;;28.33;10.57;;;11.40;99.90;;;;;;4968338;28;20587;-72
2023/02/24 11:31:55;;;;;;;29.05;11.27;;;11.30;99.90;;;;;;4979871;28;20030;-72
2023/02/24 11:34:30;;;;;;;28.20;10.82;;;11.30;99.90;;;;;;4959819;28;20031;-72
2023/02/24 11:37:08;;;;;;;29.08;10.60;;;11.40;99.90;;;;;;4968265;28;20041;-73
2023/02/24 11:39:47;;;;;;;29.08;12.00;;;11.40;99.90;;;;;;4973160;28;20449;-73
2023/02/24 11:42:18;;;;;;;33.33;12.27;;;11.50;99.90;;;;;;4983103;28;20475;-73
2023/02/24 11:45:03;;;;;;;32.13;12.23;;;11.40;99.90;;;;;;4963719;28;20031;-73
2023/02/24 11:47:42;;;;;;;36.50;13.07;;;11.30;99.90;;;;;;4971978;28;20038;-74
2023/02/24 11:50:16;;;;;;;30.70;12.98;;;11.40;99.90;;;;;;4981209;28;20028;-73
2023/02/24 11:52:45;;;;;;;36.72;13.68;;;11.60;99.90;;;;;;4976041;28;20022;-72
2023/02/24 11:55:31;;;;;;;34.33;13.10;;;11.60;99.90;;;;;;4981797;28;20050;-73
2023/02/24 11:58:00;;;;;;;34.83;13.27;;;11.50;99.90;;;;;;4988042;28;20447;-73
2023/02/24 12:00:29;;;;;;;43.38;14.05;;;11.50;99.90;;;;;;4979956;28;20034;-73
2023/02/24 12:03:28;;;;;;;35.58;14.48;;;11.60;99.90;;;;;;4984179;28;20034;-72
2023/02/24 12:05:56;;;;;;;35.35;13.73;;;11.70;99.90;;;;;;4982696;28;20030;-72
2023/02/24 12:08:33;;;;;;;41.90;14.55;;;11.80;99.90;;;;;;4975609;28;20026;-72
2023/02/24 12:11:31;;;;;;;40.65;13.75;;;11.90;99.90;;;;;;4981179;28;20430;-72
2023/02/24 12:14:14;;;;;;;38.63;14.50;;;12.00;99.90;;;;;;4989768;28;20034;-73
2023/02/24 12:16:46;;;;;;;36.33;13.77;;;12.00;99.90;;;;;;4974117;28;20034;-73
2023/02/24 12:19:39;;;;;;;44.63;15.38;;;11.90;99.90;;;;;;4982779;28;20491;-73
2023/02/24 12:22:14;;;;;;;34.97;13.75;;;11.90;99.90;;;;;;4988812;28;20026;-73
2023/02/24 12:24:50;;;;;;;37.00;14.52;;;11.90;99.90;;;;;;4989577;28;20029;-71
2023/02/24 12:27:41;;;;;;;34.03;13.98;;;11.80;99.90;;;;;;4978295;28;20376;-73
2023/02/24 12:30:47;;;;;;;38.53;13.80;;;11.80;99.90;;;;;;4989341;28;20111;-73
2023/02/24 12:33:23;;;;;;;34.00;12.85;;;11.70;99.90;;;;;;4977611;28;20027;-73
2023/02/24 12:36:01;;;;;;;31.10;13.30;;;11.70;99.90;;;;;;4985119;28;20035;-73
2023/02/24 12:38:30;;;;;;;35.55;14.15;;;11.60;99.90;;;;;;4978424;28;20022;-73
2023/02/24 12:41:14;;;;;;;38.03;13.30;;;11.50;99.90;;;;;;4987880;28;20035;-73
2023/02/24 12:44:04;;;;;;;31.88;12.88;;;11.50;99.90;;;;;;4986099;28;20436;-72
2023/02/24 12:46:34;;;;;;;34.63;13.27;;;11.50;99.90;;;;;;4976555;28;20472;-72
2023/02/24 12:49:12;;;;;;;31.85;13.18;;;11.50;99.90;;;;;;4981610;28;20149;-72
2023/02/24 12:52:06;;;;;;;35.88;12.80;;;11.50;99.90;;;;;;4978351;28;20451;-72
2023/02/24 12:54:55;;;;;;;36.10;13.50;;;11.40;99.90;;;;;;4980292;28;20066;-72
2023/02/24 12:57:41;;;;;;;29.73;11.95;;;11.40;99.90;;;;;;4984580;28;20379;-72
2023/02/24 13:00:22;;;;;;;32.35;13.40;;;11.40;99.90;;;;;;4978622;28;20464;-72
2023/02/24 13:02:59;;;;;;;31.58;12.35;;;11.30;99.90;;;;;;4975688;28;20022;-72
2023/02/24 13:05:33;;;;;;;30.60;13.23;;;11.20;99.90;;;;;;4985725;28;20128;-74
2023/02/24 13:08:15;;;;;;;35.13;13.23;;;11.30;99.90;;;;;;4991778;28;20423;-73
2023/02/24 13:11:01;;;;;;;;;;;11.30;99.90;;;;;;4987866;28;20344;-75
2023/02/24 13:13:35;;;;;;;28.52;11.77;;;11.20;99.90;;;;;;4984350;28;20335;-74
2023/02/24 13:16:00;;;;;;;33.03;12.82;;;11.10;99.90;;;;;;4982004;28;20264;-74
2023/02/24 13:18:34;;;;;;;26.35;10.85;;;11.10;99.90;;;;;;4980437;28;20038;-74
2023/02/24 13:21:21;;;;;;;33.55;12.63;;;11.00;99.90;;;;;;4980460;28;20576;-74
2023/02/24 13:24:01;;;;;;;32.67;12.88;;;10.90;99.90;;;;;;4976554;28;20477;-73
2023/02/24 13:26:30;;;;;;;36.35;13.40;;;10.90;99.90;;;;;;4976608;28;20391;-74
2023/02/24 13:29:11;;;;;;;33.17;12.65;;;10.90;99.90;;;;;;4986037;28;20041;-73
2023/02/24 13:31:48;;;;;;;32.58;13.05;;;10.90;99.90;;;;;;4980941;28;20031;-72
2023/02/24 13:34:34;;;;;;;35.00;11.93;;;10.90;99.90;;;;;;4990247;28;20092;-72
2023/02/24 13:36:59;;;;;;;33.20;13.70;;;10.90;99.90;;;;;;4960186;28;20046;-72