Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:38;;;;;;;;;;;9.10;99.90;;;;;;8331012;28;19917;-65
2021/09/21 00:05:39;;;;;;;;;;;8.90;99.90;;;;;;8312653;28;19909;-64
2021/09/21 00:09:39;;;;;;;;;;;9.00;99.90;;;;;;8330136;28;20011;-64
2021/09/21 00:13:40;;;;;;;;;;;8.90;99.90;;;;;;8330751;28;19914;-64
2021/09/21 00:17:40;;;;;;;;;;;8.90;99.90;;;;;;8312379;28;19931;-64
2021/09/21 00:21:41;;;;;;;;;;;8.80;99.90;;;;;;8330779;28;19957;-64
2021/09/21 00:25:41;;;;;;;;;;;8.70;99.90;;;;;;8329633;28;19911;-65
2021/09/21 00:29:42;;;;;;;;;;;8.50;99.90;;;;;;8329672;28;19909;-64
2021/09/21 00:34:04;;;;;;;;;;;8.40;99.90;;;;;;8312032;28;19909;-64
2021/09/21 00:38:05;;;;;;;;;;;8.20;99.90;;;;;;8311809;28;20333;-64
2021/09/21 00:42:06;;;;;;;;;;;8.20;99.90;;;;;;8329729;28;19916;-64
2021/09/21 00:46:06;;;;;;;;;;;8.30;99.90;;;;;;8328963;28;19931;-64
2021/09/21 00:50:07;;;;;;;;;;;8.30;99.90;;;;;;8329631;28;19928;-64
2021/09/21 00:54:07;;;;;;;;;;;8.10;99.90;;;;;;8311447;28;20032;-64
2021/09/21 00:58:08;;;;;;;;;;;8.20;99.90;;;;;;8328435;28;20292;-64
2021/09/21 01:02:09;;;;;;;;;;;8.20;99.90;;;;;;8329265;28;19905;-64
2021/09/21 01:06:09;;;;;;;;;;;8.40;99.90;;;;;;8327549;28;19905;-64
2021/09/21 01:10:11;;;;;;;;;;;8.50;99.90;;;;;;8328587;28;20369;-64
2021/09/21 01:14:12;;;;;;;;;;;8.80;99.90;;;;;;8328788;28;19909;-64
2021/09/21 01:18:12;;;;;;;;;;;8.90;99.90;;;;;;8328443;28;19904;-64
2021/09/21 01:22:13;;;;;;;;;;;8.70;99.90;;;;;;8328540;28;19912;-64
2021/09/21 01:26:14;;;;;;;;;;;8.80;99.90;;;;;;8328091;28;19905;-64
2021/09/21 01:30:14;;;;;;;;;;;8.80;99.90;;;;;;8328621;28;20365;-64
2021/09/21 01:34:18;;;;;;;;;;;9.00;99.90;;;;;;8328059;28;19913;-64
2021/09/21 01:38:18;;;;;;;;;;;9.10;99.90;;;;;;8328051;28;19905;-64
2021/09/21 01:42:19;;;;;;;;;;;9.30;99.90;;;;;;8328113;28;19905;-64
2021/09/21 01:46:20;;;;;;;;;;;9.40;99.90;;;;;;8309802;28;19927;-64
2021/09/21 01:50:30;;;;;;;;;;;9.10;99.90;;;;;;8327360;28;19909;-64
2021/09/21 01:58:53;;;;;;;;;;;9.20;99.90;;;;;;8327058;28;19972;-64
2021/09/21 02:02:53;;;;;;;;;;;9.30;99.90;;;;;;8327205;28;19912;-64
2021/09/21 02:06:54;;;;;;;;;;;9.50;99.90;;;;;;8326357;28;19928;-64
2021/09/21 02:10:55;;;;;;;;;;;9.50;99.90;;;;;;8307889;28;19996;-64
2021/09/21 02:14:58;;;;;;;;;;;9.40;99.90;;;;;;8308775;28;19963;-64
2021/09/21 02:18:59;;;;;;;;;;;9.60;99.90;;;;;;8326691;28;19905;-65
2021/09/21 02:22:59;;;;;;;;;;;9.70;99.90;;;;;;8326538;28;20102;-64
2021/09/21 02:27:00;;;;;;;;;;;9.70;99.90;;;;;;8326249;28;20364;-64
2021/09/21 02:31:00;;;;;;;;;;;9.60;99.90;;;;;;8326270;28;19909;-64
2021/09/21 02:35:01;;;;;;;;;;;9.50;99.90;;;;;;8325397;28;20337;-64
2021/09/21 02:39:01;;;;;;;;;;;9.70;99.90;;;;;;8326028;28;20416;-64
2021/09/21 02:43:02;;;;;;;;;;;9.70;99.90;;;;;;8308862;28;20289;-64
2021/09/21 02:47:03;;;;;;;;;;;9.70;99.90;;;;;;8325633;28;20480;-64
2021/09/21 02:51:03;;;;;;;;;;;9.90;99.90;;;;;;8325629;28;19916;-64
2021/09/21 02:55:04;;;;;;;;;;;9.90;99.90;;;;;;8325814;28;20052;-64
2021/09/21 02:59:05;;;;;;;;;;;9.90;99.90;;;;;;8308188;28;19913;-64
2021/09/21 03:03:06;;;;;;;;;;;10.00;99.90;;;;;;8335604;28;20335;-64
2021/09/21 03:07:13;;;;;;;;;;;10.10;99.90;;;;;;8340793;28;19920;-64
2021/09/21 03:11:18;;;;;;;;;;;10.40;99.90;;;;;;8339641;28;19935;-64
2021/09/21 03:19:38;;;;;;;;;;;10.10;99.90;;;;;;8328832;28;19924;-64
2021/09/21 03:23:38;;;;;;;;;;;10.00;99.90;;;;;;8346480;28;19913;-64
2021/09/21 03:27:39;;;;;;;;;;;9.90;99.90;;;;;;8340194;28;19905;-64
2021/09/21 03:31:39;;;;;;;;;;;9.90;99.90;;;;;;8364463;28;19908;-64
2021/09/21 03:35:39;;;;;;;;;;;10.00;99.90;;;;;;8364334;28;19912;-65
2021/09/21 03:39:40;;;;;;;;;;;9.90;99.90;;;;;;8364112;28;19995;-64
2021/09/21 03:43:41;;;;;;;;;;;10.00;99.90;;;;;;8364539;28;19904;-64
2021/09/21 03:47:41;;;;;;;;;;;10.10;99.90;;;;;;8364036;28;20293;-64
2021/09/21 03:51:42;;;;;;;;;;;10.20;99.90;;;;;;8364058;28;19905;-64
2021/09/21 03:55:42;;;;;;;;;;;10.10;99.90;;;;;;8345721;28;19919;-64
2021/09/21 03:59:42;;;;;;;;;;;10.20;99.90;;;;;;8339229;28;20343;-64
2021/09/21 04:03:43;;;;;;;;;;;10.20;99.90;;;;;;8354259;28;19909;-63
2021/09/21 04:07:48;;;;;;;;;;;10.10;99.90;;;;;;8329515;28;19928;-63
2021/09/21 04:11:49;;;;;;;;;;;10.10;99.90;;;;;;8330842;28;20365;-64
2021/09/21 04:15:49;;;;;;;;;;;10.00;99.90;;;;;;8341122;28;19924;-65
2021/09/21 04:19:50;;;;;;;;;;;10.00;99.90;;;;;;8350610;28;19935;-65
2021/09/21 04:23:50;;;;;;;;;;;10.10;99.90;;;;;;8333000;28;19909;-65
2021/09/21 04:27:51;;;;;;;;;;;10.10;99.90;;;;;;8329544;28;19912;-64
2021/09/21 04:31:54;;;;;;;;;;;10.10;99.90;;;;;;8352549;28;19908;-65
2021/09/21 04:35:55;;;;;;;;;;;10.10;99.90;;;;;;8362679;28;19951;-65
2021/09/21 04:39:55;;;;;;;;;;;10.10;99.90;;;;;;8360914;28;20464;-65
2021/09/21 04:43:56;;;;;;;;;;;10.20;99.90;;;;;;8328251;28;20389;-64
2021/09/21 04:47:56;;;;;;;;;;;10.20;99.90;;;;;;8348883;28;19916;-65
2021/09/21 04:51:57;;;;;;;;;;;10.10;99.90;;;;;;8327470;28;19905;-65
2021/09/21 04:55:58;;;;;;;;;;;10.20;99.90;;;;;;8310407;28;19960;-65
2021/09/21 04:59:58;;;;;;;;;;;10.10;99.90;;;;;;8310654;28;19911;-65
2021/09/21 05:03:59;;;;;;;;;;;10.10;99.90;;;;;;8322014;28;19909;-64
2021/09/21 05:07:59;;;;;;;;;;;10.10;99.90;;;;;;8344080;28;19937;-65
2021/09/21 05:12:00;;;;;;;;;;;10.20;99.90;;;;;;8310952;28;19952;-65
2021/09/21 05:16:00;;;;;;;;;;;10.20;99.90;;;;;;8327523;28;19905;-65
2021/09/21 05:20:01;;;;;;;;;;;10.20;99.90;;;;;;8328113;28;20404;-65
2021/09/21 05:24:01;;;;;;;;;;;10.20;99.90;;;;;;8328429;28;19905;-64
2021/09/21 05:28:02;;;;;;;;;;;10.40;99.90;;;;;;8327512;28;19959;-64
2021/09/21 05:32:02;;;;;;;;;;;10.40;99.90;;;;;;8328162;28;19948;-64
2021/09/21 05:36:03;;;;;;;;;;;10.30;99.90;;;;;;8309793;28;19905;-64
2021/09/21 05:40:04;;;;;;;;;;;10.30;99.90;;;;;;8309864;28;20281;-64
2021/09/21 05:44:05;;;;;;;;;;;10.50;99.90;;;;;;8327904;28;19917;-64
2021/09/21 05:48:05;;;;;;;;;;;10.40;99.90;;;;;;8309275;28;20718;-65
2021/09/21 05:52:06;;;;;;;;;;;10.50;99.90;;;;;;8309201;28;19982;-64
2021/09/21 05:56:06;;;;;;;;;;;10.60;99.90;;;;;;8326995;28;19917;-64
2021/09/21 06:00:07;;;;;;;;;;;10.50;99.90;;;;;;8327258;28;19916;-64
2021/09/21 06:04:08;;;;;;;;;;;10.60;99.90;;;;;;8326788;28;19948;-65
2021/09/21 06:08:09;;;;;;;;;;;10.90;99.90;;;;;;8326916;28;20411;-64
2021/09/21 06:12:09;;;;;;;;;;;10.90;99.90;;;;;;8326762;28;19904;-64
2021/09/21 06:16:10;;;;;;;;;;;10.90;99.90;;;;;;8328330;28;19912;-65
2021/09/21 06:20:11;;;;;;;;;;;10.90;99.90;;;;;;8359451;28;19905;-64
2021/09/21 06:24:11;;;;;;;;;;;11.00;99.90;;;;;;8359815;28;19904;-65
2021/09/21 06:28:11;;;;;;;;;;;11.00;99.90;;;;;;8358804;28;19923;-65
2021/09/21 06:32:12;;;;;;;;;;;11.20;99.90;;;;;;8341743;28;19931;-64
2021/09/21 06:36:13;;;;;;;;;;;11.20;99.90;;;;;;8326150;28;19905;-65
2021/09/21 06:40:14;;;;;;;;;;;11.30;99.90;;;;;;8326049;28;20435;-65
2021/09/21 06:44:15;;;;;;;;;;;11.60;99.90;;;;;;8308689;28;19997;-65
2021/09/21 06:48:15;;;;;;;;;;;11.60;99.90;;;;;;8337348;28;19921;-65
2021/09/21 06:52:16;;;;;;;;;;;11.70;99.90;;;;;;8323680;28;19915;-65
2021/09/21 06:56:16;;;;;;;;;;;12.10;99.90;;;;;;8341319;28;19944;-65
2021/09/21 07:00:17;;;;;;;;;;;12.00;99.90;;;;;;8343789;28;20643;-64
2021/09/21 07:04:17;;;;;;;;;;;12.20;99.90;;;;;;8360920;28;19912;-65
2021/09/21 07:08:19;;;;;;;;;;;12.40;99.90;;;;;;8365776;28;19916;-65
2021/09/21 07:12:19;;;;;;;;;;;12.40;99.90;;;;;;8365596;28;19915;-65
2021/09/21 07:16:20;;;;;;;;;;;12.40;99.90;;;;;;8364345;28;20455;-65
2021/09/21 07:20:21;;;;;;;;;;;12.50;99.90;;;;;;8361907;28;19909;-65
2021/09/21 07:24:22;;;;;;;;;;;12.60;99.90;;;;;;8330078;28;19915;-65
2021/09/21 07:28:22;;;;;;;;;;;12.70;99.90;;;;;;8333939;28;19920;-65
2021/09/21 07:32:23;;;;;;;;;;;13.00;99.90;;;;;;8335759;28;19909;-65
2021/09/21 07:36:23;;;;;;;;;;;13.20;99.90;;;;;;8347854;28;19915;-65
2021/09/21 07:40:24;;;;;;;;;;;13.30;99.90;;;;;;8347299;28;19905;-65
2021/09/21 07:44:24;;;;;;;;;;;13.60;99.90;;;;;;8347062;28;19920;-65
2021/09/21 07:48:25;;;;;;;;;;;13.60;99.90;;;;;;8345804;28;20011;-65
2021/09/21 07:52:26;;;;;;;;;;;13.60;99.90;;;;;;8347008;28;19966;-65
2021/09/21 07:56:26;;;;;;;;;;;13.70;99.90;;;;;;8345637;28;19916;-65
2021/09/21 08:00:27;;;;;;;;;;;13.70;99.90;;;;;;8346726;28;20360;-65
2021/09/21 08:04:28;;;;;;;;;;;13.70;99.90;;;;;;8347031;28;19919;-66
2021/09/21 08:08:28;;;;;;;;;;;13.80;99.90;;;;;;8347602;28;19916;-65
2021/09/21 08:12:30;;;;;;;;;;;13.90;99.90;;;;;;8336512;28;19909;-65
2021/09/21 08:16:32;;;;;;;;;;;14.10;99.90;;;;;;8344501;28;20422;-65
2021/09/21 08:20:34;;;;;;;;;;;14.30;99.90;;;;;;8363018;28;19913;-65
2021/09/21 08:24:35;;;;;;;;;;;14.50;99.90;;;;;;8363051;28;19909;-65
2021/09/21 08:28:35;;;;;;;;;;;14.70;99.90;;;;;;8362297;28;19963;-65
2021/09/21 08:32:35;;;;;;;;;;;14.90;99.90;;;;;;8362845;28;20007;-65
2021/09/21 08:36:36;;;;;;;;;;;15.10;99.90;;;;;;8344963;28;19908;-65
2021/09/21 08:40:37;;;;;;;;;;;15.30;99.90;;;;;;8362594;28;19912;-65
2021/09/21 08:44:37;;;;;;;;;;;15.60;99.90;;;;;;8362262;28;19913;-65
2021/09/21 08:48:38;;;;;;;;;;;15.90;99.90;;;;;;8349352;28;19920;-65
2021/09/21 08:52:40;;;;;;;;;;;16.10;99.90;;;;;;8311730;28;19945;-65
2021/09/21 08:56:43;;;;;;;;;;;16.30;99.90;;;;;;8328756;28;19917;-65
2021/09/21 09:00:43;;;;;;;;;;;16.60;99.90;;;;;;8329101;28;19924;-65
2021/09/21 09:04:54;;;;;;;;;;;17.00;99.90;;;;;;8328481;28;19917;-65
2021/09/21 09:08:55;;;;;;;;;;;17.40;99.90;;;;;;8329208;28;19916;-65
2021/09/21 09:12:55;;;;;;;;;;;17.70;99.90;;;;;;8329038;28;20297;-65
2021/09/21 09:16:57;;;;;;;;;;;17.90;99.90;;;;;;8328191;28;19992;-65
2021/09/21 09:20:58;;;;;;;;;;;17.90;99.90;;;;;;8328623;28;20032;-65
2021/09/21 09:25:03;;;;;;;;;;;18.00;99.90;;;;;;8328309;28;19926;-65
2021/09/21 09:29:06;;;;;;;;;;;18.40;99.90;;;;;;8327432;28;20124;-65
2021/09/21 09:33:07;;;;;;;;;;;;;;;;;;8327632;28;19908;-65
2021/09/21 09:37:08;;;;;;;;;;;19.00;99.90;;;;;;8327668;28;20354;-65
2021/09/21 09:41:12;;;;;;;;;;;19.20;99.90;;;;;;8327564;28;20377;-66
2021/09/21 09:45:13;;;;;;;;;;;19.40;99.90;;;;;;8327662;28;19962;-65
2021/09/21 09:49:14;;;;;;;;;;;20.10;99.90;;;;;;8327784;28;20526;-65
2021/09/21 09:53:19;;;;;;;;;;;20.60;99.90;;;;;;8327647;28;19908;-65
2021/09/21 09:57:20;;;;;;;;;;;20.20;99.90;;;;;;8327010;28;19913;-65
2021/09/21 10:01:20;;;;;;;;;;;20.30;99.90;;;;;;8309501;28;20411;-65
2021/09/21 10:05:21;;;;;;;;;;;19.40;99.90;;;;;;8326468;28;19916;-65
2021/09/21 10:09:22;;;;;;;;;;;19.10;99.90;;;;;;8327119;28;19944;-65
2021/09/21 10:13:23;;;;;;;;;;;19.00;99.90;;;;;;8326835;28;19912;-65
2021/09/21 10:17:25;;;;;;;;;;;18.90;99.90;;;;;;8326526;28;19947;-65
2021/09/21 10:21:32;;;;;;;;;;;19.40;99.90;;;;;;8326905;28;19905;-65
2021/09/21 10:25:35;;;;;;;;;;;19.30;99.90;;;;;;8326424;28;19912;-65
2021/09/21 10:29:35;;;;;;;;;;;19.30;99.90;;;;;;8332299;28;19913;-65
2021/09/21 10:33:36;;;;;;;;;;;19.80;99.90;;;;;;8342418;28;20003;-65
2021/09/21 10:37:36;;;;;;;;;;;20.10;99.90;;;;;;8340439;28;19962;-65
2021/09/21 10:41:56;;;;;;;;;;;20.30;99.90;;;;;;8341885;28;19913;-65
2021/09/21 10:46:07;;;;;;;;;;;20.40;99.90;;;;;;8341723;28;20245;-65
2021/09/21 10:50:11;;;;;;;;;;;20.80;99.90;;;;;;8342071;28;19909;-65
2021/09/21 10:54:12;;;;;;;;;;;20.90;99.90;;;;;;8341637;28;20285;-65
2021/09/21 10:58:12;;;;;;;;;;;;;;;;;;8347123;28;19960;-65
2021/09/21 11:02:15;;;;;;;;;;;22.20;99.90;;;;;;8355499;28;20296;-65
2021/09/21 11:06:15;;;;;;;;;;;22.40;99.90;;;;;;8341759;28;19908;-65
2021/09/21 11:10:17;;;;;;;;;;;23.10;99.90;;;;;;8341062;28;19913;-66
2021/09/21 11:14:18;;;;;;;;;;;23.00;99.90;;;;;;8341321;28;19908;-66
2021/09/21 11:18:19;;;;;;;;;;;23.00;99.90;;;;;;8322730;28;19905;-65
2021/09/21 11:22:26;;;;;;;;;;;23.40;99.90;;;;;;8341394;28;20229;-65
2021/09/21 11:26:26;;;;;;;;;;;22.90;99.90;;;;;;8340792;28;19909;-66
2021/09/21 11:30:27;;;;;;;;;;;23.00;99.90;;;;;;8340668;28;19983;-65
2021/09/21 11:34:29;;;;;;;;;;;22.20;99.90;;;;;;8341150;28;19991;-65
2021/09/21 11:38:31;;;;;;;;;;;22.00;99.90;;;;;;8322706;28;19909;-65
2021/09/21 11:42:34;;;;;;;;;;;21.40;99.90;;;;;;8340847;28;19944;-65
2021/09/21 11:46:34;;;;;;;;;;;20.60;99.90;;;;;;8340737;28;20296;-65
2021/09/21 11:50:35;;;;;;;;;;;20.20;99.90;;;;;;8336595;28;19909;-65
2021/09/21 11:54:38;;;;;;;;;;;20.30;99.90;;;;;;8335974;28;19944;-65
2021/09/21 11:58:39;;;;;;;;;;;20.40;99.90;;;;;;8342708;28;19917;-65
2021/09/21 12:02:39;;;;;;;;;;;20.50;99.90;;;;;;8345033;28;19954;-65
2021/09/21 12:06:40;;;;;;;;;;;20.90;99.90;;;;;;8363100;28;20392;-65
2021/09/21 12:10:42;;;;;;;;;;;22.10;99.90;;;;;;8363540;28;19909;-65
2021/09/21 12:14:53;;;;;;;;;;;23.90;99.90;;;;;;8363003;28;19916;-65
2021/09/21 12:18:55;;;;;;;;;;;25.20;96.50;;;;;;8363695;28;19905;-65
2021/09/21 12:22:57;;;;;;;;;;;25.60;95.70;;;;;;8363245;28;19970;-66
2021/09/21 12:27:01;;;;;;;;;;;25.70;94.10;;;;;;8363026;28;19963;-66
2021/09/21 12:31:08;;;;;;;;;;;26.50;93.40;;;;;;8362575;28;19974;-66
2021/09/21 12:35:09;;;;;;;;;;;28.00;83.70;;;;;;8362293;28;19912;-66
2021/09/21 12:39:12;;;;;;;;;;;26.60;89.30;;;;;;8353893;28;19918;-65
2021/09/21 12:43:15;;;;;;;;;;;24.60;91.20;;;;;;8355439;28;19909;-66
2021/09/21 12:47:16;;;;;;;;;;;23.00;92.20;;;;;;8358317;28;19905;-65
2021/09/21 12:51:16;;;;;;;;;;;22.10;95.80;;;;;;8311150;28;19995;-65
2021/09/21 12:55:26;;;;;;;;;;;20.60;97.70;;;;;;8311220;28;19916;-65
2021/09/21 12:59:28;;;;;;;;;;;20.30;99.90;;;;;;8318000;28;19920;-65
2021/09/21 13:03:28;;;;;;;;;;;20.90;99.40;;;;;;8328977;28;19905;-65
2021/09/21 13:07:29;;;;;;;;;;;21.00;99.60;;;;;;8344431;28;19915;-65
2021/09/21 13:11:29;;;;;;;;;;;20.50;99.90;;;;;;8355464;28;19920;-65
2021/09/21 13:15:31;;;;;;;;;;;19.10;99.90;;;;;;8343679;28;19909;-66
2021/09/21 13:19:32;;;;;;;;;;;18.40;99.90;;;;;;8342433;28;19909;-66
2021/09/21 13:23:33;;;;;;;;;;;17.90;99.90;;;;;;8326617;28;19904;-65
2021/09/21 13:27:33;;;;;;;;;;;18.30;99.90;;;;;;8343774;28;20428;-65
2021/09/21 13:31:34;;;;;;;;;;;18.70;99.90;;;;;;8331225;28;19909;-65
2021/09/21 13:35:35;;;;;;;;;;;19.40;99.90;;;;;;8352702;28;19936;-65
2021/09/21 13:39:35;;;;;;;;;;;20.10;99.90;;;;;;8342789;28;21185;-65
2021/09/21 13:43:39;;;;;;;;;;;21.00;99.90;;;;;;8351457;28;19909;-65
2021/09/21 13:47:40;;;;;;;;;;;23.60;99.80;;;;;;8354004;28;19962;-65
2021/09/21 13:51:40;;;;;;;;;;;28.30;89.00;;;;;;8324023;28;19920;-66
2021/09/21 13:55:41;;;;;;;;;;;33.40;59.90;;;;;;8327045;28;20281;-65
2021/09/21 13:59:41;;;;;;;;;;;33.10;54.50;;;;;;8340506;28;20009;-66
2021/09/21 14:03:42;;;;;;;;;;;35.70;48.80;;;;;;8335819;28;19909;-65
2021/09/21 14:07:43;;;;;;;;;;;36.40;44.30;;;;;;8332367;28;19909;-65
2021/09/21 14:11:43;;;;;;;;;;;35.80;42.70;;;;;;8329609;28;20055;-65
2021/09/21 14:15:44;;;;;;;;;;;35.50;42.70;;;;;;8351835;28;19909;-65
2021/09/21 14:19:45;;;;;;;;;;;36.20;40.30;;;;;;8333059;28;19916;-66
2021/09/21 14:23:47;;;;;;;;;;;;;;;;;;8334581;28;19905;-65
2021/09/21 14:27:48;;;;;;;;;;;31.00;46.20;;;;;;8327031;28;20399;-65
2021/09/21 14:31:49;;;;;;;;;;;27.50;56.00;;;;;;8327240;28;20411;-64
2021/09/21 14:35:52;;;;;;;;;;;25.00;60.90;;;;;;8340491;28;19909;-65
2021/09/21 14:39:52;;;;;;;;;;;23.40;69.30;;;;;;8335999;28;19916;-65
2021/09/21 14:43:55;;;;;;;;;;;23.10;71.60;;;;;;8331521;28;19909;-65
2021/09/21 14:47:55;;;;;;;;;;;24.40;72.20;;;;;;8327388;28;19955;-65
2021/09/21 14:51:56;;;;;;;;;;;25.10;69.60;;;;;;8327080;28;19921;-64
2021/09/21 14:55:56;;;;;;;;;;;24.40;68.30;;;;;;8342202;28;19966;-65
2021/09/21 14:59:57;;;;;;;;;;;23.30;70.40;;;;;;8330118;28;19917;-65
2021/09/21 15:03:57;;;;;;;;;;;22.90;74.50;;;;;;8324325;28;19909;-65
2021/09/21 15:07:58;;;;;;;;;;;22.50;78.10;;;;;;8335299;28;19912;-65
2021/09/21 15:11:58;;;;;;;;;;;21.90;78.00;;;;;;8331803;28;19912;-65
2021/09/21 15:15:58;;;;;;;;;;;21.60;85.80;;;;;;8328056;28;19931;-64
2021/09/21 15:20:01;;;;;;;;;;;21.70;94.00;;;;;;8336014;28;20462;-64
2021/09/21 15:24:03;;;;;;;;;;;21.70;91.30;;;;;;8318505;28;20003;-64
2021/09/21 15:28:04;;;;;;;;;;;21.80;94.40;;;;;;8359454;28;19974;-64
2021/09/21 15:32:05;;;;;;;;;;;20.80;91.80;;;;;;8334991;28;19912;-63
2021/09/21 15:36:05;;;;;;;;;;;19.50;92.00;;;;;;8349916;28;19912;-64
2021/09/21 15:40:08;;;;;;;;;;;18.90;95.50;;;;;;8328120;28;19944;-64
2021/09/21 15:44:11;;;;;;;;;;;20.40;95.60;;;;;;8320910;28;19909;-64
2021/09/21 15:48:13;;;;;;;;;;;23.10;92.30;;;;;;8338741;28;19909;-64
2021/09/21 15:52:14;;;;;;;;;;;25.00;83.40;;;;;;8328833;28;20285;-64
2021/09/21 15:56:14;;;;;;;;;;;25.30;78.30;;;;;;8340229;28;19913;-64
2021/09/21 16:00:19;;;;;;;;;;;24.90;77.70;;;;;;8340185;28;19912;-64
2021/09/21 16:04:19;;;;;;;;;;;25.80;81.10;;;;;;8334136;28;19913;-64
2021/09/21 16:08:20;;;;;;;;;;;26.00;81.10;;;;;;8338922;28;19909;-64
2021/09/21 16:12:20;;;;;;;;;;;25.90;75.30;;;;;;8330288;28;19905;-64
2021/09/21 16:16:21;;;;;;;;;;;26.00;75.90;;;;;;8330667;28;19913;-64
2021/09/21 16:20:23;;;;;;;;;;;26.50;72.60;;;;;;8336385;28;20332;-64
2021/09/21 16:24:24;;;;;;;;;;;25.60;79.00;;;;;;8348607;28;19913;-64
2021/09/21 16:28:25;;;;;;;;;;;24.20;78.70;;;;;;8347101;28;20020;-64
2021/09/21 16:32:26;;;;;;;;;;;22.60;83.60;;;;;;8355463;28;19908;-64
2021/09/21 16:36:26;;;;;;;;;;;21.20;92.20;;;;;;8338401;28;19916;-64
2021/09/21 16:40:28;;;;;;;;;;;20.00;91.40;;;;;;8340891;28;19912;-64
2021/09/21 16:44:32;;;;;;;;;;;;;;;;;;8350428;28;19931;-63
2021/09/21 16:48:32;;;;;;;;;;;17.80;96.70;;;;;;8341237;28;20005;-63
2021/09/21 16:52:33;;;;;;;;;;;16.20;99.90;;;;;;8355030;28;19909;-63
2021/09/21 16:56:34;;;;;;;;;;;15.60;99.90;;;;;;8326365;28;20054;-63
2021/09/21 17:00:35;;;;;;;;;;;15.20;99.90;;;;;;8328969;28;19905;-63
2021/09/21 17:04:36;;;;;;;;;;;15.00;99.90;;;;;;8328893;28;19992;-64
2021/09/21 17:08:36;;;;;;;;;;;14.80;99.90;;;;;;8346560;28;19917;-63
2021/09/21 17:12:37;;;;;;;;;;;14.60;99.90;;;;;;8339864;28;19916;-63
2021/09/21 17:16:37;;;;;;;;;;;14.20;99.90;;;;;;8327842;28;19905;-63
2021/09/21 17:20:38;;;;;;;;;;;14.00;99.90;;;;;;8357302;28;20280;-63
2021/09/21 17:24:39;;;;;;;;;;;13.90;99.90;;;;;;8360768;28;20276;-63
2021/09/21 17:28:39;;;;;;;;;;;13.40;99.90;;;;;;8359992;28;20562;-64
2021/09/21 17:32:40;;;;;;;;;;;13.00;99.90;;;;;;8345378;28;19909;-63
2021/09/21 17:36:40;;;;;;;;;;;13.00;99.90;;;;;;8309025;28;19905;-63
2021/09/21 17:40:41;;;;;;;;;;;13.10;99.90;;;;;;8340208;28;19919;-63
2021/09/21 17:44:42;;;;;;;;;;;12.90;99.90;;;;;;8356678;28;19947;-64
2021/09/21 17:48:43;;;;;;;;;;;12.50;99.90;;;;;;8345189;28;19921;-64
2021/09/21 17:52:45;;;;;;;;;;;12.20;99.90;;;;;;8309170;28;19909;-64
2021/09/21 17:56:45;;;;;;;;;;;12.00;99.90;;;;;;8326273;28;19913;-63
2021/09/21 18:00:46;;;;;;;;;;;11.60;99.90;;;;;;8330640;28;20003;-63
2021/09/21 18:04:46;;;;;;;;;;;11.50;99.90;;;;;;8347170;28;19909;-63
2021/09/21 18:08:47;;;;;;;;;;;11.50;99.90;;;;;;8351556;28;20007;-63
2021/09/21 18:12:48;;;;;;;;;;;11.50;99.90;;;;;;8349464;28;19912;-63
2021/09/21 18:16:59;;;;;;;;;;;11.60;99.90;;;;;;8352821;28;19956;-63
2021/09/21 18:21:18;;;;;;;;;;;11.60;99.90;;;;;;8351973;28;19966;-63
2021/09/21 18:25:19;;;;;;;;;;;11.50;99.90;;;;;;8338636;28;20388;-64
2021/09/21 18:29:19;;;;;;;;;;;11.30;99.90;;;;;;8356337;28;19958;-64
2021/09/21 18:33:21;;;;;;;;;;;11.20;99.90;;;;;;8356647;28;19915;-63
2021/09/21 18:37:22;;;;;;;;;;;11.20;99.90;;;;;;8347891;28;19956;-63
2021/09/21 18:41:22;;;;;;;;;;;11.20;99.90;;;;;;8344941;28;20335;-63
2021/09/21 18:45:23;;;;;;;;;;;11.10;99.90;;;;;;8341043;28;20431;-63
2021/09/21 18:49:23;;;;;;;;;;;11.00;99.90;;;;;;8342402;28;19959;-63
2021/09/21 18:53:24;;;;;;;;;;;10.80;99.90;;;;;;8336372;28;19915;-64
2021/09/21 18:57:25;;;;;;;;;;;10.70;99.90;;;;;;8337193;28;19912;-64
2021/09/21 19:01:25;;;;;;;;;;;10.80;99.90;;;;;;8331660;28;21226;-64
2021/09/21 19:05:27;;;;;;;;;;;10.60;99.90;;;;;;8332979;28;20055;-64
2021/09/21 19:09:31;;;;;;;;;;;10.50;99.90;;;;;;8337685;28;20609;-64
2021/09/21 19:13:31;;;;;;;;;;;10.60;99.90;;;;;;8314398;28;19963;-63
2021/09/21 19:17:32;;;;;;;;;;;10.50;99.90;;;;;;8331708;28;20427;-64
2021/09/21 19:21:32;;;;;;;;;;;10.30;99.90;;;;;;8334297;28;19923;-64
2021/09/21 19:25:34;;;;;;;;;;;10.20;99.90;;;;;;8334028;28;20344;-64
2021/09/21 19:29:35;;;;;;;;;;;10.10;99.90;;;;;;8330976;28;19917;-64
2021/09/21 19:33:35;;;;;;;;;;;10.10;99.90;;;;;;8322883;28;20288;-64
2021/09/21 19:37:36;;;;;;;;;;;9.90;99.90;;;;;;8339555;28;20393;-64
2021/09/21 19:41:37;;;;;;;;;;;9.90;99.90;;;;;;8322477;28;20115;-64
2021/09/21 19:45:37;;;;;;;;;;;9.80;99.90;;;;;;8339094;28;19917;-64
2021/09/21 19:49:39;;;;;;;;;;;9.50;99.90;;;;;;8343965;28;20015;-64
2021/09/21 19:53:39;;;;;;;;;;;9.30;99.90;;;;;;8321898;28;19909;-63
2021/09/21 19:57:40;;;;;;;;;;;9.50;99.90;;;;;;8327778;28;19912;-64
2021/09/21 20:01:40;;;;;;;;;;;9.30;99.90;;;;;;8337622;28;20003;-63
2021/09/21 20:05:41;;;;;;;;;;;9.20;99.90;;;;;;8343962;28;19974;-64
2021/09/21 20:09:41;;;;;;;;;;;9.20;99.90;;;;;;8350487;28;19912;-64
2021/09/21 20:13:42;;;;;;;;;;;9.10;99.90;;;;;;8337313;28;20293;-64
2021/09/21 20:17:43;;;;;;;;;;;9.00;99.90;;;;;;8339678;28;20377;-64
2021/09/21 20:21:44;;;;;;;;;;;9.00;99.90;;;;;;8344902;28;19905;-64
2021/09/21 20:25:44;;;;;;;;;;;9.00;99.90;;;;;;8345589;28;20328;-64
2021/09/21 20:29:45;;;;;;;;;;;8.90;99.90;;;;;;8333120;28;19920;-64
2021/09/21 20:33:50;;;;;;;;;;;8.90;99.90;;;;;;8360910;28;19904;-64
2021/09/21 20:41:52;;;;;;;;;;;8.70;99.90;;;;;;8362511;28;20357;-64
2021/09/21 20:45:58;;;;;;;;;;;8.60;99.90;;;;;;8355641;28;19905;-63
2021/09/21 20:49:58;;;;;;;;;;;8.50;99.90;;;;;;8338674;28;19909;-64
2021/09/21 20:54:00;;;;;;;;;;;8.50;99.90;;;;;;8329941;28;19904;-63
2021/09/21 20:58:01;;;;;;;;;;;8.60;99.90;;;;;;8329184;28;19912;-63
2021/09/21 21:02:02;;;;;;;;;;;8.60;99.90;;;;;;8311572;28;20070;-64
2021/09/21 21:06:04;;;;;;;;;;;8.40;99.90;;;;;;8311177;28;19936;-63
2021/09/21 21:10:05;;;;;;;;;;;8.50;99.90;;;;;;8329383;28;19909;-63
2021/09/21 21:14:05;;;;;;;;;;;8.40;99.90;;;;;;8329282;28;19905;-63
2021/09/21 21:18:06;;;;;;;;;;;8.40;99.90;;;;;;8311054;28;19930;-63
2021/09/21 21:22:06;;;;;;;;;;;8.30;99.90;;;;;;8328166;28;19905;-63
2021/09/21 21:26:07;;;;;;;;;;;8.00;99.90;;;;;;8327906;28;19912;-63
2021/09/21 21:30:08;;;;;;;;;;;8.00;99.90;;;;;;8328396;28;19967;-63
2021/09/21 21:34:08;;;;;;;;;;;7.80;99.90;;;;;;8328584;28;20015;-63
2021/09/21 21:38:09;;;;;;;;;;;7.70;99.90;;;;;;8328142;28;19911;-63
2021/09/21 21:42:09;;;;;;;;;;;8.10;99.90;;;;;;8327989;28;19999;-63
2021/09/21 21:46:10;;;;;;;;;;;7.70;99.90;;;;;;8327849;28;19916;-63
2021/09/21 21:50:10;;;;;;;;;;;7.70;99.90;;;;;;8310530;28;19912;-63
2021/09/21 21:54:11;;;;;;;;;;;8.10;99.90;;;;;;8327935;28;19967;-63
2021/09/21 21:58:11;;;;;;;;;;;7.90;99.90;;;;;;8327611;28;19913;-63
2021/09/21 22:02:12;;;;;;;;;;;7.80;99.90;;;;;;8327892;28;19906;-63
2021/09/21 22:06:12;;;;;;;;;;;7.80;99.90;;;;;;8383533;23;19928;-64
2021/09/21 22:10:14;;;;;;;;;;;7.50;99.90;;;;;;8360308;28;19917;-63
2021/09/21 22:14:14;;;;;;;;;;;7.40;99.90;;;;;;8360813;28;19911;-64
2021/09/21 22:18:15;;;;;;;;;;;7.50;99.90;;;;;;8350176;28;20571;-64
2021/09/21 22:22:15;;;;;;;;;;;7.40;99.90;;;;;;8327330;28;19905;-63
2021/09/21 22:26:16;;;;;;;;;;;7.20;99.90;;;;;;8326688;28;19905;-64
2021/09/21 22:30:19;;;;;;;;;;;7.20;99.90;;;;;;8327005;28;20007;-63
2021/09/21 22:34:19;;;;;;;;;;;7.30;99.90;;;;;;8326893;28;19905;-63
2021/09/21 22:38:21;;;;;;;;;;;7.20;99.90;;;;;;8326671;28;19992;-64
2021/09/21 22:42:21;;;;;;;;;;;7.00;99.90;;;;;;8326725;28;19909;-64
2021/09/21 22:46:22;;;;;;;;;;;6.90;99.90;;;;;;8326391;28;19913;-64
2021/09/21 22:50:22;;;;;;;;;;;7.00;99.90;;;;;;8326560;28;19937;-64
2021/09/21 22:54:23;;;;;;;;;;;6.90;99.90;;;;;;8326480;28;19905;-64
2021/09/21 22:58:23;;;;;;;;;;;6.80;99.90;;;;;;8326352;28;19920;-63
2021/09/21 23:02:26;;;;;;;;;;;7.10;99.90;;;;;;8308698;28;20396;-63
2021/09/21 23:06:27;;;;;;;;;;;7.00;99.90;;;;;;8325776;28;19913;-63
2021/09/21 23:10:27;;;;;;;;;;;6.90;99.90;;;;;;8326360;28;19955;-63
2021/09/21 23:14:28;;;;;;;;;;;6.80;99.90;;;;;;8326034;28;19979;-64
2021/09/21 23:18:29;;;;;;;;;;;7.00;99.90;;;;;;8325910;28;20385;-64
2021/09/21 23:22:29;;;;;;;;;;;7.10;99.90;;;;;;8308357;28;19909;-63
2021/09/21 23:26:30;;;;;;;;;;;7.00;99.90;;;;;;8325267;28;19909;-64
2021/09/21 23:30:30;;;;;;;;;;;6.90;99.90;;;;;;8325598;28;19920;-63
2021/09/21 23:34:31;;;;;;;;;;;6.80;99.90;;;;;;8325555;28;19905;-64
2021/09/21 23:38:31;;;;;;;;;;;6.70;99.90;;;;;;8325718;28;19905;-63
2021/09/21 23:42:32;;;;;;;;;;;6.80;99.90;;;;;;8326426;28;19964;-63
2021/09/21 23:46:34;;;;;;;;;;;6.70;99.90;;;;;;8328430;28;19905;-63