Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:15;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036947;28;20201;-69
2022/11/07 00:03:41;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5036850;28;20202;-70
2022/11/07 00:06:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036943;28;20217;-70
2022/11/07 00:08:32;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036663;28;20200;-71
2022/11/07 00:10:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5037160;28;20433;-70
2022/11/07 00:13:26;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036747;28;20171;-69
2022/11/07 00:15:53;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5036923;28;20175;-71
2022/11/07 00:18:19;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036858;28;20625;-71
2022/11/07 00:20:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5036588;28;20294;-72
2022/11/07 00:23:10;;;;;;;1.83;1.70;;;10.50;99.90;;;;;;5036478;28;20555;-70
2022/11/07 00:25:36;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5036693;28;20166;-71
2022/11/07 00:28:02;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5036560;28;20175;-71
2022/11/07 00:30:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036467;28;20162;-70
2022/11/07 00:32:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5036464;28;20518;-68
2022/11/07 00:35:19;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5036630;28;20171;-70
2022/11/07 00:37:44;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5018690;28;20182;-70
2022/11/07 00:40:10;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5018449;28;20202;-70
2022/11/07 00:42:36;;;;;;;0.30;0.30;;;10.80;99.70;;;;;;5036410;28;20170;-70
2022/11/07 00:45:02;;;;;;;0.50;0.40;;;10.80;99.70;;;;;;5036220;28;20875;-71
2022/11/07 00:47:28;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5036340;28;20171;-70
2022/11/07 00:49:54;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5036082;28;20551;-70
2022/11/07 00:52:19;;;;;;;1.60;0.83;;;10.80;99.90;;;;;;5035535;28;20214;-72
2022/11/07 00:54:45;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5035952;28;20174;-70
2022/11/07 00:57:11;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5036249;28;20203;-71
2022/11/07 00:59:36;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5035873;28;20194;-71
2022/11/07 01:02:02;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5035854;28;20229;-71
2022/11/07 01:07:12;;;;;;;0.90;0.88;;;10.80;99.90;;;;;;5035899;28;20177;-71
2022/11/07 01:09:37;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5035690;28;20285;-70
2022/11/07 01:12:04;;;;;;;0.40;0.40;;;10.90;99.60;;;;;;5018114;28;20174;-72
2022/11/07 01:14:30;;;;;;;0.30;0.30;;;11.00;99.80;;;;;;5035419;28;20179;-71
2022/11/07 01:16:55;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5035656;28;20186;-70
2022/11/07 01:19:21;;;;;;;0.30;0.30;;;11.10;99.70;;;;;;5035513;28;20277;-71
2022/11/07 01:21:47;;;;;;;0.30;0.30;;;11.10;99.40;;;;;;5035601;28;20234;-71
2022/11/07 01:24:14;;;;;;;0.40;0.40;;;11.80;99.70;;;;;;5035427;28;20163;-71
2022/11/07 01:26:42;;;;;;;0.30;0.30;;;11.20;99.30;;;;;;5035604;28;20179;-71
2022/11/07 01:29:08;;;;;;;0.95;0.95;;;11.20;99.60;;;;;;5035497;28;20191;-70
2022/11/07 01:31:34;;;;;;;0.50;0.40;;;11.10;99.80;;;;;;5035343;28;20171;-70
2022/11/07 01:34:00;;;;;;;0.40;0.40;;;11.10;99.80;;;;;;5035075;28;20408;-69
2022/11/07 01:36:26;;;;;;;0.30;0.30;;;11.10;99.80;;;;;;5035373;28;20214;-70
2022/11/07 01:38:52;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5035270;28;20197;-71
2022/11/07 01:41:38;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5035079;28;20566;-72
2022/11/07 01:44:06;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5034796;28;20432;-72
2022/11/07 01:46:36;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5035098;28;20163;-72
2022/11/07 01:49:11;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5035025;28;20195;-70
2022/11/07 01:52:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5035076;28;20155;-70
2022/11/07 01:54:40;;;;;;;1.52;1.42;;;11.00;99.80;;;;;;5016969;28;20671;-70
2022/11/07 01:57:11;;;;;;;0.30;0.30;;;11.00;99.70;;;;;;5034961;28;20174;-69
2022/11/07 01:59:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5034759;28;20675;-70
2022/11/07 02:02:04;;;;;;;0.30;0.30;;;11.10;99.50;;;;;;5017060;28;20261;-71
2022/11/07 02:04:30;;;;;;;1.15;0.50;;;11.20;99.10;;;;;;5033525;28;20167;-70
2022/11/07 02:07:20;;;;;;;0.40;0.40;;;11.20;99.20;;;;;;5034896;28;20190;-71
2022/11/07 02:09:47;;;;;;;0.30;0.30;;;11.20;99.30;;;;;;5034537;28;20214;-72
2022/11/07 02:12:13;;;;;;;0.50;0.50;;;11.20;99.10;;;;;;5034668;28;20186;-70
2022/11/07 02:14:41;;;;;;;0.30;0.30;;;11.20;98.80;;;;;;5034532;28;20179;-69
2022/11/07 02:17:07;;;;;;;0.50;0.50;;;11.10;98.70;;;;;;5034558;28;20266;-70
2022/11/07 02:19:38;;;;;;;0.40;0.40;;;11.20;98.70;;;;;;5034579;28;20725;-71
2022/11/07 02:22:24;;;;;;;0.40;0.40;;;11.20;98.80;;;;;;5034500;28;20241;-72
2022/11/07 02:24:53;;;;;;;0.70;0.70;;;11.20;98.90;;;;;;5034274;28;20640;-70
2022/11/07 02:27:23;;;;;;;0.30;0.30;;;11.20;99.10;;;;;;5034460;28;20170;-72
2022/11/07 02:29:53;;;;;;;0.50;0.50;;;11.20;98.80;;;;;;5034357;28;20197;-69
2022/11/07 02:32:19;;;;;;;0.40;0.40;;;11.20;98.70;;;;;;5034613;28;20178;-70
2022/11/07 02:34:44;;;;;;;0.30;0.30;;;11.20;98.60;;;;;;5016293;28;20175;-70
2022/11/07 02:37:22;;;;;;;0.37;0.37;;;11.10;98.80;;;;;;5034349;28;20178;-70
2022/11/07 02:39:48;;;;;;;0.47;0.47;;;11.10;99.00;;;;;;5034203;28;20201;-72
2022/11/07 02:42:14;;;;;;;0.30;0.30;;;11.10;99.40;;;;;;5033825;28;20257;-69
2022/11/07 02:44:40;;;;;;;0.30;0.30;;;11.00;99.30;;;;;;5033825;28;20198;-70
2022/11/07 02:47:06;;;;;;;0.40;0.40;;;11.00;99.30;;;;;;5034005;28;20241;-70
2022/11/07 02:49:31;;;;;;;0.40;0.40;;;11.00;99.30;;;;;;5033945;28;20186;-70
2022/11/07 02:51:57;;;;;;;0.70;0.70;;;11.10;99.50;;;;;;5033941;28;20177;-69
2022/11/07 02:54:23;;;;;;;0.30;0.30;;;11.00;99.30;;;;;;5033685;28;20194;-71
2022/11/07 02:56:48;;;;;;;0.50;0.50;;;11.10;99.50;;;;;;5033968;28;20627;-70
2022/11/07 02:59:14;;;;;;;2.23;1.27;;;10.90;99.90;;;;;;5033673;28;20325;-70
2022/11/07 03:01:40;;;;;;;0.30;0.30;;;11.10;99.40;;;;;;5033725;28;20449;-71
2022/11/07 03:04:05;;;;;;;0.30;0.30;;;11.20;99.20;;;;;;5033524;28;20173;-70
2022/11/07 03:06:31;;;;;;;0.30;0.30;;;11.20;99.20;;;;;;5033954;28;20190;-71
2022/11/07 03:08:57;;;;;;;0.30;0.30;;;11.30;98.90;;;;;;5033510;28;20213;-70
2022/11/07 03:11:22;;;;;;;0.30;0.30;;;11.30;98.80;;;;;;5033542;28;20220;-70
2022/11/07 03:13:49;;;;;;;0.40;0.40;;;11.30;98.80;;;;;;5033593;28;20167;-72
2022/11/07 03:16:17;;;;;;;0.50;0.50;;;11.30;98.80;;;;;;5033341;28;20175;-72
2022/11/07 03:18:43;;;;;;;0.73;0.73;;;11.30;98.90;;;;;;5033539;28;20281;-69
2022/11/07 03:21:08;;;;;;;0.30;0.30;;;11.20;99.00;;;;;;5033441;28;20297;-72
2022/11/07 03:23:35;;;;;;;0.30;0.30;;;11.20;99.00;;;;;;5033386;28;20590;-71
2022/11/07 03:26:01;;;;;;;0.40;0.40;;;11.20;98.90;;;;;;5033591;28;20496;-70
2022/11/07 03:28:27;;;;;;;1.85;0.77;;;11.20;98.90;;;;;;5033326;28;20190;-72
2022/11/07 03:30:53;;;;;;;0.30;0.30;;;11.10;98.80;;;;;;5033405;28;20538;-72
2022/11/07 03:33:18;;;;;;;0.40;0.40;;;11.20;98.80;;;;;;5033368;28;20542;-69
2022/11/07 03:35:44;;;;;;;0.30;0.30;;;11.20;98.60;;;;;;5033288;28;20413;-70
2022/11/07 03:38:10;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5033413;28;20171;-72
2022/11/07 03:40:36;;;;;;;0.30;0.30;;;11.20;98.80;;;;;;5033708;28;20289;-70
2022/11/07 03:43:02;;;;;;;0.30;0.30;;;11.10;99.30;;;;;;5033317;28;20409;-71
2022/11/07 03:45:27;;;;;;;0.30;0.30;;;11.00;99.50;;;;;;5033351;28;20179;-70
2022/11/07 03:47:53;;;;;;;0.40;0.40;;;11.00;99.40;;;;;;5015646;28;20178;-71
2022/11/07 03:50:20;;;;;;;0.30;0.30;;;11.10;99.80;;;;;;5033270;28;20566;-71
2022/11/07 03:52:47;;;;;;;0.43;0.43;;;11.10;99.40;;;;;;5033350;28;20175;-71
2022/11/07 03:55:19;;;;;;;0.30;0.30;;;11.10;99.30;;;;;;5033036;28;20205;-69
2022/11/07 03:57:45;;;;;;;0.30;0.30;;;11.10;99.20;;;;;;5033196;28;20175;-68
2022/11/07 04:00:13;;;;;;;0.30;0.30;;;11.10;99.40;;;;;;5033077;28;20198;-71
2022/11/07 04:02:38;;;;;;;0.47;0.47;;;11.00;99.30;;;;;;5033145;28;20198;-69
2022/11/07 04:05:05;;;;;;;0.30;0.30;;;11.00;99.40;;;;;;5033088;28;20178;-71
2022/11/07 04:07:30;;;;;;;0.55;0.50;;;11.10;99.00;;;;;;5033148;28;20535;-69
2022/11/07 04:09:56;;;;;;;0.53;0.53;;;11.10;98.70;;;;;;5032828;28;20199;-70
2022/11/07 04:17:51;;;;;;;0.30;0.30;;;11.20;98.20;;;;;;5033104;28;20233;-72
2022/11/07 04:20:17;;;;;;;0.40;0.40;;;11.10;98.60;;;;;;5032787;28;20191;-71
2022/11/07 04:22:43;;;;;;;0.40;0.40;;;11.10;98.90;;;;;;5033077;28;20530;-70
2022/11/07 04:25:09;;;;;;;0.40;0.40;;;11.10;98.80;;;;;;5032849;28;20206;-73
2022/11/07 04:27:45;;;;;;;0.60;0.60;;;11.10;98.70;;;;;;5034780;28;20605;-71
2022/11/07 04:30:24;;;;;;;0.30;0.30;;;11.20;98.60;;;;;;5018735;28;20848;-70
2022/11/07 04:32:52;;;;;;;0.30;0.30;;;11.20;98.50;;;;;;5036321;28;20586;-72
2022/11/07 04:35:20;;;;;;;0.35;0.35;;;11.20;98.50;;;;;;5036351;28;20178;-71
2022/11/07 04:37:47;;;;;;;0.30;0.30;;;11.20;98.60;;;;;;5036427;28;20220;-70
2022/11/07 04:40:13;;;;;;;0.32;0.32;;;11.20;98.70;;;;;;5036247;28;20190;-69
2022/11/07 04:42:39;;;;;;;0.30;0.30;;;11.20;98.70;;;;;;5036227;28;20208;-70
2022/11/07 04:45:06;;;;;;;0.30;0.30;;;11.20;98.70;;;;;;5035798;28;20698;-70
2022/11/07 04:47:32;;;;;;;0.30;0.30;;;11.20;98.70;;;;;;5036258;28;20179;-70
2022/11/07 04:49:57;;;;;;;0.50;0.50;;;11.20;98.70;;;;;;5036128;28;20277;-70
2022/11/07 04:52:23;;;;;;;0.40;0.40;;;11.20;98.60;;;;;;5036270;28;20401;-70
2022/11/07 04:54:49;;;;;;;0.30;0.30;;;11.10;98.60;;;;;;5036417;28;20177;-70
2022/11/07 04:57:14;;;;;;;0.30;0.30;;;11.10;98.50;;;;;;5036472;28;20213;-70
2022/11/07 04:59:41;;;;;;;0.30;0.30;;;11.20;98.40;;;;;;5036671;28;20206;-69
2022/11/07 05:02:14;;;;;;;0.30;0.30;;;11.10;98.50;;;;;;5036170;28;20194;-69
2022/11/07 05:04:40;;;;;;;0.50;0.50;;;11.00;98.50;;;;;;5036105;28;20258;-70
2022/11/07 05:07:06;;;;;;;0.73;0.73;;;10.80;98.70;;;;;;5036241;28;20202;-68
2022/11/07 05:09:33;;;;;;;0.40;0.40;;;10.80;99.00;;;;;;5035785;28;20724;-71
2022/11/07 05:11:59;;;;;;;0.40;0.40;;;10.70;99.10;;;;;;5035888;28;20175;-70
2022/11/07 05:14:25;;;;;;;1.80;0.95;;;10.70;99.10;;;;;;5035785;28;20182;-69
2022/11/07 05:16:53;;;;;;;0.30;0.30;;;10.60;99.20;;;;;;5035899;28;20532;-71
2022/11/07 05:19:19;;;;;;;0.30;0.30;;;10.60;99.30;;;;;;5035971;28;20195;-69
2022/11/07 05:21:45;;;;;;;5.45;1.05;;;10.60;99.40;;;;;;5035849;28;20207;-73
2022/11/07 05:24:12;;;;;;;0.30;0.30;;;10.60;99.50;;;;;;5035413;28;20163;-71
2022/11/07 05:26:38;;;;;;;0.50;0.50;;;10.60;99.40;;;;;;5035782;28;20258;-71
2022/11/07 05:29:06;;;;;;;0.40;0.40;;;10.60;99.30;;;;;;5035565;28;20186;-69
2022/11/07 05:31:32;;;;;;;0.30;0.30;;;10.50;99.20;;;;;;5035821;28;20206;-69
2022/11/07 05:33:58;;;;;;;0.40;0.40;;;10.50;99.20;;;;;;5035062;28;20206;-72
2022/11/07 05:36:24;;;;;;;1.27;0.60;;;10.60;99.20;;;;;;5035813;28;20167;-72
2022/11/07 05:38:52;;;;;;;0.30;0.30;;;10.60;99.30;;;;;;5035447;28;20191;-72
2022/11/07 05:41:20;;;;;;;0.50;0.50;;;10.60;99.80;;;;;;5035836;28;20530;-70
2022/11/07 05:43:46;;;;;;;0.30;0.30;;;10.60;99.50;;;;;;5035071;28;20217;-71
2022/11/07 05:46:12;;;;;;;0.53;0.40;;;10.60;99.70;;;;;;5035441;28;20171;-71
2022/11/07 05:48:38;;;;;;;0.30;0.30;;;10.60;99.80;;;;;;5035222;28;20186;-71
2022/11/07 05:51:05;;;;;;;0.30;0.30;;;10.60;99.60;;;;;;5035559;28;20224;-69
2022/11/07 05:53:31;;;;;;;0.40;0.40;;;10.60;99.50;;;;;;5034996;28;20437;-72
2022/11/07 05:55:56;;;;;;;0.50;0.50;;;10.50;99.50;;;;;;5035215;28;20624;-71
2022/11/07 05:58:23;;;;;;;0.30;0.30;;;10.50;99.50;;;;;;5034777;28;20205;-70
2022/11/07 06:00:48;;;;;;;0.30;0.30;;;10.50;99.40;;;;;;5034756;28;20449;-72
2022/11/07 06:03:14;;;;;;;0.30;0.30;;;10.40;99.70;;;;;;5034900;28;20182;-69
2022/11/07 06:05:42;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5035145;28;20527;-70
2022/11/07 06:08:11;;;;;;;2.33;0.68;;;10.10;99.90;;;;;;5034625;28;20946;-70
2022/11/07 06:10:39;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5034923;28;20584;-71
2022/11/07 06:13:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5034535;28;20167;-71
2022/11/07 06:15:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5034867;28;20175;-71
2022/11/07 06:18:03;;;;;;;1.40;0.73;;;10.30;99.90;;;;;;5034925;28;20600;-70
2022/11/07 06:20:30;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5034723;28;20502;-70
2022/11/07 06:23:04;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5034838;28;20171;-70
2022/11/07 06:25:31;;;;;;;1.85;1.25;;;10.40;99.60;;;;;;5034813;28;20167;-71
2022/11/07 06:28:08;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5034612;28;20189;-71
2022/11/07 06:30:35;;;;;;;1.48;0.75;;;10.50;99.90;;;;;;5034579;28;20706;-71
2022/11/07 06:33:06;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5034607;28;20167;-70
2022/11/07 06:35:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5034428;28;20170;-71
2022/11/07 06:38:02;;;;;;;0.53;0.50;;;10.70;99.90;;;;;;5034048;28;20533;-71
2022/11/07 06:40:28;;;;;;;1.30;0.60;;;10.70;99.70;;;;;;5034034;28;20405;-69
2022/11/07 06:42:54;;;;;;;0.53;0.53;;;10.80;99.70;;;;;;5034363;28;20527;-71
2022/11/07 06:45:21;;;;;;;0.50;0.50;;;10.90;99.50;;;;;;5034468;28;20406;-69
2022/11/07 06:47:46;;;;;;;10.80;0.68;;;11.00;99.20;;;;;;5034641;28;20170;-69
2022/11/07 06:50:12;;;;;;;0.30;0.30;;;11.10;98.90;;;;;;5033471;28;20199;-69
2022/11/07 06:52:38;;;;;;;0.40;0.40;;;11.00;98.60;;;;;;5034126;28;20409;-68
2022/11/07 06:55:04;;;;;;;0.40;0.40;;;10.90;98.90;;;;;;5034046;28;20615;-69
2022/11/07 06:57:29;;;;;;;0.30;0.30;;;10.90;98.90;;;;;;5034171;28;20210;-69
2022/11/07 06:59:55;;;;;;;0.87;0.87;;;11.00;98.80;;;;;;5034425;28;20440;-70
2022/11/07 07:02:20;;;;;;;0.40;0.40;;;10.90;99.10;;;;;;5033658;28;20195;-71
2022/11/07 07:04:47;;;;;;;0.60;0.60;;;10.90;99.00;;;;;;5033457;28;20171;-70
2022/11/07 07:07:13;;;;;;;0.50;0.50;;;10.80;99.00;;;;;;5033698;28;20527;-70
2022/11/07 07:09:39;;;;;;;0.40;0.40;;;10.90;99.10;;;;;;5033301;28;20309;-69
2022/11/07 07:12:05;;;;;;;0.30;0.30;;;10.90;98.90;;;;;;5033714;28;20413;-72
2022/11/07 07:14:31;;;;;;;0.30;0.30;;;10.90;99.00;;;;;;5033635;28;20258;-70
2022/11/07 07:16:59;;;;;;;0.30;0.30;;;11.00;99.10;;;;;;5033235;28;20253;-69
2022/11/07 07:19:25;;;;;;;0.30;0.30;;;11.10;99.10;;;;;;5032556;28;20201;-68
2022/11/07 07:21:51;;;;;;;2.97;0.70;;;11.20;98.70;;;;;;5031580;28;20542;-71
2022/11/07 07:24:17;;;;;;;0.67;0.67;;;11.30;98.60;;;;;;5032718;28;20173;-70
2022/11/07 07:26:43;;;;;;;0.60;0.40;;;11.30;98.50;;;;;;5033079;28;20162;-72
2022/11/07 07:29:08;;;;;;;1.37;1.27;;;11.30;98.20;;;;;;5032160;28;20240;-72
2022/11/07 07:31:34;;;;;;;0.40;0.40;;;11.40;98.50;;;;;;5033569;28;20281;-72
2022/11/07 07:34:00;;;;;;;0.40;0.40;;;11.40;98.40;;;;;;5033243;28;20233;-71
2022/11/07 07:36:25;;;;;;;1.17;0.40;;;11.50;98.20;;;;;;5033364;28;20171;-70
2022/11/07 07:38:51;;;;;;;1.10;1.03;;;11.50;97.70;;;;;;5033342;28;20216;-71
2022/11/07 07:41:17;;;;;;;0.37;0.37;;;11.50;97.60;;;;;;5033547;28;20194;-71
2022/11/07 07:43:43;;;;;;;4.20;0.60;;;11.60;97.90;;;;;;5033291;28;20658;-70
2022/11/07 07:46:14;;;;;;;0.30;0.30;;;11.70;97.40;;;;;;5032874;28;20183;-70
2022/11/07 07:48:39;;;;;;;0.50;0.50;;;11.80;97.20;;;;;;5032043;28;20495;-69
2022/11/07 07:51:05;;;;;;;0.40;0.40;;;11.80;97.30;;;;;;5031002;28;20442;-71
2022/11/07 07:53:31;;;;;;;0.70;0.70;;;11.80;97.20;;;;;;5032195;28;20258;-71
2022/11/07 07:55:58;;;;;;;0.47;0.40;;;11.80;97.10;;;;;;5032989;28;20413;-69
2022/11/07 07:58:25;;;;;;;0.50;0.50;;;11.90;96.90;;;;;;5032572;28;20551;-69
2022/11/07 08:00:52;;;;;;;1.65;0.57;;;11.90;97.10;;;;;;5032744;28;20527;-71
2022/11/07 08:03:17;;;;;;;0.40;0.40;;;12.00;96.90;;;;;;5036159;28;20167;-69
2022/11/07 08:05:43;;;;;;;0.40;0.40;;;12.10;97.00;;;;;;5037072;28;20398;-72
2022/11/07 08:08:09;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5037115;28;20187;-71
2022/11/07 08:10:34;;;;;;;1.10;1.10;;;12.40;97.30;;;;;;5037001;28;20181;-72
2022/11/07 08:13:00;;;;;;;0.30;0.30;;;12.60;96.80;;;;;;5037356;28;20174;-73
2022/11/07 08:15:26;;;;;;;0.43;0.40;;;12.90;96.00;;;;;;5036781;28;20172;-72
2022/11/07 08:17:51;;;;;;;1.43;0.77;;;13.30;95.40;;;;;;5036874;28;20581;-70
2022/11/07 08:20:19;;;;;;;0.40;0.40;;;13.60;95.10;;;;;;5018689;28;20198;-71
2022/11/07 08:22:45;;;;;;;0.40;0.40;;;13.70;94.40;;;;;;5036713;28;20233;-70
2022/11/07 08:25:11;;;;;;;0.33;0.33;;;13.80;94.10;;;;;;5036687;28;20433;-71
2022/11/07 08:27:37;;;;;;;0.40;0.40;;;14.00;93.80;;;;;;5036604;28;20170;-70
2022/11/07 08:30:05;;;;;;;0.30;0.30;;;14.10;93.90;;;;;;5036440;28;20421;-71
2022/11/07 08:32:31;;;;;;;3.23;0.60;;;14.20;94.20;;;;;;5036601;28;20768;-72
2022/11/07 08:34:57;;;;;;;0.50;0.50;;;14.30;93.50;;;;;;5036346;28;20406;-70
2022/11/07 08:37:23;;;;;;;0.40;0.40;;;14.50;93.10;;;;;;5036491;28;20897;-69
2022/11/07 08:39:48;;;;;;;0.40;0.40;;;14.70;93.00;;;;;;5036353;28;20201;-70
2022/11/07 08:42:14;;;;;;;0.30;0.30;;;14.80;92.80;;;;;;5036496;28;20224;-71
2022/11/07 08:44:40;;;;;;;0.40;0.40;;;14.70;92.60;;;;;;5035882;28;20190;-72
2022/11/07 08:47:06;;;;;;;0.40;0.40;;;14.60;92.90;;;;;;5036409;28;20246;-72
2022/11/07 08:49:31;;;;;;;0.40;0.40;;;14.60;92.80;;;;;;5036454;28;20433;-72
2022/11/07 08:51:57;;;;;;;0.50;0.50;;;14.60;92.90;;;;;;5036583;28;20171;-71
2022/11/07 08:54:24;;;;;;;0.40;0.40;;;14.60;93.00;;;;;;5036291;28;20654;-71
2022/11/07 08:56:50;;;;;;;0.60;0.60;;;14.60;92.90;;;;;;5036738;28;20406;-71
2022/11/07 08:59:16;;;;;;;0.70;0.70;;;14.60;92.50;;;;;;5036382;28;20991;-71
2022/11/07 09:01:42;;;;;;;0.40;0.40;;;14.70;92.70;;;;;;5036093;28;20449;-70
2022/11/07 09:04:07;;;;;;;0.40;0.40;;;14.80;92.50;;;;;;5035773;28;20414;-69
2022/11/07 09:06:33;;;;;;;0.70;0.70;;;14.90;92.40;;;;;;5036286;28;20506;-71
2022/11/07 09:08:59;;;;;;;0.50;0.50;;;14.90;92.00;;;;;;5043801;28;20526;-72
2022/11/07 09:11:26;;;;;;;0.40;0.40;;;;;;;;;;5055832;28;20494;-72
2022/11/07 09:13:52;;;;;;;0.40;0.40;;;15.20;90.90;;;;;;5061916;28;20828;-73
2022/11/07 09:16:19;;;;;;;0.40;0.40;;;15.40;91.10;;;;;;5075122;28;20779;-72
2022/11/07 09:18:46;;;;;;;0.40;0.40;;;15.90;91.10;;;;;;5074284;28;20423;-71
2022/11/07 09:21:12;;;;;;;2.63;0.47;;;16.20;89.80;;;;;;4998869;28;20473;-71
2022/11/07 09:23:38;;;;;;;0.37;0.37;;;15.80;90.00;;;;;;4922572;29;20918;-71
2022/11/07 09:26:05;;;;;;;0.40;0.40;;;15.50;90.10;;;;;;4920024;29;20427;-72
2022/11/07 09:28:31;;;;;;;0.93;0.93;;;15.50;90.50;;;;;;4939112;29;20822;-69
2022/11/07 09:30:58;;;;;;;0.47;0.47;;;15.50;90.80;;;;;;4861122;29;20451;-71
2022/11/07 09:33:25;;;;;;;0.30;0.30;;;15.60;90.80;;;;;;4888456;29;20431;-70
2022/11/07 09:37:33;;;;;;;1.33;1.33;;;15.60;98.80;;;;;;5151494;27;20988;-69
2022/11/07 09:39:59;;;;;;;0.40;0.40;;;15.70;93.00;;;;;;5122189;28;20448;-70
2022/11/07 09:42:33;;;;;;;0.90;0.90;;;15.90;92.60;;;;;;5128973;28;20643;-70
2022/11/07 09:45:00;;;;;;;0.40;0.40;;;16.00;92.20;;;;;;5057302;28;1315898;-70
2022/11/07 09:47:36;;;;;;;0.50;0.50;;;16.10;91.90;;;;;;5025562;28;20190;-69
2022/11/07 09:50:16;;;;;;;0.47;0.47;;;16.20;92.00;;;;;;5013076;28;20443;-70
2022/11/07 09:52:56;;;;;;;0.40;0.40;;;16.40;91.50;;;;;;5031074;28;20405;-71
2022/11/07 09:55:35;;;;;;;0.30;0.30;;;16.50;91.50;;;;;;5030976;28;20479;-70
2022/11/07 09:58:30;;;;;;;0.50;0.50;;;16.60;90.60;;;;;;5031153;28;20810;-69
2022/11/07 10:01:05;;;;;;;0.30;0.30;;;16.60;90.60;;;;;;5030641;28;20433;-69
2022/11/07 10:03:38;;;;;;;0.40;0.40;;;16.60;90.10;;;;;;5030679;28;20402;-70
2022/11/07 10:06:24;;;;;;;0.30;0.30;;;16.50;90.40;;;;;;5013110;28;20914;-69
2022/11/07 10:09:00;;;;;;;0.50;0.50;;;16.70;90.90;;;;;;5031019;28;20434;-69
2022/11/07 10:11:37;;;;;;;0.77;0.70;;;16.70;89.20;;;;;;5030140;28;20788;-69
2022/11/07 10:14:26;;;;;;;0.30;0.30;;;16.70;88.80;;;;;;5030414;28;20467;-70
2022/11/07 10:17:19;;;;;;;0.40;0.40;;;16.90;90.00;;;;;;5030486;28;20500;-70
2022/11/07 10:19:47;;;;;;;0.40;0.40;;;17.00;90.10;;;;;;5012548;28;20441;-70
2022/11/07 10:22:22;;;;;;;2.60;0.93;;;17.10;89.10;;;;;;5030304;28;20421;-70
2022/11/07 10:25:17;;;;;;;0.40;0.40;;;17.10;88.00;;;;;;5030846;28;20405;-69
2022/11/07 10:27:46;;;;;;;0.60;0.40;;;17.20;89.00;;;;;;5030793;28;20436;-70
2022/11/07 10:30:18;;;;;;;0.30;0.30;;;17.20;87.40;;;;;;5030098;28;20926;-70
2022/11/07 10:32:51;;;;;;;0.40;0.40;;;17.30;85.20;;;;;;5029783;28;20437;-72
2022/11/07 10:35:23;;;;;;;0.30;0.30;;;17.40;83.50;;;;;;5029945;28;20438;-71
2022/11/07 10:37:54;;;;;;;1.87;1.47;;;17.40;81.80;;;;;;5029839;28;20406;-71
2022/11/07 10:40:21;;;;;;;0.30;0.30;;;17.30;81.60;;;;;;5029695;28;20766;-70
2022/11/07 10:42:47;;;;;;;0.30;0.30;;;17.30;82.00;;;;;;5030093;28;20410;-71
2022/11/07 10:45:15;;;;;;;0.40;0.40;;;17.60;83.90;;;;;;5023542;28;20505;-71
2022/11/07 10:47:41;;;;;;;0.30;0.30;;;18.00;80.90;;;;;;5052424;28;20511;-72
2022/11/07 10:50:33;;;;;;;0.30;0.30;;;18.30;79.90;;;;;;5056674;28;20436;-72
2022/11/07 10:53:08;;;;;;;0.30;0.30;;;18.30;80.30;;;;;;5052786;28;20427;-69
2022/11/07 10:55:54;;;;;;;0.70;0.57;;;18.10;80.40;;;;;;5055774;28;20440;-70
2022/11/07 10:58:28;;;;;;;0.30;0.30;;;17.90;93.70;;;;;;5056195;28;20890;-70
2022/11/07 11:01:06;;;;;;;0.30;0.30;;;17.70;85.20;;;;;;5056198;28;20406;-71
2022/11/07 11:03:39;;;;;;;0.67;0.67;;;17.60;81.30;;;;;;5055666;28;20408;-71
2022/11/07 11:06:17;;;;;;;0.30;0.30;;;17.60;78.70;;;;;;5056047;28;20401;-70
2022/11/07 11:08:44;;;;;;;0.60;0.60;;;17.50;79.30;;;;;;5056209;28;20428;-71
2022/11/07 11:11:30;;;;;;;0.30;0.30;;;17.50;77.80;;;;;;5056436;28;20504;-71
2022/11/07 11:14:12;;;;;;;0.40;0.40;;;17.60;78.60;;;;;;5055476;28;20423;-72
2022/11/07 11:16:40;;;;;;;0.60;0.60;;;17.60;78.80;;;;;;5055980;28;20452;-71
2022/11/07 11:19:25;;;;;;;0.40;0.40;;;17.60;78.10;;;;;;5054268;28;21025;-72
2022/11/07 11:21:54;;;;;;;0.40;0.40;;;17.40;76.20;;;;;;5056160;28;20418;-72
2022/11/07 11:24:30;;;;;;;0.40;0.40;;;17.20;76.80;;;;;;5055729;28;20432;-69
2022/11/07 11:27:21;;;;;;;0.30;0.30;;;17.30;77.90;;;;;;5055826;28;20404;-70
2022/11/07 11:29:53;;;;;;;1.50;1.13;;;17.10;78.30;;;;;;5048207;28;20479;-71
2022/11/07 11:32:35;;;;;;;0.60;0.60;;;17.00;76.00;;;;;;5055770;28;20474;-71
2022/11/07 11:35:35;;;;;;;0.30;0.30;;;16.70;76.00;;;;;;5055534;28;20844;-72
2022/11/07 11:38:10;;;;;;;0.30;0.30;;;16.70;76.50;;;;;;5055641;28;20428;-71
2022/11/07 11:40:39;;;;;;;0.50;0.50;;;16.60;77.40;;;;;;5055271;28;20597;-70
2022/11/07 11:43:18;;;;;;;2.30;0.50;;;16.40;79.00;;;;;;5055115;28;20480;-70
2022/11/07 11:46:05;;;;;;;0.37;0.37;;;16.10;80.30;;;;;;5046434;28;20978;-68
2022/11/07 11:48:38;;;;;;;0.40;0.40;;;16.00;79.70;;;;;;5015709;28;20440;-70
2022/11/07 11:51:20;;;;;;;0.47;0.47;;;15.90;80.60;;;;;;5016281;28;20414;-70
2022/11/07 11:53:46;;;;;;;0.30;0.30;;;15.90;79.00;;;;;;5015349;28;20403;-71
2022/11/07 11:56:37;;;;;;;0.50;0.50;;;15.90;82.90;;;;;;5015484;28;20476;-71
2022/11/07 11:59:11;;;;;;;0.40;0.40;;;15.90;78.60;;;;;;5014764;28;20436;-72
2022/11/07 12:02:15;;;;;;;0.40;0.40;;;15.70;80.40;;;;;;5015889;28;20447;-72
2022/11/07 12:04:58;;;;;;;1.77;0.80;;;15.60;79.40;;;;;;5015430;28;20955;-70
2022/11/07 12:08:01;;;;;;;0.30;0.30;;;15.70;79.80;;;;;;5015662;28;20417;-70
2022/11/07 12:10:46;;;;;;;0.30;0.30;;;15.90;80.40;;;;;;5015159;28;20418;-70
2022/11/07 12:13:32;;;;;;;0.30;0.30;;;15.80;79.30;;;;;;5014746;28;20444;-71
2022/11/07 12:16:34;;;;;;;0.50;0.50;;;15.80;78.60;;;;;;5015457;28;20443;-72
2022/11/07 12:19:30;;;;;;;0.50;0.40;;;15.50;77.30;;;;;;5015218;28;20422;-68
2022/11/07 12:22:13;;;;;;;0.40;0.40;;;15.20;78.80;;;;;;5015209;28;20395;-72
2022/11/07 12:24:52;;;;;;;0.40;0.40;;;15.20;80.00;;;;;;5014996;28;20404;-72
2022/11/07 12:27:32;;;;;;;0.40;0.40;;;15.10;80.00;;;;;;5015151;28;20487;-69
2022/11/07 12:30:07;;;;;;;0.40;0.40;;;15.10;79.80;;;;;;5013833;28;20442;-70
2022/11/07 12:32:54;;;;;;;0.30;0.30;;;15.00;80.70;;;;;;5014861;28;20414;-70
2022/11/07 12:35:51;;;;;;;0.30;0.30;;;14.80;80.20;;;;;;5014347;28;20462;-71
2022/11/07 12:38:55;;;;;;;0.77;0.60;;;14.90;94.20;;;;;;5013001;28;20498;-69
2022/11/07 12:41:41;;;;;;;0.40;0.40;;;14.80;81.00;;;;;;5014976;28;20406;-69
2022/11/07 12:44:18;;;;;;;0.30;0.30;;;14.90;82.30;;;;;;5014608;28;20886;-71
2022/11/07 12:46:54;;;;;;;0.40;0.40;;;14.90;81.60;;;;;;5041883;28;20437;-71
2022/11/07 12:49:38;;;;;;;0.37;0.37;;;14.80;82.30;;;;;;5034562;28;20438;-70
2022/11/07 12:52:29;;;;;;;0.40;0.40;;;14.80;83.40;;;;;;5033607;28;20414;-71
2022/11/07 12:55:18;;;;;;;0.60;0.60;;;14.90;84.10;;;;;;5033815;28;20454;-71
2022/11/07 12:57:46;;;;;;;0.40;0.40;;;15.00;84.00;;;;;;5034335;28;20418;-69
2022/11/07 13:00:19;;;;;;;0.30;0.30;;;15.10;81.90;;;;;;5033811;28;20461;-69
2022/11/07 13:03:07;;;;;;;1.10;0.90;;;15.10;82.20;;;;;;5033650;28;20409;-70
2022/11/07 13:05:57;;;;;;;0.40;0.40;;;15.10;81.70;;;;;;5033889;28;20405;-70
2022/11/07 13:08:35;;;;;;;0.40;0.40;;;15.10;95.00;;;;;;5034395;28;20405;-72
2022/11/07 13:11:19;;;;;;;0.30;0.30;;;15.10;84.30;;;;;;5033887;28;20399;-69
2022/11/07 13:13:48;;;;;;;0.40;0.40;;;15.20;85.10;;;;;;5033525;28;20425;-73