Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:57;;;;;;;15.77;9.68;;;;;;;15.71;57.55;100868.16;4988037;28;20042;-79
2022/06/25 00:03:22;;;;;;;16.45;10.32;;;;;;;15.66;57.37;100875.47;5004421;28;20034;-79
2022/06/25 00:05:48;;;;;;;10.30;9.15;;;;;;;15.68;57.42;100870.94;4990744;28;20034;-78
2022/06/25 00:08:13;;;;;;;11.20;9.07;;;;;;;15.67;57.57;100861.38;4987288;28;20588;-78
2022/06/25 00:10:39;;;;;;;14.70;10.85;;;;;;;15.64;57.50;100869.44;5021050;28;20064;-79
2022/06/25 00:13:06;;;;;;;11.85;9.90;;;;;;;15.59;57.96;100864.47;5004287;28;20672;-79
2022/06/25 00:15:32;;;;;;;12.13;9.23;;;;;;;15.67;57.89;100875.38;5004372;28;20029;-78
2022/06/25 00:17:57;;;;;;;15.73;10.70;;;;;;;15.62;57.74;100879.22;5002370;28;20136;-79
2022/06/25 00:20:24;;;;;;;13.77;9.00;;;;;;;15.55;57.99;100879.63;5009575;28;20065;-79
2022/06/25 00:22:49;;;;;;;12.65;10.00;;;;;;;15.52;57.95;100887.69;4962986;28;20056;-79
2022/06/25 00:25:15;;;;;;;14.05;10.18;;;;;;;15.52;58.28;100897.38;4988144;28;20042;-79
2022/06/25 00:27:40;;;;;;;12.23;10.65;;;;;;;15.53;58.13;100897.31;4991759;28;20563;-77
2022/06/25 00:30:07;;;;;;;9.18;8.18;;;;;;;15.59;58.01;100899.56;5007693;28;20029;-79
2022/06/25 00:32:33;;;;;;;16.33;9.48;;;;;;;15.63;57.94;100891.47;5007526;28;20042;-78
2022/06/25 00:34:59;;;;;;;10.27;8.60;;;;;;;15.66;57.97;100886.00;5002676;28;20164;-79
2022/06/25 00:37:24;;;;;;;13.48;10.35;;;;;;;15.57;57.92;100893.56;4987650;28;20044;-78
2022/06/25 00:39:50;;;;;;;13.38;11.02;;;;;;;15.53;57.96;100902.56;5005991;28;20030;-76
2022/06/25 00:42:16;;;;;;;11.63;9.90;;;;;;;15.49;58.03;100901.06;5006071;28;20058;-77
2022/06/25 00:44:42;;;;;;;13.55;10.73;;;;;;;15.40;58.18;100898.97;4989373;28;20076;-79
2022/06/25 00:47:11;;;;;;;14.60;10.07;;;;;;;15.36;57.98;100900.09;4992912;28;20042;-79
2022/06/25 00:49:37;;;;;;;14.75;10.65;;;;;;;15.39;58.00;100897.28;4991660;28;20049;-79
2022/06/25 00:52:09;;;;;;;13.77;10.55;;;;;;;15.42;58.14;100894.47;5001808;28;20260;-76
2022/06/25 00:54:38;;;;;;;15.73;11.65;;;;;;;15.41;58.17;100895.41;5020750;28;20121;-78
2022/06/25 00:57:08;;;;;;;13.80;9.80;;;;;;;15.43;57.91;100900.59;5019735;28;20087;-76
2022/06/25 00:59:42;;;;;;;15.02;11.48;;;;;;;15.40;58.08;100898.97;5004800;28;20042;-77
2022/06/25 01:02:08;;;;;;;18.42;12.57;;;;;;;15.40;57.76;100909.53;5002485;28;20033;-77
2022/06/25 01:04:36;;;;;;;16.52;12.48;;;;;;;15.32;58.36;100904.69;4990897;28;20087;-78
2022/06/25 01:07:02;;;;;;;15.63;12.00;;;;;;;15.33;58.38;100902.94;5001503;28;20038;-78
2022/06/25 01:09:28;;;;;;;17.48;11.63;;;;;;;15.33;58.30;100910.84;5002303;28;20258;-77
2022/06/25 01:11:54;;;;;;;19.17;14.43;;;;;;;15.35;58.16;100914.22;4986680;28;20033;-76
2022/06/25 01:14:19;;;;;;;14.27;11.43;;;;;;;15.34;58.14;100920.41;4991531;28;20034;-79
2022/06/25 01:16:45;;;;;;;17.42;12.55;;;;;;;15.45;57.75;100922.41;5000564;28;20110;-79
2022/06/25 01:19:12;;;;;;;17.77;11.90;;;;;;;15.46;57.63;100921.47;5007331;28;20093;-76
2022/06/25 01:21:40;;;;;;;19.88;15.45;;;;;;;15.26;58.02;100923.50;4987459;28;20029;-77
2022/06/25 01:24:06;;;;;;;20.33;15.48;;;;;;;15.30;58.30;100922.38;5003895;28;20038;-78
2022/06/25 01:26:33;;;;;;;21.05;16.63;;;;;;;15.26;58.09;100931.41;4990720;28;20037;-78
2022/06/25 01:28:59;;;;;;;20.52;15.23;;;;;;;15.24;57.84;100924.50;5002271;28;20052;-78
2022/06/25 01:31:24;;;;;;;25.80;18.05;;;;;;;15.12;58.29;100924.25;5004962;28;20561;-78
2022/06/25 01:33:50;;;;;;;31.80;18.85;;;;;;;15.08;58.39;100928.03;4997958;28;20576;-76
2022/06/25 01:36:15;;;;;;;29.40;19.33;;;;;;;15.16;57.63;100925.78;5003647;28;20033;-78
2022/06/25 01:38:42;;;;;;;28.70;19.80;;;;;;;15.17;57.84;100934.56;5000936;28;20688;-76
2022/06/25 01:41:07;;;;;;;26.08;18.17;;;;;;;15.07;58.12;100922.84;5004928;28;20033;-79
2022/06/25 01:43:33;;;;;;;27.95;17.77;;;;;;;15.11;57.91;100922.59;4986042;28;20038;-78
2022/06/25 01:45:59;;;;;;;32.88;18.83;;;;;;;15.08;58.13;100920.16;4982859;28;20034;-77
2022/06/25 01:48:24;;;;;;;29.65;19.20;;;;;;;15.06;57.83;100919.38;5000626;28;20592;-76
2022/06/25 01:50:50;;;;;;;20.70;14.88;;;;;;;15.16;57.76;100925.78;5001681;28;20026;-76
2022/06/25 01:53:15;;;;;;;27.40;19.63;;;;;;;15.11;57.87;100922.59;5002118;28;20038;-76
2022/06/25 01:55:41;;;;;;;28.15;18.58;;;;;;;15.07;57.84;100925.50;5001827;28;20722;-76
2022/06/25 01:58:06;;;;;;;20.67;16.73;;;;;;;15.14;57.74;100932.94;5002958;28;20038;-78
2022/06/25 02:00:33;;;;;;;24.83;17.05;;;;;;;15.15;57.72;100936.44;5003162;28;20048;-80
2022/06/25 02:03:09;;;;;;;26.20;17.92;;;;;;;15.11;57.68;100938.38;4969290;28;20041;-78
2022/06/25 02:06:17;;;;;;;26.75;17.70;;;;;;;15.09;57.92;100931.50;5006706;28;20073;-81
2022/06/25 02:08:55;;;;;;;28.45;17.92;;;;;;;15.01;57.65;100926.69;5009790;28;20109;-79
2022/06/25 02:12:35;;;;;;;25.95;15.65;;;;;;;15.01;57.62;100921.41;4984155;28;20272;-78
2022/06/25 02:15:37;;;;;;;20.85;14.73;;;;;;;15.07;57.36;100925.50;5011396;28;20061;-78
2022/06/25 02:18:15;;;;;;;;;;;;;;;15.00;57.54;100930.25;4972884;28;20044;-79
2022/06/25 02:20:47;;;;;;;24.95;18.25;;;;;;;14.90;57.83;100939.59;5014989;28;19926;-78
2022/06/25 02:24:46;;;;;;;31.15;19.83;;;;;;;14.81;57.73;100932.25;4989060;28;20057;-79
2022/06/25 02:31:29;;;;;;;32.83;22.65;;;;;;;;;;4965975;28;20073;-78
2022/06/25 02:34:07;;;;;;;31.40;21.55;;;;;;;14.79;58.21;100937.63;4928260;28;20042;-78
2022/06/25 02:48:00;;;;;;;34.80;22.67;;;;;;;14.57;58.79;100964.28;4926650;28;20057;-77
2022/06/25 02:50:57;;;;;;;31.58;20.58;;;;;;;14.57;59.04;100982.69;4989277;28;20077;-77
2022/06/25 02:54:01;;;;;;;38.83;21.77;;;;;;;14.62;58.96;100978.00;4997643;28;20046;-76
2022/06/25 02:59:17;;;;;;;34.88;22.85;;;;;;;14.45;59.19;100994.69;5000074;28;20048;-79
2022/06/25 03:01:45;;;;;;;32.50;21.95;;;;;;;14.55;59.02;100992.44;4996459;28;20038;-78
2022/06/25 03:04:12;;;;;;;31.30;21.63;;;;;;;14.59;59.05;100993.97;5000600;28;20033;-79
2022/06/25 03:06:37;;;;;;;32.83;23.77;;;;;;;14.59;59.12;100999.22;4987419;28;20237;-79
2022/06/25 03:09:03;;;;;;;37.78;24.02;;;;;;;14.53;59.80;100995.16;5000256;28;20205;-77
2022/06/25 03:11:29;;;;;;;33.38;22.90;;;;;;;14.64;59.31;100991.94;4985598;28;20488;-78
2022/06/25 03:13:55;;;;;;;35.67;23.45;;;;;;;14.65;59.59;100993.63;5001176;28;20048;-78
2022/06/25 03:16:21;;;;;;;36.03;24.33;;;;;;;14.83;59.11;100989.09;5002119;28;20025;-77
2022/06/25 03:18:50;;;;;;;36.97;23.88;;;;;;;14.83;59.29;100985.63;5000304;28;20045;-77
2022/06/25 03:21:34;;;;;;;34.25;22.98;;;;;;;14.84;59.36;100987.34;5002698;28;20069;-78
2022/06/25 03:24:04;;;;;;;38.58;24.40;;;;;;;14.74;59.55;100990.47;5001326;28;20045;-79
2022/06/25 03:26:31;;;;;;;35.30;23.90;;;;;;;14.71;59.61;100988.00;5002027;28;20091;-78
2022/06/25 03:28:57;;;;;;;38.92;25.27;;;;;;;14.62;60.17;100999.06;4998197;28;20065;-78
2022/06/25 03:31:24;;;;;;;34.78;24.80;;;;;;;14.49;60.68;100993.59;5004549;28;20091;-79
2022/06/25 03:33:50;;;;;;;41.17;26.60;;;;;;;14.79;59.83;100999.88;5000310;28;20042;-76
2022/06/25 03:36:24;;;;;;;43.03;26.40;;;;;;;14.76;60.07;100993.88;5000337;28;20046;-76
2022/06/25 03:38:52;;;;;;;40.03;25.88;;;;;;;14.90;60.00;101002.75;4983005;28;20092;-77
2022/06/25 03:41:35;;;;;;;41.17;27.45;;;;;;;14.88;60.08;101002.00;4985104;28;20400;-77
2022/06/25 03:44:22;;;;;;;44.03;26.70;;;;;;;15.03;59.42;101002.94;5002886;28;20050;-77
2022/06/25 03:46:54;;;;;;;43.90;25.13;;;;;;;15.15;59.30;101005.72;4984347;28;20033;-78
2022/06/25 03:49:20;;;;;;;39.25;26.35;;;;;;;15.32;59.25;101003.91;5002475;28;20030;-78
2022/06/25 03:51:57;;;;;;;42.20;27.92;;;;;;;15.29;59.11;100999.69;5000077;28;20042;-79
2022/06/25 03:54:23;;;;;;;44.60;27.05;;;;;;;15.25;58.97;101000.78;5001979;28;20739;-79
2022/06/25 03:56:52;;;;;;;47.78;29.55;;;;;;;15.30;59.05;101005.78;4983193;28;20022;-78
2022/06/25 03:59:21;;;;;;;47.50;29.05;;;;;;;15.29;59.11;101012.00;5001226;28;20041;-78
2022/06/25 04:01:52;;;;;;;45.83;29.10;;;;;;;15.47;58.96;101013.56;4991195;28;20127;-79
2022/06/25 04:04:18;;;;;;;45.58;27.67;;;;;;;15.41;59.15;101013.91;5014338;28;21069;-79
2022/06/25 04:06:46;;;;;;;46.50;28.00;;;;;;;15.44;59.15;101024.28;4998468;28;20042;-79
2022/06/25 04:09:11;;;;;;;45.50;29.20;;;;;;;15.61;58.76;101022.44;4985236;28;20033;-79
2022/06/25 04:11:37;;;;;;;41.08;26.13;;;;;;;15.67;58.78;101015.03;4986583;28;20037;-78
2022/06/25 04:14:03;;;;;;;47.92;28.15;;;;;;;15.61;58.70;101018.00;4999242;28;20034;-77
2022/06/25 04:16:30;;;;;;;47.45;28.52;;;;;;;15.66;58.64;101023.88;5004166;28;20117;-79
2022/06/25 04:19:03;;;;;;;53.28;30.73;;;;;;;15.66;58.47;101029.16;4997003;28;20050;-78
2022/06/25 04:21:32;;;;;;;46.13;28.67;;;;;;;15.71;59.28;101027.09;4985137;28;20025;-77
2022/06/25 04:23:58;;;;;;;51.38;29.70;;;;;;;16.03;58.18;101020.84;4998220;28;20034;-79
2022/06/25 04:26:27;;;;;;;51.80;29.95;;;;;;;16.16;57.74;101022.63;5017378;28;20030;-78
2022/06/25 04:29:06;;;;;;;46.45;28.08;;;;;;;16.41;57.56;101018.47;4998662;28;20745;-77
2022/06/25 04:31:51;;;;;;;42.85;28.38;;;;;;;16.60;56.93;101020.81;4989566;28;20034;-78
2022/06/25 04:34:40;;;;;;;48.75;27.80;;;;;;;16.59;56.65;101024.38;5000681;28;20370;-77
2022/06/25 04:37:05;;;;;;;39.88;26.92;;;;;;;16.66;56.94;101019.56;4985254;28;20048;-78
2022/06/25 04:39:32;;;;;;;38.35;25.20;;;;;;;16.77;56.72;101023.25;4990622;28;20044;-79
2022/06/25 04:41:58;;;;;;;39.25;27.42;;;;;;;16.81;56.49;101021.28;4986617;28;20038;-78
2022/06/25 04:44:27;;;;;;;46.45;27.65;;;;;;;16.71;56.50;101023.63;5003846;28;20022;-79
2022/06/25 04:46:55;;;;;;;44.50;27.33;;;;;;;16.85;56.75;101020.13;5002811;28;20042;-79
2022/06/25 04:49:30;;;;;;;36.60;24.60;;;;;;;17.00;56.43;101023.56;5006354;28;20161;-78
2022/06/25 04:51:56;;;;;;;40.40;26.48;;;;;;;17.00;56.12;101023.56;5000608;28;20034;-79
2022/06/25 04:54:23;;;;;;;36.92;24.58;;;;;;;17.16;55.89;101026.91;5001396;28;20042;-79
2022/06/25 04:56:54;;;;;;;37.85;25.40;;;;;;;17.23;55.71;101024.72;4999410;28;20226;-79
2022/06/25 04:59:19;;;;;;;39.28;24.70;;;;;;;17.10;55.66;101023.81;5004601;28;20109;-78
2022/06/25 05:02:06;;;;;;;32.53;23.02;;;;;;;17.07;55.87;101021.34;4988103;28;20495;-77
2022/06/25 05:04:40;;;;;;;34.88;23.50;;;;;;;17.32;55.45;101025.91;4992200;28;20068;-76
2022/06/25 05:07:06;;;;;;;36.13;23.48;;;;;;;17.59;54.99;101026.72;5001858;28;20465;-78
2022/06/25 05:09:33;;;;;;;29.35;21.75;;;;;;;18.40;53.15;101022.06;5004596;28;20025;-80
2022/06/25 05:11:59;;;;;;;26.52;19.25;;;;;;;20.32;49.21;101021.84;4986280;28;20391;-77
2022/06/25 05:14:25;;;;;;;27.98;17.75;;;;;;;22.03;44.87;101015.78;5005810;28;20515;-79
2022/06/25 05:16:50;;;;;;;20.10;17.02;;;;;;;23.62;40.15;101016.59;5003281;28;20599;-78
2022/06/25 05:19:16;;;;;;;19.20;14.38;;;;;;;24.24;38.49;101024.16;5008652;28;20028;-79
2022/06/25 05:21:43;;;;;;;20.98;14.07;;;;;;;25.02;36.41;101019.22;5020784;28;20121;-76
2022/06/25 05:24:09;;;;;;;12.32;11.05;;;;;;;26.21;33.85;101018.72;5019098;28;20395;-80
2022/06/25 05:26:35;;;;;;;12.95;11.13;;;;;;;26.90;32.55;101018.59;4991554;28;20029;-76
2022/06/25 05:29:01;;;;;;;11.95;10.75;;;;;;;27.20;31.78;101014.41;4989389;28;20045;-73
2022/06/25 05:31:26;;;;;;;10.15;8.65;;;;;;;27.55;31.94;101022.28;4987420;28;20042;-79
2022/06/25 05:33:53;;;;;;;12.75;9.48;;;;;;;27.50;30.76;101015.59;5002110;28;20038;-77
2022/06/25 05:36:18;;;;;;;11.30;10.18;;;;;;;27.33;30.43;101029.19;5006607;28;20087;-80
2022/06/25 05:38:44;;;;;;;10.90;9.90;;;;;;;27.27;31.47;101036.91;5004940;28;20080;-78
2022/06/25 05:41:10;;;;;;;8.95;8.05;;;;;;;28.16;30.11;101034.25;5001933;28;20058;-78
2022/06/25 05:43:36;;;;;;;11.43;9.98;;;;;;;28.41;29.20;101035.00;5001511;28;20068;-78
2022/06/25 05:46:02;;;;;;;10.63;9.32;;;;;;;27.61;30.94;101037.69;5000417;28;20065;-77
2022/06/25 05:48:28;;;;;;;13.10;9.88;;;;;;;28.28;29.05;101046.31;4998533;28;20077;-78
2022/06/25 05:50:54;;;;;;;10.50;9.35;;;;;;;28.54;28.48;101042.47;4999160;28;20625;-80
2022/06/25 05:53:20;;;;;;;12.75;10.40;;;;;;;28.97;27.92;101045.63;4984944;28;20065;-79
2022/06/25 05:55:45;;;;;;;9.70;8.35;;;;;;;28.83;28.46;101049.06;5015562;28;20042;-80
2022/06/25 05:58:12;;;;;;;15.57;10.25;;;;;;;28.94;27.16;101051.34;5005169;28;20300;-79
2022/06/25 06:00:38;;;;;;;10.68;9.25;;;;;;;28.86;28.41;101054.06;4998900;28;20538;-79
2022/06/25 06:03:05;;;;;;;9.95;8.38;;;;;;;29.74;27.39;101058.09;4982728;28;20050;-79
2022/06/25 06:05:31;;;;;;;10.70;7.40;;;;;;;29.90;27.16;101060.63;4986587;28;20079;-78
2022/06/25 06:07:57;;;;;;;9.70;8.70;;;;;;;30.46;26.38;101068.22;4998842;28;20050;-75
2022/06/25 06:10:23;;;;;;;9.65;8.70;;;;;;;30.61;26.15;101070.91;4984163;28;20041;-80
2022/06/25 06:12:48;;;;;;;9.05;7.78;;;;;;;29.95;26.71;101071.69;4999016;28;20037;-77
2022/06/25 06:15:14;;;;;;;9.52;8.63;;;;;;;30.17;27.43;101074.47;4981046;28;20029;-78
2022/06/25 06:17:39;;;;;;;10.20;7.80;;;;;;;31.54;25.55;101082.66;4999083;28;20044;-78
2022/06/25 06:20:06;;;;;;;9.55;7.28;;;;;;;31.99;23.79;101083.19;5000906;28;20018;-77
2022/06/25 06:22:31;;;;;;;8.95;8.00;;;;;;;30.46;26.01;101075.47;4997822;28;20045;-75
2022/06/25 06:24:57;;;;;;;8.68;7.78;;;;;;;29.58;26.78;101077.94;4994860;28;20444;-77
2022/06/25 06:27:22;;;;;;;8.73;7.93;;;;;;;29.43;26.41;101077.88;5012203;28;20034;-76
2022/06/25 06:29:48;;;;;;;9.23;8.25;;;;;;;29.19;27.62;101078.09;4999401;28;20038;-79
2022/06/25 06:32:13;;;;;;;8.13;7.53;;;;;;;29.90;25.89;101079.47;5000896;28;20064;-76
2022/06/25 06:34:39;;;;;;;7.97;7.22;;;;;;;29.98;26.74;101075.88;5003725;28;20149;-76
2022/06/25 06:37:04;;;;;;;9.05;7.78;;;;;;;29.93;25.70;101084.50;4996211;28;20487;-77
2022/06/25 06:39:30;;;;;;;8.23;7.43;;;;;;;29.85;26.69;101075.66;5013514;28;20057;-78
2022/06/25 06:41:55;;;;;;;6.72;6.15;;;;;;;30.47;25.43;101080.69;4979255;28;20038;-79
2022/06/25 06:44:21;;;;;;;9.85;7.32;;;;;;;27.77;29.12;101086.06;4999586;28;20026;-78
2022/06/25 06:46:47;;;;;;;7.70;6.90;;;;;;;28.86;28.09;101084.53;4993657;28;20045;-79
2022/06/25 06:49:12;;;;;;;7.07;6.47;;;;;;;29.76;26.61;101083.81;4998036;28;20038;-79
2022/06/25 06:51:38;;;;;;;6.60;6.00;;;;;;;30.73;25.80;101084.75;4998607;28;20038;-79
2022/06/25 06:54:03;;;;;;;6.47;5.40;;;;;;;30.92;25.10;101086.81;4981310;28;20042;-79
2022/06/25 06:56:29;;;;;;;8.52;5.70;;;;;;;31.58;24.14;101086.66;5000063;28;20660;-81
2022/06/25 06:58:54;;;;;;;6.30;5.65;;;;;;;31.34;24.59;101085.19;4996785;28;20307;-81
2022/06/25 07:01:20;;;;;;;7.68;5.35;;;;;;;31.36;24.31;101090.34;5000908;28;20068;-78
2022/06/25 07:03:46;;;;;;;5.70;5.10;;;;;;;32.21;24.33;101094.75;4996752;28;20435;-79
2022/06/25 07:06:12;;;;;;;8.20;6.93;;;;;;;31.75;23.74;101086.34;4994822;28;20093;-80
2022/06/25 07:08:37;;;;;;;6.82;6.05;;;;;;;30.86;24.26;101100.25;4997205;28;20049;-78
2022/06/25 07:11:28;;;;;;;5.35;4.85;;;;;;;31.95;23.53;101087.34;4997489;28;20029;-81
2022/06/25 07:13:48;;;;;;;6.65;6.05;;;;;;;32.32;21.79;101096.06;5012317;28;20121;-77
2022/06/25 07:16:13;;;;;;;5.20;4.63;;;;;;;32.57;22.74;101104.50;4997260;28;20767;-79
2022/06/25 07:18:39;;;;;;;5.30;4.90;;;;;;;30.11;25.60;101097.66;4978820;28;20052;-78
2022/06/25 07:21:05;;;;;;;4.97;4.50;;;;;;;31.23;24.24;101096.50;4980608;28;20060;-80
2022/06/25 07:23:30;;;;;;;4.25;3.85;;;;;;;30.86;25.27;101095.69;4979615;28;20061;-77
2022/06/25 07:25:56;;;;;;;5.10;4.60;;;;;;;31.19;24.61;101087.94;5008490;28;20148;-79
2022/06/25 07:28:21;;;;;;;5.75;5.00;;;;;;;31.26;24.61;101095.28;4977782;28;20054;-79
2022/06/25 07:30:47;;;;;;;4.13;3.63;;;;;;;32.25;24.03;101100.59;4996139;28;20381;-78
2022/06/25 07:33:12;;;;;;;7.40;4.75;;;;;;;33.16;22.20;101092.16;4980233;28;20063;-81
2022/06/25 07:35:38;;;;;;;4.03;3.60;;;;;;;33.39;22.13;101091.81;4983731;28;20154;-78
2022/06/25 07:38:04;;;;;;;5.55;4.93;;;;;;;31.40;24.07;101087.09;4999120;28;20038;-78
2022/06/25 07:40:29;;;;;;;5.70;3.97;;;;;;;32.63;22.76;101092.88;5013838;28;20034;-79
2022/06/25 07:42:55;;;;;;;4.53;4.13;;;;;;;31.89;23.44;101098.06;4998329;28;20763;-77
2022/06/25 07:45:21;;;;;;;8.27;4.10;;;;;;;32.59;22.77;101099.72;5013140;28;20036;-76
2022/06/25 07:47:46;;;;;;;4.93;4.50;;;;;;;31.30;23.87;101102.78;4998630;28;20061;-78
2022/06/25 07:52:56;;;;;;;3.25;2.88;;;;;;;32.05;24.15;101096.94;4996648;28;20041;-77
2022/06/25 07:55:22;;;;;;;3.78;3.47;;;;;;;30.84;24.44;101096.91;5011434;28;20466;-77
2022/06/25 07:57:47;;;;;;;7.20;3.45;;;;;;;32.20;23.73;101103.06;5000171;28;20053;-77
2022/06/25 08:00:13;;;;;;;4.13;3.45;;;;;;;29.87;26.12;101100.56;4997920;28;20034;-81
2022/06/25 08:02:40;;;;;;;5.57;4.13;;;;;;;28.80;27.41;101090.59;5012593;28;20045;-79
2022/06/25 08:05:05;;;;;;;5.13;3.53;;;;;;;29.98;27.89;101092.03;4995862;28;20038;-79
2022/06/25 08:07:31;;;;;;;3.72;2.58;;;;;;;31.76;24.02;101099.66;4999457;28;20488;-77
2022/06/25 08:09:56;;;;;;;3.85;3.53;;;;;;;31.55;24.80;101103.22;4992590;28;20033;-78
2022/06/25 08:12:22;;;;;;;3.95;3.65;;;;;;;29.73;25.45;101104.94;4984775;28;20797;-79
2022/06/25 08:14:47;;;;;;;5.22;3.45;;;;;;;31.92;23.50;101095.81;5001141;28;20037;-80
2022/06/25 08:17:13;;;;;;;5.68;2.70;;;;;;;31.13;23.68;101102.22;4998842;28;20096;-76
2022/06/25 08:19:38;;;;;;;3.72;2.08;;;;;;;33.27;22.79;101107.00;5001821;28;20046;-78
2022/06/25 08:22:04;;;;;;;2.72;2.50;;;;;;;33.61;21.17;101099.69;4998450;28;20504;-77
2022/06/25 08:24:29;;;;;;;3.13;2.53;;;;;;;31.44;23.64;101103.75;5002582;28;20075;-78
2022/06/25 08:26:55;;;;;;;3.00;2.70;;;;;;;32.34;22.21;101107.50;4986089;28;20106;-75
2022/06/25 08:29:20;;;;;;;2.00;1.48;;;;;;;32.62;23.28;101103.91;4986092;28;20029;-77
2022/06/25 08:31:46;;;;;;;4.13;2.25;;;;;;;32.42;22.11;101112.75;5000890;28;20034;-78
2022/06/25 08:34:11;;;;;;;4.00;2.00;;;;;;;32.16;22.82;101112.59;4984997;28;20021;-79
2022/06/25 08:36:37;;;;;;;2.20;1.40;;;;;;;33.02;22.17;101117.56;5009182;28;20045;-77
2022/06/25 08:39:02;;;;;;;4.85;3.00;;;;;;;32.46;22.03;101115.09;4979509;28;20050;-79
2022/06/25 08:41:28;;;;;;;4.90;2.92;;;;;;;32.49;22.46;101117.38;4987279;28;20038;-79
2022/06/25 08:43:54;;;;;;;8.48;2.03;;;;;;;33.05;22.17;101115.25;4981856;28;20112;-79
2022/06/25 08:46:20;;;;;;;3.75;2.22;;;;;;;32.70;21.43;101125.38;5001451;28;20029;-76
2022/06/25 08:48:49;;;;;;;5.22;2.17;;;;;;;30.97;23.75;101124.03;4984959;28;20057;-79
2022/06/25 08:51:18;;;;;;;1.80;1.58;;;;;;;31.00;22.69;101118.22;4984002;28;20045;-76
2022/06/25 08:53:44;;;;;;;2.40;1.33;;;;;;;29.71;24.48;101112.34;5013497;28;20149;-76
2022/06/25 08:56:09;;;;;;;2.30;1.70;;;;;;;29.92;25.32;101119.72;5002154;28;20667;-77
2022/06/25 08:58:35;;;;;;;3.47;1.67;;;;;;;30.72;24.09;101120.84;5013960;28;20556;-78
2022/06/25 09:01:01;;;;;;;3.45;1.45;;;;;;;30.91;23.71;101120.25;4999480;28;20064;-78
2022/06/25 09:03:26;;;;;;;1.88;1.42;;;;;;;31.38;24.13;101123.41;4998707;28;20097;-77
2022/06/25 09:05:52;;;;;;;2.85;1.27;;;;;;;31.88;23.20;101116.16;4995032;28;20038;-74
2022/06/25 09:08:18;;;;;;;5.38;1.30;;;;;;;33.57;20.17;101111.97;4997032;28;20044;-78
2022/06/25 09:10:46;;;;;;;3.53;1.50;;;;;;;33.20;20.93;101119.66;4997382;28;20668;-77
2022/06/25 09:13:13;;;;;;;4.85;1.20;;;;;;;31.52;22.88;101127.13;4993004;28;20649;-78
2022/06/25 09:15:45;;;;;;;1.73;1.63;;;;;;;31.66;22.56;101122.66;4996811;28;20046;-77
2022/06/25 09:18:19;;;;;;;5.68;1.40;;;;;;;31.72;22.63;101124.56;5011143;28;20481;-78
2022/06/25 09:21:10;;;;;;;3.55;1.50;;;;;;;30.98;23.34;101120.28;4996701;28;20041;-75
2022/06/25 09:23:56;;;;;;;3.20;1.23;;;;;;;32.11;22.08;101128.59;4991867;28;20462;-79
2022/06/25 09:26:22;;;;;;;1.20;0.90;;;;;;;31.41;22.54;101120.34;4978355;28;20125;-77
2022/06/25 09:28:47;;;;;;;1.88;1.00;;;;;;;31.07;23.32;101124.59;4994363;28;20125;-78
2022/06/25 09:31:32;;;;;;;2.58;1.40;;;;;;;31.50;24.32;101123.78;4996365;28;20729;-78
2022/06/25 09:34:02;;;;;;;5.13;1.50;;;;;;;29.82;24.14;101120.00;4976784;28;20068;-76
2022/06/25 09:36:27;;;;;;;2.00;0.70;;;;;;;31.28;23.14;101122.91;4996855;28;20038;-77
2022/06/25 09:38:53;;;;;;;3.15;1.10;;;;;;;29.64;25.71;101127.53;4992833;28;20519;-77
2022/06/25 09:41:22;;;;;;;3.55;0.90;;;;;;;30.51;24.99;101124.28;4979660;28;20042;-76
2022/06/25 09:43:47;;;;;;;2.70;0.70;;;;;;;29.90;24.28;101121.75;4991562;28;20046;-77
2022/06/25 09:46:13;;;;;;;1.60;0.70;;;;;;;29.98;24.58;101125.19;4996629;28;20087;-78
2022/06/25 09:48:40;;;;;;;1.40;0.65;;;;;;;29.78;25.41;101124.06;5010060;28;20052;-77
2022/06/25 09:51:15;;;;;;;4.57;1.00;;;;;;;29.67;25.93;101128.03;4996327;28;20030;-78
2022/06/25 09:53:49;;;;;;;1.42;0.63;;;;;;;30.06;25.00;101131.53;4995176;28;20563;-77
2022/06/25 09:56:17;;;;;;;2.08;0.45;;;;;;;28.67;25.96;101136.88;4997377;28;20951;-78
2022/06/25 09:58:44;;;;;;;3.65;1.08;;;;;;;29.32;25.26;101140.22;4983133;28;20523;-78
2022/06/25 10:01:10;;;;;;;2.83;0.57;;;;;;;29.61;25.95;101130.59;4995391;28;20394;-78
2022/06/25 10:03:37;;;;;;;1.42;0.57;;;;;;;28.72;24.91;101139.03;4996024;28;20105;-78
2022/06/25 10:06:03;;;;;;;3.03;0.63;;;;;;;28.56;26.04;101145.31;4994968;28;20037;-78
2022/06/25 10:08:30;;;;;;;1.55;0.40;;;;;;;27.30;27.06;101148.44;4996878;28;20427;-79
2022/06/25 10:10:56;;;;;;;1.90;0.60;;;;;;;27.52;26.70;101147.78;4996000;28;20044;-79
2022/06/25 10:13:24;;;;;;;3.25;0.40;;;;;;;28.71;26.46;101146.28;4979635;28;20108;-78
2022/06/25 10:15:51;;;;;;;2.15;0.60;;;;;;;29.12;24.05;101145.25;5011072;28;20392;-78
2022/06/25 10:18:17;;;;;;;1.55;0.70;;;;;;;27.58;27.00;101156.16;4995524;28;20033;-78
2022/06/25 10:20:43;;;;;;;0.85;0.40;;;;;;;28.82;26.40;101147.75;4995637;28;20437;-78
2022/06/25 10:23:11;;;;;;;2.17;0.70;;;;;;;30.23;26.16;101143.00;4994565;28;20523;-76
2022/06/25 10:25:38;;;;;;;2.97;0.60;;;;;;;29.85;24.34;101151.09;4995534;28;20140;-78
2022/06/25 10:28:12;;;;;;;1.15;0.65;;;;;;;29.22;24.46;101142.34;4975577;28;20042;-79
2022/06/25 10:30:48;;;;;;;1.08;0.32;;;;;;;29.50;24.05;101145.31;4980560;28;20030;-79
2022/06/25 10:33:16;;;;;;;1.27;0.35;;;;;;;28.96;24.66;101146.97;4994978;28;20448;-78
2022/06/25 10:35:43;;;;;;;0.80;0.55;;;;;;;29.27;24.89;101146.16;5010486;28;20619;-79
2022/06/25 10:38:14;;;;;;;2.15;0.32;;;;;;;28.52;25.20;101138.59;4994778;28;20045;-79
2022/06/25 10:40:51;;;;;;;;;;;;;;;28.22;26.80;101149.13;4975531;28;20057;-78
2022/06/25 10:43:35;;;;;;;3.45;0.50;;;;;;;27.52;27.27;101144.28;4994703;28;19921;-79
2022/06/25 10:46:19;;;;;;;2.25;0.45;;;;;;;28.57;26.69;101144.31;4994900;28;20038;-79
2022/06/25 10:49:10;;;;;;;5.72;0.50;;;;;;;27.02;26.52;101139.78;4979941;28;20082;-79
2022/06/25 10:51:38;;;;;;;;;;;;;;;28.11;26.20;101150.28;4994615;28;20514;-78
2022/06/25 10:54:05;;;;;;;4.50;0.57;;;;;;;28.51;25.82;101145.81;4968114;28;19921;-77
2022/06/25 10:56:45;;;;;;;4.60;0.73;;;;;;;27.06;27.08;101151.88;4996513;28;20042;-79
2022/06/25 10:59:34;;;;;;;5.10;0.57;;;;;;;27.03;26.26;101152.22;4994937;28;20564;-79
2022/06/25 11:02:05;;;;;;;1.48;0.47;;;;;;;26.58;27.80;101148.88;5009669;28;20049;-77
2022/06/25 11:04:32;;;;;;;4.13;0.70;;;;;;;26.49;28.53;101155.13;4975947;28;20113;-78
2022/06/25 11:07:08;;;;;;;2.47;0.57;;;;;;;27.34;26.41;101149.78;4995289;28;20034;-78
2022/06/25 11:09:34;;;;;;;2.30;0.40;;;;;;;26.59;27.01;101155.91;4996033;28;20567;-78
2022/06/25 11:12:00;;;;;;;1.80;0.30;;;;;;;27.39;27.46;101155.50;4994504;28;20034;-79
2022/06/25 11:14:26;;;;;;;2.47;0.40;;;;;;;27.50;25.51;101160.53;4981434;28;20087;-78
2022/06/25 11:16:53;;;;;;;1.98;0.45;;;;;;;27.51;25.10;101154.16;4991922;28;20041;-78
2022/06/25 11:19:20;;;;;;;2.90;0.50;;;;;;;26.57;26.98;101154.34;4979699;28;20076;-78
2022/06/25 11:21:47;;;;;;;2.90;0.50;;;;;;;26.47;27.21;101157.16;4993650;28;20498;-78
2022/06/25 11:24:20;;;;;;;4.20;0.40;;;;;;;25.56;28.75;101160.16;4994846;28;20042;-79
2022/06/25 11:29:52;;;;;;;5.30;0.73;;;;;;;26.86;28.76;101167.41;5013489;28;20058;-79
2022/06/25 11:32:27;;;;;;;4.78;0.65;;;;;;;28.00;26.26;101160.53;5000532;28;20145;-77
2022/06/25 11:35:00;;;;;;;4.47;0.30;;;;;;;28.49;25.56;101160.47;4990345;28;20049;-77
2022/06/25 11:37:26;;;;;;;5.15;0.40;;;;;;;28.41;23.58;101161.34;4998534;28;20042;-76
2022/06/25 11:39:52;;;;;;;3.70;0.45;;;;;;;27.58;24.98;101158.84;4993718;28;20038;-79
2022/06/25 11:42:19;;;;;;;5.28;0.35;;;;;;;27.25;25.92;101158.81;5014046;28;20038;-80
2022/06/25 11:44:53;;;;;;;2.45;0.43;;;;;;;27.79;26.05;101158.41;4995163;28;20041;-79
2022/06/25 11:47:24;;;;;;;5.32;0.68;;;;;;;27.05;26.20;101159.09;4984612;28;20045;-80
2022/06/25 11:49:50;;;;;;;;;;;;;;;27.99;26.02;101172.28;5001972;28;20456;-78
2022/06/25 11:52:17;;;;;;;0.75;0.22;;;;;;;28.52;25.06;101169.03;5017778;28;19931;-80