Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:36;;;;;;;;;;;4.60;99.00;;;;;;4997175;28;19994;-72
2024/03/06 00:04:03;;;;;;;;;;;4.90;98.90;;;;;;5022193;28;19990;-72
2024/03/06 00:06:30;;;;;;;;;;;5.00;98.50;;;;;;5014142;28;20509;-72
2024/03/06 00:08:56;;;;;;;;;;;5.00;98.20;;;;;;5022614;28;20024;-72
2024/03/06 00:11:21;;;;;;;;;;;4.80;98.30;;;;;;5024174;28;19994;-73
2024/03/06 00:13:47;;;;;;;;;;;4.80;98.70;;;;;;5022064;28;20473;-73
2024/03/06 00:16:13;;;;;;;;;;;4.90;98.60;;;;;;5023068;28;19996;-73
2024/03/06 00:18:40;;;;;;;;;;;4.90;98.50;;;;;;5027711;28;19990;-74
2024/03/06 00:21:06;;;;;;;;;;;5.10;98.20;;;;;;5025446;28;19997;-73
2024/03/06 00:23:31;;;;;;;;;;;5.10;98.00;;;;;;5006039;28;20001;-72
2024/03/06 00:25:57;;;;;;;;;;;5.00;98.20;;;;;;5023223;28;20738;-73
2024/03/06 00:28:22;;;;;;;;;;;4.90;98.50;;;;;;5022800;28;20017;-72
2024/03/06 00:30:48;;;;;;;;;;;4.80;98.70;;;;;;5024853;28;20002;-74
2024/03/06 00:33:14;;;;;;;;;;;4.70;99.10;;;;;;5024996;28;20047;-72
2024/03/06 00:35:39;;;;;;;;;;;4.50;99.50;;;;;;5003687;28;20035;-74
2024/03/06 00:38:06;;;;;;;;;;;4.40;99.90;;;;;;5023603;28;20000;-74
2024/03/06 00:40:32;;;;;;;;;;;4.40;99.90;;;;;;5024531;28;19994;-72
2024/03/06 00:42:58;;;;;;;;;;;4.60;99.60;;;;;;5023407;28;19993;-72
2024/03/06 00:45:24;;;;;;;;;;;4.60;99.30;;;;;;5021441;28;20048;-72
2024/03/06 00:47:49;;;;;;;;;;;4.60;99.20;;;;;;5023600;28;20009;-71
2024/03/06 00:50:16;;;;;;;;;;;4.70;99.30;;;;;;5007131;28;19999;-72
2024/03/06 00:52:42;;;;;;;;;;;4.80;99.10;;;;;;5024910;28;20092;-72
2024/03/06 00:55:08;;;;;;;;;;;4.90;98.90;;;;;;5024225;28;20369;-73
2024/03/06 00:57:33;;;;;;;;;;;4.80;98.70;;;;;;5021002;28;20037;-72
2024/03/06 01:00:00;;;;;;;;;;;4.90;98.70;;;;;;5029510;28;20579;-72
2024/03/06 01:02:25;;;;;;;;;;;4.90;98.60;;;;;;5024995;28;19993;-72
2024/03/06 01:04:51;;;;;;;;;;;5.00;98.40;;;;;;5022478;28;20044;-72
2024/03/06 01:07:16;;;;;;;;;;;5.00;98.40;;;;;;5024094;28;20452;-72
2024/03/06 01:09:42;;;;;;;;;;;5.10;98.40;;;;;;5014953;28;20776;-72
2024/03/06 01:12:07;;;;;;;;;;;5.20;98.30;;;;;;5023161;28;20345;-73
2024/03/06 01:14:33;;;;;;;;;;;5.30;98.20;;;;;;5023648;28;20005;-74
2024/03/06 01:16:58;;;;;;;;;;;5.20;98.10;;;;;;5022362;28;20532;-72
2024/03/06 01:19:24;;;;;;;;;;;4.80;98.90;;;;;;5023927;28;20487;-72
2024/03/06 01:21:50;;;;;;;;;;;4.70;99.60;;;;;;5025177;28;19990;-72
2024/03/06 01:24:15;;;;;;;;;;;4.80;99.70;;;;;;5025666;28;19993;-72
2024/03/06 01:26:41;;;;;;;;;;;4.90;99.50;;;;;;5020457;28;19986;-72
2024/03/06 01:29:06;;;;;;;;;;;5.00;99.50;;;;;;5016263;28;20013;-72
2024/03/06 01:31:32;;;;;;;;;;;4.90;99.60;;;;;;5024475;28;19990;-72
2024/03/06 01:33:57;;;;;;;;;;;4.80;99.90;;;;;;5021169;28;20072;-73
2024/03/06 01:36:23;;;;;;;;;;;4.90;99.80;;;;;;5020816;28;19996;-72
2024/03/06 01:38:48;;;;;;;;;;;5.00;99.40;;;;;;5021886;28;20533;-73
2024/03/06 01:41:14;;;;;;;;;;;5.00;99.20;;;;;;5019558;28;20478;-72
2024/03/06 01:43:40;;;;;;;;;;;5.00;99.00;;;;;;5019320;28;20044;-72
2024/03/06 01:46:06;;;;;;;;;;;5.00;99.20;;;;;;5024025;28;19990;-73
2024/03/06 01:48:32;;;;;;;;;;;5.00;99.20;;;;;;5026010;28;20072;-72
2024/03/06 01:50:59;;;;;;;;;;;5.10;99.30;;;;;;5024061;28;20091;-72
2024/03/06 01:53:27;;;;;;;;;;;5.20;99.20;;;;;;5018289;28;19990;-73
2024/03/06 01:55:52;;;;;;;;;;;5.30;99.30;;;;;;5016678;28;19993;-72
2024/03/06 01:58:20;;;;;;;;;;;5.20;99.20;;;;;;5023860;28;20063;-73
2024/03/06 02:00:45;;;;;;;;;;;5.20;99.20;;;;;;5022877;28;20075;-73
2024/03/06 02:03:11;;;;;;;;;;;5.30;99.40;;;;;;5023931;28;20088;-72
2024/03/06 02:05:37;;;;;;;;;;;5.40;99.20;;;;;;5016083;28;20066;-73
2024/03/06 02:08:03;;;;;;;;;;;5.40;99.00;;;;;;5019502;28;20093;-72
2024/03/06 02:10:28;;;;;;;;;;;5.50;98.80;;;;;;5022213;28;20028;-72
2024/03/06 02:12:54;;;;;;;;;;;5.50;98.70;;;;;;5019475;28;19998;-71
2024/03/06 02:15:20;;;;;;;;;;;5.50;98.70;;;;;;5017172;28;20000;-72
2024/03/06 02:17:46;;;;;;;;;;;5.40;98.60;;;;;;5021166;28;19997;-72
2024/03/06 02:20:14;;;;;;;;;;;5.30;98.80;;;;;;5023599;28;20087;-72
2024/03/06 02:22:40;;;;;;;;;;;5.30;99.00;;;;;;5022648;28;19997;-72
2024/03/06 02:25:06;;;;;;;;;;;5.30;99.10;;;;;;5026743;28;20032;-73
2024/03/06 02:27:32;;;;;;;;;;;5.30;99.30;;;;;;5020138;28;20088;-72
2024/03/06 02:29:57;;;;;;;;;;;5.30;99.50;;;;;;5019222;28;19994;-73
2024/03/06 02:32:24;;;;;;;;;;;5.30;99.20;;;;;;5016523;28;20026;-73
2024/03/06 02:34:50;;;;;;;;;;;5.40;99.20;;;;;;5022101;28;20687;-72
2024/03/06 02:37:16;;;;;;;;;;;5.50;99.00;;;;;;5022314;28;19994;-71
2024/03/06 02:39:41;;;;;;;;;;;5.50;99.00;;;;;;5022147;28;20093;-73
2024/03/06 02:42:07;;;;;;;;;;;5.40;99.00;;;;;;5021854;28;20919;-73
2024/03/06 02:44:33;;;;;;;;;;;5.50;99.00;;;;;;5020608;28;19989;-73
2024/03/06 02:46:58;;;;;;;;;;;5.50;99.00;;;;;;5021297;28;20051;-73
2024/03/06 02:49:24;;;;;;;;;;;5.40;99.10;;;;;;5022611;28;20010;-73
2024/03/06 02:51:50;;;;;;;;;;;5.40;99.20;;;;;;5006095;28;20001;-74
2024/03/06 02:54:16;;;;;;;;;;;5.50;99.20;;;;;;5021034;28;20084;-74
2024/03/06 02:56:42;;;;;;;;;;;5.50;99.30;;;;;;5016912;28;19990;-73
2024/03/06 02:59:08;;;;;;;;;;;5.50;99.40;;;;;;5023378;28;19993;-75
2024/03/06 03:01:34;;;;;;;;;;;5.50;99.20;;;;;;5022210;28;20422;-72
2024/03/06 03:03:59;;;;;;;;;;;5.50;99.20;;;;;;5016369;28;19994;-73
2024/03/06 03:06:26;;;;;;;;;;;5.50;99.20;;;;;;5022288;28;20056;-73
2024/03/06 03:08:51;;;;;;;;;;;5.50;99.10;;;;;;5021547;28;20119;-75
2024/03/06 03:11:17;;;;;;;;;;;5.60;99.10;;;;;;5022265;28;20022;-74
2024/03/06 03:13:42;;;;;;;;;;;5.50;99.20;;;;;;5023090;28;20001;-72
2024/03/06 03:16:17;;;;;;;;;;;5.50;99.30;;;;;;5022090;28;20071;-73
2024/03/06 03:18:43;;;;;;;;;;;5.40;99.50;;;;;;5020733;28;20380;-75
2024/03/06 03:21:09;;;;;;;;;;;5.50;99.70;;;;;;5021728;28;19993;-73
2024/03/06 03:23:35;;;;;;;;;;;5.50;99.60;;;;;;5022151;28;19990;-74
2024/03/06 03:26:01;;;;;;;;;;;5.40;99.50;;;;;;5022093;28;19993;-74
2024/03/06 03:28:27;;;;;;;;;;;5.40;99.90;;;;;;5022222;28;20487;-74
2024/03/06 03:30:52;;;;;;;;;;;5.30;99.90;;;;;;5020267;28;20475;-73
2024/03/06 03:33:18;;;;;;;;;;;5.30;99.90;;;;;;5021335;28;20040;-74
2024/03/06 03:35:43;;;;;;;;;;;5.20;99.90;;;;;;5022813;28;19990;-72
2024/03/06 03:38:09;;;;;;;;;;;5.20;99.90;;;;;;5017364;28;20076;-72
2024/03/06 03:40:34;;;;;;;;;;;5.20;99.90;;;;;;4992036;28;19990;-72
2024/03/06 03:43:05;;;;;;;;;;;5.30;99.90;;;;;;5021433;28;20061;-72
2024/03/06 03:45:32;;;;;;;;;;;5.30;99.90;;;;;;5021825;28;20517;-73
2024/03/06 03:47:57;;;;;;;;;;;5.30;99.90;;;;;;5017689;28;20142;-72
2024/03/06 03:50:23;;;;;;;;;;;5.40;99.90;;;;;;5017914;28;19994;-72
2024/03/06 03:52:49;;;;;;;;;;;5.40;99.90;;;;;;5015925;28;20831;-73
2024/03/06 03:55:14;;;;;;;;;;;5.50;99.90;;;;;;5019516;28;20875;-73
2024/03/06 03:57:40;;;;;;;;;;;5.40;99.90;;;;;;5018809;28;19986;-72
2024/03/06 04:00:10;;;;;;;;;;;5.50;99.90;;;;;;5020616;28;19993;-72
2024/03/06 04:02:36;;;;;;;;;;;5.40;99.90;;;;;;5025719;28;19990;-73
2024/03/06 04:05:02;;;;;;;;;;;5.50;99.90;;;;;;5021768;28;19993;-72
2024/03/06 04:07:28;;;;;;;;;;;5.40;99.90;;;;;;5020906;28;20025;-74
2024/03/06 04:09:53;;;;;;;;;;;5.40;99.90;;;;;;5003117;28;20025;-72
2024/03/06 04:12:19;;;;;;;;;;;5.50;99.90;;;;;;5019646;28;20084;-73
2024/03/06 04:14:45;;;;;;;;;;;5.50;99.90;;;;;;5020497;28;20078;-74
2024/03/06 04:17:10;;;;;;;;;;;5.30;99.90;;;;;;5020825;28;19994;-72
2024/03/06 04:19:36;;;;;;;;;;;5.30;99.90;;;;;;5020468;28;19990;-73
2024/03/06 04:22:02;;;;;;;;;;;5.30;99.90;;;;;;5020667;28;20021;-74
2024/03/06 04:24:28;;;;;;;;;;;5.20;99.90;;;;;;5022231;28;19989;-73
2024/03/06 04:26:54;;;;;;;;;;;5.10;99.90;;;;;;5003840;28;20024;-72
2024/03/06 04:29:19;;;;;;;;;;;5.20;99.90;;;;;;5019180;28;20010;-72
2024/03/06 04:31:45;;;;;;;;;;;5.30;99.90;;;;;;5016957;28;19994;-74
2024/03/06 04:34:10;;;;;;;;;;;5.30;99.90;;;;;;5021967;28;19993;-73
2024/03/06 04:36:36;;;;;;;;;;;5.30;99.90;;;;;;5024845;28;20000;-73
2024/03/06 04:39:07;;;;;;;;;;;5.30;99.90;;;;;;5021870;28;19990;-73
2024/03/06 04:41:33;;;;;;;;;;;5.20;99.90;;;;;;5003106;28;19993;-73
2024/03/06 04:44:00;;;;;;;;;;;5.30;99.90;;;;;;5019305;28;20525;-74
2024/03/06 04:46:26;;;;;;;;;;;5.40;99.90;;;;;;5015945;28;20043;-73
2024/03/06 04:48:52;;;;;;;;;;;5.40;99.90;;;;;;5015359;28;20017;-75
2024/03/06 04:51:19;;;;;;;;;;;5.40;99.90;;;;;;4992123;28;19998;-73
2024/03/06 04:53:45;;;;;;;;;;;5.40;99.90;;;;;;5028800;28;19994;-73
2024/03/06 04:56:11;;;;;;;;;;;5.40;99.90;;;;;;5019205;28;19990;-74
2024/03/06 04:58:36;;;;;;;;;;;5.40;99.90;;;;;;5026136;28;19994;-74
2024/03/06 05:01:03;;;;;;;;;;;5.40;99.90;;;;;;5024624;28;20461;-73
2024/03/06 05:03:29;;;;;;;;;;;5.50;99.90;;;;;;5021669;28;20012;-73
2024/03/06 05:05:54;;;;;;;;;;;5.50;99.90;;;;;;5002215;28;20705;-75
2024/03/06 05:08:20;;;;;;;;;;;5.40;99.90;;;;;;5005574;28;20380;-74
2024/03/06 05:10:46;;;;;;;;;;;5.40;99.90;;;;;;5013152;28;20014;-73
2024/03/06 05:13:11;;;;;;;;;;;5.40;99.90;;;;;;5023321;28;19993;-74
2024/03/06 05:15:38;;;;;;;;;;;5.50;99.90;;;;;;5007357;28;20001;-74
2024/03/06 05:18:04;;;;;;;;;;;5.50;99.90;;;;;;5018649;28;20120;-73
2024/03/06 05:20:31;;;;;;;;;;;5.40;99.90;;;;;;5026619;28;20021;-74
2024/03/06 05:22:56;;;;;;;;;;;5.40;99.90;;;;;;5017170;28;19990;-73
2024/03/06 05:25:22;;;;;;;;;;;5.40;99.90;;;;;;5024679;28;19990;-75
2024/03/06 05:27:48;;;;;;;;;;;5.40;99.90;;;;;;5021648;28;20597;-74
2024/03/06 05:30:14;;;;;;;;;;;5.40;99.90;;;;;;5021817;28;19993;-72
2024/03/06 05:32:41;;;;;;;;;;;5.40;99.90;;;;;;5012177;28;20108;-73
2024/03/06 05:35:09;;;;;;;;;;;5.40;99.90;;;;;;5023442;28;19994;-74
2024/03/06 05:37:35;;;;;;;;;;;5.40;99.90;;;;;;5020501;28;20056;-73
2024/03/06 05:40:01;;;;;;;;;;;5.40;99.90;;;;;;5021509;28;20616;-72
2024/03/06 05:42:26;;;;;;;;;;;5.40;99.90;;;;;;5016834;28;19991;-72
2024/03/06 05:44:54;;;;;;;;;;;5.40;99.90;;;;;;5008717;28;19993;-72
2024/03/06 05:47:20;;;;;;;;;;;5.40;99.90;;;;;;5011593;28;20737;-72
2024/03/06 05:49:45;;;;;;;;;;;5.40;99.90;;;;;;5023125;28;20010;-72
2024/03/06 05:52:11;;;;;;;;;;;5.40;99.90;;;;;;5028306;28;19996;-72
2024/03/06 05:54:37;;;;;;;;;;;5.50;99.90;;;;;;5021136;28;19994;-73
2024/03/06 05:57:02;;;;;;;;;;;5.40;99.90;;;;;;5023375;28;20001;-74
2024/03/06 05:59:28;;;;;;;;;;;5.50;99.90;;;;;;5020946;28;20089;-73
2024/03/06 06:01:54;;;;;;;;;;;5.50;99.90;;;;;;5019958;28;19994;-72
2024/03/06 06:04:20;;;;;;;;;;;5.50;99.90;;;;;;5024931;28;19990;-71
2024/03/06 06:06:45;;;;;;;;;;;5.60;99.90;;;;;;5019487;28;20036;-70
2024/03/06 06:09:15;;;;;;;;;;;5.60;99.90;;;;;;5021994;28;20014;-69
2024/03/06 06:11:42;;;;;;;;;;;5.60;99.90;;;;;;5021872;28;19985;-70
2024/03/06 06:14:07;;;;;;;;;;;5.50;99.90;;;;;;5022764;28;19997;-72
2024/03/06 06:16:37;;;;;;;;;;;5.50;99.90;;;;;;5022643;28;19990;-71
2024/03/06 06:19:03;;;;;;;;;;;5.60;99.90;;;;;;5022629;28;19993;-73
2024/03/06 06:21:29;;;;;;;;;;;5.60;99.90;;;;;;5022621;28;19997;-71
2024/03/06 06:23:54;;;;;;;;;;;5.60;99.90;;;;;;5020072;28;19989;-73
2024/03/06 06:26:20;;;;;;;;;;;5.60;99.90;;;;;;5020473;28;19990;-71
2024/03/06 06:28:46;;;;;;;;;;;5.70;99.90;;;;;;5001748;28;20397;-72
2024/03/06 06:31:12;;;;;;;;;;;5.60;99.90;;;;;;5027208;28;19994;-72
2024/03/06 06:33:37;;;;;;;;;;;5.60;99.90;;;;;;5021865;28;20001;-73
2024/03/06 06:36:03;;;;;;;;;;;5.60;99.90;;;;;;5020414;28;19994;-72
2024/03/06 06:38:29;;;;;;;;;;;5.60;99.90;;;;;;5017099;28;20876;-71
2024/03/06 06:40:55;;;;;;;;;;;5.60;99.90;;;;;;5023076;28;20052;-71
2024/03/06 06:43:21;;;;;;;;;;;5.70;99.90;;;;;;5020776;28;20517;-73
2024/03/06 06:45:46;;;;;;;;;;;5.70;99.90;;;;;;5020541;28;19994;-71
2024/03/06 06:48:13;;;;;;;;;;;5.80;99.90;;;;;;5021447;28;20012;-73
2024/03/06 06:50:38;;;;;;;;;;;5.80;99.90;;;;;;5021249;28;20000;-73
2024/03/06 06:53:04;;;;;;;;;;;5.70;99.90;;;;;;5021541;28;20679;-72
2024/03/06 06:55:30;;;;;;;;;;;5.80;99.90;;;;;;5017087;28;20100;-73
2024/03/06 06:57:55;;;;;;;;;;;5.70;99.90;;;;;;5021620;28;19993;-72
2024/03/06 07:00:22;;;;;;;;;;;5.60;99.90;;;;;;5020683;28;19997;-73
2024/03/06 07:02:48;;;;;;;;;;;5.60;99.90;;;;;;5019755;28;19994;-74
2024/03/06 07:05:13;;;;;;;;;;;5.70;99.90;;;;;;5019684;28;19994;-73
2024/03/06 07:07:39;;;;;;;;;;;5.70;99.90;;;;;;5018460;28;19990;-72
2024/03/06 07:10:05;;;;;;;;;;;5.70;99.90;;;;;;5021684;28;20028;-73
2024/03/06 07:12:31;;;;;;;;;;;5.70;99.90;;;;;;5019657;28;20004;-73
2024/03/06 07:14:57;;;;;;;;;;;5.70;99.90;;;;;;5001154;28;19993;-73
2024/03/06 07:17:23;;;;;;;;;;;5.80;99.90;;;;;;5016209;28;20652;-73
2024/03/06 07:19:48;;;;;;;;;;;5.80;99.90;;;;;;5021966;28;19994;-74
2024/03/06 07:22:14;;;;;;;;;;;5.80;99.90;;;;;;5019244;28;20044;-72
2024/03/06 07:24:41;;;;;;;;;;;5.80;99.90;;;;;;5020236;28;20029;-73
2024/03/06 07:27:08;;;;;;;;;;;5.70;99.90;;;;;;5017134;28;20838;-73
2024/03/06 07:29:35;;;;;;;;;;;5.70;99.90;;;;;;5005362;28;20100;-73
2024/03/06 07:32:00;;;;;;;;;;;5.70;99.90;;;;;;5018713;28;19990;-74
2024/03/06 07:34:27;;;;;;;;;;;5.80;99.90;;;;;;5022697;28;19995;-73
2024/03/06 07:36:52;;;;;;;;;;;6.00;99.90;;;;;;5016940;28;20044;-74
2024/03/06 07:39:21;;;;;;;;;;;5.90;99.90;;;;;;5017513;28;19990;-75
2024/03/06 07:41:47;;;;;;;;;;;5.80;99.90;;;;;;4999261;28;20463;-73
2024/03/06 07:44:12;;;;;;;;;;;5.80;99.90;;;;;;5022612;28;19990;-73
2024/03/06 07:46:38;;;;;;;;;;;5.90;99.90;;;;;;5015638;28;20034;-76
2024/03/06 07:49:04;;;;;;;;;;;5.90;99.90;;;;;;5019244;28;20540;-73
2024/03/06 07:51:33;;;;;;;;;;;6.00;99.90;;;;;;5017254;28;19994;-73
2024/03/06 07:54:00;;;;;;;;;;;6.00;99.90;;;;;;5015454;28;20009;-74
2024/03/06 07:56:26;;;;;;;;;;;6.00;99.90;;;;;;5010200;28;19990;-73
2024/03/06 07:58:53;;;;;;;;;;;6.10;99.90;;;;;;5021664;28;20452;-74
2024/03/06 08:01:19;;;;;;;;;;;6.10;99.90;;;;;;4993054;28;20392;-74
2024/03/06 08:03:44;;;;;;;;;;;6.10;99.90;;;;;;5013325;28;20000;-74
2024/03/06 08:06:10;;;;;;;;;;;6.30;99.90;;;;;;5008811;28;20361;-73
2024/03/06 08:08:36;;;;;;;;;;;6.40;99.90;;;;;;5011459;28;20049;-73
2024/03/06 08:11:02;;;;;;;;;;;6.50;99.90;;;;;;5016194;28;20768;-73
2024/03/06 08:13:28;;;;;;;;;;;6.40;99.90;;;;;;5010140;28;19994;-74
2024/03/06 08:15:53;;;;;;;;;;;6.30;99.90;;;;;;5004492;28;19997;-74
2024/03/06 08:18:19;;;;;;;;;;;6.40;99.90;;;;;;5013976;28;20036;-76
2024/03/06 08:20:44;;;;;;;;;;;6.40;99.90;;;;;;5021163;28;20747;-74
2024/03/06 08:23:10;;;;;;;;;;;6.50;99.90;;;;;;5020236;28;19990;-73
2024/03/06 08:25:35;;;;;;;;;;;6.70;99.90;;;;;;5019716;28;19997;-74
2024/03/06 08:28:03;;;;;;;;;;;6.80;99.90;;;;;;5019937;28;20052;-73
2024/03/06 08:30:30;;;;;;;;;;;6.90;99.90;;;;;;5024246;28;20049;-76
2024/03/06 08:32:56;;;;;;;;;;;6.80;99.90;;;;;;5025465;28;20469;-73
2024/03/06 08:35:23;;;;;;;;;;;6.70;99.90;;;;;;5022843;28;20109;-73
2024/03/06 08:37:49;;;;;;;;;;;6.50;99.90;;;;;;5024330;28;20111;-75
2024/03/06 08:40:15;;;;;;;;;;;6.40;99.90;;;;;;5022845;28;20114;-73
2024/03/06 08:42:41;;;;;;;;;;;6.40;99.90;;;;;;5025408;28;20059;-75
2024/03/06 08:45:07;;;;;;;;;;;6.50;99.90;;;;;;5024975;28;20059;-74
2024/03/06 08:47:33;;;;;;;;;;;6.60;99.90;;;;;;5025356;28;20013;-74
2024/03/06 08:49:59;;;;;;;;;;;6.70;99.90;;;;;;5021021;28;20469;-74
2024/03/06 08:52:24;;;;;;;;;;;6.80;99.90;;;;;;5019444;28;20001;-74
2024/03/06 08:54:50;;;;;;;;;;;6.90;99.90;;;;;;5014432;28;20076;-75
2024/03/06 08:57:16;;;;;;;;;;;6.90;99.90;;;;;;5018262;28;20055;-76
2024/03/06 08:59:43;;;;;;;;;;;7.00;99.90;;;;;;5018965;28;20550;-74
2024/03/06 09:02:19;;;;;;;;;;;6.90;99.90;;;;;;5024348;28;19990;-74
2024/03/06 09:04:45;;;;;;;;;;;7.00;99.90;;;;;;5018483;28;19994;-73
2024/03/06 09:07:11;;;;;;;;;;;7.10;99.90;;;;;;5017634;28;19992;-73
2024/03/06 09:09:37;;;;;;;;;;;7.00;99.80;;;;;;5016730;28;20183;-74
2024/03/06 09:12:05;;;;;;;;;;;7.20;99.60;;;;;;5016088;28;20035;-74
2024/03/06 09:14:33;;;;;;;;;;;7.10;99.50;;;;;;5010966;28;19990;-73
2024/03/06 09:16:59;;;;;;;;;;;7.30;99.50;;;;;;5015653;28;20026;-75
2024/03/06 09:19:25;;;;;;;;;;;7.20;99.30;;;;;;5017872;28;20140;-74
2024/03/06 09:21:50;;;;;;;;;;;7.20;99.60;;;;;;5024448;28;20072;-74
2024/03/06 09:24:16;;;;;;;;;;;7.20;99.80;;;;;;5024596;28;19986;-73
2024/03/06 09:26:42;;;;;;;;;;;7.30;99.20;;;;;;5022660;28;19989;-73
2024/03/06 09:29:07;;;;;;;;;;;7.30;98.90;;;;;;5017460;28;20020;-75
2024/03/06 09:31:33;;;;;;;;;;;7.50;98.20;;;;;;5021816;28;19990;-74
2024/03/06 09:33:58;;;;;;;;;;;7.70;97.50;;;;;;5020674;28;20846;-75
2024/03/06 09:36:25;;;;;;;;;;;7.80;97.40;;;;;;5023030;28;20037;-74
2024/03/06 09:38:51;;;;;;;;;;;7.90;96.90;;;;;;5024350;28;19993;-74
2024/03/06 09:41:16;;;;;;;;;;;8.00;96.60;;;;;;5023675;28;20487;-73
2024/03/06 09:43:43;;;;;;;;;;;7.90;96.60;;;;;;5023581;28;20817;-74
2024/03/06 09:46:09;;;;;;;;;;;7.80;96.90;;;;;;5023982;28;19990;-75
2024/03/06 09:48:35;;;;;;;;;;;7.80;96.90;;;;;;5021588;28;20020;-73
2024/03/06 09:51:02;;;;;;;;;;;7.60;97.20;;;;;;5019146;28;20005;-73
2024/03/06 09:53:28;;;;;;;;;;;7.50;97.60;;;;;;5017819;28;20033;-74
2024/03/06 09:55:56;;;;;;;;;;;7.70;97.20;;;;;;5016521;28;19990;-73
2024/03/06 09:58:21;;;;;;;;;;;8.10;96.60;;;;;;5019190;28;20021;-73
2024/03/06 10:00:48;;;;;;;;;;;8.40;95.50;;;;;;5016273;28;20032;-73
2024/03/06 10:03:13;;;;;;;;;;;8.80;94.70;;;;;;5010485;28;20567;-73
2024/03/06 10:05:39;;;;;;;;;;;9.20;94.00;;;;;;5014345;28;19996;-74
2024/03/06 10:08:05;;;;;;;;;;;9.70;92.40;;;;;;5009058;28;19990;-75
2024/03/06 10:10:31;;;;;;;;;;;9.60;92.30;;;;;;5013174;28;20017;-73
2024/03/06 10:13:00;;;;;;;;;;;9.10;92.90;;;;;;5017749;28;20092;-74
2024/03/06 10:15:29;;;;;;;;;;;8.80;93.80;;;;;;5023174;28;20060;-76
2024/03/06 10:18:13;;;;;;;;;;;8.60;93.90;;;;;;5015398;28;19994;-73
2024/03/06 10:20:39;;;;;;;;;;;9.20;93.20;;;;;;5020942;28;20008;-74
2024/03/06 10:23:05;;;;;;;;;;;9.50;91.60;;;;;;5021856;28;19989;-73
2024/03/06 10:25:31;;;;;;;;;;;9.30;92.20;;;;;;5020578;28;20531;-74
2024/03/06 10:28:09;;;;;;;;;;;9.20;92.60;;;;;;5022943;28;20067;-74
2024/03/06 10:30:41;;;;;;;;;;;9.60;92.50;;;;;;5023041;28;19993;-77
2024/03/06 10:33:07;;;;;;;;;;;9.70;91.30;;;;;;5022990;28;20073;-73
2024/03/06 10:35:34;;;;;;;;;;;9.80;91.30;;;;;;5019458;28;20009;-75
2024/03/06 10:38:03;;;;;;;;;;;9.60;91.60;;;;;;5020067;28;20095;-76
2024/03/06 10:40:33;;;;;;;;;;;10.10;90.90;;;;;;5018597;28;19990;-73
2024/03/06 10:42:59;;;;;;;;;;;10.30;90.20;;;;;;5018340;28;20056;-75
2024/03/06 10:45:32;;;;;;;;;;;9.90;90.20;;;;;;5022845;28;20005;-74
2024/03/06 10:47:58;;;;;;;;;;;9.40;91.10;;;;;;5020644;28;20141;-75
2024/03/06 10:50:24;;;;;;;;;;;9.30;91.50;;;;;;5022909;28;19997;-75
2024/03/06 10:52:53;;;;;;;;;;;9.60;91.10;;;;;;5012649;28;19990;-73
2024/03/06 10:55:18;;;;;;;;;;;9.70;90.70;;;;;;5014274;28;19990;-74
2024/03/06 10:57:46;;;;;;;;;;;9.80;88.70;;;;;;5013773;28;19990;-73
2024/03/06 11:00:17;;;;;;;;;;;9.70;88.90;;;;;;5018968;28;20017;-73
2024/03/06 11:02:45;;;;;;;;;;;9.30;90.00;;;;;;5009354;28;20583;-73
2024/03/06 11:05:11;;;;;;;;;;;9.30;90.30;;;;;;5013361;28;19993;-73
2024/03/06 11:07:36;;;;;;;;;;;9.60;90.70;;;;;;5009606;28;19990;-73
2024/03/06 11:10:02;;;;;;;;;;;9.30;90.40;;;;;;5019326;28;20044;-73
2024/03/06 11:12:40;;;;;;;;;;;9.30;90.40;;;;;;5021143;28;20614;-73
2024/03/06 11:15:23;;;;;;;;;;;9.30;90.00;;;;;;5021764;28;20558;-74
2024/03/06 11:17:49;;;;;;;;;;;9.10;89.40;;;;;;5007139;28;20725;-74
2024/03/06 11:20:18;;;;;;;;;;;9.00;90.20;;;;;;5021217;28;20001;-74
2024/03/06 11:22:59;;;;;;;;;;;9.30;90.10;;;;;;5014716;28;19990;-73
2024/03/06 11:25:43;;;;;;;;;;;9.10;90.60;;;;;;5018547;28;20815;-73
2024/03/06 11:28:10;;;;;;;;;;;8.80;90.10;;;;;;5022139;28;20926;-75
2024/03/06 11:30:44;;;;;;;;;;;8.50;91.10;;;;;;5021759;28;20023;-73
2024/03/06 11:33:12;;;;;;;;;;;8.70;91.40;;;;;;5021773;28;19989;-74
2024/03/06 11:35:39;;;;;;;;;;;8.90;90.80;;;;;;5004164;28;20019;-73
2024/03/06 11:38:06;;;;;;;;;;;8.90;90.40;;;;;;5019483;28;21000;-74
2024/03/06 11:40:32;;;;;;;;;;;9.00;90.70;;;;;;5018608;28;19997;-73
2024/03/06 11:43:17;;;;;;;;;;;9.10;90.30;;;;;;5019935;28;19990;-74
2024/03/06 11:45:44;;;;;;;;;;;9.10;90.30;;;;;;5019143;28;20001;-73
2024/03/06 11:48:16;;;;;;;;;;;9.10;90.40;;;;;;5020147;28;19997;-73
2024/03/06 11:50:43;;;;;;;;;;;9.10;90.10;;;;;;5019055;28;19985;-73
2024/03/06 11:53:08;;;;;;;;;;;9.20;89.00;;;;;;5017116;28;19990;-74
2024/03/06 11:55:34;;;;;;;;;;;9.50;87.90;;;;;;5021510;28;20040;-75
2024/03/06 11:57:59;;;;;;;;;;;9.90;87.30;;;;;;5016070;28;20657;-74
2024/03/06 12:00:25;;;;;;;;;;;10.30;85.00;;;;;;5016084;28;19985;-76
2024/03/06 12:02:51;;;;;;;;;;;10.40;83.70;;;;;;5011135;28;19986;-74
2024/03/06 12:05:17;;;;;;;;;;;10.60;83.20;;;;;;5017112;28;19997;-74
2024/03/06 12:07:49;;;;;;;;;;;10.80;81.80;;;;;;5014296;28;20492;-74
2024/03/06 12:10:16;;;;;;;;;;;11.00;82.90;;;;;;5016531;28;20471;-73
2024/03/06 12:12:42;;;;;;;;;;;11.40;81.90;;;;;;5019490;28;19990;-74
2024/03/06 12:15:14;;;;;;;;;;;11.60;81.80;;;;;;5023807;28;19994;-75
2024/03/06 12:17:50;;;;;;;;;;;11.80;81.00;;;;;;5020172;28;20513;-74
2024/03/06 12:20:16;;;;;;;;;;;11.80;78.70;;;;;;5021042;28;19993;-75
2024/03/06 12:22:59;;;;;;;;;;;12.00;78.20;;;;;;5024571;28;20033;-74
2024/03/06 12:25:26;;;;;;;;;;;12.10;77.80;;;;;;5022141;28;19996;-74
2024/03/06 12:27:53;;;;;;;;;;;12.10;77.00;;;;;;5024058;28;20045;-75
2024/03/06 12:30:20;;;;;;;;;;;11.90;76.40;;;;;;5023875;28;20104;-74
2024/03/06 12:33:01;;;;;;;;;;;12.10;77.40;;;;;;5024897;28;19989;-75
2024/03/06 12:35:27;;;;;;;;;;;12.40;76.60;;;;;;5025568;28;19986;-73
2024/03/06 12:37:55;;;;;;;;;;;12.40;75.00;;;;;;5025066;28;19996;-74
2024/03/06 12:40:21;;;;;;;;;;;12.20;75.80;;;;;;5023583;28;20004;-74
2024/03/06 12:42:46;;;;;;;;;;;12.30;76.10;;;;;;5024061;28;19990;-73
2024/03/06 12:45:15;;;;;;;;;;;12.40;76.40;;;;;;5022688;28;20037;-74
2024/03/06 12:47:41;;;;;;;;;;;12.10;75.00;;;;;;5025316;28;19989;-75
2024/03/06 12:50:07;;;;;;;;;;;11.70;76.40;;;;;;5019357;28;20576;-74
2024/03/06 12:52:35;;;;;;;;;;;11.60;77.40;;;;;;5018619;28;20556;-75
2024/03/06 12:55:01;;;;;;;;;;;11.60;77.30;;;;;;5014461;28;20040;-74
2024/03/06 12:57:27;;;;;;;;;;;11.50;77.40;;;;;;4999690;28;20436;-73
2024/03/06 12:59:53;;;;;;;;;;;11.70;76.90;;;;;;5020145;28;20009;-73
2024/03/06 13:02:18;;;;;;;;;;;11.90;76.10;;;;;;5017050;28;19997;-73
2024/03/06 13:04:44;;;;;;;;;;;12.10;73.90;;;;;;5011021;28;19996;-74
2024/03/06 13:07:10;;;;;;;;;;;12.20;73.80;;;;;;5015659;28;20033;-74
2024/03/06 13:09:36;;;;;;;;;;;12.20;75.30;;;;;;5009756;28;20021;-74
2024/03/06 13:12:02;;;;;;;;;;;12.40;76.10;;;;;;5013018;28;20008;-74
2024/03/06 13:14:27;;;;;;;;;;;12.50;75.80;;;;;;5009730;28;20729;-74
2024/03/06 13:16:53;;;;;;;;;;;12.30;73.00;;;;;;5013130;28;19996;-73
2024/03/06 13:19:19;;;;;;;;;;;12.10;74.30;;;;;;5017139;28;20570;-74
2024/03/06 13:21:44;;;;;;;;;;;12.10;76.00;;;;;;5024181;28;20004;-73
2024/03/06 13:24:10;;;;;;;;;;;12.00;77.80;;;;;;5022744;28;20016;-75
2024/03/06 13:26:37;;;;;;;;;;;11.70;79.30;;;;;;5024165;28;20012;-76
2024/03/06 13:29:03;;;;;;;;;;;11.90;78.70;;;;;;5021954;28;20012;-73
2024/03/06 13:31:30;;;;;;;;;;;11.90;76.80;;;;;;5019012;28;19993;-74
2024/03/06 13:33:56;;;;;;;;;;;11.80;79.70;;;;;;5023494;28;20506;-74
2024/03/06 13:36:22;;;;;;;;;;;12.10;77.60;;;;;;5019596;28;19990;-74
2024/03/06 13:38:47;;;;;;;;;;;12.30;76.40;;;;;;5023258;28;20248;-75
2024/03/06 13:41:13;;;;;;;;;;;12.20;75.40;;;;;;5022357;28;20457;-74
2024/03/06 13:43:39;;;;;;;;;;;12.20;75.70;;;;;;5016170;28;19989;-75
2024/03/06 13:46:04;;;;;;;;;;;12.40;75.70;;;;;;5019917;28;19990;-74
2024/03/06 13:48:30;;;;;;;;;;;12.40;75.50;;;;;;5022042;28;20006;-74
2024/03/06 13:50:56;;;;;;;;;;;12.20;73.90;;;;;;5019811;28;20488;-74
2024/03/06 13:53:21;;;;;;;;;;;12.20;74.70;;;;;;5013068;28;20558;-74
2024/03/06 13:55:47;;;;;;;;;;;12.10;73.90;;;;;;5017953;28;20004;-74
2024/03/06 13:58:12;;;;;;;;;;;12.10;73.70;;;;;;5018383;28;20844;-74
2024/03/06 14:00:38;;;;;;;;;;;12.20;73.20;;;;;;5017726;28;19986;-73
2024/03/06 14:03:03;;;;;;;;;;;12.20;73.90;;;;;;5010845;28;19997;-75
2024/03/06 14:05:29;;;;;;;;;;;12.10;73.40;;;;;;5023179;28;20093;-74
2024/03/06 14:07:56;;;;;;;;;;;12.00;72.80;;;;;;5010416;28;20036;-74
2024/03/06 14:10:23;;;;;;;;;;;11.80;73.50;;;;;;5022093;28;20643;-73
2024/03/06 14:12:52;;;;;;;;;;;12.00;73.90;;;;;;5023339;28;20101;-75
2024/03/06 14:15:18;;;;;;;;;;;12.00;73.40;;;;;;5022357;28;19990;-75
2024/03/06 14:17:44;;;;;;;;;;;11.90;73.00;;;;;;5010016;28;19986;-73
2024/03/06 14:20:12;;;;;;;;;;;11.90;73.80;;;;;;5021924;28;19989;-76
2024/03/06 14:22:38;;;;;;;;;;;12.00;74.90;;;;;;5021879;28;20029;-74
2024/03/06 14:25:04;;;;;;;;;;;12.00;75.60;;;;;;5023156;28;20038;-73