Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:25;;;;;;;34.70;10.23;;;;;;;8.27;100.00;102723.09;5113278;28;20032;-70
2022/05/06 00:03:50;;;;;;;24.48;9.90;;;;;;;8.29;100.00;102719.44;5113243;28;20036;-70
2022/05/06 00:06:16;;;;;;;21.92;9.98;;;;;;;8.30;100.00;102718.50;5113105;28;20479;-71
2022/05/06 00:08:41;;;;;;;28.33;10.15;;;;;;;8.32;100.00;102718.44;5094600;28;20035;-70
2022/05/06 00:11:07;;;;;;;25.45;10.18;;;;;;;8.33;100.00;102717.50;5094917;28;20062;-70
2022/05/06 00:13:32;;;;;;;32.38;10.20;;;;;;;8.33;100.00;102714.84;5112661;28;20456;-70
2022/05/06 00:15:58;;;;;;;20.63;9.90;;;;;;;8.34;100.00;102718.34;5115254;28;20023;-71
2022/05/06 00:18:23;;;;;;;19.58;9.55;;;;;;;8.30;100.00;102715.88;5116890;28;20084;-72
2022/05/06 00:20:48;;;;;;;21.25;8.05;;;;;;;8.28;100.00;102706.25;5098718;28;20043;-70
2022/05/06 00:23:14;;;;;;;18.13;8.10;;;;;;;8.25;100.00;102715.22;5116759;28;20073;-70
2022/05/06 00:25:39;;;;;;;22.10;8.65;;;;;;;8.21;100.00;102703.06;5116905;28;20118;-70
2022/05/06 00:28:05;;;;;;;19.83;9.27;;;;;;;8.19;100.00;102712.88;5116899;28;20472;-70
2022/05/06 00:30:31;;;;;;;30.38;9.20;;;;;;;8.19;100.00;102712.03;5117409;28;20031;-71
2022/05/06 00:32:56;;;;;;;21.38;9.48;;;;;;;8.18;100.00;102710.31;5116841;28;20348;-71
2022/05/06 00:35:21;;;;;;;61.05;11.48;;;;;;;8.19;100.00;102712.03;5099019;28;20118;-72
2022/05/06 00:37:47;;;;;;;18.88;9.32;;;;;;;8.21;100.00;102712.81;5116593;28;20028;-71
2022/05/06 00:40:13;;;;;;;40.28;10.35;;;;;;;8.18;100.00;102715.63;5098212;28;20096;-70
2022/05/06 00:42:39;;;;;;;19.27;10.15;;;;;;;8.14;100.00;102706.97;5116531;28;20059;-70
2022/05/06 00:45:05;;;;;;;21.65;9.50;;;;;;;8.14;100.00;102709.63;5116831;28;20383;-70
2022/05/06 00:47:33;;;;;;;34.85;10.07;;;;;;;8.11;100.00;102709.78;5116667;28;20040;-70
2022/05/06 00:50:00;;;;;;;22.05;10.07;;;;;;;8.07;100.00;102713.50;5116905;28;20034;-70
2022/05/06 00:52:26;;;;;;;21.05;9.40;;;;;;;8.02;100.00;102708.44;5115991;28;20065;-70
2022/05/06 00:54:52;;;;;;;29.60;9.95;;;;;;;7.97;100.00;102709.59;5116208;28;20532;-70
2022/05/06 00:57:17;;;;;;;24.33;9.63;;;;;;;7.93;100.00;102712.41;5097875;28;20118;-71
2022/05/06 01:02:27;;;;;;;32.65;9.50;;;;;;;7.85;100.00;102708.41;5100700;28;20406;-70
2022/05/06 01:04:52;;;;;;;23.15;10.50;;;;;;;7.83;100.00;102707.63;5116164;28;20036;-70
2022/05/06 01:07:21;;;;;;;52.85;11.48;;;;;;;7.80;100.00;102708.63;5097902;28;20031;-71
2022/05/06 01:09:49;;;;;;;25.10;10.88;;;;;;;7.78;100.00;102707.88;5098665;28;20043;-70
2022/05/06 01:12:15;;;;;;;24.95;11.55;;;;;;;7.80;100.00;102713.94;5115904;28;20478;-70
2022/05/06 01:14:40;;;;;;;26.45;10.25;;;;;;;7.80;100.00;102710.44;5116482;28;20035;-70
2022/05/06 01:17:08;;;;;;;113.00;13.57;;;;;;;7.79;100.00;102714.88;5116028;28;20098;-70
2022/05/06 01:19:34;;;;;;;77.90;14.82;;;;;;;7.79;100.00;102714.00;5115383;28;20046;-70
2022/05/06 01:22:00;;;;;;;106.47;15.75;;;;;;;7.80;100.00;102713.94;5115954;28;20073;-70
2022/05/06 01:24:26;;;;;;;42.55;14.38;;;;;;;7.83;100.00;102712.94;5115622;28;20429;-70
2022/05/06 01:27:01;;;;;;;46.95;15.20;;;;;;;7.87;100.00;102712.72;5114604;28;20077;-70
2022/05/06 01:29:27;;;;;;;75.75;15.60;;;;;;;7.92;100.00;102709.84;5115564;28;20129;-70
2022/05/06 01:31:53;;;;;;;54.85;15.55;;;;;;;7.92;100.00;102718.63;5115526;28;20032;-70
2022/05/06 01:34:23;;;;;;;102.78;17.20;;;;;;;7.93;100.00;102706.25;5115887;28;20425;-70
2022/05/06 01:36:51;;;;;;;59.72;18.83;;;;;;;7.98;100.00;102708.69;5115449;28;20034;-70
2022/05/06 01:39:20;;;;;;;50.65;17.75;;;;;;;8.02;100.00;102710.25;5115885;28;20027;-70
2022/05/06 01:41:51;;;;;;;58.67;20.42;;;;;;;8.05;100.00;102702.13;5096850;28;20027;-70
2022/05/06 01:44:19;;;;;;;55.85;20.10;;;;;;;8.09;100.00;102707.22;5115044;28;20066;-70
2022/05/06 01:46:44;;;;;;;55.20;19.75;;;;;;;8.13;100.00;102702.59;5115139;28;20031;-70
2022/05/06 01:49:11;;;;;;;55.97;19.85;;;;;;;8.14;100.00;102703.47;5115151;28;20096;-70
2022/05/06 01:51:38;;;;;;;66.38;19.60;;;;;;;8.12;100.00;102707.06;5115604;28;20035;-70
2022/05/06 01:54:05;;;;;;;70.88;18.50;;;;;;;8.12;100.00;102704.41;5114970;28;20035;-70
2022/05/06 01:56:30;;;;;;;53.65;18.75;;;;;;;8.11;100.00;102710.63;5114854;28;20038;-71
2022/05/06 01:58:56;;;;;;;184.80;20.77;;;;;;;8.10;100.00;102708.91;5115020;28;20024;-70
2022/05/06 02:01:21;;;;;;;71.70;18.88;;;;;;;8.08;100.00;102705.47;5115144;28;20505;-69
2022/05/06 02:06:30;;;;;;;45.42;19.65;;;;;;;8.04;100.00;102714.50;5099920;28;20092;-70
2022/05/06 02:08:56;;;;;;;56.78;20.83;;;;;;;8.04;100.00;102713.66;5114504;28;20077;-70
2022/05/06 02:11:21;;;;;;;75.70;20.10;;;;;;;8.07;100.00;102718.81;5114984;28;20024;-70
2022/05/06 02:13:46;;;;;;;63.05;20.38;;;;;;;8.08;100.00;102709.94;5115065;28;20537;-70
2022/05/06 02:16:12;;;;;;;68.00;19.00;;;;;;;8.09;100.00;102716.94;5114594;28;20116;-69
2022/05/06 02:18:38;;;;;;;153.30;20.27;;;;;;;8.08;100.00;102713.44;5115003;28;20451;-70
2022/05/06 02:21:03;;;;;;;46.90;17.05;;;;;;;8.07;100.00;102716.16;5114252;28;20391;-70
2022/05/06 02:23:28;;;;;;;64.95;18.95;;;;;;;8.06;100.00;102711.78;5114445;28;20035;-70
2022/05/06 02:25:54;;;;;;;48.88;17.52;;;;;;;8.03;100.00;102719.91;5096301;28;20112;-71
2022/05/06 02:28:20;;;;;;;58.00;17.70;;;;;;;8.00;100.00;102720.94;5114394;28;20034;-70
2022/05/06 02:33:31;;;;;;;46.83;13.07;;;;;;;7.91;100.00;102718.72;5114103;28;20579;-70
2022/05/06 02:35:57;;;;;;;25.83;13.13;;;;;;;7.88;100.00;102726.81;5114255;28;20047;-69
2022/05/06 02:38:24;;;;;;;21.90;11.88;;;;;;;7.87;100.00;102725.13;5113789;28;20051;-69
2022/05/06 02:40:49;;;;;;;26.33;11.13;;;;;;;7.83;100.00;102732.34;5114309;28;20031;-69
2022/05/06 02:43:18;;;;;;;22.20;11.23;;;;;;;7.79;100.00;102725.47;5114200;28;20110;-68
2022/05/06 02:45:44;;;;;;;22.63;11.70;;;;;;;7.78;100.00;102729.06;5095904;28;20118;-69
2022/05/06 02:48:10;;;;;;;41.33;13.52;;;;;;;7.77;100.00;102730.84;5114417;28;20122;-69
2022/05/06 02:50:36;;;;;;;42.03;14.43;;;;;;;7.77;100.00;102732.66;5113708;28;20036;-71
2022/05/06 02:53:03;;;;;;;33.03;14.32;;;;;;;7.77;100.00;102725.53;5095514;28;20093;-69
2022/05/06 02:55:28;;;;;;;47.67;16.40;;;;;;;7.78;100.00;102723.78;5114078;28;20031;-69
2022/05/06 02:57:53;;;;;;;45.35;14.50;;;;;;;7.79;100.00;102719.31;5113818;28;20378;-69
2022/05/06 03:00:19;;;;;;;41.63;13.93;;;;;;;7.78;100.00;102713.16;5095587;28;20078;-69
2022/05/06 03:02:45;;;;;;;126.43;16.02;;;;;;;7.76;100.00;102712.38;5113842;28;20035;-69
2022/05/06 03:05:10;;;;;;;34.08;16.65;;;;;;;7.73;100.00;102713.41;5114078;28;20089;-70
2022/05/06 03:07:36;;;;;;;39.00;17.00;;;;;;;7.77;100.00;102712.28;5113766;28;20035;-71
2022/05/06 03:10:03;;;;;;;95.50;15.93;;;;;;;7.81;100.00;102714.78;5113749;28;20455;-69
2022/05/06 03:12:30;;;;;;;63.75;16.27;;;;;;;7.82;100.00;102709.41;5113826;28;20430;-69
2022/05/06 03:14:57;;;;;;;39.15;16.38;;;;;;;7.83;100.00;102710.28;5113919;28;20050;-69
2022/05/06 03:17:23;;;;;;;44.78;16.52;;;;;;;7.84;100.00;102710.22;5113346;28;20414;-69
2022/05/06 03:19:48;;;;;;;39.38;14.52;;;;;;;7.83;100.00;102715.59;5113618;28;20122;-70
2022/05/06 03:22:16;;;;;;;40.28;14.70;;;;;;;7.81;100.00;102725.38;5113647;28;20028;-71
2022/05/06 03:24:42;;;;;;;38.47;15.55;;;;;;;7.77;100.00;102720.25;5114332;28;20479;-71
2022/05/06 03:27:59;;;;;;;24.67;13.82;;;;;;;7.76;100.00;102715.00;5113564;28;20436;-70
2022/05/06 03:29:53;;;;;;;63.30;15.82;;;;;;;7.76;100.00;102712.38;5113412;28;20391;-70
2022/05/06 03:32:18;;;;;;;52.33;16.02;;;;;;;7.75;100.00;102708.88;5095422;28;20127;-70
2022/05/06 03:34:44;;;;;;;70.97;16.52;;;;;;;7.75;100.00;102711.53;5112866;28;20101;-70
2022/05/06 03:37:09;;;;;;;39.38;15.55;;;;;;;7.77;100.00;102700.84;5113353;28;20028;-70
2022/05/06 03:39:35;;;;;;;41.45;15.90;;;;;;;7.78;100.00;102702.56;5113717;28;20164;-70
2022/05/06 03:42:00;;;;;;;36.05;15.63;;;;;;;7.80;100.00;102702.50;5112990;28;20063;-70
2022/05/06 03:44:25;;;;;;;39.28;16.13;;;;;;;7.83;100.00;102705.00;5095135;28;20456;-70
2022/05/06 03:46:51;;;;;;;39.03;15.70;;;;;;;7.82;100.00;102701.47;5095292;28;20039;-70
2022/05/06 03:49:16;;;;;;;35.63;15.90;;;;;;;7.85;100.00;102704.00;5114006;28;20146;-70
2022/05/06 03:51:45;;;;;;;40.17;14.85;;;;;;;7.84;100.00;102701.41;5116646;28;20032;-70
2022/05/06 03:54:10;;;;;;;91.93;13.43;;;;;;;7.83;100.00;102710.28;5117392;28;20536;-71
2022/05/06 03:56:36;;;;;;;61.40;13.60;;;;;;;7.76;100.00;102710.59;5117499;28;20062;-71
2022/05/06 03:59:01;;;;;;;97.93;14.25;;;;;;;7.70;100.00;102708.25;5117437;28;20035;-69
2022/05/06 04:01:26;;;;;;;47.90;14.07;;;;;;;7.68;100.00;102703.94;5117156;28;20034;-69
2022/05/06 04:03:52;;;;;;;31.80;14.55;;;;;;;7.68;100.00;102712.75;5117172;28;20051;-70
2022/05/06 04:06:17;;;;;;;38.00;14.52;;;;;;;7.70;100.00;102710.91;5116907;28;20375;-70
2022/05/06 04:08:43;;;;;;;37.50;15.20;;;;;;;7.70;100.00;102705.59;5117099;28;20039;-69
2022/05/06 04:11:13;;;;;;;44.30;14.98;;;;;;;7.71;100.00;102711.75;5098423;28;20586;-71
2022/05/06 04:13:39;;;;;;;33.10;14.55;;;;;;;7.73;100.00;102709.88;5117446;28;20035;-70
2022/05/06 04:16:04;;;;;;;39.25;12.85;;;;;;;7.72;100.00;102709.03;5116547;28;20464;-71
2022/05/06 04:18:31;;;;;;;43.17;12.25;;;;;;;7.68;100.00;102712.75;5117433;28;20036;-70
2022/05/06 04:23:41;;;;;;;42.40;10.32;;;;;;;7.59;100.00;102719.34;5116634;28;20109;-70
2022/05/06 04:26:08;;;;;;;41.13;11.88;;;;;;;7.54;100.00;102715.22;5116976;28;20027;-70
2022/05/06 04:28:35;;;;;;;37.03;12.57;;;;;;;7.55;100.00;102719.56;5116549;28;20028;-70
2022/05/06 04:31:01;;;;;;;28.30;12.20;;;;;;;7.58;100.00;102724.72;5116497;28;20035;-71
2022/05/06 04:33:27;;;;;;;66.85;13.68;;;;;;;7.57;100.00;102728.31;5116339;28;20052;-70
2022/05/06 04:35:54;;;;;;;27.13;12.35;;;;;;;7.58;100.00;102728.25;5098375;28;20040;-70
2022/05/06 04:38:20;;;;;;;31.42;11.73;;;;;;;7.57;100.00;102726.50;5116507;28;20447;-70
2022/05/06 04:40:46;;;;;;;34.38;12.02;;;;;;;7.58;100.00;102730.88;5117001;28;20036;-70
2022/05/06 04:43:11;;;;;;;55.75;12.23;;;;;;;7.61;100.00;102735.16;5098372;28;20035;-69
2022/05/06 04:45:41;;;;;;;54.15;13.80;;;;;;;7.67;100.00;102739.31;5116287;28;20024;-70
2022/05/06 04:48:07;;;;;;;33.90;12.50;;;;;;;7.70;100.00;102740.03;5116523;28;20027;-70
2022/05/06 04:50:36;;;;;;;31.38;14.07;;;;;;;7.77;100.00;102743.25;5115872;28;20043;-69
2022/05/06 04:53:03;;;;;;;40.08;13.18;;;;;;;7.82;100.00;102738.56;5116410;28;20079;-70
2022/05/06 04:55:28;;;;;;;31.27;14.07;;;;;;;7.86;100.00;102736.63;5097435;28;20031;-70
2022/05/06 04:57:54;;;;;;;32.15;12.95;;;;;;;7.91;100.00;102738.13;5116651;28;20028;-70
2022/05/06 05:00:21;;;;;;;35.17;12.40;;;;;;;7.94;100.00;102737.09;5115644;28;20036;-69
2022/05/06 05:02:46;;;;;;;31.50;11.48;;;;;;;7.92;100.00;102741.63;5097957;28;20038;-69
2022/05/06 05:05:12;;;;;;;39.28;11.02;;;;;;;7.89;100.00;102744.44;5115710;28;20031;-71
2022/05/06 05:07:38;;;;;;;23.70;11.18;;;;;;;7.92;100.00;102741.63;5115777;28;20451;-70
2022/05/06 05:10:04;;;;;;;28.30;10.98;;;;;;;7.95;100.00;102744.97;5115883;28;20020;-71
2022/05/06 05:12:31;;;;;;;24.50;11.60;;;;;;;8.00;100.00;102744.78;5115584;28;20399;-70
2022/05/06 05:14:56;;;;;;;21.42;10.93;;;;;;;8.07;100.00;102746.16;5115578;28;20487;-71
2022/05/06 05:17:21;;;;;;;21.00;11.38;;;;;;;8.14;100.00;102749.41;5116034;28;20031;-70
2022/05/06 05:19:47;;;;;;;25.90;10.27;;;;;;;8.18;100.00;102745.66;5097504;28;20039;-70
2022/05/06 05:22:12;;;;;;;28.73;8.70;;;;;;;8.23;100.00;102751.56;5097364;28;20488;-70
2022/05/06 05:24:38;;;;;;;17.25;9.43;;;;;;;8.21;100.00;102757.88;5115744;28;20061;-70
2022/05/06 05:27:03;;;;;;;20.42;10.60;;;;;;;8.25;100.00;102756.81;5115546;28;20494;-71
2022/05/06 05:29:29;;;;;;;19.08;10.13;;;;;;;8.32;100.00;102747.59;5115578;28;20042;-69
2022/05/06 05:31:55;;;;;;;19.77;10.38;;;;;;;8.41;100.00;102757.75;5115379;28;20396;-70
2022/05/06 05:34:21;;;;;;;22.75;9.68;;;;;;;8.46;100.00;102758.41;5115265;28;20048;-69
2022/05/06 05:36:46;;;;;;;21.23;10.50;;;;;;;8.54;100.00;102760.69;5097945;28;20447;-69
2022/05/06 05:39:11;;;;;;;17.38;9.82;;;;;;;8.67;100.00;102762.69;5114967;28;20493;-69
2022/05/06 05:41:38;;;;;;;15.90;8.98;;;;;;;8.69;100.00;102760.78;5115312;28;20052;-69
2022/05/06 05:49:32;;;;;;;16.00;8.02;;;;;;;8.82;100.00;102759.22;5115698;28;20046;-70
2022/05/06 05:51:58;;;;;;;12.57;8.45;;;;;;;8.80;100.00;102751.34;5096594;28;20452;-71
2022/05/06 05:54:23;;;;;;;13.07;7.82;;;;;;;8.83;100.00;102751.19;5114912;28;20148;-70
2022/05/06 05:56:48;;;;;;;12.90;8.80;;;;;;;8.86;100.00;102749.31;5115381;28;20039;-70
2022/05/06 05:59:14;;;;;;;11.50;8.18;;;;;;;8.91;100.00;102752.56;5114530;28;20034;-70
2022/05/06 06:01:40;;;;;;;13.70;8.75;;;;;;;8.98;100.00;102756.63;5096744;28;20543;-69
2022/05/06 06:04:05;;;;;;;13.80;8.32;;;;;;;9.12;100.00;102759.41;5096349;28;20416;-71
2022/05/06 06:06:31;;;;;;;17.42;9.40;;;;;;;9.26;100.00;102752.50;5114601;28;20104;-70
2022/05/06 06:08:56;;;;;;;14.25;9.20;;;;;;;9.39;100.00;102756.19;5096357;28;20118;-70
2022/05/06 06:11:21;;;;;;;15.07;8.98;;;;;;;9.57;100.00;102761.41;5115277;28;20038;-70
2022/05/06 06:13:47;;;;;;;22.48;8.85;;;;;;;9.69;100.00;102771.38;5095875;28;20032;-71
2022/05/06 06:16:13;;;;;;;14.65;9.48;;;;;;;9.81;100.00;102762.69;5114310;28;20040;-70
2022/05/06 06:18:39;;;;;;;14.88;10.15;;;;;;;9.93;100.00;102765.59;5114348;28;20047;-69
2022/05/06 06:21:05;;;;;;;15.02;10.40;;;;;;;10.00;99.66;102762.50;5114236;28;20023;-70
2022/05/06 06:23:31;;;;;;;14.15;10.00;;;;;;;10.10;98.94;102762.81;5114414;28;20112;-70
2022/05/06 06:25:57;;;;;;;15.82;10.82;;;;;;;10.17;98.31;102760.69;5114393;28;20120;-71
2022/05/06 06:28:23;;;;;;;14.85;10.15;;;;;;;10.23;98.24;102765.63;5096045;28;20031;-69
2022/05/06 06:30:48;;;;;;;17.08;11.10;;;;;;;10.26;97.23;102772.59;5113962;28;20028;-69
2022/05/06 06:33:14;;;;;;;20.73;11.85;;;;;;;10.26;96.96;102762.78;5114229;28;20509;-69
2022/05/06 06:35:39;;;;;;;18.30;11.05;;;;;;;10.28;97.15;102770.69;5114221;28;20036;-69
2022/05/06 06:38:06;;;;;;;18.70;11.23;;;;;;;10.30;96.58;102764.34;5113805;28;20035;-69
2022/05/06 06:40:31;;;;;;;21.30;12.77;;;;;;;10.36;96.82;102764.00;5114527;28;20031;-69
2022/05/06 06:43:04;;;;;;;19.60;12.30;;;;;;;10.48;97.27;102775.72;5113842;28;20036;-69
2022/05/06 06:45:29;;;;;;;22.10;12.90;;;;;;;10.55;96.78;102768.22;5113852;28;20578;-69
2022/05/06 06:47:57;;;;;;;25.10;14.40;;;;;;;10.61;96.44;102767.84;5114002;28;20107;-69
2022/05/06 06:50:23;;;;;;;21.88;13.65;;;;;;;10.71;96.26;102762.84;5113970;28;20035;-68
2022/05/06 06:52:49;;;;;;;25.30;14.90;;;;;;;10.82;95.94;102771.00;5114458;28;20035;-69
2022/05/06 06:55:15;;;;;;;24.60;12.88;;;;;;;10.92;94.58;102781.97;5113811;28;20036;-69
2022/05/06 06:57:40;;;;;;;20.50;12.43;;;;;;;11.09;93.97;102773.81;5114001;28;20039;-69
2022/05/06 07:00:08;;;;;;;22.35;13.05;;;;;;;11.24;92.57;102772.00;5113759;28;20032;-69
2022/05/06 07:02:34;;;;;;;23.27;12.85;;;;;;;11.38;91.46;102764.94;5113847;28;20059;-69
2022/05/06 07:05:00;;;;;;;18.45;11.05;;;;;;;11.55;90.51;102767.34;5113814;28;20068;-68
2022/05/06 07:12:53;;;;;;;21.63;11.05;;;;;;;12.02;85.93;102767.94;5113815;28;20085;-70
2022/05/06 07:15:19;;;;;;;18.85;10.73;;;;;;;12.13;85.10;102764.53;5113342;28;20039;-70
2022/05/06 07:17:45;;;;;;;14.77;9.00;;;;;;;12.31;83.72;102768.63;5113397;28;20027;-70
2022/05/06 07:20:10;;;;;;;16.30;9.50;;;;;;;12.56;81.34;102761.63;5113550;28;20039;-71
2022/05/06 07:22:36;;;;;;;12.88;8.00;;;;;;;12.77;79.64;102766.47;5113626;28;20027;-70
2022/05/06 07:25:03;;;;;;;17.50;9.55;;;;;;;12.93;78.17;102761.75;5095749;28;20431;-70
2022/05/06 07:27:29;;;;;;;17.85;9.23;;;;;;;13.05;78.08;102765.41;5117863;28;20028;-70
2022/05/06 07:29:54;;;;;;;17.77;9.75;;;;;;;13.16;77.62;102767.28;5117891;28;20028;-70
2022/05/06 07:32:20;;;;;;;15.57;9.52;;;;;;;13.30;77.00;102766.31;5117782;28;20050;-70
2022/05/06 07:34:45;;;;;;;16.42;8.90;;;;;;;13.43;74.85;102756.47;5118335;28;20360;-69
2022/05/06 07:37:10;;;;;;;13.65;8.07;;;;;;;13.62;73.81;102753.31;5099948;28;20032;-69
2022/05/06 07:39:36;;;;;;;14.65;8.02;;;;;;;13.79;73.48;102762.75;5117591;28;20487;-70
2022/05/06 07:42:01;;;;;;;13.88;8.40;;;;;;;13.93;74.06;102757.25;5117622;28;20054;-69
2022/05/06 07:44:26;;;;;;;13.73;8.35;;;;;;;14.17;73.88;102758.22;5117601;28;20067;-69
2022/05/06 07:46:52;;;;;;;15.80;8.82;;;;;;;14.32;71.15;102762.41;5118091;28;20024;-69
2022/05/06 07:49:17;;;;;;;16.13;9.60;;;;;;;14.49;71.04;102755.72;5099064;28;20484;-70
2022/05/06 07:51:43;;;;;;;12.60;8.68;;;;;;;14.67;71.32;102750.81;5099297;28;20399;-69
2022/05/06 07:54:09;;;;;;;12.13;7.75;;;;;;;14.79;69.05;102752.53;5117689;28;20480;-70
2022/05/06 07:56:34;;;;;;;13.00;8.38;;;;;;;14.93;69.69;102748.78;5098780;28;20032;-69
2022/05/06 07:59:00;;;;;;;14.20;8.88;;;;;;;15.12;68.48;102741.94;5116988;28;20043;-69
2022/05/06 08:06:54;;;;;;;13.55;7.85;;;;;;;15.67;66.08;102741.97;5117830;28;20073;-70
2022/05/06 08:09:23;;;;;;;11.32;7.68;;;;;;;15.86;65.45;102738.66;5117048;28;20031;-70
2022/05/06 08:11:48;;;;;;;12.75;7.57;;;;;;;16.12;63.37;102739.16;5116871;28;20556;-70
2022/05/06 08:14:16;;;;;;;15.75;8.57;;;;;;;16.35;62.07;102742.56;5117022;28;20032;-70
2022/05/06 08:16:42;;;;;;;14.18;8.63;;;;;;;16.52;61.69;102740.28;5117061;28;20035;-70
2022/05/06 08:19:07;;;;;;;20.42;8.45;;;;;;;16.88;62.25;102738.94;5116758;28;20031;-70
2022/05/06 08:21:32;;;;;;;14.45;9.30;;;;;;;17.18;61.19;102731.84;5116966;28;20059;-70
2022/05/06 08:23:58;;;;;;;20.73;9.30;;;;;;;17.52;60.43;102741.41;5116710;28;20035;-70
2022/05/06 08:26:23;;;;;;;15.32;10.02;;;;;;;17.75;57.91;102740.16;5117249;28;20036;-70
2022/05/06 08:28:48;;;;;;;14.18;9.07;;;;;;;18.48;54.24;102739.72;5098605;28;20041;-70
2022/05/06 08:31:14;;;;;;;21.58;10.00;;;;;;;18.52;55.14;102745.66;5116404;28;20077;-71
2022/05/06 08:33:39;;;;;;;14.05;8.50;;;;;;;18.97;52.04;102736.03;5116538;28;20328;-70
2022/05/06 08:36:05;;;;;;;15.52;9.48;;;;;;;19.11;51.83;102737.38;5098439;28;20067;-70
2022/05/06 08:38:30;;;;;;;18.17;9.65;;;;;;;19.52;51.03;102732.47;5098316;28;20034;-70
2022/05/06 08:40:57;;;;;;;14.93;9.70;;;;;;;19.71;50.25;102740.44;5116643;28;20108;-72
2022/05/06 08:43:23;;;;;;;13.20;9.23;;;;;;;20.04;49.71;102732.66;5116483;28;20460;-71
2022/05/06 08:51:26;;;;;;;16.17;10.30;;;;;;;20.44;49.31;102736.69;5116707;28;20513;-70
2022/05/06 08:53:54;;;;;;;16.88;10.63;;;;;;;20.58;47.07;102731.72;5116555;28;20027;-70
2022/05/06 08:56:19;;;;;;;13.43;9.40;;;;;;;20.60;48.35;102721.56;5116181;28;20141;-70
2022/05/06 08:58:45;;;;;;;15.70;9.25;;;;;;;20.96;48.40;102721.47;5116190;28;20057;-70
2022/05/06 09:01:13;;;;;;;15.73;9.20;;;;;;;21.73;45.55;102720.50;5117125;28;20031;-70
2022/05/06 09:03:40;;;;;;;17.40;9.70;;;;;;;22.45;43.11;102719.81;5116808;28;20046;-70
2022/05/06 09:06:20;;;;;;;14.15;8.07;;;;;;;22.96;41.39;102720.34;5116418;28;20039;-70
2022/05/06 09:08:47;;;;;;;12.60;8.90;;;;;;;23.24;40.79;102719.91;5117245;28;20062;-71
2022/05/06 09:11:12;;;;;;;9.27;7.18;;;;;;;24.43;38.17;102711.34;5116402;28;20048;-70
2022/05/06 09:13:58;;;;;;;8.38;7.07;;;;;;;25.35;36.21;102704.66;5097637;28;20110;-71
2022/05/06 09:16:40;;;;;;;15.77;7.53;;;;;;;25.47;35.45;102708.53;5115019;28;20036;-71
2022/05/06 09:19:25;;;;;;;11.05;7.90;;;;;;;25.84;35.11;102711.19;5115965;28;20094;-70
2022/05/06 09:22:05;;;;;;;9.00;7.55;;;;;;;25.56;34.46;102708.41;5098190;28;20404;-71
2022/05/06 09:24:32;;;;;;;9.30;6.60;;;;;;;26.29;33.27;102714.53;5115620;28;20031;-71
2022/05/06 09:27:03;;;;;;;8.45;6.88;;;;;;;26.32;32.17;102711.41;5116021;28;20593;-71
2022/05/06 09:29:31;;;;;;;;;;;;;;;26.48;32.52;102712.94;5116029;28;20023;-71
2022/05/06 09:32:19;;;;;;;12.48;7.13;;;;;;;26.53;31.87;102715.09;5115849;28;19990;-71
2022/05/06 09:35:07;;;;;;;9.00;7.18;;;;;;;26.68;32.41;102707.66;5115809;28;20090;-71
2022/05/06 09:37:44;;;;;;;9.30;6.70;;;;;;;26.72;32.21;102713.53;5115146;28;20028;-71
2022/05/06 09:40:14;;;;;;;12.85;6.47;;;;;;;27.10;30.63;102705.72;5115485;28;20094;-71
2022/05/06 09:42:41;;;;;;;9.43;6.38;;;;;;;27.10;30.88;102710.34;5115198;28;20072;-71
2022/05/06 09:45:08;;;;;;;7.50;6.50;;;;;;;27.09;30.17;102706.75;5115272;28;20032;-71
2022/05/06 09:47:34;;;;;;;7.95;6.75;;;;;;;26.91;31.24;102699.13;5114491;28;20087;-71
2022/05/06 09:50:01;;;;;;;7.90;6.15;;;;;;;27.34;29.90;102700.78;5115733;28;20034;-71
2022/05/06 09:52:26;;;;;;;8.02;5.82;;;;;;;27.69;27.80;102699.78;5097544;28;20142;-71
2022/05/06 09:54:52;;;;;;;6.72;5.70;;;;;;;27.78;28.49;102696.66;5115416;28;20115;-71
2022/05/06 09:57:21;;;;;;;8.13;5.70;;;;;;;27.36;28.00;102706.03;5114827;28;20468;-70
2022/05/06 09:59:47;;;;;;;7.88;5.95;;;;;;;27.32;28.79;102686.47;5115170;28;20371;-70
2022/05/06 10:02:14;;;;;;;9.05;5.65;;;;;;;27.12;30.03;102694.59;5096756;28;20128;-71
2022/05/06 10:04:40;;;;;;;6.63;5.93;;;;;;;26.94;29.35;102697.88;5115209;28;20051;-71
2022/05/06 10:07:10;;;;;;;10.27;5.55;;;;;;;26.60;30.12;102702.31;5114656;28;20059;-71
2022/05/06 10:09:56;;;;;;;8.82;6.10;;;;;;;26.60;31.37;102705.03;5114822;28;20076;-71
2022/05/06 10:12:24;;;;;;;6.95;5.70;;;;;;;26.31;30.89;102687.88;5115385;28;20027;-72
2022/05/06 10:14:51;;;;;;;6.70;5.57;;;;;;;25.58;31.43;102687.25;5114334;28;20046;-71
2022/05/06 10:18:07;;;;;;;15.27;5.60;;;;;;;25.93;32.02;102680.03;5096473;28;20059;-71
2022/05/06 10:20:36;;;;;;;9.68;5.68;;;;;;;26.67;31.36;102684.13;5058405;28;20032;-72
2022/05/06 10:23:04;;;;;;;8.90;5.93;;;;;;;27.01;29.18;102681.53;5114358;28;20122;-71
2022/05/06 10:25:41;;;;;;;7.05;5.40;;;;;;;27.40;29.98;102680.81;5114569;28;20034;-71
2022/05/06 10:34:10;;;;;;;9.80;5.57;;;;;;;28.28;28.10;102668.84;5114604;28;20086;-71
2022/05/06 10:36:41;;;;;;;7.32;5.05;;;;;;;28.77;27.25;102671.25;5113942;28;20058;-71
2022/05/06 10:39:23;;;;;;;7.32;5.05;;;;;;;28.93;27.30;102676.25;5114025;28;20063;-72
2022/05/06 10:42:10;;;;;;;13.10;5.95;;;;;;;28.43;27.58;102673.25;5114671;28;20040;-72
2022/05/06 10:44:38;;;;;;;6.85;5.20;;;;;;;28.54;27.05;102671.72;5114117;28;20039;-72
2022/05/06 10:47:12;;;;;;;6.32;5.15;;;;;;;28.54;27.43;102666.25;5114490;28;20080;-70
2022/05/06 10:49:38;;;;;;;7.82;5.80;;;;;;;28.82;27.27;102663.22;5114055;28;20027;-71
2022/05/06 10:52:28;;;;;;;7.38;5.38;;;;;;;28.25;27.02;102672.00;5114112;28;20478;-70
2022/05/06 10:55:00;;;;;;;8.52;5.63;;;;;;;26.37;29.79;102672.59;5095977;28;20031;-72
2022/05/06 10:57:28;;;;;;;10.40;6.25;;;;;;;25.03;33.18;102675.94;5114536;28;20047;-70
2022/05/06 10:59:57;;;;;;;8.27;6.45;;;;;;;24.50;34.49;102665.19;5113733;28;20050;-71
2022/05/06 11:02:25;;;;;;;8.82;6.72;;;;;;;23.97;34.16;102673.41;5113963;28;20028;-71
2022/05/06 11:04:51;;;;;;;11.77;6.85;;;;;;;23.37;36.19;102670.44;5114570;28;20050;-71
2022/05/06 11:07:17;;;;;;;11.70;7.10;;;;;;;23.11;37.43;102671.63;5113792;28;20448;-71
2022/05/06 11:09:43;;;;;;;12.00;6.93;;;;;;;23.24;36.02;102671.03;5095858;28;20443;-71
2022/05/06 11:12:09;;;;;;;7.72;6.43;;;;;;;23.75;35.44;102660.47;5113968;28;20077;-71
2022/05/06 11:14:35;;;;;;;10.73;5.70;;;;;;;23.64;34.86;102660.91;5113623;28;20031;-71
2022/05/06 11:17:17;;;;;;;12.00;6.70;;;;;;;22.76;37.43;102657.50;5113655;28;20062;-71
2022/05/06 11:19:42;;;;;;;8.52;6.07;;;;;;;22.56;38.72;102656.22;5114212;28;20063;-72
2022/05/06 11:22:11;;;;;;;11.23;6.82;;;;;;;23.96;36.25;102653.53;5113602;28;20055;-72
2022/05/06 11:24:37;;;;;;;10.82;6.60;;;;;;;24.95;33.13;102649.69;5113962;28;20114;-72
2022/05/06 11:27:34;;;;;;;11.18;7.40;;;;;;;25.42;32.79;102650.22;5114089;28;20062;-71
2022/05/06 11:30:00;;;;;;;16.35;6.75;;;;;;;25.63;32.56;102649.34;5057618;28;20052;-71
2022/05/06 11:32:27;;;;;;;10.90;6.25;;;;;;;25.20;33.31;102646.59;5113353;28;20034;-71
2022/05/06 11:35:01;;;;;;;13.70;6.55;;;;;;;24.44;33.93;102647.75;5113636;28;20039;-70
2022/05/06 11:37:29;;;;;;;8.07;5.20;;;;;;;24.35;34.04;102646.13;5113551;28;20088;-70
2022/05/06 11:40:18;;;;;;;12.40;6.60;;;;;;;24.48;33.07;102646.31;5095761;28;20032;-71
2022/05/06 11:42:40;;;;;;;7.50;5.97;;;;;;;25.29;31.79;102654.47;5113270;28;20046;-71
2022/05/06 11:47:50;;;;;;;14.63;6.65;;;;;;;26.30;30.95;102645.25;5113754;28;20042;-72
2022/05/06 11:50:16;;;;;;;9.80;6.43;;;;;;;26.73;30.04;102647.81;5113379;28;20027;-72
2022/05/06 11:52:45;;;;;;;7.60;5.78;;;;;;;27.53;28.98;102629.94;5113341;28;20035;-72
2022/05/06 11:55:11;;;;;;;7.45;5.55;;;;;;;27.46;28.59;102637.31;5095355;28;20122;-72
2022/05/06 11:57:39;;;;;;;11.27;5.90;;;;;;;27.43;28.27;102642.16;5113672;28;20110;-72