Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:03;;;;;;;20.50;8.65;;;9.50;99.90;;;;;;5010000;28;20025;-39
2022/02/03 00:07:39;;;;;;;22.92;8.90;;;9.50;99.90;;;;;;5011306;28;20117;-38
2022/02/03 00:26:29;;;;;;;25.98;8.95;;;9.50;99.90;;;;;;5005333;28;20085;-38
2022/02/03 00:28:55;;;;;;;30.48;9.52;;;9.40;99.90;;;;;;5011895;28;20108;-38
2022/02/03 00:31:40;;;;;;;20.60;8.65;;;9.50;99.90;;;;;;5002893;28;20045;-40
2022/02/03 00:34:17;;;;;;;24.40;8.05;;;9.50;99.90;;;;;;5000957;28;20356;-39
2022/02/03 00:50:31;;;;;;;22.38;10.38;;;9.50;99.90;;;;;;5011418;28;20115;-40
2022/02/03 00:52:59;;;;;;;27.98;10.50;;;9.40;99.90;;;;;;5005110;28;20022;-40
2022/02/03 00:55:24;;;;;;;25.40;9.05;;;9.50;99.90;;;;;;5013984;28;20512;-41
2022/02/03 00:57:51;;;;;;;22.80;9.93;;;9.40;99.90;;;;;;5013576;28;20034;-41
2022/02/03 01:00:18;;;;;;;25.77;10.50;;;9.40;99.90;;;;;;5013731;28;20410;-40
2022/02/03 01:02:48;;;;;;;18.85;9.57;;;9.50;99.90;;;;;;5009613;28;20463;-40
2022/02/03 01:05:15;;;;;;;17.23;9.90;;;9.40;99.90;;;;;;4993873;28;20026;-40
2022/02/03 01:07:46;;;;;;;27.85;10.13;;;9.50;99.90;;;;;;4993643;28;20042;-40
2022/02/03 01:10:17;;;;;;;27.17;9.27;;;9.50;99.90;;;;;;4994640;28;20360;-39
2022/02/03 01:34:37;;;;;;;25.73;12.40;;;9.50;99.90;;;;;;5013159;28;20041;-40
2022/02/03 01:37:35;;;;;;;24.23;10.15;;;9.50;99.90;;;;;;5013199;28;20026;-47
2022/02/03 01:43:21;;;;;;;27.98;11.02;;;9.50;99.90;;;;;;5012805;28;20076;-40
2022/02/03 01:53:44;;;;;;;32.78;12.38;;;9.50;99.90;;;;;;5013138;28;20045;-42
2022/02/03 01:56:18;;;;;;;32.90;12.27;;;9.40;99.90;;;;;;5012967;28;20040;-42
2022/02/03 01:58:46;;;;;;;32.88;13.85;;;9.40;99.90;;;;;;5016858;28;20022;-40
2022/02/03 02:01:26;;;;;;;40.88;15.52;;;9.40;99.90;;;;;;5004180;28;20178;-40
2022/02/03 02:04:08;;;;;;;37.55;14.18;;;9.40;99.90;;;;;;4997276;28;20046;-40
2022/02/03 02:06:40;;;;;;;32.67;13.23;;;9.40;99.90;;;;;;4997227;28;20023;-40
2022/02/03 02:09:17;;;;;;;32.20;14.82;;;9.50;99.90;;;;;;4997053;28;20046;-40
2022/02/03 02:12:20;;;;;;;31.48;15.45;;;9.50;99.90;;;;;;4997119;28;20516;-44
2022/02/03 02:38:07;;;;;;;39.05;15.15;;;9.40;99.90;;;;;;5016147;28;20092;-40
2022/02/03 02:42:15;;;;;;;44.10;15.98;;;9.40;99.90;;;;;;5015430;28;20371;-40
2022/02/03 02:43:48;;;;;;;34.05;16.00;;;9.40;99.90;;;;;;5012987;28;20045;-39
2022/02/03 02:46:22;;;;;;;36.78;15.80;;;9.50;99.90;;;;;;5015433;28;20068;-40
2022/02/03 02:48:58;;;;;;;38.92;15.23;;;9.50;99.90;;;;;;4998496;28;20048;-38
2022/02/03 02:51:33;;;;;;;33.17;14.43;;;9.50;99.90;;;;;;4999211;28;20073;-38
2022/02/03 03:33:27;;;;;;;21.00;10.38;;;9.30;99.90;;;;;;5002675;28;20030;-40
2022/02/03 03:35:58;;;;;;;19.85;11.40;;;9.30;99.90;;;;;;5003744;28;20033;-39
2022/02/03 03:38:28;;;;;;;20.70;10.30;;;9.20;99.90;;;;;;5013931;28;20033;-37
2022/02/03 03:40:56;;;;;;;17.13;9.32;;;9.20;99.90;;;;;;5010560;28;20030;-40
2022/02/03 03:43:35;;;;;;;16.50;8.70;;;9.30;99.90;;;;;;5006683;28;20065;-41
2022/02/03 03:46:25;;;;;;;18.73;9.27;;;9.20;99.90;;;;;;5013908;28;20028;-40
2022/02/03 03:49:10;;;;;;;15.32;8.38;;;9.20;99.90;;;;;;5014267;28;20022;-39
2022/02/03 03:51:48;;;;;;;19.40;8.13;;;9.20;99.90;;;;;;5008062;28;20038;-39
2022/02/03 03:54:28;;;;;;;18.83;8.90;;;9.20;99.90;;;;;;4994506;28;20101;-40
2022/02/03 03:57:32;;;;;;;17.90;8.05;;;9.20;99.90;;;;;;4998064;28;20018;-39
2022/02/03 04:29:13;;;;;;;12.52;6.97;;;9.20;99.90;;;;;;5013839;28;20497;-40
2022/02/03 04:32:24;;;;;;;10.98;7.10;;;9.20;99.90;;;;;;4994437;28;20031;-40
2022/02/03 05:05:26;;;;;;;13.02;4.40;;;9.00;99.90;;;;;;5012572;28;20061;-38
2022/02/03 05:08:30;;;;;;;10.80;5.40;;;9.00;99.90;;;;;;5013447;28;20034;-40
2022/02/03 05:11:52;;;;;;;10.48;5.15;;;9.10;99.90;;;;;;5012818;28;20371;-44
2022/02/03 05:33:26;;;;;;;10.52;3.40;;;9.00;99.90;;;;;;5013190;28;20064;-52
2022/02/03 05:42:22;;;;;;;10.45;3.85;;;9.00;99.90;;;;;;4993724;28;20031;-41
2022/02/03 06:09:16;;;;;;;5.75;2.85;;;9.00;99.90;;;;;;5012699;28;20108;-38
2022/02/03 06:14:35;;;;;;;7.78;2.65;;;9.00;99.90;;;;;;5012892;28;20045;-39
2022/02/03 06:17:50;;;;;;;12.85;2.75;;;9.00;99.90;;;;;;5011577;28;20437;-38
2022/02/03 06:22:56;;;;;;;6.40;2.80;;;8.90;99.90;;;;;;5012901;28;20072;-39
2022/02/03 06:28:06;;;;;;;7.97;2.95;;;8.90;99.90;;;;;;5008594;28;20033;-39
2022/02/03 06:30:31;;;;;;;14.13;3.85;;;9.00;99.90;;;;;;4993212;28;20022;-40
2022/02/03 06:32:57;;;;;;;7.93;3.33;;;8.90;99.90;;;;;;4993149;28;20018;-39
2022/02/03 06:35:23;;;;;;;5.30;2.58;;;8.90;99.90;;;;;;5011128;28;20034;-39
2022/02/03 06:37:48;;;;;;;7.88;2.80;;;8.90;99.90;;;;;;5012475;28;20041;-39
2022/02/03 06:40:15;;;;;;;6.82;3.10;;;8.90;99.90;;;;;;5011742;28;20030;-40
2022/02/03 06:42:43;;;;;;;8.82;3.55;;;8.90;99.90;;;;;;5012894;28;20068;-40
2022/02/03 06:45:22;;;;;;;9.52;3.85;;;8.90;99.90;;;;;;5015203;28;20096;-39
2022/02/03 06:48:02;;;;;;;7.72;3.10;;;8.90;99.90;;;;;;5014694;28;20057;-38
2022/02/03 06:50:54;;;;;;;15.75;3.30;;;8.90;99.90;;;;;;4996541;28;20034;-40
2022/02/03 06:53:18;;;;;;;10.00;3.63;;;8.90;99.90;;;;;;5014270;28;20034;-37
2022/02/03 06:55:52;;;;;;;6.30;3.17;;;8.80;99.90;;;;;;5015405;28;20027;-40
2022/02/03 06:58:39;;;;;;;12.25;3.72;;;8.80;99.90;;;;;;5006764;28;20024;-40
2022/02/03 07:01:28;;;;;;;7.05;2.83;;;8.80;99.90;;;;;;4996192;28;20049;-39
2022/02/03 07:04:03;;;;;;;9.80;2.70;;;8.90;99.90;;;;;;5011562;28;20061;-40
2022/02/03 07:06:30;;;;;;;5.68;3.03;;;8.90;99.90;;;;;;5008592;28;20510;-39
2022/02/03 07:08:56;;;;;;;6.95;2.80;;;8.80;99.90;;;;;;4995723;28;20077;-48
2022/02/03 07:11:23;;;;;;;14.98;3.00;;;8.80;99.90;;;;;;4996131;28;20554;-40
2022/02/03 07:13:49;;;;;;;7.57;3.03;;;8.80;99.90;;;;;;4996019;28;20364;-39
2022/02/03 07:16:15;;;;;;;9.77;3.65;;;8.80;99.90;;;;;;5012720;28;20120;-40
2022/02/03 07:18:40;;;;;;;9.48;3.97;;;8.80;99.90;;;;;;5015262;28;20018;-40
2022/02/03 07:21:06;;;;;;;9.80;3.25;;;8.80;99.90;;;;;;5015487;28;20049;-40
2022/02/03 07:23:34;;;;;;;13.63;3.47;;;8.80;99.90;;;;;;5014503;28;20022;-40
2022/02/03 07:26:00;;;;;;;10.40;3.47;;;8.80;99.90;;;;;;5014737;28;20378;-40
2022/02/03 07:28:25;;;;;;;18.23;4.55;;;8.80;99.90;;;;;;5005522;28;20037;-39
2022/02/03 07:30:51;;;;;;;11.50;3.45;;;8.80;99.90;;;;;;4995366;28;20483;-39
2022/02/03 07:33:17;;;;;;;5.20;3.55;;;8.80;99.90;;;;;;5012019;28;20100;-39
2022/02/03 07:35:45;;;;;;;4.10;3.25;;;8.80;99.90;;;;;;5015275;28;20133;-39
2022/02/03 07:38:10;;;;;;;8.65;3.58;;;8.80;99.90;;;;;;5014893;28;20026;-37
2022/02/03 07:40:36;;;;;;;8.00;3.88;;;8.70;99.90;;;;;;5014120;28;20037;-39
2022/02/03 07:43:05;;;;;;;10.57;4.65;;;8.70;99.90;;;;;;5013581;28;20026;-41
2022/02/03 07:45:32;;;;;;;24.45;4.75;;;8.70;99.90;;;;;;5009154;28;20055;-40
2022/02/03 07:47:58;;;;;;;9.18;3.40;;;8.80;99.90;;;;;;4996712;28;20407;-42
2022/02/03 07:50:23;;;;;;;10.57;4.53;;;8.80;99.90;;;;;;5003655;28;20030;-39
2022/02/03 07:52:49;;;;;;;8.38;3.60;;;8.80;99.90;;;;;;4997220;28;20028;-39
2022/02/03 07:55:16;;;;;;;5.90;4.07;;;8.80;99.90;;;;;;4994513;28;20022;-38
2022/02/03 07:57:53;;;;;;;11.48;3.60;;;8.80;99.90;;;;;;5007924;28;20545;-48
2022/02/03 08:00:21;;;;;;;8.27;3.97;;;8.80;99.90;;;;;;5014541;28;20022;-41
2022/02/03 08:02:47;;;;;;;;;;;8.80;99.90;;;;;;5014519;28;20287;-41
2022/02/03 08:05:15;;;;;;;11.07;4.00;;;8.80;99.90;;;;;;5014516;28;20386;-40
2022/02/03 08:08:02;;;;;;;10.13;4.72;;;8.70;99.90;;;;;;5009048;28;20015;-38
2022/02/03 08:10:52;;;;;;;6.72;3.25;;;8.70;99.90;;;;;;4995142;28;20081;-52
2022/02/03 08:13:23;;;;;;;12.68;4.78;;;8.70;99.90;;;;;;4994584;28;20049;-38
2022/02/03 08:15:56;;;;;;;8.23;4.53;;;8.70;99.90;;;;;;4995311;28;20545;-37
2022/02/03 08:18:22;;;;;;;12.95;5.20;;;8.80;99.90;;;;;;4994629;28;20545;-39
2022/02/03 08:20:53;;;;;;;9.30;4.45;;;8.80;99.90;;;;;;5010034;28;20061;-39
2022/02/03 08:26:05;;;;;;;14.93;5.43;;;8.80;99.90;;;;;;4996693;28;20036;-39
2022/02/03 08:28:42;;;;;;;10.35;4.53;;;8.80;99.90;;;;;;5014390;28;20028;-40
2022/02/03 08:31:12;;;;;;;12.55;6.22;;;8.80;99.90;;;;;;5012533;28;20044;-40
2022/02/03 08:33:37;;;;;;;14.52;5.35;;;8.80;99.90;;;;;;5013831;28;20033;-38
2022/02/03 08:36:05;;;;;;;19.92;6.10;;;8.80;99.90;;;;;;5001570;28;20383;-38
2022/02/03 08:41:01;;;;;;;10.05;5.40;;;8.80;99.90;;;;;;5001046;28;20027;-40
2022/02/03 08:43:31;;;;;;;11.40;5.68;;;8.80;99.90;;;;;;5001122;28;20577;-51
2022/02/03 08:45:58;;;;;;;14.30;6.82;;;8.80;99.90;;;;;;5000284;28;20496;-41
2022/02/03 08:48:24;;;;;;;13.85;6.68;;;8.70;99.90;;;;;;5012530;28;20029;-43
2022/02/03 08:50:50;;;;;;;13.07;7.60;;;8.60;99.90;;;;;;5001168;28;20042;-41
2022/02/03 08:53:39;;;;;;;18.35;7.22;;;8.60;99.90;;;;;;5003138;28;20022;-38
2022/02/03 08:56:20;;;;;;;19.08;7.45;;;8.60;99.90;;;;;;4994046;28;20018;-39
2022/02/03 09:55:02;;;;;;;14.45;7.93;;;8.30;99.90;;;;;;4993578;28;20064;-37
2022/02/03 10:00:03;;;;;;;20.02;8.82;;;8.40;99.90;;;;;;5013094;28;20034;-38
2022/02/03 10:02:31;;;;;;;17.17;7.28;;;8.40;99.90;;;;;;5013377;28;20045;-42
2022/02/03 10:05:11;;;;;;;17.35;8.15;;;8.50;99.90;;;;;;5007996;28;20019;-40
2022/02/03 10:07:38;;;;;;;14.27;6.57;;;8.50;99.90;;;;;;4993596;28;20022;-43
2022/02/03 10:10:12;;;;;;;13.95;5.82;;;8.60;99.90;;;;;;4993056;28;20054;-41
2022/02/03 10:12:39;;;;;;;17.08;6.38;;;8.60;99.90;;;;;;4993528;28;20057;-40
2022/02/03 10:15:08;;;;;;;15.75;6.55;;;8.50;99.90;;;;;;5012722;28;20053;-40
2022/02/03 10:17:38;;;;;;;18.33;6.20;;;8.40;99.90;;;;;;5012987;28;20026;-44
2022/02/03 10:20:09;;;;;;;11.90;6.45;;;8.40;99.90;;;;;;5016668;28;20030;-48
2022/02/03 10:22:51;;;;;;;13.18;6.57;;;8.50;99.90;;;;;;5016679;28;20474;-51
2022/02/03 10:25:38;;;;;;;8.93;5.93;;;8.40;99.90;;;;;;5016377;28;20032;-40
2022/02/03 10:28:12;;;;;;;11.63;6.75;;;8.40;99.90;;;;;;5016717;28;20540;-43
2022/02/03 10:30:45;;;;;;;11.70;6.05;;;8.40;99.90;;;;;;5016091;28;20026;-41
2022/02/03 10:33:11;;;;;;;12.32;6.18;;;8.40;99.90;;;;;;5013412;28;20038;-39
2022/02/03 10:35:48;;;;;;;29.88;8.48;;;8.30;99.90;;;;;;5002405;28;20029;-38
2022/02/03 10:44:18;;;;;;;12.38;6.70;;;8.30;99.90;;;;;;4997543;28;20038;-39
2022/02/03 10:52:55;;;;;;;18.85;7.43;;;8.40;99.90;;;;;;5014454;28;20129;-41
2022/02/03 11:06:08;;;;;;;17.98;6.47;;;8.30;99.90;;;;;;5012674;28;20041;-40
2022/02/03 11:11:04;;;;;;;13.60;7.18;;;8.40;99.90;;;;;;5014461;28;20044;-39
2022/02/03 11:13:33;;;;;;;11.90;6.22;;;8.40;99.90;;;;;;5014906;28;20120;-40
2022/02/03 11:16:04;;;;;;;18.23;5.68;;;8.50;99.90;;;;;;5004707;28;20471;-42
2022/02/03 11:18:31;;;;;;;14.38;6.13;;;8.50;99.90;;;;;;5014262;28;20026;-41
2022/02/03 11:20:59;;;;;;;16.10;5.17;;;8.50;99.90;;;;;;5013054;28;20022;-41
2022/02/03 11:48:02;;;;;;;15.25;5.90;;;8.70;99.90;;;;;;5001090;28;20041;-41
2022/02/03 11:56:37;;;;;;;14.07;5.78;;;8.70;99.90;;;;;;5003247;28;20037;-40
2022/02/03 11:59:54;;;;;;;11.55;6.40;;;8.80;99.90;;;;;;5012449;28;20080;-41
2022/02/03 12:14:00;;;;;;;13.48;6.85;;;8.90;99.90;;;;;;5011819;28;20034;-41
2022/02/03 12:19:29;;;;;;;16.65;6.72;;;9.00;99.90;;;;;;5010753;28;20022;-40
2022/02/03 12:22:08;;;;;;;17.10;6.18;;;9.00;99.90;;;;;;5004722;28;20030;-38
2022/02/03 12:24:44;;;;;;;12.00;5.45;;;8.90;99.90;;;;;;5013119;28;20109;-69
2022/02/03 12:27:32;;;;;;;13.68;6.63;;;8.90;99.90;;;;;;5003217;28;20538;-40
2022/02/03 12:30:04;;;;;;;18.42;7.45;;;8.90;99.90;;;;;;5010417;28;20030;-39
2022/02/03 12:36:57;;;;;;;14.60;6.55;;;8.90;99.90;;;;;;5004007;28;20022;-37
2022/02/03 12:41:13;;;;;;;15.88;7.13;;;8.90;99.90;;;;;;4975660;28;20039;-41
2022/02/03 12:43:46;;;;;;;16.02;6.50;;;8.80;99.90;;;;;;4997260;28;20069;-39
2022/02/03 12:46:12;;;;;;;19.58;8.77;;;8.80;99.90;;;;;;5007481;28;20030;-37
2022/02/03 12:48:38;;;;;;;21.58;6.55;;;8.80;99.90;;;;;;5004546;28;20076;-40
2022/02/03 12:51:04;;;;;;;14.35;7.07;;;8.70;99.90;;;;;;5012525;28;20029;-39
2022/02/03 12:53:38;;;;;;;19.05;8.00;;;8.70;99.90;;;;;;5012790;28;20026;-34
2022/02/03 12:56:06;;;;;;;16.25;7.93;;;8.70;99.90;;;;;;5012489;28;20474;-40
2022/02/03 12:58:40;;;;;;;13.05;6.95;;;8.70;99.90;;;;;;5006850;28;20390;-40
2022/02/03 13:01:12;;;;;;;13.30;7.63;;;8.60;99.90;;;;;;5002112;28;20072;-39
2022/02/03 13:03:42;;;;;;;21.27;7.78;;;8.50;99.90;;;;;;4993060;28;20022;-39
2022/02/03 13:06:12;;;;;;;22.15;7.20;;;8.40;99.90;;;;;;5010863;28;20451;-37
2022/02/03 13:08:50;;;;;;;19.55;6.95;;;8.30;99.90;;;;;;5000817;28;20113;-39
2022/02/03 13:11:29;;;;;;;12.90;7.00;;;8.30;99.90;;;;;;5013656;28;20030;-37
2022/02/03 13:14:17;;;;;;;15.23;6.68;;;8.20;99.90;;;;;;5013685;28;20036;-38
2022/02/03 13:17:17;;;;;;;12.93;6.65;;;8.10;99.90;;;;;;5013711;28;20083;-37
2022/02/03 13:20:02;;;;;;;20.35;8.30;;;8.10;99.90;;;;;;5012421;28;20033;-37
2022/02/03 13:22:44;;;;;;;13.90;7.50;;;8.00;99.90;;;;;;5013267;28;20022;-37
2022/02/03 13:25:30;;;;;;;17.13;8.02;;;8.00;99.90;;;;;;5006665;28;20022;-37
2022/02/03 13:30:42;;;;;;;19.17;7.72;;;8.10;99.90;;;;;;4993523;28;20038;-38
2022/02/03 13:33:16;;;;;;;15.18;7.28;;;8.00;99.90;;;;;;4993484;28;20487;-41
2022/02/03 13:35:51;;;;;;;16.88;7.45;;;8.10;99.90;;;;;;4993537;28;20157;-44
2022/02/03 13:38:26;;;;;;;15.23;8.40;;;8.10;99.90;;;;;;4994511;28;20340;-45
2022/02/03 13:41:07;;;;;;;18.65;8.15;;;8.20;99.90;;;;;;4993623;28;20034;-42
2022/02/03 13:43:38;;;;;;;16.48;8.57;;;8.20;99.90;;;;;;4993432;28;20030;-37
2022/02/03 13:46:05;;;;;;;19.00;8.57;;;8.20;99.90;;;;;;5008063;28;20026;-38
2022/02/03 13:48:30;;;;;;;15.77;7.22;;;8.20;99.90;;;;;;4994330;28;20062;-59
2022/02/03 13:50:59;;;;;;;12.50;7.03;;;8.20;99.90;;;;;;4998692;28;20548;-38
2022/02/03 13:53:38;;;;;;;12.52;6.32;;;8.30;99.90;;;;;;5012264;28;20033;-38
2022/02/03 14:21:09;;;;;;;11.98;5.68;;;8.20;99.90;;;;;;5028738;28;20048;-38
2022/02/03 14:29:15;;;;;;;14.75;6.25;;;8.30;99.90;;;;;;5035481;28;20051;-40
2022/02/03 14:31:42;;;;;;;11.25;5.53;;;8.30;99.90;;;;;;5034991;28;20025;-40
2022/02/03 14:34:24;;;;;;;9.73;5.90;;;8.30;99.90;;;;;;5024762;28;20475;-36
2022/02/03 14:37:00;;;;;;;13.38;5.30;;;8.20;99.90;;;;;;5016513;28;20506;-38
2022/02/03 14:39:38;;;;;;;13.60;5.63;;;8.30;99.90;;;;;;5035807;28;20053;-37
2022/02/03 14:42:07;;;;;;;12.52;5.50;;;8.20;99.90;;;;;;5036077;28;20276;-39
2022/02/03 14:44:33;;;;;;;10.27;5.75;;;8.20;99.90;;;;;;5035294;28;20033;-39
2022/02/03 14:46:59;;;;;;;12.65;6.43;;;8.20;99.90;;;;;;5033241;28;20041;-39
2022/02/03 14:49:24;;;;;;;7.93;5.25;;;8.20;99.90;;;;;;5016032;28;20034;-50
2022/02/03 14:52:08;;;;;;;11.68;5.90;;;8.30;99.90;;;;;;5023715;28;20132;-40
2022/02/03 14:59:43;;;;;;;6.35;4.60;;;8.30;99.90;;;;;;5035751;28;20091;-38
2022/02/03 15:02:09;;;;;;;9.73;5.03;;;8.30;99.90;;;;;;5035301;28;20025;-57
2022/02/03 15:04:38;;;;;;;15.57;5.15;;;8.30;99.90;;;;;;5022588;28;20018;-39
2022/02/03 15:07:05;;;;;;;9.35;5.97;;;8.30;99.90;;;;;;5015495;28;20033;-40
2022/02/03 15:12:43;;;;;;;15.70;5.78;;;8.30;99.90;;;;;;5015917;28;20048;-39
2022/02/03 15:15:09;;;;;;;10.07;5.68;;;8.30;99.90;;;;;;5015558;28;20030;-39
2022/02/03 15:17:36;;;;;;;11.77;5.72;;;8.30;99.90;;;;;;5015453;28;20498;-38
2022/02/03 15:20:03;;;;;;;12.70;6.00;;;8.30;99.90;;;;;;5015752;28;20119;-39
2022/02/03 15:22:29;;;;;;;11.45;5.93;;;8.30;99.90;;;;;;5015634;28;20056;-56
2022/02/03 15:24:54;;;;;;;23.92;6.53;;;8.40;99.90;;;;;;5014032;28;20038;-38
2022/02/03 15:27:20;;;;;;;14.02;5.90;;;8.40;99.90;;;;;;5015305;28;20046;-38
2022/02/03 15:29:49;;;;;;;13.20;6.35;;;8.50;99.90;;;;;;5016413;28;20044;-37
2022/02/03 15:32:15;;;;;;;11.45;5.80;;;8.50;99.90;;;;;;5034573;28;20041;-40
2022/02/03 15:34:41;;;;;;;12.65;5.80;;;8.50;99.90;;;;;;5034938;28;20482;-39
2022/02/03 15:37:16;;;;;;;9.40;5.20;;;8.50;99.90;;;;;;5033459;28;20033;-40
2022/02/03 15:39:49;;;;;;;17.35;6.28;;;8.50;99.90;;;;;;5034766;28;20033;-39
2022/02/03 15:42:25;;;;;;;19.20;6.78;;;8.50;99.90;;;;;;5034922;28;20076;-40
2022/02/03 15:44:53;;;;;;;9.35;5.55;;;8.50;99.90;;;;;;5035010;28;20030;-39
2022/02/03 15:47:34;;;;;;;11.60;6.60;;;8.50;99.90;;;;;;5034157;28;20033;-39
2022/02/03 16:01:19;;;;;;;18.15;6.47;;;8.50;99.90;;;;;;5025378;28;20578;-41
2022/02/03 16:03:35;;;;;;;14.57;6.72;;;8.50;99.90;;;;;;5033760;28;20037;-39
2022/02/03 16:17:07;;;;;;;17.20;6.95;;;8.50;99.90;;;;;;5032613;28;20044;-38
2022/02/03 16:19:45;;;;;;;13.10;6.05;;;8.50;99.90;;;;;;5033066;28;20510;-40
2022/02/03 16:54:48;;;;;;;11.23;6.45;;;8.40;99.90;;;;;;5030131;28;20079;-41
2022/02/03 16:57:19;;;;;;;15.57;6.85;;;8.50;99.90;;;;;;5032008;28;20477;-39
2022/02/03 17:00:08;;;;;;;12.38;6.72;;;8.50;99.90;;;;;;5031864;28;20485;-41
2022/02/03 17:02:34;;;;;;;14.07;6.78;;;8.40;99.90;;;;;;5031727;28;20044;-41
2022/02/03 17:04:59;;;;;;;13.82;6.82;;;8.40;99.90;;;;;;5021830;28;20108;-37
2022/02/03 17:07:25;;;;;;;13.73;7.03;;;8.50;99.90;;;;;;5026384;28;20029;-42
2022/02/03 17:09:52;;;;;;;9.40;6.30;;;8.50;99.90;;;;;;5032806;28;20567;-39
2022/02/03 17:12:18;;;;;;;14.32;6.65;;;8.50;99.90;;;;;;5033203;28;20086;-40
2022/02/03 17:14:44;;;;;;;18.58;7.60;;;8.40;99.90;;;;;;5031760;28;20148;-39
2022/02/03 17:17:14;;;;;;;10.68;6.60;;;8.50;99.90;;;;;;5033302;28;20033;-41
2022/02/03 17:19:40;;;;;;;10.32;6.68;;;8.50;99.90;;;;;;5030294;28;20036;-39
2022/02/03 17:22:07;;;;;;;12.15;7.60;;;8.50;99.90;;;;;;5032984;28;20460;-41
2022/02/03 17:24:35;;;;;;;14.38;7.40;;;8.40;99.90;;;;;;5029828;28;20390;-39
2022/02/03 17:27:08;;;;;;;;;;;8.40;99.90;;;;;;5013362;28;20030;-45
2022/02/03 18:37:31;;;;;;;13.05;7.65;;;8.30;99.90;;;;;;5032465;28;19909;-41
2022/02/03 18:50:45;;;;;;;13.82;8.52;;;8.40;99.90;;;;;;5016230;28;20034;-39
2022/02/03 18:53:17;;;;;;;19.33;8.65;;;8.30;99.90;;;;;;5027685;28;20222;-40
2022/02/03 18:56:12;;;;;;;17.75;8.55;;;8.30;99.90;;;;;;5035755;28;20040;-42
2022/02/03 20:05:39;;;;;;;25.80;10.20;;;8.40;99.90;;;;;;5034794;28;20116;-39
2022/02/03 20:08:17;;;;;;;21.52;9.43;;;8.40;99.90;;;;;;5034151;28;20037;-42
2022/02/03 20:10:46;;;;;;;17.45;9.55;;;8.40;99.90;;;;;;5034255;28;20058;-40
2022/02/03 20:13:12;;;;;;;20.15;9.75;;;8.40;99.90;;;;;;5034574;28;20045;-40
2022/02/03 20:15:39;;;;;;;21.17;10.10;;;8.40;99.90;;;;;;5034346;28;20067;-39
2022/02/03 20:18:06;;;;;;;16.23;8.57;;;8.40;99.90;;;;;;5034159;28;20036;-40
2022/02/03 20:20:33;;;;;;;26.67;11.43;;;8.40;99.90;;;;;;5033246;28;20030;-38
2022/02/03 20:23:01;;;;;;;23.77;10.13;;;8.30;99.90;;;;;;5031040;28;20025;-41
2022/02/03 20:25:28;;;;;;;22.80;10.82;;;8.30;99.90;;;;;;5034045;28;20079;-39
2022/02/03 20:27:53;;;;;;;23.85;11.90;;;8.30;99.90;;;;;;5034290;28;20159;-40
2022/02/03 20:30:19;;;;;;;21.17;10.05;;;8.30;99.90;;;;;;5032287;28;20061;-41
2022/02/03 20:32:45;;;;;;;19.35;10.30;;;8.30;99.90;;;;;;5031617;28;20041;-39
2022/02/03 20:35:11;;;;;;;22.15;10.98;;;8.30;99.90;;;;;;5033936;28;20029;-54
2022/02/03 20:37:37;;;;;;;19.13;10.93;;;8.30;99.90;;;;;;5033925;28;20044;-41
2022/02/03 20:40:03;;;;;;;20.17;10.73;;;8.30;99.90;;;;;;5033807;28;20034;-39
2022/02/03 20:42:29;;;;;;;21.88;11.93;;;8.30;99.90;;;;;;5034157;28;20443;-40
2022/02/03 20:44:55;;;;;;;20.40;10.75;;;8.30;99.90;;;;;;5032284;28;20104;-40
2022/02/03 20:47:21;;;;;;;21.40;11.38;;;8.30;99.90;;;;;;5033664;28;20025;-37
2022/02/03 20:49:47;;;;;;;19.98;10.82;;;8.30;99.90;;;;;;5032463;28;20083;-40
2022/02/03 20:52:12;;;;;;;25.23;11.43;;;8.40;99.90;;;;;;5032817;28;20025;-41
2022/02/03 20:54:39;;;;;;;20.55;10.43;;;8.40;99.90;;;;;;5031868;28;20043;-40
2022/02/03 20:57:05;;;;;;;24.48;10.60;;;8.40;99.90;;;;;;5033444;28;20033;-42
2022/02/03 20:59:56;;;;;;;22.88;11.48;;;8.40;99.90;;;;;;5024407;28;20033;-39
2022/02/03 21:02:27;;;;;;;21.23;10.57;;;8.40;99.90;;;;;;5012859;28;20034;-41
2022/02/03 21:05:34;;;;;;;21.92;10.93;;;8.30;99.90;;;;;;5013824;28;20022;-40
2022/02/03 21:07:46;;;;;;;25.42;11.38;;;8.30;99.90;;;;;;5032125;28;20034;-40
2022/02/03 21:10:19;;;;;;;26.00;11.85;;;8.20;99.90;;;;;;5031045;28;20041;-39
2022/02/03 21:12:46;;;;;;;24.42;11.07;;;8.20;99.90;;;;;;5033082;28;20521;-39
2022/02/03 21:15:20;;;;;;;22.42;11.25;;;8.30;99.90;;;;;;5031830;28;20025;-38
2022/02/03 21:17:45;;;;;;;25.65;11.20;;;8.20;99.90;;;;;;5021313;28;20029;-39
2022/02/03 21:20:14;;;;;;;25.05;10.77;;;8.30;99.90;;;;;;5013241;28;20044;-41
2022/02/03 21:22:41;;;;;;;23.30;10.52;;;8.30;99.90;;;;;;5013303;28;20332;-40
2022/02/03 21:25:28;;;;;;;23.25;10.93;;;8.30;99.90;;;;;;5013684;28;20470;-39
2022/02/03 21:27:56;;;;;;;24.77;11.47;;;8.30;99.90;;;;;;5013644;28;20022;-40
2022/02/03 21:30:23;;;;;;;24.00;11.93;;;8.40;99.90;;;;;;5013507;28;20268;-39
2022/02/03 21:32:50;;;;;;;20.47;10.33;;;8.40;99.90;;;;;;5024530;28;20421;-41
2022/02/03 21:35:19;;;;;;;21.95;10.43;;;8.50;99.90;;;;;;5027070;28;20044;-40
2022/02/03 21:37:45;;;;;;;23.60;11.27;;;8.50;99.90;;;;;;5033168;28;20030;-41
2022/02/03 21:40:12;;;;;;;20.52;10.82;;;8.40;99.90;;;;;;5031307;28;20067;-39
2022/02/03 21:42:37;;;;;;;21.65;10.10;;;8.50;99.90;;;;;;5023889;28;20024;-39
2022/02/03 21:45:05;;;;;;;25.15;10.18;;;8.40;99.90;;;;;;5015961;28;20070;-40
2022/02/03 21:47:31;;;;;;;20.58;11.10;;;8.40;99.90;;;;;;5013007;28;20101;-39
2022/02/03 21:49:59;;;;;;;18.83;9.77;;;8.50;99.90;;;;;;5032404;28;20037;-40
2022/02/03 21:52:33;;;;;;;23.58;11.20;;;8.50;99.90;;;;;;5032961;28;20021;-54
2022/02/03 21:54:59;;;;;;;18.13;8.57;;;8.50;99.90;;;;;;5016291;28;20483;-59
2022/02/03 21:57:25;;;;;;;22.33;10.10;;;8.50;99.90;;;;;;5013317;28;20030;-39
2022/02/03 21:59:52;;;;;;;19.90;9.95;;;8.50;99.90;;;;;;5016704;28;20041;-40
2022/02/03 22:02:18;;;;;;;19.98;8.45;;;8.50;99.90;;;;;;5032958;28;20104;-40
2022/02/03 22:04:44;;;;;;;25.05;10.18;;;8.50;99.90;;;;;;5032596;28;20057;-45
2022/02/03 22:07:09;;;;;;;19.23;9.00;;;8.50;99.90;;;;;;5032668;28;20060;-40
2022/02/03 22:09:37;;;;;;;21.35;9.63;;;8.50;99.90;;;;;;5030891;28;20053;-39
2022/02/03 22:12:05;;;;;;;17.83;9.43;;;8.50;99.90;;;;;;5032928;28;20033;-40
2022/02/03 22:14:49;;;;;;;19.02;9.25;;;8.50;99.90;;;;;;5024259;28;20036;-38
2022/02/03 22:17:15;;;;;;;18.20;8.50;;;8.50;99.90;;;;;;5016721;28;20442;-38
2022/02/03 22:19:47;;;;;;;15.75;9.10;;;8.50;99.90;;;;;;5031538;28;20029;-40
2022/02/03 22:22:39;;;;;;;16.38;8.38;;;8.50;99.90;;;;;;5016769;28;20056;-38
2022/02/03 22:39:04;;;;;;;14.18;7.75;;;8.50;99.90;;;;;;5036265;28;20052;-42
2022/02/03 22:44:05;;;;;;;20.00;9.27;;;8.50;99.90;;;;;;5034263;28;20037;-42
2022/02/03 22:49:01;;;;;;;20.10;8.43;;;8.50;99.90;;;;;;5033130;28;20040;-38
2022/02/03 22:51:27;;;;;;;17.20;8.67;;;8.50;99.90;;;;;;5032546;28;20031;-38
2022/02/03 22:53:53;;;;;;;18.67;9.30;;;8.60;99.90;;;;;;5025578;28;20272;-40
2022/02/03 22:56:19;;;;;;;19.10;8.88;;;8.60;99.90;;;;;;5034945;28;20499;-39
2022/02/03 23:01:12;;;;;;;17.80;9.18;;;8.60;99.90;;;;;;5034195;28;20124;-37
2022/02/03 23:03:40;;;;;;;24.48;9.82;;;8.60;99.90;;;;;;5035335;28;20452;-36
2022/02/03 23:06:06;;;;;;;;;;;8.60;99.90;;;;;;5035506;28;20030;-39
2022/02/03 23:08:58;;;;;;;20.38;9.00;;;8.50;99.90;;;;;;5034359;28;19909;-39
2022/02/03 23:19:02;;;;;;;20.42;9.80;;;8.70;99.90;;;;;;5020317;28;20041;-39
2022/02/03 23:24:03;;;;;;;22.45;10.48;;;8.70;99.90;;;;;;5033152;28;20064;-40
2022/02/03 23:26:30;;;;;;;25.73;10.75;;;8.70;99.90;;;;;;5033570;28;20443;-39
2022/02/03 23:29:00;;;;;;;22.05;10.18;;;8.70;99.90;;;;;;5033700;28;20359;-39
2022/02/03 23:31:30;;;;;;;25.27;9.98;;;8.70;99.90;;;;;;5033062;28;20021;-39
2022/02/03 23:33:57;;;;;;;22.85;9.57;;;8.70;99.90;;;;;;5025689;28;20033;-39
2022/02/03 23:36:23;;;;;;;18.00;8.15;;;8.70;99.90;;;;;;5035137;28;20037;-37
2022/02/03 23:38:58;;;;;;;21.83;10.07;;;8.70;99.90;;;;;;5035043;28;20029;-39
2022/02/03 23:44:09;;;;;;;21.55;10.43;;;8.70;99.90;;;;;;5018326;28;20045;-37
