Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:33;;;;;;;;;;;;;;;27.03;38.87;100944.16;5075954;28;788;-38
2021/08/22 00:02:58;;;;;;;;;;;;;;;27.01;39.61;100947.06;5090962;28;962;-39
2021/08/22 00:05:24;;;;;;;;;;;;;;;27.07;39.24;100947.38;5096587;28;794;-39
2021/08/22 00:07:52;;;;;;;;;;;;;;;27.07;38.81;100939.25;5096104;28;788;-38
2021/08/22 00:10:17;;;;;;;;;;;;;;;26.93;39.10;100938.97;5096418;28;721;-39
2021/08/22 00:12:43;;;;;;;;;;;;;;;26.90;39.05;100934.78;5096348;28;824;-39
2021/08/22 00:15:08;;;;;;;;;;;;;;;26.99;39.17;100938.25;5096484;28;732;-37
2021/08/22 00:17:33;;;;;;;;;;;;;;;27.00;39.70;100931.84;5095809;28;1901;-38
2021/08/22 00:19:59;;;;;;;;;;;;;;;27.05;39.30;100934.03;5096306;28;752;-38
2021/08/22 00:22:24;;;;;;;;;;;;;;;27.01;39.19;100930.84;5100017;28;858;-39
2021/08/22 00:24:49;;;;;;;;;;;;;;;26.99;39.17;100927.44;5100318;28;853;-37
2021/08/22 00:27:15;;;;;;;;;;;;;;;27.08;39.82;100932.84;5100245;28;843;-40
2021/08/22 00:29:40;;;;;;;;;;;;;;;27.12;39.38;100936.88;5099812;28;771;-40
2021/08/22 00:32:05;;;;;;;;;;;;;;;27.00;39.00;100929.16;5092269;28;949;-40
2021/08/22 00:34:31;;;;;;;;;;;;;;;26.99;39.61;100935.56;5079827;28;756;-40
2021/08/22 00:36:59;;;;;;;;;;;;;;;27.07;39.76;100931.16;5079644;28;1969;-38
2021/08/22 00:39:24;;;;;;;;;;;;;;;27.06;39.16;100929.50;5079693;28;795;-37
2021/08/22 00:41:50;;;;;;;;;;;;;;;27.05;38.98;100928.66;5079427;28;745;-36
2021/08/22 00:44:15;;;;;;;;;;;;;;;27.07;38.86;100931.16;5079533;28;823;-38
2021/08/22 00:46:40;;;;;;;;;;;;;;;27.07;38.84;100933.84;5083431;28;998;-39
2021/08/22 00:49:12;;;;;;;;;;;;;;;27.08;39.17;100933.69;5099893;28;1343;-38
2021/08/22 00:51:38;;;;;;;;;;;;;;;27.05;39.62;100939.44;5099070;28;551;-39
2021/08/22 00:54:03;;;;;;;;;;;;;;;27.14;39.15;100934.84;5098180;28;1158;-37
2021/08/22 00:56:30;;;;;;;;;;;;;;;27.05;38.98;100935.91;5100222;28;716;-38
2021/08/22 00:58:55;;;;;;;;;;;;;;;27.07;39.44;100932.00;5098499;28;1909;-37
2021/08/22 01:01:21;;;;;;;;;;;;;;;27.15;39.18;100936.50;5097424;28;1009;-37
2021/08/22 01:03:49;;;;;;;;;;;;;;;27.12;39.09;100940.41;5079312;28;802;-41
2021/08/22 01:06:17;;;;;;;;;;;;;;;27.12;38.88;100940.41;5077453;28;796;-41
2021/08/22 01:08:42;;;;;;;;;;;;;;;27.12;39.15;100943.13;5078947;28;793;-38
2021/08/22 01:11:09;;;;;;;;;;;;;;;27.20;39.18;100938.66;5079009;28;744;-41
2021/08/22 01:13:39;;;;;;;;;;;;;;;27.18;38.69;100938.00;5077374;28;812;-41
2021/08/22 01:16:05;;;;;;;;;;;;;;;27.16;38.64;100932.78;5077868;28;752;-41
2021/08/22 01:18:30;;;;;;;;;;;;;;;27.13;38.79;100931.28;5096992;28;1984;-39
2021/08/22 01:21:14;;;;;;;;;;;;;;;27.16;39.50;100935.47;5097516;28;753;-39
2021/08/22 01:23:55;;;;;;;;;;;;;;;27.16;39.24;100931.97;5099593;28;752;-39
2021/08/22 01:26:25;;;;;;;;;;;;;;;27.13;38.84;100939.38;5099023;28;840;-39
2021/08/22 01:28:50;;;;;;;;;;;;;;;27.06;39.20;100935.72;5098981;28;786;-36
2021/08/22 01:31:18;;;;;;;;;;;;;;;27.16;39.30;100938.19;5096479;28;1005;-37
2021/08/22 01:33:43;;;;;;;;;;;;;;;27.20;39.08;100939.53;5078316;28;839;-40
2021/08/22 01:36:09;;;;;;;;;;;;;;;27.18;38.62;100940.69;5077101;28;815;-39
2021/08/22 01:38:38;;;;;;;;;;;;;;;27.19;38.38;100934.31;5077573;28;1977;-41
2021/08/22 01:41:03;;;;;;;;;;;;;;;27.12;38.67;100935.03;5078540;28;756;-39
2021/08/22 01:43:29;;;;;;;;;;;;;;;27.14;39.25;100940.25;5076949;28;737;-39
2021/08/22 01:45:55;;;;;;;;;;;;;;;27.17;38.92;100936.31;5077250;28;796;-39
2021/08/22 01:48:24;;;;;;;;;;;;;;;27.19;38.78;100940.56;5076894;28;1282;-39
2021/08/22 01:50:52;;;;;;;;;;;;;;;27.00;38.83;100931.84;5077976;28;843;-39
2021/08/22 01:53:18;;;;;;;;;;;;;;;27.14;39.19;100929.44;5078706;28;799;-37
2021/08/22 01:55:43;;;;;;;;;;;;;;;27.17;38.80;100920.97;5076712;28;1070;-37
2021/08/22 01:58:08;;;;;;;;;;;;;;;27.14;38.37;100929.44;5077684;28;1917;-38
2021/08/22 02:00:34;;;;;;;;;;;;;;;27.15;38.99;100920.31;5078282;28;819;-37
2021/08/22 02:03:19;;;;;;;;;;;;;;;27.22;39.08;100921.28;5092985;28;1049;-38
2021/08/22 02:05:45;;;;;;;;;;;;;;;27.21;38.40;100924.16;5015770;28;1341;-39
2021/08/22 02:08:12;;;;;;;;;;;;;;;27.22;38.50;100936.63;5081067;28;929;-38
2021/08/22 02:10:39;;;;;;;;;;;;;;;27.15;38.69;100933.81;5096962;28;851;-40
2021/08/22 02:13:09;;;;;;;;;;;;;;;27.24;38.92;100927.31;5097407;28;879;-39
2021/08/22 02:15:43;;;;;;;;;;;;;;;27.25;38.20;100922.78;5097164;28;890;-37
2021/08/22 02:18:11;;;;;;;;;;;;;;;27.15;38.54;100931.09;5081608;28;1981;-39
2021/08/22 02:20:38;;;;;;;;;;;;;;;27.15;38.69;100928.41;5076436;28;908;-41
2021/08/22 02:23:03;;;;;;;;;;;;;;;27.20;39.09;100926.00;5076433;28;797;-39
2021/08/22 02:25:29;;;;;;;;;;;;;;;27.20;38.54;100927.88;5077234;28;763;-38
2021/08/22 02:27:55;;;;;;;;;;;;;;;27.19;38.63;100929.75;5077557;28;760;-38
2021/08/22 02:30:20;;;;;;;;;;;;;;;27.18;39.09;100933.44;5077592;28;780;-38
2021/08/22 02:32:45;;;;;;;;;;;;;;;27.21;38.34;100937.66;5090605;28;998;-41
2021/08/22 02:35:11;;;;;;;;;;;;;;;27.21;38.38;100933.09;5097268;28;1393;-39
2021/08/22 02:37:36;;;;;;;;;;;;;;;27.19;38.81;100935.16;5097472;28;1973;-39
2021/08/22 02:40:01;;;;;;;;;;;;;;;27.23;38.81;100925.66;5097966;28;772;-39
2021/08/22 02:42:26;;;;;;;;;;;;;;;27.21;38.55;100929.56;5096004;28;824;-39
2021/08/22 02:44:52;;;;;;;;;;;;;;;27.16;38.45;100930.06;5097022;28;783;-39
2021/08/22 02:47:17;;;;;;;;;;;;;;;27.16;39.01;100929.25;5088286;28;946;-39
2021/08/22 02:49:42;;;;;;;;;;;;;;;27.20;38.96;100926.00;5076729;28;1169;-39
2021/08/22 02:52:08;;;;;;;;;;;;;;;27.16;38.76;100930.06;5076892;28;799;-38
2021/08/22 02:54:33;;;;;;;;;;;;;;;27.18;39.07;100930.75;5077304;28;879;-39
2021/08/22 02:56:58;;;;;;;;;;;;;;;27.26;38.99;100925.28;5076924;28;1934;-39
2021/08/22 02:59:23;;;;;;;;;;;;;;;27.21;38.66;100924.97;5077309;28;808;-39
2021/08/22 03:01:49;;;;;;;;;;;;;;;27.14;38.75;100938.34;5082055;28;1018;-39
2021/08/22 03:04:14;;;;;;;;;;;;;;;27.21;39.26;100934.97;5096609;28;833;-37
2021/08/22 03:06:39;;;;;;;;;;;;;;;27.25;39.00;100934.44;5097274;28;836;-38
2021/08/22 03:09:05;;;;;;;;;;;;;;;27.25;38.92;100931.72;5097016;28;792;-39
2021/08/22 03:11:30;;;;;;;;;;;;;;;27.20;38.96;100927.88;5097087;28;757;-39
2021/08/22 03:13:56;;;;;;;;;;;;;;;27.24;39.52;100931.91;5097112;28;784;-41
2021/08/22 03:16:21;;;;;;;;;;;;;;;27.08;39.29;100933.69;5095346;28;929;-40
2021/08/22 03:18:46;;;;;;;;;;;;;;;27.17;39.12;100933.63;5076430;28;1905;-41
2021/08/22 03:21:11;;;;;;;;;;;;;;;27.11;39.73;100935.19;5076885;28;806;-40
2021/08/22 03:23:37;;;;;;;;;;;;;;;27.34;38.78;100931.66;5076313;28;1108;-39
2021/08/22 03:26:03;;;;;;;;;;;;;;;27.26;38.79;100927.13;5076287;28;799;-40
2021/08/22 03:28:28;;;;;;;;;;;;;;;27.24;38.59;100934.59;5076611;28;905;-36
2021/08/22 03:30:53;;;;;;;;;;;;;;;27.24;38.62;100929.19;5076714;28;803;-39
2021/08/22 03:33:19;;;;;;;;;;;;;;;27.20;38.76;100936.81;5093712;28;1006;-36
2021/08/22 03:35:44;;;;;;;;;;;;;;;27.17;39.13;100937.19;5097203;28;828;-41
2021/08/22 03:38:10;;;;;;;;;;;;;;;27.26;39.06;100933.41;5096514;28;1964;-37
2021/08/22 03:40:35;;;;;;;;;;;;;;;27.31;39.29;100929.31;5096370;28;823;-37
2021/08/22 03:43:00;;;;;;;;;;;;;;;27.35;39.47;100938.72;5096744;28;772;-38
2021/08/22 03:45:26;;;;;;;;;;;;;;;27.45;39.66;100933.94;5096400;28;1474;-35
2021/08/22 03:47:51;;;;;;;;;;;;;;;26.76;40.45;100943.59;5082275;28;1219;-38
2021/08/22 03:50:16;;;;;;;;;;;;;;;26.69;40.80;100934.53;5076082;28;756;-38
2021/08/22 03:52:42;;;;;;;;;;;;;;;26.41;41.26;100939.34;5076152;28;832;-40
2021/08/22 03:55:07;;;;;;;;;;;;;;;26.47;41.16;100945.94;5076125;28;807;-41
2021/08/22 03:57:32;;;;;;;;;;;;;;;26.53;40.85;100947.91;5080133;28;1909;-33
2021/08/22 03:59:57;;;;;;;;;;;;;;;26.43;40.93;100943.72;5080251;28;843;-43
2021/08/22 04:02:23;;;;;;;;;;;;;;;26.55;40.70;100946.91;5089733;28;1013;-43
2021/08/22 04:04:48;;;;;;;;;;;;;;;26.49;40.58;100943.06;5100350;28;783;-37
2021/08/22 04:07:14;;;;;;;;;;;;;;;26.36;40.79;100941.72;5099869;28;803;-42
2021/08/22 04:09:39;;;;;;;;;;;;;;;26.41;41.03;100949.28;5101053;28;759;-43
2021/08/22 04:12:05;;;;;;;;;;;;;;;26.53;40.96;100945.22;5099804;28;878;-43
2021/08/22 04:14:30;;;;;;;;;;;;;;;26.45;41.29;100950.66;5100143;28;744;-39
2021/08/22 04:16:55;;;;;;;;;;;;;;;26.51;40.81;100951.78;5098997;28;1967;-40
2021/08/22 04:19:20;;;;;;;;;;;;;;;25.83;42.37;100952.91;5100076;28;743;-40
2021/08/22 04:21:46;;;;;;;;;;;;;;;25.61;42.74;100955.25;5096766;28;1055;-34
2021/08/22 04:24:11;;;;;;;;;;;;;;;25.77;42.49;100959.00;5080014;28;796;-36
2021/08/22 04:26:37;;;;;;;;;;;;;;;25.98;42.42;100952.22;5079718;28;800;-39
2021/08/22 04:29:03;;;;;;;;;;;;;;;26.12;42.63;100956.94;5079889;28;772;-35
2021/08/22 04:31:28;;;;;;;;;;;;;;;26.02;42.34;100961.66;5081763;28;1006;-32
2021/08/22 04:33:53;;;;;;;;;;;;;;;26.10;42.94;100961.66;5099458;28;752;-36
2021/08/22 04:36:18;;;;;;;;;;;;;;;26.19;42.08;100967.88;5099741;28;486;-39
2021/08/22 04:38:44;;;;;;;;;;;;;;;26.28;42.52;100961.44;5100094;28;1898;-42
2021/08/22 04:41:15;;;;;;;;;;;;;;;25.97;42.77;100966.72;5099525;28;848;-34
2021/08/22 04:43:40;;;;;;;;;;;;;;;25.98;42.94;100966.56;5083167;28;1075;-37
2021/08/22 04:46:05;;;;;;;;;;;;;;;26.24;42.48;100967.38;5079189;28;804;-32
2021/08/22 04:48:31;;;;;;;;;;;;;;;26.15;42.45;100972.78;5097911;28;1050;-33
2021/08/22 04:50:56;;;;;;;;;;;;;;;26.05;42.91;100964.03;5098732;28;804;-42
2021/08/22 04:53:21;;;;;;;;;;;;;;;26.09;42.94;100973.44;5098892;28;752;-41
2021/08/22 04:55:46;;;;;;;;;;;;;;;26.07;43.31;100963.84;5097958;28;882;-38
2021/08/22 04:58:12;;;;;;;;;;;;;;;26.10;43.08;100966.19;5098358;28;1911;-37
2021/08/22 05:00:37;;;;;;;;;;;;;;;25.89;43.70;100968.41;5098343;28;816;-35
2021/08/22 05:03:02;;;;;;;;;;;;;;;25.88;44.13;100963.19;5082185;28;973;-39
2021/08/22 05:05:28;;;;;;;;;;;;;;;26.14;44.03;100967.56;5076513;28;1162;-42
2021/08/22 05:07:59;;;;;;;;;;;;;;;26.06;43.56;100960.31;5077399;28;783;-41
2021/08/22 05:10:24;;;;;;;;;;;;;;;25.97;43.83;100961.34;5077595;28;803;-41
2021/08/22 05:12:49;;;;;;;;;;;;;;;26.10;43.82;100967.06;5077497;28;835;-40
2021/08/22 05:15:15;;;;;;;;;;;;;;;26.23;43.76;100963.81;5077839;28;962;-41
2021/08/22 05:17:40;;;;;;;;;;;;;;;26.17;43.76;100968.03;5089287;28;1909;-39
2021/08/22 05:20:06;;;;;;;;;;;;;;;26.00;44.02;100964.53;5098106;28;824;-38
2021/08/22 05:22:31;;;;;;;;;;;;;;;26.07;43.21;100967.41;5096437;28;1118;-41
2021/08/22 05:24:56;;;;;;;;;;;;;;;26.27;43.03;100967.03;5097334;28;530;-40
2021/08/22 05:27:22;;;;;;;;;;;;;;;26.01;43.36;100968.91;5098132;28;732;-42
2021/08/22 05:29:47;;;;;;;;;;;;;;;26.09;42.94;100973.44;5097722;28;827;-42
2021/08/22 05:32:12;;;;;;;;;;;;;;;25.91;43.39;100970.94;5089036;28;958;-41
2021/08/22 05:34:38;;;;;;;;;;;;;;;25.99;42.57;100970.91;5077815;28;760;-42
2021/08/22 05:37:03;;;;;;;;;;;;;;;26.87;40.73;100966.66;5076791;28;1910;-39
2021/08/22 05:39:28;;;;;;;;;;;;;;;27.11;39.82;100967.59;5077282;28;804;-43
2021/08/22 05:41:54;;;;;;;;;;;;;;;27.17;39.14;100969.59;5077734;28;824;-41
2021/08/22 05:44:19;;;;;;;;;;;;;;;27.35;38.75;100976.56;5077377;28;726;-44
2021/08/22 05:46:44;;;;;;;;;;;;;;;27.45;38.11;100970.91;5080238;28;1278;-41
2021/08/22 05:49:09;;;;;;;;;;;;;;;27.57;38.24;100969.47;5054742;28;1226178;-35
2021/08/22 05:51:35;;;;;;;;;;;;;;;27.67;38.32;100974.63;5098130;28;799;-35
2021/08/22 05:54:00;;;;;;;;;;;;;;;27.71;38.54;100972.44;5097964;28;894;-35
2021/08/22 05:56:25;;;;;;;;;;;;;;;27.85;38.39;100974.34;5098184;28;843;-34
2021/08/22 05:58:51;;;;;;;;;;;;;;;27.92;38.42;100974.47;5097720;28;1906;-35
2021/08/22 06:01:16;;;;;;;;;;;;;;;27.88;38.26;100978.53;5096996;28;1056;-35
2021/08/22 06:03:41;;;;;;;;;;;;;;;27.95;38.29;100976.78;5077675;28;795;-41
2021/08/22 06:06:07;;;;;;;;;;;;;;;27.95;38.53;100973.25;5077295;28;798;-34
2021/08/22 06:08:32;;;;;;;;;;;;;;;28.02;38.32;100981.47;5077879;28;740;-44
2021/08/22 06:10:58;;;;;;;;;;;;;;;28.08;38.14;100973.44;5077841;28;773;-46
2021/08/22 06:13:23;;;;;;;;;;;;;;;28.17;38.15;100979.63;5077212;28;831;-34
2021/08/22 06:15:48;;;;;;;;;;;;;;;28.20;38.27;100973.84;5077263;28;981;-39
2021/08/22 06:18:14;;;;;;;;;;;;;;;28.25;38.29;100976.00;5093246;28;1902;-34
2021/08/22 06:20:39;;;;;;;;;;;;;;;28.29;38.28;100969.19;5097509;28;732;-34
2021/08/22 06:23:04;;;;;;;;;;;;;;;28.33;38.16;100966.97;5097850;28;786;-34
2021/08/22 06:25:29;;;;;;;;;;;;;;;28.33;38.28;100964.25;5097440;28;779;-34
2021/08/22 06:27:55;;;;;;;;;;;;;;;28.39;38.25;100968.94;5096802;28;827;-44
2021/08/22 06:30:20;;;;;;;;;;;;;;;28.44;38.15;100973.78;5097577;28;826;-34
2021/08/22 06:32:45;;;;;;;;;;;;;;;28.50;38.24;100969.50;5083824;28;953;-34
2021/08/22 06:35:11;;;;;;;;;;;;;;;28.51;38.50;100979.31;5077098;28;926;-34
2021/08/22 06:37:36;;;;;;;;;;;;;;;28.59;38.15;100971.91;5077647;28;2485;-34
2021/08/22 06:40:02;;;;;;;;;;;;;;;28.54;38.42;100977.06;5076607;28;836;-40
2021/08/22 06:42:28;;;;;;;;;;;;;;;28.53;38.82;100991.59;5081558;28;1523;-35
2021/08/22 06:44:53;;;;;;;;;;;;;;;28.56;38.66;100977.69;5094246;28;1645;-42
2021/08/22 06:47:18;;;;;;;;;;;;;;;28.63;38.54;100982.38;5084981;28;994;-36
2021/08/22 06:49:44;;;;;;;;;;;;;;;28.61;38.83;100982.56;5088457;28;1629;-40
2021/08/22 06:52:12;;;;;;;;;;;;;;;28.68;38.43;100982.63;5076519;28;839;-34
2021/08/22 06:54:41;;;;;;;;;;;;;;;28.76;38.42;100995.25;5076283;28;822;-34
2021/08/22 06:57:06;;;;;;;;;;;;;;;28.81;38.43;100990.13;5076712;28;1909;-34
2021/08/22 06:59:31;;;;;;;;;;;;;;;28.81;38.91;100985.50;5076869;28;1602;-41
2021/08/22 07:01:57;;;;;;;;;;;;;;;28.83;39.64;100990.75;5080935;28;928;-39
2021/08/22 07:04:22;;;;;;;;;;;;;;;28.90;39.46;100994.38;5097036;28;823;-44
2021/08/22 07:06:47;;;;;;;;;;;;;;;28.85;39.71;100989.53;5096422;28;783;-34
2021/08/22 07:09:12;;;;;;;;;;;;;;;28.98;39.58;100993.44;5096495;28;851;-35
2021/08/22 07:11:38;;;;;;;;;;;;;;;29.00;39.47;100998.69;5096943;28;818;-35
2021/08/22 07:14:03;;;;;;;;;;;;;;;29.05;39.59;101004.38;5097090;28;775;-36
2021/08/22 07:16:28;;;;;;;;;;;;;;;29.04;39.08;100998.13;5080711;28;1644;-36
2021/08/22 07:18:54;;;;;;;;;;;;;;;29.07;39.53;101000.47;5096756;28;1980;-37
2021/08/22 07:21:19;;;;;;;;;;;;;;;29.09;39.31;100995.66;5096487;28;848;-36
2021/08/22 07:23:44;;;;;;;;;;;;;;;29.15;39.24;101002.19;5096453;28;880;-36
2021/08/22 07:26:10;;;;;;;;;;;;;;;29.19;39.03;101003.50;5096754;28;743;-33
2021/08/22 07:28:35;;;;;;;;;;;;;;;29.24;39.07;101004.78;5096616;28;807;-34
2021/08/22 07:31:04;;;;;;;;;;;;;;;29.25;38.96;101009.16;5096316;28;814;-34
2021/08/22 07:33:30;;;;;;;;;;;;;;;29.27;38.71;101009.81;5076716;28;1028;-37
2021/08/22 07:35:55;;;;;;;;;;;;;;;29.28;38.89;101006.94;5076300;28;843;-40
2021/08/22 07:38:21;;;;;;;;;;;;;;;29.30;38.75;101004.03;5075966;28;1894;-35
2021/08/22 07:40:46;;;;;;;;;;;;;;;29.37;38.43;101002.22;5076109;28;882;-35
2021/08/22 07:43:12;;;;;;;;;;;;;;;29.36;38.42;100997.84;5076278;28;830;-34
2021/08/22 07:45:37;;;;;;;;;;;;;;;29.37;38.01;101007.66;5075678;28;811;-35
2021/08/22 07:48:02;;;;;;;;;;;;;;;29.35;38.19;100998.88;5090956;28;1455;-40
2021/08/22 07:50:28;;;;;;;;;;;;;;;29.34;38.17;101002.63;5080114;28;1632;-40
2021/08/22 07:52:53;;;;;;;;;;;;;;;29.43;38.35;101001.44;5075537;28;862;-44
2021/08/22 07:55:18;;;;;;;;;;;;;;;29.46;38.14;101006.47;5076269;28;763;-43
2021/08/22 07:57:44;;;;;;;;;;;;;;;29.40;38.16;101001.84;5075915;28;1917;-38
2021/08/22 08:00:09;;;;;;;;;;;;;;;29.40;38.13;101001.84;5075855;28;764;-41
2021/08/22 08:02:35;;;;;;;;;;;;;;;29.38;38.42;101000.38;5087331;28;947;-43
2021/08/22 08:05:00;;;;;;;;;;;;;;;29.33;38.36;100999.06;5096198;28;817;-43
2021/08/22 08:07:25;;;;;;;;;;;;;;;29.39;37.91;101002.03;5095881;28;819;-38
2021/08/22 08:09:51;;;;;;;;;;;;;;;29.46;37.58;100992.13;5096181;28;832;-40
2021/08/22 08:12:16;;;;;;;;;;;;;;;29.42;37.63;100988.09;5095493;28;792;-39
2021/08/22 08:14:41;;;;;;;;;;;;;;;29.46;37.27;100998.34;5095950;28;776;-43
2021/08/22 08:17:08;;;;;;;;;;;;;;;29.41;37.78;101002.69;5095863;28;1902;-43
2021/08/22 08:19:33;;;;;;;;;;;;;;;29.48;37.64;100994.63;5095484;28;803;-43
2021/08/22 08:21:58;;;;;;;;;;;;;;;29.50;37.44;100997.97;5095705;28;807;-44
2021/08/22 08:24:24;;;;;;;;;;;;;;;29.50;36.87;100995.25;5096188;28;820;-41
2021/08/22 08:26:49;;;;;;;;;;;;;;;29.54;37.17;100993.84;5095924;28;903;-44
2021/08/22 08:29:14;;;;;;;;;;;;;;;29.52;37.07;100991.34;5095531;28;759;-39
2021/08/22 08:31:40;;;;;;;;;;;;;;;29.51;36.86;100995.06;5091806;28;1005;-41
2021/08/22 08:34:05;;;;;;;;;;;;;;;29.60;37.06;100994.97;5075672;28;767;-40
2021/08/22 08:36:30;;;;;;;;;;;;;;;29.47;37.53;100993.78;5075609;28;811;-41
2021/08/22 08:38:57;;;;;;;;;;;;;;;29.43;37.62;100987.06;5075208;28;1962;-41
2021/08/22 08:41:22;;;;;;;;;;;;;;;29.46;37.51;100986.69;5075984;28;952;-42
2021/08/22 08:43:48;;;;;;;;;;;;;;;29.51;37.60;100999.66;5079143;28;1532;-41
2021/08/22 08:46:16;;;;;;;;;;;;;;;29.52;37.51;100991.34;5078999;28;1021;-40
2021/08/22 08:48:54;;;;;;;;;;;;;;;29.51;37.24;100984.22;5097519;28;1545;-41
2021/08/22 08:51:20;;;;;;;;;;;;;;;29.51;36.56;100986.09;5077797;28;1253;-40
2021/08/22 08:53:45;;;;;;;;;;;;;;;29.54;36.15;100983.84;5078793;28;779;-41
2021/08/22 08:56:20;;;;;;;;;;;;;;;29.53;36.13;100984.06;5079129;28;867;-40
2021/08/22 08:58:46;;;;;;;;;;;;;;;29.53;36.04;100975.91;5078832;28;1981;-42
2021/08/22 09:01:11;;;;;;;;;;;;;;;29.65;35.24;100973.53;5078627;28;756;-44
2021/08/22 09:03:36;;;;;;;;;;;;;;;29.55;36.02;100979.25;5098737;28;950;-42
2021/08/22 09:06:05;;;;;;;;;;;;;;;29.62;35.93;100976.63;5099582;28;767;-44
2021/08/22 09:08:33;;;;;;;;;;;;;;;29.57;36.57;100979.91;5098605;28;867;-41
2021/08/22 09:11:17;;;;;;;;;;;;;;;29.55;37.05;100980.09;5098907;28;808;-42
2021/08/22 09:13:42;;;;;;;;;;;;;;;29.50;37.54;100974.41;5098778;28;785;-44
2021/08/22 09:16:26;;;;;;;;;;;;;;;29.48;37.57;100967.53;5098983;28;891;-42
2021/08/22 09:19:09;;;;;;;;;;;;;;;29.53;37.42;100965.09;5078552;28;1901;-41
2021/08/22 09:21:53;;;;;;;;;;;;;;;29.48;37.60;100965.63;5078121;28;833;-43
2021/08/22 09:24:19;;;;;;;;;;;;;;;29.45;38.04;100963.31;5078740;28;863;-42
2021/08/22 09:26:50;;;;;;;;;;;;;;;29.47;38.19;100955.84;5079019;28;758;-43
2021/08/22 09:29:34;;;;;;;;;;;;;;;29.45;38.31;100966.88;5077873;28;833;-46
2021/08/22 09:32:08;;;;;;;;;;;;;;;29.52;38.52;100971.50;5083083;28;974;-41
2021/08/22 09:34:52;;;;;;;;;;;;;;;29.56;38.41;100961.97;5098678;28;818;-46
2021/08/22 09:37:29;;;;;;;;;;;;;;;29.55;38.25;100966.53;5098285;28;1885;-44
2021/08/22 09:40:13;;;;;;;;;;;;;;;29.54;38.63;100956.75;5078121;28;807;-42
2021/08/22 09:42:57;;;;;;;;;;;;;;;29.66;38.11;100951.66;5078004;28;871;-45
2021/08/22 09:45:41;;;;;;;;;;;;;;;29.60;38.73;100954.31;5078138;28;768;-46
2021/08/22 09:48:24;;;;;;;;;;;;;;;29.67;38.83;100953.34;5077740;28;1164;-45
2021/08/22 09:51:09;;;;;;;;;;;;;;;29.68;38.86;100954.16;5096581;28;1598;-46
2021/08/22 09:53:54;;;;;;;;;;;;;;;29.64;39.23;100953.75;5096661;28;819;-43
2021/08/22 09:56:19;;;;;;;;;;;;;;;29.61;39.13;100951.41;5096620;28;966;-42
2021/08/22 09:59:03;;;;;;;;;;;;;;;29.65;39.00;100947.28;5098023;28;1955;-44
2021/08/22 10:01:37;;;;;;;;;;;;;;;29.64;38.99;100926.63;5095382;28;986;-46
2021/08/22 10:04:05;;;;;;;;;;;;;;;29.68;38.82;100949.59;5077646;28;824;-46
2021/08/22 10:06:57;;;;;;;;;;;;;;;29.72;38.93;100950.03;5077741;28;954;-45
2021/08/22 10:09:22;;;;;;;;;;;;;;;29.76;38.65;100947.78;5074487;28;1388;-41
2021/08/22 10:12:00;;;;;;;;;;;;;;;29.74;38.95;100945.25;5077607;28;736;-34
2021/08/22 10:14:26;;;;;;;;;;;;;;;29.75;39.34;100946.94;5077729;28;715;-38
2021/08/22 10:16:51;;;;;;;;;;;;;;;29.71;38.80;100945.66;5082676;28;1002;-34
2021/08/22 10:19:23;;;;;;;;;;;;;;;29.67;35.92;100955.22;5097685;28;1906;-39
2021/08/22 10:22:09;;;;;;;;;;;;;;;29.83;38.10;100951.38;5097252;28;793;-35
2021/08/22 10:24:37;;;;;;;;;;;;;;;25.42;46.33;100942.97;5097315;28;1435;-39
2021/08/22 10:27:06;;;;;;;;;;;;;;;24.09;46.35;100938.69;5097747;28;759;-40
2021/08/22 10:29:33;;;;;;;;;;;;;;;23.74;48.01;100935.06;5097395;28;825;-36
2021/08/22 10:32:01;;;;;;;;;;;;;;;23.56;48.14;100927.88;5090470;28;945;-34
2021/08/22 10:34:27;;;;;;;;;;;;;;;23.50;48.21;100928.50;5077049;28;829;-35
2021/08/22 10:36:52;;;;;;;;;;;;;;;23.42;48.31;100926.56;5076685;28;546;-35
2021/08/22 10:41:49;;;;;;;;;;;;;;;23.21;48.57;100926.84;5076634;28;652;-35
2021/08/22 10:44:35;;;;;;;;;;;;;;;23.10;48.45;100927.91;5076862;28;732;-37
2021/08/22 10:47:03;;;;;;;;;;;;;;;23.12;48.54;100934.81;5082995;28;1187;-40
2021/08/22 10:49:47;;;;;;;;;;;;;;;22.96;48.49;100930.13;5089020;28;1565;-38
2021/08/22 10:52:22;;;;;;;;;;;;;;;22.79;48.72;100941.66;5076416;28;807;-41
2021/08/22 10:55:05;;;;;;;;;;;;;;;22.78;48.74;100935.44;5076675;28;815;-34
2021/08/22 10:57:43;;;;;;;;;;;;;;;22.71;48.98;100937.03;5076547;28;1902;-34
2021/08/22 11:00:22;;;;;;;;;;;;;;;22.66;49.31;100931.25;5076241;28;811;-42
2021/08/22 11:02:48;;;;;;;;;;;;;;;22.70;49.35;100929.97;5089818;28;970;-42
2021/08/22 11:05:14;;;;;;;;;;;;;;;22.70;49.70;100933.53;5096406;28;735;-42
2021/08/22 11:07:39;;;;;;;;;;;;;;;22.68;49.44;100940.84;5096968;28;803;-36
2021/08/22 11:10:04;;;;;;;;;;;;;;;22.63;49.67;100930.59;5096502;28;799;-36
2021/08/22 11:12:31;;;;;;;;;;;;;;;22.68;49.53;100937.31;5094893;28;1452;-35
2021/08/22 11:14:57;;;;;;;;;;;;;;;22.56;49.57;100928.59;5095372;28;813;-35
2021/08/22 11:17:22;;;;;;;;;;;;;;;22.53;49.64;100935.09;5086749;28;1961;-38
2021/08/22 11:19:48;;;;;;;;;;;;;;;22.47;50.04;100943.75;5076264;28;817;-35
2021/08/22 11:22:28;;;;;;;;;;;;;;;22.42;50.27;100929.94;5076228;28;803;-35
2021/08/22 11:24:57;;;;;;;;;;;;;;;22.42;50.28;100929.94;5076368;28;764;-35
2021/08/22 11:27:23;;;;;;;;;;;;;;;22.45;50.32;100935.84;5075363;28;760;-36
2021/08/22 11:29:59;;;;;;;;;;;;;;;22.47;50.19;100947.25;5076081;28;1407;-35
2021/08/22 11:32:24;;;;;;;;;;;;;;;22.42;50.45;100946.00;5086093;28;1010;-39
2021/08/22 11:34:50;;;;;;;;;;;;;;;22.64;49.70;100936.78;5096251;28;815;-40
2021/08/22 11:37:16;;;;;;;;;;;;;;;22.56;49.56;100936.63;5094593;28;1898;-36
2021/08/22 11:39:41;;;;;;;;;;;;;;;22.34;50.31;100931.50;5096524;28;779;-35
2021/08/22 11:42:06;;;;;;;;;;;;;;;22.48;50.25;100935.56;5096222;28;811;-35
2021/08/22 11:44:31;;;;;;;;;;;;;;;22.41;50.53;100936.25;5096320;28;891;-42
2021/08/22 11:46:57;;;;;;;;;;;;;;;22.45;50.88;100932.31;5090107;28;1079;-38
2021/08/22 11:49:22;;;;;;;;;;;;;;;24.28;49.02;100939.50;5082117;28;1531;-35
2021/08/22 11:51:51;;;;;;;;;;;;;;;26.13;43.13;100944.28;5094835;28;831;-36
2021/08/22 11:54:17;;;;;;;;;;;;;;;26.84;42.07;100938.16;5096491;28;808;-36
2021/08/22 11:56:42;;;;;;;;;;;;;;;27.26;43.68;100948.75;5094842;28;743;-42
2021/08/22 11:59:26;;;;;;;;;;;;;;;24.31;46.72;100947.25;5095131;28;1973;-35
2021/08/22 12:02:10;;;;;;;;;;;;;;;22.73;49.35;100935.91;5089942;28;942;-42
2021/08/22 12:04:35;;;;;;;;;;;;;;;22.32;49.74;100933.47;5075759;28;899;-35
2021/08/22 12:07:00;;;;;;;;;;;;;;;22.19;50.73;100939.16;5076174;28;757;-40
2021/08/22 12:09:27;;;;;;;;;;;;;;;22.44;50.80;100936.00;5076135;28;756;-39
2021/08/22 12:11:52;;;;;;;;;;;;;;;22.59;50.82;100936.34;5075318;28;1505;-39
2021/08/22 12:14:19;;;;;;;;;;;;;;;22.51;50.91;100935.25;5076104;28;800;-41
2021/08/22 12:16:54;;;;;;;;;;;;;;;22.55;51.61;100937.63;5080902;28;938;-34
2021/08/22 12:19:20;;;;;;;;;;;;;;;23.33;54.26;100932.84;5099581;28;1901;-36
2021/08/22 12:21:45;;;;;;;;;;;;;;;25.93;44.42;100939.25;5100190;28;762;-34
2021/08/22 12:24:28;;;;;;;;;;;;;;;26.81;43.08;100941.22;5100052;28;743;-37
2021/08/22 12:26:57;;;;;;;;;;;;;;;27.34;42.11;100935.19;5099741;28;819;-41
2021/08/22 12:29:32;;;;;;;;;;;;;;;25.09;45.49;100927.56;5099426;28;866;-40
2021/08/22 12:32:10;;;;;;;;;;;;;;;23.06;49.29;100927.38;5093140;28;1009;-40
2021/08/22 12:34:36;;;;;;;;;;;;;;;22.73;50.90;100929.69;5079424;28;787;-41
2021/08/22 12:37:08;;;;;;;;;;;;;;;22.73;50.85;100925.16;5079717;28;746;-40
2021/08/22 12:39:34;;;;;;;;;;;;;;;22.69;51.40;100936.34;5079510;28;758;-40
2021/08/22 12:41:59;;;;;;;;;;;;;;;22.54;52.10;100934.09;5078741;28;839;-40
2021/08/22 12:44:25;;;;;;;;;;;;;;;22.53;52.37;100928.88;5078982;28;1420;-40
2021/08/22 12:46:53;;;;;;;;;;;;;;;24.18;51.11;100946.84;5084734;28;1053;-38
2021/08/22 12:49:19;;;;;;;;;;;;;;;26.32;44.11;100936.84;5092355;28;1545;-35
2021/08/22 12:51:47;;;;;;;;;;;;;;;27.04;43.01;100942.31;5079215;28;798;-40
2021/08/22 12:54:12;;;;;;;;;;;;;;;27.47;44.40;100941.84;5078950;28;743;-40
2021/08/22 12:56:38;;;;;;;;;;;;;;;24.39;47.61;100945.63;5078612;28;854;-41