Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:46;;;;;;;;;2.00;2.00;;;;;;;;4998090;28;45359;-72
2022/05/08 00:04:11;;;;;;;;;3.00;2.25;;;;;;;;4986266;28;45492;-74
2022/05/08 00:06:37;;;;;;;;;1.75;1.75;;;;;;;;4991373;28;46439;-73
2022/05/08 00:09:02;;;;;;;;;2.00;2.00;;;;;;;;4996860;28;45457;-74
2022/05/08 00:11:27;;;;;;;;;3.25;3.25;;;;;;;;4997325;28;45491;-73
2022/05/08 00:13:52;;;;;;;;;3.00;3.00;;;;;;;;4981793;28;45329;-74
2022/05/08 00:16:18;;;;;;;;;2.50;2.25;;;;;;;;5000053;28;46487;-73
2022/05/08 00:18:43;;;;;;;;;3.00;3.00;;;;;;;;4994945;28;45494;-73
2022/05/08 00:21:08;;;;;;;;;3.25;2.75;;;;;;;;5005579;28;45478;-73
2022/05/08 00:23:33;;;;;;;;;2.50;2.50;;;;;;;;4999406;28;45387;-74
2022/05/08 00:25:58;;;;;;;;;2.00;2.00;;;;;;;;4981242;28;45427;-74
2022/05/08 00:28:24;;;;;;;;;3.75;3.75;;;;;;;;5009206;28;45329;-73
2022/05/08 00:30:49;;;;;;;;;4.00;4.00;;;;;;;;4997382;28;45317;-73
2022/05/08 00:33:15;;;;;;;;;3.00;3.00;;;;;;;;4995587;28;45258;-73
2022/05/08 00:35:40;;;;;;;;;4.50;4.00;;;;;;;;4983861;28;45453;-73
2022/05/08 00:38:05;;;;;;;;;3.00;3.00;;;;;;;;4981101;28;45425;-73
2022/05/08 00:40:35;;;;;;;;;3.25;3.25;;;;;;;;5000113;28;45395;-74
2022/05/08 00:43:19;;;;;;;;;3.00;3.00;;;;;;;;4996626;28;45461;-73
2022/05/08 00:45:44;;;;;;;;;2.67;2.67;;;;;;;;4996584;28;46378;-74
2022/05/08 00:48:09;;;;;;;;;4.00;4.00;;;;;;;;4996569;28;45309;-73
2022/05/08 00:50:35;;;;;;;;;2.33;2.33;;;;;;;;4995844;28;45400;-73
2022/05/08 00:53:00;;;;;;;;;3.00;3.00;;;;;;;;4996498;28;45372;-73
2022/05/08 00:55:26;;;;;;;;;2.00;2.00;;;;;;;;4996812;28;45501;-73
2022/05/08 00:57:52;;;;;;;;;3.00;3.00;;;;;;;;4987627;28;45363;-73
2022/05/08 01:00:17;;;;;;;;;4.00;4.00;;;;;;;;4989480;28;45374;-73
2022/05/08 01:02:43;;;;;;;;;3.00;3.00;;;;;;;;5008554;28;45490;-73
2022/05/08 01:05:08;;;;;;;;;2.25;2.25;;;;;;;;4994657;28;46577;-73
2022/05/08 01:07:33;;;;;;;;;0.50;0.25;;;;;;;;4982362;28;45934;-73
2022/05/08 01:09:59;;;;;;;;;4.00;3.25;;;;;;;;4994430;28;45502;-73
2022/05/08 01:12:24;;;;;;;;;3.00;3.00;;;;;;;;4998246;28;45575;-73
2022/05/08 01:15:08;;;;;;;;;3.50;2.00;;;;;;;;4995880;28;45506;-73
2022/05/08 01:17:33;;;;;;;;;4.00;3.75;;;;;;;;4982725;28;45318;-73
2022/05/08 01:19:59;;;;;;;;;3.00;3.00;;;;;;;;4979663;28;45313;-73
2022/05/08 01:22:24;;;;;;;;;4.50;3.25;;;;;;;;4992500;28;45292;-73
2022/05/08 01:24:50;;;;;;;;;4.75;3.00;;;;;;;;4996179;28;46297;-73
2022/05/08 01:27:15;;;;;;;;;2.75;2.75;;;;;;;;4998404;28;45482;-73
2022/05/08 01:29:40;;;;;;;;;1.00;1.00;;;;;;;;4996111;28;45276;-73
2022/05/08 01:32:05;;;;;;;;;3.00;3.00;;;;;;;;4996068;28;45317;-73
2022/05/08 01:34:31;;;;;;;;;3.00;3.00;;;;;;;;4996696;28;45590;-73
2022/05/08 01:36:56;;;;;;;;;5.75;5.00;;;;;;;;4995211;28;45432;-73
2022/05/08 01:39:21;;;;;;;;;3.00;3.00;;;;;;;;4995938;28;45442;-73
2022/05/08 01:41:46;;;;;;;;;3.25;3.25;;;;;;;;4995978;28;45396;-73
2022/05/08 01:44:12;;;;;;;;;3.33;3.00;;;;;;;;4995676;28;46013;-73
2022/05/08 01:46:37;;;;;;;;;3.50;3.50;;;;;;;;4996305;28;45403;-73
2022/05/08 01:49:03;;;;;;;;;3.00;3.00;;;;;;;;4990599;28;45381;-73
2022/05/08 01:51:28;;;;;;;;;5.00;5.00;;;;;;;;4990052;28;45488;-73
2022/05/08 01:53:53;;;;;;;;;4.25;4.00;;;;;;;;4984750;28;45497;-73
2022/05/08 01:56:19;;;;;;;;;1.50;1.50;;;;;;;;4995446;28;45333;-73
2022/05/08 01:58:47;;;;;;;;;1.00;1.00;;;;;;;;4992796;28;45405;-73
2022/05/08 02:01:14;;;;;;;;;4.25;4.00;;;;;;;;4984293;28;45655;-73
2022/05/08 02:03:40;;;;;;;;;4.25;4.25;;;;;;;;4987000;28;46019;-73
2022/05/08 02:06:05;;;;;;;;;3.00;3.00;;;;;;;;4987800;28;45353;-73
2022/05/08 02:08:30;;;;;;;;;4.00;4.00;;;;;;;;4981655;28;45508;-72
2022/05/08 02:10:55;;;;;;;;;2.75;2.75;;;;;;;;4979887;28;45317;-73
2022/05/08 02:13:20;;;;;;;;;4.50;4.50;;;;;;;;4985679;28;45734;-73
2022/05/08 02:15:46;;;;;;;;;3.00;3.00;;;;;;;;4987304;28;45399;-74
2022/05/08 02:18:11;;;;;;;;;5.00;3.00;;;;;;;;4988480;28;45469;-74
2022/05/08 02:20:37;;;;;;;;;4.50;4.50;;;;;;;;4994789;28;45381;-73
2022/05/08 02:23:02;;;;;;;;;2.25;2.25;;;;;;;;4994881;28;45651;-73
2022/05/08 02:25:29;;;;;;;;;2.25;2.25;;;;;;;;4995576;28;45474;-73
2022/05/08 02:27:54;;;;;;;;;3.75;3.75;;;;;;;;4994931;28;45291;-73
2022/05/08 02:30:20;;;;;;;;;3.67;2.00;;;;;;;;4990698;28;45296;-74
2022/05/08 02:32:46;;;;;;;;;2.33;2.33;;;;;;;;4994089;28;45711;-73
2022/05/08 02:35:12;;;;;;;;;4.50;4.50;;;;;;;;4994478;28;45343;-73
2022/05/08 02:37:38;;;;;;;;;3.50;3.50;;;;;;;;4987239;28;45359;-73
2022/05/08 02:40:06;;;;;;;;;4.25;3.00;;;;;;;;4994661;28;45492;-73
2022/05/08 02:42:31;;;;;;;;;3.75;3.75;;;;;;;;4992015;28;47258;-73
2022/05/08 02:44:56;;;;;;;;;3.00;3.00;;;;;;;;4992093;28;45981;-73
2022/05/08 02:47:21;;;;;;;;;4.00;4.00;;;;;;;;4982789;28;45482;-73
2022/05/08 02:49:46;;;;;;;;;3.75;3.75;;;;;;;;4989631;28;45357;-73
2022/05/08 02:52:12;;;;;;;;;3.75;3.75;;;;;;;;4983624;28;46934;-73
2022/05/08 02:54:37;;;;;;;;;4.25;3.00;;;;;;;;4984577;28;45464;-73
2022/05/08 02:59:46;;;;;;;;;3.00;3.00;;;;;;;;4994407;28;45620;-74
2022/05/08 03:02:11;;;;;;;;;6.00;6.00;;;;;;;;4983057;28;45478;-73
2022/05/08 03:04:36;;;;;;;;;4.00;4.00;;;;;;;;4998515;28;45448;-73
2022/05/08 03:07:02;;;;;;;;;5.00;5.00;;;;;;;;4986294;28;45357;-73
2022/05/08 03:09:27;;;;;;;;;5.50;4.75;;;;;;;;4983269;28;45914;-73
2022/05/08 03:11:52;;;;;;;;;5.00;5.00;;;;;;;;4986100;28;45601;-74
2022/05/08 03:14:19;;;;;;;;;4.25;3.00;;;;;;;;4978946;28;45346;-73
2022/05/08 03:16:44;;;;;;;;;4.00;4.00;;;;;;;;4991291;28;45432;-74
2022/05/08 03:19:10;;;;;;;;;5.25;5.25;;;;;;;;4999672;28;45384;-73
2022/05/08 03:21:35;;;;;;;;;5.75;4.00;;;;;;;;4999088;28;45317;-73
2022/05/08 03:24:00;;;;;;;;;4.00;4.00;;;;;;;;4992481;28;46817;-73
2022/05/08 03:26:28;;;;;;;;;5.00;4.00;;;;;;;;4989734;28;45591;-73
2022/05/08 03:28:53;;;;;;;;;5.50;5.50;;;;;;;;4975485;28;45542;-73
2022/05/08 03:31:18;;;;;;;;;5.00;3.25;;;;;;;;4994049;28;46555;-73
2022/05/08 03:33:44;;;;;;;;;4.75;3.50;;;;;;;;4994062;28;45467;-73
2022/05/08 03:36:12;;;;;;;;;4.75;3.25;;;;;;;;4996697;28;45325;-73
2022/05/08 03:38:45;;;;;;;;;4.25;4.25;;;;;;;;4981177;28;45258;-73
2022/05/08 03:41:15;;;;;;;;;4.75;4.50;;;;;;;;4994242;28;46983;-73
2022/05/08 03:43:40;;;;;;;;;3.25;3.25;;;;;;;;4992818;28;45334;-73
2022/05/08 03:46:05;;;;;;;;;4.00;4.00;;;;;;;;4997367;28;45385;-73
2022/05/08 03:48:30;;;;;;;;;4.00;4.00;;;;;;;;4994307;28;45563;-73
2022/05/08 03:50:56;;;;;;;;;4.00;4.00;;;;;;;;4995080;28;45472;-73
2022/05/08 03:53:21;;;;;;;;;4.00;4.00;;;;;;;;4997280;28;45500;-73
2022/05/08 03:55:46;;;;;;;;;3.25;3.25;;;;;;;;4997810;28;45482;-73
2022/05/08 03:58:11;;;;;;;;;3.50;3.50;;;;;;;;4997043;28;45531;-73
2022/05/08 04:00:38;;;;;;;;;5.00;5.00;;;;;;;;4999212;28;46761;-73
2022/05/08 04:03:04;;;;;;;;;4.75;4.00;;;;;;;;4993750;28;45394;-73
2022/05/08 04:05:29;;;;;;;;;5.25;4.25;;;;;;;;4987924;28;45438;-73
2022/05/08 04:07:54;;;;;;;;;5.50;4.50;;;;;;;;5003125;28;45442;-73
2022/05/08 04:10:19;;;;;;;;;3.00;3.00;;;;;;;;4984471;28;45401;-73
2022/05/08 04:12:46;;;;;;;;;4.00;4.00;;;;;;;;4985605;28;45614;-73
2022/05/08 04:17:55;;;;;;;;;4.00;4.00;;;;;;;;4992838;28;45357;-73
2022/05/08 04:20:20;;;;;;;;;3.00;3.00;;;;;;;;4996090;28;46333;-73
2022/05/08 04:25:29;;;;;;;;;3.25;3.25;;;;;;;;4995280;28;46002;-73
2022/05/08 04:27:54;;;;;;;;;4.00;3.75;;;;;;;;4996000;28;45712;-73
2022/05/08 04:30:20;;;;;;;;;3.25;3.25;;;;;;;;4996482;28;47634;-73
2022/05/08 04:32:45;;;;;;;;;4.00;3.50;;;;;;;;5006257;28;45585;-72
2022/05/08 04:35:10;;;;;;;;;5.25;4.00;;;;;;;;4980864;28;45401;-73
2022/05/08 04:37:35;;;;;;;;;4.00;4.00;;;;;;;;4983101;28;45468;-73
2022/05/08 04:40:00;;;;;;;;;2.75;2.75;;;;;;;;4994737;28;45493;-73
2022/05/08 04:42:26;;;;;;;;;5.00;5.00;;;;;;;;4991328;28;45464;-73
2022/05/08 04:44:51;;;;;;;;;5.00;5.00;;;;;;;;4985180;28;45441;-73
2022/05/08 04:47:16;;;;;;;;;3.25;3.25;;;;;;;;4995407;28;45378;-73
2022/05/08 04:49:42;;;;;;;;;2.00;2.00;;;;;;;;4987824;28;46698;-73
2022/05/08 04:52:07;;;;;;;;;4.00;4.00;;;;;;;;4996369;28;45257;-73
2022/05/08 04:54:32;;;;;;;;;4.00;4.00;;;;;;;;4994456;28;45292;-73
2022/05/08 04:56:57;;;;;;;;;4.00;4.00;;;;;;;;4994959;28;45455;-73
2022/05/08 04:59:22;;;;;;;;;4.25;4.25;;;;;;;;4981187;28;46472;-73
2022/05/08 05:01:49;;;;;;;;;3.00;3.00;;;;;;;;4996612;28;45382;-73
2022/05/08 05:04:14;;;;;;;;;2.50;2.50;;;;;;;;4984826;28;45221;-73
2022/05/08 05:06:42;;;;;;;;;5.00;5.00;;;;;;;;4991694;28;45502;-73
2022/05/08 05:09:07;;;;;;;;;3.25;3.25;;;;;;;;4996061;28;45781;-73
2022/05/08 05:11:32;;;;;;;;;4.50;4.50;;;;;;;;4995751;28;45476;-73
2022/05/08 05:13:57;;;;;;;;;3.50;3.50;;;;;;;;4980574;28;45345;-73
2022/05/08 05:16:22;;;;;;;;;3.00;3.00;;;;;;;;4996630;28;45434;-72
2022/05/08 05:18:48;;;;;;;;;3.00;3.00;;;;;;;;4990848;28;45649;-73
2022/05/08 05:21:13;;;;;;;;;4.00;4.00;;;;;;;;4992937;28;45479;-73
2022/05/08 05:23:38;;;;;;;;;3.50;3.50;;;;;;;;4984077;28;45278;-73
2022/05/08 05:26:03;;;;;;;;;4.75;4.75;;;;;;;;4979692;28;45298;-73
2022/05/08 05:28:29;;;;;;;;;3.75;3.75;;;;;;;;4998140;28;47600;-73
2022/05/08 05:30:54;;;;;;;;;6.50;5.00;;;;;;;;4986880;28;45320;-74
2022/05/08 05:33:20;;;;;;;;;4.00;4.00;;;;;;;;4988625;28;45408;-73
2022/05/08 05:35:45;;;;;;;;;4.00;4.00;;;;;;;;4998135;28;45290;-73
2022/05/08 05:38:10;;;;;;;;;3.00;3.00;;;;;;;;4979902;28;45638;-73
2022/05/08 05:40:35;;;;;;;;;3.50;3.50;;;;;;;;4982068;28;45381;-73
2022/05/08 05:43:00;;;;;;;;;3.00;3.00;;;;;;;;4989249;28;45496;-73
2022/05/08 05:45:26;;;;;;;;;3.00;3.00;;;;;;;;4990633;28;45717;-73
2022/05/08 05:47:52;;;;;;;;;3.00;3.00;;;;;;;;4983038;28;47228;-73
2022/05/08 05:50:21;;;;;;;;;2.00;2.00;;;;;;;;5001898;28;45469;-73
2022/05/08 05:52:47;;;;;;;;;4.00;4.00;;;;;;;;4992460;28;45480;-73
2022/05/08 05:55:12;;;;;;;;;4.00;3.00;;;;;;;;4993650;28;45647;-73
2022/05/08 05:57:39;;;;;;;;;3.25;3.25;;;;;;;;4986620;28;46097;-73
2022/05/08 06:00:05;;;;;;;;;3.00;3.00;;;;;;;;4987651;28;45551;-73
2022/05/08 06:02:31;;;;;;;;;4.00;4.00;;;;;;;;4995354;28;45502;-72
2022/05/08 06:04:56;;;;;;;;;3.67;3.67;;;;;;;;4982801;28;45380;-73
2022/05/08 06:07:21;;;;;;;;;5.00;4.00;;;;;;;;4997707;28;45364;-73
2022/05/08 06:09:47;;;;;;;;;3.00;3.00;;;;;;;;4994903;28;45425;-73
2022/05/08 06:12:12;;;;;;;;;2.33;2.33;;;;;;;;5003806;28;45349;-73
2022/05/08 06:14:37;;;;;;;;;2.00;2.00;;;;;;;;5000779;28;45423;-73
2022/05/08 06:17:03;;;;;;;;;3.00;3.00;;;;;;;;4995127;28;46137;-73
2022/05/08 06:19:31;;;;;;;;;2.00;2.00;;;;;;;;4998942;28;45387;-73
2022/05/08 06:21:56;;;;;;;;;2.00;2.00;;;;;;;;4996023;28;45576;-72
2022/05/08 06:24:21;;;;;;;;;4.00;2.67;;;;;;;;4992853;28;45591;-73
2022/05/08 06:26:46;;;;;;;;;2.00;2.00;;;;;;;;4983031;28;45563;-73
2022/05/08 06:29:12;;;;;;;;;3.50;3.50;;;;;;;;4994648;28;45417;-73
2022/05/08 06:31:37;;;;;;;;;2.00;2.00;;;;;;;;4991208;28;45520;-73
2022/05/08 06:34:02;;;;;;;;;4.00;4.00;;;;;;;;4994887;28;45467;-73
2022/05/08 06:36:27;;;;;;;;;4.50;2.50;;;;;;;;4991562;28;47339;-73
2022/05/08 06:38:53;;;;;;;;;2.00;2.00;;;;;;;;4986113;28;45432;-73
2022/05/08 06:41:18;;;;;;;;;2.00;2.00;;;;;;;;4995084;28;45289;-73
2022/05/08 06:43:44;;;;;;;;;3.00;3.00;;;;;;;;5000950;28;45266;-72
2022/05/08 06:46:10;;;;;;;;;2.75;2.75;;;;;;;;4994988;28;46441;-73
2022/05/08 06:48:35;;;;;;;;;2.00;2.00;;;;;;;;4990904;28;45546;-73
2022/05/08 06:51:01;;;;;;;;;3.00;3.00;;;;;;;;4998129;28;45558;-73
2022/05/08 06:53:26;;;;;;;;;3.00;3.00;;;;;;;;4993225;28;45408;-73
2022/05/08 06:55:52;;;;;;;;;2.50;2.50;;;;;;;;4992114;28;46232;-73
2022/05/08 06:58:18;;;;;;;;;4.25;3.00;;;;;;;;4995198;28;45435;-72
2022/05/08 07:03:27;;;;;;;;;2.75;2.50;;;;;;;;4997382;28;45869;-74
2022/05/08 07:05:54;;;;;;;;;2.75;2.75;;;;;;;;4993713;28;45752;-73
2022/05/08 07:08:19;;;;;;;;;1.75;1.75;;;;;;;;4994671;28;45464;-73
2022/05/08 07:10:44;;;;;;;;;2.00;2.00;;;;;;;;4992463;28;45381;-73
2022/05/08 07:13:09;;;;;;;;;3.00;2.00;;;;;;;;4994548;28;45696;-77
2022/05/08 07:15:36;;;;;;;;;2.50;2.50;;;;;;;;4994463;28;45530;-75
2022/05/08 07:18:01;;;;;;;;;3.50;3.00;;;;;;;;4995083;28;45266;-74
2022/05/08 07:20:26;;;;;;;;;3.50;3.50;;;;;;;;4996943;28;45470;-74
2022/05/08 07:22:51;;;;;;;;;3.25;3.25;;;;;;;;4998776;28;45425;-77
2022/05/08 07:25:16;;;;;;;;;2.50;2.50;;;;;;;;4997542;28;45502;-74
2022/05/08 07:27:42;;;;;;;;;2.00;2.00;;;;;;;;4997544;28;45563;-74
2022/05/08 07:30:07;;;;;;;;;3.75;2.00;;;;;;;;4995876;28;45683;-74
2022/05/08 07:32:36;;;;;;;;;5.00;3.00;;;;;;;;4994796;28;45576;-71
2022/05/08 07:37:45;;;;;;;;;2.00;2.00;;;;;;;;4996968;28;45456;-74
2022/05/08 07:40:11;;;;;;;;;2.33;2.33;;;;;;;;4992391;28;45749;-74
2022/05/08 07:42:37;;;;;;;;;2.00;2.00;;;;;;;;4994898;28;45463;-74
2022/05/08 07:45:03;;;;;;;;;4.00;3.50;;;;;;;;4996769;28;46714;-74
2022/05/08 07:47:28;;;;;;;;;2.00;2.00;;;;;;;;4996350;28;45376;-73
2022/05/08 07:49:53;;;;;;;;;2.50;2.50;;;;;;;;5005318;28;45218;-73
2022/05/08 07:52:18;;;;;;;;;3.00;2.75;;;;;;;;4995475;28;45223;-76
2022/05/08 07:54:46;;;;;;;;;2.00;2.00;;;;;;;;4987508;28;45568;-74
2022/05/08 07:57:12;;;;;;;;;4.50;4.50;;;;;;;;5000468;28;45480;-73
2022/05/08 07:59:37;;;;;;;;;4.50;4.25;;;;;;;;4993643;28;45305;-79
2022/05/08 08:02:03;;;;;;;;;4.00;4.00;;;;;;;;4996734;28;45334;-75
2022/05/08 08:04:28;;;;;;;;;4.00;2.50;;;;;;;;4996972;28;45457;-75
2022/05/08 08:06:54;;;;;;;;;2.00;2.00;;;;;;;;4996620;28;48487;-76
2022/05/08 08:09:20;;;;;;;;;3.00;3.00;;;;;;;;4996960;28;45335;-75
2022/05/08 08:11:45;;;;;;;;;3.25;2.25;;;;;;;;4997066;28;45478;-75
2022/05/08 08:14:10;;;;;;;;;3.00;2.00;;;;;;;;4996643;28;46571;-75
2022/05/08 08:16:35;;;;;;;;;2.67;2.67;;;;;;;;4997693;28;45361;-76
2022/05/08 08:19:00;;;;;;;;;4.50;4.50;;;;;;;;4996606;28;45460;-75
2022/05/08 08:21:26;;;;;;;;;3.25;3.00;;;;;;;;4996756;28;45255;-75
2022/05/08 08:23:51;;;;;;;;;3.75;3.00;;;;;;;;4996700;28;46301;-76
2022/05/08 08:26:17;;;;;;;;;3.00;3.00;;;;;;;;4996606;28;45615;-75
2022/05/08 08:28:42;;;;;;;;;4.75;3.75;;;;;;;;4997447;28;45355;-75
2022/05/08 08:31:08;;;;;;;;;3.25;3.25;;;;;;;;4986154;28;45885;-76
2022/05/08 08:33:36;;;;;;;;;3.50;2.50;;;;;;;;4990794;28;45356;-76
2022/05/08 08:36:02;;;;;;;;;3.50;2.50;;;;;;;;4995160;28;48746;-75
2022/05/08 08:38:28;;;;;;;;;4.00;4.00;;;;;;;;4982097;28;45468;-76
2022/05/08 08:40:55;;;;;;;;;3.25;2.00;;;;;;;;4997013;28;45755;-76
2022/05/08 08:43:21;;;;;;;;;3.33;3.00;;;;;;;;4984813;28;46412;-75
2022/05/08 08:48:31;;;;;;;;;2.67;2.67;;;;;;;;4996153;28;45524;-75
2022/05/08 08:50:57;;;;;;;;;3.00;3.00;;;;;;;;4996310;28;45570;-76
2022/05/08 08:53:23;;;;;;;;;3.00;1.00;;;;;;;;4996261;28;45482;-76
2022/05/08 08:55:49;;;;;;;;;2.33;2.33;;;;;;;;4996753;28;45584;-75
2022/05/08 08:58:15;;;;;;;;;2.50;2.50;;;;;;;;4985402;28;45490;-75
2022/05/08 09:00:40;;;;;;;;;4.00;3.25;;;;;;;;4991535;28;45443;-76
2022/05/08 09:03:05;;;;;;;;;3.00;3.00;;;;;;;;4995723;28;45574;-76
2022/05/08 09:05:32;;;;;;;;;3.00;3.00;;;;;;;;4995839;28;45334;-76
2022/05/08 09:07:59;;;;;;;;;2.50;2.50;;;;;;;;4996543;28;45654;-76
2022/05/08 09:10:27;;;;;;;;;3.00;3.00;;;;;;;;4996597;28;45521;-76
2022/05/08 09:12:52;;;;;;;;;4.50;4.50;;;;;;;;4995577;28;46381;-75
2022/05/08 09:15:19;;;;;;;;;2.00;2.00;;;;;;;;4995696;28;45574;-75
2022/05/08 09:17:45;;;;;;;;;3.00;3.00;;;;;;;;4995772;28;45788;-75
2022/05/08 09:20:29;;;;;;;;;5.50;4.00;;;;;;;;4994019;28;48367;-76
2022/05/08 09:22:58;;;;;;;;;2.25;2.00;;;;;;;;4992953;28;46504;-75
2022/05/08 09:25:23;;;;;;;;;3.25;3.00;;;;;;;;4995474;28;45465;-75
2022/05/08 09:27:59;;;;;;;;;3.00;3.00;;;;;;;;4995758;28;45461;-75
2022/05/08 09:30:26;;;;;;;;;2.25;2.25;;;;;;;;4995949;28;45820;-75
2022/05/08 09:32:51;;;;;;;;;4.00;3.50;;;;;;;;4995363;28;46556;-76
2022/05/08 09:35:16;;;;;;;;;5.50;4.25;;;;;;;;4979807;28;45330;-76
2022/05/08 09:37:52;;;;;;;;;5.00;5.00;;;;;;;;4996519;28;45326;-75
2022/05/08 09:40:18;;;;;;;;;3.00;3.00;;;;;;;;4995484;28;45338;-75
2022/05/08 09:42:43;;;;;;;;;4.25;4.25;;;;;;;;4995122;28;47007;-76
2022/05/08 09:45:10;;;;;;;;;3.75;3.75;;;;;;;;4995531;28;45492;-76
2022/05/08 09:47:56;;;;;;;;;4.00;4.00;;;;;;;;4995440;28;45408;-75
2022/05/08 09:50:21;;;;;;;;;4.00;2.50;;;;;;;;4980404;28;45340;-75
2022/05/08 09:52:46;;;;;;;;;4.50;4.50;;;;;;;;4980655;28;46029;-75
2022/05/08 09:55:13;;;;;;;;;6.00;4.00;;;;;;;;4983956;28;45491;-76
2022/05/08 09:57:41;;;;;;;;;3.25;3.25;;;;;;;;4990681;28;45471;-75
2022/05/08 10:00:07;;;;;;;;;3.00;3.00;;;;;;;;4993134;28;45638;-75
2022/05/08 10:02:34;;;;;;;;;3.00;3.00;;;;;;;;4981297;28;45400;-76
2022/05/08 10:05:00;;;;;;;;;4.00;4.00;;;;;;;;4995547;28;45349;-76
2022/05/08 10:07:25;;;;;;;;;4.00;4.00;;;;;;;;4995719;28;45445;-75
2022/05/08 10:15:33;;;;;;;;;4.00;4.00;;;;;;;;4994458;28;45357;-75
2022/05/08 10:18:17;;;;;;;;;4.00;4.00;;;;;;;;4995026;28;45341;-76
2022/05/08 10:21:04;;;;;;;;;4.50;3.75;;;;;;;;4994758;28;45297;-75
2022/05/08 10:23:48;;;;;;;;;5.75;5.75;;;;;;;;4980428;28;45515;-75
2022/05/08 10:26:15;;;;;;;;;3.00;3.00;;;;;;;;4994625;28;45415;-75
2022/05/08 10:28:59;;;;;;;;;3.75;3.50;;;;;;;;4995628;28;45306;-75
2022/05/08 10:31:43;;;;;;;;;3.25;3.25;;;;;;;;4994611;28;45496;-75
2022/05/08 10:34:09;;;;;;;;;2.25;2.25;;;;;;;;4994794;28;45494;-75
2022/05/08 10:36:34;;;;;;;;;6.00;3.75;;;;;;;;4994530;28;45690;-76
2022/05/08 10:39:35;;;;;;;;;6.25;5.25;;;;;;;;4993959;28;45461;-76
2022/05/08 10:42:00;;;;;;;;;6.25;5.25;;;;;;;;4982178;28;45529;-75
2022/05/08 10:44:36;;;;;;;;;4.00;3.25;;;;;;;;4976469;28;47796;-75
2022/05/08 10:47:20;;;;;;;;;5.75;5.25;;;;;;;;4992502;28;45346;-76
2022/05/08 10:49:45;;;;;;;;;4.75;4.75;;;;;;;;4993382;28;45312;-75
2022/05/08 10:52:11;;;;;;;;;6.75;5.00;;;;;;;;4993844;28;45921;-75
2022/05/08 10:54:36;;;;;;;;;5.00;5.00;;;;;;;;4995400;28;46167;-75
2022/05/08 10:57:01;;;;;;;;;6.25;4.50;;;;;;;;4995923;28;45377;-75
2022/05/08 10:59:45;;;;;;;;;5.00;5.00;;;;;;;;4995769;28;45485;-76
2022/05/08 11:02:11;;;;;;;;;7.50;7.00;;;;;;;;4995870;28;45428;-75
2022/05/08 11:04:55;;;;;;;;;5.00;5.00;;;;;;;;4996132;28;47162;-75
2022/05/08 11:07:23;;;;;;;;;4.75;4.75;;;;;;;;4995411;28;45395;-76
2022/05/08 11:09:48;;;;;;;;;4.75;4.00;;;;;;;;4995579;28;45552;-76
2022/05/08 11:12:13;;;;;;;;;4.25;4.25;;;;;;;;4995702;28;45769;-76
2022/05/08 11:14:38;;;;;;;;;7.00;5.50;;;;;;;;4994946;28;45517;-75
2022/05/08 11:17:14;;;;;;;;;1.50;1.00;;;;;;;;4997167;28;45638;-75
2022/05/08 11:19:51;;;;;;;;;7.00;5.50;;;;;;;;4983369;28;45393;-75
2022/05/08 11:22:17;;;;;;;;;4.25;4.25;;;;;;;;4998000;28;45611;-75
2022/05/08 11:24:45;;;;;;;;;8.75;6.25;;;;;;;;4997226;28;46071;-75
2022/05/08 11:27:11;;;;;;;;;4.50;4.50;;;;;;;;4997180;28;45346;-75
2022/05/08 11:29:36;;;;;;;;;6.75;6.75;;;;;;;;4997812;28;45443;-75
2022/05/08 11:38:02;;;;;;;;;4.50;4.50;;;;;;;;4994470;28;45361;-76
2022/05/08 11:40:28;;;;;;;;;5.50;5.25;;;;;;;;4998081;28;45367;-75
2022/05/08 11:42:53;;;;;;;;;6.00;5.00;;;;;;;;4996914;28;45374;-76
2022/05/08 11:45:18;;;;;;;;;6.50;5.25;;;;;;;;4993570;28;45739;-76
2022/05/08 11:47:50;;;;;;;;;4.00;4.00;;;;;;;;4984997;28;45434;-75
2022/05/08 11:50:16;;;;;;;;;4.25;4.00;;;;;;;;4997386;28;45503;-75
2022/05/08 11:52:41;;;;;;;;;6.75;6.75;;;;;;;;4983334;28;45282;-75
2022/05/08 11:55:07;;;;;;;;;5.75;5.75;;;;;;;;4995747;28;46759;-75
2022/05/08 11:57:52;;;;;;;;;6.00;5.50;;;;;;;;4996626;28;45834;-75
2022/05/08 12:00:17;;;;;;;;;6.75;6.75;;;;;;;;4997009;28;45463;-75
2022/05/08 12:02:44;;;;;;;;;5.50;5.50;;;;;;;;4996434;28;45485;-75
2022/05/08 12:05:21;;;;;;;;;6.00;6.00;;;;;;;;4996903;28;45696;-75
2022/05/08 12:07:46;;;;;;;;;7.25;6.00;;;;;;;;4993449;28;45505;-75
2022/05/08 12:10:12;;;;;;;;;6.00;6.00;;;;;;;;4996940;28;45349;-75
2022/05/08 12:12:38;;;;;;;;;6.25;6.25;;;;;;;;4996645;28;45484;-75
2022/05/08 12:15:06;;;;;;;;;7.00;6.00;;;;;;;;4996568;28;46434;-75
2022/05/08 12:17:41;;;;;;;;;7.75;7.75;;;;;;;;4996974;28;45491;-75
2022/05/08 12:20:20;;;;;;;;;6.00;5.25;;;;;;;;4996674;28;45343;-75
2022/05/08 12:22:56;;;;;;;;;9.00;7.50;;;;;;;;4997445;28;45501;-74
2022/05/08 12:25:21;;;;;;;;;7.50;5.25;;;;;;;;4984524;28;46463;-74
2022/05/08 12:27:47;;;;;;;;;5.00;5.00;;;;;;;;4992729;28;45402;-75
2022/05/08 12:30:12;;;;;;;;;6.00;6.00;;;;;;;;4994002;28;45476;-75
2022/05/08 12:32:39;;;;;;;;;7.25;7.00;;;;;;;;4983325;28;45342;-75
2022/05/08 12:35:05;;;;;;;;;5.00;5.00;;;;;;;;4996630;28;47462;-75
2022/05/08 12:37:30;;;;;;;;;5.25;4.25;;;;;;;;4996935;28;45451;-75
2022/05/08 12:39:55;;;;;;;;;5.50;5.50;;;;;;;;4996201;28;45416;-75
2022/05/08 12:42:20;;;;;;;;;8.00;8.00;;;;;;;;4996646;28;45460;-75
2022/05/08 12:44:45;;;;;;;;;6.00;6.00;;;;;;;;4996408;28;46277;-75
2022/05/08 12:47:12;;;;;;;;;4.50;4.50;;;;;;;;4996454;28;45283;-75
2022/05/08 12:49:38;;;;;;;;;7.25;6.75;;;;;;;;4997298;28;45680;-75
2022/05/08 12:52:04;;;;;;;;;6.25;5.75;;;;;;;;4996379;28;45458;-75
2022/05/08 12:54:29;;;;;;;;;6.25;6.25;;;;;;;;4990666;28;45313;-75
2022/05/08 12:56:55;;;;;;;;;6.00;4.50;;;;;;;;4985196;28;45310;-75
2022/05/08 13:02:04;;;;;;;;;4.25;4.25;;;;;;;;4994324;28;45567;-75
2022/05/08 13:04:30;;;;;;;;;7.00;7.00;;;;;;;;4996511;28;46855;-74
2022/05/08 13:06:55;;;;;;;;;8.00;6.00;;;;;;;;4995822;28;45343;-75
2022/05/08 13:09:21;;;;;;;;;4.75;4.75;;;;;;;;4992029;28;45513;-74
2022/05/08 13:11:46;;;;;;;;;5.25;5.25;;;;;;;;4984122;28;45396;-74
2022/05/08 13:14:12;;;;;;;;;7.25;6.75;;;;;;;;4994743;28;46480;-74
2022/05/08 13:16:37;;;;;;;;;7.00;7.00;;;;;;;;4981200;28;45553;-74
2022/05/08 13:19:03;;;;;;;;;5.00;5.00;;;;;;;;4983737;28;45491;-74
2022/05/08 13:21:29;;;;;;;;;7.25;6.25;;;;;;;;4989497;28;45385;-74
2022/05/08 13:23:54;;;;;;;;;5.50;5.50;;;;;;;;4995370;28;45629;-74
2022/05/08 13:26:20;;;;;;;;;6.75;6.75;;;;;;;;4995889;28;45262;-74
2022/05/08 13:28:45;;;;;;;;;5.75;5.75;;;;;;;;4996586;28;45361;-74
2022/05/08 13:31:11;;;;;;;;;5.50;4.50;;;;;;;;4985549;28;45463;-74
2022/05/08 13:33:36;;;;;;;;;7.00;6.75;;;;;;;;4990224;28;45534;-74
2022/05/08 13:36:02;;;;;;;;;7.00;7.00;;;;;;;;4995304;28;45267;-74
2022/05/08 13:38:27;;;;;;;;;9.00;7.25;;;;;;;;4995589;28;45567;-74
2022/05/08 13:40:56;;;;;;;;;8.50;6.00;;;;;;;;4996210;28;45432;-74
2022/05/08 13:43:21;;;;;;;;;2.25;2.25;;;;;;;;4983883;28;46278;-74
2022/05/08 13:45:46;;;;;;;;;5.50;5.50;;;;;;;;4991423;28;45805;-74
2022/05/08 13:48:12;;;;;;;;;5.75;5.50;;;;;;;;4992929;28;45278;-74
2022/05/08 13:50:38;;;;;;;;;5.25;5.25;;;;;;;;4982205;28;45456;-74
2022/05/08 13:53:08;;;;;;;;;9.25;7.50;;;;;;;;4979341;28;45555;-74
2022/05/08 13:55:33;;;;;;;;;5.75;5.75;;;;;;;;4992579;28;45640;-74
2022/05/08 13:57:58;;;;;;;;;6.25;5.00;;;;;;;;4995088;28;45348;-74
2022/05/08 14:00:24;;;;;;;;;7.25;7.00;;;;;;;;4995485;28;45467;-74
2022/05/08 14:02:49;;;;;;;;;8.00;7.75;;;;;;;;4995283;28;45519;-74
2022/05/08 14:05:14;;;;;;;;;5.75;5.75;;;;;;;;4995334;28;45274;-74
2022/05/08 14:07:40;;;;;;;;;6.25;6.25;;;;;;;;4995712;28;45301;-75
2022/05/08 14:10:07;;;;;;;;;4.50;4.50;;;;;;;;4995103;28;45523;-74
2022/05/08 14:12:33;;;;;;;;;4.25;4.25;;;;;;;;4994804;28;45400;-74
2022/05/08 14:14:58;;;;;;;;;6.25;6.25;;;;;;;;4994885;28;45279;-74
2022/05/08 14:17:23;;;;;;;;;5.25;5.25;;;;;;;;4995193;28;45491;-74
2022/05/08 14:19:48;;;;;;;;;6.50;6.00;;;;;;;;4996168;28;45332;-74
2022/05/08 14:22:13;;;;;;;;;7.00;7.00;;;;;;;;4983886;28;45526;-75
2022/05/08 14:24:40;;;;;;;;;5.75;5.75;;;;;;;;4989563;28;45448;-74
2022/05/08 14:27:08;;;;;;;;;6.00;6.00;;;;;;;;4993071;28;45479;-74
2022/05/08 14:29:33;;;;;;;;;6.75;6.25;;;;;;;;4980932;28;45573;-74
2022/05/08 14:37:26;;;;;;;;;7.00;6.00;;;;;;;;4994646;28;45479;-74
2022/05/08 14:39:52;;;;;;;;;6.50;4.00;;;;;;;;4994644;28;48650;-74
2022/05/08 14:42:17;;;;;;;;;5.50;5.25;;;;;;;;4994700;28;45993;-74
2022/05/08 14:44:42;;;;;;;;;5.00;5.00;;;;;;;;4994738;28;45366;-74
2022/05/08 14:47:07;;;;;;;;;5.50;5.50;;;;;;;;4994913;28;45210;-74
2022/05/08 14:49:32;;;;;;;;;5.50;5.25;;;;;;;;4995618;28;45453;-74
2022/05/08 14:51:58;;;;;;;;;5.00;5.00;;;;;;;;4994102;28;46509;-74
2022/05/08 14:54:23;;;;;;;;;5.00;5.00;;;;;;;;4994428;28;45465;-75
2022/05/08 14:56:48;;;;;;;;;8.25;5.75;;;;;;;;4994909;28;45480;-74
2022/05/08 14:59:13;;;;;;;;;5.50;5.50;;;;;;;;4994683;28;45530;-75
2022/05/08 15:01:38;;;;;;;;;4.75;4.75;;;;;;;;4995302;28;46245;-74
2022/05/08 15:04:03;;;;;;;;;8.00;8.00;;;;;;;;4983648;28;45504;-74
2022/05/08 15:06:29;;;;;;;;;5.25;5.25;;;;;;;;4982928;28;45521;-74
2022/05/08 15:08:54;;;;;;;;;4.00;4.00;;;;;;;;4983484;28;45375;-74
2022/05/08 15:11:20;;;;;;;;;5.75;5.75;;;;;;;;4978393;28;46610;-74
2022/05/08 15:13:45;;;;;;;;;6.00;6.00;;;;;;;;4995192;28;45488;-74
2022/05/08 15:16:10;;;;;;;;;6.00;6.00;;;;;;;;4994302;28;45357;-74