Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 15:29:27;;;;;;;0.45;0.45;;;;;;;2.60;71.36;97034.56;5057891;28;20044;-64
2021/10/28 15:34:46;;;;;;;0.43;0.30;;;;;;;2.60;71.40;97039.97;5060148;28;20078;-62
2021/10/28 15:43:09;;;;;;;0.28;0.28;;;;;;;2.62;71.42;97045.97;5059649;28;20059;-63
2021/10/28 15:59:03;;;;;;;1.23;0.40;;;;;;;2.66;71.42;97044.47;5061093;28;20098;-63
2021/10/28 16:01:41;;;;;;;0.30;0.30;;;;;;;2.68;71.34;97046.97;5058059;28;20113;-61
2021/10/28 16:23:14;;;;;;;0.20;0.20;;;;;;;2.65;71.24;97064.53;5057383;28;19962;-62
2021/10/28 16:25:39;;;;;;;0.22;0.22;;;;;;;2.68;71.35;97053.22;5058995;28;20041;-64
2021/10/28 16:28:06;;;;;;;0.20;0.20;;;;;;;2.72;71.36;97067.94;5058140;28;20047;-64
2021/10/28 16:30:32;;;;;;;0.20;0.20;;;;;;;2.75;71.43;97059.38;5058985;28;20029;-62
2021/10/28 16:32:58;;;;;;;0.30;0.30;;;;;;;2.77;71.35;97051.84;5059541;28;20491;-61
2021/10/28 16:35:24;;;;;;;0.20;0.20;;;;;;;2.79;71.28;97057.03;5034042;28;20053;-63
2021/10/28 16:37:51;;;;;;;0.20;0.20;;;;;;;2.80;71.32;97047.84;5049030;28;20460;-65
2021/10/28 16:40:17;;;;;;;0.30;0.30;;;;;;;2.81;71.42;97054.91;5049423;28;20084;-61
2021/10/28 16:42:43;;;;;;;1.20;0.32;;;;;;;2.80;71.44;97058.69;5049519;28;20491;-64
2021/10/28 16:45:09;;;;;;;0.20;0.20;;;;;;;2.78;71.56;97048.09;5049210;28;20523;-64
2021/10/28 16:47:36;;;;;;;0.22;0.22;;;;;;;2.77;71.72;97043.72;5049047;28;20068;-63
2021/10/28 16:50:07;;;;;;;0.50;0.50;;;;;;;2.76;71.60;97055.59;5049025;28;20106;-63
2021/10/28 16:52:34;;;;;;;0.20;0.20;;;;;;;2.74;71.73;97054.16;5054131;28;20044;-61
2021/10/28 16:54:59;;;;;;;0.40;0.40;;;;;;;2.75;71.49;97053.97;5033709;28;20065;-66
2021/10/28 16:57:25;;;;;;;0.30;0.30;;;;;;;2.74;71.73;97055.00;5030608;28;20034;-64
2021/10/28 16:59:51;;;;;;;0.20;0.20;;;;;;;2.73;71.76;97056.06;5012308;28;20045;-65
2021/10/28 17:02:17;;;;;;;0.30;0.30;;;;;;;2.75;71.69;97063.97;5032720;28;20049;-67
2021/10/28 17:04:45;;;;;;;0.20;0.20;;;;;;;2.75;71.72;97075.66;5032082;28;20499;-62
2021/10/28 17:07:10;;;;;;;0.40;0.40;;;;;;;2.76;71.82;97069.16;5032918;28;20045;-64
2021/10/28 17:09:36;;;;;;;0.38;0.38;;;;;;;2.78;71.87;97071.63;5033377;28;20041;-66
2021/10/28 17:12:03;;;;;;;0.30;0.30;;;;;;;2.79;71.63;97071.41;5032621;28;20415;-63
2021/10/28 17:14:29;;;;;;;0.20;0.20;;;;;;;2.83;71.75;97070.94;5032976;28;20049;-63
2021/10/28 17:16:58;;;;;;;0.20;0.20;;;;;;;2.87;71.63;97062.16;5033150;28;20049;-64
2021/10/28 17:19:24;;;;;;;1.55;0.45;;;;;;;2.88;71.69;97071.94;5032524;28;20517;-64
2021/10/28 17:21:50;;;;;;;0.82;0.82;;;;;;;2.89;71.73;97070.06;5032821;28;20045;-62
2021/10/28 17:27:00;;;;;;;;;;;;;;;2.92;71.75;97066.88;5043070;28;20612;-63
2021/10/28 17:29:26;;;;;;;0.20;0.20;;;;;;;2.91;71.74;97059.81;5041915;28;20023;-62
2021/10/28 17:31:56;;;;;;;0.47;0.47;;;;;;;2.91;71.91;97066.03;5043175;28;20060;-64
2021/10/28 17:34:26;;;;;;;0.22;0.22;;;;;;;2.92;71.57;97066.88;5025754;28;20041;-59
2021/10/28 17:36:54;;;;;;;0.25;0.25;;;;;;;2.92;71.82;97065.00;5039544;28;20041;-64
2021/10/28 17:39:22;;;;;;;0.20;0.20;;;;;;;2.91;71.80;97073.34;5042203;28;20048;-65
2021/10/28 17:41:51;;;;;;;0.20;0.20;;;;;;;2.89;71.84;97070.88;5043347;28;20491;-63
2021/10/28 17:44:20;;;;;;;0.20;0.20;;;;;;;2.90;71.89;97077.13;5042112;28;20041;-61
2021/10/28 17:46:46;;;;;;;0.25;0.25;;;;;;;2.89;71.98;97081.72;5041317;28;20495;-63
2021/10/28 17:49:11;;;;;;;0.20;0.20;;;;;;;2.89;72.07;97078.19;5025790;28;20492;-63
2021/10/28 17:51:38;;;;;;;0.20;0.20;;;;;;;2.89;72.25;97080.91;5042403;28;20038;-62
2021/10/28 17:54:09;;;;;;;0.20;0.20;;;;;;;2.89;72.20;97072.78;5047291;28;20053;-63
2021/10/28 17:56:37;;;;;;;0.32;0.32;;;;;;;2.88;72.06;97071.09;5032539;28;20029;-62
2021/10/28 17:59:04;;;;;;;0.50;0.50;;;;;;;2.88;72.14;97076.53;5052320;28;20067;-61
2021/10/28 18:01:34;;;;;;;0.80;0.63;;;;;;;2.88;72.11;97071.09;5046525;28;20088;-60
2021/10/28 18:04:01;;;;;;;0.20;0.20;;;;;;;2.90;72.16;97077.13;5034131;28;20453;-62
2021/10/28 18:06:31;;;;;;;0.30;0.30;;;;;;;2.89;72.12;97073.59;5033600;28;20084;-63
2021/10/28 18:09:00;;;;;;;0.20;0.20;;;;;;;2.86;72.31;97065.91;5033627;28;20132;-61
2021/10/28 18:11:26;;;;;;;0.30;0.30;;;;;;;2.84;72.33;97068.00;5032491;28;20412;-60
2021/10/28 18:13:56;;;;;;;0.20;0.20;;;;;;;2.85;72.37;97068.84;5033322;28;20116;-62
2021/10/28 18:16:25;;;;;;;0.20;0.20;;;;;;;2.84;72.46;97070.72;5033430;28;20047;-61
2021/10/28 18:18:56;;;;;;;0.20;0.20;;;;;;;2.84;72.37;97068.00;5033685;28;20057;-61
2021/10/28 18:21:24;;;;;;;0.20;0.20;;;;;;;2.84;72.67;97062.59;5033633;28;20567;-62
2021/10/28 18:23:50;;;;;;;0.20;0.20;;;;;;;2.84;72.40;97049.03;5033109;28;20045;-63
2021/10/28 18:26:19;;;;;;;0.20;0.20;;;;;;;2.84;72.39;97048.22;5033277;28;20045;-63
2021/10/28 18:28:45;;;;;;;0.30;0.30;;;;;;;2.79;72.61;97057.84;5033299;28;20065;-62
2021/10/28 18:31:11;;;;;;;0.45;0.43;;;;;;;2.78;72.67;97049.94;5032301;28;20424;-62
2021/10/28 18:33:37;;;;;;;0.52;0.52;;;;;;;2.78;72.60;97053.50;5032866;28;20044;-61
2021/10/28 18:36:05;;;;;;;0.20;0.20;;;;;;;2.74;72.72;97046.88;5033078;28;20431;-62
2021/10/28 18:38:32;;;;;;;0.20;0.20;;;;;;;2.73;72.79;97044.41;5033162;28;20080;-62
2021/10/28 18:40:59;;;;;;;0.22;0.22;;;;;;;2.75;72.77;97043.13;5033505;28;20496;-65
2021/10/28 18:43:26;;;;;;;0.20;0.20;;;;;;;2.76;72.82;97033.91;5015378;28;20038;-63
2021/10/28 18:45:52;;;;;;;0.30;0.30;;;;;;;2.77;72.84;97034.78;5033162;28;20052;-65
2021/10/28 18:48:19;;;;;;;0.20;0.20;;;;;;;2.77;72.76;97024.75;5033186;28;20038;-61
2021/10/28 18:50:44;;;;;;;0.75;0.55;;;;;;;2.76;72.74;97023.06;5033255;28;20045;-63
2021/10/28 18:53:10;;;;;;;0.20;0.20;;;;;;;2.75;72.95;97032.28;5032822;28;20060;-65
2021/10/28 18:55:36;;;;;;;0.35;0.35;;;;;;;2.72;72.85;97026.47;5032742;28;20050;-64
2021/10/28 18:58:03;;;;;;;0.25;0.25;;;;;;;2.71;72.85;97024.81;5033531;28;20052;-63
2021/10/28 19:00:29;;;;;;;0.20;0.20;;;;;;;2.68;73.09;97028.84;5032370;28;20045;-61
2021/10/28 19:02:55;;;;;;;0.20;0.20;;;;;;;2.68;72.99;97036.97;5015192;28;20057;-63
2021/10/28 19:05:21;;;;;;;0.30;0.30;;;;;;;2.67;72.84;97029.88;5032454;28;20038;-61
2021/10/28 19:07:47;;;;;;;0.30;0.30;;;;;;;2.67;72.93;97032.59;5032449;28;20096;-63
2021/10/28 19:10:13;;;;;;;0.20;0.20;;;;;;;2.69;72.84;97037.78;5032608;28;20041;-62
2021/10/28 19:12:41;;;;;;;0.20;0.20;;;;;;;2.70;72.96;97034.03;5032507;28;20060;-62
2021/10/28 19:15:08;;;;;;;0.20;0.20;;;;;;;2.71;72.96;97032.94;5032917;28;20033;-64
2021/10/28 19:17:35;;;;;;;0.20;0.20;;;;;;;2.71;72.78;97032.94;5032823;28;20037;-63
2021/10/28 19:20:02;;;;;;;0.25;0.25;;;;;;;2.72;72.80;97035.44;5032558;28;20033;-63
2021/10/28 19:22:32;;;;;;;0.20;0.20;;;;;;;2.72;72.79;97034.63;5031878;28;20144;-63
2021/10/28 19:25:00;;;;;;;0.20;0.20;;;;;;;2.72;72.76;97042.75;5032482;28;20052;-64
2021/10/28 19:27:26;;;;;;;0.20;0.20;;;;;;;2.73;72.75;97034.38;5032797;28;20092;-63
2021/10/28 19:29:58;;;;;;;0.20;0.20;;;;;;;2.76;72.69;97043.94;5032740;28;20053;-62
2021/10/28 19:32:25;;;;;;;0.20;0.20;;;;;;;2.75;72.79;97053.97;5032223;28;20041;-62
2021/10/28 19:34:51;;;;;;;0.20;0.20;;;;;;;2.75;72.79;97051.25;5032287;28;20050;-61
2021/10/28 19:37:28;;;;;;;0.30;0.30;;;;;;;2.76;72.86;97054.78;5032131;28;20095;-63
2021/10/28 19:48:20;;;;;;;0.20;0.20;;;;;;;2.82;72.62;97059.28;4988262;28;20038;-64
2021/10/28 19:50:47;;;;;;;0.20;0.20;;;;;;;2.85;72.74;97069.66;5032106;28;20048;-63
2021/10/28 19:53:14;;;;;;;0.20;0.20;;;;;;;2.87;72.63;97069.44;5036158;28;20418;-63
2021/10/28 19:55:42;;;;;;;0.20;0.20;;;;;;;2.87;72.58;97072.16;5050621;28;20044;-62
2021/10/28 19:58:11;;;;;;;0.20;0.20;;;;;;;2.88;72.66;97071.09;5052029;28;20063;-61
2021/10/28 20:05:50;;;;;;;0.70;0.25;;;;;;;2.92;72.82;97083.16;5051873;28;20128;-62
2021/10/28 20:21:26;;;;;;;0.20;0.20;;;;;;;2.86;73.04;97094.91;5052154;28;20086;-61
2021/10/28 20:23:52;;;;;;;0.20;0.20;;;;;;;2.87;73.09;97101.97;5051892;28;20486;-64
2021/10/28 20:26:19;;;;;;;0.22;0.22;;;;;;;2.87;72.94;97110.09;5051912;28;20072;-62
2021/10/28 20:28:50;;;;;;;0.20;0.20;;;;;;;2.88;73.25;97117.19;5051520;28;20041;-62
2021/10/28 20:31:19;;;;;;;0.20;0.20;;;;;;;2.89;73.33;97113.44;5051293;28;20052;-62
2021/10/28 20:33:52;;;;;;;0.20;0.20;;;;;;;2.87;73.32;97115.53;5051754;28;20051;-61
2021/10/28 20:38:58;;;;;;;0.75;0.75;;;;;;;2.84;73.44;97141.19;5056052;28;20045;-62
2021/10/28 20:41:24;;;;;;;0.47;0.47;;;;;;;2.79;73.50;97139.16;5055370;28;20052;-62
2021/10/28 20:43:51;;;;;;;0.63;0.63;;;;;;;2.71;73.56;97144.91;5055520;28;20575;-61
2021/10/28 20:46:21;;;;;;;1.63;0.57;;;;;;;2.69;73.62;97140.75;5055235;28;20072;-61
2021/10/28 20:48:52;;;;;;;1.45;0.70;;;;;;;2.70;73.51;97143.25;5055392;28;20439;-63
2021/10/28 20:51:19;;;;;;;1.90;1.45;;;;;;;2.70;73.61;97151.38;5055344;28;20091;-62
2021/10/28 20:53:45;;;;;;;0.73;0.73;;;;;;;2.66;73.30;97155.59;5055175;28;20159;-60
2021/10/28 20:56:11;;;;;;;0.73;0.73;;;;;;;2.64;73.42;97168.53;5054914;28;20047;-61
2021/10/28 20:58:38;;;;;;;0.95;0.70;;;;;;;2.61;73.39;97177.13;5054751;28;20048;-63
2021/10/28 21:01:05;;;;;;;9.48;0.85;;;;;;;2.57;73.47;97168.59;5054665;28;20099;-62
2021/10/28 21:03:32;;;;;;;1.35;1.05;;;;;;;2.53;73.41;97172.81;5054868;28;20055;-64
2021/10/28 21:05:59;;;;;;;0.80;0.80;;;;;;;2.52;73.31;97175.72;5054939;28;20048;-61
2021/10/28 21:08:25;;;;;;;3.75;0.63;;;;;;;2.50;73.26;97178.66;5037066;28;20052;-63
2021/10/28 21:10:52;;;;;;;1.10;0.82;;;;;;;2.44;73.23;97183.13;5055011;28;20099;-63
2021/10/28 21:13:18;;;;;;;0.25;0.25;;;;;;;2.41;73.18;97205.22;5055095;28;20049;-62
2021/10/28 21:15:44;;;;;;;3.17;1.38;;;;;;;2.37;73.19;97192.34;5055041;28;20418;-64
2021/10/28 21:18:11;;;;;;;2.60;1.40;;;;;;;2.35;73.19;97208.00;5054855;28;20095;-61
2021/10/28 21:20:37;;;;;;;0.88;0.88;;;;;;;2.35;73.02;97218.84;5054463;28;20045;-62
2021/10/28 21:23:03;;;;;;;1.83;0.95;;;;;;;2.26;73.03;97220.97;5054458;28;20064;-62
2021/10/28 21:25:29;;;;;;;2.97;0.88;;;;;;;2.23;73.11;97218.72;5054930;28;20396;-62
2021/10/28 21:27:55;;;;;;;1.02;0.90;;;;;;;2.17;73.13;97231.25;5054599;28;20036;-61
2021/10/28 21:30:22;;;;;;;0.60;0.60;;;;;;;2.15;73.16;97237.94;5054192;28;20041;-61
2021/10/28 21:32:48;;;;;;;0.20;0.20;;;;;;;2.06;73.06;97238.22;5054633;28;20044;-61
2021/10/28 21:35:14;;;;;;;0.40;0.40;;;;;;;1.94;73.21;97234.53;5054518;28;20033;-61
2021/10/28 21:37:42;;;;;;;0.30;0.30;;;;;;;1.82;73.43;97249.81;5054660;28;20562;-60
2021/10/28 21:40:11;;;;;;;0.63;0.30;;;;;;;1.73;73.62;97249.25;5054414;28;20060;-60
2021/10/28 21:42:37;;;;;;;0.20;0.20;;;;;;;1.66;73.58;97253.84;5054626;28;20049;-60
2021/10/28 21:45:11;;;;;;;0.20;0.20;;;;;;;1.61;73.62;97262.63;5036664;28;20062;-60
2021/10/28 21:47:37;;;;;;;0.38;0.38;;;;;;;1.52;73.57;97290.97;5053933;28;20037;-61
2021/10/28 21:50:09;;;;;;;0.28;0.28;;;;;;;1.40;73.71;97294.34;5054146;28;20056;-61
2021/10/28 21:52:41;;;;;;;3.60;1.33;;;;;;;1.26;73.75;97303.53;5054315;28;20049;-61
2021/10/28 22:24:56;;;;;;;0.45;0.45;;;;;;;0.18;72.93;97385.66;5053871;28;20048;-61
2021/10/28 22:27:26;;;;;;;0.73;0.40;;;;;;;0.05;73.07;97415.28;5052381;28;20069;-61
2021/10/28 22:29:52;;;;;;;0.40;0.40;;;;;;;-0.07;73.11;97420.44;5053284;28;20052;-61
2021/10/28 22:32:19;;;;;;;0.60;0.60;;;;;;;-0.17;73.02;97425.38;5053076;28;20040;-61
2021/10/28 22:34:46;;;;;;;0.32;0.32;;;;;;;-0.30;72.87;97424.25;5053143;28;20045;-61
2021/10/28 22:37:24;;;;;;;0.70;0.52;;;;;;;-0.39;72.88;97439.75;5053486;28;20049;-62
2021/10/28 22:42:19;;;;;;;0.32;0.30;;;;;;;-0.68;72.89;97461.56;5052950;28;20103;-60
2021/10/28 22:44:44;;;;;;;0.45;0.45;;;;;;;-0.82;72.92;97477.63;5053094;28;20041;-61
2021/10/28 22:47:10;;;;;;;0.43;0.43;;;;;;;-0.92;72.75;97469.88;5052851;28;20459;-61
2021/10/28 22:49:36;;;;;;;0.30;0.30;;;;;;;-0.95;72.76;97482.91;5053135;28;20068;-60
2021/10/28 22:54:38;;;;;;;0.30;0.30;;;;;;;-0.99;72.36;97493.22;5052474;28;20037;-61
2021/10/28 22:57:06;;;;;;;0.30;0.30;;;;;;;-1.04;72.01;97500.25;5052768;28;20052;-60
2021/10/28 22:59:32;;;;;;;4.05;0.60;;;;;;;-1.09;72.04;97515.13;5052357;28;20451;-61
2021/10/28 23:04:53;;;;;;;0.30;0.30;;;;;;;-1.09;71.74;97542.06;5052841;28;20128;-60
2021/10/28 23:20:43;;;;;;;0.50;0.50;;;;;;;-1.21;70.89;97550.84;5052339;28;20044;-61
2021/10/28 23:23:09;;;;;;;0.45;0.45;;;;;;;-1.31;71.11;97554.69;5052263;28;20049;-60
2021/10/28 23:25:35;;;;;;;1.08;0.43;;;;;;;-1.36;71.04;97589.41;5034301;28;20571;-60
2021/10/28 23:28:01;;;;;;;1.55;1.25;;;;;;;-1.42;70.96;97582.91;5051983;28;20053;-60
2021/10/28 23:30:27;;;;;;;0.52;0.52;;;;;;;-1.51;70.95;97613.66;5051614;28;20455;-61
2021/10/28 23:32:52;;;;;;;0.98;0.93;;;;;;;-1.60;71.01;97615.63;5052780;28;20091;-59
2021/10/28 23:35:18;;;;;;;0.80;0.70;;;;;;;-1.71;71.02;97607.19;5052358;28;20048;-60
2021/10/28 23:37:44;;;;;;;0.52;0.52;;;;;;;-1.80;71.04;97615.34;5052125;28;20041;-61
2021/10/28 23:40:11;;;;;;;0.50;0.50;;;;;;;-1.89;70.98;97615.63;5051951;28;20098;-61
2021/10/28 23:42:37;;;;;;;0.47;0.47;;;;;;;-1.97;70.93;97620.09;5052125;28;20048;-62
2021/10/28 23:45:03;;;;;;;0.30;0.30;;;;;;;-1.98;70.77;97601.44;5034075;28;20091;-62
2021/10/28 23:47:29;;;;;;;0.43;0.43;;;;;;;-2.07;70.55;97629.44;5052231;28;20064;-60
2021/10/28 23:49:54;;;;;;;0.50;0.50;;;;;;;-2.13;70.56;97644.47;5052061;28;20041;-62
2021/10/28 23:52:20;;;;;;;0.30;0.30;;;;;;;-2.23;70.51;97650.09;5052362;28;20512;-60
2021/10/28 23:54:46;;;;;;;0.40;0.40;;;;;;;-2.38;70.66;97654.59;5052012;28;20114;-60
2021/10/28 23:57:11;;;;;;;0.40;0.40;;;;;;;-2.48;70.66;97654.84;5034161;28;20045;-60
2021/10/28 23:59:37;;;;;;;0.35;0.35;;;;;;;-2.54;70.61;97656.38;5052305;28;20048;-59
